UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153794
Integration Time,1000
Averages,300
Date,11/22/2020 11:53:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4758.47286888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.95333333333
181.9732053322,-81.9804644444444
182.1045947288,-85.4871311111111
182.2359681898,-87.2471311111111
182.3673257152,-62.9304644444444
182.498667305,-60.3371311111111
182.6299929592,-63.3371311111111
182.7613026778,-62.0704644444444
182.8925964608,-60.5904644444444
183.0238743082,-59.7904644444444
183.15513622,-62.4071311111111
183.2863821962,-61.3671311111111
183.4176122368,-57.6237977777778
183.5488263418,-55.8937977777778
183.6800245112,-61.0237977777778
183.811206745,-55.1271311111111
183.9423730432,-58.1037977777777
184.0735234058,-57.5604644444444
184.2046578328,-55.0471311111111
184.3357763242,-57.4571311111111
184.46687888,-58.1004644444444
184.5979655002,-54.6237977777778
184.7290361848,-57.9637977777777
184.8600909338,-55.1071311111111
184.9911297472,-53.7004644444445
185.122152625,-56.7604644444444
185.2531595672,-52.5537977777778
185.3841505738,-54.8604644444445
185.5151256448,-53.0004644444445
185.6460847802,-56.0237977777778
185.77702798,-57.5004644444444
185.9079552442,-56.6404644444444
186.0388665728,-54.6737977777778
186.1697619658,-55.0771311111111
186.3006414232,-52.4337977777778
186.431504945,-56.6204644444444
186.5623525312,-54.0904644444445
186.6931841818,-58.5171311111111
186.8239998968,-56.0471311111111
186.9547996762,-50.4971311111111
187.08558352,-55.0604644444445
187.2163514282,-52.1271311111111
187.3471034008,-58.9237977777778
187.4778394378,-58.4337977777777
187.6085595392,-52.2171311111111
187.739263705,-52.9304644444445
187.8699519352,-53.9104644444445
188.0006242298,-54.2137977777778
188.1312805888,-52.0804644444445
188.2619210122,-53.7637977777778
188.3925455,-57.3137977777778
188.5231540522,-54.9071311111111
188.6537466688,-55.3171311111111
188.7843233498,-56.1104644444444
188.9148840952,-53.6371311111111
189.045428905,-53.9537977777778
189.1759577792,-55.5871311111111
189.3064707178,-52.2337977777778
189.4369677208,-55.3471311111111
189.5674487882,-54.8371311111111
189.69791392,-47.3904644444445
189.8283631162,-54.0804644444445
189.9587963768,-55.2304644444445
190.0892137018,-53.7237977777778
190.2196150912,-54.7971311111111
190.350000545,-54.7404644444445
190.4803700632,-54.1871311111111
190.6107236458,-52.6071311111111
190.7410612928,-53.7804644444445
190.8713830042,-46.5971311111111
191.00168878,-52.2037977777778
191.1319786202,-51.3737977777778
191.2622525248,-53.2137977777778
191.3925104938,-47.6371311111111
191.5227525272,-51.0904644444445
191.652978625,-44.9871311111111
191.7831887872,-47.7371311111111
191.9133830138,-50.9071311111111
192.0435613048,-49.7671311111111
192.1737236602,-48.5537977777778
192.30387008,-49.3471311111111
192.4340005642,-52.2571311111111
192.5641151128,-47.0937977777778
192.6942137258,-51.4271311111111
192.8242964032,-46.0304644444445
192.954363145,-47.0337977777778
193.0844139512,-47.9271311111111
193.2144488218,-46.8904644444445
193.3444677568,-49.1004644444445
193.4744707562,-44.4071311111111
193.60445782,-46.7937977777778
193.7344289482,-44.2837977777778
193.8643841408,-43.3337977777778
193.9943233978,-43.2837977777778
194.1242467192,-42.6871311111111
194.254154105,-41.2437977777778
194.3840455552,-42.1004644444445
194.5139210698,-44.1971311111111
194.6437806488,-43.2637977777778
194.7736242922,-42.6871311111111
194.903452,-43.9471311111111
195.0332637722,-34.4871311111112
195.1630596088,-42.3871311111111
195.2928395098,-42.1504644444445
195.4226034752,-35.9371311111112
195.552351505,-40.4971311111111
195.6820835992,-37.0971311111111
195.8117997578,-39.2804644444445
195.9414999808,-39.2604644444445
196.0711842682,-40.6771311111111
196.20085262,-36.8404644444445
196.3305050362,-39.8504644444445
196.4601415168,-35.8437977777778
196.5897620618,-32.8904644444445
196.7193666712,-33.1104644444445
196.848955345,-37.0604644444445
196.9785280832,-36.4904644444445
197.1080848858,-37.3604644444445
197.2376257528,-34.8504644444445
197.3671506842,-35.0237977777778
197.49665968,-32.9071311111111
197.6261527402,-31.6537977777778
197.7556298648,-30.0337977777778
197.8850910538,-30.0337977777778
198.0145363072,-29.2104644444445
198.143965625,-27.0971311111111
198.2733790072,-30.7071311111111
198.4027764538,-27.4971311111111
198.5321579648,-27.9671311111111
198.6615235402,-24.4337977777778
198.79087318,-23.5237977777778
198.9202068842,-22.2104644444444
199.0495246528,-25.2671311111111
199.1788264858,-23.7571311111111
199.3081123832,-24.2671311111111
199.437382345,-22.7337977777778
199.5666363712,-23.6737977777778
199.6958744618,-24.7371311111111
199.8250966168,-21.1471311111111
199.9543028362,-18.7771311111111
200.08349312,-20.8737977777778
200.2126674682,-21.7904644444444
200.3418258808,-16.5571311111111
200.4709683578,-18.6904644444444
200.6000948992,-17.8904644444444
200.729205505,-20.7737977777778
200.8583001752,-14.8204644444444
200.9873789098,-13.4137977777778
201.1164417088,-15.0804644444444
201.2454885722,-10.9871311111111
201.3745195,-12.5771311111111
201.5035344922,-12.5304644444444
201.6325335488,-11.8471311111111
201.7615166698,-8.00046444444444
201.8904838552,-9.97713111111112
202.019435105,-7.29379777777777
202.1483704192,-7.60713111111111
202.2772897978,-7.88713111111111
202.4061932408,-6.77046444444444
202.5350807482,-8.73046444444445
202.66395232,-3.49046444444445
202.7928079562,-5.38046444444444
202.9216476568,0.132868888888889
203.0504714218,-1.38379777777778
203.1792792512,-1.86713111111111
203.308071145,-3.28713111111111
203.4368471032,10.9662022222222
203.5656071258,0.266202222222222
203.6943512128,1.35286888888889
203.8230793642,3.21286888888889
203.95179158,2.33286888888889
204.0804878602,0.109535555555556
204.2091682048,7.76953555555555
204.3378326138,4.35286888888889
204.4664810872,8.97620222222222
204.595113625,6.88953555555556
204.7237302272,9.57953555555555
204.8523308938,11.8662022222222
204.9809156248,9.22620222222222
205.1094844202,14.2928688888889
205.23803728,13.3862022222222
205.3665742042,13.9928688888889
205.4950951928,17.1462022222222
205.6236002458,13.4728688888889
205.7520893632,19.7028688888889
205.880562545,19.3262022222222
206.0090197912,19.1428688888889
206.1374611018,19.9095355555556
206.2658864768,28.1695355555555
206.3942959162,23.0128688888889
206.52268942,21.8828688888889
206.6510669882,24.3928688888889
206.7794286208,29.5795355555555
206.9077743178,27.4728688888889
207.0361040792,31.8662022222222
207.164417905,29.5862022222222
207.2927157952,30.7262022222222
207.4209977498,32.4028688888888
207.5492637688,33.5828688888888
207.6775138522,38.1762022222222
207.805748,36.1328688888889
207.9339662122,40.5562022222222
208.0621684888,37.5528688888888
208.1903548298,41.9062022222222
208.3185252352,41.9128688888889
208.446679705,44.8262022222222
208.5748182392,45.6462022222222
208.7029408378,47.8895355555555
208.8310475008,47.2628688888889
208.9591382282,53.4262022222222
209.08721302,48.4962022222222
209.2152718762,50.6362022222222
209.3433147968,58.8462022222222
209.4713417818,55.1562022222222
209.5993528312,56.1028688888889
209.727347945,57.2828688888889
209.8553271232,59.0928688888889
209.9832903658,63.1195355555556
210.1112376728,61.7862022222222
210.2391690442,62.1228688888889
210.36708448,62.2828688888889
210.4949839802,66.6828688888889
210.6228675448,70.8495355555556
210.7507351738,74.1662022222222
210.8785868672,71.4595355555556
211.006422625,74.5862022222222
211.1342424472,81.3262022222222
211.2620463338,78.5062022222222
211.3898342848,83.5362022222222
211.5176063002,82.1195355555556
211.64536238,87.0662022222222
211.7731025242,84.5828688888889
211.9008267328,90.1295355555556
212.0285350058,90.5595355555556
212.1562273432,95.0562022222222
212.283903745,101.692868888889
212.4115642112,97.7395355555555
212.5392087418,101.706202222222
212.6668373368,104.246202222222
212.7944499962,104.556202222222
212.92204672,107.406202222222
213.0496275082,108.302868888889
213.1771923608,112.162868888889
213.3047412778,117.672868888889
213.4322742592,115.392868888889
213.559791305,120.509535555556
213.6872924152,123.002868888889
213.8147775898,124.099535555556
213.9422468288,127.496202222222
214.0697001322,131.999535555556
214.1971375,132.069535555556
214.3245589322,136.922868888889
214.4519644288,138.512868888889
214.5793539898,142.482868888889
214.7067276152,144.459535555556
214.834085305,146.999535555556
214.9614270592,147.439535555556
215.0887528778,154.509535555556
215.2160627608,154.166202222222
215.3433567082,159.742868888889
215.47063472,161.832868888889
215.5978967962,165.542868888889
215.7251429368,171.796202222222
215.8523731418,173.002868888889
215.9795874112,172.126202222222
216.106785745,175.552868888889
216.2339681432,180.709535555556
216.3611346058,186.682868888889
216.4882851328,188.039535555556
216.6154197242,188.389535555556
216.74253838,198.126202222222
216.8696411002,198.352868888889
216.9967278848,202.692868888889
217.1237987338,205.112868888889
217.2508536472,205.999535555556
217.377892625,213.906202222222
217.5049156672,218.096202222222
217.6319227738,217.199535555556
217.7589139448,219.202868888889
217.8858891802,224.892868888889
218.01284848,229.232868888889
218.1397918442,232.959535555555
218.2667192728,238.659535555555
218.3936307658,243.599535555555
218.5205263232,246.082868888889
218.647405945,253.299535555555
218.7742696312,256.209535555555
218.9011173818,257.962868888889
219.0279491968,263.086202222222
219.1547650762,266.896202222222
219.28156502,272.239535555555
219.4083490282,278.779535555555
219.5351171008,281.832868888889
219.6618692378,287.259535555555
219.7886054392,291.946202222222
219.915325705,295.662868888889
220.0420300352,298.029535555555
220.1687184298,303.612868888889
220.2953908888,308.479535555555
220.4220474122,312.569535555556
220.548688,315.356202222222
220.6753126522,320.012868888889
220.8019213688,327.166202222222
220.9285141498,330.539535555556
221.0550909952,338.169535555556
221.181651905,343.459535555556
221.3081968792,344.939535555556
221.4347259178,353.976202222222
221.5612390208,358.266202222222
221.6877361882,358.699535555556
221.81421742,365.882868888889
221.9406827162,368.789535555556
222.0671320768,378.846202222222
222.1935655018,379.082868888889
222.3199829912,386.069535555556
222.446384545,391.422868888889
222.5727701632,393.626202222222
222.6991398458,404.576202222222
222.8254935928,409.789535555556
222.9518314042,412.939535555556
223.07815328,423.359535555556
223.2044592202,428.462868888889
223.3307492248,437.549535555556
223.4570232938,438.579535555556
223.5832814272,444.172868888889
223.709523625,450.999535555556
223.8357498872,459.509535555555
223.9619602138,469.729535555556
224.0881546048,468.222868888889
224.2143330602,476.306202222222
224.34049558,483.199535555556
224.4666421642,485.319535555556
224.5927728128,497.619535555556
224.7188875258,496.482868888889
224.8449863032,507.246202222222
224.971069145,513.239535555556
225.0971360512,515.479535555556
225.2231870218,526.289535555556
225.3492220568,531.236202222222
225.4752411562,539.692868888889
225.60124432,548.722868888889
225.7272315482,557.042868888889
225.8532028408,563.059535555556
225.9791581978,570.262868888889
226.1050976192,572.986202222222
226.231021105,586.069535555555
226.3569286552,591.172868888889
226.4828202698,596.422868888889
226.6086959488,612.336202222222
226.7345556922,614.156202222222
226.8603995,624.686202222222
226.9862273722,634.219535555555
227.1120393088,639.299535555556
227.2378353098,647.552868888889
227.3636153752,653.972868888889
227.489379505,667.949535555555
227.6151276992,668.476202222222
227.7408599578,672.252868888889
227.8665762808,686.192868888889
227.9922766682,692.739535555555
228.11796112,702.979535555555
228.2436296362,710.266202222222
228.3692822168,718.649535555555
228.4949188618,725.269535555555
228.6205395712,738.349535555555
228.746144345,752.499535555555
228.8717331832,756.262868888889
228.9973060858,763.019535555555
229.1228630528,773.892868888889
229.2484040842,785.579535555555
229.37392918,792.322868888888
229.4994383402,806.339535555555
229.6249315648,811.092868888888
229.7504088538,819.219535555555
229.8758702072,830.979535555555
230.001315625,839.129535555555
230.1267451072,845.586202222222
230.2521586538,859.822868888888
230.3775562648,864.586202222222
230.5029379402,867.892868888888
230.62830368,877.932868888888
230.7536534842,888.009535555555
230.8789873528,895.266202222222
231.0043052858,915.306202222222
231.1296072832,917.816202222222
231.254893345,930.266202222222
231.3801634712,942.222868888888
231.5054176618,946.812868888888
231.6306559168,957.199535555555
231.7558782362,959.639535555555
231.88108462,977.602868888889
232.0062750682,983.512868888888
232.1314495808,1000.03286888889
232.2566081578,997.516202222222
232.3817507992,1009.09953555556
232.506877505,1015.08953555555
232.6319882752,1024.37286888889
232.7570831098,1037.67286888889
232.8821620088,1048.64286888889
233.0072249722,1057.15286888889
233.132272,1059.32620222222
233.2573030922,1062.67620222222
233.3823182488,1078.55286888889
233.5073174698,1082.84953555556
233.6323007552,1093.46286888889
233.757268105,1088.72620222222
233.8822195192,1098.71620222222
234.0071549978,1108.64620222222
234.1320745408,1120.19286888889
234.2569781482,1117.57620222222
234.38186582,1136.75953555556
234.5067375562,1136.74286888889
234.6315933568,1141.47286888889
234.7564332218,1166.11286888889
234.8812571512,1151.22286888889
235.006065145,1157.52620222222
235.1308572032,1166.47620222222
235.2556333258,1170.14620222222
235.3803935128,1173.60620222222
235.5051377642,1185.60620222222
235.62986608,1191.07953555556
235.7545784602,1190.73286888889
235.8792749048,1195.07620222222
236.0039554138,1204.71286888889
236.1286199872,1205.45953555556
236.253268625,1211.02953555556
236.3779013272,1223.08953555556
236.5025180938,1222.61953555556
236.6271189248,1224.09620222222
236.7517038202,1230.90286888889
236.87627278,1235.94620222222
237.0008258042,1233.11286888889
237.1253628928,1246.89953555556
237.2498840458,1242.80286888889
237.3743892632,1247.88286888889
237.498878545,1253.43953555556
237.6233518912,1256.29620222222
237.7478093018,1258.61953555556
237.8722507768,1262.44286888889
237.9966763162,1262.59953555556
238.12108592,1264.70953555555
238.2454795882,1274.78953555555
238.3698573208,1262.25286888889
238.4942191178,1273.18286888889
238.6185649792,1273.36286888889
238.742894905,1274.06620222222
238.8672088952,1276.48620222222
238.9915069498,1281.47953555555
239.1157890688,1283.07953555555
239.2400552522,1283.00953555555
239.3643055,1288.06953555555
239.4885398122,1289.27620222222
239.6127581888,1288.26620222222
239.7369606298,1299.03286888889
239.8611471352,1291.90620222222
239.985317705,1298.28286888889
240.1094723392,1302.58620222222
240.2336110378,1301.75953555556
240.3577338008,1306.49953555555
240.4818406282,1303.34286888889
240.60593152,1305.98286888889
240.7300064762,1317.74953555555
240.8540654968,1305.98620222222
240.9781085818,1312.30620222222
241.1021357312,1313.11286888889
241.226146945,1321.76286888889
241.3501422232,1324.17286888889
241.4741215658,1320.11286888889
241.5980849728,1322.00620222222
241.7220324442,1320.66620222222
241.84596398,1322.76286888889
241.9698795802,1324.86286888889
242.0937792448,1332.23620222222
242.2176629738,1333.62620222222
242.3415307672,1339.93953555555
242.465382625,1345.20953555555
242.5892185472,1346.08620222222
242.7130385338,1339.56620222222
242.8368425848,1348.65620222222
242.9606307002,1350.87620222222
243.08440288,1352.69620222222
243.2081591242,1360.85286888889
243.3318994328,1363.48953555555
243.4556238058,1368.88953555555
243.5793322432,1369.53286888889
243.703024745,1373.81953555555
243.8267013112,1381.62953555555
243.9503619418,1375.52620222222
244.0740066368,1372.38286888889
244.1976353962,1368.20953555555
244.32124822,1376.26286888889
244.4448451082,1382.85620222222
244.5684260608,1390.37953555555
244.6919910778,1395.82286888889
244.8155401592,1400.94953555555
244.939073305,1408.05953555556
245.0625905152,1412.64286888889
245.1860917898,1414.71286888889
245.3095771288,1423.20286888889
245.4330465322,1428.82953555556
245.5565,1425.59953555556
245.6799375322,1438.80953555556
245.8033591288,1452.64286888889
245.9267647898,1445.70953555555
246.0501545152,1442.01620222222
246.173528305,1440.26620222222
246.2968861592,1442.32286888889
246.4202280778,1452.53953555555
246.5435540608,1467.55953555555
246.6668641082,1482.14286888889
246.79015822,1494.50286888889
246.9134363962,1507.05620222222
247.0366986368,1517.68620222222
247.1599449418,1522.16620222222
247.2831753112,1537.20286888889
247.406389745,1547.56953555555
247.5295882432,1553.17620222222
247.6527708058,1564.20286888889
247.7759374328,1570.67953555556
247.8990881242,1582.93953555556
248.02222288,1594.18953555556
248.1453417002,1600.17953555556
248.2684445848,1609.37620222222
248.3915315338,1620.38286888889
248.5146025472,1622.86620222222
248.637657625,1619.62286888889
248.7606967672,1619.13286888889
248.8837199738,1636.57620222222
249.0067272448,1655.55620222222
249.1297185802,1668.76953555556
249.25269398,1681.18953555556
249.3756534442,1692.39286888889
249.4985969728,1709.93620222222
249.6215245658,1730.80620222222
249.7444362232,1740.98620222222
249.867331945,1760.27286888889
249.9902117312,1771.62620222222
250.1130755818,1787.44286888889
250.2359234968,1807.73620222222
250.3587554762,1815.45953555556
250.48157152,1830.27620222222
250.6043716282,1845.89953555556
250.7271558008,1853.87953555556
250.8499240378,1871.45620222222
250.9726763392,1886.88286888889
251.095412705,1895.22953555556
251.2181331352,1913.78620222222
251.3408376298,1925.50620222222
251.4635261888,1942.17953555556
251.5861988122,1949.81953555556
251.7088555,1949.63286888889
251.8314962522,1956.38953555556
251.9541210688,1983.64286888889
252.0767299498,2003.02286888889
252.1993228952,2021.47953555556
252.321899905,2046.44286888889
252.4444609792,2058.67286888889
252.5670061178,2081.30286888889
252.6895353208,2099.20953555556
252.8120485882,2120.15953555556
252.93454592,2139.39286888889
253.0570273162,2155.13620222222
253.1794927768,2179.08286888889
253.3019423018,2195.64286888889
253.4243758912,2216.71953555556
253.546793545,2229.01620222222
253.6691952632,2252.72620222222
253.7915810458,2264.03953555556
253.9139508928,2279.70620222222
254.0363048042,2299.55620222222
254.15864278,2318.19286888889
254.2809648202,2336.62286888889
254.4032709248,2345.31953555556
254.5255610938,2359.38620222222
254.6478353272,2374.39286888889
254.770093625,2389.28286888889
254.8923359872,2400.36286888889
255.0145624138,2418.14620222222
255.1367729048,2426.68953555556
255.2589674602,2432.91620222222
255.38114608,2455.37953555556
255.5033087642,2479.34620222222
255.6254555128,2499.49620222222
255.7475863258,2518.71286888889
255.8697012032,2539.28953555556
255.991800145,2559.67620222222
256.1138831512,2580.07286888889
256.2359502218,2603.52286888889
256.3580013568,2622.83953555556
256.4800365562,2641.72953555556
256.60205582,2667.70286888889
256.7240591482,2685.30620222222
256.8460465408,2710.27620222222
256.9680179978,2730.10953555556
257.0899735192,2744.33953555556
257.211913105,2760.48620222222
257.3338367552,2776.52953555556
257.4557444698,2794.02620222222
257.5776362488,2805.13286888889
257.6995120922,2819.27286888889
257.821372,2827.69953555556
257.9432159722,2847.52953555556
258.0650440088,2866.81286888889
258.1868561098,2878.75953555556
258.3086522752,2892.98953555556
258.430432505,2904.29286888889
258.5521967992,2922.54286888889
258.6739451578,2939.87286888889
258.7956775808,2956.51953555556
258.9173940682,2973.76286888889
259.03909462,2979.63953555556
259.1607792362,2982.68620222222
259.2824479168,3001.76953555556
259.4041006618,3011.21620222222
259.5257374712,3027.45620222222
259.647358345,3044.12953555556
259.7689632832,3059.74286888889
259.8905522858,3074.37620222222
260.0121253528,3079.26620222222
260.1336824842,3090.45286888889
260.25522368,3106.82286888889
260.3767489402,3114.85620222222
260.4982582648,3131.95286888889
260.6197516538,3146.82286888889
260.7412291072,3159.83286888889
260.862690625,3173.15620222222
260.9841362072,3186.02286888889
261.1055658538,3202.23620222222
261.2269795648,3213.44286888889
261.3483773402,3221.52286888889
261.46975918,3232.21286888889
261.5911250842,3235.03286888889
261.7124750528,3247.43620222222
261.8338090858,3252.45953555556
261.9551271832,3265.61953555556
262.076429345,3285.21953555556
262.1977155712,3292.45953555556
262.3189858618,3300.85286888889
262.4402402168,3308.68286888889
262.5614786362,3315.50286888889
262.68270112,3321.19953555556
262.8039076682,3324.99953555556
262.9250982808,3336.25953555556
263.0462729578,3346.47620222222
263.1674316992,3349.01620222222
263.288574505,3354.70286888889
263.4097013752,3358.64953555556
263.5308123098,3358.56953555556
263.6519073088,3359.63953555556
263.7729863722,3367.80953555556
263.8940495,3375.66953555556
264.0150966922,3376.99620222222
264.1361279488,3387.99620222222
264.2571432698,3395.73953555556
264.3781426552,3401.67286888889
264.499126105,3417.62953555556
264.6200936192,3425.35620222222
264.7410451978,3428.93953555556
264.8619808408,3433.28286888889
264.9829005482,3448.01620222222
265.10380432,3447.04620222222
265.2246921562,3453.58286888889
265.3455640568,3460.84953555556
265.4664200218,3464.96953555556
265.5872600512,3465.62286888889
265.708084145,3477.14620222222
265.8288923032,3479.97953555556
265.9496845258,3486.60620222222
266.0704608128,3487.64286888889
266.1912211642,3484.89620222222
266.31196558,3489.66953555556
266.4326940602,3488.42953555556
266.5534066048,3492.76286888889
266.6741032138,3499.85286888889
266.7947838872,3493.11953555556
266.915448625,3501.07953555556
267.0360974272,3498.65286888889
267.1567302938,3497.04953555556
267.2773472248,3500.06953555556
267.3979482202,3503.65286888889
267.51853328,3501.85953555556
267.6391024042,3508.98620222222
267.7596555928,3513.59620222222
267.8801928458,3512.19286888889
268.0007141632,3513.55620222222
268.121219545,3522.66286888889
268.2417089912,3516.96286888889
268.3621825018,3517.43953555556
268.4826400768,3533.58620222222
268.6030817162,3530.96286888889
268.72350742,3535.58953555556
268.8439171882,3535.24620222222
268.9643110208,3541.14620222222
269.0846889178,3547.05953555556
269.2050508792,3550.46953555556
269.325396905,3546.98286888889
269.4457269952,3544.22620222222
269.5660411498,3547.55953555556
269.6863393688,3547.34953555556
269.8066216522,3554.15286888889
269.926888,3551.25620222222
270.0471384122,3556.71286888889
270.1673728888,3561.76620222222
270.2875914298,3558.24953555556
270.4077940352,3565.60620222222
270.527980705,3570.19620222222
270.6481514392,3565.24620222222
270.7683062378,3571.94286888889
270.8884451008,3573.13953555556
271.0085680282,3566.69286888889
271.12867502,3571.12286888889
271.2487660762,3562.47620222222
271.3688411968,3565.25620222222
271.4889003818,3573.17953555556
271.6089436312,3582.78953555556
271.728970945,3584.57286888889
271.8489823232,3579.40286888889
271.9689777658,3580.73953555556
272.0889572728,3584.97286888889
272.2089208442,3593.59953555556
272.32886848,3601.60953555556
272.4488001802,3591.00286888889
272.5687159448,3592.57953555556
272.6886157738,3601.26620222222
272.8084996672,3598.62620222222
272.928367625,3605.43286888889
273.0482196472,3610.28620222222
273.1680557338,3609.00286888889
273.2878758848,3618.30286888889
273.4076801002,3618.87620222222
273.52746838,3615.54286888889
273.6472407242,3617.55953555556
273.7669971328,3623.33953555556
273.8867376058,3627.36620222222
274.0064621432,3626.98620222222
274.126170745,3624.68620222222
274.2458634112,3631.05953555556
274.3655401418,3640.15620222222
274.4852009368,3639.47620222222
274.6048457962,3650.43620222222
274.72447472,3650.59953555555
274.8440877082,3656.80620222222
274.9636847608,3658.78953555556
275.0832658778,3664.87953555556
275.2028310592,3661.31620222222
275.322380305,3659.50953555556
275.4419136152,3669.02286888889
275.5614309898,3662.09286888889
275.6809324288,3662.89620222222
275.8004179322,3673.16953555555
275.9198875,3681.11620222222
276.0393411322,3679.81620222222
276.1587788288,3680.71953555555
276.2782005898,3681.33620222222
276.3976064152,3693.18286888889
276.516996305,3688.45953555555
276.6363702592,3693.57953555555
276.7557282778,3693.66953555555
276.8750703608,3696.17286888889
276.9943965082,3701.27620222222
277.11370672,3699.46286888889
277.2330009962,3697.96953555555
277.3522793368,3713.89620222222
277.4715417418,3711.05620222222
277.5907882112,3719.33620222222
277.710018745,3721.92286888889
277.8292333432,3726.67286888889
277.9484320058,3732.71286888889
278.0676147328,3733.03286888889
278.1867815242,3737.35953555556
278.30593238,3741.77286888889
278.4250673002,3750.55953555556
278.5441862848,3752.95953555556
278.6632893338,3756.78286888889
278.7823764472,3757.54953555556
278.901447625,3764.44286888889
279.0205028672,3763.93620222222
279.1395421738,3775.05620222222
279.2585655448,3774.18620222222
279.3775729802,3774.31620222222
279.49656448,3775.92620222222
279.6155400442,3776.66286888889
279.7344996728,3784.24286888889
279.8534433658,3777.89953555556
279.9723711232,3786.24286888889
280.091282945,3787.42286888889
280.2101788312,3781.81286888889
280.3290587818,3793.00620222222
280.4479227968,3788.02953555555
280.5667708762,3787.02620222222
280.68560302,3791.32286888889
280.8044192282,3793.62953555555
280.9232195008,3794.57953555555
281.0420038378,3796.56286888889
281.1607722392,3796.43953555555
281.279524705,3806.97953555555
281.3982612352,3802.81620222222
281.5169818298,3814.18286888889
281.6356864888,3822.86953555555
281.7543752122,3822.63286888889
281.873048,3825.94953555556
281.9917048522,3830.22286888889
282.1103457688,3840.77620222222
282.2289707498,3836.18620222222
282.3475797952,3839.24286888889
282.466172905,3841.90286888889
282.5847500792,3843.26286888889
282.7033113178,3847.29286888889
282.8218566208,3844.30620222222
282.9403859882,3840.61286888889
283.05889942,3844.05286888889
283.1773969162,3858.13620222222
283.2958784768,3854.23620222222
283.4143441018,3857.04286888889
283.5327937912,3857.45620222222
283.651227545,3861.65953555556
283.7696453632,3856.59620222222
283.8880472458,3858.85286888889
284.0064331928,3862.66286888889
284.1248032042,3862.51953555556
284.24315728,3865.16953555556
284.3614954202,3869.77953555556
284.4798176248,3872.35620222222
284.5981238938,3879.38286888889
284.7164142272,3883.36953555556
284.834688625,3885.65953555556
284.9529470872,3890.48620222222
285.0711896138,3887.11620222222
285.1894162048,3887.24620222222
285.3076268602,3892.79286888889
285.42582158,3895.11953555556
285.5440003642,3901.07286888889
285.6621632128,3902.38953555556
285.7803101258,3906.17620222222
285.8984411032,3911.95953555556
286.016556145,3905.03286888889
286.1346552512,3907.96620222222
286.2527384218,3912.52620222222
286.3708056568,3912.83953555556
286.4888569562,3913.69620222222
286.60689232,3920.80286888889
286.7249117482,3911.72620222222
286.8429152408,3915.52953555556
286.9609027978,3920.83620222222
287.0788744192,3927.05620222222
287.196830105,3930.02286888889
287.3147698552,3928.48286888889
287.4326936698,3928.08620222222
287.5506015488,3929.84953555556
287.6684934922,3933.21286888889
287.7863695,3942.90620222222
287.9042295722,3941.95620222222
288.0220737088,3942.70286888889
288.1399019098,3943.69286888889
288.2577141752,3945.13953555556
288.375510505,3945.32286888889
288.4932908992,3949.14953555556
288.6110553578,3947.53620222222
288.7288038808,3946.30286888889
288.8465364682,3942.53286888889
288.96425312,3939.58286888889
289.0819538362,3938.19953555556
289.1996386168,3949.04953555556
289.3173074618,3959.35620222222
289.4349603712,3959.67286888889
289.552597345,3967.40953555556
289.6702183832,3970.64286888889
289.7878234858,3976.25953555556
289.9054126528,3975.09286888889
290.0229858842,3983.38286888889
290.14054318,3986.24953555556
290.2580845402,3994.11620222222
290.3756099648,4000.99286888889
290.4931194538,4010.61286888889
290.6106130072,4018.45953555556
290.728090625,4020.73620222222
290.8455523072,4029.86286888889
290.9629980538,4036.49286888889
291.0804278648,4042.30953555556
291.1978417402,4046.30286888889
291.31523968,4049.80286888889
291.4326216842,4057.34286888889
291.5499877528,4063.37953555556
291.6673378858,4074.45620222222
291.7846720832,4077.71953555556
291.901990345,4083.62286888889
292.0192926712,4097.03953555556
292.1365790618,4097.75953555556
292.2538495168,4103.49286888889
292.3711040362,4112.68286888889
292.48834262,4121.40953555556
292.6055652682,4123.21286888889
292.7227719808,4130.98286888889
292.8399627578,4137.43286888889
292.9571375992,4143.65620222222
293.074296505,4154.28953555556
293.1914394752,4157.69953555556
293.3085665098,4160.47953555556
293.4256776088,4174.42286888889
293.5427727722,4178.26286888889
293.659852,4190.58953555556
293.7769152922,4196.44953555556
293.8939626488,4209.87286888889
294.0109940698,4211.56286888889
294.1280095552,4218.21620222222
294.245009105,4227.83286888889
294.3619927192,4231.72953555556
294.4789603978,4240.38286888889
294.5959121408,4246.82286888889
294.7128479482,4257.42286888889
294.82976782,4271.79620222222
294.9466717562,4267.51620222222
295.0635597568,4280.58620222222
295.1804318218,4288.53953555556
295.2972879512,4294.42286888889
295.414128145,4300.84953555556
295.5309524032,4310.73620222222
295.6477607258,4321.81953555556
295.7645531128,4324.58620222222
295.8813295642,4335.18286888889
295.99809008,4343.83286888889
296.1148346602,4351.73286888889
296.2315633048,4381.39953555556
296.3482760138,4361.23953555556
296.4649727872,4370.94286888889
296.581653625,4380.69286888889
296.6983185272,4397.46953555556
296.8149674938,4402.66620222222
296.9316005248,4412.29286888889
297.0482176202,4418.28953555556
297.16481878,4416.97286888889
297.2814040042,4427.81286888889
297.3979732928,4441.56620222222
297.5145266458,4452.56953555556
297.6310640632,4453.39620222222
297.747585545,4467.59953555556
