UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149866
Integration Time,1000
Averages,300
Date,11/8/2020 6:17:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18707.7003044444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.93666666667
181.9732053322,-93.8863622222222
182.1045947288,-96.8963622222222
182.2359681898,-98.6230288888889
182.3673257152,-60.9730288888889
182.498667305,-58.1463622222222
182.6299929592,-60.8163622222222
182.7613026778,-60.3296955555556
182.8925964608,-58.6496955555556
183.0238743082,-57.7896955555556
183.15513622,-60.3863622222222
183.2863821962,-59.2330288888889
183.4176122368,-55.3096955555556
183.5488263418,-53.9296955555556
183.6800245112,-59.2596955555556
183.811206745,-53.4263622222223
183.9423730432,-56.3363622222222
184.0735234058,-56.1396955555556
184.2046578328,-52.8996955555556
184.3357763242,-55.5930288888889
184.46687888,-55.5196955555556
184.5979655002,-52.8930288888889
184.7290361848,-55.9430288888889
184.8600909338,-53.2430288888889
184.9911297472,-51.8163622222223
185.122152625,-55.2296955555556
185.2531595672,-50.4730288888889
185.3841505738,-52.7030288888889
185.5151256448,-50.8663622222223
185.6460847802,-54.0396955555556
185.77702798,-55.4796955555556
185.9079552442,-54.7730288888889
186.0388665728,-52.8663622222223
186.1697619658,-52.8330288888889
186.3006414232,-50.2696955555556
186.431504945,-54.6730288888889
186.5623525312,-52.0996955555556
186.6931841818,-56.7863622222223
186.8239998968,-53.9563622222223
186.9547996762,-48.3763622222223
187.08558352,-52.9163622222223
187.2163514282,-49.7230288888889
187.3471034008,-56.9396955555556
187.4778394378,-55.5130288888889
187.6085595392,-50.1196955555556
187.739263705,-50.7230288888889
187.8699519352,-52.0030288888889
188.0006242298,-51.7330288888889
188.1312805888,-49.8396955555556
188.2619210122,-51.1563622222223
188.3925455,-54.7530288888889
188.5231540522,-52.4063622222223
188.6537466688,-53.1096955555556
188.7843233498,-53.3663622222223
188.9148840952,-50.8730288888889
189.045428905,-50.7196955555556
189.1759577792,-52.6396955555556
189.3064707178,-49.0396955555556
189.4369677208,-52.6530288888889
189.5674487882,-51.7230288888889
189.69791392,-44.4396955555556
189.8283631162,-50.9030288888889
189.9587963768,-52.4563622222223
190.0892137018,-50.1030288888889
190.2196150912,-51.5230288888889
190.350000545,-51.1363622222223
190.4803700632,-51.0563622222223
190.6107236458,-49.2130288888889
190.7410612928,-50.3063622222223
190.8713830042,-42.9696955555556
191.00168878,-47.9763622222223
191.1319786202,-47.5630288888889
191.2622525248,-49.0996955555556
191.3925104938,-43.4930288888889
191.5227525272,-47.0130288888889
191.652978625,-40.1196955555556
191.7831887872,-42.9396955555556
191.9133830138,-46.0663622222223
192.0435613048,-45.2896955555556
192.1737236602,-43.9896955555556
192.30387008,-44.7730288888889
192.4340005642,-47.4163622222223
192.5641151128,-42.0563622222222
192.6942137258,-45.8430288888889
192.8242964032,-40.5696955555556
192.954363145,-41.3296955555556
193.0844139512,-41.4063622222222
193.2144488218,-39.9930288888889
193.3444677568,-40.9096955555556
193.4744707562,-36.3696955555556
193.60445782,-36.8263622222222
193.7344289482,-34.9896955555556
193.8643841408,-33.5230288888889
193.9943233978,-32.7263622222222
194.1242467192,-31.0963622222222
194.254154105,-29.7230288888889
194.3840455552,-31.5630288888889
194.5139210698,-34.4230288888889
194.6437806488,-34.4263622222222
194.7736242922,-32.5930288888889
194.903452,-32.4930288888889
195.0332637722,-21.0463622222222
195.1630596088,-27.2763622222222
195.2928395098,-24.9230288888889
195.4226034752,-17.3663622222222
195.552351505,-20.6096955555556
195.6820835992,-16.4896955555556
195.8117997578,-20.1530288888889
195.9414999808,-19.2896955555556
196.0711842682,-18.3730288888889
196.20085262,-11.4896955555556
196.3305050362,-11.6930288888889
196.4601415168,-5.53969555555556
196.5897620618,-1.99969555555556
196.7193666712,-3.08969555555556
196.848955345,-7.94969555555556
196.9785280832,-9.60636222222223
197.1080848858,-11.0363622222222
197.2376257528,-5.85302888888889
197.3671506842,-2.80969555555556
197.49665968,1.35363777777778
197.6261527402,4.66363777777778
197.7556298648,8.3369711111111
197.8850910538,9.6769711111111
198.0145363072,10.7803044444444
198.143965625,12.2269711111111
198.2733790072,8.69697111111111
198.4027764538,14.3503044444444
198.5321579648,16.1203044444444
198.6615235402,23.8869711111111
198.79087318,26.5803044444444
198.9202068842,30.1103044444444
199.0495246528,28.3003044444444
199.1788264858,31.1003044444444
199.3081123832,30.8136377777778
199.437382345,31.1903044444444
199.5666363712,27.7236377777778
199.6958744618,25.6903044444445
199.8250966168,31.8703044444444
199.9543028362,36.3903044444444
200.08349312,37.5603044444444
200.2126674682,38.4503044444444
200.3418258808,45.0936377777777
200.4709683578,43.8969711111111
200.6000948992,45.1136377777777
200.729205505,43.2569711111111
200.8583001752,51.2569711111111
200.9873789098,56.0103044444444
201.1164417088,56.2136377777778
201.2454885722,61.9436377777778
201.3745195,62.3403044444444
201.5035344922,63.1669711111111
201.6325335488,66.4536377777778
201.7615166698,71.0069711111111
201.8904838552,70.5303044444445
202.019435105,73.8569711111111
202.1483704192,74.5503044444445
202.2772897978,74.7703044444445
202.4061932408,76.7536377777778
202.5350807482,76.0969711111111
202.66395232,83.7769711111111
202.7928079562,83.1936377777778
202.9216476568,89.8069711111111
203.0504714218,89.9769711111111
203.1792792512,89.8036377777778
203.308071145,90.2669711111111
203.4368471032,106.586971111111
203.5656071258,96.2536377777778
203.6943512128,100.576971111111
203.8230793642,103.930304444444
203.95179158,104.413637777778
204.0804878602,104.880304444444
204.2091682048,113.333637777778
204.3378326138,111.223637777778
204.4664810872,118.990304444444
204.595113625,118.046971111111
204.7237302272,122.486971111111
204.8523308938,125.873637777778
204.9809156248,125.416971111111
205.1094844202,131.446971111111
205.23803728,132.963637777778
205.3665742042,135.730304444444
205.4950951928,141.156971111111
205.6236002458,140.063637777778
205.7520893632,147.466971111111
205.880562545,148.583637777778
206.0090197912,151.423637777778
206.1374611018,153.296971111111
206.2658864768,164.083637777778
206.3942959162,160.943637777778
206.52268942,162.023637777778
206.6510669882,166.383637777778
206.7794286208,174.990304444445
206.9077743178,174.306971111111
207.0361040792,182.376971111111
207.164417905,182.390304444445
207.2927157952,186.000304444445
207.4209977498,189.936971111111
207.5492637688,193.170304444445
207.6775138522,200.700304444445
207.805748,200.616971111111
207.9339662122,208.566971111111
208.0621684888,207.600304444445
208.1903548298,215.473637777778
208.3185252352,217.863637777778
208.446679705,223.423637777778
208.5748182392,228.116971111111
208.7029408378,233.213637777778
208.8310475008,235.960304444444
208.9591382282,245.173637777778
209.08721302,242.666971111111
209.2152718762,249.840304444444
209.3433147968,260.416971111111
209.4713417818,259.940304444444
209.5993528312,262.913637777778
209.727347945,268.576971111111
209.8553271232,273.546971111111
209.9832903658,280.753637777778
210.1112376728,282.956971111111
210.2391690442,286.936971111111
210.36708448,291.526971111111
210.4949839802,299.523637777778
210.6228675448,308.006971111111
210.7507351738,315.160304444444
210.8785868672,316.153637777778
211.006422625,324.106971111111
211.1342424472,335.340304444444
211.2620463338,335.566971111111
211.3898342848,345.673637777778
211.5176063002,348.566971111111
211.64536238,357.396971111111
211.7731025242,361.296971111111
211.9008267328,369.970304444444
212.0285350058,375.880304444444
212.1562273432,385.286971111111
212.283903745,396.583637777778
212.4115642112,397.220304444444
212.5392087418,406.766971111111
212.6668373368,415.100304444444
212.7944499962,420.183637777778
212.92204672,427.476971111111
213.0496275082,435.180304444444
213.1771923608,444.200304444444
213.3047412778,453.820304444445
213.4322742592,458.993637777778
213.559791305,468.190304444445
213.6872924152,478.603637777778
213.8147775898,486.090304444444
213.9422468288,495.223637777778
214.0697001322,506.046971111111
214.1971375,511.503637777778
214.3245589322,524.240304444444
214.4519644288,532.686971111111
214.5793539898,543.436971111111
214.7067276152,550.236971111111
214.834085305,559.833637777778
214.9614270592,566.886971111111
215.0887528778,579.933637777778
215.2160627608,586.893637777778
215.3433567082,602.240304444444
215.47063472,611.030304444445
215.5978967962,621.766971111111
215.7251429368,636.653637777778
215.8523731418,642.536971111111
215.9795874112,651.386971111111
216.106785745,661.486971111111
216.2339681432,675.446971111111
216.3611346058,687.496971111111
216.4882851328,696.293637777778
216.6154197242,706.766971111111
216.74253838,723.673637777778
216.8696411002,732.306971111111
216.9967278848,744.343637777778
217.1237987338,756.740304444445
217.2508536472,767.153637777778
217.377892625,783.983637777778
217.5049156672,797.063637777778
217.6319227738,805.606971111111
217.7589139448,818.510304444445
217.8858891802,833.333637777778
218.01284848,848.536971111111
218.1397918442,862.493637777778
218.2667192728,880.343637777778
218.3936307658,893.386971111111
218.5205263232,907.073637777778
218.647405945,924.536971111111
218.7742696312,939.480304444444
218.9011173818,950.570304444444
219.0279491968,967.883637777778
219.1547650762,982.376971111111
219.28156502,1000.19030444444
219.4083490282,1015.60030444444
219.5351171008,1030.27363777778
219.6618692378,1048.09030444444
219.7886054392,1064.83697111111
219.915325705,1081.39363777778
220.0420300352,1094.46030444444
220.1687184298,1112.14697111111
220.2953908888,1128.05697111111
220.4220474122,1145.54363777778
220.548688,1160.62030444444
220.6753126522,1179.05697111111
220.8019213688,1199.61363777778
220.9285141498,1213.71697111111
221.0550909952,1237.13363777778
221.181651905,1254.20030444444
221.3081968792,1270.23030444444
221.4347259178,1293.35363777778
221.5612390208,1312.37697111111
221.6877361882,1325.86030444444
221.81421742,1347.92363777778
221.9406827162,1365.34697111111
222.0671320768,1392.27363777778
222.1935655018,1408.58363777778
222.3199829912,1429.59363777778
222.446384545,1449.29363777778
222.5727701632,1467.36697111111
222.6991398458,1495.49697111111
222.8254935928,1514.26697111111
222.9518314042,1532.08697111111
223.07815328,1555.74363777778
223.2044592202,1579.46030444444
223.3307492248,1604.49030444444
223.4570232938,1621.07363777778
223.5832814272,1643.83030444445
223.709523625,1665.68363777778
223.8357498872,1694.65697111111
223.9619602138,1718.47697111111
224.0881546048,1735.57363777778
224.2143330602,1758.23697111111
224.34049558,1784.93697111111
224.4666421642,1805.55030444445
224.5927728128,1837.63030444445
224.7188875258,1855.51697111111
224.8449863032,1881.90363777778
224.971069145,1907.97697111111
225.0971360512,1929.26363777778
225.2231870218,1960.47030444445
225.3492220568,1986.39030444445
225.4752411562,2013.47030444445
225.60124432,2043.23697111111
225.7272315482,2073.64697111111
225.8532028408,2098.29697111111
225.9791581978,2126.26363777778
226.1050976192,2149.47363777778
226.231021105,2182.76363777778
226.3569286552,2209.25697111111
226.4828202698,2233.03697111111
226.6086959488,2272.64363777778
226.7345556922,2295.33363777778
226.8603995,2328.83030444445
226.9862273722,2361.40363777778
227.1120393088,2392.48697111111
227.2378353098,2421.88030444445
227.3636153752,2448.87697111111
227.489379505,2487.09363777778
227.6151276992,2512.15030444445
227.7408599578,2535.14030444445
227.8665762808,2572.50697111111
227.9922766682,2602.76697111111
228.11796112,2636.20030444445
228.2436296362,2666.62030444445
228.3692822168,2701.03030444445
228.4949188618,2731.51697111111
228.6205395712,2766.33030444445
228.746144345,2807.18363777778
228.8717331832,2834.81030444445
228.9973060858,2865.75030444445
229.1228630528,2900.30030444444
229.2484040842,2940.47363777778
229.37392918,2970.30697111111
229.4994383402,3008.17030444444
229.6249315648,3038.42030444444
229.7504088538,3075.67363777778
229.8758702072,3108.65697111111
230.001315625,3144.24030444444
230.1267451072,3174.88697111111
230.2521586538,3214.62363777778
230.3775562648,3244.41030444444
230.5029379402,3274.05363777778
230.62830368,3306.59030444444
230.7536534842,3341.52030444444
230.8789873528,3378.97363777778
231.0043052858,3420.45363777778
231.1296072832,3452.00697111111
231.254893345,3487.52697111111
231.3801634712,3528.61030444445
231.5054176618,3555.32697111111
231.6306559168,3593.38697111111
231.7558782362,3623.08363777778
231.88108462,3671.37030444445
232.0062750682,3705.85030444445
232.1314495808,3745.32363777778
232.2566081578,3771.56363777778
232.3817507992,3810.15030444445
232.506877505,3836.12697111111
232.6319882752,3870.65697111111
232.7570831098,3908.93030444445
232.8821620088,3949.60363777778
233.0072249722,3985.87030444445
233.132272,4011.42697111111
233.2573030922,4040.02030444444
233.3823182488,4080.87697111111
233.5073174698,4114.75363777778
233.6323007552,4148.48030444444
233.757268105,4169.81697111111
233.8822195192,4204.13363777778
234.0071549978,4239.09030444444
234.1320745408,4274.24030444444
234.2569781482,4297.63030444444
234.38186582,4338.02697111111
234.5067375562,4362.58697111111
234.6315933568,4390.73697111111
234.7564332218,4439.92030444444
234.8812571512,4451.86030444444
235.006065145,4477.24697111111
235.1308572032,4508.46030444444
235.2556333258,4532.38030444444
235.3803935128,4557.33363777778
235.5051377642,4588.89363777778
235.62986608,4615.41363777778
235.7545784602,4635.35697111111
235.8792749048,4664.32363777778
236.0039554138,4691.50697111111
236.1286199872,4712.83697111111
236.253268625,4742.74030444444
236.3779013272,4773.08030444444
236.5025180938,4792.48363777778
236.6271189248,4815.56697111111
236.7517038202,4840.50030444444
236.87627278,4863.20697111111
237.0008258042,4876.65030444444
237.1253628928,4914.02363777777
237.2498840458,4925.48363777777
237.3743892632,4951.06030444444
237.498878545,4976.69030444444
237.6233518912,4995.28030444444
237.7478093018,5012.13030444444
237.8722507768,5040.29030444444
237.9966763162,5048.52030444444
238.12108592,5073.70030444444
238.2454795882,5093.27697111111
238.3698573208,5099.63697111111
238.4942191178,5119.11363777778
238.6185649792,5134.19363777778
238.742894905,5144.85697111111
238.8672088952,5160.69697111111
238.9915069498,5183.24697111111
239.1157890688,5200.46697111111
239.2400552522,5212.93697111111
239.3643055,5229.26697111111
239.4885398122,5243.61030444444
239.6127581888,5259.65030444444
239.7369606298,5280.43363777778
239.8611471352,5286.15363777778
239.985317705,5307.10697111111
240.1094723392,5326.68697111111
240.2336110378,5341.06030444444
240.3577338008,5353.19363777778
240.4818406282,5359.26363777778
240.60593152,5381.29363777778
240.7300064762,5406.63030444444
240.8540654968,5405.05363777778
240.9781085818,5424.39363777778
241.1021357312,5435.70030444444
241.226146945,5459.23030444444
241.3501422232,5473.47697111111
241.4741215658,5481.22697111111
241.5980849728,5497.20030444444
241.7220324442,5508.86697111111
241.84596398,5517.86697111111
241.9698795802,5540.35363777778
242.0937792448,5558.08697111111
242.2176629738,5576.29697111111
242.3415307672,5606.27697111111
242.465382625,5629.55697111111
242.5892185472,5632.77030444444
242.7130385338,5618.87697111111
242.8368425848,5640.23697111111
242.9606307002,5663.28030444444
243.08440288,5693.60363777778
243.2081591242,5727.72030444444
243.3318994328,5752.42697111111
243.4556238058,5773.12363777778
243.5793322432,5797.37697111111
243.703024745,5809.87697111111
243.8267013112,5844.85030444444
243.9503619418,5837.74363777778
244.0740066368,5814.07030444444
244.1976353962,5811.37030444444
244.32124822,5830.23363777778
244.4448451082,5874.31363777778
244.5684260608,5912.12697111111
244.6919910778,5937.59363777778
244.8155401592,5969.68030444444
244.939073305,5995.34363777778
245.0625905152,6033.40030444444
245.1860917898,6056.12030444444
245.3095771288,6072.87030444444
245.4330465322,6116.04697111111
245.5565,6116.33363777778
245.6799375322,6156.29697111111
245.8033591288,6205.06363777777
245.9267647898,6213.60030444444
246.0501545152,6193.67363777778
246.173528305,6178.18363777778
246.2968861592,6212.13030444444
246.4202280778,6264.46697111111
246.5435540608,6335.92030444444
246.6668641082,6386.40363777777
246.79015822,6451.42697111111
246.9134363962,6492.42030444444
247.0366986368,6558.95030444444
247.1599449418,6582.26363777778
247.2831753112,6636.87030444444
247.406389745,6691.53363777777
247.5295882432,6719.50697111111
247.6527708058,6779.51697111111
247.7759374328,6819.86363777777
247.8990881242,6858.93363777777
248.02222288,6916.36363777777
248.1453417002,6960.27697111111
248.2684445848,7000.99697111111
248.3915315338,7049.45363777777
248.5146025472,7080.15363777777
248.637657625,7049.38363777777
248.7606967672,7042.15030444444
248.8837199738,7119.1669711111
249.0067272448,7201.19363777777
249.1297185802,7276.12030444444
249.25269398,7334.6569711111
249.3756534442,7402.89363777777
249.4985969728,7461.85363777777
249.6215245658,7544.9469711111
249.7444362232,7595.65030444444
249.867331945,7685.54030444444
249.9902117312,7739.1269711111
250.1130755818,7820.1269711111
250.2359234968,7897.5669711111
250.3587554762,7939.8969711111
250.48157152,8007.5069711111
250.6043716282,8072.62363777777
250.7271558008,8120.59030444444
250.8499240378,8203.83363777777
250.9726763392,8271.35030444444
251.095412705,8331.83030444444
251.2181331352,8392.8569711111
251.3408376298,8460.09363777777
251.4635261888,8524.9369711111
251.5861988122,8558.54363777777
251.7088555,8560.81363777777
251.8314962522,8605.2569711111
251.9541210688,8709.28363777777
252.0767299498,8800.02363777777
252.1993228952,8891.36697111111
252.321899905,8983.99030444444
252.4444609792,9061.52030444444
252.5670061178,9163.77030444444
252.6895353208,9242.49030444444
252.8120485882,9329.00363777777
252.93454592,9426.87030444444
253.0570273162,9503.65363777777
253.1794927768,9605.84697111111
253.3019423018,9685.09030444444
253.4243758912,9765.73697111111
253.546793545,9851.10030444444
253.6691952632,9939.70697111111
253.7915810458,10004.4836377778
253.9139508928,10080.9969711111
254.0363048042,10163.4369711111
254.15864278,10246.4003044444
254.2809648202,10323.6069711111
254.4032709248,10373.0903044444
254.5255610938,10439.1736377778
254.6478353272,10518.6436377778
254.770093625,10587.1936377778
254.8923359872,10649.6703044444
255.0145624138,10724.1669711111
255.1367729048,10760.9769711111
255.2589674602,10788.2403044444
255.38114608,10863.6169711111
255.5033087642,10964.4003044444
255.6254555128,11059.2703044444
255.7475863258,11146.4669711111
255.8697012032,11248.7369711111
255.991800145,11340.4936377778
256.1138831512,11445.7636377778
256.2359502218,11538.8969711111
256.3580013568,11651.8403044444
256.4800365562,11749.0369711111
256.60205582,11863.6269711111
256.7240591482,11946.8236377778
256.8460465408,12038.3969711111
256.9680179978,12130.5969711111
257.0899735192,12207.5336377778
257.211913105,12285.9303044444
257.3338367552,12370.8103044444
257.4557444698,12437.9503044444
257.5776362488,12504.0603044444
257.6995120922,12564.8803044444
257.821372,12620.1836377778
257.9432159722,12695.9203044444
258.0650440088,12768.4003044444
258.1868561098,12835.8369711111
258.3086522752,12900.0503044444
258.430432505,12960.1136377778
258.5521967992,13036.2836377778
258.6739451578,13114.4236377778
258.7956775808,13196.6469711111
258.9173940682,13262.3769711111
259.03909462,13305.2536377778
259.1607792362,13329.2936377778
259.2824479168,13383.2803044444
259.4041006618,13454.0903044444
259.5257374712,13528.7569711111
259.647358345,13593.0069711111
259.7689632832,13662.1069711111
259.8905522858,13718.8403044444
260.0121253528,13779.0803044444
260.1336824842,13818.4903044444
260.25522368,13886.1369711111
260.3767489402,13938.3303044444
260.4982582648,13998.3936377778
260.6197516538,14064.3536377778
260.7412291072,14121.4403044444
260.862690625,14185.2703044444
260.9841362072,14245.8203044444
261.1055658538,14296.9936377778
261.2269795648,14365.0003044444
261.3483773402,14403.6869711111
261.46975918,14446.5703044444
261.5911250842,14496.2536377778
261.7124750528,14537.4003044444
261.8338090858,14573.5269711111
261.9551271832,14627.4536377778
262.076429345,14693.2036377778
262.1977155712,14745.6569711111
262.3189858618,14783.4836377778
262.4402402168,14818.7069711111
262.5614786362,14850.4436377778
262.68270112,14885.9203044444
262.8039076682,14903.5836377778
262.9250982808,14953.5736377778
263.0462729578,14979.3536377778
263.1674316992,15008.6203044444
263.288574505,15042.1703044444
263.4097013752,15044.8669711111
263.5308123098,15045.8803044444
263.6519073088,15067.5736377778
263.7729863722,15090.7069711111
263.8940495,15116.3269711111
264.0150966922,15140.0969711111
264.1361279488,15176.7103044444
264.2571432698,15207.5869711111
264.3781426552,15252.9436377778
264.499126105,15286.9936377778
264.6200936192,15327.5303044444
264.7410451978,15352.3869711111
264.8619808408,15385.0003044444
264.9829005482,15416.2503044444
265.10380432,15433.8936377778
265.2246921562,15449.5603044444
265.3455640568,15477.0669711111
265.4664200218,15501.3236377778
265.5872600512,15509.2136377778
265.708084145,15541.7769711111
265.8288923032,15559.7703044444
265.9496845258,15582.9436377778
266.0704608128,15600.1336377778
266.1912211642,15600.6969711111
266.31196558,15598.0303044444
266.4326940602,15604.0569711111
266.5534066048,15617.4403044444
266.6741032138,15637.1603044444
266.7947838872,15652.1436377778
266.915448625,15638.9269711111
267.0360974272,15633.3336377778
267.1567302938,15632.3936377778
267.2773472248,15643.8369711111
267.3979482202,15644.4936377778
267.51853328,15628.0803044444
267.6391024042,15662.3236377778
267.7596555928,15684.5969711111
267.8801928458,15688.1136377778
268.0007141632,15686.1269711111
268.121219545,15713.2969711111
268.2417089912,15709.0003044444
268.3621825018,15715.9303044444
268.4826400768,15755.0003044444
268.6030817162,15760.5403044444
268.72350742,15774.2603044444
268.8439171882,15789.0769711111
268.9643110208,15795.4003044444
269.0846889178,15805.1536377778
269.2050508792,15799.8569711111
269.325396905,15789.8669711111
269.4457269952,15794.7369711111
269.5660411498,15805.1803044444
269.6863393688,15813.9869711111
269.8066216522,15823.8703044444
269.926888,15828.5003044444
270.0471384122,15835.2469711111
270.1673728888,15848.2936377778
270.2875914298,15848.9369711111
270.4077940352,15853.6336377778
270.527980705,15859.1069711111
270.6481514392,15867.2903044444
270.7683062378,15868.8269711111
270.8884451008,15868.9603044444
271.0085680282,15847.6869711111
271.12867502,15849.2236377778
271.2487660762,15849.6936377778
271.3688411968,15844.4636377778
271.4889003818,15861.0836377778
271.6089436312,15874.7903044444
271.728970945,15886.8236377778
271.8489823232,15872.9536377778
271.9689777658,15876.6536377778
272.0889572728,15890.1403044444
272.2089208442,15898.2236377778
272.32886848,15909.7203044444
272.4488001802,15903.0803044444
272.5687159448,15912.3103044444
272.6886157738,15928.7036377778
272.8084996672,15925.4036377778
272.928367625,15930.9203044444
273.0482196472,15959.2336377778
273.1680557338,15967.5236377778
273.2878758848,15990.7636377778
273.4076801002,15989.6936377778
273.52746838,15981.6869711111
273.6472407242,15986.0103044444
273.7669971328,16004.7436377778
273.8867376058,16011.2603044444
274.0064621432,16009.9236377778
274.126170745,16010.8503044444
274.2458634112,16021.6869711111
274.3655401418,16037.1336377778
274.4852009368,16034.9969711111
274.6048457962,16057.7036377778
274.72447472,16068.1136377778
274.8440877082,16085.1203044444
274.9636847608,16096.9936377778
275.0832658778,16112.1969711111
275.2028310592,16111.5669711111
275.322380305,16102.3436377778
275.4419136152,16120.1903044444
275.5614309898,16107.8603044444
275.6809324288,16116.3003044444
275.8004179322,16125.6603044444
275.9198875,16137.3236377778
276.0393411322,16132.0169711111
276.1587788288,16130.9369711111
276.2782005898,16140.5203044444
276.3976064152,16157.3936377778
276.516996305,16147.1236377778
276.6363702592,16160.8369711111
276.7557282778,16167.3203044444
276.8750703608,16172.5436377778
276.9943965082,16183.5269711111
277.11370672,16187.0869711111
277.2330009962,16184.6769711111
277.3522793368,16211.0503044444
277.4715417418,16223.1703044444
277.5907882112,16227.9036377778
277.710018745,16243.8703044444
277.8292333432,16252.0669711111
277.9484320058,16259.5636377778
278.0676147328,16271.1269711111
278.1867815242,16277.9269711111
278.30593238,16287.7836377778
278.4250673002,16303.0503044444
278.5441862848,16305.6503044444
278.6632893338,16328.2403044444
278.7823764472,16327.2569711111
278.901447625,16333.5836377778
279.0205028672,16341.8136377778
279.1395421738,16366.0703044444
279.2585655448,16362.1936377778
279.3775729802,16357.5969711111
279.49656448,16356.7303044444
279.6155400442,16363.5336377778
279.7344996728,16377.4703044444
279.8534433658,16370.5736377778
279.9723711232,16391.7636377778
280.091282945,16405.2003044444
280.2101788312,16400.2669711111
280.3290587818,16421.3169711111
280.4479227968,16404.6036377778
280.5667708762,16401.5069711111
280.68560302,16406.1669711111
280.8044192282,16410.2769711111
280.9232195008,16414.9736377778
281.0420038378,16428.3669711111
281.1607722392,16429.1569711111
281.279524705,16446.6969711111
281.3982612352,16438.6503044444
281.5169818298,16464.8636377778
281.6356864888,16490.4003044444
281.7543752122,16495.9503044444
281.873048,16504.7803044444
281.9917048522,16517.6836377778
282.1103457688,16534.9869711111
282.2289707498,16537.1703044444
282.3475797952,16537.6869711111
282.466172905,16548.3469711111
282.5847500792,16559.0569711111
282.7033113178,16563.5169711111
282.8218566208,16540.3903044444
282.9403859882,16527.7603044444
283.05889942,16538.6569711111
283.1773969162,16549.8969711111
283.2958784768,16553.2236377778
283.4143441018,16548.1636377778
283.5327937912,16548.1803044444
283.651227545,16550.5803044444
283.7696453632,16546.6903044444
283.8880472458,16540.5369711111
284.0064331928,16544.9469711111
284.1248032042,16552.0036377778
284.24315728,16557.7303044444
284.3614954202,16568.6936377778
284.4798176248,16577.0603044444
284.5981238938,16602.0903044444
284.7164142272,16625.0303044444
284.834688625,16619.3936377778
284.9529470872,16628.3636377778
285.0711896138,16621.9036377778
285.1894162048,16611.4703044444
285.3076268602,16614.4536377778
285.42582158,16617.0469711111
285.5440003642,16619.5669711111
285.6621632128,16617.0369711111
285.7803101258,16630.4336377778
285.8984411032,16633.2469711111
286.016556145,16630.7603044444
286.1346552512,16628.5403044444
286.2527384218,16645.0669711111
286.3708056568,16637.2369711111
286.4888569562,16637.2236377778
286.60689232,16632.8336377778
286.7249117482,16618.4469711111
286.8429152408,16626.0936377778
286.9609027978,16632.5069711111
287.0788744192,16645.9136377778
287.196830105,16662.5569711111
287.3147698552,16647.3369711111
287.4326936698,16636.5003044444
287.5506015488,16639.3269711111
287.6684934922,16649.3469711111
287.7863695,16655.1036377778
287.9042295722,16657.4769711111
288.0220737088,16655.9136377778
288.1399019098,16649.6503044444
288.2577141752,16650.5203044444
288.375510505,16638.4869711111
288.4932908992,16626.7269711111
288.6110553578,16624.1769711111
288.7288038808,16621.8069711111
288.8465364682,16607.5636377778
288.96425312,16604.2136377778
289.0819538362,16598.3003044444
289.1996386168,16618.0536377778
289.3173074618,16638.8903044444
289.4349603712,16645.9369711111
289.552597345,16658.1103044444
289.6702183832,16669.5936377778
289.7878234858,16676.6869711111
289.9054126528,16683.1436377778
290.0229858842,16699.5769711111
290.14054318,16713.3269711111
290.2580845402,16725.6136377778
290.3756099648,16736.3903044444
290.4931194538,16770.5736377778
290.6106130072,16795.6303044444
290.728090625,16810.6836377778
290.8455523072,16820.7736377778
290.9629980538,16848.0003044444
291.0804278648,16860.4469711111
291.1978417402,16882.0269711111
291.31523968,16893.5336377778
291.4326216842,16908.1336377778
291.5499877528,16925.1336377778
291.6673378858,16947.1469711111
291.7846720832,16961.3136377778
291.901990345,16985.7103044444
292.0192926712,17020.6769711111
292.1365790618,17038.1169711111
292.2538495168,17055.1003044444
292.3711040362,17064.1169711111
292.48834262,17092.0069711111
292.6055652682,17109.3036377778
292.7227719808,17132.1003044444
292.8399627578,17151.0536377778
292.9571375992,17175.5236377778
293.074296505,17195.6503044444
293.1914394752,17206.3069711111
293.3085665098,17217.1903044444
293.4256776088,17249.2503044444
293.5427727722,17269.3536377778
293.659852,17293.1969711111
293.7769152922,17325.0836377778
293.8939626488,17363.6036377778
294.0109940698,17380.7969711111
294.1280095552,17395.9636377778
294.245009105,17413.8503044444
294.3619927192,17430.5103044444
294.4789603978,17458.7569711111
294.5959121408,17480.1503044444
294.7128479482,17491.1836377778
294.82976782,17534.3036377778
294.9466717562,17552.1469711111
295.0635597568,17576.7136377778
295.1804318218,17600.0803044444
295.2972879512,17617.5636377778
295.414128145,17619.1336377778
295.5309524032,17660.7669711111
295.6477607258,17683.3769711111
295.7645531128,17704.3336377778
295.8813295642,17720.5703044444
295.99809008,17751.0936377778
296.1148346602,17778.0836377778
296.2315633048,17827.2636377778
296.3482760138,17815.4369711111
296.4649727872,17840.0336377778
296.581653625,17875.9503044444
296.6983185272,17910.7203044444
296.8149674938,17942.1869711111
296.9316005248,17970.5169711111
297.0482176202,17993.1103044444
297.16481878,17987.3603044444
297.2814040042,18028.1269711111
297.3979732928,18066.8769711111
297.5145266458,18087.1236377778
297.6310640632,18090.4836377778
297.747585545,18132.2969711111
297.8640910912,18153.0603044444
