UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153057
Integration Time,1000
Averages,300
Date,11/20/2020 10:15:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12549.0460111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.08666666667
181.9732053322,-252.427322222222
182.1045947288,-255.610655555555
182.2359681898,-257.200655555555
182.3673257152,-27.9139888888889
182.498667305,-25.5239888888889
182.6299929592,-27.6606555555555
182.7613026778,-26.5606555555555
182.8925964608,-26.1073222222222
183.0238743082,-25.4073222222222
183.15513622,-28.7339888888889
183.2863821962,-27.3806555555555
183.4176122368,-24.0006555555556
183.5488263418,-22.4739888888889
183.6800245112,-29.0339888888889
183.811206745,-22.9173222222222
183.9423730432,-26.7573222222222
184.0735234058,-26.1473222222222
184.2046578328,-23.5706555555556
184.3357763242,-26.7706555555555
184.46687888,-27.8173222222222
184.5979655002,-24.7439888888889
184.7290361848,-28.9573222222222
184.8600909338,-26.0873222222222
184.9911297472,-26.1939888888889
185.122152625,-28.9906555555555
185.2531595672,-26.9306555555555
185.3841505738,-28.7639888888889
185.5151256448,-27.8973222222222
185.6460847802,-31.7806555555556
185.77702798,-34.3073222222222
185.9079552442,-33.7273222222222
186.0388665728,-32.8339888888889
186.1697619658,-34.6406555555556
186.3006414232,-32.2806555555556
186.431504945,-37.5439888888889
186.5623525312,-34.9939888888889
186.6931841818,-40.7439888888889
186.8239998968,-39.0106555555556
186.9547996762,-34.1539888888889
187.08558352,-39.9106555555556
187.2163514282,-36.6839888888889
187.3471034008,-44.7106555555556
187.4778394378,-43.8639888888889
187.6085595392,-39.2839888888889
187.739263705,-39.6473222222223
187.8699519352,-41.8939888888889
188.0006242298,-41.7206555555556
188.1312805888,-40.7206555555556
188.2619210122,-41.7873222222223
188.3925455,-45.8073222222223
188.5231540522,-43.6473222222223
188.6537466688,-44.3106555555556
188.7843233498,-44.7273222222223
188.9148840952,-42.9473222222223
189.045428905,-42.9806555555556
189.1759577792,-44.9939888888889
189.3064707178,-40.9939888888889
189.4369677208,-45.3706555555556
189.5674487882,-44.1273222222223
189.69791392,-37.7906555555556
189.8283631162,-44.2639888888889
189.9587963768,-45.1539888888889
190.0892137018,-42.6006555555556
190.2196150912,-43.9373222222223
190.350000545,-43.7839888888889
190.4803700632,-43.7406555555556
190.6107236458,-42.5273222222223
190.7410612928,-43.2739888888889
190.8713830042,-35.6539888888889
191.00168878,-41.2439888888889
191.1319786202,-40.4839888888889
191.2622525248,-42.1906555555556
191.3925104938,-36.5006555555556
191.5227525272,-40.2839888888889
191.652978625,-33.9339888888889
191.7831887872,-36.3173222222222
191.9133830138,-40.2039888888889
192.0435613048,-38.8673222222223
192.1737236602,-37.4406555555556
192.30387008,-38.3839888888889
192.4340005642,-41.2906555555556
192.5641151128,-36.4506555555556
192.6942137258,-40.3206555555556
192.8242964032,-35.2939888888889
192.954363145,-35.7006555555556
193.0844139512,-35.8473222222222
193.2144488218,-35.1573222222222
193.3444677568,-35.8839888888889
193.4744707562,-31.9139888888889
193.60445782,-33.6906555555556
193.7344289482,-31.1306555555556
193.8643841408,-29.8006555555556
193.9943233978,-28.8339888888889
194.1242467192,-27.1206555555555
194.254154105,-27.0973222222222
194.3840455552,-28.4073222222222
194.5139210698,-31.6373222222222
194.6437806488,-30.9473222222222
194.7736242922,-30.0339888888889
194.903452,-29.5973222222222
195.0332637722,-19.7306555555556
195.1630596088,-26.4206555555555
195.2928395098,-25.7273222222222
195.4226034752,-19.0073222222222
195.552351505,-22.5506555555556
195.6820835992,-18.1706555555555
195.8117997578,-21.6873222222222
195.9414999808,-20.7006555555555
196.0711842682,-21.4939888888889
196.20085262,-16.7906555555555
196.3305050362,-19.1139888888889
196.4601415168,-13.5706555555556
196.5897620618,-9.36732222222223
196.7193666712,-10.1739888888889
196.848955345,-14.5573222222222
196.9785280832,-15.5373222222222
197.1080848858,-16.8639888888889
197.2376257528,-12.9239888888889
197.3671506842,-11.9539888888889
197.49665968,-8.16732222222223
197.6261527402,-6.14732222222223
197.7556298648,-3.55732222222222
197.8850910538,-3.52065555555556
198.0145363072,-2.37398888888889
198.143965625,-0.91398888888889
198.2733790072,-3.82732222222222
198.4027764538,0.172677777777776
198.5321579648,0.549344444444443
198.6615235402,6.05267777777777
198.79087318,8.21934444444444
198.9202068842,9.87934444444444
199.0495246528,7.54601111111111
199.1788264858,10.5360111111111
199.3081123832,10.3926777777778
199.437382345,10.9260111111111
199.5666363712,8.8460111111111
199.6958744618,7.51934444444444
199.8250966168,12.0526777777778
199.9543028362,14.9660111111111
200.08349312,14.0360111111111
200.2126674682,15.3193444444444
200.3418258808,21.1493444444445
200.4709683578,18.3793444444444
200.6000948992,19.9293444444445
200.729205505,16.9293444444444
200.8583001752,24.3826777777778
200.9873789098,27.3093444444445
201.1164417088,26.0093444444445
201.2454885722,31.5160111111111
201.3745195,31.4893444444444
201.5035344922,31.3160111111111
201.6325335488,32.9926777777778
201.7615166698,36.9726777777777
201.8904838552,36.7460111111111
202.019435105,39.8926777777777
202.1483704192,40.1660111111111
202.2772897978,39.8393444444444
202.4061932408,41.4626777777777
202.5350807482,40.1326777777777
202.66395232,46.5260111111111
202.7928079562,44.4160111111111
202.9216476568,51.7260111111111
203.0504714218,50.7993444444444
203.1792792512,50.0460111111111
203.308071145,48.9593444444444
203.4368471032,67.2993444444444
203.5656071258,54.9826777777777
203.6943512128,56.7326777777777
203.8230793642,60.4026777777778
203.95179158,60.1493444444444
204.0804878602,59.7360111111111
204.2091682048,67.4226777777778
204.3378326138,65.0193444444444
204.4664810872,71.1560111111111
204.595113625,68.7360111111111
204.7237302272,73.0826777777778
204.8523308938,75.3826777777778
204.9809156248,74.5426777777778
205.1094844202,79.6693444444444
205.23803728,80.4193444444444
205.3665742042,81.3326777777778
205.4950951928,86.8993444444445
205.6236002458,84.0526777777778
205.7520893632,90.9393444444444
205.880562545,90.7326777777778
206.0090197912,92.4126777777778
206.1374611018,93.8260111111111
206.2658864768,103.529344444444
206.3942959162,99.9893444444444
206.52268942,99.1793444444444
206.6510669882,103.502677777778
206.7794286208,110.102677777778
206.9077743178,108.362677777778
207.0361040792,115.189344444444
207.164417905,114.626011111111
207.2927157952,115.376011111111
207.4209977498,119.412677777778
207.5492637688,122.159344444444
207.6775138522,127.476011111111
207.805748,127.329344444444
207.9339662122,133.129344444444
208.0621684888,131.876011111111
208.1903548298,137.566011111111
208.3185252352,139.786011111111
208.446679705,144.362677777778
208.5748182392,147.256011111111
208.7029408378,149.849344444444
208.8310475008,150.456011111111
208.9591382282,158.276011111111
209.08721302,154.516011111111
209.2152718762,158.932677777778
209.3433147968,168.919344444444
209.4713417818,168.159344444444
209.5993528312,170.336011111111
209.727347945,173.466011111111
209.8553271232,175.449344444444
209.9832903658,182.129344444444
210.1112376728,182.909344444444
210.2391690442,185.439344444444
210.36708448,187.042677777778
210.4949839802,194.249344444444
210.6228675448,200.439344444444
210.7507351738,205.706011111111
210.8785868672,204.882677777778
211.006422625,209.739344444444
211.1342424472,218.846011111111
211.2620463338,218.232677777778
211.3898342848,225.636011111111
211.5176063002,226.886011111111
211.64536238,233.909344444445
211.7731025242,234.762677777778
211.9008267328,241.636011111111
212.0285350058,245.739344444445
212.1562273432,251.982677777778
212.283903745,260.216011111111
212.4115642112,260.359344444445
212.5392087418,265.762677777778
212.6668373368,270.909344444445
212.7944499962,274.756011111111
212.92204672,280.639344444445
213.0496275082,283.206011111111
213.1771923608,291.149344444445
213.3047412778,300.096011111111
213.4322742592,301.359344444445
213.559791305,308.719344444445
213.6872924152,314.609344444445
213.8147775898,318.962677777778
213.9422468288,325.006011111111
214.0697001322,333.102677777778
214.1971375,336.206011111111
214.3245589322,345.116011111111
214.4519644288,350.259344444445
214.5793539898,357.056011111111
214.7067276152,361.069344444445
214.834085305,367.636011111111
214.9614270592,373.182677777778
215.0887528778,383.146011111111
215.2160627608,387.306011111111
215.3433567082,396.052677777778
215.47063472,402.552677777778
215.5978967962,409.396011111111
215.7251429368,419.116011111111
215.8523731418,424.776011111111
215.9795874112,427.122677777778
216.106785745,434.506011111111
216.2339681432,443.842677777778
216.3611346058,455.359344444445
216.4882851328,459.039344444445
216.6154197242,464.372677777778
216.74253838,478.499344444445
216.8696411002,484.682677777778
216.9967278848,492.459344444445
217.1237987338,498.832677777778
217.2508536472,504.736011111111
217.377892625,517.946011111111
217.5049156672,526.456011111111
217.6319227738,530.956011111111
217.7589139448,537.902677777778
217.8858891802,548.366011111111
218.01284848,559.516011111112
218.1397918442,566.872677777778
218.2667192728,577.619344444445
218.3936307658,588.042677777778
218.5205263232,597.366011111112
218.647405945,608.549344444445
218.7742696312,617.779344444445
218.9011173818,626.492677777778
219.0279491968,635.292677777778
219.1547650762,645.289344444445
219.28156502,657.252677777778
219.4083490282,670.269344444445
219.5351171008,679.532677777778
219.6618692378,690.032677777778
219.7886054392,700.689344444445
219.915325705,709.212677777778
220.0420300352,716.852677777778
220.1687184298,727.629344444445
220.2953908888,741.679344444445
220.4220474122,751.012677777778
220.548688,761.969344444445
220.6753126522,773.816011111111
220.8019213688,786.909344444445
220.9285141498,797.312677777778
221.0550909952,811.742677777778
221.181651905,820.992677777778
221.3081968792,832.996011111111
221.4347259178,848.726011111111
221.5612390208,862.199344444445
221.6877361882,867.609344444445
221.81421742,882.796011111111
221.9406827162,895.299344444445
222.0671320768,911.516011111111
222.1935655018,920.252677777778
222.3199829912,933.352677777778
222.446384545,947.302677777778
222.5727701632,957.476011111111
222.6991398458,975.542677777778
222.8254935928,988.572677777777
222.9518314042,999.449344444444
223.07815328,1017.41934444444
223.2044592202,1030.25267777778
223.3307492248,1046.79601111111
223.4570232938,1058.14601111111
223.5832814272,1071.06267777778
223.709523625,1087.45601111111
223.8357498872,1107.40267777778
223.9619602138,1122.43601111111
224.0881546048,1133.24267777778
224.2143330602,1150.22934444444
224.34049558,1168.71267777778
224.4666421642,1178.65601111111
224.5927728128,1201.95601111111
224.7188875258,1210.42934444444
224.8449863032,1230.54934444444
224.971069145,1243.11934444444
225.0971360512,1256.40267777778
225.2231870218,1274.89601111111
225.3492220568,1291.41934444444
225.4752411562,1308.97934444444
225.60124432,1331.02934444444
225.7272315482,1350.71601111111
225.8532028408,1368.30934444444
225.9791581978,1384.40601111111
226.1050976192,1397.41267777778
226.231021105,1424.06934444444
226.3569286552,1439.27601111111
226.4828202698,1453.73601111111
226.6086959488,1477.93601111111
226.7345556922,1492.63934444444
226.8603995,1516.47601111111
226.9862273722,1536.74267777778
227.1120393088,1554.37267777778
227.2378353098,1575.50267777778
227.3636153752,1593.07601111111
227.489379505,1618.31601111111
227.6151276992,1631.11267777778
227.7408599578,1645.86267777778
227.8665762808,1673.59267777778
227.9922766682,1691.95601111111
228.11796112,1714.18934444444
228.2436296362,1731.03267777778
228.3692822168,1755.27267777778
228.4949188618,1770.25934444444
228.6205395712,1796.00267777778
228.746144345,1822.27934444444
228.8717331832,1842.36267777778
228.9973060858,1862.06934444444
229.1228630528,1884.15267777778
229.2484040842,1909.12934444444
229.37392918,1928.74934444444
229.4994383402,1956.30601111111
229.6249315648,1976.00934444444
229.7504088538,1997.33601111111
229.8758702072,2021.71267777778
230.001315625,2042.93267777778
230.1267451072,2063.65267777778
230.2521586538,2087.27601111111
230.3775562648,2107.77934444444
230.5029379402,2121.01601111111
230.62830368,2142.81267777778
230.7536534842,2166.65601111111
230.8789873528,2186.75601111111
231.0043052858,2221.10267777778
231.1296072832,2240.86601111111
231.254893345,2267.94601111111
231.3801634712,2295.73934444444
231.5054176618,2311.51267777778
231.6306559168,2333.82267777778
231.7558782362,2353.54601111111
231.88108462,2390.54267777778
232.0062750682,2407.09601111111
232.1314495808,2435.88267777778
232.2566081578,2446.70601111111
232.3817507992,2471.30601111111
232.506877505,2489.77934444445
232.6319882752,2510.16934444445
232.7570831098,2538.86267777778
232.8821620088,2565.05601111111
233.0072249722,2585.50934444445
233.132272,2604.53601111111
233.2573030922,2619.23267777778
233.3823182488,2649.82601111111
233.5073174698,2666.80934444445
233.6323007552,2688.56267777778
233.757268105,2696.44934444445
233.8822195192,2722.46934444445
234.0071549978,2744.93267777778
234.1320745408,2768.40267777778
234.2569781482,2781.96267777778
234.38186582,2814.43267777778
234.5067375562,2822.85934444445
234.6315933568,2841.41934444445
234.7564332218,2884.99267777778
234.8812571512,2879.95601111111
235.006065145,2896.78934444445
235.1308572032,2915.04601111111
235.2556333258,2925.89934444445
235.3803935128,2940.58267777778
235.5051377642,2963.40934444445
235.62986608,2980.47267777778
235.7545784602,2994.49601111111
235.8792749048,3014.47934444445
236.0039554138,3033.20267777778
236.1286199872,3045.37934444445
236.253268625,3066.76267777778
236.3779013272,3090.04601111111
236.5025180938,3102.09934444445
236.6271189248,3112.04934444445
236.7517038202,3125.86934444445
236.87627278,3140.25934444445
237.0008258042,3145.32601111111
237.1253628928,3168.61267777778
237.2498840458,3173.62267777778
237.3743892632,3189.95934444445
237.498878545,3210.30267777778
237.6233518912,3224.72267777778
237.7478093018,3233.95267777778
237.8722507768,3249.79267777778
237.9966763162,3255.53601111111
238.12108592,3269.31601111111
238.2454795882,3288.35601111111
238.3698573208,3283.34267777778
238.4942191178,3300.65267777778
238.6185649792,3309.92267777778
238.742894905,3314.83601111111
238.8672088952,3322.41267777778
238.9915069498,3339.43267777778
239.1157890688,3348.74267777778
239.2400552522,3356.93267777778
239.3643055,3363.87267777778
239.4885398122,3375.98934444445
239.6127581888,3383.70601111111
239.7369606298,3401.00934444445
239.8611471352,3402.96267777778
239.985317705,3415.88934444445
240.1094723392,3431.88934444445
240.2336110378,3439.15934444445
240.3577338008,3448.05601111111
240.4818406282,3451.62934444445
240.60593152,3463.42267777778
240.7300064762,3482.22267777778
240.8540654968,3477.08267777778
240.9781085818,3490.90601111111
241.1021357312,3498.16601111111
241.226146945,3515.03934444445
241.3501422232,3525.31934444445
241.4741215658,3530.68601111111
241.5980849728,3538.19601111111
241.7220324442,3542.73267777778
241.84596398,3553.93267777778
241.9698795802,3561.70934444445
242.0937792448,3576.50601111111
242.2176629738,3588.82267777778
242.3415307672,3605.95934444445
242.465382625,3617.44601111111
242.5892185472,3621.40601111111
242.7130385338,3614.77934444445
242.8368425848,3630.70267777778
242.9606307002,3648.10934444445
243.08440288,3660.25601111111
243.2081591242,3681.22267777778
243.3318994328,3700.50934444445
243.4556238058,3716.19267777778
243.5793322432,3727.27601111111
243.703024745,3736.62934444445
243.8267013112,3758.70934444445
243.9503619418,3754.91934444445
244.0740066368,3741.35601111111
244.1976353962,3739.47934444445
244.32124822,3748.21601111111
244.4448451082,3776.72934444445
244.5684260608,3801.71267777778
244.6919910778,3815.19934444445
244.8155401592,3834.34267777778
244.939073305,3847.84601111111
245.0625905152,3871.10934444445
245.1860917898,3888.13267777778
245.3095771288,3906.88601111111
245.4330465322,3932.82601111111
245.5565,3940.92267777778
245.6799375322,3965.72934444445
245.8033591288,4001.43934444445
245.9267647898,4006.71267777778
246.0501545152,3997.94267777778
246.173528305,3981.08601111111
246.2968861592,3995.93267777778
246.4202280778,4022.83267777778
246.5435540608,4058.97934444445
246.6668641082,4099.30934444445
246.79015822,4138.50934444445
246.9134363962,4166.40267777778
247.0366986368,4208.43267777778
247.1599449418,4227.72267777778
247.2831753112,4261.30934444444
247.406389745,4292.48934444445
247.5295882432,4310.15601111111
247.6527708058,4348.08601111111
247.7759374328,4377.44934444445
247.8990881242,4400.23934444445
248.02222288,4437.13934444444
248.1453417002,4461.16601111111
248.2684445848,4485.85267777778
248.3915315338,4520.84267777778
248.5146025472,4535.59601111111
248.637657625,4519.99601111111
248.7606967672,4512.55267777778
248.8837199738,4563.21601111111
249.0067272448,4615.86267777778
249.1297185802,4664.28267777778
249.25269398,4695.22601111111
249.3756534442,4739.31934444445
249.4985969728,4778.82267777778
249.6215245658,4833.83934444444
249.7444362232,4862.45601111111
249.867331945,4919.43934444444
249.9902117312,4957.63934444444
250.1130755818,5000.48934444444
250.2359234968,5051.13267777778
250.3587554762,5078.78267777778
250.48157152,5123.77934444444
250.6043716282,5166.13267777778
250.7271558008,5196.54601111111
250.8499240378,5244.60601111111
250.9726763392,5291.20934444444
251.095412705,5329.17934444444
251.2181331352,5368.20267777778
251.3408376298,5407.58601111111
251.4635261888,5449.33267777778
251.5861988122,5468.86601111111
251.7088555,5472.15267777778
251.8314962522,5495.54934444444
251.9541210688,5560.05601111111
252.0767299498,5621.18934444444
252.1993228952,5674.41934444444
252.321899905,5737.48934444445
252.4444609792,5785.38934444444
252.5670061178,5847.58267777778
252.6895353208,5895.35267777778
252.8120485882,5951.44267777778
252.93454592,6013.63601111111
253.0570273162,6057.83601111111
253.1794927768,6121.25934444444
253.3019423018,6169.78934444445
253.4243758912,6226.19601111111
253.546793545,6277.33601111111
253.6691952632,6328.87267777778
253.7915810458,6369.49601111111
253.9139508928,6420.28601111111
254.0363048042,6473.82934444444
254.15864278,6515.14934444444
254.2809648202,6571.95267777778
254.4032709248,6596.85267777778
254.5255610938,6637.71267777778
254.6478353272,6679.45267777778
254.770093625,6715.67601111111
254.8923359872,6752.49601111111
255.0145624138,6807.99934444444
255.1367729048,6845.15601111111
255.2589674602,6874.13267777778
255.38114608,6932.71267777778
255.5033087642,7000.64601111111
255.6254555128,7060.13601111111
255.7475863258,7106.92934444444
255.8697012032,7167.93934444444
255.991800145,7226.30267777778
256.1138831512,7284.02601111111
256.2359502218,7337.17601111111
256.3580013568,7396.35267777778
256.4800365562,7456.97934444444
256.60205582,7532.26267777778
256.7240591482,7583.59601111111
256.8460465408,7641.91934444444
256.9680179978,7702.29267777778
257.0899735192,7747.35601111111
257.211913105,7797.69267777778
257.3338367552,7845.78934444444
257.4557444698,7889.12601111111
257.5776362488,7930.69934444444
257.6995120922,7966.79267777778
257.821372,8004.56934444444
257.9432159722,8050.08267777778
258.0650440088,8099.12934444444
258.1868561098,8138.59934444444
258.3086522752,8177.82601111111
258.430432505,8219.62601111111
258.5521967992,8261.78267777777
258.6739451578,8314.72601111111
258.7956775808,8369.46934444444
258.9173940682,8415.32601111111
259.03909462,8438.98601111111
259.1607792362,8456.85934444444
259.2824479168,8488.64267777777
259.4041006618,8536.79267777777
259.5257374712,8582.63934444444
259.647358345,8624.27267777777
259.7689632832,8663.71601111111
259.8905522858,8698.83601111111
260.0121253528,8737.92267777778
260.1336824842,8758.63267777778
260.25522368,8795.26601111111
260.3767489402,8820.84601111111
260.4982582648,8863.42267777778
260.6197516538,8910.05601111111
260.7412291072,8951.13267777778
260.862690625,9000.10601111111
260.9841362072,9040.09601111111
261.1055658538,9081.01267777778
261.2269795648,9122.77601111111
261.3483773402,9154.47601111111
261.46975918,9173.42601111111
261.5911250842,9194.39267777778
261.7124750528,9215.44267777778
261.8338090858,9234.49934444444
261.9551271832,9271.33601111111
262.076429345,9320.39601111111
262.1977155712,9348.65934444444
262.3189858618,9374.36267777778
262.4402402168,9402.35267777778
262.5614786362,9422.08267777778
262.68270112,9449.66267777778
262.8039076682,9457.72934444444
262.9250982808,9490.48601111111
263.0462729578,9505.85934444444
263.1674316992,9520.52934444444
263.288574505,9534.47601111111
263.4097013752,9549.35934444444
263.5308123098,9546.02601111111
263.6519073088,9557.84267777778
263.7729863722,9577.84267777778
263.8940495,9596.86601111111
264.0150966922,9612.76601111111
264.1361279488,9629.96934444444
264.2571432698,9652.63601111111
264.3781426552,9682.92601111111
264.499126105,9707.75934444444
264.6200936192,9736.06934444444
264.7410451978,9753.75934444444
264.8619808408,9770.33934444444
264.9829005482,9799.20934444444
265.10380432,9809.03934444444
265.2246921562,9826.70267777778
265.3455640568,9843.11934444444
265.4664200218,9858.94267777778
265.5872600512,9858.70267777778
265.708084145,9875.48601111111
265.8288923032,9888.25601111111
265.9496845258,9905.52601111111
266.0704608128,9921.13267777778
266.1912211642,9929.65267777778
266.31196558,9926.06267777778
266.4326940602,9931.03267777778
266.5534066048,9934.58267777778
266.6741032138,9941.74934444444
266.7947838872,9941.91601111111
266.915448625,9940.76934444444
267.0360974272,9941.36934444444
267.1567302938,9947.35601111111
267.2773472248,9949.77601111111
267.3979482202,9956.60934444444
267.51853328,9957.83934444444
267.6391024042,9976.01267777778
267.7596555928,9989.78601111111
267.8801928458,9988.32601111111
268.0007141632,9983.63601111111
268.121219545,10003.4426777778
268.2417089912,10003.0126777778
268.3621825018,10009.4993444444
268.4826400768,10028.8726777778
268.6030817162,10032.5026777778
268.72350742,10041.8126777778
268.8439171882,10054.2293444444
268.9643110208,10060.7193444444
269.0846889178,10072.8060111111
269.2050508792,10065.7360111111
269.325396905,10066.5060111111
269.4457269952,10065.5426777778
269.5660411498,10072.1926777778
269.6863393688,10072.5060111111
269.8066216522,10078.7893444444
269.926888,10081.1660111111
270.0471384122,10085.0293444444
270.1673728888,10099.3026777778
270.2875914298,10096.1293444444
270.4077940352,10107.1126777778
270.527980705,10109.1193444444
270.6481514392,10116.1193444444
270.7683062378,10118.1193444444
270.8884451008,10125.1460111111
271.0085680282,10104.9526777778
271.12867502,10113.2226777778
271.2487660762,10096.7293444444
271.3688411968,10093.8660111111
271.4889003818,10105.0060111111
271.6089436312,10119.9860111111
271.728970945,10130.5960111111
271.8489823232,10133.4593444444
271.9689777658,10140.7893444444
272.0889572728,10156.2760111111
272.2089208442,10162.1760111111
272.32886848,10178.7760111111
272.4488001802,10169.1293444444
272.5687159448,10170.3526777778
272.6886157738,10170.0426777778
272.8084996672,10166.9326777778
272.928367625,10168.9193444444
273.0482196472,10187.2126777778
273.1680557338,10190.3660111111
273.2878758848,10210.0760111111
273.4076801002,10206.4160111111
273.52746838,10202.1860111111
273.6472407242,10209.6093444444
273.7669971328,10223.6693444444
273.8867376058,10230.5026777778
274.0064621432,10234.1893444444
274.126170745,10231.9526777778
274.2458634112,10237.1960111111
274.3655401418,10246.0593444444
274.4852009368,10256.5226777778
274.6048457962,10270.4193444444
274.72447472,10273.3293444444
274.8440877082,10282.5160111111
274.9636847608,10291.5760111111
275.0832658778,10311.3626777778
275.2028310592,10312.5426777778
275.322380305,10306.3893444444
275.4419136152,10318.8126777778
275.5614309898,10301.2093444444
275.6809324288,10297.5360111111
275.8004179322,10300.4126777778
275.9198875,10326.3226777778
276.0393411322,10329.1026777778
276.1587788288,10331.0893444444
276.2782005898,10337.1960111111
276.3976064152,10352.1260111111
276.516996305,10350.0760111111
276.6363702592,10354.9926777778
276.7557282778,10356.9560111111
276.8750703608,10355.3593444444
276.9943965082,10361.1426777778
277.11370672,10362.4826777778
277.2330009962,10363.3193444444
277.3522793368,10373.2593444444
277.4715417418,10387.0360111111
277.5907882112,10393.0926777778
277.710018745,10400.2893444444
277.8292333432,10404.1893444444
277.9484320058,10417.0926777778
278.0676147328,10421.7426777778
278.1867815242,10435.0793444444
278.30593238,10444.1693444444
278.4250673002,10463.1860111111
278.5441862848,10463.1926777778
278.6632893338,10470.0260111111
278.7823764472,10468.8893444444
278.901447625,10469.9360111111
279.0205028672,10472.7326777778
279.1395421738,10488.3260111111
279.2585655448,10495.2593444444
279.3775729802,10499.1760111111
279.49656448,10496.5026777778
279.6155400442,10493.0093444444
279.7344996728,10495.9026777778
279.8534433658,10496.5460111111
279.9723711232,10508.3860111111
280.091282945,10512.0426777778
280.2101788312,10510.6660111111
280.3290587818,10530.9793444444
280.4479227968,10526.5860111111
280.5667708762,10521.7360111111
280.68560302,10527.0193444444
280.8044192282,10521.7726777778
280.9232195008,10526.6826777778
281.0420038378,10527.8693444444
281.1607722392,10533.7293444444
281.279524705,10549.0726777778
281.3982612352,10546.9660111111
281.5169818298,10569.3526777778
281.6356864888,10581.8326777778
281.7543752122,10591.3626777778
281.873048,10589.3460111111
281.9917048522,10600.2360111111
282.1103457688,10603.4560111111
282.2289707498,10607.2760111111
282.3475797952,10614.1593444444
282.466172905,10621.2726777778
282.5847500792,10628.6026777778
282.7033113178,10621.3393444444
282.8218566208,10615.3593444444
282.9403859882,10603.6326777778
283.05889942,10603.8193444444
283.1773969162,10610.4326777778
283.2958784768,10620.3993444444
283.4143441018,10623.0593444444
283.5327937912,10624.0526777778
283.651227545,10639.3460111111
283.7696453632,10634.8826777778
283.8880472458,10634.9260111111
284.0064331928,10643.6093444444
284.1248032042,10643.1326777778
284.24315728,10644.3293444444
284.3614954202,10645.3693444444
284.4798176248,10646.6260111111
284.5981238938,10669.1226777778
284.7164142272,10679.1526777778
284.834688625,10677.8526777778
284.9529470872,10677.8093444444
285.0711896138,10670.6193444444
285.1894162048,10670.3526777778
285.3076268602,10673.7360111111
285.42582158,10678.8260111111
285.5440003642,10677.0460111111
285.6621632128,10678.5660111111
285.7803101258,10682.3160111111
285.8984411032,10690.8426777778
286.016556145,10684.7593444444
286.1346552512,10690.7060111111
286.2527384218,10700.8693444444
286.3708056568,10694.7826777778
286.4888569562,10692.4026777778
286.60689232,10692.6760111111
286.7249117482,10683.3560111111
286.8429152408,10686.6160111111
286.9609027978,10698.3060111111
287.0788744192,10705.8060111111
287.196830105,10717.9660111111
287.3147698552,10708.1126777778
287.4326936698,10705.4360111111
287.5506015488,10713.6360111111
287.6684934922,10715.0060111111
287.7863695,10718.2260111111
287.9042295722,10714.1493444444
288.0220737088,10716.5626777778
288.1399019098,10716.9126777778
288.2577141752,10708.3060111111
288.375510505,10711.4060111111
288.4932908992,10712.9426777778
288.6110553578,10703.0460111111
288.7288038808,10698.5960111111
288.8465364682,10690.0726777778
288.96425312,10681.6093444444
289.0819538362,10677.3960111111
289.1996386168,10692.0593444444
289.3173074618,10710.8060111111
289.4349603712,10715.9893444444
289.552597345,10717.7193444444
289.6702183832,10725.2493444444
289.7878234858,10733.3260111111
289.9054126528,10743.0026777778
290.0229858842,10754.0026777778
290.14054318,10757.7893444444
290.2580845402,10771.1193444444
290.3756099648,10776.6326777778
290.4931194538,10793.7893444444
290.6106130072,10814.1426777778
290.728090625,10817.7693444444
290.8455523072,10836.9560111111
290.9629980538,10852.7226777778
291.0804278648,10862.5493444444
291.1978417402,10874.5360111111
291.31523968,10890.1093444444
291.4326216842,10891.0260111111
291.5499877528,10903.4893444444
291.6673378858,10921.0260111111
291.7846720832,10926.4493444444
291.901990345,10943.2126777778
292.0192926712,10964.0593444444
292.1365790618,10978.9693444444
292.2538495168,10995.1826777778
292.3711040362,11005.1826777778
292.48834262,11022.7393444444
292.6055652682,11031.6526777778
292.7227719808,11044.5426777778
292.8399627578,11057.5826777778
292.9571375992,11070.2160111111
293.074296505,11087.4193444444
293.1914394752,11091.1626777778
293.3085665098,11111.8326777778
293.4256776088,11131.8660111111
293.5427727722,11143.4160111111
293.659852,11157.4460111111
293.7769152922,11175.6426777778
293.8939626488,11191.9893444444
294.0109940698,11211.3093444444
294.1280095552,11218.1760111111
294.245009105,11233.3360111111
294.3619927192,11245.9160111111
294.4789603978,11255.6993444444
294.5959121408,11271.5660111111
294.7128479482,11294.4960111111
294.82976782,11317.9293444444
294.9466717562,11326.2793444444
295.0635597568,11346.3626777778
295.1804318218,11370.1026777778
295.2972879512,11375.3926777778
295.414128145,11378.6860111111
295.5309524032,11402.0226777778
295.6477607258,11422.3393444444
295.7645531128,11432.7093444444
295.8813295642,11456.2893444444
295.99809008,11470.0793444444
296.1148346602,11492.9360111111
296.2315633048,11532.6626777778
296.3482760138,11521.2993444444
296.4649727872,11536.1426777778
296.581653625,11552.1593444444
296.6983185272,11577.3460111111
296.8149674938,11591.3426777778
296.9316005248,11605.4526777778
297.0482176202,11624.6926777778
297.16481878,11624.3026777778
297.2814040042,11642.4226777778
297.3979732928,11669.2826777778
297.5145266458,11691.7726777778
297.6310640632,11693.8393444444
297.747585545,11721.7060111111
297.8640910912,11743.2960111111
