UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147796
Integration Time,1000
Averages,300
Date,11/1/2020 1:05:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28389.0432866667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40666666667
181.9732053322,-112.100046666667
182.1045947288,-115.400046666667
182.2359681898,-117.336713333333
182.3673257152,-57.4467133333333
182.498667305,-54.44338
182.6299929592,-57.34338
182.7613026778,-56.3667133333333
182.8925964608,-54.5300466666667
183.0238743082,-53.65338
183.15513622,-56.7800466666667
183.2863821962,-55.6000466666666
183.4176122368,-51.89338
183.5488263418,-50.5200466666667
183.6800245112,-55.72338
183.811206745,-49.5600466666667
183.9423730432,-52.64338
184.0735234058,-52.07338
184.2046578328,-49.1100466666667
184.3357763242,-51.9967133333333
184.46687888,-52.3800466666667
184.5979655002,-49.59338
184.7290361848,-52.9467133333333
184.8600909338,-49.5300466666666
184.9911297472,-48.3700466666667
185.122152625,-51.3067133333333
185.2531595672,-47.22338
185.3841505738,-49.1367133333333
185.5151256448,-47.7700466666667
185.6460847802,-50.94338
185.77702798,-52.2167133333333
185.9079552442,-51.7567133333333
186.0388665728,-49.77338
186.1697619658,-49.6067133333333
186.3006414232,-47.34338
186.431504945,-52.1767133333333
186.5623525312,-49.22338
186.6931841818,-53.9700466666667
186.8239998968,-51.31338
186.9547996762,-45.69338
187.08558352,-50.6900466666667
187.2163514282,-46.8900466666667
187.3471034008,-54.87338
187.4778394378,-53.3267133333333
187.6085595392,-47.73338
187.739263705,-47.8500466666667
187.8699519352,-49.6567133333333
188.0006242298,-49.7900466666667
188.1312805888,-47.63338
188.2619210122,-48.84338
188.3925455,-52.1367133333333
188.5231540522,-50.6500466666667
188.6537466688,-50.0767133333333
188.7843233498,-51.2500466666667
188.9148840952,-48.45338
189.045428905,-48.4400466666667
189.1759577792,-50.3900466666667
189.3064707178,-47.4367133333333
189.4369677208,-50.23338
189.5674487882,-49.2467133333333
189.69791392,-42.1267133333333
189.8283631162,-48.4800466666667
189.9587963768,-49.9100466666667
190.0892137018,-47.70338
190.2196150912,-48.9700466666667
190.350000545,-48.7667133333333
190.4803700632,-48.4267133333333
190.6107236458,-46.7767133333333
190.7410612928,-47.3500466666667
190.8713830042,-40.0800466666667
191.00168878,-44.92338
191.1319786202,-43.9500466666667
191.2622525248,-45.5067133333333
191.3925104938,-39.19338
191.5227525272,-42.5567133333333
191.652978625,-36.1500466666667
191.7831887872,-39.22338
191.9133830138,-42.4367133333333
192.0435613048,-41.75338
192.1737236602,-40.96338
192.30387008,-42.0900466666667
192.4340005642,-44.27338
192.5641151128,-39.04338
192.6942137258,-42.71338
192.8242964032,-36.6767133333333
192.954363145,-36.2367133333333
193.0844139512,-35.1567133333333
193.2144488218,-32.4167133333333
193.3444677568,-32.1400466666667
193.4744707562,-26.5567133333333
193.60445782,-27.34338
193.7344289482,-25.21338
193.8643841408,-22.7967133333333
193.9943233978,-20.6967133333333
194.1242467192,-19.56338
194.254154105,-18.36338
194.3840455552,-21.2867133333333
194.5139210698,-26.7700466666667
194.6437806488,-28.52338
194.7736242922,-26.03338
194.903452,-24.38338
195.0332637722,-10.48338
195.1630596088,-15.6200466666667
195.2928395098,-11.6867133333333
195.4226034752,-2.29337999999999
195.552351505,-5.03671333333332
195.6820835992,-0.383379999999993
195.8117997578,-3.05004666666666
195.9414999808,-2.55337999999999
196.0711842682,-0.15004666666666
196.20085262,8.10328666666667
196.3305050362,8.32995333333334
196.4601415168,15.6832866666667
196.5897620618,19.20662
196.7193666712,17.9599533333333
196.848955345,11.8632866666667
196.9785280832,7.34328666666667
197.1080848858,5.05328666666668
197.2376257528,11.6132866666667
197.3671506842,16.73662
197.49665968,22.9032866666667
197.6261527402,27.2499533333333
197.7556298648,31.1432866666667
197.8850910538,33.72662
198.0145363072,35.2999533333333
198.143965625,36.0432866666667
198.2733790072,33.2132866666667
198.4027764538,40.3232866666667
198.5321579648,43.59662
198.6615235402,51.8299533333333
198.79087318,55.5532866666667
198.9202068842,59.3532866666667
199.0495246528,58.3532866666667
199.1788264858,60.55662
199.3081123832,59.7532866666667
199.437382345,58.98662
199.5666363712,54.9932866666667
199.6958744618,51.4932866666667
199.8250966168,58.6732866666667
199.9543028362,65.15662
200.08349312,67.7499533333334
200.2126674682,69.8632866666667
200.3418258808,77.7632866666666
200.4709683578,77.3732866666667
200.6000948992,79.2699533333333
200.729205505,77.4732866666667
200.8583001752,86.29662
200.9873789098,91.0499533333333
201.1164417088,91.8899533333333
201.2454885722,98.8399533333333
201.3745195,100.273286666667
201.5035344922,101.549953333333
201.6325335488,105.019953333333
201.7615166698,109.413286666667
201.8904838552,110.079953333333
202.019435105,114.049953333333
202.1483704192,115.69662
202.2772897978,116.153286666667
202.4061932408,118.35662
202.5350807482,117.693286666667
202.66395232,125.093286666667
202.7928079562,125.603286666667
202.9216476568,134.519953333333
203.0504714218,135.40662
203.1792792512,135.26662
203.308071145,136.453286666667
203.4368471032,154.973286666667
203.5656071258,144.54662
203.6943512128,149.49662
203.8230793642,152.55662
203.95179158,154.899953333333
204.0804878602,155.58662
204.2091682048,164.94662
204.3378326138,164.633286666667
204.4664810872,171.62662
204.595113625,171.863286666667
204.7237302272,178.383286666667
204.8523308938,182.53662
204.9809156248,183.499953333333
205.1094844202,190.823286666667
205.23803728,192.37662
205.3665742042,196.609953333333
205.4950951928,203.029953333333
205.6236002458,202.133286666667
205.7520893632,210.489953333333
205.880562545,213.293286666667
206.0090197912,216.31662
206.1374611018,219.50662
206.2658864768,231.343286666667
206.3942959162,229.38662
206.52268942,233.27662
206.6510669882,238.38662
206.7794286208,247.609953333333
206.9077743178,248.699953333333
207.0361040792,257.053286666667
207.164417905,259.21662
207.2927157952,262.54662
207.4209977498,268.349953333333
207.5492637688,274.379953333333
207.6775138522,282.119953333333
207.805748,284.709953333333
207.9339662122,292.779953333333
208.0621684888,293.893286666667
208.1903548298,302.21662
208.3185252352,307.483286666667
208.446679705,315.043286666667
208.5748182392,321.099953333333
208.7029408378,326.293286666667
208.8310475008,331.53662
208.9591382282,341.869953333333
209.08721302,341.399953333333
209.2152718762,348.53662
209.3433147968,362.013286666667
209.4713417818,363.993286666667
209.5993528312,368.793286666667
209.727347945,376.159953333333
209.8553271232,382.879953333333
209.9832903658,391.349953333333
210.1112376728,396.84662
210.2391690442,402.85662
210.36708448,409.179953333333
210.4949839802,417.733286666667
210.6228675448,428.99662
210.7507351738,438.483286666667
210.8785868672,441.903286666667
211.006422625,450.363286666667
211.1342424472,463.08662
211.2620463338,469.279953333333
211.3898342848,480.459953333333
211.5176063002,484.709953333333
211.64536238,497.299953333333
211.7731025242,503.16662
211.9008267328,514.973286666667
212.0285350058,522.979953333333
212.1562273432,535.72662
212.283903745,549.629953333334
212.4115642112,552.87662
212.5392087418,564.713286666666
212.6668373368,575.43662
212.7944499962,583.36662
212.92204672,594.579953333333
213.0496275082,604.943286666667
213.1771923608,615.28662
213.3047412778,629.733286666666
213.4322742592,637.853286666666
213.559791305,650.539953333333
213.6872924152,663.54662
213.8147775898,675.019953333333
213.9422468288,688.079953333333
214.0697001322,700.923286666667
214.1971375,709.363286666667
214.3245589322,725.553286666667
214.4519644288,737.793286666667
214.5793539898,753.913286666667
214.7067276152,763.449953333334
214.834085305,779.19662
214.9614270592,789.043286666667
215.0887528778,805.326620000001
215.2160627608,818.153286666667
215.3433567082,834.216620000001
215.47063472,848.906620000001
215.5978967962,863.119953333334
215.7251429368,881.633286666667
215.8523731418,893.946620000001
215.9795874112,904.339953333334
216.106785745,919.083286666668
216.2339681432,935.486620000001
216.3611346058,954.159953333334
216.4882851328,966.776620000001
216.6154197242,979.129953333334
216.74253838,1001.41662
216.8696411002,1017.68662
216.9967278848,1035.89995333333
217.1237987338,1050.31328666667
217.2508536472,1066.08995333333
217.377892625,1088.65662
217.5049156672,1104.21995333333
217.6319227738,1119.84995333333
217.7589139448,1139.53662
217.8858891802,1160.77995333333
218.01284848,1179.10995333333
218.1397918442,1201.62328666667
218.2667192728,1223.12328666667
218.3936307658,1244.56328666667
218.5205263232,1264.91662
218.647405945,1287.89662
218.7742696312,1307.61995333333
218.9011173818,1327.07662
219.0279491968,1347.35995333333
219.1547650762,1369.20328666667
219.28156502,1391.70995333333
219.4083490282,1417.32995333333
219.5351171008,1438.30328666667
219.6618692378,1461.28995333333
219.7886054392,1482.63995333333
219.915325705,1505.72662
220.0420300352,1529.02995333333
220.1687184298,1553.43328666667
220.2953908888,1575.74995333333
220.4220474122,1601.98328666667
220.548688,1624.49662
220.6753126522,1649.05662
220.8019213688,1678.50995333333
220.9285141498,1701.88995333333
221.0550909952,1729.93662
221.181651905,1757.56328666667
221.3081968792,1781.42662
221.4347259178,1810.90328666667
221.5612390208,1835.96995333333
221.6877361882,1862.09662
221.81421742,1889.67662
221.9406827162,1920.44995333333
222.0671320768,1953.07662
222.1935655018,1979.21995333333
222.3199829912,2009.05328666667
222.446384545,2035.85995333333
222.5727701632,2063.61328666667
222.6991398458,2099.80328666667
222.8254935928,2128.21662
222.9518314042,2154.76328666667
223.07815328,2189.99662
223.2044592202,2222.74995333333
223.3307492248,2255.66328666667
223.4570232938,2281.04995333333
223.5832814272,2314.39995333333
223.709523625,2343.90662
223.8357498872,2380.22328666666
223.9619602138,2416.88995333333
224.0881546048,2446.18662
224.2143330602,2479.06328666667
224.34049558,2515.17662
224.4666421642,2547.93328666666
224.5927728128,2588.42995333333
224.7188875258,2617.22328666666
224.8449863032,2658.18662
224.971069145,2694.48328666667
225.0971360512,2731.30995333333
225.2231870218,2773.65995333333
225.3492220568,2814.17995333333
225.4752411562,2854.07662
225.60124432,2894.69995333333
225.7272315482,2935.16995333333
225.8532028408,2976.22328666667
225.9791581978,3014.80328666667
226.1050976192,3049.98662
226.231021105,3097.21328666666
226.3569286552,3134.69328666666
226.4828202698,3173.29995333333
226.6086959488,3225.66995333333
226.7345556922,3260.66662
226.8603995,3311.17662
226.9862273722,3355.30328666666
227.1120393088,3398.10662
227.2378353098,3443.40662
227.3636153752,3485.21995333333
227.489379505,3538.28995333333
227.6151276992,3571.18995333333
227.7408599578,3612.55662
227.8665762808,3664.78328666667
227.9922766682,3711.48995333333
228.11796112,3760.06662
228.2436296362,3805.02995333333
228.3692822168,3854.27662
228.4949188618,3892.73662
228.6205395712,3949.58995333333
228.746144345,4002.78995333333
228.8717331832,4046.60662
228.9973060858,4091.82662
229.1228630528,4145.14995333333
229.2484040842,4198.11995333333
229.37392918,4241.63662
229.4994383402,4297.96662
229.6249315648,4340.74995333333
229.7504088538,4390.37662
229.8758702072,4444.93662
230.001315625,4496.70662
230.1267451072,4543.86995333333
230.2521586538,4601.20662
230.3775562648,4646.45328666667
230.5029379402,4693.42995333333
230.62830368,4744.82662
230.7536534842,4791.45662
230.8789873528,4843.85662
231.0043052858,4901.74995333333
231.1296072832,4944.23662
231.254893345,4999.20328666667
231.3801634712,5047.91328666667
231.5054176618,5093.32328666667
231.6306559168,5145.29662
231.7558782362,5196.52662
231.88108462,5265.24995333333
232.0062750682,5318.68328666667
232.1314495808,5377.74662
232.2566081578,5422.49662
232.3817507992,5475.42328666667
232.506877505,5522.33662
232.6319882752,5569.89995333334
232.7570831098,5623.04328666667
232.8821620088,5679.96995333334
233.0072249722,5732.49995333333
233.132272,5777.82328666667
233.2573030922,5823.02995333333
233.3823182488,5879.60662
233.5073174698,5927.19328666667
233.6323007552,5970.59662
233.757268105,6006.00328666667
233.8822195192,6056.78662
234.0071549978,6105.34328666667
234.1320745408,6161.12328666667
234.2569781482,6196.16328666667
234.38186582,6254.22662
234.5067375562,6289.83995333334
234.6315933568,6336.61662
234.7564332218,6400.95328666667
234.8812571512,6433.01328666667
235.006065145,6473.70328666667
235.1308572032,6515.21328666667
235.2556333258,6554.30662
235.3803935128,6590.14662
235.5051377642,6638.18662
235.62986608,6674.40328666667
235.7545784602,6701.67995333334
235.8792749048,6741.83662
236.0039554138,6786.05328666667
236.1286199872,6821.13995333334
236.253268625,6860.33995333333
236.3779013272,6902.66328666667
236.5025180938,6933.38662
236.6271189248,6970.29328666667
236.7517038202,7009.89662
236.87627278,7045.59328666667
237.0008258042,7073.64662
237.1253628928,7124.16328666667
237.2498840458,7149.71328666667
237.3743892632,7180.63328666667
237.498878545,7218.63995333334
237.6233518912,7248.32662
237.7478093018,7273.15662
237.8722507768,7306.71662
237.9966763162,7328.45995333334
238.12108592,7356.86662
238.2454795882,7387.61995333333
238.3698573208,7400.63328666667
238.4942191178,7431.25662
238.6185649792,7449.87328666667
238.742894905,7472.66662
238.8672088952,7499.31995333334
238.9915069498,7527.35995333334
239.1157890688,7552.54662
239.2400552522,7575.31995333334
239.3643055,7596.78328666667
239.4885398122,7620.18662
239.6127581888,7641.48328666667
239.7369606298,7671.91995333334
239.8611471352,7676.87995333334
239.985317705,7707.35995333334
240.1094723392,7736.39995333333
240.2336110378,7754.07662
240.3577338008,7772.75328666667
240.4818406282,7790.60328666667
240.60593152,7816.35662
240.7300064762,7850.86995333333
240.8540654968,7856.94662
240.9781085818,7887.95328666667
241.1021357312,7902.50995333333
241.226146945,7933.09328666667
241.3501422232,7954.41662
241.4741215658,7966.80328666667
241.5980849728,7995.84328666667
241.7220324442,8008.94328666667
241.84596398,8030.00328666667
241.9698795802,8053.07995333333
242.0937792448,8081.67662
242.2176629738,8113.64328666667
242.3415307672,8156.63995333333
242.465382625,8181.24328666667
242.5892185472,8191.31995333333
242.7130385338,8164.36328666667
242.8368425848,8193.53995333333
242.9606307002,8241.31995333333
243.08440288,8278.87995333333
243.2081591242,8330.43328666667
243.3318994328,8366.71328666667
243.4556238058,8409.76328666667
243.5793322432,8436.44995333333
243.703024745,8451.78995333333
243.8267013112,8497.94995333333
243.9503619418,8491.26995333333
244.0740066368,8449.91995333333
244.1976353962,8454.45328666667
244.32124822,8481.33662
244.4448451082,8551.29995333333
244.5684260608,8618.80662
244.6919910778,8653.00328666667
244.8155401592,8706.12995333333
244.939073305,8734.87662
245.0625905152,8787.19328666666
245.1860917898,8807.71328666667
245.3095771288,8841.83662
245.4330465322,8894.78995333333
245.5565,8904.75328666667
245.6799375322,8967.04328666667
245.8033591288,9026.91328666667
245.9267647898,9037.25328666667
246.0501545152,9000.09662
246.173528305,8982.73328666667
246.2968861592,9043.51995333333
246.4202280778,9121.91328666667
246.5435540608,9227.16995333334
246.6668641082,9314.32328666667
246.79015822,9413.81328666667
246.9134363962,9473.68662
247.0366986368,9575.94328666666
247.1599449418,9614.44328666666
247.2831753112,9698.75995333333
247.406389745,9778.87328666667
247.5295882432,9825.71995333334
247.6527708058,9902.44995333334
247.7759374328,9960.15662000001
247.8990881242,10020.6032866667
248.02222288,10109.9699533333
248.1453417002,10175.13662
248.2684445848,10242.57662
248.3915315338,10323.7832866667
248.5146025472,10357.72662
248.637657625,10299.2632866667
248.7606967672,10310.28662
248.8837199738,10434.4732866667
249.0067272448,10549.0632866667
249.1297185802,10668.64662
249.25269398,10755.11662
249.3756534442,10855.22662
249.4985969728,10959.5099533333
249.6215245658,11074.9999533333
249.7444362232,11155.7832866667
249.867331945,11290.7832866667
249.9902117312,11373.92662
250.1130755818,11500.27662
250.2359234968,11620.95662
250.3587554762,11682.1832866667
250.48157152,11797.6999533333
250.6043716282,11885.04662
250.7271558008,11966.8232866667
250.8499240378,12084.59662
250.9726763392,12194.59662
251.095412705,12291.2132866667
251.2181331352,12381.8299533333
251.3408376298,12484.0299533333
251.4635261888,12577.9599533333
251.5861988122,12620.56662
251.7088555,12629.9732866667
251.8314962522,12708.8832866667
251.9541210688,12874.6299533333
252.0767299498,13018.0232866667
252.1993228952,13159.6832866667
252.321899905,13307.40662
252.4444609792,13423.0599533333
252.5670061178,13580.3299533333
252.6895353208,13692.06662
252.8120485882,13840.63662
252.93454592,13982.9999533333
253.0570273162,14103.41662
253.1794927768,14265.1732866667
253.3019423018,14383.9899533333
253.4243758912,14513.8032866667
253.546793545,14640.11662
253.6691952632,14770.37662
253.7915810458,14874.5232866667
253.9139508928,14998.9799533333
254.0363048042,15122.9832866667
254.15864278,15253.95662
254.2809648202,15389.29662
254.4032709248,15471.46662
254.5255610938,15584.04662
254.6478353272,15693.9032866667
254.770093625,15786.4699533333
254.8923359872,15876.0832866667
255.0145624138,15985.5199533333
255.1367729048,16028.69662
255.2589674602,16062.7499533333
255.38114608,16191.8732866667
255.5033087642,16346.4999533333
255.6254555128,16499.4332866667
255.7475863258,16624.7399533333
255.8697012032,16782.7099533333
255.991800145,16924.5799533333
256.1138831512,17102.9232866667
256.2359502218,17260.0632866667
256.3580013568,17441.43662
256.4800365562,17587.3732866667
256.60205582,17771.08662
256.7240591482,17900.83662
256.8460465408,18038.94662
256.9680179978,18184.35662
257.0899735192,18305.8299533333
257.211913105,18431.32662
257.3338367552,18557.6799533333
257.4557444698,18664.2999533333
257.5776362488,18757.8832866667
257.6995120922,18868.7599533333
257.821372,18960.5832866667
257.9432159722,19074.8332866667
258.0650440088,19185.9099533333
258.1868561098,19279.2499533333
258.3086522752,19383.3632866667
258.430432505,19477.3632866667
258.5521967992,19569.65662
258.6739451578,19689.2832866667
258.7956775808,19810.04662
258.9173940682,19918.1999533333
259.03909462,19987.04662
259.1607792362,20029.5432866667
259.2824479168,20125.2032866667
259.4041006618,20242.70662
259.5257374712,20350.0632866667
259.647358345,20460.4132866667
259.7689632832,20558.36662
259.8905522858,20659.0699533333
260.0121253528,20772.3632866667
260.1336824842,20833.3099533333
260.25522368,20938.47662
260.3767489402,21002.80662
260.4982582648,21095.7299533333
260.6197516538,21173.38662
260.7412291072,21251.07662
260.862690625,21353.5332866667
260.9841362072,21420.3132866667
261.1055658538,21524.8999533333
261.2269795648,21622.79662
261.3483773402,21694.1332866667
261.46975918,21769.2032866667
261.5911250842,21843.5999533333
261.7124750528,21916.09662
261.8338090858,21989.99662
261.9551271832,22078.75662
262.076429345,22185.4832866667
262.1977155712,22247.8832866667
262.3189858618,22308.5499533333
262.4402402168,22355.7232866667
262.5614786362,22409.2299533333
262.68270112,22457.0532866667
262.8039076682,22497.8832866667
262.9250982808,22564.3232866667
263.0462729578,22620.4232866667
263.1674316992,22666.6732866667
263.288574505,22716.2699533333
263.4097013752,22722.43662
263.5308123098,22714.3999533333
263.6519073088,22742.5499533333
263.7729863722,22781.78662
263.8940495,22826.15662
264.0150966922,22862.0332866667
264.1361279488,22911.02662
264.2571432698,22963.51662
264.3781426552,23038.08662
264.499126105,23101.6199533333
264.6200936192,23159.1632866667
264.7410451978,23205.1799533333
264.8619808408,23258.1999533333
264.9829005482,23301.4599533333
265.10380432,23329.0432866667
265.2246921562,23355.65662
265.3455640568,23388.79662
265.4664200218,23434.9032866667
265.5872600512,23455.3532866667
265.708084145,23499.0999533333
265.8288923032,23524.1799533333
265.9496845258,23561.2999533333
266.0704608128,23590.2499533333
266.1912211642,23602.18662
266.31196558,23613.8599533333
266.4326940602,23618.9899533333
266.5534066048,23635.1999533333
266.6741032138,23647.3732866667
266.7947838872,23664.94662
266.915448625,23649.2199533333
267.0360974272,23630.7699533333
267.1567302938,23629.1632866667
267.2773472248,23628.71662
267.3979482202,23644.0399533333
267.51853328,23621.9432866667
267.6391024042,23655.9099533333
267.7596555928,23702.4632866667
267.8801928458,23713.79662
268.0007141632,23725.0332866667
268.121219545,23766.1999533333
268.2417089912,23767.66662
268.3621825018,23783.0199533333
268.4826400768,23830.30662
268.6030817162,23842.5632866667
268.72350742,23863.06662
268.8439171882,23874.8132866667
268.9643110208,23888.5999533333
269.0846889178,23900.4232866667
269.2050508792,23898.3299533333
269.325396905,23897.5132866667
269.4457269952,23910.1299533333
269.5660411498,23914.3632866667
269.6863393688,23926.0799533333
269.8066216522,23948.78662
269.926888,23951.06662
270.0471384122,23959.33662
270.1673728888,23981.38662
270.2875914298,23976.88662
270.4077940352,23986.3532866667
270.527980705,23990.21662
270.6481514392,23996.0732866667
270.7683062378,23993.7932866667
270.8884451008,24001.77662
271.0085680282,23977.8699533333
271.12867502,23986.0699533333
271.2487660762,23983.1599533333
271.3688411968,23979.9199533333
271.4889003818,24005.96662
271.6089436312,24005.0732866667
271.728970945,24012.9232866667
271.8489823232,24008.9299533333
271.9689777658,23999.0999533333
272.0889572728,24022.01662
272.2089208442,24033.67662
272.32886848,24054.8532866667
272.4488001802,24055.2399533333
272.5687159448,24062.8699533333
272.6886157738,24091.9332866667
272.8084996672,24103.3099533333
272.928367625,24127.0599533333
273.0482196472,24166.6332866667
273.1680557338,24187.5099533333
273.2878758848,24217.85662
273.4076801002,24214.5432866667
273.52746838,24198.66662
273.6472407242,24202.14662
273.7669971328,24215.1699533333
273.8867376058,24224.9432866667
274.0064621432,24225.0832866667
274.126170745,24228.1632866667
274.2458634112,24240.66662
274.3655401418,24261.9599533333
274.4852009368,24269.20662
274.6048457962,24303.2432866667
274.72447472,24318.47662
274.8440877082,24342.2632866667
274.9636847608,24361.9932866667
275.0832658778,24377.9499533333
275.2028310592,24392.0499533333
275.322380305,24377.1532866667
275.4419136152,24409.8099533333
275.5614309898,24398.25662
275.6809324288,24412.8932866667
275.8004179322,24417.1499533333
275.9198875,24413.12662
276.0393411322,24415.0499533333
276.1587788288,24402.7232866667
276.2782005898,24412.63662
276.3976064152,24435.9232866667
276.516996305,24417.7232866667
276.6363702592,24431.83662
276.7557282778,24441.4399533333
276.8750703608,24459.42662
276.9943965082,24488.10662
277.11370672,24498.3232866667
277.2330009962,24511.06662
277.3522793368,24539.80662
277.4715417418,24552.14662
277.5907882112,24576.58662
277.710018745,24588.1732866667
277.8292333432,24615.6399533333
277.9484320058,24615.1332866667
278.0676147328,24622.3432866667
278.1867815242,24640.55662
278.30593238,24642.75662
278.4250673002,24657.3832866667
278.5441862848,24674.9399533333
278.6632893338,24702.47662
278.7823764472,24703.52662
278.901447625,24718.3532866667
279.0205028672,24733.39662
279.1395421738,24768.2299533333
279.2585655448,24762.90662
279.3775729802,24760.9832866667
279.49656448,24780.18662
279.6155400442,24789.5332866667
279.7344996728,24799.45662
279.8534433658,24793.73662
279.9723711232,24814.30662
280.091282945,24814.10662
280.2101788312,24810.8232866667
280.3290587818,24831.97662
280.4479227968,24820.6399533333
280.5667708762,24816.87662
280.68560302,24825.6499533333
280.8044192282,24825.3899533333
280.9232195008,24837.04662
281.0420038378,24850.5832866667
281.1607722392,24856.80662
281.279524705,24892.1832866667
281.3982612352,24897.5532866667
281.5169818298,24930.4499533333
281.6356864888,24952.6499533333
281.7543752122,24961.9032866667
281.873048,24978.7099533333
281.9917048522,24993.4632866667
282.1103457688,25013.38662
282.2289707498,25022.3199533333
282.3475797952,25031.09662
282.466172905,25046.56662
282.5847500792,25066.3899533333
282.7033113178,25062.5432866667
282.8218566208,25056.7332866667
282.9403859882,25041.6499533333
283.05889942,25046.80662
283.1773969162,25046.2899533333
283.2958784768,25042.4932866667
283.4143441018,25034.4432866667
283.5327937912,25036.5599533333
283.651227545,25043.8699533333
283.7696453632,25031.3432866667
283.8880472458,25028.90662
284.0064331928,25047.8332866667
284.1248032042,25046.1332866667
284.24315728,25055.89662
284.3614954202,25078.9832866667
284.4798176248,25100.67662
284.5981238938,25138.95662
284.7164142272,25167.6032866667
284.834688625,25167.44662
284.9529470872,25168.89662
285.0711896138,25168.3299533333
285.1894162048,25163.50662
285.3076268602,25164.38662
285.42582158,25162.77662
285.5440003642,25165.6499533333
285.6621632128,25167.7632866667
285.7803101258,25169.8499533333
285.8984411032,25177.3732866667
286.016556145,25160.2099533333
286.1346552512,25172.20662
286.2527384218,25185.26662
286.3708056568,25182.8832866667
286.4888569562,25175.6299533333
286.60689232,25180.98662
286.7249117482,25173.8199533333
286.8429152408,25175.47662
286.9609027978,25177.41662
287.0788744192,25195.6999533333
287.196830105,25227.8732866667
287.3147698552,25207.5099533333
287.4326936698,25193.1832866667
287.5506015488,25195.67662
287.6684934922,25199.14662
287.7863695,25199.5432866667
287.9042295722,25201.08662
288.0220737088,25211.2799533333
288.1399019098,25206.2899533333
288.2577141752,25207.2632866667
288.375510505,25196.69662
288.4932908992,25183.21662
288.6110553578,25177.5999533333
288.7288038808,25159.4299533333
288.8465364682,25138.6799533333
288.96425312,25123.19662
289.0819538362,25126.54662
289.1996386168,25148.73662
289.3173074618,25197.17662
289.4349603712,25202.1699533333
289.552597345,25220.7532866667
289.6702183832,25241.8699533333
289.7878234858,25256.1332866667
289.9054126528,25272.62662
290.0229858842,25301.9232866667
290.14054318,25325.3332866667
290.2580845402,25346.41662
290.3756099648,25366.9999533333
290.4931194538,25400.81662
290.6106130072,25437.6899533333
290.728090625,25451.7732866667
290.8455523072,25480.5099533333
290.9629980538,25516.58662
291.0804278648,25540.9499533333
291.1978417402,25570.7599533333
291.31523968,25590.3799533333
291.4326216842,25613.6832866667
291.5499877528,25652.7732866667
291.6673378858,25711.6899533333
291.7846720832,25721.0832866667
291.901990345,25751.3132866667
292.0192926712,25798.74662
292.1365790618,25835.5799533333
292.2538495168,25854.9499533333
292.3711040362,25882.07662
292.48834262,25909.7899533333
292.6055652682,25935.0999533333
292.7227719808,25967.00662
292.8399627578,25998.7332866667
292.9571375992,26035.4232866667
293.074296505,26072.2532866667
293.1914394752,26093.5199533333
293.3085665098,26126.0899533333
293.4256776088,26163.0732866667
293.5427727722,26195.2399533333
293.659852,26239.3199533333
293.7769152922,26277.7099533333
293.8939626488,26323.0632866667
294.0109940698,26350.4932866667
294.1280095552,26362.30662
294.245009105,26400.8632866667
294.3619927192,26435.84662
294.4789603978,26471.5699533333
294.5959121408,26505.4599533333
294.7128479482,26529.5932866667
294.82976782,26583.5599533333
294.9466717562,26615.3232866667
295.0635597568,26653.4532866667
295.1804318218,26704.03662
295.2972879512,26717.1532866667
295.414128145,26736.3632866667
295.5309524032,26792.1699533333
295.6477607258,26823.5299533333
295.7645531128,26861.2932866667
295.8813295642,26886.63662
295.99809008,26926.40662
296.1148346602,26974.1132866667
296.2315633048,27051.0799533333
296.3482760138,27039.5132866667
296.4649727872,27073.5399533333
296.581653625,27130.5999533333
296.6983185272,27191.4232866667
296.8149674938,27224.3599533333
296.9316005248,27269.0199533333
297.0482176202,27294.09662
297.16481878,27301.0332866667
297.2814040042,27355.1232866667
297.3979732928,27402.9532866667
297.5145266458,27433.97662
297.6310640632,27456.5499533333
297.747585545,27505.0899533333
297.8640910912,27552.3932866667
297.9805807018,27575.6132866667
298.0970543768,27603.0999533333
298.2135121162,27605.5632866667
298.32995392,27641.53662
298.4463797882,27675.31662
298.5627897208,27693.7432866667
298.6791837178,27706.9199533333
298.7955617792,27746.2399533333
298.911923905,27790.78662
299.0282700952,27811.4299533333
299.1446003498,27832.52662
299.2609146688,27840.82662
299.3772130522,27883.96662
299.4934955,27875.41662
299.6097620122,27926.4632866667
299.7260125888,27937.8999533333
299.8422472298,27961.6432866667
299.9584659352,27968.67662
300.074668705,28008.9999533333
300.1908555392,28036.66662
300.3070264378,28046.00662
300.4231814008,28062.80662
300.5393204282,28084.9732866667
300.65544352,28099.6932866667
300.7715506762,28113.1699533333
300.8876418968,28122.5232866667
301.0037171818,28152.7632866667
301.1197765312,28163.16662
301.235819945,28175.6532866667
301.3518474232,28182.3699533333
301.4678589658,28181.04662
301.5838545728,28200.4432866667
301.6998342442,28211.83662
301.81579798,28229.7832866667
301.9317457802,28232.0999533333
302.0476776448,28234.4399533333
302.1635935738,28243.70662
302.2794935672,28251.30662
302.395377625,28254.86662
302.5112457472,28269.8632866667
302.6270979338,28291.0099533333
302.7429341848,28297.9932866667
302.8587545002,28304.1699533333
302.97455888,28313.2199533333
303.0903473242,28316.92662
303.2061198328,28321.4232866667
303.3218764058,28330.73662
