UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153326
Integration Time,1000
Averages,300
Date,11/21/2020 8:45:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5703.49159666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.10333333333
181.9732053322,-91.47507
182.1045947288,-94.72507
182.2359681898,-96.2717366666666
182.3673257152,-60.9584033333333
182.498667305,-58.31507
182.6299929592,-61.4284033333333
182.7613026778,-59.9817366666667
182.8925964608,-59.0584033333333
183.0238743082,-57.8184033333333
183.15513622,-60.55507
183.2863821962,-59.1684033333333
183.4176122368,-55.8684033333333
183.5488263418,-54.1184033333333
183.6800245112,-59.5117366666667
183.811206745,-54.0517366666667
183.9423730432,-56.5217366666667
184.0735234058,-56.2884033333333
184.2046578328,-53.0817366666667
184.3357763242,-55.5284033333333
184.46687888,-56.49507
184.5979655002,-53.4417366666667
184.7290361848,-56.5317366666667
184.8600909338,-53.4084033333333
184.9911297472,-52.06507
185.122152625,-55.3684033333333
185.2531595672,-51.1617366666667
185.3841505738,-53.83507
185.5151256448,-51.3384033333333
185.6460847802,-54.5617366666667
185.77702798,-56.3384033333333
185.9079552442,-55.2784033333334
186.0388665728,-53.8517366666667
186.1697619658,-53.8184033333333
186.3006414232,-51.75507
186.431504945,-55.9584033333334
186.5623525312,-53.3817366666667
186.6931841818,-57.25507
186.8239998968,-55.19507
186.9547996762,-49.3184033333333
187.08558352,-54.43507
187.2163514282,-51.24507
187.3471034008,-58.50507
187.4778394378,-57.4784033333333
187.6085595392,-51.6084033333333
187.739263705,-52.11507
187.8699519352,-53.69507
188.0006242298,-53.63507
188.1312805888,-51.36507
188.2619210122,-53.29507
188.3925455,-56.59507
188.5231540522,-54.2317366666667
188.6537466688,-54.6984033333333
188.7843233498,-55.5117366666667
188.9148840952,-52.6684033333333
189.045428905,-53.49507
189.1759577792,-55.0317366666667
189.3064707178,-51.8084033333333
189.4369677208,-55.1817366666667
189.5674487882,-54.6384033333334
189.69791392,-47.03507
189.8283631162,-53.44507
189.9587963768,-55.00507
190.0892137018,-52.8717366666667
190.2196150912,-53.7317366666667
190.350000545,-54.13507
190.4803700632,-53.87507
190.6107236458,-52.4317366666667
190.7410612928,-53.2884033333333
190.8713830042,-46.3817366666667
191.00168878,-51.9684033333333
191.1319786202,-51.3184033333333
191.2622525248,-52.8684033333333
191.3925104938,-47.6217366666667
191.5227525272,-50.4017366666667
191.652978625,-44.34507
191.7831887872,-47.3017366666667
191.9133830138,-50.06507
192.0435613048,-49.1484033333333
192.1737236602,-48.19507
192.30387008,-48.91507
192.4340005642,-52.03507
192.5641151128,-46.4217366666667
192.6942137258,-50.8317366666667
192.8242964032,-45.55507
192.954363145,-47.17507
193.0844139512,-47.7084033333333
193.2144488218,-46.4284033333333
193.3444677568,-48.6684033333333
193.4744707562,-44.65507
193.60445782,-46.5884033333333
193.7344289482,-44.54507
193.8643841408,-43.58507
193.9943233978,-42.9017366666667
194.1242467192,-42.8817366666667
194.254154105,-40.69507
194.3840455552,-41.95507
194.5139210698,-43.7784033333334
194.6437806488,-43.40507
194.7736242922,-42.56507
194.903452,-43.7517366666667
195.0332637722,-33.9217366666667
195.1630596088,-42.0917366666667
195.2928395098,-42.3384033333333
195.4226034752,-36.0017366666667
195.552351505,-40.0117366666667
195.6820835992,-36.8817366666667
195.8117997578,-39.54507
195.9414999808,-39.0884033333333
196.0711842682,-40.5517366666667
196.20085262,-36.34507
196.3305050362,-39.39507
196.4601415168,-35.0217366666667
196.5897620618,-32.4984033333333
196.7193666712,-32.79507
196.848955345,-36.5084033333333
196.9785280832,-35.7584033333333
197.1080848858,-36.55507
197.2376257528,-34.2817366666667
197.3671506842,-34.1917366666667
197.49665968,-32.29507
197.6261527402,-31.5484033333333
197.7556298648,-29.3784033333333
197.8850910538,-29.2917366666667
198.0145363072,-28.26507
198.143965625,-26.7784033333333
198.2733790072,-30.16507
198.4027764538,-26.8717366666667
198.5321579648,-27.5117366666667
198.6615235402,-23.42507
198.79087318,-22.6084033333333
198.9202068842,-20.8284033333333
199.0495246528,-23.8384033333333
199.1788264858,-22.30507
199.3081123832,-22.6284033333333
199.437382345,-20.9317366666667
199.5666363712,-22.78507
199.6958744618,-23.62507
199.8250966168,-19.5217366666667
199.9543028362,-17.6784033333333
200.08349312,-20.0017366666667
200.2126674682,-19.9617366666667
200.3418258808,-14.9117366666667
200.4709683578,-17.2284033333333
200.6000948992,-16.8417366666667
200.729205505,-19.3784033333333
200.8583001752,-13.30507
200.9873789098,-10.8317366666667
201.1164417088,-13.27507
201.2454885722,-9.13840333333334
201.3745195,-10.2284033333333
201.5035344922,-11.43507
201.6325335488,-10.0384033333333
201.7615166698,-6.10507000000001
201.8904838552,-7.75840333333334
202.019435105,-5.29840333333334
202.1483704192,-5.70173666666667
202.2772897978,-5.47840333333334
202.4061932408,-4.28840333333334
202.5350807482,-6.79840333333334
202.66395232,-1.24507
202.7928079562,-3.68173666666667
202.9216476568,2.62159666666666
203.0504714218,1.11159666666666
203.1792792512,0.151596666666664
203.308071145,-0.875070000000002
203.4368471032,16.48493
203.5656071258,2.35159666666666
203.6943512128,4.08493
203.8230793642,5.65492999999999
203.95179158,5.34159666666666
204.0804878602,3.40159666666666
204.2091682048,10.6815966666667
204.3378326138,7.35159666666666
204.4664810872,12.4615966666667
204.595113625,9.38159666666666
204.7237302272,13.3215966666667
204.8523308938,14.94493
204.9809156248,13.2615966666667
205.1094844202,18.2082633333333
205.23803728,16.5982633333333
205.3665742042,17.5282633333333
205.4950951928,20.9215966666667
205.6236002458,17.4715966666667
205.7520893632,22.8115966666667
205.880562545,23.3615966666667
206.0090197912,23.43493
206.1374611018,23.7415966666667
206.2658864768,31.26493
206.3942959162,27.5482633333333
206.52268942,26.7515966666667
206.6510669882,28.71493
206.7794286208,34.09493
206.9077743178,31.6682633333333
207.0361040792,36.8082633333333
207.164417905,34.69493
207.2927157952,35.2282633333334
207.4209977498,37.3482633333333
207.5492637688,39.13493
207.6775138522,42.6415966666666
207.805748,41.3582633333333
207.9339662122,45.3782633333333
208.0621684888,42.6915966666667
208.1903548298,47.16493
208.3185252352,47.65493
208.446679705,50.26493
208.5748182392,51.96493
208.7029408378,53.8082633333333
208.8310475008,53.14493
208.9591382282,59.0882633333333
209.08721302,54.1715966666667
209.2152718762,57.53493
209.3433147968,65.52493
209.4713417818,61.11493
209.5993528312,61.82493
209.727347945,63.7215966666667
209.8553271232,65.54493
209.9832903658,69.8082633333334
210.1112376728,69.55493
210.2391690442,69.5315966666667
210.36708448,69.1815966666667
210.4949839802,73.4815966666667
210.6228675448,78.9682633333334
210.7507351738,81.8215966666667
210.8785868672,79.1115966666667
211.006422625,82.2515966666667
211.1342424472,89.30493
211.2620463338,86.45493
211.3898342848,92.2582633333334
211.5176063002,90.4715966666667
211.64536238,95.9682633333334
211.7731025242,93.86493
211.9008267328,99.3215966666667
212.0285350058,100.198263333333
212.1562273432,104.528263333333
212.283903745,111.05493
212.4115642112,107.088263333333
212.5392087418,111.621596666667
212.6668373368,114.408263333333
212.7944499962,115.94493
212.92204672,118.141596666667
213.0496275082,119.24493
213.1771923608,123.29493
213.3047412778,129.101596666667
213.4322742592,128.068263333333
213.559791305,132.328263333333
213.6872924152,134.95493
213.8147775898,136.61493
213.9422468288,140.488263333333
214.0697001322,144.32493
214.1971375,144.958263333333
214.3245589322,150.771596666667
214.4519644288,152.868263333333
214.5793539898,156.431596666667
214.7067276152,158.03493
214.834085305,160.871596666667
214.9614270592,162.818263333333
215.0887528778,168.911596666667
215.2160627608,168.578263333333
215.3433567082,173.681596666667
215.47063472,177.73493
215.5978967962,181.79493
215.7251429368,188.291596666667
215.8523731418,190.961596666667
215.9795874112,189.59493
216.106785745,192.41493
216.2339681432,198.79493
216.3611346058,205.178263333333
216.4882851328,207.23493
216.6154197242,208.13493
216.74253838,217.07493
216.8696411002,218.318263333333
216.9967278848,222.428263333333
217.1237987338,224.881596666667
217.2508536472,226.161596666667
217.377892625,235.098263333333
217.5049156672,239.16493
217.6319227738,239.038263333333
217.7589139448,242.428263333333
217.8858891802,247.651596666667
218.01284848,252.371596666667
218.1397918442,256.318263333333
218.2667192728,263.318263333333
218.3936307658,268.31493
218.5205263232,271.86493
218.647405945,278.391596666667
218.7742696312,282.741596666667
218.9011173818,285.43493
219.0279491968,290.071596666667
219.1547650762,294.46493
219.28156502,299.578263333333
219.4083490282,306.841596666667
219.5351171008,311.781596666667
219.6618692378,316.73493
219.7886054392,320.918263333333
219.915325705,325.94493
220.0420300352,328.598263333333
220.1687184298,334.66493
220.2953908888,340.651596666667
220.4220474122,344.83493
220.548688,347.96493
220.6753126522,353.418263333333
220.8019213688,360.03493
220.9285141498,366.52493
221.0550909952,373.86493
221.181651905,378.32493
221.3081968792,382.088263333333
221.4347259178,391.238263333333
221.5612390208,396.43493
221.6877361882,396.301596666667
221.81421742,404.97493
221.9406827162,409.17493
222.0671320768,419.80493
222.1935655018,418.671596666667
222.3199829912,427.851596666667
222.446384545,434.42493
222.5727701632,437.478263333333
222.6991398458,448.481596666667
222.8254935928,455.12493
222.9518314042,457.20493
223.07815328,468.978263333333
223.2044592202,475.96493
223.3307492248,484.51493
223.4570232938,487.05493
223.5832814272,494.431596666667
223.709523625,500.951596666667
223.8357498872,510.678263333334
223.9619602138,521.10493
224.0881546048,522.178263333334
224.2143330602,530.20493
224.34049558,537.918263333334
224.4666421642,541.148263333334
224.5927728128,554.418263333334
224.7188875258,554.80493
224.8449863032,567.211596666667
224.971069145,573.278263333334
225.0971360512,577.228263333334
225.2231870218,588.018263333334
225.3492220568,594.07493
225.4752411562,602.841596666667
225.60124432,612.838263333334
225.7272315482,623.21493
225.8532028408,629.351596666667
225.9791581978,638.781596666667
226.1050976192,642.191596666667
226.231021105,656.741596666667
226.3569286552,661.548263333334
226.4828202698,668.471596666667
226.6086959488,684.648263333333
226.7345556922,686.838263333334
226.8603995,699.671596666667
226.9862273722,709.53493
227.1120393088,718.481596666667
227.2378353098,725.771596666667
227.3636153752,733.04493
227.489379505,750.458263333334
227.6151276992,751.788263333333
227.7408599578,755.14493
227.8665762808,771.061596666667
227.9922766682,778.038263333333
228.11796112,791.02493
228.2436296362,797.60493
228.3692822168,808.358263333334
228.4949188618,813.95493
228.6205395712,830.528263333333
228.746144345,845.871596666667
228.8717331832,850.711596666667
228.9973060858,858.73493
229.1228630528,871.031596666667
229.2484040842,884.668263333333
229.37392918,891.66493
229.4994383402,907.281596666667
229.6249315648,912.938263333333
229.7504088538,924.798263333333
229.8758702072,935.478263333333
230.001315625,945.461596666666
230.1267451072,952.681596666666
230.2521586538,968.031596666666
230.3775562648,974.648263333333
230.5029379402,980.118263333333
230.62830368,990.451596666666
230.7536534842,1000.03826333333
230.8789873528,1012.89826333333
231.0043052858,1031.14826333333
231.1296072832,1035.95159666667
231.254893345,1050.18159666667
231.3801634712,1064.49493
231.5054176618,1068.46159666667
231.6306559168,1080.28493
231.7558782362,1086.15826333333
231.88108462,1105.41159666667
232.0062750682,1114.43159666667
232.1314495808,1128.84826333333
232.2566081578,1129.32493
232.3817507992,1142.92826333333
232.506877505,1148.22826333333
232.6319882752,1161.02493
232.7570831098,1174.73826333333
232.8821620088,1187.96826333333
233.0072249722,1199.25159666667
233.132272,1203.33493
233.2573030922,1206.28826333333
233.3823182488,1225.22826333333
233.5073174698,1230.50826333333
233.6323007552,1241.52159666667
233.757268105,1238.32826333333
233.8822195192,1250.52159666667
234.0071549978,1261.90159666667
234.1320745408,1272.65493
234.2569781482,1273.67493
234.38186582,1293.57826333333
234.5067375562,1293.38826333333
234.6315933568,1301.43493
234.7564332218,1332.41826333333
234.8812571512,1314.13826333333
235.006065145,1321.81493
235.1308572032,1331.91493
235.2556333258,1334.88493
235.3803935128,1340.50493
235.5051377642,1351.91159666667
235.62986608,1360.07826333333
235.7545784602,1362.16159666667
235.8792749048,1368.32826333333
236.0039554138,1379.36493
236.1286199872,1380.57826333333
236.253268625,1390.16493
236.3779013272,1400.29493
236.5025180938,1401.64493
236.6271189248,1405.69826333333
236.7517038202,1411.69159666667
236.87627278,1419.87159666667
237.0008258042,1417.48493
237.1253628928,1431.96493
237.2498840458,1430.72159666667
237.3743892632,1437.50826333333
237.498878545,1442.93826333333
237.6233518912,1444.63826333333
237.7478093018,1447.23826333333
237.8722507768,1457.04159666667
237.9966763162,1456.27826333333
238.12108592,1458.23826333333
238.2454795882,1469.92493
238.3698573208,1459.77493
238.4942191178,1469.72159666667
238.6185649792,1471.71493
238.742894905,1472.75493
238.8672088952,1477.54159666667
238.9915069498,1484.21826333333
239.1157890688,1486.69159666667
239.2400552522,1488.55159666667
239.3643055,1492.02159666667
239.4885398122,1494.83826333333
239.6127581888,1497.25493
239.7369606298,1507.35493
239.8611471352,1499.74493
239.985317705,1507.25826333333
240.1094723392,1511.32826333333
240.2336110378,1511.02159666667
240.3577338008,1517.78826333333
240.4818406282,1514.73826333333
240.60593152,1521.08826333333
240.7300064762,1534.91159666667
240.8540654968,1523.13159666667
240.9781085818,1529.37159666667
241.1021357312,1530.07159666667
241.226146945,1542.72159666667
241.3501422232,1546.66826333333
241.4741215658,1540.33159666667
241.5980849728,1544.37826333333
241.7220324442,1543.47159666667
241.84596398,1548.31826333333
241.9698795802,1551.75826333333
242.0937792448,1558.32826333333
242.2176629738,1563.11493
242.3415307672,1569.83159666667
242.465382625,1575.92159666667
242.5892185472,1577.93826333333
242.7130385338,1569.94826333333
242.8368425848,1580.05493
242.9606307002,1583.08826333333
243.08440288,1587.88493
243.2081591242,1597.75493
243.3318994328,1601.43493
243.4556238058,1607.32493
243.5793322432,1612.47159666667
243.703024745,1613.86826333333
243.8267013112,1622.01826333333
243.9503619418,1618.10159666667
244.0740066368,1616.89826333333
244.1976353962,1611.49159666667
244.32124822,1617.31159666667
244.4448451082,1627.17826333333
244.5684260608,1638.68826333333
244.6919910778,1646.28493
244.8155401592,1649.93826333333
244.939073305,1659.74159666667
245.0625905152,1666.19493
245.1860917898,1673.61159666667
245.3095771288,1681.10159666667
245.4330465322,1688.71493
245.5565,1688.88826333333
245.6799375322,1702.23493
245.8033591288,1717.91826333333
245.9267647898,1715.32826333333
246.0501545152,1708.95826333333
246.173528305,1704.72159666667
246.2968861592,1709.37493
246.4202280778,1720.13493
246.5435540608,1738.92159666667
246.6668641082,1755.12493
246.79015822,1772.38493
246.9134363962,1785.91493
247.0366986368,1798.51159666667
247.1599449418,1806.03493
247.2831753112,1823.92493
247.406389745,1835.47493
247.5295882432,1842.70493
247.6527708058,1858.51493
247.7759374328,1867.68159666667
247.8990881242,1878.66826333333
248.02222288,1893.38493
248.1453417002,1901.14826333333
248.2684445848,1911.36826333333
248.3915315338,1927.44159666667
248.5146025472,1933.00826333333
248.637657625,1928.47493
248.7606967672,1922.00493
248.8837199738,1944.89493
249.0067272448,1964.86826333333
249.1297185802,1988.52159666667
249.25269398,2001.26826333333
249.3756534442,2012.50159666667
249.4985969728,2034.50159666667
249.6215245658,2058.61826333333
249.7444362232,2070.23826333333
249.867331945,2096.68159666667
249.9902117312,2107.37159666667
250.1130755818,2128.05826333333
250.2359234968,2152.76493
250.3587554762,2160.17826333333
250.48157152,2180.01826333333
250.6043716282,2197.47826333333
250.7271558008,2206.85826333333
250.8499240378,2230.21493
250.9726763392,2247.20826333333
251.095412705,2260.29493
251.2181331352,2278.77159666667
251.3408376298,2294.44493
251.4635261888,2314.46493
251.5861988122,2325.38826333333
251.7088555,2327.23493
251.8314962522,2335.03493
251.9541210688,2366.97826333333
252.0767299498,2388.13159666667
252.1993228952,2412.01159666667
252.321899905,2439.51493
252.4444609792,2457.49159666667
252.5670061178,2482.26493
252.6895353208,2503.42159666667
252.8120485882,2527.01826333333
252.93454592,2553.10493
253.0570273162,2570.25826333333
253.1794927768,2602.46493
253.3019423018,2620.87159666667
253.4243758912,2645.66159666667
253.546793545,2663.40493
253.6691952632,2690.36493
253.7915810458,2703.76159666667
253.9139508928,2727.21826333333
254.0363048042,2747.20159666667
254.15864278,2770.11826333333
254.2809648202,2790.39159666667
254.4032709248,2803.44493
254.5255610938,2817.28493
254.6478353272,2835.38826333333
254.770093625,2850.49159666667
254.8923359872,2868.36159666667
255.0145624138,2887.18493
255.1367729048,2904.38493
255.2589674602,2913.22159666667
255.38114608,2937.18159666667
255.5033087642,2968.72493
255.6254555128,2990.97826333333
255.7475863258,3011.53826333333
255.8697012032,3036.91159666667
255.991800145,3058.42826333333
256.1138831512,3086.51159666667
256.2359502218,3111.41493
256.3580013568,3135.28493
256.4800365562,3161.08159666667
256.60205582,3193.30493
256.7240591482,3210.80826333333
256.8460465408,3241.85493
256.9680179978,3262.88493
257.0899735192,3283.28159666667
257.211913105,3302.55159666667
257.3338367552,3319.90826333333
257.4557444698,3344.89493
257.5776362488,3357.74159666667
257.6995120922,3377.76159666667
257.821372,3384.97159666667
257.9432159722,3409.66159666667
258.0650440088,3428.04493
258.1868561098,3447.33159666667
258.3086522752,3468.91159666667
258.430432505,3479.15159666667
258.5521967992,3501.07493
258.6739451578,3524.10493
258.7956775808,3544.31493
258.9173940682,3561.76493
259.03909462,3569.95159666667
259.1607792362,3571.68826333333
259.2824479168,3586.50159666667
259.4041006618,3607.88493
259.5257374712,3625.23493
259.647358345,3644.08493
259.7689632832,3668.30159666667
259.8905522858,3681.66826333333
260.0121253528,3692.75159666667
260.1336824842,3704.20826333333
260.25522368,3723.45159666667
260.3767489402,3736.93159666667
260.4982582648,3749.92493
260.6197516538,3769.12159666667
260.7412291072,3787.86159666667
260.862690625,3806.35493
260.9841362072,3825.36493
261.1055658538,3839.87826333333
261.2269795648,3856.15159666667
261.3483773402,3864.59493
261.46975918,3877.62493
261.5911250842,3884.53826333333
261.7124750528,3897.22159666667
261.8338090858,3901.09159666667
261.9551271832,3916.43493
262.076429345,3941.82159666667
262.1977155712,3951.95493
262.3189858618,3963.51493
262.4402402168,3973.29826333333
262.5614786362,3980.41493
262.68270112,3990.31493
262.8039076682,3991.33826333333
262.9250982808,4003.21493
263.0462729578,4012.45826333333
263.1674316992,4018.53493
263.288574505,4023.46826333333
263.4097013752,4030.05159666667
263.5308123098,4032.28159666667
263.6519073088,4035.66826333333
263.7729863722,4042.73826333333
263.8940495,4052.57159666667
264.0150966922,4057.14493
264.1361279488,4069.11493
264.2571432698,4075.51826333333
264.3781426552,4089.38493
264.499126105,4099.23493
264.6200936192,4111.56493
264.7410451978,4116.35826333333
264.8619808408,4119.22159666667
264.9829005482,4136.63493
265.10380432,4138.80159666667
265.2246921562,4146.28826333333
265.3455640568,4156.20493
265.4664200218,4162.87159666667
265.5872600512,4161.13493
265.708084145,4170.20159666667
265.8288923032,4179.49826333333
265.9496845258,4187.33159666667
266.0704608128,4186.41159666667
266.1912211642,4184.53826333333
266.31196558,4191.76493
266.4326940602,4186.98826333333
266.5534066048,4192.25493
266.6741032138,4198.75826333333
266.7947838872,4192.21159666667
266.915448625,4201.52493
267.0360974272,4203.14826333333
267.1567302938,4199.59826333333
267.2773472248,4201.31493
267.3979482202,4205.32159666667
267.51853328,4204.50159666667
267.6391024042,4213.94493
267.7596555928,4222.08493
267.8801928458,4219.45159666667
268.0007141632,4216.24826333333
268.121219545,4228.03159666667
268.2417089912,4222.24493
268.3621825018,4227.54826333333
268.4826400768,4242.57159666667
268.6030817162,4239.15493
268.72350742,4244.23493
268.8439171882,4241.49493
268.9643110208,4249.46159666667
269.0846889178,4254.40493
269.2050508792,4256.83493
269.325396905,4258.74493
269.4457269952,4254.03159666667
269.5660411498,4255.83493
269.6863393688,4256.24493
269.8066216522,4264.64493
269.926888,4266.14826333333
270.0471384122,4269.00826333333
270.1673728888,4271.83493
270.2875914298,4270.13826333333
270.4077940352,4274.84826333333
270.527980705,4277.04826333333
270.6481514392,4281.67159666667
270.7683062378,4281.42826333333
270.8884451008,4282.39493
271.0085680282,4280.05493
271.12867502,4280.30826333333
271.2487660762,4277.29826333333
271.3688411968,4279.44493
271.4889003818,4283.44493
271.6089436312,4290.11159666667
271.728970945,4296.68159666667
271.8489823232,4293.24826333333
271.9689777658,4296.38493
272.0889572728,4301.90826333333
272.2089208442,4312.97493
272.32886848,4313.60159666667
272.4488001802,4310.36159666667
272.5687159448,4308.61826333333
272.6886157738,4314.72826333333
272.8084996672,4314.94493
272.928367625,4316.98493
273.0482196472,4328.96159666667
273.1680557338,4326.73159666667
273.2878758848,4334.85493
273.4076801002,4333.60493
273.52746838,4332.49159666667
273.6472407242,4334.55493
273.7669971328,4339.18826333333
273.8867376058,4343.99493
274.0064621432,4340.88826333333
274.126170745,4344.45493
274.2458634112,4351.53493
274.3655401418,4356.04493
274.4852009368,4356.87826333333
274.6048457962,4365.94826333333
274.72447472,4368.88826333333
274.8440877082,4375.65493
274.9636847608,4377.44159666667
275.0832658778,4383.18826333333
275.2028310592,4379.66826333333
275.322380305,4379.54159666667
275.4419136152,4392.20826333333
275.5614309898,4384.42826333333
275.6809324288,4383.75826333333
275.8004179322,4390.27826333333
275.9198875,4410.10826333333
276.0393411322,4401.07826333333
276.1587788288,4398.20493
276.2782005898,4403.58826333333
276.3976064152,4417.15493
276.516996305,4411.87159666667
276.6363702592,4420.27159666667
276.7557282778,4418.01159666667
276.8750703608,4420.61826333333
276.9943965082,4425.09826333333
277.11370672,4426.47159666667
277.2330009962,4423.02159666667
277.3522793368,4437.96826333333
277.4715417418,4436.44826333333
277.5907882112,4445.13826333333
277.710018745,4450.91159666667
277.8292333432,4452.80159666667
277.9484320058,4459.59159666667
278.0676147328,4457.95493
278.1867815242,4465.43826333333
278.30593238,4467.52826333333
278.4250673002,4480.76159666667
278.5441862848,4482.35826333333
278.6632893338,4488.25159666667
278.7823764472,4488.69493
278.901447625,4495.34159666667
279.0205028672,4495.27493
279.1395421738,4505.95826333333
279.2585655448,4507.79159666667
279.3775729802,4506.43493
279.49656448,4506.98493
279.6155400442,4506.37493
279.7344996728,4516.51493
279.8534433658,4508.76159666667
279.9723711232,4514.44826333333
280.091282945,4517.30826333333
280.2101788312,4518.06493
280.3290587818,4529.59159666667
280.4479227968,4525.58826333333
280.5667708762,4517.31826333333
280.68560302,4524.80826333333
280.8044192282,4527.06826333333
280.9232195008,4524.72159666667
281.0420038378,4525.90159666667
281.1607722392,4530.93493
281.279524705,4540.59493
281.3982612352,4538.00826333333
281.5169818298,4550.23826333333
281.6356864888,4563.01493
281.7543752122,4562.83493
281.873048,4564.28159666667
281.9917048522,4569.39493
282.1103457688,4575.08826333333
282.2289707498,4573.36826333333
282.3475797952,4580.07826333333
282.466172905,4577.54826333333
282.5847500792,4584.95826333333
282.7033113178,4584.28493
282.8218566208,4583.13826333333
282.9403859882,4580.19493
283.05889942,4580.22159666667
283.1773969162,4596.00826333333
283.2958784768,4594.36493
283.4143441018,4598.74826333333
283.5327937912,4598.62159666667
283.651227545,4605.09826333333
283.7696453632,4602.15493
283.8880472458,4599.68493
284.0064331928,4608.12826333333
284.1248032042,4605.67493
284.24315728,4608.20826333333
284.3614954202,4608.90826333333
284.4798176248,4612.30159666667
284.5981238938,4623.27493
284.7164142272,4627.38493
284.834688625,4631.30826333333
284.9529470872,4632.48159666667
285.0711896138,4629.84826333333
285.1894162048,4630.40493
285.3076268602,4634.95493
285.42582158,4637.43826333333
285.5440003642,4644.28159666666
285.6621632128,4645.23826333333
285.7803101258,4651.62493
285.8984411032,4654.88159666667
286.016556145,4651.32159666667
286.1346552512,4652.53493
286.2527384218,4657.13826333333
286.3708056568,4657.46493
286.4888569562,4660.92826333333
286.60689232,4662.74159666667
286.7249117482,4656.29493
286.8429152408,4659.91159666667
286.9609027978,4666.43159666667
287.0788744192,4669.51493
287.196830105,4680.29826333333
287.3147698552,4676.76159666667
287.4326936698,4672.67159666667
287.5506015488,4676.55826333333
287.6684934922,4675.41159666666
287.7863695,4684.38826333333
287.9042295722,4686.32159666666
288.0220737088,4691.97159666667
288.1399019098,4692.65493
288.2577141752,4693.65493
288.375510505,4688.33493
288.4932908992,4691.50493
288.6110553578,4688.63159666667
288.7288038808,4692.64159666667
288.8465364682,4688.52826333333
288.96425312,4688.10826333333
289.0819538362,4687.08826333333
289.1996386168,4693.54493
289.3173074618,4707.69159666667
289.4349603712,4703.84826333333
289.552597345,4714.49493
289.6702183832,4718.26493
289.7878234858,4726.69493
289.9054126528,4729.29159666667
290.0229858842,4735.19159666667
290.14054318,4740.17826333333
290.2580845402,4746.80493
290.3756099648,4752.51159666667
290.4931194538,4759.54493
290.6106130072,4772.99159666667
290.728090625,4774.86159666667
290.8455523072,4785.44493
290.9629980538,4794.31826333333
291.0804278648,4799.19493
291.1978417402,4803.19826333333
291.31523968,4812.50159666667
291.4326216842,4816.70493
291.5499877528,4821.21493
291.6673378858,4835.81826333333
291.7846720832,4839.72159666667
291.901990345,4849.25826333333
292.0192926712,4861.45826333333
292.1365790618,4862.19493
292.2538495168,4871.74493
292.3711040362,4878.80493
292.48834262,4893.95159666667
292.6055652682,4896.41493
292.7227719808,4905.61493
292.8399627578,4911.33159666667
292.9571375992,4921.53159666667
293.074296505,4927.74159666667
293.1914394752,4935.90493
293.3085665098,4936.23493
293.4256776088,4954.79826333333
293.5427727722,4958.28826333333
293.659852,4973.27826333333
293.7769152922,4978.19826333333
293.8939626488,4996.14159666667
294.0109940698,5001.28159666667
294.1280095552,5004.07493
294.245009105,5014.76826333333
294.3619927192,5021.24493
294.4789603978,5029.07493
294.5959121408,5038.45493
294.7128479482,5049.03159666666
294.82976782,5065.87826333333
294.9466717562,5063.75493
295.0635597568,5077.26826333333
295.1804318218,5086.46826333333
295.2972879512,5097.30826333333
295.414128145,5101.63826333333
295.5309524032,5115.32159666666
295.6477607258,5127.53159666666
295.7645531128,5130.07826333333
295.8813295642,5137.00826333333
295.99809008,5149.49159666666
296.1148346602,5164.30493
296.2315633048,5193.16493
296.3482760138,5172.69493
296.4649727872,5186.61826333333
296.581653625,5200.49826333333
296.6983185272,5215.31826333333
296.8149674938,5224.40159666667
296.9316005248,5230.21826333333
297.0482176202,5238.28826333333
297.16481878,5239.25493
297.2814040042,5252.88826333333
297.3979732928,5267.57493
297.5145266458,5276.26826333333
297.6310640632,5282.36826333333
297.747585545,5298.59493
297.8640910912,5308.61826333333
297.9805807018,5316.81159666666
298.0970543768,5325.35159666666
298.2135121162,5329.61826333333
298.32995392,5338.74159666666
298.4463797882,5346.77493
298.5627897208,5349.83493
298.6791837178,5354.60159666666
298.7955617792,5365.92159666666
298.911923905,5375.89493
299.0282700952,5380.69493
299.1446003498,5387.88826333333
299.2609146688,5388.74159666666
299.3772130522,5401.43493
299.4934955,5402.15159666666
299.6097620122,5435.14826333333
299.7260125888,5420.85493
299.8422472298,5429.99159666666
299.9584659352,5429.86826333333
300.074668705,5443.83826333333
300.1908555392,5454.91493
300.3070264378,5452.30159666667
300.4231814008,5462.15493
300.5393204282,5466.55826333333
300.65544352,5474.77159666667
300.7715506762,5480.09159666667
300.8876418968,5484.29826333333
301.0037171818,5497.49826333333
301.1197765312,5504.40826333333
301.235819945,5513.56159666667
301.3518474232,5516.17826333333
301.4678589658,5517.36159666667
301.5838545728,5530.59493
301.6998342442,5529.95159666666
301.81579798,5533.81826333333
301.9317457802,5535.76159666667
302.0476776448,5539.97826333333
302.1635935738,5546.84826333333
302.2794935672,5553.67826333333
302.395377625,5552.24493
302.5112457472,5565.77159666667
302.6270979338,5572.97159666667
302.7429341848,5576.03826333333
302.8587545002,5582.01493
302.97455888,5586.67159666667
303.0903473242,5593.83493
303.2061198328,5602.81493
303.3218764058,5608.66493
303.4376170432,5609.42159666667
303.553341745,5610.69493
303.6690505112,5620.61159666667
