UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149599
Integration Time,1000
Averages,300
Date,11/7/2020 7:57:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17020.9019066667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.00666666667
181.9732053322,-92.4414266666666
182.1045947288,-95.64476
182.2359681898,-97.5980933333333
182.3673257152,-61.07476
182.498667305,-58.4280933333333
182.6299929592,-61.3280933333333
182.7613026778,-60.49476
182.8925964608,-58.8414266666667
183.0238743082,-58.0714266666667
183.15513622,-60.8880933333333
183.2863821962,-59.3614266666667
183.4176122368,-55.8980933333334
183.5488263418,-54.0247600000001
183.6800245112,-59.10476
183.811206745,-53.81476
183.9423730432,-56.7314266666667
184.0735234058,-56.3314266666667
184.2046578328,-53.0314266666667
184.3357763242,-55.68476
184.46687888,-55.9580933333334
184.5979655002,-52.68476
184.7290361848,-56.34476
184.8600909338,-53.4847600000001
184.9911297472,-51.9714266666667
185.122152625,-55.1647600000001
185.2531595672,-51.4114266666667
185.3841505738,-52.69476
185.5151256448,-50.9580933333334
185.6460847802,-53.7380933333334
185.77702798,-55.9014266666667
185.9079552442,-54.8380933333334
186.0388665728,-53.6014266666667
186.1697619658,-53.2514266666667
186.3006414232,-50.8580933333334
186.431504945,-55.2747600000001
186.5623525312,-52.42476
186.6931841818,-56.87476
186.8239998968,-54.4780933333334
186.9547996762,-48.6080933333334
187.08558352,-53.6480933333334
187.2163514282,-50.3814266666667
187.3471034008,-57.45476
187.4778394378,-55.8514266666667
187.6085595392,-50.45476
187.739263705,-50.9680933333334
187.8699519352,-52.7347600000001
188.0006242298,-52.0180933333334
188.1312805888,-50.2780933333334
188.2619210122,-51.6314266666667
188.3925455,-54.9414266666667
188.5231540522,-52.9147600000001
188.6537466688,-53.3114266666667
188.7843233498,-54.19476
188.9148840952,-51.31476
189.045428905,-51.8114266666667
189.1759577792,-53.63476
189.3064707178,-49.6714266666667
189.4369677208,-53.56476
189.5674487882,-52.83476
189.69791392,-45.5114266666667
189.8283631162,-51.9980933333334
189.9587963768,-52.8514266666667
190.0892137018,-50.73476
190.2196150912,-52.08476
190.350000545,-52.3880933333334
190.4803700632,-51.8180933333334
190.6107236458,-50.6480933333334
190.7410612928,-51.15476
190.8713830042,-43.8514266666667
191.00168878,-49.0614266666667
191.1319786202,-48.71476
191.2622525248,-50.2214266666667
191.3925104938,-44.9314266666667
191.5227525272,-47.97476
191.652978625,-41.6980933333333
191.7831887872,-44.3314266666667
191.9133830138,-47.42476
192.0435613048,-46.3080933333334
192.1737236602,-44.9114266666667
192.30387008,-45.9180933333334
192.4340005642,-48.6814266666667
192.5641151128,-43.7780933333334
192.6942137258,-47.66476
192.8242964032,-41.67476
192.954363145,-42.95476
193.0844139512,-43.1714266666667
193.2144488218,-41.93476
193.3444677568,-43.3380933333334
193.4744707562,-38.7380933333333
193.60445782,-40.5180933333333
193.7344289482,-37.7780933333333
193.8643841408,-36.21476
193.9943233978,-35.48476
194.1242467192,-34.4680933333333
194.254154105,-33.04476
194.3840455552,-34.4014266666667
194.5139210698,-37.48476
194.6437806488,-37.52476
194.7736242922,-35.7780933333333
194.903452,-35.8480933333333
195.0332637722,-25.03476
195.1630596088,-31.52476
195.2928395098,-29.72476
195.4226034752,-22.49476
195.552351505,-26.10476
195.6820835992,-22.2880933333333
195.8117997578,-25.1214266666667
195.9414999808,-24.6414266666667
196.0711842682,-24.69476
196.20085262,-18.69476
196.3305050362,-19.95476
196.4601415168,-14.66476
196.5897620618,-10.3380933333333
196.7193666712,-11.5314266666667
196.848955345,-16.59476
196.9785280832,-18.21476
197.1080848858,-18.9114266666667
197.2376257528,-15.03476
197.3671506842,-12.6114266666667
197.49665968,-8.07476
197.6261527402,-5.40809333333334
197.7556298648,-2.54809333333333
197.8850910538,-1.84476
198.0145363072,-0.994760000000003
198.143965625,1.05857333333333
198.2733790072,-1.93809333333334
198.4027764538,2.89190666666666
198.5321579648,4.84857333333333
198.6615235402,10.36524
198.79087318,12.16524
198.9202068842,14.8119066666667
199.0495246528,13.0319066666667
199.1788264858,15.6319066666667
199.3081123832,15.7385733333333
199.437382345,15.9019066666667
199.5666363712,13.1785733333333
199.6958744618,10.5685733333333
199.8250966168,16.5685733333333
199.9543028362,20.3419066666667
200.08349312,20.16524
200.2126674682,20.68524
200.3418258808,26.9385733333333
200.4709683578,24.6885733333334
200.6000948992,25.5319066666667
200.729205505,23.7685733333333
200.8583001752,30.9119066666666
200.9873789098,35.3885733333333
201.1164417088,34.88524
201.2454885722,40.6185733333333
201.3745195,40.25524
201.5035344922,41.0985733333333
201.6325335488,43.1885733333333
201.7615166698,47.9085733333333
201.8904838552,46.7519066666666
202.019435105,49.6285733333333
202.1483704192,50.6885733333333
202.2772897978,51.3419066666666
202.4061932408,52.6285733333333
202.5350807482,51.5285733333333
202.66395232,58.3219066666667
202.7928079562,57.39524
202.9216476568,63.8085733333334
203.0504714218,63.91524
203.1792792512,63.1585733333334
203.308071145,63.1485733333334
203.4368471032,78.56524
203.5656071258,67.8319066666667
203.6943512128,70.39524
203.8230793642,73.0119066666667
203.95179158,73.7619066666667
204.0804878602,72.9885733333333
204.2091682048,80.4919066666667
204.3378326138,78.0285733333333
204.4664810872,84.2819066666667
204.595113625,82.4519066666667
204.7237302272,87.09524
204.8523308938,90.3219066666667
204.9809156248,90.1019066666667
205.1094844202,95.5085733333334
205.23803728,96.1085733333334
205.3665742042,98.4785733333334
205.4950951928,103.921906666667
205.6236002458,101.138573333333
205.7520893632,109.311906666667
205.880562545,110.07524
206.0090197912,111.391906666667
206.1374611018,113.168573333333
206.2658864768,122.158573333333
206.3942959162,118.66524
206.52268942,119.928573333333
206.6510669882,123.011906666667
206.7794286208,130.918573333333
206.9077743178,130.238573333333
207.0361040792,136.96524
207.164417905,135.97524
207.2927157952,139.598573333333
207.4209977498,142.328573333333
207.5492637688,144.56524
207.6775138522,151.448573333333
207.805748,150.32524
207.9339662122,155.751906666667
208.0621684888,153.61524
208.1903548298,159.76524
208.3185252352,162.761906666667
208.446679705,168.021906666667
208.5748182392,172.138573333333
208.7029408378,176.20524
208.8310475008,178.76524
208.9591382282,187.288573333333
209.08721302,183.918573333333
209.2152718762,189.221906666667
209.3433147968,198.431906666667
209.4713417818,195.74524
209.5993528312,198.34524
209.727347945,199.311906666667
209.8553271232,200.718573333333
209.9832903658,205.631906666667
210.1112376728,204.808573333333
210.2391690442,207.33524
210.36708448,210.54524
210.4949839802,215.89524
210.6228675448,223.27524
210.7507351738,230.96524
210.8785868672,232.251906666667
211.006422625,238.85524
211.1342424472,249.828573333333
211.2620463338,252.478573333333
211.3898342848,262.231906666667
211.5176063002,264.998573333333
211.64536238,274.981906666667
211.7731025242,278.58524
211.9008267328,288.271906666666
212.0285350058,295.70524
212.1562273432,304.81524
212.283903745,316.901906666667
212.4115642112,316.57524
212.5392087418,326.988573333333
212.6668373368,335.411906666667
212.7944499962,340.931906666667
212.92204672,349.731906666667
213.0496275082,354.768573333333
213.1771923608,363.528573333333
213.3047412778,374.601906666666
213.4322742592,376.338573333333
213.559791305,387.018573333333
213.6872924152,394.561906666666
213.8147775898,401.81524
213.9422468288,409.508573333333
214.0697001322,420.12524
214.1971375,424.281906666666
214.3245589322,435.03524
214.4519644288,443.04524
214.5793539898,452.101906666666
214.7067276152,458.68524
214.834085305,468.171906666666
214.9614270592,475.311906666666
215.0887528778,487.088573333333
215.2160627608,494.651906666666
215.3433567082,506.38524
215.47063472,515.551906666667
215.5978967962,526.16524
215.7251429368,537.311906666667
215.8523731418,546.841906666667
215.9795874112,551.201906666667
216.106785745,562.291906666667
216.2339681432,573.29524
216.3611346058,585.25524
216.4882851328,593.581906666667
216.6154197242,600.70524
216.74253838,616.721906666667
216.8696411002,623.801906666666
216.9967278848,636.041906666667
217.1237987338,645.97524
217.2508536472,655.331906666667
217.377892625,671.451906666667
217.5049156672,683.32524
217.6319227738,690.55524
217.7589139448,702.41524
217.8858891802,714.44524
218.01284848,728.041906666667
218.1397918442,738.65524
218.2667192728,755.41524
218.3936307658,767.178573333333
218.5205263232,779.19524
218.647405945,794.001906666667
218.7742696312,807.288573333334
218.9011173818,818.408573333334
219.0279491968,833.14524
219.1547650762,846.271906666667
219.28156502,860.628573333334
219.4083490282,877.761906666667
219.5351171008,890.771906666667
219.6618692378,904.695240000001
219.7886054392,920.521906666667
219.915325705,932.998573333334
220.0420300352,942.751906666667
220.1687184298,959.775240000001
220.2953908888,973.831906666668
220.4220474122,988.038573333334
220.548688,1001.69524
220.6753126522,1016.94857333333
220.8019213688,1035.09190666667
220.9285141498,1048.67524
221.0550909952,1067.69524
221.181651905,1081.45524
221.3081968792,1093.69190666667
221.4347259178,1114.46857333333
221.5612390208,1130.53857333333
221.6877361882,1142.90857333333
221.81421742,1162.53524
221.9406827162,1180.18524
222.0671320768,1203.76524
222.1935655018,1216.92857333333
222.3199829912,1236.04857333333
222.446384545,1253.74857333333
222.5727701632,1269.72857333333
222.6991398458,1292.46524
222.8254935928,1312.00190666667
222.9518314042,1329.04857333333
223.07815328,1350.62857333333
223.2044592202,1370.10524
223.3307492248,1390.42524
223.4570232938,1405.85857333333
223.5832814272,1424.93190666667
223.709523625,1446.59857333333
223.8357498872,1470.36190666667
223.9619602138,1489.64190666667
224.0881546048,1504.83190666667
224.2143330602,1526.35524
224.34049558,1547.51190666667
224.4666421642,1567.57190666667
224.5927728128,1595.88524
224.7188875258,1609.71190666667
224.8449863032,1637.05524
224.971069145,1659.26190666667
225.0971360512,1677.44190666667
225.2231870218,1702.87190666667
225.3492220568,1723.64524
225.4752411562,1750.56857333333
225.60124432,1774.93190666667
225.7272315482,1799.37524
225.8532028408,1822.61857333333
225.9791581978,1849.30190666667
226.1050976192,1867.06190666667
226.231021105,1899.71524
226.3569286552,1922.71190666667
226.4828202698,1943.11524
226.6086959488,1977.33190666667
226.7345556922,1997.74190666667
226.8603995,2028.59190666667
226.9862273722,2056.09857333333
227.1120393088,2079.93857333333
227.2378353098,2109.89524
227.3636153752,2131.10190666667
227.489379505,2164.80857333333
227.6151276992,2183.79190666667
227.7408599578,2206.18524
227.8665762808,2239.87524
227.9922766682,2266.67524
228.11796112,2293.98857333333
228.2436296362,2321.86857333333
228.3692822168,2351.78190666667
228.4949188618,2375.58190666667
228.6205395712,2405.43190666667
228.746144345,2442.88524
228.8717331832,2467.29857333333
228.9973060858,2494.10857333333
229.1228630528,2527.11857333333
229.2484040842,2560.59190666667
229.37392918,2587.51190666666
229.4994383402,2619.15857333333
229.6249315648,2644.28190666666
229.7504088538,2675.85857333333
229.8758702072,2707.88857333333
230.001315625,2736.77524
230.1267451072,2766.28524
230.2521586538,2801.03190666667
230.3775562648,2825.48190666667
230.5029379402,2848.44190666667
230.62830368,2880.61857333333
230.7536534842,2911.31857333333
230.8789873528,2943.02190666667
231.0043052858,2982.54524
231.1296072832,3005.07190666667
231.254893345,3038.21190666667
231.3801634712,3070.37524
231.5054176618,3097.36190666667
231.6306559168,3126.73857333333
231.7558782362,3152.76857333333
231.88108462,3199.19524
232.0062750682,3227.72190666667
232.1314495808,3264.02190666667
232.2566081578,3284.18857333333
232.3817507992,3320.36857333333
232.506877505,3341.60857333333
232.6319882752,3377.54857333333
232.7570831098,3408.11857333333
232.8821620088,3442.03524
233.0072249722,3470.89857333333
233.132272,3496.81190666667
233.2573030922,3522.94857333333
233.3823182488,3560.50190666667
233.5073174698,3583.89190666667
233.6323007552,3615.22190666667
233.757268105,3629.42857333333
233.8822195192,3660.26857333333
234.0071549978,3692.57524
234.1320745408,3727.28190666667
234.2569781482,3744.34524
234.38186582,3780.97857333334
234.5067375562,3799.78190666667
234.6315933568,3824.30857333334
234.7564332218,3868.78857333334
234.8812571512,3874.74524
235.006065145,3901.13190666667
235.1308572032,3925.87857333334
235.2556333258,3945.01524
235.3803935128,3970.60524
235.5051377642,4003.51857333334
235.62986608,4022.13190666667
235.7545784602,4037.71857333334
235.8792749048,4059.78857333334
236.0039554138,4089.61857333334
236.1286199872,4109.94190666667
236.253268625,4131.69857333334
236.3779013272,4157.12524
236.5025180938,4175.19524
236.6271189248,4195.55857333334
236.7517038202,4218.77524
236.87627278,4240.18190666667
237.0008258042,4250.36190666667
237.1253628928,4279.11524
237.2498840458,4295.48524
237.3743892632,4313.72857333334
237.498878545,4338.34524
237.6233518912,4353.22524
237.7478093018,4365.40190666667
237.8722507768,4389.60857333334
237.9966763162,4398.30857333334
238.12108592,4415.46524
238.2454795882,4438.52524000001
238.3698573208,4440.17524000001
238.4942191178,4459.83524
238.6185649792,4469.00857333334
238.742894905,4481.59190666667
238.8672088952,4496.29190666667
238.9915069498,4513.44524
239.1157890688,4529.34190666667
239.2400552522,4537.87524
239.3643055,4551.88857333334
239.4885398122,4564.44190666667
239.6127581888,4575.40524
239.7369606298,4594.95190666667
239.8611471352,4600.61524
239.985317705,4614.27190666667
240.1094723392,4632.03524
240.2336110378,4641.80524
240.3577338008,4655.62524
240.4818406282,4664.56857333334
240.60593152,4680.76524000001
240.7300064762,4702.61524000001
240.8540654968,4704.97524000001
240.9781085818,4723.27524000001
241.1021357312,4729.66190666667
241.226146945,4749.50190666667
241.3501422232,4761.22524000001
241.4741215658,4768.54524000001
241.5980849728,4780.14857333334
241.7220324442,4791.50524
241.84596398,4806.37857333334
241.9698795802,4817.49190666667
242.0937792448,4833.48857333334
242.2176629738,4856.50190666667
242.3415307672,4877.53857333334
242.465382625,4894.84190666667
242.5892185472,4904.72190666667
242.7130385338,4885.54857333334
242.8368425848,4912.30524
242.9606307002,4935.21190666667
243.08440288,4956.21190666667
243.2081591242,4986.33190666667
243.3318994328,5009.44524000001
243.4556238058,5032.80524000001
243.5793322432,5050.18190666667
243.703024745,5062.10190666667
243.8267013112,5092.46524
243.9503619418,5085.51857333334
244.0740066368,5067.17857333334
244.1976353962,5070.59190666667
244.32124822,5086.40524000001
244.4448451082,5118.97190666667
244.5684260608,5155.37190666667
244.6919910778,5179.33524
244.8155401592,5207.03857333334
244.939073305,5230.02524
245.0625905152,5266.54857333334
245.1860917898,5286.63857333334
245.3095771288,5303.43524
245.4330465322,5340.11857333334
245.5565,5347.60190666667
245.6799375322,5375.51190666667
245.8033591288,5420.55190666667
245.9267647898,5430.21524
246.0501545152,5408.75524
246.173528305,5396.54857333334
246.2968861592,5424.48524
246.4202280778,5472.83524
246.5435540608,5534.04190666667
246.6668641082,5582.76524
246.79015822,5637.89857333334
246.9134363962,5673.80524
247.0366986368,5734.47524
247.1599449418,5757.83857333334
247.2831753112,5811.22857333333
247.406389745,5857.15190666667
247.5295882432,5885.78857333334
247.6527708058,5932.58190666667
247.7759374328,5967.12190666667
247.8990881242,6000.50524
248.02222288,6051.17857333333
248.1453417002,6091.01857333333
248.2684445848,6127.57524
248.3915315338,6180.04524
248.5146025472,6203.26524
248.637657625,6177.18857333333
248.7606967672,6171.45524
248.8837199738,6239.97190666667
249.0067272448,6315.07524
249.1297185802,6379.50857333333
249.25269398,6431.58190666667
249.3756534442,6491.24857333333
249.4985969728,6547.45190666667
249.6215245658,6623.72857333333
249.7444362232,6665.41190666667
249.867331945,6745.46857333333
249.9902117312,6793.59857333333
250.1130755818,6863.31524
250.2359234968,6937.63857333333
250.3587554762,6970.94524
250.48157152,7038.74190666667
250.6043716282,7090.80857333333
250.7271558008,7134.06857333333
250.8499240378,7207.39857333333
250.9726763392,7272.97190666666
251.095412705,7324.03190666666
251.2181331352,7385.66524
251.3408376298,7442.03857333333
251.4635261888,7501.54857333333
251.5861988122,7531.72524
251.7088555,7533.54190666666
251.8314962522,7573.59190666666
251.9541210688,7666.73857333333
252.0767299498,7752.84190666666
252.1993228952,7832.42190666666
252.321899905,7914.73524
252.4444609792,7982.45523999999
252.5670061178,8064.40523999999
252.6895353208,8127.17523999999
252.8120485882,8213.71523999999
252.93454592,8304.34190666666
253.0570273162,8380.37523999999
253.1794927768,8473.16857333333
253.3019423018,8543.42524
253.4243758912,8620.85857333333
253.546793545,8692.72190666666
253.6691952632,8766.53523999999
253.7915810458,8827.95190666666
253.9139508928,8894.19190666666
254.0363048042,8967.58857333333
254.15864278,9035.45857333333
254.2809648202,9111.31857333333
254.4032709248,9159.87857333333
254.5255610938,9219.00523999999
254.6478353272,9287.04857333333
254.770093625,9346.40523999999
254.8923359872,9403.27190666666
255.0145624138,9471.70523999999
255.1367729048,9511.01857333332
255.2589674602,9532.26857333332
255.38114608,9602.27190666666
255.5033087642,9698.57523999999
255.6254555128,9788.00857333332
255.7475863258,9860.50190666666
255.8697012032,9949.69190666666
255.991800145,10029.91524
256.1138831512,10129.29524
256.2359502218,10209.2519066667
256.3580013568,10312.1519066667
256.4800365562,10388.80524
256.60205582,10490.0019066667
256.7240591482,10570.3985733333
256.8460465408,10652.19524
256.9680179978,10734.63524
257.0899735192,10805.54524
257.211913105,10875.3585733333
257.3338367552,10939.2385733333
257.4557444698,10997.2419066667
257.5776362488,11061.42524
257.6995120922,11125.6185733333
257.821372,11175.78524
257.9432159722,11248.2185733333
258.0650440088,11311.40524
258.1868561098,11373.2919066667
258.3086522752,11436.8485733333
258.430432505,11486.4619066667
258.5521967992,11544.6285733333
258.6739451578,11603.8819066667
258.7956775808,11674.33524
258.9173940682,11738.5719066667
259.03909462,11787.1519066667
259.1607792362,11804.90524
259.2824479168,11857.89524
259.4041006618,11929.2719066667
259.5257374712,11996.7585733333
259.647358345,12057.3919066667
259.7689632832,12114.1119066667
259.8905522858,12168.9185733333
260.0121253528,12218.49524
260.1336824842,12259.6619066667
260.25522368,12321.4385733333
260.3767489402,12370.15524
260.4982582648,12436.2319066667
260.6197516538,12487.58524
260.7412291072,12539.96524
260.862690625,12602.33524
260.9841362072,12645.6285733333
261.1055658538,12690.65524
261.2269795648,12746.8385733333
261.3483773402,12789.3219066667
261.46975918,12830.8719066667
261.5911250842,12878.0519066667
261.7124750528,12922.0319066667
261.8338090858,12954.16524
261.9551271832,13001.33524
262.076429345,13069.30524
262.1977155712,13110.58524
262.3189858618,13145.4219066667
262.4402402168,13179.9419066667
262.5614786362,13205.3619066667
262.68270112,13226.0019066667
262.8039076682,13242.51524
262.9250982808,13280.94524
263.0462729578,13315.8119066667
263.1674316992,13343.10524
263.288574505,13369.2219066667
263.4097013752,13372.9785733333
263.5308123098,13368.7685733333
263.6519073088,13382.6919066667
263.7729863722,13408.51524
263.8940495,13435.3919066667
264.0150966922,13453.0585733333
264.1361279488,13482.3119066667
264.2571432698,13512.17524
264.3781426552,13539.2919066667
264.499126105,13577.7085733333
264.6200936192,13615.6185733333
264.7410451978,13636.6319066667
264.8619808408,13664.95524
264.9829005482,13697.4985733333
265.10380432,13708.6819066667
265.2246921562,13735.1985733333
265.3455640568,13759.2119066667
265.4664200218,13791.15524
265.5872600512,13801.5285733333
265.708084145,13833.6185733333
265.8288923032,13851.5619066667
265.9496845258,13869.0485733333
266.0704608128,13877.7719066667
266.1912211642,13882.0019066667
266.31196558,13864.6885733333
266.4326940602,13865.3085733333
266.5534066048,13873.4885733333
266.6741032138,13890.0285733333
266.7947838872,13895.27524
266.915448625,13897.00524
267.0360974272,13892.25524
267.1567302938,13899.00524
267.2773472248,13904.3319066667
267.3979482202,13910.4485733333
267.51853328,13894.21524
267.6391024042,13912.0319066667
267.7596555928,13928.36524
267.8801928458,13923.25524
268.0007141632,13930.5219066667
268.121219545,13952.9285733333
268.2417089912,13954.3319066667
268.3621825018,13967.88524
268.4826400768,14000.70524
268.6030817162,14007.0785733333
268.72350742,14020.7719066667
268.8439171882,14038.58524
268.9643110208,14044.21524
269.0846889178,14056.66524
269.2050508792,14062.2385733333
269.325396905,14065.6785733333
269.4457269952,14081.6919066667
269.5660411498,14094.54524
269.6863393688,14101.2085733333
269.8066216522,14111.24524
269.926888,14113.6885733333
270.0471384122,14117.4485733333
270.1673728888,14126.9119066667
270.2875914298,14126.93524
270.4077940352,14140.3685733333
270.527980705,14141.6119066667
270.6481514392,14145.0785733333
270.7683062378,14146.3685733333
270.8884451008,14135.1319066667
271.0085680282,14123.6785733333
271.12867502,14130.90524
271.2487660762,14132.5119066667
271.3688411968,14137.63524
271.4889003818,14155.67524
271.6089436312,14171.70524
271.728970945,14183.03524
271.8489823232,14180.34524
271.9689777658,14184.27524
272.0889572728,14191.9885733333
272.2089208442,14200.1719066667
272.32886848,14216.12524
272.4488001802,14203.7685733333
272.5687159448,14213.19524
272.6886157738,14220.5219066667
272.8084996672,14228.8385733333
272.928367625,14239.20524
273.0482196472,14271.1585733333
273.1680557338,14277.3319066667
273.2878758848,14282.6585733333
273.4076801002,14290.39524
273.52746838,14278.42524
273.6472407242,14284.7685733333
273.7669971328,14301.5285733333
273.8867376058,14308.5519066667
274.0064621432,14302.03524
274.126170745,14308.69524
274.2458634112,14310.2385733333
274.3655401418,14314.5785733333
274.4852009368,14316.5919066667
274.6048457962,14339.67524
274.72447472,14335.6619066667
274.8440877082,14339.0519066667
274.9636847608,14359.4185733333
275.0832658778,14374.6485733333
275.2028310592,14377.6619066667
275.322380305,14365.2985733333
275.4419136152,14389.0185733333
275.5614309898,14378.1019066667
275.6809324288,14389.85524
275.8004179322,14407.3919066667
275.9198875,14428.82524
276.0393411322,14432.4819066667
276.1587788288,14425.88524
276.2782005898,14439.3385733333
276.3976064152,14451.80524
276.516996305,14439.9419066667
276.6363702592,14455.9319066667
276.7557282778,14453.3619066667
276.8750703608,14459.72524
276.9943965082,14476.38524
277.11370672,14480.8219066667
277.2330009962,14474.1485733333
277.3522793368,14501.6185733333
277.4715417418,14505.56524
277.5907882112,14501.8185733333
277.710018745,14508.13524
277.8292333432,14524.0519066667
277.9484320058,14527.3885733333
278.0676147328,14523.50524
278.1867815242,14530.5419066667
278.30593238,14529.9419066667
278.4250673002,14540.85524
278.5441862848,14551.8019066667
278.6632893338,14570.8785733333
278.7823764472,14575.6619066667
278.901447625,14581.9785733333
279.0205028672,14589.6085733333
279.1395421738,14614.2719066667
279.2585655448,14625.4685733333
279.3775729802,14619.88524
279.49656448,14631.1285733333
279.6155400442,14631.75524
279.7344996728,14650.6185733333
279.8534433658,14653.6985733333
279.9723711232,14672.3719066667
280.091282945,14676.9719066667
280.2101788312,14672.5619066667
280.3290587818,14698.18524
280.4479227968,14694.8419066667
280.5667708762,14686.4985733333
280.68560302,14701.5719066667
280.8044192282,14696.85524
280.9232195008,14705.3285733333
281.0420038378,14717.7585733333
281.1607722392,14723.2085733333
281.279524705,14736.7419066667
281.3982612352,14742.5719066667
281.5169818298,14766.81524
281.6356864888,14785.29524
281.7543752122,14797.7819066667
281.873048,14800.8985733333
281.9917048522,14816.8819066667
282.1103457688,14832.5485733333
282.2289707498,14835.8619066667
282.3475797952,14840.46524
282.466172905,14853.6685733333
282.5847500792,14852.99524
282.7033113178,14850.38524
282.8218566208,14845.0519066667
282.9403859882,14840.4585733333
283.05889942,14839.19524
283.1773969162,14846.9119066667
283.2958784768,14856.6985733333
283.4143441018,14852.6019066667
283.5327937912,14850.7819066667
283.651227545,14863.49524
283.7696453632,14857.6819066667
283.8880472458,14853.92524
284.0064331928,14872.71524
284.1248032042,14869.06524
284.24315728,14867.27524
284.3614954202,14884.4385733333
284.4798176248,14893.6185733333
284.5981238938,14912.10524
284.7164142272,14934.9685733333
284.834688625,14937.1285733333
284.9529470872,14936.35524
285.0711896138,14936.6119066667
285.1894162048,14931.9585733333
285.3076268602,14934.4485733333
285.42582158,14935.51524
285.5440003642,14939.0885733333
285.6621632128,14946.4185733333
285.7803101258,14951.5219066667
285.8984411032,14955.3119066667
286.016556145,14954.7019066667
286.1346552512,14962.0885733333
286.2527384218,14971.4685733333
286.3708056568,14971.5985733333
286.4888569562,14958.5219066667
286.60689232,14963.6919066667
286.7249117482,14957.7785733333
286.8429152408,14963.41524
286.9609027978,14965.5985733333
287.0788744192,14978.1685733333
287.196830105,14995.48524
287.3147698552,14983.01524
287.4326936698,14979.6485733333
287.5506015488,14988.3219066667
287.6684934922,14986.29524
287.7863695,14992.67524
287.9042295722,14990.9585733333
288.0220737088,15003.2185733333
288.1399019098,15003.4819066667
288.2577141752,14992.70524
288.375510505,14984.9885733333
288.4932908992,14982.1885733333
288.6110553578,14975.1185733333
288.7288038808,14972.87524
288.8465364682,14966.01524
288.96425312,14956.89524
289.0819538362,14955.8385733333
289.1996386168,14973.6885733333
289.3173074618,14999.2919066667
289.4349603712,14999.9085733333
289.552597345,15004.4619066667
289.6702183832,15027.9719066667
289.7878234858,15038.8385733333
289.9054126528,15042.9319066667
290.0229858842,15056.8519066667
290.14054318,15067.90524
290.2580845402,15082.3919066667
290.3756099648,15091.97524
290.4931194538,15119.25524
290.6106130072,15139.2285733333
290.728090625,15152.5985733333
290.8455523072,15169.13524
290.9629980538,15191.1119066667
291.0804278648,15209.0685733333
291.1978417402,15227.27524
291.31523968,15243.74524
291.4326216842,15261.6819066667
291.5499877528,15279.6719066667
291.6673378858,15305.78524
291.7846720832,15318.2919066667
291.901990345,15329.58524
292.0192926712,15348.4585733333
292.1365790618,15369.25524
292.2538495168,15393.6319066667
292.3711040362,15415.8919066667
292.48834262,15435.3119066667
292.6055652682,15448.01524
292.7227719808,15470.81524
292.8399627578,15493.77524
292.9571375992,15514.3685733333
293.074296505,15539.02524
293.1914394752,15543.6419066667
293.3085665098,15558.1385733333
293.4256776088,15583.9219066667
293.5427727722,15601.0885733333
293.659852,15630.01524
293.7769152922,15655.42524
293.8939626488,15679.3219066667
294.0109940698,15694.17524
294.1280095552,15715.28524
294.245009105,15737.00524
294.3619927192,15754.38524
294.4789603978,15777.99524
294.5959121408,15796.16524
294.7128479482,15820.07524
294.82976782,15851.47524
294.9466717562,15866.82524
295.0635597568,15882.8285733333
295.1804318218,15908.6219066667
295.2972879512,15929.00524
295.414128145,15950.59524
295.5309524032,15982.94524
295.6477607258,16004.3785733333
295.7645531128,16019.21524
295.8813295642,16036.5785733333
295.99809008,16058.3085733333
296.1148346602,16091.8219066667
296.2315633048,16147.2585733333
296.3482760138,16127.69524
296.4649727872,16163.2485733333
296.581653625,16182.5919066667
296.6983185272,16212.62524
296.8149674938,16247.4419066667
296.9316005248,16266.8685733333
297.0482176202,16294.2119066667
297.16481878,16294.1919066667
297.2814040042,16334.6519066667
297.3979732928,16364.8585733333
297.5145266458,16383.63524
297.6310640632,16393.2885733333
297.747585545,16414.7419066667
297.8640910912,16441.55524
297.9805807018,16461.4219066667
298.0970543768,16482.32524
298.2135121162,16490.7585733333
298.32995392,16515.02524
298.4463797882,16532.7919066667
298.5627897208,16554.10524
298.6791837178,16557.4719066667
298.7955617792,16581.30524
298.911923905,16609.3985733333
299.0282700952,16628.2385733333
299.1446003498,16645.7419066667
299.2609146688,16653.83524
299.3772130522,16661.4119066667
299.4934955,16656.3519066667
299.6097620122,16694.9785733333
299.7260125888,16695.3819066667
299.8422472298,16709.1985733333
299.9584659352,16712.5519066667
300.074668705,16738.8819066667
300.1908555392,16758.3685733333
300.3070264378,16764.0885733333
300.4231814008,16783.70524
300.5393204282,16792.1385733333
300.65544352,16804.06524
300.7715506762,16823.50524
300.8876418968,16836.2485733333
301.0037171818,16860.1419066667
301.1197765312,16866.4819066667
301.235819945,16883.3685733333
301.3518474232,16881.7119066667
301.4678589658,16875.2119066667
301.5838545728,16887.0085733333
301.6998342442,16893.12524
301.81579798,16897.1985733333
301.9317457802,16897.34524
302.0476776448,16904.21524
302.1635935738,16903.58524
302.2794935672,16918.52524
302.395377625,16912.89524
302.5112457472,16935.3485733333
302.6270979338,16941.55524
302.7429341848,16952.2319066667
302.8587545002,16968.4585733333
302.97455888,16966.41524
303.0903473242,16972.7785733333
303.2061198328,16986.35524
