UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152939
Integration Time,1000
Averages,300
Date,11/20/2020 12:23:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11584.5782533333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.05666666667
181.9732053322,-87.6717466666666
182.1045947288,-90.4350799999999
182.2359681898,-92.0950799999999
182.3673257152,-61.7717466666666
182.498667305,-59.37508
182.6299929592,-62.1217466666666
182.7613026778,-61.1784133333333
182.8925964608,-60.0117466666666
183.0238743082,-58.6784133333333
183.15513622,-61.42508
183.2863821962,-60.3284133333333
183.4176122368,-56.76508
183.5488263418,-55.3084133333333
183.6800245112,-60.2784133333333
183.811206745,-54.53508
183.9423730432,-57.1584133333333
184.0735234058,-56.9917466666666
184.2046578328,-53.6384133333333
184.3357763242,-56.41508
184.46687888,-56.7550799999999
184.5979655002,-53.6217466666666
184.7290361848,-56.92508
184.8600909338,-54.20508
184.9911297472,-52.4084133333333
185.122152625,-55.8317466666666
185.2531595672,-51.6417466666666
185.3841505738,-54.02508
185.5151256448,-52.15508
185.6460847802,-54.5917466666666
185.77702798,-56.5417466666666
185.9079552442,-55.1517466666666
186.0388665728,-54.0117466666666
186.1697619658,-53.8517466666666
186.3006414232,-51.4517466666666
186.431504945,-56.0084133333333
186.5623525312,-53.38508
186.6931841818,-57.9484133333333
186.8239998968,-55.0517466666666
186.9547996762,-49.4817466666666
187.08558352,-54.2117466666666
187.2163514282,-51.1784133333333
187.3471034008,-58.1717466666666
187.4778394378,-56.7784133333333
187.6085595392,-51.3984133333333
187.739263705,-51.2017466666666
187.8699519352,-52.5284133333333
188.0006242298,-53.2317466666666
188.1312805888,-50.74508
188.2619210122,-52.5517466666666
188.3925455,-55.71508
188.5231540522,-53.9984133333333
188.6537466688,-54.1917466666666
188.7843233498,-55.0017466666666
188.9148840952,-51.84508
189.045428905,-52.75508
189.1759577792,-54.2717466666666
189.3064707178,-51.0484133333333
189.4369677208,-54.2117466666666
189.5674487882,-53.75508
189.69791392,-46.0084133333333
189.8283631162,-52.5584133333333
189.9587963768,-54.3084133333333
190.0892137018,-51.8884133333333
190.2196150912,-52.5584133333333
190.350000545,-53.38508
190.4803700632,-52.74508
190.6107236458,-51.2284133333333
190.7410612928,-52.1884133333333
190.8713830042,-45.0517466666666
191.00168878,-50.2684133333333
191.1319786202,-49.6117466666666
191.2622525248,-51.1584133333333
191.3925104938,-45.62508
191.5227525272,-48.6017466666666
191.652978625,-42.28508
191.7831887872,-45.2784133333333
191.9133830138,-48.5517466666666
192.0435613048,-47.7817466666666
192.1737236602,-45.9784133333333
192.30387008,-47.09508
192.4340005642,-50.07508
192.5641151128,-44.99508
192.6942137258,-49.0484133333333
192.8242964032,-43.5984133333333
192.954363145,-44.31508
193.0844139512,-44.7217466666666
193.2144488218,-43.0217466666667
193.3444677568,-44.7617466666666
193.4744707562,-39.9217466666667
193.60445782,-41.51508
193.7344289482,-39.33508
193.8643841408,-38.24508
193.9943233978,-36.7817466666667
194.1242467192,-36.4984133333333
194.254154105,-34.7817466666667
194.3840455552,-36.0284133333333
194.5139210698,-39.5184133333333
194.6437806488,-39.4517466666667
194.7736242922,-38.0984133333333
194.903452,-38.67508
195.0332637722,-28.00508
195.1630596088,-34.78508
195.2928395098,-34.06508
195.4226034752,-27.0484133333334
195.552351505,-30.8384133333333
195.6820835992,-26.9984133333334
195.8117997578,-29.60508
195.9414999808,-29.7917466666667
196.0711842682,-30.48508
196.20085262,-24.88508
196.3305050362,-26.6984133333334
196.4601415168,-21.6717466666667
196.5897620618,-18.5417466666667
196.7193666712,-18.7717466666667
196.848955345,-23.77508
196.9785280832,-24.2817466666667
197.1080848858,-25.8517466666667
197.2376257528,-21.9184133333334
197.3671506842,-20.60508
197.49665968,-17.2484133333333
197.6261527402,-15.3517466666667
197.7556298648,-13.2784133333333
197.8850910538,-11.98508
198.0145363072,-11.5217466666667
198.143965625,-10.0917466666667
198.2733790072,-13.00508
198.4027764538,-8.85841333333334
198.5321579648,-8.16174666666667
198.6615235402,-3.41174666666667
198.79087318,-1.63508
198.9202068842,0.82825333333333
199.0495246528,-2.19841333333334
199.1788264858,0.494919999999997
199.3081123832,-0.47174666666667
199.437382345,1.10158666666666
199.5666363712,-1.62508
199.6958744618,-2.63841333333333
199.8250966168,1.80158666666666
199.9543028362,5.14825333333332
200.08349312,3.97158666666666
200.2126674682,4.59825333333333
200.3418258808,10.4982533333333
200.4709683578,8.90158666666666
200.6000948992,9.27825333333332
200.729205505,7.82492
200.8583001752,13.76492
200.9873789098,17.13492
201.1164417088,15.9115866666666
201.2454885722,20.37492
201.3745195,20.2815866666667
201.5035344922,20.2115866666667
201.6325335488,22.1715866666667
201.7615166698,26.29492
201.8904838552,25.7582533333333
202.019435105,28.4415866666667
202.1483704192,28.7382533333333
202.2772897978,28.7415866666667
202.4061932408,29.9282533333333
202.5350807482,28.70492
202.66395232,34.7615866666667
202.7928079562,33.3282533333333
202.9216476568,39.7915866666667
203.0504714218,39.0715866666667
203.1792792512,39.00492
203.308071145,37.93492
203.4368471032,54.02492
203.5656071258,42.6915866666667
203.6943512128,45.3515866666667
203.8230793642,48.0315866666667
203.95179158,48.41492
204.0804878602,47.1215866666667
204.2091682048,55.21492
204.3378326138,52.4215866666667
204.4664810872,57.9715866666667
204.595113625,56.2482533333334
204.7237302272,60.07492
204.8523308938,63.37492
204.9809156248,61.7982533333334
205.1094844202,66.9915866666667
205.23803728,67.0249200000001
205.3665742042,69.5515866666667
205.4950951928,74.0015866666667
205.6236002458,71.0582533333334
205.7520893632,76.7682533333334
205.880562545,78.6749200000001
206.0090197912,78.9182533333334
206.1374611018,80.5749200000001
206.2658864768,89.7082533333334
206.3942959162,85.8915866666667
206.52268942,86.6982533333334
206.6510669882,90.1249200000001
206.7794286208,96.2615866666667
206.9077743178,95.2515866666667
207.0361040792,100.78492
207.164417905,99.3915866666667
207.2927157952,102.19492
207.4209977498,105.131586666667
207.5492637688,107.82492
207.6775138522,112.841586666667
207.805748,112.268253333333
207.9339662122,118.828253333333
208.0621684888,115.76492
208.1903548298,121.851586666667
208.3185252352,123.651586666667
208.446679705,128.458253333333
208.5748182392,130.098253333333
208.7029408378,134.201586666667
208.8310475008,134.828253333333
208.9591382282,142.268253333333
209.08721302,139.318253333333
209.2152718762,143.07492
209.3433147968,153.11492
209.4713417818,150.51492
209.5993528312,152.338253333333
209.727347945,156.98492
209.8553271232,158.961586666667
209.9832903658,165.831586666667
210.1112376728,165.708253333333
210.2391690442,168.378253333333
210.36708448,170.218253333333
210.4949839802,176.481586666667
210.6228675448,182.261586666667
210.7507351738,188.151586666667
210.8785868672,187.24492
211.006422625,192.551586666667
211.1342424472,200.698253333333
211.2620463338,199.90492
211.3898342848,206.958253333333
211.5176063002,208.248253333333
211.64536238,214.958253333333
211.7731025242,215.671586666667
211.9008267328,222.201586666667
212.0285350058,225.941586666667
212.1562273432,232.80492
212.283903745,241.391586666667
212.4115642112,240.688253333333
212.5392087418,246.728253333333
212.6668373368,251.618253333333
212.7944499962,254.66492
212.92204672,260.09492
213.0496275082,263.57492
213.1771923608,270.12492
213.3047412778,277.461586666667
213.4322742592,279.178253333333
213.559791305,287.421586666667
213.6872924152,293.28492
213.8147775898,297.28492
213.9422468288,303.67492
214.0697001322,310.608253333333
214.1971375,313.548253333333
214.3245589322,321.951586666667
214.4519644288,327.561586666667
214.5793539898,334.271586666667
214.7067276152,338.341586666667
214.834085305,344.841586666667
214.9614270592,348.931586666667
215.0887528778,357.241586666667
215.2160627608,361.828253333333
215.3433567082,371.138253333333
215.47063472,378.231586666667
215.5978967962,383.83492
215.7251429368,394.171586666667
215.8523731418,399.18492
215.9795874112,402.22492
216.106785745,407.681586666667
216.2339681432,417.651586666667
216.3611346058,427.518253333334
216.4882851328,434.11492
216.6154197242,437.62492
216.74253838,451.228253333333
216.8696411002,456.21492
216.9967278848,464.04492
217.1237987338,472.491586666667
217.2508536472,475.808253333333
217.377892625,489.291586666667
217.5049156672,497.82492
217.6319227738,501.841586666667
217.7589139448,508.198253333334
217.8858891802,518.151586666667
218.01284848,527.061586666667
218.1397918442,534.38492
218.2667192728,547.281586666667
218.3936307658,555.93492
218.5205263232,563.828253333333
218.647405945,576.53492
218.7742696312,584.63492
218.9011173818,592.938253333333
219.0279491968,602.968253333334
219.1547650762,612.07492
219.28156502,623.898253333334
219.4083490282,635.96492
219.5351171008,644.13492
219.6618692378,654.561586666666
219.7886054392,664.501586666666
219.915325705,673.798253333333
220.0420300352,680.061586666666
220.1687184298,693.191586666666
220.2953908888,704.891586666667
220.4220474122,714.648253333333
220.548688,722.40492
220.6753126522,733.051586666666
220.8019213688,747.721586666666
220.9285141498,757.21492
221.0550909952,772.58492
221.181651905,782.598253333333
221.3081968792,793.221586666666
221.4347259178,808.85492
221.5612390208,819.23492
221.6877361882,825.551586666667
221.81421742,838.76492
221.9406827162,851.561586666666
222.0671320768,866.90492
222.1935655018,873.988253333333
222.3199829912,889.33492
222.446384545,901.38492
222.5727701632,912.241586666666
222.6991398458,930.51492
222.8254935928,943.181586666666
222.9518314042,951.671586666666
223.07815328,970.558253333333
223.2044592202,983.304919999999
223.3307492248,1000.30825333333
223.4570232938,1008.49158666667
223.5832814272,1021.64492
223.709523625,1036.20492
223.8357498872,1055.87492
223.9619602138,1072.13158666667
224.0881546048,1082.65158666667
224.2143330602,1098.20158666667
224.34049558,1113.29825333333
224.4666421642,1125.95158666667
224.5927728128,1146.53825333333
224.7188875258,1154.06825333333
224.8449863032,1174.64825333333
224.971069145,1186.33492
225.0971360512,1199.56492
225.2231870218,1218.28158666667
225.3492220568,1232.16158666667
225.4752411562,1251.56492
225.60124432,1269.94492
225.7272315482,1289.57825333333
225.8532028408,1305.17492
225.9791581978,1323.41158666667
226.1050976192,1337.69492
226.231021105,1359.50158666667
226.3569286552,1373.00825333333
226.4828202698,1388.42492
226.6086959488,1414.61158666667
226.7345556922,1426.41492
226.8603995,1449.35158666667
226.9862273722,1467.26492
227.1120393088,1486.21492
227.2378353098,1504.40492
227.3636153752,1521.75158666667
227.489379505,1547.76492
227.6151276992,1559.54158666667
227.7408599578,1571.74492
227.8665762808,1597.99158666667
227.9922766682,1617.58158666667
228.11796112,1637.03158666667
228.2436296362,1656.47158666667
228.3692822168,1678.25492
228.4949188618,1695.25825333333
228.6205395712,1717.77825333333
228.746144345,1743.06492
228.8717331832,1759.83158666667
228.9973060858,1779.85158666667
229.1228630528,1802.20158666667
229.2484040842,1827.24158666667
229.37392918,1845.33492
229.4994383402,1871.44158666667
229.6249315648,1889.72158666667
229.7504088538,1913.57492
229.8758702072,1935.02158666667
230.001315625,1956.80492
230.1267451072,1974.99158666667
230.2521586538,1998.80158666667
230.3775562648,2016.11492
230.5029379402,2028.13158666667
230.62830368,2052.03492
230.7536534842,2074.51825333333
230.8789873528,2094.23492
231.0043052858,2126.40158666667
231.1296072832,2145.29158666667
231.254893345,2171.05492
231.3801634712,2197.09825333333
231.5054176618,2212.74825333333
231.6306559168,2235.72158666667
231.7558782362,2252.01825333333
231.88108462,2283.71158666667
232.0062750682,2302.54492
232.1314495808,2330.06158666667
232.2566081578,2342.25492
232.3817507992,2363.64158666667
232.506877505,2380.62825333333
232.6319882752,2403.79492
232.7570831098,2431.15825333333
232.8821620088,2457.03825333333
233.0072249722,2474.71492
233.132272,2493.21158666667
233.2573030922,2505.51158666667
233.3823182488,2532.33492
233.5073174698,2551.27825333333
233.6323007552,2573.90158666667
233.757268105,2581.61825333333
233.8822195192,2604.72492
234.0071549978,2627.78492
234.1320745408,2651.35158666667
234.2569781482,2663.29492
234.38186582,2692.76158666667
234.5067375562,2700.56825333333
234.6315933568,2716.11492
234.7564332218,2754.85825333333
234.8812571512,2754.88825333333
235.006065145,2770.58825333333
235.1308572032,2789.49825333333
235.2556333258,2804.36158666667
235.3803935128,2818.00825333333
235.5051377642,2838.28492
235.62986608,2852.28158666667
235.7545784602,2865.45158666667
235.8792749048,2883.54158666667
236.0039554138,2904.35825333333
236.1286199872,2915.43825333333
236.253268625,2932.80825333333
236.3779013272,2954.99825333333
236.5025180938,2964.97825333333
236.6271189248,2976.55825333333
236.7517038202,2991.60158666667
236.87627278,3003.70158666667
237.0008258042,3010.25492
237.1253628928,3034.08825333333
237.2498840458,3039.31825333333
237.3743892632,3056.06492
237.498878545,3073.53492
237.6233518912,3083.93825333333
237.7478093018,3093.22492
237.8722507768,3108.13158666667
237.9966763162,3115.68158666667
238.12108592,3124.36492
238.2454795882,3144.46492
238.3698573208,3139.48492
238.4942191178,3153.10492
238.6185649792,3162.85825333333
238.742894905,3168.45158666667
238.8672088952,3177.56158666667
238.9915069498,3190.69492
239.1157890688,3199.73825333333
239.2400552522,3207.68158666667
239.3643055,3218.96492
239.4885398122,3228.55825333333
239.6127581888,3235.40158666667
239.7369606298,3250.48158666667
239.8611471352,3250.46492
239.985317705,3265.73492
240.1094723392,3276.57158666667
240.2336110378,3281.22825333333
240.3577338008,3295.96825333333
240.4818406282,3299.24158666667
240.60593152,3308.56158666667
240.7300064762,3329.62825333333
240.8540654968,3324.37825333333
240.9781085818,3336.43158666667
241.1021357312,3342.39825333333
241.226146945,3358.12158666667
241.3501422232,3366.33825333333
241.4741215658,3367.66158666667
241.5980849728,3379.68492
241.7220324442,3384.03492
241.84596398,3394.24158666667
241.9698795802,3404.10158666667
242.0937792448,3417.38492
242.2176629738,3432.09825333333
242.3415307672,3446.03825333333
242.465382625,3460.28158666667
242.5892185472,3459.50825333333
242.7130385338,3450.59492
242.8368425848,3465.86158666667
242.9606307002,3482.29158666667
243.08440288,3497.47825333333
243.2081591242,3519.15825333333
243.3318994328,3535.49825333333
243.4556238058,3547.66825333333
243.5793322432,3561.78492
243.703024745,3569.50158666667
243.8267013112,3588.87492
243.9503619418,3586.11492
244.0740066368,3569.00825333333
244.1976353962,3567.42158666667
244.32124822,3580.60825333333
244.4448451082,3605.30492
244.5684260608,3629.50825333333
244.6919910778,3639.92158666667
244.8155401592,3659.26158666667
244.939073305,3678.76492
245.0625905152,3702.13158666667
245.1860917898,3716.63158666667
245.3095771288,3735.01158666667
245.4330465322,3760.90492
245.5565,3762.73492
245.6799375322,3789.24492
245.8033591288,3822.05492
245.9267647898,3823.90492
246.0501545152,3813.07492
246.173528305,3800.42158666667
246.2968861592,3815.22825333333
246.4202280778,3840.15158666666
246.5435540608,3881.05158666666
246.6668641082,3915.98158666666
246.79015822,3959.37158666666
246.9134363962,3983.75158666666
247.0366986368,4023.64158666666
247.1599449418,4041.92825333333
247.2831753112,4076.77825333333
247.406389745,4111.28492
247.5295882432,4125.41825333333
247.6527708058,4158.01492
247.7759374328,4183.56158666666
247.8990881242,4209.98492
248.02222288,4241.26825333333
248.1453417002,4265.59158666667
248.2684445848,4294.86158666667
248.3915315338,4327.60492
248.5146025472,4340.36825333333
248.637657625,4323.64492
248.7606967672,4318.61825333333
248.8837199738,4363.04825333333
249.0067272448,4416.66158666667
249.1297185802,4463.35158666667
249.25269398,4494.81492
249.3756534442,4537.26825333333
249.4985969728,4575.22825333333
249.6215245658,4627.71492
249.7444362232,4653.81158666667
249.867331945,4711.78825333333
249.9902117312,4742.43825333333
250.1130755818,4791.82492
250.2359234968,4844.75158666667
250.3587554762,4866.53825333333
250.48157152,4912.98158666667
250.6043716282,4947.89158666667
250.7271558008,4974.25492
250.8499240378,5025.21492
250.9726763392,5069.04825333333
251.095412705,5104.28158666667
251.2181331352,5145.42825333334
251.3408376298,5180.27158666667
251.4635261888,5222.46158666667
251.5861988122,5243.58825333334
251.7088555,5244.95825333334
251.8314962522,5269.98492
251.9541210688,5333.83825333334
252.0767299498,5390.12158666667
252.1993228952,5444.73492
252.321899905,5504.67158666667
252.4444609792,5551.51825333334
252.5670061178,5612.18492
252.6895353208,5660.22825333334
252.8120485882,5712.37492
252.93454592,5769.54492
253.0570273162,5816.44492
253.1794927768,5876.59825333334
253.3019423018,5924.53492
253.4243758912,5977.47825333333
253.546793545,6021.88158666667
253.6691952632,6080.21825333333
253.7915810458,6119.28825333333
253.9139508928,6167.50158666667
254.0363048042,6216.28825333333
254.15864278,6266.07492
254.2809648202,6313.81825333333
254.4032709248,6335.61492
254.5255610938,6368.71825333333
254.6478353272,6411.65158666667
254.770093625,6447.62158666667
254.8923359872,6495.88825333333
255.0145624138,6546.21158666667
255.1367729048,6575.95158666667
255.2589674602,6597.97825333333
255.38114608,6657.26825333333
255.5033087642,6719.32492
255.6254555128,6769.54492
255.7475863258,6821.13158666667
255.8697012032,6882.71492
255.991800145,6935.20825333333
256.1138831512,6990.97825333333
256.2359502218,7046.63492
256.3580013568,7105.42158666667
256.4800365562,7161.70492
256.60205582,7233.40492
256.7240591482,7287.27825333334
256.8460465408,7342.94825333334
256.9680179978,7394.29825333334
257.0899735192,7445.73825333334
257.211913105,7493.73825333334
257.3338367552,7541.97825333334
257.4557444698,7584.02158666667
257.5776362488,7618.95492000001
257.6995120922,7662.63825333334
257.821372,7692.36158666667
257.9432159722,7739.42158666668
258.0650440088,7780.95825333334
258.1868561098,7817.04492000001
258.3086522752,7861.21158666667
258.430432505,7899.16492000001
258.5521967992,7938.50825333334
258.6739451578,7984.76825333334
258.7956775808,8036.20158666668
258.9173940682,8083.17158666668
259.03909462,8106.49825333334
259.1607792362,8114.87825333334
259.2824479168,8148.47825333334
259.4041006618,8193.08158666667
259.5257374712,8236.51158666667
259.647358345,8278.06158666668
259.7689632832,8318.67158666667
259.8905522858,8351.35158666667
260.0121253528,8382.07825333334
260.1336824842,8408.77158666667
260.25522368,8450.08825333334
260.3767489402,8470.61825333334
260.4982582648,8515.94492000001
260.6197516538,8551.81825333334
260.7412291072,8594.95158666668
260.862690625,8638.16825333334
260.9841362072,8682.49492000001
261.1055658538,8722.11825333334
261.2269795648,8759.90825333334
261.3483773402,8780.34158666667
261.46975918,8807.48825333334
261.5911250842,8823.08825333334
261.7124750528,8844.56825333334
261.8338090858,8863.74825333334
261.9551271832,8898.20825333334
262.076429345,8948.47492000001
262.1977155712,8972.95158666667
262.3189858618,9002.41158666667
262.4402402168,9019.29492000001
262.5614786362,9037.52825333334
262.68270112,9053.83158666667
262.8039076682,9067.31158666667
262.9250982808,9093.37492000001
263.0462729578,9117.44492000001
263.1674316992,9133.51825333334
263.288574505,9148.77492000001
263.4097013752,9156.34158666667
263.5308123098,9153.67825333334
263.6519073088,9162.52492000001
263.7729863722,9176.05158666667
263.8940495,9194.86158666667
264.0150966922,9208.44825333334
264.1361279488,9227.90825333334
264.2571432698,9254.67158666667
264.3781426552,9277.87825333334
264.499126105,9306.54825333334
264.6200936192,9323.06492
264.7410451978,9339.34825333334
264.8619808408,9356.49492
264.9829005482,9386.89825333334
265.10380432,9400.89825333334
265.2246921562,9413.12158666667
265.3455640568,9424.50492
265.4664200218,9440.18158666667
265.5872600512,9442.68492
265.708084145,9464.39492
265.8288923032,9474.81158666667
265.9496845258,9486.33158666667
266.0704608128,9500.64158666667
266.1912211642,9499.91158666667
266.31196558,9502.06158666667
266.4326940602,9496.64825333334
266.5534066048,9504.64158666667
266.6741032138,9510.17492
266.7947838872,9515.33825333334
266.915448625,9520.43492
267.0360974272,9520.74492
267.1567302938,9523.58492
267.2773472248,9524.54825333334
267.3979482202,9533.61492
267.51853328,9520.90825333334
267.6391024042,9536.56158666667
267.7596555928,9553.47158666667
267.8801928458,9550.05158666667
268.0007141632,9542.94825333334
268.121219545,9564.88158666667
268.2417089912,9560.71825333334
268.3621825018,9567.34492
268.4826400768,9594.08158666667
268.6030817162,9595.41492
268.72350742,9605.81825333333
268.8439171882,9614.90825333333
268.9643110208,9622.33158666667
269.0846889178,9628.82158666667
269.2050508792,9627.24492
269.325396905,9621.54158666667
269.4457269952,9623.25825333333
269.5660411498,9625.80158666667
269.6863393688,9636.90825333333
269.8066216522,9638.65158666667
269.926888,9634.28825333333
270.0471384122,9643.72158666667
270.1673728888,9653.10492
270.2875914298,9646.05158666667
270.4077940352,9657.35158666667
270.527980705,9661.12492
270.6481514392,9668.99158666667
270.7683062378,9671.42492
270.8884451008,9667.75158666667
271.0085680282,9652.02825333333
271.12867502,9655.16492
271.2487660762,9648.52158666667
271.3688411968,9648.94158666667
271.4889003818,9657.50158666667
271.6089436312,9667.57492
271.728970945,9680.63158666667
271.8489823232,9680.61492
271.9689777658,9686.88825333333
272.0889572728,9699.56158666667
272.2089208442,9707.91158666667
272.32886848,9712.86825333333
272.4488001802,9700.20492
272.5687159448,9698.74158666667
272.6886157738,9705.26492
272.8084996672,9701.63825333333
272.928367625,9712.02158666667
273.0482196472,9725.50825333333
273.1680557338,9726.16158666667
273.2878758848,9749.25158666667
273.4076801002,9747.31825333333
273.52746838,9740.86825333333
273.6472407242,9740.59492
273.7669971328,9752.39158666667
273.8867376058,9757.44158666667
274.0064621432,9763.16825333334
274.126170745,9765.58492
274.2458634112,9780.68492
274.3655401418,9784.53492
274.4852009368,9777.86492
274.6048457962,9799.19825333333
274.72447472,9805.19158666667
274.8440877082,9806.96158666667
274.9636847608,9810.77158666667
275.0832658778,9825.90492
275.2028310592,9827.93158666667
275.322380305,9817.01158666667
275.4419136152,9833.39825333333
275.5614309898,9820.49158666667
275.6809324288,9824.60492
275.8004179322,9830.31158666667
275.9198875,9847.29825333333
276.0393411322,9853.51158666667
276.1587788288,9844.99158666667
276.2782005898,9864.37158666667
276.3976064152,9875.65825333333
276.516996305,9864.21825333333
276.6363702592,9871.10825333333
276.7557282778,9874.76825333333
276.8750703608,9877.78492
276.9943965082,9877.77158666667
277.11370672,9879.99492
277.2330009962,9874.49492
277.3522793368,9892.02825333333
277.4715417418,9897.58492
277.5907882112,9902.63492
277.710018745,9918.38158666667
277.8292333432,9927.18492
277.9484320058,9931.41492
278.0676147328,9933.85825333333
278.1867815242,9945.00825333333
278.30593238,9951.22492
278.4250673002,9966.62825333333
278.5441862848,9964.88825333333
278.6632893338,9980.97492
278.7823764472,9979.42492
278.901447625,9982.34825333333
279.0205028672,9985.29492
279.1395421738,10001.6282533333
279.2585655448,10002.8715866667
279.3775729802,10002.0115866667
279.49656448,9998.13825333334
279.6155400442,9996.55158666667
279.7344996728,10007.3715866667
279.8534433658,10005.85492
279.9723711232,10013.0982533333
280.091282945,10021.2815866667
280.2101788312,10015.9015866667
280.3290587818,10036.31492
280.4479227968,10030.4682533333
280.5667708762,10024.3682533333
280.68560302,10031.26492
280.8044192282,10030.2582533333
280.9232195008,10035.9082533333
281.0420038378,10038.19492
281.1607722392,10029.6482533333
281.279524705,10041.91492
281.3982612352,10044.10492
281.5169818298,10068.1215866667
281.6356864888,10084.28492
281.7543752122,10086.2582533333
281.873048,10091.5215866667
281.9917048522,10094.3915866667
282.1103457688,10107.5915866667
282.2289707498,10108.67492
282.3475797952,10106.53492
282.466172905,10114.8382533333
282.5847500792,10122.2915866667
282.7033113178,10123.0282533333
282.8218566208,10113.8015866667
282.9403859882,10101.8682533333
283.05889942,10109.22492
283.1773969162,10121.9382533333
283.2958784768,10121.9615866667
283.4143441018,10120.3115866667
283.5327937912,10132.7582533333
283.651227545,10137.7815866667
283.7696453632,10129.2615866667
283.8880472458,10129.0015866667
284.0064331928,10133.2615866667
284.1248032042,10133.3382533333
284.24315728,10136.38492
284.3614954202,10140.2682533333
284.4798176248,10144.47492
284.5981238938,10155.1582533333
284.7164142272,10165.3182533333
284.834688625,10168.3882533333
284.9529470872,10170.1015866667
285.0711896138,10166.33492
285.1894162048,10158.8315866667
285.3076268602,10170.4882533333
285.42582158,10171.2815866667
285.5440003642,10175.90492
285.6621632128,10170.9382533333
285.7803101258,10181.99492
285.8984411032,10185.4215866667
286.016556145,10180.2982533333
286.1346552512,10185.52492
286.2527384218,10193.73492
286.3708056568,10191.8415866667
286.4888569562,10184.66492
286.60689232,10182.6815866667
286.7249117482,10171.39492
286.8429152408,10175.33492
286.9609027978,10178.19492
287.0788744192,10189.1182533333
287.196830105,10202.9182533333
287.3147698552,10195.8682533333
287.4326936698,10193.3515866667
287.5506015488,10194.4482533333
287.6684934922,10197.4982533333
287.7863695,10204.62492
287.9042295722,10204.0315866667
288.0220737088,10204.6115866667
288.1399019098,10204.7382533333
288.2577141752,10205.34492
288.375510505,10196.4382533333
288.4932908992,10199.8282533333
288.6110553578,10197.5182533333
288.7288038808,10190.2015866667
288.8465364682,10178.3382533333
288.96425312,10170.8782533333
289.0819538362,10174.29492
289.1996386168,10179.5915866667
289.3173074618,10198.3782533333
289.4349603712,10199.3482533333
289.552597345,10215.41492
289.6702183832,10224.61492
289.7878234858,10236.4215866667
289.9054126528,10239.5315866667
290.0229858842,10247.69492
290.14054318,10244.6015866667
290.2580845402,10252.5215866667
290.3756099648,10261.43492
290.4931194538,10284.6215866667
290.6106130072,10303.57492
290.728090625,10312.9015866667
290.8455523072,10323.9415866667
290.9629980538,10336.5315866667
291.0804278648,10342.2082533333
291.1978417402,10349.7315866667
291.31523968,10358.09492
291.4326216842,10366.1115866667
291.5499877528,10382.8715866667
291.6673378858,10401.7015866667
291.7846720832,10418.0082533333
291.901990345,10435.3082533333
292.0192926712,10445.9582533333
292.1365790618,10458.0615866667
292.2538495168,10470.3482533333
292.3711040362,10482.9915866667
292.48834262,10496.3215866667
292.6055652682,10500.7882533333
292.7227719808,10515.9082533333
292.8399627578,10530.0182533333
292.9571375992,10549.58492
293.074296505,10567.2815866667
293.1914394752,10570.5082533333
293.3085665098,10575.8982533333
293.4256776088,10596.9915866667
293.5427727722,10608.87492
293.659852,10624.5082533333
293.7769152922,10641.5082533333
293.8939626488,10665.28492
294.0109940698,10680.6482533333
294.1280095552,10692.0782533333
294.245009105,10704.84492
294.3619927192,10719.79492
294.4789603978,10730.9682533333
294.5959121408,10742.53492
294.7128479482,10756.8215866667
294.82976782,10780.52492
294.9466717562,10782.9415866667
295.0635597568,10808.4282533333
295.1804318218,10824.4615866667
295.2972879512,10831.3515866667
295.414128145,10840.9515866667
295.5309524032,10867.4815866667
295.6477607258,10883.17492
295.7645531128,10895.1082533333
295.8813295642,10910.68492
295.99809008,10926.4782533333
296.1148346602,10954.21492
296.2315633048,10994.5015866667
296.3482760138,10976.5815866667
296.4649727872,10985.6215866667
296.581653625,11006.5482533333
296.6983185272,11032.25492
296.8149674938,11049.3115866667
296.9316005248,11063.1815866667
297.0482176202,11073.01492
297.16481878,11075.9682533333
297.2814040042,11096.86492
297.3979732928,11123.47492
297.5145266458,11136.11492
297.6310640632,11143.6582533333
297.747585545,11172.1915866667
297.8640910912,11190.28492
297.9805807018,11202.80492
298.0970543768,11217.3715866667
298.2135121162,11218.86492
298.32995392,11234.3982533333
298.4463797882,11252.17492
298.5627897208,11264.79492
298.6791837178,11267.2382533333
298.7955617792,11283.9015866667
298.911923905,11290.4315866667
299.0282700952,11297.78492
299.1446003498,11309.5882533333
299.2609146688,11318.8315866667
299.3772130522,11339.10492
299.4934955,11336.4582533333
299.6097620122,11375.1782533333
299.7260125888,11361.8282533333
299.8422472298,11368.59492
299.9584659352,11370.6615866667
300.074668705,11393.03492
300.1908555392,11401.5015866667
300.3070264378,11397.5615866667
300.4231814008,11412.71492
300.5393204282,11425.6782533333
300.65544352,11436.0282533333
300.7715506762,11438.1115866667
300.8876418968,11451.07492
301.0037171818,11461.47492
301.1197765312,11482.1782533333
301.235819945,11488.0682533333
301.3518474232,11484.8615866667
301.4678589658,11486.3315866667
301.5838545728,11495.20492
301.6998342442,11493.56492
301.81579798,11504.6782533333
301.9317457802,11514.40492
302.0476776448,11511.6115866667
302.1635935738,11511.2515866667
302.2794935672,11517.1715866667
302.395377625,11515.10492
302.5112457472,11527.7082533333
302.6270979338,11538.66492
