UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151081
Integration Time,1000
Averages,300
Date,11/12/2020 11:55:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7241.89935555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64666666667
181.9732053322,-85.1639777777778
182.1045947288,-88.1273111111111
182.2359681898,-89.8839777777778
182.3673257152,-62.4673111111111
182.498667305,-59.7339777777778
182.6299929592,-62.7706444444444
182.7613026778,-61.6573111111111
182.8925964608,-60.4073111111111
183.0238743082,-59.1206444444444
183.15513622,-62.1139777777777
183.2863821962,-60.7739777777778
183.4176122368,-56.8673111111111
183.5488263418,-55.5439777777778
183.6800245112,-60.9239777777778
183.811206745,-55.1506444444444
183.9423730432,-57.7773111111111
184.0735234058,-57.5039777777778
184.2046578328,-54.1139777777778
184.3357763242,-56.9873111111111
184.46687888,-57.3439777777778
184.5979655002,-54.5839777777778
184.7290361848,-57.8473111111111
184.8600909338,-54.9339777777778
184.9911297472,-52.9539777777778
185.122152625,-56.3339777777778
185.2531595672,-52.3973111111111
185.3841505738,-54.2339777777778
185.5151256448,-52.4439777777778
185.6460847802,-55.4273111111111
185.77702798,-57.2806444444444
185.9079552442,-56.0039777777778
186.0388665728,-54.4739777777778
186.1697619658,-54.7206444444445
186.3006414232,-52.2539777777778
186.431504945,-56.8039777777778
186.5623525312,-54.1273111111111
186.6931841818,-58.2206444444444
186.8239998968,-55.6573111111111
186.9547996762,-49.8806444444444
187.08558352,-55.3339777777778
187.2163514282,-52.1406444444445
187.3471034008,-59.2239777777777
187.4778394378,-57.9373111111111
187.6085595392,-51.6306444444445
187.739263705,-52.6173111111111
187.8699519352,-54.0106444444444
188.0006242298,-53.9473111111111
188.1312805888,-51.9806444444445
188.2619210122,-53.8039777777778
188.3925455,-56.7939777777778
188.5231540522,-54.6173111111111
188.6537466688,-55.6039777777778
188.7843233498,-55.7206444444444
188.9148840952,-53.3273111111111
189.045428905,-53.9773111111111
189.1759577792,-55.3706444444444
189.3064707178,-52.0839777777778
189.4369677208,-55.8139777777778
189.5674487882,-54.6339777777778
189.69791392,-47.7339777777778
189.8283631162,-54.0573111111111
189.9587963768,-55.5139777777778
190.0892137018,-53.1773111111111
190.2196150912,-54.4506444444444
190.350000545,-54.6139777777778
190.4803700632,-53.9839777777778
190.6107236458,-53.0873111111111
190.7410612928,-53.9606444444445
190.8713830042,-46.6573111111111
191.00168878,-51.9139777777778
191.1319786202,-51.9439777777778
191.2622525248,-53.2106444444445
191.3925104938,-48.0639777777778
191.5227525272,-51.1206444444445
191.652978625,-45.0006444444444
191.7831887872,-47.8273111111111
191.9133830138,-50.7706444444445
192.0435613048,-49.7806444444444
192.1737236602,-48.3106444444444
192.30387008,-49.3006444444445
192.4340005642,-52.5639777777778
192.5641151128,-47.3206444444444
192.6942137258,-51.2473111111111
192.8242964032,-46.2573111111111
192.954363145,-47.5939777777778
193.0844139512,-48.4606444444444
193.2144488218,-47.4506444444444
193.3444677568,-49.4839777777778
193.4744707562,-44.6173111111111
193.60445782,-46.7739777777778
193.7344289482,-44.6406444444444
193.8643841408,-43.6906444444444
193.9943233978,-43.0806444444444
194.1242467192,-42.6273111111111
194.254154105,-41.3006444444444
194.3840455552,-41.8906444444444
194.5139210698,-44.0339777777778
194.6437806488,-43.6906444444445
194.7736242922,-42.9673111111111
194.903452,-44.6473111111111
195.0332637722,-34.3239777777778
195.1630596088,-42.6373111111111
195.2928395098,-42.1839777777778
195.4226034752,-35.8639777777778
195.552351505,-40.2939777777778
195.6820835992,-37.0039777777778
195.8117997578,-39.9139777777778
195.9414999808,-39.3139777777778
196.0711842682,-40.8473111111111
196.20085262,-36.4806444444444
196.3305050362,-39.3439777777778
196.4601415168,-35.5506444444444
196.5897620618,-32.6606444444444
196.7193666712,-33.6639777777778
196.848955345,-37.5506444444445
196.9785280832,-36.2506444444444
197.1080848858,-36.9206444444444
197.2376257528,-35.0373111111111
197.3671506842,-34.9906444444444
197.49665968,-32.7406444444444
197.6261527402,-31.8973111111111
197.7556298648,-30.0639777777778
197.8850910538,-29.6039777777778
198.0145363072,-28.7439777777778
198.143965625,-26.7373111111111
198.2733790072,-30.4439777777778
198.4027764538,-27.4873111111111
198.5321579648,-28.1473111111111
198.6615235402,-23.8573111111111
198.79087318,-23.3939777777778
198.9202068842,-21.5106444444444
199.0495246528,-25.2073111111111
199.1788264858,-23.3706444444444
199.3081123832,-24.0739777777778
199.437382345,-22.7706444444444
199.5666363712,-23.8306444444444
199.6958744618,-24.8106444444444
199.8250966168,-20.8106444444444
199.9543028362,-19.4873111111111
200.08349312,-21.8606444444444
200.2126674682,-22.5306444444444
200.3418258808,-17.0539777777778
200.4709683578,-19.4506444444444
200.6000948992,-18.8106444444444
200.729205505,-21.2306444444444
200.8583001752,-15.4606444444444
200.9873789098,-13.5306444444444
201.1164417088,-15.1573111111111
201.2454885722,-11.0673111111111
201.3745195,-12.8539777777778
201.5035344922,-12.6973111111111
201.6325335488,-11.5606444444444
201.7615166698,-8.65064444444444
201.8904838552,-10.1706444444444
202.019435105,-7.69397777777777
202.1483704192,-7.63731111111111
202.2772897978,-8.16397777777777
202.4061932408,-6.87397777777777
202.5350807482,-8.94731111111111
202.66395232,-3.95397777777777
202.7928079562,-6.19064444444444
202.9216476568,-0.293977777777774
203.0504714218,-1.85731111111111
203.1792792512,-2.85397777777778
203.308071145,-3.70064444444444
203.4368471032,12.1060222222222
203.5656071258,-1.14397777777777
203.6943512128,-0.127311111111107
203.8230793642,1.75602222222223
203.95179158,1.37268888888889
204.0804878602,-0.733977777777774
204.2091682048,6.07268888888889
204.3378326138,2.64268888888889
204.4664810872,7.57268888888889
204.595113625,4.89935555555556
204.7237302272,7.55602222222223
204.8523308938,10.5126888888889
204.9809156248,7.72268888888889
205.1094844202,12.8226888888889
205.23803728,11.7893555555556
205.3665742042,13.1193555555556
205.4950951928,16.3593555555556
205.6236002458,12.9060222222222
205.7520893632,18.2126888888889
205.880562545,18.2460222222222
206.0090197912,18.0960222222222
206.1374611018,18.2660222222222
206.2658864768,26.9793555555556
206.3942959162,21.6393555555556
206.52268942,21.3060222222222
206.6510669882,22.9393555555556
206.7794286208,28.9226888888889
206.9077743178,26.1160222222222
207.0361040792,30.8193555555556
207.164417905,28.9393555555555
207.2927157952,29.7293555555555
207.4209977498,31.1260222222222
207.5492637688,32.5293555555556
207.6775138522,36.2160222222222
207.805748,34.0293555555556
207.9339662122,38.6293555555556
208.0621684888,35.3960222222222
208.1903548298,39.9026888888889
208.3185252352,40.1060222222222
208.446679705,42.8526888888889
208.5748182392,44.5660222222222
208.7029408378,46.6860222222222
208.8310475008,46.5326888888889
208.9591382282,52.6760222222222
209.08721302,47.5893555555555
209.2152718762,50.1693555555555
209.3433147968,56.7326888888889
209.4713417818,53.1793555555556
209.5993528312,52.5326888888889
209.727347945,53.2993555555556
209.8553271232,54.4393555555556
209.9832903658,57.3726888888889
210.1112376728,54.9893555555556
210.2391690442,54.5460222222222
210.36708448,54.4960222222222
210.4949839802,59.0093555555556
210.6228675448,63.3393555555556
210.7507351738,67.8226888888889
210.8785868672,65.7093555555556
211.006422625,69.2626888888889
211.1342424472,76.0593555555555
211.2620463338,74.8026888888889
211.3898342848,81.5760222222222
211.5176063002,81.2726888888889
211.64536238,87.8860222222222
211.7731025242,86.6426888888889
211.9008267328,92.4093555555556
212.0285350058,94.3360222222223
212.1562273432,100.342688888889
212.283903745,107.522688888889
212.4115642112,105.302688888889
212.5392087418,110.579355555556
212.6668373368,114.969355555556
212.7944499962,115.982688888889
212.92204672,119.256022222222
213.0496275082,120.972688888889
213.1771923608,126.416022222222
213.3047412778,131.376022222222
213.4322742592,130.359355555556
213.559791305,136.052688888889
213.6872924152,139.369355555556
213.8147775898,141.152688888889
213.9422468288,145.059355555556
214.0697001322,149.202688888889
214.1971375,150.076022222222
214.3245589322,155.169355555556
214.4519644288,158.189355555556
214.5793539898,162.779355555556
214.7067276152,164.879355555556
214.834085305,169.772688888889
214.9614270592,170.852688888889
215.0887528778,177.759355555556
215.2160627608,180.669355555556
215.3433567082,187.169355555556
215.47063472,191.192688888889
215.5978967962,195.552688888889
215.7251429368,202.502688888889
215.8523731418,205.186022222222
215.9795874112,204.606022222222
216.106785745,209.326022222222
216.2339681432,215.712688888889
216.3611346058,222.376022222222
216.4882851328,226.659355555556
216.6154197242,226.766022222222
216.74253838,236.426022222222
216.8696411002,238.359355555556
216.9967278848,243.649355555556
217.1237987338,246.532688888889
217.2508536472,248.579355555555
217.377892625,258.416022222222
217.5049156672,263.682688888889
217.6319227738,265.032688888889
217.7589139448,268.382688888889
217.8858891802,273.982688888889
218.01284848,280.436022222222
218.1397918442,284.319355555555
218.2667192728,291.772688888889
218.3936307658,296.806022222222
218.5205263232,301.466022222222
218.647405945,309.286022222222
218.7742696312,314.222688888889
218.9011173818,317.612688888889
219.0279491968,324.546022222222
219.1547650762,328.982688888888
219.28156502,337.389355555555
219.4083490282,344.049355555555
219.5351171008,348.426022222222
219.6618692378,354.779355555555
219.7886054392,361.892688888888
219.915325705,366.652688888888
220.0420300352,369.222688888888
220.1687184298,376.569355555555
220.2953908888,383.192688888888
220.4220474122,388.872688888888
220.548688,392.809355555555
220.6753126522,400.052688888888
220.8019213688,407.459355555555
220.9285141498,412.899355555555
221.0550909952,421.892688888888
221.181651905,426.599355555555
221.3081968792,429.342688888888
221.4347259178,441.522688888889
221.5612390208,447.849355555555
221.6877361882,449.226022222222
221.81421742,459.462688888889
221.9406827162,465.156022222222
222.0671320768,475.979355555555
222.1935655018,478.236022222222
222.3199829912,488.892688888889
222.446384545,495.559355555555
222.5727701632,502.062688888889
222.6991398458,514.172688888889
222.8254935928,521.392688888889
222.9518314042,524.932688888889
223.07815328,536.702688888889
223.2044592202,545.826022222222
223.3307492248,556.516022222222
223.4570232938,560.509355555555
223.5832814272,568.479355555555
223.709523625,576.849355555555
223.8357498872,589.876022222222
223.9619602138,599.262688888889
224.0881546048,598.436022222222
224.2143330602,610.382688888889
224.34049558,618.799355555556
224.4666421642,624.199355555556
224.5927728128,639.069355555556
224.7188875258,640.779355555556
224.8449863032,655.119355555556
224.971069145,661.932688888889
225.0971360512,667.929355555556
225.2231870218,679.549355555556
225.3492220568,687.049355555556
225.4752411562,696.849355555556
225.60124432,708.206022222223
225.7272315482,714.812688888889
225.8532028408,724.982688888889
225.9791581978,734.216022222222
226.1050976192,743.399355555556
226.231021105,760.146022222222
226.3569286552,767.729355555556
226.4828202698,775.756022222222
226.6086959488,791.426022222222
226.7345556922,800.132688888889
226.8603995,815.012688888889
226.9862273722,825.542688888889
227.1120393088,836.902688888889
227.2378353098,847.006022222222
227.3636153752,855.766022222222
227.489379505,873.359355555556
227.6151276992,877.119355555556
227.7408599578,883.732688888889
227.8665762808,901.539355555556
227.9922766682,912.319355555556
228.11796112,924.876022222223
228.2436296362,934.992688888889
228.3692822168,947.756022222222
228.4949188618,956.249355555556
228.6205395712,971.846022222222
228.746144345,989.956022222222
228.8717331832,997.062688888889
228.9973060858,1007.87602222222
229.1228630528,1021.80935555556
229.2484040842,1036.96602222222
229.37392918,1045.84268888889
229.4994383402,1063.67602222222
229.6249315648,1072.27268888889
229.7504088538,1084.78935555556
229.8758702072,1098.01602222222
230.001315625,1109.24268888889
230.1267451072,1120.52602222222
230.2521586538,1136.17268888889
230.3775562648,1145.86602222222
230.5029379402,1151.94935555556
230.62830368,1164.26268888889
230.7536534842,1179.92935555556
230.8789873528,1191.10935555556
231.0043052858,1211.82268888889
231.1296072832,1218.74935555556
231.254893345,1234.21602222222
231.3801634712,1249.43268888889
231.5054176618,1256.68268888889
231.6306559168,1269.26268888889
231.7558782362,1277.60935555556
231.88108462,1299.33268888889
232.0062750682,1308.35602222222
232.1314495808,1328.88268888889
232.2566081578,1332.42268888889
232.3817507992,1347.07268888889
232.506877505,1355.43602222222
232.6319882752,1370.20268888889
232.7570831098,1387.48935555556
232.8821620088,1399.55268888889
233.0072249722,1413.90935555556
233.132272,1419.02602222222
233.2573030922,1425.69602222222
233.3823182488,1444.78602222222
233.5073174698,1452.95935555556
233.6323007552,1466.18935555556
233.757268105,1466.29602222222
233.8822195192,1479.14602222222
234.0071549978,1493.10268888889
234.1320745408,1507.16268888889
234.2569781482,1510.78602222222
234.38186582,1531.79935555556
234.5067375562,1534.21602222222
234.6315933568,1543.64935555556
234.7564332218,1575.33935555556
234.8812571512,1559.65268888889
235.006065145,1570.21935555556
235.1308572032,1582.01602222222
235.2556333258,1585.41268888889
235.3803935128,1593.62602222222
235.5051377642,1609.19935555556
235.62986608,1617.32935555556
235.7545784602,1621.41602222222
235.8792749048,1626.69935555556
236.0039554138,1639.35268888889
236.1286199872,1641.09268888889
236.253268625,1651.51268888889
236.3779013272,1667.57602222222
236.5025180938,1669.09935555556
236.6271189248,1673.93935555556
236.7517038202,1683.76602222222
236.87627278,1691.62935555556
237.0008258042,1691.43268888889
237.1253628928,1707.61268888889
237.2498840458,1708.86268888889
237.3743892632,1714.98602222222
237.498878545,1724.03268888889
237.6233518912,1728.49268888889
237.7478093018,1732.96268888889
237.8722507768,1741.99602222222
237.9966763162,1740.49602222222
238.12108592,1746.26602222222
238.2454795882,1759.06602222222
238.3698573208,1748.46602222222
238.4942191178,1760.27935555556
238.6185649792,1761.84602222222
238.742894905,1766.52268888889
238.8672088952,1767.57935555556
238.9915069498,1775.31935555556
239.1157890688,1781.08602222222
239.2400552522,1784.82602222222
239.3643055,1789.85935555556
239.4885398122,1792.01602222222
239.6127581888,1794.16935555556
239.7369606298,1804.53602222222
239.8611471352,1798.61935555556
239.985317705,1808.95268888889
240.1094723392,1814.02602222222
240.2336110378,1816.57602222222
240.3577338008,1823.74935555556
240.4818406282,1822.00602222222
240.60593152,1827.90602222222
240.7300064762,1839.66935555556
240.8540654968,1829.88935555556
240.9781085818,1839.34935555556
241.1021357312,1841.42602222222
241.226146945,1850.82268888889
241.3501422232,1853.95935555556
241.4741215658,1851.63935555556
241.5980849728,1856.74268888889
241.7220324442,1857.15935555556
241.84596398,1860.50268888889
241.9698795802,1868.06268888889
242.0937792448,1873.70268888889
242.2176629738,1881.60268888889
242.3415307672,1891.39935555556
242.465382625,1897.13268888889
242.5892185472,1897.56935555556
242.7130385338,1889.96602222222
242.8368425848,1901.33935555556
242.9606307002,1909.70268888889
243.08440288,1914.01935555556
243.2081591242,1924.87935555556
243.3318994328,1933.24935555556
243.4556238058,1941.18602222222
243.5793322432,1944.64602222222
243.703024745,1952.93602222222
243.8267013112,1959.86268888889
243.9503619418,1957.22935555556
244.0740066368,1953.36935555556
244.1976353962,1947.05268888889
244.32124822,1954.67602222222
244.4448451082,1968.66268888889
244.5684260608,1983.82935555556
244.6919910778,1991.45935555556
244.8155401592,2000.91935555556
244.939073305,2009.30602222222
245.0625905152,2021.86268888889
245.1860917898,2027.35935555556
245.3095771288,2033.85268888889
245.4330465322,2046.43935555556
245.5565,2044.08602222222
245.6799375322,2059.91935555556
245.8033591288,2078.20935555556
245.9267647898,2075.08602222222
246.0501545152,2067.56602222222
246.173528305,2065.82602222222
246.2968861592,2073.77268888889
246.4202280778,2091.99602222222
246.5435540608,2114.55602222222
246.6668641082,2134.30268888889
246.79015822,2151.12602222222
246.9134363962,2166.09268888889
247.0366986368,2185.42268888889
247.1599449418,2197.22935555556
247.2831753112,2221.16602222222
247.406389745,2235.49602222222
247.5295882432,2248.74268888889
247.6527708058,2262.75268888889
247.7759374328,2273.61935555556
247.8990881242,2289.87602222222
248.02222288,2309.15268888889
248.1453417002,2318.80602222222
248.2684445848,2335.36602222222
248.3915315338,2353.84935555556
248.5146025472,2362.88935555556
248.637657625,2355.42935555556
248.7606967672,2353.13602222222
248.8837199738,2376.16602222222
249.0067272448,2406.67602222222
249.1297185802,2432.91602222222
249.25269398,2450.66935555556
249.3756534442,2470.96602222222
249.4985969728,2492.39935555556
249.6215245658,2524.57935555556
249.7444362232,2541.36268888889
249.867331945,2571.83602222222
249.9902117312,2589.36935555556
250.1130755818,2614.69935555556
250.2359234968,2644.24935555556
250.3587554762,2658.25268888889
250.48157152,2680.48602222222
250.6043716282,2704.09935555556
250.7271558008,2718.95268888889
250.8499240378,2745.07602222222
250.9726763392,2769.13935555556
251.095412705,2787.01268888889
251.2181331352,2812.98268888889
251.3408376298,2833.22602222222
251.4635261888,2859.98602222222
251.5861988122,2870.10602222222
251.7088555,2873.54935555556
251.8314962522,2883.80602222222
251.9541210688,2922.12268888889
252.0767299498,2952.69935555556
252.1993228952,2984.16935555556
252.321899905,3018.20935555556
252.4444609792,3038.85268888889
252.5670061178,3069.39602222222
252.6895353208,3088.56935555556
252.8120485882,3126.10268888889
252.93454592,3164.05268888889
253.0570273162,3191.04268888889
253.1794927768,3227.15602222222
253.3019423018,3256.32935555556
253.4243758912,3287.24268888889
253.546793545,3309.98268888889
253.6691952632,3339.93268888889
253.7915810458,3359.30268888889
253.9139508928,3386.75935555556
254.0363048042,3417.91602222222
254.15864278,3445.16935555556
254.2809648202,3474.02935555556
254.4032709248,3488.25268888889
254.5255610938,3512.82935555556
254.6478353272,3539.53268888889
254.770093625,3559.54602222222
254.8923359872,3580.89602222222
255.0145624138,3605.93602222222
255.1367729048,3620.89935555556
255.2589674602,3629.60268888889
255.38114608,3658.40268888889
255.5033087642,3696.11602222222
255.6254555128,3725.84268888889
255.7475863258,3753.17602222222
255.8697012032,3790.23935555556
255.991800145,3820.17602222222
256.1138831512,3856.73935555556
256.2359502218,3895.65935555556
256.3580013568,3927.67602222222
256.4800365562,3955.48602222222
256.60205582,3997.09602222222
256.7240591482,4024.65602222222
256.8460465408,4062.22268888889
256.9680179978,4090.50935555556
257.0899735192,4113.80602222222
257.211913105,4141.74268888889
257.3338367552,4165.15935555556
257.4557444698,4191.52602222222
257.5776362488,4209.60935555556
257.6995120922,4233.63602222222
257.821372,4247.47268888889
257.9432159722,4278.71268888889
258.0650440088,4306.10268888889
258.1868561098,4324.18268888889
258.3086522752,4352.11935555556
258.430432505,4371.70268888889
258.5521967992,4393.44602222222
258.6739451578,4411.90602222222
258.7956775808,4433.95602222222
258.9173940682,4465.60602222222
259.03909462,4482.89935555556
259.1607792362,4493.64268888889
259.2824479168,4513.14268888889
259.4041006618,4536.79602222223
259.5257374712,4563.72935555556
259.647358345,4587.26602222222
259.7689632832,4608.79935555556
259.8905522858,4628.93935555556
260.0121253528,4648.64602222222
260.1336824842,4667.80268888889
260.25522368,4699.76268888889
260.3767489402,4714.69935555556
260.4982582648,4735.97268888889
260.6197516538,4757.46268888889
260.7412291072,4774.25602222222
260.862690625,4793.01602222222
260.9841362072,4814.57602222222
261.1055658538,4831.67268888889
261.2269795648,4851.84935555556
261.3483773402,4865.07935555556
261.46975918,4885.44602222222
261.5911250842,4901.88935555556
261.7124750528,4920.39602222222
261.8338090858,4931.81935555556
261.9551271832,4954.00602222222
262.076429345,4982.48602222222
262.1977155712,4992.17268888889
262.3189858618,5007.07602222222
262.4402402168,5017.17935555556
262.5614786362,5029.09268888889
262.68270112,5035.98602222222
262.8039076682,5042.35602222222
262.9250982808,5055.97602222222
263.0462729578,5073.80602222222
263.1674316992,5074.59268888889
263.288574505,5083.72268888889
263.4097013752,5085.51935555556
263.5308123098,5089.33602222222
263.6519073088,5095.80602222222
263.7729863722,5107.86268888889
263.8940495,5115.36935555556
264.0150966922,5122.13602222222
264.1361279488,5135.05268888889
264.2571432698,5146.78935555556
264.3781426552,5155.64935555556
264.499126105,5172.82935555556
264.6200936192,5182.49935555556
264.7410451978,5194.53935555556
264.8619808408,5200.18602222222
264.9829005482,5219.48268888889
265.10380432,5223.95602222222
265.2246921562,5234.06268888889
265.3455640568,5247.26935555556
265.4664200218,5260.16602222222
265.5872600512,5259.99602222222
265.708084145,5277.74268888889
265.8288923032,5280.29935555556
265.9496845258,5288.03935555556
266.0704608128,5292.74602222222
266.1912211642,5288.20268888889
266.31196558,5290.42935555556
266.4326940602,5289.65935555556
266.5534066048,5292.04602222222
266.6741032138,5301.30935555556
266.7947838872,5297.99935555556
266.915448625,5297.59935555556
267.0360974272,5294.57268888889
267.1567302938,5293.26935555556
267.2773472248,5293.90935555556
267.3979482202,5298.85602222222
267.51853328,5294.47602222222
267.6391024042,5301.00935555556
267.7596555928,5304.70268888889
267.8801928458,5301.33935555556
268.0007141632,5307.24602222222
268.121219545,5321.74935555556
268.2417089912,5316.10602222222
268.3621825018,5319.40935555556
268.4826400768,5336.55935555556
268.6030817162,5341.37602222222
268.72350742,5347.12268888889
268.8439171882,5353.85935555556
268.9643110208,5358.79602222222
269.0846889178,5370.25602222222
269.2050508792,5378.76935555556
269.325396905,5378.97602222222
269.4457269952,5385.19602222222
269.5660411498,5387.55602222222
269.6863393688,5393.27268888889
269.8066216522,5400.01602222222
269.926888,5402.58935555556
270.0471384122,5402.17602222222
270.1673728888,5407.38935555556
270.2875914298,5407.60602222222
270.4077940352,5414.61935555556
270.527980705,5416.67935555556
270.6481514392,5414.64268888889
270.7683062378,5414.76935555556
270.8884451008,5417.18935555556
271.0085680282,5410.91602222222
271.12867502,5418.24268888889
271.2487660762,5416.71602222222
271.3688411968,5419.34935555556
271.4889003818,5433.04268888889
271.6089436312,5433.95935555556
271.728970945,5443.99268888889
271.8489823232,5438.30935555556
271.9689777658,5443.84935555556
272.0889572728,5450.24935555556
272.2089208442,5459.46935555556
272.32886848,5463.28935555556
272.4488001802,5462.11268888889
272.5687159448,5463.52935555556
272.6886157738,5474.68935555556
272.8084996672,5475.43268888889
272.928367625,5480.45268888889
273.0482196472,5495.21602222222
273.1680557338,5491.04935555556
273.2878758848,5500.74602222222
273.4076801002,5504.97602222222
273.52746838,5499.53268888889
273.6472407242,5496.29602222222
273.7669971328,5505.03602222222
273.8867376058,5507.78268888889
274.0064621432,5508.48268888889
274.126170745,5509.02268888889
274.2458634112,5515.15268888889
274.3655401418,5516.39602222222
274.4852009368,5512.41268888889
274.6048457962,5522.37602222222
274.72447472,5522.28268888889
274.8440877082,5524.17268888889
274.9636847608,5531.60268888889
275.0832658778,5544.14935555556
275.2028310592,5543.39602222222
275.322380305,5539.42602222222
275.4419136152,5562.06935555556
275.5614309898,5558.41268888889
275.6809324288,5564.15268888889
275.8004179322,5573.38268888889
275.9198875,5591.10268888889
276.0393411322,5585.19602222222
276.1587788288,5578.24268888889
276.2782005898,5587.10935555556
276.3976064152,5596.45602222222
276.516996305,5593.15268888889
276.6363702592,5603.94268888889
276.7557282778,5606.34935555556
276.8750703608,5608.08935555556
276.9943965082,5616.14268888889
277.11370672,5620.06935555556
277.2330009962,5616.10268888889
277.3522793368,5631.97602222222
277.4715417418,5628.70935555556
277.5907882112,5627.91935555556
277.710018745,5637.81602222222
277.8292333432,5641.33268888889
277.9484320058,5647.16268888889
278.0676147328,5638.91602222222
278.1867815242,5641.95268888889
278.30593238,5640.88268888889
278.4250673002,5656.01268888889
278.5441862848,5662.71602222222
278.6632893338,5669.70602222222
278.7823764472,5672.00935555556
278.901447625,5676.84935555556
279.0205028672,5685.56935555556
279.1395421738,5699.83602222222
279.2585655448,5702.95268888889
279.3775729802,5704.61602222222
279.49656448,5712.42602222222
279.6155400442,5719.46268888889
279.7344996728,5731.22602222222
279.8534433658,5731.02268888889
279.9723711232,5741.77268888889
280.091282945,5750.38935555556
280.2101788312,5743.45602222222
280.3290587818,5758.17268888889
280.4479227968,5752.81268888889
280.5667708762,5750.65935555556
280.68560302,5759.61602222222
280.8044192282,5761.58602222222
280.9232195008,5766.73935555556
281.0420038378,5775.48935555556
281.1607722392,5777.92602222222
281.279524705,5791.79935555556
281.3982612352,5785.67935555556
281.5169818298,5801.74602222222
281.6356864888,5810.90268888889
281.7543752122,5811.54268888889
281.873048,5820.38602222222
281.9917048522,5829.06268888889
282.1103457688,5838.85602222222
282.2289707498,5838.95602222222
282.3475797952,5841.09602222222
282.466172905,5847.26935555556
282.5847500792,5848.92935555556
282.7033113178,5850.39268888889
282.8218566208,5849.76268888889
282.9403859882,5845.59268888889
283.05889942,5851.54268888889
283.1773969162,5859.52935555556
283.2958784768,5861.64268888889
283.4143441018,5862.68935555556
283.5327937912,5861.11602222222
283.651227545,5870.34268888889
283.7696453632,5867.42935555556
283.8880472458,5870.37935555556
284.0064331928,5878.30602222222
284.1248032042,5877.97935555556
284.24315728,5879.26268888889
284.3614954202,5889.45268888889
284.4798176248,5897.97602222222
284.5981238938,5908.92268888889
284.7164142272,5916.15935555556
284.834688625,5914.86935555556
284.9529470872,5918.21268888889
285.0711896138,5916.61602222222
285.1894162048,5921.28602222222
285.3076268602,5923.73268888889
285.42582158,5933.34602222222
285.5440003642,5934.83268888889
285.6621632128,5937.18268888889
285.7803101258,5944.47602222222
285.8984411032,5948.43268888889
286.016556145,5948.58602222222
286.1346552512,5949.63935555556
286.2527384218,5956.77268888889
286.3708056568,5958.92602222222
286.4888569562,5956.19268888889
286.60689232,5964.42935555556
286.7249117482,5960.58268888889
286.8429152408,5961.70268888889
286.9609027978,5971.01935555556
287.0788744192,5974.76268888889
287.196830105,5984.39935555556
287.3147698552,5977.97935555556
287.4326936698,5982.25935555556
287.5506015488,5989.47602222222
287.6684934922,5989.44268888889
287.7863695,5999.15935555556
287.9042295722,5998.78268888889
288.0220737088,6004.01935555556
288.1399019098,6007.64935555556
288.2577141752,6009.48268888889
288.375510505,6005.52268888889
288.4932908992,6010.41268888889
288.6110553578,6007.67268888889
288.7288038808,6007.35602222222
288.8465364682,6005.10602222222
288.96425312,6004.07268888889
289.0819538362,6006.58935555556
289.1996386168,6014.89268888889
289.3173074618,6032.07602222222
289.4349603712,6032.94602222222
289.552597345,6038.26935555556
289.6702183832,6047.41268888889
289.7878234858,6055.15268888889
289.9054126528,6059.73602222222
290.0229858842,6065.92935555556
290.14054318,6073.25268888889
290.2580845402,6086.33268888889
290.3756099648,6091.75935555556
290.4931194538,6105.02268888889
290.6106130072,6120.80268888889
290.728090625,6122.01935555556
290.8455523072,6132.60602222222
290.9629980538,6147.73268888889
291.0804278648,6151.24602222222
291.1978417402,6161.33602222222
291.31523968,6167.82602222222
291.4326216842,6177.33935555556
291.5499877528,6190.18268888889
291.6673378858,6204.41602222222
291.7846720832,6212.37602222222
291.901990345,6223.01935555556
292.0192926712,6233.72935555556
292.1365790618,6240.30935555556
292.2538495168,6248.72935555556
292.3711040362,6257.55935555556
292.48834262,6275.54268888889
292.6055652682,6279.20268888889
292.7227719808,6293.37602222223
292.8399627578,6301.94268888889
292.9571375992,6316.89268888889
293.074296505,6324.81268888889
293.1914394752,6332.92268888889
293.3085665098,6336.84935555556
293.4256776088,6353.25268888889
293.5427727722,6364.37268888889
293.659852,6377.62935555556
293.7769152922,6390.09268888889
293.8939626488,6404.82602222222
294.0109940698,6413.99935555556
294.1280095552,6420.19602222222
294.245009105,6433.56268888889
294.3619927192,6437.82268888889
294.4789603978,6458.20268888889
294.5959121408,6467.06602222222
294.7128479482,6475.63268888889
294.82976782,6498.78602222222
294.9466717562,6503.59602222222
295.0635597568,6517.84268888889
295.1804318218,6531.29268888889
295.2972879512,6541.74268888889
295.414128145,6549.18268888889
295.5309524032,6563.43268888889
295.6477607258,6576.23268888889
295.7645531128,6586.06602222222
295.8813295642,6591.33602222222
295.99809008,6607.17602222222
296.1148346602,6623.68602222222
296.2315633048,6659.11268888889
296.3482760138,6641.25935555556
296.4649727872,6655.86268888889
296.581653625,6672.38935555556
296.6983185272,6696.80935555556
296.8149674938,6703.02268888889
296.9316005248,6718.26268888889
297.0482176202,6729.31935555556
297.16481878,6734.28602222222
297.2814040042,6751.32602222222
297.3979732928,6766.38935555556
297.5145266458,6778.39602222222
