UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147656
Integration Time,1000
Averages,300
Date,11/1/2020 1:22:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19261.6334166667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.7
181.9732053322,-93.1865833333334
182.1045947288,-95.83325
182.2359681898,-98.1065833333334
182.3673257152,-60.8299166666667
182.498667305,-58.4665833333334
182.6299929592,-61.02325
182.7613026778,-59.9899166666667
182.8925964608,-58.9599166666667
183.0238743082,-57.65325
183.15513622,-60.4299166666667
183.2863821962,-59.35325
183.4176122368,-55.6299166666667
183.5488263418,-53.76325
183.6800245112,-59.5099166666667
183.811206745,-53.6365833333333
183.9423730432,-56.2265833333333
184.0735234058,-55.8399166666667
184.2046578328,-52.63325
184.3357763242,-55.4965833333334
184.46687888,-55.81325
184.5979655002,-52.7765833333333
184.7290361848,-56.4065833333333
184.8600909338,-53.36325
184.9911297472,-51.5299166666667
185.122152625,-54.88325
185.2531595672,-50.27325
185.3841505738,-52.91325
185.5151256448,-51.0299166666667
185.6460847802,-53.9199166666667
185.77702798,-55.8265833333333
185.9079552442,-54.5199166666667
186.0388665728,-53.00325
186.1697619658,-52.7065833333333
186.3006414232,-50.0199166666667
186.431504945,-55.11325
186.5623525312,-52.2299166666667
186.6931841818,-56.3099166666667
186.8239998968,-53.9099166666667
186.9547996762,-48.5165833333333
187.08558352,-52.9765833333333
187.2163514282,-50.0465833333333
187.3471034008,-56.9599166666667
187.4778394378,-55.6965833333333
187.6085595392,-49.9865833333333
187.739263705,-50.03325
187.8699519352,-51.5965833333333
188.0006242298,-52.1399166666667
188.1312805888,-49.9565833333333
188.2619210122,-51.18325
188.3925455,-54.4999166666667
188.5231540522,-52.93325
188.6537466688,-52.99325
188.7843233498,-53.8899166666667
188.9148840952,-51.10325
189.045428905,-51.3765833333333
189.1759577792,-53.0599166666667
189.3064707178,-49.67325
189.4369677208,-52.70325
189.5674487882,-52.0299166666667
189.69791392,-45.08325
189.8283631162,-51.01325
189.9587963768,-52.9599166666667
190.0892137018,-50.76325
190.2196150912,-51.9799166666667
190.350000545,-51.6199166666667
190.4803700632,-51.0265833333333
190.6107236458,-49.8865833333333
190.7410612928,-51.07325
190.8713830042,-43.10325
191.00168878,-48.74325
191.1319786202,-48.14325
191.2622525248,-49.6565833333333
191.3925104938,-44.1599166666667
191.5227525272,-47.1699166666667
191.652978625,-40.81325
191.7831887872,-43.7165833333333
191.9133830138,-46.6399166666667
192.0435613048,-45.82325
192.1737236602,-44.50325
192.30387008,-45.64325
192.4340005642,-48.4865833333333
192.5641151128,-43.07325
192.6942137258,-46.72325
192.8242964032,-40.85325
192.954363145,-41.8765833333333
193.0844139512,-42.1365833333333
193.2144488218,-40.1199166666667
193.3444677568,-41.9399166666667
193.4744707562,-36.6565833333333
193.60445782,-38.1565833333334
193.7344289482,-35.4865833333333
193.8643841408,-34.64325
193.9943233978,-32.9065833333333
194.1242467192,-32.4599166666667
194.254154105,-30.5465833333333
194.3840455552,-32.3165833333333
194.5139210698,-35.7165833333333
194.6437806488,-35.75325
194.7736242922,-33.99325
194.903452,-34.19325
195.0332637722,-22.67325
195.1630596088,-28.9499166666666
195.2928395098,-27.3599166666667
195.4226034752,-19.39325
195.552351505,-22.65325
195.6820835992,-19.0299166666667
195.8117997578,-21.0099166666667
195.9414999808,-20.85325
196.0711842682,-20.22325
196.20085262,-13.73325
196.3305050362,-14.4399166666667
196.4601415168,-9.27658333333334
196.5897620618,-5.51991666666667
196.7193666712,-6.76325
196.848955345,-11.21325
196.9785280832,-13.15325
197.1080848858,-14.5499166666667
197.2376257528,-9.92991666666667
197.3671506842,-7.15325
197.49665968,-2.53325
197.6261527402,0.156749999999995
197.7556298648,3.48674999999999
197.8850910538,4.51008333333333
198.0145363072,5.83341666666666
198.143965625,7.49008333333333
198.2733790072,4.46341666666666
198.4027764538,9.47341666666666
198.5321579648,11.5734166666667
198.6615235402,17.75675
198.79087318,20.0000833333333
198.9202068842,23.48675
199.0495246528,21.0800833333333
199.1788264858,23.36675
199.3081123832,22.5234166666667
199.437382345,23.18675
199.5666363712,20.66675
199.6958744618,18.00675
199.8250966168,23.9100833333333
199.9543028362,28.8234166666667
200.08349312,28.8134166666667
200.2126674682,30.45675
200.3418258808,36.16675
200.4709683578,35.5400833333333
200.6000948992,36.7100833333333
200.729205505,35.4734166666667
200.8583001752,42.3934166666667
200.9873789098,46.4000833333333
201.1164417088,45.6800833333333
201.2454885722,51.92675
201.3745195,51.3234166666667
201.5035344922,52.76675
201.6325335488,54.52675
201.7615166698,59.3434166666666
201.8904838552,58.5634166666666
202.019435105,61.79675
202.1483704192,63.2134166666667
202.2772897978,63.6700833333333
202.4061932408,64.38675
202.5350807482,63.51675
202.66395232,70.3800833333333
202.7928079562,69.9234166666667
202.9216476568,76.6100833333333
203.0504714218,77.4400833333333
203.1792792512,77.9234166666667
203.308071145,77.2534166666667
203.4368471032,94.68675
203.5656071258,83.1534166666666
203.6943512128,86.4600833333333
203.8230793642,89.0434166666666
203.95179158,89.9534166666666
204.0804878602,90.2900833333333
204.2091682048,97.8600833333333
204.3378326138,96.0734166666666
204.4664810872,102.460083333333
204.595113625,101.503416666667
204.7237302272,106.093416666667
204.8523308938,109.79675
204.9809156248,108.66675
205.1094844202,114.863416666667
205.23803728,116.140083333333
205.3665742042,119.243416666667
205.4950951928,124.43675
205.6236002458,122.490083333333
205.7520893632,129.833416666667
205.880562545,131.420083333333
206.0090197912,132.613416666667
206.1374611018,134.493416666667
206.2658864768,144.82675
206.3942959162,141.87675
206.52268942,143.37675
206.6510669882,147.410083333333
206.7794286208,154.62675
206.9077743178,153.910083333333
207.0361040792,161.37675
207.164417905,161.113416666667
207.2927157952,164.57675
207.4209977498,168.65675
207.5492637688,170.913416666667
207.6775138522,177.980083333333
207.805748,178.54675
207.9339662122,185.150083333333
208.0621684888,184.003416666667
208.1903548298,190.923416666667
208.3185252352,194.70675
208.446679705,199.683416666667
208.5748182392,202.980083333333
208.7029408378,206.843416666667
208.8310475008,209.25675
208.9591382282,218.24675
209.08721302,216.790083333333
209.2152718762,221.92675
209.3433147968,232.003416666667
209.4713417818,232.140083333333
209.5993528312,234.990083333333
209.727347945,239.453416666667
209.8553271232,243.630083333333
209.9832903658,250.753416666667
210.1112376728,251.75675
210.2391690442,254.793416666667
210.36708448,258.04675
210.4949839802,266.263416666667
210.6228675448,273.080083333333
210.7507351738,280.270083333333
210.8785868672,281.540083333333
211.006422625,288.06675
211.1342424472,298.40675
211.2620463338,299.43675
211.3898342848,308.580083333333
211.5176063002,311.18675
211.64536238,320.58675
211.7731025242,321.860083333333
211.9008267328,332.173416666667
212.0285350058,337.273416666667
212.1562273432,343.920083333333
212.283903745,355.643416666667
212.4115642112,355.890083333333
212.5392087418,363.760083333333
212.6668373368,372.06675
212.7944499962,376.630083333333
212.92204672,384.25675
213.0496275082,389.340083333333
213.1771923608,398.780083333333
213.3047412778,408.22675
213.4322742592,411.793416666667
213.559791305,420.690083333333
213.6872924152,429.213416666667
213.8147775898,436.543416666667
213.9422468288,442.910083333333
214.0697001322,453.280083333333
214.1971375,459.093416666667
214.3245589322,467.48675
214.4519644288,476.62675
214.5793539898,484.66675
214.7067276152,492.333416666667
214.834085305,502.033416666667
214.9614270592,508.090083333333
215.0887528778,520.243416666666
215.2160627608,526.350083333333
215.3433567082,538.73675
215.47063472,547.73675
215.5978967962,556.94675
215.7251429368,571.090083333333
215.8523731418,577.530083333333
215.9795874112,583.393416666666
216.106785745,593.960083333333
216.2339681432,604.463416666667
216.3611346058,617.343416666667
216.4882851328,625.853416666666
216.6154197242,632.780083333333
216.74253838,649.420083333333
216.8696411002,657.46675
216.9967278848,668.563416666667
217.1237987338,678.193416666667
217.2508536472,686.113416666667
217.377892625,703.680083333333
217.5049156672,714.11675
217.6319227738,722.56675
217.7589139448,732.65675
217.8858891802,746.203416666667
218.01284848,761.190083333333
218.1397918442,772.700083333333
218.2667192728,788.150083333333
218.3936307658,800.94675
218.5205263232,812.663416666667
218.647405945,827.700083333333
218.7742696312,841.253416666666
218.9011173818,852.323416666667
219.0279491968,865.88675
219.1547650762,879.013416666666
219.28156502,894.293416666666
219.4083490282,910.720083333333
219.5351171008,922.253416666666
219.6618692378,938.116749999999
219.7886054392,951.34675
219.915325705,965.82675
220.0420300352,977.783416666666
220.1687184298,992.43675
220.2953908888,1008.50341666667
220.4220474122,1022.96008333333
220.548688,1037.36008333333
220.6753126522,1052.18008333333
220.8019213688,1072.77675
220.9285141498,1085.12341666667
221.0550909952,1104.58341666667
221.181651905,1119.50675
221.3081968792,1135.34341666667
221.4347259178,1155.76675
221.5612390208,1171.85008333333
221.6877361882,1183.08008333333
221.81421742,1203.25341666667
221.9406827162,1221.41008333333
222.0671320768,1243.42341666667
222.1935655018,1255.12008333333
222.3199829912,1276.30341666667
222.446384545,1292.67008333333
222.5727701632,1308.98008333333
222.6991398458,1332.35008333333
222.8254935928,1350.49008333333
222.9518314042,1366.87675
223.07815328,1390.40008333333
223.2044592202,1408.16341666667
223.3307492248,1429.02675
223.4570232938,1444.95675
223.5832814272,1463.03675
223.709523625,1482.77341666667
223.8357498872,1508.50008333333
223.9619602138,1529.78675
224.0881546048,1543.64675
224.2143330602,1567.35341666667
224.34049558,1589.93675
224.4666421642,1607.05675
224.5927728128,1634.94008333333
224.7188875258,1649.69675
224.8449863032,1674.78675
224.971069145,1699.58341666667
225.0971360512,1718.55675
225.2231870218,1744.18008333333
225.3492220568,1768.77008333333
225.4752411562,1793.09675
225.60124432,1818.99675
225.7272315482,1843.72008333333
225.8532028408,1864.93675
225.9791581978,1887.63341666667
226.1050976192,1912.76675
226.231021105,1942.09008333333
226.3569286552,1966.39341666667
226.4828202698,1990.38341666667
226.6086959488,2022.85675
226.7345556922,2042.61341666667
226.8603995,2076.04675
226.9862273722,2104.45675
227.1120393088,2129.59341666667
227.2378353098,2155.79675
227.3636153752,2181.08675
227.489379505,2214.79675
227.6151276992,2236.93675
227.7408599578,2255.97341666667
227.8665762808,2290.44008333333
227.9922766682,2322.20341666667
228.11796112,2350.90008333333
228.2436296362,2376.50008333333
228.3692822168,2406.58675
228.4949188618,2433.65341666667
228.6205395712,2463.47675
228.746144345,2500.73008333333
228.8717331832,2524.09341666667
228.9973060858,2554.68341666667
229.1228630528,2584.14341666667
229.2484040842,2618.79675
229.37392918,2646.94008333333
229.4994383402,2680.67341666667
229.6249315648,2706.01341666667
229.7504088538,2739.64675
229.8758702072,2771.12008333333
230.001315625,2800.93008333333
230.1267451072,2829.37008333333
230.2521586538,2865.69341666667
230.3775562648,2894.40675
230.5029379402,2918.99008333333
230.62830368,2949.56675
230.7536534842,2979.42341666667
230.8789873528,3008.28341666667
231.0043052858,3047.22341666667
231.1296072832,3073.05008333333
231.254893345,3107.41675
231.3801634712,3137.71675
231.5054176618,3165.37675
231.6306559168,3197.05008333333
231.7558782362,3222.03341666667
231.88108462,3269.75008333333
232.0062750682,3300.60675
232.1314495808,3336.57341666667
232.2566081578,3363.54008333333
232.3817507992,3396.79341666667
232.506877505,3423.19675
232.6319882752,3453.52008333333
232.7570831098,3487.39008333333
232.8821620088,3525.19341666667
233.0072249722,3557.14341666667
233.132272,3581.83675
233.2573030922,3603.71008333333
233.3823182488,3643.44008333333
233.5073174698,3671.95008333333
233.6323007552,3699.30341666667
233.757268105,3713.45008333333
233.8822195192,3745.09341666667
234.0071549978,3774.86341666667
234.1320745408,3809.68675
234.2569781482,3832.71008333333
234.38186582,3870.58008333333
234.5067375562,3886.63008333333
234.6315933568,3913.53008333333
234.7564332218,3957.38675
234.8812571512,3967.70008333333
235.006065145,3994.71008333333
235.1308572032,4018.92675
235.2556333258,4038.91675
235.3803935128,4064.75675
235.5051377642,4092.99008333333
235.62986608,4115.22008333333
235.7545784602,4129.82008333333
235.8792749048,4152.32341666667
236.0039554138,4178.39341666667
236.1286199872,4199.28008333333
236.253268625,4221.73008333333
236.3779013272,4251.72675
236.5025180938,4269.08675
236.6271189248,4288.21675
236.7517038202,4311.30341666667
236.87627278,4329.52675
237.0008258042,4344.61008333334
237.1253628928,4379.51008333334
237.2498840458,4390.75341666667
237.3743892632,4408.00341666667
237.498878545,4431.75675
237.6233518912,4450.69675
237.7478093018,4463.42008333333
237.8722507768,4480.31341666667
237.9966763162,4496.51008333333
238.12108592,4510.77008333333
238.2454795882,4535.05341666667
238.3698573208,4536.68341666667
238.4942191178,4552.99675
238.6185649792,4566.49008333333
238.742894905,4579.31341666667
238.8672088952,4589.53341666667
238.9915069498,4611.13008333334
239.1157890688,4625.03008333334
239.2400552522,4640.41341666667
239.3643055,4648.52341666667
239.4885398122,4662.36675
239.6127581888,4673.09008333334
239.7369606298,4694.07675
239.8611471352,4695.31341666667
239.985317705,4713.56008333334
240.1094723392,4729.39675
240.2336110378,4741.72341666667
240.3577338008,4755.43341666667
240.4818406282,4764.59008333334
240.60593152,4778.75341666667
240.7300064762,4801.83008333334
240.8540654968,4802.54675
240.9781085818,4819.76341666667
241.1021357312,4826.73341666667
241.226146945,4853.21675
241.3501422232,4861.10675
241.4741215658,4866.05008333334
241.5980849728,4877.68341666667
241.7220324442,4888.59008333334
241.84596398,4901.16675
241.9698795802,4919.14341666667
242.0937792448,4939.57341666667
242.2176629738,4956.35008333334
242.3415307672,4979.52675
242.465382625,4997.19675
242.5892185472,5000.64341666667
242.7130385338,4987.04341666667
242.8368425848,5003.97008333334
242.9606307002,5027.69675
243.08440288,5051.87675
243.2081591242,5081.52008333334
243.3318994328,5105.84008333334
243.4556238058,5130.53675
243.5793322432,5147.00008333334
243.703024745,5159.91341666667
243.8267013112,5189.06008333334
243.9503619418,5181.80675
244.0740066368,5161.25675
244.1976353962,5158.46675
244.32124822,5174.81675
244.4448451082,5214.86008333334
244.5684260608,5261.54008333334
244.6919910778,5284.14675
244.8155401592,5314.15675
244.939073305,5332.85341666667
245.0625905152,5360.18675
245.1860917898,5379.70008333334
245.3095771288,5398.38341666667
245.4330465322,5429.60341666667
245.5565,5437.05341666667
245.6799375322,5474.77341666667
245.8033591288,5516.11008333334
245.9267647898,5518.51341666667
246.0501545152,5500.35008333334
246.173528305,5487.47341666667
246.2968861592,5525.15675
246.4202280778,5576.83341666667
246.5435540608,5640.35675
246.6668641082,5694.16008333334
246.79015822,5758.49675
246.9134363962,5791.43675
247.0366986368,5851.15008333334
247.1599449418,5876.88675
247.2831753112,5929.55008333334
247.406389745,5979.80675
247.5295882432,6008.49341666667
247.6527708058,6055.23675
247.7759374328,6092.84675000001
247.8990881242,6133.63675000001
248.02222288,6186.10675000001
248.1453417002,6224.84341666667
248.2684445848,6265.28008333334
248.3915315338,6319.47341666667
248.5146025472,6341.80675000001
248.637657625,6312.05341666667
248.7606967672,6321.26008333334
248.8837199738,6393.86675000001
249.0067272448,6469.12675000001
249.1297185802,6536.19675000001
249.25269398,6590.89008333334
249.3756534442,6657.60675000001
249.4985969728,6712.33008333334
249.6215245658,6792.04008333334
249.7444362232,6842.01341666667
249.867331945,6927.69008333334
249.9902117312,6979.12341666667
250.1130755818,7051.05008333334
250.2359234968,7128.19341666668
250.3587554762,7168.38008333334
250.48157152,7238.06675000001
250.6043716282,7295.20675000001
250.7271558008,7344.53008333334
250.8499240378,7419.86008333334
250.9726763392,7486.70341666667
251.095412705,7549.26008333334
251.2181331352,7612.88008333334
251.3408376298,7672.16675000001
251.4635261888,7737.37341666668
251.5861988122,7770.66341666667
251.7088555,7773.43008333334
251.8314962522,7818.59675000001
251.9541210688,7918.55008333334
252.0767299498,8010.79008333334
252.1993228952,8099.96008333334
252.321899905,8188.98008333334
252.4444609792,8261.55341666667
252.5670061178,8361.32341666668
252.6895353208,8429.84008333334
252.8120485882,8525.49008333334
252.93454592,8613.52675000001
253.0570273162,8687.93341666668
253.1794927768,8795.84675000001
253.3019423018,8865.56341666668
253.4243758912,8953.60675000001
253.546793545,9028.57008333334
253.6691952632,9111.68675000001
253.7915810458,9181.80675000001
253.9139508928,9257.78675000001
254.0363048042,9332.04008333334
254.15864278,9414.15675000001
254.2809648202,9503.77008333334
254.4032709248,9559.15341666667
254.5255610938,9624.28675
254.6478353272,9688.82675
254.770093625,9749.51341666667
254.8923359872,9814.48341666667
255.0145624138,9881.04675
255.1367729048,9919.03341666667
255.2589674602,9945.13008333334
255.38114608,10029.8200833333
255.5033087642,10129.8434166667
255.6254555128,10219.74675
255.7475863258,10298.9600833333
255.8697012032,10400.02675
255.991800145,10487.34675
256.1138831512,10590.5734166667
256.2359502218,10690.75675
256.3580013568,10806.7234166667
256.4800365562,10896.3500833333
256.60205582,11009.5800833333
256.7240591482,11094.6534166667
256.8460465408,11190.5334166667
256.9680179978,11281.4534166667
257.0899735192,11353.7534166667
257.211913105,11436.5900833333
257.3338367552,11507.6700833333
257.4557444698,11577.4734166667
257.5776362488,11640.3200833333
257.6995120922,11714.2600833333
257.821372,11771.8500833333
257.9432159722,11848.1334166667
258.0650440088,11922.00675
258.1868561098,11984.9434166667
258.3086522752,12055.43675
258.430432505,12115.7334166667
258.5521967992,12180.1100833333
258.6739451578,12263.0100833333
258.7956775808,12335.6900833333
258.9173940682,12407.92675
259.03909462,12448.8434166667
259.1607792362,12465.6834166667
259.2824479168,12527.8200833333
259.4041006618,12601.4700833333
259.5257374712,12677.0500833333
259.647358345,12747.5934166667
259.7689632832,12809.4934166667
259.8905522858,12874.3634166667
260.0121253528,12952.9534166667
260.1336824842,12999.6834166667
260.25522368,13071.01675
260.3767489402,13110.1700833333
260.4982582648,13174.7134166667
260.6197516538,13220.78675
260.7412291072,13275.8900833333
260.862690625,13336.5434166667
260.9841362072,13387.4400833333
261.1055658538,13447.5134166667
261.2269795648,13513.18675
261.3483773402,13554.2700833333
261.46975918,13605.6334166667
261.5911250842,13661.01675
261.7124750528,13711.7034166667
261.8338090858,13754.7034166667
261.9551271832,13816.9900833333
262.076429345,13884.56675
262.1977155712,13934.4434166667
262.3189858618,13976.5900833333
262.4402402168,14005.9100833333
262.5614786362,14036.6234166667
262.68270112,14068.09675
262.8039076682,14092.6234166667
262.9250982808,14133.0834166667
263.0462729578,14173.1200833333
263.1674316992,14202.01675
263.288574505,14234.4034166667
263.4097013752,14235.24675
263.5308123098,14243.4634166667
263.6519073088,14264.07675
263.7729863722,14293.2434166667
263.8940495,14324.3234166667
264.0150966922,14351.57675
264.1361279488,14398.7300833333
264.2571432698,14428.6700833333
264.3781426552,14472.7834166667
264.499126105,14517.9834166667
264.6200936192,14558.74675
264.7410451978,14583.2234166667
264.8619808408,14606.6434166667
264.9829005482,14641.08675
265.10380432,14670.97675
265.2246921562,14694.39675
265.3455640568,14727.9834166667
265.4664200218,14758.28675
265.5872600512,14769.36675
265.708084145,14805.3400833333
265.8288923032,14824.7034166667
265.9496845258,14845.0434166667
266.0704608128,14860.3434166667
266.1912211642,14872.9934166667
266.31196558,14882.8000833333
266.4326940602,14885.1900833333
266.5534066048,14900.62675
266.6741032138,14913.07675
266.7947838872,14914.99675
266.915448625,14914.1734166667
267.0360974272,14912.6734166667
267.1567302938,14917.7134166667
267.2773472248,14920.8300833333
267.3979482202,14933.74675
267.51853328,14922.4700833333
267.6391024042,14947.0634166667
267.7596555928,14971.04675
267.8801928458,14986.57675
268.0007141632,14989.70675
268.121219545,15026.5834166667
268.2417089912,15017.0500833333
268.3621825018,15037.28675
268.4826400768,15071.72675
268.6030817162,15073.53675
268.72350742,15088.63675
268.8439171882,15096.24675
268.9643110208,15114.9200833333
269.0846889178,15140.96675
269.2050508792,15138.42675
269.325396905,15152.72675
269.4457269952,15156.5100833333
269.5660411498,15169.1134166667
269.6863393688,15177.2900833333
269.8066216522,15190.23675
269.926888,15191.1134166667
270.0471384122,15203.31675
270.1673728888,15224.2200833333
270.2875914298,15217.49675
270.4077940352,15228.50675
270.527980705,15236.85675
270.6481514392,15239.8334166667
270.7683062378,15242.5434166667
270.8884451008,15253.93675
271.0085680282,15243.17675
271.12867502,15249.2934166667
271.2487660762,15249.3734166667
271.3688411968,15247.75675
271.4889003818,15266.6000833333
271.6089436312,15278.4100833333
271.728970945,15286.6900833333
271.8489823232,15281.88675
271.9689777658,15283.47675
272.0889572728,15295.98675
272.2089208442,15312.5000833333
272.32886848,15324.4434166667
272.4488001802,15324.82675
272.5687159448,15334.8834166667
272.6886157738,15365.86675
272.8084996672,15372.7700833333
272.928367625,15392.6000833333
273.0482196472,15424.18675
273.1680557338,15434.96675
273.2878758848,15447.0734166667
273.4076801002,15443.5500833333
273.52746838,15435.0234166667
273.6472407242,15447.5500833333
273.7669971328,15459.0734166667
273.8867376058,15466.6634166667
274.0064621432,15465.1300833333
274.126170745,15470.0200833333
274.2458634112,15487.7300833333
274.3655401418,15509.3034166667
274.4852009368,15517.19675
274.6048457962,15543.66675
274.72447472,15560.8500833333
274.8440877082,15570.7634166667
274.9636847608,15592.7734166667
275.0832658778,15613.14675
275.2028310592,15613.85675
275.322380305,15614.6534166667
275.4419136152,15639.2434166667
275.5614309898,15632.22675
275.6809324288,15635.5900833333
275.8004179322,15642.22675
275.9198875,15656.5100833333
276.0393411322,15661.5034166667
276.1587788288,15656.6934166667
276.2782005898,15670.28675
276.3976064152,15689.75675
276.516996305,15675.35675
276.6363702592,15688.4000833333
276.7557282778,15698.8700833333
276.8750703608,15703.9134166667
276.9943965082,15727.16675
277.11370672,15746.3700833333
277.2330009962,15752.7534166667
277.3522793368,15789.62675
277.4715417418,15802.24675
277.5907882112,15806.9434166667
277.710018745,15817.33675
277.8292333432,15829.0134166667
277.9484320058,15838.7400833333
278.0676147328,15839.62675
278.1867815242,15854.3000833333
278.30593238,15861.88675
278.4250673002,15879.2434166667
278.5441862848,15892.8000833333
278.6632893338,15917.3500833333
278.7823764472,15924.4600833333
278.901447625,15936.2434166667
279.0205028672,15950.51675
279.1395421738,15978.31675
279.2585655448,15981.0134166667
279.3775729802,15991.1734166667
279.49656448,15997.4400833333
279.6155400442,15999.2534166667
279.7344996728,16020.0200833333
279.8534433658,16012.4534166667
279.9723711232,16023.0734166667
280.091282945,16025.76675
280.2101788312,16032.83675
280.3290587818,16053.5734166667
280.4479227968,16050.18675
280.5667708762,16055.7734166667
280.68560302,16066.4700833333
280.8044192282,16063.2934166667
280.9232195008,16075.91675
281.0420038378,16076.2900833333
281.1607722392,16088.71675
281.279524705,16117.4134166667
281.3982612352,16120.1434166667
281.5169818298,16147.4734166667
281.6356864888,16170.61675
281.7543752122,16178.6534166667
281.873048,16188.1034166667
281.9917048522,16204.9234166667
282.1103457688,16233.10675
282.2289707498,16237.7034166667
282.3475797952,16252.0900833333
282.466172905,16267.7134166667
282.5847500792,16277.9600833333
282.7033113178,16278.1434166667
282.8218566208,16274.0000833333
282.9403859882,16268.2034166667
283.05889942,16275.66675
283.1773969162,16287.9134166667
283.2958784768,16282.50675
283.4143441018,16274.51675
283.5327937912,16274.74675
283.651227545,16281.1600833333
283.7696453632,16276.2300833333
283.8880472458,16290.9234166667
284.0064331928,16300.64675
284.1248032042,16309.78675
284.24315728,16317.47675
284.3614954202,16336.1034166667
284.4798176248,16352.3600833333
284.5981238938,16389.0934166666
284.7164142272,16410.0534166666
284.834688625,16411.84675
284.9529470872,16415.2334166667
285.0711896138,16413.8134166666
285.1894162048,16407.31675
285.3076268602,16410.99675
285.42582158,16415.0600833333
285.5440003642,16429.6100833333
285.6621632128,16429.78675
285.7803101258,16441.79675
285.8984411032,16451.66675
286.016556145,16448.80675
286.1346552512,16444.89675
286.2527384218,16468.6934166667
286.3708056568,16467.3100833333
286.4888569562,16468.8934166667
286.60689232,16474.9000833333
286.7249117482,16465.78675
286.8429152408,16472.4400833333
286.9609027978,16478.72675
287.0788744192,16496.79675
287.196830105,16512.94675
287.3147698552,16511.3000833333
287.4326936698,16508.94675
287.5506015488,16523.7600833333
287.6684934922,16519.5534166667
287.7863695,16530.35675
287.9042295722,16529.9234166667
288.0220737088,16544.2600833333
288.1399019098,16549.14675
288.2577141752,16554.9234166667
288.375510505,16545.03675
288.4932908992,16546.08675
288.6110553578,16536.04675
288.7288038808,16534.6334166667
288.8465364682,16521.04675
288.96425312,16520.2300833333
289.0819538362,16525.4834166667
289.1996386168,16544.2300833333
289.3173074618,16572.21675
289.4349603712,16575.87675
289.552597345,16601.9600833333
289.6702183832,16622.4100833333
289.7878234858,16632.2900833333
289.9054126528,16645.50675
290.0229858842,16681.46675
290.14054318,16687.0234166667
290.2580845402,16709.19675
290.3756099648,16726.35675
290.4931194538,16753.10675
290.6106130072,16783.9034166667
290.728090625,16805.5234166667
290.8455523072,16817.7700833333
290.9629980538,16847.91675
291.0804278648,16871.2000833333
291.1978417402,16888.7834166667
291.31523968,16915.37675
291.4326216842,16921.4500833333
291.5499877528,16946.8334166667
291.6673378858,16987.89675
291.7846720832,17004.9800833333
291.901990345,17040.1834166667
292.0192926712,17065.1934166667
292.1365790618,17095.06675
292.2538495168,17119.6900833333
292.3711040362,17140.7334166667
292.48834262,17158.3934166667
292.6055652682,17182.8534166667
292.7227719808,17200.93675
292.8399627578,17234.2500833333
292.9571375992,17263.6134166667
293.074296505,17290.46675
293.1914394752,17308.3434166667
293.3085665098,17321.54675
293.4256776088,17358.9634166667
293.5427727722,17377.7334166667
293.659852,17411.7600833333
293.7769152922,17443.8700833333
293.8939626488,17474.69675
294.0109940698,17500.6834166667
294.1280095552,17524.8600833333
294.245009105,17555.7934166667
294.3619927192,17582.8800833333
294.4789603978,17608.92675
294.5959121408,17631.9800833333
294.7128479482,17662.1834166667
294.82976782,17703.5234166667
294.9466717562,17724.33675
295.0635597568,17755.33675
295.1804318218,17778.3400833333
295.2972879512,17799.64675
295.414128145,17812.8700833333
295.5309524032,17856.4634166667
295.6477607258,17877.3434166667
295.7645531128,17900.38675
295.8813295642,17929.68675
295.99809008,17964.9500833333
296.1148346602,18001.9034166667
296.2315633048,18055.0134166667
296.3482760138,18054.36675
296.4649727872,18081.70675
296.581653625,18125.0100833333
296.6983185272,18161.21675
296.8149674938,18196.05675
296.9316005248,18224.1234166667
297.0482176202,18252.0500833333
297.16481878,18260.6834166667
297.2814040042,18290.3900833333
297.3979732928,18339.5334166667
297.5145266458,18364.3834166667
297.6310640632,18374.27675
297.747585545,18413.59675
297.8640910912,18441.44675
297.9805807018,18464.6800833333
298.0970543768,18492.0134166667
298.2135121162,18501.39675
298.32995392,18529.7134166667
298.4463797882,18558.19675
298.5627897208,18569.7300833333
298.6791837178,18587.77675
298.7955617792,18622.86675
298.911923905,18646.64675
299.0282700952,18661.0200833333
299.1446003498,18679.2434166667
299.2609146688,18701.82675
299.3772130522,18730.88675
299.4934955,18729.3000833333
299.6097620122,18776.5800833333
299.7260125888,18782.7534166667
299.8422472298,18797.10675
299.9584659352,18799.80675
300.074668705,18834.5434166667
300.1908555392,18853.5100833333
300.3070264378,18866.23675
300.4231814008,18885.03675
300.5393204282,18908.5334166667
300.65544352,18926.6700833333
300.7715506762,18935.7700833333
300.8876418968,18957.3500833333
301.0037171818,18982.30675
301.1197765312,18989.2234166667
301.235819945,19002.3434166667
301.3518474232,19010.6500833333
301.4678589658,19015.6734166667
301.5838545728,19031.0100833333
301.6998342442,19039.9834166667
301.81579798,19052.2600833333
301.9317457802,19063.6300833333
302.0476776448,19067.14675
302.1635935738,19066.4200833333
302.2794935672,19088.27675
302.395377625,19096.0100833333
302.5112457472,19118.8234166667
302.6270979338,19120.8500833333
302.7429341848,19130.70675
302.8587545002,19147.8600833333
302.97455888,19149.93675
303.0903473242,19165.3534166667
303.2061198328,19177.0400833333
303.3218764058,19181.4234166667
303.4376170432,19187.8734166667
303.553341745,19200.9134166667
