UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154004
Integration Time,1000
Averages,300
Date,11/23/2020 5:26:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7311.16433888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.92
181.9732053322,-84.1589944444445
182.1045947288,-87.2789944444445
182.2359681898,-88.8956611111112
182.3673257152,-62.6489944444444
182.498667305,-59.9256611111111
182.6299929592,-62.7889944444444
182.7613026778,-61.5589944444444
182.8925964608,-60.1823277777777
183.0238743082,-59.2156611111111
183.15513622,-61.9623277777778
183.2863821962,-61.0189944444444
183.4176122368,-57.3556611111111
183.5488263418,-55.7256611111111
183.6800245112,-60.8656611111111
183.811206745,-54.5423277777777
183.9423730432,-57.4523277777777
184.0735234058,-57.2256611111111
184.2046578328,-54.5289944444444
184.3357763242,-57.2889944444444
184.46687888,-58.0189944444444
184.5979655002,-54.3189944444444
184.7290361848,-57.6756611111111
184.8600909338,-54.9923277777777
184.9911297472,-53.3823277777777
185.122152625,-56.7056611111111
185.2531595672,-52.2189944444444
185.3841505738,-54.1756611111111
185.5151256448,-52.7689944444444
185.6460847802,-55.5556611111111
185.77702798,-56.5256611111111
185.9079552442,-56.1689944444444
186.0388665728,-54.5789944444444
186.1697619658,-54.6489944444444
186.3006414232,-51.7656611111111
186.431504945,-56.4523277777778
186.5623525312,-54.1389944444444
186.6931841818,-58.0223277777777
186.8239998968,-55.9156611111111
186.9547996762,-49.8223277777777
187.08558352,-54.6589944444444
187.2163514282,-51.4356611111111
187.3471034008,-58.8589944444444
187.4778394378,-57.6223277777777
187.6085595392,-51.5956611111111
187.739263705,-52.0923277777777
187.8699519352,-53.4756611111111
188.0006242298,-53.9423277777777
188.1312805888,-51.7589944444444
188.2619210122,-53.3123277777777
188.3925455,-56.3156611111111
188.5231540522,-54.5423277777777
188.6537466688,-54.9989944444444
188.7843233498,-55.5223277777777
188.9148840952,-52.8756611111111
189.045428905,-53.4289944444444
189.1759577792,-55.0223277777777
189.3064707178,-51.4289944444444
189.4369677208,-55.0289944444444
189.5674487882,-54.1289944444444
189.69791392,-46.9189944444444
189.8283631162,-53.7356611111111
189.9587963768,-54.7923277777777
190.0892137018,-53.2023277777777
190.2196150912,-53.8556611111111
190.350000545,-54.1356611111111
190.4803700632,-53.2523277777777
190.6107236458,-52.5189944444444
190.7410612928,-52.9756611111111
190.8713830042,-45.9023277777777
191.00168878,-51.3556611111111
191.1319786202,-50.9623277777777
191.2622525248,-52.9089944444444
191.3925104938,-46.7523277777777
191.5227525272,-50.3223277777777
191.652978625,-43.7489944444444
191.7831887872,-46.7389944444444
191.9133830138,-49.9256611111111
192.0435613048,-48.7823277777777
192.1737236602,-47.8556611111111
192.30387008,-48.1089944444444
192.4340005642,-51.6823277777777
192.5641151128,-46.6489944444444
192.6942137258,-50.3023277777777
192.8242964032,-44.6089944444444
192.954363145,-45.9023277777777
193.0844139512,-46.6256611111111
193.2144488218,-45.2789944444444
193.3444677568,-47.0223277777777
193.4744707562,-42.1289944444444
193.60445782,-44.9456611111111
193.7344289482,-41.9189944444444
193.8643841408,-41.4723277777777
193.9943233978,-40.3789944444444
194.1242467192,-40.0289944444444
194.254154105,-38.8589944444444
194.3840455552,-40.0789944444444
194.5139210698,-42.4823277777777
194.6437806488,-41.8689944444444
194.7736242922,-40.7489944444444
194.903452,-41.9689944444444
195.0332637722,-31.8123277777778
195.1630596088,-39.2023277777777
195.2928395098,-38.3256611111111
195.4226034752,-32.3289944444444
195.552351505,-36.3923277777777
195.6820835992,-32.8689944444444
195.8117997578,-35.3589944444444
195.9414999808,-35.0756611111111
196.0711842682,-35.8023277777778
196.20085262,-31.4689944444444
196.3305050362,-33.6589944444444
196.4601415168,-29.4123277777778
196.5897620618,-26.7889944444444
196.7193666712,-27.5256611111111
196.848955345,-31.4089944444444
196.9785280832,-31.7156611111111
197.1080848858,-32.6456611111111
197.2376257528,-29.2723277777778
197.3671506842,-28.7256611111111
197.49665968,-25.9056611111111
197.6261527402,-24.9289944444444
197.7556298648,-23.1089944444444
197.8850910538,-22.4956611111111
198.0145363072,-21.6489944444444
198.143965625,-19.8556611111111
198.2733790072,-23.3323277777778
198.4027764538,-19.4756611111111
198.5321579648,-19.7923277777778
198.6615235402,-15.5256611111111
198.79087318,-14.2489944444444
198.9202068842,-12.4589944444445
199.0495246528,-15.1223277777778
199.1788264858,-14.0923277777778
199.3081123832,-13.9856611111111
199.437382345,-13.1789944444444
199.5666363712,-14.9223277777778
199.6958744618,-15.8456611111111
199.8250966168,-11.2656611111111
199.9543028362,-8.87899444444445
200.08349312,-10.6889944444445
200.2126674682,-10.6823277777778
200.3418258808,-5.33899444444444
200.4709683578,-6.82232777777778
200.6000948992,-6.38899444444444
200.729205505,-8.77899444444445
200.8583001752,-2.89232777777778
200.9873789098,-0.455661111111112
201.1164417088,-2.15899444444444
201.2454885722,2.32433888888889
201.3745195,1.57100555555555
201.5035344922,0.831005555555554
201.6325335488,2.69767222222222
201.7615166698,5.97100555555556
201.8904838552,4.65100555555556
202.019435105,7.42767222222222
202.1483704192,7.16433888888889
202.2772897978,7.56100555555556
202.4061932408,8.48767222222222
202.5350807482,7.17767222222222
202.66395232,12.2610055555555
202.7928079562,10.1310055555555
202.9216476568,16.6643388888889
203.0504714218,15.4210055555556
203.1792792512,14.8176722222222
203.308071145,14.0876722222222
203.4368471032,28.9610055555556
203.5656071258,18.2443388888889
203.6943512128,19.5276722222222
203.8230793642,21.6976722222222
203.95179158,21.4110055555556
204.0804878602,20.5610055555556
204.2091682048,27.8610055555556
204.3378326138,24.6676722222222
204.4664810872,29.7576722222222
204.595113625,28.0676722222222
204.7237302272,31.8110055555556
204.8523308938,33.4043388888889
204.9809156248,31.5210055555556
205.1094844202,36.5410055555556
205.23803728,36.3810055555556
205.3665742042,37.0010055555556
205.4950951928,40.9776722222223
205.6236002458,37.7843388888889
205.7520893632,43.2776722222223
205.880562545,44.1710055555556
206.0090197912,44.1876722222223
206.1374611018,45.3943388888889
206.2658864768,54.3576722222223
206.3942959162,49.7776722222223
206.52268942,49.2510055555556
206.6510669882,51.6676722222223
206.7794286208,57.5676722222223
206.9077743178,55.9510055555556
207.0361040792,61.1143388888889
207.164417905,60.0410055555556
207.2927157952,61.1010055555556
207.4209977498,62.9610055555556
207.5492637688,64.7843388888889
207.6775138522,69.6843388888889
207.805748,68.0676722222222
207.9339662122,73.0076722222222
208.0621684888,70.6043388888888
208.1903548298,75.7610055555555
208.3185252352,77.2176722222222
208.446679705,80.3943388888889
208.5748182392,82.2276722222222
208.7029408378,84.4376722222222
208.8310475008,85.0676722222222
208.9591382282,90.7876722222222
209.08721302,86.4743388888888
209.2152718762,89.6343388888888
209.3433147968,98.2776722222222
209.4713417818,96.2143388888888
209.5993528312,96.5910055555555
209.727347945,98.9310055555555
209.8553271232,100.701005555556
209.9832903658,106.441005555556
210.1112376728,106.041005555556
210.2391690442,107.477672222222
210.36708448,108.694338888889
210.4949839802,112.684338888889
210.6228675448,118.637672222222
210.7507351738,122.494338888889
210.8785868672,120.407672222222
211.006422625,124.807672222222
211.1342424472,131.394338888889
211.2620463338,129.904338888889
211.3898342848,134.921005555556
211.5176063002,135.327672222222
211.64536238,141.004338888889
211.7731025242,140.191005555556
211.9008267328,146.361005555556
212.0285350058,147.091005555556
212.1562273432,152.924338888889
212.283903745,159.981005555556
212.4115642112,157.047672222222
212.5392087418,162.987672222222
212.6668373368,165.951005555556
212.7944499962,167.507672222222
212.92204672,171.201005555556
213.0496275082,172.707672222222
213.1771923608,178.187672222222
213.3047412778,184.801005555556
213.4322742592,183.754338888889
213.559791305,190.337672222222
213.6872924152,194.161005555556
213.8147775898,196.644338888889
213.9422468288,200.391005555556
214.0697001322,206.187672222222
214.1971375,207.784338888889
214.3245589322,213.627672222222
214.4519644288,217.084338888889
214.5793539898,221.424338888889
214.7067276152,224.044338888889
214.834085305,228.754338888889
214.9614270592,231.587672222222
215.0887528778,238.227672222222
215.2160627608,240.181005555555
215.3433567082,246.264338888889
215.47063472,250.724338888889
215.5978967962,255.497672222222
215.7251429368,263.577672222222
215.8523731418,266.004338888889
215.9795874112,265.964338888889
216.106785745,270.751005555555
216.2339681432,276.877672222222
216.3611346058,285.291005555555
216.4882851328,288.281005555555
216.6154197242,290.964338888889
216.74253838,300.104338888889
216.8696411002,303.421005555555
216.9967278848,309.084338888889
217.1237987338,312.701005555555
217.2508536472,315.531005555555
217.377892625,324.511005555555
217.5049156672,330.017672222222
217.6319227738,332.507672222222
217.7589139448,336.601005555555
217.8858891802,343.087672222222
218.01284848,349.441005555555
218.1397918442,353.777672222222
218.2667192728,362.014338888888
218.3936307658,368.884338888889
218.5205263232,374.261005555555
218.647405945,381.921005555555
218.7742696312,387.831005555555
218.9011173818,391.184338888889
219.0279491968,398.371005555555
219.1547650762,403.737672222222
219.28156502,411.827672222222
219.4083490282,419.287672222222
219.5351171008,426.297672222222
219.6618692378,431.434338888889
219.7886054392,438.847672222222
219.915325705,445.297672222222
220.0420300352,447.357672222222
220.1687184298,455.714338888889
220.2953908888,463.911005555555
220.4220474122,469.727672222222
220.548688,473.601005555556
220.6753126522,480.671005555556
220.8019213688,490.827672222222
220.9285141498,496.487672222222
221.0550909952,506.744338888889
221.181651905,512.574338888889
221.3081968792,517.841005555556
221.4347259178,529.054338888889
221.5612390208,536.684338888889
221.6877361882,538.747672222222
221.81421742,549.054338888889
221.9406827162,554.627672222222
222.0671320768,565.721005555556
222.1935655018,567.317672222222
222.3199829912,579.011005555556
222.446384545,586.091005555556
222.5727701632,590.571005555556
222.6991398458,604.121005555556
222.8254935928,610.781005555556
222.9518314042,616.181005555556
223.07815328,630.027672222222
223.2044592202,636.541005555556
223.3307492248,648.831005555556
223.4570232938,652.611005555556
223.5832814272,661.751005555556
223.709523625,669.647672222222
223.8357498872,682.381005555555
223.9619602138,693.754338888889
224.0881546048,696.837672222222
224.2143330602,706.487672222222
224.34049558,715.921005555556
224.4666421642,722.407672222222
224.5927728128,737.134338888889
224.7188875258,739.317672222222
224.8449863032,752.871005555556
224.971069145,761.111005555555
225.0971360512,767.064338888889
225.2231870218,780.334338888889
225.3492220568,789.117672222222
225.4752411562,799.361005555556
225.60124432,812.994338888889
225.7272315482,823.907672222222
225.8532028408,834.057672222222
225.9791581978,844.094338888889
226.1050976192,850.527672222222
226.231021105,866.991005555556
226.3569286552,876.131005555556
226.4828202698,882.917672222222
226.6086959488,900.411005555555
226.7345556922,907.001005555555
226.8603995,921.837672222222
226.9862273722,933.194338888889
227.1120393088,943.987672222222
227.2378353098,954.347672222222
227.3636153752,965.344338888889
227.489379505,985.207672222222
227.6151276992,988.111005555555
227.7408599578,992.581005555555
227.8665762808,1011.34100555556
227.9922766682,1021.83433888889
228.11796112,1034.90767222222
228.2436296362,1044.83100555556
228.3692822168,1057.79100555556
228.4949188618,1069.55767222222
228.6205395712,1083.70767222222
228.746144345,1101.49433888889
228.8717331832,1109.29767222222
228.9973060858,1120.49433888889
229.1228630528,1133.93100555556
229.2484040842,1149.66767222222
229.37392918,1161.63100555556
229.4994383402,1178.34100555556
229.6249315648,1187.16433888889
229.7504088538,1202.64767222222
229.8758702072,1216.37433888889
230.001315625,1226.05767222222
230.1267451072,1235.59767222222
230.2521586538,1251.82767222222
230.3775562648,1262.07433888889
230.5029379402,1268.57433888889
230.62830368,1282.85100555556
230.7536534842,1296.81767222222
230.8789873528,1309.35433888889
231.0043052858,1331.78433888889
231.1296072832,1338.32767222222
231.254893345,1357.14767222222
231.3801634712,1373.50433888889
231.5054176618,1380.36767222222
231.6306559168,1393.69433888889
231.7558782362,1399.82100555556
231.88108462,1421.94100555556
232.0062750682,1432.26767222222
232.1314495808,1449.76433888889
232.2566081578,1452.25767222222
232.3817507992,1468.22100555556
232.506877505,1476.37767222222
232.6319882752,1491.47100555556
232.7570831098,1508.38767222222
232.8821620088,1523.52767222222
233.0072249722,1535.71100555556
233.132272,1542.17100555556
233.2573030922,1548.15100555556
233.3823182488,1566.46767222222
233.5073174698,1577.02433888889
233.6323007552,1589.62100555556
233.757268105,1589.20433888889
233.8822195192,1601.99767222222
234.0071549978,1615.44767222222
234.1320745408,1629.97433888889
234.2569781482,1633.48100555556
234.38186582,1655.95767222222
234.5067375562,1657.21100555556
234.6315933568,1664.75433888889
234.7564332218,1698.29767222222
234.8812571512,1683.42100555556
235.006065145,1690.97767222222
235.1308572032,1704.16767222222
235.2556333258,1708.88433888889
235.3803935128,1716.54767222222
235.5051377642,1730.54767222222
235.62986608,1739.66433888889
235.7545784602,1743.95767222222
235.8792749048,1752.62767222222
236.0039554138,1764.38433888889
236.1286199872,1768.05433888889
236.253268625,1776.79100555556
236.3779013272,1791.57433888889
236.5025180938,1793.28767222222
236.6271189248,1798.57433888889
236.7517038202,1805.35100555556
236.87627278,1816.14767222222
237.0008258042,1813.39433888889
237.1253628928,1830.72433888889
237.2498840458,1829.12433888889
237.3743892632,1839.19433888889
237.498878545,1845.17100555555
237.6233518912,1851.85433888889
237.7478093018,1855.09100555556
237.8722507768,1867.64433888889
237.9966763162,1865.61767222222
238.12108592,1869.01100555556
238.2454795882,1881.49100555556
238.3698573208,1872.33767222222
238.4942191178,1882.99100555556
238.6185649792,1886.63100555556
238.742894905,1887.59100555556
238.8672088952,1890.94767222222
238.9915069498,1900.65767222222
239.1157890688,1902.07767222222
239.2400552522,1906.26100555556
239.3643055,1910.57767222222
239.4885398122,1914.76767222222
239.6127581888,1915.79767222222
239.7369606298,1928.11100555556
239.8611471352,1923.03767222222
239.985317705,1932.05433888889
240.1094723392,1937.92433888889
240.2336110378,1939.46433888889
240.3577338008,1945.93100555555
240.4818406282,1943.19767222222
240.60593152,1948.37100555555
240.7300064762,1964.28100555556
240.8540654968,1952.22767222222
240.9781085818,1960.62433888889
241.1021357312,1963.30433888889
241.226146945,1976.28433888889
241.3501422232,1980.97433888889
241.4741215658,1978.00100555555
241.5980849728,1981.45100555555
241.7220324442,1980.75100555555
241.84596398,1984.83433888889
241.9698795802,1989.93767222222
242.0937792448,1998.74433888889
242.2176629738,2003.08433888889
242.3415307672,2016.65100555556
242.465382625,2019.41433888889
242.5892185472,2020.35433888889
242.7130385338,2012.53433888889
242.8368425848,2024.39100555556
242.9606307002,2032.77100555556
243.08440288,2039.26100555556
243.2081591242,2050.51433888889
243.3318994328,2055.91433888889
243.4556238058,2065.28767222222
243.5793322432,2069.31433888889
243.703024745,2077.67433888889
243.8267013112,2084.67433888889
243.9503619418,2077.28100555556
244.0740066368,2075.23433888889
244.1976353962,2069.24433888889
244.32124822,2080.26433888889
244.4448451082,2089.95433888889
244.5684260608,2107.31433888889
244.6919910778,2112.74100555556
244.8155401592,2121.11100555556
244.939073305,2134.04767222222
245.0625905152,2144.19433888889
245.1860917898,2150.42767222222
245.3095771288,2161.33767222222
245.4330465322,2171.34433888889
245.5565,2171.74433888889
245.6799375322,2189.05767222222
245.8033591288,2209.28433888889
245.9267647898,2201.42433888889
246.0501545152,2193.17433888889
246.173528305,2189.29767222222
246.2968861592,2199.52767222222
246.4202280778,2216.01767222222
246.5435540608,2239.77100555556
246.6668641082,2260.24433888889
246.79015822,2282.25100555556
246.9134363962,2299.14767222222
247.0366986368,2320.20100555556
247.1599449418,2326.17433888889
247.2831753112,2350.74767222222
247.406389745,2366.29433888889
247.5295882432,2378.81100555555
247.6527708058,2395.63100555556
247.7759374328,2407.52100555555
247.8990881242,2424.86767222222
248.02222288,2446.05767222222
248.1453417002,2455.71100555555
248.2684445848,2468.07767222222
248.3915315338,2491.77767222222
248.5146025472,2493.57433888889
248.637657625,2485.46100555555
248.7606967672,2485.22100555556
248.8837199738,2511.45433888889
249.0067272448,2540.43767222222
249.1297185802,2566.85100555556
249.25269398,2588.05767222222
249.3756534442,2605.78100555555
249.4985969728,2631.63100555556
249.6215245658,2661.42433888889
249.7444362232,2677.82433888889
249.867331945,2709.18433888889
249.9902117312,2728.95767222222
250.1130755818,2755.40100555555
250.2359234968,2786.07767222222
250.3587554762,2797.03100555555
250.48157152,2823.30767222222
250.6043716282,2844.36433888889
250.7271558008,2858.36100555555
250.8499240378,2892.17100555555
250.9726763392,2914.56100555555
251.095412705,2933.91433888889
251.2181331352,2955.84100555556
251.3408376298,2974.38433888889
251.4635261888,3003.04100555555
251.5861988122,3012.23100555555
251.7088555,3011.03100555556
251.8314962522,3025.82100555556
251.9541210688,3068.42433888889
252.0767299498,3101.21767222222
252.1993228952,3132.01767222222
252.321899905,3167.10100555556
252.4444609792,3189.21100555556
252.5670061178,3227.07100555556
252.6895353208,3251.06100555556
252.8120485882,3288.14433888889
252.93454592,3320.16433888889
253.0570273162,3346.46433888889
253.1794927768,3382.93100555556
253.3019423018,3407.57767222222
253.4243758912,3443.50433888889
253.546793545,3466.10433888889
253.6691952632,3503.06433888889
253.7915810458,3518.90767222222
253.9139508928,3548.14433888889
254.0363048042,3574.98100555556
254.15864278,3607.77433888889
254.2809648202,3633.84100555556
254.4032709248,3644.68433888889
254.5255610938,3668.98100555556
254.6478353272,3694.94433888889
254.770093625,3718.13100555556
254.8923359872,3740.68433888889
255.0145624138,3765.15433888889
255.1367729048,3777.70100555556
255.2589674602,3792.03433888889
255.38114608,3823.92767222222
255.5033087642,3864.42433888889
255.6254555128,3898.02433888889
255.7475863258,3926.96433888889
255.8697012032,3962.00767222222
255.991800145,3991.28433888889
256.1138831512,4027.36433888889
256.2359502218,4063.46767222222
256.3580013568,4092.19767222222
256.4800365562,4126.20433888889
256.60205582,4164.76100555556
256.7240591482,4193.53767222222
256.8460465408,4237.06433888889
256.9680179978,4268.60100555556
257.0899735192,4289.81767222222
257.211913105,4320.30767222222
257.3338367552,4342.03767222222
257.4557444698,4370.64433888889
257.5776362488,4392.28100555555
257.6995120922,4414.49100555555
257.821372,4431.66767222222
257.9432159722,4460.55767222222
258.0650440088,4486.72767222222
258.1868561098,4508.73767222222
258.3086522752,4534.27767222222
258.430432505,4555.84100555556
258.5521967992,4581.25433888889
258.6739451578,4610.05100555556
258.7956775808,4637.69767222222
258.9173940682,4663.43100555556
259.03909462,4673.29433888889
259.1607792362,4677.79433888889
259.2824479168,4699.49433888889
259.4041006618,4725.67100555556
259.5257374712,4749.15433888889
259.647358345,4774.56100555556
259.7689632832,4802.52100555556
259.8905522858,4822.86767222222
260.0121253528,4836.11433888889
260.1336824842,4852.55433888889
260.25522368,4879.49100555556
260.3767489402,4897.41100555556
260.4982582648,4927.17433888889
260.6197516538,4951.28100555556
260.7412291072,4969.76100555556
260.862690625,4995.94100555556
260.9841362072,5016.65100555556
261.1055658538,5037.67767222222
261.2269795648,5058.62100555556
261.3483773402,5074.75767222222
261.46975918,5088.84433888889
261.5911250842,5101.89433888889
261.7124750528,5115.43767222222
261.8338090858,5127.01767222222
261.9551271832,5142.82767222222
262.076429345,5173.20767222222
262.1977155712,5186.77767222223
262.3189858618,5204.95767222222
262.4402402168,5216.47433888889
262.5614786362,5225.54767222223
262.68270112,5240.17433888889
262.8039076682,5246.90100555556
262.9250982808,5262.65100555556
263.0462729578,5279.19433888889
263.1674316992,5285.87433888889
263.288574505,5293.70433888889
263.4097013752,5299.02767222223
263.5308123098,5305.42767222223
263.6519073088,5306.95100555556
263.7729863722,5318.98100555556
263.8940495,5331.66433888889
264.0150966922,5338.54433888889
264.1361279488,5348.71767222223
264.2571432698,5364.27433888889
264.3781426552,5378.16433888889
264.499126105,5397.04767222223
264.6200936192,5413.32433888889
264.7410451978,5420.28100555556
264.8619808408,5429.78433888889
264.9829005482,5449.95767222223
265.10380432,5450.53433888889
265.2246921562,5461.62433888889
265.3455640568,5471.71767222222
265.4664200218,5481.51100555556
265.5872600512,5484.38100555556
265.708084145,5499.87433888889
265.8288923032,5505.46767222222
265.9496845258,5518.44100555556
266.0704608128,5523.15767222222
266.1912211642,5522.18100555556
266.31196558,5523.61767222222
266.4326940602,5519.95433888889
266.5534066048,5527.03767222222
266.6741032138,5539.44100555556
266.7947838872,5536.38433888889
266.915448625,5542.58433888889
267.0360974272,5539.76767222222
267.1567302938,5542.70433888889
267.2773472248,5546.75767222222
267.3979482202,5550.29433888889
267.51853328,5547.58100555556
267.6391024042,5559.01767222222
267.7596555928,5564.74433888889
267.8801928458,5566.16433888889
268.0007141632,5566.48433888889
268.121219545,5580.48433888889
268.2417089912,5571.00767222222
268.3621825018,5581.06100555556
268.4826400768,5599.71433888889
268.6030817162,5596.10100555556
268.72350742,5603.18433888889
268.8439171882,5610.30433888889
268.9643110208,5617.70767222222
269.0846889178,5620.89100555556
269.2050508792,5620.64433888889
269.325396905,5620.40433888889
269.4457269952,5621.64433888889
269.5660411498,5633.14100555556
269.6863393688,5635.12767222222
269.8066216522,5640.39433888889
269.926888,5638.25100555556
270.0471384122,5639.95100555556
270.1673728888,5646.39100555556
270.2875914298,5651.62767222222
270.4077940352,5654.49433888889
270.527980705,5659.26433888889
270.6481514392,5660.46100555556
270.7683062378,5660.79100555556
270.8884451008,5664.31433888889
271.0085680282,5658.00100555556
271.12867502,5664.61100555556
271.2487660762,5655.36100555556
271.3688411968,5661.97100555556
271.4889003818,5673.37433888889
271.6089436312,5682.86767222222
271.728970945,5688.87767222222
271.8489823232,5682.78433888889
271.9689777658,5685.11767222222
272.0889572728,5693.72100555556
272.2089208442,5702.02100555556
272.32886848,5710.23433888889
272.4488001802,5702.39767222223
272.5687159448,5704.65100555556
272.6886157738,5712.83433888889
272.8084996672,5709.19100555556
272.928367625,5717.87100555556
273.0482196472,5727.28433888889
273.1680557338,5731.60433888889
273.2878758848,5742.64433888889
273.4076801002,5744.67433888889
273.52746838,5739.55767222222
273.6472407242,5747.19767222223
273.7669971328,5753.38100555556
273.8867376058,5756.97433888889
274.0064621432,5755.50433888889
274.126170745,5759.87767222222
274.2458634112,5767.80767222222
274.3655401418,5776.13433888889
274.4852009368,5775.32433888889
274.6048457962,5788.33767222222
274.72447472,5790.39767222223
274.8440877082,5795.19433888889
274.9636847608,5803.78100555556
275.0832658778,5811.78433888889
275.2028310592,5806.86100555556
275.322380305,5804.66100555556
275.4419136152,5819.69767222223
275.5614309898,5810.57433888889
275.6809324288,5817.99433888889
275.8004179322,5824.12433888889
275.9198875,5837.84433888889
276.0393411322,5841.13100555556
276.1587788288,5834.95100555556
276.2782005898,5842.49100555556
276.3976064152,5855.79100555556
276.516996305,5856.31433888889
276.6363702592,5863.53433888889
276.7557282778,5861.47100555556
276.8750703608,5863.08100555556
276.9943965082,5865.26433888889
277.11370672,5868.05767222222
277.2330009962,5867.85100555556
277.3522793368,5882.80100555556
277.4715417418,5886.61767222222
277.5907882112,5894.82100555556
277.710018745,5903.27433888889
277.8292333432,5909.79100555556
277.9484320058,5915.97433888889
278.0676147328,5917.21433888889
278.1867815242,5926.24100555556
278.30593238,5927.22100555556
278.4250673002,5937.70100555556
278.5441862848,5946.85433888889
278.6632893338,5953.02100555556
278.7823764472,5957.90100555556
278.901447625,5957.07100555556
279.0205028672,5961.49100555556
279.1395421738,5972.29433888889
279.2585655448,5973.27100555556
279.3775729802,5976.99100555556
279.49656448,5976.16433888889
279.6155400442,5978.48767222222
279.7344996728,5989.97767222222
279.8534433658,5985.05433888889
279.9723711232,5994.37433888889
280.091282945,5995.08433888889
280.2101788312,5998.19433888889
280.3290587818,6009.67433888889
280.4479227968,6005.46433888889
280.5667708762,5999.59433888889
280.68560302,6007.08100555556
280.8044192282,6001.86433888889
280.9232195008,6009.64433888889
281.0420038378,6014.59767222222
281.1607722392,6014.43100555556
281.279524705,6027.97100555556
281.3982612352,6023.96100555556
281.5169818298,6040.26767222222
281.6356864888,6051.28767222222
281.7543752122,6056.38433888889
281.873048,6060.57100555556
281.9917048522,6068.85767222222
282.1103457688,6079.28433888889
282.2289707498,6074.10767222222
282.3475797952,6079.47100555556
282.466172905,6084.34767222222
282.5847500792,6086.05767222222
282.7033113178,6088.72100555556
282.8218566208,6086.54433888889
282.9403859882,6080.31433888889
283.05889942,6084.44433888889
283.1773969162,6094.83100555556
283.2958784768,6096.43100555556
283.4143441018,6100.25767222222
283.5327937912,6103.40100555556
283.651227545,6111.09433888889
283.7696453632,6101.95100555556
283.8880472458,6105.28433888889
284.0064331928,6113.82433888889
284.1248032042,6111.32433888889
284.24315728,6110.09100555556
284.3614954202,6116.00433888889
284.4798176248,6123.13433888889
284.5981238938,6137.18100555556
284.7164142272,6144.51433888889
284.834688625,6139.84433888889
284.9529470872,6147.80433888889
285.0711896138,6143.60767222222
285.1894162048,6145.97100555556
285.3076268602,6152.60767222222
285.42582158,6150.32100555556
285.5440003642,6158.78100555556
285.6621632128,6161.64100555556
285.7803101258,6171.61767222222
285.8984411032,6173.92767222222
286.016556145,6167.36433888889
286.1346552512,6170.59767222222
286.2527384218,6180.11433888889
286.3708056568,6175.44433888889
286.4888569562,6175.39767222222
286.60689232,6181.05100555556
286.7249117482,6173.34100555556
286.8429152408,6183.63433888889
286.9609027978,6184.73767222222
287.0788744192,6189.50100555556
287.196830105,6201.80100555556
287.3147698552,6192.26767222222
287.4326936698,6193.08100555556
287.5506015488,6200.51433888889
287.6684934922,6204.06767222222
287.7863695,6209.61767222222
287.9042295722,6209.04100555556
288.0220737088,6214.03100555556
288.1399019098,6211.98100555556
288.2577141752,6219.37100555556
288.375510505,6210.25100555556
288.4932908992,6216.84767222222
288.6110553578,6216.31433888889
288.7288038808,6212.61433888889
288.8465364682,6209.02767222222
288.96425312,6206.27100555556
289.0819538362,6205.89767222222
289.1996386168,6214.88100555556
289.3173074618,6231.64767222222
289.4349603712,6231.92767222222
289.552597345,6235.60100555556
289.6702183832,6241.76767222222
289.7878234858,6250.88433888889
289.9054126528,6253.56433888889
290.0229858842,6260.35767222222
290.14054318,6269.93100555556
290.2580845402,6279.95767222222
290.3756099648,6289.41767222222
290.4931194538,6302.53100555555
290.6106130072,6313.55433888889
290.728090625,6318.11100555556
290.8455523072,6327.37100555555
290.9629980538,6341.41100555555
291.0804278648,6348.17433888889
291.1978417402,6350.86767222222
291.31523968,6356.79100555555
291.4326216842,6367.91767222222
291.5499877528,6376.10433888889
291.6673378858,6388.92100555555
291.7846720832,6395.60433888889
291.901990345,6406.75100555555
292.0192926712,6419.79100555555
292.1365790618,6429.39433888889
292.2538495168,6442.40433888889
292.3711040362,6447.51100555556
292.48834262,6459.46100555556
292.6055652682,6464.77433888889
292.7227719808,6475.13100555556
292.8399627578,6483.02433888889
292.9571375992,6493.55767222222
293.074296505,6503.43433888889
293.1914394752,6511.78767222222
293.3085665098,6514.00767222222
293.4256776088,6537.03100555556
293.5427727722,6546.92100555556
293.659852,6561.06433888889
293.7769152922,6571.01100555556
293.8939626488,6587.86100555556
294.0109940698,6593.21767222222
294.1280095552,6598.28767222222
294.245009105,6612.44433888889
294.3619927192,6617.93767222222
294.4789603978,6631.20767222222
294.5959121408,6640.54767222222
294.7128479482,6650.85767222222
294.82976782,6667.98100555556
294.9466717562,6668.34433888889
295.0635597568,6682.93433888889
295.1804318218,6701.67767222222
295.2972879512,6710.40767222222
295.414128145,6716.78433888889
295.5309524032,6726.69100555556
295.6477607258,6748.52100555556
295.7645531128,6755.07433888889
295.8813295642,6761.75433888889
295.99809008,6772.95100555555
296.1148346602,6788.46433888889
296.2315633048,6818.72767222222
296.3482760138,6800.12767222222
296.4649727872,6815.97767222222
296.581653625,6830.57100555555
296.6983185272,6848.14100555556
296.8149674938,6853.35767222222
296.9316005248,6867.47100555556
297.0482176202,6882.61433888889
297.16481878,6881.55767222222
297.2814040042,6897.90100555556
297.3979732928,6918.70433888889
297.5145266458,6934.55767222222
297.6310640632,6931.55767222222
297.747585545,6945.68100555556
