UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155324
Integration Time,1000
Averages,300
Date,11/28/2020 7:48:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8822.66234888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35333333333
181.9732053322,-137.964317777778
182.1045947288,-141.227651111111
182.2359681898,-142.987651111111
182.3673257152,-51.5409844444445
182.498667305,-48.7843177777778
182.6299929592,-51.9376511111111
182.7613026778,-50.6176511111111
182.8925964608,-49.5909844444445
183.0238743082,-48.5343177777778
183.15513622,-51.8643177777778
183.2863821962,-49.9876511111111
183.4176122368,-46.9609844444444
183.5488263418,-45.0243177777778
183.6800245112,-50.5143177777778
183.811206745,-44.2143177777778
183.9423730432,-47.5143177777778
184.0735234058,-47.6176511111111
184.2046578328,-44.4409844444444
184.3357763242,-47.7543177777778
184.46687888,-47.5943177777778
184.5979655002,-44.9543177777778
184.7290361848,-48.2543177777778
184.8600909338,-45.5276511111111
184.9911297472,-44.2343177777778
185.122152625,-47.2643177777778
185.2531595672,-43.5043177777778
185.3841505738,-45.7409844444444
185.5151256448,-44.3976511111111
185.6460847802,-46.8643177777778
185.77702798,-49.2709844444445
185.9079552442,-48.4576511111111
186.0388665728,-47.2409844444445
186.1697619658,-47.4376511111111
186.3006414232,-45.0876511111111
186.431504945,-49.8876511111111
186.5623525312,-46.8976511111111
186.6931841818,-51.4509844444445
186.8239998968,-48.9409844444445
186.9547996762,-44.2376511111111
187.08558352,-48.5343177777778
187.2163514282,-45.9509844444445
187.3471034008,-53.3309844444445
187.4778394378,-52.3209844444444
187.6085595392,-46.3809844444445
187.739263705,-46.9943177777778
187.8699519352,-48.6376511111111
188.0006242298,-48.8709844444445
188.1312805888,-46.7676511111111
188.2619210122,-48.3143177777778
188.3925455,-51.8276511111111
188.5231540522,-49.7276511111111
188.6537466688,-50.3776511111111
188.7843233498,-50.9843177777778
188.9148840952,-48.2843177777778
189.045428905,-49.1609844444445
189.1759577792,-50.3576511111111
189.3064707178,-46.4609844444444
189.4369677208,-50.6276511111111
189.5674487882,-49.7943177777778
189.69791392,-42.1743177777778
189.8283631162,-48.5943177777778
189.9587963768,-50.2576511111111
190.0892137018,-47.9843177777778
190.2196150912,-49.6076511111111
190.350000545,-49.5476511111111
190.4803700632,-48.3976511111111
190.6107236458,-47.9576511111111
190.7410612928,-48.6243177777778
190.8713830042,-41.1609844444444
191.00168878,-46.3643177777778
191.1319786202,-46.2243177777778
191.2622525248,-48.0309844444444
191.3925104938,-42.0609844444444
191.5227525272,-44.9509844444444
191.652978625,-38.9543177777778
191.7831887872,-41.6176511111111
191.9133830138,-44.9809844444444
192.0435613048,-44.1176511111111
192.1737236602,-42.9176511111111
192.30387008,-44.0609844444444
192.4340005642,-46.5209844444445
192.5641151128,-41.7276511111111
192.6942137258,-45.3443177777778
192.8242964032,-40.1243177777778
192.954363145,-40.8009844444444
193.0844139512,-41.4343177777778
193.2144488218,-39.8909844444444
193.3444677568,-41.7243177777778
193.4744707562,-37.4409844444444
193.60445782,-38.9976511111111
193.7344289482,-36.6209844444444
193.8643841408,-35.1009844444444
193.9943233978,-34.8509844444444
194.1242467192,-33.9676511111111
194.254154105,-33.0176511111111
194.3840455552,-33.5276511111111
194.5139210698,-36.9243177777778
194.6437806488,-35.9309844444444
194.7736242922,-35.1176511111111
194.903452,-36.3043177777778
195.0332637722,-26.1443177777778
195.1630596088,-33.5976511111111
195.2928395098,-31.8476511111111
195.4226034752,-25.2943177777778
195.552351505,-29.2576511111111
195.6820835992,-25.6509844444444
195.8117997578,-28.5943177777778
195.9414999808,-28.4276511111111
196.0711842682,-28.9243177777778
196.20085262,-24.0676511111111
196.3305050362,-26.4743177777778
196.4601415168,-21.7976511111111
196.5897620618,-18.5976511111111
196.7193666712,-19.4909844444444
196.848955345,-23.9243177777778
196.9785280832,-23.0643177777778
197.1080848858,-24.7209844444444
197.2376257528,-21.3376511111111
197.3671506842,-21.0443177777778
197.49665968,-17.7909844444444
197.6261527402,-16.0376511111111
197.7556298648,-13.6809844444444
197.8850910538,-13.2709844444444
198.0145363072,-12.9509844444444
198.143965625,-10.5043177777778
198.2733790072,-14.4076511111111
198.4027764538,-10.3176511111111
198.5321579648,-10.3743177777778
198.6615235402,-5.45765111111111
198.79087318,-4.41098444444444
198.9202068842,-2.23098444444444
199.0495246528,-5.18431777777777
199.1788264858,-3.0576511111111
199.3081123832,-3.39431777777777
199.437382345,-2.04431777777777
199.5666363712,-3.83098444444444
199.6958744618,-5.88431777777777
199.8250966168,-0.87431777777777
199.9543028362,1.60568222222223
200.08349312,0.545682222222229
200.2126674682,0.135682222222229
200.3418258808,6.55901555555556
200.4709683578,4.29568222222223
200.6000948992,5.18901555555556
200.729205505,3.51234888888889
200.8583001752,9.16901555555556
200.9873789098,12.7223488888889
201.1164417088,10.6923488888889
201.2454885722,16.0390155555556
201.3745195,14.9256822222222
201.5035344922,14.5556822222222
201.6325335488,15.2756822222222
201.7615166698,20.6790155555556
201.8904838552,18.0856822222222
202.019435105,21.4056822222222
202.1483704192,21.9490155555556
202.2772897978,21.2490155555556
202.4061932408,23.0956822222222
202.5350807482,21.6323488888889
202.66395232,27.5023488888889
202.7928079562,25.2890155555556
202.9216476568,31.8356822222222
203.0504714218,30.4690155555556
203.1792792512,30.7090155555556
203.308071145,29.4423488888889
203.4368471032,44.5356822222222
203.5656071258,33.7223488888889
203.6943512128,35.9556822222222
203.8230793642,38.2323488888889
203.95179158,37.8223488888889
204.0804878602,36.7956822222222
204.2091682048,44.3423488888889
204.3378326138,42.3023488888889
204.4664810872,47.0623488888889
204.595113625,44.7423488888889
204.7237302272,48.2690155555555
204.8523308938,52.1390155555555
204.9809156248,49.0323488888889
205.1094844202,54.8056822222222
205.23803728,54.4090155555555
205.3665742042,56.0923488888889
205.4950951928,60.4623488888889
205.6236002458,56.6656822222222
205.7520893632,62.5890155555555
205.880562545,63.6356822222222
206.0090197912,64.8290155555555
206.1374611018,65.6323488888889
206.2658864768,74.1223488888889
206.3942959162,69.8756822222222
206.52268942,69.9590155555555
206.6510669882,72.6556822222222
206.7794286208,79.6856822222222
206.9077743178,77.3623488888888
207.0361040792,83.1056822222222
207.164417905,81.8656822222222
207.2927157952,83.3290155555555
207.4209977498,86.1490155555555
207.5492637688,88.0490155555555
207.6775138522,93.3290155555555
207.805748,91.8156822222222
207.9339662122,98.0956822222222
208.0621684888,94.9290155555555
208.1903548298,100.602348888889
208.3185252352,101.629015555556
208.446679705,105.789015555556
208.5748182392,108.839015555556
208.7029408378,110.132348888889
208.8310475008,111.432348888889
208.9591382282,114.165682222222
209.08721302,114.245682222222
209.2152718762,117.025682222222
209.3433147968,125.755682222222
209.4713417818,123.799015555556
209.5993528312,124.999015555556
209.727347945,128.192348888889
209.8553271232,131.142348888889
209.9832903658,136.309015555556
210.1112376728,136.635682222222
210.2391690442,137.585682222222
210.36708448,138.255682222222
210.4949839802,144.159015555556
210.6228675448,149.105682222222
210.7507351738,153.809015555556
210.8785868672,152.919015555555
211.006422625,156.422348888889
211.1342424472,165.202348888889
211.2620463338,163.239015555556
211.3898342848,170.085682222222
211.5176063002,170.735682222222
211.64536238,175.825682222222
211.7731025242,175.435682222222
211.9008267328,182.165682222222
212.0285350058,183.442348888889
212.1562273432,189.102348888889
212.283903745,197.695682222222
212.4115642112,195.642348888889
212.5392087418,200.755682222222
212.6668373368,205.059015555556
212.7944499962,206.672348888889
212.92204672,210.699015555556
213.0496275082,213.939015555556
213.1771923608,219.432348888889
213.3047412778,225.752348888889
213.4322742592,226.775682222222
213.559791305,233.375682222222
213.6872924152,237.335682222222
213.8147775898,241.059015555556
213.9422468288,245.745682222222
214.0697001322,251.089015555556
214.1971375,253.042348888889
214.3245589322,260.262348888889
214.4519644288,263.929015555556
214.5793539898,269.635682222222
214.7067276152,272.289015555556
214.834085305,277.422348888889
214.9614270592,280.545682222223
215.0887528778,288.685682222223
215.2160627608,291.835682222223
215.3433567082,299.122348888889
215.47063472,302.882348888889
215.5978967962,308.682348888889
215.7251429368,317.089015555556
215.8523731418,320.122348888889
215.9795874112,321.009015555556
216.106785745,325.685682222222
216.2339681432,335.095682222222
216.3611346058,342.995682222222
216.4882851328,346.662348888889
216.6154197242,349.202348888889
216.74253838,360.475682222223
216.8696411002,364.005682222222
216.9967278848,370.475682222222
217.1237987338,375.462348888889
217.2508536472,378.039015555556
217.377892625,388.602348888889
217.5049156672,393.849015555556
217.6319227738,397.425682222223
217.7589139448,401.939015555556
217.8858891802,410.502348888889
218.01284848,417.085682222223
218.1397918442,422.635682222223
218.2667192728,433.469015555556
218.3936307658,440.239015555556
218.5205263232,445.742348888889
218.647405945,455.899015555556
218.7742696312,462.255682222222
218.9011173818,467.259015555556
219.0279491968,475.749015555556
219.1547650762,481.279015555556
219.28156502,489.845682222222
219.4083490282,498.885682222222
219.5351171008,505.115682222222
219.6618692378,513.699015555556
219.7886054392,521.039015555556
219.915325705,527.729015555556
220.0420300352,532.202348888889
220.1687184298,542.185682222222
220.2953908888,551.599015555556
220.4220474122,559.089015555556
220.548688,564.382348888889
220.6753126522,572.542348888889
220.8019213688,583.172348888889
220.9285141498,589.509015555556
221.0550909952,602.139015555556
221.181651905,609.829015555556
221.3081968792,616.155682222222
221.4347259178,626.129015555555
221.5612390208,634.702348888889
221.6877361882,637.939015555556
221.81421742,649.822348888889
221.9406827162,657.942348888889
222.0671320768,670.999015555556
222.1935655018,674.352348888889
222.3199829912,685.369015555556
222.446384545,694.502348888889
222.5727701632,699.892348888889
222.6991398458,715.855682222222
222.8254935928,726.362348888889
222.9518314042,730.809015555555
223.07815328,745.892348888889
223.2044592202,753.189015555555
223.3307492248,765.712348888889
223.4570232938,772.599015555555
223.5832814272,781.002348888889
223.709523625,792.322348888889
223.8357498872,806.729015555555
223.9619602138,819.695682222222
224.0881546048,823.909015555555
224.2143330602,834.462348888889
224.34049558,846.662348888888
224.4666421642,854.212348888888
224.5927728128,871.592348888889
224.7188875258,875.332348888889
224.8449863032,889.755682222222
224.971069145,899.509015555555
225.0971360512,907.625682222222
225.2231870218,920.399015555556
225.3492220568,931.479015555555
225.4752411562,945.145682222222
225.60124432,959.059015555555
225.7272315482,972.585682222222
225.8532028408,983.425682222222
225.9791581978,995.312348888888
226.1050976192,1003.49234888889
226.231021105,1019.57568222222
226.3569286552,1032.03568222222
226.4828202698,1042.88901555555
226.6086959488,1061.46901555555
226.7345556922,1069.25568222222
226.8603995,1084.92568222222
226.9862273722,1098.31568222222
227.1120393088,1111.25234888889
227.2378353098,1125.63568222222
227.3636153752,1136.72901555555
227.489379505,1156.24234888889
227.6151276992,1163.38234888889
227.7408599578,1171.41234888889
227.8665762808,1191.74234888889
227.9922766682,1204.63568222222
228.11796112,1217.34568222222
228.2436296362,1231.72234888889
228.3692822168,1245.89568222222
228.4949188618,1255.55234888889
228.6205395712,1275.49568222222
228.746144345,1295.23901555555
228.8717331832,1303.53568222222
228.9973060858,1317.29234888889
229.1228630528,1335.01234888889
229.2484040842,1353.33901555556
229.37392918,1364.13901555556
229.4994383402,1385.04234888889
229.6249315648,1393.24234888889
229.7504088538,1409.03901555556
229.8758702072,1427.20568222222
230.001315625,1439.35568222222
230.1267451072,1451.87234888889
230.2521586538,1471.54901555556
230.3775562648,1482.37234888889
230.5029379402,1489.74234888889
230.62830368,1507.29568222222
230.7536534842,1523.11568222222
230.8789873528,1537.65901555556
231.0043052858,1561.16568222222
231.1296072832,1570.34901555556
231.254893345,1590.29568222222
231.3801634712,1608.28234888889
231.5054176618,1617.26568222222
231.6306559168,1634.98234888889
231.7558782362,1642.28901555556
231.88108462,1669.40568222222
232.0062750682,1681.69901555556
232.1314495808,1701.52901555556
232.2566081578,1705.51901555556
232.3817507992,1724.73234888889
232.506877505,1736.12901555556
232.6319882752,1752.64901555556
232.7570831098,1771.46568222222
232.8821620088,1785.08901555556
233.0072249722,1800.16234888889
233.132272,1809.45568222222
233.2573030922,1817.53568222222
233.3823182488,1838.31234888889
233.5073174698,1849.23901555555
233.6323007552,1864.79568222222
233.757268105,1865.25568222222
233.8822195192,1882.22234888889
234.0071549978,1895.45234888889
234.1320745408,1911.73901555555
234.2569781482,1916.96901555555
234.38186582,1941.44901555555
234.5067375562,1946.11901555555
234.6315933568,1957.22568222222
234.7564332218,1994.69234888889
234.8812571512,1977.07568222222
235.006065145,1990.51901555556
235.1308572032,2003.28901555556
235.2556333258,2009.58234888889
235.3803935128,2017.74901555555
235.5051377642,2035.12234888889
235.62986608,2045.75901555556
235.7545784602,2049.65901555556
235.8792749048,2060.40234888889
236.0039554138,2072.57901555556
236.1286199872,2079.05234888889
236.253268625,2090.05568222222
236.3779013272,2108.28234888889
236.5025180938,2111.25234888889
236.6271189248,2117.25901555556
236.7517038202,2128.35901555556
236.87627278,2136.49901555556
237.0008258042,2137.85901555556
237.1253628928,2157.13901555556
237.2498840458,2155.98901555556
237.3743892632,2164.31234888889
237.498878545,2175.49234888889
237.6233518912,2181.67901555556
237.7478093018,2187.51568222222
237.8722507768,2197.35568222222
237.9966763162,2196.68901555556
238.12108592,2203.27901555556
238.2454795882,2216.58568222222
238.3698573208,2209.82568222222
238.4942191178,2222.17901555555
238.6185649792,2224.29234888889
238.742894905,2226.40568222222
238.8672088952,2233.58901555556
238.9915069498,2243.76901555556
239.1157890688,2248.35901555556
239.2400552522,2251.49234888889
239.3643055,2258.30901555556
239.4885398122,2262.39901555555
239.6127581888,2265.25568222222
239.7369606298,2277.48234888889
239.8611471352,2273.17901555555
239.985317705,2284.30901555555
240.1094723392,2290.34234888889
240.2336110378,2293.79901555555
240.3577338008,2298.36568222222
240.4818406282,2301.77234888889
240.60593152,2307.78568222222
240.7300064762,2322.82568222222
240.8540654968,2313.23234888889
240.9781085818,2324.00568222222
241.1021357312,2325.32901555555
241.226146945,2338.03568222222
241.3501422232,2341.50901555555
241.4741215658,2341.22568222222
241.5980849728,2349.76568222222
241.7220324442,2349.57901555555
241.84596398,2354.86234888889
241.9698795802,2360.10568222222
242.0937792448,2368.04901555555
242.2176629738,2377.59568222222
242.3415307672,2387.25234888889
242.465382625,2396.52901555555
242.5892185472,2397.50234888889
242.7130385338,2389.16568222222
242.8368425848,2403.48568222222
242.9606307002,2411.04234888889
243.08440288,2419.69901555555
243.2081591242,2431.44568222222
243.3318994328,2443.12568222222
243.4556238058,2450.28901555555
243.5793322432,2457.81234888889
243.703024745,2464.55568222222
243.8267013112,2475.11234888889
243.9503619418,2471.48234888889
244.0740066368,2463.08234888889
244.1976353962,2459.23234888889
244.32124822,2465.44901555555
244.4448451082,2482.49901555555
244.5684260608,2500.82568222222
244.6919910778,2510.33568222222
244.8155401592,2520.68234888889
244.939073305,2529.99568222222
245.0625905152,2544.00901555555
245.1860917898,2555.11568222222
245.3095771288,2565.53568222222
245.4330465322,2581.33901555555
245.5565,2581.32901555555
245.6799375322,2598.01234888889
245.8033591288,2621.69568222222
245.9267647898,2620.26234888889
246.0501545152,2609.62901555555
246.173528305,2602.42568222222
246.2968861592,2613.28568222222
246.4202280778,2633.35901555555
246.5435540608,2661.81901555555
246.6668641082,2686.64568222222
246.79015822,2713.26901555555
246.9134363962,2730.00901555555
247.0366986368,2756.76234888889
247.1599449418,2765.26901555555
247.2831753112,2793.84234888889
247.406389745,2809.51901555555
247.5295882432,2823.92568222222
247.6527708058,2845.04234888889
247.7759374328,2859.82901555555
247.8990881242,2879.31901555555
248.02222288,2899.48234888889
248.1453417002,2913.07234888889
248.2684445848,2934.62901555555
248.3915315338,2957.03234888889
248.5146025472,2962.76234888889
248.637657625,2952.48234888889
248.7606967672,2948.12568222222
248.8837199738,2981.71568222222
249.0067272448,3017.37568222222
249.1297185802,3047.89234888889
249.25269398,3068.43234888889
249.3756534442,3094.89901555555
249.4985969728,3123.25901555555
249.6215245658,3159.83568222222
249.7444362232,3181.42568222222
249.867331945,3218.66234888889
249.9902117312,3240.36568222222
250.1130755818,3269.15901555555
250.2359234968,3304.37901555555
250.3587554762,3317.07568222222
250.48157152,3347.84234888889
250.6043716282,3374.31568222222
250.7271558008,3392.46901555555
250.8499240378,3425.88901555555
250.9726763392,3456.83568222222
251.095412705,3479.71901555555
251.2181331352,3508.09568222222
251.3408376298,3531.62901555555
251.4635261888,3560.21901555555
251.5861988122,3571.60568222222
251.7088555,3570.68568222222
251.8314962522,3587.61234888889
251.9541210688,3634.28901555555
252.0767299498,3675.16568222222
252.1993228952,3708.70234888889
252.321899905,3749.78901555556
252.4444609792,3781.11234888889
252.5670061178,3822.32234888889
252.6895353208,3853.45568222222
252.8120485882,3893.25234888889
252.93454592,3930.42234888889
253.0570273162,3963.79568222222
253.1794927768,4008.10901555556
253.3019423018,4037.65901555556
253.4243758912,4076.37568222222
253.546793545,4106.60568222222
253.6691952632,4140.81901555556
253.7915810458,4164.46568222222
253.9139508928,4197.83234888889
254.0363048042,4234.01901555556
254.15864278,4264.74568222222
254.2809648202,4302.07234888889
254.4032709248,4314.99234888889
254.5255610938,4345.09901555556
254.6478353272,4372.26568222223
254.770093625,4396.45568222222
254.8923359872,4422.42234888889
255.0145624138,4456.18901555556
255.1367729048,4474.12568222223
255.2589674602,4487.71568222223
255.38114608,4527.86568222223
255.5033087642,4574.47901555556
255.6254555128,4610.50901555556
255.7475863258,4646.47901555556
255.8697012032,4685.66901555556
255.991800145,4719.83568222223
256.1138831512,4765.58901555556
256.2359502218,4799.95901555556
256.3580013568,4842.66568222223
256.4800365562,4880.39234888889
256.60205582,4934.00901555556
256.7240591482,4969.60234888889
256.8460465408,5007.56234888889
256.9680179978,5045.47568222223
257.0899735192,5072.85234888889
257.211913105,5104.73234888889
257.3338367552,5136.40568222223
257.4557444698,5166.34234888889
257.5776362488,5190.61901555556
257.6995120922,5221.70568222223
257.821372,5239.97234888889
257.9432159722,5270.76901555556
258.0650440088,5304.30901555556
258.1868561098,5331.38234888889
258.3086522752,5359.53234888889
258.430432505,5382.54568222223
258.5521967992,5412.47901555556
258.6739451578,5447.80901555556
258.7956775808,5481.96568222223
258.9173940682,5513.48234888889
259.03909462,5528.10234888889
259.1607792362,5532.68234888889
259.2824479168,5557.91568222223
259.4041006618,5588.68568222223
259.5257374712,5619.46234888889
259.647358345,5650.87568222223
259.7689632832,5677.00234888889
259.8905522858,5701.63234888889
260.0121253528,5724.58901555556
260.1336824842,5743.88234888889
260.25522368,5771.20901555556
260.3767489402,5784.76568222223
260.4982582648,5817.30568222223
260.6197516538,5845.41568222223
260.7412291072,5872.84901555556
260.862690625,5902.65568222223
260.9841362072,5930.85234888889
261.1055658538,5953.88234888889
261.2269795648,5980.50568222223
261.3483773402,5997.14568222223
261.46975918,6015.37234888889
261.5911250842,6028.43901555556
261.7124750528,6048.89234888889
261.8338090858,6059.92234888889
261.9551271832,6084.37568222223
262.076429345,6116.10568222223
262.1977155712,6135.17234888889
262.3189858618,6152.58568222223
262.4402402168,6165.96901555556
262.5614786362,6180.01901555556
262.68270112,6196.06234888889
262.8039076682,6207.03568222223
262.9250982808,6224.80234888889
263.0462729578,6239.57901555556
263.1674316992,6250.29234888889
263.288574505,6263.67901555556
263.4097013752,6266.60234888889
263.5308123098,6268.99568222223
263.6519073088,6274.04234888889
263.7729863722,6284.92568222223
263.8940495,6302.09568222223
264.0150966922,6309.63234888889
264.1361279488,6326.71901555556
264.2571432698,6340.18234888889
264.3781426552,6357.99234888889
264.499126105,6380.98901555556
264.6200936192,6396.14901555556
264.7410451978,6407.96901555556
264.8619808408,6418.65901555556
264.9829005482,6440.95234888889
265.10380432,6444.30234888889
265.2246921562,6457.52901555556
265.3455640568,6469.40901555556
265.4664200218,6487.29568222222
265.5872600512,6484.32568222223
265.708084145,6502.39234888889
265.8288923032,6510.42901555556
265.9496845258,6518.08568222223
266.0704608128,6528.06568222223
266.1912211642,6528.64901555556
266.31196558,6532.48568222223
266.4326940602,6527.39568222223
266.5534066048,6536.75234888889
266.6741032138,6548.71568222223
266.7947838872,6547.17234888889
266.915448625,6553.08901555556
267.0360974272,6554.26568222223
267.1567302938,6550.88568222223
267.2773472248,6557.62234888889
267.3979482202,6563.93568222223
267.51853328,6563.28901555556
267.6391024042,6572.45568222223
267.7596555928,6581.90901555556
267.8801928458,6586.31568222223
268.0007141632,6587.70234888889
268.121219545,6597.71901555556
268.2417089912,6596.02568222223
268.3621825018,6601.78234888889
268.4826400768,6617.54234888889
268.6030817162,6623.00901555556
268.72350742,6629.93234888889
268.8439171882,6634.32234888889
268.9643110208,6642.05234888889
269.0846889178,6651.03234888889
269.2050508792,6654.16901555556
269.325396905,6649.48901555556
269.4457269952,6651.82901555556
269.5660411498,6660.25568222223
269.6863393688,6660.27901555556
269.8066216522,6667.29568222222
269.926888,6672.68568222223
270.0471384122,6674.72568222223
270.1673728888,6682.03568222223
270.2875914298,6684.38568222223
270.4077940352,6691.28234888889
270.527980705,6694.71234888889
270.6481514392,6699.68234888889
270.7683062378,6700.18568222223
270.8884451008,6703.50568222223
271.0085680282,6695.50901555556
271.12867502,6696.46568222223
271.2487660762,6689.55568222223
271.3688411968,6695.11234888889
271.4889003818,6705.85234888889
271.6089436312,6714.96234888889
271.728970945,6724.72568222223
271.8489823232,6720.47568222223
271.9689777658,6726.67901555556
272.0889572728,6734.63568222223
272.2089208442,6747.02901555556
272.32886848,6758.65234888889
272.4488001802,6749.71234888889
272.5687159448,6747.78568222223
272.6886157738,6752.32568222223
272.8084996672,6755.42568222223
272.928367625,6767.19568222223
273.0482196472,6779.55901555556
273.1680557338,6781.91234888889
273.2878758848,6797.53234888889
273.4076801002,6796.70901555556
273.52746838,6791.20901555556
273.6472407242,6798.58901555556
273.7669971328,6806.66568222223
273.8867376058,6810.52901555556
274.0064621432,6808.47901555556
274.126170745,6811.19568222223
274.2458634112,6821.85568222223
274.3655401418,6831.80568222223
274.4852009368,6835.83568222223
274.6048457962,6850.87901555556
274.72447472,6855.46568222223
274.8440877082,6857.41568222223
274.9636847608,6867.24901555556
275.0832658778,6878.36901555556
275.2028310592,6875.37234888889
275.322380305,6872.00568222223
275.4419136152,6885.04234888889
275.5614309898,6879.12234888889
275.6809324288,6878.66234888889
275.8004179322,6886.68901555556
275.9198875,6900.42568222223
276.0393411322,6905.51234888889
276.1587788288,6903.26568222223
276.2782005898,6913.60234888889
276.3976064152,6923.67568222223
276.516996305,6920.51234888889
276.6363702592,6931.85568222223
276.7557282778,6935.77568222223
276.8750703608,6937.84901555556
276.9943965082,6940.69901555556
277.11370672,6942.08901555556
277.2330009962,6941.01234888889
277.3522793368,6956.72568222223
277.4715417418,6967.66234888889
277.5907882112,6967.30234888889
277.710018745,6980.27234888889
277.8292333432,6980.07234888889
277.9484320058,6991.05234888889
278.0676147328,6994.70901555556
278.1867815242,7006.66568222223
278.30593238,7008.95568222223
278.4250673002,7021.26234888889
278.5441862848,7027.60568222223
278.6632893338,7035.00568222223
278.7823764472,7038.95901555556
278.901447625,7042.77234888889
279.0205028672,7047.56568222222
279.1395421738,7059.58568222222
279.2585655448,7060.82568222222
279.3775729802,7061.61568222222
279.49656448,7067.80234888889
279.6155400442,7065.44568222222
279.7344996728,7074.62568222222
279.8534433658,7072.73901555556
279.9723711232,7089.93234888889
280.091282945,7090.51568222222
280.2101788312,7088.92901555556
280.3290587818,7103.52568222222
280.4479227968,7102.56568222222
280.5667708762,7100.10901555556
280.68560302,7102.65234888889
280.8044192282,7101.86901555556
280.9232195008,7108.25234888889
281.0420038378,7113.41901555556
281.1607722392,7115.47234888889
281.279524705,7125.85901555556
281.3982612352,7125.71901555556
281.5169818298,7144.74568222223
281.6356864888,7156.25901555556
281.7543752122,7160.94901555556
281.873048,7164.42234888889
281.9917048522,7175.73901555556
282.1103457688,7183.65901555556
282.2289707498,7184.87568222222
282.3475797952,7184.40234888889
282.466172905,7195.98234888889
282.5847500792,7200.45234888889
282.7033113178,7205.47568222222
282.8218566208,7198.54234888889
282.9403859882,7193.84901555556
283.05889942,7197.41568222222
283.1773969162,7207.98901555556
283.2958784768,7214.47901555556
283.4143441018,7218.08568222222
283.5327937912,7215.72234888889
283.651227545,7222.32234888889
283.7696453632,7221.77234888889
283.8880472458,7223.81568222222
284.0064331928,7228.79901555556
284.1248032042,7228.64568222222
284.24315728,7228.74901555556
284.3614954202,7231.34901555556
284.4798176248,7236.79901555556
284.5981238938,7250.10568222222
284.7164142272,7264.88234888889
284.834688625,7270.54234888889
284.9529470872,7271.28234888889
285.0711896138,7268.04568222222
285.1894162048,7266.85568222222
285.3076268602,7272.18568222222
285.42582158,7277.85234888889
285.5440003642,7281.05234888889
285.6621632128,7284.49901555556
285.7803101258,7290.72234888889
285.8984411032,7297.32901555556
286.016556145,7295.41568222222
286.1346552512,7300.96901555556
286.2527384218,7308.09568222222
286.3708056568,7305.86568222222
286.4888569562,7307.00234888889
286.60689232,7311.04901555556
286.7249117482,7303.93901555556
286.8429152408,7308.79568222222
286.9609027978,7311.85901555556
287.0788744192,7317.90234888889
287.196830105,7329.56568222222
287.3147698552,7329.03901555556
287.4326936698,7330.23568222222
287.5506015488,7335.11901555556
287.6684934922,7335.81568222222
287.7863695,7341.99234888889
287.9042295722,7345.21568222222
288.0220737088,7351.91901555556
288.1399019098,7359.12901555556
288.2577141752,7350.00568222222
288.375510505,7344.65901555556
288.4932908992,7352.01568222222
288.6110553578,7354.77234888889
288.7288038808,7348.52901555556
288.8465364682,7340.48901555556
288.96425312,7342.25568222222
289.0819538362,7340.53568222222
289.1996386168,7351.56901555556
289.3173074618,7370.74901555556
289.4349603712,7370.94234888889
289.552597345,7380.41568222222
289.6702183832,7387.69234888889
289.7878234858,7394.87901555556
289.9054126528,7398.60901555556
290.0229858842,7408.83234888889
290.14054318,7415.24234888889
290.2580845402,7424.57234888889
290.3756099648,7434.77568222222
290.4931194538,7451.96901555556
290.6106130072,7466.01568222222
290.728090625,7471.92234888889
290.8455523072,7485.29234888889
290.9629980538,7498.66901555556
291.0804278648,7507.75568222222
291.1978417402,7515.29234888889
291.31523968,7523.95234888889
291.4326216842,7529.22234888889
291.5499877528,7543.84568222222
291.6673378858,7555.12901555556
291.7846720832,7565.09901555556
291.901990345,7577.57901555556
292.0192926712,7594.61234888889
292.1365790618,7605.21568222223
292.2538495168,7614.89568222223
292.3711040362,7623.21901555556
292.48834262,7640.13568222223
292.6055652682,7644.31234888889
292.7227719808,7654.27234888889
292.8399627578,7674.00568222223
292.9571375992,7682.87568222223
293.074296505,7693.94234888889
293.1914394752,7701.61901555556
293.3085665098,7706.87901555556
293.4256776088,7729.93901555556
293.5427727722,7739.10568222223
293.659852,7756.07901555556
293.7769152922,7767.43568222223
293.8939626488,7788.05234888889
294.0109940698,7798.33568222222
294.1280095552,7809.61234888889
294.245009105,7821.44901555556
294.3619927192,7829.19234888889
294.4789603978,7843.77234888889
294.5959121408,7856.23901555556
294.7128479482,7870.03901555556
294.82976782,7892.67901555556
294.9466717562,7896.12901555556
295.0635597568,7908.41901555556
295.1804318218,7924.60234888889
295.2972879512,7935.09234888889
295.414128145,7945.69568222223
295.5309524032,7960.32234888889
295.6477607258,7982.11901555556
295.7645531128,7987.86234888889
295.8813295642,8001.22568222223
295.99809008,8011.77234888889
296.1148346602,8030.42234888889
296.2315633048,8067.92568222223
296.3482760138,8053.01568222223
296.4649727872,8065.41234888889
296.581653625,8086.81568222223
296.6983185272,8108.32234888889
296.8149674938,8119.52901555556
296.9316005248,8134.96901555556
297.0482176202,8142.57901555556
297.16481878,8141.42234888889
297.2814040042,8165.45901555556
297.3979732928,8187.60234888889
297.5145266458,8203.61568222223
297.6310640632,8209.40901555556
297.747585545,8222.60234888889
297.8640910912,8239.09901555556
