UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149567
Integration Time,1000
Averages,300
Date,11/7/2020 5:17:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19080.4931133333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.44333333333
181.9732053322,-93.6835533333334
182.1045947288,-97.1768866666667
182.2359681898,-98.6168866666667
182.3673257152,-61.2235533333333
182.498667305,-58.3268866666667
182.6299929592,-61.3868866666667
182.7613026778,-59.9268866666667
182.8925964608,-59.0135533333333
183.0238743082,-57.4968866666667
183.15513622,-60.4468866666667
183.2863821962,-59.2335533333333
183.4176122368,-55.26022
183.5488263418,-53.52022
183.6800245112,-59.2135533333333
183.811206745,-53.69022
183.9423730432,-56.2735533333333
184.0735234058,-56.21022
184.2046578328,-52.26022
184.3357763242,-55.3668866666666
184.46687888,-55.9468866666667
184.5979655002,-52.5768866666666
184.7290361848,-55.71022
184.8600909338,-53.20022
184.9911297472,-51.6335533333333
185.122152625,-54.7335533333333
185.2531595672,-50.63022
185.3841505738,-52.55022
185.5151256448,-50.7568866666666
185.6460847802,-53.5935533333333
185.77702798,-55.5335533333333
185.9079552442,-54.5935533333333
186.0388665728,-52.7468866666666
186.1697619658,-52.7535533333333
186.3006414232,-49.9368866666666
186.431504945,-54.5935533333333
186.5623525312,-51.9835533333333
186.6931841818,-57.0135533333333
186.8239998968,-54.0368866666666
186.9547996762,-48.1235533333333
187.08558352,-52.9935533333333
187.2163514282,-49.76022
187.3471034008,-56.96022
187.4778394378,-55.5935533333333
187.6085595392,-49.8768866666666
187.739263705,-50.4068866666666
187.8699519352,-51.9568866666666
188.0006242298,-51.95022
188.1312805888,-49.0868866666666
188.2619210122,-51.10022
188.3925455,-54.4168866666666
188.5231540522,-52.3768866666666
188.6537466688,-52.8835533333333
188.7843233498,-53.6735533333333
188.9148840952,-50.78022
189.045428905,-51.2668866666666
189.1759577792,-52.6535533333333
189.3064707178,-49.2935533333333
189.4369677208,-53.1035533333333
189.5674487882,-52.00022
189.69791392,-44.5635533333333
189.8283631162,-51.3368866666666
189.9587963768,-52.33022
190.0892137018,-50.4535533333333
190.2196150912,-51.3868866666666
190.350000545,-51.4868866666666
190.4803700632,-50.8435533333333
190.6107236458,-49.5935533333333
190.7410612928,-49.93022
190.8713830042,-43.03022
191.00168878,-48.5035533333333
191.1319786202,-47.6368866666666
191.2622525248,-49.68022
191.3925104938,-43.6735533333333
191.5227525272,-46.7235533333333
191.652978625,-40.1035533333333
191.7831887872,-42.9735533333333
191.9133830138,-46.3868866666666
192.0435613048,-45.53022
192.1737236602,-43.73022
192.30387008,-44.88022
192.4340005642,-47.6335533333333
192.5641151128,-42.44022
192.6942137258,-45.9735533333333
192.8242964032,-40.7268866666666
192.954363145,-41.5035533333333
193.0844139512,-41.7968866666666
193.2144488218,-39.89022
193.3444677568,-41.0868866666666
193.4744707562,-35.7435533333333
193.60445782,-37.6268866666666
193.7344289482,-35.2235533333333
193.8643841408,-33.91022
193.9943233978,-31.8168866666666
194.1242467192,-31.20022
194.254154105,-29.6135533333333
194.3840455552,-31.2168866666666
194.5139210698,-34.72022
194.6437806488,-34.62022
194.7736242922,-32.3135533333333
194.903452,-32.57022
195.0332637722,-20.9268866666667
195.1630596088,-27.2768866666666
195.2928395098,-25.5435533333333
195.4226034752,-17.7468866666667
195.552351505,-20.5235533333333
195.6820835992,-16.6635533333333
195.8117997578,-19.4235533333333
195.9414999808,-19.1935533333333
196.0711842682,-18.1068866666667
196.20085262,-11.37022
196.3305050362,-11.9935533333333
196.4601415168,-6.13022
196.5897620618,-1.88022
196.7193666712,-2.96355333333333
196.848955345,-7.98688666666667
196.9785280832,-9.64688666666667
197.1080848858,-10.9935533333333
197.2376257528,-6.23355333333333
197.3671506842,-2.93021999999999
197.49665968,1.69644666666667
197.6261527402,5.02644666666667
197.7556298648,8.44644666666667
197.8850910538,9.69978
198.0145363072,10.69978
198.143965625,11.86978
198.2733790072,8.42311333333334
198.4027764538,14.2031133333333
198.5321579648,16.54978
198.6615235402,23.48978
198.79087318,26.2664466666667
198.9202068842,30.3964466666667
199.0495246528,28.34978
199.1788264858,30.8764466666667
199.3081123832,29.8831133333334
199.437382345,30.5731133333334
199.5666363712,27.47978
199.6958744618,25.4131133333334
199.8250966168,31.9631133333334
199.9543028362,36.5531133333334
200.08349312,37.4664466666667
200.2126674682,39.04978
200.3418258808,44.51978
200.4709683578,43.4864466666667
200.6000948992,44.3431133333334
200.729205505,42.8231133333334
200.8583001752,51.1231133333334
200.9873789098,55.8564466666667
201.1164417088,55.3564466666667
201.2454885722,60.9964466666667
201.3745195,61.5331133333333
201.5035344922,63.07978
201.6325335488,65.5564466666666
201.7615166698,70.1131133333333
201.8904838552,69.6631133333333
202.019435105,73.37978
202.1483704192,73.8731133333333
202.2772897978,75.2064466666666
202.4061932408,79.1864466666666
202.5350807482,76.5197799999999
202.66395232,83.7297799999999
202.7928079562,83.0297799999999
202.9216476568,89.4531133333332
203.0504714218,89.5497799999999
203.1792792512,88.9931133333333
203.308071145,90.7097799999999
203.4368471032,107.75978
203.5656071258,96.4431133333333
203.6943512128,99.0531133333333
203.8230793642,102.893113333333
203.95179158,104.123113333333
204.0804878602,104.74978
204.2091682048,112.22978
204.3378326138,111.416446666667
204.4664810872,117.856446666667
204.595113625,116.936446666667
204.7237302272,121.493113333333
204.8523308938,125.31978
204.9809156248,124.873113333333
205.1094844202,131.38978
205.23803728,132.90978
205.3665742042,136.353113333333
205.4950951928,141.633113333333
205.6236002458,139.133113333333
205.7520893632,146.52978
205.880562545,147.77978
206.0090197912,149.98978
206.1374611018,152.73978
206.2658864768,163.52978
206.3942959162,161.03978
206.52268942,161.92978
206.6510669882,166.243113333333
206.7794286208,174.196446666667
206.9077743178,174.396446666667
207.0361040792,181.653113333333
207.164417905,181.526446666667
207.2927157952,185.076446666667
207.4209977498,188.963113333333
207.5492637688,192.313113333333
207.6775138522,199.686446666667
207.805748,200.75978
207.9339662122,207.28978
208.0621684888,206.52978
208.1903548298,214.436446666667
208.3185252352,217.816446666667
208.446679705,222.646446666667
208.5748182392,227.596446666667
208.7029408378,232.786446666667
208.8310475008,234.583113333333
208.9591382282,244.286446666667
209.08721302,242.076446666667
209.2152718762,247.706446666667
209.3433147968,259.80978
209.4713417818,259.03978
209.5993528312,262.16978
209.727347945,267.87978
209.8553271232,272.09978
209.9832903658,280.276446666667
210.1112376728,283.106446666667
210.2391690442,286.58978
210.36708448,289.336446666667
210.4949839802,297.736446666667
210.6228675448,306.443113333333
210.7507351738,313.273113333334
210.8785868672,314.666446666667
211.006422625,322.016446666667
211.1342424472,333.143113333333
211.2620463338,334.746446666667
211.3898342848,343.346446666667
211.5176063002,348.19978
211.64536238,356.923113333333
211.7731025242,360.48978
211.9008267328,369.936446666667
212.0285350058,373.83978
212.1562273432,382.976446666667
212.283903745,394.473113333333
212.4115642112,396.633113333333
212.5392087418,406.90978
212.6668373368,414.206446666667
212.7944499962,419.92978
212.92204672,427.156446666667
213.0496275082,433.80978
213.1771923608,444.346446666667
213.3047412778,453.956446666667
213.4322742592,458.286446666667
213.559791305,468.873113333333
213.6872924152,477.47978
213.8147775898,484.476446666667
213.9422468288,494.376446666667
214.0697001322,504.966446666667
214.1971375,511.76978
214.3245589322,523.383113333333
214.4519644288,531.913113333333
214.5793539898,542.56978
214.7067276152,549.446446666667
214.834085305,559.566446666667
214.9614270592,568.606446666667
215.0887528778,580.476446666667
215.2160627608,588.276446666667
215.3433567082,600.406446666667
215.47063472,612.426446666667
215.5978967962,621.503113333333
215.7251429368,636.636446666667
215.8523731418,644.02978
215.9795874112,651.19978
216.106785745,661.733113333333
216.2339681432,675.546446666667
216.3611346058,689.06978
216.4882851328,698.483113333333
216.6154197242,706.70978
216.74253838,723.876446666667
216.8696411002,732.93978
216.9967278848,746.483113333334
217.1237987338,757.42978
217.2508536472,767.943113333334
217.377892625,783.84978
217.5049156672,798.75978
217.6319227738,808.293113333334
217.7589139448,821.733113333333
217.8858891802,836.32978
218.01284848,850.79978
218.1397918442,862.696446666667
218.2667192728,881.253113333334
218.3936307658,894.99978
218.5205263232,908.52978
218.647405945,926.353113333334
218.7742696312,939.593113333334
218.9011173818,955.383113333334
219.0279491968,969.509780000001
219.1547650762,984.673113333334
219.28156502,1002.80978
219.4083490282,1019.99978
219.5351171008,1034.50978
219.6618692378,1049.42311333333
219.7886054392,1068.22644666667
219.915325705,1081.87978
220.0420300352,1095.02978
220.1687184298,1113.16978
220.2953908888,1132.91644666667
220.4220474122,1147.29978
220.548688,1163.56644666667
220.6753126522,1182.06978
220.8019213688,1204.08978
220.9285141498,1218.02311333333
221.0550909952,1241.91644666667
221.181651905,1257.37644666667
221.3081968792,1273.79644666667
221.4347259178,1296.53644666667
221.5612390208,1316.89978
221.6877361882,1329.76311333333
221.81421742,1352.92978
221.9406827162,1370.57978
222.0671320768,1396.90978
222.1935655018,1412.42644666667
222.3199829912,1434.54978
222.446384545,1453.80311333333
222.5727701632,1472.61311333333
222.6991398458,1497.78311333333
222.8254935928,1520.63978
222.9518314042,1538.35644666667
223.07815328,1562.68311333333
223.2044592202,1582.62978
223.3307492248,1607.09978
223.4570232938,1626.13644666667
223.5832814272,1648.53644666667
223.709523625,1673.31644666667
223.8357498872,1701.84978
223.9619602138,1723.82311333333
224.0881546048,1741.12644666667
224.2143330602,1764.99644666667
224.34049558,1791.47644666667
224.4666421642,1810.93644666667
224.5927728128,1843.21311333333
224.7188875258,1861.86644666667
224.8449863032,1891.29644666667
224.971069145,1915.77978
225.0971360512,1941.96644666667
225.2231870218,1971.83311333333
225.3492220568,1993.29311333333
225.4752411562,2024.03311333333
225.60124432,2054.01644666667
225.7272315482,2080.16978
225.8532028408,2109.03311333333
225.9791581978,2137.16978
226.1050976192,2161.54978
226.231021105,2194.01311333333
226.3569286552,2220.42978
226.4828202698,2246.82978
226.6086959488,2283.84644666667
226.7345556922,2307.64644666667
226.8603995,2340.42311333333
226.9862273722,2374.09978
227.1120393088,2403.62644666667
227.2378353098,2432.93311333333
227.3636153752,2462.34311333333
227.489379505,2499.16311333333
227.6151276992,2523.88644666667
227.7408599578,2551.57644666667
227.8665762808,2586.12644666667
227.9922766682,2620.61311333333
228.11796112,2650.85311333333
228.2436296362,2681.77311333333
228.3692822168,2716.63978
228.4949188618,2745.09644666667
228.6205395712,2781.23311333333
228.746144345,2821.42978
228.8717331832,2849.65311333333
228.9973060858,2884.10311333333
229.1228630528,2918.58311333333
229.2484040842,2956.10978
229.37392918,2986.54311333333
229.4994383402,3025.76311333333
229.6249315648,3057.71644666667
229.7504088538,3091.83978
229.8758702072,3129.15644666667
230.001315625,3162.80644666667
230.1267451072,3195.82978
230.2521586538,3234.85644666667
230.3775562648,3267.53311333333
230.5029379402,3292.65644666667
230.62830368,3326.66644666667
230.7536534842,3362.60311333333
230.8789873528,3398.14978
231.0043052858,3443.99644666667
231.1296072832,3472.73311333333
231.254893345,3510.53644666667
231.3801634712,3550.95311333333
231.5054176618,3578.67311333333
231.6306559168,3614.21644666667
231.7558782362,3643.19644666667
231.88108462,3695.46978
232.0062750682,3730.70644666667
232.1314495808,3771.24978
232.2566081578,3796.90978
232.3817507992,3832.58311333333
232.506877505,3864.93644666667
232.6319882752,3901.85644666667
232.7570831098,3935.71644666667
232.8821620088,3975.92644666667
233.0072249722,4010.75644666667
233.132272,4042.86644666667
233.2573030922,4072.01644666667
233.3823182488,4113.69978
233.5073174698,4146.69644666667
233.6323007552,4176.21311333333
233.757268105,4195.91978
233.8822195192,4234.70311333333
234.0071549978,4268.62978
234.1320745408,4304.78311333333
234.2569781482,4328.55644666667
234.38186582,4370.70644666667
234.5067375562,4393.91311333333
234.6315933568,4423.80978
234.7564332218,4469.31644666667
234.8812571512,4482.21644666667
235.006065145,4509.71644666667
235.1308572032,4539.82311333333
235.2556333258,4560.06644666667
235.3803935128,4589.70644666667
235.5051377642,4621.27978
235.62986608,4648.51644666666
235.7545784602,4671.16311333333
235.8792749048,4698.62644666666
236.0039554138,4724.91978
236.1286199872,4749.69978
236.253268625,4778.97311333333
236.3779013272,4808.46311333333
236.5025180938,4829.59311333333
236.6271189248,4849.04644666666
236.7517038202,4879.32978
236.87627278,4903.51978
237.0008258042,4914.15978
237.1253628928,4953.90978
237.2498840458,4966.50644666666
237.3743892632,4986.09644666666
237.498878545,5013.08644666666
237.6233518912,5032.31644666666
237.7478093018,5056.42311333333
237.8722507768,5077.04978
237.9966763162,5090.84311333333
238.12108592,5109.32978
238.2454795882,5136.78311333333
238.3698573208,5137.13311333333
238.4942191178,5158.94978
238.6185649792,5172.65311333333
238.742894905,5187.14644666666
238.8672088952,5203.41644666666
238.9915069498,5226.99311333333
239.1157890688,5243.66644666666
239.2400552522,5256.88311333333
239.3643055,5270.60644666666
239.4885398122,5285.66978
239.6127581888,5303.54644666666
239.7369606298,5325.53978
239.8611471352,5328.38644666666
239.985317705,5350.46978
240.1094723392,5367.58978
240.2336110378,5381.04311333333
240.3577338008,5395.73644666666
240.4818406282,5407.70311333333
240.60593152,5422.98311333333
240.7300064762,5447.78644666666
240.8540654968,5452.37311333333
240.9781085818,5474.06978
241.1021357312,5485.28311333333
241.226146945,5506.63978
241.3501422232,5520.09644666666
241.4741215658,5527.27644666666
241.5980849728,5545.13644666666
241.7220324442,5555.81311333333
241.84596398,5569.65978
241.9698795802,5583.88978
242.0937792448,5603.46644666666
242.2176629738,5629.78978
242.3415307672,5653.52644666666
242.465382625,5677.68978
242.5892185472,5680.25644666666
242.7130385338,5661.61311333333
242.8368425848,5685.46978
242.9606307002,5714.50311333333
243.08440288,5739.58311333333
243.2081591242,5771.92311333333
243.3318994328,5800.44644666666
243.4556238058,5823.72311333333
243.5793322432,5844.44311333333
243.703024745,5861.28311333333
243.8267013112,5891.73644666666
243.9503619418,5887.99644666666
244.0740066368,5865.66311333333
244.1976353962,5865.25311333333
244.32124822,5882.42644666666
244.4448451082,5923.87311333333
244.5684260608,5969.24978
244.6919910778,5991.40644666666
244.8155401592,6026.34644666666
244.939073305,6050.11644666666
245.0625905152,6086.88644666666
245.1860917898,6104.77978
245.3095771288,6125.76311333333
245.4330465322,6168.40978
245.5565,6177.31644666666
245.6799375322,6214.26644666666
245.8033591288,6260.91311333333
245.9267647898,6266.32644666666
246.0501545152,6242.11978
246.173528305,6235.49311333333
246.2968861592,6271.34311333333
246.4202280778,6319.64644666666
246.5435540608,6387.43644666666
246.6668641082,6447.70978
246.79015822,6512.13644666666
246.9134363962,6553.28644666666
247.0366986368,6621.46311333333
247.1599449418,6649.06311333333
247.2831753112,6702.10311333333
247.406389745,6756.43978
247.5295882432,6786.90978
247.6527708058,6845.82644666666
247.7759374328,6883.80311333333
247.8990881242,6921.54311333333
248.02222288,6980.16644666666
248.1453417002,7028.76978
248.2684445848,7070.53644666666
248.3915315338,7127.37311333333
248.5146025472,7152.74311333333
248.637657625,7119.37644666666
248.7606967672,7113.89311333333
248.8837199738,7192.19977999999
249.0067272448,7272.93311333333
249.1297185802,7353.04977999999
249.25269398,7403.69977999999
249.3756534442,7471.46977999999
249.4985969728,7541.43977999999
249.6215245658,7622.26977999999
249.7444362232,7666.81311333333
249.867331945,7759.79311333333
249.9902117312,7816.13311333333
250.1130755818,7899.10977999999
250.2359234968,7979.68311333333
250.3587554762,8022.32311333333
250.48157152,8096.39311333333
250.6043716282,8157.99977999999
250.7271558008,8214.36977999999
250.8499240378,8292.68311333332
250.9726763392,8365.45644666666
251.095412705,8423.65644666666
251.2181331352,8484.68977999999
251.3408376298,8547.53977999999
251.4635261888,8614.92311333333
251.5861988122,8650.07644666666
251.7088555,8652.01644666666
251.8314962522,8696.48977999999
251.9541210688,8806.96977999999
252.0767299498,8903.46311333333
252.1993228952,8995.94978
252.321899905,9087.67644666666
252.4444609792,9167.83644666666
252.5670061178,9266.12644666666
252.6895353208,9339.14644666666
252.8120485882,9438.63311333333
252.93454592,9531.10978
253.0570273162,9607.12644666666
253.1794927768,9725.01978
253.3019423018,9797.22311333333
253.4243758912,9882.56644666666
253.546793545,9970.00977999999
253.6691952632,10052.9231133333
253.7915810458,10119.3164466667
253.9139508928,10204.1464466667
254.0363048042,10287.6931133333
254.15864278,10362.5431133333
254.2809648202,10446.27978
254.4032709248,10495.8431133333
254.5255610938,10571.4331133333
254.6478353272,10645.0964466667
254.770093625,10706.0464466667
254.8923359872,10779.6464466667
255.0145624138,10854.69978
255.1367729048,10888.6264466667
255.2589674602,10913.2231133333
255.38114608,10997.38978
255.5033087642,11108.28978
255.6254555128,11200.8464466667
255.7475863258,11281.7564466667
255.8697012032,11384.90978
255.991800145,11478.7964466667
256.1138831512,11585.9931133333
256.2359502218,11676.89978
256.3580013568,11792.2164466667
256.4800365562,11892.94978
256.60205582,12005.7464466667
256.7240591482,12093.3564466667
256.8460465408,12193.4264466667
256.9680179978,12284.4831133333
257.0899735192,12368.96978
257.211913105,12446.1931133333
257.3338367552,12514.4831133333
257.4557444698,12588.13978
257.5776362488,12657.0131133333
257.6995120922,12726.27978
257.821372,12784.3331133333
257.9432159722,12862.41978
258.0650440088,12936.27978
258.1868561098,12999.89978
258.3086522752,13067.4764466667
258.430432505,13129.9064466667
258.5521967992,13201.8631133333
258.6739451578,13277.86978
258.7956775808,13363.8564466667
258.9173940682,13433.2331133333
259.03909462,13469.0531133333
259.1607792362,13500.4164466667
259.2824479168,13561.00978
259.4041006618,13633.69978
259.5257374712,13705.4531133333
259.647358345,13780.8264466667
259.7689632832,13845.16978
259.8905522858,13898.1531133333
260.0121253528,13957.8331133333
260.1336824842,14002.0631133333
260.25522368,14078.38978
260.3767489402,14123.1164466667
260.4982582648,14195.3631133333
260.6197516538,14252.4431133333
260.7412291072,14311.5331133333
260.862690625,14384.4831133333
260.9841362072,14432.5031133333
261.1055658538,14496.9531133333
261.2269795648,14561.9531133333
261.3483773402,14608.87978
261.46975918,14653.2731133333
261.5911250842,14696.6064466667
261.7124750528,14741.19978
261.8338090858,14779.41978
261.9551271832,14831.0164466667
262.076429345,14900.6531133333
262.1977155712,14948.5964466667
262.3189858618,14991.9364466667
262.4402402168,15032.7031133333
262.5614786362,15056.8431133333
262.68270112,15098.9931133333
262.8039076682,15129.8664466667
262.9250982808,15166.1464466667
263.0462729578,15208.28978
263.1674316992,15227.5031133333
263.288574505,15258.7064466667
263.4097013752,15268.2331133333
263.5308123098,15269.8164466667
263.6519073088,15283.0631133333
263.7729863722,15315.33978
263.8940495,15338.90978
264.0150966922,15355.95978
264.1361279488,15391.9164466667
264.2571432698,15423.30978
264.3781426552,15470.66978
264.499126105,15518.1831133333
264.6200936192,15550.1831133333
264.7410451978,15583.48978
264.8619808408,15613.8431133333
264.9829005482,15650.71978
265.10380432,15656.00978
265.2246921562,15688.2631133333
265.3455640568,15715.7464466667
265.4664200218,15736.8264466667
265.5872600512,15744.6231133333
265.708084145,15785.6831133333
265.8288923032,15805.08978
265.9496845258,15822.15978
266.0704608128,15839.09978
266.1912211642,15838.1431133333
266.31196558,15834.9031133333
266.4326940602,15843.58978
266.5534066048,15852.0864466667
266.6741032138,15869.0031133333
266.7947838872,15878.7131133333
266.915448625,15877.11978
267.0360974272,15874.71978
267.1567302938,15872.61978
267.2773472248,15884.4831133333
267.3979482202,15890.1131133333
267.51853328,15871.7931133333
267.6391024042,15893.24978
267.7596555928,15917.7764466667
267.8801928458,15926.45978
268.0007141632,15935.50978
268.121219545,15963.4131133333
268.2417089912,15957.9731133333
268.3621825018,15968.6364466667
268.4826400768,16005.9431133333
268.6030817162,16016.9531133333
268.72350742,16022.73978
268.8439171882,16032.8231133333
268.9643110208,16055.8331133333
269.0846889178,16067.7664466667
269.2050508792,16056.7464466667
269.325396905,16050.0964466667
269.4457269952,16057.8764466667
269.5660411498,16067.2431133333
269.6863393688,16070.71978
269.8066216522,16080.9031133333
269.926888,16088.17978
270.0471384122,16096.22978
270.1673728888,16107.4164466667
270.2875914298,16103.86978
270.4077940352,16122.0231133333
270.527980705,16122.0231133333
270.6481514392,16129.95978
270.7683062378,16127.96978
270.8884451008,16126.6631133333
271.0085680282,16107.4764466667
271.12867502,16113.84978
271.2487660762,16108.16978
271.3688411968,16109.7731133333
271.4889003818,16128.5064466667
271.6089436312,16133.8731133333
271.728970945,16142.51978
271.8489823232,16144.99978
271.9689777658,16137.37978
272.0889572728,16152.4264466667
272.2089208442,16165.9031133333
272.32886848,16177.4031133333
272.4488001802,16175.04978
272.5687159448,16176.85978
272.6886157738,16205.8364466667
272.8084996672,16195.9631133333
272.928367625,16208.6531133333
273.0482196472,16235.0864466667
273.1680557338,16239.0464466667
273.2878758848,16258.1364466667
273.4076801002,16261.9164466667
273.52746838,16252.7031133333
273.6472407242,16262.0264466667
273.7669971328,16280.2564466667
273.8867376058,16293.4664466667
274.0064621432,16286.4464466667
274.126170745,16287.4531133333
274.2458634112,16301.53978
274.3655401418,16315.3331133333
274.4852009368,16322.9831133333
274.6048457962,16338.5264466667
274.72447472,16346.2731133333
274.8440877082,16365.9964466667
274.9636847608,16371.2431133333
275.0832658778,16387.6764466667
275.2028310592,16396.8464466667
275.322380305,16383.1264466667
275.4419136152,16403.8064466667
275.5614309898,16398.2464466667
275.6809324288,16402.8531133333
275.8004179322,16401.1064466667
275.9198875,16424.1164466667
276.0393411322,16426.33978
276.1587788288,16418.30978
276.2782005898,16430.39978
276.3976064152,16447.1531133333
276.516996305,16436.0431133333
276.6363702592,16451.58978
276.7557282778,16454.0431133333
276.8750703608,16458.46978
276.9943965082,16469.7364466667
277.11370672,16464.30978
277.2330009962,16462.40978
277.3522793368,16495.48978
277.4715417418,16509.6231133333
277.5907882112,16524.33978
277.710018745,16534.3764466667
277.8292333432,16546.9864466667
277.9484320058,16556.8964466667
278.0676147328,16556.7231133333
278.1867815242,16566.5231133333
278.30593238,16578.88978
278.4250673002,16589.0164466667
278.5441862848,16602.11978
278.6632893338,16620.27978
278.7823764472,16622.3064466667
278.901447625,16624.2331133333
279.0205028672,16638.9164466667
279.1395421738,16649.2131133333
279.2585655448,16657.0031133333
279.3775729802,16653.98978
279.49656448,16663.8464466667
279.6155400442,16664.08978
279.7344996728,16672.4931133333
279.8534433658,16675.64978
279.9723711232,16695.8864466667
280.091282945,16689.6331133333
280.2101788312,16692.3131133333
280.3290587818,16712.5964466667
280.4479227968,16705.54978
280.5667708762,16704.3164466667
280.68560302,16710.7931133333
280.8044192282,16711.2231133333
280.9232195008,16715.0531133333
281.0420038378,16721.51978
281.1607722392,16722.8231133333
281.279524705,16750.49978
281.3982612352,16746.7431133333
281.5169818298,16774.3064466667
281.6356864888,16798.51978
281.7543752122,16800.79978
281.873048,16810.9431133333
281.9917048522,16821.1131133333
282.1103457688,16833.3364466667
282.2289707498,16836.7031133333
282.3475797952,16844.1731133333
282.466172905,16857.0231133333
282.5847500792,16871.78978
282.7033113178,16866.4031133333
282.8218566208,16854.00978
282.9403859882,16846.9364466667
283.05889942,16853.1464466667
283.1773969162,16864.55978
283.2958784768,16860.30978
283.4143441018,16855.43978
283.5327937912,16860.6864466667
283.651227545,16863.1964466667
283.7696453632,16849.08978
283.8880472458,16849.2631133333
284.0064331928,16861.5964466667
284.1248032042,16863.32978
284.24315728,16856.7264466667
284.3614954202,16865.9431133333
284.4798176248,16881.0764466667
284.5981238938,16904.19978
284.7164142272,16934.71978
284.834688625,16932.9864466667
284.9529470872,16939.9764466667
285.0711896138,16930.3031133333
285.1894162048,16926.3564466667
285.3076268602,16928.47978
285.42582158,16926.01978
285.5440003642,16926.8564466667
285.6621632128,16933.0831133333
285.7803101258,16941.1431133333
285.8984411032,16954.1064466667
286.016556145,16940.9064466667
286.1346552512,16942.23978
286.2527384218,16955.8931133333
286.3708056568,16949.30978
286.4888569562,16948.51978
286.60689232,16949.7364466667
286.7249117482,16942.20978
286.8429152408,16945.4531133333
286.9609027978,16942.3631133333
287.0788744192,16951.1364466667
287.196830105,16975.6331133333
287.3147698552,16961.86978
287.4326936698,16954.7164466667
287.5506015488,16958.4864466667
287.6684934922,16965.6564466667
287.7863695,16971.2631133333
287.9042295722,16966.0564466667
288.0220737088,16974.99978
288.1399019098,16970.6131133333
288.2577141752,16963.8264466667
288.375510505,16955.52978
288.4932908992,16956.1264466667
288.6110553578,16945.8931133333
288.7288038808,16945.4364466667
288.8465364682,16935.2464466667
288.96425312,16918.4131133333
289.0819538362,16907.0431133333
289.1996386168,16930.60978
289.3173074618,16961.4031133333
289.4349603712,16958.6931133333
289.552597345,16971.3231133333
289.6702183832,16990.9731133333
289.7878234858,17002.1131133333
289.9054126528,17007.0464466667
290.0229858842,17025.35978
290.14054318,17032.7864466667
290.2580845402,17041.22978
290.3756099648,17066.4464466667
290.4931194538,17087.4631133333
290.6106130072,17109.66978
290.728090625,17120.5364466667
290.8455523072,17132.9331133333
290.9629980538,17168.24978
291.0804278648,17178.5264466667
291.1978417402,17196.7064466667
291.31523968,17210.1331133333
291.4326216842,17223.01978
291.5499877528,17245.65978
291.6673378858,17273.9564466667
291.7846720832,17296.9931133333
291.901990345,17324.0764466667
292.0192926712,17355.4464466667
292.1365790618,17373.9931133333
292.2538495168,17393.8331133333
292.3711040362,17408.4431133333
292.48834262,17433.02978
292.6055652682,17446.8631133333
292.7227719808,17471.50978
292.8399627578,17488.9964466667
292.9571375992,17515.0631133333
293.074296505,17534.73978
293.1914394752,17541.5964466667
293.3085665098,17552.43978
293.4256776088,17583.0464466667
293.5427727722,17603.3564466667
293.659852,17640.7731133333
293.7769152922,17671.9431133333
293.8939626488,17696.3864466667
294.0109940698,17718.41978
294.1280095552,17729.46978
294.245009105,17748.11978
294.3619927192,17768.9264466667
294.4789603978,17786.6031133333
294.5959121408,17811.59978
294.7128479482,17833.5664466667
294.82976782,17871.06978
294.9466717562,17892.85978
295.0635597568,17918.59978
295.1804318218,17943.9231133333
295.2972879512,17962.00978
295.414128145,17971.45978
295.5309524032,18006.79978
295.6477607258,18032.33978
295.7645531128,18051.35978
295.8813295642,18066.8431133333
295.99809008,18092.7164466667
296.1148346602,18117.98978
296.2315633048,18181.2664466667
296.3482760138,18166.0464466667
296.4649727872,18194.8431133333
296.581653625,18229.9364466667
296.6983185272,18262.4464466667
296.8149674938,18289.0964466667
296.9316005248,18315.7764466667
297.0482176202,18343.6731133333
297.16481878,18343.6264466667
297.2814040042,18380.9664466667
297.3979732928,18411.43978
297.5145266458,18445.7431133333
297.6310640632,18460.0231133333
297.747585545,18486.0931133333
297.8640910912,18515.7464466667
297.9805807018,18532.5764466667
298.0970543768,18553.8231133333
298.2135121162,18562.5164466667
298.32995392,18581.9964466667
298.4463797882,18589.13978
298.5627897208,18603.6664466667
298.6791837178,18619.9731133333
298.7955617792,18647.1931133333
298.911923905,18670.85978
299.0282700952,18686.6131133333
299.1446003498,18699.73978
299.2609146688,18709.8831133333
299.3772130522,18737.3964466667
299.4934955,18734.8331133333
299.6097620122,18779.6531133333
299.7260125888,18775.02978
299.8422472298,18782.97978
299.9584659352,18787.3064466667
300.074668705,18820.88978
300.1908555392,18836.0931133333
300.3070264378,18842.33978
300.4231814008,18852.4231133333
300.5393204282,18857.78978
300.65544352,18892.0964466667
300.7715506762,18904.46978
300.8876418968,18914.47978
301.0037171818,18931.91978
301.1197765312,18930.39978
301.235819945,18940.0864466667
301.3518474232,18944.5864466667
301.4678589658,18955.8164466667
301.5838545728,18968.6664466667
301.6998342442,18970.6864466667
301.81579798,18977.8731133333
301.9317457802,18986.14978
302.0476776448,18991.6731133333
302.1635935738,18989.01978
302.2794935672,18989.31978
302.395377625,18984.3231133333
302.5112457472,19000.9231133333
302.6270979338,19000.45978
302.7429341848,19022.98978
