UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155594
Integration Time,1000
Averages,300
Date,11/29/2020 6:26:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4170.22051444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.63333333333
181.9732053322,-94.9161522222223
182.1045947288,-98.2261522222222
182.2359681898,-99.9694855555556
182.3673257152,-60.2294855555556
182.498667305,-57.8594855555556
182.6299929592,-60.8294855555556
182.7613026778,-59.5494855555555
182.8925964608,-58.5094855555555
183.0238743082,-57.2694855555555
183.15513622,-59.9561522222222
183.2863821962,-58.6961522222222
183.4176122368,-54.7994855555555
183.5488263418,-53.4528188888889
183.6800245112,-58.9494855555555
183.811206745,-52.8294855555555
183.9423730432,-56.1161522222222
184.0735234058,-55.2828188888889
184.2046578328,-52.8461522222222
184.3357763242,-55.7094855555555
184.46687888,-55.9394855555555
184.5979655002,-52.6261522222222
184.7290361848,-56.1094855555555
184.8600909338,-53.0594855555555
184.9911297472,-51.9094855555555
185.122152625,-55.0228188888889
185.2531595672,-50.6161522222222
185.3841505738,-53.1628188888889
185.5151256448,-51.3561522222222
185.6460847802,-54.3061522222222
185.77702798,-55.6328188888889
185.9079552442,-55.0028188888889
186.0388665728,-53.6428188888889
186.1697619658,-53.2861522222222
186.3006414232,-50.7928188888889
186.431504945,-55.5428188888889
186.5623525312,-53.0694855555555
186.6931841818,-57.6594855555555
186.8239998968,-55.1294855555555
186.9547996762,-49.1794855555555
187.08558352,-53.7328188888889
187.2163514282,-50.5794855555555
187.3471034008,-58.2328188888889
187.4778394378,-56.7961522222222
187.6085595392,-51.1794855555555
187.739263705,-51.5694855555555
187.8699519352,-53.1494855555555
188.0006242298,-53.1928188888889
188.1312805888,-50.8594855555555
188.2619210122,-52.7628188888889
188.3925455,-55.7861522222222
188.5231540522,-54.4728188888889
188.6537466688,-54.6628188888889
188.7843233498,-55.4661522222222
188.9148840952,-52.5828188888889
189.045428905,-52.9128188888889
189.1759577792,-54.8161522222222
189.3064707178,-51.3161522222222
189.4369677208,-54.6261522222222
189.5674487882,-53.9494855555555
189.69791392,-46.7061522222222
189.8283631162,-52.5828188888889
189.9587963768,-54.7861522222222
190.0892137018,-52.5828188888889
190.2196150912,-53.6328188888889
190.350000545,-53.6128188888889
190.4803700632,-53.2794855555555
190.6107236458,-51.9728188888889
190.7410612928,-53.0894855555555
190.8713830042,-45.3461522222222
191.00168878,-51.4661522222222
191.1319786202,-50.9894855555555
191.2622525248,-52.6061522222222
191.3925104938,-46.9394855555555
191.5227525272,-50.5061522222222
191.652978625,-43.9394855555555
191.7831887872,-46.5694855555555
191.9133830138,-50.0028188888889
192.0435613048,-49.1994855555555
192.1737236602,-47.7494855555555
192.30387008,-48.6961522222222
192.4340005642,-51.6861522222222
192.5641151128,-46.2328188888889
192.6942137258,-50.0594855555555
192.8242964032,-45.1194855555555
192.954363145,-46.6194855555555
193.0844139512,-47.1828188888889
193.2144488218,-46.4861522222222
193.3444677568,-48.3728188888889
193.4744707562,-43.9561522222222
193.60445782,-45.7994855555555
193.7344289482,-43.5628188888889
193.8643841408,-43.1328188888889
193.9943233978,-42.0528188888889
194.1242467192,-42.2928188888889
194.254154105,-40.6761522222222
194.3840455552,-41.8294855555555
194.5139210698,-43.7894855555555
194.6437806488,-42.8561522222222
194.7736242922,-42.7161522222222
194.903452,-43.6994855555555
195.0332637722,-34.3894855555555
195.1630596088,-42.1761522222222
195.2928395098,-42.3128188888889
195.4226034752,-36.1028188888888
195.552351505,-40.3328188888889
195.6820835992,-36.9361522222222
195.8117997578,-39.8461522222222
195.9414999808,-39.5861522222222
196.0711842682,-40.9394855555555
196.20085262,-37.1961522222222
196.3305050362,-40.1728188888889
196.4601415168,-36.7961522222222
196.5897620618,-33.0894855555556
196.7193666712,-34.0661522222222
196.848955345,-37.8494855555555
196.9785280832,-37.2328188888889
197.1080848858,-37.2461522222222
197.2376257528,-35.2594855555555
197.3671506842,-35.7528188888889
197.49665968,-34.3494855555555
197.6261527402,-33.2528188888889
197.7556298648,-31.9894855555555
197.8850910538,-31.1294855555555
198.0145363072,-30.8394855555555
198.143965625,-28.8794855555555
198.2733790072,-32.8628188888889
198.4027764538,-29.5694855555555
198.5321579648,-30.1828188888889
198.6615235402,-27.2128188888889
198.79087318,-25.6094855555556
198.9202068842,-24.7294855555556
199.0495246528,-27.5761522222222
199.1788264858,-26.4528188888889
199.3081123832,-27.5961522222222
199.437382345,-25.8194855555556
199.5666363712,-27.0094855555555
199.6958744618,-27.2094855555555
199.8250966168,-23.8994855555556
199.9543028362,-21.8194855555556
200.08349312,-24.4961522222222
200.2126674682,-25.5028188888889
200.3418258808,-20.3728188888889
200.4709683578,-22.4928188888889
200.6000948992,-22.0194855555556
200.729205505,-24.4994855555556
200.8583001752,-19.2728188888889
200.9873789098,-17.6494855555555
201.1164417088,-19.9594855555555
201.2454885722,-15.8161522222222
201.3745195,-17.3894855555555
201.5035344922,-17.6394855555555
201.6325335488,-16.8161522222222
201.7615166698,-13.3394855555556
201.8904838552,-15.1361522222222
202.019435105,-12.8361522222222
202.1483704192,-13.0294855555556
202.2772897978,-13.5094855555556
202.4061932408,-12.7228188888889
202.5350807482,-14.9461522222222
202.66395232,-9.19615222222222
202.7928079562,-11.5061522222222
202.9216476568,-5.95948555555556
203.0504714218,-7.93615222222222
203.1792792512,-8.47948555555555
203.308071145,-9.61615222222222
203.4368471032,4.54718111111111
203.5656071258,-7.31948555555555
203.6943512128,-6.26615222222222
203.8230793642,-4.37615222222223
203.95179158,-5.23948555555556
204.0804878602,-7.37948555555555
204.2091682048,-0.262818888888886
204.3378326138,-3.75615222222222
204.4664810872,0.910514444444447
204.595113625,-2.00281888888889
204.7237302272,0.890514444444447
204.8523308938,3.17051444444445
204.9809156248,0.35384777777778
205.1094844202,4.97384777777777
205.23803728,3.87718111111111
205.3665742042,4.81718111111111
205.4950951928,7.69384777777778
205.6236002458,4.41051444444444
205.7520893632,9.28051444444445
205.880562545,9.49718111111112
206.0090197912,9.21384777777778
206.1374611018,8.99718111111112
206.2658864768,17.3471811111111
206.3942959162,12.0371811111111
206.52268942,11.0238477777778
206.6510669882,12.2505144444444
206.7794286208,18.0938477777778
206.9077743178,15.5338477777778
207.0361040792,20.2738477777778
207.164417905,17.6971811111111
207.2927157952,17.5605144444445
207.4209977498,19.5971811111111
207.5492637688,20.6505144444445
207.6775138522,24.8438477777778
207.805748,22.2471811111111
207.9339662122,26.3705144444444
208.0621684888,22.9238477777778
208.1903548298,27.2471811111111
208.3185252352,26.9571811111111
208.446679705,29.4705144444445
208.5748182392,30.6905144444445
208.7029408378,32.4171811111111
208.8310475008,31.8138477777778
208.9591382282,34.5605144444445
209.08721302,32.1605144444445
209.2152718762,34.5371811111111
209.3433147968,41.8705144444445
209.4713417818,38.0738477777778
209.5993528312,37.9271811111111
209.727347945,39.2405144444445
209.8553271232,39.5905144444445
209.9832903658,44.1871811111112
210.1112376728,41.7505144444445
210.2391690442,41.2638477777778
210.36708448,41.6738477777778
210.4949839802,45.7171811111112
210.6228675448,49.3738477777778
210.7507351738,53.0538477777778
210.8785868672,49.5905144444445
211.006422625,52.3971811111111
211.1342424472,59.1338477777778
211.2620463338,55.7338477777778
211.3898342848,61.2705144444445
211.5176063002,59.1271811111111
211.64536238,64.2005144444444
211.7731025242,61.9638477777778
211.9008267328,66.4371811111111
212.0285350058,66.9071811111111
212.1562273432,71.0571811111111
212.283903745,77.1538477777777
212.4115642112,73.2171811111111
212.5392087418,77.5505144444444
212.6668373368,80.5238477777777
212.7944499962,79.6871811111111
212.92204672,81.2771811111111
213.0496275082,82.3371811111111
213.1771923608,86.1005144444444
213.3047412778,91.0438477777777
213.4322742592,88.6471811111111
213.559791305,92.9838477777777
213.6872924152,95.5171811111111
213.8147775898,95.8905144444444
213.9422468288,98.3405144444444
214.0697001322,102.583847777778
214.1971375,101.840514444444
214.3245589322,106.920514444444
214.4519644288,108.763847777778
214.5793539898,111.063847777778
214.7067276152,112.573847777778
214.834085305,115.253847777778
214.9614270592,115.670514444444
215.0887528778,120.160514444444
215.2160627608,121.093847777778
215.3433567082,126.273847777778
215.47063472,129.237181111111
215.5978967962,131.777181111111
215.7251429368,138.277181111111
215.8523731418,138.550514444445
215.9795874112,137.237181111111
216.106785745,140.283847777778
216.2339681432,145.647181111111
216.3611346058,150.313847777778
216.4882851328,151.730514444445
216.6154197242,151.320514444445
216.74253838,159.880514444445
216.8696411002,160.983847777778
216.9967278848,164.043847777778
217.1237987338,165.887181111111
217.2508536472,165.903847777778
217.377892625,173.573847777778
217.5049156672,176.857181111111
217.6319227738,176.530514444445
217.7589139448,178.167181111111
217.8858891802,183.117181111111
218.01284848,186.640514444445
218.1397918442,188.087181111111
218.2667192728,194.320514444445
218.3936307658,198.280514444445
218.5205263232,200.127181111111
218.647405945,206.863847777778
218.7742696312,210.037181111111
218.9011173818,211.363847777778
219.0279491968,216.000514444445
219.1547650762,218.783847777778
219.28156502,224.047181111111
219.4083490282,229.773847777778
219.5351171008,233.423847777778
219.6618692378,237.263847777778
219.7886054392,240.527181111111
219.915325705,243.893847777778
220.0420300352,245.093847777778
220.1687184298,250.660514444445
220.2953908888,255.747181111111
220.4220474122,258.340514444445
220.548688,259.947181111111
220.6753126522,264.707181111111
220.8019213688,270.090514444445
220.9285141498,274.047181111111
221.0550909952,281.637181111111
221.181651905,284.627181111111
221.3081968792,286.470514444445
221.4347259178,293.820514444445
221.5612390208,298.920514444445
221.6877361882,297.593847777778
221.81421742,304.983847777778
221.9406827162,308.443847777778
222.0671320768,315.863847777778
222.1935655018,315.920514444445
222.3199829912,322.723847777778
222.446384545,328.033847777778
222.5727701632,328.530514444445
222.6991398458,338.777181111111
222.8254935928,344.003847777778
222.9518314042,345.940514444445
223.07815328,356.033847777778
223.2044592202,360.867181111111
223.3307492248,369.140514444445
223.4570232938,370.223847777778
223.5832814272,375.613847777778
223.709523625,380.120514444444
223.8357498872,389.167181111111
223.9619602138,396.617181111111
224.0881546048,396.627181111111
224.2143330602,402.577181111111
224.34049558,408.993847777778
224.4666421642,411.170514444445
224.5927728128,422.780514444445
224.7188875258,422.143847777778
224.8449863032,432.383847777778
224.971069145,436.607181111111
225.0971360512,438.150514444444
225.2231870218,446.730514444445
225.3492220568,452.127181111111
225.4752411562,458.723847777778
225.60124432,467.247181111111
225.7272315482,475.230514444444
225.8532028408,479.660514444444
225.9791581978,485.357181111111
226.1050976192,489.673847777778
226.231021105,502.283847777778
226.3569286552,507.390514444444
226.4828202698,509.643847777778
226.6086959488,524.620514444444
226.7345556922,525.903847777778
226.8603995,536.427181111111
226.9862273722,545.273847777778
227.1120393088,551.593847777778
227.2378353098,558.487181111111
227.3636153752,564.017181111111
227.489379505,577.883847777778
227.6151276992,576.810514444444
227.7408599578,580.313847777778
227.8665762808,594.327181111111
227.9922766682,600.953847777778
228.11796112,608.933847777778
228.2436296362,613.990514444444
228.3692822168,622.200514444444
228.4949188618,628.740514444444
228.6205395712,640.283847777778
228.746144345,653.560514444444
228.8717331832,657.387181111111
228.9973060858,663.970514444444
229.1228630528,674.343847777778
229.2484040842,684.917181111111
229.37392918,690.233847777778
229.4994383402,703.807181111111
229.6249315648,706.613847777778
229.7504088538,716.503847777778
229.8758702072,726.230514444444
230.001315625,734.170514444444
230.1267451072,739.197181111111
230.2521586538,754.027181111111
230.3775562648,756.693847777778
230.5029379402,759.367181111111
230.62830368,768.533847777778
230.7536534842,778.330514444444
230.8789873528,786.337181111111
231.0043052858,804.327181111111
231.1296072832,806.837181111111
231.254893345,819.767181111111
231.3801634712,830.447181111111
231.5054176618,833.200514444444
231.6306559168,843.153847777778
231.7558782362,844.337181111111
231.88108462,863.723847777778
232.0062750682,867.003847777778
232.1314495808,883.853847777778
232.2566081578,881.717181111111
232.3817507992,890.547181111111
232.506877505,896.040514444444
232.6319882752,905.510514444444
232.7570831098,919.713847777778
232.8821620088,930.790514444445
233.0072249722,937.793847777778
233.132272,940.583847777778
233.2573030922,941.577181111111
233.3823182488,958.457181111111
233.5073174698,960.953847777777
233.6323007552,970.897181111111
233.757268105,967.667181111111
233.8822195192,976.413847777778
234.0071549978,985.047181111111
234.1320745408,995.733847777777
234.2569781482,996.140514444444
234.38186582,1013.17718111111
234.5067375562,1010.28384777778
234.6315933568,1015.70718111111
234.7564332218,1043.66051444444
234.8812571512,1024.93051444444
235.006065145,1031.00051444444
235.1308572032,1041.68718111111
235.2556333258,1043.50051444444
235.3803935128,1047.21051444444
235.5051377642,1058.20384777778
235.62986608,1063.62384777778
235.7545784602,1063.78718111111
235.8792749048,1068.37051444444
236.0039554138,1077.65384777778
236.1286199872,1077.25051444444
236.253268625,1082.27718111111
236.3779013272,1094.33384777778
236.5025180938,1094.47384777778
236.6271189248,1095.29718111111
236.7517038202,1100.62718111111
236.87627278,1108.00384777778
237.0008258042,1103.25051444444
237.1253628928,1115.47384777778
237.2498840458,1113.26384777778
237.3743892632,1119.04718111111
237.498878545,1121.99384777778
237.6233518912,1126.15051444444
237.7478093018,1125.96384777778
237.8722507768,1134.46384777778
237.9966763162,1132.78051444444
238.12108592,1135.35384777778
238.2454795882,1145.21718111111
238.3698573208,1132.12384777778
238.4942191178,1141.68718111111
238.6185649792,1142.44384777778
238.742894905,1144.59718111111
238.8672088952,1145.85384777778
238.9915069498,1151.44718111111
239.1157890688,1151.57718111111
239.2400552522,1155.34718111111
239.3643055,1158.91384777778
239.4885398122,1158.15051444444
239.6127581888,1158.05718111111
239.7369606298,1167.82718111111
239.8611471352,1162.74718111111
239.985317705,1168.96384777778
240.1094723392,1172.24051444444
240.2336110378,1173.04051444444
240.3577338008,1176.61718111111
240.4818406282,1172.93051444444
240.60593152,1174.92384777778
240.7300064762,1188.94718111111
240.8540654968,1177.68051444444
240.9781085818,1183.27384777778
241.1021357312,1184.89384777778
241.226146945,1193.80718111111
241.3501422232,1195.41718111111
241.4741215658,1190.36718111111
241.5980849728,1194.16051444444
241.7220324442,1192.01051444444
241.84596398,1195.08718111111
241.9698795802,1198.28718111111
242.0937792448,1203.24718111111
242.2176629738,1204.78051444444
242.3415307672,1211.89384777778
242.465382625,1215.45718111111
242.5892185472,1215.75718111111
242.7130385338,1211.43051444444
242.8368425848,1220.79051444444
242.9606307002,1223.35718111111
243.08440288,1223.87384777778
243.2081591242,1231.45051444444
243.3318994328,1234.13384777778
243.4556238058,1240.09384777778
243.5793322432,1241.73051444444
243.703024745,1244.61051444444
243.8267013112,1251.39051444444
243.9503619418,1246.31718111111
244.0740066368,1244.42718111111
244.1976353962,1240.12718111111
244.32124822,1246.54718111111
244.4448451082,1253.09384777778
244.5684260608,1261.05384777778
244.6919910778,1265.87384777778
244.8155401592,1268.86051444444
244.939073305,1278.54718111111
245.0625905152,1281.95051444444
245.1860917898,1285.25051444444
245.3095771288,1292.22718111111
245.4330465322,1297.05718111111
245.5565,1295.12718111111
245.6799375322,1307.33384777778
245.8033591288,1319.86051444444
245.9267647898,1314.61051444444
246.0501545152,1313.27718111111
246.173528305,1309.88718111111
246.2968861592,1310.25051444444
246.4202280778,1320.76718111111
246.5435540608,1335.49384777778
246.6668641082,1347.48718111111
246.79015822,1356.73051444444
246.9134363962,1369.83051444444
247.0366986368,1381.31384777778
247.1599449418,1383.88384777778
247.2831753112,1398.41718111111
247.406389745,1406.90384777778
247.5295882432,1414.17384777778
247.6527708058,1423.94051444444
247.7759374328,1429.27051444444
247.8990881242,1439.87718111111
248.02222288,1451.73051444444
248.1453417002,1457.37384777778
248.2684445848,1465.98051444444
248.3915315338,1476.23051444444
248.5146025472,1480.35384777778
248.637657625,1476.27718111111
248.7606967672,1475.25051444444
248.8837199738,1489.00718111111
249.0067272448,1507.86384777778
249.1297185802,1520.45718111111
249.25269398,1530.70384777778
249.3756534442,1541.83051444444
249.4985969728,1558.31718111111
249.6215245658,1578.08384777778
249.7444362232,1585.44051444444
249.867331945,1604.21718111111
249.9902117312,1614.31384777778
250.1130755818,1627.30051444444
250.2359234968,1646.36718111111
250.3587554762,1651.06051444444
250.48157152,1665.06051444444
250.6043716282,1682.16051444444
250.7271558008,1687.10384777778
250.8499240378,1704.46051444444
250.9726763392,1716.74384777778
251.095412705,1726.98384777778
251.2181331352,1740.32384777778
251.3408376298,1753.14718111111
251.4635261888,1769.60051444444
251.5861988122,1775.98718111111
251.7088555,1775.62718111111
251.8314962522,1779.55718111111
251.9541210688,1805.97718111111
252.0767299498,1824.62051444444
252.1993228952,1840.75051444444
252.321899905,1861.68718111111
252.4444609792,1871.99051444444
252.5670061178,1891.67384777778
252.6895353208,1909.09718111111
252.8120485882,1925.90718111111
252.93454592,1943.64384777778
253.0570273162,1962.14051444444
253.1794927768,1983.38384777778
253.3019423018,1998.43051444444
253.4243758912,2015.84718111111
253.546793545,2028.30718111111
253.6691952632,2047.27051444444
253.7915810458,2058.84718111111
253.9139508928,2074.55051444444
254.0363048042,2093.11384777778
254.15864278,2107.42718111111
254.2809648202,2124.00051444444
254.4032709248,2129.20384777778
254.5255610938,2143.97384777778
254.6478353272,2159.92718111111
254.770093625,2169.21718111111
254.8923359872,2179.87384777778
255.0145624138,2195.03384777778
255.1367729048,2205.74051444444
255.2589674602,2209.66384777778
255.38114608,2228.74384777778
255.5033087642,2252.00718111111
255.6254555128,2269.27384777778
255.7475863258,2284.56718111111
255.8697012032,2304.34051444444
255.991800145,2320.13384777778
256.1138831512,2342.22051444444
256.2359502218,2362.25051444444
256.3580013568,2381.40718111111
256.4800365562,2396.15718111111
256.60205582,2421.12384777778
256.7240591482,2435.14718111111
256.8460465408,2458.54718111111
256.9680179978,2472.53718111111
257.0899735192,2485.49384777778
257.211913105,2500.64384777778
257.3338367552,2515.50718111111
257.4557444698,2530.63384777778
257.5776362488,2541.17051444444
257.6995120922,2552.64051444444
257.821372,2559.87384777778
257.9432159722,2577.61718111111
258.0650440088,2593.63051444444
258.1868561098,2606.25718111111
258.3086522752,2619.31051444444
258.430432505,2630.06718111111
258.5521967992,2643.66051444444
258.6739451578,2657.40718111111
258.7956775808,2673.79051444444
258.9173940682,2690.53718111111
259.03909462,2694.33051444444
259.1607792362,2695.50384777778
259.2824479168,2708.31384777778
259.4041006618,2722.67051444444
259.5257374712,2733.68718111111
259.647358345,2749.50384777778
259.7689632832,2762.65384777778
259.8905522858,2776.34384777778
260.0121253528,2782.69718111111
260.1336824842,2790.88384777778
260.25522368,2807.67384777778
260.3767489402,2816.30718111111
260.4982582648,2830.26051444445
260.6197516538,2841.92384777778
260.7412291072,2853.79051444444
260.862690625,2866.86718111111
260.9841362072,2877.85051444444
261.1055658538,2891.24051444445
261.2269795648,2900.29718111111
261.3483773402,2904.68718111111
261.46975918,2917.16718111111
261.5911250842,2921.03718111111
261.7124750528,2931.72051444445
261.8338090858,2932.05384777778
261.9551271832,2948.03718111111
262.076429345,2966.52051444444
262.1977155712,2971.04384777778
262.3189858618,2979.46718111111
262.4402402168,2985.53051444445
262.5614786362,2991.90718111111
262.68270112,2995.33384777778
262.8039076682,2996.54051444444
262.9250982808,3004.47718111111
263.0462729578,3014.88384777778
263.1674316992,3016.37718111111
263.288574505,3017.94051444444
263.4097013752,3024.03718111111
263.5308123098,3025.63718111111
263.6519073088,3023.86384777778
263.7729863722,3032.00718111111
263.8940495,3039.90718111111
264.0150966922,3040.48718111111
264.1361279488,3050.15718111111
264.2571432698,3054.47051444445
264.3781426552,3059.98051444444
264.499126105,3071.44384777778
264.6200936192,3078.69051444444
264.7410451978,3080.68051444444
264.8619808408,3084.95718111111
264.9829005482,3097.21718111111
265.10380432,3094.60384777778
265.2246921562,3101.55718111111
265.3455640568,3107.66051444444
265.4664200218,3116.12051444444
265.5872600512,3111.14051444444
265.708084145,3121.76051444445
265.8288923032,3122.46051444444
265.9496845258,3128.94718111111
266.0704608128,3129.36051444445
266.1912211642,3128.34051444445
266.31196558,3131.27051444444
266.4326940602,3128.35718111111
266.5534066048,3130.63384777778
266.6741032138,3135.72718111111
266.7947838872,3127.64718111111
266.915448625,3135.62384777778
267.0360974272,3130.96718111111
267.1567302938,3130.51384777778
267.2773472248,3131.79051444444
267.3979482202,3138.64384777778
267.51853328,3134.39051444444
267.6391024042,3139.79718111111
267.7596555928,3143.92384777778
267.8801928458,3138.95718111111
268.0007141632,3140.58051444444
268.121219545,3147.95051444444
268.2417089912,3142.56718111111
268.3621825018,3144.95051444444
268.4826400768,3156.56718111111
268.6030817162,3150.62718111111
268.72350742,3157.24384777778
268.8439171882,3157.16384777778
268.9643110208,3164.92718111111
269.0846889178,3167.95384777778
269.2050508792,3170.95051444444
269.325396905,3166.26718111111
269.4457269952,3165.96384777778
269.5660411498,3172.51384777778
269.6863393688,3167.85384777778
269.8066216522,3172.65384777778
269.926888,3173.43718111111
270.0471384122,3173.93718111111
270.1673728888,3176.15051444444
270.2875914298,3177.45384777778
270.4077940352,3179.90718111111
270.527980705,3182.09718111111
270.6481514392,3177.25384777778
270.7683062378,3180.85384777778
270.8884451008,3180.17384777778
271.0085680282,3177.13051444444
271.12867502,3181.32384777778
271.2487660762,3171.69384777778
271.3688411968,3174.60051444444
271.4889003818,3181.68384777778
271.6089436312,3186.94051444444
271.728970945,3187.16384777778
271.8489823232,3183.89051444444
271.9689777658,3188.33718111111
272.0889572728,3192.81718111111
272.2089208442,3197.50718111111
272.32886848,3202.19051444444
272.4488001802,3193.48718111111
272.5687159448,3195.19718111111
272.6886157738,3201.63718111111
272.8084996672,3198.59051444445
272.928367625,3203.14051444444
273.0482196472,3208.25718111111
273.1680557338,3205.94384777778
273.2878758848,3214.81051444444
273.4076801002,3215.29384777778
273.52746838,3208.14718111111
273.6472407242,3213.42718111111
273.7669971328,3217.91718111111
273.8867376058,3217.01718111111
274.0064621432,3216.56051444444
274.126170745,3214.82051444445
274.2458634112,3221.71051444444
274.3655401418,3229.32718111111
274.4852009368,3224.58718111111
274.6048457962,3234.63718111111
274.72447472,3229.42718111111
274.8440877082,3234.51051444444
274.9636847608,3239.00718111111
275.0832658778,3242.56051444444
275.2028310592,3240.31384777778
275.322380305,3237.74384777778
275.4419136152,3249.56051444444
275.5614309898,3242.11384777778
275.6809324288,3241.03718111111
275.8004179322,3248.01384777778
275.9198875,3270.65384777778
276.0393411322,3258.43384777778
276.1587788288,3252.38051444444
276.2782005898,3257.37051444444
276.3976064152,3263.11384777778
276.516996305,3260.01384777778
276.6363702592,3269.07718111111
276.7557282778,3267.20718111111
276.8750703608,3267.67718111111
276.9943965082,3270.15051444444
277.11370672,3269.31384777778
277.2330009962,3269.58718111111
277.3522793368,3278.49718111111
277.4715417418,3280.47051444444
277.5907882112,3280.38718111111
277.710018745,3286.24718111111
277.8292333432,3284.79384777778
277.9484320058,3292.00384777778
278.0676147328,3290.79718111111
278.1867815242,3295.09051444444
278.30593238,3294.40051444444
278.4250673002,3302.92384777778
278.5441862848,3304.08051444444
278.6632893338,3308.82051444445
278.7823764472,3312.71384777778
278.901447625,3313.90384777778
279.0205028672,3313.92384777778
279.1395421738,3323.02384777778
279.2585655448,3323.13384777778
279.3775729802,3323.19051444444
279.49656448,3324.82718111111
279.6155400442,3323.61718111111
279.7344996728,3331.04384777778
279.8534433658,3326.46718111111
279.9723711232,3330.55051444445
280.091282945,3330.32718111111
280.2101788312,3331.54384777778
280.3290587818,3336.81051444444
280.4479227968,3335.76384777778
280.5667708762,3330.31384777778
280.68560302,3333.57051444445
280.8044192282,3335.88718111111
280.9232195008,3335.83384777778
281.0420038378,3341.07718111111
281.1607722392,3339.35051444444
281.279524705,3348.79718111111
281.3982612352,3341.58051444444
281.5169818298,3350.66718111111
281.6356864888,3358.49718111111
281.7543752122,3356.88051444444
281.873048,3357.94384777778
281.9917048522,3364.10051444444
282.1103457688,3372.87718111111
282.2289707498,3367.00384777778
282.3475797952,3370.64384777778
282.466172905,3371.38051444444
282.5847500792,3376.78718111111
282.7033113178,3374.00384777778
282.8218566208,3372.42384777778
282.9403859882,3367.71384777778
283.05889942,3371.69384777778
283.1773969162,3377.55384777778
283.2958784768,3381.32051444445
283.4143441018,3382.69718111111
283.5327937912,3380.11384777778
283.651227545,3385.15384777778
283.7696453632,3379.21718111111
283.8880472458,3379.95718111111
284.0064331928,3383.78051444445
284.1248032042,3384.48718111111
284.24315728,3385.60718111111
284.3614954202,3388.27384777778
284.4798176248,3391.28051444445
284.5981238938,3395.63384777778
284.7164142272,3400.76384777778
284.834688625,3401.45051444445
284.9529470872,3403.88718111111
285.0711896138,3400.99051444445
285.1894162048,3400.24384777778
285.3076268602,3403.58718111111
285.42582158,3411.35718111111
285.5440003642,3413.42384777778
285.6621632128,3411.20051444445
285.7803101258,3415.79384777778
285.8984411032,3419.19384777778
286.016556145,3417.73051444444
286.1346552512,3415.07384777778
286.2527384218,3419.16051444444
286.3708056568,3418.58718111111
286.4888569562,3419.66051444444
286.60689232,3427.30718111111
286.7249117482,3417.62051444444
286.8429152408,3418.42718111111
286.9609027978,3423.90051444444
287.0788744192,3427.97384777778
287.196830105,3433.91718111111
287.3147698552,3433.53051444445
287.4326936698,3430.69384777778
287.5506015488,3433.94384777778
287.6684934922,3435.39051444444
287.7863695,3441.73384777778
287.9042295722,3439.30051444445
288.0220737088,3441.96384777778
288.1399019098,3442.88051444444
288.2577141752,3443.97718111111
288.375510505,3441.48051444444
288.4932908992,3441.77384777778
288.6110553578,3440.64384777778
288.7288038808,3440.11384777778
288.8465364682,3438.26718111111
288.96425312,3439.29718111111
289.0819538362,3438.03051444445
289.1996386168,3443.77384777778
289.3173074618,3452.75718111111
289.4349603712,3453.43384777778
289.552597345,3455.25051444444
289.6702183832,3462.62051444444
289.7878234858,3463.98051444444
289.9054126528,3467.35051444444
290.0229858842,3470.15384777778
290.14054318,3473.60051444444
290.2580845402,3481.42051444444
290.3756099648,3486.02718111111
290.4931194538,3494.00384777778
290.6106130072,3499.60384777778
290.728090625,3500.40051444444
290.8455523072,3510.64051444444
290.9629980538,3515.28051444445
291.0804278648,3520.53718111111
291.1978417402,3525.24384777778
291.31523968,3530.22718111111
291.4326216842,3531.17718111111
291.5499877528,3538.43384777778
291.6673378858,3545.41718111111
291.7846720832,3549.32718111111
291.901990345,3555.45051444445
292.0192926712,3564.63718111111
292.1365790618,3565.25718111111
292.2538495168,3572.32718111111
292.3711040362,3577.53718111111
292.48834262,3588.89384777778
292.6055652682,3588.75718111111
292.7227719808,3598.17384777778
292.8399627578,3601.97051444444
292.9571375992,3610.99718111111
293.074296505,3617.45718111111
293.1914394752,3621.66384777778
293.3085665098,3623.16384777778
293.4256776088,3636.51051444444
293.5427727722,3635.84051444444
293.659852,3644.38718111111
293.7769152922,3651.38718111111
293.8939626488,3660.26051444445
294.0109940698,3663.63051444444
294.1280095552,3668.37384777778
294.245009105,3677.38384777778
294.3619927192,3678.83384777778
294.4789603978,3688.59384777778
294.5959121408,3692.43384777778
294.7128479482,3703.07718111111
294.82976782,3716.45718111111
294.9466717562,3712.57718111111
295.0635597568,3722.54384777778
295.1804318218,3731.27051444444
295.2972879512,3733.41384777778
295.414128145,3737.90718111111
295.5309524032,3748.87384777778
295.6477607258,3760.20051444445
295.7645531128,3757.42384777778
295.8813295642,3765.13384777778
295.99809008,3774.11384777778
296.1148346602,3783.82384777778
296.2315633048,3817.69384777778
296.3482760138,3791.61718111111
296.4649727872,3800.30718111111
296.581653625,3813.07718111111
296.6983185272,3823.62384777778
296.8149674938,3828.47051444445
296.9316005248,3835.99384777778
297.0482176202,3843.39718111111
297.16481878,3843.68718111111
297.2814040042,3851.65051444444
297.3979732928,3861.84384777778
297.5145266458,3869.94384777778
297.6310640632,3872.96051444444
297.747585545,3877.78718111111
