UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154995
Integration Time,1000
Averages,300
Date,11/27/2020 4:18:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.43333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43333333333
181.9732053322,-79.2192144444445
182.1045947288,-82.0625477777778
182.2359681898,-84.0558811111111
182.3673257152,-63.6958811111111
182.498667305,-60.8658811111111
182.6299929592,-63.8325477777778
182.7613026778,-62.6025477777778
182.8925964608,-61.1858811111111
183.0238743082,-60.0025477777778
183.15513622,-62.9692144444445
183.2863821962,-61.9658811111111
183.4176122368,-58.2358811111111
183.5488263418,-56.5258811111112
183.6800245112,-61.9158811111111
183.811206745,-55.7725477777778
183.9423730432,-58.6092144444445
184.0735234058,-58.4558811111111
184.2046578328,-55.3325477777778
184.3357763242,-58.1292144444445
184.46687888,-58.5392144444445
184.5979655002,-55.7125477777778
184.7290361848,-58.4825477777778
184.8600909338,-55.7425477777778
184.9911297472,-54.3792144444445
185.122152625,-57.4558811111111
185.2531595672,-53.4125477777778
185.3841505738,-55.3158811111111
185.5151256448,-53.8392144444445
185.6460847802,-56.6692144444445
185.77702798,-58.1492144444445
185.9079552442,-57.3958811111111
186.0388665728,-55.6825477777778
186.1697619658,-55.4992144444445
186.3006414232,-53.1525477777778
186.431504945,-58.0958811111111
186.5623525312,-54.9425477777778
186.6931841818,-59.6192144444445
186.8239998968,-57.1758811111111
186.9547996762,-51.1392144444445
187.08558352,-55.9058811111111
187.2163514282,-53.2158811111112
187.3471034008,-60.3925477777778
187.4778394378,-58.9125477777778
187.6085595392,-53.0925477777778
187.739263705,-53.4392144444445
187.8699519352,-55.2258811111111
188.0006242298,-55.2692144444445
188.1312805888,-53.0292144444445
188.2619210122,-54.5025477777778
188.3925455,-57.8492144444445
188.5231540522,-56.6358811111112
188.6537466688,-56.7692144444445
188.7843233498,-57.8492144444445
188.9148840952,-54.9125477777778
189.045428905,-55.3658811111111
189.1759577792,-56.9858811111111
189.3064707178,-54.0425477777778
189.4369677208,-57.3058811111111
189.5674487882,-56.8658811111112
189.69791392,-49.4825477777778
189.8283631162,-55.9225477777778
189.9587963768,-57.1325477777778
190.0892137018,-55.0158811111111
190.2196150912,-56.1758811111111
190.350000545,-56.6125477777778
190.4803700632,-56.2158811111111
190.6107236458,-55.3925477777778
190.7410612928,-55.8858811111111
190.8713830042,-49.0658811111111
191.00168878,-54.6958811111111
191.1319786202,-54.4625477777778
191.2622525248,-56.4458811111111
191.3925104938,-50.6825477777778
191.5227525272,-54.5425477777778
191.652978625,-47.9092144444445
191.7831887872,-50.5992144444445
191.9133830138,-53.7825477777778
192.0435613048,-52.7492144444445
192.1737236602,-50.8158811111111
192.30387008,-52.0425477777778
192.4340005642,-55.1725477777778
192.5641151128,-50.5658811111111
192.6942137258,-54.7225477777778
192.8242964032,-49.9792144444445
192.954363145,-51.0158811111111
193.0844139512,-52.4092144444445
193.2144488218,-51.5025477777778
193.3444677568,-53.8125477777778
193.4744707562,-49.4925477777778
193.60445782,-51.7592144444445
193.7344289482,-49.8458811111111
193.8643841408,-49.0892144444445
193.9943233978,-48.8392144444445
194.1242467192,-49.1792144444445
194.254154105,-46.8725477777778
194.3840455552,-48.3058811111111
194.5139210698,-49.2158811111111
194.6437806488,-48.8858811111111
194.7736242922,-48.3492144444445
194.903452,-50.1325477777778
195.0332637722,-41.0925477777778
195.1630596088,-49.7358811111111
195.2928395098,-49.6558811111111
195.4226034752,-43.7892144444445
195.552351505,-48.7425477777778
195.6820835992,-45.4525477777778
195.8117997578,-48.2458811111111
195.9414999808,-47.9425477777778
196.0711842682,-50.3458811111111
196.20085262,-46.6358811111111
196.3305050362,-49.5092144444445
196.4601415168,-46.3558811111111
196.5897620618,-43.7592144444445
196.7193666712,-43.9925477777778
196.848955345,-47.6425477777778
196.9785280832,-46.8825477777778
197.1080848858,-47.1625477777778
197.2376257528,-45.6158811111111
197.3671506842,-46.2025477777778
197.49665968,-45.6025477777778
197.6261527402,-44.1958811111111
197.7556298648,-43.4092144444445
197.8850910538,-43.3392144444445
198.0145363072,-43.0325477777778
198.143965625,-40.3792144444445
198.2733790072,-45.0158811111111
198.4027764538,-42.1158811111111
198.5321579648,-43.5758811111111
198.6615235402,-40.3425477777778
198.79087318,-39.4625477777778
198.9202068842,-38.4292144444445
199.0495246528,-42.2592144444445
199.1788264858,-40.7358811111111
199.3081123832,-41.0225477777778
199.437382345,-39.6558811111111
199.5666363712,-40.6625477777778
199.6958744618,-41.1758811111111
199.8250966168,-38.2558811111111
199.9543028362,-36.9592144444445
200.08349312,-39.7892144444445
200.2126674682,-41.1492144444445
200.3418258808,-36.1725477777778
200.4709683578,-38.6225477777778
200.6000948992,-38.2025477777778
200.729205505,-41.0825477777778
200.8583001752,-35.8725477777778
200.9873789098,-34.6625477777778
201.1164417088,-37.3358811111111
201.2454885722,-33.9092144444445
201.3745195,-35.3492144444445
201.5035344922,-36.1792144444445
201.6325335488,-35.6492144444445
201.7615166698,-32.2092144444445
201.8904838552,-34.3392144444445
202.019435105,-31.9325477777778
202.1483704192,-32.6225477777778
202.2772897978,-33.3492144444445
202.4061932408,-32.7558811111112
202.5350807482,-34.7025477777778
202.66395232,-30.1892144444445
202.7928079562,-32.4692144444445
202.9216476568,-27.6158811111111
203.0504714218,-29.2525477777778
203.1792792512,-30.6258811111112
203.308071145,-31.7692144444445
203.4368471032,-15.6092144444444
203.5656071258,-30.1425477777778
203.6943512128,-29.1192144444445
203.8230793642,-27.8658811111111
203.95179158,-29.0992144444445
204.0804878602,-30.6925477777778
204.2091682048,-24.4158811111111
204.3378326138,-28.0392144444445
204.4664810872,-23.9858811111111
204.595113625,-26.8525477777778
204.7237302272,-24.3425477777778
204.8523308938,-22.5692144444444
204.9809156248,-25.5292144444444
205.1094844202,-21.4758811111111
205.23803728,-23.0225477777778
205.3665742042,-22.7192144444444
205.4950951928,-20.1292144444444
205.6236002458,-24.2192144444444
205.7520893632,-19.5092144444444
205.880562545,-19.7358811111111
206.0090197912,-20.4758811111111
206.1374611018,-21.2058811111111
206.2658864768,-12.6258811111111
206.3942959162,-18.7292144444444
206.52268942,-20.3592144444444
206.6510669882,-19.0792144444444
206.7794286208,-13.5758811111111
206.9077743178,-17.0925477777778
207.0361040792,-12.7558811111111
207.164417905,-15.9725477777778
207.2927157952,-16.1958811111111
207.4209977498,-14.8325477777778
207.5492637688,-14.5158811111111
207.6775138522,-10.8958811111111
207.805748,-13.5658811111111
207.9339662122,-9.27921444444445
208.0621684888,-13.3258811111111
208.1903548298,-10.3358811111111
208.3185252352,-10.3258811111111
208.446679705,-8.94921444444444
208.5748182392,-8.27254777777778
208.7029408378,-7.52588111111111
208.8310475008,-8.52588111111112
208.9591382282,-6.99254777777778
209.08721302,-9.12588111111111
209.2152718762,-7.55254777777778
209.3433147968,-0.825881111111111
209.4713417818,-5.22921444444444
209.5993528312,-5.75588111111111
209.727347945,-5.38588111111111
209.8553271232,-3.92254777777778
209.9832903658,-0.842547777777777
210.1112376728,-2.52921444444444
210.2391690442,-3.83921444444444
210.36708448,-4.87921444444444
210.4949839802,-1.71254777777778
210.6228675448,1.78411888888889
210.7507351738,4.02078555555556
210.8785868672,-0.255881111111111
211.006422625,1.83078555555556
211.1342424472,7.78745222222222
211.2620463338,4.29745222222222
211.3898342848,7.63411888888889
211.5176063002,5.06411888888889
211.64536238,8.63078555555555
211.7731025242,5.76745222222222
211.9008267328,9.38078555555555
212.0285350058,9.28745222222222
212.1562273432,11.1574522222222
212.283903745,16.4707855555556
212.4115642112,11.1874522222222
212.5392087418,13.9341188888889
212.6668373368,15.7874522222222
212.7944499962,14.1674522222222
212.92204672,15.4474522222222
213.0496275082,15.7907855555556
213.1771923608,18.3074522222222
213.3047412778,21.8307855555556
213.4322742592,18.5074522222222
213.559791305,21.7307855555556
213.6872924152,23.2874522222222
213.8147775898,22.3307855555556
213.9422468288,24.3707855555556
214.0697001322,27.4207855555556
214.1971375,26.3574522222222
214.3245589322,29.7074522222222
214.4519644288,29.6807855555555
214.5793539898,31.0341188888888
214.7067276152,31.1074522222222
214.834085305,32.7474522222222
214.9614270592,32.2507855555555
215.0887528778,36.2041188888889
215.2160627608,34.5707855555555
215.3433567082,39.0374522222222
215.47063472,39.2307855555555
215.5978967962,40.7974522222222
215.7251429368,45.6741188888889
215.8523731418,45.4374522222222
215.9795874112,42.3974522222222
216.106785745,43.7607855555555
216.2339681432,47.5241188888889
216.3611346058,51.5374522222222
216.4882851328,51.1207855555555
216.6154197242,50.1541188888888
216.74253838,56.2974522222222
216.8696411002,55.8141188888889
216.9967278848,57.1041188888889
217.1237987338,57.4274522222222
217.2508536472,55.7541188888889
217.377892625,62.4274522222222
217.5049156672,64.2807855555555
217.6319227738,61.8041188888889
217.7589139448,62.4574522222222
217.8858891802,65.3641188888889
218.01284848,66.7041188888889
218.1397918442,66.9707855555555
218.2667192728,70.5907855555555
218.3936307658,73.1207855555555
218.5205263232,73.9141188888889
218.647405945,77.4874522222222
218.7742696312,79.9307855555555
218.9011173818,78.6507855555555
219.0279491968,81.1407855555556
219.1547650762,81.5741188888889
219.28156502,86.0407855555556
219.4083490282,89.6607855555556
219.5351171008,89.7974522222222
219.6618692378,92.7474522222222
219.7886054392,94.8707855555556
219.915325705,95.6941188888889
220.0420300352,95.6207855555556
220.1687184298,98.0141188888889
220.2953908888,101.270785555556
220.4220474122,102.414118888889
220.548688,101.820785555556
220.6753126522,103.827452222222
220.8019213688,107.814118888889
220.9285141498,109.530785555556
221.0550909952,113.500785555556
221.181651905,115.237452222222
221.3081968792,115.210785555555
221.4347259178,120.824118888889
221.5612390208,122.607452222222
221.6877361882,119.714118888889
221.81421742,123.310785555555
221.9406827162,124.324118888889
222.0671320768,128.980785555556
222.1935655018,126.377452222222
222.3199829912,131.307452222222
222.446384545,133.997452222222
222.5727701632,133.207452222222
222.6991398458,140.467452222222
222.8254935928,142.220785555556
222.9518314042,141.364118888889
223.07815328,148.994118888889
223.2044592202,151.447452222222
223.3307492248,157.017452222222
223.4570232938,154.794118888889
223.5832814272,158.274118888889
223.709523625,160.920785555555
223.8357498872,167.274118888889
223.9619602138,172.417452222222
224.0881546048,168.384118888889
224.2143330602,172.184118888889
224.34049558,175.687452222222
224.4666421642,174.244118888889
224.5927728128,182.714118888889
224.7188875258,177.894118888889
224.8449863032,186.520785555555
224.971069145,187.740785555555
225.0971360512,187.170785555555
225.2231870218,193.417452222222
225.3492220568,195.140785555555
225.4752411562,199.217452222222
225.60124432,204.137452222222
225.7272315482,208.667452222222
225.8532028408,211.024118888889
225.9791581978,213.927452222222
226.1050976192,214.017452222222
226.231021105,222.874118888889
226.3569286552,224.740785555556
226.4828202698,225.467452222222
226.6086959488,235.367452222222
226.7345556922,233.140785555556
226.8603995,239.094118888889
226.9862273722,243.744118888889
227.1120393088,247.654118888889
227.2378353098,250.054118888889
227.3636153752,251.767452222222
227.489379505,263.207452222222
227.6151276992,260.264118888889
227.7408599578,258.047452222222
227.8665762808,269.074118888889
227.9922766682,271.760785555556
228.11796112,276.187452222222
228.2436296362,279.244118888889
228.3692822168,283.980785555556
228.4949188618,285.697452222222
228.6205395712,294.520785555556
228.746144345,304.317452222222
228.8717331832,304.707452222222
228.9973060858,306.880785555556
229.1228630528,314.194118888889
229.2484040842,320.214118888889
229.37392918,321.327452222222
229.4994383402,332.074118888889
229.6249315648,331.904118888889
229.7504088538,337.020785555556
229.8758702072,343.577452222222
230.001315625,346.814118888889
230.1267451072,348.730785555556
230.2521586538,357.974118888889
230.3775562648,359.594118888889
230.5029379402,358.267452222222
230.62830368,362.820785555556
230.7536534842,369.917452222222
230.8789873528,374.717452222222
231.0043052858,387.700785555556
231.1296072832,385.367452222222
231.254893345,396.287452222222
231.3801634712,402.617452222222
231.5054176618,402.330785555556
231.6306559168,408.150785555556
231.7558782362,406.864118888889
231.88108462,419.467452222222
232.0062750682,421.090785555556
232.1314495808,432.177452222222
232.2566081578,427.570785555556
232.3817507992,434.000785555556
232.506877505,434.914118888889
232.6319882752,441.484118888889
232.7570831098,451.977452222222
232.8821620088,456.700785555556
233.0072249722,462.097452222222
233.132272,460.760785555556
233.2573030922,459.990785555556
233.3823182488,472.004118888889
233.5073174698,471.770785555556
233.6323007552,478.480785555556
233.757268105,471.844118888889
233.8822195192,476.477452222223
234.0071549978,482.517452222223
234.1320745408,489.767452222223
234.2569781482,484.800785555556
234.38186582,499.460785555556
234.5067375562,493.884118888889
234.6315933568,497.000785555556
234.7564332218,520.567452222223
234.8812571512,500.140785555556
235.006065145,503.030785555556
235.1308572032,510.540785555556
235.2556333258,509.314118888889
235.3803935128,510.700785555556
235.5051377642,518.940785555556
235.62986608,520.654118888889
235.7545784602,518.604118888889
235.8792749048,519.177452222223
236.0039554138,525.637452222223
236.1286199872,522.430785555556
236.253268625,525.054118888889
236.3779013272,534.027452222223
236.5025180938,531.190785555556
236.6271189248,529.760785555556
236.7517038202,533.524118888889
236.87627278,536.830785555556
237.0008258042,531.894118888889
237.1253628928,544.077452222223
237.2498840458,538.027452222223
237.3743892632,540.360785555556
237.498878545,542.524118888889
237.6233518912,543.680785555556
237.7478093018,542.154118888889
237.8722507768,545.494118888889
237.9966763162,543.194118888889
238.12108592,543.184118888889
238.2454795882,550.444118888889
238.3698573208,538.514118888889
238.4942191178,546.254118888889
238.6185649792,545.217452222223
238.742894905,544.120785555556
238.8672088952,546.047452222223
238.9915069498,549.584118888889
239.1157890688,549.024118888889
239.2400552522,549.217452222223
239.3643055,550.700785555556
239.4885398122,549.844118888889
239.6127581888,547.857452222222
239.7369606298,555.737452222223
239.8611471352,547.067452222223
239.985317705,553.037452222223
240.1094723392,555.417452222223
240.2336110378,554.714118888889
240.3577338008,557.847452222223
240.4818406282,552.534118888889
240.60593152,552.677452222223
240.7300064762,564.934118888889
240.8540654968,549.540785555556
240.9781085818,555.164118888889
241.1021357312,554.977452222223
241.226146945,561.840785555556
241.3501422232,562.997452222223
241.4741215658,557.034118888889
241.5980849728,557.817452222223
241.7220324442,555.184118888889
241.84596398,555.597452222223
241.9698795802,556.774118888889
242.0937792448,562.884118888889
242.2176629738,561.994118888889
242.3415307672,565.777452222223
242.465382625,567.550785555556
242.5892185472,568.610785555556
242.7130385338,563.497452222223
242.8368425848,571.607452222223
242.9606307002,570.134118888889
243.08440288,568.400785555556
243.2081591242,571.970785555556
243.3318994328,571.950785555556
243.4556238058,573.047452222223
243.5793322432,574.660785555556
243.703024745,576.390785555556
243.8267013112,578.807452222223
243.9503619418,576.684118888889
244.0740066368,577.887452222223
244.1976353962,571.694118888889
244.32124822,575.977452222223
244.4448451082,579.007452222223
244.5684260608,581.350785555556
244.6919910778,585.130785555556
244.8155401592,584.607452222223
244.939073305,590.717452222223
245.0625905152,589.664118888889
245.1860917898,591.820785555556
245.3095771288,593.43411888889
245.4330465322,595.580785555556
245.5565,592.650785555556
245.6799375322,599.177452222223
245.8033591288,607.600785555556
245.9267647898,602.177452222223
246.0501545152,603.070785555556
246.173528305,602.900785555556
246.2968861592,598.760785555556
246.4202280778,602.837452222223
246.5435540608,610.16411888889
246.6668641082,618.230785555556
246.79015822,621.147452222223
246.9134363962,627.440785555556
247.0366986368,629.910785555556
247.1599449418,632.000785555556
247.2831753112,638.58411888889
247.406389745,643.07411888889
247.5295882432,645.380785555556
247.6527708058,648.23411888889
247.7759374328,651.447452222223
247.8990881242,658.120785555556
248.02222288,661.930785555556
248.1453417002,661.547452222223
248.2684445848,665.930785555556
248.3915315338,671.340785555556
248.5146025472,672.76411888889
248.637657625,675.17411888889
248.7606967672,671.45411888889
248.8837199738,676.747452222223
249.0067272448,685.02411888889
249.1297185802,690.337452222223
249.25269398,695.270785555556
249.3756534442,697.597452222223
249.4985969728,706.930785555556
249.6215245658,718.850785555556
249.7444362232,719.55411888889
249.867331945,726.627452222223
249.9902117312,733.06411888889
250.1130755818,735.097452222223
250.2359234968,746.230785555556
250.3587554762,748.047452222223
250.48157152,752.500785555556
250.6043716282,761.887452222223
250.7271558008,762.227452222223
250.8499240378,770.92411888889
250.9726763392,775.520785555556
251.095412705,777.337452222223
251.2181331352,784.950785555556
251.3408376298,788.31411888889
251.4635261888,798.897452222223
251.5861988122,803.64411888889
251.7088555,804.617452222223
251.8314962522,804.05411888889
251.9541210688,815.820785555556
252.0767299498,822.500785555556
252.1993228952,827.777452222223
252.321899905,841.15411888889
252.4444609792,843.67411888889
252.5670061178,850.17411888889
252.6895353208,859.127452222223
252.8120485882,866.790785555556
252.93454592,874.13411888889
253.0570273162,881.920785555556
253.1794927768,891.090785555556
253.3019423018,897.920785555556
253.4243758912,907.84411888889
253.546793545,907.210785555557
253.6691952632,921.35411888889
253.7915810458,923.207452222223
253.9139508928,928.750785555556
254.0363048042,939.73411888889
254.15864278,946.320785555556
254.2809648202,953.637452222223
254.4032709248,954.140785555556
254.5255610938,961.717452222223
254.6478353272,968.897452222223
254.770093625,971.110785555556
254.8923359872,972.920785555556
255.0145624138,978.680785555556
255.1367729048,987.860785555556
255.2589674602,989.694118888889
255.38114608,998.677452222223
255.5033087642,1009.17411888889
255.6254555128,1015.63745222222
255.7475863258,1020.25078555556
255.8697012032,1030.66411888889
255.991800145,1034.52745222222
256.1138831512,1046.36745222222
256.2359502218,1058.98078555556
256.3580013568,1062.82078555556
256.4800365562,1068.80078555556
256.60205582,1079.78078555556
256.7240591482,1085.61078555556
256.8460465408,1097.66078555556
256.9680179978,1100.70411888889
257.0899735192,1106.16411888889
257.211913105,1113.45078555556
257.3338367552,1116.88078555556
257.4557444698,1126.83411888889
257.5776362488,1129.49411888889
257.6995120922,1133.92078555556
257.821372,1133.34745222222
257.9432159722,1142.02078555556
258.0650440088,1151.23745222222
258.1868561098,1156.41411888889
258.3086522752,1164.66745222222
258.430432505,1165.67078555556
258.5521967992,1173.51078555556
258.6739451578,1179.69411888889
258.7956775808,1185.78745222222
258.9173940682,1191.72411888889
259.03909462,1192.93078555556
259.1607792362,1194.65745222222
259.2824479168,1198.65411888889
259.4041006618,1204.30745222222
259.5257374712,1208.88078555556
259.647358345,1218.42078555556
259.7689632832,1223.23078555556
259.8905522858,1229.15411888889
260.0121253528,1227.09411888889
260.1336824842,1231.20411888889
260.25522368,1238.06411888889
260.3767489402,1239.85745222222
260.4982582648,1244.88411888889
260.6197516538,1251.83745222222
260.7412291072,1254.19078555556
260.862690625,1260.81411888889
260.9841362072,1265.86745222222
261.1055658538,1271.53411888889
261.2269795648,1274.48745222222
261.3483773402,1276.85078555556
261.46975918,1282.01745222222
261.5911250842,1280.58078555556
261.7124750528,1285.18745222222
261.8338090858,1284.37078555556
261.9551271832,1290.86745222222
262.076429345,1303.46078555556
262.1977155712,1301.89078555556
262.3189858618,1302.14411888889
262.4402402168,1303.66078555556
262.5614786362,1305.52745222222
262.68270112,1309.96078555556
262.8039076682,1306.30078555556
262.9250982808,1311.54411888889
263.0462729578,1317.21411888889
263.1674316992,1313.96411888889
263.288574505,1315.03078555556
263.4097013752,1317.61078555556
263.5308123098,1320.06745222222
263.6519073088,1318.87078555556
263.7729863722,1319.20411888889
263.8940495,1325.84411888889
264.0150966922,1321.56745222222
264.1361279488,1326.66078555556
264.2571432698,1327.88078555556
264.3781426552,1327.95411888889
264.499126105,1333.11411888889
264.6200936192,1336.21078555556
264.7410451978,1336.75078555556
264.8619808408,1335.14078555556
264.9829005482,1345.58411888889
265.10380432,1340.78078555556
265.2246921562,1343.62745222222
265.3455640568,1347.91745222222
265.4664200218,1347.82745222222
265.5872600512,1344.42745222222
265.708084145,1351.17078555556
265.8288923032,1350.78078555556
265.9496845258,1354.05745222222
266.0704608128,1353.35078555556
266.1912211642,1348.69745222222
266.31196558,1353.45745222222
266.4326940602,1350.95745222222
266.5534066048,1351.81411888889
266.6741032138,1356.23745222222
266.7947838872,1346.62411888889
266.915448625,1350.52745222222
267.0360974272,1347.53078555556
267.1567302938,1343.26078555556
267.2773472248,1345.76078555556
267.3979482202,1348.78745222222
267.51853328,1345.96078555556
267.6391024042,1350.08078555556
267.7596555928,1351.17411888889
267.8801928458,1349.74745222222
268.0007141632,1345.61745222222
268.121219545,1353.42745222222
268.2417089912,1347.66745222222
268.3621825018,1347.82411888889
268.4826400768,1354.51078555556
268.6030817162,1347.51078555556
268.72350742,1351.09411888889
268.8439171882,1349.08411888889
268.9643110208,1353.52411888889
269.0846889178,1355.18411888889
269.2050508792,1358.68411888889
269.325396905,1352.85745222222
269.4457269952,1348.12411888889
269.5660411498,1348.24078555556
269.6863393688,1345.94745222222
269.8066216522,1350.50078555556
269.926888,1347.95411888889
270.0471384122,1347.35745222222
270.1673728888,1348.57078555556
270.2875914298,1348.57078555556
270.4077940352,1349.41745222222
270.527980705,1348.86745222222
270.6481514392,1345.86078555556
270.7683062378,1350.60745222222
270.8884451008,1347.50078555556
271.0085680282,1345.07078555556
271.12867502,1348.80078555556
271.2487660762,1341.35078555556
271.3688411968,1339.51411888889
271.4889003818,1344.64411888889
271.6089436312,1346.33411888889
271.728970945,1347.67411888889
271.8489823232,1343.78411888889
271.9689777658,1345.05078555556
272.0889572728,1348.04411888889
272.2089208442,1349.62745222222
272.32886848,1354.43078555556
272.4488001802,1345.16745222222
272.5687159448,1342.63745222222
272.6886157738,1346.96078555556
272.8084996672,1345.80411888889
272.928367625,1348.35411888889
273.0482196472,1349.40078555556
273.1680557338,1345.91411888889
273.2878758848,1352.94078555556
273.4076801002,1350.68078555556
273.52746838,1346.42078555556
273.6472407242,1344.92411888889
273.7669971328,1348.96078555556
273.8867376058,1351.71078555556
274.0064621432,1346.77078555556
274.126170745,1342.29411888889
274.2458634112,1346.51411888889
274.3655401418,1351.17745222222
274.4852009368,1346.96078555556
274.6048457962,1351.90745222222
274.72447472,1350.78745222222
274.8440877082,1351.76411888889
274.9636847608,1351.83078555556
275.0832658778,1357.16078555556
275.2028310592,1349.15745222222
275.322380305,1348.21078555556
275.4419136152,1358.07078555556
275.5614309898,1349.31745222222
275.6809324288,1345.34745222222
275.8004179322,1348.23745222222
275.9198875,1360.99411888889
276.0393411322,1354.74745222222
276.1587788288,1349.79078555556
276.2782005898,1350.44411888889
276.3976064152,1357.28411888889
276.516996305,1351.39078555556
276.6363702592,1357.67078555556
276.7557282778,1353.88078555556
276.8750703608,1355.05078555556
276.9943965082,1357.17411888889
277.11370672,1354.72078555556
277.2330009962,1352.21411888889
277.3522793368,1361.60745222222
277.4715417418,1359.15411888889
277.5907882112,1357.64411888889
277.710018745,1360.24078555556
277.8292333432,1358.09411888889
277.9484320058,1362.04411888889
278.0676147328,1359.93411888889
278.1867815242,1360.65411888889
278.30593238,1357.72411888889
278.4250673002,1367.64745222222
278.5441862848,1364.61411888889
278.6632893338,1363.93745222222
278.7823764472,1367.92411888889
278.901447625,1367.02078555556
279.0205028672,1366.56078555556
279.1395421738,1372.17411888889
279.2585655448,1368.28745222222
279.3775729802,1368.38411888889
279.49656448,1367.86411888889
279.6155400442,1366.09411888889
279.7344996728,1370.63411888889
279.8534433658,1366.52078555556
279.9723711232,1366.49078555556
280.091282945,1365.95411888889
280.2101788312,1360.71745222222
280.3290587818,1365.59411888889
280.4479227968,1363.58078555556
280.5667708762,1357.72411888889
280.68560302,1359.44411888889
280.8044192282,1359.70411888889
280.9232195008,1356.22411888889
281.0420038378,1358.79411888889
281.1607722392,1354.70078555556
281.279524705,1363.19745222222
281.3982612352,1356.38078555556
281.5169818298,1363.48078555556
281.6356864888,1365.92078555556
281.7543752122,1362.25078555556
281.873048,1361.68411888889
281.9917048522,1361.91078555556
282.1103457688,1368.45078555556
282.2289707498,1361.81745222222
282.3475797952,1365.02745222222
282.466172905,1362.05745222222
282.5847500792,1361.97411888889
282.7033113178,1360.96745222222
282.8218566208,1361.94078555556
282.9403859882,1358.05411888889
283.05889942,1357.41411888889
283.1773969162,1369.36411888889
283.2958784768,1363.30078555556
283.4143441018,1361.01078555556
283.5327937912,1361.99078555556
283.651227545,1361.00411888889
283.7696453632,1357.61078555556
283.8880472458,1356.18411888889
284.0064331928,1361.59745222222
284.1248032042,1359.99411888889
284.24315728,1359.28078555556
284.3614954202,1360.08745222222
284.4798176248,1360.58411888889
284.5981238938,1363.48411888889
284.7164142272,1362.21411888889
284.834688625,1359.21411888889
284.9529470872,1360.97745222222
285.0711896138,1359.21745222222
285.1894162048,1355.93745222222
285.3076268602,1359.63411888889
285.42582158,1361.87745222222
285.5440003642,1362.86745222222
285.6621632128,1361.31411888889
285.7803101258,1365.81411888889
285.8984411032,1366.35078555556
286.016556145,1361.22411888889
286.1346552512,1361.25411888889
286.2527384218,1363.34411888889
286.3708056568,1359.71078555556
286.4888569562,1358.90745222222
286.60689232,1362.82745222222
286.7249117482,1355.19411888889
286.8429152408,1356.76078555556
286.9609027978,1358.35078555556
287.0788744192,1361.19078555556
287.196830105,1360.92745222222
287.3147698552,1357.62745222222
287.4326936698,1358.54745222222
287.5506015488,1360.11411888889
287.6684934922,1357.09745222222
287.7863695,1363.32078555556
287.9042295722,1363.24411888889
288.0220737088,1360.48411888889
288.1399019098,1360.79411888889
288.2577141752,1361.88745222222
288.375510505,1356.19411888889
288.4932908992,1358.60745222222
288.6110553578,1356.86745222222
288.7288038808,1354.24745222222
288.8465364682,1351.87078555556
288.96425312,1354.91078555556
289.0819538362,1351.56411888889
289.1996386168,1355.46078555556
289.3173074618,1358.29411888889
289.4349603712,1356.79745222222
289.552597345,1357.92078555556
289.6702183832,1359.62745222222
289.7878234858,1360.68745222222
289.9054126528,1360.03411888889
290.0229858842,1361.93745222222
290.14054318,1361.42745222222
290.2580845402,1366.48078555556
290.3756099648,1366.69078555556
290.4931194538,1370.11078555556
290.6106130072,1370.39745222222
290.728090625,1370.08078555556
290.8455523072,1373.61745222222
290.9629980538,1378.78745222222
291.0804278648,1378.08745222222
291.1978417402,1375.88078555556
291.31523968,1378.23745222222
291.4326216842,1379.96411888889
291.5499877528,1381.10745222222
291.6673378858,1384.86411888889
291.7846720832,1387.02745222222
291.901990345,1387.89411888889
292.0192926712,1391.88745222222
292.1365790618,1388.51078555556
292.2538495168,1391.79745222222
292.3711040362,1391.87078555556
292.48834262,1396.59411888889
292.6055652682,1394.62411888889
292.7227719808,1399.09745222222
292.8399627578,1400.20745222222
292.9571375992,1403.19078555556
293.074296505,1409.01411888889
293.1914394752,1407.48745222222
293.3085665098,1403.00411888889
293.4256776088,1412.76078555556
293.5427727722,1411.12078555556
293.659852,1414.31078555556
293.7769152922,1413.33745222222
293.8939626488,1419.21745222222
294.0109940698,1421.36411888889
294.1280095552,1420.40411888889
294.245009105,1423.40411888889
294.3619927192,1425.06078555556
294.4789603978,1428.70411888889
294.5959121408,1428.15745222222
294.7128479482,1434.51078555556
294.82976782,1438.84745222222
294.9466717562,1433.24411888889
295.0635597568,1438.51745222222
295.1804318218,1440.77078555556
295.2972879512,1442.97078555556
295.414128145,1444.45078555556
295.5309524032,1448.50745222222
295.6477607258,1456.62078555556
295.7645531128,1449.51078555556
295.8813295642,1454.09411888889
295.99809008,1455.40411888889
296.1148346602,1458.99078555556
296.2315633048,1482.58411888889
296.3482760138,1458.47411888889
296.4649727872,1462.46078555556
296.581653625,1466.06078555556
296.6983185272,1473.27078555556
296.8149674938,1472.32078555556
296.9316005248,1475.60745222222
297.0482176202,1477.10078555556
297.16481878,1475.33411888889
297.2814040042,1477.93078555556
297.3979732928,1483.72078555556
297.5145266458,1487.17411888889
297.6310640632,1485.67411888889
297.747585545,1487.48411888889
297.8640910912,1491.00745222222
297.9805807018,1493.73745222222
298.0970543768,1496.31745222222
298.2135121162,1496.03411888889
298.32995392,1502.17411888889
