UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155269
Integration Time,1000
Averages,300
Date,11/28/2020 3:13:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4063.68149444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.06666666667
181.9732053322,-81.5185055555556
182.1045947288,-84.5351722222223
182.2359681898,-86.841838888889
182.3673257152,-62.7518388888889
182.498667305,-60.4718388888889
182.6299929592,-63.0318388888889
182.7613026778,-62.1218388888889
182.8925964608,-60.7618388888889
183.0238743082,-59.9451722222222
183.15513622,-62.5485055555556
183.2863821962,-61.3518388888889
183.4176122368,-57.7618388888889
183.5488263418,-56.1051722222222
183.6800245112,-61.4385055555556
183.811206745,-55.6251722222222
183.9423730432,-57.9351722222222
184.0735234058,-57.9818388888889
184.2046578328,-54.7085055555555
184.3357763242,-57.8985055555555
184.46687888,-58.1018388888889
184.5979655002,-55.0418388888889
184.7290361848,-58.1618388888889
184.8600909338,-55.2251722222222
184.9911297472,-53.6118388888889
185.122152625,-56.9485055555555
185.2531595672,-52.6185055555555
185.3841505738,-55.0985055555555
185.5151256448,-53.4185055555555
185.6460847802,-56.1485055555555
185.77702798,-57.8851722222222
185.9079552442,-56.8351722222222
186.0388665728,-54.9118388888889
186.1697619658,-55.0018388888889
186.3006414232,-52.6851722222222
186.431504945,-57.1385055555555
186.5623525312,-54.6018388888888
186.6931841818,-58.5918388888889
186.8239998968,-56.2518388888889
186.9547996762,-50.3385055555555
187.08558352,-55.3385055555555
187.2163514282,-52.4051722222222
187.3471034008,-59.5851722222222
187.4778394378,-57.9851722222222
187.6085595392,-52.4451722222222
187.739263705,-52.7851722222222
187.8699519352,-54.1018388888888
188.0006242298,-54.5718388888888
188.1312805888,-51.8885055555555
188.2619210122,-53.9351722222222
188.3925455,-57.0351722222222
188.5231540522,-55.4551722222222
188.6537466688,-55.5551722222222
188.7843233498,-56.5718388888889
188.9148840952,-53.3718388888889
189.045428905,-54.0118388888889
189.1759577792,-55.8451722222222
189.3064707178,-52.1418388888888
189.4369677208,-55.9818388888889
189.5674487882,-55.0785055555555
189.69791392,-48.0418388888889
189.8283631162,-54.1218388888889
189.9587963768,-55.8518388888889
190.0892137018,-53.5185055555555
190.2196150912,-54.7618388888889
190.350000545,-54.8051722222222
190.4803700632,-54.4385055555555
190.6107236458,-53.3051722222222
190.7410612928,-53.8718388888889
190.8713830042,-46.9551722222222
191.00168878,-52.2518388888888
191.1319786202,-51.9651722222222
191.2622525248,-53.6218388888889
191.3925104938,-48.0485055555555
191.5227525272,-51.6551722222222
191.652978625,-45.1685055555555
191.7831887872,-47.5651722222222
191.9133830138,-50.7518388888888
192.0435613048,-50.4385055555555
192.1737236602,-48.7518388888888
192.30387008,-49.9151722222222
192.4340005642,-52.3685055555555
192.5641151128,-47.6785055555555
192.6942137258,-51.6685055555555
192.8242964032,-46.3451722222222
192.954363145,-47.5418388888889
193.0844139512,-48.7285055555555
193.2144488218,-47.3618388888889
193.3444677568,-49.4551722222222
193.4744707562,-45.2818388888888
193.60445782,-47.1618388888889
193.7344289482,-45.2485055555555
193.8643841408,-44.3451722222222
193.9943233978,-43.8518388888889
194.1242467192,-43.4085055555555
194.254154105,-42.5218388888889
194.3840455552,-42.8218388888889
194.5139210698,-44.9918388888889
194.6437806488,-44.1718388888889
194.7736242922,-43.3251722222222
194.903452,-44.9818388888889
195.0332637722,-35.0385055555555
195.1630596088,-43.5385055555555
195.2928395098,-43.0451722222222
195.4226034752,-37.2318388888889
195.552351505,-41.4818388888889
195.6820835992,-38.2718388888889
195.8117997578,-41.0751722222222
195.9414999808,-40.9051722222222
196.0711842682,-42.4085055555555
196.20085262,-38.5651722222222
196.3305050362,-41.3285055555555
196.4601415168,-37.0918388888889
196.5897620618,-34.7251722222222
196.7193666712,-35.3818388888889
196.848955345,-39.3185055555555
196.9785280832,-37.8651722222222
197.1080848858,-38.4551722222222
197.2376257528,-36.6685055555555
197.3671506842,-37.5185055555555
197.49665968,-34.9018388888889
197.6261527402,-34.2618388888889
197.7556298648,-32.7085055555555
197.8850910538,-32.3085055555555
198.0145363072,-31.8085055555555
198.143965625,-29.9818388888889
198.2733790072,-33.9051722222222
198.4027764538,-30.2285055555556
198.5321579648,-31.4185055555555
198.6615235402,-27.5618388888889
198.79087318,-26.5151722222222
198.9202068842,-25.4418388888889
199.0495246528,-28.8951722222222
199.1788264858,-27.1618388888889
199.3081123832,-27.6318388888889
199.437382345,-26.4285055555556
199.5666363712,-27.0318388888889
199.6958744618,-28.6051722222222
199.8250966168,-24.7718388888889
199.9543028362,-23.0485055555556
200.08349312,-25.1351722222222
200.2126674682,-26.0318388888889
200.3418258808,-21.3018388888889
200.4709683578,-23.2318388888889
200.6000948992,-22.0385055555556
200.729205505,-24.7951722222222
200.8583001752,-19.3751722222222
200.9873789098,-18.0751722222222
201.1164417088,-20.0151722222222
201.2454885722,-15.6951722222222
201.3745195,-17.6185055555556
201.5035344922,-18.3785055555556
201.6325335488,-16.7551722222222
201.7615166698,-13.2918388888889
201.8904838552,-14.6618388888889
202.019435105,-13.1585055555556
202.1483704192,-13.5385055555556
202.2772897978,-14.2218388888889
202.4061932408,-13.0118388888889
202.5350807482,-15.2151722222222
202.66395232,-9.96850555555556
202.7928079562,-12.2351722222222
202.9216476568,-6.48517222222222
203.0504714218,-7.72850555555555
203.1792792512,-9.11850555555556
203.308071145,-9.45183888888889
203.4368471032,6.42482777777778
203.5656071258,-7.01517222222222
203.6943512128,-5.87183888888889
203.8230793642,-4.17850555555555
203.95179158,-4.95517222222222
204.0804878602,-6.45183888888889
204.2091682048,-0.115172222222222
204.3378326138,-2.91183888888889
204.4664810872,1.58149444444444
204.595113625,-1.32183888888889
204.7237302272,1.94816111111111
204.8523308938,3.23482777777778
204.9809156248,0.678161111111111
205.1094844202,5.11149444444445
205.23803728,4.54482777777778
205.3665742042,5.42482777777778
205.4950951928,8.82149444444444
205.6236002458,4.26149444444445
205.7520893632,9.92482777777778
205.880562545,9.56816111111111
206.0090197912,9.09482777777778
206.1374611018,9.48816111111111
206.2658864768,17.8081611111111
206.3942959162,12.6014944444444
206.52268942,11.5348277777778
206.6510669882,12.9081611111111
206.7794286208,18.7948277777778
206.9077743178,16.0181611111111
207.0361040792,20.7548277777778
207.164417905,18.6314944444444
207.2927157952,19.1248277777778
207.4209977498,20.5814944444444
207.5492637688,21.8448277777778
207.6775138522,25.9681611111111
207.805748,23.0881611111111
207.9339662122,28.0681611111111
208.0621684888,24.6481611111111
208.1903548298,27.6781611111111
208.3185252352,28.4748277777778
208.446679705,31.0681611111111
208.5748182392,32.2614944444445
208.7029408378,33.8448277777778
208.8310475008,33.3814944444445
208.9591382282,35.3248277777778
209.08721302,33.2048277777778
209.2152718762,36.1281611111111
209.3433147968,43.9381611111111
209.4713417818,40.1281611111111
209.5993528312,39.4681611111111
209.727347945,40.7514944444445
209.8553271232,42.2648277777778
209.9832903658,46.9948277777778
210.1112376728,45.4048277777778
210.2391690442,44.7714944444445
210.36708448,44.6214944444445
210.4949839802,47.8781611111111
210.6228675448,52.5948277777778
210.7507351738,56.2881611111111
210.8785868672,52.4848277777778
211.006422625,55.2748277777778
211.1342424472,62.1048277777778
211.2620463338,58.2514944444444
211.3898342848,63.5281611111111
211.5176063002,61.8214944444444
211.64536238,66.2614944444444
211.7731025242,63.9181611111111
211.9008267328,68.8414944444444
212.0285350058,69.2014944444444
212.1562273432,72.1948277777777
212.283903745,78.148161111111
212.4115642112,74.3148277777777
212.5392087418,78.2114944444444
212.6668373368,80.718161111111
212.7944499962,80.9414944444444
212.92204672,82.1848277777777
213.0496275082,83.248161111111
213.1771923608,87.4314944444444
213.3047412778,91.7348277777777
213.4322742592,89.1914944444443
213.559791305,93.528161111111
213.6872924152,95.678161111111
213.8147775898,96.4448277777777
213.9422468288,99.6948277777777
214.0697001322,103.444827777778
214.1971375,103.374827777778
214.3245589322,108.114827777778
214.4519644288,109.558161111111
214.5793539898,113.074827777778
214.7067276152,113.048161111111
214.834085305,116.214827777778
214.9614270592,116.154827777778
215.0887528778,122.481494444444
215.2160627608,122.214827777778
215.3433567082,126.721494444444
215.47063472,128.784827777778
215.5978967962,132.184827777778
215.7251429368,137.581494444445
215.8523731418,139.331494444445
215.9795874112,137.141494444445
216.106785745,139.798161111111
216.2339681432,144.748161111111
216.3611346058,150.724827777778
216.4882851328,151.508161111111
216.6154197242,151.484827777778
216.74253838,160.038161111111
216.8696411002,159.491494444444
216.9967278848,163.101494444444
217.1237987338,164.254827777778
217.2508536472,165.891494444445
217.377892625,172.994827777778
217.5049156672,176.531494444445
217.6319227738,176.034827777778
217.7589139448,177.711494444444
217.8858891802,182.141494444445
218.01284848,186.644827777778
218.1397918442,188.114827777778
218.2667192728,193.084827777778
218.3936307658,197.561494444445
218.5205263232,200.051494444445
218.647405945,205.834827777778
218.7742696312,209.338161111111
218.9011173818,210.664827777778
219.0279491968,215.234827777778
219.1547650762,217.361494444445
219.28156502,222.648161111111
219.4083490282,228.318161111111
219.5351171008,230.808161111111
219.6618692378,234.521494444445
219.7886054392,239.471494444445
219.915325705,242.881494444445
220.0420300352,244.198161111111
220.1687184298,248.658161111111
220.2953908888,253.374827777778
220.4220474122,257.068161111111
220.548688,259.458161111111
220.6753126522,262.894827777778
220.8019213688,269.064827777778
220.9285141498,272.478161111111
221.0550909952,279.148161111111
221.181651905,283.778161111111
221.3081968792,285.118161111111
221.4347259178,293.314827777778
221.5612390208,296.884827777778
221.6877361882,295.584827777778
221.81421742,301.304827777778
221.9406827162,305.621494444445
222.0671320768,312.428161111111
222.1935655018,312.148161111111
222.3199829912,319.101494444445
222.446384545,324.188161111111
222.5727701632,326.364827777778
222.6991398458,336.128161111111
222.8254935928,340.224827777778
222.9518314042,341.758161111111
223.07815328,351.954827777778
223.2044592202,357.378161111111
223.3307492248,364.931494444444
223.4570232938,365.384827777778
223.5832814272,370.981494444444
223.709523625,376.531494444444
223.8357498872,383.454827777778
223.9619602138,392.918161111111
224.0881546048,392.701494444444
224.2143330602,398.991494444444
224.34049558,404.611494444444
224.4666421642,407.021494444444
224.5927728128,418.014827777778
224.7188875258,416.548161111111
224.8449863032,426.008161111111
224.971069145,430.231494444444
225.0971360512,433.618161111111
225.2231870218,442.204827777778
225.3492220568,447.478161111111
225.4752411562,454.038161111111
225.60124432,461.681494444444
225.7272315482,469.868161111111
225.8532028408,474.838161111111
225.9791581978,482.068161111111
226.1050976192,485.068161111111
226.231021105,496.148161111111
226.3569286552,500.561494444444
226.4828202698,505.101494444444
226.6086959488,518.564827777777
226.7345556922,520.058161111111
226.8603995,530.311494444444
226.9862273722,538.504827777777
227.1120393088,545.33816111111
227.2378353098,550.83816111111
227.3636153752,555.951494444444
227.489379505,569.464827777777
227.6151276992,570.621494444444
227.7408599578,572.44816111111
227.8665762808,585.804827777777
227.9922766682,593.091494444444
228.11796112,600.424827777777
228.2436296362,605.741494444444
228.3692822168,614.53816111111
228.4949188618,619.60816111111
228.6205395712,631.481494444444
228.746144345,644.731494444444
228.8717331832,649.794827777777
228.9973060858,656.23816111111
229.1228630528,665.971494444444
229.2484040842,678.141494444444
229.37392918,682.124827777777
229.4994383402,695.611494444444
229.6249315648,699.684827777777
229.7504088538,708.161494444444
229.8758702072,718.084827777777
230.001315625,724.06816111111
230.1267451072,729.178161111111
230.2521586538,743.15816111111
230.3775562648,747.97816111111
230.5029379402,750.88816111111
230.62830368,759.31816111111
230.7536534842,769.024827777777
230.8789873528,776.158161111111
231.0043052858,794.141494444444
231.1296072832,795.94816111111
231.254893345,808.544827777777
231.3801634712,819.408161111111
231.5054176618,820.608161111111
231.6306559168,831.878161111111
231.7558782362,834.71816111111
231.88108462,852.484827777777
232.0062750682,857.501494444444
232.1314495808,871.271494444444
232.2566081578,869.631494444444
232.3817507992,881.044827777777
232.506877505,884.108161111111
232.6319882752,894.86816111111
232.7570831098,907.02816111111
232.8821620088,917.118161111111
233.0072249722,925.294827777778
233.132272,928.174827777778
233.2573030922,929.338161111111
233.3823182488,945.794827777777
233.5073174698,949.141494444444
233.6323007552,957.544827777777
233.757268105,953.628161111111
233.8822195192,962.914827777778
234.0071549978,973.244827777777
234.1320745408,982.561494444444
234.2569781482,981.338161111111
234.38186582,999.451494444444
234.5067375562,997.178161111111
234.6315933568,1002.11149444444
234.7564332218,1030.53482777778
234.8812571512,1012.63149444444
235.006065145,1019.27149444444
235.1308572032,1026.93482777778
235.2556333258,1029.57482777778
235.3803935128,1032.27816111111
235.5051377642,1043.16149444444
235.62986608,1048.46149444444
235.7545784602,1048.40149444444
235.8792749048,1052.07816111111
236.0039554138,1060.55816111111
236.1286199872,1061.53816111111
236.253268625,1067.64816111111
236.3779013272,1077.84482777778
236.5025180938,1079.03149444444
236.6271189248,1080.17482777778
236.7517038202,1085.69816111111
236.87627278,1089.95482777778
237.0008258042,1089.10149444444
237.1253628928,1102.55816111111
237.2498840458,1097.65149444444
237.3743892632,1102.63482777778
237.498878545,1107.70149444444
237.6233518912,1110.57816111111
237.7478093018,1111.84149444444
237.8722507768,1117.82816111111
237.9966763162,1115.87482777778
238.12108592,1119.61482777778
238.2454795882,1129.45816111111
238.3698573208,1118.23816111111
238.4942191178,1126.76482777778
238.6185649792,1127.60149444444
238.742894905,1129.14816111111
238.8672088952,1130.84149444444
238.9915069498,1135.90482777778
239.1157890688,1137.17149444444
239.2400552522,1139.19816111111
239.3643055,1141.08149444444
239.4885398122,1141.46482777778
239.6127581888,1142.00149444444
239.7369606298,1152.50482777778
239.8611471352,1144.24816111111
239.985317705,1153.35816111111
240.1094723392,1156.57149444444
240.2336110378,1155.21482777778
240.3577338008,1158.77482777778
240.4818406282,1158.18816111111
240.60593152,1159.51816111111
240.7300064762,1171.24149444444
240.8540654968,1159.32149444444
240.9781085818,1165.35482777778
241.1021357312,1167.39816111111
241.226146945,1176.52816111111
241.3501422232,1177.68149444444
241.4741215658,1173.42482777778
241.5980849728,1176.18482777778
241.7220324442,1173.64482777778
241.84596398,1175.25482777778
241.9698795802,1178.27816111111
242.0937792448,1184.07482777778
242.2176629738,1187.49482777778
242.3415307672,1194.02482777778
242.465382625,1196.37816111111
242.5892185472,1198.38482777778
242.7130385338,1192.31149444444
242.8368425848,1201.24816111111
242.9606307002,1205.08149444444
243.08440288,1205.27816111111
243.2081591242,1210.56482777778
243.3318994328,1214.58482777778
243.4556238058,1219.13149444445
243.5793322432,1221.12482777778
243.703024745,1225.57482777778
243.8267013112,1231.65149444445
243.9503619418,1227.01816111111
244.0740066368,1225.18149444444
244.1976353962,1221.31482777778
244.32124822,1226.01816111111
244.4448451082,1233.43149444444
244.5684260608,1241.26816111111
244.6919910778,1243.62482777778
244.8155401592,1248.94482777778
244.939073305,1257.93482777778
245.0625905152,1260.84149444444
245.1860917898,1263.54482777778
245.3095771288,1269.52482777778
245.4330465322,1275.92149444444
245.5565,1275.94482777778
245.6799375322,1284.03482777778
245.8033591288,1295.89149444444
245.9267647898,1291.80816111111
246.0501545152,1289.52816111111
246.173528305,1287.06482777778
246.2968861592,1287.74149444444
246.4202280778,1299.38482777778
246.5435540608,1310.75816111111
246.6668641082,1324.33482777778
246.79015822,1334.95816111111
246.9134363962,1346.61816111111
247.0366986368,1356.51149444444
247.1599449418,1360.24482777778
247.2831753112,1375.15816111111
247.406389745,1382.88482777778
247.5295882432,1391.07482777778
247.6527708058,1396.17816111111
247.7759374328,1405.38816111111
247.8990881242,1415.12149444445
248.02222288,1425.70816111111
248.1453417002,1429.55482777778
248.2684445848,1438.28816111111
248.3915315338,1450.62816111111
248.5146025472,1454.17482777778
248.637657625,1450.78816111111
248.7606967672,1448.22149444445
248.8837199738,1463.13149444445
249.0067272448,1479.84816111111
249.1297185802,1495.31482777778
249.25269398,1501.36149444445
249.3756534442,1512.38816111111
249.4985969728,1529.23482777778
249.6215245658,1548.26816111111
249.7444362232,1556.51149444445
249.867331945,1572.91482777778
249.9902117312,1584.30816111111
250.1130755818,1597.72149444445
250.2359234968,1614.97149444445
250.3587554762,1620.10816111111
250.48157152,1634.45816111111
250.6043716282,1649.52482777778
250.7271558008,1656.45816111111
250.8499240378,1671.85149444445
250.9726763392,1684.82482777778
251.095412705,1694.46482777778
251.2181331352,1707.49816111111
251.3408376298,1718.90816111111
251.4635261888,1736.51816111111
251.5861988122,1743.20482777778
251.7088555,1742.19816111111
251.8314962522,1746.46149444445
251.9541210688,1772.58482777778
252.0767299498,1786.15149444445
252.1993228952,1802.11149444445
252.321899905,1827.74149444445
252.4444609792,1839.24482777778
252.5670061178,1856.46149444445
252.6895353208,1871.56482777778
252.8120485882,1893.14816111111
252.93454592,1908.96816111111
253.0570273162,1923.56482777778
253.1794927768,1944.69816111111
253.3019423018,1959.21816111111
253.4243758912,1977.18816111111
253.546793545,1985.35149444445
253.6691952632,2009.79149444445
253.7915810458,2019.25482777778
253.9139508928,2035.03149444445
254.0363048042,2050.51482777778
254.15864278,2067.21482777778
254.2809648202,2083.12482777778
254.4032709248,2087.19149444445
254.5255610938,2100.18816111111
254.6478353272,2116.27149444445
254.770093625,2128.70816111111
254.8923359872,2138.17816111111
255.0145624138,2151.68482777778
255.1367729048,2165.30149444445
255.2589674602,2167.89149444445
255.38114608,2188.12816111111
255.5033087642,2211.09482777778
255.6254555128,2227.32816111111
255.7475863258,2241.00482777778
255.8697012032,2262.23816111111
255.991800145,2275.22482777778
256.1138831512,2297.55816111111
256.2359502218,2315.68816111111
256.3580013568,2332.60149444445
256.4800365562,2350.87482777778
256.60205582,2375.34816111111
256.7240591482,2387.94149444445
256.8460465408,2411.28149444445
256.9680179978,2424.81149444445
257.0899735192,2440.23816111111
257.211913105,2453.71149444445
257.3338367552,2466.73816111111
257.4557444698,2481.13816111111
257.5776362488,2491.88149444445
257.6995120922,2506.32149444445
257.821372,2511.32482777778
257.9432159722,2527.92149444445
258.0650440088,2544.62149444445
258.1868561098,2554.32149444445
258.3086522752,2570.12816111111
258.430432505,2577.23149444445
258.5521967992,2596.64816111111
258.6739451578,2609.35149444445
258.7956775808,2625.83816111111
258.9173940682,2639.30149444445
259.03909462,2643.51816111111
259.1607792362,2645.80482777778
259.2824479168,2656.03816111111
259.4041006618,2670.96482777778
259.5257374712,2683.83816111111
259.647358345,2697.82482777778
259.7689632832,2711.76482777778
259.8905522858,2724.35482777778
260.0121253528,2728.30816111111
260.1336824842,2736.63816111111
260.25522368,2751.29482777778
260.3767489402,2759.24816111111
260.4982582648,2775.36149444444
260.6197516538,2786.53482777778
260.7412291072,2797.94149444444
260.862690625,2809.50482777778
260.9841362072,2822.46482777778
261.1055658538,2833.52149444445
261.2269795648,2843.43482777778
261.3483773402,2850.79149444445
261.46975918,2860.92482777778
261.5911250842,2866.01816111111
261.7124750528,2873.43482777778
261.8338090858,2876.57816111111
261.9551271832,2889.35816111111
262.076429345,2908.28816111111
262.1977155712,2911.36816111111
262.3189858618,2918.10816111111
262.4402402168,2926.46149444444
262.5614786362,2931.65816111111
262.68270112,2937.25149444444
262.8039076682,2938.33816111111
262.9250982808,2949.30816111111
263.0462729578,2955.11816111111
263.1674316992,2954.75816111111
263.288574505,2958.50482777778
263.4097013752,2964.10149444445
263.5308123098,2967.19482777778
263.6519073088,2968.07816111111
263.7729863722,2970.37149444445
263.8940495,2981.77149444445
264.0150966922,2982.27482777778
264.1361279488,2993.12482777778
264.2571432698,2995.36482777778
264.3781426552,3001.52482777778
264.499126105,3012.41482777778
264.6200936192,3019.55816111111
264.7410451978,3020.57482777778
264.8619808408,3026.49482777778
264.9829005482,3037.77149444445
265.10380432,3037.63816111111
265.2246921562,3042.94149444444
265.3455640568,3050.40482777778
265.4664200218,3054.46816111111
265.5872600512,3052.90149444444
265.708084145,3064.51482777778
265.8288923032,3066.34482777778
265.9496845258,3073.12149444445
266.0704608128,3072.87482777778
266.1912211642,3070.75149444445
266.31196558,3073.61149444444
266.4326940602,3069.54149444445
266.5534066048,3072.77482777778
266.6741032138,3079.56482777778
266.7947838872,3072.19482777778
266.915448625,3077.69482777778
267.0360974272,3074.24149444444
267.1567302938,3072.77816111111
267.2773472248,3076.25149444445
267.3979482202,3081.82149444444
267.51853328,3078.06816111111
267.6391024042,3082.40482777778
267.7596555928,3088.08149444445
267.8801928458,3086.40149444444
268.0007141632,3085.68816111111
268.121219545,3093.26482777778
268.2417089912,3089.24482777778
268.3621825018,3092.95482777778
268.4826400768,3102.65149444444
268.6030817162,3096.65816111111
268.72350742,3097.96149444444
268.8439171882,3101.71816111111
268.9643110208,3107.75149444445
269.0846889178,3112.72816111111
269.2050508792,3109.68816111111
269.325396905,3107.50149444445
269.4457269952,3108.09816111111
269.5660411498,3110.80482777778
269.6863393688,3110.62816111111
269.8066216522,3117.67149444444
269.926888,3114.59482777778
270.0471384122,3112.41482777778
270.1673728888,3117.56482777778
270.2875914298,3116.42482777778
270.4077940352,3120.99816111111
270.527980705,3122.64149444444
270.6481514392,3119.98482777778
270.7683062378,3123.79149444444
270.8884451008,3124.91482777778
271.0085680282,3118.86816111111
271.12867502,3120.89149444444
271.2487660762,3117.20482777778
271.3688411968,3117.60482777778
271.4889003818,3124.18816111111
271.6089436312,3132.25816111111
271.728970945,3132.31482777778
271.8489823232,3126.40482777778
271.9689777658,3128.26816111111
272.0889572728,3132.73482777778
272.2089208442,3141.28816111111
272.32886848,3145.37816111111
272.4488001802,3135.14482777778
272.5687159448,3135.72482777778
272.6886157738,3142.96816111111
272.8084996672,3141.56816111111
272.928367625,3145.08149444444
273.0482196472,3148.00816111111
273.1680557338,3148.35482777778
273.2878758848,3159.08816111111
273.4076801002,3157.60816111111
273.52746838,3153.80482777778
273.6472407242,3153.02816111111
273.7669971328,3157.50482777778
273.8867376058,3158.34482777778
274.0064621432,3156.56816111111
274.126170745,3155.96482777778
274.2458634112,3165.17482777778
274.3655401418,3168.54149444445
274.4852009368,3167.54816111111
274.6048457962,3176.60149444445
274.72447472,3177.27149444445
274.8440877082,3183.77816111111
274.9636847608,3182.11482777778
275.0832658778,3189.53816111111
275.2028310592,3185.82149444444
275.322380305,3181.14149444445
275.4419136152,3193.37482777778
275.5614309898,3184.16482777778
275.6809324288,3185.58816111111
275.8004179322,3190.54482777778
275.9198875,3211.91482777778
276.0393411322,3198.46816111111
276.1587788288,3193.63816111111
276.2782005898,3198.02816111111
276.3976064152,3207.50816111111
276.516996305,3202.30816111111
276.6363702592,3210.74149444444
276.7557282778,3208.99816111111
276.8750703608,3207.25816111111
276.9943965082,3211.57149444444
277.11370672,3211.56482777778
277.2330009962,3209.62816111111
277.3522793368,3220.32482777778
277.4715417418,3220.67482777778
277.5907882112,3220.53816111111
277.710018745,3228.11149444444
277.8292333432,3227.85482777778
277.9484320058,3233.15149444444
278.0676147328,3233.67482777778
278.1867815242,3237.52482777778
278.30593238,3236.79482777778
278.4250673002,3251.01149444444
278.5441862848,3249.65482777778
278.6632893338,3254.16149444444
278.7823764472,3255.43149444444
278.901447625,3255.60149444444
279.0205028672,3253.67482777778
279.1395421738,3266.32149444444
279.2585655448,3263.56149444444
279.3775729802,3264.51482777778
279.49656448,3264.78482777778
279.6155400442,3266.08149444444
279.7344996728,3271.51816111111
279.8534433658,3265.67816111111
279.9723711232,3273.85816111111
280.091282945,3274.61482777778
280.2101788312,3267.59482777778
280.3290587818,3279.60816111111
280.4479227968,3275.25482777778
280.5667708762,3271.09482777778
280.68560302,3275.99816111111
280.8044192282,3276.62482777778
280.9232195008,3277.15149444444
281.0420038378,3281.14482777778
281.1607722392,3278.54482777778
281.279524705,3287.45149444444
281.3982612352,3283.98149444444
281.5169818298,3294.03482777778
281.6356864888,3298.30816111111
281.7543752122,3299.78149444444
281.873048,3303.50149444444
281.9917048522,3305.08482777778
282.1103457688,3309.24482777778
282.2289707498,3304.29149444444
282.3475797952,3312.47482777778
282.466172905,3310.43482777778
282.5847500792,3313.62149444444
282.7033113178,3314.77816111111
282.8218566208,3313.69482777778
282.9403859882,3308.63149444444
283.05889942,3311.29482777778
283.1773969162,3318.33816111111
283.2958784768,3320.46482777778
283.4143441018,3323.42816111111
283.5327937912,3319.80816111111
283.651227545,3324.16482777778
283.7696453632,3320.84482777778
283.8880472458,3319.92149444444
284.0064331928,3326.05816111111
284.1248032042,3326.89149444444
284.24315728,3323.48149444444
284.3614954202,3329.31149444444
284.4798176248,3328.08149444444
284.5981238938,3336.57482777778
284.7164142272,3342.84816111111
284.834688625,3340.57149444444
284.9529470872,3344.57482777778
285.0711896138,3342.69149444444
285.1894162048,3342.58816111111
285.3076268602,3346.54482777778
285.42582158,3348.07149444444
285.5440003642,3350.31149444444
285.6621632128,3352.29149444444
285.7803101258,3358.18482777778
285.8984411032,3359.17482777778
286.016556145,3354.36149444444
286.1346552512,3356.73482777778
286.2527384218,3360.64482777778
286.3708056568,3359.14482777778
286.4888569562,3358.50816111111
286.60689232,3363.00816111111
286.7249117482,3356.02149444444
286.8429152408,3361.87482777778
286.9609027978,3366.96816111111
287.0788744192,3367.11482777778
287.196830105,3372.54482777778
287.3147698552,3369.48149444444
287.4326936698,3370.27149444444
287.5506015488,3374.98482777778
287.6684934922,3373.34149444444
287.7863695,3379.78816111111
287.9042295722,3380.20482777778
288.0220737088,3381.29149444444
288.1399019098,3381.49149444444
288.2577141752,3381.84482777778
288.375510505,3379.33816111111
288.4932908992,3383.68149444444
288.6110553578,3380.67816111111
288.7288038808,3383.19482777778
288.8465364682,3378.31149444444
288.96425312,3377.62149444444
289.0819538362,3377.28482777778
289.1996386168,3380.91149444444
289.3173074618,3390.74149444444
289.4349603712,3393.05482777778
289.552597345,3397.40482777778
289.6702183832,3399.99149444444
289.7878234858,3404.16149444444
289.9054126528,3405.27816111111
290.0229858842,3410.37816111111
290.14054318,3413.47149444444
290.2580845402,3422.53149444444
290.3756099648,3427.29816111111
290.4931194538,3433.48149444444
290.6106130072,3438.94149444444
290.728090625,3440.02816111111
290.8455523072,3450.52482777778
290.9629980538,3452.58816111111
291.0804278648,3454.53816111111
291.1978417402,3458.25149444444
291.31523968,3464.94816111111
291.4326216842,3470.07816111111
291.5499877528,3477.30482777778
291.6673378858,3483.35816111111
291.7846720832,3488.82149444444
291.901990345,3491.39149444444
292.0192926712,3500.52482777778
292.1365790618,3501.85149444444
292.2538495168,3507.93149444444
292.3711040362,3514.80482777778
292.48834262,3520.33482777778
292.6055652682,3525.83482777778
292.7227719808,3533.63816111111
292.8399627578,3539.34149444444
292.9571375992,3545.48816111111
293.074296505,3552.87816111111
293.1914394752,3552.84482777778
293.3085665098,3553.90482777778
293.4256776088,3568.71149444444
293.5427727722,3573.18816111111
293.659852,3579.67482777778
293.7769152922,3586.35482777778
293.8939626488,3595.36482777778
294.0109940698,3599.98149444444
294.1280095552,3602.68482777778
294.245009105,3610.84149444444
294.3619927192,3616.06816111111
294.4789603978,3621.59816111111
294.5959121408,3627.35482777778
294.7128479482,3635.17149444444
294.82976782,3648.31816111111
294.9466717562,3644.78149444444
295.0635597568,3653.85149444444
295.1804318218,3661.31816111111
295.2972879512,3665.02816111111
295.414128145,3673.19149444444
295.5309524032,3680.01482777778
295.6477607258,3688.88149444444
295.7645531128,3691.18482777778
295.8813295642,3697.79482777778
295.99809008,3705.79816111111
296.1148346602,3716.16149444444
296.2315633048,3742.05816111111
296.3482760138,3723.38482777778
296.4649727872,3732.66816111111
296.581653625,3742.39482777777
296.6983185272,3753.65482777777
296.8149674938,3759.62482777777
296.9316005248,3764.67149444444
297.0482176202,3771.67816111111
297.16481878,3769.71482777777
297.2814040042,3781.44816111111
297.3979732928,3793.50482777777
297.5145266458,3802.03482777777
297.6310640632,3803.02816111111
297.747585545,3811.13482777777
