UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152307
Integration Time,1000
Averages,300
Date,11/17/2020 7:33:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7928.03886222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43333333333
181.9732053322,-84.6144711111112
182.1045947288,-87.9411377777779
182.2359681898,-90.0344711111112
182.3673257152,-62.3911377777778
182.498667305,-59.9144711111111
182.6299929592,-62.6211377777778
182.7613026778,-61.3611377777778
182.8925964608,-60.3444711111111
183.0238743082,-59.3344711111111
183.15513622,-61.9978044444445
183.2863821962,-60.6711377777778
183.4176122368,-57.4178044444444
183.5488263418,-55.3111377777778
183.6800245112,-60.5444711111111
183.811206745,-54.6611377777778
183.9423730432,-57.4711377777778
184.0735234058,-56.9644711111111
184.2046578328,-54.1444711111111
184.3357763242,-57.0744711111111
184.46687888,-57.8078044444445
184.5979655002,-54.9011377777778
184.7290361848,-57.9678044444445
184.8600909338,-54.5511377777778
184.9911297472,-52.8311377777778
185.122152625,-56.3811377777778
185.2531595672,-52.1978044444444
185.3841505738,-54.1978044444444
185.5151256448,-52.7811377777778
185.6460847802,-55.4111377777778
185.77702798,-57.0378044444444
185.9079552442,-55.8578044444444
186.0388665728,-54.6811377777778
186.1697619658,-54.4978044444444
186.3006414232,-52.1478044444444
186.431504945,-56.4911377777778
186.5623525312,-53.4711377777778
186.6931841818,-57.9844711111111
186.8239998968,-55.5711377777778
186.9547996762,-49.6844711111111
187.08558352,-54.7178044444444
187.2163514282,-51.2678044444444
187.3471034008,-58.7011377777778
187.4778394378,-57.1311377777778
187.6085595392,-51.4578044444444
187.739263705,-51.9244711111111
187.8699519352,-53.5144711111111
188.0006242298,-53.4578044444444
188.1312805888,-51.2444711111111
188.2619210122,-53.2478044444444
188.3925455,-56.3644711111111
188.5231540522,-54.2311377777777
188.6537466688,-54.6478044444444
188.7843233498,-55.2411377777778
188.9148840952,-52.6244711111111
189.045428905,-53.1778044444444
189.1759577792,-54.8378044444444
189.3064707178,-51.3011377777777
189.4369677208,-54.9178044444444
189.5674487882,-53.7578044444444
189.69791392,-46.6111377777777
189.8283631162,-53.0444711111111
189.9587963768,-54.8544711111111
190.0892137018,-52.6678044444444
190.2196150912,-53.8044711111111
190.350000545,-53.6078044444444
190.4803700632,-53.3644711111111
190.6107236458,-52.1778044444444
190.7410612928,-52.7344711111111
190.8713830042,-45.4311377777777
191.00168878,-50.9378044444444
191.1319786202,-50.3578044444444
191.2622525248,-52.1811377777777
191.3925104938,-46.5478044444444
191.5227525272,-50.0078044444444
191.652978625,-43.2878044444444
191.7831887872,-46.1644711111111
191.9133830138,-49.2944711111111
192.0435613048,-48.5611377777778
192.1737236602,-47.1478044444444
192.30387008,-48.3111377777778
192.4340005642,-51.0711377777777
192.5641151128,-45.8644711111111
192.6942137258,-50.1878044444444
192.8242964032,-44.4144711111111
192.954363145,-45.6311377777777
193.0844139512,-45.7378044444444
193.2144488218,-44.4811377777777
193.3444677568,-46.8711377777777
193.4744707562,-41.8278044444444
193.60445782,-43.9644711111111
193.7344289482,-41.4878044444444
193.8643841408,-40.2044711111111
193.9943233978,-40.0378044444444
194.1242467192,-39.4478044444444
194.254154105,-38.3011377777778
194.3840455552,-39.1344711111111
194.5139210698,-42.3078044444444
194.6437806488,-41.8678044444444
194.7736242922,-40.3144711111111
194.903452,-41.6711377777778
195.0332637722,-31.0411377777778
195.1630596088,-38.7511377777778
195.2928395098,-37.7444711111111
195.4226034752,-31.6511377777777
195.552351505,-36.0844711111111
195.6820835992,-31.6011377777778
195.8117997578,-34.3744711111111
195.9414999808,-33.9144711111111
196.0711842682,-35.0411377777778
196.20085262,-30.5911377777778
196.3305050362,-33.0878044444444
196.4601415168,-29.3811377777777
196.5897620618,-26.2078044444444
196.7193666712,-27.0611377777778
196.848955345,-31.1611377777778
196.9785280832,-31.6844711111111
197.1080848858,-31.8044711111111
197.2376257528,-28.7678044444444
197.3671506842,-28.1878044444444
197.49665968,-25.7978044444444
197.6261527402,-24.5878044444444
197.7556298648,-22.5378044444444
197.8850910538,-22.1911377777778
198.0145363072,-21.1544711111111
198.143965625,-19.2378044444445
198.2733790072,-22.9178044444444
198.4027764538,-18.6478044444445
198.5321579648,-19.0111377777778
198.6615235402,-14.9811377777778
198.79087318,-14.2278044444444
198.9202068842,-11.9278044444445
199.0495246528,-15.2544711111111
199.1788264858,-13.4244711111111
199.3081123832,-14.5211377777778
199.437382345,-13.1511377777778
199.5666363712,-14.6611377777778
199.6958744618,-15.3878044444445
199.8250966168,-10.9078044444445
199.9543028362,-8.75113777777778
200.08349312,-10.3844711111111
200.2126674682,-10.0811377777778
200.3418258808,-5.23113777777778
200.4709683578,-7.15780444444445
200.6000948992,-6.02447111111111
200.729205505,-8.33447111111111
200.8583001752,-2.65447111111111
200.9873789098,-0.0578044444444451
201.1164417088,-1.81113777777778
201.2454885722,2.50219555555556
201.3745195,1.72552888888889
201.5035344922,1.45219555555555
201.6325335488,3.09552888888889
201.7615166698,6.23886222222222
201.8904838552,5.13219555555556
202.019435105,7.96886222222222
202.1483704192,7.44219555555555
202.2772897978,7.48219555555555
202.4061932408,8.63552888888889
202.5350807482,6.88886222222222
202.66395232,12.4355288888889
202.7928079562,10.1588622222222
202.9216476568,17.0555288888889
203.0504714218,15.7021955555555
203.1792792512,15.1288622222222
203.308071145,14.7088622222222
203.4368471032,29.6621955555556
203.5656071258,18.1288622222222
203.6943512128,20.1155288888889
203.8230793642,21.4155288888889
203.95179158,21.7655288888889
204.0804878602,21.0188622222222
204.2091682048,27.6421955555556
204.3378326138,25.5221955555556
204.4664810872,30.1255288888889
204.595113625,28.4255288888889
204.7237302272,31.6088622222222
204.8523308938,33.8688622222222
204.9809156248,31.6255288888889
205.1094844202,36.4988622222222
205.23803728,36.2055288888889
205.3665742042,38.3821955555556
205.4950951928,42.0221955555556
205.6236002458,38.7255288888889
205.7520893632,44.6221955555556
205.880562545,44.7021955555556
206.0090197912,45.7921955555556
206.1374611018,46.2155288888889
206.2658864768,55.3488622222222
206.3942959162,50.6521955555556
206.52268942,50.1521955555556
206.6510669882,52.5788622222222
206.7794286208,58.7421955555555
206.9077743178,56.7888622222222
207.0361040792,62.6655288888889
207.164417905,60.6521955555555
207.2927157952,61.7821955555555
207.4209977498,64.7688622222222
207.5492637688,66.2721955555555
207.6775138522,71.6355288888889
207.805748,70.0521955555555
207.9339662122,75.0121955555555
208.0621684888,72.2955288888889
208.1903548298,77.1021955555555
208.3185252352,78.3555288888888
208.446679705,81.6921955555555
208.5748182392,83.6921955555555
208.7029408378,85.6388622222221
208.8310475008,86.2488622222221
208.9591382282,92.8388622222221
209.08721302,88.7088622222222
209.2152718762,92.2055288888888
209.3433147968,101.172195555555
209.4713417818,97.6721955555555
209.5993528312,99.2421955555555
209.727347945,102.092195555555
209.8553271232,104.115528888889
209.9832903658,108.985528888889
210.1112376728,109.252195555555
210.2391690442,109.982195555555
210.36708448,110.658862222222
210.4949839802,115.805528888889
210.6228675448,120.535528888889
210.7507351738,125.912195555556
210.8785868672,122.915528888889
211.006422625,127.815528888889
211.1342424472,134.548862222222
211.2620463338,132.902195555556
211.3898342848,139.252195555555
211.5176063002,138.172195555556
211.64536238,144.898862222222
211.7731025242,144.058862222222
211.9008267328,149.945528888889
212.0285350058,150.852195555556
212.1562273432,155.838862222222
212.283903745,163.638862222222
212.4115642112,161.475528888889
212.5392087418,166.555528888889
212.6668373368,170.898862222222
212.7944499962,171.225528888889
212.92204672,175.802195555556
213.0496275082,178.292195555556
213.1771923608,183.572195555556
213.3047412778,189.605528888889
213.4322742592,189.395528888889
213.559791305,195.225528888889
213.6872924152,200.405528888889
213.8147775898,202.308862222222
213.9422468288,207.288862222222
214.0697001322,212.348862222222
214.1971375,213.882195555556
214.3245589322,220.722195555556
214.4519644288,224.138862222222
214.5793539898,228.528862222222
214.7067276152,231.278862222222
214.834085305,236.125528888889
214.9614270592,238.845528888889
215.0887528778,246.328862222222
215.2160627608,248.082195555556
215.3433567082,254.115528888889
215.47063472,258.982195555556
215.5978967962,262.808862222222
215.7251429368,271.578862222222
215.8523731418,274.562195555556
215.9795874112,275.378862222222
216.106785745,280.258862222222
216.2339681432,286.995528888889
216.3611346058,295.435528888889
216.4882851328,297.588862222223
216.6154197242,300.498862222222
216.74253838,311.612195555556
216.8696411002,314.572195555556
216.9967278848,319.552195555556
217.1237987338,323.755528888889
217.2508536472,326.425528888889
217.377892625,336.312195555556
217.5049156672,341.105528888889
217.6319227738,343.468862222223
217.7589139448,348.398862222223
217.8858891802,354.882195555556
218.01284848,361.425528888889
218.1397918442,366.885528888889
218.2667192728,376.102195555556
218.3936307658,382.312195555556
218.5205263232,388.655528888889
218.647405945,396.835528888889
218.7742696312,402.078862222223
218.9011173818,407.172195555556
219.0279491968,412.848862222223
219.1547650762,419.608862222223
219.28156502,428.422195555556
219.4083490282,436.022195555556
219.5351171008,441.798862222223
219.6618692378,448.285528888889
219.7886054392,455.385528888889
219.915325705,461.702195555556
220.0420300352,466.208862222223
220.1687184298,474.36552888889
220.2953908888,481.908862222223
220.4220474122,487.795528888889
220.548688,494.115528888889
220.6753126522,501.068862222223
220.8019213688,511.628862222223
220.9285141498,516.682195555556
221.0550909952,527.442195555556
221.181651905,535.368862222223
221.3081968792,541.248862222223
221.4347259178,553.015528888889
221.5612390208,558.782195555556
221.6877361882,560.502195555556
221.81421742,571.485528888889
221.9406827162,579.402195555556
222.0671320768,589.392195555556
222.1935655018,592.255528888889
222.3199829912,603.385528888889
222.446384545,611.215528888889
222.5727701632,616.432195555556
222.6991398458,631.315528888889
222.8254935928,638.832195555556
222.9518314042,645.928862222223
223.07815328,658.312195555556
223.2044592202,666.112195555556
223.3307492248,677.142195555556
223.4570232938,683.108862222222
223.5832814272,690.678862222222
223.709523625,702.485528888889
223.8357498872,716.408862222222
223.9619602138,726.408862222222
224.0881546048,729.632195555555
224.2143330602,739.595528888889
224.34049558,750.772195555555
224.4666421642,755.738862222222
224.5927728128,772.495528888889
224.7188875258,776.675528888889
224.8449863032,788.678862222222
224.971069145,798.638862222222
225.0971360512,803.482195555555
225.2231870218,817.898862222222
225.3492220568,827.015528888888
225.4752411562,839.155528888888
225.60124432,852.325528888888
225.7272315482,864.872195555555
225.8532028408,875.385528888888
225.9791581978,886.445528888888
226.1050976192,893.522195555555
226.231021105,908.875528888888
226.3569286552,917.962195555555
226.4828202698,928.462195555555
226.6086959488,944.745528888887
226.7345556922,951.855528888887
226.8603995,966.588862222221
226.9862273722,979.805528888887
227.1120393088,993.245528888888
227.2378353098,1002.53552888889
227.3636153752,1012.44886222222
227.489379505,1032.60886222222
227.6151276992,1036.87886222222
227.7408599578,1044.55886222222
227.8665762808,1061.15219555555
227.9922766682,1074.76552888889
228.11796112,1086.50886222222
228.2436296362,1097.68219555555
228.3692822168,1113.69219555555
228.4949188618,1123.03552888889
228.6205395712,1138.47552888889
228.746144345,1159.26552888889
228.8717331832,1166.70219555555
228.9973060858,1178.24219555555
229.1228630528,1192.57552888889
229.2484040842,1209.51219555555
229.37392918,1222.32219555555
229.4994383402,1238.66886222222
229.6249315648,1249.12886222222
229.7504088538,1261.54552888889
229.8758702072,1276.55219555555
230.001315625,1288.47886222222
230.1267451072,1299.23552888889
230.2521586538,1319.02552888889
230.3775562648,1327.86552888889
230.5029379402,1334.10552888889
230.62830368,1350.07219555555
230.7536534842,1365.41886222222
230.8789873528,1379.31552888889
231.0043052858,1400.97219555556
231.1296072832,1408.83219555556
231.254893345,1427.07552888889
231.3801634712,1443.99886222222
231.5054176618,1450.47219555556
231.6306559168,1465.84552888889
231.7558782362,1473.47219555556
231.88108462,1498.84219555556
232.0062750682,1509.30886222222
232.1314495808,1526.84219555556
232.2566081578,1529.55552888889
232.3817507992,1546.00886222222
232.506877505,1555.00552888889
232.6319882752,1568.89552888889
232.7570831098,1587.03886222222
232.8821620088,1603.90219555556
233.0072249722,1615.60552888889
233.132272,1624.74886222222
233.2573030922,1629.62219555556
233.3823182488,1651.07219555556
233.5073174698,1658.94219555556
233.6323007552,1675.61219555556
233.757268105,1674.49219555556
233.8822195192,1686.42886222222
234.0071549978,1701.94886222222
234.1320745408,1718.04886222222
234.2569781482,1721.84219555556
234.38186582,1743.66886222222
234.5067375562,1747.84219555556
234.6315933568,1757.52219555556
234.7564332218,1791.37886222222
234.8812571512,1775.37886222222
235.006065145,1784.51886222222
235.1308572032,1797.08552888889
235.2556333258,1801.53886222222
235.3803935128,1810.80219555556
235.5051377642,1826.53219555556
235.62986608,1834.23552888889
235.7545784602,1838.94552888889
235.8792749048,1848.17552888889
236.0039554138,1858.98552888889
236.1286199872,1865.00552888889
236.253268625,1874.80886222222
236.3779013272,1888.28886222222
236.5025180938,1891.73552888889
236.6271189248,1895.80552888889
236.7517038202,1905.34552888889
236.87627278,1914.09886222222
237.0008258042,1913.40552888889
237.1253628928,1932.88219555556
237.2498840458,1931.47552888889
237.3743892632,1938.76886222222
237.498878545,1948.65219555556
237.6233518912,1955.26552888889
237.7478093018,1958.66552888889
237.8722507768,1966.90886222222
237.9966763162,1969.27552888889
238.12108592,1975.00219555556
238.2454795882,1987.03552888889
238.3698573208,1979.29552888889
238.4942191178,1987.74552888889
238.6185649792,1990.31219555556
238.742894905,1993.28552888889
238.8672088952,1997.41886222222
238.9915069498,2004.58886222222
239.1157890688,2008.81552888889
239.2400552522,2012.75886222222
239.3643055,2018.02219555556
239.4885398122,2020.14886222222
239.6127581888,2023.81552888889
239.7369606298,2034.84886222222
239.8611471352,2029.99219555556
239.985317705,2040.42219555556
240.1094723392,2045.71552888889
240.2336110378,2046.89552888889
240.3577338008,2054.40219555556
240.4818406282,2053.29886222222
240.60593152,2059.63219555556
240.7300064762,2073.33219555556
240.8540654968,2065.95552888889
240.9781085818,2074.26886222222
241.1021357312,2074.22886222222
241.226146945,2087.21219555556
241.3501422232,2090.70219555556
241.4741215658,2087.61552888889
241.5980849728,2091.46552888889
241.7220324442,2094.02886222222
241.84596398,2095.21552888889
241.9698795802,2102.30219555556
242.0937792448,2111.81552888889
242.2176629738,2118.68219555556
242.3415307672,2130.17219555556
242.465382625,2133.58219555556
242.5892185472,2132.65219555556
242.7130385338,2125.38886222222
242.8368425848,2141.04886222222
242.9606307002,2147.25219555556
243.08440288,2153.51552888889
243.2081591242,2166.14219555556
243.3318994328,2174.19219555556
243.4556238058,2183.15886222222
243.5793322432,2188.00886222222
243.703024745,2193.46552888889
243.8267013112,2201.94219555556
243.9503619418,2193.75219555556
244.0740066368,2188.04552888889
244.1976353962,2187.54219555556
244.32124822,2195.96219555556
244.4448451082,2211.42886222222
244.5684260608,2226.90219555556
244.6919910778,2234.02219555556
244.8155401592,2245.51552888889
244.939073305,2260.21219555556
245.0625905152,2270.90552888889
245.1860917898,2274.80552888889
245.3095771288,2285.43219555556
245.4330465322,2295.26886222222
245.5565,2296.10552888889
245.6799375322,2314.08886222222
245.8033591288,2331.34886222222
245.9267647898,2323.66219555556
246.0501545152,2315.98886222222
246.173528305,2315.61219555556
246.2968861592,2325.76552888889
246.4202280778,2343.42552888889
246.5435540608,2368.64886222222
246.6668641082,2392.04552888889
246.79015822,2413.18552888889
246.9134363962,2432.94552888889
247.0366986368,2455.40219555556
247.1599449418,2462.96219555556
247.2831753112,2490.56552888889
247.406389745,2504.81886222222
247.5295882432,2518.37552888889
247.6527708058,2535.35886222222
247.7759374328,2549.64219555556
247.8990881242,2568.43886222222
248.02222288,2587.35886222222
248.1453417002,2599.50219555556
248.2684445848,2615.14886222222
248.3915315338,2633.27219555556
248.5146025472,2636.76886222222
248.637657625,2626.14886222222
248.7606967672,2630.71886222222
248.8837199738,2659.85552888889
249.0067272448,2692.32219555556
249.1297185802,2718.21219555556
249.25269398,2742.16886222222
249.3756534442,2760.86219555556
249.4985969728,2791.76552888889
249.6215245658,2821.13552888889
249.7444362232,2841.22886222222
249.867331945,2873.42886222222
249.9902117312,2893.79219555556
250.1130755818,2924.69552888889
250.2359234968,2955.93886222222
250.3587554762,2970.93552888889
250.48157152,2998.10552888889
250.6043716282,3021.37552888889
250.7271558008,3041.05219555556
250.8499240378,3073.75219555556
250.9726763392,3096.61219555556
251.095412705,3114.07552888889
251.2181331352,3138.75552888889
251.3408376298,3162.20552888889
251.4635261888,3189.64219555556
251.5861988122,3196.04552888889
251.7088555,3196.08886222222
251.8314962522,3213.74886222222
251.9541210688,3260.01219555556
252.0767299498,3294.85552888889
252.1993228952,3326.18552888889
252.321899905,3366.92552888889
252.4444609792,3393.00219555556
252.5670061178,3429.91552888889
252.6895353208,3457.08219555556
252.8120485882,3500.51552888889
252.93454592,3529.96886222222
253.0570273162,3562.52886222222
253.1794927768,3601.21552888889
253.3019423018,3629.98552888889
253.4243758912,3666.49886222222
253.546793545,3689.79219555556
253.6691952632,3723.45886222222
253.7915810458,3745.74552888889
253.9139508928,3778.12219555556
254.0363048042,3810.24552888889
254.15864278,3841.36886222222
254.2809648202,3870.08552888889
254.4032709248,3887.28219555556
254.5255610938,3909.41552888889
254.6478353272,3938.46886222222
254.770093625,3961.52219555556
254.8923359872,3993.96219555556
255.0145624138,4017.61886222222
255.1367729048,4029.30219555556
255.2589674602,4044.99552888889
255.38114608,4082.36886222222
255.5033087642,4120.55886222222
255.6254555128,4154.65552888889
255.7475863258,4185.62886222222
255.8697012032,4224.67552888889
255.991800145,4260.09552888889
256.1138831512,4290.99552888889
256.2359502218,4332.87886222222
256.3580013568,4369.49219555556
256.4800365562,4405.17219555555
256.60205582,4452.65886222222
256.7240591482,4480.66219555556
256.8460465408,4520.25552888889
256.9680179978,4554.16219555556
257.0899735192,4583.76219555556
257.211913105,4616.00219555556
257.3338367552,4642.50886222222
257.4557444698,4666.50219555556
257.5776362488,4688.45219555556
257.6995120922,4719.89886222222
257.821372,4734.26219555556
257.9432159722,4765.59552888889
258.0650440088,4793.30219555556
258.1868561098,4818.68886222222
258.3086522752,4845.16886222222
258.430432505,4862.56219555556
258.5521967992,4893.32219555556
258.6739451578,4927.28552888889
258.7956775808,4956.51552888889
258.9173940682,4983.68886222222
259.03909462,4993.22886222222
259.1607792362,5000.58552888889
259.2824479168,5025.53219555556
259.4041006618,5054.37886222222
259.5257374712,5084.73886222222
259.647358345,5113.69552888889
259.7689632832,5137.60219555556
259.8905522858,5158.08219555556
260.0121253528,5179.65552888889
260.1336824842,5193.25552888889
260.25522368,5222.94219555556
260.3767489402,5242.22886222222
260.4982582648,5276.97219555556
260.6197516538,5294.67886222222
260.7412291072,5322.75886222222
260.862690625,5346.80886222222
260.9841362072,5368.31886222222
261.1055658538,5395.84886222222
261.2269795648,5416.73886222222
261.3483773402,5432.65219555556
261.46975918,5451.11552888889
261.5911250842,5460.73886222222
261.7124750528,5473.33886222222
261.8338090858,5485.43552888889
261.9551271832,5509.93886222222
262.076429345,5540.70886222222
262.1977155712,5560.67552888889
262.3189858618,5572.43552888889
262.4402402168,5587.64552888889
262.5614786362,5602.06219555556
262.68270112,5615.72886222222
262.8039076682,5622.52552888889
262.9250982808,5639.41552888889
263.0462729578,5660.53552888889
263.1674316992,5664.26886222222
263.288574505,5675.86886222222
263.4097013752,5679.44219555556
263.5308123098,5681.74886222222
263.6519073088,5690.38219555555
263.7729863722,5700.67886222222
263.8940495,5715.86886222222
264.0150966922,5719.45552888889
264.1361279488,5736.49219555556
264.2571432698,5748.86219555556
264.3781426552,5766.61552888889
264.499126105,5790.05552888889
264.6200936192,5804.26219555556
264.7410451978,5810.32552888889
264.8619808408,5825.79219555556
264.9829005482,5844.87552888889
265.10380432,5846.31219555556
265.2246921562,5857.33552888889
265.3455640568,5869.51219555556
265.4664200218,5879.37219555556
265.5872600512,5879.26886222222
265.708084145,5896.94552888889
265.8288923032,5904.71886222222
265.9496845258,5916.98219555556
266.0704608128,5923.17219555555
266.1912211642,5920.61886222222
266.31196558,5928.04886222222
266.4326940602,5922.97552888889
266.5534066048,5937.54219555556
266.6741032138,5947.56219555556
266.7947838872,5950.71219555555
266.915448625,5954.44219555556
267.0360974272,5954.96219555555
267.1567302938,5951.72552888889
267.2773472248,5956.09886222222
267.3979482202,5961.02886222222
267.51853328,5957.64219555556
267.6391024042,5969.75552888889
267.7596555928,5978.70886222222
267.8801928458,5980.72552888889
268.0007141632,5980.21886222222
268.121219545,5993.27219555556
268.2417089912,5988.56886222222
268.3621825018,5992.44886222222
268.4826400768,6018.87219555556
268.6030817162,6021.00552888889
268.72350742,6026.37886222222
268.8439171882,6030.70219555556
268.9643110208,6037.10219555556
269.0846889178,6043.91219555556
269.2050508792,6046.62552888889
269.325396905,6044.15219555556
269.4457269952,6048.31886222222
269.5660411498,6051.17886222222
269.6863393688,6055.23886222222
269.8066216522,6060.45219555556
269.926888,6063.49219555556
270.0471384122,6069.81219555556
270.1673728888,6078.28552888889
270.2875914298,6083.04552888889
270.4077940352,6090.53219555556
270.527980705,6095.84219555556
270.6481514392,6098.31886222222
270.7683062378,6098.25219555556
270.8884451008,6102.20552888889
271.0085680282,6091.83552888889
271.12867502,6093.24886222222
271.2487660762,6088.43886222222
271.3688411968,6093.95886222222
271.4889003818,6108.50552888889
271.6089436312,6117.40552888889
271.728970945,6120.63886222222
271.8489823232,6118.57552888889
271.9689777658,6120.13219555555
272.0889572728,6128.38886222222
272.2089208442,6140.25219555556
272.32886848,6148.38219555555
272.4488001802,6142.89552888889
272.5687159448,6145.57886222222
272.6886157738,6152.92552888889
272.8084996672,6155.33219555556
272.928367625,6157.39886222222
273.0482196472,6174.36552888889
273.1680557338,6177.53886222222
273.2878758848,6191.22552888889
273.4076801002,6194.07219555556
273.52746838,6192.01886222222
273.6472407242,6194.85219555556
273.7669971328,6205.95552888889
273.8867376058,6207.60552888889
274.0064621432,6208.06886222222
274.126170745,6209.63886222222
274.2458634112,6221.47552888889
274.3655401418,6232.95886222222
274.4852009368,6232.60552888889
274.6048457962,6247.25219555556
274.72447472,6249.60552888889
274.8440877082,6257.06552888889
274.9636847608,6261.38886222222
275.0832658778,6272.61886222222
275.2028310592,6272.00886222222
275.322380305,6264.64886222222
275.4419136152,6279.13886222222
275.5614309898,6273.48886222222
275.6809324288,6281.48886222222
275.8004179322,6292.61886222222
275.9198875,6314.19219555556
276.0393411322,6305.20552888889
276.1587788288,6302.13219555555
276.2782005898,6314.22219555556
276.3976064152,6322.76552888889
276.516996305,6320.93886222222
276.6363702592,6329.74219555556
276.7557282778,6332.10886222222
276.8750703608,6331.73219555556
276.9943965082,6338.48886222222
277.11370672,6338.84552888889
277.2330009962,6335.27886222222
277.3522793368,6354.47219555556
277.4715417418,6361.32552888889
277.5907882112,6367.62219555556
277.710018745,6376.61552888889
277.8292333432,6388.79552888889
277.9484320058,6394.10886222222
278.0676147328,6389.64886222222
278.1867815242,6400.64886222222
278.30593238,6409.95219555556
278.4250673002,6421.52219555556
278.5441862848,6427.41552888889
278.6632893338,6435.70219555556
278.7823764472,6435.88552888889
278.901447625,6440.60552888889
279.0205028672,6444.94552888889
279.1395421738,6460.53552888889
279.2585655448,6461.75886222222
279.3775729802,6458.48886222222
279.49656448,6461.58552888889
279.6155400442,6465.49219555556
279.7344996728,6474.20552888889
279.8534433658,6474.41552888889
279.9723711232,6482.93552888889
280.091282945,6492.50219555556
280.2101788312,6486.84219555556
280.3290587818,6500.10886222222
280.4479227968,6494.61552888889
280.5667708762,6493.48552888889
280.68560302,6502.02886222222
280.8044192282,6496.79219555556
280.9232195008,6503.14886222222
281.0420038378,6507.89886222222
281.1607722392,6509.86219555556
281.279524705,6523.77219555556
281.3982612352,6520.97219555556
281.5169818298,6536.23886222222
281.6356864888,6554.06886222222
281.7543752122,6560.84886222222
281.873048,6564.79219555556
281.9917048522,6568.71552888889
282.1103457688,6582.70552888889
282.2289707498,6584.64219555556
282.3475797952,6587.03552888889
282.466172905,6588.28886222222
282.5847500792,6596.17886222222
282.7033113178,6592.94552888889
282.8218566208,6592.46886222222
282.9403859882,6586.73552888889
283.05889942,6599.81219555556
283.1773969162,6606.46219555555
283.2958784768,6610.63552888889
283.4143441018,6609.96552888889
283.5327937912,6611.30886222222
283.651227545,6619.23219555556
283.7696453632,6611.34552888889
283.8880472458,6616.42552888889
284.0064331928,6620.10552888889
284.1248032042,6618.69219555556
284.24315728,6617.06552888889
284.3614954202,6622.51886222222
284.4798176248,6631.07886222222
284.5981238938,6647.12219555556
284.7164142272,6656.71552888889
284.834688625,6654.18886222222
284.9529470872,6661.62886222222
285.0711896138,6660.05219555556
285.1894162048,6665.08219555556
285.3076268602,6668.56552888889
285.42582158,6676.41219555556
285.5440003642,6679.50886222222
285.6621632128,6678.95219555556
285.7803101258,6690.87219555556
285.8984411032,6689.13552888889
286.016556145,6684.35886222222
286.1346552512,6687.01219555556
286.2527384218,6698.10886222222
286.3708056568,6695.52886222222
286.4888569562,6700.91552888889
286.60689232,6703.45886222222
286.7249117482,6696.18886222222
286.8429152408,6702.16886222222
286.9609027978,6707.91219555556
287.0788744192,6713.07219555556
287.196830105,6725.88552888889
287.3147698552,6720.08886222222
287.4326936698,6719.88886222222
287.5506015488,6725.01886222222
287.6684934922,6728.54219555556
287.7863695,6741.22886222222
287.9042295722,6737.79886222222
288.0220737088,6739.87552888889
288.1399019098,6743.23552888889
288.2577141752,6744.48552888889
288.375510505,6738.74886222222
288.4932908992,6744.65886222222
288.6110553578,6740.51886222222
288.7288038808,6741.67886222222
288.8465364682,6734.25886222222
288.96425312,6729.19552888889
289.0819538362,6736.16219555556
289.1996386168,6745.53219555556
289.3173074618,6761.28552888889
289.4349603712,6760.08886222222
289.552597345,6767.84219555556
289.6702183832,6781.34886222222
289.7878234858,6786.87219555556
289.9054126528,6793.19886222222
290.0229858842,6801.82552888889
290.14054318,6807.24219555556
290.2580845402,6817.43552888889
290.3756099648,6829.96886222222
290.4931194538,6840.61552888889
290.6106130072,6853.89219555556
290.728090625,6859.90886222222
290.8455523072,6866.18219555556
290.9629980538,6877.83219555556
291.0804278648,6889.10886222222
291.1978417402,6890.96552888889
291.31523968,6901.42886222222
291.4326216842,6908.02219555556
291.5499877528,6920.10552888889
291.6673378858,6940.37552888889
291.7846720832,6943.47886222222
291.901990345,6953.64886222222
292.0192926712,6971.86219555556
292.1365790618,6980.66219555556
292.2538495168,6987.20219555556
292.3711040362,6997.80552888889
292.48834262,7010.00219555556
292.6055652682,7017.29886222222
292.7227719808,7029.69886222223
292.8399627578,7039.34886222223
292.9571375992,7050.77552888889
293.074296505,7066.15886222223
293.1914394752,7071.95552888889
293.3085665098,7075.63552888889
293.4256776088,7094.92886222222
293.5427727722,7104.33552888889
293.659852,7122.84886222222
293.7769152922,7134.36552888889
293.8939626488,7148.94552888889
294.0109940698,7158.37219555556
294.1280095552,7165.45219555556
294.245009105,7178.40886222222
294.3619927192,7187.46219555556
294.4789603978,7199.14219555556
294.5959121408,7209.59552888889
294.7128479482,7218.07886222223
294.82976782,7238.81552888889
294.9466717562,7244.08886222222
295.0635597568,7255.51552888889
295.1804318218,7267.66886222222
295.2972879512,7280.15219555556
295.414128145,7288.25219555556
295.5309524032,7306.53886222222
295.6477607258,7324.68886222222
295.7645531128,7333.68552888889
295.8813295642,7341.94552888889
295.99809008,7356.38886222222
296.1148346602,7371.59886222222
296.2315633048,7403.29552888889
296.3482760138,7383.78219555556
296.4649727872,7400.58219555556
296.581653625,7418.43886222222
296.6983185272,7435.95552888889
296.8149674938,7448.22886222222
296.9316005248,7458.80219555556
297.0482176202,7470.88219555556
297.16481878,7470.77219555556
297.2814040042,7483.68886222222
297.3979732928,7507.94219555556
297.5145266458,7521.31886222222
297.6310640632,7529.21886222222
297.747585545,7543.80552888889
