UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155983
Integration Time,1000
Averages,300
Date,11/30/2020 2:58:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.87333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.87333333333
181.9732053322,-78.4912088888889
182.1045947288,-81.7712088888889
182.2359681898,-83.5278755555556
182.3673257152,-63.5012088888889
182.498667305,-60.8112088888889
182.6299929592,-63.7645422222222
182.7613026778,-62.7512088888889
182.8925964608,-61.7512088888889
183.0238743082,-60.4112088888889
183.15513622,-63.3145422222222
183.2863821962,-61.8478755555556
183.4176122368,-58.3012088888889
183.5488263418,-56.8645422222223
183.6800245112,-61.7078755555556
183.811206745,-55.7812088888889
183.9423730432,-58.5212088888889
184.0735234058,-58.3445422222223
184.2046578328,-55.0812088888889
184.3357763242,-58.3745422222223
184.46687888,-58.9112088888889
184.5979655002,-55.5378755555556
184.7290361848,-58.7845422222222
184.8600909338,-55.8578755555556
184.9911297472,-54.1178755555556
185.122152625,-57.2612088888889
185.2531595672,-53.1545422222222
185.3841505738,-55.3645422222222
185.5151256448,-53.5712088888889
185.6460847802,-56.4612088888889
185.77702798,-57.9978755555556
185.9079552442,-57.2978755555556
186.0388665728,-55.5812088888889
186.1697619658,-55.5345422222223
186.3006414232,-53.0512088888889
186.431504945,-57.3978755555556
186.5623525312,-54.8578755555556
186.6931841818,-59.0912088888889
186.8239998968,-56.9112088888889
186.9547996762,-50.7812088888889
187.08558352,-55.8612088888889
187.2163514282,-52.6745422222223
187.3471034008,-60.0378755555556
187.4778394378,-58.7778755555556
187.6085595392,-52.6278755555556
187.739263705,-53.6378755555556
187.8699519352,-54.3712088888889
188.0006242298,-55.0712088888889
188.1312805888,-52.3045422222223
188.2619210122,-54.3878755555556
188.3925455,-57.5278755555556
188.5231540522,-56.0078755555556
188.6537466688,-56.3045422222223
188.7843233498,-56.8578755555556
188.9148840952,-54.3945422222222
189.045428905,-54.8478755555556
189.1759577792,-56.4278755555556
189.3064707178,-52.9545422222223
189.4369677208,-56.8645422222223
189.5674487882,-55.7945422222223
189.69791392,-48.8478755555556
189.8283631162,-54.7145422222222
189.9587963768,-56.3012088888889
190.0892137018,-54.1912088888889
190.2196150912,-55.4745422222222
190.350000545,-55.6378755555556
190.4803700632,-55.1378755555556
190.6107236458,-54.4012088888889
190.7410612928,-55.1978755555556
190.8713830042,-47.8445422222223
191.00168878,-53.5545422222222
191.1319786202,-53.1445422222223
191.2622525248,-55.0345422222222
191.3925104938,-49.2212088888889
191.5227525272,-52.4978755555556
191.652978625,-46.4778755555556
191.7831887872,-49.4712088888889
191.9133830138,-52.3678755555556
192.0435613048,-51.1945422222223
192.1737236602,-50.1278755555556
192.30387008,-50.5678755555556
192.4340005642,-53.8978755555556
192.5641151128,-48.9145422222223
192.6942137258,-53.3512088888889
192.8242964032,-48.2078755555556
192.954363145,-49.1678755555556
193.0844139512,-50.2078755555556
193.2144488218,-49.1712088888889
193.3444677568,-51.5178755555556
193.4744707562,-47.5512088888889
193.60445782,-49.8345422222223
193.7344289482,-47.4478755555556
193.8643841408,-46.3112088888889
193.9943233978,-46.6178755555556
194.1242467192,-46.1712088888889
194.254154105,-44.8478755555556
194.3840455552,-45.4545422222222
194.5139210698,-47.3678755555556
194.6437806488,-46.5578755555556
194.7736242922,-45.9478755555556
194.903452,-47.8245422222223
195.0332637722,-38.5278755555556
195.1630596088,-47.2378755555556
195.2928395098,-46.6178755555556
195.4226034752,-41.3312088888889
195.552351505,-45.8745422222222
195.6820835992,-42.5178755555556
195.8117997578,-44.9745422222222
195.9414999808,-45.1878755555556
196.0711842682,-47.0045422222222
196.20085262,-43.9345422222222
196.3305050362,-46.5912088888889
196.4601415168,-43.0145422222222
196.5897620618,-40.5278755555556
196.7193666712,-41.0912088888889
196.848955345,-44.8345422222222
196.9785280832,-43.2312088888889
197.1080848858,-43.6345422222222
197.2376257528,-42.2778755555556
197.3671506842,-42.9478755555556
197.49665968,-41.1945422222222
197.6261527402,-41.0412088888889
197.7556298648,-39.6612088888889
197.8850910538,-39.5645422222222
198.0145363072,-39.0812088888889
198.143965625,-37.2478755555556
198.2733790072,-41.4412088888889
198.4027764538,-38.5445422222222
198.5321579648,-39.2478755555556
198.6615235402,-35.9912088888889
198.79087318,-35.5578755555556
198.9202068842,-34.7845422222222
199.0495246528,-38.4678755555556
199.1788264858,-36.8278755555556
199.3081123832,-37.2778755555556
199.437382345,-35.7812088888889
199.5666363712,-36.6512088888889
199.6958744618,-37.1378755555556
199.8250966168,-34.1212088888889
199.9543028362,-32.9478755555556
200.08349312,-35.7712088888889
200.2126674682,-36.8512088888889
200.3418258808,-31.8045422222222
200.4709683578,-34.1045422222222
200.6000948992,-33.7345422222222
200.729205505,-36.8345422222222
200.8583001752,-31.8912088888889
200.9873789098,-30.5412088888889
201.1164417088,-32.6245422222222
201.2454885722,-29.2345422222222
201.3745195,-31.1012088888889
201.5035344922,-31.7878755555556
201.6325335488,-31.0578755555555
201.7615166698,-27.7678755555555
201.8904838552,-29.6678755555555
202.019435105,-27.6112088888889
202.1483704192,-28.3345422222222
202.2772897978,-28.9345422222222
202.4061932408,-28.1112088888889
202.5350807482,-30.1145422222222
202.66395232,-25.0145422222222
202.7928079562,-28.5478755555555
202.9216476568,-22.7512088888889
203.0504714218,-24.4245422222222
203.1792792512,-25.7112088888889
203.308071145,-26.7812088888889
203.4368471032,-11.1045422222222
203.5656071258,-24.6312088888889
203.6943512128,-24.1112088888889
203.8230793642,-22.7278755555555
203.95179158,-24.0845422222222
204.0804878602,-26.0878755555555
204.2091682048,-19.7112088888889
204.3378326138,-22.7778755555555
204.4664810872,-18.8512088888889
204.595113625,-21.7078755555555
204.7237302272,-19.4678755555555
204.8523308938,-17.9012088888889
204.9809156248,-20.5145422222222
205.1094844202,-16.4945422222222
205.23803728,-17.7012088888889
205.3665742042,-17.4678755555556
205.4950951928,-14.8545422222222
205.6236002458,-19.2178755555555
205.7520893632,-14.0578755555556
205.880562545,-14.6678755555556
206.0090197912,-15.2178755555556
206.1374611018,-15.6912088888889
206.2658864768,-8.27454222222222
206.3942959162,-13.4578755555556
206.52268942,-14.8978755555556
206.6510669882,-13.5212088888889
206.7794286208,-8.46120888888889
206.9077743178,-12.0612088888889
207.0361040792,-7.76454222222222
207.164417905,-10.3512088888889
207.2927157952,-10.7045422222222
207.4209977498,-9.56454222222223
207.5492637688,-9.00454222222223
207.6775138522,-5.30120888888889
207.805748,-8.00454222222222
207.9339662122,-4.26787555555555
208.0621684888,-8.42120888888889
208.1903548298,-4.60454222222222
208.3185252352,-4.85454222222222
208.446679705,-3.14787555555556
208.5748182392,-2.38454222222222
208.7029408378,-1.47120888888889
208.8310475008,-2.75454222222222
208.9591382282,-1.16787555555556
209.08721302,-3.81787555555555
209.2152718762,-2.29120888888889
209.3433147968,4.82879111111111
209.4713417818,0.0487911111111111
209.5993528312,0.102124444444444
209.727347945,0.562124444444444
209.8553271232,1.34545777777778
209.9832903658,4.80212444444445
210.1112376728,2.42212444444444
210.2391690442,1.09545777777778
210.36708448,0.635457777777778
210.4949839802,4.17212444444445
210.6228675448,6.63545777777777
210.7507351738,9.7987911111111
210.8785868672,5.48212444444444
211.006422625,7.80879111111111
211.1342424472,13.0887911111111
211.2620463338,8.9587911111111
211.3898342848,12.7021244444444
211.5176063002,10.3754577777778
211.64536238,14.1987911111111
211.7731025242,11.0521244444444
211.9008267328,14.6021244444444
212.0285350058,13.9354577777778
212.1562273432,16.0554577777778
212.283903745,21.1554577777778
212.4115642112,16.2787911111111
212.5392087418,19.6754577777778
212.6668373368,20.7554577777778
212.7944499962,19.7387911111111
212.92204672,20.7287911111111
213.0496275082,20.8487911111111
213.1771923608,23.4521244444445
213.3047412778,26.4087911111111
213.4322742592,23.8087911111111
213.559791305,26.1854577777778
213.6872924152,27.7687911111111
213.8147775898,28.6221244444444
213.9422468288,29.8321244444444
214.0697001322,32.3854577777778
214.1971375,30.5987911111111
214.3245589322,33.8887911111111
214.4519644288,34.3387911111111
214.5793539898,36.1221244444444
214.7067276152,35.6754577777778
214.834085305,37.3154577777778
214.9614270592,36.2787911111111
215.0887528778,40.3787911111111
215.2160627608,37.8854577777778
215.3433567082,42.5921244444444
215.47063472,43.3987911111111
215.5978967962,44.9921244444444
215.7251429368,49.1121244444444
215.8523731418,48.5721244444444
215.9795874112,46.1854577777777
216.106785745,47.1287911111111
216.2339681432,50.7387911111111
216.3611346058,55.5087911111111
216.4882851328,54.8887911111111
216.6154197242,53.4987911111111
216.74253838,59.4387911111111
216.8696411002,58.3621244444444
216.9967278848,60.4254577777778
217.1237987338,60.0221244444444
217.2508536472,59.1987911111111
217.377892625,64.4254577777778
217.5049156672,66.2587911111111
217.6319227738,63.9987911111111
217.7589139448,64.2887911111111
217.8858891802,67.2087911111111
218.01284848,68.6821244444444
218.1397918442,69.0721244444444
218.2667192728,72.5287911111111
218.3936307658,74.8921244444444
218.5205263232,75.3487911111111
218.647405945,79.3254577777777
218.7742696312,80.6521244444444
218.9011173818,80.0087911111111
219.0279491968,81.9221244444444
219.1547650762,83.1554577777778
219.28156502,86.4521244444444
219.4083490282,89.7921244444444
219.5351171008,89.9754577777777
219.6618692378,92.2454577777777
219.7886054392,94.6821244444444
219.915325705,95.5121244444444
220.0420300352,95.8654577777777
220.1687184298,98.3054577777777
220.2953908888,100.975457777778
220.4220474122,101.155457777778
220.548688,101.505457777778
220.6753126522,102.832124444444
220.8019213688,106.952124444444
220.9285141498,107.245457777778
221.0550909952,112.798791111111
221.181651905,113.882124444444
221.3081968792,112.612124444444
221.4347259178,118.832124444444
221.5612390208,120.068791111111
221.6877361882,116.152124444444
221.81421742,121.078791111111
221.9406827162,121.605457777778
222.0671320768,126.015457777778
222.1935655018,123.338791111111
222.3199829912,128.078791111111
222.446384545,129.685457777778
222.5727701632,128.908791111111
222.6991398458,135.595457777778
222.8254935928,137.112124444444
222.9518314042,137.315457777778
223.07815328,144.118791111111
223.2044592202,146.138791111111
223.3307492248,151.742124444444
223.4570232938,149.088791111111
223.5832814272,152.048791111111
223.709523625,155.232124444444
223.8357498872,159.982124444444
223.9619602138,165.902124444444
224.0881546048,161.062124444444
224.2143330602,164.382124444444
224.34049558,167.268791111111
224.4666421642,165.878791111111
224.5927728128,175.012124444444
224.7188875258,170.155457777778
224.8449863032,177.155457777778
224.971069145,179.352124444444
225.0971360512,178.115457777778
225.2231870218,183.752124444445
225.3492220568,186.338791111111
225.4752411562,189.268791111111
225.60124432,194.312124444445
225.7272315482,198.298791111111
225.8532028408,200.195457777778
225.9791581978,203.052124444445
226.1050976192,202.195457777778
226.231021105,211.178791111111
226.3569286552,212.865457777778
226.4828202698,213.442124444445
226.6086959488,222.675457777778
226.7345556922,220.978791111111
226.8603995,226.588791111111
226.9862273722,231.075457777778
227.1120393088,233.608791111111
227.2378353098,235.832124444445
227.3636153752,238.698791111111
227.489379505,248.162124444445
227.6151276992,244.288791111111
227.7408599578,242.452124444445
227.8665762808,251.912124444445
227.9922766682,255.772124444445
228.11796112,259.868791111111
228.2436296362,260.822124444445
228.3692822168,264.915457777778
228.4949188618,267.905457777778
228.6205395712,276.422124444445
228.746144345,285.808791111111
228.8717331832,285.585457777778
228.9973060858,286.332124444445
229.1228630528,292.422124444445
229.2484040842,298.935457777778
229.37392918,300.112124444445
229.4994383402,310.988791111111
229.6249315648,310.245457777778
229.7504088538,314.978791111111
229.8758702072,320.732124444444
230.001315625,323.395457777778
230.1267451072,323.988791111111
230.2521586538,335.632124444444
230.3775562648,336.765457777778
230.5029379402,333.258791111111
230.62830368,338.455457777778
230.7536534842,343.945457777778
230.8789873528,347.308791111111
231.0043052858,360.772124444445
231.1296072832,358.568791111111
231.254893345,368.025457777778
231.3801634712,375.382124444445
231.5054176618,373.562124444444
231.6306559168,379.385457777778
231.7558782362,377.468791111111
231.88108462,389.485457777778
232.0062750682,391.492124444444
232.1314495808,400.635457777778
232.2566081578,395.445457777778
232.3817507992,402.535457777778
232.506877505,402.168791111111
232.6319882752,407.598791111111
232.7570831098,417.635457777778
232.8821620088,423.058791111111
233.0072249722,429.015457777778
233.132272,425.502124444444
233.2573030922,423.318791111111
233.3823182488,435.275457777778
233.5073174698,435.615457777778
233.6323007552,440.768791111111
233.757268105,433.525457777778
233.8822195192,437.348791111111
234.0071549978,442.712124444444
234.1320745408,449.608791111111
234.2569781482,444.555457777778
234.38186582,458.715457777778
234.5067375562,454.102124444444
234.6315933568,456.195457777778
234.7564332218,484.632124444444
234.8812571512,457.848791111111
235.006065145,461.288791111111
235.1308572032,467.322124444444
235.2556333258,466.548791111111
235.3803935128,467.042124444444
235.5051377642,474.368791111111
235.62986608,474.828791111111
235.7545784602,473.365457777778
235.8792749048,474.038791111111
236.0039554138,479.478791111111
236.1286199872,475.725457777778
236.253268625,478.025457777778
236.3779013272,485.818791111111
236.5025180938,482.232124444444
236.6271189248,480.812124444444
236.7517038202,484.902124444444
236.87627278,488.195457777778
237.0008258042,482.648791111111
237.1253628928,493.448791111111
237.2498840458,485.698791111111
237.3743892632,489.058791111111
237.498878545,490.148791111111
237.6233518912,490.532124444444
237.7478093018,489.075457777778
237.8722507768,494.028791111111
237.9966763162,488.852124444444
238.12108592,489.525457777778
238.2454795882,496.645457777778
238.3698573208,483.625457777778
238.4942191178,491.392124444444
238.6185649792,491.168791111111
238.742894905,489.028791111111
238.8672088952,489.155457777778
238.9915069498,493.672124444444
239.1157890688,490.772124444444
239.2400552522,490.915457777778
239.3643055,492.525457777778
239.4885398122,490.782124444444
239.6127581888,489.788791111111
239.7369606298,498.365457777778
239.8611471352,487.995457777778
239.985317705,492.955457777778
240.1094723392,495.335457777778
240.2336110378,493.845457777778
240.3577338008,494.348791111111
240.4818406282,490.598791111111
240.60593152,490.795457777778
240.7300064762,502.402124444444
240.8540654968,486.972124444444
240.9781085818,491.102124444444
241.1021357312,491.892124444444
241.226146945,499.312124444444
241.3501422232,498.905457777778
241.4741215658,492.432124444444
241.5980849728,492.792124444444
241.7220324442,489.778791111111
241.84596398,491.332124444444
241.9698795802,491.315457777778
242.0937792448,495.418791111111
242.2176629738,495.122124444444
242.3415307672,497.488791111111
242.465382625,499.075457777778
242.5892185472,499.875457777778
242.7130385338,496.632124444444
242.8368425848,504.035457777778
242.9606307002,501.412124444444
243.08440288,499.062124444444
243.2081591242,501.275457777778
243.3318994328,501.602124444444
243.4556238058,502.012124444444
243.5793322432,502.368791111111
243.703024745,504.292124444444
243.8267013112,505.795457777778
243.9503619418,502.625457777778
244.0740066368,505.262124444444
244.1976353962,500.472124444444
244.32124822,503.852124444444
244.4448451082,506.265457777778
244.5684260608,507.255457777778
244.6919910778,510.575457777778
244.8155401592,507.735457777778
244.939073305,514.605457777778
245.0625905152,512.365457777778
245.1860917898,513.722124444444
245.3095771288,515.302124444444
245.4330465322,515.762124444444
245.5565,513.235457777778
245.6799375322,519.452124444444
245.8033591288,527.355457777778
245.9267647898,521.075457777778
246.0501545152,520.825457777778
246.173528305,521.712124444444
246.2968861592,519.132124444444
246.4202280778,522.812124444444
246.5435540608,528.172124444444
246.6668641082,534.725457777777
246.79015822,536.092124444444
246.9134363962,543.008791111111
247.0366986368,543.862124444444
247.1599449418,543.972124444444
247.2831753112,552.565457777777
247.406389745,554.542124444444
247.5295882432,555.755457777777
247.6527708058,559.055457777777
247.7759374328,560.248791111111
247.8990881242,567.238791111111
248.02222288,570.542124444444
248.1453417002,568.455457777777
248.2684445848,572.175457777777
248.3915315338,576.545457777777
248.5146025472,576.815457777777
248.637657625,580.172124444444
248.7606967672,577.695457777778
248.8837199738,582.245457777778
249.0067272448,588.758791111111
249.1297185802,593.662124444444
249.25269398,596.768791111111
249.3756534442,596.815457777778
249.4985969728,607.042124444444
249.6215245658,616.328791111111
249.7444362232,619.158791111111
249.867331945,624.205457777778
249.9902117312,628.278791111111
250.1130755818,630.652124444444
250.2359234968,640.828791111111
250.3587554762,640.382124444444
250.48157152,644.265457777778
250.6043716282,652.782124444444
250.7271558008,650.958791111111
250.8499240378,659.782124444444
250.9726763392,663.118791111111
251.095412705,665.165457777778
251.2181331352,670.468791111111
251.3408376298,674.648791111111
251.4635261888,683.832124444444
251.5861988122,688.182124444444
251.7088555,687.418791111111
251.8314962522,687.418791111111
251.9541210688,699.095457777777
252.0767299498,703.752124444444
252.1993228952,707.892124444444
252.321899905,719.682124444444
252.4444609792,720.132124444444
252.5670061178,727.865457777778
252.6895353208,733.082124444444
252.8120485882,741.232124444444
252.93454592,746.125457777778
253.0570273162,750.942124444444
253.1794927768,760.332124444444
253.3019423018,766.185457777778
253.4243758912,773.885457777778
253.546793545,774.022124444444
253.6691952632,787.052124444444
253.7915810458,786.748791111111
253.9139508928,791.628791111111
254.0363048042,799.478791111111
254.15864278,807.475457777777
254.2809648202,814.058791111111
254.4032709248,814.165457777778
254.5255610938,817.975457777777
254.6478353272,823.998791111111
254.770093625,826.885457777778
254.8923359872,829.662124444444
255.0145624138,830.022124444444
255.1367729048,838.828791111111
255.2589674602,841.685457777778
255.38114608,848.852124444444
255.5033087642,859.288791111111
255.6254555128,864.435457777777
255.7475863258,869.855457777778
255.8697012032,875.422124444444
255.991800145,878.625457777778
256.1138831512,890.292124444444
256.2359502218,900.735457777778
256.3580013568,904.458791111111
256.4800365562,907.955457777778
256.60205582,917.052124444445
256.7240591482,920.628791111111
256.8460465408,932.712124444445
256.9680179978,935.442124444445
257.0899735192,938.318791111111
257.211913105,945.248791111112
257.3338367552,950.945457777778
257.4557444698,956.778791111112
257.5776362488,957.468791111112
257.6995120922,963.055457777778
257.821372,962.655457777778
257.9432159722,969.192124444445
258.0650440088,979.188791111111
258.1868561098,980.642124444444
258.3086522752,986.188791111111
258.430432505,987.568791111111
258.5521967992,994.942124444445
258.6739451578,1000.07545777778
258.7956775808,1005.66212444444
258.9173940682,1011.52879111111
259.03909462,1011.31879111111
259.1607792362,1012.00545777778
259.2824479168,1016.19545777778
259.4041006618,1019.56879111111
259.5257374712,1024.28212444444
259.647358345,1032.39212444444
259.7689632832,1039.07212444444
259.8905522858,1042.40879111111
260.0121253528,1039.87545777778
260.1336824842,1043.68545777778
260.25522368,1050.88212444444
260.3767489402,1051.48212444444
260.4982582648,1054.07879111111
260.6197516538,1061.58879111111
260.7412291072,1061.95879111111
260.862690625,1067.82212444444
260.9841362072,1072.52212444444
261.1055658538,1077.01212444444
261.2269795648,1080.53879111111
261.3483773402,1079.52879111111
261.46975918,1084.83545777778
261.5911250842,1083.38545777778
261.7124750528,1089.39545777778
261.8338090858,1088.27545777778
261.9551271832,1095.69545777778
262.076429345,1103.90545777778
262.1977155712,1103.63545777778
262.3189858618,1103.68545777778
262.4402402168,1104.90212444444
262.5614786362,1107.31879111111
262.68270112,1111.05212444444
262.8039076682,1108.76879111111
262.9250982808,1112.51212444444
263.0462729578,1118.57879111111
263.1674316992,1113.44879111111
263.288574505,1115.53879111111
263.4097013752,1118.54545777778
263.5308123098,1121.18545777778
263.6519073088,1119.70879111111
263.7729863722,1119.10545777778
263.8940495,1123.41545777778
264.0150966922,1121.27545777778
264.1361279488,1127.75212444444
264.2571432698,1127.94545777778
264.3781426552,1125.50545777778
264.499126105,1131.53212444444
264.6200936192,1132.96212444444
264.7410451978,1134.89212444444
264.8619808408,1132.91879111111
264.9829005482,1142.15545777778
265.10380432,1137.64879111111
265.2246921562,1139.63545777778
265.3455640568,1143.15545777778
265.4664200218,1144.68212444444
265.5872600512,1140.51545777778
265.708084145,1147.47545777778
265.8288923032,1145.15879111111
265.9496845258,1148.27879111111
266.0704608128,1146.95879111111
266.1912211642,1145.14545777778
266.31196558,1148.94545777778
266.4326940602,1144.81212444444
266.5534066048,1148.09879111111
266.6741032138,1152.28212444444
266.7947838872,1142.64212444444
266.915448625,1147.86879111111
267.0360974272,1146.75545777778
267.1567302938,1140.43545777778
267.2773472248,1142.47212444444
267.3979482202,1146.16879111111
267.51853328,1143.07879111111
267.6391024042,1147.00212444444
267.7596555928,1148.49879111111
267.8801928458,1145.39545777778
268.0007141632,1145.74212444444
268.121219545,1151.93879111111
268.2417089912,1146.46879111111
268.3621825018,1147.82879111111
268.4826400768,1153.96879111111
268.6030817162,1148.59879111111
268.72350742,1149.72212444444
268.8439171882,1149.00879111111
268.9643110208,1152.45545777778
269.0846889178,1154.65545777778
269.2050508792,1156.42879111111
269.325396905,1152.24212444444
269.4457269952,1148.04545777778
269.5660411498,1149.80545777778
269.6863393688,1147.94545777778
269.8066216522,1151.52545777778
269.926888,1148.98879111111
270.0471384122,1149.02545777778
270.1673728888,1149.67212444444
270.2875914298,1150.14879111111
270.4077940352,1151.94212444444
270.527980705,1152.60545777778
270.6481514392,1147.95879111111
270.7683062378,1152.07212444444
270.8884451008,1151.05545777778
271.0085680282,1147.51212444444
271.12867502,1153.49212444444
271.2487660762,1145.42879111111
271.3688411968,1146.28879111111
271.4889003818,1150.25212444444
271.6089436312,1153.48212444444
271.728970945,1152.48545777778
271.8489823232,1146.34212444444
271.9689777658,1150.91212444444
272.0889572728,1153.02212444444
272.2089208442,1156.43545777778
272.32886848,1158.96212444444
272.4488001802,1149.43545777778
272.5687159448,1148.97879111111
272.6886157738,1152.84545777778
272.8084996672,1152.21545777778
272.928367625,1154.03879111111
273.0482196472,1156.83545777778
273.1680557338,1151.22545777778
273.2878758848,1159.04879111111
273.4076801002,1157.04879111111
273.52746838,1154.26545777778
273.6472407242,1152.34545777778
273.7669971328,1157.15879111111
273.8867376058,1156.42545777778
274.0064621432,1153.03879111111
274.126170745,1150.70212444444
274.2458634112,1157.35212444444
274.3655401418,1160.82545777778
274.4852009368,1154.38545777778
274.6048457962,1162.40545777778
274.72447472,1161.62545777778
274.8440877082,1163.10212444444
274.9636847608,1162.14879111111
275.0832658778,1169.30879111111
275.2028310592,1161.51879111111
275.322380305,1159.74545777778
275.4419136152,1169.93212444444
275.5614309898,1162.96545777778
275.6809324288,1159.53545777778
275.8004179322,1163.93879111111
275.9198875,1173.41545777778
276.0393411322,1168.34545777778
276.1587788288,1162.28879111111
276.2782005898,1165.54879111111
276.3976064152,1172.43879111111
276.516996305,1166.25545777778
276.6363702592,1171.62545777778
276.7557282778,1169.21212444444
276.8750703608,1170.39879111111
276.9943965082,1170.96545777778
277.11370672,1170.75879111111
277.2330009962,1168.98545777778
277.3522793368,1176.58879111111
277.4715417418,1173.34212444444
277.5907882112,1172.06879111111
277.710018745,1177.16212444444
277.8292333432,1175.36545777778
277.9484320058,1178.70545777778
278.0676147328,1176.03879111111
278.1867815242,1179.87879111111
278.30593238,1177.79212444444
278.4250673002,1186.81212444444
278.5441862848,1184.62212444445
278.6632893338,1185.50545777778
278.7823764472,1187.08545777778
278.901447625,1189.31212444444
279.0205028672,1187.88545777778
279.1395421738,1193.19212444444
279.2585655448,1190.91545777778
279.3775729802,1192.39879111111
279.49656448,1189.83545777778
279.6155400442,1187.92212444444
279.7344996728,1193.26545777778
279.8534433658,1187.09212444445
279.9723711232,1187.68545777778
280.091282945,1187.03212444444
280.2101788312,1182.73879111111
280.3290587818,1187.23212444444
280.4479227968,1184.50879111111
280.5667708762,1179.02545777778
280.68560302,1182.85212444444
280.8044192282,1183.41212444444
280.9232195008,1180.12545777778
281.0420038378,1182.88879111111
281.1607722392,1179.16545777778
281.279524705,1190.34545777778
281.3982612352,1182.16879111111
281.5169818298,1189.53879111111
281.6356864888,1191.67212444444
281.7543752122,1187.25879111111
281.873048,1186.94545777778
281.9917048522,1188.95545777778
282.1103457688,1193.76879111111
282.2289707498,1185.40212444445
282.3475797952,1188.54545777778
282.466172905,1188.95879111111
282.5847500792,1189.18879111111
282.7033113178,1189.52545777778
282.8218566208,1191.85879111111
282.9403859882,1184.48212444444
283.05889942,1186.32545777778
283.1773969162,1190.39212444445
283.2958784768,1189.73212444444
283.4143441018,1190.04879111111
283.5327937912,1190.21212444444
283.651227545,1191.07545777778
283.7696453632,1185.59879111111
283.8880472458,1186.38545777778
284.0064331928,1190.65212444445
284.1248032042,1191.31545777778
284.24315728,1186.44879111111
284.3614954202,1190.15879111111
284.4798176248,1192.14212444445
284.5981238938,1193.12212444445
284.7164142272,1193.18212444444
284.834688625,1191.07879111111
284.9529470872,1192.51879111111
285.0711896138,1189.96212444444
285.1894162048,1188.76879111111
285.3076268602,1193.62545777778
285.42582158,1192.74212444444
285.5440003642,1195.34212444445
285.6621632128,1194.15879111111
285.7803101258,1199.62545777778
285.8984411032,1197.64212444445
286.016556145,1194.09212444445
286.1346552512,1194.97879111111
286.2527384218,1195.77212444444
286.3708056568,1195.67879111111
286.4888569562,1194.50212444444
286.60689232,1199.10545777778
286.7249117482,1191.97212444444
286.8429152408,1193.24879111111
286.9609027978,1194.80545777778
287.0788744192,1197.14879111111
287.196830105,1197.88545777778
287.3147698552,1195.55545777778
287.4326936698,1195.73212444444
287.5506015488,1197.80545777778
287.6684934922,1194.65879111111
287.7863695,1201.81879111111
287.9042295722,1200.51879111111
288.0220737088,1198.34545777778
288.1399019098,1198.07212444445
288.2577141752,1202.03545777778
288.375510505,1194.92879111111
288.4932908992,1198.64545777778
288.6110553578,1197.99879111111
288.7288038808,1197.96212444444
288.8465364682,1194.28212444444
288.96425312,1197.42879111111
289.0819538362,1195.71545777778
289.1996386168,1197.47879111111
289.3173074618,1202.24212444444
289.4349603712,1199.76212444444
289.552597345,1200.93879111111
289.6702183832,1201.50212444444
289.7878234858,1204.47212444444
289.9054126528,1203.01879111111
290.0229858842,1205.65212444444
290.14054318,1206.70545777778
290.2580845402,1211.59545777778
290.3756099648,1212.20212444444
290.4931194538,1213.98879111111
290.6106130072,1217.27545777778
290.728090625,1216.49545777778
290.8455523072,1219.66879111111
290.9629980538,1223.87879111111
291.0804278648,1222.69879111111
291.1978417402,1221.74879111111
291.31523968,1223.39545777778
291.4326216842,1224.96212444444
291.5499877528,1227.10545777778
291.6673378858,1232.14545777778
291.7846720832,1231.32879111111
291.901990345,1233.23212444444
292.0192926712,1238.10879111111
292.1365790618,1236.38879111111
292.2538495168,1238.88545777778
292.3711040362,1238.02879111111
292.48834262,1245.82879111111
292.6055652682,1242.69545777778
292.7227719808,1245.54879111111
292.8399627578,1248.59545777778
292.9571375992,1250.12212444445
293.074296505,1255.11879111111
293.1914394752,1253.52212444444
293.3085665098,1253.66212444444
293.4256776088,1260.85545777778
293.5427727722,1259.65545777778
293.659852,1262.02879111111
293.7769152922,1264.09545777778
293.8939626488,1267.08879111111
294.0109940698,1269.10545777778
294.1280095552,1268.66545777778
294.245009105,1272.16879111111
294.3619927192,1272.29545777778
294.4789603978,1275.98212444444
294.5959121408,1276.36545777778
294.7128479482,1280.71545777778
294.82976782,1286.60545777778
294.9466717562,1279.89212444445
295.0635597568,1284.00212444444
295.1804318218,1290.35212444444
295.2972879512,1290.90212444444
295.414128145,1292.81212444444
295.5309524032,1293.84212444445
295.6477607258,1302.34545777778
295.7645531128,1297.41545777778
295.8813295642,1302.16545777778
295.99809008,1303.29212444444
296.1148346602,1307.57545777778
296.2315633048,1329.91545777778
296.3482760138,1307.35212444445
296.4649727872,1310.91212444444
296.581653625,1315.56212444444
296.6983185272,1323.94879111111
296.8149674938,1321.83879111111
296.9316005248,1324.18212444444
297.0482176202,1325.82212444445
297.16481878,1323.48212444444
297.2814040042,1327.28212444444
297.3979732928,1331.83212444445
297.5145266458,1335.47879111111
297.6310640632,1334.08879111111
297.747585545,1338.53879111111
297.8640910912,1342.76212444444
297.9805807018,1343.64879111111
298.0970543768,1344.43212444444
298.2135121162,1345.08212444444
298.32995392,1352.44545777778
298.4463797882,1350.81879111111
298.5627897208,1351.81879111111
