UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154834
Integration Time,1000
Averages,300
Date,11/26/2020 2:50:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4342.87135999999
Reference Date,Multiple Library Date
User Note,


181.8418,1569.12666666667
181.9732053322,-81.9719733333334
182.1045947288,-85.0353066666667
182.2359681898,-86.8519733333334
182.3673257152,-62.76864
182.498667305,-60.44864
182.6299929592,-63.3319733333334
182.7613026778,-61.9519733333334
182.8925964608,-61.0353066666667
183.0238743082,-59.62864
183.15513622,-62.8219733333334
183.2863821962,-61.4219733333334
183.4176122368,-57.7419733333334
183.5488263418,-55.81864
183.6800245112,-61.3219733333333
183.811206745,-55.45864
183.9423730432,-58.14864
184.0735234058,-58.1119733333334
184.2046578328,-54.44864
184.3357763242,-57.75864
184.46687888,-57.3553066666667
184.5979655002,-54.8319733333334
184.7290361848,-57.8753066666667
184.8600909338,-55.4719733333334
184.9911297472,-53.6653066666667
185.122152625,-56.8219733333334
185.2531595672,-52.4853066666667
185.3841505738,-54.9819733333334
185.5151256448,-53.26864
185.6460847802,-56.31864
185.77702798,-57.6853066666667
185.9079552442,-56.7119733333334
186.0388665728,-55.0719733333334
186.1697619658,-55.3253066666667
186.3006414232,-52.2353066666667
186.431504945,-57.4253066666667
186.5623525312,-54.4953066666667
186.6931841818,-58.6419733333334
186.8239998968,-56.3419733333334
186.9547996762,-50.5019733333334
187.08558352,-55.4353066666667
187.2163514282,-51.9853066666667
187.3471034008,-59.47864
187.4778394378,-58.1153066666667
187.6085595392,-52.9053066666667
187.739263705,-53.18864
187.8699519352,-54.3719733333334
188.0006242298,-54.4053066666667
188.1312805888,-52.5753066666667
188.2619210122,-53.7819733333334
188.3925455,-57.4853066666667
188.5231540522,-55.5553066666667
188.6537466688,-55.75864
188.7843233498,-56.36864
188.9148840952,-53.5553066666667
189.045428905,-54.5453066666667
189.1759577792,-55.70864
189.3064707178,-53.1619733333334
189.4369677208,-55.9519733333334
189.5674487882,-55.66864
189.69791392,-48.03864
189.8283631162,-54.56864
189.9587963768,-56.1119733333334
190.0892137018,-53.8819733333334
190.2196150912,-54.9219733333334
190.350000545,-55.0619733333334
190.4803700632,-54.4219733333334
190.6107236458,-53.4919733333334
190.7410612928,-54.4519733333334
190.8713830042,-47.2953066666667
191.00168878,-52.70864
191.1319786202,-52.26864
191.2622525248,-54.1119733333334
191.3925104938,-48.2619733333334
191.5227525272,-52.2253066666667
191.652978625,-45.5319733333334
191.7831887872,-48.3819733333334
191.9133830138,-51.1353066666667
192.0435613048,-50.4853066666667
192.1737236602,-48.96864
192.30387008,-49.7253066666667
192.4340005642,-52.7719733333334
192.5641151128,-47.7619733333334
192.6942137258,-51.79864
192.8242964032,-46.8453066666667
192.954363145,-48.2819733333334
193.0844139512,-49.16864
193.2144488218,-48.08864
193.3444677568,-49.7753066666667
193.4744707562,-45.8919733333334
193.60445782,-47.85864
193.7344289482,-45.7653066666667
193.8643841408,-45.2619733333334
193.9943233978,-44.71864
194.1242467192,-43.9353066666667
194.254154105,-42.8353066666667
194.3840455552,-43.29864
194.5139210698,-45.4153066666667
194.6437806488,-44.50864
194.7736242922,-43.6553066666667
194.903452,-45.7319733333334
195.0332637722,-35.91864
195.1630596088,-44.0553066666667
195.2928395098,-43.9219733333334
195.4226034752,-38.09864
195.552351505,-42.31864
195.6820835992,-38.8519733333333
195.8117997578,-41.5353066666667
195.9414999808,-41.5619733333333
196.0711842682,-42.94864
196.20085262,-39.1719733333333
196.3305050362,-41.7519733333333
196.4601415168,-38.2253066666667
196.5897620618,-35.08864
196.7193666712,-36.13864
196.848955345,-39.5353066666667
196.9785280832,-38.3553066666667
197.1080848858,-39.18864
197.2376257528,-37.0253066666667
197.3671506842,-37.8519733333333
197.49665968,-35.13864
197.6261527402,-34.7553066666667
197.7556298648,-32.9853066666667
197.8850910538,-33.1519733333333
198.0145363072,-31.84864
198.143965625,-30.43864
198.2733790072,-33.7419733333333
198.4027764538,-30.9419733333333
198.5321579648,-31.3719733333333
198.6615235402,-27.6053066666667
198.79087318,-26.79864
198.9202068842,-25.6053066666667
199.0495246528,-29.13864
199.1788264858,-27.0053066666667
199.3081123832,-28.08864
199.437382345,-25.9753066666667
199.5666363712,-27.28864
199.6958744618,-27.9153066666667
199.8250966168,-24.2953066666667
199.9543028362,-22.2453066666667
200.08349312,-25.2153066666667
200.2126674682,-25.7953066666667
200.3418258808,-20.2453066666667
200.4709683578,-22.75864
200.6000948992,-22.1719733333333
200.729205505,-24.5919733333333
200.8583001752,-19.44864
200.9873789098,-17.12864
201.1164417088,-19.4019733333333
201.2454885722,-15.9019733333333
201.3745195,-16.4719733333333
201.5035344922,-17.6819733333333
201.6325335488,-16.0119733333333
201.7615166698,-13.01864
201.8904838552,-14.23864
202.019435105,-12.0119733333333
202.1483704192,-12.2753066666667
202.2772897978,-12.7253066666667
202.4061932408,-11.71864
202.5350807482,-13.81864
202.66395232,-8.48864
202.7928079562,-11.2453066666667
202.9216476568,-5.27530666666666
203.0504714218,-6.43530666666666
203.1792792512,-7.68864
203.308071145,-7.71530666666667
203.4368471032,7.93469333333334
203.5656071258,-5.58863999999999
203.6943512128,-4.97197333333333
203.8230793642,-2.97864
203.95179158,-3.80864
204.0804878602,-5.17197333333333
204.2091682048,1.10469333333333
204.3378326138,-1.29864
204.4664810872,2.89469333333333
204.595113625,0.428026666666667
204.7237302272,3.06469333333333
204.8523308938,4.96136000000001
204.9809156248,2.57136
205.1094844202,7.06136
205.23803728,6.37469333333334
205.3665742042,6.67802666666667
205.4950951928,9.71136
205.6236002458,6.11136
205.7520893632,12.19136
205.880562545,11.5780266666667
206.0090197912,11.5946933333333
206.1374611018,11.7146933333333
206.2658864768,20.4080266666667
206.3942959162,14.7980266666667
206.52268942,14.14136
206.6510669882,15.2980266666667
206.7794286208,21.0180266666667
206.9077743178,18.5046933333333
207.0361040792,23.4846933333333
207.164417905,20.77136
207.2927157952,21.47136
207.4209977498,23.3146933333333
207.5492637688,24.55136
207.6775138522,28.2680266666667
207.805748,25.85136
207.9339662122,30.6780266666667
208.0621684888,27.1380266666667
208.1903548298,31.47136
208.3185252352,32.5280266666667
208.446679705,34.9346933333333
208.5748182392,35.86136
208.7029408378,37.1646933333333
208.8310475008,36.7546933333333
208.9591382282,38.34136
209.08721302,36.97136
209.2152718762,39.4680266666667
209.3433147968,46.99136
209.4713417818,43.0546933333333
209.5993528312,43.69136
209.727347945,44.7246933333333
209.8553271232,46.3546933333333
209.9832903658,50.7380266666666
210.1112376728,49.3380266666666
210.2391690442,48.80136
210.36708448,49.27136
210.4949839802,53.0146933333333
210.6228675448,57.13136
210.7507351738,60.3846933333333
210.8785868672,57.7980266666666
211.006422625,60.2580266666667
211.1342424472,66.9746933333333
211.2620463338,63.5880266666666
211.3898342848,68.8980266666666
211.5176063002,66.82136
211.64536238,71.13136
211.7731025242,69.0813599999999
211.9008267328,73.59136
212.0285350058,75.30136
212.1562273432,78.1546933333333
212.283903745,84.1446933333333
212.4115642112,80.0146933333333
212.5392087418,84.5546933333333
212.6668373368,86.5346933333333
212.7944499962,86.7046933333333
212.92204672,88.68136
213.0496275082,90.2480266666666
213.1771923608,93.6180266666666
213.3047412778,98.3680266666667
213.4322742592,96.3080266666666
213.559791305,101.61136
213.6872924152,103.964693333333
213.8147775898,104.824693333333
213.9422468288,107.38136
214.0697001322,111.594693333333
214.1971375,110.894693333333
214.3245589322,115.794693333333
214.4519644288,117.388026666667
214.5793539898,120.97136
214.7067276152,121.638026666667
214.834085305,124.28136
214.9614270592,124.93136
215.0887528778,131.068026666667
215.2160627608,130.768026666667
215.3433567082,135.79136
215.47063472,138.53136
215.5978967962,141.31136
215.7251429368,147.284693333333
215.8523731418,148.674693333333
215.9795874112,147.238026666667
216.106785745,149.77136
216.2339681432,154.664693333333
216.3611346058,160.55136
216.4882851328,161.928026666667
216.6154197242,161.974693333333
216.74253838,170.50136
216.8696411002,171.63136
216.9967278848,175.054693333333
217.1237987338,176.42136
217.2508536472,176.924693333333
217.377892625,183.684693333333
217.5049156672,188.58136
217.6319227738,188.14136
217.7589139448,189.464693333333
217.8858891802,194.184693333333
218.01284848,198.174693333333
218.1397918442,200.45136
218.2667192728,206.44136
218.3936307658,210.478026666667
218.5205263232,213.638026666667
218.647405945,219.954693333333
218.7742696312,223.55136
218.9011173818,223.70136
219.0279491968,229.028026666667
219.1547650762,232.058026666667
219.28156502,237.404693333333
219.4083490282,243.328026666667
219.5351171008,246.75136
219.6618692378,250.13136
219.7886054392,255.05136
219.915325705,257.81136
220.0420300352,259.80136
220.1687184298,265.838026666667
220.2953908888,269.538026666667
220.4220474122,273.83136
220.548688,274.998026666667
220.6753126522,279.298026666667
220.8019213688,286.644693333333
220.9285141498,289.674693333333
221.0550909952,296.244693333333
221.181651905,301.208026666667
221.3081968792,302.778026666667
221.4347259178,310.818026666667
221.5612390208,314.864693333333
221.6877361882,313.188026666667
221.81421742,320.408026666667
221.9406827162,324.734693333333
222.0671320768,333.164693333333
222.1935655018,332.65136
222.3199829912,340.218026666667
222.446384545,344.764693333333
222.5727701632,346.568026666667
222.6991398458,356.72136
222.8254935928,361.294693333333
222.9518314042,363.664693333333
223.07815328,373.634693333333
223.2044592202,378.348026666667
223.3307492248,387.58136
223.4570232938,387.958026666667
223.5832814272,392.978026666667
223.709523625,399.53136
223.8357498872,407.268026666667
223.9619602138,416.44136
224.0881546048,416.738026666667
224.2143330602,422.804693333333
224.34049558,428.884693333334
224.4666421642,431.908026666667
224.5927728128,442.47136
224.7188875258,442.268026666667
224.8449863032,451.924693333333
224.971069145,457.948026666667
225.0971360512,460.40136
225.2231870218,467.608026666667
225.3492220568,473.034693333333
225.4752411562,481.444693333333
225.60124432,490.55136
225.7272315482,498.434693333334
225.8532028408,503.338026666667
225.9791581978,510.054693333333
226.1050976192,512.964693333333
226.231021105,526.394693333333
226.3569286552,531.238026666667
226.4828202698,535.60136
226.6086959488,550.42136
226.7345556922,550.19136
226.8603995,560.938026666667
226.9862273722,568.814693333333
227.1120393088,576.114693333333
227.2378353098,582.874693333334
227.3636153752,589.89136
227.489379505,602.014693333334
227.6151276992,602.198026666667
227.7408599578,604.428026666667
227.8665762808,618.64136
227.9922766682,625.698026666667
228.11796112,633.81136
228.2436296362,641.078026666667
228.3692822168,649.644693333334
228.4949188618,655.248026666667
228.6205395712,666.478026666667
228.746144345,679.948026666667
228.8717331832,685.36136
228.9973060858,691.458026666667
229.1228630528,701.428026666667
229.2484040842,713.044693333334
229.37392918,717.478026666667
229.4994383402,732.65136
229.6249315648,737.548026666667
229.7504088538,746.08136
229.8758702072,756.488026666667
230.001315625,763.114693333334
230.1267451072,769.76136
230.2521586538,782.74136
230.3775562648,786.708026666667
230.5029379402,789.944693333334
230.62830368,800.234693333334
230.7536534842,809.088026666667
230.8789873528,817.738026666667
231.0043052858,834.718026666667
231.1296072832,836.74136
231.254893345,851.764693333334
231.3801634712,863.43136
231.5054176618,865.248026666667
231.6306559168,874.418026666667
231.7558782362,878.204693333334
231.88108462,894.558026666667
232.0062750682,901.584693333333
232.1314495808,915.204693333333
232.2566081578,913.908026666667
232.3817507992,923.994693333333
232.506877505,930.80136
232.6319882752,937.914693333333
232.7570831098,952.998026666667
232.8821620088,963.274693333334
233.0072249722,972.088026666667
233.132272,974.36136
233.2573030922,975.348026666667
233.3823182488,990.184693333334
233.5073174698,997.244693333334
233.6323007552,1004.86469333333
233.757268105,1002.30469333333
233.8822195192,1009.70802666667
234.0071549978,1020.77469333333
234.1320745408,1031.75469333333
234.2569781482,1028.61802666667
234.38186582,1047.98469333333
234.5067375562,1047.42469333333
234.6315933568,1052.49802666667
234.7564332218,1084.43469333333
234.8812571512,1062.07136
235.006065145,1071.37136
235.1308572032,1079.78469333333
235.2556333258,1082.45469333333
235.3803935128,1085.36802666667
235.5051377642,1094.72136
235.62986608,1101.66802666667
235.7545784602,1101.14136
235.8792749048,1105.23802666667
236.0039554138,1116.47802666667
236.1286199872,1114.54136
236.253268625,1121.32136
236.3779013272,1132.26469333333
236.5025180938,1132.96802666667
236.6271189248,1132.76469333333
236.7517038202,1139.69469333333
236.87627278,1144.94136
237.0008258042,1141.87136
237.1253628928,1156.96136
237.2498840458,1151.94136
237.3743892632,1157.49802666667
237.498878545,1162.80469333333
237.6233518912,1164.29469333333
237.7478093018,1166.69136
237.8722507768,1173.21469333333
237.9966763162,1171.68469333333
238.12108592,1173.00802666667
238.2454795882,1181.73469333333
238.3698573208,1172.42802666667
238.4942191178,1181.71469333333
238.6185649792,1182.78469333333
238.742894905,1182.00469333333
238.8672088952,1185.36802666667
238.9915069498,1191.19802666667
239.1157890688,1193.09802666667
239.2400552522,1194.70136
239.3643055,1197.95802666667
239.4885398122,1197.43136
239.6127581888,1199.01802666667
239.7369606298,1206.56802666667
239.8611471352,1202.61136
239.985317705,1209.06136
240.1094723392,1211.16469333333
240.2336110378,1211.48136
240.3577338008,1214.41802666667
240.4818406282,1211.94802666667
240.60593152,1214.09802666667
240.7300064762,1228.63469333333
240.8540654968,1215.52469333333
240.9781085818,1222.07469333333
241.1021357312,1223.27469333333
241.226146945,1231.69802666667
241.3501422232,1234.44469333333
241.4741215658,1230.47802666667
241.5980849728,1234.20802666667
241.7220324442,1231.22802666667
241.84596398,1232.48136
241.9698795802,1235.99802666667
242.0937792448,1242.46802666667
242.2176629738,1246.09469333333
242.3415307672,1252.24802666667
242.465382625,1256.64802666667
242.5892185472,1256.69136
242.7130385338,1250.46469333333
242.8368425848,1260.28136
242.9606307002,1263.36136
243.08440288,1263.40469333333
243.2081591242,1270.10802666667
243.3318994328,1275.28802666667
243.4556238058,1278.58469333333
243.5793322432,1281.56802666667
243.703024745,1285.60802666667
243.8267013112,1291.83469333333
243.9503619418,1287.04469333333
244.0740066368,1286.20469333333
244.1976353962,1278.61802666667
244.32124822,1287.43802666667
244.4448451082,1292.25469333333
244.5684260608,1302.00802666667
244.6919910778,1305.50469333333
244.8155401592,1308.37469333333
244.939073305,1317.26802666667
245.0625905152,1318.34136
245.1860917898,1324.69802666667
245.3095771288,1329.15136
245.4330465322,1336.46469333333
245.5565,1334.76469333333
245.6799375322,1346.48469333333
245.8033591288,1358.20136
245.9267647898,1355.08802666667
246.0501545152,1353.08802666667
246.173528305,1350.22136
246.2968861592,1351.53469333333
246.4202280778,1360.52136
246.5435540608,1375.44469333333
246.6668641082,1388.43802666667
246.79015822,1398.29136
246.9134363962,1410.45136
247.0366986368,1420.19136
247.1599449418,1425.43469333333
247.2831753112,1439.52802666667
247.406389745,1449.59136
247.5295882432,1452.67136
247.6527708058,1464.92136
247.7759374328,1471.76469333333
247.8990881242,1482.49469333333
248.02222288,1493.26802666667
248.1453417002,1496.89802666667
248.2684445848,1506.97802666667
248.3915315338,1517.27469333333
248.5146025472,1523.00469333333
248.637657625,1518.25136
248.7606967672,1515.72469333333
248.8837199738,1531.73136
249.0067272448,1549.16469333333
249.1297185802,1566.29802666667
249.25269398,1571.68469333333
249.3756534442,1584.40469333333
249.4985969728,1599.00802666667
249.6215245658,1621.56469333333
249.7444362232,1628.92802666667
249.867331945,1648.34802666667
249.9902117312,1658.68136
250.1130755818,1669.87136
250.2359234968,1690.55469333333
250.3587554762,1698.31802666666
250.48157152,1711.93802666667
250.6043716282,1726.32802666667
250.7271558008,1732.74802666667
250.8499240378,1751.17136
250.9726763392,1764.04469333333
251.095412705,1771.54802666667
251.2181331352,1786.29802666667
251.3408376298,1800.27802666667
251.4635261888,1815.23802666667
251.5861988122,1823.21469333333
251.7088555,1823.93469333333
251.8314962522,1827.11136
251.9541210688,1853.37802666667
252.0767299498,1869.18802666667
252.1993228952,1886.88136
252.321899905,1908.77469333333
252.4444609792,1922.18469333333
252.5670061178,1941.01136
252.6895353208,1956.69802666667
252.8120485882,1975.41469333333
252.93454592,1995.18802666667
253.0570273162,2009.49136
253.1794927768,2032.43136
253.3019423018,2049.68469333333
253.4243758912,2067.85136
253.546793545,2077.01469333333
253.6691952632,2101.69136
253.7915810458,2111.38136
253.9139508928,2124.63469333333
254.0363048042,2142.97469333333
254.15864278,2161.80802666667
254.2809648202,2180.14469333333
254.4032709248,2186.02469333333
254.5255610938,2197.54802666667
254.6478353272,2213.70802666667
254.770093625,2222.19469333333
254.8923359872,2235.20469333333
255.0145624138,2248.75469333333
255.1367729048,2263.01136
255.2589674602,2269.49136
255.38114608,2288.70802666667
255.5033087642,2312.11802666667
255.6254555128,2329.80136
255.7475863258,2342.08469333333
255.8697012032,2364.12469333333
255.991800145,2382.15802666667
256.1138831512,2399.91802666667
256.2359502218,2422.27136
256.3580013568,2439.86469333333
256.4800365562,2455.51469333333
256.60205582,2480.38802666667
256.7240591482,2496.42469333333
256.8460465408,2520.84469333333
256.9680179978,2537.09469333333
257.0899735192,2549.64136
257.211913105,2567.32136
257.3338367552,2578.59469333333
257.4557444698,2597.19136
257.5776362488,2605.51469333333
257.6995120922,2618.71469333333
257.821372,2627.00136
257.9432159722,2645.01469333333
258.0650440088,2662.37136
258.1868561098,2673.84802666667
258.3086522752,2689.18802666667
258.430432505,2699.42136
258.5521967992,2711.13136
258.6739451578,2729.95802666667
258.7956775808,2747.58136
258.9173940682,2763.89802666667
259.03909462,2766.49802666667
259.1607792362,2769.42469333333
259.2824479168,2782.96136
259.4041006618,2798.42136
259.5257374712,2812.15469333333
259.647358345,2826.24802666667
259.7689632832,2840.14469333333
259.8905522858,2851.03802666667
260.0121253528,2857.11802666667
260.1336824842,2868.07136
260.25522368,2884.50136
260.3767489402,2891.47802666667
260.4982582648,2903.51136
260.6197516538,2915.40469333333
260.7412291072,2931.52802666667
260.862690625,2943.55469333333
260.9841362072,2959.27136
261.1055658538,2968.96136
261.2269795648,2981.54802666667
261.3483773402,2987.56136
261.46975918,2996.94469333333
261.5911250842,3002.59802666667
261.7124750528,3010.50469333333
261.8338090858,3014.37802666667
261.9551271832,3028.15802666667
262.076429345,3047.92469333333
262.1977155712,3052.61802666667
262.3189858618,3062.83469333333
262.4402402168,3066.12136
262.5614786362,3071.82469333333
262.68270112,3078.29802666667
262.8039076682,3081.50136
262.9250982808,3093.54136
263.0462729578,3101.45469333333
263.1674316992,3102.55136
263.288574505,3106.16469333333
263.4097013752,3112.87469333333
263.5308123098,3111.87136
263.6519073088,3113.14469333333
263.7729863722,3118.34136
263.8940495,3127.39136
264.0150966922,3129.02469333333
264.1361279488,3139.22469333333
264.2571432698,3146.61469333333
264.3781426552,3152.67469333333
264.499126105,3164.81469333333
264.6200936192,3170.96802666667
264.7410451978,3173.97469333333
264.8619808408,3175.39802666667
264.9829005482,3190.89136
265.10380432,3191.96802666667
265.2246921562,3195.53469333333
265.3455640568,3206.17136
265.4664200218,3211.01802666667
265.5872600512,3209.54802666667
265.708084145,3215.87469333333
265.8288923032,3220.58469333333
265.9496845258,3224.66136
266.0704608128,3227.66802666667
266.1912211642,3224.49802666667
266.31196558,3231.17802666667
266.4326940602,3226.21802666667
266.5534066048,3227.30136
266.6741032138,3235.57469333333
266.7947838872,3229.52802666667
266.915448625,3234.87802666667
267.0360974272,3236.31136
267.1567302938,3231.75136
267.2773472248,3233.51802666667
267.3979482202,3239.21469333333
267.51853328,3236.54136
267.6391024042,3241.42802666667
267.7596555928,3246.42802666667
267.8801928458,3245.53136
268.0007141632,3245.26469333333
268.121219545,3256.52802666667
268.2417089912,3251.69802666667
268.3621825018,3253.61802666667
268.4826400768,3263.77469333333
268.6030817162,3260.84802666667
268.72350742,3263.03469333333
268.8439171882,3266.09802666667
268.9643110208,3270.56469333333
269.0846889178,3276.74802666667
269.2050508792,3279.89136
269.325396905,3274.70136
269.4457269952,3274.42802666667
269.5660411498,3275.26802666667
269.6863393688,3275.06136
269.8066216522,3281.02469333333
269.926888,3275.51469333333
270.0471384122,3279.64469333333
270.1673728888,3282.55469333333
270.2875914298,3283.47136
270.4077940352,3287.57802666667
270.527980705,3289.59136
270.6481514392,3291.94469333333
270.7683062378,3295.48136
270.8884451008,3294.98802666667
271.0085680282,3288.87802666667
271.12867502,3289.66802666667
271.2487660762,3285.57802666667
271.3688411968,3286.13469333333
271.4889003818,3293.34469333333
271.6089436312,3295.97469333333
271.728970945,3298.97136
271.8489823232,3295.02802666667
271.9689777658,3301.45136
272.0889572728,3305.61802666667
272.2089208442,3311.33802666667
272.32886848,3314.71469333333
272.4488001802,3307.91136
272.5687159448,3309.87136
272.6886157738,3313.47136
272.8084996672,3311.75136
272.928367625,3316.54469333333
273.0482196472,3324.63136
273.1680557338,3323.46136
273.2878758848,3333.46802666667
273.4076801002,3329.40802666667
273.52746838,3322.13136
273.6472407242,3327.45802666667
273.7669971328,3335.01136
273.8867376058,3336.63136
274.0064621432,3331.87802666667
274.126170745,3331.89802666667
274.2458634112,3342.12469333333
274.3655401418,3344.91802666667
274.4852009368,3346.27469333333
274.6048457962,3355.63136
274.72447472,3356.95136
274.8440877082,3359.46469333333
274.9636847608,3361.21136
275.0832658778,3366.58802666667
275.2028310592,3363.89802666667
275.322380305,3360.81469333333
275.4419136152,3372.97802666667
275.5614309898,3366.61469333333
275.6809324288,3364.40802666667
275.8004179322,3369.41469333333
275.9198875,3381.98802666667
276.0393411322,3380.58802666667
276.1587788288,3376.65136
276.2782005898,3380.70802666667
276.3976064152,3390.87136
276.516996305,3386.62469333333
276.6363702592,3391.26802666667
276.7557282778,3394.96802666667
276.8750703608,3392.66802666667
276.9943965082,3398.48802666667
277.11370672,3395.86469333333
277.2330009962,3394.08136
277.3522793368,3405.74469333333
277.4715417418,3409.56469333333
277.5907882112,3411.70136
277.710018745,3416.91469333333
277.8292333432,3415.52802666667
277.9484320058,3421.88136
278.0676147328,3422.24136
278.1867815242,3426.83802666667
278.30593238,3426.26469333333
278.4250673002,3437.61802666667
278.5441862848,3439.24802666667
278.6632893338,3443.04469333333
278.7823764472,3445.14469333333
278.901447625,3443.16136
279.0205028672,3445.84136
279.1395421738,3453.76469333333
279.2585655448,3455.04136
279.3775729802,3454.43469333333
279.49656448,3457.53136
279.6155400442,3456.77136
279.7344996728,3461.68469333333
279.8534433658,3460.63469333333
279.9723711232,3465.56469333333
280.091282945,3465.77136
280.2101788312,3467.33469333333
280.3290587818,3474.49136
280.4479227968,3473.37136
280.5667708762,3466.91469333333
280.68560302,3469.75469333333
280.8044192282,3473.07136
280.9232195008,3471.36469333333
281.0420038378,3477.10469333333
281.1607722392,3471.67802666667
281.279524705,3483.65802666667
281.3982612352,3481.67136
281.5169818298,3490.38136
281.6356864888,3497.12802666667
281.7543752122,3498.20136
281.873048,3498.91802666667
281.9917048522,3502.17802666667
282.1103457688,3510.53136
282.2289707498,3508.44469333333
282.3475797952,3510.38136
282.466172905,3511.99802666667
282.5847500792,3510.65469333333
282.7033113178,3514.35469333333
282.8218566208,3515.64136
282.9403859882,3507.59802666667
283.05889942,3511.77802666667
283.1773969162,3523.62802666666
283.2958784768,3520.73802666666
283.4143441018,3523.69136
283.5327937912,3524.19469333333
283.651227545,3527.53136
283.7696453632,3522.64802666666
283.8880472458,3523.43469333333
284.0064331928,3530.66469333333
284.1248032042,3530.98469333333
284.24315728,3527.64136
284.3614954202,3533.49802666666
284.4798176248,3536.44469333333
284.5981238938,3543.08136
284.7164142272,3545.76802666666
284.834688625,3548.23136
284.9529470872,3551.02802666666
285.0711896138,3550.82136
285.1894162048,3548.08136
285.3076268602,3552.47469333333
285.42582158,3557.32469333333
285.5440003642,3559.02136
285.6621632128,3557.77469333333
285.7803101258,3567.88136
285.8984411032,3569.23802666666
286.016556145,3565.17136
286.1346552512,3565.93469333333
286.2527384218,3572.29802666666
286.3708056568,3569.87469333333
286.4888569562,3569.50136
286.60689232,3575.48469333333
286.7249117482,3567.44802666666
286.8429152408,3568.05802666666
286.9609027978,3571.28469333333
287.0788744192,3578.24469333333
287.196830105,3585.07469333333
287.3147698552,3581.99136
287.4326936698,3580.86469333333
287.5506015488,3585.30469333333
287.6684934922,3584.75469333333
287.7863695,3593.70802666666
287.9042295722,3594.09802666666
288.0220737088,3592.85136
288.1399019098,3594.79469333333
288.2577141752,3597.66802666666
288.375510505,3594.44136
288.4932908992,3596.45136
288.6110553578,3593.88469333333
288.7288038808,3593.19136
288.8465364682,3590.70802666666
288.96425312,3593.10469333333
289.0819538362,3594.51136
289.1996386168,3599.30802666666
289.3173074618,3607.40802666666
289.4349603712,3606.84136
289.552597345,3610.82469333333
289.6702183832,3615.51802666666
289.7878234858,3623.57469333333
289.9054126528,3621.05136
290.0229858842,3624.65136
290.14054318,3631.25469333333
290.2580845402,3637.23469333333
290.3756099648,3643.90802666666
290.4931194538,3649.77136
290.6106130072,3657.94469333333
290.728090625,3660.49136
290.8455523072,3667.42469333333
290.9629980538,3673.54802666666
291.0804278648,3677.98469333333
291.1978417402,3682.85469333333
291.31523968,3688.40802666666
291.4326216842,3694.34136
291.5499877528,3698.23802666666
291.6673378858,3707.95469333333
291.7846720832,3710.88802666666
291.901990345,3720.00802666666
292.0192926712,3726.92469333333
292.1365790618,3732.47469333333
292.2538495168,3738.19469333333
292.3711040362,3740.55469333333
292.48834262,3751.36136
292.6055652682,3754.05802666666
292.7227719808,3759.52136
292.8399627578,3765.89469333333
292.9571375992,3774.45469333333
293.074296505,3780.80802666666
293.1914394752,3784.04469333333
293.3085665098,3783.47802666666
293.4256776088,3799.72469333333
293.5427727722,3803.62802666666
293.659852,3814.00469333333
293.7769152922,3819.79469333333
293.8939626488,3828.93802666666
294.0109940698,3835.44802666666
294.1280095552,3838.56802666666
294.245009105,3847.54802666666
294.3619927192,3850.50802666666
294.4789603978,3858.53469333333
294.5959121408,3864.92469333333
294.7128479482,3876.41469333333
294.82976782,3886.52469333333
294.9466717562,3888.08136
295.0635597568,3896.58136
295.1804318218,3905.04802666666
295.2972879512,3910.57469333333
295.414128145,3914.03802666666
295.5309524032,3920.85136
295.6477607258,3936.76469333333
295.7645531128,3932.03802666666
295.8813295642,3943.17469333333
295.99809008,3950.53469333333
296.1148346602,3962.27469333333
296.2315633048,3991.15469333333
296.3482760138,3971.47802666666
296.4649727872,3983.03136
296.581653625,3990.85469333333
296.6983185272,4003.27136
296.8149674938,4005.72469333333
296.9316005248,4014.62136
297.0482176202,4023.81802666666
297.16481878,4022.01802666666
297.2814040042,4031.58802666666
297.3979732928,4043.47469333333
297.5145266458,4053.20136
297.6310640632,4054.88802666666
297.747585545,4063.56802666666
297.8640910912,4072.10469333333
297.9805807018,4076.90469333333
298.0970543768,4085.57136
298.2135121162,4088.19802666666
298.32995392,4099.27469333333
298.4463797882,4103.08469333333
298.5627897208,4107.22136
298.6791837178,4106.68469333333
298.7955617792,4126.06469333333
298.911923905,4125.92136
299.0282700952,4131.34469333333
299.1446003498,4139.10136
299.2609146688,4139.69469333333
299.3772130522,4147.45469333333
299.4934955,4151.37802666666
299.6097620122,4191.90802666666
299.7260125888,4163.25469333333
299.8422472298,4168.54469333333
299.9584659352,4170.62802666666
300.074668705,4181.24136
300.1908555392,4187.89469333333
300.3070264378,4188.16802666666
300.4231814008,4189.34136
300.5393204282,4196.28802666666
300.65544352,4204.56469333333
300.7715506762,4210.77802666666
300.8876418968,4213.11136
301.0037171818,4219.21136
301.1197765312,4226.20469333333
301.235819945,4228.90135999999
301.3518474232,4228.88469333333
301.4678589658,4234.37135999999
301.5838545728,4248.90135999999
301.6998342442,4242.93469333333
301.81579798,4246.11469333333
301.9317457802,4249.15469333333
302.0476776448,4252.17135999999
302.1635935738,4251.13135999999
302.2794935672,4257.85469333333
302.395377625,4259.66802666666
302.5112457472,4268.54802666666
302.6270979338,4271.58135999999
302.7429341848,4275.59802666666
302.8587545002,4276.69802666666
