UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149244
Integration Time,1000
Averages,300
Date,11/6/2020 2:16:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21465.3874288889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.45333333333
181.9732053322,-95.5692377777777
182.1045947288,-99.0759044444444
182.2359681898,-100.695904444444
182.3673257152,-60.3892377777778
182.498667305,-57.6959044444445
182.6299929592,-60.8692377777778
182.7613026778,-59.3759044444445
182.8925964608,-58.7492377777778
183.0238743082,-57.2992377777778
183.15513622,-60.3659044444445
183.2863821962,-58.8059044444445
183.4176122368,-55.1792377777778
183.5488263418,-53.1859044444445
183.6800245112,-58.8592377777778
183.811206745,-52.9625711111111
183.9423730432,-56.0192377777778
184.0735234058,-55.8092377777778
184.2046578328,-52.2892377777778
184.3357763242,-55.0725711111111
184.46687888,-55.3359044444445
184.5979655002,-52.0825711111112
184.7290361848,-55.7292377777778
184.8600909338,-52.6425711111112
184.9911297472,-51.3292377777778
185.122152625,-54.5592377777778
185.2531595672,-50.2925711111112
185.3841505738,-52.1725711111111
185.5151256448,-50.5825711111112
185.6460847802,-53.1392377777778
185.77702798,-55.3459044444445
185.9079552442,-53.9825711111111
186.0388665728,-52.9825711111111
186.1697619658,-52.9159044444445
186.3006414232,-49.8425711111111
186.431504945,-54.3759044444445
186.5623525312,-51.2292377777778
186.6931841818,-55.9592377777778
186.8239998968,-54.0459044444445
186.9547996762,-47.6859044444445
187.08558352,-52.7959044444445
187.2163514282,-49.3759044444445
187.3471034008,-56.3325711111111
187.4778394378,-55.8325711111111
187.6085595392,-49.8092377777778
187.739263705,-50.1159044444445
187.8699519352,-51.5425711111111
188.0006242298,-51.7292377777778
188.1312805888,-48.8625711111111
188.2619210122,-50.7725711111111
188.3925455,-54.0159044444445
188.5231540522,-52.1092377777778
188.6537466688,-52.8292377777778
188.7843233498,-53.3692377777778
188.9148840952,-50.4392377777778
189.045428905,-50.8725711111111
189.1759577792,-52.2192377777778
189.3064707178,-48.8292377777778
189.4369677208,-52.3292377777778
189.5674487882,-51.6725711111111
189.69791392,-44.1359044444445
189.8283631162,-50.5859044444445
189.9587963768,-52.3059044444445
190.0892137018,-49.9159044444445
190.2196150912,-50.7659044444445
190.350000545,-51.0359044444445
190.4803700632,-50.5325711111112
190.6107236458,-49.4159044444445
190.7410612928,-49.9525711111111
190.8713830042,-42.8292377777778
191.00168878,-47.6725711111111
191.1319786202,-47.4192377777778
191.2622525248,-48.8492377777778
191.3925104938,-43.1959044444445
191.5227525272,-46.6292377777778
191.652978625,-40.0825711111112
191.7831887872,-42.4692377777778
191.9133830138,-45.7325711111111
192.0435613048,-44.4492377777778
192.1737236602,-43.2292377777778
192.30387008,-44.3325711111111
192.4340005642,-47.0525711111111
192.5641151128,-41.7392377777778
192.6942137258,-45.3192377777778
192.8242964032,-39.3992377777778
192.954363145,-40.2659044444445
193.0844139512,-40.7959044444445
193.2144488218,-38.5259044444445
193.3444677568,-39.9292377777778
193.4744707562,-34.4459044444445
193.60445782,-36.5259044444445
193.7344289482,-33.5592377777778
193.8643841408,-31.6592377777778
193.9943233978,-31.0259044444445
194.1242467192,-29.7092377777778
194.254154105,-27.7025711111111
194.3840455552,-29.6025711111111
194.5139210698,-32.9859044444445
194.6437806488,-33.7025711111111
194.7736242922,-31.4492377777778
194.903452,-30.9792377777778
195.0332637722,-19.2192377777778
195.1630596088,-25.1192377777778
195.2928395098,-22.6559044444445
195.4226034752,-14.4959044444444
195.552351505,-17.6359044444444
195.6820835992,-13.2592377777778
195.8117997578,-16.3292377777778
195.9414999808,-15.8659044444444
196.0711842682,-15.0492377777778
196.20085262,-8.00257111111111
196.3305050362,-8.40923777777777
196.4601415168,-1.09257111111111
196.5897620618,3.36076222222222
196.7193666712,2.20742888888889
196.848955345,-2.45590444444444
196.9785280832,-5.37590444444445
197.1080848858,-6.94923777777778
197.2376257528,-1.51923777777778
197.3671506842,2.16742888888889
197.49665968,7.47409555555556
197.6261527402,11.2340955555556
197.7556298648,14.1540955555556
197.8850910538,15.8440955555556
198.0145363072,16.6807622222222
198.143965625,17.7674288888889
198.2733790072,15.0340955555556
198.4027764538,21.2074288888889
198.5321579648,24.1340955555555
198.6615235402,31.4940955555555
198.79087318,33.8774288888889
198.9202068842,38.0740955555555
199.0495246528,37.0740955555555
199.1788264858,40.0907622222222
199.3081123832,39.1574288888889
199.437382345,40.4674288888888
199.5666363712,36.0107622222222
199.6958744618,33.9074288888889
199.8250966168,40.2907622222222
199.9543028362,46.5240955555555
200.08349312,47.4807622222222
200.2126674682,48.7374288888889
200.3418258808,55.7640955555555
200.4709683578,53.8740955555555
200.6000948992,55.4174288888889
200.729205505,53.6407622222222
200.8583001752,61.6907622222222
200.9873789098,66.7707622222222
201.1164417088,68.2474288888889
201.2454885722,73.4974288888889
201.3745195,74.4440955555555
201.5035344922,75.8674288888889
201.6325335488,78.1007622222222
201.7615166698,84.0540955555556
201.8904838552,84.2374288888889
202.019435105,87.4074288888889
202.1483704192,88.4607622222222
202.2772897978,89.7074288888889
202.4061932408,90.3940955555556
202.5350807482,90.2907622222222
202.66395232,97.7440955555556
202.7928079562,97.1574288888889
202.9216476568,104.720762222222
203.0504714218,104.707428888889
203.1792792512,105.184095555556
203.308071145,105.974095555556
203.4368471032,122.840762222222
203.5656071258,112.440762222222
203.6943512128,117.084095555556
203.8230793642,120.907428888889
203.95179158,121.884095555556
204.0804878602,122.337428888889
204.2091682048,130.897428888889
204.3378326138,129.747428888889
204.4664810872,136.570762222222
204.595113625,136.724095555556
204.7237302272,141.617428888889
204.8523308938,146.390762222222
204.9809156248,145.670762222222
205.1094844202,152.784095555556
205.23803728,154.204095555556
205.3665742042,156.960762222222
205.4950951928,163.817428888889
205.6236002458,162.060762222222
205.7520893632,169.487428888889
205.880562545,171.647428888889
206.0090197912,173.314095555556
206.1374611018,176.504095555556
206.2658864768,187.380762222222
206.3942959162,185.614095555556
206.52268942,188.214095555556
206.6510669882,191.617428888889
206.7794286208,200.980762222222
206.9077743178,200.460762222222
207.0361040792,209.717428888889
207.164417905,209.364095555556
207.2927157952,213.000762222222
207.4209977498,218.410762222222
207.5492637688,223.267428888889
207.6775138522,230.427428888889
207.805748,231.220762222222
207.9339662122,239.470762222222
208.0621684888,240.040762222222
208.1903548298,247.530762222222
208.3185252352,250.580762222222
208.446679705,256.094095555555
208.5748182392,260.917428888889
208.7029408378,266.597428888889
208.8310475008,269.524095555555
208.9591382282,278.770762222222
209.08721302,278.314095555555
209.2152718762,286.014095555555
209.3433147968,297.214095555555
209.4713417818,297.930762222222
209.5993528312,302.524095555555
209.727347945,307.407428888889
209.8553271232,312.287428888889
209.9832903658,322.200762222222
210.1112376728,325.184095555555
210.2391690442,330.347428888889
210.36708448,334.700762222222
210.4949839802,342.320762222222
210.6228675448,352.680762222222
210.7507351738,360.234095555555
210.8785868672,362.420762222222
211.006422625,369.744095555555
211.1342424472,382.154095555555
211.2620463338,384.864095555555
211.3898342848,394.264095555555
211.5176063002,399.677428888889
211.64536238,408.464095555555
211.7731025242,413.714095555555
211.9008267328,423.994095555555
212.0285350058,431.414095555555
212.1562273432,440.470762222222
212.283903745,453.257428888889
212.4115642112,456.160762222222
212.5392087418,465.004095555555
212.6668373368,474.504095555555
212.7944499962,480.390762222222
212.92204672,490.190762222222
213.0496275082,498.840762222222
213.1771923608,508.357428888889
213.3047412778,519.937428888889
213.4322742592,526.077428888889
213.559791305,535.807428888889
213.6872924152,547.904095555556
213.8147775898,554.807428888889
213.9422468288,566.277428888889
214.0697001322,578.494095555556
214.1971375,585.814095555556
214.3245589322,598.247428888889
214.4519644288,609.517428888889
214.5793539898,620.724095555556
214.7067276152,629.764095555556
214.834085305,641.220762222223
214.9614270592,650.237428888889
215.0887528778,664.487428888889
215.2160627608,672.257428888889
215.3433567082,686.827428888889
215.47063472,698.820762222223
215.5978967962,711.507428888889
215.7251429368,727.680762222223
215.8523731418,736.160762222223
215.9795874112,744.160762222223
216.106785745,757.984095555556
216.2339681432,772.130762222223
216.3611346058,787.570762222223
216.4882851328,798.337428888889
216.6154197242,808.394095555556
216.74253838,828.410762222223
216.8696411002,839.837428888889
216.9967278848,853.257428888889
217.1237987338,868.624095555556
217.2508536472,879.43742888889
217.377892625,898.230762222223
217.5049156672,914.950762222223
217.6319227738,923.704095555556
217.7589139448,938.100762222223
217.8858891802,956.240762222223
218.01284848,973.967428888889
218.1397918442,988.260762222223
218.2667192728,1008.11076222222
218.3936307658,1026.64742888889
218.5205263232,1042.14409555556
218.647405945,1062.32742888889
218.7742696312,1078.15742888889
218.9011173818,1092.52409555556
219.0279491968,1111.36742888889
219.1547650762,1128.03076222222
219.28156502,1147.57742888889
219.4083490282,1167.81076222222
219.5351171008,1185.00742888889
219.6618692378,1204.27409555556
219.7886054392,1220.96742888889
219.915325705,1239.88742888889
220.0420300352,1256.86409555556
220.1687184298,1281.97409555556
220.2953908888,1296.17742888889
220.4220474122,1317.94076222222
220.548688,1333.99742888889
220.6753126522,1356.27076222222
220.8019213688,1379.38742888889
220.9285141498,1399.74409555556
221.0550909952,1422.66742888889
221.181651905,1442.37409555556
221.3081968792,1461.59076222222
221.4347259178,1486.63409555556
221.5612390208,1508.18076222222
221.6877361882,1526.65742888889
221.81421742,1554.34409555556
221.9406827162,1573.19409555556
222.0671320768,1603.17076222222
222.1935655018,1621.56409555556
222.3199829912,1647.49742888889
222.446384545,1672.38409555556
222.5727701632,1690.68076222222
222.6991398458,1723.18742888889
222.8254935928,1746.03409555556
222.9518314042,1766.63742888889
223.07815328,1794.42409555556
223.2044592202,1818.50742888889
223.3307492248,1845.15409555556
223.4570232938,1867.97409555556
223.5832814272,1893.91409555556
223.709523625,1921.70742888889
223.8357498872,1952.65742888889
223.9619602138,1980.99409555556
224.0881546048,2000.34742888889
224.2143330602,2028.37742888889
224.34049558,2059.23742888889
224.4666421642,2083.74409555556
224.5927728128,2120.23742888889
224.7188875258,2142.28409555556
224.8449863032,2173.70076222222
224.971069145,2203.87409555556
225.0971360512,2230.10409555556
225.2231870218,2264.30742888889
225.3492220568,2295.14409555555
225.4752411562,2324.77742888889
225.60124432,2359.84076222222
225.7272315482,2392.48409555556
225.8532028408,2425.46742888889
225.9791581978,2458.01076222222
226.1050976192,2486.40742888889
226.231021105,2523.51076222222
226.3569286552,2554.84409555556
226.4828202698,2585.70076222222
226.6086959488,2627.25076222222
226.7345556922,2654.21742888889
226.8603995,2693.29409555556
226.9862273722,2728.72742888889
227.1120393088,2763.20076222222
227.2378353098,2798.76076222222
227.3636153752,2832.22742888889
227.489379505,2873.13409555556
227.6151276992,2903.34742888889
227.7408599578,2934.40409555556
227.8665762808,2976.79076222222
227.9922766682,3015.48742888889
228.11796112,3050.88409555556
228.2436296362,3086.10409555556
228.3692822168,3127.46742888889
228.4949188618,3159.47076222222
228.6205395712,3202.88409555556
228.746144345,3245.56076222222
228.8717331832,3282.58742888889
228.9973060858,3320.38076222222
229.1228630528,3357.79742888889
229.2484040842,3404.64076222222
229.37392918,3438.30742888889
229.4994383402,3484.77409555555
229.6249315648,3517.13742888889
229.7504088538,3557.94409555555
229.8758702072,3600.69076222222
230.001315625,3640.09076222222
230.1267451072,3678.91742888889
230.2521586538,3723.78409555556
230.3775562648,3755.27742888889
230.5029379402,3789.89742888889
230.62830368,3830.99076222222
230.7536534842,3874.51742888889
230.8789873528,3915.66742888889
231.0043052858,3963.18409555555
231.1296072832,3999.30742888889
231.254893345,4042.03076222222
231.3801634712,4084.54409555556
231.5054176618,4116.93076222222
231.6306559168,4161.52409555556
231.7558782362,4195.83409555555
231.88108462,4251.23742888889
232.0062750682,4295.42076222222
232.1314495808,4342.07076222222
232.2566081578,4371.60409555555
232.3817507992,4413.95742888889
232.506877505,4452.32409555556
232.6319882752,4491.73409555556
232.7570831098,4532.48076222222
232.8821620088,4579.86742888889
233.0072249722,4618.45076222222
233.132272,4649.11742888889
233.2573030922,4683.70076222222
233.3823182488,4729.69409555555
233.5073174698,4770.39742888889
233.6323007552,4810.48076222222
233.757268105,4834.45742888889
233.8822195192,4875.71409555556
234.0071549978,4910.86742888889
234.1320745408,4950.81409555556
234.2569781482,4981.46409555556
234.38186582,5033.89409555556
234.5067375562,5057.05409555556
234.6315933568,5090.81076222222
234.7564332218,5141.28076222222
234.8812571512,5162.36076222222
235.006065145,5195.55409555556
235.1308572032,5224.18076222222
235.2556333258,5252.28076222222
235.3803935128,5285.55076222222
235.5051377642,5324.15076222222
235.62986608,5356.32076222222
235.7545784602,5376.56409555555
235.8792749048,5405.70742888889
236.0039554138,5442.37076222222
236.1286199872,5465.39076222222
236.253268625,5500.29742888889
236.3779013272,5536.53409555555
236.5025180938,5561.98742888889
236.6271189248,5584.45076222222
236.7517038202,5615.23409555555
236.87627278,5640.78742888889
237.0008258042,5658.32076222222
237.1253628928,5694.32409555555
237.2498840458,5716.26409555555
237.3743892632,5740.23409555555
237.498878545,5768.95076222222
237.6233518912,5792.37076222222
237.7478093018,5815.66409555555
237.8722507768,5843.01076222222
237.9966763162,5860.28076222222
238.12108592,5879.53076222222
238.2454795882,5909.70742888889
238.3698573208,5915.22742888889
238.4942191178,5938.72076222222
238.6185649792,5953.80409555555
238.742894905,5968.74076222222
238.8672088952,5990.68076222222
238.9915069498,6013.73409555555
239.1157890688,6032.00742888889
239.2400552522,6045.70742888889
239.3643055,6060.82742888889
239.4885398122,6079.83742888889
239.6127581888,6091.99076222222
239.7369606298,6120.47409555555
239.8611471352,6129.80409555555
239.985317705,6153.80742888889
240.1094723392,6174.37409555555
240.2336110378,6189.40409555555
240.3577338008,6202.71076222222
240.4818406282,6217.61742888889
240.60593152,6237.51076222222
240.7300064762,6264.76409555555
240.8540654968,6270.73076222222
240.9781085818,6290.73076222222
241.1021357312,6298.80409555555
241.226146945,6326.89409555555
241.3501422232,6339.45742888889
241.4741215658,6349.66409555555
241.5980849728,6372.58742888889
241.7220324442,6384.40076222222
241.84596398,6397.02409555555
241.9698795802,6417.77076222222
242.0937792448,6439.11742888889
242.2176629738,6461.42076222222
242.3415307672,6496.68409555555
242.465382625,6516.87742888889
242.5892185472,6526.04742888889
242.7130385338,6503.45076222222
242.8368425848,6529.77409555555
242.9606307002,6557.72742888889
243.08440288,6587.68409555555
243.2081591242,6626.76742888889
243.3318994328,6660.30409555556
243.4556238058,6683.44409555556
243.5793322432,6707.12076222222
243.703024745,6720.23742888889
243.8267013112,6757.71409555556
243.9503619418,6757.90742888889
244.0740066368,6727.28742888889
244.1976353962,6726.50742888889
244.32124822,6743.81742888889
244.4448451082,6793.06076222222
244.5684260608,6840.95076222222
244.6919910778,6863.10409555556
244.8155401592,6903.10742888889
244.939073305,6930.54742888889
245.0625905152,6968.66076222222
245.1860917898,6995.39076222222
245.3095771288,7015.60409555556
245.4330465322,7062.71409555556
245.5565,7070.61076222222
245.6799375322,7114.91742888889
245.8033591288,7166.89742888889
245.9267647898,7175.23742888889
246.0501545152,7157.72742888889
246.173528305,7141.75409555556
246.2968861592,7179.53076222222
246.4202280778,7236.31409555556
246.5435540608,7308.26409555556
246.6668641082,7373.27742888889
246.79015822,7447.04409555556
246.9134363962,7493.46076222222
247.0366986368,7565.03076222222
247.1599449418,7598.89076222222
247.2831753112,7658.68742888889
247.406389745,7721.92076222222
247.5295882432,7753.08409555556
247.6527708058,7816.16742888889
247.7759374328,7863.43409555556
247.8990881242,7912.54742888889
248.02222288,7973.74409555556
248.1453417002,8023.89076222222
248.2684445848,8073.95076222222
248.3915315338,8129.80742888889
248.5146025472,8161.89409555556
248.637657625,8127.36076222222
248.7606967672,8121.65742888889
248.8837199738,8203.06076222223
249.0067272448,8297.53076222222
249.1297185802,8383.50076222222
249.25269398,8447.03076222222
249.3756534442,8528.71076222222
249.4985969728,8591.76742888889
249.6215245658,8688.09742888889
249.7444362232,8744.04409555556
249.867331945,8848.61076222222
249.9902117312,8907.13409555556
250.1130755818,9001.29742888889
250.2359234968,9095.61076222222
250.3587554762,9146.38742888889
250.48157152,9232.22076222222
250.6043716282,9303.08742888889
250.7271558008,9353.14076222222
250.8499240378,9449.87409555556
250.9726763392,9534.39076222223
251.095412705,9596.55409555556
251.2181331352,9664.11409555555
251.3408376298,9738.03409555555
251.4635261888,9808.92742888889
251.5861988122,9844.74076222222
251.7088555,9852.71076222222
251.8314962522,9902.30076222222
251.9541210688,10022.5074288889
252.0767299498,10129.7474288889
252.1993228952,10235.5540955556
252.321899905,10340.6807622222
252.4444609792,10436.2274288889
252.5670061178,10546.0374288889
252.6895353208,10631.5040955556
252.8120485882,10730.2874288889
252.93454592,10838.3440955556
253.0570273162,10927.6440955556
253.1794927768,11051.6974288889
253.3019423018,11136.6407622222
253.4243758912,11234.6974288889
253.546793545,11333.0640955556
253.6691952632,11424.6240955556
253.7915810458,11495.6174288889
253.9139508928,11591.8040955556
254.0363048042,11695.2407622222
254.15864278,11781.9407622222
254.2809648202,11878.2107622222
254.4032709248,11929.2407622222
254.5255610938,12007.9540955556
254.6478353272,12092.1607622222
254.770093625,12167.3807622222
254.8923359872,12241.4007622222
255.0145624138,12326.3440955556
255.1367729048,12368.8107622222
255.2589674602,12391.9740955556
255.38114608,12485.2707622222
255.5033087642,12614.7707622222
255.6254555128,12722.2007622222
255.7475863258,12815.2240955556
255.8697012032,12928.0107622222
255.991800145,13035.6140955556
256.1138831512,13154.1340955556
256.2359502218,13268.1940955556
256.3580013568,13406.4574288889
256.4800365562,13503.3140955556
256.60205582,13634.3407622222
256.7240591482,13721.6974288889
256.8460465408,13832.0374288889
256.9680179978,13938.6240955556
257.0899735192,14027.6507622222
257.211913105,14129.5474288889
257.3338367552,14215.5774288889
257.4557444698,14298.0174288889
257.5776362488,14368.3640955556
257.6995120922,14446.7407622222
257.821372,14518.9807622222
257.9432159722,14598.1774288889
258.0650440088,14672.9874288889
258.1868561098,14746.0140955556
258.3086522752,14820.8807622222
258.430432505,14894.5007622222
258.5521967992,14966.0974288889
258.6739451578,15057.3207622222
258.7956775808,15161.5674288889
258.9173940682,15236.3440955555
259.03909462,15291.6140955555
259.1607792362,15321.1074288889
259.2824479168,15389.5174288889
259.4041006618,15479.5507622222
259.5257374712,15565.0874288889
259.647358345,15647.3874288889
259.7689632832,15713.3907622222
259.8905522858,15778.0607622222
260.0121253528,15852.1540955555
260.1336824842,15894.1240955555
260.25522368,15965.4974288889
260.3767489402,16013.9240955555
260.4982582648,16090.7940955555
260.6197516538,16159.1007622222
260.7412291072,16232.2940955555
260.862690625,16313.7474288889
260.9841362072,16380.5240955556
261.1055658538,16444.6140955555
261.2269795648,16522.5240955555
261.3483773402,16579.2674288889
261.46975918,16628.6407622222
261.5911250842,16675.5707622222
261.7124750528,16723.3740955556
261.8338090858,16764.4740955556
261.9551271832,16817.9474288889
262.076429345,16899.2307622222
262.1977155712,16958.3607622222
262.3189858618,17008.1840955555
262.4402402168,17048.3140955556
262.5614786362,17091.0007622222
262.68270112,17138.4540955555
262.8039076682,17160.5207622222
262.9250982808,17205.9640955556
263.0462729578,17260.2140955556
263.1674316992,17286.4574288889
263.288574505,17317.5940955556
263.4097013752,17325.8774288889
263.5308123098,17319.4474288889
263.6519073088,17332.8807622222
263.7729863722,17364.3340955556
263.8940495,17397.0474288889
264.0150966922,17416.1974288889
264.1361279488,17454.6240955556
264.2571432698,17493.5607622222
264.3781426552,17547.8674288889
264.499126105,17596.4774288889
264.6200936192,17646.9207622222
264.7410451978,17681.3740955556
264.8619808408,17713.4307622222
264.9829005482,17752.6407622222
265.10380432,17768.4340955556
265.2246921562,17793.2774288889
265.3455640568,17821.1207622222
265.4664200218,17853.9140955556
265.5872600512,17863.0740955556
265.708084145,17904.9940955556
265.8288923032,17925.7040955556
265.9496845258,17951.8274288889
266.0704608128,17966.5540955556
266.1912211642,17972.8307622222
266.31196558,17966.5940955556
266.4326940602,17978.4174288889
266.5534066048,17987.9107622222
266.6741032138,18022.2540955556
266.7947838872,18030.0140955556
266.915448625,18022.9307622222
267.0360974272,18021.4307622222
267.1567302938,18023.5607622222
267.2773472248,18023.4507622222
267.3979482202,18028.1074288889
267.51853328,18018.0740955556
267.6391024042,18045.1207622222
267.7596555928,18064.0274288889
267.8801928458,18069.9074288889
268.0007141632,18079.1274288889
268.121219545,18111.9407622222
268.2417089912,18113.2040955556
268.3621825018,18129.1907622222
268.4826400768,18165.0740955556
268.6030817162,18178.8040955556
268.72350742,18180.0107622222
268.8439171882,18201.2274288889
268.9643110208,18209.5140955556
269.0846889178,18219.8107622222
269.2050508792,18208.7974288889
269.325396905,18199.5540955556
269.4457269952,18209.1707622222
269.5660411498,18224.9307622222
269.6863393688,18225.3574288889
269.8066216522,18237.2907622222
269.926888,18240.0740955556
270.0471384122,18255.8574288889
270.1673728888,18268.2907622222
270.2875914298,18265.7174288889
270.4077940352,18280.5007622222
270.527980705,18288.4307622222
270.6481514392,18298.0307622222
270.7683062378,18301.5440955555
270.8884451008,18305.5240955555
271.0085680282,18286.9940955556
271.12867502,18278.9907622222
271.2487660762,18276.3807622222
271.3688411968,18273.8707622222
271.4889003818,18291.2474288889
271.6089436312,18309.5307622222
271.728970945,18318.5274288889
271.8489823232,18306.6740955556
271.9689777658,18312.5107622222
272.0889572728,18327.8574288889
272.2089208442,18340.0274288889
272.32886848,18362.5140955556
272.4488001802,18353.4340955555
272.5687159448,18365.7940955555
272.6886157738,18380.7007622222
272.8084996672,18381.4574288889
272.928367625,18390.1707622222
273.0482196472,18422.2140955556
273.1680557338,18436.8474288889
273.2878758848,18453.6674288889
273.4076801002,18449.6007622222
273.52746838,18450.6740955556
273.6472407242,18460.4674288889
273.7669971328,18483.0340955556
273.8867376058,18496.5207622222
274.0064621432,18493.4007622222
274.126170745,18496.7974288889
274.2458634112,18506.1674288889
274.3655401418,18512.3607622222
274.4852009368,18512.9307622222
274.6048457962,18543.9074288889
274.72447472,18553.0407622222
274.8440877082,18569.2874288889
274.9636847608,18582.7074288889
275.0832658778,18601.5940955555
275.2028310592,18603.1740955556
275.322380305,18590.3574288889
275.4419136152,18625.8340955556
275.5614309898,18614.8307622222
275.6809324288,18627.5274288889
275.8004179322,18634.5774288889
275.9198875,18636.3874288889
276.0393411322,18639.0440955556
276.1587788288,18636.6540955556
276.2782005898,18650.5607622222
276.3976064152,18666.1107622222
276.516996305,18661.6207622222
276.6363702592,18673.8874288889
276.7557282778,18672.9574288889
276.8750703608,18676.5440955556
276.9943965082,18693.6807622222
277.11370672,18698.3574288889
277.2330009962,18691.3807622222
277.3522793368,18719.3740955556
277.4715417418,18739.7840955556
277.5907882112,18753.1374288889
277.710018745,18774.8074288889
277.8292333432,18783.4640955556
277.9484320058,18794.1074288889
278.0676147328,18801.5007622222
278.1867815242,18820.0707622222
278.30593238,18820.8307622222
278.4250673002,18834.7440955556
278.5441862848,18847.3974288889
278.6632893338,18872.7874288889
278.7823764472,18869.0207622222
278.901447625,18880.2107622222
279.0205028672,18888.8140955556
279.1395421738,18911.8374288889
279.2585655448,18917.4807622222
279.3775729802,18909.1874288889
279.49656448,18918.6640955555
279.6155400442,18922.3007622222
279.7344996728,18925.0407622222
279.8534433658,18918.1307622222
279.9723711232,18949.1640955556
280.091282945,18959.6374288889
280.2101788312,18950.0974288889
280.3290587818,18973.2940955556
280.4479227968,18965.2774288889
280.5667708762,18953.0207622222
280.68560302,18956.0074288889
280.8044192282,18960.9074288889
280.9232195008,18968.7074288889
281.0420038378,18978.0740955556
281.1607722392,18989.8474288889
281.279524705,19013.7174288889
281.3982612352,19013.0507622222
281.5169818298,19042.7540955556
281.6356864888,19066.9040955556
281.7543752122,19073.3307622222
281.873048,19080.0107622222
281.9917048522,19080.7707622222
282.1103457688,19107.0940955556
282.2289707498,19109.9907622222
282.3475797952,19122.7940955556
282.466172905,19134.3574288889
282.5847500792,19137.6274288889
282.7033113178,19131.0540955556
282.8218566208,19116.1040955556
282.9403859882,19108.7940955556
283.05889942,19116.0974288889
283.1773969162,19124.6140955556
283.2958784768,19128.9840955556
283.4143441018,19118.5840955556
283.5327937912,19122.7807622222
283.651227545,19134.3640955556
283.7696453632,19121.6807622222
283.8880472458,19124.6440955556
284.0064331928,19133.2807622222
284.1248032042,19141.4274288889
284.24315728,19138.7274288889
284.3614954202,19155.3940955556
284.4798176248,19165.5707622222
284.5981238938,19191.7107622222
284.7164142272,19213.3107622222
284.834688625,19214.5140955556
284.9529470872,19212.3607622222
285.0711896138,19209.9240955556
285.1894162048,19205.9374288889
285.3076268602,19204.5007622222
285.42582158,19204.4240955556
285.5440003642,19207.7907622222
285.6621632128,19206.6040955556
285.7803101258,19218.3040955556
285.8984411032,19228.5574288889
286.016556145,19214.4174288889
286.1346552512,19221.8274288889
286.2527384218,19235.1507622222
286.3708056568,19222.2207622222
286.4888569562,19226.7107622222
286.60689232,19219.5074288889
286.7249117482,19208.3940955556
286.8429152408,19208.0474288889
286.9609027978,19199.7874288889
287.0788744192,19208.4207622222
287.196830105,19233.8940955556
287.3147698552,19226.7507622222
287.4326936698,19222.2340955556
287.5506015488,19232.7940955556
287.6684934922,19237.2940955556
287.7863695,19244.8607622222
287.9042295722,19240.5207622222
288.0220737088,19239.6807622222
288.1399019098,19238.1940955556
288.2577141752,19226.7007622222
288.375510505,19220.1040955556
288.4932908992,19208.6574288889
288.6110553578,19208.6374288889
288.7288038808,19196.1874288889
288.8465364682,19180.3107622222
288.96425312,19173.0340955556
289.0819538362,19168.1174288889
289.1996386168,19179.1140955556
289.3173074618,19212.8540955556
289.4349603712,19209.9640955556
289.552597345,19228.5074288889
289.6702183832,19242.5940955556
289.7878234858,19244.7340955556
289.9054126528,19261.0940955556
290.0229858842,19284.8007622222
290.14054318,19294.2074288889
290.2580845402,19306.6840955555
290.3756099648,19321.5774288889
290.4931194538,19357.8907622222
290.6106130072,19388.0874288889
290.728090625,19394.7074288889
290.8455523072,19412.0007622222
290.9629980538,19450.3040955556
291.0804278648,19464.9374288889
291.1978417402,19480.6074288889
291.31523968,19498.2474288889
291.4326216842,19511.9807622222
291.5499877528,19534.5807622222
291.6673378858,19561.6674288889
291.7846720832,19574.1740955555
291.901990345,19599.6274288889
292.0192926712,19629.7140955555
292.1365790618,19656.6140955555
292.2538495168,19682.7207622222
292.3711040362,19691.3974288889
292.48834262,19721.5407622222
292.6055652682,19742.6107622222
292.7227719808,19773.2207622222
292.8399627578,19799.0240955555
292.9571375992,19818.7474288889
293.074296505,19832.2807622222
293.1914394752,19848.1574288889
293.3085665098,19864.4074288889
293.4256776088,19890.8807622222
293.5427727722,19914.1474288889
293.659852,19955.5007622222
293.7769152922,19978.3240955555
293.8939626488,20021.8140955555
294.0109940698,20034.7374288889
294.1280095552,20055.8107622222
294.245009105,20081.7407622222
294.3619927192,20101.1707622222
294.4789603978,20124.3874288889
294.5959121408,20136.5674288889
294.7128479482,20153.5940955555
294.82976782,20203.5674288889
294.9466717562,20221.2640955555
295.0635597568,20246.4807622222
295.1804318218,20280.9674288889
295.2972879512,20298.3107622222
295.414128145,20315.9107622222
295.5309524032,20359.1274288889
295.6477607258,20381.7707622222
295.7645531128,20405.7374288889
295.8813295642,20425.3240955555
295.99809008,20457.9240955555
296.1148346602,20485.4240955555
296.2315633048,20547.6974288889
296.3482760138,20530.8674288889
296.4649727872,20551.4174288889
296.581653625,20590.3474288889
296.6983185272,20634.1440955555
296.8149674938,20663.5207622222
296.9316005248,20689.7007622222
297.0482176202,20722.4240955555
297.16481878,20734.8474288889
297.2814040042,20763.4707622222
297.3979732928,20791.5607622222
297.5145266458,20817.0340955555
297.6310640632,20827.0440955555
297.747585545,20871.4774288889
297.8640910912,20896.0240955555
