UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150549
Integration Time,1000
Averages,300
Date,11/11/2020 3:25:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2185.45338888889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.41333333333
181.9732053322,-79.6499444444444
182.1045947288,-82.8166111111111
182.2359681898,-84.4799444444444
182.3673257152,-63.5366111111111
182.498667305,-60.7899444444444
182.6299929592,-63.8699444444444
182.7613026778,-62.9032777777778
182.8925964608,-61.6166111111111
183.0238743082,-60.2332777777778
183.15513622,-63.3966111111111
183.2863821962,-61.5632777777778
183.4176122368,-57.9599444444444
183.5488263418,-56.2099444444444
183.6800245112,-62.1066111111111
183.811206745,-56.3132777777777
183.9423730432,-58.8966111111111
184.0735234058,-58.8166111111111
184.2046578328,-55.4199444444444
184.3357763242,-58.0332777777778
184.46687888,-58.3332777777778
184.5979655002,-55.6066111111111
184.7290361848,-58.7966111111111
184.8600909338,-56.1366111111111
184.9911297472,-54.3532777777777
185.122152625,-57.7966111111111
185.2531595672,-53.2299444444444
185.3841505738,-55.1732777777777
185.5151256448,-53.5232777777777
185.6460847802,-56.4732777777777
185.77702798,-58.2232777777778
185.9079552442,-57.4566111111111
186.0388665728,-56.0466111111111
186.1697619658,-55.7999444444444
186.3006414232,-53.0299444444444
186.431504945,-57.5699444444444
186.5623525312,-54.9132777777777
186.6931841818,-59.4932777777778
186.8239998968,-57.0799444444444
186.9547996762,-51.2166111111111
187.08558352,-55.7866111111111
187.2163514282,-52.4866111111111
187.3471034008,-59.7266111111111
187.4778394378,-58.8432777777778
187.6085595392,-53.2399444444444
187.739263705,-54.1032777777777
187.8699519352,-55.1266111111111
188.0006242298,-55.2832777777777
188.1312805888,-53.0566111111111
188.2619210122,-54.5132777777777
188.3925455,-57.6232777777778
188.5231540522,-56.1399444444444
188.6537466688,-56.7332777777777
188.7843233498,-56.9532777777778
188.9148840952,-54.6532777777777
189.045428905,-54.8832777777778
189.1759577792,-56.4699444444444
189.3064707178,-53.4432777777777
189.4369677208,-56.8899444444444
189.5674487882,-56.0599444444444
189.69791392,-48.9899444444444
189.8283631162,-54.7099444444444
189.9587963768,-56.6566111111111
190.0892137018,-54.1599444444444
190.2196150912,-55.2532777777777
190.350000545,-55.9499444444444
190.4803700632,-55.6966111111111
190.6107236458,-54.0432777777777
190.7410612928,-54.7466111111111
190.8713830042,-47.3366111111111
191.00168878,-52.4399444444444
191.1319786202,-52.4532777777777
191.2622525248,-54.4532777777777
191.3925104938,-48.9699444444444
191.5227525272,-52.0966111111111
191.652978625,-45.9332777777777
191.7831887872,-48.4866111111111
191.9133830138,-51.4632777777777
192.0435613048,-50.7699444444444
192.1737236602,-49.5099444444444
192.30387008,-50.2099444444444
192.4340005642,-53.3099444444444
192.5641151128,-47.7299444444444
192.6942137258,-51.7632777777777
192.8242964032,-46.7466111111111
192.954363145,-48.3699444444444
193.0844139512,-48.9632777777777
193.2144488218,-48.4766111111111
193.3444677568,-50.3732777777778
193.4744707562,-46.1532777777777
193.60445782,-47.9732777777777
193.7344289482,-45.8666111111111
193.8643841408,-44.9032777777777
193.9943233978,-44.6632777777777
194.1242467192,-44.8766111111111
194.254154105,-43.4066111111111
194.3840455552,-43.7432777777777
194.5139210698,-45.1499444444444
194.6437806488,-44.2699444444444
194.7736242922,-43.8299444444444
194.903452,-45.5032777777777
195.0332637722,-36.4766111111111
195.1630596088,-45.0899444444444
195.2928395098,-44.7432777777777
195.4226034752,-38.7666111111111
195.552351505,-43.5999444444444
195.6820835992,-40.0499444444444
195.8117997578,-42.7132777777777
195.9414999808,-42.3299444444444
196.0711842682,-44.5666111111111
196.20085262,-41.1599444444444
196.3305050362,-43.4666111111111
196.4601415168,-40.3199444444444
196.5897620618,-37.0066111111111
196.7193666712,-38.1266111111111
196.848955345,-41.8632777777777
196.9785280832,-40.6666111111111
197.1080848858,-40.1866111111111
197.2376257528,-38.9066111111111
197.3671506842,-39.2566111111111
197.49665968,-37.8766111111111
197.6261527402,-37.2499444444444
197.7556298648,-35.8866111111111
197.8850910538,-35.8766111111111
198.0145363072,-34.8232777777778
198.143965625,-32.9832777777778
198.2733790072,-36.6266111111111
198.4027764538,-33.8332777777778
198.5321579648,-34.9932777777778
198.6615235402,-31.5832777777778
198.79087318,-30.9899444444444
198.9202068842,-29.7266111111111
199.0495246528,-33.1966111111111
199.1788264858,-31.0366111111111
199.3081123832,-31.9566111111111
199.437382345,-30.6132777777778
199.5666363712,-31.6099444444444
199.6958744618,-32.0699444444444
199.8250966168,-28.0766111111111
199.9543028362,-27.5632777777778
200.08349312,-29.6666111111111
200.2126674682,-30.7866111111111
200.3418258808,-25.6066111111111
200.4709683578,-28.8832777777778
200.6000948992,-28.0466111111111
200.729205505,-30.9132777777778
200.8583001752,-25.3232777777778
200.9873789098,-23.3832777777778
201.1164417088,-25.4932777777778
201.2454885722,-22.2299444444444
201.3745195,-24.2032777777778
201.5035344922,-24.4932777777778
201.6325335488,-23.2966111111111
201.7615166698,-20.5432777777778
201.8904838552,-21.9466111111111
202.019435105,-19.6832777777778
202.1483704192,-20.1466111111111
202.2772897978,-20.7999444444444
202.4061932408,-20.4166111111111
202.5350807482,-22.2032777777778
202.66395232,-17.2566111111111
202.7928079562,-19.7199444444444
202.9216476568,-13.8899444444444
203.0504714218,-15.8632777777778
203.1792792512,-17.5332777777778
203.308071145,-17.9566111111111
203.4368471032,-4.01994444444444
203.5656071258,-16.1899444444444
203.6943512128,-15.5166111111111
203.8230793642,-13.5832777777778
203.95179158,-14.7532777777778
204.0804878602,-16.9532777777778
204.2091682048,-10.3532777777778
204.3378326138,-13.1666111111111
204.4664810872,-9.25994444444444
204.595113625,-11.5666111111111
204.7237302272,-9.14994444444444
204.8523308938,-7.55661111111111
204.9809156248,-10.2632777777778
205.1094844202,-6.14327777777778
205.23803728,-7.74327777777778
205.3665742042,-6.97994444444444
205.4950951928,-4.22994444444445
205.6236002458,-7.95994444444444
205.7520893632,-2.95661111111111
205.880562545,-3.65327777777778
206.0090197912,-3.89327777777778
206.1374611018,-4.85327777777778
206.2658864768,3.63672222222222
206.3942959162,-1.58994444444444
206.52268942,-2.57661111111111
206.6510669882,-1.31327777777778
206.7794286208,3.64672222222222
206.9077743178,-0.126611111111111
207.0361040792,5.19005555555555
207.164417905,1.83338888888889
207.2927157952,2.00338888888889
207.4209977498,3.86338888888889
207.5492637688,4.57338888888889
207.6775138522,8.20672222222222
207.805748,5.01338888888889
207.9339662122,8.86672222222223
208.0621684888,5.40338888888889
208.1903548298,9.65672222222222
208.3185252352,9.58005555555556
208.446679705,10.7500555555556
208.5748182392,12.1967222222222
208.7029408378,12.7467222222222
208.8310475008,11.5467222222222
208.9591382282,16.6200555555556
209.08721302,11.4833888888889
209.2152718762,13.4300555555556
209.3433147968,20.4433888888889
209.4713417818,16.2367222222222
209.5993528312,15.1233888888889
209.727347945,17.1667222222222
209.8553271232,18.6633888888889
209.9832903658,21.4700555555556
210.1112376728,18.7300555555556
210.2391690442,18.2800555555556
210.36708448,17.8200555555556
210.4949839802,20.8967222222222
210.6228675448,24.1633888888889
210.7507351738,27.0667222222222
210.8785868672,23.4167222222222
211.006422625,25.5700555555556
211.1342424472,31.2467222222222
211.2620463338,27.2767222222222
211.3898342848,32.0767222222222
211.5176063002,29.1667222222222
211.64536238,32.9233888888889
211.7731025242,30.8533888888889
211.9008267328,34.4900555555555
212.0285350058,33.8033888888889
212.1562273432,37.2767222222222
212.283903745,42.0967222222222
212.4115642112,37.5400555555556
212.5392087418,40.8833888888889
212.6668373368,42.6467222222222
212.7944499962,41.7600555555556
212.92204672,43.5200555555556
213.0496275082,43.2633888888889
213.1771923608,46.1633888888889
213.3047412778,49.6300555555556
213.4322742592,46.8100555555556
213.559791305,50.1100555555556
213.6872924152,52.3000555555556
213.8147775898,51.9633888888889
213.9422468288,53.6967222222222
214.0697001322,56.2200555555556
214.1971375,55.4233888888889
214.3245589322,60.3133888888889
214.4519644288,60.2300555555556
214.5793539898,62.1833888888889
214.7067276152,62.0867222222222
214.834085305,64.2367222222222
214.9614270592,63.8633888888889
215.0887528778,68.5600555555556
215.2160627608,67.0200555555556
215.3433567082,71.6267222222222
215.47063472,72.4233888888889
215.5978967962,74.6300555555556
215.7251429368,79.5267222222222
215.8523731418,79.0100555555556
215.9795874112,76.4900555555556
216.106785745,77.8467222222222
216.2339681432,82.0067222222223
216.3611346058,86.9200555555556
216.4882851328,87.1133888888889
216.6154197242,85.6267222222222
216.74253838,92.7633888888889
216.8696411002,91.3700555555555
216.9967278848,93.4067222222222
217.1237987338,94.1367222222222
217.2508536472,93.3067222222222
217.377892625,100.520055555556
217.5049156672,101.943388888889
217.6319227738,100.843388888889
217.7589139448,100.603388888889
217.8858891802,103.896722222222
218.01284848,107.483388888889
218.1397918442,107.553388888889
218.2667192728,112.776722222222
218.3936307658,114.473388888889
218.5205263232,115.536722222222
218.647405945,120.083388888889
218.7742696312,121.486722222222
218.9011173818,122.033388888889
219.0279491968,124.320055555556
219.1547650762,126.233388888889
219.28156502,129.563388888889
219.4083490282,133.500055555556
219.5351171008,135.300055555556
219.6618692378,137.390055555556
219.7886054392,139.723388888889
219.915325705,142.073388888889
220.0420300352,142.253388888889
220.1687184298,146.043388888889
220.2953908888,148.673388888889
220.4220474122,150.063388888889
220.548688,150.656722222222
220.6753126522,153.313388888889
220.8019213688,157.936722222222
220.9285141498,158.600055555556
221.0550909952,163.686722222222
221.181651905,166.876722222222
221.3081968792,166.490055555556
221.4347259178,172.806722222222
221.5612390208,174.240055555556
221.6877361882,171.586722222222
221.81421742,177.023388888889
221.9406827162,178.460055555556
222.0671320768,184.253388888889
222.1935655018,181.960055555556
222.3199829912,187.356722222222
222.446384545,190.553388888889
222.5727701632,190.470055555556
222.6991398458,197.943388888889
222.8254935928,200.250055555555
222.9518314042,200.660055555555
223.07815328,209.156722222222
223.2044592202,211.550055555555
223.3307492248,218.053388888889
223.4570232938,216.406722222222
223.5832814272,219.326722222222
223.709523625,222.580055555556
223.8357498872,230.946722222222
223.9619602138,235.750055555555
224.0881546048,231.930055555555
224.2143330602,236.573388888889
224.34049558,241.433388888889
224.4666421642,240.310055555555
224.5927728128,249.400055555556
224.7188875258,245.046722222222
224.8449863032,253.810055555556
224.971069145,255.306722222222
225.0971360512,256.500055555556
225.2231870218,263.426722222222
225.3492220568,265.370055555556
225.4752411562,269.943388888889
225.60124432,275.863388888889
225.7272315482,280.236722222222
225.8532028408,284.220055555556
225.9791581978,289.303388888889
226.1050976192,289.083388888889
226.231021105,298.853388888889
226.3569286552,300.843388888889
226.4828202698,302.633388888889
226.6086959488,312.893388888889
226.7345556922,311.296722222222
226.8603995,318.653388888889
226.9862273722,324.536722222222
227.1120393088,328.250055555555
227.2378353098,332.653388888889
227.3636153752,335.636722222222
227.489379505,345.590055555555
227.6151276992,343.640055555555
227.7408599578,342.536722222222
227.8665762808,353.426722222222
227.9922766682,358.826722222222
228.11796112,363.833388888889
228.2436296362,367.370055555555
228.3692822168,373.226722222222
228.4949188618,375.390055555556
228.6205395712,385.936722222222
228.746144345,396.690055555556
228.8717331832,397.923388888889
228.9973060858,399.913388888889
229.1228630528,406.766722222222
229.2484040842,414.936722222222
229.37392918,416.403388888889
229.4994383402,427.543388888889
229.6249315648,428.300055555556
229.7504088538,435.193388888889
229.8758702072,442.150055555556
230.001315625,445.540055555556
230.1267451072,448.300055555556
230.2521586538,459.513388888889
230.3775562648,461.336722222222
230.5029379402,460.500055555555
230.62830368,467.930055555556
230.7536534842,475.296722222222
230.8789873528,480.433388888889
231.0043052858,493.950055555556
231.1296072832,491.436722222222
231.254893345,503.993388888889
231.3801634712,512.370055555555
231.5054176618,512.230055555555
231.6306559168,518.953388888889
231.7558782362,518.310055555556
231.88108462,531.516722222222
232.0062750682,534.100055555555
232.1314495808,545.136722222222
232.2566081578,540.970055555556
232.3817507992,549.566722222222
232.506877505,550.756722222222
232.6319882752,557.003388888889
232.7570831098,568.066722222222
232.8821620088,575.776722222222
233.0072249722,580.940055555555
233.132272,581.120055555555
233.2573030922,580.300055555555
233.3823182488,593.460055555556
233.5073174698,595.073388888889
233.6323007552,601.020055555555
233.757268105,594.233388888889
233.8822195192,600.256722222222
234.0071549978,607.776722222222
234.1320745408,614.456722222222
234.2569781482,610.716722222222
234.38186582,627.206722222222
234.5067375562,622.033388888889
234.6315933568,625.866722222222
234.7564332218,648.566722222222
234.8812571512,629.550055555555
235.006065145,633.030055555555
235.1308572032,640.976722222222
235.2556333258,641.290055555555
235.3803935128,642.876722222222
235.5051377642,650.326722222222
235.62986608,653.753388888889
235.7545784602,651.153388888889
235.8792749048,653.953388888889
236.0039554138,660.573388888889
236.1286199872,657.750055555555
236.253268625,661.683388888889
236.3779013272,669.740055555555
236.5025180938,667.316722222222
236.6271189248,666.700055555555
236.7517038202,672.513388888889
236.87627278,675.220055555555
237.0008258042,671.040055555555
237.1253628928,681.670055555555
237.2498840458,676.576722222222
237.3743892632,680.143388888889
237.498878545,681.700055555555
237.6233518912,683.576722222222
237.7478093018,682.120055555555
237.8722507768,687.523388888889
237.9966763162,683.750055555555
238.12108592,684.656722222222
238.2454795882,693.063388888889
238.3698573208,679.906722222222
238.4942191178,688.483388888889
238.6185649792,688.273388888889
238.742894905,688.526722222222
238.8672088952,688.350055555555
238.9915069498,693.390055555555
239.1157890688,691.430055555555
239.2400552522,691.910055555555
239.3643055,694.556722222222
239.4885398122,693.756722222222
239.6127581888,690.873388888889
239.7369606298,699.626722222222
239.8611471352,691.273388888889
239.985317705,698.283388888889
240.1094723392,700.730055555555
240.2336110378,698.593388888889
240.3577338008,700.960055555555
240.4818406282,695.566722222222
240.60593152,697.973388888889
240.7300064762,708.413388888889
240.8540654968,695.163388888889
240.9781085818,701.353388888889
241.1021357312,702.596722222222
241.226146945,708.456722222222
241.3501422232,709.366722222222
241.4741215658,703.573388888889
241.5980849728,704.413388888889
241.7220324442,701.123388888889
241.84596398,701.846722222222
241.9698795802,704.903388888889
242.0937792448,709.900055555555
242.2176629738,709.350055555555
242.3415307672,713.683388888889
242.465382625,714.650055555555
242.5892185472,715.370055555555
242.7130385338,711.726722222222
242.8368425848,719.860055555555
242.9606307002,719.110055555555
243.08440288,718.076722222222
243.2081591242,719.453388888889
243.3318994328,721.563388888889
243.4556238058,724.056722222222
243.5793322432,724.753388888889
243.703024745,726.403388888889
243.8267013112,730.336722222222
243.9503619418,727.963388888889
244.0740066368,727.550055555555
244.1976353962,722.976722222222
244.32124822,726.813388888889
244.4448451082,730.700055555555
244.5684260608,734.550055555555
244.6919910778,737.780055555555
244.8155401592,736.256722222222
244.939073305,743.456722222222
245.0625905152,742.583388888889
245.1860917898,743.673388888889
245.3095771288,745.803388888889
245.4330465322,749.190055555555
245.5565,747.970055555555
245.6799375322,755.903388888889
245.8033591288,763.136722222222
245.9267647898,758.366722222222
246.0501545152,757.580055555555
246.173528305,757.860055555555
246.2968861592,756.560055555555
246.4202280778,761.673388888888
246.5435540608,770.833388888889
246.6668641082,778.046722222222
246.79015822,781.573388888888
246.9134363962,789.803388888888
247.0366986368,793.230055555555
247.1599449418,796.090055555555
247.2831753112,806.246722222222
247.406389745,810.053388888888
247.5295882432,812.073388888888
247.6527708058,816.640055555555
247.7759374328,820.963388888888
247.8990881242,828.246722222222
248.02222288,833.600055555555
248.1453417002,834.743388888888
248.2684445848,839.786722222222
248.3915315338,846.120055555555
248.5146025472,848.596722222222
248.637657625,851.336722222222
248.7606967672,847.660055555555
248.8837199738,854.346722222222
249.0067272448,863.963388888888
249.1297185802,873.646722222222
249.25269398,876.670055555555
249.3756534442,880.750055555555
249.4985969728,893.493388888889
249.6215245658,905.156722222222
249.7444362232,909.116722222222
249.867331945,917.680055555555
249.9902117312,924.830055555555
250.1130755818,929.266722222222
250.2359234968,942.796722222222
250.3587554762,943.843388888889
250.48157152,951.243388888888
250.6043716282,963.016722222222
250.7271558008,964.263388888888
250.8499240378,974.560055555555
250.9726763392,980.976722222221
251.095412705,983.476722222221
251.2181331352,992.793388888888
251.3408376298,999.900055555555
251.4635261888,1011.73005555555
251.5861988122,1017.07005555555
251.7088555,1018.29005555555
251.8314962522,1018.85005555555
251.9541210688,1033.46338888889
252.0767299498,1041.77672222222
252.1993228952,1051.60672222222
252.321899905,1065.44672222222
252.4444609792,1071.00338888889
252.5670061178,1080.41672222222
252.6895353208,1088.96672222222
252.8120485882,1101.10005555556
252.93454592,1109.64005555556
253.0570273162,1118.03338888889
253.1794927768,1130.21672222222
253.3019423018,1140.92005555556
253.4243758912,1152.14338888889
253.546793545,1155.83005555556
253.6691952632,1170.20338888889
253.7915810458,1176.60338888889
253.9139508928,1183.76338888889
254.0363048042,1196.26672222222
254.15864278,1203.93672222222
254.2809648202,1215.33672222222
254.4032709248,1217.44338888889
254.5255610938,1225.13005555556
254.6478353272,1235.58338888889
254.770093625,1237.85338888889
254.8923359872,1246.75005555556
255.0145624138,1251.84005555556
255.1367729048,1261.60338888889
255.2589674602,1265.66338888889
255.38114608,1273.84672222222
255.5033087642,1287.42672222222
255.6254555128,1294.94005555555
255.7475863258,1305.69672222222
255.8697012032,1317.22338888889
255.991800145,1322.03672222222
256.1138831512,1338.06005555555
256.2359502218,1351.64005555555
256.3580013568,1359.41338888889
256.4800365562,1367.44672222222
256.60205582,1381.20005555555
256.7240591482,1390.35672222222
256.8460465408,1405.28338888889
256.9680179978,1411.88005555555
257.0899735192,1417.63338888889
257.211913105,1426.98672222222
257.3338367552,1434.10338888889
257.4557444698,1445.28005555556
257.5776362488,1448.02005555556
257.6995120922,1457.76672222222
257.821372,1459.35338888889
257.9432159722,1469.49672222222
258.0650440088,1481.56672222222
258.1868561098,1487.66005555555
258.3086522752,1494.06338888889
258.430432505,1500.53005555555
258.5521967992,1510.93672222222
258.6739451578,1519.13672222222
258.7956775808,1527.61005555555
258.9173940682,1536.65672222222
259.03909462,1538.10005555555
259.1607792362,1538.92338888889
259.2824479168,1546.20672222222
259.4041006618,1554.04338888889
259.5257374712,1560.62338888889
259.647358345,1571.33005555555
259.7689632832,1579.35338888889
259.8905522858,1585.19338888889
260.0121253528,1585.71672222222
260.1336824842,1592.66338888889
260.25522368,1601.54005555555
260.3767489402,1607.48338888889
260.4982582648,1612.01672222222
260.6197516538,1618.88672222222
260.7412291072,1623.84005555555
260.862690625,1631.73005555556
260.9841362072,1639.30672222222
261.1055658538,1647.90672222222
261.2269795648,1652.18005555555
261.3483773402,1653.70005555555
261.46975918,1660.41672222222
261.5911250842,1662.37338888889
261.7124750528,1669.95672222222
261.8338090858,1669.68005555555
261.9551271832,1675.81338888889
262.076429345,1689.82338888889
262.1977155712,1691.57672222222
262.3189858618,1695.36338888889
262.4402402168,1697.77672222222
262.5614786362,1702.36338888889
262.68270112,1704.44672222222
262.8039076682,1706.46005555555
262.9250982808,1710.82672222222
263.0462729578,1714.45672222222
263.1674316992,1711.93338888889
263.288574505,1715.89672222222
263.4097013752,1720.27672222222
263.5308123098,1721.23005555555
263.6519073088,1723.27005555555
263.7729863722,1722.94338888889
263.8940495,1729.50672222222
264.0150966922,1728.03005555555
264.1361279488,1735.50338888889
264.2571432698,1736.26338888889
264.3781426552,1736.84338888889
264.499126105,1744.31672222222
264.6200936192,1747.48005555555
264.7410451978,1748.87005555555
264.8619808408,1748.42672222222
264.9829005482,1758.65338888889
265.10380432,1755.99338888889
265.2246921562,1758.91672222222
265.3455640568,1765.80005555555
265.4664200218,1767.90672222222
265.5872600512,1765.44338888889
265.708084145,1770.74338888889
265.8288923032,1770.64005555555
265.9496845258,1774.03672222222
266.0704608128,1776.08338888889
266.1912211642,1771.96338888889
266.31196558,1776.95005555555
266.4326940602,1771.93005555555
266.5534066048,1774.07672222222
266.6741032138,1779.80005555555
266.7947838872,1770.59672222222
266.915448625,1774.64672222222
267.0360974272,1774.12338888889
267.1567302938,1770.06672222222
267.2773472248,1772.47338888889
267.3979482202,1777.05338888889
267.51853328,1770.81005555555
267.6391024042,1777.37672222222
267.7596555928,1779.44005555555
267.8801928458,1777.21005555555
268.0007141632,1777.45005555555
268.121219545,1783.39672222222
268.2417089912,1777.33338888889
268.3621825018,1779.48338888889
268.4826400768,1786.91005555555
268.6030817162,1782.49672222222
268.72350742,1783.03338888889
268.8439171882,1784.53338888889
268.9643110208,1787.16338888889
269.0846889178,1789.52005555555
269.2050508792,1793.65005555555
269.325396905,1786.34338888889
269.4457269952,1785.66672222222
269.5660411498,1786.23338888889
269.6863393688,1786.28338888889
269.8066216522,1788.31005555555
269.926888,1785.54672222222
270.0471384122,1787.09005555555
270.1673728888,1788.27005555555
270.2875914298,1785.42338888889
270.4077940352,1790.38338888889
270.527980705,1789.97338888889
270.6481514392,1788.02005555555
270.7683062378,1792.80338888889
270.8884451008,1794.58338888889
271.0085680282,1787.71672222222
271.12867502,1789.74672222222
271.2487660762,1782.23005555555
271.3688411968,1784.31338888889
271.4889003818,1790.53338888889
271.6089436312,1793.40338888889
271.728970945,1792.94672222222
271.8489823232,1784.46672222222
271.9689777658,1789.84338888889
272.0889572728,1793.07005555555
272.2089208442,1798.64672222222
272.32886848,1800.69672222222
272.4488001802,1791.83672222222
272.5687159448,1789.73338888889
272.6886157738,1795.13338888889
272.8084996672,1794.66672222222
272.928367625,1796.62672222222
273.0482196472,1799.67672222222
273.1680557338,1795.98338888889
273.2878758848,1801.82338888889
273.4076801002,1800.07005555555
273.52746838,1798.69338888889
273.6472407242,1796.69338888889
273.7669971328,1802.20672222222
273.8867376058,1802.66005555555
274.0064621432,1798.71338888889
274.126170745,1795.19005555555
274.2458634112,1800.55672222222
274.3655401418,1805.77338888889
274.4852009368,1802.27338888889
274.6048457962,1808.91005555555
274.72447472,1807.84672222222
274.8440877082,1809.93005555555
274.9636847608,1812.27672222222
275.0832658778,1818.00338888889
275.2028310592,1809.16005555555
275.322380305,1807.36672222222
275.4419136152,1819.83005555555
275.5614309898,1811.85005555555
275.6809324288,1807.27338888889
275.8004179322,1812.66338888889
275.9198875,1831.94005555555
276.0393411322,1819.41672222222
276.1587788288,1812.74005555555
276.2782005898,1816.15005555555
276.3976064152,1823.90672222222
276.516996305,1817.06005555555
276.6363702592,1822.20005555555
276.7557282778,1821.56005555555
276.8750703608,1822.04338888889
276.9943965082,1822.87672222222
277.11370672,1823.95338888889
277.2330009962,1821.73672222222
277.3522793368,1827.22005555555
277.4715417418,1829.06338888889
277.5907882112,1829.38672222222
277.710018745,1832.53672222222
277.8292333432,1830.58672222222
277.9484320058,1834.93338888889
278.0676147328,1834.10338888889
278.1867815242,1836.28005555555
278.30593238,1835.07005555555
278.4250673002,1844.46338888889
278.5441862848,1843.23005555555
278.6632893338,1845.60005555555
278.7823764472,1847.59005555555
278.901447625,1851.70338888889
279.0205028672,1850.47005555556
279.1395421738,1855.67338888889
279.2585655448,1854.03672222222
279.3775729802,1853.77005555556
279.49656448,1853.49005555556
279.6155400442,1849.50005555556
279.7344996728,1856.19005555555
279.8534433658,1850.58338888889
279.9723711232,1850.42338888889
280.091282945,1851.75672222222
280.2101788312,1847.10672222222
280.3290587818,1851.00005555556
280.4479227968,1849.57672222222
280.5667708762,1843.80005555555
280.68560302,1844.08672222222
280.8044192282,1845.67338888889
280.9232195008,1842.69672222222
281.0420038378,1845.28005555555
281.1607722392,1842.00338888889
281.279524705,1853.41672222222
281.3982612352,1845.56672222222
281.5169818298,1851.41338888889
281.6356864888,1854.87672222222
281.7543752122,1852.74338888889
281.873048,1850.59672222222
281.9917048522,1854.11672222222
282.1103457688,1860.72338888889
282.2289707498,1853.17672222222
282.3475797952,1857.67672222222
282.466172905,1857.09338888889
282.5847500792,1856.84338888889
282.7033113178,1854.46005555556
282.8218566208,1857.14672222222
282.9403859882,1851.17005555555
283.05889942,1853.00338888889
283.1773969162,1861.80338888889
283.2958784768,1856.54005555555
283.4143441018,1859.10672222222
283.5327937912,1858.05338888889
283.651227545,1859.77005555556
283.7696453632,1852.99005555556
283.8880472458,1854.66338888889
284.0064331928,1858.18672222222
284.1248032042,1857.80005555555
284.24315728,1857.44005555555
284.3614954202,1857.82338888889
284.4798176248,1860.48338888889
284.5981238938,1861.64338888889
284.7164142272,1863.24672222222
284.834688625,1862.42672222222
284.9529470872,1864.18672222222
285.0711896138,1862.81005555555
285.1894162048,1862.18005555555
285.3076268602,1863.98338888889
285.42582158,1864.56338888889
285.5440003642,1866.86005555555
285.6621632128,1865.29338888889
285.7803101258,1872.34672222222
285.8984411032,1870.19672222222
286.016556145,1866.04672222222
286.1346552512,1867.47005555556
286.2527384218,1869.45338888889
286.3708056568,1867.93005555555
286.4888569562,1865.43005555555
286.60689232,1872.57338888889
286.7249117482,1863.77338888889
286.8429152408,1866.22672222222
286.9609027978,1866.35338888889
287.0788744192,1869.59005555555
287.196830105,1871.69005555555
287.3147698552,1870.22672222222
287.4326936698,1869.39338888889
287.5506015488,1868.79672222222
287.6684934922,1867.54005555555
287.7863695,1875.31338888889
287.9042295722,1876.32338888889
288.0220737088,1874.58672222222
288.1399019098,1875.27672222222
288.2577141752,1877.34005555555
288.375510505,1868.37338888889
288.4932908992,1873.34338888889
288.6110553578,1871.45672222222
288.7288038808,1868.45005555555
288.8465364682,1866.42338888889
288.96425312,1868.58338888889
289.0819538362,1866.49672222222
289.1996386168,1869.77338888889
289.3173074618,1874.00672222222
289.4349603712,1873.91672222222
289.552597345,1874.09005555555
289.6702183832,1878.16672222222
289.7878234858,1877.68672222222
289.9054126528,1879.98005555556
290.0229858842,1882.03672222222
290.14054318,1882.78338888889
290.2580845402,1887.77672222222
290.3756099648,1891.32338888889
290.4931194538,1891.95338888889
290.6106130072,1894.76005555556
290.728090625,1895.22338888889
290.8455523072,1900.45338888889
290.9629980538,1906.44672222222
291.0804278648,1905.05005555556
291.1978417402,1903.27338888889
291.31523968,1907.10338888889
291.4326216842,1907.72672222222
291.5499877528,1911.18672222222
291.6673378858,1917.81005555556
291.7846720832,1918.07338888889
291.901990345,1925.30005555556
292.0192926712,1928.56672222222
292.1365790618,1926.03672222222
292.2538495168,1927.74338888889
292.3711040362,1927.41005555556
292.48834262,1934.78005555556
292.6055652682,1934.20338888889
292.7227719808,1938.13672222222
292.8399627578,1942.39338888889
292.9571375992,1945.21338888889
293.074296505,1951.01338888889
293.1914394752,1950.65672222222
293.3085665098,1949.73005555556
293.4256776088,1957.55672222222
293.5427727722,1958.84005555556
293.659852,1962.16672222222
293.7769152922,1963.27005555556
293.8939626488,1968.79005555556
294.0109940698,1972.00005555556
294.1280095552,1971.46672222222
294.245009105,1976.27005555556
294.3619927192,1976.07672222222
294.4789603978,1982.45338888889
294.5959121408,1983.80338888889
294.7128479482,1990.32672222222
294.82976782,1996.16338888889
294.9466717562,1990.57005555556
295.0635597568,1996.80672222222
295.1804318218,2003.71338888889
295.2972879512,2006.65338888889
295.414128145,2009.91338888889
295.5309524032,2010.98672222222
295.6477607258,2020.36338888889
295.7645531128,2014.81672222222
295.8813295642,2019.92338888889
295.99809008,2024.19338888889
296.1148346602,2029.31338888889
296.2315633048,2052.25005555555
296.3482760138,2028.69338888889
296.4649727872,2034.61338888889
296.581653625,2042.52338888889
296.6983185272,2048.46005555555
296.8149674938,2049.46338888889
296.9316005248,2049.79338888889
297.0482176202,2054.85005555556
297.16481878,2054.94338888889
297.2814040042,2058.69338888889
297.3979732928,2063.82338888889
297.5145266458,2071.98338888889
297.6310640632,2067.19005555555
297.747585545,2073.18672222222
297.8640910912,2079.37672222222
297.9805807018,2081.00672222222
298.0970543768,2085.73672222222
298.2135121162,2082.40005555555
298.32995392,2089.77672222222
298.4463797882,2088.75338888889
