UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150084
Integration Time,1000
Averages,300
Date,11/9/2020 12:30:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21274.7622255556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.42666666667
181.9732053322,-123.117774444444
182.1045947288,-126.211107777778
182.2359681898,-128.171107777778
182.3673257152,-54.8811077777778
182.498667305,-52.4644411111111
182.6299929592,-55.1244411111111
182.7613026778,-53.9877744444445
182.8925964608,-52.5611077777778
183.0238743082,-51.5411077777778
183.15513622,-54.8777744444445
183.2863821962,-53.1344411111111
183.4176122368,-50.0477744444445
183.5488263418,-48.5944411111111
183.6800245112,-53.5411077777778
183.811206745,-47.9811077777778
183.9423730432,-50.9977744444445
184.0735234058,-50.7777744444445
184.2046578328,-47.3844411111112
184.3357763242,-50.4611077777778
184.46687888,-50.7211077777778
184.5979655002,-47.3844411111112
184.7290361848,-51.1644411111111
184.8600909338,-47.7544411111111
184.9911297472,-47.1644411111112
185.122152625,-49.7311077777778
185.2531595672,-46.5411077777778
185.3841505738,-48.1544411111111
185.5151256448,-46.7177744444445
185.6460847802,-49.2711077777778
185.77702798,-51.1377744444445
185.9079552442,-50.5444411111111
186.0388665728,-48.8744411111111
186.1697619658,-49.0244411111111
186.3006414232,-46.8644411111112
186.431504945,-51.2044411111111
186.5623525312,-49.1477744444445
186.6931841818,-53.1544411111111
186.8239998968,-50.7644411111111
186.9547996762,-45.2577744444445
187.08558352,-50.0277744444445
187.2163514282,-47.0911077777778
187.3471034008,-54.4777744444445
187.4778394378,-53.3611077777778
187.6085595392,-47.2311077777778
187.739263705,-47.6044411111112
187.8699519352,-49.5144411111111
188.0006242298,-49.7877744444445
188.1312805888,-47.7644411111111
188.2619210122,-49.4344411111111
188.3925455,-52.2144411111111
188.5231540522,-50.5111077777778
188.6537466688,-50.9311077777778
188.7843233498,-51.7711077777778
188.9148840952,-48.8711077777778
189.045428905,-49.2444411111112
189.1759577792,-50.7044411111111
189.3064707178,-47.5377744444445
189.4369677208,-50.4477744444445
189.5674487882,-49.8844411111111
189.69791392,-42.3944411111111
189.8283631162,-48.7111077777778
189.9587963768,-50.6344411111111
190.0892137018,-48.3577744444445
190.2196150912,-49.1744411111111
190.350000545,-49.4877744444445
190.4803700632,-49.1011077777778
190.6107236458,-47.3977744444445
190.7410612928,-48.6577744444445
190.8713830042,-40.9277744444445
191.00168878,-46.4277744444445
191.1319786202,-45.6544411111111
191.2622525248,-47.4044411111111
191.3925104938,-41.7211077777778
191.5227525272,-45.2177744444445
191.652978625,-37.9577744444445
191.7831887872,-40.8411077777778
191.9133830138,-43.8944411111111
192.0435613048,-43.6544411111111
192.1737236602,-41.6344411111111
192.30387008,-42.5877744444445
192.4340005642,-45.4877744444445
192.5641151128,-40.2811077777778
192.6942137258,-43.5111077777778
192.8242964032,-38.4311077777778
192.954363145,-39.1944411111111
193.0844139512,-39.7677744444445
193.2144488218,-37.7544411111111
193.3444677568,-39.2477744444445
193.4744707562,-34.3011077777778
193.60445782,-36.4011077777778
193.7344289482,-33.7211077777778
193.8643841408,-32.2744411111111
193.9943233978,-30.1911077777778
194.1242467192,-29.7944411111111
194.254154105,-28.0877744444444
194.3840455552,-29.2911077777778
194.5139210698,-32.0377744444445
194.6437806488,-31.9911077777778
194.7736242922,-30.6811077777778
194.903452,-29.9977744444444
195.0332637722,-19.1477744444444
195.1630596088,-25.2044411111111
195.2928395098,-22.7477744444444
195.4226034752,-14.8911077777778
195.552351505,-18.5677744444444
195.6820835992,-14.8811077777778
195.8117997578,-17.4511077777778
195.9414999808,-17.1311077777778
196.0711842682,-15.9911077777778
196.20085262,-8.84110777777779
196.3305050362,-9.79110777777779
196.4601415168,-3.20444111111111
196.5897620618,1.26555888888889
196.7193666712,0.365558888888887
196.848955345,-3.74444111111111
196.9785280832,-5.74110777777778
197.1080848858,-6.85777444444444
197.2376257528,-1.70110777777778
197.3671506842,1.92222555555556
197.49665968,6.87555888888889
197.6261527402,10.5288922222222
197.7556298648,14.0688922222222
197.8850910538,15.6388922222222
198.0145363072,16.0155588888889
198.143965625,17.2955588888889
198.2733790072,13.2122255555555
198.4027764538,19.9122255555556
198.5321579648,22.8322255555556
198.6615235402,30.1322255555556
198.79087318,33.7022255555555
198.9202068842,38.0188922222222
199.0495246528,36.1055588888889
199.1788264858,40.7522255555555
199.3081123832,39.5688922222222
199.437382345,40.2522255555555
199.5666363712,37.0422255555555
199.6958744618,34.8522255555555
199.8250966168,41.6588922222222
199.9543028362,46.5822255555555
200.08349312,47.8288922222222
200.2126674682,49.8455588888889
200.3418258808,56.4388922222222
200.4709683578,54.4055588888889
200.6000948992,56.0122255555555
200.729205505,53.5922255555555
200.8583001752,62.2188922222222
200.9873789098,67.9722255555556
201.1164417088,68.365558888889
201.2454885722,73.905558888889
201.3745195,74.8788922222223
201.5035344922,76.345558888889
201.6325335488,79.4888922222223
201.7615166698,85.2288922222223
201.8904838552,85.5122255555556
202.019435105,88.665558888889
202.1483704192,89.9988922222223
202.2772897978,90.6588922222223
202.4061932408,92.5722255555556
202.5350807482,92.3922255555556
202.66395232,99.5488922222223
202.7928079562,99.475558888889
202.9216476568,106.622225555556
203.0504714218,107.628892222222
203.1792792512,107.175558888889
203.308071145,107.572225555556
203.4368471032,125.028892222222
203.5656071258,114.705558888889
203.6943512128,118.315558888889
203.8230793642,122.788892222222
203.95179158,123.508892222222
204.0804878602,124.402225555556
204.2091682048,132.535558888889
204.3378326138,131.232225555556
204.4664810872,138.658892222222
204.595113625,137.298892222222
204.7237302272,143.502225555555
204.8523308938,146.985558888889
204.9809156248,147.225558888889
205.1094844202,154.628892222222
205.23803728,155.558892222222
205.3665742042,159.788892222222
205.4950951928,165.078892222222
205.6236002458,164.198892222222
205.7520893632,171.632225555555
205.880562545,173.698892222222
206.0090197912,176.012225555555
206.1374611018,178.678892222222
206.2658864768,190.102225555555
206.3942959162,186.778892222222
206.52268942,188.478892222222
206.6510669882,193.858892222222
206.7794286208,202.162225555555
206.9077743178,202.568892222222
207.0361040792,209.985558888889
207.164417905,211.292225555555
207.2927157952,214.938892222222
207.4209977498,219.595558888889
207.5492637688,223.628892222222
207.6775138522,231.408892222222
207.805748,232.322225555556
207.9339662122,240.178892222222
208.0621684888,239.545558888889
208.1903548298,247.012225555556
208.3185252352,250.945558888889
208.446679705,258.032225555555
208.5748182392,262.622225555555
208.7029408378,268.125558888889
208.8310475008,271.145558888889
208.9591382282,279.622225555555
209.08721302,279.745558888889
209.2152718762,286.455558888889
209.3433147968,298.828892222222
209.4713417818,298.285558888889
209.5993528312,301.772225555555
209.727347945,308.782225555555
209.8553271232,312.825558888889
209.9832903658,320.638892222222
210.1112376728,323.878892222222
210.2391690442,328.028892222222
210.36708448,332.102225555555
210.4949839802,339.678892222222
210.6228675448,350.848892222222
210.7507351738,358.272225555556
210.8785868672,359.602225555555
211.006422625,368.562225555555
211.1342424472,381.118892222222
211.2620463338,382.255558888889
211.3898342848,394.278892222222
211.5176063002,396.955558888889
211.64536238,409.822225555555
211.7731025242,413.028892222222
211.9008267328,424.038892222222
212.0285350058,430.035558888889
212.1562273432,440.428892222222
212.283903745,452.265558888889
212.4115642112,455.842225555556
212.5392087418,466.545558888889
212.6668373368,475.588892222222
212.7944499962,481.778892222222
212.92204672,490.368892222222
213.0496275082,497.412225555555
213.1771923608,509.832225555556
213.3047412778,520.355558888889
213.4322742592,526.602225555556
213.559791305,537.898892222222
213.6872924152,548.705558888889
213.8147775898,557.425558888889
213.9422468288,567.015558888889
214.0697001322,579.162225555556
214.1971375,585.795558888889
214.3245589322,599.812225555556
214.4519644288,610.032225555556
214.5793539898,621.475558888889
214.7067276152,631.368892222223
214.834085305,641.612225555556
214.9614270592,652.352225555556
215.0887528778,666.318892222222
215.2160627608,673.148892222222
215.3433567082,689.225558888889
215.47063472,701.008892222222
215.5978967962,713.305558888889
215.7251429368,726.812225555556
215.8523731418,738.798892222222
215.9795874112,745.495558888889
216.106785745,758.192225555556
216.2339681432,773.348892222222
216.3611346058,789.255558888889
216.4882851328,801.685558888889
216.6154197242,811.248892222222
216.74253838,828.612225555556
216.8696411002,840.082225555556
216.9967278848,854.115558888889
217.1237987338,868.238892222222
217.2508536472,880.482225555556
217.377892625,897.155558888889
217.5049156672,913.655558888889
217.6319227738,925.648892222222
217.7589139448,939.585558888889
217.8858891802,956.735558888889
218.01284848,974.315558888889
218.1397918442,990.195558888889
218.2667192728,1009.98889222222
218.3936307658,1025.04555888889
218.5205263232,1042.62222555555
218.647405945,1060.63889222222
218.7742696312,1078.11222555555
218.9011173818,1093.64222555556
219.0279491968,1111.38555888889
219.1547650762,1129.14222555556
219.28156502,1147.53889222222
219.4083490282,1166.42222555555
219.5351171008,1186.49555888889
219.6618692378,1205.34889222222
219.7886054392,1224.59889222222
219.915325705,1239.16555888889
220.0420300352,1256.45889222222
220.1687184298,1276.97555888889
220.2953908888,1299.49555888889
220.4220474122,1315.72222555555
220.548688,1334.29555888889
220.6753126522,1354.49222555555
220.8019213688,1379.02889222222
220.9285141498,1398.07555888889
221.0550909952,1421.80889222222
221.181651905,1440.40555888889
221.3081968792,1460.07555888889
221.4347259178,1486.45889222222
221.5612390208,1508.55222555555
221.6877361882,1527.25889222222
221.81421742,1549.67555888889
221.9406827162,1571.80555888889
222.0671320768,1600.47222555555
222.1935655018,1619.97889222222
222.3199829912,1644.16222555555
222.446384545,1669.14889222222
222.5727701632,1691.99222555555
222.6991398458,1721.08555888889
222.8254935928,1744.65555888889
222.9518314042,1766.31222555555
223.07815328,1794.98222555555
223.2044592202,1818.76222555555
223.3307492248,1845.21555888889
223.4570232938,1868.44889222222
223.5832814272,1891.32889222222
223.709523625,1920.18222555555
223.8357498872,1951.34555888889
223.9619602138,1978.34555888889
224.0881546048,1999.44889222222
224.2143330602,2026.83555888889
224.34049558,2057.02889222222
224.4666421642,2081.10555888889
224.5927728128,2118.51222555556
224.7188875258,2137.33889222222
224.8449863032,2171.69889222222
224.971069145,2203.79222555555
225.0971360512,2228.64222555556
225.2231870218,2263.19889222222
225.3492220568,2293.05555888889
225.4752411562,2324.60555888889
225.60124432,2359.65889222222
225.7272315482,2392.14555888889
225.8532028408,2422.04222555555
225.9791581978,2455.70889222222
226.1050976192,2484.39555888889
226.231021105,2523.18889222222
226.3569286552,2553.05889222222
226.4828202698,2585.82889222222
226.6086959488,2624.77555888889
226.7345556922,2653.94889222222
226.8603995,2694.19889222222
226.9862273722,2731.18555888889
227.1120393088,2766.46555888889
227.2378353098,2800.74889222222
227.3636153752,2834.25555888889
227.489379505,2874.94555888889
227.6151276992,2904.81889222222
227.7408599578,2934.35889222222
227.8665762808,2976.63555888889
227.9922766682,3013.52889222222
228.11796112,3052.00222555556
228.2436296362,3087.63889222222
228.3692822168,3127.46889222222
228.4949188618,3163.43555888889
228.6205395712,3203.55889222222
228.746144345,3249.87889222222
228.8717331832,3283.54222555556
228.9973060858,3322.17889222222
229.1228630528,3362.90889222222
229.2484040842,3405.11889222222
229.37392918,3442.86222555556
229.4994383402,3487.77555888889
229.6249315648,3519.36889222222
229.7504088538,3562.35889222222
229.8758702072,3605.89222555556
230.001315625,3647.32555888889
230.1267451072,3683.66889222222
230.2521586538,3726.34555888889
230.3775562648,3761.90222555555
230.5029379402,3797.89555888889
230.62830368,3837.52889222222
230.7536534842,3878.48222555556
230.8789873528,3922.11889222222
231.0043052858,3971.67555888889
231.1296072832,4006.81889222222
231.254893345,4049.30222555555
231.3801634712,4089.84889222222
231.5054176618,4126.21889222222
231.6306559168,4171.95555888889
231.7558782362,4205.28555888889
231.88108462,4264.14555888889
232.0062750682,4306.35222555555
232.1314495808,4352.21555888889
232.2566081578,4385.04222555555
232.3817507992,4426.24889222222
232.506877505,4464.01889222222
232.6319882752,4502.42555888889
232.7570831098,4546.60889222222
232.8821620088,4591.73222555556
233.0072249722,4632.34222555556
233.132272,4666.91222555556
233.2573030922,4703.45222555556
233.3823182488,4750.11889222222
233.5073174698,4786.79555888889
233.6323007552,4828.65889222222
233.757268105,4851.44555888889
233.8822195192,4897.21889222222
234.0071549978,4934.97555888889
234.1320745408,4974.44555888889
234.2569781482,5004.99222555556
234.38186582,5054.32889222222
234.5067375562,5080.61222555556
234.6315933568,5115.01222555556
234.7564332218,5172.87555888889
234.8812571512,5187.99889222222
235.006065145,5220.58222555556
235.1308572032,5255.30889222222
235.2556333258,5283.60889222222
235.3803935128,5314.61222555556
235.5051377642,5355.94889222222
235.62986608,5388.20222555556
235.7545784602,5413.11555888889
235.8792749048,5444.83555888889
236.0039554138,5477.60555888889
236.1286199872,5505.11555888889
236.253268625,5537.80889222222
236.3779013272,5574.28889222222
236.5025180938,5598.36222555556
236.6271189248,5625.58889222222
236.7517038202,5657.13222555556
236.87627278,5683.85222555556
237.0008258042,5704.95555888889
237.1253628928,5743.85889222222
237.2498840458,5767.65555888889
237.3743892632,5791.50555888889
237.498878545,5819.32555888889
237.6233518912,5847.85889222222
237.7478093018,5867.55222555556
237.8722507768,5899.22555888889
237.9966763162,5912.65555888889
238.12108592,5938.86889222222
238.2454795882,5964.82222555556
238.3698573208,5968.50889222222
238.4942191178,5997.05555888889
238.6185649792,6009.66555888889
238.742894905,6034.19222555556
238.8672088952,6057.84889222223
238.9915069498,6078.92555888889
239.1157890688,6099.26555888889
239.2400552522,6112.62222555556
239.3643055,6133.36555888889
239.4885398122,6150.77889222222
239.6127581888,6167.69555888889
239.7369606298,6194.62555888889
239.8611471352,6204.24555888889
239.985317705,6227.86889222222
240.1094723392,6249.39555888889
240.2336110378,6264.91222555556
240.3577338008,6285.19555888889
240.4818406282,6300.21555888889
240.60593152,6317.47222555556
240.7300064762,6346.10555888889
240.8540654968,6356.74555888889
240.9781085818,6377.96889222222
241.1021357312,6392.09222555556
241.226146945,6416.61889222222
241.3501422232,6436.50222555556
241.4741215658,6447.19889222222
241.5980849728,6466.66555888889
241.7220324442,6475.95889222222
241.84596398,6495.95222555556
241.9698795802,6519.58222555556
242.0937792448,6539.26555888889
242.2176629738,6565.00222555556
242.3415307672,6596.06889222222
242.465382625,6622.41222555556
242.5892185472,6636.30889222222
242.7130385338,6621.04222555556
242.8368425848,6639.38889222222
242.9606307002,6667.45222555556
243.08440288,6699.39222555556
243.2081591242,6738.32222555556
243.3318994328,6774.91222555556
243.4556238058,6801.70889222222
243.5793322432,6830.09889222223
243.703024745,6842.19555888889
243.8267013112,6880.33555888889
243.9503619418,6881.92555888889
244.0740066368,6857.92222555556
244.1976353962,6845.95222555556
244.32124822,6863.89889222222
244.4448451082,6917.97222555556
244.5684260608,6965.61555888889
244.6919910778,6994.30222555556
244.8155401592,7029.20889222223
244.939073305,7062.65555888889
245.0625905152,7105.09889222223
245.1860917898,7134.94555888889
245.3095771288,7151.56222555556
245.4330465322,7202.57889222223
245.5565,7212.90889222223
245.6799375322,7253.80222555556
245.8033591288,7308.73555888889
245.9267647898,7324.19889222223
246.0501545152,7300.63889222222
246.173528305,7286.41889222223
246.2968861592,7324.38889222222
246.4202280778,7380.34555888889
246.5435540608,7453.34555888889
246.6668641082,7524.76555888889
246.79015822,7591.69555888889
246.9134363962,7642.91555888889
247.0366986368,7722.03222555556
247.1599449418,7759.54555888889
247.2831753112,7809.00222555556
247.406389745,7880.67889222222
247.5295882432,7911.72222555556
247.6527708058,7977.69555888889
247.7759374328,8028.65222555556
247.8990881242,8068.89889222223
248.02222288,8128.79555888889
248.1453417002,8192.95889222222
248.2684445848,8241.16889222223
248.3915315338,8297.13889222222
248.5146025472,8335.11555888889
248.637657625,8307.89889222223
248.7606967672,8291.61889222222
248.8837199738,8371.30222555556
249.0067272448,8463.71222555556
249.1297185802,8559.22222555556
249.25269398,8621.93555888889
249.3756534442,8703.72555888889
249.4985969728,8772.54555888889
249.6215245658,8871.99889222222
249.7444362232,8920.13555888889
249.867331945,9026.38555888889
249.9902117312,9090.78555888889
250.1130755818,9173.58222555556
250.2359234968,9273.17889222222
250.3587554762,9324.16889222222
250.48157152,9410.54555888889
250.6043716282,9490.56555888889
250.7271558008,9543.29222555555
250.8499240378,9629.87889222222
250.9726763392,9714.71555888889
251.095412705,9785.38222555556
251.2181331352,9853.99222555556
251.3408376298,9926.06889222223
251.4635261888,10000.7455588889
251.5861988122,10049.5355588889
251.7088555,10064.8855588889
251.8314962522,10098.4255588889
251.9541210688,10214.7688922222
252.0767299498,10320.2855588889
252.1993228952,10429.4155588889
252.321899905,10535.1788922222
252.4444609792,10634.4688922222
252.5670061178,10733.0722255556
252.6895353208,10828.1788922222
252.8120485882,10930.3088922222
252.93454592,11043.3388922222
253.0570273162,11126.5755588889
253.1794927768,11253.0055588889
253.3019423018,11348.9622255556
253.4243758912,11436.5122255556
253.546793545,11535.6288922222
253.6691952632,11635.6922255556
253.7915810458,11710.5222255556
253.9139508928,11798.0555588889
254.0363048042,11897.6455588889
254.15864278,11987.9688922222
254.2809648202,12082.6255588889
254.4032709248,12136.8555588889
254.5255610938,12218.2588922222
254.6478353272,12300.9055588889
254.770093625,12381.7822255556
254.8923359872,12454.7288922222
255.0145624138,12537.4888922222
255.1367729048,12592.5955588889
255.2589674602,12622.3522255556
255.38114608,12707.5088922222
255.5033087642,12825.6722255556
255.6254555128,12934.4388922222
255.7475863258,13036.5288922222
255.8697012032,13154.0855588889
255.991800145,13251.0255588889
256.1138831512,13367.5022255556
256.2359502218,13481.3188922222
256.3580013568,13609.3822255556
256.4800365562,13717.8788922222
256.60205582,13848.9155588889
256.7240591482,13955.2155588889
256.8460465408,14057.3922255556
256.9680179978,14160.8988922222
257.0899735192,14258.2655588889
257.211913105,14338.4388922222
257.3338367552,14433.8255588889
257.4557444698,14520.2788922222
257.5776362488,14594.5522255556
257.6995120922,14672.9455588889
257.821372,14743.2622255556
257.9432159722,14828.0388922222
258.0650440088,14909.4588922222
258.1868561098,14985.6355588889
258.3086522752,15059.9288922222
258.430432505,15135.8655588889
258.5521967992,15209.0388922222
258.6739451578,15298.0822255556
258.7956775808,15384.2055588889
258.9173940682,15471.0788922222
259.03909462,15523.1555588889
259.1607792362,15552.9022255556
259.2824479168,15619.5655588889
259.4041006618,15704.0255588889
259.5257374712,15781.2155588889
259.647358345,15864.2655588889
259.7689632832,15945.5822255556
259.8905522858,16004.2888922222
260.0121253528,16073.8688922222
260.1336824842,16122.7788922222
260.25522368,16195.6122255556
260.3767489402,16263.1055588889
260.4982582648,16326.2222255556
260.6197516538,16397.0688922222
260.7412291072,16471.3188922222
260.862690625,16549.8555588889
260.9841362072,16615.3755588889
261.1055658538,16681.0388922222
261.2269795648,16750.3355588889
261.3483773402,16807.1555588889
261.46975918,16859.3022255555
261.5911250842,16912.8588922222
261.7124750528,16962.1022255555
261.8338090858,17007.9855588889
261.9551271832,17065.6455588889
262.076429345,17143.6055588889
262.1977155712,17198.9855588889
262.3189858618,17247.9288922222
262.4402402168,17284.3855588889
262.5614786362,17323.4988922222
262.68270112,17357.7288922222
262.8039076682,17385.5522255555
262.9250982808,17441.2655588889
263.0462729578,17483.5055588889
263.1674316992,17511.8955588889
263.288574505,17541.7888922222
263.4097013752,17545.4788922222
263.5308123098,17553.6855588889
263.6519073088,17559.8822255555
263.7729863722,17597.0622255555
263.8940495,17631.3922255556
264.0150966922,17649.0822255556
264.1361279488,17691.7222255555
264.2571432698,17726.0588922222
264.3781426552,17780.6088922222
264.499126105,17825.4155588889
264.6200936192,17864.5755588889
264.7410451978,17887.8488922222
264.8619808408,17930.6822255556
264.9829005482,17969.7222255555
265.10380432,17993.8722255556
265.2246921562,18020.8388922222
265.3455640568,18052.6388922222
265.4664200218,18079.4788922222
265.5872600512,18087.2522255556
265.708084145,18117.8788922222
265.8288923032,18140.3822255555
265.9496845258,18163.7022255555
266.0704608128,18180.9722255555
266.1912211642,18181.8222255556
266.31196558,18187.0488922222
266.4326940602,18189.3222255556
266.5534066048,18205.5722255556
266.6741032138,18216.0588922222
266.7947838872,18234.1555588889
266.915448625,18234.4722255555
267.0360974272,18219.2488922222
267.1567302938,18212.1788922222
267.2773472248,18210.7722255556
267.3979482202,18227.1355588889
267.51853328,18206.6455588889
267.6391024042,18234.2355588889
267.7596555928,18261.4822255556
267.8801928458,18268.6555588889
268.0007141632,18271.5722255556
268.121219545,18300.9022255556
268.2417089912,18299.4955588889
268.3621825018,18301.6455588889
268.4826400768,18333.4655588889
268.6030817162,18346.1722255555
268.72350742,18352.9155588889
268.8439171882,18373.7522255555
268.9643110208,18378.1022255555
269.0846889178,18397.8755588889
269.2050508792,18393.7755588889
269.325396905,18383.1088922222
269.4457269952,18389.8155588889
269.5660411498,18388.8655588889
269.6863393688,18398.9755588889
269.8066216522,18400.9255588889
269.926888,18409.8855588889
270.0471384122,18416.8088922222
270.1673728888,18434.1755588889
270.2875914298,18435.8488922222
270.4077940352,18449.0388922222
270.527980705,18453.5922255556
270.6481514392,18452.2755588889
270.7683062378,18458.4888922222
270.8884451008,18452.7388922222
271.0085680282,18438.9588922222
271.12867502,18438.1355588889
271.2487660762,18427.3522255556
271.3688411968,18418.4988922222
271.4889003818,18443.3288922222
271.6089436312,18455.1222255556
271.728970945,18467.1422255556
271.8489823232,18456.0922255556
271.9689777658,18457.0722255556
272.0889572728,18461.8888922222
272.2089208442,18469.0722255556
272.32886848,18482.2355588889
272.4488001802,18478.4422255555
272.5687159448,18482.7722255555
272.6886157738,18507.9455588889
272.8084996672,18508.2222255555
272.928367625,18517.9688922222
273.0482196472,18544.1155588889
273.1680557338,18551.9388922222
273.2878758848,18571.5755588889
273.4076801002,18561.4522255555
273.52746838,18561.2455588889
273.6472407242,18565.5222255555
273.7669971328,18577.8288922222
273.8867376058,18587.4522255555
274.0064621432,18591.0322255555
274.126170745,18589.6588922222
274.2458634112,18601.0622255555
274.3655401418,18604.8722255555
274.4852009368,18613.2755588889
274.6048457962,18623.9155588889
274.72447472,18631.5288922222
274.8440877082,18647.9088922222
274.9636847608,18661.0688922222
275.0832658778,18680.4388922222
275.2028310592,18682.9322255555
275.322380305,18677.6355588889
275.4419136152,18702.7788922222
275.5614309898,18682.1388922222
275.6809324288,18687.6255588889
275.8004179322,18689.2455588889
275.9198875,18701.7122255555
276.0393411322,18701.3455588889
276.1587788288,18699.7722255555
276.2782005898,18701.4988922222
276.3976064152,18715.2555588889
276.516996305,18711.1422255555
276.6363702592,18724.8488922222
276.7557282778,18735.2922255555
276.8750703608,18735.9722255555
276.9943965082,18741.9322255555
277.11370672,18743.2355588889
277.2330009962,18747.4655588889
277.3522793368,18773.2555588889
277.4715417418,18791.4655588889
277.5907882112,18801.2722255555
277.710018745,18812.0255588889
277.8292333432,18818.6522255555
277.9484320058,18825.9722255555
278.0676147328,18827.4588922222
278.1867815242,18834.5855588889
278.30593238,18831.4255588889
278.4250673002,18851.3655588889
278.5441862848,18856.7855588889
278.6632893338,18877.6355588889
278.7823764472,18885.4755588889
278.901447625,18895.5155588889
279.0205028672,18896.8855588889
279.1395421738,18920.9088922222
279.2585655448,18922.8755588889
279.3775729802,18927.6855588889
279.49656448,18924.1455588889
279.6155400442,18922.6455588889
279.7344996728,18931.8222255555
279.8534433658,18932.2722255555
279.9723711232,18950.7655588889
280.091282945,18950.3022255555
280.2101788312,18948.2255588889
280.3290587818,18970.6588922222
280.4479227968,18962.5422255555
280.5667708762,18952.2488922222
280.68560302,18962.1822255555
280.8044192282,18956.2055588889
280.9232195008,18961.1788922222
281.0420038378,18970.2955588889
281.1607722392,18979.3988922222
281.279524705,18994.1288922222
281.3982612352,18990.6588922222
281.5169818298,19015.0522255555
281.6356864888,19025.8788922222
281.7543752122,19043.6922255555
281.873048,19051.1322255555
281.9917048522,19068.8222255555
282.1103457688,19079.4688922222
282.2289707498,19084.8122255555
282.3475797952,19087.7722255555
282.466172905,19093.5088922222
282.5847500792,19096.0222255555
282.7033113178,19093.5088922222
282.8218566208,19087.9288922222
282.9403859882,19076.8422255555
283.05889942,19080.4188922222
283.1773969162,19081.4155588889
283.2958784768,19087.7755588889
283.4143441018,19081.0188922222
283.5327937912,19083.9622255555
283.651227545,19084.1088922222
283.7696453632,19073.7088922222
283.8880472458,19075.6388922222
284.0064331928,19089.2755588889
284.1248032042,19088.1788922222
284.24315728,19087.7988922222
284.3614954202,19094.0155588889
284.4798176248,19104.4755588889
284.5981238938,19134.9188922222
284.7164142272,19150.5822255555
284.834688625,19152.5422255555
284.9529470872,19146.4922255555
285.0711896138,19148.1488922222
285.1894162048,19141.7355588889
285.3076268602,19139.0155588889
285.42582158,19138.0055588889
285.5440003642,19144.6722255555
285.6621632128,19143.6622255555
285.7803101258,19140.3422255555
285.8984411032,19149.4955588889
286.016556145,19146.8688922222
286.1346552512,19144.1955588889
286.2527384218,19148.8322255555
286.3708056568,19142.7588922222
286.4888569562,19133.8922255555
286.60689232,19137.2855588889
286.7249117482,19132.9788922222
286.8429152408,19135.3188922222
286.9609027978,19136.0388922222
287.0788744192,19138.5322255555
287.196830105,19156.0722255555
287.3147698552,19144.6022255555
287.4326936698,19131.8388922222
287.5506015488,19135.7955588889
287.6684934922,19133.1455588889
287.7863695,19137.2555588889
287.9042295722,19137.9022255555
288.0220737088,19144.6688922222
288.1399019098,19140.2788922222
288.2577141752,19144.9155588889
288.375510505,19118.8088922222
288.4932908992,19117.2188922222
288.6110553578,19098.6188922222
288.7288038808,19094.0122255555
288.8465364682,19075.7355588889
288.96425312,19062.3022255555
289.0819538362,19066.9855588889
289.1996386168,19074.5455588889
289.3173074618,19106.9155588889
289.4349603712,19109.8255588889
289.552597345,19127.1588922222
289.6702183832,19139.9288922222
289.7878234858,19147.2588922222
289.9054126528,19151.1955588889
290.0229858842,19170.2522255555
290.14054318,19177.6822255555
290.2580845402,19195.4755588889
290.3756099648,19205.2455588889
290.4931194538,19234.3055588889
290.6106130072,19258.0988922222
290.728090625,19271.5222255555
290.8455523072,19296.2688922222
290.9629980538,19320.9688922222
291.0804278648,19337.5655588889
291.1978417402,19352.0622255555
291.31523968,19372.0622255555
291.4326216842,19387.9088922222
291.5499877528,19416.5988922222
291.6673378858,19445.1088922222
291.7846720832,19446.6922255555
291.901990345,19472.1455588889
292.0192926712,19501.1122255555
292.1365790618,19522.6855588889
292.2538495168,19543.4822255555
292.3711040362,19562.6888922222
292.48834262,19584.7422255555
292.6055652682,19602.2755588889
292.7227719808,19624.0388922222
292.8399627578,19649.0788922222
292.9571375992,19666.0455588889
293.074296505,19694.7455588889
293.1914394752,19703.1788922222
293.3085665098,19719.7622255555
293.4256776088,19747.1655588889
293.5427727722,19769.1222255555
293.659852,19796.1155588889
293.7769152922,19829.2222255555
293.8939626488,19861.3355588889
294.0109940698,19883.8488922222
294.1280095552,19899.4155588889
294.245009105,19931.9455588889
294.3619927192,19951.0588922222
294.4789603978,19974.6855588889
294.5959121408,19986.5722255555
294.7128479482,20010.0888922222
294.82976782,20051.7588922222
294.9466717562,20061.4555588889
295.0635597568,20093.6122255555
295.1804318218,20123.4522255555
295.2972879512,20135.9755588889
295.414128145,20154.2788922222
295.5309524032,20190.6222255555
295.6477607258,20226.2655588889
295.7645531128,20242.6188922222
295.8813295642,20266.7422255555
295.99809008,20291.4122255555
296.1148346602,20311.2822255555
296.2315633048,20374.2622255556
296.3482760138,20371.0855588889
296.4649727872,20399.0888922222
296.581653625,20436.4588922222
296.6983185272,20459.6455588889
296.8149674938,20497.3122255555
296.9316005248,20521.4155588889
297.0482176202,20553.5588922222
297.16481878,20556.2188922222
297.2814040042,20585.3455588889
297.3979732928,20618.7188922222
297.5145266458,20643.8722255555
297.6310640632,20652.5955588889
297.747585545,20686.3022255555
297.8640910912,20714.1688922222
