UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153175
Integration Time,1000
Averages,300
Date,11/20/2020 8:07:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10649.4219344444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.00333333333
181.9732053322,-87.0080655555555
182.1045947288,-90.1713988888889
182.2359681898,-91.8213988888889
182.3673257152,-62.0447322222223
182.498667305,-59.4213988888889
182.6299929592,-62.6880655555556
182.7613026778,-61.4413988888889
182.8925964608,-59.7813988888889
183.0238743082,-58.7880655555556
183.15513622,-61.9680655555556
183.2863821962,-60.1813988888889
183.4176122368,-56.7247322222223
183.5488263418,-54.9213988888889
183.6800245112,-60.3647322222223
183.811206745,-54.7880655555556
183.9423730432,-57.3847322222223
184.0735234058,-56.8247322222223
184.2046578328,-53.5947322222223
184.3357763242,-56.4980655555556
184.46687888,-56.8147322222223
184.5979655002,-53.8947322222223
184.7290361848,-56.9847322222223
184.8600909338,-54.4047322222223
184.9911297472,-52.8780655555556
185.122152625,-56.0613988888889
185.2531595672,-52.2680655555556
185.3841505738,-54.0847322222223
185.5151256448,-52.0447322222223
185.6460847802,-55.0080655555556
185.77702798,-56.5213988888889
185.9079552442,-55.5580655555556
186.0388665728,-54.0180655555556
186.1697619658,-54.1280655555556
186.3006414232,-51.5780655555556
186.431504945,-56.3913988888889
186.5623525312,-53.4480655555556
186.6931841818,-58.2413988888889
186.8239998968,-55.1880655555556
186.9547996762,-49.4780655555556
187.08558352,-54.2447322222223
187.2163514282,-50.9813988888889
187.3471034008,-58.3713988888889
187.4778394378,-57.5047322222223
187.6085595392,-51.1647322222223
187.739263705,-52.1680655555556
187.8699519352,-53.2513988888889
188.0006242298,-53.4480655555556
188.1312805888,-50.5947322222223
188.2619210122,-52.9513988888889
188.3925455,-56.2747322222223
188.5231540522,-54.1280655555556
188.6537466688,-54.2947322222223
188.7843233498,-55.2947322222223
188.9148840952,-52.1980655555556
189.045428905,-52.3847322222223
189.1759577792,-54.4580655555556
189.3064707178,-50.9347322222223
189.4369677208,-54.7013988888889
189.5674487882,-53.8180655555556
189.69791392,-46.3647322222223
189.8283631162,-52.7580655555556
189.9587963768,-54.2813988888889
190.0892137018,-51.8647322222223
190.2196150912,-53.3813988888889
190.350000545,-53.5713988888889
190.4803700632,-53.1313988888889
190.6107236458,-51.4213988888889
190.7410612928,-51.6347322222223
190.8713830042,-44.8780655555556
191.00168878,-50.3547322222223
191.1319786202,-49.9880655555556
191.2622525248,-51.8613988888889
191.3925104938,-46.2313988888889
191.5227525272,-49.4513988888889
191.652978625,-43.0047322222222
191.7831887872,-45.6513988888889
191.9133830138,-49.1247322222223
192.0435613048,-47.7313988888889
192.1737236602,-46.1280655555556
192.30387008,-47.0880655555556
192.4340005642,-50.1080655555556
192.5641151128,-45.0847322222223
192.6942137258,-48.4513988888889
192.8242964032,-43.5580655555556
192.954363145,-44.3413988888889
193.0844139512,-45.2680655555556
193.2144488218,-43.5747322222222
193.3444677568,-45.2747322222223
193.4744707562,-40.9947322222222
193.60445782,-42.9713988888889
193.7344289482,-40.4180655555556
193.8643841408,-39.2213988888889
193.9943233978,-38.3147322222222
194.1242467192,-37.8480655555556
194.254154105,-36.4780655555556
194.3840455552,-37.3647322222222
194.5139210698,-39.9513988888889
194.6437806488,-39.5547322222222
194.7736242922,-37.9313988888889
194.903452,-39.2447322222222
195.0332637722,-28.6180655555556
195.1630596088,-35.7747322222222
195.2928395098,-34.8013988888889
195.4226034752,-28.3447322222222
195.552351505,-32.6513988888889
195.6820835992,-28.8680655555555
195.8117997578,-31.4713988888889
195.9414999808,-30.7913988888889
196.0711842682,-31.6647322222222
196.20085262,-26.5380655555556
196.3305050362,-28.3047322222222
196.4601415168,-23.8080655555556
196.5897620618,-20.3880655555555
196.7193666712,-21.0780655555556
196.848955345,-24.8547322222222
196.9785280832,-25.1380655555556
197.1080848858,-26.3547322222222
197.2376257528,-22.1313988888889
197.3671506842,-21.3580655555556
197.49665968,-18.6013988888889
197.6261527402,-16.6913988888889
197.7556298648,-14.5413988888889
197.8850910538,-13.5080655555555
198.0145363072,-12.2447322222222
198.143965625,-10.3980655555556
198.2733790072,-14.5547322222222
198.4027764538,-9.58139888888888
198.5321579648,-9.59473222222221
198.6615235402,-4.43139888888888
198.79087318,-2.57806555555555
198.9202068842,-0.0513988888888855
199.0495246528,-2.83473222222222
199.1788264858,-0.688065555555552
199.3081123832,-1.50806555555555
199.437382345,0.258601111111115
199.5666363712,-1.77806555555555
199.6958744618,-2.82806555555555
199.8250966168,1.51860111111112
199.9543028362,4.82526777777778
200.08349312,3.44526777777778
200.2126674682,4.19860111111112
200.3418258808,9.55526777777778
200.4709683578,7.88860111111112
200.6000948992,8.94526777777778
200.729205505,7.25193444444445
200.8583001752,13.4386011111111
200.9873789098,16.3786011111111
201.1164417088,15.4419344444444
201.2454885722,20.3219344444445
201.3745195,19.4486011111111
201.5035344922,19.9352677777778
201.6325335488,22.3319344444444
201.7615166698,25.6419344444444
201.8904838552,25.1819344444444
202.019435105,27.5486011111111
202.1483704192,28.0952677777778
202.2772897978,28.4352677777778
202.4061932408,29.8152677777778
202.5350807482,28.3152677777778
202.66395232,34.4186011111111
202.7928079562,32.6786011111111
202.9216476568,39.5519344444444
203.0504714218,38.8652677777778
203.1792792512,38.7419344444444
203.308071145,37.8852677777778
203.4368471032,53.6152677777777
203.5656071258,41.8952677777778
203.6943512128,44.3119344444444
203.8230793642,47.0019344444444
203.95179158,47.2486011111111
204.0804878602,46.4186011111111
204.2091682048,54.4519344444444
204.3378326138,52.2352677777777
204.4664810872,57.3452677777777
204.595113625,56.4719344444444
204.7237302272,60.1586011111111
204.8523308938,62.2219344444444
204.9809156248,61.1452677777777
205.1094844202,66.6386011111111
205.23803728,66.6886011111111
205.3665742042,68.2419344444444
205.4950951928,72.9486011111111
205.6236002458,70.1419344444444
205.7520893632,76.5519344444444
205.880562545,77.2919344444444
206.0090197912,78.1719344444444
206.1374611018,79.6652677777777
206.2658864768,88.9286011111111
206.3942959162,85.2819344444444
206.52268942,85.6086011111111
206.6510669882,88.5652677777778
206.7794286208,94.4252677777778
206.9077743178,93.0619344444445
207.0361040792,99.3319344444445
207.164417905,98.6952677777778
207.2927157952,100.308601111111
207.4209977498,102.961934444444
207.5492637688,105.731934444444
207.6775138522,111.361934444444
207.805748,110.358601111111
207.9339662122,115.625267777778
208.0621684888,114.231934444444
208.1903548298,120.048601111111
208.3185252352,121.448601111111
208.446679705,125.471934444444
208.5748182392,128.215267777778
208.7029408378,131.218601111111
208.8310475008,132.378601111111
208.9591382282,139.495267777778
209.08721302,135.288601111111
209.2152718762,140.408601111111
209.3433147968,149.585267777778
209.4713417818,146.915267777778
209.5993528312,148.895267777778
209.727347945,152.631934444444
209.8553271232,155.418601111111
209.9832903658,160.981934444445
210.1112376728,161.411934444445
210.2391690442,162.888601111111
210.36708448,164.928601111111
210.4949839802,171.505267777778
210.6228675448,177.695267777778
210.7507351738,182.175267777778
210.8785868672,182.005267777778
211.006422625,186.481934444444
211.1342424472,194.698601111111
211.2620463338,194.568601111111
211.3898342848,200.978601111111
211.5176063002,201.825267777778
211.64536238,208.781934444444
211.7731025242,208.608601111111
211.9008267328,215.765267777778
212.0285350058,218.955267777778
212.1562273432,224.531934444444
212.283903745,232.978601111111
212.4115642112,231.738601111111
212.5392087418,238.898601111111
212.6668373368,243.131934444444
212.7944499962,245.245267777778
212.92204672,250.695267777778
213.0496275082,254.341934444444
213.1771923608,261.325267777778
213.3047412778,268.261934444444
213.4322742592,269.155267777778
213.559791305,275.928601111111
213.6872924152,281.331934444444
213.8147775898,285.745267777778
213.9422468288,291.708601111111
214.0697001322,299.101934444444
214.1971375,301.905267777778
214.3245589322,309.295267777778
214.4519644288,314.311934444444
214.5793539898,320.395267777778
214.7067276152,324.145267777778
214.834085305,329.558601111111
214.9614270592,333.675267777778
215.0887528778,343.431934444444
215.2160627608,346.388601111111
215.3433567082,354.651934444444
215.47063472,360.105267777778
215.5978967962,365.921934444445
215.7251429368,377.181934444444
215.8523731418,382.411934444444
215.9795874112,382.715267777778
216.106785745,389.715267777778
216.2339681432,397.865267777778
216.3611346058,406.938601111111
216.4882851328,412.208601111111
216.6154197242,417.395267777778
216.74253838,429.695267777778
216.8696411002,433.161934444444
216.9967278848,441.991934444444
217.1237987338,448.128601111111
217.2508536472,452.448601111111
217.377892625,465.035267777778
217.5049156672,471.848601111111
217.6319227738,476.051934444444
217.7589139448,482.135267777778
217.8858891802,490.981934444445
218.01284848,499.545267777778
218.1397918442,506.745267777778
218.2667192728,517.865267777778
218.3936307658,527.045267777778
218.5205263232,534.401934444444
218.647405945,544.898601111111
218.7742696312,554.575267777778
218.9011173818,559.991934444444
219.0279491968,569.108601111111
219.1547650762,577.121934444444
219.28156502,588.895267777778
219.4083490282,600.908601111111
219.5351171008,607.571934444444
219.6618692378,616.035267777777
219.7886054392,624.798601111111
219.915325705,634.271934444444
220.0420300352,641.335267777778
220.1687184298,651.611934444444
220.2953908888,661.991934444444
220.4220474122,670.971934444444
220.548688,679.818601111111
220.6753126522,688.745267777778
220.8019213688,703.078601111111
220.9285141498,710.848601111111
221.0550909952,724.788601111111
221.181651905,732.965267777778
221.3081968792,742.601934444444
221.4347259178,756.778601111111
221.5612390208,767.031934444444
221.6877361882,771.751934444444
221.81421742,786.041934444444
221.9406827162,795.955267777778
222.0671320768,809.391934444444
222.1935655018,816.301934444444
222.3199829912,831.661934444444
222.446384545,841.788601111111
222.5727701632,850.378601111111
222.6991398458,867.961934444445
222.8254935928,879.858601111111
222.9518314042,888.215267777778
223.07815328,904.461934444445
223.2044592202,914.765267777778
223.3307492248,928.688601111111
223.4570232938,936.888601111111
223.5832814272,948.978601111111
223.709523625,963.301934444445
223.8357498872,978.958601111111
223.9619602138,996.008601111111
224.0881546048,1004.75526777778
224.2143330602,1018.81526777778
224.34049558,1032.01193444444
224.4666421642,1041.62860111111
224.5927728128,1062.42860111111
224.7188875258,1068.93193444444
224.8449863032,1087.13860111111
224.971069145,1100.53193444444
225.0971360512,1109.70860111111
225.2231870218,1126.27526777778
225.3492220568,1138.94193444444
225.4752411562,1155.64193444444
225.60124432,1173.92193444445
225.7272315482,1190.15860111111
225.8532028408,1204.86526777778
225.9791581978,1220.36193444445
226.1050976192,1232.65860111111
226.231021105,1253.67526777778
226.3569286552,1265.99526777778
226.4828202698,1278.10193444445
226.6086959488,1301.61860111111
226.7345556922,1312.12526777778
226.8603995,1333.09860111111
226.9862273722,1348.74526777778
227.1120393088,1366.21860111111
227.2378353098,1383.78193444444
227.3636153752,1398.58526777778
227.489379505,1421.63526777778
227.6151276992,1430.04526777778
227.7408599578,1440.42526777778
227.8665762808,1465.95526777778
227.9922766682,1482.26193444445
228.11796112,1501.12193444445
228.2436296362,1517.28193444445
228.3692822168,1535.82526777778
228.4949188618,1552.04193444444
228.6205395712,1571.47193444444
228.746144345,1597.04860111111
228.8717331832,1611.67860111111
228.9973060858,1629.43860111111
229.1228630528,1648.72526777778
229.2484040842,1671.40860111111
229.37392918,1687.15193444445
229.4994383402,1711.39193444445
229.6249315648,1725.81860111111
229.7504088538,1746.31193444445
229.8758702072,1764.38193444445
230.001315625,1781.12860111111
230.1267451072,1797.07193444444
230.2521586538,1822.59860111111
230.3775562648,1836.36193444444
230.5029379402,1848.32860111111
230.62830368,1868.08860111111
230.7536534842,1888.41193444445
230.8789873528,1906.53526777778
231.0043052858,1934.68526777778
231.1296072832,1951.54860111111
231.254893345,1973.91860111111
231.3801634712,1995.98193444445
231.5054176618,2012.66526777778
231.6306559168,2031.55860111111
231.7558782362,2045.19193444445
231.88108462,2074.41193444445
232.0062750682,2091.08860111111
232.1314495808,2117.21860111111
232.2566081578,2125.41193444445
232.3817507992,2143.43860111111
232.506877505,2161.27193444445
232.6319882752,2182.32526777778
232.7570831098,2203.93860111111
232.8821620088,2225.56193444445
233.0072249722,2244.80860111111
233.132272,2256.77526777778
233.2573030922,2268.32193444445
233.3823182488,2295.17193444445
233.5073174698,2311.50526777778
233.6323007552,2328.22526777778
233.757268105,2335.57526777778
233.8822195192,2353.89526777778
234.0071549978,2371.69193444445
234.1320745408,2394.00526777778
234.2569781482,2401.35193444445
234.38186582,2431.51193444445
234.5067375562,2437.62860111111
234.6315933568,2455.57860111111
234.7564332218,2494.77193444445
234.8812571512,2483.94193444445
235.006065145,2498.36860111111
235.1308572032,2515.08860111111
235.2556333258,2523.65193444445
235.3803935128,2536.10860111111
235.5051377642,2554.38860111111
235.62986608,2571.58193444445
235.7545784602,2579.93193444445
235.8792749048,2592.58526777778
236.0039554138,2612.93193444445
236.1286199872,2623.44860111111
236.253268625,2637.87193444445
236.3779013272,2657.42526777778
236.5025180938,2663.75193444445
236.6271189248,2673.77526777778
236.7517038202,2688.56193444445
236.87627278,2699.03193444445
237.0008258042,2699.45860111111
237.1253628928,2722.10526777778
237.2498840458,2726.21526777778
237.3743892632,2734.67860111111
237.498878545,2750.51526777778
237.6233518912,2763.54526777778
237.7478093018,2769.04860111111
237.8722507768,2783.71193444445
237.9966763162,2789.50193444445
238.12108592,2797.04860111111
238.2454795882,2812.81193444445
238.3698573208,2806.68193444445
238.4942191178,2820.29193444445
238.6185649792,2823.02193444445
238.742894905,2832.48860111111
238.8672088952,2837.87193444445
238.9915069498,2850.63193444445
239.1157890688,2858.66193444445
239.2400552522,2866.34193444445
239.3643055,2873.38526777778
239.4885398122,2880.31526777778
239.6127581888,2886.16860111111
239.7369606298,2901.74860111111
239.8611471352,2897.76860111111
239.985317705,2911.26526777778
240.1094723392,2922.81526777778
240.2336110378,2926.68526777778
240.3577338008,2936.05860111111
240.4818406282,2938.46860111111
240.60593152,2949.09860111111
240.7300064762,2965.93860111111
240.8540654968,2958.12526777778
240.9781085818,2968.92860111111
241.1021357312,2975.45193444445
241.226146945,2990.58860111111
241.3501422232,2996.01193444445
241.4741215658,2999.50860111111
241.5980849728,3004.63193444445
241.7220324442,3007.64193444445
241.84596398,3017.94526777778
241.9698795802,3024.02526777778
242.0937792448,3034.74193444445
242.2176629738,3048.00526777778
242.3415307672,3063.55526777778
242.465382625,3070.14860111111
242.5892185472,3074.39860111111
242.7130385338,3063.87526777778
242.8368425848,3081.73860111111
242.9606307002,3093.89193444445
243.08440288,3101.23526777778
243.2081591242,3122.06526777778
243.3318994328,3135.03193444445
243.4556238058,3147.04193444445
243.5793322432,3158.32860111111
243.703024745,3162.82860111111
243.8267013112,3180.59193444445
243.9503619418,3176.88526777778
244.0740066368,3168.86860111111
244.1976353962,3164.79526777778
244.32124822,3173.96526777778
244.4448451082,3196.30860111111
244.5684260608,3217.14526777778
244.6919910778,3225.84526777778
244.8155401592,3242.29526777778
244.939073305,3258.68860111111
245.0625905152,3274.36860111111
245.1860917898,3290.29526777778
245.3095771288,3303.19193444445
245.4330465322,3326.94860111111
245.5565,3331.53860111111
245.6799375322,3352.31860111111
245.8033591288,3385.00526777778
245.9267647898,3384.00193444445
246.0501545152,3372.88193444445
246.173528305,3362.55193444445
246.2968861592,3376.54860111111
246.4202280778,3398.13193444445
246.5435540608,3432.41860111111
246.6668641082,3461.25193444445
246.79015822,3495.09193444445
246.9134363962,3522.65193444445
247.0366986368,3557.17526777778
247.1599449418,3571.41193444445
247.2831753112,3601.82860111111
247.406389745,3624.36193444445
247.5295882432,3643.85193444445
247.6527708058,3672.84860111111
247.7759374328,3695.91860111111
247.8990881242,3718.59526777778
248.02222288,3747.36193444445
248.1453417002,3770.58860111111
248.2684445848,3785.89193444445
248.3915315338,3812.43193444444
248.5146025472,3825.00860111111
248.637657625,3812.90193444445
248.7606967672,3811.46193444444
248.8837199738,3855.92193444444
249.0067272448,3899.77193444444
249.1297185802,3937.37860111111
249.25269398,3965.51526777778
249.3756534442,4004.44860111111
249.4985969728,4036.20193444444
249.6215245658,4082.39526777778
249.7444362232,4105.18193444444
249.867331945,4152.26193444444
249.9902117312,4184.01860111111
250.1130755818,4224.60526777778
250.2359234968,4266.33860111111
250.3587554762,4288.42193444444
250.48157152,4325.18860111111
250.6043716282,4360.46526777778
250.7271558008,4385.98860111111
250.8499240378,4430.12526777778
250.9726763392,4466.50193444444
251.095412705,4499.56526777778
251.2181331352,4534.70193444444
251.3408376298,4566.51193444444
251.4635261888,4600.74526777778
251.5861988122,4623.69526777777
251.7088555,4619.46860111111
251.8314962522,4639.83526777777
251.9541210688,4699.54860111111
252.0767299498,4744.15526777778
252.1993228952,4793.69193444444
252.321899905,4849.74193444444
252.4444609792,4886.99526777778
252.5670061178,4940.32193444444
252.6895353208,4981.59860111111
252.8120485882,5031.86860111111
252.93454592,5077.77526777778
253.0570273162,5119.93860111111
253.1794927768,5177.70526777777
253.3019423018,5217.56860111111
253.4243758912,5263.69860111111
253.546793545,5302.40860111111
253.6691952632,5353.71860111111
253.7915810458,5381.16193444444
253.9139508928,5424.11193444444
254.0363048042,5472.53193444444
254.15864278,5516.33526777777
254.2809648202,5555.58526777777
254.4032709248,5581.32193444444
254.5255610938,5613.98193444444
254.6478353272,5649.17193444444
254.770093625,5681.02193444444
254.8923359872,5717.00860111111
255.0145624138,5758.19526777778
255.1367729048,5785.91860111111
255.2589674602,5811.56860111111
255.38114608,5862.08526777778
255.5033087642,5922.55526777778
255.6254555128,5968.11526777778
255.7475863258,6008.67526777777
255.8697012032,6056.93860111111
255.991800145,6107.25860111111
256.1138831512,6155.81193444444
256.2359502218,6202.04860111111
256.3580013568,6257.45526777777
256.4800365562,6304.92860111111
256.60205582,6371.45526777777
256.7240591482,6418.81860111111
256.8460465408,6467.17526777777
256.9680179978,6511.61526777778
257.0899735192,6553.73526777778
257.211913105,6597.07193444444
257.3338367552,6637.35860111111
257.4557444698,6678.50193444444
257.5776362488,6707.93193444444
257.6995120922,6744.91193444444
257.821372,6774.62193444444
257.9432159722,6816.71526777777
258.0650440088,6855.25193444444
258.1868561098,6885.25193444444
258.3086522752,6921.68860111111
258.430432505,6952.24193444444
258.5521967992,6988.56526777777
258.6739451578,7035.20860111111
258.7956775808,7079.23860111111
258.9173940682,7119.97526777777
259.03909462,7146.62860111111
259.1607792362,7155.16193444444
259.2824479168,7191.76193444444
259.4041006618,7231.7586011111
259.5257374712,7260.60860111111
259.647358345,7300.25526777777
259.7689632832,7335.44193444444
259.8905522858,7366.81193444444
260.0121253528,7394.54860111111
260.1336824842,7411.36193444444
260.25522368,7450.46860111111
260.3767489402,7472.84193444444
260.4982582648,7510.91526777778
260.6197516538,7548.32860111111
260.7412291072,7585.55860111111
260.862690625,7623.38193444444
260.9841362072,7657.40193444444
261.1055658538,7694.27860111111
261.2269795648,7724.30860111111
261.3483773402,7750.45526777778
261.46975918,7772.56193444444
261.5911250842,7790.25526777778
261.7124750528,7803.07193444445
261.8338090858,7814.73860111111
261.9551271832,7849.24860111111
262.076429345,7897.99526777778
262.1977155712,7922.50860111111
262.3189858618,7948.67193444444
262.4402402168,7965.99193444444
262.5614786362,7984.86526777778
262.68270112,8007.61860111111
262.8039076682,8016.20860111111
262.9250982808,8045.41193444445
263.0462729578,8060.23193444444
263.1674316992,8068.74526777778
263.288574505,8084.74193444445
263.4097013752,8095.72193444444
263.5308123098,8096.70193444445
263.6519073088,8099.12860111111
263.7729863722,8124.57526777778
263.8940495,8131.73526777778
264.0150966922,8142.08526777778
264.1361279488,8160.41193444445
264.2571432698,8182.40526777778
264.3781426552,8200.94860111111
264.499126105,8228.81526777778
264.6200936192,8249.99860111111
264.7410451978,8266.97526777778
264.8619808408,8277.59526777778
264.9829005482,8303.97860111111
265.10380432,8317.23860111111
265.2246921562,8332.17193444444
265.3455640568,8346.52860111111
265.4664200218,8363.14526777778
265.5872600512,8363.54193444444
265.708084145,8380.41526777778
265.8288923032,8387.20860111111
265.9496845258,8407.49526777777
266.0704608128,8418.10526777778
266.1912211642,8420.45860111111
266.31196558,8421.11526777778
266.4326940602,8421.14193444444
266.5534066048,8426.38193444444
266.6741032138,8437.51860111111
266.7947838872,8441.26860111111
266.915448625,8441.49526777777
267.0360974272,8442.24860111111
267.1567302938,8439.39526777777
267.2773472248,8441.93860111111
267.3979482202,8455.37526777778
267.51853328,8449.09193444444
267.6391024042,8465.17193444444
267.7596555928,8480.16193444444
267.8801928458,8476.45193444444
268.0007141632,8481.48526777777
268.121219545,8492.94526777778
268.2417089912,8488.24860111111
268.3621825018,8493.92193444444
268.4826400768,8517.77193444444
268.6030817162,8518.69526777778
268.72350742,8530.20860111111
268.8439171882,8539.41526777777
268.9643110208,8549.67860111111
269.0846889178,8559.29526777778
269.2050508792,8557.60193444444
269.325396905,8554.53860111111
269.4457269952,8552.99193444444
269.5660411498,8559.59193444444
269.6863393688,8562.11526777778
269.8066216522,8561.41526777777
269.926888,8566.37860111111
270.0471384122,8567.75860111111
270.1673728888,8585.39526777777
270.2875914298,8581.84193444444
270.4077940352,8596.13526777778
270.527980705,8603.43193444444
270.6481514392,8605.20860111111
270.7683062378,8605.79193444444
270.8884451008,8605.85860111111
271.0085680282,8595.86526777778
271.12867502,8596.12860111111
271.2487660762,8591.20193444444
271.3688411968,8587.01860111111
271.4889003818,8600.63193444444
271.6089436312,8609.21526777778
271.728970945,8626.77526777778
271.8489823232,8626.67860111111
271.9689777658,8632.88860111111
272.0889572728,8647.18860111111
272.2089208442,8654.36193444444
272.32886848,8662.89860111111
272.4488001802,8653.50860111111
272.5687159448,8653.73526777777
272.6886157738,8657.44860111111
272.8084996672,8660.94860111111
272.928367625,8666.31526777777
273.0482196472,8682.86193444444
273.1680557338,8686.49193444444
273.2878758848,8702.18193444444
273.4076801002,8696.50526777778
273.52746838,8694.30860111111
273.6472407242,8698.83860111111
273.7669971328,8710.72860111111
273.8867376058,8716.85193444444
274.0064621432,8717.93860111111
274.126170745,8717.40193444444
274.2458634112,8733.43860111111
274.3655401418,8739.83860111111
274.4852009368,8746.62193444444
274.6048457962,8759.92526777778
274.72447472,8763.11860111111
274.8440877082,8774.07193444444
274.9636847608,8776.94860111111
275.0832658778,8795.22860111111
275.2028310592,8790.28860111111
275.322380305,8784.04193444445
275.4419136152,8800.44193444444
275.5614309898,8786.87193444445
275.6809324288,8790.32193444444
275.8004179322,8792.62193444445
275.9198875,8808.54860111111
276.0393411322,8816.89193444444
276.1587788288,8815.06860111111
276.2782005898,8827.55526777778
276.3976064152,8845.68860111111
276.516996305,8837.64860111111
276.6363702592,8849.98860111111
276.7557282778,8846.69860111111
276.8750703608,8850.08860111111
276.9943965082,8852.76526777778
277.11370672,8851.43193444444
277.2330009962,8849.47526777778
277.3522793368,8867.94860111111
277.4715417418,8870.71193444444
277.5907882112,8879.89193444444
277.710018745,8891.96860111111
277.8292333432,8899.56860111111
277.9484320058,8907.13860111111
278.0676147328,8912.19860111111
278.1867815242,8917.61860111111
278.30593238,8927.54526777778
278.4250673002,8943.17526777777
278.5441862848,8943.24193444444
278.6632893338,8957.63526777778
278.7823764472,8958.33193444444
278.901447625,8965.98526777777
279.0205028672,8964.81860111111
279.1395421738,8974.54526777778
279.2585655448,8982.93860111111
279.3775729802,8984.96526777778
279.49656448,8985.73526777777
279.6155400442,8985.82193444444
279.7344996728,8989.82526777778
279.8534433658,8993.90526777778
279.9723711232,8997.16193444444
280.091282945,9006.68526777778
280.2101788312,9007.67860111111
280.3290587818,9023.38526777778
280.4479227968,9020.51193444444
280.5667708762,9013.67526777778
280.68560302,9019.01526777778
280.8044192282,9020.24526777778
280.9232195008,9022.35860111111
281.0420038378,9023.68526777778
281.1607722392,9022.91526777778
281.279524705,9039.39193444444
281.3982612352,9040.19526777778
281.5169818298,9060.24526777778
281.6356864888,9073.07526777778
281.7543752122,9079.77193444444
281.873048,9084.76860111111
281.9917048522,9092.35193444444
282.1103457688,9102.72193444444
282.2289707498,9106.91860111111
282.3475797952,9107.06526777778
282.466172905,9117.35526777778
282.5847500792,9120.52526777778
282.7033113178,9123.56860111111
282.8218566208,9115.67860111111
282.9403859882,9102.69860111111
283.05889942,9105.47193444444
283.1773969162,9114.02860111111
283.2958784768,9118.56860111111
283.4143441018,9123.86526777778
283.5327937912,9127.01193444444
283.651227545,9137.83860111111
283.7696453632,9130.81526777778
283.8880472458,9129.08860111111
284.0064331928,9145.60193444444
284.1248032042,9142.53193444444
284.24315728,9142.56193444444
284.3614954202,9151.67526777777
284.4798176248,9152.02193444444
284.5981238938,9167.06193444444
284.7164142272,9176.51526777778
284.834688625,9180.61860111111
284.9529470872,9181.14193444444
285.0711896138,9177.42526777777
285.1894162048,9177.79526777778
285.3076268602,9179.39526777777
285.42582158,9188.65193444444
285.5440003642,9187.68860111111
285.6621632128,9196.14526777777
285.7803101258,9203.27193444444
285.8984411032,9207.41860111111
286.016556145,9202.42526777777
286.1346552512,9203.55193444444
286.2527384218,9215.99526777778
286.3708056568,9210.17526777777
286.4888569562,9209.89526777777
286.60689232,9212.51860111111
286.7249117482,9204.04526777778
286.8429152408,9208.59860111111
286.9609027978,9211.79526777778
287.0788744192,9220.48526777778
287.196830105,9238.12526777778
287.3147698552,9226.53193444444
287.4326936698,9231.62860111111
287.5506015488,9233.87860111111
287.6684934922,9238.78526777778
287.7863695,9242.18193444444
287.9042295722,9239.61526777778
288.0220737088,9244.37193444444
288.1399019098,9238.32193444444
288.2577141752,9242.83193444444
288.375510505,9238.49860111111
288.4932908992,9240.17193444444
288.6110553578,9235.35193444444
288.7288038808,9229.80193444444
288.8465364682,9223.29860111111
288.96425312,9216.91526777778
289.0819538362,9213.53860111111
289.1996386168,9229.61193444444
289.3173074618,9246.19526777778
289.4349603712,9250.09526777778
289.552597345,9255.98193444444
289.6702183832,9275.20526777778
289.7878234858,9276.64193444445
289.9054126528,9286.79193444445
290.0229858842,9292.03193444445
290.14054318,9296.40860111111
290.2580845402,9311.08193444444
290.3756099648,9318.45860111111
290.4931194538,9333.72193444445
290.6106130072,9348.86860111111
290.728090625,9359.32526777778
290.8455523072,9370.34860111111
290.9629980538,9387.87193444445
291.0804278648,9395.18860111111
291.1978417402,9404.67526777778
291.31523968,9414.25193444444
291.4326216842,9423.12193444445
291.5499877528,9432.78860111111
291.6673378858,9453.71193444445
291.7846720832,9465.76860111111
291.901990345,9481.20860111111
292.0192926712,9498.38860111111
292.1365790618,9512.70193444445
292.2538495168,9523.74193444444
292.3711040362,9536.47526777778
292.48834262,9550.48193444444
292.6055652682,9561.67526777778
292.7227719808,9576.89860111111
292.8399627578,9579.54526777778
292.9571375992,9596.33526777778
293.074296505,9611.07193444444
293.1914394752,9622.14526777778
293.3085665098,9632.47193444445
293.4256776088,9654.87860111111
293.5427727722,9662.46526777778
293.659852,9681.05860111111
293.7769152922,9694.92860111111
293.8939626488,9716.77526777778
294.0109940698,9725.78860111111
294.1280095552,9737.55526777778
294.245009105,9749.86526777778
294.3619927192,9762.42860111111
294.4789603978,9783.89860111111
294.5959121408,9796.35860111111
294.7128479482,9806.85860111111
294.82976782,9834.12526777778
294.9466717562,9836.55193444445
295.0635597568,9852.55860111111
295.1804318218,9870.78860111111
295.2972879512,9878.59526777778
295.414128145,9890.12860111111
295.5309524032,9909.43860111111
295.6477607258,9931.83526777778
295.7645531128,9941.84860111111
295.8813295642,9956.68526777778
295.99809008,9970.29860111111
296.1148346602,9991.89526777778
296.2315633048,10030.6152677778
296.3482760138,10017.1852677778
296.4649727872,10030.9819344444
296.581653625,10042.9452677778
296.6983185272,10068.8486011111
296.8149674938,10082.4419344444
296.9316005248,10099.7286011111
297.0482176202,10113.2152677778
297.16481878,10122.2419344444
297.2814040042,10143.5452677778
297.3979732928,10159.3219344444
297.5145266458,10178.6319344444
297.6310640632,10186.7452677778
297.747585545,10208.2486011111
