UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155795
Integration Time,1000
Averages,300
Date,11/29/2020 11:15:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9148.22566666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.94666666667
181.9732053322,-85.4343333333333
182.1045947288,-88.601
182.2359681898,-90.8443333333333
182.3673257152,-62.411
182.498667305,-59.9443333333333
182.6299929592,-62.4643333333333
182.7613026778,-61.191
182.8925964608,-60.3176666666666
183.0238743082,-59.231
183.15513622,-61.9476666666666
183.2863821962,-60.3443333333333
183.4176122368,-56.8243333333333
183.5488263418,-55.081
183.6800245112,-60.591
183.811206745,-54.841
183.9423730432,-57.5443333333333
184.0735234058,-57.531
184.2046578328,-54.2676666666667
184.3357763242,-56.8443333333333
184.46687888,-56.911
184.5979655002,-54.3543333333333
184.7290361848,-57.381
184.8600909338,-54.611
184.9911297472,-52.9743333333333
185.122152625,-56.1343333333333
185.2531595672,-52.0343333333333
185.3841505738,-54.3276666666667
185.5151256448,-52.3976666666667
185.6460847802,-55.391
185.77702798,-56.9743333333333
185.9079552442,-55.9876666666667
186.0388665728,-54.0176666666667
186.1697619658,-54.2943333333333
186.3006414232,-51.5643333333333
186.431504945,-56.231
186.5623525312,-53.7843333333333
186.6931841818,-57.821
186.8239998968,-55.4043333333333
186.9547996762,-49.731
187.08558352,-54.5043333333333
187.2163514282,-51.161
187.3471034008,-58.5843333333333
187.4778394378,-57.631
187.6085595392,-51.5143333333333
187.739263705,-51.721
187.8699519352,-53.8643333333333
188.0006242298,-53.4243333333333
188.1312805888,-51.411
188.2619210122,-52.881
188.3925455,-56.061
188.5231540522,-54.4476666666666
188.6537466688,-54.7643333333333
188.7843233498,-55.2943333333333
188.9148840952,-52.771
189.045428905,-52.9843333333333
189.1759577792,-54.511
189.3064707178,-51.6343333333333
189.4369677208,-54.6843333333333
189.5674487882,-54.4176666666667
189.69791392,-46.521
189.8283631162,-52.811
189.9587963768,-54.4576666666667
190.0892137018,-52.6843333333333
190.2196150912,-53.6643333333333
190.350000545,-53.531
190.4803700632,-53.171
190.6107236458,-51.5943333333333
190.7410612928,-52.4843333333333
190.8713830042,-45.2276666666667
191.00168878,-51.1476666666667
191.1319786202,-50.4276666666667
191.2622525248,-51.821
191.3925104938,-45.721
191.5227525272,-49.4376666666667
191.652978625,-43.3276666666667
191.7831887872,-45.9843333333333
191.9133830138,-49.1476666666667
192.0435613048,-48.1843333333333
192.1737236602,-47.0743333333333
192.30387008,-48.231
192.4340005642,-51.1343333333333
192.5641151128,-46.051
192.6942137258,-50.091
192.8242964032,-44.051
192.954363145,-45.2143333333333
193.0844139512,-45.901
193.2144488218,-44.1876666666667
193.3444677568,-45.7943333333333
193.4744707562,-40.9676666666667
193.60445782,-42.8176666666667
193.7344289482,-41.231
193.8643841408,-39.681
193.9943233978,-38.8676666666667
194.1242467192,-38.1376666666667
194.254154105,-36.7443333333333
194.3840455552,-37.861
194.5139210698,-40.641
194.6437806488,-40.9176666666667
194.7736242922,-39.581
194.903452,-40.1843333333334
195.0332637722,-29.741
195.1630596088,-37.1843333333333
195.2928395098,-36.0643333333333
195.4226034752,-29.4343333333333
195.552351505,-33.671
195.6820835992,-29.5076666666667
195.8117997578,-31.811
195.9414999808,-31.6243333333333
196.0711842682,-32.841
196.20085262,-28.3943333333333
196.3305050362,-29.511
196.4601415168,-25.0943333333333
196.5897620618,-21.721
196.7193666712,-23.141
196.848955345,-27.1276666666667
196.9785280832,-27.5343333333333
197.1080848858,-28.3743333333333
197.2376257528,-25.291
197.3671506842,-24.131
197.49665968,-21.341
197.6261527402,-19.2776666666667
197.7556298648,-17.4976666666667
197.8850910538,-16.5076666666667
198.0145363072,-15.4776666666667
198.143965625,-13.7976666666667
198.2733790072,-17.5243333333333
198.4027764538,-13.3276666666667
198.5321579648,-13.101
198.6615235402,-8.08766666666667
198.79087318,-6.85433333333334
198.9202068842,-4.931
199.0495246528,-7.901
199.1788264858,-5.27766666666666
199.3081123832,-6.11766666666667
199.437382345,-5.04766666666667
199.5666363712,-6.72766666666667
199.6958744618,-8.10766666666667
199.8250966168,-4.14433333333333
199.9543028362,-0.584333333333333
200.08349312,-1.87433333333334
200.2126674682,-1.69766666666667
200.3418258808,3.999
200.4709683578,1.90233333333333
200.6000948992,2.469
200.729205505,1.019
200.8583001752,7.159
200.9873789098,9.22233333333333
201.1164417088,8.159
201.2454885722,12.989
201.3745195,12.1723333333333
201.5035344922,12.3856666666667
201.6325335488,14.019
201.7615166698,17.909
201.8904838552,17.009
202.019435105,19.789
202.1483704192,20.4423333333333
202.2772897978,19.3456666666667
202.4061932408,21.3856666666667
202.5350807482,19.5623333333333
202.66395232,24.9323333333333
202.7928079562,23.5956666666667
202.9216476568,30.0423333333333
203.0504714218,28.9023333333333
203.1792792512,28.149
203.308071145,27.8823333333333
203.4368471032,44.629
203.5656071258,32.3123333333333
203.6943512128,34.179
203.8230793642,37.379
203.95179158,36.6456666666667
204.0804878602,35.359
204.2091682048,43.1223333333333
204.3378326138,40.7256666666666
204.4664810872,46.4323333333333
204.595113625,44.4223333333333
204.7237302272,47.8323333333333
204.8523308938,50.379
204.9809156248,49.2356666666667
205.1094844202,53.6723333333333
205.23803728,53.569
205.3665742042,56.0556666666667
205.4950951928,59.9856666666667
205.6236002458,56.9456666666667
205.7520893632,63.3823333333334
205.880562545,63.4123333333334
206.0090197912,64.3623333333334
206.1374611018,64.769
206.2658864768,74.2756666666667
206.3942959162,70.5023333333333
206.52268942,70.6056666666667
206.6510669882,73.109
206.7794286208,79.1323333333334
206.9077743178,77.279
207.0361040792,83.3456666666667
207.164417905,82.5423333333334
207.2927157952,84.2756666666667
207.4209977498,86.5156666666667
207.5492637688,88.089
207.6775138522,93.8223333333334
207.805748,92.7956666666667
207.9339662122,98.7923333333334
208.0621684888,96.3090000000001
208.1903548298,101.632333333333
208.3185252352,102.745666666667
208.446679705,106.522333333333
208.5748182392,108.965666666667
208.7029408378,111.722333333333
208.8310475008,112.702333333333
208.9591382282,115.665666666667
209.08721302,115.449
209.2152718762,118.749
209.3433147968,128.515666666667
209.4713417818,125.772333333333
209.5993528312,127.742333333333
209.727347945,129.805666666667
209.8553271232,132.739
209.9832903658,138.265666666667
210.1112376728,138.122333333333
210.2391690442,139.639
210.36708448,140.952333333333
210.4949839802,147.289
210.6228675448,151.629
210.7507351738,157.195666666667
210.8785868672,154.882333333333
211.006422625,160.012333333333
211.1342424472,168.555666666667
211.2620463338,167.552333333333
211.3898342848,173.602333333333
211.5176063002,174.105666666667
211.64536238,180.702333333333
211.7731025242,180.659
211.9008267328,186.305666666667
212.0285350058,188.939
212.1562273432,194.965666666667
212.283903745,202.272333333333
212.4115642112,201.259
212.5392087418,206.302333333333
212.6668373368,211.299
212.7944499962,212.872333333333
212.92204672,217.779
213.0496275082,220.555666666667
213.1771923608,225.932333333333
213.3047412778,233.492333333333
213.4322742592,233.962333333333
213.559791305,240.325666666667
213.6872924152,245.555666666667
213.8147775898,248.335666666667
213.9422468288,253.262333333333
214.0697001322,259.919
214.1971375,261.995666666667
214.3245589322,270.139
214.4519644288,273.592333333333
214.5793539898,279.522333333333
214.7067276152,282.262333333333
214.834085305,287.452333333333
214.9614270592,290.969
215.0887528778,299.685666666667
215.2160627608,301.229
215.3433567082,309.422333333334
215.47063472,315.252333333333
215.5978967962,321.089
215.7251429368,330.169
215.8523731418,332.889
215.9795874112,333.875666666667
216.106785745,339.452333333334
216.2339681432,347.205666666667
216.3611346058,356.845666666667
216.4882851328,361.292333333334
216.6154197242,364.485666666667
216.74253838,375.365666666667
216.8696411002,380.089
216.9967278848,387.299
217.1237987338,391.882333333334
217.2508536472,395.175666666667
217.377892625,406.559
217.5049156672,413.199
217.6319227738,416.785666666667
217.7589139448,421.615666666667
217.8858891802,428.862333333334
218.01284848,436.972333333334
218.1397918442,443.105666666667
218.2667192728,453.545666666667
218.3936307658,460.659
218.5205263232,466.399
218.647405945,476.495666666667
218.7742696312,484.362333333333
218.9011173818,489.695666666667
219.0279491968,497.945666666667
219.1547650762,505.369
219.28156502,512.972333333333
219.4083490282,522.759
219.5351171008,530.695666666667
219.6618692378,538.739
219.7886054392,546.949
219.915325705,555.509
220.0420300352,560.719
220.1687184298,569.575666666667
220.2953908888,579.769
220.4220474122,586.779
220.548688,592.019
220.6753126522,601.209
220.8019213688,612.689
220.9285141498,619.465666666666
221.0550909952,632.848999999999
221.181651905,642.012333333333
221.3081968792,647.699
221.4347259178,660.708999999999
221.5612390208,669.072333333333
221.6877361882,673.228999999999
221.81421742,684.022333333333
221.9406827162,692.935666666666
222.0671320768,706.645666666666
222.1935655018,712.225666666666
222.3199829912,723.135666666666
222.446384545,734.018999999999
222.5727701632,740.788999999999
222.6991398458,755.358999999999
222.8254935928,765.895666666666
222.9518314042,772.628999999999
223.07815328,787.328999999999
223.2044592202,797.808999999999
223.3307492248,809.822333333333
223.4570232938,817.325666666666
223.5832814272,827.632333333333
223.709523625,838.965666666666
223.8357498872,852.525666666666
223.9619602138,867.525666666666
224.0881546048,872.295666666666
224.2143330602,885.015666666666
224.34049558,898.545666666666
224.4666421642,906.812333333333
224.5927728128,925.382333333333
224.7188875258,930.032333333333
224.8449863032,945.965666666666
224.971069145,955.872333333333
225.0971360512,963.809
225.2231870218,977.942333333333
225.3492220568,989.315666666666
225.4752411562,1004.76233333333
225.60124432,1021.729
225.7272315482,1035.21566666667
225.8532028408,1046.379
225.9791581978,1060.509
226.1050976192,1069.509
226.231021105,1087.819
226.3569286552,1100.329
226.4828202698,1110.25233333333
226.6086959488,1130.61566666667
226.7345556922,1138.939
226.8603995,1157.36233333333
226.9862273722,1172.94566666667
227.1120393088,1186.989
227.2378353098,1198.63233333333
227.3636153752,1211.78566666667
227.489379505,1232.11233333333
227.6151276992,1239.01566666667
227.7408599578,1249.43233333333
227.8665762808,1272.09566666667
227.9922766682,1286.92233333333
228.11796112,1300.56566666667
228.2436296362,1315.57233333333
228.3692822168,1330.349
228.4949188618,1340.71233333333
228.6205395712,1362.03566666667
228.746144345,1384.539
228.8717331832,1395.79566666667
228.9973060858,1411.259
229.1228630528,1429.089
229.2484040842,1448.01233333333
229.37392918,1459.19233333333
229.4994383402,1483.369
229.6249315648,1494.149
229.7504088538,1511.409
229.8758702072,1528.64566666667
230.001315625,1544.13566666667
230.1267451072,1557.11566666667
230.2521586538,1578.86233333333
230.3775562648,1589.10233333333
230.5029379402,1598.049
230.62830368,1616.05233333333
230.7536534842,1631.42566666667
230.8789873528,1651.48566666667
231.0043052858,1675.149
231.1296072832,1686.479
231.254893345,1707.709
231.3801634712,1725.45233333333
231.5054176618,1737.42233333333
231.6306559168,1754.33233333333
231.7558782362,1765.20233333333
231.88108462,1793.529
232.0062750682,1806.559
232.1314495808,1829.65566666667
232.2566081578,1833.66233333333
232.3817507992,1854.269
232.506877505,1864.43233333333
232.6319882752,1883.54233333333
232.7570831098,1903.46566666667
232.8821620088,1921.379
233.0072249722,1936.67566666667
233.132272,1948.31566666667
233.2573030922,1957.959
233.3823182488,1981.72233333333
233.5073174698,1993.51233333333
233.6323007552,2008.51233333333
233.757268105,2011.699
233.8822195192,2030.86566666667
234.0071549978,2045.699
234.1320745408,2062.289
234.2569781482,2070.98233333333
234.38186582,2095.149
234.5067375562,2100.33566666667
234.6315933568,2110.23233333333
234.7564332218,2149.869
234.8812571512,2137.60233333333
235.006065145,2149.90233333333
235.1308572032,2163.499
235.2556333258,2172.31233333333
235.3803935128,2182.769
235.5051377642,2199.37566666667
235.62986608,2210.989
235.7545784602,2217.179
235.8792749048,2229.319
236.0039554138,2244.349
236.1286199872,2252.22566666667
236.253268625,2263.56566666667
236.3779013272,2281.81233333333
236.5025180938,2288.59233333333
236.6271189248,2294.54566666667
236.7517038202,2308.459
236.87627278,2317.74233333333
237.0008258042,2317.599
237.1253628928,2336.55233333333
237.2498840458,2337.91233333333
237.3743892632,2351.44566666667
237.498878545,2359.23233333333
237.6233518912,2369.29566666667
237.7478093018,2376.69566666667
237.8722507768,2389.11233333333
237.9966763162,2390.83566666667
238.12108592,2396.69566666667
238.2454795882,2411.539
238.3698573208,2402.969
238.4942191178,2416.79233333333
238.6185649792,2418.06233333333
238.742894905,2425.89566666667
238.8672088952,2431.079
238.9915069498,2440.78233333333
239.1157890688,2446.989
239.2400552522,2452.34233333333
239.3643055,2457.53233333333
239.4885398122,2463.299
239.6127581888,2469.25233333333
239.7369606298,2483.919
239.8611471352,2478.179
239.985317705,2491.639
240.1094723392,2500.44233333333
240.2336110378,2500.98566666667
240.3577338008,2510.34566666667
240.4818406282,2510.68566666667
240.60593152,2518.589
240.7300064762,2536.07233333333
240.8540654968,2528.83566666667
240.9781085818,2537.01566666667
241.1021357312,2541.399
241.226146945,2554.279
241.3501422232,2560.299
241.4741215658,2560.79233333333
241.5980849728,2567.079
241.7220324442,2569.88566666667
241.84596398,2575.08233333333
241.9698795802,2580.089
242.0937792448,2591.029
242.2176629738,2600.09233333333
242.3415307672,2612.59233333333
242.465382625,2620.329
242.5892185472,2622.709
242.7130385338,2613.54233333333
242.8368425848,2628.78566666667
242.9606307002,2639.29566666667
243.08440288,2647.06566666667
243.2081591242,2664.63233333333
243.3318994328,2674.77566666667
243.4556238058,2685.42233333333
243.5793322432,2694.22233333333
243.703024745,2699.83566666667
243.8267013112,2711.319
243.9503619418,2710.74566666667
244.0740066368,2700.319
244.1976353962,2695.07566666667
244.32124822,2704.93566666667
244.4448451082,2726.81233333333
244.5684260608,2743.41566666667
244.6919910778,2754.24566666667
244.8155401592,2766.17233333333
244.939073305,2778.249
245.0625905152,2793.63566666667
245.1860917898,2805.30566666667
245.3095771288,2819.22233333333
245.4330465322,2837.07566666667
245.5565,2837.56233333333
245.6799375322,2857.06233333333
245.8033591288,2878.42233333333
245.9267647898,2879.19233333333
246.0501545152,2870.94566666667
246.173528305,2863.42233333333
246.2968861592,2874.11566666667
246.4202280778,2896.56566666667
246.5435540608,2926.76233333333
246.6668641082,2952.97233333333
246.79015822,2979.32566666667
246.9134363962,3004.25566666667
247.0366986368,3032.74566666667
247.1599449418,3042.649
247.2831753112,3068.88233333333
247.406389745,3090.51233333333
247.5295882432,3108.25233333333
247.6527708058,3130.119
247.7759374328,3149.30233333333
247.8990881242,3170.01233333333
248.02222288,3193.019
248.1453417002,3210.42233333333
248.2684445848,3228.89566666667
248.3915315338,3254.629
248.5146025472,3267.71566666667
248.637657625,3253.549
248.7606967672,3247.899
248.8837199738,3284.45233333333
249.0067272448,3323.48566666667
249.1297185802,3353.55233333333
249.25269398,3380.08566666667
249.3756534442,3409.979
249.4985969728,3440.03566666666
249.6215245658,3478.69566666666
249.7444362232,3501.129
249.867331945,3543.159
249.9902117312,3567.60233333333
250.1130755818,3598.87566666666
250.2359234968,3640.40566666666
250.3587554762,3658.20566666666
250.48157152,3692.47233333333
250.6043716282,3719.21566666667
250.7271558008,3738.419
250.8499240378,3777.569
250.9726763392,3809.24233333333
251.095412705,3834.43233333333
251.2181331352,3865.83233333333
251.3408376298,3893.16566666667
251.4635261888,3923.399
251.5861988122,3936.069
251.7088555,3936.48233333333
251.8314962522,3955.689
251.9541210688,4004.409
252.0767299498,4047.36566666667
252.1993228952,4088.47566666666
252.321899905,4134.34233333333
252.4444609792,4169.449
252.5670061178,4208.809
252.6895353208,4243.49566666666
252.8120485882,4287.839
252.93454592,4329.93566666667
253.0570273162,4366.60566666666
253.1794927768,4412.529
253.3019423018,4448.74566666666
253.4243758912,4490.96566666666
253.546793545,4522.83233333333
253.6691952632,4564.31233333333
253.7915810458,4593.24233333333
253.9139508928,4626.71233333333
254.0363048042,4663.53233333333
254.15864278,4702.109
254.2809648202,4737.02233333333
254.4032709248,4755.75233333333
254.5255610938,4781.669
254.6478353272,4819.359
254.770093625,4847.86233333333
254.8923359872,4876.54233333333
255.0145624138,4914.21566666666
255.1367729048,4934.339
255.2589674602,4945.519
255.38114608,4987.76233333333
255.5033087642,5038.57566666666
255.6254555128,5078.949
255.7475863258,5119.25566666667
255.8697012032,5162.97233333333
255.991800145,5199.12566666666
256.1138831512,5241.67566666666
256.2359502218,5286.45566666666
256.3580013568,5335.989
256.4800365562,5375.749
256.60205582,5429.54566666666
256.7240591482,5462.819
256.8460465408,5510.139
256.9680179978,5552.72233333333
257.0899735192,5589.179
257.211913105,5619.79233333333
257.3338367552,5653.40233333333
257.4557444698,5689.89566666666
257.5776362488,5713.20233333333
257.6995120922,5745.96233333333
257.821372,5768.019
257.9432159722,5805.41233333333
258.0650440088,5837.61233333333
258.1868561098,5864.85566666667
258.3086522752,5900.949
258.430432505,5924.80566666667
258.5521967992,5956.779
258.6739451578,5995.089
258.7956775808,6032.82566666667
258.9173940682,6062.70566666667
259.03909462,6078.319
259.1607792362,6089.44566666666
259.2824479168,6112.979
259.4041006618,6145.68233333333
259.5257374712,6177.539
259.647358345,6211.53233333333
259.7689632832,6244.599
259.8905522858,6270.17233333333
260.0121253528,6292.759
260.1336824842,6309.149
260.25522368,6344.129
260.3767489402,6365.95233333333
260.4982582648,6396.05233333333
260.6197516538,6422.289
260.7412291072,6454.27566666666
260.862690625,6488.299
260.9841362072,6515.07233333333
261.1055658538,6543.689
261.2269795648,6569.689
261.3483773402,6586.549
261.46975918,6609.119
261.5911250842,6625.56566666666
261.7124750528,6642.35233333333
261.8338090858,6655.38566666667
261.9551271832,6681.86566666666
262.076429345,6721.38566666667
262.1977155712,6739.47233333333
262.3189858618,6756.38233333333
262.4402402168,6769.94233333333
262.5614786362,6787.68233333333
262.68270112,6802.909
262.8039076682,6806.02233333333
262.9250982808,6828.08233333333
263.0462729578,6845.49233333333
263.1674316992,6853.77566666666
263.288574505,6871.67566666667
263.4097013752,6877.579
263.5308123098,6881.47566666667
263.6519073088,6885.39233333333
263.7729863722,6897.249
263.8940495,6914.18566666667
264.0150966922,6919.67566666667
264.1361279488,6935.55233333333
264.2571432698,6950.53233333333
264.3781426552,6976.13233333333
264.499126105,6997.33233333333
264.6200936192,7016.759
264.7410451978,7027.19566666667
264.8619808408,7037.989
264.9829005482,7056.51566666666
265.10380432,7062.189
265.2246921562,7077.549
265.3455640568,7086.449
265.4664200218,7100.73233333333
265.5872600512,7101.249
265.708084145,7124.619
265.8288923032,7131.24233333333
265.9496845258,7139.59566666666
266.0704608128,7146.38566666666
266.1912211642,7147.439
266.31196558,7152.63566666666
266.4326940602,7145.849
266.5534066048,7151.35233333333
266.6741032138,7160.23566666667
266.7947838872,7165.569
266.915448625,7170.23566666667
267.0360974272,7165.059
267.1567302938,7171.319
267.2773472248,7171.06233333333
267.3979482202,7178.61233333333
267.51853328,7177.139
267.6391024042,7193.16233333333
267.7596555928,7198.98233333333
267.8801928458,7199.89233333333
268.0007141632,7197.13233333333
268.121219545,7215.23566666667
268.2417089912,7212.64566666667
268.3621825018,7215.54233333333
268.4826400768,7230.62233333333
268.6030817162,7230.87233333333
268.72350742,7240.46233333333
268.8439171882,7247.49233333333
268.9643110208,7258.72233333333
269.0846889178,7260.19566666667
269.2050508792,7260.04233333333
269.325396905,7260.23233333333
269.4457269952,7261.24233333333
269.5660411498,7270.18566666667
269.6863393688,7273.129
269.8066216522,7277.20233333333
269.926888,7278.22566666667
270.0471384122,7280.81233333333
270.1673728888,7289.39566666667
270.2875914298,7289.51566666667
270.4077940352,7297.31566666667
270.527980705,7304.31233333333
270.6481514392,7302.329
270.7683062378,7306.38233333333
270.8884451008,7307.769
271.0085680282,7301.179
271.12867502,7302.69233333333
271.2487660762,7293.54233333333
271.3688411968,7295.25566666667
271.4889003818,7306.129
271.6089436312,7319.149
271.728970945,7326.81566666666
271.8489823232,7324.94566666666
271.9689777658,7325.03566666666
272.0889572728,7334.53566666666
272.2089208442,7343.92233333333
272.32886848,7353.17566666666
272.4488001802,7345.46233333333
272.5687159448,7343.15233333333
272.6886157738,7352.91566666666
272.8084996672,7353.909
272.928367625,7362.07233333333
273.0482196472,7374.629
273.1680557338,7374.609
273.2878758848,7389.08233333333
273.4076801002,7390.569
273.52746838,7387.60233333333
273.6472407242,7388.779
273.7669971328,7398.399
273.8867376058,7406.769
274.0064621432,7405.14566666666
274.126170745,7407.32233333333
274.2458634112,7417.83233333333
274.3655401418,7426.95233333333
274.4852009368,7430.139
274.6048457962,7442.68233333333
274.72447472,7445.849
274.8440877082,7445.799
274.9636847608,7454.02233333333
275.0832658778,7465.43566666666
275.2028310592,7464.05566666666
275.322380305,7456.89566666666
275.4419136152,7472.37566666666
275.5614309898,7460.189
275.6809324288,7461.18566666666
275.8004179322,7471.809
275.9198875,7485.57233333333
276.0393411322,7489.98233333333
276.1587788288,7487.41566666666
276.2782005898,7493.869
276.3976064152,7508.069
276.516996305,7504.46233333333
276.6363702592,7514.929
276.7557282778,7514.77566666666
276.8750703608,7519.25233333333
276.9943965082,7517.889
277.11370672,7521.57233333333
277.2330009962,7515.36233333333
277.3522793368,7533.62566666666
277.4715417418,7537.67233333333
277.5907882112,7545.16233333333
277.710018745,7556.67233333333
277.8292333432,7560.42566666666
277.9484320058,7571.859
278.0676147328,7570.55233333333
278.1867815242,7582.79233333333
278.30593238,7589.63233333333
278.4250673002,7596.40566666666
278.5441862848,7603.77566666666
278.6632893338,7609.49233333333
278.7823764472,7614.32233333333
278.901447625,7616.08566666666
279.0205028672,7617.73566666666
279.1395421738,7632.07233333333
279.2585655448,7633.50566666666
279.3775729802,7630.03566666666
279.49656448,7637.47233333333
279.6155400442,7633.76233333333
279.7344996728,7643.399
279.8534433658,7640.37566666666
279.9723711232,7649.59566666666
280.091282945,7656.099
280.2101788312,7654.06566666666
280.3290587818,7667.53566666666
280.4479227968,7666.79566666666
280.5667708762,7656.939
280.68560302,7667.23566666666
280.8044192282,7665.86566666666
280.9232195008,7670.06566666666
281.0420038378,7676.65233333333
281.1607722392,7679.339
281.279524705,7691.92566666666
281.3982612352,7684.96899999999
281.5169818298,7704.58899999999
281.6356864888,7714.859
281.7543752122,7722.02566666666
281.873048,7725.199
281.9917048522,7731.54233333333
282.1103457688,7737.37566666666
282.2289707498,7741.31233333333
282.3475797952,7750.41899999999
282.466172905,7749.89899999999
282.5847500792,7753.60233333333
282.7033113178,7752.999
282.8218566208,7751.449
282.9403859882,7745.79566666666
283.05889942,7747.889
283.1773969162,7757.20233333333
283.2958784768,7762.58566666666
283.4143441018,7764.74566666666
283.5327937912,7762.56566666666
283.651227545,7767.96566666666
283.7696453632,7760.239
283.8880472458,7765.689
284.0064331928,7774.12566666666
284.1248032042,7780.68566666666
284.24315728,7774.409
284.3614954202,7781.34566666666
284.4798176248,7786.21566666666
284.5981238938,7796.61566666666
284.7164142272,7809.96566666666
284.834688625,7814.23899999999
284.9529470872,7814.17233333333
285.0711896138,7814.11566666666
285.1894162048,7814.69899999999
285.3076268602,7816.31566666666
285.42582158,7817.55233333333
285.5440003642,7825.97233333333
285.6621632128,7827.83233333333
285.7803101258,7837.42233333333
285.8984411032,7838.43233333333
286.016556145,7829.86899999999
286.1346552512,7835.97566666666
286.2527384218,7844.21566666666
286.3708056568,7840.41566666666
286.4888569562,7838.96233333333
286.60689232,7843.96566666666
286.7249117482,7831.08566666666
286.8429152408,7833.84899999999
286.9609027978,7840.57899999999
287.0788744192,7852.30899999999
287.196830105,7862.359
287.3147698552,7857.839
287.4326936698,7853.13566666666
287.5506015488,7857.95233333333
287.6684934922,7863.52233333333
287.7863695,7869.409
287.9042295722,7866.30233333333
288.0220737088,7870.49566666666
288.1399019098,7867.999
288.2577141752,7874.82566666666
288.375510505,7871.619
288.4932908992,7876.21566666666
288.6110553578,7872.12566666666
288.7288038808,7864.00566666666
288.8465364682,7856.939
288.96425312,7854.04566666666
289.0819538362,7860.249
289.1996386168,7870.18233333333
289.3173074618,7884.31566666666
289.4349603712,7884.05233333333
289.552597345,7887.37566666666
289.6702183832,7903.859
289.7878234858,7906.70233333333
289.9054126528,7908.96566666666
290.0229858842,7919.82566666666
290.14054318,7925.81566666666
290.2580845402,7938.289
290.3756099648,7945.96233333333
290.4931194538,7962.619
290.6106130072,7976.42233333333
290.728090625,7978.72233333333
290.8455523072,7989.12566666666
290.9629980538,8006.88233333333
291.0804278648,8015.74233333333
291.1978417402,8025.22566666666
291.31523968,8033.99566666667
291.4326216842,8039.96233333333
291.5499877528,8056.259
291.6673378858,8070.08566666667
291.7846720832,8077.42233333333
291.901990345,8089.07566666667
292.0192926712,8100.24233333333
292.1365790618,8107.76566666667
292.2538495168,8126.65233333333
292.3711040362,8134.33566666667
292.48834262,8153.80233333333
292.6055652682,8159.849
292.7227719808,8174.83233333333
292.8399627578,8183.789
292.9571375992,8192.54233333333
293.074296505,8207.62233333333
293.1914394752,8212.62233333333
293.3085665098,8217.909
293.4256776088,8233.34233333333
293.5427727722,8247.53233333333
293.659852,8264.11233333333
293.7769152922,8280.58566666667
293.8939626488,8292.25566666667
294.0109940698,8304.66566666667
294.1280095552,8312.01566666667
294.245009105,8332.04566666667
294.3619927192,8337.60233333334
294.4789603978,8354.80566666667
294.5959121408,8367.699
294.7128479482,8381.50233333333
294.82976782,8400.93233333333
294.9466717562,8406.74566666667
295.0635597568,8420.319
295.1804318218,8431.54233333333
295.2972879512,8443.629
295.414128145,8450.72233333333
295.5309524032,8466.83566666667
295.6477607258,8489.75233333334
295.7645531128,8494.089
295.8813295642,8507.74566666667
295.99809008,8519.949
296.1148346602,8540.519
296.2315633048,8572.719
296.3482760138,8555.43566666667
296.4649727872,8570.07566666667
296.581653625,8594.16233333334
296.6983185272,8612.19566666667
296.8149674938,8624.82566666667
296.9316005248,8636.14233333334
297.0482176202,8651.52566666667
297.16481878,8652.85233333334
297.2814040042,8669.74233333334
297.3979732928,8689.77566666667
297.5145266458,8704.689
297.6310640632,8710.229
297.747585545,8728.669
297.8640910912,8747.199
297.9805807018,8757.609
298.0970543768,8768.489
298.2135121162,8768.65566666667
298.32995392,8790.10566666667
298.4463797882,8798.529
298.5627897208,8808.73233333334
298.6791837178,8810.56233333334
298.7955617792,8831.79233333334
298.911923905,8844.15233333334
299.0282700952,8850.139
299.1446003498,8867.44900000001
299.2609146688,8867.09566666667
299.3772130522,8879.42233333334
299.4934955,8877.639
299.6097620122,8918.42566666667
299.7260125888,8901.62566666667
299.8422472298,8916.899
299.9584659352,8916.539
300.074668705,8931.71233333334
300.1908555392,8942.549
300.3070264378,8942.52233333334
300.4231814008,8952.26566666667
300.5393204282,8961.629
300.65544352,8973.10233333334
300.7715506762,8979.30233333334
300.8876418968,8984.62566666667
301.0037171818,8997.34233333334
301.1197765312,9006.18900000001
301.235819945,9008.83900000001
301.3518474232,9016.55233333334
301.4678589658,9022.49566666667
301.5838545728,9033.37566666667
301.6998342442,9035.98566666667
301.81579798,9039.11900000001
301.9317457802,9044.41566666667
302.0476776448,9045.38900000001
302.1635935738,9053.19566666667
302.2794935672,9061.60233333334
302.395377625,9060.74900000001
302.5112457472,9072.67900000001
302.6270979338,9079.12566666667
302.7429341848,9083.35233333334
302.8587545002,9089.40233333334
302.97455888,9092.45900000001
303.0903473242,9098.38566666667
303.2061198328,9102.80233333334
303.3218764058,9108.11900000001
303.4376170432,9114.90566666667
303.553341745,9114.08566666668
303.6690505112,9121.86233333334
303.7847433418,9117.15566666667
303.9004202368,9116.03566666668
304.0160811962,9119.49900000001
304.13172622,9127.21900000001
304.2473553082,9126.19233333334
304.3629684608,9133.93900000001
304.4785656778,9141.10566666668
304.5941469592,9146.58233333334
304.709712305,9142.84900000001
304.8252617152,9139.77233333334
304.9407951898,9133.58566666668
305.0563127288,9141.27900000001
305.1718143322,9138.76233333334
305.2873,9148.22566666667
305.4027697322,9128.68900000001
