UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153037
Integration Time,1000
Averages,300
Date,11/20/2020 8:35:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12761.0205122222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.87333333333
181.9732053322,-150.572821111111
182.1045947288,-153.989487777778
182.2359681898,-155.656154444444
182.3673257152,-49.0928211111111
182.498667305,-46.3994877777778
182.6299929592,-49.3394877777778
182.7613026778,-47.9694877777778
182.8925964608,-46.8194877777778
183.0238743082,-46.3261544444444
183.15513622,-49.1028211111111
183.2863821962,-47.3861544444445
183.4176122368,-43.8861544444445
183.5488263418,-42.5961544444445
183.6800245112,-47.8261544444444
183.811206745,-42.2594877777778
183.9423730432,-45.8494877777778
184.0735234058,-45.3794877777778
184.2046578328,-42.2028211111111
184.3357763242,-44.7194877777778
184.46687888,-45.5228211111111
184.5979655002,-42.8594877777778
184.7290361848,-45.9461544444445
184.8600909338,-43.5028211111111
184.9911297472,-42.4861544444445
185.122152625,-45.2461544444444
185.2531595672,-41.3561544444444
185.3841505738,-43.7628211111111
185.5151256448,-41.9528211111111
185.6460847802,-45.1794877777778
185.77702798,-47.3994877777778
185.9079552442,-45.9594877777778
186.0388665728,-45.4028211111111
186.1697619658,-45.7294877777778
186.3006414232,-42.6228211111111
186.431504945,-48.0694877777778
186.5623525312,-45.2894877777778
186.6931841818,-50.1994877777778
186.8239998968,-47.9061544444444
186.9547996762,-42.8428211111111
187.08558352,-47.0428211111111
187.2163514282,-44.1861544444444
187.3471034008,-51.8928211111111
187.4778394378,-50.6794877777778
187.6085595392,-45.1694877777778
187.739263705,-45.0561544444445
187.8699519352,-47.3261544444444
188.0006242298,-47.6861544444444
188.1312805888,-44.7428211111111
188.2619210122,-47.1528211111111
188.3925455,-49.6794877777778
188.5231540522,-48.5728211111111
188.6537466688,-48.7961544444444
188.7843233498,-49.6328211111111
188.9148840952,-46.6094877777778
189.045428905,-46.9328211111111
189.1759577792,-48.9461544444445
189.3064707178,-45.6494877777778
189.4369677208,-49.0228211111111
189.5674487882,-48.3528211111111
189.69791392,-41.0128211111111
189.8283631162,-47.5828211111111
189.9587963768,-48.6461544444444
190.0892137018,-46.5228211111111
190.2196150912,-47.7861544444444
190.350000545,-47.8994877777778
190.4803700632,-46.9628211111111
190.6107236458,-46.2328211111111
190.7410612928,-46.8061544444444
190.8713830042,-39.7828211111111
191.00168878,-44.7561544444444
191.1319786202,-44.1061544444444
191.2622525248,-46.1594877777778
191.3925104938,-40.5628211111111
191.5227525272,-43.6528211111111
191.652978625,-36.8728211111111
191.7831887872,-40.1828211111111
191.9133830138,-43.2928211111111
192.0435613048,-42.0828211111111
192.1737236602,-40.7928211111111
192.30387008,-42.1861544444444
192.4340005642,-44.9261544444444
192.5641151128,-39.5694877777778
192.6942137258,-43.4961544444444
192.8242964032,-38.2628211111111
192.954363145,-39.1461544444444
193.0844139512,-39.3928211111111
193.2144488218,-37.9461544444445
193.3444677568,-39.4194877777778
193.4744707562,-35.0628211111111
193.60445782,-36.1561544444444
193.7344289482,-34.1761544444444
193.8643841408,-32.6794877777778
193.9943233978,-31.4828211111111
194.1242467192,-31.0061544444444
194.254154105,-29.4794877777778
194.3840455552,-31.0694877777778
194.5139210698,-34.1328211111111
194.6437806488,-33.5528211111111
194.7736242922,-32.6761544444444
194.903452,-33.0594877777778
195.0332637722,-21.9094877777778
195.1630596088,-29.1728211111111
195.2928395098,-28.5028211111111
195.4226034752,-21.2694877777778
195.552351505,-24.8094877777778
195.6820835992,-20.5361544444444
195.8117997578,-23.7761544444444
195.9414999808,-23.6794877777778
196.0711842682,-24.1461544444444
196.20085262,-18.7161544444444
196.3305050362,-19.6894877777778
196.4601415168,-14.7061544444444
196.5897620618,-11.0561544444444
196.7193666712,-12.2728211111111
196.848955345,-16.6761544444444
196.9785280832,-17.9028211111111
197.1080848858,-19.0394877777778
197.2376257528,-15.0428211111111
197.3671506842,-13.7994877777778
197.49665968,-10.5128211111111
197.6261527402,-7.90615444444445
197.7556298648,-5.19948777777778
197.8850910538,-5.43282111111111
198.0145363072,-4.29615444444444
198.143965625,-2.79615444444445
198.2733790072,-6.36282111111111
198.4027764538,-0.859487777777779
198.5321579648,-0.452821111111113
198.6615235402,4.43717888888889
198.79087318,7.00717888888889
198.9202068842,9.14717888888888
199.0495246528,6.47051222222222
199.1788264858,8.89051222222222
199.3081123832,8.62717888888888
199.437382345,9.17051222222222
199.5666363712,6.97051222222222
199.6958744618,5.44717888888889
199.8250966168,10.6371788888889
199.9543028362,14.1805122222222
200.08349312,13.7105122222222
200.2126674682,14.3005122222222
200.3418258808,19.4738455555556
200.4709683578,18.3205122222222
200.6000948992,18.4838455555556
200.729205505,17.0738455555556
200.8583001752,23.4171788888889
200.9873789098,26.5938455555556
201.1164417088,25.9705122222222
201.2454885722,30.7171788888889
201.3745195,30.2805122222222
201.5035344922,30.7471788888889
201.6325335488,32.5805122222222
201.7615166698,36.3205122222222
201.8904838552,35.5171788888889
202.019435105,39.0005122222222
202.1483704192,39.9571788888889
202.2772897978,40.3038455555555
202.4061932408,40.7538455555556
202.5350807482,40.1105122222222
202.66395232,46.3338455555555
202.7928079562,44.6938455555555
202.9216476568,52.0038455555555
203.0504714218,51.2138455555556
203.1792792512,49.9905122222222
203.308071145,49.7405122222222
203.4368471032,65.4171788888889
203.5656071258,55.2038455555555
203.6943512128,56.5638455555555
203.8230793642,60.4505122222222
203.95179158,60.1571788888889
204.0804878602,60.1005122222222
204.2091682048,67.7105122222222
204.3378326138,65.5738455555555
204.4664810872,71.3938455555555
204.595113625,69.6671788888888
204.7237302272,73.8505122222222
204.8523308938,77.0405122222222
204.9809156248,75.2271788888888
205.1094844202,81.3071788888889
205.23803728,81.0371788888889
205.3665742042,82.6605122222222
205.4950951928,87.4671788888889
205.6236002458,85.2605122222222
205.7520893632,91.8671788888889
205.880562545,92.6405122222222
206.0090197912,93.6505122222222
206.1374611018,94.5505122222222
206.2658864768,104.807178888889
206.3942959162,101.137178888889
206.52268942,101.970512222222
206.6510669882,105.247178888889
206.7794286208,112.013845555556
206.9077743178,110.110512222222
207.0361040792,116.683845555556
207.164417905,115.713845555556
207.2927157952,118.317178888889
207.4209977498,121.583845555556
207.5492637688,124.557178888889
207.6775138522,130.237178888889
207.805748,129.143845555556
207.9339662122,134.540512222222
208.0621684888,133.747178888889
208.1903548298,138.827178888889
208.3185252352,142.133845555556
208.446679705,147.027178888889
208.5748182392,148.983845555556
208.7029408378,152.690512222222
208.8310475008,153.027178888889
208.9591382282,160.590512222222
209.08721302,157.937178888889
209.2152718762,162.183845555556
209.3433147968,172.547178888889
209.4713417818,170.337178888889
209.5993528312,173.287178888889
209.727347945,176.887178888889
209.8553271232,179.947178888889
209.9832903658,186.133845555556
210.1112376728,186.817178888889
210.2391690442,189.590512222222
210.36708448,192.557178888889
210.4949839802,198.497178888889
210.6228675448,205.457178888889
210.7507351738,210.670512222222
210.8785868672,208.930512222222
211.006422625,214.800512222222
211.1342424472,224.177178888889
211.2620463338,223.903845555556
211.3898342848,231.333845555556
211.5176063002,231.460512222222
211.64536238,238.780512222222
211.7731025242,239.537178888889
211.9008267328,248.153845555556
212.0285350058,251.853845555556
212.1562273432,258.207178888889
212.283903745,267.117178888889
212.4115642112,265.927178888889
212.5392087418,273.167178888889
212.6668373368,278.663845555556
212.7944499962,282.040512222222
212.92204672,286.847178888889
213.0496275082,292.727178888889
213.1771923608,299.603845555556
213.3047412778,307.227178888889
213.4322742592,309.280512222223
213.559791305,317.137178888889
213.6872924152,322.937178888889
213.8147775898,327.593845555556
213.9422468288,334.427178888889
214.0697001322,342.203845555556
214.1971375,345.717178888889
214.3245589322,353.740512222222
214.4519644288,359.550512222223
214.5793539898,367.110512222222
214.7067276152,371.457178888889
214.834085305,379.563845555556
214.9614270592,383.917178888889
215.0887528778,393.080512222223
215.2160627608,397.030512222223
215.3433567082,406.953845555556
215.47063472,414.387178888889
215.5978967962,420.923845555556
215.7251429368,432.520512222223
215.8523731418,437.153845555556
215.9795874112,439.413845555556
216.106785745,446.320512222223
216.2339681432,456.533845555556
216.3611346058,466.643845555556
216.4882851328,473.633845555556
216.6154197242,479.567178888889
216.74253838,493.470512222222
216.8696411002,499.800512222222
216.9967278848,508.013845555556
217.1237987338,514.060512222223
217.2508536472,520.430512222222
217.377892625,533.423845555556
217.5049156672,542.593845555556
217.6319227738,546.623845555555
217.7589139448,554.487178888889
217.8858891802,564.063845555555
218.01284848,573.907178888889
218.1397918442,582.710512222222
218.2667192728,595.747178888889
218.3936307658,607.063845555555
218.5205263232,615.123845555555
218.647405945,626.783845555555
218.7742696312,636.267178888888
218.9011173818,644.183845555555
219.0279491968,654.760512222222
219.1547650762,665.143845555555
219.28156502,677.557178888888
219.4083490282,689.530512222222
219.5351171008,698.463845555555
219.6618692378,709.770512222222
219.7886054392,720.900512222222
219.915325705,731.280512222222
220.0420300352,739.650512222222
220.1687184298,752.013845555555
220.2953908888,764.313845555555
220.4220474122,775.640512222222
220.548688,785.097178888888
220.6753126522,796.773845555555
220.8019213688,810.150512222221
220.9285141498,821.503845555555
221.0550909952,836.600512222221
221.181651905,847.870512222221
221.3081968792,859.130512222221
221.4347259178,873.827178888888
221.5612390208,887.393845555555
221.6877361882,894.393845555555
221.81421742,910.687178888888
221.9406827162,922.490512222221
222.0671320768,940.260512222222
222.1935655018,948.437178888888
222.3199829912,963.780512222222
222.446384545,976.093845555555
222.5727701632,988.033845555555
222.6991398458,1007.33051222222
222.8254935928,1020.96384555555
222.9518314042,1031.18051222222
223.07815328,1050.88384555555
223.2044592202,1064.00717888889
223.3307492248,1080.82051222222
223.4570232938,1089.81384555556
223.5832814272,1104.29717888889
223.709523625,1120.27384555556
223.8357498872,1143.34717888889
223.9619602138,1159.80384555556
224.0881546048,1169.93051222222
224.2143330602,1186.62051222222
224.34049558,1203.38717888889
224.4666421642,1216.40384555556
224.5927728128,1238.47051222222
224.7188875258,1248.48717888889
224.8449863032,1270.03051222222
224.971069145,1283.55717888889
225.0971360512,1297.33051222222
225.2231870218,1317.24384555556
225.3492220568,1333.49384555556
225.4752411562,1352.56051222222
225.60124432,1373.51384555556
225.7272315482,1393.60717888889
225.8532028408,1410.42717888889
225.9791581978,1429.78717888889
226.1050976192,1442.68717888889
226.231021105,1468.49717888889
226.3569286552,1484.76717888889
226.4828202698,1499.58051222222
226.6086959488,1527.57384555556
226.7345556922,1540.39384555556
226.8603995,1563.27384555556
226.9862273722,1586.66384555556
227.1120393088,1606.29384555556
227.2378353098,1627.32384555556
227.3636153752,1645.26051222222
227.489379505,1669.11051222222
227.6151276992,1682.10384555556
227.7408599578,1698.54717888889
227.8665762808,1724.79384555556
227.9922766682,1745.95717888889
228.11796112,1765.51384555556
228.2436296362,1786.51051222222
228.3692822168,1810.53051222222
228.4949188618,1826.66384555556
228.6205395712,1853.81384555556
228.746144345,1882.08717888889
228.8717331832,1898.74384555556
228.9973060858,1920.32384555556
229.1228630528,1945.23051222222
229.2484040842,1970.28051222222
229.37392918,1990.26717888889
229.4994383402,2020.09384555556
229.6249315648,2036.63051222222
229.7504088538,2060.08717888889
229.8758702072,2085.77384555556
230.001315625,2107.47717888889
230.1267451072,2126.99384555556
230.2521586538,2156.59051222222
230.3775562648,2173.01384555556
230.5029379402,2188.32384555556
230.62830368,2210.65384555556
230.7536534842,2234.48717888889
230.8789873528,2259.60384555556
231.0043052858,2287.65717888889
231.1296072832,2309.36051222222
231.254893345,2335.53051222222
231.3801634712,2364.83717888889
231.5054176618,2384.53384555555
231.6306559168,2411.08051222222
231.7558782362,2428.28717888889
231.88108462,2459.68051222222
232.0062750682,2482.82051222222
232.1314495808,2511.35717888889
232.2566081578,2525.69717888889
232.3817507992,2547.63717888889
232.506877505,2567.12717888889
232.6319882752,2592.81384555555
232.7570831098,2616.80384555555
232.8821620088,2645.38717888889
233.0072249722,2665.96051222222
233.132272,2684.30384555555
233.2573030922,2700.90717888889
233.3823182488,2732.70717888889
233.5073174698,2748.48051222222
233.6323007552,2773.25384555555
233.757268105,2783.31051222222
233.8822195192,2807.99384555555
234.0071549978,2830.50717888889
234.1320745408,2855.27051222222
234.2569781482,2869.17384555555
234.38186582,2901.76051222222
234.5067375562,2912.16384555555
234.6315933568,2929.92717888889
234.7564332218,2972.01051222222
234.8812571512,2965.89051222222
235.006065145,2986.40384555555
235.1308572032,3007.05717888889
235.2556333258,3019.51717888889
235.3803935128,3034.26384555555
235.5051377642,3057.99384555555
235.62986608,3076.17051222222
235.7545784602,3086.26384555555
235.8792749048,3105.95051222222
236.0039554138,3126.05717888889
236.1286199872,3144.24384555555
236.253268625,3162.54051222222
236.3779013272,3184.98384555555
236.5025180938,3195.82384555555
236.6271189248,3207.72384555555
236.7517038202,3224.96717888889
236.87627278,3236.79384555555
237.0008258042,3242.47384555555
237.1253628928,3268.67717888889
237.2498840458,3274.23051222222
237.3743892632,3288.28051222222
237.498878545,3307.22384555555
237.6233518912,3324.26051222222
237.7478093018,3333.22717888889
237.8722507768,3349.91717888889
237.9966763162,3356.20717888889
238.12108592,3367.31051222222
238.2454795882,3386.66051222222
238.3698573208,3386.35384555555
238.4942191178,3405.31384555555
238.6185649792,3408.90051222222
238.742894905,3416.59717888889
238.8672088952,3426.83717888889
238.9915069498,3442.07384555555
239.1157890688,3453.31717888889
239.2400552522,3458.76717888889
239.3643055,3471.25384555555
239.4885398122,3479.98717888889
239.6127581888,3488.79384555555
239.7369606298,3509.94717888889
239.8611471352,3505.71717888889
239.985317705,3522.11051222222
240.1094723392,3534.21384555555
240.2336110378,3540.31051222222
240.3577338008,3552.46717888889
240.4818406282,3555.61384555555
240.60593152,3568.10051222222
240.7300064762,3585.57384555555
240.8540654968,3583.96717888889
240.9781085818,3598.71051222222
241.1021357312,3606.99384555555
241.226146945,3626.02384555555
241.3501422232,3633.38384555555
241.4741215658,3637.16384555555
241.5980849728,3646.70051222222
241.7220324442,3653.38717888889
241.84596398,3665.16051222222
241.9698795802,3674.48051222222
242.0937792448,3686.49717888888
242.2176629738,3700.43051222222
242.3415307672,3716.18717888888
242.465382625,3731.89717888888
242.5892185472,3735.55717888888
242.7130385338,3726.70051222222
242.8368425848,3742.94384555555
242.9606307002,3760.24384555555
243.08440288,3773.82717888888
243.2081591242,3795.59717888888
243.3318994328,3815.47051222222
243.4556238058,3829.43384555555
243.5793322432,3844.69384555555
243.703024745,3850.68717888888
243.8267013112,3871.81051222222
243.9503619418,3870.54051222222
244.0740066368,3856.73051222222
244.1976353962,3852.76051222222
244.32124822,3865.35717888888
244.4448451082,3893.93384555555
244.5684260608,3917.44717888888
244.6919910778,3929.48384555555
244.8155401592,3949.05051222222
244.939073305,3968.17051222222
245.0625905152,3993.37384555555
245.1860917898,4009.09384555555
245.3095771288,4025.40051222222
245.4330465322,4058.73051222222
245.5565,4064.01384555555
245.6799375322,4091.09051222222
245.8033591288,4124.56717888888
245.9267647898,4128.66384555555
246.0501545152,4114.56051222222
246.173528305,4105.50384555555
246.2968861592,4120.92717888888
246.4202280778,4146.36384555555
246.5435540608,4186.86384555555
246.6668641082,4224.94384555555
246.79015822,4267.90384555555
246.9134363962,4294.86384555555
247.0366986368,4338.02717888888
247.1599449418,4355.56051222222
247.2831753112,4393.42051222222
247.406389745,4423.13051222222
247.5295882432,4446.32384555555
247.6527708058,4484.58384555555
247.7759374328,4511.17384555555
247.8990881242,4534.47384555555
248.02222288,4571.05717888888
248.1453417002,4599.10051222222
248.2684445848,4627.47051222222
248.3915315338,4659.14717888888
248.5146025472,4676.45051222222
248.637657625,4656.67051222222
248.7606967672,4656.79384555555
248.8837199738,4703.47384555555
249.0067272448,4759.00051222222
249.1297185802,4810.60717888888
249.25269398,4842.49717888888
249.3756534442,4887.62717888888
249.4985969728,4928.09717888888
249.6215245658,4984.24051222222
249.7444362232,5014.78384555555
249.867331945,5073.23717888888
249.9902117312,5106.64384555555
250.1130755818,5158.17717888888
250.2359234968,5211.48384555555
250.3587554762,5237.80384555555
250.48157152,5285.00717888888
250.6043716282,5327.73051222222
250.7271558008,5354.40051222222
250.8499240378,5408.54717888889
250.9726763392,5453.46717888888
251.095412705,5490.66384555555
251.2181331352,5535.51717888889
251.3408376298,5576.04051222222
251.4635261888,5616.30051222222
251.5861988122,5641.21717888889
251.7088555,5638.98717888888
251.8314962522,5666.39051222222
251.9541210688,5736.08384555555
252.0767299498,5797.62717888889
252.1993228952,5855.92384555555
252.321899905,5914.42051222222
252.4444609792,5964.99384555555
252.5670061178,6031.87051222222
252.6895353208,6080.89384555555
252.8120485882,6140.22051222222
252.93454592,6198.45384555555
253.0570273162,6244.51384555555
253.1794927768,6314.43051222222
253.3019423018,6365.34051222222
253.4243758912,6419.06384555555
253.546793545,6475.43717888889
253.6691952632,6528.39717888889
253.7915810458,6573.78051222222
253.9139508928,6626.33384555555
254.0363048042,6677.99717888889
254.15864278,6730.01384555555
254.2809648202,6776.96384555555
254.4032709248,6807.00717888889
254.5255610938,6843.38051222222
254.6478353272,6887.36384555555
254.770093625,6929.45717888889
254.8923359872,6975.48717888888
255.0145624138,7024.36384555555
255.1367729048,7059.70717888889
255.2589674602,7091.54717888889
255.38114608,7152.07051222222
255.5033087642,7221.16384555556
255.6254555128,7279.29717888889
255.7475863258,7333.93384555556
255.8697012032,7391.12051222223
255.991800145,7450.98051222223
256.1138831512,7512.53051222223
256.2359502218,7567.89717888889
256.3580013568,7631.55051222223
256.4800365562,7695.26051222223
256.60205582,7769.30384555556
256.7240591482,7828.46051222223
256.8460465408,7888.98051222223
256.9680179978,7945.59384555556
257.0899735192,7991.42384555556
257.211913105,8040.05717888889
257.3338367552,8097.07384555556
257.4557444698,8145.64717888889
257.5776362488,8182.5171788889
257.6995120922,8221.83717888889
257.821372,8259.0771788889
257.9432159722,8307.79384555556
258.0650440088,8352.66384555556
258.1868561098,8392.98384555556
258.3086522752,8441.10051222223
258.430432505,8478.9971788889
258.5521967992,8521.27384555556
258.6739451578,8574.65384555556
258.7956775808,8633.2071788889
258.9173940682,8673.80384555556
259.03909462,8701.27051222223
259.1607792362,8715.88384555556
259.2824479168,8751.17384555556
259.4041006618,8800.05051222223
259.5257374712,8848.92384555556
259.647358345,8895.91717888889
259.7689632832,8934.10717888889
259.8905522858,8969.85384555556
260.0121253528,9006.40051222223
260.1336824842,9030.33051222222
260.25522368,9066.31717888889
260.3767489402,9097.44717888889
260.4982582648,9140.07717888889
260.6197516538,9186.49717888889
260.7412291072,9230.25051222223
260.862690625,9273.51717888889
260.9841362072,9323.08717888889
261.1055658538,9364.13384555556
261.2269795648,9403.50051222223
261.3483773402,9433.3871788889
261.46975918,9454.18717888889
261.5911250842,9479.2071788889
261.7124750528,9498.92051222223
261.8338090858,9511.6571788889
261.9551271832,9551.33384555557
262.076429345,9605.77051222223
262.1977155712,9637.66384555557
262.3189858618,9661.37051222223
262.4402402168,9686.2271788889
262.5614786362,9708.72051222223
262.68270112,9733.15384555557
262.8039076682,9744.8771788889
262.9250982808,9778.88051222223
263.0462729578,9801.28384555556
263.1674316992,9813.5871788889
263.288574505,9829.32051222223
263.4097013752,9835.94717888889
263.5308123098,9838.93384555556
263.6519073088,9846.07384555556
263.7729863722,9860.7071788889
263.8940495,9889.54051222223
264.0150966922,9899.36051222223
264.1361279488,9925.08717888889
264.2571432698,9946.31384555556
264.3781426552,9976.75051222223
264.499126105,9999.15384555556
264.6200936192,10027.7271788889
264.7410451978,10041.7805122222
264.8619808408,10062.9805122222
264.9829005482,10086.2405122222
265.10380432,10101.7038455556
265.2246921562,10121.4705122222
265.3455640568,10135.1905122222
265.4664200218,10155.2371788889
265.5872600512,10153.9638455556
265.708084145,10175.0205122222
265.8288923032,10187.1338455556
265.9496845258,10203.0371788889
266.0704608128,10220.6838455556
266.1912211642,10221.7405122222
266.31196558,10222.7871788889
266.4326940602,10217.0138455556
266.5534066048,10226.1605122222
266.6741032138,10236.2938455556
266.7947838872,10237.1938455556
266.915448625,10241.4405122222
267.0360974272,10240.0771788889
267.1567302938,10238.7671788889
267.2773472248,10246.1105122222
267.3979482202,10258.7005122222
267.51853328,10250.1171788889
267.6391024042,10268.3071788889
267.7596555928,10278.6271788889
267.8801928458,10276.8938455556
268.0007141632,10274.0738455556
268.121219545,10289.8071788889
268.2417089912,10287.4971788889
268.3621825018,10305.2771788889
268.4826400768,10327.8405122222
268.6030817162,10328.5338455556
268.72350742,10333.3871788889
268.8439171882,10342.0538455556
268.9643110208,10355.4105122222
269.0846889178,10364.3105122222
269.2050508792,10358.9105122222
269.325396905,10352.8005122222
269.4457269952,10359.1438455556
269.5660411498,10366.5305122222
269.6863393688,10364.9538455556
269.8066216522,10372.3705122222
269.926888,10369.4105122222
270.0471384122,10375.8971788889
270.1673728888,10387.7138455556
270.2875914298,10396.4905122222
270.4077940352,10398.4671788889
270.527980705,10400.5271788889
270.6481514392,10405.3238455556
270.7683062378,10407.7305122222
270.8884451008,10414.3871788889
271.0085680282,10399.7471788889
271.12867502,10401.2538455556
271.2487660762,10390.3371788889
271.3688411968,10387.1171788889
271.4889003818,10395.4705122222
271.6089436312,10410.9271788889
271.728970945,10422.8738455556
271.8489823232,10416.8438455556
271.9689777658,10417.8338455556
272.0889572728,10440.3071788889
272.2089208442,10455.7638455556
272.32886848,10465.0638455556
272.4488001802,10459.5305122222
272.5687159448,10457.0271788889
272.6886157738,10459.4938455556
272.8084996672,10448.8105122222
272.928367625,10456.7071788889
273.0482196472,10476.2005122222
273.1680557338,10489.0638455556
273.2878758848,10501.0538455556
273.4076801002,10498.5871788889
273.52746838,10492.7305122222
273.6472407242,10497.3205122222
273.7669971328,10510.0738455556
273.8867376058,10519.2405122222
274.0064621432,10525.1805122222
274.126170745,10518.0205122222
274.2458634112,10527.5971788889
274.3655401418,10534.4838455556
274.4852009368,10541.3738455556
274.6048457962,10561.3171788889
274.72447472,10559.0605122222
274.8440877082,10569.0605122222
274.9636847608,10579.6871788889
275.0832658778,10591.6671788889
275.2028310592,10600.0805122222
275.322380305,10586.7438455556
275.4419136152,10606.4538455556
275.5614309898,10584.9771788889
275.6809324288,10586.0671788889
275.8004179322,10591.9838455556
275.9198875,10613.3705122222
276.0393411322,10615.7871788889
276.1587788288,10612.9505122222
276.2782005898,10628.2971788889
276.3976064152,10645.5538455556
276.516996305,10640.1438455556
276.6363702592,10644.8171788889
276.7557282778,10644.6771788889
276.8750703608,10641.1238455556
276.9943965082,10644.6238455556
277.11370672,10652.6371788889
277.2330009962,10648.4471788889
277.3522793368,10664.4071788889
277.4715417418,10675.2571788889
277.5907882112,10674.9171788889
277.710018745,10688.1571788889
277.8292333432,10696.1905122222
277.9484320058,10704.1038455556
278.0676147328,10709.9938455556
278.1867815242,10724.5738455556
278.30593238,10727.6905122222
278.4250673002,10742.9071788889
278.5441862848,10749.0705122222
278.6632893338,10758.2405122222
278.7823764472,10758.2571788889
278.901447625,10756.9438455556
279.0205028672,10762.0671788889
279.1395421738,10773.6238455556
279.2585655448,10783.5105122222
279.3775729802,10784.2371788889
279.49656448,10781.2105122222
279.6155400442,10782.2705122222
279.7344996728,10789.8571788889
279.8534433658,10788.2438455556
279.9723711232,10795.8971788889
280.091282945,10802.5971788889
280.2101788312,10806.0271788889
280.3290587818,10819.4638455556
280.4479227968,10810.6371788889
280.5667708762,10806.3438455556
280.68560302,10808.4071788889
280.8044192282,10810.6605122222
280.9232195008,10814.3171788889
281.0420038378,10815.2838455556
281.1607722392,10815.7971788889
281.279524705,10835.6038455556
281.3982612352,10837.1638455556
281.5169818298,10860.2205122222
281.6356864888,10877.1038455556
281.7543752122,10880.8138455556
281.873048,10884.3105122222
281.9917048522,10890.2671788889
282.1103457688,10900.2038455556
282.2289707498,10896.8238455556
282.3475797952,10899.7138455556
282.466172905,10904.1605122222
282.5847500792,10913.1105122222
282.7033113178,10912.6938455556
282.8218566208,10905.0838455556
282.9403859882,10894.8905122222
283.05889942,10891.5805122222
283.1773969162,10906.1171788889
283.2958784768,10903.5538455556
283.4143441018,10908.4938455556
283.5327937912,10915.6305122222
283.651227545,10924.3605122222
283.7696453632,10919.4605122222
283.8880472458,10919.2538455556
284.0064331928,10924.4971788889
284.1248032042,10926.0738455556
284.24315728,10928.9538455556
284.3614954202,10937.3205122222
284.4798176248,10938.5671788889
284.5981238938,10953.9271788889
284.7164142272,10964.4971788889
284.834688625,10961.9705122222
284.9529470872,10961.4971788889
285.0711896138,10959.8605122222
285.1894162048,10957.2905122222
285.3076268602,10960.2405122222
285.42582158,10962.7638455556
285.5440003642,10966.4671788889
285.6621632128,10970.7571788889
285.7803101258,10979.8571788889
285.8984411032,10977.2671788889
286.016556145,10973.5305122222
286.1346552512,10976.9138455556
286.2527384218,10986.6005122222
286.3708056568,10982.2671788889
286.4888569562,10979.6271788889
286.60689232,10979.8471788889
286.7249117482,10973.9971788889
286.8429152408,10973.4271788889
286.9609027978,10979.0805122222
287.0788744192,10989.5571788889
287.196830105,11003.5138455556
287.3147698552,10998.3671788889
287.4326936698,10986.2905122222
287.5506015488,10994.8205122222
287.6684934922,10997.5405122222
287.7863695,11004.1838455556
287.9042295722,11006.4738455556
288.0220737088,11004.3905122222
288.1399019098,11003.2205122222
288.2577141752,11003.9105122222
288.375510505,11003.8438455556
288.4932908992,10999.5571788889
288.6110553578,10993.4871788889
288.7288038808,10983.3871788889
288.8465364682,10974.6805122222
288.96425312,10968.8871788889
289.0819538362,10964.3671788889
289.1996386168,10980.4805122222
289.3173074618,10996.6338455556
289.4349603712,10998.8238455556
289.552597345,11006.5305122222
289.6702183832,11015.2371788889
289.7878234858,11022.7505122222
289.9054126528,11034.8871788889
290.0229858842,11045.1371788889
290.14054318,11052.7305122222
290.2580845402,11060.4805122222
290.3756099648,11074.9705122222
290.4931194538,11086.1905122222
290.6106130072,11103.2471788889
290.728090625,11114.0071788889
290.8455523072,11131.7505122222
290.9629980538,11149.5805122222
291.0804278648,11156.4838455556
291.1978417402,11169.4205122222
291.31523968,11181.6705122222
291.4326216842,11188.0338455556
291.5499877528,11200.9605122222
291.6673378858,11220.1438455556
291.7846720832,11225.3138455556
291.901990345,11246.5271788889
292.0192926712,11273.4738455556
292.1365790618,11279.7571788889
292.2538495168,11294.1871788889
292.3711040362,11306.6771788889
292.48834262,11318.0871788889
292.6055652682,11325.1238455556
292.7227719808,11341.8171788889
292.8399627578,11357.3705122222
292.9571375992,11375.2538455556
293.074296505,11389.1471788889
293.1914394752,11399.2805122222
293.3085665098,11417.5405122222
293.4256776088,11429.8938455556
293.5427727722,11443.2471788889
293.659852,11463.2738455556
293.7769152922,11480.6438455556
293.8939626488,11496.3071788889
294.0109940698,11515.8371788889
294.1280095552,11520.3638455556
294.245009105,11540.2238455556
294.3619927192,11558.1671788889
294.4789603978,11571.1471788889
294.5959121408,11578.2971788889
294.7128479482,11601.9905122222
294.82976782,11626.4005122222
294.9466717562,11636.1171788889
295.0635597568,11657.4705122222
295.1804318218,11676.2738455556
295.2972879512,11685.2671788889
295.414128145,11697.4471788889
295.5309524032,11714.6871788889
295.6477607258,11739.7538455556
295.7645531128,11747.9471788889
295.8813295642,11765.8405122222
295.99809008,11789.7171788889
296.1148346602,11811.0305122222
296.2315633048,11849.2705122222
296.3482760138,11837.3738455556
296.4649727872,11847.4205122222
296.581653625,11867.9471788889
296.6983185272,11889.9138455556
296.8149674938,11913.0105122222
296.9316005248,11930.0005122222
297.0482176202,11949.1071788889
297.16481878,11944.6338455556
297.2814040042,11963.2371788889
297.3979732928,11992.8571788889
297.5145266458,12013.4938455556
297.6310640632,12021.4971788889
297.747585545,12049.9038455556
297.8640910912,12068.2705122222
