UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151408
Integration Time,1000
Averages,300
Date,11/14/2020 3:18:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7910.44751333332
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23666666667
181.9732053322,-85.7424866666667
182.1045947288,-88.69582
182.2359681898,-90.7591533333333
182.3673257152,-62.4524866666667
182.498667305,-59.4924866666667
182.6299929592,-62.5291533333334
182.7613026778,-61.49582
182.8925964608,-60.32582
183.0238743082,-59.0924866666667
183.15513622,-61.9791533333334
183.2863821962,-60.7424866666667
183.4176122368,-57.0824866666667
183.5488263418,-55.2491533333334
183.6800245112,-60.2591533333334
183.811206745,-54.77582
183.9423730432,-57.3891533333334
184.0735234058,-57.2091533333334
184.2046578328,-54.1924866666667
184.3357763242,-56.9524866666667
184.46687888,-57.37582
184.5979655002,-54.50582
184.7290361848,-57.61582
184.8600909338,-54.6124866666667
184.9911297472,-53.31582
185.122152625,-56.42582
185.2531595672,-52.5491533333334
185.3841505738,-54.6324866666667
185.5151256448,-52.4891533333334
185.6460847802,-54.4524866666667
185.77702798,-56.8724866666667
185.9079552442,-56.03582
186.0388665728,-54.4891533333334
186.1697619658,-54.4791533333334
186.3006414232,-52.2324866666667
186.431504945,-56.5891533333334
186.5623525312,-54.06582
186.6931841818,-58.15582
186.8239998968,-55.74582
186.9547996762,-49.7224866666667
187.08558352,-55.0024866666667
187.2163514282,-51.5191533333334
187.3471034008,-58.7324866666667
187.4778394378,-57.5191533333334
187.6085595392,-51.3924866666667
187.739263705,-51.8924866666667
187.8699519352,-53.89582
188.0006242298,-54.0591533333334
188.1312805888,-51.9224866666667
188.2619210122,-53.3058200000001
188.3925455,-56.4524866666667
188.5231540522,-54.4724866666667
188.6537466688,-55.0424866666667
188.7843233498,-55.7924866666667
188.9148840952,-52.9991533333334
189.045428905,-53.82582
189.1759577792,-55.37582
189.3064707178,-51.91582
189.4369677208,-55.2991533333334
189.5674487882,-54.8491533333334
189.69791392,-47.3091533333334
189.8283631162,-53.4824866666667
189.9587963768,-55.1824866666667
190.0892137018,-53.3924866666667
190.2196150912,-54.1391533333334
190.350000545,-54.3691533333334
190.4803700632,-53.8624866666667
190.6107236458,-52.6591533333334
190.7410612928,-53.8624866666667
190.8713830042,-46.37582
191.00168878,-51.9291533333334
191.1319786202,-51.4224866666667
191.2622525248,-53.5324866666667
191.3925104938,-47.4791533333334
191.5227525272,-51.1724866666667
191.652978625,-44.97582
191.7831887872,-47.15582
191.9133830138,-50.6691533333334
192.0435613048,-49.8591533333334
192.1737236602,-48.5291533333334
192.30387008,-49.57582
192.4340005642,-52.2224866666667
192.5641151128,-46.93582
192.6942137258,-51.0191533333334
192.8242964032,-46.2391533333334
192.954363145,-47.2124866666667
193.0844139512,-47.67582
193.2144488218,-46.1224866666667
193.3444677568,-48.22582
193.4744707562,-43.6791533333334
193.60445782,-45.8091533333334
193.7344289482,-43.67582
193.8643841408,-42.7824866666667
193.9943233978,-41.5624866666667
194.1242467192,-41.1324866666667
194.254154105,-39.9791533333334
194.3840455552,-41.1824866666667
194.5139210698,-43.9691533333334
194.6437806488,-43.6491533333334
194.7736242922,-42.4024866666667
194.903452,-43.81582
195.0332637722,-33.4824866666667
195.1630596088,-41.0291533333334
195.2928395098,-40.4591533333334
195.4226034752,-34.2024866666667
195.552351505,-38.53582
195.6820835992,-34.9491533333334
195.8117997578,-36.88582
195.9414999808,-36.90582
196.0711842682,-38.3791533333334
196.20085262,-33.3524866666667
196.3305050362,-35.68582
196.4601415168,-31.9791533333334
196.5897620618,-28.7924866666667
196.7193666712,-29.5324866666667
196.848955345,-33.9091533333334
196.9785280832,-34.1091533333334
197.1080848858,-34.73582
197.2376257528,-31.8891533333334
197.3671506842,-31.4891533333334
197.49665968,-29.00582
197.6261527402,-27.59582
197.7556298648,-25.8691533333333
197.8850910538,-25.5724866666667
198.0145363072,-24.4691533333333
198.143965625,-22.6224866666667
198.2733790072,-26.3091533333333
198.4027764538,-22.21582
198.5321579648,-22.4724866666667
198.6615235402,-18.1191533333333
198.79087318,-17.3191533333333
198.9202068842,-15.6391533333333
199.0495246528,-19.16582
199.1788264858,-17.1824866666667
199.3081123832,-17.7924866666667
199.437382345,-16.8724866666667
199.5666363712,-18.6891533333333
199.6958744618,-19.5691533333333
199.8250966168,-15.28582
199.9543028362,-13.12582
200.08349312,-15.2524866666667
200.2126674682,-15.00582
200.3418258808,-9.34248666666666
200.4709683578,-11.52582
200.6000948992,-10.5691533333333
200.729205505,-13.0791533333333
200.8583001752,-7.37248666666666
200.9873789098,-4.80248666666667
201.1164417088,-6.85915333333333
201.2454885722,-2.66582
201.3745195,-3.90915333333334
201.5035344922,-4.01248666666667
201.6325335488,-3.00582
201.7615166698,0.957513333333332
201.8904838552,-0.219153333333335
202.019435105,2.03751333333333
202.1483704192,1.71084666666666
202.2772897978,2.32418
202.4061932408,2.84084666666667
202.5350807482,1.13084666666667
202.66395232,7.51084666666667
202.7928079562,4.58084666666667
202.9216476568,10.65418
203.0504714218,9.40751333333333
203.1792792512,8.85751333333334
203.308071145,8.09751333333334
203.4368471032,24.5275133333333
203.5656071258,11.1575133333333
203.6943512128,12.5608466666667
203.8230793642,14.8275133333333
203.95179158,14.2675133333333
204.0804878602,12.8608466666667
204.2091682048,20.5075133333333
204.3378326138,17.10418
204.4664810872,22.4175133333333
204.595113625,20.0375133333333
204.7237302272,23.34418
204.8523308938,25.2508466666667
204.9809156248,23.5808466666667
205.1094844202,28.3708466666667
205.23803728,27.89418
205.3665742042,28.89418
205.4950951928,32.70418
205.6236002458,29.22418
205.7520893632,34.95418
205.880562545,35.24418
206.0090197912,35.7308466666666
206.1374611018,36.25418
206.2658864768,44.7675133333333
206.3942959162,40.14418
206.52268942,39.6975133333333
206.6510669882,42.1775133333333
206.7794286208,48.2508466666666
206.9077743178,45.81418
207.0361040792,50.7708466666666
207.164417905,48.9908466666666
207.2927157952,50.7808466666666
207.4209977498,52.42418
207.5492637688,54.70418
207.6775138522,58.9108466666666
207.805748,57.2675133333333
207.9339662122,62.3908466666666
208.0621684888,59.5275133333333
208.1903548298,64.4275133333333
208.3185252352,65.0975133333333
208.446679705,67.9708466666667
208.5748182392,70.64418
208.7029408378,72.0375133333333
208.8310475008,72.71418
208.9591382282,78.96418
209.08721302,74.32418
209.2152718762,77.6275133333333
209.3433147968,85.7075133333333
209.4713417818,83.18418
209.5993528312,84.2508466666667
209.727347945,86.2475133333333
209.8553271232,88.1108466666667
209.9832903658,93.89418
210.1112376728,92.27418
210.2391690442,93.2408466666667
210.36708448,93.8008466666667
210.4949839802,98.8975133333334
210.6228675448,103.830846666667
210.7507351738,108.137513333333
210.8785868672,105.43418
211.006422625,109.78418
211.1342424472,117.357513333333
211.2620463338,115.400846666667
211.3898342848,120.937513333333
211.5176063002,120.337513333333
211.64536238,126.15418
211.7731025242,125.79418
211.9008267328,130.70418
212.0285350058,132.45418
212.1562273432,137.810846666667
212.283903745,144.647513333333
212.4115642112,141.77418
212.5392087418,146.540846666667
212.6668373368,150.52418
212.7944499962,151.24418
212.92204672,155.137513333333
213.0496275082,156.99418
213.1771923608,162.267513333333
213.3047412778,167.57418
213.4322742592,167.490846666667
213.559791305,172.940846666667
213.6872924152,177.95418
213.8147775898,179.817513333333
213.9422468288,184.117513333333
214.0697001322,190.41418
214.1971375,190.487513333333
214.3245589322,196.580846666667
214.4519644288,200.907513333333
214.5793539898,205.677513333333
214.7067276152,207.310846666667
214.834085305,211.63418
214.9614270592,214.400846666667
215.0887528778,222.02418
215.2160627608,223.197513333333
215.3433567082,229.077513333333
215.47063472,233.837513333333
215.5978967962,238.457513333333
215.7251429368,245.880846666667
215.8523731418,249.280846666667
215.9795874112,248.867513333333
216.106785745,253.69418
216.2339681432,261.007513333333
216.3611346058,268.580846666667
216.4882851328,271.02418
216.6154197242,273.68418
216.74253838,283.30418
216.8696411002,286.067513333333
216.9967278848,290.89418
217.1237987338,295.720846666667
217.2508536472,298.410846666667
217.377892625,308.270846666667
217.5049156672,313.43418
217.6319227738,315.627513333334
217.7589139448,319.917513333334
217.8858891802,327.820846666667
218.01284848,332.38418
218.1397918442,337.330846666667
218.2667192728,347.37418
218.3936307658,352.420846666667
218.5205263232,358.19418
218.647405945,366.687513333334
218.7742696312,372.96418
218.9011173818,376.940846666667
219.0279491968,383.247513333334
219.1547650762,388.597513333334
219.28156502,396.62418
219.4083490282,405.207513333334
219.5351171008,410.910846666667
219.6618692378,417.767513333334
219.7886054392,424.047513333334
219.915325705,431.140846666667
220.0420300352,434.450846666667
220.1687184298,442.767513333334
220.2953908888,450.25418
220.4220474122,456.900846666667
220.548688,461.53418
220.6753126522,468.227513333333
220.8019213688,477.867513333334
220.9285141498,484.217513333334
221.0550909952,495.030846666667
221.181651905,501.30418
221.3081968792,506.150846666667
221.4347259178,520.320846666667
221.5612390208,525.537513333334
221.6877361882,528.007513333334
221.81421742,538.107513333333
221.9406827162,545.690846666667
222.0671320768,558.220846666666
222.1935655018,560.267513333333
222.3199829912,571.74418
222.446384545,579.220846666666
222.5727701632,584.620846666667
222.6991398458,598.590846666666
222.8254935928,605.870846666667
222.9518314042,611.767513333333
223.07815328,624.837513333333
223.2044592202,632.267513333333
223.3307492248,643.92418
223.4570232938,648.917513333333
223.5832814272,657.760846666667
223.709523625,668.140846666666
223.8357498872,682.590846666666
223.9619602138,692.947513333333
224.0881546048,696.060846666667
224.2143330602,705.347513333333
224.34049558,716.157513333333
224.4666421642,721.887513333333
224.5927728128,738.700846666666
224.7188875258,741.337513333333
224.8449863032,756.160846666667
224.971069145,765.16418
225.0971360512,772.030846666666
225.2231870218,787.364179999999
225.3492220568,796.477513333333
225.4752411562,808.104179999999
225.60124432,821.44418
225.7272315482,834.164179999999
225.8532028408,843.797513333333
225.9791581978,855.887513333333
226.1050976192,861.58418
226.231021105,879.85418
226.3569286552,888.197513333333
226.4828202698,896.360846666667
226.6086959488,916.16418
226.7345556922,921.727513333334
226.8603995,937.870846666667
226.9862273722,951.877513333334
227.1120393088,962.950846666667
227.2378353098,974.38418
227.3636153752,984.000846666667
227.489379505,1004.96084666667
227.6151276992,1009.02418
227.7408599578,1015.85751333333
227.8665762808,1036.10751333333
227.9922766682,1047.70084666667
228.11796112,1061.07084666667
228.2436296362,1072.60751333333
228.3692822168,1086.18418
228.4949188618,1096.82751333333
228.6205395712,1114.52418
228.746144345,1133.15418
228.8717331832,1142.86751333333
228.9973060858,1154.68418
229.1228630528,1168.42751333333
229.2484040842,1187.06084666667
229.37392918,1197.78084666667
229.4994383402,1217.18751333333
229.6249315648,1223.01084666667
229.7504088538,1240.21084666667
229.8758702072,1256.49751333333
230.001315625,1267.67751333333
230.1267451072,1279.55418
230.2521586538,1298.24084666667
230.3775562648,1306.72751333333
230.5029379402,1316.98751333333
230.62830368,1331.07084666667
230.7536534842,1347.03751333333
230.8789873528,1359.11751333333
231.0043052858,1383.08084666667
231.1296072832,1389.98751333333
231.254893345,1409.46084666667
231.3801634712,1425.15084666667
231.5054176618,1433.32751333333
231.6306559168,1447.58751333333
231.7558782362,1456.30418
231.88108462,1482.04084666667
232.0062750682,1494.05751333333
232.1314495808,1513.63084666667
232.2566081578,1518.30418
232.3817507992,1533.87084666667
232.506877505,1543.11084666667
232.6319882752,1557.40084666667
232.7570831098,1577.74751333333
232.8821620088,1591.81418
233.0072249722,1605.02084666667
233.132272,1613.49084666667
233.2573030922,1622.26084666667
233.3823182488,1643.44751333333
233.5073174698,1652.50084666667
233.6323007552,1667.47418
233.757268105,1669.30084666667
233.8822195192,1681.39084666667
234.0071549978,1695.83084666667
234.1320745408,1712.54084666667
234.2569781482,1716.16751333333
234.38186582,1740.66084666667
234.5067375562,1742.91418
234.6315933568,1752.25084666667
234.7564332218,1788.46084666667
234.8812571512,1771.39751333333
235.006065145,1780.66084666667
235.1308572032,1794.88084666667
235.2556333258,1801.54418
235.3803935128,1809.58418
235.5051377642,1827.44751333333
235.62986608,1834.87751333333
235.7545784602,1838.46084666667
235.8792749048,1847.52751333333
236.0039554138,1859.34751333333
236.1286199872,1864.03751333333
236.253268625,1874.44418
236.3779013272,1889.07084666667
236.5025180938,1892.95084666667
236.6271189248,1898.73418
236.7517038202,1906.14418
236.87627278,1919.98084666667
237.0008258042,1920.68084666667
237.1253628928,1936.39418
237.2498840458,1938.03751333333
237.3743892632,1943.85084666667
237.498878545,1952.79418
237.6233518912,1959.76084666667
237.7478093018,1961.65418
237.8722507768,1973.19751333333
237.9966763162,1974.25751333333
238.12108592,1980.08751333333
238.2454795882,1992.18751333333
238.3698573208,1984.31084666667
238.4942191178,1993.74084666667
238.6185649792,1997.26084666667
238.742894905,2000.99418
238.8672088952,2006.77751333333
238.9915069498,2016.09084666667
239.1157890688,2018.03084666667
239.2400552522,2018.39418
239.3643055,2027.31751333333
239.4885398122,2028.91084666667
239.6127581888,2032.66084666667
239.7369606298,2043.41418
239.8611471352,2036.75751333333
239.985317705,2046.19418
240.1094723392,2053.31084666667
240.2336110378,2055.58751333333
240.3577338008,2062.14418
240.4818406282,2061.15084666667
240.60593152,2066.73751333333
240.7300064762,2080.79751333333
240.8540654968,2072.78751333333
240.9781085818,2079.22084666667
241.1021357312,2083.63084666667
241.226146945,2095.44084666667
241.3501422232,2097.49084666667
241.4741215658,2094.80751333333
241.5980849728,2097.57751333333
241.7220324442,2099.29751333333
241.84596398,2105.23084666667
241.9698795802,2109.79751333333
242.0937792448,2119.34418
242.2176629738,2125.31418
242.3415307672,2137.29084666667
242.465382625,2142.23751333333
242.5892185472,2141.48084666667
242.7130385338,2135.23751333333
242.8368425848,2146.49751333333
242.9606307002,2156.51084666667
243.08440288,2157.49751333333
243.2081591242,2171.78418
243.3318994328,2181.07751333333
243.4556238058,2188.15084666667
243.5793322432,2193.14418
243.703024745,2199.90751333333
243.8267013112,2209.61084666667
243.9503619418,2202.47418
244.0740066368,2196.73418
244.1976353962,2193.87751333333
244.32124822,2202.62418
244.4448451082,2217.06751333333
244.5684260608,2234.28751333333
244.6919910778,2240.75084666667
244.8155401592,2250.70084666667
244.939073305,2261.41418
245.0625905152,2269.43418
245.1860917898,2276.28418
245.3095771288,2284.77751333333
245.4330465322,2297.10418
245.5565,2296.79751333333
245.6799375322,2312.75084666667
245.8033591288,2331.18751333333
245.9267647898,2326.92418
246.0501545152,2318.68751333333
246.173528305,2315.65084666667
246.2968861592,2326.35751333333
246.4202280778,2346.01418
246.5435540608,2372.22751333333
246.6668641082,2393.86418
246.79015822,2418.60751333333
246.9134363962,2436.04751333333
247.0366986368,2455.56418
247.1599449418,2464.70418
247.2831753112,2491.76084666667
247.406389745,2507.74751333333
247.5295882432,2519.26751333333
247.6527708058,2538.13084666667
247.7759374328,2548.65751333333
247.8990881242,2568.72418
248.02222288,2587.82418
248.1453417002,2602.19418
248.2684445848,2616.98418
248.3915315338,2635.83084666667
248.5146025472,2642.65084666667
248.637657625,2630.70751333333
248.7606967672,2631.85751333333
248.8837199738,2662.49418
249.0067272448,2690.94418
249.1297185802,2718.76418
249.25269398,2740.01751333333
249.3756534442,2762.28751333333
249.4985969728,2789.76084666667
249.6215245658,2821.88418
249.7444362232,2843.18751333333
249.867331945,2875.14751333333
249.9902117312,2898.65418
250.1130755818,2923.56418
250.2359234968,2957.04418
250.3587554762,2970.58751333333
250.48157152,2998.52751333333
250.6043716282,3023.59751333333
250.7271558008,3038.75751333333
250.8499240378,3070.78084666667
250.9726763392,3093.03084666667
251.095412705,3114.14084666667
251.2181331352,3141.34084666667
251.3408376298,3162.31084666667
251.4635261888,3190.41084666667
251.5861988122,3200.35418
251.7088555,3199.78751333333
251.8314962522,3216.36751333333
251.9541210688,3260.70418
252.0767299498,3296.80418
252.1993228952,3328.22084666667
252.321899905,3366.77418
252.4444609792,3391.61751333333
252.5670061178,3434.52418
252.6895353208,3458.34418
252.8120485882,3497.38418
252.93454592,3532.07751333333
253.0570273162,3560.87751333333
253.1794927768,3601.37418
253.3019423018,3629.53751333333
253.4243758912,3666.69084666667
253.546793545,3690.94418
253.6691952632,3725.84418
253.7915810458,3748.33751333333
253.9139508928,3779.20084666667
254.0363048042,3810.16418
254.15864278,3840.39751333333
254.2809648202,3871.41418
254.4032709248,3888.28418
254.5255610938,3914.24751333333
254.6478353272,3945.04084666666
254.770093625,3966.15418
254.8923359872,3985.93418
255.0145624138,4010.86418
255.1367729048,4026.40751333333
255.2589674602,4035.97751333333
255.38114608,4071.76751333333
255.5033087642,4111.75751333333
255.6254555128,4143.61751333333
255.7475863258,4176.61418
255.8697012032,4214.80418
255.991800145,4248.32084666667
256.1138831512,4290.59418
256.2359502218,4332.78418
256.3580013568,4370.03084666666
256.4800365562,4402.34418
256.60205582,4447.60418
256.7240591482,4476.65084666667
256.8460465408,4517.03418
256.9680179978,4547.72084666667
257.0899735192,4576.30418
257.211913105,4608.00418
257.3338367552,4635.64418
257.4557444698,4662.58418
257.5776362488,4682.60418
257.6995120922,4710.18084666667
257.821372,4727.31418
257.9432159722,4755.88418
258.0650440088,4787.76751333333
258.1868561098,4809.74084666666
258.3086522752,4837.22418
258.430432505,4855.28751333333
258.5521967992,4883.63084666666
258.6739451578,4911.58751333333
258.7956775808,4942.31751333333
258.9173940682,4971.76751333333
259.03909462,4980.25084666666
259.1607792362,4987.46084666666
259.2824479168,5010.25084666666
259.4041006618,5036.69418
259.5257374712,5064.80084666666
259.647358345,5091.88418
259.7689632832,5114.26084666666
259.8905522858,5139.58751333333
260.0121253528,5161.64418
260.1336824842,5178.01084666666
260.25522368,5209.07418
260.3767489402,5225.93084666666
260.4982582648,5251.11084666666
260.6197516538,5269.08418
260.7412291072,5291.74418
260.862690625,5312.99084666666
260.9841362072,5330.55084666666
261.1055658538,5354.47751333333
261.2269795648,5379.18418
261.3483773402,5393.39084666666
261.46975918,5416.14084666666
261.5911250842,5430.45418
261.7124750528,5444.18084666666
261.8338090858,5461.12084666666
261.9551271832,5483.95418
262.076429345,5512.41751333333
262.1977155712,5523.42418
262.3189858618,5538.39084666666
262.4402402168,5552.83418
262.5614786362,5560.64084666666
262.68270112,5576.27084666666
262.8039076682,5579.48417999999
262.9250982808,5597.03084666666
263.0462729578,5612.47418
263.1674316992,5617.65084666666
263.288574505,5630.63751333333
263.4097013752,5632.62084666666
263.5308123098,5634.28084666666
263.6519073088,5643.24751333333
263.7729863722,5651.21084666666
263.8940495,5663.89417999999
264.0150966922,5671.03418
264.1361279488,5687.95084666666
264.2571432698,5697.75418
264.3781426552,5712.48417999999
264.499126105,5734.06417999999
264.6200936192,5749.20751333333
264.7410451978,5756.04418
264.8619808408,5769.16418
264.9829005482,5787.59751333333
265.10380432,5788.27751333333
265.2246921562,5797.58084666666
265.3455640568,5808.77751333333
265.4664200218,5818.75751333333
265.5872600512,5818.37084666666
265.708084145,5834.05084666666
265.8288923032,5841.42751333333
265.9496845258,5853.77417999999
266.0704608128,5856.66751333333
266.1912211642,5854.59084666666
266.31196558,5855.54084666666
266.4326940602,5861.82084666666
266.5534066048,5865.13751333333
266.6741032138,5878.23417999999
266.7947838872,5872.56751333333
266.915448625,5874.32418
267.0360974272,5867.61084666666
267.1567302938,5867.63084666666
267.2773472248,5872.73084666666
267.3979482202,5877.69751333333
267.51853328,5874.12751333333
267.6391024042,5886.29418
267.7596555928,5896.64084666666
267.8801928458,5899.80084666666
268.0007141632,5902.06084666666
268.121219545,5917.71751333333
268.2417089912,5908.79084666666
268.3621825018,5913.08084666666
268.4826400768,5928.67418
268.6030817162,5929.83751333333
268.72350742,5934.78418
268.8439171882,5942.40751333333
268.9643110208,5944.88751333333
269.0846889178,5951.87751333333
269.2050508792,5950.79084666666
269.325396905,5947.58751333333
269.4457269952,5955.47751333333
269.5660411498,5963.52417999999
269.6863393688,5962.42084666666
269.8066216522,5973.98084666666
269.926888,5973.82751333333
270.0471384122,5972.88418
270.1673728888,5978.96418
270.2875914298,5980.06417999999
270.4077940352,5984.95418
270.527980705,5987.67084666666
270.6481514392,5985.93751333333
270.7683062378,5993.69084666666
270.8884451008,5998.62751333333
271.0085680282,5987.63751333333
271.12867502,5996.69751333333
271.2487660762,5988.71418
271.3688411968,5992.96418
271.4889003818,6001.79751333333
271.6089436312,6004.98084666666
271.728970945,6006.71084666666
271.8489823232,6006.18751333333
271.9689777658,6003.63084666666
272.0889572728,6013.35417999999
272.2089208442,6024.31084666666
272.32886848,6036.17084666666
272.4488001802,6026.27417999999
272.5687159448,6031.39417999999
272.6886157738,6040.63751333333
272.8084996672,6039.92418
272.928367625,6048.97418
273.0482196472,6062.99084666666
273.1680557338,6061.58084666666
273.2878758848,6073.89751333333
273.4076801002,6074.78084666666
273.52746838,6070.09751333333
273.6472407242,6071.69751333333
273.7669971328,6080.67418
273.8867376058,6085.49084666666
274.0064621432,6082.10751333333
274.126170745,6084.49418
274.2458634112,6094.27417999999
274.3655401418,6101.02751333333
274.4852009368,6104.66084666666
274.6048457962,6119.80084666666
274.72447472,6124.12084666666
274.8440877082,6129.43751333333
274.9636847608,6135.70084666666
275.0832658778,6146.37418
275.2028310592,6141.88084666666
275.322380305,6138.15084666666
275.4419136152,6154.01751333333
275.5614309898,6146.31417999999
275.6809324288,6150.19084666666
275.8004179322,6154.35084666666
275.9198875,6175.17418
276.0393411322,6167.82084666666
276.1587788288,6164.01418
276.2782005898,6168.13751333333
276.3976064152,6177.48417999999
276.516996305,6172.97084666666
276.6363702592,6181.08084666666
276.7557282778,6191.25418
276.8750703608,6190.18751333333
276.9943965082,6200.51751333333
277.11370672,6202.19084666666
277.2330009962,6203.67418
277.3522793368,6219.09751333333
277.4715417418,6224.57751333333
277.5907882112,6232.74417999999
277.710018745,6240.91751333333
277.8292333432,6244.81084666666
277.9484320058,6252.69751333333
278.0676147328,6252.58751333333
278.1867815242,6260.37417999999
278.30593238,6264.83084666666
278.4250673002,6273.36751333333
278.5441862848,6275.36751333333
278.6632893338,6282.42084666666
278.7823764472,6290.63084666666
278.901447625,6293.48751333333
279.0205028672,6299.02084666666
279.1395421738,6314.02417999999
279.2585655448,6313.65417999999
279.3775729802,6314.65084666666
279.49656448,6313.97418
279.6155400442,6315.76084666666
279.7344996728,6329.29418
279.8534433658,6327.76751333333
279.9723711232,6333.83418
280.091282945,6338.47084666666
280.2101788312,6336.88084666666
280.3290587818,6347.95751333333
280.4479227968,6343.34084666666
280.5667708762,6337.66084666666
280.68560302,6345.30084666666
280.8044192282,6347.54084666666
280.9232195008,6350.02751333333
281.0420038378,6359.50751333333
281.1607722392,6358.97418
281.279524705,6376.25084666666
281.3982612352,6372.28751333333
281.5169818298,6386.42084666666
281.6356864888,6400.10417999999
281.7543752122,6402.92417999999
281.873048,6409.42417999999
281.9917048522,6416.20751333333
282.1103457688,6427.36417999999
282.2289707498,6430.94751333333
282.3475797952,6435.46417999999
282.466172905,6438.03417999999
282.5847500792,6442.29084666666
282.7033113178,6442.86084666666
282.8218566208,6445.90751333333
282.9403859882,6440.56751333333
283.05889942,6448.63417999999
283.1773969162,6453.07751333333
283.2958784768,6459.86751333333
283.4143441018,6455.00751333333
283.5327937912,6457.41751333333
283.651227545,6461.49084666666
283.7696453632,6456.38417999999
283.8880472458,6460.68417999999
284.0064331928,6467.73417999999
284.1248032042,6467.32417999999
284.24315728,6470.49417999999
284.3614954202,6475.86084666666
284.4798176248,6485.19084666666
284.5981238938,6501.96417999999
284.7164142272,6510.05084666666
284.834688625,6510.78751333333
284.9529470872,6514.65751333333
285.0711896138,6517.26751333333
285.1894162048,6515.59417999999
285.3076268602,6517.36417999999
285.42582158,6523.26751333333
285.5440003642,6529.45084666666
285.6621632128,6532.05084666666
285.7803101258,6536.94084666666
285.8984411032,6542.07751333333
286.016556145,6539.29417999999
286.1346552512,6544.86084666666
286.2527384218,6549.21084666666
286.3708056568,6550.08751333333
286.4888569562,6552.45417999999
286.60689232,6561.19751333333
286.7249117482,6551.77751333333
286.8429152408,6558.19417999999
286.9609027978,6565.30084666666
287.0788744192,6570.33751333333
287.196830105,6578.59084666666
287.3147698552,6575.15417999999
287.4326936698,6574.44751333333
287.5506015488,6580.27751333333
287.6684934922,6589.54751333333
287.7863695,6593.24084666666
287.9042295722,6594.36084666666
288.0220737088,6598.59417999999
288.1399019098,6603.22417999999
288.2577141752,6605.92751333333
288.375510505,6597.89417999999
288.4932908992,6602.08417999999
288.6110553578,6600.16084666666
288.7288038808,6604.22751333333
288.8465364682,6598.17417999999
288.96425312,6596.07417999999
289.0819538362,6603.02417999999
289.1996386168,6610.00417999999
289.3173074618,6627.82417999999
289.4349603712,6626.59751333333
289.552597345,6632.52417999999
289.6702183832,6644.20084666666
289.7878234858,6646.31751333333
289.9054126528,6656.90417999999
290.0229858842,6670.70751333333
290.14054318,6677.17751333333
290.2580845402,6684.91751333333
290.3756099648,6696.98751333333
290.4931194538,6706.02751333333
290.6106130072,6723.35417999999
290.728090625,6724.31084666666
290.8455523072,6736.09084666666
290.9629980538,6752.85751333333
291.0804278648,6759.87084666666
291.1978417402,6765.71751333333
291.31523968,6774.97417999999
291.4326216842,6782.54084666666
291.5499877528,6796.20084666666
291.6673378858,6814.63084666666
291.7846720832,6818.09751333333
291.901990345,6829.07417999999
292.0192926712,6846.78417999999
292.1365790618,6854.45417999999
292.2538495168,6865.86417999999
292.3711040362,6874.14084666666
292.48834262,6889.13751333333
292.6055652682,6894.05417999999
292.7227719808,6908.14417999999
292.8399627578,6919.49751333333
292.9571375992,6932.03084666666
293.074296505,6942.91417999999
293.1914394752,6952.65417999999
293.3085665098,6962.81751333333
293.4256776088,6980.70417999999
293.5427727722,6991.84751333333
293.659852,7005.61751333333
293.7769152922,7016.24417999999
293.8939626488,7032.05084666666
294.0109940698,7042.44751333333
294.1280095552,7048.26751333333
294.245009105,7063.60084666666
294.3619927192,7077.10417999999
294.4789603978,7091.11084666666
294.5959121408,7099.56084666666
294.7128479482,7112.44751333333
294.82976782,7132.47751333333
294.9466717562,7135.88084666666
295.0635597568,7151.21084666666
295.1804318218,7168.66084666666
295.2972879512,7176.01084666666
295.414128145,7181.70084666666
295.5309524032,7200.61417999999
295.6477607258,7216.59084666666
295.7645531128,7226.84751333332
295.8813295642,7235.47751333333
295.99809008,7252.55084666666
296.1148346602,7268.47751333333
296.2315633048,7313.11417999999
296.3482760138,7288.09084666666
296.4649727872,7300.47084666666
296.581653625,7319.18084666666
296.6983185272,7338.43417999999
296.8149674938,7354.11751333332
296.9316005248,7367.67751333332
297.0482176202,7383.32417999999
297.16481878,7380.03084666666
297.2814040042,7400.44084666666
297.3979732928,7421.11417999999
297.5145266458,7430.75751333333
297.6310640632,7440.26417999999
297.747585545,7455.08417999999
297.8640910912,7470.55751333333
297.9805807018,7484.98084666666
298.0970543768,7489.99751333333
298.2135121162,7498.95084666666
298.32995392,7512.00751333332
298.4463797882,7522.55417999999
298.5627897208,7524.84417999999
298.6791837178,7535.91417999999
298.7955617792,7555.63084666666
298.911923905,7566.88751333332
299.0282700952,7577.72417999999
299.1446003498,7586.59417999999
299.2609146688,7597.51417999999
299.3772130522,7602.82751333332
299.4934955,7607.94751333332
299.6097620122,7644.06084666666
299.7260125888,7631.59751333332
299.8422472298,7638.31417999999
299.9584659352,7645.64084666666
300.074668705,7661.50084666666
300.1908555392,7671.02751333333
300.3070264378,7675.78751333333
300.4231814008,7678.57417999999
300.5393204282,7686.34751333333
300.65544352,7703.23417999999
300.7715506762,7707.93751333333
300.8876418968,7715.23084666666
301.0037171818,7727.95417999999
301.1197765312,7737.14751333333
301.235819945,7737.62084666666
301.3518474232,7744.98751333333
301.4678589658,7750.67751333333
301.5838545728,7765.17417999999
