UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153983
Integration Time,1000
Averages,300
Date,11/23/2020 3:41:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7376.99460333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.43666666667
181.9732053322,-84.1153966666666
182.1045947288,-87.2253966666666
182.2359681898,-89.1720633333333
182.3673257152,-62.6520633333333
182.498667305,-59.8220633333333
182.6299929592,-62.9853966666666
182.7613026778,-61.36873
182.8925964608,-60.70873
183.0238743082,-59.0653966666666
183.15513622,-62.2720633333333
183.2863821962,-60.7020633333333
183.4176122368,-57.0353966666666
183.5488263418,-55.8520633333333
183.6800245112,-61.0053966666666
183.811206745,-55.34873
183.9423730432,-57.4920633333333
184.0735234058,-57.0720633333333
184.2046578328,-54.1453966666666
184.3357763242,-57.3820633333333
184.46687888,-57.7453966666666
184.5979655002,-54.72873
184.7290361848,-57.80873
184.8600909338,-54.4220633333333
184.9911297472,-53.4053966666666
185.122152625,-56.2153966666666
185.2531595672,-52.6020633333333
185.3841505738,-54.3520633333333
185.5151256448,-52.7053966666666
185.6460847802,-55.29873
185.77702798,-57.2253966666666
185.9079552442,-56.2353966666666
186.0388665728,-54.4320633333333
186.1697619658,-54.9120633333333
186.3006414232,-51.84873
186.431504945,-56.7820633333333
186.5623525312,-53.7120633333333
186.6931841818,-58.28873
186.8239998968,-55.8820633333333
186.9547996762,-49.9120633333333
187.08558352,-54.7820633333333
187.2163514282,-51.4753966666666
187.3471034008,-58.6520633333333
187.4778394378,-57.25873
187.6085595392,-51.9053966666666
187.739263705,-52.4820633333333
187.8699519352,-53.6620633333333
188.0006242298,-53.6720633333333
188.1312805888,-51.6920633333333
188.2619210122,-52.9920633333333
188.3925455,-56.4553966666666
188.5231540522,-54.8520633333333
188.6537466688,-55.0353966666666
188.7843233498,-55.7320633333333
188.9148840952,-52.58873
189.045428905,-53.13873
189.1759577792,-55.1153966666666
189.3064707178,-51.8653966666666
189.4369677208,-55.0820633333333
189.5674487882,-54.0453966666666
189.69791392,-47.07873
189.8283631162,-53.0753966666666
189.9587963768,-54.80873
190.0892137018,-52.5053966666666
190.2196150912,-53.7653966666666
190.350000545,-53.7053966666666
190.4803700632,-53.4653966666666
190.6107236458,-52.19873
190.7410612928,-52.9120633333333
190.8713830042,-46.0220633333333
191.00168878,-51.2553966666666
191.1319786202,-50.6253966666666
191.2622525248,-52.3753966666666
191.3925104938,-46.85873
191.5227525272,-50.02873
191.652978625,-43.6753966666666
191.7831887872,-46.8053966666666
191.9133830138,-49.8320633333333
192.0435613048,-48.8820633333333
192.1737236602,-47.0520633333333
192.30387008,-48.63873
192.4340005642,-51.1120633333333
192.5641151128,-46.20873
192.6942137258,-50.26873
192.8242964032,-44.9520633333333
192.954363145,-45.95873
193.0844139512,-46.3553966666666
193.2144488218,-44.96873
193.3444677568,-47.10873
193.4744707562,-42.57873
193.60445782,-44.0720633333333
193.7344289482,-42.3153966666666
193.8643841408,-40.6220633333333
193.9943233978,-40.47873
194.1242467192,-40.0220633333333
194.254154105,-38.3953966666666
194.3840455552,-39.49873
194.5139210698,-41.9053966666666
194.6437806488,-41.9153966666666
194.7736242922,-40.5153966666666
194.903452,-41.37873
195.0332637722,-31.4453966666666
195.1630596088,-39.5420633333333
195.2928395098,-38.07873
195.4226034752,-31.8453966666666
195.552351505,-35.9453966666666
195.6820835992,-31.6453966666666
195.8117997578,-35.09873
195.9414999808,-34.4520633333333
196.0711842682,-36.0453966666666
196.20085262,-31.3720633333333
196.3305050362,-33.5453966666666
196.4601415168,-29.5953966666667
196.5897620618,-25.88873
196.7193666712,-27.21873
196.848955345,-30.7820633333333
196.9785280832,-31.1753966666666
197.1080848858,-31.5020633333333
197.2376257528,-28.8220633333333
197.3671506842,-28.3420633333333
197.49665968,-26.10873
197.6261527402,-24.7420633333333
197.7556298648,-22.2520633333333
197.8850910538,-22.07873
198.0145363072,-20.57873
198.143965625,-19.5220633333333
198.2733790072,-22.72873
198.4027764538,-19.1620633333333
198.5321579648,-19.2853966666667
198.6615235402,-15.04873
198.79087318,-13.4520633333333
198.9202068842,-11.8820633333333
199.0495246528,-15.00873
199.1788264858,-13.21873
199.3081123832,-14.1953966666667
199.437382345,-12.5753966666667
199.5666363712,-14.03873
199.6958744618,-14.9420633333333
199.8250966168,-10.7753966666667
199.9543028362,-8.01539666666667
200.08349312,-9.97873000000001
200.2126674682,-10.17873
200.3418258808,-4.95539666666667
200.4709683578,-6.61206333333334
200.6000948992,-5.43539666666667
200.729205505,-7.86206333333333
200.8583001752,-1.96873
200.9873789098,0.164603333333333
201.1164417088,-0.932063333333333
201.2454885722,3.00460333333333
201.3745195,2.28127
201.5035344922,1.69460333333333
201.6325335488,3.39127
201.7615166698,7.19793666666666
201.8904838552,6.09127
202.019435105,8.69127
202.1483704192,8.32460333333333
202.2772897978,8.54127
202.4061932408,9.56460333333333
202.5350807482,7.46793666666666
202.66395232,13.43127
202.7928079562,11.6579366666667
202.9216476568,17.5679366666667
203.0504714218,16.57127
203.1792792512,16.0546033333333
203.308071145,15.37127
203.4368471032,30.0379366666667
203.5656071258,19.1846033333333
203.6943512128,20.31127
203.8230793642,23.50127
203.95179158,22.38127
204.0804878602,21.38127
204.2091682048,28.53127
204.3378326138,26.54127
204.4664810872,31.7846033333334
204.595113625,28.80127
204.7237302272,32.76127
204.8523308938,34.27127
204.9809156248,33.34127
205.1094844202,38.2046033333334
205.23803728,37.7679366666667
205.3665742042,38.9879366666667
205.4950951928,42.52127
205.6236002458,39.57127
205.7520893632,45.4246033333334
205.880562545,45.9046033333334
206.0090197912,46.7079366666667
206.1374611018,47.34127
206.2658864768,55.6446033333334
206.3942959162,51.13127
206.52268942,50.77127
206.6510669882,53.4979366666667
206.7794286208,59.3746033333334
206.9077743178,57.6646033333334
207.0361040792,62.51127
207.164417905,60.9746033333334
207.2927157952,62.86127
207.4209977498,64.31127
207.5492637688,66.3879366666667
207.6775138522,71.5146033333334
207.805748,69.6779366666667
207.9339662122,74.87127
208.0621684888,72.2079366666667
208.1903548298,77.3046033333334
208.3185252352,79.1279366666667
208.446679705,82.14127
208.5748182392,83.9346033333334
208.7029408378,86.2479366666667
208.8310475008,87.0346033333334
208.9591382282,92.8046033333334
209.08721302,88.7246033333334
209.2152718762,92.2446033333334
209.3433147968,100.437936666667
209.4713417818,97.4946033333334
209.5993528312,98.4546033333334
209.727347945,101.414603333333
209.8553271232,102.974603333333
209.9832903658,108.107936666667
210.1112376728,108.704603333333
210.2391690442,109.387936666667
210.36708448,109.937936666667
210.4949839802,115.197936666667
210.6228675448,119.907936666667
210.7507351738,124.23127
210.8785868672,122.637936666667
211.006422625,126.497936666667
211.1342424472,134.114603333333
211.2620463338,132.304603333333
211.3898342848,137.804603333333
211.5176063002,137.89127
211.64536238,142.944603333333
211.7731025242,142.834603333333
211.9008267328,148.257936666667
212.0285350058,149.21127
212.1562273432,155.36127
212.283903745,161.797936666667
212.4115642112,159.56127
212.5392087418,164.617936666667
212.6668373368,168.82127
212.7944499962,169.324603333333
212.92204672,173.654603333333
213.0496275082,176.00127
213.1771923608,181.417936666667
213.3047412778,187.204603333333
213.4322742592,185.96127
213.559791305,192.41127
213.6872924152,196.72127
213.8147775898,199.41127
213.9422468288,203.09127
214.0697001322,208.794603333333
214.1971375,210.287936666666
214.3245589322,216.20127
214.4519644288,219.454603333333
214.5793539898,223.864603333333
214.7067276152,227.267936666666
214.834085305,231.49127
214.9614270592,233.587936666667
215.0887528778,240.887936666666
215.2160627608,242.29127
215.3433567082,249.394603333333
215.47063472,253.427936666667
215.5978967962,258.13127
215.7251429368,265.94127
215.8523731418,269.347936666667
215.9795874112,269.287936666667
216.106785745,274.074603333333
216.2339681432,281.317936666667
216.3611346058,288.53127
216.4882851328,292.52127
216.6154197242,293.894603333333
216.74253838,304.63127
216.8696411002,306.49127
216.9967278848,312.757936666667
217.1237987338,315.57127
217.2508536472,318.897936666667
217.377892625,327.644603333333
217.5049156672,333.464603333333
217.6319227738,337.077936666667
217.7589139448,339.484603333333
217.8858891802,345.877936666667
218.01284848,352.977936666667
218.1397918442,357.924603333334
218.2667192728,365.42127
218.3936307658,371.447936666667
218.5205263232,376.784603333334
218.647405945,385.247936666667
218.7742696312,391.157936666667
218.9011173818,395.24127
219.0279491968,402.40127
219.1547650762,407.664603333333
219.28156502,415.26127
219.4083490282,424.234603333334
219.5351171008,429.217936666667
219.6618692378,435.854603333334
219.7886054392,442.27127
219.915325705,447.877936666667
220.0420300352,452.564603333334
220.1687184298,459.48127
220.2953908888,467.177936666667
220.4220474122,473.887936666667
220.548688,478.547936666667
220.6753126522,485.90127
220.8019213688,495.337936666667
220.9285141498,500.42127
221.0550909952,511.927936666667
221.181651905,517.52127
221.3081968792,522.584603333333
221.4347259178,533.324603333333
221.5612390208,540.187936666667
221.6877361882,542.367936666667
221.81421742,552.667936666667
221.9406827162,559.544603333333
222.0671320768,569.71127
222.1935655018,573.434603333333
222.3199829912,582.884603333333
222.446384545,591.48127
222.5727701632,595.82127
222.6991398458,609.394603333333
222.8254935928,617.487936666667
222.9518314042,620.724603333333
223.07815328,635.147936666667
223.2044592202,641.387936666667
223.3307492248,653.484603333334
223.4570232938,658.177936666667
223.5832814272,665.61127
223.709523625,675.59127
223.8357498872,687.004603333333
223.9619602138,700.37127
224.0881546048,702.92127
224.2143330602,711.934603333333
224.34049558,722.15127
224.4666421642,727.67127
224.5927728128,744.257936666667
224.7188875258,746.604603333333
224.8449863032,759.18127
224.971069145,768.974603333333
225.0971360512,774.21127
225.2231870218,787.064603333333
225.3492220568,795.244603333333
225.4752411562,807.35127
225.60124432,821.004603333333
225.7272315482,831.727936666667
225.8532028408,840.234603333333
225.9791581978,850.554603333333
226.1050976192,857.564603333333
226.231021105,873.474603333333
226.3569286552,882.874603333333
226.4828202698,890.94127
226.6086959488,909.947936666666
226.7345556922,914.404603333333
226.8603995,928.904603333333
226.9862273722,942.287936666667
227.1120393088,951.494603333333
227.2378353098,963.39127
227.3636153752,971.574603333333
227.489379505,990.337936666667
227.6151276992,995.394603333334
227.7408599578,1001.07460333333
227.8665762808,1018.33793666667
227.9922766682,1029.87460333333
228.11796112,1042.11793666667
228.2436296362,1052.72793666667
228.3692822168,1066.05460333333
228.4949188618,1075.02127
228.6205395712,1092.02793666667
228.746144345,1110.73793666667
228.8717331832,1119.26460333333
228.9973060858,1130.43460333333
229.1228630528,1146.93127
229.2484040842,1162.24460333333
229.37392918,1171.72460333333
229.4994383402,1188.86127
229.6249315648,1196.18460333333
229.7504088538,1210.30460333333
229.8758702072,1224.07460333333
230.001315625,1237.14460333333
230.1267451072,1246.36793666667
230.2521586538,1262.62793666667
230.3775562648,1271.43793666667
230.5029379402,1278.40793666667
230.62830368,1293.40127
230.7536534842,1307.14793666667
230.8789873528,1319.35127
231.0043052858,1342.18127
231.1296072832,1351.02460333333
231.254893345,1365.28793666667
231.3801634712,1383.26793666667
231.5054176618,1388.52793666667
231.6306559168,1401.87127
231.7558782362,1410.84127
231.88108462,1431.50127
232.0062750682,1444.58460333333
232.1314495808,1462.64460333333
232.2566081578,1465.54793666667
232.3817507992,1481.36127
232.506877505,1487.28460333333
232.6319882752,1503.41127
232.7570831098,1521.31460333333
232.8821620088,1535.66127
233.0072249722,1545.88793666667
233.132272,1551.98127
233.2573030922,1560.99460333333
233.3823182488,1579.47793666667
233.5073174698,1588.92793666667
233.6323007552,1602.36127
233.757268105,1602.63127
233.8822195192,1615.72127
234.0071549978,1628.56127
234.1320745408,1644.05127
234.2569781482,1647.19793666667
234.38186582,1669.39793666667
234.5067375562,1669.67460333333
234.6315933568,1679.91793666667
234.7564332218,1707.96793666667
234.8812571512,1696.72127
235.006065145,1707.18793666667
235.1308572032,1720.49127
235.2556333258,1722.40793666667
235.3803935128,1728.48793666667
235.5051377642,1746.80460333333
235.62986608,1755.39460333333
235.7545784602,1757.49460333333
235.8792749048,1766.32460333333
236.0039554138,1779.22793666667
236.1286199872,1781.99793666667
236.253268625,1792.70460333333
236.3779013272,1806.97793666667
236.5025180938,1808.17793666667
236.6271189248,1814.85460333333
236.7517038202,1822.72127
236.87627278,1830.41127
237.0008258042,1830.62460333333
237.1253628928,1844.83127
237.2498840458,1843.96793666667
237.3743892632,1851.09127
237.498878545,1860.72127
237.6233518912,1865.82460333333
237.7478093018,1870.15127
237.8722507768,1879.39127
237.9966763162,1882.51793666667
238.12108592,1885.65793666667
238.2454795882,1897.06793666667
238.3698573208,1884.79460333333
238.4942191178,1899.20460333333
238.6185649792,1899.81127
238.742894905,1902.68127
238.8672088952,1905.87127
238.9915069498,1914.86460333333
239.1157890688,1919.44793666667
239.2400552522,1921.06127
239.3643055,1926.18793666667
239.4885398122,1927.60460333333
239.6127581888,1930.66127
239.7369606298,1940.57127
239.8611471352,1938.77460333333
239.985317705,1948.12793666667
240.1094723392,1957.36127
240.2336110378,1956.17460333333
240.3577338008,1960.38460333333
240.4818406282,1961.32460333333
240.60593152,1964.14460333333
240.7300064762,1979.85127
240.8540654968,1967.20127
240.9781085818,1975.87127
241.1021357312,1977.82793666667
241.226146945,1988.60127
241.3501422232,1993.76127
241.4741215658,1991.19460333333
241.5980849728,1996.39793666667
241.7220324442,1997.02460333333
241.84596398,2002.20460333333
241.9698795802,2005.85127
242.0937792448,2014.76793666667
242.2176629738,2019.96793666667
242.3415307672,2032.14127
242.465382625,2038.36793666667
242.5892185472,2037.71460333333
242.7130385338,2028.53127
242.8368425848,2042.10460333333
242.9606307002,2048.80793666667
243.08440288,2052.21460333333
243.2081591242,2065.82460333333
243.3318994328,2075.14460333333
243.4556238058,2082.56460333333
243.5793322432,2085.54127
243.703024745,2090.65127
243.8267013112,2102.67793666667
243.9503619418,2096.55127
244.0740066368,2090.01127
244.1976353962,2087.82127
244.32124822,2093.61127
244.4448451082,2107.25793666667
244.5684260608,2122.11460333333
244.6919910778,2128.67793666667
244.8155401592,2141.30460333333
244.939073305,2152.64793666667
245.0625905152,2161.36127
245.1860917898,2169.03460333333
245.3095771288,2177.45460333333
245.4330465322,2188.23460333333
245.5565,2187.01127
245.6799375322,2206.07127
245.8033591288,2225.56460333333
245.9267647898,2218.79460333333
246.0501545152,2210.09127
246.173528305,2207.68127
246.2968861592,2218.87127
246.4202280778,2233.78127
246.5435540608,2257.56793666666
246.6668641082,2278.07127
246.79015822,2300.24793666666
246.9134363962,2316.25793666667
247.0366986368,2336.75127
247.1599449418,2345.91460333333
247.2831753112,2369.05460333333
247.406389745,2382.86127
247.5295882432,2394.67460333333
247.6527708058,2413.40793666667
247.7759374328,2423.65127
247.8990881242,2444.49793666667
248.02222288,2461.87127
248.1453417002,2474.66460333333
248.2684445848,2489.07127
248.3915315338,2505.76127
248.5146025472,2511.86460333333
248.637657625,2498.79127
248.7606967672,2503.41793666667
248.8837199738,2530.55460333333
249.0067272448,2558.97127
249.1297185802,2584.36460333333
249.25269398,2604.50793666667
249.3756534442,2624.99460333333
249.4985969728,2652.27793666667
249.6215245658,2681.34460333333
249.7444362232,2700.27793666667
249.867331945,2732.98793666667
249.9902117312,2748.04793666667
250.1130755818,2777.45793666667
250.2359234968,2806.67127
250.3587554762,2820.65793666667
250.48157152,2846.39127
250.6043716282,2867.65793666667
250.7271558008,2882.48793666667
250.8499240378,2912.37793666667
250.9726763392,2936.79460333333
251.095412705,2953.04460333333
251.2181331352,2978.47460333333
251.3408376298,3000.30793666667
251.4635261888,3023.57460333333
251.5861988122,3036.71793666667
251.7088555,3038.04460333333
251.8314962522,3051.00460333333
251.9541210688,3092.39460333333
252.0767299498,3123.50460333333
252.1993228952,3153.21127
252.321899905,3191.60793666667
252.4444609792,3212.93127
252.5670061178,3249.11460333333
252.6895353208,3275.74793666667
252.8120485882,3310.38460333333
252.93454592,3342.82127
253.0570273162,3373.92460333333
253.1794927768,3408.23127
253.3019423018,3436.65793666667
253.4243758912,3471.31460333333
253.546793545,3492.36127
253.6691952632,3524.43127
253.7915810458,3546.06127
253.9139508928,3576.48793666667
254.0363048042,3605.58460333333
254.15864278,3633.90460333333
254.2809648202,3661.35127
254.4032709248,3672.12460333333
254.5255610938,3697.98793666667
254.6478353272,3723.59460333333
254.770093625,3746.43460333333
254.8923359872,3772.68793666667
255.0145624138,3797.84127
255.1367729048,3812.71793666667
255.2589674602,3823.39793666667
255.38114608,3856.30127
255.5033087642,3894.32127
255.6254555128,3928.56127
255.7475863258,3959.54127
255.8697012032,3995.29793666667
255.991800145,4023.13460333334
256.1138831512,4060.84460333334
256.2359502218,4093.22793666667
256.3580013568,4130.43793666667
256.4800365562,4160.47127
256.60205582,4202.24793666667
256.7240591482,4230.23127
256.8460465408,4269.14460333333
256.9680179978,4300.00460333333
257.0899735192,4324.32127
257.211913105,4353.28793666667
257.3338367552,4380.18793666667
257.4557444698,4407.70127
257.5776362488,4427.08127
257.6995120922,4453.60127
257.821372,4471.14127
257.9432159722,4497.93460333334
258.0650440088,4524.41460333334
258.1868561098,4546.00127
258.3086522752,4571.75460333334
258.430432505,4591.96460333334
258.5521967992,4616.11460333334
258.6739451578,4647.20127
258.7956775808,4677.79460333334
258.9173940682,4702.72460333334
259.03909462,4710.15127
259.1607792362,4716.97460333334
259.2824479168,4739.37460333334
259.4041006618,4767.14460333334
259.5257374712,4793.46127
259.647358345,4819.15460333334
259.7689632832,4844.40793666667
259.8905522858,4867.81793666667
260.0121253528,4879.19460333334
260.1336824842,4896.23460333334
260.25522368,4923.99127
260.3767489402,4939.39127
260.4982582648,4967.53793666667
260.6197516538,4988.80460333333
260.7412291072,5016.43793666667
260.862690625,5039.33127
260.9841362072,5060.91460333334
261.1055658538,5086.94127
261.2269795648,5103.70127
261.3483773402,5116.80793666667
261.46975918,5130.95793666667
261.5911250842,5146.95127
261.7124750528,5159.48127
261.8338090858,5167.63127
261.9551271832,5187.88460333333
262.076429345,5223.18127
262.1977155712,5239.77460333334
262.3189858618,5248.31127
262.4402402168,5262.00460333333
262.5614786362,5273.06460333333
262.68270112,5285.94127
262.8039076682,5291.88127
262.9250982808,5313.60793666667
263.0462729578,5330.16460333333
263.1674316992,5330.31460333333
263.288574505,5344.51793666667
263.4097013752,5352.66127
263.5308123098,5347.30127
263.6519073088,5356.99127
263.7729863722,5369.17127
263.8940495,5380.82127
264.0150966922,5381.77460333333
264.1361279488,5399.17460333333
264.2571432698,5412.59127
264.3781426552,5426.48793666667
264.499126105,5448.65127
264.6200936192,5459.09793666667
264.7410451978,5468.75127
264.8619808408,5478.47460333333
264.9829005482,5497.76793666667
265.10380432,5503.21460333333
265.2246921562,5512.01127
265.3455640568,5525.30460333333
265.4664200218,5531.93127
265.5872600512,5531.38127
265.708084145,5548.81127
265.8288923032,5554.26793666667
265.9496845258,5567.46127
266.0704608128,5574.95460333333
266.1912211642,5570.52793666667
266.31196558,5568.13793666667
266.4326940602,5574.96793666667
266.5534066048,5579.08127
266.6741032138,5587.83127
266.7947838872,5586.81793666667
266.915448625,5596.09127
267.0360974272,5594.09127
267.1567302938,5590.37793666666
267.2773472248,5595.59127
267.3979482202,5604.44127
267.51853328,5600.41460333333
267.6391024042,5611.34793666667
267.7596555928,5619.38793666667
267.8801928458,5621.17460333333
268.0007141632,5620.32127
268.121219545,5630.77460333333
268.2417089912,5628.59793666667
268.3621825018,5631.25127
268.4826400768,5653.04460333333
268.6030817162,5655.12793666666
268.72350742,5658.09460333333
268.8439171882,5665.35127
268.9643110208,5671.41793666666
269.0846889178,5676.83460333333
269.2050508792,5677.81793666667
269.325396905,5672.19127
269.4457269952,5679.75793666667
269.5660411498,5684.97127
269.6863393688,5688.58127
269.8066216522,5696.91127
269.926888,5698.00127
270.0471384122,5700.27793666667
270.1673728888,5706.62793666666
270.2875914298,5701.09127
270.4077940352,5710.33127
270.527980705,5714.09460333333
270.6481514392,5715.89793666667
270.7683062378,5717.48460333333
270.8884451008,5722.70127
271.0085680282,5715.02127
271.12867502,5719.50127
271.2487660762,5713.90127
271.3688411968,5716.03460333333
271.4889003818,5729.23127
271.6089436312,5739.94460333333
271.728970945,5745.23127
271.8489823232,5742.26460333333
271.9689777658,5742.00127
272.0889572728,5745.11460333333
272.2089208442,5754.29793666667
272.32886848,5762.37460333333
272.4488001802,5760.88793666667
272.5687159448,5762.47793666667
272.6886157738,5771.35793666667
272.8084996672,5768.68793666667
272.928367625,5773.36127
273.0482196472,5786.94127
273.1680557338,5787.61127
273.2878758848,5800.49793666667
273.4076801002,5801.42127
273.52746838,5795.68127
273.6472407242,5803.96460333333
273.7669971328,5811.29793666667
273.8867376058,5815.95793666667
274.0064621432,5814.45127
274.126170745,5812.18460333333
274.2458634112,5826.28793666667
274.3655401418,5833.53793666667
274.4852009368,5833.30793666667
274.6048457962,5847.41793666667
274.72447472,5853.57127
274.8440877082,5852.43460333333
274.9636847608,5861.47127
275.0832658778,5870.38127
275.2028310592,5866.36127
275.322380305,5862.42127
275.4419136152,5878.43127
275.5614309898,5872.65460333333
275.6809324288,5876.38127
275.8004179322,5882.97127
275.9198875,5907.79460333333
276.0393411322,5900.34127
276.1587788288,5895.17793666667
276.2782005898,5901.11793666667
276.3976064152,5916.93127
276.516996305,5910.42460333333
276.6363702592,5922.53460333333
276.7557282778,5923.28793666667
276.8750703608,5923.26793666667
276.9943965082,5931.71793666667
277.11370672,5930.56127
277.2330009962,5927.32793666667
277.3522793368,5941.11460333333
277.4715417418,5946.56460333333
277.5907882112,5958.11127
277.710018745,5960.90793666667
277.8292333432,5967.55127
277.9484320058,5977.31793666667
278.0676147328,5978.96793666667
278.1867815242,5985.21127
278.30593238,5990.54793666667
278.4250673002,6003.82460333333
278.5441862848,6007.13460333333
278.6632893338,6017.36127
278.7823764472,6019.02127
278.901447625,6020.62460333333
279.0205028672,6023.32127
279.1395421738,6035.90127
279.2585655448,6038.91460333333
279.3775729802,6037.79460333333
279.49656448,6039.44127
279.6155400442,6036.76793666667
279.7344996728,6050.08127
279.8534433658,6044.93793666667
279.9723711232,6057.60460333333
280.091282945,6059.83460333333
280.2101788312,6061.01460333333
280.3290587818,6070.42460333333
280.4479227968,6064.67793666667
280.5667708762,6062.21460333333
280.68560302,6066.68460333333
280.8044192282,6067.27793666667
280.9232195008,6070.31460333333
281.0420038378,6075.80127
281.1607722392,6074.28127
281.279524705,6089.19460333333
281.3982612352,6091.35127
281.5169818298,6104.24793666667
281.6356864888,6116.92460333333
281.7543752122,6121.98460333333
281.873048,6122.42127
281.9917048522,6130.89460333333
282.1103457688,6140.39460333333
282.2289707498,6136.64460333333
282.3475797952,6144.31460333333
282.466172905,6147.83127
282.5847500792,6154.32793666667
282.7033113178,6149.53460333333
282.8218566208,6153.12460333333
282.9403859882,6144.74460333333
283.05889942,6150.90460333333
283.1773969162,6157.60127
283.2958784768,6161.86793666667
283.4143441018,6167.47460333333
283.5327937912,6168.68460333333
283.651227545,6173.26793666667
283.7696453632,6169.40793666667
283.8880472458,6170.20127
284.0064331928,6179.64793666667
284.1248032042,6173.73127
284.24315728,6176.83460333333
284.3614954202,6180.24127
284.4798176248,6185.59793666667
284.5981238938,6198.69127
284.7164142272,6205.90793666667
284.834688625,6206.81460333333
284.9529470872,6210.18460333333
285.0711896138,6210.65127
285.1894162048,6210.86460333333
285.3076268602,6217.00460333333
285.42582158,6220.79793666667
285.5440003642,6223.31127
285.6621632128,6225.43127
285.7803101258,6232.70127
285.8984411032,6234.86127
286.016556145,6232.46460333333
286.1346552512,6235.25127
286.2527384218,6244.81127
286.3708056568,6239.82127
286.4888569562,6241.97793666667
286.60689232,6246.27127
286.7249117482,6241.16460333333
286.8429152408,6245.79460333333
286.9609027978,6247.61793666667
287.0788744192,6251.56127
287.196830105,6266.12127
287.3147698552,6257.24793666667
287.4326936698,6259.79460333333
287.5506015488,6263.97460333333
287.6684934922,6264.70460333333
287.7863695,6276.52460333333
287.9042295722,6274.82127
288.0220737088,6277.19127
288.1399019098,6282.91460333333
288.2577141752,6284.30127
288.375510505,6281.19460333333
288.4932908992,6281.17793666667
288.6110553578,6276.89127
288.7288038808,6277.43793666667
288.8465364682,6270.68127
288.96425312,6270.34127
289.0819538362,6268.61127
289.1996386168,6278.03460333333
289.3173074618,6295.69460333333
289.4349603712,6298.29460333333
289.552597345,6304.84460333333
289.6702183832,6314.99460333333
289.7878234858,6316.34127
289.9054126528,6321.04127
290.0229858842,6326.37793666667
290.14054318,6331.75127
290.2580845402,6344.43460333333
290.3756099648,6351.39127
290.4931194538,6364.97460333333
290.6106130072,6380.88793666667
290.728090625,6383.22127
290.8455523072,6390.09793666667
290.9629980538,6406.05460333333
291.0804278648,6414.39460333333
291.1978417402,6417.94127
291.31523968,6424.41460333333
291.4326216842,6434.38460333333
291.5499877528,6445.23793666667
291.6673378858,6458.90793666667
291.7846720832,6461.84127
291.901990345,6474.23460333333
292.0192926712,6488.83127
292.1365790618,6497.92127
292.2538495168,6503.91793666666
292.3711040362,6514.48127
292.48834262,6524.32793666667
292.6055652682,6531.17460333333
292.7227719808,6547.03127
292.8399627578,6554.15127
292.9571375992,6560.92460333333
293.074296505,6574.17460333333
293.1914394752,6582.36460333333
293.3085665098,6585.46127
293.4256776088,6601.21460333333
293.5427727722,6609.95460333333
293.659852,6627.96793666667
293.7769152922,6639.74793666667
293.8939626488,6654.44793666667
294.0109940698,6659.60460333333
294.1280095552,6665.02127
294.245009105,6678.24127
294.3619927192,6688.41793666666
294.4789603978,6701.40793666667
294.5959121408,6707.03127
294.7128479482,6718.20127
294.82976782,6737.00127
294.9466717562,6736.73127
295.0635597568,6753.32460333333
295.1804318218,6765.51127
295.2972879512,6772.91127
295.414128145,6780.89460333333
295.5309524032,6800.36127
295.6477607258,6813.21460333333
295.7645531128,6819.40460333333
295.8813295642,6829.44127
295.99809008,6841.70127
296.1148346602,6860.93127
296.2315633048,6892.05793666667
296.3482760138,6870.93460333333
296.4649727872,6884.13127
296.581653625,6898.25460333333
296.6983185272,6915.40793666667
296.8149674938,6927.80793666667
296.9316005248,6937.07460333333
297.0482176202,6948.55127
297.16481878,6951.82127
297.2814040042,6969.33793666666
297.3979732928,6986.55793666667
297.5145266458,6998.76460333333
297.6310640632,7003.96127
297.747585545,7019.37460333333
297.8640910912,7035.79460333333
297.9805807018,7041.47127
298.0970543768,7052.29793666667
298.2135121162,7054.60793666667
298.32995392,7071.18127
298.4463797882,7072.88127
298.5627897208,7083.96460333333
298.6791837178,7086.88793666667
298.7955617792,7099.43793666667
298.911923905,7110.39793666667
299.0282700952,7120.26127
299.1446003498,7134.77460333333
299.2609146688,7138.74127
299.3772130522,7145.78793666667
299.4934955,7147.81127
299.6097620122,7183.85460333333
299.7260125888,7168.90127
299.8422472298,7176.89460333333
299.9584659352,7181.21460333333
300.074668705,7195.72127
300.1908555392,7204.22793666667
300.3070264378,7205.41460333333
300.4231814008,7207.42793666667
300.5393204282,7215.44460333333
300.65544352,7227.56127
300.7715506762,7231.77793666667
300.8876418968,7237.76127
301.0037171818,7249.01127
301.1197765312,7252.80127
301.235819945,7259.24127
301.3518474232,7260.69793666666
301.4678589658,7270.94460333333
301.5838545728,7282.98127
301.6998342442,7280.45127
301.81579798,7289.06460333333
301.9317457802,7292.18127
302.0476776448,7293.31460333333
302.1635935738,7291.71460333333
302.2794935672,7304.94460333333
302.395377625,7304.87793666666
302.5112457472,7312.87460333333
302.6270979338,7315.41460333333
302.7429341848,7327.19793666666
302.8587545002,7330.11127
302.97455888,7329.47460333333
303.0903473242,7330.87460333333
303.2061198328,7337.64793666666
303.3218764058,7342.90793666666
303.4376170432,7350.76127
303.553341745,7352.26793666666
303.6690505112,7361.00127
303.7847433418,7362.48793666666
303.9004202368,7356.29127
