UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153096
Integration Time,1000
Averages,300
Date,11/20/2020 1:31:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12020.6195511111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.09333333333
181.9732053322,-90.8137822222223
182.1045947288,-93.8271155555557
182.2359681898,-95.6871155555557
182.3673257152,-61.4037822222222
182.498667305,-58.9071155555556
182.6299929592,-61.4804488888889
182.7613026778,-60.5237822222222
182.8925964608,-59.2304488888889
183.0238743082,-58.0271155555556
183.15513622,-61.0637822222222
183.2863821962,-59.7004488888889
183.4176122368,-56.1037822222222
183.5488263418,-54.3237822222222
183.6800245112,-59.1704488888889
183.811206745,-53.9571155555556
183.9423730432,-56.3771155555556
184.0735234058,-56.4304488888889
184.2046578328,-53.5571155555556
184.3357763242,-55.7204488888889
184.46687888,-55.8071155555556
184.5979655002,-53.1937822222222
184.7290361848,-56.1437822222223
184.8600909338,-53.8171155555556
184.9911297472,-52.5104488888889
185.122152625,-55.4104488888889
185.2531595672,-51.1804488888889
185.3841505738,-53.3237822222222
185.5151256448,-51.1771155555556
185.6460847802,-54.0637822222222
185.77702798,-55.8537822222222
185.9079552442,-55.2504488888889
186.0388665728,-53.7171155555556
186.1697619658,-53.9937822222222
186.3006414232,-50.8237822222222
186.431504945,-55.6271155555556
186.5623525312,-53.0137822222222
186.6931841818,-57.3137822222223
186.8239998968,-54.7704488888889
186.9547996762,-48.7904488888889
187.08558352,-53.5971155555556
187.2163514282,-50.4171155555556
187.3471034008,-57.8771155555556
187.4778394378,-56.4637822222222
187.6085595392,-50.8771155555556
187.739263705,-51.3571155555556
187.8699519352,-52.9071155555556
188.0006242298,-52.8304488888889
188.1312805888,-50.4237822222222
188.2619210122,-52.2204488888889
188.3925455,-55.6071155555556
188.5231540522,-53.6904488888889
188.6537466688,-54.1671155555556
188.7843233498,-54.9971155555556
188.9148840952,-52.1271155555556
189.045428905,-52.4771155555556
189.1759577792,-54.1837822222222
189.3064707178,-50.4137822222222
189.4369677208,-54.0471155555556
189.5674487882,-53.0471155555556
189.69791392,-46.3804488888889
189.8283631162,-52.2504488888889
189.9587963768,-53.8971155555556
190.0892137018,-51.1837822222222
190.2196150912,-52.7137822222222
190.350000545,-52.6304488888889
190.4803700632,-52.6537822222222
190.6107236458,-50.9704488888889
190.7410612928,-52.0837822222222
190.8713830042,-44.5637822222222
191.00168878,-49.7837822222222
191.1319786202,-49.3571155555555
191.2622525248,-51.1437822222222
191.3925104938,-45.8104488888889
191.5227525272,-49.2304488888889
191.652978625,-42.7037822222222
191.7831887872,-45.2437822222222
191.9133830138,-48.3171155555555
192.0435613048,-47.3837822222222
192.1737236602,-45.9904488888889
192.30387008,-46.6504488888889
192.4340005642,-49.9304488888889
192.5641151128,-44.4037822222222
192.6942137258,-48.3737822222222
192.8242964032,-42.8004488888889
192.954363145,-43.6371155555556
193.0844139512,-44.6037822222222
193.2144488218,-42.7871155555555
193.3444677568,-44.6737822222222
193.4744707562,-40.0471155555555
193.60445782,-41.8737822222222
193.7344289482,-39.7071155555555
193.8643841408,-38.2437822222222
193.9943233978,-37.1937822222222
194.1242467192,-36.4404488888889
194.254154105,-35.4437822222222
194.3840455552,-36.8171155555556
194.5139210698,-39.1904488888889
194.6437806488,-39.0471155555555
194.7736242922,-37.6604488888889
194.903452,-38.1504488888889
195.0332637722,-28.2571155555556
195.1630596088,-34.9137822222222
195.2928395098,-33.8471155555556
195.4226034752,-26.9437822222222
195.552351505,-31.1271155555556
195.6820835992,-26.7937822222222
195.8117997578,-29.8637822222222
195.9414999808,-29.5737822222222
196.0711842682,-30.1471155555556
196.20085262,-24.7971155555556
196.3305050362,-26.5004488888889
196.4601415168,-21.3337822222222
196.5897620618,-17.7637822222222
196.7193666712,-18.4737822222222
196.848955345,-23.0871155555556
196.9785280832,-23.1637822222222
197.1080848858,-24.6337822222222
197.2376257528,-21.2404488888889
197.3671506842,-19.2704488888889
197.49665968,-15.8104488888889
197.6261527402,-13.8537822222222
197.7556298648,-11.7404488888889
197.8850910538,-11.0737822222222
198.0145363072,-10.1337822222222
198.143965625,-8.82044888888889
198.2733790072,-11.7404488888889
198.4027764538,-7.29378222222222
198.5321579648,-6.62711555555555
198.6615235402,-1.10378222222222
198.79087318,0.219551111111111
198.9202068842,3.16621777777778
199.0495246528,0.716217777777778
199.1788264858,2.97621777777778
199.3081123832,2.68288444444445
199.437382345,3.62955111111111
199.5666363712,1.59621777777778
199.6958744618,-0.410448888888889
199.8250966168,4.68288444444445
199.9543028362,7.98621777777778
200.08349312,7.79955111111112
200.2126674682,8.24621777777778
200.3418258808,13.5895511111111
200.4709683578,11.4362177777778
200.6000948992,12.7228844444444
200.729205505,10.5928844444445
200.8583001752,17.6462177777778
200.9873789098,20.4395511111111
201.1164417088,19.5928844444444
201.2454885722,24.5328844444444
201.3745195,24.3095511111111
201.5035344922,24.0995511111111
201.6325335488,26.6095511111111
201.7615166698,30.3795511111111
201.8904838552,29.8695511111111
202.019435105,33.0695511111111
202.1483704192,33.3495511111111
202.2772897978,33.4795511111111
202.4061932408,34.7528844444444
202.5350807482,33.1895511111111
202.66395232,39.3128844444445
202.7928079562,38.4628844444444
202.9216476568,45.3195511111111
203.0504714218,44.2262177777778
203.1792792512,43.6928844444444
203.308071145,43.5395511111111
203.4368471032,60.5828844444444
203.5656071258,47.8662177777778
203.6943512128,50.6262177777778
203.8230793642,54.0395511111111
203.95179158,53.8562177777778
204.0804878602,53.0495511111111
204.2091682048,60.3395511111111
204.3378326138,57.9295511111111
204.4664810872,64.0828844444444
204.595113625,62.3995511111111
204.7237302272,66.7062177777778
204.8523308938,69.6195511111111
204.9809156248,68.2662177777777
205.1094844202,74.4795511111111
205.23803728,74.1228844444444
205.3665742042,76.0162177777777
205.4950951928,80.5862177777777
205.6236002458,77.9062177777777
205.7520893632,84.5128844444444
205.880562545,85.879551111111
206.0090197912,86.4428844444444
206.1374611018,88.1328844444444
206.2658864768,97.679551111111
206.3942959162,93.729551111111
206.52268942,94.2162177777777
206.6510669882,97.6462177777777
206.7794286208,104.666217777778
206.9077743178,103.312884444444
207.0361040792,109.059551111111
207.164417905,108.296217777778
207.2927157952,109.979551111111
207.4209977498,114.202884444444
207.5492637688,116.046217777778
207.6775138522,123.262884444444
207.805748,121.502884444444
207.9339662122,127.786217777778
208.0621684888,124.899551111111
208.1903548298,131.492884444444
208.3185252352,133.606217777778
208.446679705,138.119551111111
208.5748182392,140.556217777778
208.7029408378,143.536217777778
208.8310475008,144.642884444444
208.9591382282,151.689551111111
209.08721302,149.326217777778
209.2152718762,153.749551111111
209.3433147968,163.746217777778
209.4713417818,161.576217777778
209.5993528312,163.729551111111
209.727347945,167.226217777778
209.8553271232,170.382884444444
209.9832903658,176.659551111111
210.1112376728,177.822884444445
210.2391690442,180.166217777778
210.36708448,181.539551111111
210.4949839802,188.272884444445
210.6228675448,195.209551111111
210.7507351738,200.116217777778
210.8785868672,200.322884444445
211.006422625,205.242884444445
211.1342424472,213.929551111111
211.2620463338,213.322884444445
211.3898342848,221.166217777778
211.5176063002,222.159551111111
211.64536238,228.936217777778
211.7731025242,230.066217777778
211.9008267328,236.836217777778
212.0285350058,240.099551111111
212.1562273432,247.549551111111
212.283903745,255.326217777778
212.4115642112,254.772884444445
212.5392087418,261.329551111111
212.6668373368,266.379551111111
212.7944499962,269.952884444445
212.92204672,276.319551111111
213.0496275082,279.792884444444
213.1771923608,286.792884444444
213.3047412778,293.599551111111
213.4322742592,295.159551111111
213.559791305,303.416217777778
213.6872924152,309.509551111111
213.8147775898,313.432884444444
213.9422468288,320.342884444444
214.0697001322,328.176217777778
214.1971375,331.582884444445
214.3245589322,339.549551111111
214.4519644288,345.752884444445
214.5793539898,351.756217777778
214.7067276152,356.186217777778
214.834085305,363.549551111111
214.9614270592,368.106217777778
215.0887528778,376.859551111111
215.2160627608,381.216217777778
215.3433567082,390.989551111111
215.47063472,397.299551111111
215.5978967962,405.659551111111
215.7251429368,415.059551111111
215.8523731418,420.872884444445
215.9795874112,423.119551111111
216.106785745,429.829551111111
216.2339681432,439.466217777778
216.3611346058,449.676217777778
216.4882851328,455.326217777778
216.6154197242,460.789551111111
216.74253838,474.292884444444
216.8696411002,480.059551111111
216.9967278848,489.402884444444
217.1237987338,495.112884444444
217.2508536472,501.406217777778
217.377892625,513.906217777778
217.5049156672,523.062884444444
217.6319227738,526.376217777778
217.7589139448,532.972884444445
217.8858891802,543.982884444445
218.01284848,552.659551111111
218.1397918442,561.372884444445
218.2667192728,574.396217777778
218.3936307658,583.219551111111
218.5205263232,593.436217777778
218.647405945,605.449551111111
218.7742696312,614.602884444444
218.9011173818,621.349551111111
219.0279491968,633.109551111111
219.1547650762,641.289551111111
219.28156502,651.296217777778
219.4083490282,666.159551111111
219.5351171008,674.869551111111
219.6618692378,685.162884444444
219.7886054392,694.746217777778
219.915325705,705.546217777778
220.0420300352,712.849551111111
220.1687184298,724.329551111111
220.2953908888,737.216217777778
220.4220474122,745.989551111111
220.548688,756.362884444444
220.6753126522,767.199551111111
220.8019213688,781.526217777777
220.9285141498,792.392884444444
221.0550909952,808.479551111111
221.181651905,819.122884444444
221.3081968792,827.692884444444
221.4347259178,844.676217777777
221.5612390208,855.286217777777
221.6877361882,862.909551111111
221.81421742,877.686217777777
221.9406827162,889.772884444444
222.0671320768,906.396217777777
222.1935655018,914.686217777778
222.3199829912,928.462884444445
222.446384545,942.789551111111
222.5727701632,952.002884444445
222.6991398458,969.552884444445
222.8254935928,983.492884444445
222.9518314042,994.439551111112
223.07815328,1011.99621777778
223.2044592202,1024.84621777778
223.3307492248,1040.52621777778
223.4570232938,1052.10621777778
223.5832814272,1065.93621777778
223.709523625,1080.25955111111
223.8357498872,1102.81288444444
223.9619602138,1119.59621777778
224.0881546048,1127.85955111111
224.2143330602,1143.49621777778
224.34049558,1160.61621777778
224.4666421642,1172.04955111111
224.5927728128,1194.44955111111
224.7188875258,1203.37288444444
224.8449863032,1222.92288444444
224.971069145,1238.12955111111
225.0971360512,1249.63288444444
225.2231870218,1267.73955111111
225.3492220568,1283.99621777778
225.4752411562,1304.01955111111
225.60124432,1324.14955111111
225.7272315482,1342.94288444445
225.8532028408,1360.95288444445
225.9791581978,1376.04621777778
226.1050976192,1388.86288444445
226.231021105,1414.59288444445
226.3569286552,1430.21621777778
226.4828202698,1444.86621777778
226.6086959488,1471.46955111111
226.7345556922,1483.42288444445
226.8603995,1506.07621777778
226.9862273722,1528.44288444445
227.1120393088,1547.97288444445
227.2378353098,1565.77288444445
227.3636153752,1583.64621777778
227.489379505,1608.99288444445
227.6151276992,1621.21288444445
227.7408599578,1634.99621777778
227.8665762808,1661.70288444445
227.9922766682,1682.39955111111
228.11796112,1703.29288444445
228.2436296362,1723.08955111111
228.3692822168,1743.20621777778
228.4949188618,1759.78288444445
228.6205395712,1784.64621777778
228.746144345,1814.20621777778
228.8717331832,1830.51288444445
228.9973060858,1852.99955111111
229.1228630528,1874.42955111111
229.2484040842,1898.50955111111
229.37392918,1919.64621777778
229.4994383402,1947.31621777778
229.6249315648,1964.81288444445
229.7504088538,1984.46288444445
229.8758702072,2009.44621777778
230.001315625,2030.26955111111
230.1267451072,2049.77621777778
230.2521586538,2076.18955111111
230.3775562648,2093.51621777778
230.5029379402,2107.32955111111
230.62830368,2128.06955111111
230.7536534842,2152.60621777778
230.8789873528,2175.42288444445
231.0043052858,2207.86621777778
231.1296072832,2226.53621777778
231.254893345,2252.75621777778
231.3801634712,2279.17955111111
231.5054176618,2297.98288444445
231.6306559168,2320.88955111111
231.7558782362,2337.78621777778
231.88108462,2370.93621777778
232.0062750682,2392.03955111111
232.1314495808,2415.91621777778
232.2566081578,2429.45955111111
232.3817507992,2452.81955111111
232.506877505,2471.93955111111
232.6319882752,2496.91288444444
232.7570831098,2522.05621777778
232.8821620088,2549.70621777778
233.0072249722,2568.92621777778
233.132272,2585.19288444444
233.2573030922,2599.87621777778
233.3823182488,2627.17288444444
233.5073174698,2646.45955111111
233.6323007552,2668.98288444444
233.757268105,2679.10621777778
233.8822195192,2700.48955111111
234.0071549978,2723.72288444444
234.1320745408,2747.10621777778
234.2569781482,2758.12955111111
234.38186582,2792.68288444444
234.5067375562,2798.36288444444
234.6315933568,2819.18288444444
234.7564332218,2857.62955111111
234.8812571512,2854.91288444444
235.006065145,2869.80288444444
235.1308572032,2892.39288444444
235.2556333258,2903.85621777778
235.3803935128,2919.17955111111
235.5051377642,2943.10288444444
235.62986608,2957.46288444444
235.7545784602,2967.81288444444
235.8792749048,2988.66621777778
236.0039554138,3012.30955111111
236.1286199872,3023.68288444444
236.253268625,3040.71621777778
236.3779013272,3063.08955111111
236.5025180938,3074.48621777778
236.6271189248,3087.51288444444
236.7517038202,3101.24288444444
236.87627278,3112.34955111111
237.0008258042,3116.80288444444
237.1253628928,3141.04288444444
237.2498840458,3150.28621777778
237.3743892632,3166.35621777778
237.498878545,3182.81621777778
237.6233518912,3196.25621777778
237.7478093018,3204.94621777778
237.8722507768,3218.47288444444
237.9966763162,3228.82621777778
238.12108592,3235.82288444444
238.2454795882,3254.09955111111
238.3698573208,3252.87621777778
238.4942191178,3267.57955111111
238.6185649792,3273.63621777778
238.742894905,3281.53955111111
238.8672088952,3292.65621777778
238.9915069498,3305.42288444444
239.1157890688,3314.07621777778
239.2400552522,3325.31288444444
239.3643055,3332.66621777778
239.4885398122,3340.60288444444
239.6127581888,3348.30621777778
239.7369606298,3367.21621777778
239.8611471352,3366.37288444444
239.985317705,3383.88288444444
240.1094723392,3396.18955111111
240.2336110378,3401.38621777778
240.3577338008,3414.56621777778
240.4818406282,3417.75621777778
240.60593152,3425.34955111111
240.7300064762,3448.21621777778
240.8540654968,3441.46955111111
240.9781085818,3456.00621777778
241.1021357312,3464.53288444444
241.226146945,3479.72288444444
241.3501422232,3491.11955111111
241.4741215658,3492.58955111111
241.5980849728,3500.35621777778
241.7220324442,3507.13955111111
241.84596398,3512.34621777778
241.9698795802,3523.41288444444
242.0937792448,3539.66621777778
242.2176629738,3549.33955111111
242.3415307672,3568.16955111111
242.465382625,3582.19288444444
242.5892185472,3586.31288444444
242.7130385338,3573.85621777778
242.8368425848,3593.26288444444
242.9606307002,3606.27621777778
243.08440288,3619.19955111111
243.2081591242,3641.87955111111
243.3318994328,3657.58621777778
243.4556238058,3672.43955111111
243.5793322432,3686.88288444444
243.703024745,3692.07288444444
243.8267013112,3713.24288444444
243.9503619418,3709.38621777778
244.0740066368,3700.83955111111
244.1976353962,3693.84288444444
244.32124822,3707.05288444444
244.4448451082,3733.04288444444
244.5684260608,3758.72621777778
244.6919910778,3772.32621777778
244.8155401592,3786.04288444444
244.939073305,3800.35621777778
245.0625905152,3825.13288444444
245.1860917898,3844.78621777778
245.3095771288,3861.60288444444
245.4330465322,3888.24621777777
245.5565,3895.53288444444
245.6799375322,3921.58621777777
245.8033591288,3954.71955111111
245.9267647898,3959.00288444444
246.0501545152,3945.66955111111
246.173528305,3934.37621777777
246.2968861592,3948.21955111111
246.4202280778,3977.19955111111
246.5435540608,4013.76955111111
246.6668641082,4050.67621777778
246.79015822,4095.22955111111
246.9134363962,4116.83288444444
247.0366986368,4159.63288444444
247.1599449418,4175.08955111111
247.2831753112,4209.79621777778
247.406389745,4242.06955111111
247.5295882432,4260.60621777778
247.6527708058,4294.43955111111
247.7759374328,4322.74288444444
247.8990881242,4344.65955111111
248.02222288,4383.12288444444
248.1453417002,4408.08621777777
248.2684445848,4434.65955111111
248.3915315338,4464.22621777778
248.5146025472,4483.57288444444
248.637657625,4469.46955111111
248.7606967672,4460.67955111111
248.8837199738,4505.68621777778
249.0067272448,4558.95288444444
249.1297185802,4603.94621777778
249.25269398,4636.82288444444
249.3756534442,4679.04288444444
249.4985969728,4719.81621777778
249.6215245658,4771.77955111111
249.7444362232,4804.40288444444
249.867331945,4860.26288444444
249.9902117312,4896.72288444444
250.1130755818,4942.15288444445
250.2359234968,4990.39955111111
250.3587554762,5014.77288444445
250.48157152,5061.81288444445
250.6043716282,5102.85955111111
250.7271558008,5133.51955111111
250.8499240378,5180.71621777778
250.9726763392,5228.11621777778
251.095412705,5262.45955111111
251.2181331352,5302.47955111111
251.3408376298,5339.52621777778
251.4635261888,5381.43288444444
251.5861988122,5405.23955111111
251.7088555,5399.97955111111
251.8314962522,5423.46955111111
251.9541210688,5490.96288444444
252.0767299498,5556.18621777778
252.1993228952,5608.93621777778
252.321899905,5669.50621777778
252.4444609792,5715.65621777778
252.5670061178,5775.51955111111
252.6895353208,5824.56955111111
252.8120485882,5881.89955111111
252.93454592,5944.41621777778
253.0570273162,5988.76621777778
253.1794927768,6049.19288444444
253.3019423018,6095.39621777778
253.4243758912,6150.40955111111
253.546793545,6198.82621777778
253.6691952632,6253.57288444444
253.7915810458,6292.17955111111
253.9139508928,6347.85288444444
254.0363048042,6396.72955111111
254.15864278,6445.89955111111
254.2809648202,6491.52288444444
254.4032709248,6515.09955111111
254.5255610938,6554.23621777778
254.6478353272,6596.64955111111
254.770093625,6630.05288444445
254.8923359872,6676.17621777778
255.0145624138,6728.61621777778
255.1367729048,6765.29621777778
255.2589674602,6788.40288444444
255.38114608,6850.05955111111
255.5033087642,6917.11288444445
255.6254555128,6974.78621777778
255.7475863258,7019.83955111111
255.8697012032,7082.59955111111
255.991800145,7135.64621777778
256.1138831512,7196.64288444445
256.2359502218,7245.44955111112
256.3580013568,7309.96955111111
256.4800365562,7364.14621777778
256.60205582,7432.35621777778
256.7240591482,7491.22621777778
256.8460465408,7547.19955111112
256.9680179978,7601.32621777778
257.0899735192,7653.37288444445
257.211913105,7704.20955111112
257.3338367552,7751.02621777778
257.4557444698,7796.75288444445
257.5776362488,7833.86621777779
257.6995120922,7872.13288444445
257.821372,7906.45621777779
257.9432159722,7956.69621777779
258.0650440088,7999.78955111112
258.1868561098,8035.25955111112
258.3086522752,8079.05621777778
258.430432505,8115.42288444445
258.5521967992,8164.10621777778
258.6739451578,8217.84288444445
258.7956775808,8263.80955111112
258.9173940682,8303.76955111112
259.03909462,8337.62288444445
259.1607792362,8351.36621777778
259.2824479168,8385.92621777778
259.4041006618,8429.72955111111
259.5257374712,8477.09621777778
259.647358345,8518.06621777778
259.7689632832,8562.79288444445
259.8905522858,8589.23288444444
260.0121253528,8622.18288444445
260.1336824842,8650.06955111111
260.25522368,8685.34621777778
260.3767489402,8713.85288444444
260.4982582648,8757.68288444445
260.6197516538,8798.78621777778
260.7412291072,8841.00621777778
260.862690625,8892.80955111111
260.9841362072,8929.25955111111
261.1055658538,8967.50955111111
261.2269795648,9011.79288444445
261.3483773402,9039.16955111111
261.46975918,9060.12955111111
261.5911250842,9081.95288444444
261.7124750528,9099.93955111111
261.8338090858,9115.20621777778
261.9551271832,9149.37288444444
262.076429345,9200.81955111111
262.1977155712,9229.38288444444
262.3189858618,9255.56288444444
262.4402402168,9282.22621777778
262.5614786362,9300.63955111111
262.68270112,9327.29288444444
262.8039076682,9341.20621777778
262.9250982808,9365.77621777777
263.0462729578,9393.08288444444
263.1674316992,9403.16955111111
263.288574505,9420.90621777778
263.4097013752,9426.75955111111
263.5308123098,9423.18288444444
263.6519073088,9430.84288444444
263.7729863722,9451.05621777778
263.8940495,9477.87955111111
264.0150966922,9482.05955111111
264.1361279488,9505.91621777778
264.2571432698,9528.96621777778
264.3781426552,9549.35955111111
264.499126105,9575.34955111111
264.6200936192,9601.73621777778
264.7410451978,9617.43955111111
264.8619808408,9643.81955111111
264.9829005482,9668.46621777778
265.10380432,9678.45621777778
265.2246921562,9694.03955111111
265.3455640568,9717.97621777778
265.4664200218,9730.85955111111
265.5872600512,9728.03955111111
265.708084145,9753.58288444444
265.8288923032,9758.08621777778
265.9496845258,9777.70955111111
266.0704608128,9793.07955111111
266.1912211642,9796.06621777778
266.31196558,9793.99955111111
266.4326940602,9792.51288444444
266.5534066048,9805.40621777778
266.6741032138,9815.64621777778
266.7947838872,9816.17955111111
266.915448625,9815.28955111111
267.0360974272,9815.23955111111
267.1567302938,9811.70955111111
267.2773472248,9820.43288444444
267.3979482202,9830.90621777778
267.51853328,9824.86621777778
267.6391024042,9846.04955111111
267.7596555928,9857.09288444444
267.8801928458,9851.69955111111
268.0007141632,9849.47955111111
268.121219545,9863.76955111111
268.2417089912,9864.79621777778
268.3621825018,9874.42955111111
268.4826400768,9896.38621777778
268.6030817162,9895.65955111111
268.72350742,9909.70955111111
268.8439171882,9917.51621777778
268.9643110208,9929.71621777778
269.0846889178,9940.05288444444
269.2050508792,9934.68955111111
269.325396905,9930.47955111111
269.4457269952,9936.19288444444
269.5660411498,9947.14955111111
269.6863393688,9939.30288444444
269.8066216522,9948.39621777778
269.926888,9945.35955111111
270.0471384122,9958.89621777778
270.1673728888,9965.42955111111
270.2875914298,9966.96288444444
270.4077940352,9979.66621777778
270.527980705,9981.99955111111
270.6481514392,9979.04288444444
270.7683062378,9984.46288444444
270.8884451008,9985.30288444444
271.0085680282,9974.17621777778
271.12867502,9973.20955111111
271.2487660762,9966.67955111111
271.3688411968,9960.65288444444
271.4889003818,9972.90288444444
271.6089436312,9989.39621777778
271.728970945,10000.4095511111
271.8489823232,9997.09288444444
271.9689777658,10001.5828844444
272.0889572728,10014.1428844444
272.2089208442,10029.6862177778
272.32886848,10044.1795511111
272.4488001802,10035.6995511111
272.5687159448,10028.4562177778
272.6886157738,10030.0328844444
272.8084996672,10024.9428844444
272.928367625,10035.3662177778
273.0482196472,10053.9728844444
273.1680557338,10058.8295511111
273.2878758848,10070.9295511111
273.4076801002,10073.1528844444
273.52746838,10071.9528844444
273.6472407242,10075.8562177778
273.7669971328,10089.4762177778
273.8867376058,10097.0795511111
274.0064621432,10095.1295511111
274.126170745,10090.4328844444
274.2458634112,10104.2028844444
274.3655401418,10117.5195511111
274.4852009368,10118.1962177778
274.6048457962,10132.5695511111
274.72447472,10133.9328844444
274.8440877082,10142.3895511111
274.9636847608,10152.5262177778
275.0832658778,10168.1328844444
275.2028310592,10173.1995511111
275.322380305,10161.4695511111
275.4419136152,10176.5128844444
275.5614309898,10162.6328844444
275.6809324288,10164.5828844444
275.8004179322,10169.5962177778
275.9198875,10180.4362177778
276.0393411322,10187.8862177778
276.1587788288,10185.1828844444
276.2782005898,10200.6795511111
276.3976064152,10218.4995511111
276.516996305,10210.9228844444
276.6363702592,10223.0295511111
276.7557282778,10218.3728844444
276.8750703608,10211.5395511111
276.9943965082,10220.7662177778
277.11370672,10227.7828844444
277.2330009962,10222.9428844444
277.3522793368,10241.6328844444
277.4715417418,10255.2462177778
277.5907882112,10256.6128844444
277.710018745,10262.7995511111
277.8292333432,10270.2528844444
277.9484320058,10278.7662177778
278.0676147328,10287.1028844444
278.1867815242,10300.5528844444
278.30593238,10306.8328844444
278.4250673002,10316.3395511111
278.5441862848,10319.4062177778
278.6632893338,10334.2962177778
278.7823764472,10329.9495511111
278.901447625,10335.3795511111
279.0205028672,10333.2995511111
279.1395421738,10348.6462177778
279.2585655448,10353.7595511111
279.3775729802,10356.9695511111
279.49656448,10357.4828844444
279.6155400442,10358.1795511111
279.7344996728,10365.4295511111
279.8534433658,10365.7962177778
279.9723711232,10379.5628844444
280.091282945,10382.2095511111
280.2101788312,10380.7295511111
280.3290587818,10399.4562177778
280.4479227968,10393.5628844444
280.5667708762,10380.1595511111
280.68560302,10383.9328844444
280.8044192282,10388.3728844444
280.9232195008,10391.1995511111
281.0420038378,10391.7295511111
281.1607722392,10392.0295511111
281.279524705,10407.2628844444
281.3982612352,10405.9328844444
281.5169818298,10433.8695511111
281.6356864888,10446.8195511111
281.7543752122,10456.1795511111
281.873048,10459.2762177778
281.9917048522,10463.1895511111
282.1103457688,10471.3995511111
282.2289707498,10470.8962177778
282.3475797952,10469.6228844444
282.466172905,10482.7862177778
282.5847500792,10492.2262177778
282.7033113178,10491.7995511111
282.8218566208,10474.6395511111
282.9403859882,10461.7262177778
283.05889942,10461.2028844444
283.1773969162,10472.6762177778
283.2958784768,10481.2728844444
283.4143441018,10486.5628844444
283.5327937912,10488.1095511111
283.651227545,10498.2695511111
283.7696453632,10496.7728844444
283.8880472458,10495.8495511111
284.0064331928,10501.4228844444
284.1248032042,10505.7495511111
284.24315728,10509.0862177778
284.3614954202,10504.4528844444
284.4798176248,10507.0662177778
284.5981238938,10527.6862177778
284.7164142272,10538.6928844444
284.834688625,10535.2128844444
284.9529470872,10537.5128844444
285.0711896138,10537.7028844444
285.1894162048,10534.1928844444
285.3076268602,10538.5995511111
285.42582158,10540.8128844444
285.5440003642,10542.9162177778
285.6621632128,10542.5628844444
285.7803101258,10551.3128844444
285.8984411032,10557.7662177778
286.016556145,10546.9062177778
286.1346552512,10554.4595511111
286.2527384218,10561.6628844444
286.3708056568,10561.0995511111
286.4888569562,10560.8995511111
286.60689232,10555.3595511111
286.7249117482,10545.2962177778
286.8429152408,10553.0762177778
286.9609027978,10557.7995511111
287.0788744192,10568.4662177778
287.196830105,10581.0462177778
287.3147698552,10575.8728844444
287.4326936698,10566.5262177778
287.5506015488,10570.5362177778
287.6684934922,10575.1062177778
287.7863695,10583.3362177778
287.9042295722,10585.3262177778
288.0220737088,10585.3162177778
288.1399019098,10581.9562177778
288.2577141752,10578.4162177778
288.375510505,10580.4728844444
288.4932908992,10578.4595511111
288.6110553578,10572.7028844444
288.7288038808,10564.9562177778
288.8465364682,10553.0662177778
288.96425312,10545.2928844444
289.0819538362,10547.0095511111
289.1996386168,10551.8928844444
289.3173074618,10584.2628844444
289.4349603712,10581.0328844444
289.552597345,10584.8428844444
289.6702183832,10599.5595511111
289.7878234858,10607.1195511111
289.9054126528,10612.1095511111
290.0229858842,10622.8095511111
290.14054318,10629.3795511111
290.2580845402,10638.2262177778
290.3756099648,10641.8428844444
290.4931194538,10660.3595511111
290.6106130072,10680.4395511111
290.728090625,10684.8328844444
290.8455523072,10702.4195511111
290.9629980538,10724.8395511111
291.0804278648,10735.5495511111
291.1978417402,10745.5695511111
291.31523968,10758.5995511111
291.4326216842,10761.7128844444
291.5499877528,10776.8662177778
291.6673378858,10798.8995511111
291.7846720832,10803.8862177778
291.901990345,10812.2195511111
292.0192926712,10837.6628844444
292.1365790618,10845.1228844444
292.2538495168,10862.1428844444
292.3711040362,10873.9928844444
292.48834262,10891.6195511111
292.6055652682,10905.0295511111
292.7227719808,10914.5395511111
292.8399627578,10930.0562177778
292.9571375992,10944.0095511111
293.074296505,10954.8428844444
293.1914394752,10964.4295511111
293.3085665098,10976.8562177778
293.4256776088,10996.3995511111
293.5427727722,11007.3128844444
293.659852,11031.2428844444
293.7769152922,11040.5162177778
293.8939626488,11066.2528844444
294.0109940698,11078.0595511111
294.1280095552,11081.0028844444
294.245009105,11104.1962177778
294.3619927192,11116.9528844444
294.4789603978,11135.0662177778
294.5959121408,11145.6395511111
294.7128479482,11161.3162177778
294.82976782,11192.8562177778
294.9466717562,11194.5862177778
295.0635597568,11213.0528844444
295.1804318218,11232.8262177778
295.2972879512,11240.9762177778
295.414128145,11250.1495511111
295.5309524032,11277.5828844444
295.6477607258,11293.9162177778
295.7645531128,11304.2562177778
295.8813295642,11317.5528844444
295.99809008,11338.5295511111
296.1148346602,11360.7528844444
296.2315633048,11404.3262177778
296.3482760138,11385.0562177778
296.4649727872,11403.7028844444
296.581653625,11424.4895511111
296.6983185272,11445.3128844444
296.8149674938,11467.1262177778
296.9316005248,11483.2962177778
297.0482176202,11496.3062177778
297.16481878,11491.4828844444
297.2814040042,11518.7428844444
297.3979732928,11541.7662177778
297.5145266458,11560.0862177778
297.6310640632,11566.4428844444
297.747585545,11595.3828844444
297.8640910912,11615.1162177778
