UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152301
Integration Time,1000
Averages,300
Date,11/17/2020 7:03:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7919.00200444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.16
181.9732053322,-84.5613288888889
182.1045947288,-88.1579955555555
182.2359681898,-89.8879955555555
182.3673257152,-62.9946622222222
182.498667305,-59.9413288888888
182.6299929592,-62.7613288888889
182.7613026778,-61.8079955555555
182.8925964608,-60.4146622222222
183.0238743082,-59.3279955555555
183.15513622,-62.4313288888889
183.2863821962,-60.9213288888889
183.4176122368,-57.1013288888889
183.5488263418,-54.1079955555555
183.6800245112,-59.4513288888888
183.811206745,-54.4979955555555
183.9423730432,-57.6579955555555
184.0735234058,-57.1179955555555
184.2046578328,-54.2879955555555
184.3357763242,-56.8646622222222
184.46687888,-57.5746622222222
184.5979655002,-54.8246622222222
184.7290361848,-57.5779955555555
184.8600909338,-54.9513288888889
184.9911297472,-53.4579955555555
185.122152625,-55.0946622222222
185.2531595672,-51.0546622222222
185.3841505738,-52.9679955555555
185.5151256448,-52.4479955555555
185.6460847802,-55.1713288888889
185.77702798,-57.2679955555555
185.9079552442,-55.6513288888889
186.0388665728,-54.6146622222222
186.1697619658,-54.7413288888889
186.3006414232,-51.7479955555555
186.431504945,-56.7146622222222
186.5623525312,-53.7413288888889
186.6931841818,-58.2813288888888
186.8239998968,-55.4679955555555
186.9547996762,-50.1179955555555
187.08558352,-54.9579955555555
187.2163514282,-51.5913288888889
187.3471034008,-58.4613288888888
187.4778394378,-57.3979955555555
187.6085595392,-51.6913288888889
187.739263705,-51.8546622222222
187.8699519352,-53.4513288888889
188.0006242298,-53.5213288888889
188.1312805888,-51.4913288888889
188.2619210122,-53.1346622222222
188.3925455,-56.1746622222222
188.5231540522,-54.3379955555555
188.6537466688,-54.6879955555555
188.7843233498,-55.3813288888889
188.9148840952,-52.5446622222222
189.045428905,-52.7846622222222
189.1759577792,-55.0613288888889
189.3064707178,-50.9846622222222
189.4369677208,-54.8046622222222
189.5674487882,-53.8479955555555
189.69791392,-46.9679955555555
189.8283631162,-53.1713288888889
189.9587963768,-55.0579955555556
190.0892137018,-52.6513288888889
190.2196150912,-53.7379955555555
190.350000545,-54.0213288888889
190.4803700632,-53.2313288888889
190.6107236458,-51.8946622222222
190.7410612928,-52.6579955555555
190.8713830042,-45.7279955555555
191.00168878,-50.9513288888889
191.1319786202,-50.2246622222222
191.2622525248,-52.2246622222222
191.3925104938,-46.5813288888889
191.5227525272,-49.6046622222222
191.652978625,-43.6146622222222
191.7831887872,-46.3346622222222
191.9133830138,-49.4379955555555
192.0435613048,-48.3113288888889
192.1737236602,-47.4913288888889
192.30387008,-48.3079955555555
192.4340005642,-51.1646622222222
192.5641151128,-46.1313288888889
192.6942137258,-49.7613288888889
192.8242964032,-44.2479955555555
192.954363145,-45.1179955555555
193.0844139512,-46.2446622222222
193.2144488218,-44.6146622222222
193.3444677568,-46.4079955555555
193.4744707562,-41.7979955555555
193.60445782,-44.0146622222222
193.7344289482,-41.4246622222222
193.8643841408,-40.5179955555556
193.9943233978,-40.1213288888889
194.1242467192,-39.2279955555555
194.254154105,-38.0779955555555
194.3840455552,-39.4413288888889
194.5139210698,-42.0479955555555
194.6437806488,-41.7079955555555
194.7736242922,-40.0946622222222
194.903452,-41.3146622222222
195.0332637722,-31.3213288888889
195.1630596088,-38.7779955555555
195.2928395098,-38.1279955555556
195.4226034752,-31.6713288888889
195.552351505,-35.5413288888889
195.6820835992,-31.9579955555556
195.8117997578,-34.3013288888889
195.9414999808,-33.9213288888889
196.0711842682,-35.1313288888889
196.20085262,-30.5779955555556
196.3305050362,-32.9413288888889
196.4601415168,-29.2046622222222
196.5897620618,-26.4413288888889
196.7193666712,-27.3213288888889
196.848955345,-30.9879955555556
196.9785280832,-31.2079955555556
197.1080848858,-31.8113288888889
197.2376257528,-29.2646622222222
197.3671506842,-28.5446622222222
197.49665968,-25.2946622222222
197.6261527402,-24.1679955555555
197.7556298648,-22.1746622222222
197.8850910538,-22.4879955555555
198.0145363072,-21.0079955555555
198.143965625,-19.0879955555555
198.2733790072,-22.0346622222222
198.4027764538,-18.5079955555555
198.5321579648,-18.9279955555555
198.6615235402,-14.6313288888889
198.79087318,-13.6046622222222
198.9202068842,-11.8113288888889
199.0495246528,-14.8346622222222
199.1788264858,-13.2446622222222
199.3081123832,-14.5179955555556
199.437382345,-13.1713288888889
199.5666363712,-14.6113288888889
199.6958744618,-15.3013288888889
199.8250966168,-11.2013288888889
199.9543028362,-8.4613288888889
200.08349312,-10.2346622222222
200.2126674682,-10.4513288888889
200.3418258808,-4.88799555555556
200.4709683578,-6.73799555555556
200.6000948992,-6.23466222222223
200.729205505,-8.3813288888889
200.8583001752,-1.97132888888889
200.9873789098,0.148671111111111
201.1164417088,-1.39799555555556
201.2454885722,2.38867111111111
201.3745195,1.81533777777778
201.5035344922,1.64200444444444
201.6325335488,3.29200444444444
201.7615166698,6.43533777777777
201.8904838552,5.30533777777777
202.019435105,7.57533777777777
202.1483704192,7.94533777777777
202.2772897978,7.8286711111111
202.4061932408,8.5386711111111
202.5350807482,7.5186711111111
202.66395232,12.6120044444444
202.7928079562,11.0253377777778
202.9216476568,16.8386711111111
203.0504714218,15.5986711111111
203.1792792512,15.2186711111111
203.308071145,15.1053377777778
203.4368471032,29.4286711111111
203.5656071258,18.4353377777778
203.6943512128,20.3686711111111
203.8230793642,22.4420044444445
203.95179158,21.4686711111111
204.0804878602,20.9853377777778
204.2091682048,27.9753377777778
204.3378326138,25.1120044444445
204.4664810872,30.4653377777778
204.595113625,28.5453377777778
204.7237302272,32.3220044444444
204.8523308938,34.0486711111111
204.9809156248,32.0086711111111
205.1094844202,37.0486711111111
205.23803728,36.7320044444444
205.3665742042,38.0753377777778
205.4950951928,41.9386711111111
205.6236002458,39.0653377777778
205.7520893632,43.9953377777778
205.880562545,45.0420044444445
206.0090197912,45.3020044444445
206.1374611018,46.5686711111111
206.2658864768,55.4653377777778
206.3942959162,50.9986711111111
206.52268942,50.7820044444445
206.6510669882,52.9953377777778
206.7794286208,59.1253377777778
206.9077743178,57.0953377777778
207.0361040792,62.6253377777778
207.164417905,61.0920044444445
207.2927157952,61.7753377777778
207.4209977498,64.2986711111111
207.5492637688,65.7186711111111
207.6775138522,71.3253377777778
207.805748,69.9920044444445
207.9339662122,75.1686711111111
208.0621684888,72.3186711111111
208.1903548298,77.2786711111111
208.3185252352,79.1220044444445
208.446679705,82.4853377777778
208.5748182392,84.0320044444445
208.7029408378,86.0053377777778
208.8310475008,87.0386711111111
208.9591382282,93.0920044444444
209.08721302,89.2486711111111
209.2152718762,92.7353377777778
209.3433147968,101.172004444444
209.4713417818,97.5253377777778
209.5993528312,99.0120044444444
209.727347945,102.125337777778
209.8553271232,104.365337777778
209.9832903658,109.788671111111
210.1112376728,108.745337777778
210.2391690442,110.208671111111
210.36708448,111.255337777778
210.4949839802,116.745337777778
210.6228675448,121.628671111111
210.7507351738,125.608671111111
210.8785868672,123.038671111111
211.006422625,127.598671111111
211.1342424472,134.932004444444
211.2620463338,133.622004444444
211.3898342848,139.188671111111
211.5176063002,139.855337777778
211.64536238,144.735337777778
211.7731025242,144.208671111111
211.9008267328,150.505337777778
212.0285350058,151.612004444445
212.1562273432,157.402004444444
212.283903745,164.148671111111
212.4115642112,162.322004444445
212.5392087418,167.658671111111
212.6668373368,170.985337777778
212.7944499962,172.735337777778
212.92204672,176.452004444444
213.0496275082,177.922004444444
213.1771923608,183.635337777778
213.3047412778,190.405337777778
213.4322742592,189.652004444444
213.559791305,195.105337777778
213.6872924152,200.422004444444
213.8147775898,202.368671111111
213.9422468288,207.295337777778
214.0697001322,212.105337777778
214.1971375,213.848671111111
214.3245589322,220.955337777778
214.4519644288,224.112004444444
214.5793539898,229.562004444444
214.7067276152,231.935337777778
214.834085305,236.445337777778
214.9614270592,239.172004444444
215.0887528778,246.465337777778
215.2160627608,247.462004444444
215.3433567082,255.852004444444
215.47063472,259.978671111111
215.5978967962,264.222004444444
215.7251429368,272.078671111111
215.8523731418,274.698671111111
215.9795874112,275.575337777778
216.106785745,280.622004444444
216.2339681432,288.068671111111
216.3611346058,295.022004444444
216.4882851328,299.042004444444
216.6154197242,300.208671111111
216.74253838,312.028671111111
216.8696411002,314.412004444444
216.9967278848,320.965337777778
217.1237987338,324.105337777777
217.2508536472,326.798671111111
217.377892625,336.702004444444
217.5049156672,342.388671111111
217.6319227738,344.365337777777
217.7589139448,349.695337777778
217.8858891802,355.515337777778
218.01284848,362.688671111111
218.1397918442,367.245337777777
218.2667192728,376.852004444444
218.3936307658,382.415337777778
218.5205263232,388.068671111111
218.647405945,397.438671111111
218.7742696312,402.915337777778
218.9011173818,407.512004444444
219.0279491968,414.525337777778
219.1547650762,420.175337777777
219.28156502,428.222004444444
219.4083490282,436.418671111111
219.5351171008,442.582004444444
219.6618692378,449.472004444444
219.7886054392,455.458671111111
219.915325705,462.302004444444
220.0420300352,466.828671111111
220.1687184298,475.172004444444
220.2953908888,482.418671111111
220.4220474122,489.195337777778
220.548688,493.272004444444
220.6753126522,501.838671111111
220.8019213688,510.778671111111
220.9285141498,517.565337777778
221.0550909952,528.725337777778
221.181651905,535.142004444445
221.3081968792,540.115337777778
221.4347259178,552.445337777778
221.5612390208,558.782004444445
221.6877361882,561.625337777778
221.81421742,571.828671111111
221.9406827162,578.412004444445
222.0671320768,589.828671111111
222.1935655018,593.432004444445
222.3199829912,603.325337777778
222.446384545,612.902004444445
222.5727701632,616.775337777778
222.6991398458,630.528671111112
222.8254935928,639.352004444445
222.9518314042,645.548671111112
223.07815328,659.682004444445
223.2044592202,665.925337777778
223.3307492248,676.995337777778
223.4570232938,683.478671111112
223.5832814272,692.515337777778
223.709523625,701.718671111112
223.8357498872,716.618671111112
223.9619602138,725.378671111112
224.0881546048,729.618671111112
224.2143330602,739.088671111112
224.34049558,751.555337777778
224.4666421642,757.115337777778
224.5927728128,771.988671111112
224.7188875258,775.425337777778
224.8449863032,790.008671111112
224.971069145,798.088671111112
225.0971360512,804.378671111112
225.2231870218,817.088671111112
225.3492220568,828.108671111112
225.4752411562,839.662004444445
225.60124432,853.998671111112
225.7272315482,865.102004444445
225.8532028408,875.238671111112
225.9791581978,886.988671111112
226.1050976192,893.292004444445
226.231021105,909.625337777779
226.3569286552,918.322004444445
226.4828202698,926.412004444445
226.6086959488,945.208671111112
226.7345556922,951.518671111112
226.8603995,967.828671111112
226.9862273722,980.418671111112
227.1120393088,992.692004444446
227.2378353098,1003.52867111111
227.3636153752,1013.61200444445
227.489379505,1031.71200444445
227.6151276992,1037.38867111111
227.7408599578,1043.44867111111
227.8665762808,1062.22200444445
227.9922766682,1072.51200444444
228.11796112,1086.35533777778
228.2436296362,1097.15867111111
228.3692822168,1111.37533777778
228.4949188618,1121.39867111111
228.6205395712,1139.91867111111
228.746144345,1157.72867111111
228.8717331832,1166.70533777778
228.9973060858,1178.82200444444
229.1228630528,1193.82533777778
229.2484040842,1209.89533777778
229.37392918,1219.63533777778
229.4994383402,1239.25533777778
229.6249315648,1246.89200444444
229.7504088538,1259.56533777778
229.8758702072,1276.94867111111
230.001315625,1288.67867111111
230.1267451072,1298.50867111111
230.2521586538,1320.33200444444
230.3775562648,1327.99200444444
230.5029379402,1334.08200444444
230.62830368,1348.68867111111
230.7536534842,1364.20867111111
230.8789873528,1378.15200444444
231.0043052858,1401.28867111111
231.1296072832,1407.67533777778
231.254893345,1425.08867111111
231.3801634712,1440.72533777778
231.5054176618,1448.26200444444
231.6306559168,1465.27867111111
231.7558782362,1471.08200444444
231.88108462,1496.07867111111
232.0062750682,1507.57200444444
232.1314495808,1526.37867111111
232.2566081578,1527.60200444444
232.3817507992,1544.06533777778
232.506877505,1553.87867111111
232.6319882752,1569.04200444444
232.7570831098,1587.94867111111
232.8821620088,1602.83200444444
233.0072249722,1614.39533777778
233.132272,1623.36533777778
233.2573030922,1628.48200444444
233.3823182488,1648.94533777778
233.5073174698,1659.33867111111
233.6323007552,1673.23533777778
233.757268105,1673.82867111111
233.8822195192,1688.68200444444
234.0071549978,1701.57867111111
234.1320745408,1715.09200444444
234.2569781482,1719.77867111111
234.38186582,1741.27533777778
234.5067375562,1743.52533777778
234.6315933568,1753.44867111111
234.7564332218,1790.57867111111
234.8812571512,1772.20533777778
235.006065145,1782.17533777778
235.1308572032,1794.25867111111
235.2556333258,1799.38867111111
235.3803935128,1810.05533777778
235.5051377642,1823.69533777778
235.62986608,1834.37200444444
235.7545784602,1836.34867111111
235.8792749048,1846.33200444444
236.0039554138,1858.83533777778
236.1286199872,1862.45533777778
236.253268625,1870.56200444444
236.3779013272,1885.51533777778
236.5025180938,1890.15200444444
236.6271189248,1893.27200444444
236.7517038202,1902.71200444444
236.87627278,1912.55200444444
237.0008258042,1911.39200444444
237.1253628928,1928.47867111111
237.2498840458,1930.04200444444
237.3743892632,1937.05867111111
237.498878545,1945.09867111111
237.6233518912,1953.61533777778
237.7478093018,1953.71867111111
237.8722507768,1965.30200444444
237.9966763162,1965.44867111111
238.12108592,1969.57533777778
238.2454795882,1982.80867111111
238.3698573208,1972.98533777778
238.4942191178,1983.68867111111
238.6185649792,1986.10533777778
238.742894905,1990.32867111111
238.8672088952,1993.21533777778
238.9915069498,2003.31533777778
239.1157890688,2006.80867111111
239.2400552522,2009.77200444444
239.3643055,2015.60200444444
239.4885398122,2016.08200444444
239.6127581888,2020.26867111111
239.7369606298,2031.85867111111
239.8611471352,2027.21533777778
239.985317705,2035.49533777778
240.1094723392,2040.74533777778
240.2336110378,2044.15200444444
240.3577338008,2051.92200444444
240.4818406282,2050.97867111111
240.60593152,2055.74533777778
240.7300064762,2069.69533777778
240.8540654968,2060.74867111111
240.9781085818,2068.49200444444
241.1021357312,2071.49867111111
241.226146945,2082.90200444444
241.3501422232,2084.05200444444
241.4741215658,2083.03867111111
241.5980849728,2087.56200444444
241.7220324442,2087.24533777778
241.84596398,2094.72533777778
241.9698795802,2098.47200444444
242.0937792448,2107.23533777778
242.2176629738,2111.97200444444
242.3415307672,2122.59867111111
242.465382625,2131.50200444444
242.5892185472,2127.34533777778
242.7130385338,2122.94533777778
242.8368425848,2135.74533777778
242.9606307002,2143.14867111111
243.08440288,2151.01533777778
243.2081591242,2162.36867111111
243.3318994328,2170.94867111111
243.4556238058,2178.24867111111
243.5793322432,2179.89200444444
243.703024745,2185.97533777778
243.8267013112,2197.14200444444
243.9503619418,2187.80200444444
244.0740066368,2182.58200444444
244.1976353962,2181.92533777778
244.32124822,2189.58200444444
244.4448451082,2205.90867111111
244.5684260608,2220.40533777778
244.6919910778,2230.40533777778
244.8155401592,2240.44867111111
244.939073305,2251.99200444444
245.0625905152,2265.01200444444
245.1860917898,2269.65200444444
245.3095771288,2280.46533777778
245.4330465322,2288.48533777778
245.5565,2288.55200444444
245.6799375322,2308.30867111111
245.8033591288,2326.05533777778
245.9267647898,2320.46867111111
246.0501545152,2309.77200444444
246.173528305,2309.01200444444
246.2968861592,2319.27533777778
246.4202280778,2336.68533777778
246.5435540608,2363.93200444444
246.6668641082,2385.27867111111
246.79015822,2406.16533777778
246.9134363962,2426.80200444444
247.0366986368,2447.14200444444
247.1599449418,2456.81200444444
247.2831753112,2484.34867111111
247.406389745,2498.76533777778
247.5295882432,2512.02867111111
247.6527708058,2528.04533777778
247.7759374328,2541.78867111111
247.8990881242,2560.13200444444
248.02222288,2582.84533777778
248.1453417002,2592.08200444444
248.2684445848,2607.81200444444
248.3915315338,2626.13867111111
248.5146025472,2631.36533777778
248.637657625,2618.07867111111
248.7606967672,2625.13533777778
248.8837199738,2653.81533777778
249.0067272448,2687.05200444444
249.1297185802,2710.85533777778
249.25269398,2734.61200444444
249.3756534442,2752.68200444444
249.4985969728,2783.36200444444
249.6215245658,2813.13200444444
249.7444362232,2834.78533777778
249.867331945,2864.78533777778
249.9902117312,2886.13533777778
250.1130755818,2916.16867111111
250.2359234968,2943.03867111111
250.3587554762,2960.65533777778
250.48157152,2987.76533777778
250.6043716282,3012.89533777778
250.7271558008,3029.02533777778
250.8499240378,3061.70200444444
250.9726763392,3086.33200444444
251.095412705,3104.87867111111
251.2181331352,3129.06200444444
251.3408376298,3152.28867111111
251.4635261888,3177.65200444444
251.5861988122,3185.80867111111
251.7088555,3185.38533777778
251.8314962522,3204.43533777778
251.9541210688,3247.29533777778
252.0767299498,3286.96867111111
252.1993228952,3317.13200444444
252.321899905,3354.69533777778
252.4444609792,3381.16867111111
252.5670061178,3421.71533777778
252.6895353208,3448.18867111111
252.8120485882,3488.77533777778
252.93454592,3519.02867111111
253.0570273162,3552.61867111111
253.1794927768,3590.36533777778
253.3019423018,3620.65200444445
253.4243758912,3655.59867111111
253.546793545,3676.62533777778
253.6691952632,3714.53533777778
253.7915810458,3733.41200444445
253.9139508928,3766.21533777778
254.0363048042,3796.18867111111
254.15864278,3829.73533777778
254.2809648202,3859.04200444445
254.4032709248,3873.64200444445
254.5255610938,3896.97200444445
254.6478353272,3926.45533777778
254.770093625,3953.30867111111
254.8923359872,3979.47867111111
255.0145624138,4007.06200444445
255.1367729048,4018.69533777778
255.2589674602,4029.27533777778
255.38114608,4066.72200444445
255.5033087642,4106.81200444445
255.6254555128,4141.10533777778
255.7475863258,4176.34200444445
255.8697012032,4209.35200444445
255.991800145,4244.05867111112
256.1138831512,4280.10200444445
256.2359502218,4320.20533777778
256.3580013568,4358.52533777778
256.4800365562,4392.72200444445
256.60205582,4438.18533777778
256.7240591482,4465.33200444445
256.8460465408,4509.17867111111
256.9680179978,4539.71200444445
257.0899735192,4568.72533777778
257.211913105,4600.13867111111
257.3338367552,4628.59867111111
257.4557444698,4652.32533777778
257.5776362488,4675.77533777778
257.6995120922,4701.42867111111
257.821372,4719.29533777778
257.9432159722,4750.50200444445
258.0650440088,4781.04533777778
258.1868561098,4801.22200444445
258.3086522752,4827.34867111111
258.430432505,4851.74200444445
258.5521967992,4879.30533777778
258.6739451578,4909.38200444445
258.7956775808,4942.58533777778
258.9173940682,4967.73867111111
259.03909462,4976.61533777778
259.1607792362,4982.30533777778
259.2824479168,5011.31200444445
259.4041006618,5036.89200444445
259.5257374712,5068.73200444445
259.647358345,5096.72533777778
259.7689632832,5120.35867111111
259.8905522858,5140.61867111111
260.0121253528,5161.17867111111
260.1336824842,5176.70867111111
260.25522368,5210.09533777778
260.3767489402,5225.51867111111
260.4982582648,5258.37533777778
260.6197516538,5281.32867111111
260.7412291072,5303.66200444445
260.862690625,5331.08533777778
260.9841362072,5348.57200444445
261.1055658538,5377.66867111111
261.2269795648,5400.35200444445
261.3483773402,5412.00200444445
261.46975918,5431.71533777778
261.5911250842,5441.69200444445
261.7124750528,5457.81200444445
261.8338090858,5469.06867111111
261.9551271832,5491.61200444445
262.076429345,5526.47200444445
262.1977155712,5543.23867111111
262.3189858618,5558.04867111111
262.4402402168,5569.63867111111
262.5614786362,5581.76200444444
262.68270112,5598.18867111111
262.8039076682,5604.49533777778
262.9250982808,5625.62867111111
263.0462729578,5645.04867111111
263.1674316992,5646.94533777778
263.288574505,5658.43867111111
263.4097013752,5662.94200444445
263.5308123098,5665.55533777778
263.6519073088,5667.93200444444
263.7729863722,5679.47867111111
263.8940495,5695.14533777778
264.0150966922,5701.26867111111
264.1361279488,5715.29533777778
264.2571432698,5730.86867111111
264.3781426552,5749.41200444445
264.499126105,5769.79200444445
264.6200936192,5787.00867111111
264.7410451978,5795.17200444445
264.8619808408,5807.84200444445
264.9829005482,5825.22533777778
265.10380432,5829.40867111111
265.2246921562,5839.34533777778
265.3455640568,5854.03200444445
265.4664200218,5861.59867111111
265.5872600512,5864.80533777778
265.708084145,5879.64533777778
265.8288923032,5887.35533777778
265.9496845258,5898.64867111111
266.0704608128,5905.29867111111
266.1912211642,5906.88200444445
266.31196558,5907.28533777778
266.4326940602,5907.44533777778
266.5534066048,5914.62200444445
266.6741032138,5930.56200444445
266.7947838872,5932.43533777778
266.915448625,5933.21867111111
267.0360974272,5937.28200444445
267.1567302938,5933.69533777778
267.2773472248,5938.07867111111
267.3979482202,5942.38533777778
267.51853328,5940.02200444445
267.6391024042,5952.88533777778
267.7596555928,5961.07867111111
267.8801928458,5964.32200444445
268.0007141632,5962.55867111111
268.121219545,5978.99867111111
268.2417089912,5970.93867111111
268.3621825018,5976.29867111111
268.4826400768,6002.71867111111
268.6030817162,6005.09533777778
268.72350742,6006.50867111111
268.8439171882,6014.41200444445
268.9643110208,6020.04533777778
269.0846889178,6025.01200444445
269.2050508792,6028.13867111111
269.325396905,6023.91533777778
269.4457269952,6026.65533777778
269.5660411498,6035.59200444445
269.6863393688,6038.24533777778
269.8066216522,6045.28867111111
269.926888,6050.06533777778
270.0471384122,6055.05533777778
270.1673728888,6061.64533777778
270.2875914298,6065.90867111111
270.4077940352,6073.80200444445
270.527980705,6080.31200444445
270.6481514392,6078.46533777778
270.7683062378,6082.96533777778
270.8884451008,6083.28867111111
271.0085680282,6074.62867111111
271.12867502,6080.39867111111
271.2487660762,6073.65533777778
271.3688411968,6080.52533777778
271.4889003818,6089.41533777778
271.6089436312,6102.89200444445
271.728970945,6108.37200444445
271.8489823232,6101.25867111111
271.9689777658,6102.92200444445
272.0889572728,6114.59533777778
272.2089208442,6123.43867111111
272.32886848,6133.43533777778
272.4488001802,6126.09533777778
272.5687159448,6131.03867111111
272.6886157738,6137.57867111111
272.8084996672,6137.54533777778
272.928367625,6146.80867111111
273.0482196472,6155.76867111111
273.1680557338,6162.71533777778
273.2878758848,6177.37867111111
273.4076801002,6178.05533777778
273.52746838,6176.54533777778
273.6472407242,6178.34867111111
273.7669971328,6186.70533777778
273.8867376058,6193.15867111111
274.0064621432,6192.88533777778
274.126170745,6193.52200444445
274.2458634112,6206.94200444445
274.3655401418,6211.63200444445
274.4852009368,6219.23200444445
274.6048457962,6232.06867111111
274.72447472,6238.19867111111
274.8440877082,6240.27533777778
274.9636847608,6248.58533777778
275.0832658778,6261.31200444445
275.2028310592,6255.63867111111
275.322380305,6248.91200444445
275.4419136152,6263.30867111111
275.5614309898,6262.77533777778
275.6809324288,6263.69533777778
275.8004179322,6277.64533777778
275.9198875,6299.66867111111
276.0393411322,6292.38533777778
276.1587788288,6285.99867111111
276.2782005898,6297.00533777778
276.3976064152,6310.28200444445
276.516996305,6307.87533777778
276.6363702592,6319.14200444445
276.7557282778,6317.86867111111
276.8750703608,6317.26867111111
276.9943965082,6323.82533777778
277.11370672,6323.96867111111
277.2330009962,6321.69867111111
277.3522793368,6340.61200444445
277.4715417418,6345.46867111111
277.5907882112,6357.09867111111
277.710018745,6366.05867111111
277.8292333432,6373.39867111111
277.9484320058,6378.60533777778
278.0676147328,6382.25867111111
278.1867815242,6389.82867111111
278.30593238,6396.66200444445
278.4250673002,6410.75867111111
278.5441862848,6414.43200444445
278.6632893338,6418.06200444445
278.7823764472,6426.12867111111
278.901447625,6429.34200444445
279.0205028672,6430.82533777778
279.1395421738,6445.00533777778
279.2585655448,6442.54533777778
279.3775729802,6441.54533777778
279.49656448,6445.41200444445
279.6155400442,6449.92867111111
279.7344996728,6459.70533777778
279.8534433658,6459.80533777778
279.9723711232,6468.35867111111
280.091282945,6474.12867111111
280.2101788312,6475.25533777778
280.3290587818,6488.47200444445
280.4479227968,6482.89533777778
280.5667708762,6480.93200444445
280.68560302,6488.60867111111
280.8044192282,6485.38533777778
280.9232195008,6489.24867111111
281.0420038378,6499.07200444445
281.1607722392,6498.91200444445
281.279524705,6509.90200444445
281.3982612352,6511.29867111111
281.5169818298,6528.80533777778
281.6356864888,6539.76533777778
281.7543752122,6546.08867111111
281.873048,6550.68200444445
281.9917048522,6556.93867111111
282.1103457688,6570.01867111111
282.2289707498,6571.02200444445
282.3475797952,6577.69200444445
282.466172905,6579.89867111111
282.5847500792,6585.60867111111
282.7033113178,6584.34200444445
282.8218566208,6583.56200444445
282.9403859882,6579.49533777778
283.05889942,6587.77533777778
283.1773969162,6598.24533777778
283.2958784768,6599.92867111111
283.4143441018,6596.80200444445
283.5327937912,6598.77533777778
283.651227545,6608.93867111111
283.7696453632,6600.62533777778
283.8880472458,6602.17200444445
284.0064331928,6610.65533777778
284.1248032042,6605.40200444445
284.24315728,6602.98867111111
284.3614954202,6608.09867111111
284.4798176248,6616.29533777778
284.5981238938,6637.35867111111
284.7164142272,6647.54533777778
284.834688625,6645.46200444445
284.9529470872,6651.62533777778
285.0711896138,6651.52200444445
285.1894162048,6654.39533777778
285.3076268602,6658.42867111111
285.42582158,6662.82533777778
285.5440003642,6668.18533777778
285.6621632128,6671.47533777778
285.7803101258,6673.43867111111
285.8984411032,6677.00200444445
286.016556145,6672.08533777778
286.1346552512,6679.40200444445
286.2527384218,6686.80867111111
286.3708056568,6687.74533777778
286.4888569562,6686.91200444445
286.60689232,6691.31200444445
286.7249117482,6688.06533777778
286.8429152408,6692.82200444445
286.9609027978,6697.51533777778
287.0788744192,6704.20867111111
287.196830105,6716.81533777778
287.3147698552,6709.31200444445
287.4326936698,6707.93533777778
287.5506015488,6715.17200444445
287.6684934922,6721.98200444445
287.7863695,6727.57200444445
287.9042295722,6727.99533777778
288.0220737088,6729.26867111111
288.1399019098,6729.93533777778
288.2577141752,6736.73867111111
288.375510505,6732.85867111111
288.4932908992,6737.62200444445
288.6110553578,6735.26867111111
288.7288038808,6728.71867111111
288.8465364682,6725.01200444445
288.96425312,6722.76867111111
289.0819538362,6727.08200444445
289.1996386168,6736.85867111111
289.3173074618,6750.83867111111
289.4349603712,6752.31867111111
289.552597345,6758.59533777778
289.6702183832,6771.71533777778
289.7878234858,6772.07200444445
289.9054126528,6782.66200444445
290.0229858842,6791.97867111111
290.14054318,6795.16200444445
290.2580845402,6809.84200444445
290.3756099648,6821.49867111111
290.4931194538,6833.79200444445
290.6106130072,6844.59867111111
290.728090625,6848.33200444445
290.8455523072,6859.11200444445
290.9629980538,6870.34867111111
291.0804278648,6876.72533777778
291.1978417402,6884.09533777778
291.31523968,6894.90533777778
291.4326216842,6897.86867111111
291.5499877528,6912.51533777778
291.6673378858,6930.16867111111
291.7846720832,6934.27533777778
291.901990345,6942.62533777778
292.0192926712,6964.32200444445
292.1365790618,6970.22867111111
292.2538495168,6982.78200444445
292.3711040362,6985.45867111111
292.48834262,7003.51867111111
292.6055652682,7012.33200444445
292.7227719808,7023.48200444445
292.8399627578,7033.60200444445
292.9571375992,7042.63867111111
293.074296505,7059.37867111111
293.1914394752,7061.97533777778
293.3085665098,7069.29533777778
293.4256776088,7089.14533777778
293.5427727722,7098.36533777778
293.659852,7111.03867111111
293.7769152922,7124.05867111111
293.8939626488,7136.83867111111
294.0109940698,7147.69867111111
294.1280095552,7156.71867111111
294.245009105,7164.61200444445
294.3619927192,7178.66200444445
294.4789603978,7188.34533777778
294.5959121408,7198.95200444445
294.7128479482,7208.50533777778
294.82976782,7227.42200444445
294.9466717562,7232.21533777778
295.0635597568,7251.30200444445
295.1804318218,7261.87867111111
295.2972879512,7269.99867111111
295.414128145,7282.97200444445
295.5309524032,7301.12200444445
295.6477607258,7318.92867111111
295.7645531128,7320.43533777778
295.8813295642,7336.09867111111
295.99809008,7345.66200444445
296.1148346602,7361.14533777778
296.2315633048,7397.24533777778
296.3482760138,7375.78533777778
296.4649727872,7390.68200444445
296.581653625,7410.46867111111
296.6983185272,7427.00200444445
296.8149674938,7440.38533777778
296.9316005248,7449.47867111111
297.0482176202,7462.57867111111
297.16481878,7461.43533777778
297.2814040042,7476.56533777778
297.3979732928,7498.20533777778
297.5145266458,7513.34867111111
297.6310640632,7518.44200444445
297.747585545,7533.47533777778
