UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155996
Integration Time,1000
Averages,300
Date,11/30/2020 4:03:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.76
Reference Date,Multiple Library Date
User Note,


181.8418,1568.76
181.9732053322,-78.3015811111111
182.1045947288,-81.4182477777778
182.2359681898,-83.0815811111111
182.3673257152,-63.9582477777778
182.498667305,-61.1882477777778
182.6299929592,-63.6949144444445
182.7613026778,-62.4449144444445
182.8925964608,-61.4182477777778
183.0238743082,-60.4982477777778
183.15513622,-63.3782477777778
183.2863821962,-61.7749144444445
183.4176122368,-58.3349144444445
183.5488263418,-56.8049144444445
183.6800245112,-61.7415811111111
183.811206745,-56.0382477777778
183.9423730432,-58.5782477777778
184.0735234058,-58.3882477777778
184.2046578328,-55.2382477777778
184.3357763242,-58.3715811111111
184.46687888,-58.8515811111111
184.5979655002,-55.4749144444445
184.7290361848,-58.8749144444445
184.8600909338,-55.8949144444445
184.9911297472,-54.6315811111111
185.122152625,-57.2682477777778
185.2531595672,-53.6215811111111
185.3841505738,-55.5115811111111
185.5151256448,-53.8582477777778
185.6460847802,-56.6682477777778
185.77702798,-58.2215811111111
185.9079552442,-57.3749144444445
186.0388665728,-55.7215811111111
186.1697619658,-55.3749144444445
186.3006414232,-52.8815811111111
186.431504945,-57.5015811111111
186.5623525312,-55.0915811111111
186.6931841818,-59.5449144444445
186.8239998968,-57.0682477777778
186.9547996762,-50.8949144444445
187.08558352,-56.1649144444445
187.2163514282,-52.7915811111111
187.3471034008,-59.9582477777778
187.4778394378,-59.0349144444445
187.6085595392,-53.1315811111111
187.739263705,-53.3449144444445
187.8699519352,-54.5015811111111
188.0006242298,-54.7482477777778
188.1312805888,-52.8415811111111
188.2619210122,-54.5015811111111
188.3925455,-57.8115811111111
188.5231540522,-56.0449144444445
188.6537466688,-56.4482477777778
188.7843233498,-57.1882477777778
188.9148840952,-54.4082477777778
189.045428905,-55.1449144444445
189.1759577792,-56.8315811111111
189.3064707178,-53.7015811111111
189.4369677208,-57.0282477777778
189.5674487882,-56.5515811111111
189.69791392,-48.8482477777778
189.8283631162,-55.6882477777778
189.9587963768,-56.9515811111111
190.0892137018,-54.8915811111111
190.2196150912,-55.7115811111111
190.350000545,-55.9715811111111
190.4803700632,-55.4615811111111
190.6107236458,-54.7349144444444
190.7410612928,-55.5415811111111
190.8713830042,-48.3849144444445
191.00168878,-54.0815811111111
191.1319786202,-53.3215811111111
191.2622525248,-55.4115811111111
191.3925104938,-50.1249144444445
191.5227525272,-53.5582477777778
191.652978625,-47.2315811111111
191.7831887872,-49.8115811111111
191.9133830138,-53.1815811111111
192.0435613048,-52.0749144444445
192.1737236602,-50.6082477777778
192.30387008,-51.4849144444445
192.4340005642,-54.3315811111111
192.5641151128,-49.2649144444445
192.6942137258,-53.7482477777778
192.8242964032,-48.6849144444445
192.954363145,-50.0949144444445
193.0844139512,-51.3282477777778
193.2144488218,-50.4015811111111
193.3444677568,-52.5449144444445
193.4744707562,-48.1082477777778
193.60445782,-50.4815811111111
193.7344289482,-48.4782477777778
193.8643841408,-47.7382477777778
193.9943233978,-47.0582477777778
194.1242467192,-47.3349144444445
194.254154105,-45.5415811111111
194.3840455552,-46.5715811111111
194.5139210698,-48.1282477777778
194.6437806488,-47.5082477777778
194.7736242922,-46.8415811111111
194.903452,-48.7482477777778
195.0332637722,-39.6149144444444
195.1630596088,-47.6815811111111
195.2928395098,-47.8882477777778
195.4226034752,-42.2882477777778
195.552351505,-46.8749144444444
195.6820835992,-44.0215811111111
195.8117997578,-46.3415811111111
195.9414999808,-46.4049144444444
196.0711842682,-48.4449144444445
196.20085262,-44.8382477777778
196.3305050362,-47.8715811111111
196.4601415168,-44.6382477777778
196.5897620618,-41.4749144444445
196.7193666712,-42.4515811111111
196.848955345,-45.8649144444445
196.9785280832,-44.2315811111111
197.1080848858,-44.9482477777778
197.2376257528,-43.7849144444445
197.3671506842,-44.2049144444444
197.49665968,-42.5282477777778
197.6261527402,-42.5715811111111
197.7556298648,-41.4849144444444
197.8850910538,-41.0215811111111
198.0145363072,-40.7682477777778
198.143965625,-38.7482477777778
198.2733790072,-42.6715811111111
198.4027764538,-39.8949144444444
198.5321579648,-41.4249144444445
198.6615235402,-37.7715811111111
198.79087318,-37.9749144444444
198.9202068842,-36.5515811111111
199.0495246528,-40.2682477777778
199.1788264858,-38.2449144444444
199.3081123832,-39.1882477777778
199.437382345,-37.6415811111111
199.5666363712,-38.2582477777778
199.6958744618,-39.2149144444444
199.8250966168,-35.8315811111111
199.9543028362,-34.5749144444444
200.08349312,-37.6582477777778
200.2126674682,-38.9149144444444
200.3418258808,-34.0849144444444
200.4709683578,-36.6915811111111
200.6000948992,-35.9849144444444
200.729205505,-38.3615811111111
200.8583001752,-33.5815811111111
200.9873789098,-32.4149144444444
201.1164417088,-34.9549144444444
201.2454885722,-30.9782477777778
201.3745195,-33.1682477777778
201.5035344922,-33.5215811111111
201.6325335488,-33.2815811111111
201.7615166698,-30.1049144444444
201.8904838552,-31.6515811111111
202.019435105,-30.1282477777778
202.1483704192,-30.3349144444444
202.2772897978,-30.8549144444444
202.4061932408,-30.2515811111111
202.5350807482,-32.4149144444444
202.66395232,-27.8315811111111
202.7928079562,-30.1715811111111
202.9216476568,-25.0415811111111
203.0504714218,-26.5482477777778
203.1792792512,-28.0582477777778
203.308071145,-29.1115811111111
203.4368471032,-13.2682477777778
203.5656071258,-27.4649144444444
203.6943512128,-26.9249144444444
203.8230793642,-25.5515811111111
203.95179158,-26.2782477777778
204.0804878602,-28.3482477777778
204.2091682048,-22.2782477777778
204.3378326138,-25.8782477777778
204.4664810872,-21.4982477777778
204.595113625,-24.4349144444444
204.7237302272,-21.7782477777778
204.8523308938,-20.2849144444444
204.9809156248,-23.1549144444444
205.1094844202,-19.5049144444444
205.23803728,-20.7182477777778
205.3665742042,-20.3882477777778
205.4950951928,-17.3449144444444
205.6236002458,-21.4582477777778
205.7520893632,-16.6049144444444
205.880562545,-17.6715811111111
206.0090197912,-17.9915811111111
206.1374611018,-18.3415811111111
206.2658864768,-10.7515811111111
206.3942959162,-16.3915811111111
206.52268942,-17.7949144444444
206.6510669882,-16.5982477777778
206.7794286208,-11.6249144444445
206.9077743178,-14.6749144444445
207.0361040792,-10.5115811111111
207.164417905,-13.4415811111111
207.2927157952,-13.9215811111111
207.4209977498,-12.3649144444445
207.5492637688,-11.9015811111111
207.6775138522,-8.32824777777778
207.805748,-11.1549144444445
207.9339662122,-7.54158111111111
208.0621684888,-11.3315811111111
208.1903548298,-7.90158111111111
208.3185252352,-7.86824777777778
208.446679705,-6.04824777777778
208.5748182392,-5.88491444444445
208.7029408378,-4.92824777777778
208.8310475008,-6.32824777777778
208.9591382282,-4.91158111111111
209.08721302,-7.31158111111111
209.2152718762,-5.56491444444445
209.3433147968,1.52508555555556
209.4713417818,-2.68824777777778
209.5993528312,-3.62824777777778
209.727347945,-2.55158111111111
209.8553271232,-1.92491444444444
209.9832903658,1.71841888888889
210.1112376728,-0.97158111111111
210.2391690442,-2.07158111111111
210.36708448,-3.06491444444444
210.4949839802,0.368418888888889
210.6228675448,3.52508555555556
210.7507351738,5.90841888888889
210.8785868672,1.94841888888889
211.006422625,3.83508555555556
211.1342424472,9.84508555555555
211.2620463338,5.53508555555555
211.3898342848,9.14175222222222
211.5176063002,6.62508555555556
211.64536238,9.96175222222221
211.7731025242,6.82175222222222
211.9008267328,10.6650855555555
212.0285350058,10.3917522222222
212.1562273432,12.8117522222222
212.283903745,17.6884188888889
212.4115642112,12.5584188888889
212.5392087418,15.2384188888889
212.6668373368,17.0950855555556
212.7944499962,15.6084188888889
212.92204672,17.0350855555556
213.0496275082,16.5550855555556
213.1771923608,19.0384188888889
213.3047412778,23.0584188888889
213.4322742592,19.5250855555556
213.559791305,22.5984188888889
213.6872924152,23.4584188888889
213.8147775898,23.0717522222222
213.9422468288,25.0384188888889
214.0697001322,27.5917522222222
214.1971375,26.0317522222222
214.3245589322,30.1184188888889
214.4519644288,29.8350855555556
214.5793539898,31.5384188888889
214.7067276152,30.7850855555556
214.834085305,33.0417522222222
214.9614270592,32.1250855555556
215.0887528778,36.1017522222222
215.2160627608,34.3450855555556
215.3433567082,38.2417522222222
215.47063472,39.2917522222222
215.5978967962,40.7184188888889
215.7251429368,44.6484188888889
215.8523731418,44.7684188888889
215.9795874112,41.8717522222222
216.106785745,42.1517522222222
216.2339681432,46.1284188888889
216.3611346058,50.3117522222222
216.4882851328,49.7750855555555
216.6154197242,48.5484188888889
216.74253838,55.3050855555555
216.8696411002,53.8317522222222
216.9967278848,55.5217522222222
217.1237987338,55.5217522222222
217.2508536472,54.3317522222222
217.377892625,59.9117522222222
217.5049156672,61.5184188888888
217.6319227738,59.2284188888889
217.7589139448,60.0284188888889
217.8858891802,62.5684188888889
218.01284848,64.0017522222222
218.1397918442,63.9917522222222
218.2667192728,68.5584188888889
218.3936307658,69.9117522222222
218.5205263232,70.6550855555555
218.647405945,74.9317522222222
218.7742696312,75.9317522222222
218.9011173818,75.5050855555555
219.0279491968,77.3784188888888
219.1547650762,78.2417522222222
219.28156502,81.1550855555555
219.4083490282,84.5250855555556
219.5351171008,86.1550855555556
219.6618692378,88.1317522222222
219.7886054392,90.0617522222222
219.915325705,90.7917522222222
220.0420300352,90.5317522222222
220.1687184298,92.8917522222222
220.2953908888,96.4017522222223
220.4220474122,97.0250855555556
220.548688,96.4850855555556
220.6753126522,98.0317522222223
220.8019213688,102.501752222222
220.9285141498,102.588418888889
221.0550909952,107.158418888889
221.181651905,109.041752222222
221.3081968792,108.265085555556
221.4347259178,113.245085555556
221.5612390208,115.121752222222
221.6877361882,111.455085555556
221.81421742,115.711752222222
221.9406827162,116.828418888889
222.0671320768,121.845085555556
222.1935655018,118.671752222222
222.3199829912,123.245085555556
222.446384545,125.438418888889
222.5727701632,124.121752222222
222.6991398458,131.888418888889
222.8254935928,133.185085555556
222.9518314042,132.538418888889
223.07815328,140.068418888889
223.2044592202,142.508418888889
223.3307492248,146.365085555556
223.4570232938,144.621752222222
223.5832814272,147.705085555556
223.709523625,150.781752222222
223.8357498872,155.668418888889
223.9619602138,160.705085555556
224.0881546048,156.588418888889
224.2143330602,160.568418888889
224.34049558,163.715085555556
224.4666421642,162.615085555556
224.5927728128,170.488418888889
224.7188875258,165.348418888889
224.8449863032,173.768418888889
224.971069145,174.728418888889
225.0971360512,174.525085555556
225.2231870218,179.525085555556
225.3492220568,180.891752222222
225.4752411562,185.001752222222
225.60124432,189.875085555556
225.7272315482,194.151752222222
225.8532028408,196.568418888889
225.9791581978,198.965085555555
226.1050976192,198.631752222222
226.231021105,206.745085555555
226.3569286552,208.155085555556
226.4828202698,208.845085555556
226.6086959488,218.541752222222
226.7345556922,216.585085555556
226.8603995,222.488418888889
226.9862273722,226.921752222222
227.1120393088,229.508418888889
227.2378353098,231.731752222222
227.3636153752,234.331752222222
227.489379505,245.048418888889
227.6151276992,240.968418888889
227.7408599578,239.045085555555
227.8665762808,249.028418888889
227.9922766682,252.348418888889
228.11796112,256.378418888889
228.2436296362,257.778418888889
228.3692822168,263.101752222222
228.4949188618,263.168418888889
228.6205395712,271.361752222222
228.746144345,281.745085555555
228.8717331832,281.201752222222
228.9973060858,283.688418888889
229.1228630528,289.351752222222
229.2484040842,295.421752222222
229.37392918,297.868418888889
229.4994383402,305.498418888889
229.6249315648,306.758418888889
229.7504088538,311.061752222222
229.8758702072,316.798418888889
230.001315625,319.915085555555
230.1267451072,320.898418888889
230.2521586538,330.811752222222
230.3775562648,332.288418888889
230.5029379402,330.048418888889
230.62830368,335.538418888889
230.7536534842,341.148418888889
230.8789873528,344.841752222222
231.0043052858,357.998418888889
231.1296072832,356.295085555555
231.254893345,365.041752222222
231.3801634712,372.298418888889
231.5054176618,370.301752222222
231.6306559168,376.615085555555
231.7558782362,373.365085555555
231.88108462,385.895085555555
232.0062750682,386.758418888889
232.1314495808,397.455085555555
232.2566081578,392.205085555555
232.3817507992,399.905085555555
232.506877505,399.268418888889
232.6319882752,404.828418888889
232.7570831098,414.055085555555
232.8821620088,419.991752222222
233.0072249722,423.968418888889
233.132272,422.758418888889
233.2573030922,421.111752222222
233.3823182488,432.365085555555
233.5073174698,434.661752222222
233.6323007552,437.738418888889
233.757268105,430.158418888889
233.8822195192,435.695085555555
234.0071549978,440.798418888889
234.1320745408,446.538418888889
234.2569781482,442.355085555555
234.38186582,456.351752222222
234.5067375562,451.535085555555
234.6315933568,454.038418888889
234.7564332218,480.448418888889
234.8812571512,455.095085555555
235.006065145,457.488418888889
235.1308572032,465.628418888889
235.2556333258,463.155085555556
235.3803935128,463.818418888889
235.5051377642,471.108418888889
235.62986608,471.968418888889
235.7545784602,469.741752222222
235.8792749048,471.575085555556
236.0039554138,476.795085555556
236.1286199872,473.551752222222
236.253268625,475.551752222222
236.3779013272,482.185085555556
236.5025180938,480.298418888889
236.6271189248,478.351752222222
236.7517038202,482.171752222222
236.87627278,485.081752222222
237.0008258042,480.871752222222
237.1253628928,491.561752222222
237.2498840458,484.238418888889
237.3743892632,486.588418888889
237.498878545,487.881752222223
237.6233518912,488.805085555556
237.7478093018,485.591752222222
237.8722507768,491.701752222222
237.9966763162,487.065085555556
238.12108592,487.931752222222
238.2454795882,494.391752222223
238.3698573208,481.591752222222
238.4942191178,489.488418888889
238.6185649792,488.801752222222
238.742894905,486.998418888889
238.8672088952,488.385085555556
238.9915069498,490.038418888889
239.1157890688,489.011752222223
239.2400552522,488.905085555556
239.3643055,489.245085555556
239.4885398122,488.381752222223
239.6127581888,487.181752222222
239.7369606298,495.331752222223
239.8611471352,486.975085555556
239.985317705,491.678418888889
240.1094723392,494.081752222223
240.2336110378,491.028418888889
240.3577338008,493.145085555556
240.4818406282,488.401752222223
240.60593152,490.075085555556
240.7300064762,500.605085555556
240.8540654968,485.318418888889
240.9781085818,490.088418888889
241.1021357312,490.281752222222
241.226146945,496.915085555556
241.3501422232,496.281752222222
241.4741215658,490.595085555556
241.5980849728,491.031752222222
241.7220324442,488.191752222222
241.84596398,488.595085555556
241.9698795802,490.338418888889
242.0937792448,493.551752222223
242.2176629738,492.915085555556
242.3415307672,496.431752222222
242.465382625,497.931752222222
242.5892185472,497.558418888889
242.7130385338,494.528418888889
242.8368425848,501.838418888889
242.9606307002,499.665085555556
243.08440288,497.025085555556
243.2081591242,498.198418888889
243.3318994328,499.588418888889
243.4556238058,500.395085555556
243.5793322432,499.835085555556
243.703024745,502.148418888889
243.8267013112,504.031752222222
243.9503619418,500.721752222222
244.0740066368,503.748418888889
244.1976353962,498.458418888889
244.32124822,501.741752222222
244.4448451082,503.151752222222
244.5684260608,505.775085555556
244.6919910778,507.515085555556
244.8155401592,505.075085555556
244.939073305,510.965085555556
245.0625905152,510.461752222222
245.1860917898,511.341752222222
245.3095771288,512.998418888889
245.4330465322,514.331752222222
245.5565,511.008418888889
245.6799375322,517.385085555556
245.8033591288,523.725085555556
245.9267647898,518.618418888889
246.0501545152,518.601752222222
246.173528305,519.871752222222
246.2968861592,516.068418888889
246.4202280778,519.795085555556
246.5435540608,526.081752222222
246.6668641082,530.948418888889
246.79015822,532.255085555556
246.9134363962,541.131752222222
247.0366986368,539.995085555556
247.1599449418,541.761752222222
247.2831753112,548.945085555556
247.406389745,551.685085555556
247.5295882432,552.428418888889
247.6527708058,556.105085555556
247.7759374328,557.055085555556
247.8990881242,563.735085555556
248.02222288,567.211752222222
248.1453417002,564.678418888889
248.2684445848,569.901752222222
248.3915315338,571.915085555556
248.5146025472,573.225085555556
248.637657625,576.488418888889
248.7606967672,574.308418888889
248.8837199738,578.818418888889
249.0067272448,584.361752222223
249.1297185802,588.465085555556
249.25269398,591.515085555556
249.3756534442,592.435085555556
249.4985969728,602.758418888889
249.6215245658,611.778418888889
249.7444362232,613.298418888889
249.867331945,617.851752222223
249.9902117312,623.168418888889
250.1130755818,625.325085555556
250.2359234968,636.125085555556
250.3587554762,635.16841888889
250.48157152,639.52841888889
250.6043716282,647.855085555556
250.7271558008,646.47841888889
250.8499240378,654.091752222223
250.9726763392,657.781752222223
251.095412705,658.355085555556
251.2181331352,665.495085555556
251.3408376298,668.20841888889
251.4635261888,677.271752222223
251.5861988122,680.091752222223
251.7088555,681.591752222223
251.8314962522,680.50841888889
251.9541210688,692.411752222223
252.0767299498,696.615085555556
252.1993228952,700.975085555556
252.321899905,712.675085555556
252.4444609792,712.751752222223
252.5670061178,718.565085555556
252.6895353208,725.23841888889
252.8120485882,733.70841888889
252.93454592,738.775085555556
253.0570273162,743.725085555556
253.1794927768,750.921752222223
253.3019423018,755.835085555556
253.4243758912,764.831752222223
253.546793545,763.051752222223
253.6691952632,777.221752222223
253.7915810458,778.16841888889
253.9139508928,781.431752222223
254.0363048042,790.12841888889
254.15864278,795.935085555556
254.2809648202,803.211752222223
254.4032709248,802.65841888889
254.5255610938,806.555085555556
254.6478353272,813.095085555556
254.770093625,814.11841888889
254.8923359872,817.59841888889
255.0145624138,819.325085555556
255.1367729048,826.60841888889
255.2589674602,828.151752222223
255.38114608,834.38841888889
255.5033087642,844.048418888889
255.6254555128,847.595085555556
255.7475863258,855.558418888889
255.8697012032,861.818418888889
255.991800145,864.081752222223
256.1138831512,874.708418888889
256.2359502218,885.545085555556
256.3580013568,887.275085555556
256.4800365562,892.775085555556
256.60205582,901.261752222223
256.7240591482,903.171752222223
256.8460465408,916.41841888889
256.9680179978,919.308418888889
257.0899735192,921.411752222223
257.211913105,927.098418888889
257.3338367552,930.108418888889
257.4557444698,937.918418888889
257.5776362488,938.391752222223
257.6995120922,943.741752222222
257.821372,941.068418888889
257.9432159722,947.341752222223
258.0650440088,958.238418888889
258.1868561098,960.295085555556
258.3086522752,964.475085555556
258.430432505,964.675085555556
258.5521967992,973.171752222222
258.6739451578,978.101752222222
258.7956775808,983.095085555556
258.9173940682,989.825085555556
259.03909462,987.915085555556
259.1607792362,988.958418888889
259.2824479168,992.175085555556
259.4041006618,994.911752222222
259.5257374712,1000.13841888889
259.647358345,1008.54841888889
259.7689632832,1014.06841888889
259.8905522858,1016.44175222222
260.0121253528,1014.98175222222
260.1336824842,1017.98841888889
260.25522368,1024.47841888889
260.3767489402,1023.59175222222
260.4982582648,1027.38175222222
260.6197516538,1032.24175222222
260.7412291072,1034.78175222222
260.862690625,1038.28508555556
260.9841362072,1043.89175222222
261.1055658538,1047.22841888889
261.2269795648,1050.19175222222
261.3483773402,1048.43841888889
261.46975918,1054.34841888889
261.5911250842,1053.77841888889
261.7124750528,1057.99508555556
261.8338090858,1055.23841888889
261.9551271832,1062.08508555555
262.076429345,1071.69175222222
262.1977155712,1069.80508555556
262.3189858618,1070.85841888889
262.4402402168,1070.40841888889
262.5614786362,1072.36841888889
262.68270112,1075.93508555556
262.8039076682,1072.63175222222
262.9250982808,1076.67508555556
263.0462729578,1082.22508555556
263.1674316992,1076.48508555556
263.288574505,1078.36508555556
263.4097013752,1080.59175222222
263.5308123098,1083.28841888889
263.6519073088,1078.90508555556
263.7729863722,1080.83508555556
263.8940495,1087.16841888889
264.0150966922,1082.29841888889
264.1361279488,1086.73508555556
264.2571432698,1086.94508555556
264.3781426552,1085.92175222222
264.499126105,1091.45175222222
264.6200936192,1092.64841888889
264.7410451978,1090.95841888889
264.8619808408,1090.95508555556
264.9829005482,1099.31841888889
265.10380432,1094.17508555556
265.2246921562,1097.29841888889
265.3455640568,1099.90175222222
265.4664200218,1100.12508555555
265.5872600512,1096.67508555555
265.708084145,1101.48508555556
265.8288923032,1101.71175222222
265.9496845258,1102.98841888889
266.0704608128,1101.58508555556
266.1912211642,1098.61175222222
266.31196558,1103.54175222222
266.4326940602,1098.57841888889
266.5534066048,1099.72175222222
266.6741032138,1104.14841888889
266.7947838872,1093.62841888889
266.915448625,1098.80841888889
267.0360974272,1096.89841888889
267.1567302938,1092.19508555556
267.2773472248,1092.78175222222
267.3979482202,1096.80841888889
267.51853328,1092.04841888889
267.6391024042,1095.86508555556
267.7596555928,1098.21841888889
267.8801928458,1095.80841888889
268.0007141632,1093.87175222222
268.121219545,1099.00175222222
268.2417089912,1093.17841888889
268.3621825018,1094.56508555556
268.4826400768,1099.44841888889
268.6030817162,1093.23175222222
268.72350742,1095.90841888889
268.8439171882,1093.53508555556
268.9643110208,1097.33175222222
269.0846889178,1098.60508555555
269.2050508792,1100.15508555555
269.325396905,1095.47508555556
269.4457269952,1090.97175222222
269.5660411498,1092.13175222222
269.6863393688,1089.52841888889
269.8066216522,1094.67508555556
269.926888,1090.51841888889
270.0471384122,1088.84175222222
270.1673728888,1090.03175222222
270.2875914298,1090.51175222222
270.4077940352,1092.50841888889
270.527980705,1092.41841888889
270.6481514392,1087.05508555556
270.7683062378,1091.46841888889
270.8884451008,1089.44508555556
271.0085680282,1088.21508555556
271.12867502,1089.88841888889
271.2487660762,1081.53841888889
271.3688411968,1082.65175222222
271.4889003818,1085.69175222222
271.6089436312,1087.61508555556
271.728970945,1088.53175222222
271.8489823232,1081.91508555556
271.9689777658,1084.24841888889
272.0889572728,1086.71841888889
272.2089208442,1091.82508555556
272.32886848,1091.62508555556
272.4488001802,1083.38175222222
272.5687159448,1081.26841888889
272.6886157738,1085.78841888889
272.8084996672,1084.08508555556
272.928367625,1086.33175222222
273.0482196472,1087.43175222222
273.1680557338,1082.00175222222
273.2878758848,1089.73841888889
273.4076801002,1086.71841888889
273.52746838,1082.38175222222
273.6472407242,1082.28841888889
273.7669971328,1085.31841888889
273.8867376058,1084.13175222222
274.0064621432,1081.35175222222
274.126170745,1076.81841888889
274.2458634112,1082.89175222222
274.3655401418,1085.63508555556
274.4852009368,1081.01175222222
274.6048457962,1087.82508555556
274.72447472,1085.61175222222
274.8440877082,1086.06508555556
274.9636847608,1086.19841888889
275.0832658778,1091.50508555556
275.2028310592,1084.57175222222
275.322380305,1083.94841888889
275.4419136152,1092.67175222222
275.5614309898,1084.64841888889
275.6809324288,1078.69175222222
275.8004179322,1082.82841888889
275.9198875,1092.82841888889
276.0393411322,1088.66175222222
276.1587788288,1082.30841888889
276.2782005898,1085.15175222222
276.3976064152,1089.32175222222
276.516996305,1084.01508555556
276.6363702592,1087.66841888889
276.7557282778,1086.33841888889
276.8750703608,1087.31175222222
276.9943965082,1087.78175222222
277.11370672,1086.39175222222
277.2330009962,1083.64841888889
277.3522793368,1091.68841888889
277.4715417418,1089.38841888889
277.5907882112,1087.86841888889
277.710018745,1089.92508555556
277.8292333432,1086.96175222222
277.9484320058,1090.78508555556
278.0676147328,1089.17841888889
278.1867815242,1090.56175222222
278.30593238,1088.56175222222
278.4250673002,1097.57175222222
278.5441862848,1094.34508555556
278.6632893338,1096.07175222222
278.7823764472,1096.26508555556
278.901447625,1099.42508555555
279.0205028672,1097.65175222222
279.1395421738,1101.98175222222
279.2585655448,1096.71508555556
279.3775729802,1098.44841888889
279.49656448,1096.00841888889
279.6155400442,1093.26175222222
279.7344996728,1098.60175222222
279.8534433658,1094.80508555556
279.9723711232,1093.93508555556
280.091282945,1093.23841888889
280.2101788312,1088.11508555556
280.3290587818,1092.03841888889
280.4479227968,1089.00841888889
280.5667708762,1081.86175222222
280.68560302,1083.33841888889
280.8044192282,1083.05508555556
280.9232195008,1081.63508555556
281.0420038378,1082.68508555556
281.1607722392,1080.94175222222
281.279524705,1088.13175222222
281.3982612352,1080.94841888889
281.5169818298,1085.51508555556
281.6356864888,1090.95175222222
281.7543752122,1083.86508555556
281.873048,1083.81175222222
281.9917048522,1086.26175222222
282.1103457688,1090.11841888889
282.2289707498,1084.04508555556
282.3475797952,1084.86508555556
282.466172905,1083.01175222222
282.5847500792,1082.59508555556
282.7033113178,1084.81508555556
282.8218566208,1083.17841888889
282.9403859882,1078.22841888889
283.05889942,1078.85841888889
283.1773969162,1090.17508555556
283.2958784768,1081.49508555556
283.4143441018,1083.46175222222
283.5327937912,1078.70841888889
283.651227545,1080.89841888889
283.7696453632,1074.70508555556
283.8880472458,1077.00841888889
284.0064331928,1080.39508555556
284.1248032042,1078.48841888889
284.24315728,1077.49175222222
284.3614954202,1078.25508555556
284.4798176248,1077.57175222222
284.5981238938,1081.90175222222
284.7164142272,1080.06175222222
284.834688625,1076.97175222222
284.9529470872,1078.30508555556
285.0711896138,1076.06175222222
285.1894162048,1074.00175222222
285.3076268602,1077.74841888889
285.42582158,1077.07508555556
285.5440003642,1079.64175222222
285.6621632128,1077.46841888889
285.7803101258,1081.26508555556
285.8984411032,1080.80175222222
286.016556145,1075.57841888889
286.1346552512,1076.62175222222
286.2527384218,1075.88508555556
286.3708056568,1073.78508555556
286.4888569562,1075.53841888889
286.60689232,1078.79175222222
286.7249117482,1070.94175222222
286.8429152408,1071.43508555556
286.9609027978,1073.26175222222
287.0788744192,1074.19508555556
287.196830105,1074.56508555556
287.3147698552,1071.25508555556
287.4326936698,1071.74841888889
287.5506015488,1073.88175222222
287.6684934922,1071.76508555556
287.7863695,1077.74841888889
287.9042295722,1076.01175222222
288.0220737088,1072.00175222222
288.1399019098,1071.77508555556
288.2577141752,1074.32508555556
288.375510505,1068.18175222222
288.4932908992,1070.13841888889
288.6110553578,1070.66508555556
288.7288038808,1068.74175222222
288.8465364682,1065.62175222222
288.96425312,1068.43175222222
289.0819538362,1065.29175222222
289.1996386168,1066.75175222222
289.3173074618,1071.42841888889
289.4349603712,1068.00175222222
289.552597345,1070.46508555556
289.6702183832,1069.28508555556
289.7878234858,1071.11841888889
289.9054126528,1068.69508555556
290.0229858842,1070.03841888889
290.14054318,1072.72508555556
290.2580845402,1076.13175222222
290.3756099648,1077.66508555556
290.4931194538,1079.36841888889
290.6106130072,1079.56508555556
290.728090625,1077.60175222222
290.8455523072,1081.92841888889
290.9629980538,1086.14841888889
291.0804278648,1083.59841888889
291.1978417402,1081.21841888889
291.31523968,1084.53508555556
291.4326216842,1083.74508555556
291.5499877528,1085.70841888889
291.6673378858,1089.61175222222
291.7846720832,1088.29175222222
291.901990345,1090.66841888889
292.0192926712,1093.66508555556
292.1365790618,1091.54508555556
292.2538495168,1091.51841888889
292.3711040362,1092.75175222222
292.48834262,1095.32175222222
292.6055652682,1094.70175222222
292.7227719808,1098.37508555555
292.8399627578,1100.00508555556
292.9571375992,1101.59175222222
293.074296505,1104.42175222222
293.1914394752,1104.66508555556
293.3085665098,1100.94175222222
293.4256776088,1108.89841888889
293.5427727722,1106.44508555556
293.659852,1108.18508555556
293.7769152922,1109.43841888889
293.8939626488,1113.73175222222
294.0109940698,1115.81841888889
294.1280095552,1111.32508555556
294.245009105,1115.14508555556
294.3619927192,1115.19175222222
294.4789603978,1118.61841888889
294.5959121408,1117.35841888889
294.7128479482,1123.93175222222
294.82976782,1125.87508555556
294.9466717562,1119.99175222222
295.0635597568,1125.88175222222
295.1804318218,1126.83175222222
295.2972879512,1128.47175222222
295.414128145,1131.84508555556
295.5309524032,1131.63508555556
295.6477607258,1138.49175222222
295.7645531128,1131.91175222222
295.8813295642,1135.91508555556
295.99809008,1136.67508555556
296.1148346602,1141.44841888889
296.2315633048,1162.94841888889
296.3482760138,1139.98175222222
296.4649727872,1143.16508555556
296.581653625,1146.43175222222
296.6983185272,1152.97508555556
296.8149674938,1150.66508555556
296.9316005248,1151.49175222222
297.0482176202,1153.53508555556
297.16481878,1150.53508555556
297.2814040042,1153.05175222222
297.3979732928,1157.08508555556
297.5145266458,1161.00175222222
297.6310640632,1157.69508555556
297.747585545,1161.75508555556
297.8640910912,1165.82175222222
297.9805807018,1164.75841888889
298.0970543768,1168.30508555556
298.2135121162,1164.94508555556
298.32995392,1171.02175222222
298.4463797882,1170.98175222222
298.5627897208,1168.09841888889
