UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151336
Integration Time,1000
Averages,300
Date,11/13/2020 9:15:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11763.5028188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19
181.9732053322,-88.5705144444444
182.1045947288,-91.8171811111111
182.2359681898,-94.0571811111111
182.3673257152,-61.6371811111111
182.498667305,-59.3105144444445
182.6299929592,-61.6805144444445
182.7613026778,-60.9038477777778
182.8925964608,-59.6738477777778
183.0238743082,-58.9038477777778
183.15513622,-61.3805144444445
183.2863821962,-60.0705144444445
183.4176122368,-56.9038477777778
183.5488263418,-54.4738477777778
183.6800245112,-60.0405144444445
183.811206745,-53.8705144444445
183.9423730432,-56.9605144444445
184.0735234058,-56.5238477777778
184.2046578328,-53.6638477777778
184.3357763242,-56.3471811111111
184.46687888,-56.9271811111111
184.5979655002,-53.6771811111111
184.7290361848,-56.7071811111111
184.8600909338,-54.1405144444444
184.9911297472,-52.5938477777778
185.122152625,-55.5638477777778
185.2531595672,-51.4438477777778
185.3841505738,-53.3105144444445
185.5151256448,-51.8171811111111
185.6460847802,-54.6805144444445
185.77702798,-56.7305144444445
185.9079552442,-55.5371811111111
186.0388665728,-53.6471811111111
186.1697619658,-53.8171811111111
186.3006414232,-51.2671811111111
186.431504945,-55.8371811111111
186.5623525312,-53.0905144444445
186.6931841818,-57.2271811111111
186.8239998968,-55.2838477777778
186.9547996762,-48.7405144444445
187.08558352,-53.8671811111111
187.2163514282,-50.9105144444445
187.3471034008,-58.3038477777778
187.4778394378,-57.2505144444445
187.6085595392,-51.0738477777778
187.739263705,-51.3205144444445
187.8699519352,-52.8438477777778
188.0006242298,-52.8371811111111
188.1312805888,-51.1138477777778
188.2619210122,-52.6771811111111
188.3925455,-55.7838477777778
188.5231540522,-53.6505144444445
188.6537466688,-54.0605144444445
188.7843233498,-54.7805144444444
188.9148840952,-52.4438477777778
189.045428905,-52.6405144444445
189.1759577792,-54.3505144444444
189.3064707178,-51.0038477777778
189.4369677208,-53.9938477777778
189.5674487882,-53.6438477777778
189.69791392,-45.9138477777778
189.8283631162,-52.8605144444445
189.9587963768,-54.2305144444445
190.0892137018,-52.2171811111111
190.2196150912,-52.8938477777778
190.350000545,-53.1838477777778
190.4803700632,-52.6738477777778
190.6107236458,-51.4871811111111
190.7410612928,-52.3938477777778
190.8713830042,-45.2871811111111
191.00168878,-50.2538477777778
191.1319786202,-49.5105144444445
191.2622525248,-51.7405144444445
191.3925104938,-45.6438477777778
191.5227525272,-49.2238477777778
191.652978625,-42.7405144444445
191.7831887872,-45.4671811111111
191.9133830138,-48.4238477777778
192.0435613048,-47.7305144444445
192.1737236602,-46.4771811111111
192.30387008,-47.5071811111111
192.4340005642,-50.5838477777778
192.5641151128,-45.3238477777778
192.6942137258,-48.9171811111111
192.8242964032,-43.5571811111111
192.954363145,-44.9805144444445
193.0844139512,-44.7438477777778
193.2144488218,-43.1705144444445
193.3444677568,-44.4005144444445
193.4744707562,-39.7871811111111
193.60445782,-41.6405144444445
193.7344289482,-39.2971811111111
193.8643841408,-38.0471811111111
193.9943233978,-36.7105144444444
194.1242467192,-36.6371811111111
194.254154105,-34.6738477777778
194.3840455552,-36.6805144444445
194.5139210698,-39.4838477777778
194.6437806488,-39.8605144444445
194.7736242922,-38.1438477777778
194.903452,-38.8605144444445
195.0332637722,-27.9038477777778
195.1630596088,-34.9771811111111
195.2928395098,-33.6105144444445
195.4226034752,-25.8971811111111
195.552351505,-30.1671811111111
195.6820835992,-25.7871811111111
195.8117997578,-28.5505144444444
195.9414999808,-28.0671811111111
196.0711842682,-28.2338477777778
196.20085262,-22.5805144444444
196.3305050362,-23.9905144444444
196.4601415168,-19.5138477777778
196.5897620618,-15.9871811111111
196.7193666712,-17.7305144444444
196.848955345,-21.8538477777778
196.9785280832,-22.8738477777778
197.1080848858,-24.0638477777778
197.2376257528,-19.9738477777778
197.3671506842,-18.5671811111111
197.49665968,-15.1405144444444
197.6261527402,-12.7271811111111
197.7556298648,-10.0138477777778
197.8850910538,-9.45384777777777
198.0145363072,-8.53718111111111
198.143965625,-6.76051444444444
198.2733790072,-10.5038477777778
198.4027764538,-5.11384777777778
198.5321579648,-4.29051444444444
198.6615235402,0.489485555555556
198.79087318,2.48615222222222
198.9202068842,4.66615222222222
199.0495246528,2.27615222222222
199.1788264858,4.25615222222222
199.3081123832,2.78948555555556
199.437382345,3.99948555555556
199.5666363712,1.17615222222222
199.6958744618,0.336152222222223
199.8250966168,5.16615222222222
199.9543028362,8.87948555555556
200.08349312,7.75615222222222
200.2126674682,8.52281888888889
200.3418258808,14.7161522222222
200.4709683578,12.5028188888889
200.6000948992,14.2328188888889
200.729205505,11.8028188888889
200.8583001752,18.3561522222222
200.9873789098,21.6928188888889
201.1164417088,20.5061522222222
201.2454885722,26.1194855555556
201.3745195,25.3128188888889
201.5035344922,25.5794855555556
201.6325335488,27.1828188888889
201.7615166698,31.2394855555556
201.8904838552,30.3428188888889
202.019435105,33.7161522222222
202.1483704192,34.6294855555555
202.2772897978,34.1061522222222
202.4061932408,34.9561522222222
202.5350807482,33.8594855555556
202.66395232,39.4928188888889
202.7928079562,37.9328188888889
202.9216476568,44.9628188888889
203.0504714218,44.1961522222222
203.1792792512,43.5428188888889
203.308071145,43.2194855555555
203.4368471032,58.7994855555555
203.5656071258,48.1028188888889
203.6943512128,50.7861522222222
203.8230793642,53.1294855555555
203.95179158,53.1661522222222
204.0804878602,52.2794855555555
204.2091682048,60.1394855555555
204.3378326138,58.3361522222222
204.4664810872,63.6894855555555
204.595113625,61.7861522222222
204.7237302272,65.2361522222222
204.8523308938,69.2161522222222
204.9809156248,67.0461522222222
205.1094844202,73.3494855555555
205.23803728,72.7828188888889
205.3665742042,74.8528188888889
205.4950951928,80.1128188888889
205.6236002458,76.7961522222222
205.7520893632,83.3228188888889
205.880562545,83.4028188888889
206.0090197912,84.8794855555556
206.1374611018,86.6728188888889
206.2658864768,95.9928188888889
206.3942959162,92.0061522222222
206.52268942,92.2794855555555
206.6510669882,95.4028188888889
206.7794286208,102.776152222222
206.9077743178,101.629485555556
207.0361040792,107.626152222222
207.164417905,106.462818888889
207.2927157952,107.952818888889
207.4209977498,110.582818888889
207.5492637688,113.812818888889
207.6775138522,119.182818888889
207.805748,119.016152222222
207.9339662122,124.532818888889
208.0621684888,122.746152222222
208.1903548298,127.699485555556
208.3185252352,130.356152222222
208.446679705,133.996152222222
208.5748182392,136.666152222222
208.7029408378,140.059485555556
208.8310475008,141.489485555556
208.9591382282,149.069485555556
209.08721302,145.272818888889
209.2152718762,148.926152222222
209.3433147968,158.842818888889
209.4713417818,157.382818888889
209.5993528312,158.609485555556
209.727347945,161.639485555556
209.8553271232,165.962818888889
209.9832903658,172.302818888889
210.1112376728,172.049485555556
210.2391690442,174.916152222222
210.36708448,175.782818888889
210.4949839802,183.092818888889
210.6228675448,188.296152222222
210.7507351738,193.356152222222
210.8785868672,193.146152222222
211.006422625,198.689485555556
211.1342424472,207.316152222222
211.2620463338,206.566152222222
211.3898342848,214.766152222222
211.5176063002,215.019485555556
211.64536238,222.319485555556
211.7731025242,222.379485555556
211.9008267328,229.252818888889
212.0285350058,233.502818888889
212.1562273432,238.046152222222
212.283903745,248.182818888889
212.4115642112,246.782818888889
212.5392087418,252.989485555556
212.6668373368,257.492818888889
212.7944499962,260.986152222222
212.92204672,267.012818888889
213.0496275082,270.722818888889
213.1771923608,277.772818888889
213.3047412778,285.069485555556
213.4322742592,286.379485555556
213.559791305,293.989485555556
213.6872924152,300.152818888889
213.8147775898,305.002818888889
213.9422468288,310.582818888889
214.0697001322,317.826152222222
214.1971375,321.439485555556
214.3245589322,330.139485555556
214.4519644288,334.012818888889
214.5793539898,341.589485555556
214.7067276152,346.349485555556
214.834085305,352.496152222222
214.9614270592,356.429485555556
215.0887528778,366.502818888889
215.2160627608,370.379485555556
215.3433567082,378.406152222222
215.47063472,385.346152222222
215.5978967962,391.462818888889
215.7251429368,402.169485555556
215.8523731418,407.226152222222
215.9795874112,410.419485555556
216.106785745,415.309485555556
216.2339681432,424.959485555556
216.3611346058,435.859485555556
216.4882851328,440.252818888889
216.6154197242,445.569485555556
216.74253838,457.406152222222
216.8696411002,462.986152222222
216.9967278848,470.706152222222
217.1237987338,477.289485555556
217.2508536472,482.032818888889
217.377892625,496.086152222222
217.5049156672,504.496152222222
217.6319227738,507.592818888889
217.7589139448,515.989485555556
217.8858891802,525.422818888889
218.01284848,535.622818888889
218.1397918442,543.662818888889
218.2667192728,554.082818888889
218.3936307658,563.839485555555
218.5205263232,571.702818888889
218.647405945,582.899485555556
218.7742696312,593.136152222222
218.9011173818,599.306152222222
219.0279491968,609.876152222222
219.1547650762,617.099485555556
219.28156502,630.609485555556
219.4083490282,641.389485555556
219.5351171008,650.202818888889
219.6618692378,660.912818888889
219.7886054392,669.382818888889
219.915325705,678.859485555555
220.0420300352,686.572818888889
220.1687184298,698.329485555555
220.2953908888,709.376152222222
220.4220474122,718.349485555556
220.548688,728.066152222222
220.6753126522,738.519485555555
220.8019213688,752.306152222222
220.9285141498,759.932818888889
221.0550909952,774.256152222222
221.181651905,785.982818888889
221.3081968792,795.319485555555
221.4347259178,810.602818888889
221.5612390208,821.609485555555
221.6877361882,827.422818888889
221.81421742,843.569485555555
221.9406827162,853.119485555555
222.0671320768,868.159485555555
222.1935655018,875.759485555555
222.3199829912,891.149485555555
222.446384545,902.249485555555
222.5727701632,913.809485555555
222.6991398458,930.589485555555
222.8254935928,942.536152222222
222.9518314042,952.269485555555
223.07815328,969.126152222222
223.2044592202,981.939485555555
223.3307492248,998.026152222222
223.4570232938,1006.51281888889
223.5832814272,1020.80948555556
223.709523625,1035.04281888889
223.8357498872,1052.24948555555
223.9619602138,1068.34281888889
224.0881546048,1076.20281888889
224.2143330602,1092.29948555556
224.34049558,1106.53281888889
224.4666421642,1117.77948555556
224.5927728128,1137.56615222222
224.7188875258,1147.68948555556
224.8449863032,1165.24615222222
224.971069145,1180.28948555556
225.0971360512,1191.73615222222
225.2231870218,1209.76281888889
225.3492220568,1225.56948555556
225.4752411562,1241.49948555556
225.60124432,1260.97948555556
225.7272315482,1277.75948555556
225.8532028408,1294.57948555556
225.9791581978,1309.16615222222
226.1050976192,1323.65948555556
226.231021105,1345.10281888889
226.3569286552,1360.08948555556
226.4828202698,1373.71281888889
226.6086959488,1397.97615222222
226.7345556922,1409.93281888889
226.8603995,1431.42948555556
226.9862273722,1451.79948555556
227.1120393088,1467.75281888889
227.2378353098,1484.97281888889
227.3636153752,1499.53281888889
227.489379505,1527.31281888889
227.6151276992,1538.29615222222
227.7408599578,1549.26615222222
227.8665762808,1576.18615222222
227.9922766682,1593.31615222222
228.11796112,1611.09615222222
228.2436296362,1631.05615222222
228.3692822168,1652.46948555556
228.4949188618,1668.64615222222
228.6205395712,1690.06281888889
228.746144345,1714.21615222222
228.8717331832,1730.54615222222
228.9973060858,1749.14615222222
229.1228630528,1771.16948555556
229.2484040842,1794.67281888889
229.37392918,1811.75948555556
229.4994383402,1835.49615222222
229.6249315648,1850.89615222222
229.7504088538,1870.74948555556
229.8758702072,1894.85948555556
230.001315625,1915.00948555556
230.1267451072,1930.19281888889
230.2521586538,1956.06615222222
230.3775562648,1972.10948555556
230.5029379402,1986.37948555556
230.62830368,2010.03615222222
230.7536534842,2031.98948555556
230.8789873528,2049.67948555556
231.0043052858,2080.01281888889
231.1296072832,2094.73948555556
231.254893345,2115.77615222222
231.3801634712,2138.95615222222
231.5054176618,2154.50948555556
231.6306559168,2176.03948555556
231.7558782362,2190.66615222222
231.88108462,2224.28615222222
232.0062750682,2244.65281888889
232.1314495808,2270.63615222222
232.2566081578,2277.39948555556
232.3817507992,2301.92948555556
232.506877505,2316.49615222222
232.6319882752,2337.91615222222
232.7570831098,2361.66281888889
232.8821620088,2386.87615222222
233.0072249722,2405.92948555556
233.132272,2420.65948555556
233.2573030922,2435.72615222222
233.3823182488,2460.90615222222
233.5073174698,2477.74281888889
233.6323007552,2498.29948555556
233.757268105,2504.55615222222
233.8822195192,2524.55615222222
234.0071549978,2544.69948555556
234.1320745408,2566.23281888889
234.2569781482,2576.77615222222
234.38186582,2603.05281888889
234.5067375562,2612.64615222222
234.6315933568,2626.40281888889
234.7564332218,2662.23615222222
234.8812571512,2660.60281888889
235.006065145,2675.64948555556
235.1308572032,2694.78615222222
235.2556333258,2704.10615222222
235.3803935128,2719.17948555556
235.5051377642,2739.77281888889
235.62986608,2754.17281888889
235.7545784602,2760.62281888889
235.8792749048,2775.52281888889
236.0039554138,2793.52615222222
236.1286199872,2800.83281888889
236.253268625,2816.69281888889
236.3779013272,2838.51615222222
236.5025180938,2848.42281888889
236.6271189248,2856.61948555556
236.7517038202,2872.74281888889
236.87627278,2886.51948555556
237.0008258042,2891.79281888889
237.1253628928,2912.25615222222
237.2498840458,2915.28615222222
237.3743892632,2927.65948555555
237.498878545,2941.77281888889
237.6233518912,2950.93948555555
237.7478093018,2959.18615222222
237.8722507768,2973.26948555555
237.9966763162,2978.01281888889
238.12108592,2987.17615222222
238.2454795882,3003.00281888889
238.3698573208,2998.95281888889
238.4942191178,3011.47948555556
238.6185649792,3018.15281888889
238.742894905,3025.94281888889
238.8672088952,3032.48615222222
238.9915069498,3041.11281888889
239.1157890688,3051.31281888889
239.2400552522,3057.04281888889
239.3643055,3066.69281888889
239.4885398122,3073.59281888889
239.6127581888,3075.53281888889
239.7369606298,3091.15615222222
239.8611471352,3088.88948555555
239.985317705,3101.12615222222
240.1094723392,3110.85615222222
240.2336110378,3115.16615222222
240.3577338008,3125.75948555555
240.4818406282,3126.19615222222
240.60593152,3137.58281888889
240.7300064762,3154.52281888889
240.8540654968,3149.93615222222
240.9781085818,3158.99281888889
241.1021357312,3164.09615222222
241.226146945,3179.48615222222
241.3501422232,3185.81281888889
241.4741215658,3186.28948555555
241.5980849728,3195.78615222222
241.7220324442,3199.98281888889
241.84596398,3205.85281888889
241.9698795802,3214.70948555555
242.0937792448,3225.66281888889
242.2176629738,3235.17615222222
242.3415307672,3251.43948555555
242.465382625,3262.25615222222
242.5892185472,3263.51615222222
242.7130385338,3252.40948555555
242.8368425848,3267.64948555555
242.9606307002,3280.65281888889
243.08440288,3293.50281888889
243.2081591242,3312.79615222222
243.3318994328,3327.47615222222
243.4556238058,3339.81948555555
243.5793322432,3350.03615222222
243.703024745,3356.40615222222
243.8267013112,3374.20948555555
243.9503619418,3369.08615222222
244.0740066368,3356.26281888889
244.1976353962,3354.15281888889
244.32124822,3361.99615222222
244.4448451082,3387.15281888889
244.5684260608,3413.06615222222
244.6919910778,3425.99948555555
244.8155401592,3445.57281888889
244.939073305,3459.88281888889
245.0625905152,3476.63615222222
245.1860917898,3485.29281888889
245.3095771288,3502.41948555555
245.4330465322,3516.37615222222
245.5565,3519.23281888889
245.6799375322,3543.49948555555
245.8033591288,3571.42948555555
245.9267647898,3566.71281888889
246.0501545152,3559.04281888889
246.173528305,3550.96948555555
246.2968861592,3569.60281888889
246.4202280778,3602.74948555555
246.5435540608,3641.80615222222
246.6668641082,3672.44615222222
246.79015822,3709.66281888889
246.9134363962,3732.56281888889
247.0366986368,3769.70281888889
247.1599449418,3786.47948555555
247.2831753112,3817.74281888889
247.406389745,3847.60948555555
247.5295882432,3864.44615222222
247.6527708058,3893.39615222222
247.7759374328,3917.42948555555
247.8990881242,3942.58948555556
248.02222288,3971.65281888889
248.1453417002,3997.46281888889
248.2684445848,4022.48948555555
248.3915315338,4054.11615222222
248.5146025472,4063.53948555556
248.637657625,4043.97281888889
248.7606967672,4042.79948555555
248.8837199738,4089.83615222222
249.0067272448,4140.08948555556
249.1297185802,4181.33948555556
249.25269398,4215.21615222222
249.3756534442,4252.18281888889
249.4985969728,4288.04281888889
249.6215245658,4335.77615222222
249.7444362232,4368.50281888889
249.867331945,4421.73615222222
249.9902117312,4447.90948555555
250.1130755818,4498.37948555555
250.2359234968,4545.26281888889
250.3587554762,4566.48615222222
250.48157152,4611.45948555556
250.6043716282,4646.83948555556
250.7271558008,4674.56615222222
250.8499240378,4718.44948555555
250.9726763392,4760.44948555555
251.095412705,4792.74948555555
251.2181331352,4829.44948555555
251.3408376298,4867.30281888889
251.4635261888,4906.98281888889
251.5861988122,4926.92281888889
251.7088555,4921.27615222222
251.8314962522,4947.73948555555
251.9541210688,5016.53948555555
252.0767299498,5072.50615222222
252.1993228952,5121.40948555555
252.321899905,5176.49948555555
252.4444609792,5219.79281888889
252.5670061178,5280.62948555555
252.6895353208,5326.12615222222
252.8120485882,5382.15281888889
252.93454592,5434.43948555555
253.0570273162,5480.60615222222
253.1794927768,5545.29281888889
253.3019423018,5588.76948555555
253.4243758912,5641.40948555555
253.546793545,5680.77281888889
253.6691952632,5735.43948555555
253.7915810458,5772.12281888889
253.9139508928,5819.77948555555
254.0363048042,5864.02281888889
254.15864278,5912.34281888889
254.2809648202,5959.95615222222
254.4032709248,5989.13281888889
254.5255610938,6032.87948555556
254.6478353272,6074.75281888889
254.770093625,6107.46948555556
254.8923359872,6149.71281888889
255.0145624138,6187.29281888889
255.1367729048,6207.85948555556
255.2589674602,6221.33615222222
255.38114608,6272.33281888889
255.5033087642,6331.31615222222
255.6254555128,6387.38615222222
255.7475863258,6437.56948555556
255.8697012032,6498.82615222222
255.991800145,6551.61948555556
256.1138831512,6612.53615222222
256.2359502218,6672.97948555556
256.3580013568,6738.64281888889
256.4800365562,6789.92948555556
256.60205582,6860.05615222222
256.7240591482,6908.19948555556
256.8460465408,6967.24281888889
256.9680179978,7018.17281888889
257.0899735192,7064.64281888889
257.211913105,7111.47615222222
257.3338367552,7150.24615222222
257.4557444698,7193.64281888889
257.5776362488,7226.09281888889
257.6995120922,7267.88948555556
257.821372,7298.10615222222
257.9432159722,7348.35948555556
258.0650440088,7387.30281888889
258.1868561098,7423.64281888889
258.3086522752,7470.74281888889
258.430432505,7499.29615222222
258.5521967992,7538.52948555555
258.6739451578,7585.06948555555
258.7956775808,7634.37948555555
258.9173940682,7672.74615222222
259.03909462,7695.32615222222
259.1607792362,7706.90948555555
259.2824479168,7742.21615222222
259.4041006618,7783.36281888889
259.5257374712,7827.57948555555
259.647358345,7869.17615222222
259.7689632832,7904.24615222222
259.8905522858,7941.00615222222
260.0121253528,7975.84615222222
260.1336824842,8003.49948555555
260.25522368,8047.81948555555
260.3767489402,8082.99948555555
260.4982582648,8123.41615222222
260.6197516538,8151.86281888889
260.7412291072,8184.38281888889
260.862690625,8219.32615222222
260.9841362072,8250.60615222222
261.1055658538,8286.65948555555
261.2269795648,8324.47615222222
261.3483773402,8345.22281888889
261.46975918,8374.79615222222
261.5911250842,8403.82615222222
261.7124750528,8436.02948555555
261.8338090858,8453.64948555556
261.9551271832,8485.49615222222
262.076429345,8526.54948555556
262.1977155712,8551.12948555556
262.3189858618,8577.64615222222
262.4402402168,8600.49615222222
262.5614786362,8612.89281888889
262.68270112,8631.13948555556
262.8039076682,8645.26948555556
262.9250982808,8668.32281888889
263.0462729578,8693.52281888889
263.1674316992,8704.32615222223
263.288574505,8723.86615222222
263.4097013752,8731.06615222223
263.5308123098,8729.13615222223
263.6519073088,8741.51615222223
263.7729863722,8762.97615222223
263.8940495,8777.55948555556
264.0150966922,8790.55615222223
264.1361279488,8809.51615222223
264.2571432698,8836.03615222223
264.3781426552,8858.50281888889
264.499126105,8885.99948555556
264.6200936192,8909.46948555556
264.7410451978,8922.91948555556
264.8619808408,8940.99615222223
264.9829005482,8965.37948555556
265.10380432,8969.94615222222
265.2246921562,8989.67281888889
265.3455640568,9001.07281888889
265.4664200218,9022.52615222222
265.5872600512,9025.68615222222
265.708084145,9041.18281888889
265.8288923032,9056.56948555556
265.9496845258,9070.67281888889
266.0704608128,9080.71948555556
266.1912211642,9075.40615222222
266.31196558,9076.75948555556
266.4326940602,9085.43948555556
266.5534066048,9096.90281888889
266.6741032138,9108.78615222222
266.7947838872,9107.61281888889
266.915448625,9108.35948555556
267.0360974272,9104.50281888889
267.1567302938,9098.77948555556
267.2773472248,9110.45948555556
267.3979482202,9118.46948555556
267.51853328,9109.96615222222
267.6391024042,9127.15948555556
267.7596555928,9143.76281888889
267.8801928458,9151.08615222222
268.0007141632,9153.36948555556
268.121219545,9169.57948555556
268.2417089912,9158.80948555556
268.3621825018,9168.65281888889
268.4826400768,9192.31948555556
268.6030817162,9198.86615222222
268.72350742,9204.85615222222
268.8439171882,9217.03948555556
268.9643110208,9215.78281888889
269.0846889178,9230.00281888889
269.2050508792,9224.00281888889
269.325396905,9227.56615222222
269.4457269952,9233.46615222222
269.5660411498,9242.34615222222
269.6863393688,9246.15281888889
269.8066216522,9256.80615222222
269.926888,9254.29281888889
270.0471384122,9259.60948555556
270.1673728888,9274.43281888889
270.2875914298,9274.54948555556
270.4077940352,9282.81615222222
270.527980705,9288.44281888889
270.6481514392,9284.87281888889
270.7683062378,9284.97281888889
270.8884451008,9293.58281888889
271.0085680282,9280.11615222222
271.12867502,9290.52615222222
271.2487660762,9287.48615222222
271.3688411968,9290.49948555556
271.4889003818,9299.34281888889
271.6089436312,9307.15281888889
271.728970945,9315.24281888889
271.8489823232,9316.30615222223
271.9689777658,9313.71615222222
272.0889572728,9319.32281888889
272.2089208442,9329.73615222223
272.32886848,9340.12281888889
272.4488001802,9339.23948555556
272.5687159448,9342.24615222223
272.6886157738,9358.35281888889
272.8084996672,9361.16615222223
272.928367625,9369.08615222222
273.0482196472,9385.48948555556
273.1680557338,9393.99615222223
273.2878758848,9405.91281888889
273.4076801002,9408.85281888889
273.52746838,9405.47281888889
273.6472407242,9405.04281888889
273.7669971328,9417.75281888889
273.8867376058,9417.36281888889
274.0064621432,9422.88948555556
274.126170745,9423.27281888889
274.2458634112,9436.56948555556
274.3655401418,9443.96948555556
274.4852009368,9455.21281888889
274.6048457962,9472.28615222222
274.72447472,9477.80615222223
274.8440877082,9483.14948555556
274.9636847608,9492.05281888889
275.0832658778,9508.47281888889
275.2028310592,9499.90948555556
275.322380305,9496.72615222223
275.4419136152,9516.22615222223
275.5614309898,9512.11948555556
275.6809324288,9518.18948555556
275.8004179322,9526.20615222222
275.9198875,9544.05615222223
276.0393411322,9538.17615222222
276.1587788288,9532.47281888889
276.2782005898,9545.51281888889
276.3976064152,9555.40281888889
276.516996305,9547.09615222222
276.6363702592,9566.08615222222
276.7557282778,9574.54615222222
276.8750703608,9569.26615222222
276.9943965082,9579.35281888889
277.11370672,9585.39615222223
277.2330009962,9583.74615222223
277.3522793368,9602.41948555556
277.4715417418,9612.46281888889
277.5907882112,9624.08615222222
277.710018745,9640.53281888889
277.8292333432,9641.42948555556
277.9484320058,9648.35948555556
278.0676147328,9649.60948555556
278.1867815242,9665.97615222222
278.30593238,9665.54281888889
278.4250673002,9684.28281888889
278.5441862848,9688.35615222222
278.6632893338,9701.08281888889
278.7823764472,9705.05948555556
278.901447625,9712.16948555556
279.0205028672,9719.20948555556
279.1395421738,9733.31281888889
279.2585655448,9728.98948555556
279.3775729802,9729.98281888889
279.49656448,9732.86281888889
279.6155400442,9740.78281888889
279.7344996728,9756.07948555556
279.8534433658,9758.86615222222
279.9723711232,9767.04948555556
280.091282945,9771.34281888889
280.2101788312,9769.57948555556
280.3290587818,9786.53281888889
280.4479227968,9778.53281888889
280.5667708762,9777.64281888889
280.68560302,9785.07615222222
280.8044192282,9784.03615222222
280.9232195008,9789.79615222222
281.0420038378,9800.14615222222
281.1607722392,9800.83615222222
281.279524705,9825.99615222222
281.3982612352,9822.54281888889
281.5169818298,9841.41615222223
281.6356864888,9855.99281888889
281.7543752122,9858.11615222222
281.873048,9870.27281888889
281.9917048522,9879.51948555556
282.1103457688,9892.98948555556
282.2289707498,9894.33615222222
282.3475797952,9902.25948555556
282.466172905,9908.33281888889
282.5847500792,9916.85615222222
282.7033113178,9915.86948555556
282.8218566208,9919.76281888889
282.9403859882,9912.54281888889
283.05889942,9920.31615222223
283.1773969162,9920.28948555556
283.2958784768,9927.58948555556
283.4143441018,9927.80615222223
283.5327937912,9926.92281888889
283.651227545,9938.22281888889
283.7696453632,9927.41615222223
283.8880472458,9930.03281888889
284.0064331928,9940.01948555556
284.1248032042,9943.38948555556
284.24315728,9947.33281888889
284.3614954202,9955.98281888889
284.4798176248,9967.90948555556
284.5981238938,9986.77281888889
284.7164142272,9996.31948555556
284.834688625,9999.37948555556
284.9529470872,9999.62948555556
285.0711896138,10004.2894855556
285.1894162048,10004.6061522222
285.3076268602,10011.5761522222
285.42582158,10012.8761522222
285.5440003642,10014.3661522222
285.6621632128,10019.8561522222
285.7803101258,10021.5828188889
285.8984411032,10030.5894855556
286.016556145,10022.9594855556
286.1346552512,10034.1994855556
286.2527384218,10035.2594855556
286.3708056568,10038.3694855556
286.4888569562,10035.5328188889
286.60689232,10045.7594855556
286.7249117482,10041.9228188889
286.8429152408,10047.1994855556
286.9609027978,10054.3094855556
287.0788744192,10062.9694855556
287.196830105,10076.0061522222
287.3147698552,10067.1828188889
287.4326936698,10060.1461522222
287.5506015488,10072.1661522222
287.6684934922,10076.6228188889
287.7863695,10087.5061522222
287.9042295722,10087.8694855556
288.0220737088,10092.2594855556
288.1399019098,10095.0761522222
288.2577141752,10096.7761522222
288.375510505,10089.6861522222
288.4932908992,10097.3594855556
288.6110553578,10089.1761522222
288.7288038808,10079.6361522222
288.8465364682,10075.4594855556
288.96425312,10075.4361522222
289.0819538362,10075.6128188889
289.1996386168,10092.0228188889
289.3173074618,10113.8328188889
289.4349603712,10113.4061522222
289.552597345,10123.9794855556
289.6702183832,10135.4328188889
289.7878234858,10144.2194855556
289.9054126528,10149.9861522222
290.0229858842,10162.6228188889
290.14054318,10173.0394855556
290.2580845402,10189.7161522222
290.3756099648,10203.5328188889
290.4931194538,10222.9594855556
290.6106130072,10238.7194855556
290.728090625,10246.0361522222
290.8455523072,10260.4161522222
290.9629980538,10279.5194855556
291.0804278648,10284.7194855556
291.1978417402,10298.2928188889
291.31523968,10310.5661522222
291.4326216842,10322.7194855556
291.5499877528,10341.5494855556
291.6673378858,10365.2061522222
291.7846720832,10376.1528188889
291.901990345,10388.6728188889
292.0192926712,10403.4028188889
292.1365790618,10416.4861522222
292.2538495168,10433.8861522222
292.3711040362,10451.4728188889
292.48834262,10468.9894855556
292.6055652682,10477.8994855556
292.7227719808,10491.0961522222
292.8399627578,10506.9228188889
292.9571375992,10518.2561522222
293.074296505,10540.2594855556
293.1914394752,10547.0928188889
293.3085665098,10557.9694855556
293.4256776088,10576.7261522222
293.5427727722,10593.5528188889
293.659852,10620.5561522222
293.7769152922,10640.1794855556
293.8939626488,10663.5961522222
294.0109940698,10675.2028188889
294.1280095552,10684.5761522222
294.245009105,10702.0094855556
294.3619927192,10718.1328188889
294.4789603978,10734.0461522222
294.5959121408,10747.5561522222
294.7128479482,10767.6161522222
294.82976782,10792.3361522222
294.9466717562,10805.3628188889
295.0635597568,10821.7894855556
295.1804318218,10841.4894855556
295.2972879512,10853.8994855556
295.414128145,10861.7928188889
295.5309524032,10886.7861522222
295.6477607258,10907.7894855556
295.7645531128,10919.4594855556
295.8813295642,10938.3394855556
295.99809008,10953.3094855556
296.1148346602,10977.9294855556
296.2315633048,11015.6461522222
296.3482760138,11001.2461522222
296.4649727872,11026.4094855556
296.581653625,11043.7861522222
296.6983185272,11071.5194855556
296.8149674938,11091.6094855556
296.9316005248,11108.8994855556
297.0482176202,11123.3494855556
297.16481878,11128.8761522222
297.2814040042,11158.5061522222
297.3979732928,11182.5528188889
297.5145266458,11203.0328188889
297.6310640632,11208.2928188889
297.747585545,11235.2494855556
297.8640910912,11253.2694855556
