UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153043
Integration Time,1000
Averages,300
Date,11/20/2020 9:05:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12701.4310233333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.85
181.9732053322,-160.905643333334
182.1045947288,-163.848976666667
182.2359681898,-165.69231
182.3673257152,-47.1456433333333
182.498667305,-44.5256433333333
182.6299929592,-46.9956433333333
182.7613026778,-45.9456433333334
182.8925964608,-44.78231
183.0238743082,-43.6356433333334
183.15513622,-46.7856433333333
183.2863821962,-45.88231
183.4176122368,-42.3589766666667
183.5488263418,-40.8556433333334
183.6800245112,-45.4489766666667
183.811206745,-40.5756433333334
183.9423730432,-43.58231
184.0735234058,-43.45231
184.2046578328,-40.4656433333334
184.3357763242,-43.4689766666667
184.46687888,-43.4389766666667
184.5979655002,-40.7689766666667
184.7290361848,-44.5956433333333
184.8600909338,-41.78231
184.9911297472,-40.5956433333334
185.122152625,-44.1456433333334
185.2531595672,-40.00231
185.3841505738,-41.96231
185.5151256448,-40.6056433333334
185.6460847802,-43.5756433333334
185.77702798,-45.3256433333333
185.9079552442,-45.40231
186.0388665728,-44.59231
186.1697619658,-44.06231
186.3006414232,-41.5889766666667
186.431504945,-46.42231
186.5623525312,-44.3789766666667
186.6931841818,-49.1656433333333
186.8239998968,-47.2589766666667
186.9547996762,-40.7689766666667
187.08558352,-45.9056433333334
187.2163514282,-43.7956433333334
187.3471034008,-50.9556433333333
187.4778394378,-49.9556433333334
187.6085595392,-44.45231
187.739263705,-44.8689766666667
187.8699519352,-46.5189766666667
188.0006242298,-46.3189766666667
188.1312805888,-44.2556433333333
188.2619210122,-46.0056433333333
188.3925455,-49.37231
188.5231540522,-47.8389766666667
188.6537466688,-47.98231
188.7843233498,-49.1989766666667
188.9148840952,-46.4189766666667
189.045428905,-46.8156433333333
189.1759577792,-48.1389766666667
189.3064707178,-44.5356433333333
189.4369677208,-48.4989766666667
189.5674487882,-47.69231
189.69791392,-40.69231
189.8283631162,-46.5556433333334
189.9587963768,-48.2056433333333
190.0892137018,-45.6589766666667
190.2196150912,-47.0356433333333
190.350000545,-47.0989766666667
190.4803700632,-46.8389766666667
190.6107236458,-45.6156433333334
190.7410612928,-46.44231
190.8713830042,-39.0956433333334
191.00168878,-43.8089766666667
191.1319786202,-43.52231
191.2622525248,-45.39231
191.3925104938,-39.73231
191.5227525272,-43.2589766666667
191.652978625,-36.73231
191.7831887872,-40.0589766666667
191.9133830138,-42.89231
192.0435613048,-41.7656433333334
192.1737236602,-40.15231
192.30387008,-41.12231
192.4340005642,-44.29231
192.5641151128,-38.7956433333334
192.6942137258,-43.1589766666667
192.8242964032,-37.2489766666667
192.954363145,-38.2389766666667
193.0844139512,-38.33231
193.2144488218,-36.8389766666667
193.3444677568,-39.03231
193.4744707562,-35.2789766666667
193.60445782,-35.8256433333334
193.7344289482,-33.5656433333334
193.8643841408,-31.81231
193.9943233978,-31.29231
194.1242467192,-30.83231
194.254154105,-29.3356433333334
194.3840455552,-30.7156433333334
194.5139210698,-33.66231
194.6437806488,-33.1889766666667
194.7736242922,-32.3589766666667
194.903452,-32.40231
195.0332637722,-22.2156433333333
195.1630596088,-29.2756433333334
195.2928395098,-27.9689766666667
195.4226034752,-21.36231
195.552351505,-24.30231
195.6820835992,-20.4789766666667
195.8117997578,-23.6689766666667
195.9414999808,-23.3356433333333
196.0711842682,-23.99231
196.20085262,-18.6289766666667
196.3305050362,-20.1589766666667
196.4601415168,-15.26231
196.5897620618,-11.3189766666667
196.7193666712,-12.34231
196.848955345,-17.1556433333333
196.9785280832,-16.9056433333333
197.1080848858,-18.9889766666667
197.2376257528,-14.1656433333333
197.3671506842,-13.36231
197.49665968,-9.90897666666668
197.6261527402,-8.40897666666668
197.7556298648,-5.44897666666668
197.8850910538,-5.15897666666668
198.0145363072,-3.65231000000001
198.143965625,-2.30897666666667
198.2733790072,-5.65897666666668
198.4027764538,-1.54564333333334
198.5321579648,-0.948976666666675
198.6615235402,4.89102333333332
198.79087318,5.98102333333332
198.9202068842,8.20768999999999
199.0495246528,7.07435666666666
199.1788264858,8.50768999999999
199.3081123832,8.49768999999999
199.437382345,9.95435666666665
199.5666363712,7.64768999999999
199.6958744618,5.15102333333332
199.8250966168,10.5743566666667
199.9543028362,14.1843566666667
200.08349312,12.5743566666667
200.2126674682,14.06769
200.3418258808,19.9043566666667
200.4709683578,17.5943566666667
200.6000948992,17.8810233333333
200.729205505,15.8643566666667
200.8583001752,23.36769
200.9873789098,26.03769
201.1164417088,25.57769
201.2454885722,29.9910233333333
201.3745195,29.7543566666666
201.5035344922,29.86769
201.6325335488,31.60769
201.7615166698,36.2643566666666
201.8904838552,35.92769
202.019435105,39.4210233333333
202.1483704192,39.1210233333333
202.2772897978,39.6343566666666
202.4061932408,40.4610233333333
202.5350807482,39.06769
202.66395232,44.8343566666667
202.7928079562,44.13769
202.9216476568,50.4410233333333
203.0504714218,50.71769
203.1792792512,49.7810233333333
203.308071145,49.2043566666666
203.4368471032,64.1243566666666
203.5656071258,53.3743566666666
203.6943512128,56.54769
203.8230793642,59.91769
203.95179158,59.8943566666667
204.0804878602,59.3343566666666
204.2091682048,66.2610233333333
204.3378326138,64.34769
204.4664810872,69.9510233333333
204.595113625,68.54769
204.7237302272,72.9010233333333
204.8523308938,75.9743566666667
204.9809156248,74.9443566666667
205.1094844202,80.1643566666667
205.23803728,79.75769
205.3665742042,81.8043566666667
205.4950951928,86.2243566666667
205.6236002458,84.78769
205.7520893632,90.2043566666666
205.880562545,91.8510233333333
206.0090197912,92.6810233333333
206.1374611018,93.6010233333333
206.2658864768,102.944356666667
206.3942959162,99.4643566666667
206.52268942,100.28769
206.6510669882,103.531023333333
206.7794286208,109.854356666667
206.9077743178,109.41769
207.0361040792,115.104356666667
207.164417905,114.531023333333
207.2927157952,116.73769
207.4209977498,119.664356666667
207.5492637688,122.19769
207.6775138522,129.20769
207.805748,127.394356666667
207.9339662122,134.10769
208.0621684888,131.79769
208.1903548298,138.374356666667
208.3185252352,140.834356666667
208.446679705,144.654356666667
208.5748182392,147.841023333333
208.7029408378,151.231023333333
208.8310475008,152.69769
208.9591382282,158.981023333333
209.08721302,156.18769
209.2152718762,160.32769
209.3433147968,170.644356666667
209.4713417818,169.08769
209.5993528312,170.811023333333
209.727347945,174.471023333333
209.8553271232,178.07769
209.9832903658,183.54769
210.1112376728,184.71769
210.2391690442,187.124356666667
210.36708448,189.714356666667
210.4949839802,195.554356666667
210.6228675448,202.441023333333
210.7507351738,207.891023333333
210.8785868672,206.84769
211.006422625,212.131023333333
211.1342424472,221.524356666667
211.2620463338,221.381023333333
211.3898342848,229.64769
211.5176063002,229.884356666667
211.64536238,236.67769
211.7731025242,237.24769
211.9008267328,245.141023333333
212.0285350058,248.101023333333
212.1562273432,256.494356666667
212.283903745,264.734356666667
212.4115642112,263.204356666667
212.5392087418,270.31769
212.6668373368,275.70769
212.7944499962,278.061023333333
212.92204672,285.304356666667
213.0496275082,288.46769
213.1771923608,295.81769
213.3047412778,304.62769
213.4322742592,305.841023333333
213.559791305,312.95769
213.6872924152,318.764356666667
213.8147775898,325.54769
213.9422468288,331.574356666667
214.0697001322,338.80769
214.1971375,341.344356666667
214.3245589322,350.53769
214.4519644288,356.164356666667
214.5793539898,364.42769
214.7067276152,368.221023333333
214.834085305,375.024356666667
214.9614270592,378.881023333333
215.0887528778,388.751023333333
215.2160627608,392.324356666667
215.3433567082,402.75769
215.47063472,408.86769
215.5978967962,416.991023333333
215.7251429368,427.281023333333
215.8523731418,432.714356666667
215.9795874112,435.454356666667
216.106785745,442.07769
216.2339681432,451.01769
216.3611346058,462.741023333333
216.4882851328,468.13769
216.6154197242,474.45769
216.74253838,487.414356666667
216.8696411002,493.49769
216.9967278848,503.231023333333
217.1237987338,508.69769
217.2508536472,513.681023333333
217.377892625,528.17769
217.5049156672,536.49769
217.6319227738,541.88769
217.7589139448,549.51769
217.8858891802,556.934356666667
218.01284848,567.63769
218.1397918442,576.161023333333
218.2667192728,589.251023333333
218.3936307658,598.921023333333
218.5205263232,609.584356666667
218.647405945,621.24769
218.7742696312,629.874356666667
218.9011173818,638.204356666667
219.0279491968,649.021023333334
219.1547650762,658.68769
219.28156502,669.90769
219.4083490282,683.04769
219.5351171008,691.68769
219.6618692378,701.59769
219.7886054392,713.434356666667
219.915325705,723.421023333333
220.0420300352,732.63769
220.1687184298,744.87769
220.2953908888,756.811023333333
220.4220474122,767.57769
220.548688,776.41769
220.6753126522,788.151023333333
220.8019213688,803.57769
220.9285141498,812.844356666667
221.0550909952,827.191023333333
221.181651905,841.19769
221.3081968792,850.964356666666
221.4347259178,866.884356666666
221.5612390208,877.261023333333
221.6877361882,885.391023333333
221.81421742,899.734356666667
221.9406827162,912.91769
222.0671320768,929.641023333334
222.1935655018,938.964356666667
222.3199829912,956.431023333334
222.446384545,966.804356666667
222.5727701632,977.727690000001
222.6991398458,995.964356666667
222.8254935928,1009.88435666667
222.9518314042,1021.79769
223.07815328,1039.37435666667
223.2044592202,1052.25769
223.3307492248,1069.62769
223.4570232938,1078.62435666667
223.5832814272,1092.84102333333
223.709523625,1110.75435666667
223.8357498872,1130.88769
223.9619602138,1147.92769
224.0881546048,1158.51102333333
224.2143330602,1174.16102333333
224.34049558,1192.10102333333
224.4666421642,1204.63102333333
224.5927728128,1228.36435666667
224.7188875258,1238.15102333333
224.8449863032,1255.90435666667
224.971069145,1272.32435666667
225.0971360512,1284.00769
225.2231870218,1301.94435666667
225.3492220568,1317.57769
225.4752411562,1337.95769
225.60124432,1359.22102333333
225.7272315482,1379.90435666667
225.8532028408,1398.18102333333
225.9791581978,1415.01102333333
226.1050976192,1427.92435666667
226.231021105,1454.27769
226.3569286552,1469.90435666667
226.4828202698,1486.72435666667
226.6086959488,1511.95769
226.7345556922,1523.90102333333
226.8603995,1550.16769
226.9862273722,1569.93769
227.1120393088,1590.08102333333
227.2378353098,1609.06435666667
227.3636153752,1627.29769
227.489379505,1655.44769
227.6151276992,1665.20769
227.7408599578,1680.71769
227.8665762808,1706.39435666667
227.9922766682,1729.48769
228.11796112,1749.68435666667
228.2436296362,1770.34435666667
228.3692822168,1790.99435666667
228.4949188618,1810.75102333334
228.6205395712,1837.30102333333
228.746144345,1863.87435666667
228.8717331832,1881.25435666667
228.9973060858,1902.62435666667
229.1228630528,1925.95102333333
229.2484040842,1956.15102333333
229.37392918,1973.09435666667
229.4994383402,1999.98769
229.6249315648,2016.47435666667
229.7504088538,2041.39102333333
229.8758702072,2065.31435666667
230.001315625,2086.36769
230.1267451072,2106.18435666667
230.2521586538,2133.66769
230.3775562648,2151.77769
230.5029379402,2165.61769
230.62830368,2190.24435666667
230.7536534842,2212.75769
230.8789873528,2235.98435666667
231.0043052858,2270.25769
231.1296072832,2286.95435666667
231.254893345,2317.37435666667
231.3801634712,2343.53435666667
231.5054176618,2364.16102333333
231.6306559168,2385.53435666667
231.7558782362,2403.48769
231.88108462,2436.95769
232.0062750682,2459.39769
232.1314495808,2488.46769
232.2566081578,2498.85769
232.3817507992,2523.59102333333
232.506877505,2542.17435666667
232.6319882752,2569.20435666667
232.7570831098,2592.96769
232.8821620088,2619.21769
233.0072249722,2640.19769
233.132272,2657.49435666667
233.2573030922,2676.67102333333
233.3823182488,2705.27102333333
233.5073174698,2725.12769
233.6323007552,2745.99435666667
233.757268105,2755.76435666667
233.8822195192,2782.05435666667
234.0071549978,2802.86769
234.1320745408,2828.98102333333
234.2569781482,2841.88102333333
234.38186582,2875.26435666667
234.5067375562,2884.20435666667
234.6315933568,2903.67102333333
234.7564332218,2941.52435666667
234.8812571512,2940.75435666667
235.006065145,2959.09435666667
235.1308572032,2977.79102333333
235.2556333258,2992.94769
235.3803935128,3007.87102333333
235.5051377642,3030.78769
235.62986608,3044.91435666667
235.7545784602,3059.39435666667
235.8792749048,3076.36102333333
236.0039554138,3100.06435666667
236.1286199872,3113.48769
236.253268625,3136.41435666667
236.3779013272,3160.32769
236.5025180938,3169.73102333333
236.6271189248,3179.68769
236.7517038202,3193.60102333333
236.87627278,3207.70102333333
237.0008258042,3212.71102333333
237.1253628928,3237.83102333333
237.2498840458,3244.03769
237.3743892632,3260.96435666667
237.498878545,3278.49102333333
237.6233518912,3290.82435666667
237.7478093018,3302.36769
237.8722507768,3318.61435666667
237.9966763162,3326.07769
238.12108592,3339.30435666667
238.2454795882,3356.47769
238.3698573208,3356.63769
238.4942191178,3371.06769
238.6185649792,3377.80435666667
238.742894905,3387.30435666667
238.8672088952,3394.01102333333
238.9915069498,3410.74769
239.1157890688,3419.58769
239.2400552522,3428.16102333333
239.3643055,3439.71102333333
239.4885398122,3448.53102333333
239.6127581888,3457.61769
239.7369606298,3473.09435666667
239.8611471352,3472.60102333333
239.985317705,3493.93769
240.1094723392,3502.90769
240.2336110378,3511.62769
240.3577338008,3522.40102333333
240.4818406282,3525.98769
240.60593152,3536.77435666667
240.7300064762,3555.61769
240.8540654968,3552.92769
240.9781085818,3565.72102333333
241.1021357312,3571.74435666667
241.226146945,3590.76435666667
241.3501422232,3601.02102333333
241.4741215658,3604.91769
241.5980849728,3612.84769
241.7220324442,3618.01769
241.84596398,3629.02102333333
241.9698795802,3639.55435666667
242.0937792448,3654.56769
242.2176629738,3667.93102333333
242.3415307672,3683.47769
242.465382625,3696.35435666667
242.5892185472,3700.41435666667
242.7130385338,3692.61769
242.8368425848,3708.65435666667
242.9606307002,3723.66769
243.08440288,3739.26435666667
243.2081591242,3762.48102333333
243.3318994328,3778.23769
243.4556238058,3793.78435666667
243.5793322432,3809.68769
243.703024745,3815.35769
243.8267013112,3835.28435666667
243.9503619418,3831.94769
244.0740066368,3818.51102333333
244.1976353962,3815.43769
244.32124822,3833.35102333333
244.4448451082,3855.39435666667
244.5684260608,3883.50769
244.6919910778,3895.17102333333
244.8155401592,3914.99435666667
244.939073305,3932.24102333333
245.0625905152,3958.05769
245.1860917898,3974.48435666667
245.3095771288,3992.91102333333
245.4330465322,4019.88102333333
245.5565,4022.33769
245.6799375322,4054.42435666667
245.8033591288,4082.51102333333
245.9267647898,4089.03769
246.0501545152,4076.66769
246.173528305,4063.93769
246.2968861592,4083.08102333333
246.4202280778,4108.08102333333
246.5435540608,4148.14435666666
246.6668641082,4183.50435666666
246.79015822,4228.13102333333
246.9134363962,4255.11102333333
247.0366986368,4296.75769
247.1599449418,4316.30102333333
247.2831753112,4353.80102333333
247.406389745,4383.48435666667
247.5295882432,4404.97769
247.6527708058,4444.04102333333
247.7759374328,4467.55769
247.8990881242,4496.90435666667
248.02222288,4529.27435666667
248.1453417002,4559.18435666667
248.2684445848,4585.59769
248.3915315338,4618.76102333333
248.5146025472,4634.96769
248.637657625,4615.87435666667
248.7606967672,4611.83435666667
248.8837199738,4664.77102333333
249.0067272448,4716.84102333333
249.1297185802,4765.06102333333
249.25269398,4800.38435666667
249.3756534442,4840.16769
249.4985969728,4880.06102333333
249.6215245658,4935.14435666667
249.7444362232,4967.87769
249.867331945,5029.39435666667
249.9902117312,5065.57769
250.1130755818,5113.18435666667
250.2359234968,5161.05435666667
250.3587554762,5187.92769
250.48157152,5237.94102333333
250.6043716282,5274.92102333333
250.7271558008,5308.34769
250.8499240378,5359.05435666667
250.9726763392,5407.64769
251.095412705,5441.74769
251.2181331352,5485.60769
251.3408376298,5518.65102333333
251.4635261888,5566.58102333333
251.5861988122,5592.66102333333
251.7088555,5588.22435666667
251.8314962522,5613.95435666667
251.9541210688,5683.37102333333
252.0767299498,5744.06102333333
252.1993228952,5801.18435666667
252.321899905,5861.80102333333
252.4444609792,5914.16435666667
252.5670061178,5976.47769
252.6895353208,6026.68435666667
252.8120485882,6087.33435666667
252.93454592,6145.14435666667
253.0570273162,6186.29102333333
253.1794927768,6257.72769
253.3019423018,6304.94769
253.4243758912,6363.81435666666
253.546793545,6415.30769
253.6691952632,6471.29769
253.7915810458,6514.17102333333
253.9139508928,6567.48435666667
254.0363048042,6620.23102333333
254.15864278,6665.43769
254.2809648202,6719.31435666667
254.4032709248,6739.99435666667
254.5255610938,6782.48102333333
254.6478353272,6829.51102333333
254.770093625,6863.23769
254.8923359872,6907.47769
255.0145624138,6959.88435666667
255.1367729048,6995.43435666666
255.2589674602,7025.79102333334
255.38114608,7088.65435666667
255.5033087642,7156.56769
255.6254555128,7215.84102333333
255.7475863258,7267.32435666667
255.8697012032,7330.31435666667
255.991800145,7382.61102333333
256.1138831512,7442.25769
256.2359502218,7500.12102333333
256.3580013568,7566.66102333333
256.4800365562,7627.21769
256.60205582,7696.03102333333
256.7240591482,7749.16102333333
256.8460465408,7815.87102333333
256.9680179978,7870.99435666667
257.0899735192,7917.18769
257.211913105,7970.37435666667
257.3338367552,8023.19769
257.4557444698,8071.95102333333
257.5776362488,8108.94769
257.6995120922,8146.77102333333
257.821372,8179.53769
257.9432159722,8231.82435666667
258.0650440088,8274.38769
258.1868561098,8317.43769
258.3086522752,8367.46435666666
258.430432505,8404.37102333333
258.5521967992,8443.29435666666
258.6739451578,8495.82769
258.7956775808,8551.56102333333
258.9173940682,8597.51435666666
259.03909462,8621.13435666666
259.1607792362,8635.17768999999
259.2824479168,8675.66768999999
259.4041006618,8724.19769
259.5257374712,8769.56435666666
259.647358345,8814.75768999999
259.7689632832,8855.02769
259.8905522858,8891.06769
260.0121253528,8922.65435666666
260.1336824842,8948.56435666666
260.25522368,8984.86435666666
260.3767489402,9013.97435666666
260.4982582648,9062.26102333333
260.6197516538,9099.29769
260.7412291072,9146.10769
260.862690625,9196.60769
260.9841362072,9238.56102333333
261.1055658538,9281.33769
261.2269795648,9324.23102333333
261.3483773402,9349.26435666666
261.46975918,9368.55769
261.5911250842,9391.51102333333
261.7124750528,9417.46102333333
261.8338090858,9430.71102333333
261.9551271832,9470.06769
262.076429345,9521.64435666666
262.1977155712,9547.99769
262.3189858618,9576.08102333333
262.4402402168,9598.26435666666
262.5614786362,9624.84102333333
262.68270112,9647.46102333333
262.8039076682,9661.01102333333
262.9250982808,9688.82102333333
263.0462729578,9716.01435666666
263.1674316992,9732.07102333333
263.288574505,9742.33435666666
263.4097013752,9752.72435666667
263.5308123098,9752.10435666666
263.6519073088,9763.22435666667
263.7729863722,9780.73102333333
263.8940495,9806.10102333333
264.0150966922,9814.55102333333
264.1361279488,9836.59435666666
264.2571432698,9854.24435666666
264.3781426552,9888.66102333333
264.499126105,9915.87769
264.6200936192,9940.43435666666
264.7410451978,9957.29435666667
264.8619808408,9976.43102333333
264.9829005482,10004.2610233333
265.10380432,10018.0210233333
265.2246921562,10034.8610233333
265.3455640568,10051.4943566667
265.4664200218,10062.0743566667
265.5872600512,10064.5210233333
265.708084145,10093.8210233333
265.8288923032,10101.32769
265.9496845258,10115.5110233333
266.0704608128,10131.6543566667
266.1912211642,10131.61769
266.31196558,10130.6443566667
266.4326940602,10136.3643566667
266.5534066048,10140.6743566667
266.6741032138,10153.0243566667
266.7947838872,10152.8443566667
266.915448625,10153.88769
267.0360974272,10150.23769
267.1567302938,10147.89769
267.2773472248,10156.6043566667
267.3979482202,10165.3610233333
267.51853328,10164.06769
267.6391024042,10185.16769
267.7596555928,10192.1210233333
267.8801928458,10192.8610233333
268.0007141632,10187.92769
268.121219545,10203.9810233333
268.2417089912,10204.3743566667
268.3621825018,10216.6843566667
268.4826400768,10244.8010233333
268.6030817162,10240.95769
268.72350742,10249.0643566667
268.8439171882,10255.6743566667
268.9643110208,10271.32769
269.0846889178,10278.5410233333
269.2050508792,10273.8343566667
269.325396905,10271.2910233333
269.4457269952,10272.49769
269.5660411498,10273.9943566667
269.6863393688,10277.5943566667
269.8066216522,10288.50769
269.926888,10287.1043566667
270.0471384122,10285.66769
270.1673728888,10306.1943566667
270.2875914298,10308.5010233333
270.4077940352,10312.07769
270.527980705,10313.0043566667
270.6481514392,10319.7643566667
270.7683062378,10328.15769
270.8884451008,10329.0043566667
271.0085680282,10315.7510233333
271.12867502,10312.43769
271.2487660762,10303.1910233333
271.3688411968,10296.4743566667
271.4889003818,10313.0243566667
271.6089436312,10320.0243566667
271.728970945,10339.8043566667
271.8489823232,10340.27769
271.9689777658,10345.2910233333
272.0889572728,10355.4843566667
272.2089208442,10362.31769
272.32886848,10379.98769
272.4488001802,10375.2310233333
272.5687159448,10365.47769
272.6886157738,10372.2743566667
272.8084996672,10365.68769
272.928367625,10371.6110233333
273.0482196472,10393.14769
273.1680557338,10396.9643566667
273.2878758848,10407.57769
273.4076801002,10409.3610233333
273.52746838,10403.01769
273.6472407242,10414.35769
273.7669971328,10422.37769
273.8867376058,10432.8843566667
274.0064621432,10432.81769
274.126170745,10435.67769
274.2458634112,10439.3010233333
274.3655401418,10445.9143566667
274.4852009368,10454.63769
274.6048457962,10472.9510233333
274.72447472,10474.0210233333
274.8440877082,10485.0510233333
274.9636847608,10494.6543566667
275.0832658778,10505.2710233333
275.2028310592,10509.5910233333
275.322380305,10498.41769
275.4419136152,10518.52769
275.5614309898,10499.4743566667
275.6809324288,10499.2510233333
275.8004179322,10502.64769
275.9198875,10527.38769
276.0393411322,10527.3043566667
276.1587788288,10528.8443566667
276.2782005898,10538.5443566667
276.3976064152,10557.3543566667
276.516996305,10551.6210233333
276.6363702592,10561.05769
276.7557282778,10558.2110233333
276.8750703608,10557.3210233333
276.9943965082,10565.2243566667
277.11370672,10563.7543566667
277.2330009962,10561.53769
277.3522793368,10580.0310233333
277.4715417418,10585.2010233333
277.5907882112,10590.3643566667
277.710018745,10600.7943566667
277.8292333432,10607.0843566667
277.9484320058,10619.93769
278.0676147328,10624.5943566667
278.1867815242,10635.7310233333
278.30593238,10636.45769
278.4250673002,10653.07769
278.5441862848,10660.7910233333
278.6632893338,10670.2743566667
278.7823764472,10676.2843566667
278.901447625,10675.8243566667
279.0205028672,10677.0910233333
279.1395421738,10686.9843566667
279.2585655448,10691.5210233333
279.3775729802,10694.1343566667
279.49656448,10696.66769
279.6155400442,10701.44769
279.7344996728,10706.5543566667
279.8534433658,10701.5910233333
279.9723711232,10711.9210233333
280.091282945,10715.00769
280.2101788312,10715.3310233333
280.3290587818,10733.2043566667
280.4479227968,10726.97769
280.5667708762,10722.0743566667
280.68560302,10725.6410233333
280.8044192282,10720.2843566667
280.9232195008,10724.7110233333
281.0420038378,10726.7710233333
281.1607722392,10734.0243566667
281.279524705,10750.9010233333
281.3982612352,10754.6610233333
281.5169818298,10770.3643566667
281.6356864888,10787.6443566667
281.7543752122,10793.2643566667
281.873048,10798.9043566667
281.9917048522,10804.59769
282.1103457688,10815.9510233333
282.2289707498,10810.13769
282.3475797952,10811.45769
282.466172905,10820.6343566667
282.5847500792,10828.51769
282.7033113178,10823.79769
282.8218566208,10813.8643566667
282.9403859882,10808.7310233333
283.05889942,10806.2010233333
283.1773969162,10818.37769
283.2958784768,10817.0243566667
283.4143441018,10821.5543566667
283.5327937912,10825.0610233333
283.651227545,10835.82769
283.7696453632,10835.4943566667
283.8880472458,10839.1710233333
284.0064331928,10842.3143566667
284.1248032042,10842.2843566667
284.24315728,10837.2610233333
284.3614954202,10843.2743566667
284.4798176248,10848.3343566667
284.5981238938,10867.16769
284.7164142272,10873.9210233333
284.834688625,10878.9810233333
284.9529470872,10874.13769
285.0711896138,10869.7010233333
285.1894162048,10872.5943566667
285.3076268602,10871.22769
285.42582158,10874.5543566667
285.5440003642,10882.55769
285.6621632128,10879.00769
285.7803101258,10885.64769
285.8984411032,10889.6210233333
286.016556145,10888.88769
286.1346552512,10890.53769
286.2527384218,10901.4943566667
286.3708056568,10901.5843566667
286.4888569562,10894.98769
286.60689232,10893.30769
286.7249117482,10884.87769
286.8429152408,10886.7710233333
286.9609027978,10895.5510233333
287.0788744192,10901.8143566667
287.196830105,10914.60769
287.3147698552,10903.5143566667
287.4326936698,10901.0843566667
287.5506015488,10905.8710233333
287.6684934922,10909.0843566667
287.7863695,10913.4643566667
287.9042295722,10913.95769
288.0220737088,10915.1343566667
288.1399019098,10913.10769
288.2577141752,10915.2010233333
288.375510505,10905.27769
288.4932908992,10910.7243566667
288.6110553578,10902.7143566667
288.7288038808,10894.22769
288.8465364682,10880.43769
288.96425312,10881.1010233333
289.0819538362,10881.8043566667
289.1996386168,10891.87769
289.3173074618,10909.3243566667
289.4349603712,10909.6010233333
289.552597345,10912.5010233333
289.6702183832,10925.2910233333
289.7878234858,10937.3243566667
289.9054126528,10941.25769
290.0229858842,10956.4543566667
290.14054318,10961.68769
290.2580845402,10968.5743566667
290.3756099648,10978.7643566667
290.4931194538,10996.5343566667
290.6106130072,11013.97769
290.728090625,11020.8610233333
290.8455523072,11036.6710233333
290.9629980538,11055.3510233333
291.0804278648,11062.7643566667
291.1978417402,11078.9443566667
291.31523968,11092.4810233333
291.4326216842,11099.29769
291.5499877528,11110.99769
291.6673378858,11130.05769
291.7846720832,11140.6310233333
291.901990345,11154.9510233333
292.0192926712,11175.28769
292.1365790618,11187.24769
292.2538495168,11200.4010233333
292.3711040362,11207.6143566667
292.48834262,11227.0910233333
292.6055652682,11232.8310233333
292.7227719808,11250.35769
292.8399627578,11270.6610233333
292.9571375992,11282.70769
293.074296505,11295.81769
293.1914394752,11309.97769
293.3085665098,11322.8643566667
293.4256776088,11336.7843566667
293.5427727722,11351.6343566667
293.659852,11364.9543566667
293.7769152922,11382.0910233333
293.8939626488,11404.8943566667
294.0109940698,11418.89769
294.1280095552,11432.23769
294.245009105,11444.82769
294.3619927192,11461.2310233333
294.4789603978,11477.35769
294.5959121408,11486.1443566667
294.7128479482,11507.33769
294.82976782,11538.0610233333
294.9466717562,11538.50769
295.0635597568,11557.8110233333
295.1804318218,11577.0910233333
295.2972879512,11588.67769
295.414128145,11594.92769
295.5309524032,11620.3243566667
295.6477607258,11642.70769
295.7645531128,11650.3910233333
295.8813295642,11666.7743566667
295.99809008,11689.0143566667
296.1148346602,11712.5510233333
296.2315633048,11755.1110233333
296.3482760138,11738.82769
296.4649727872,11751.1910233333
296.581653625,11774.4510233333
296.6983185272,11790.1843566667
296.8149674938,11815.22769
296.9316005248,11823.79769
297.0482176202,11847.3643566667
297.16481878,11847.78769
297.2814040042,11870.7810233333
297.3979732928,11891.39769
297.5145266458,11908.80769
297.6310640632,11922.0043566667
297.747585545,11948.3243566667
297.8640910912,11969.8543566667
297.9805807018,11980.07769
298.0970543768,11991.1210233333
298.2135121162,11998.41769
298.32995392,12015.9543566667
298.4463797882,12031.83769
298.5627897208,12033.23769
298.6791837178,12045.2443566667
298.7955617792,12061.83769
298.911923905,12081.6210233333
299.0282700952,12090.2310233333
299.1446003498,12102.5410233333
299.2609146688,12105.9710233333
299.3772130522,12120.8643566667
299.4934955,12127.9110233333
299.6097620122,12169.24769
299.7260125888,12156.75769
299.8422472298,12165.4943566667
299.9584659352,12164.2010233333
300.074668705,12187.44769
300.1908555392,12196.7943566667
300.3070264378,12200.06769
300.4231814008,12213.6110233333
300.5393204282,12220.4910233333
300.65544352,12238.6443566667
300.7715506762,12248.4243566667
300.8876418968,12256.5243566667
301.0037171818,12271.99769
301.1197765312,12287.5510233333
301.235819945,12299.55769
301.3518474232,12305.4843566667
301.4678589658,12304.4543566667
301.5838545728,12311.8910233333
301.6998342442,12313.5310233333
301.81579798,12313.0343566667
301.9317457802,12326.5410233333
302.0476776448,12337.38769
302.1635935738,12349.3843566667
302.2794935672,12355.9743566667
302.395377625,12354.9010233333
302.5112457472,12387.5543566667
302.6270979338,12407.09769
302.7429341848,12416.2643566667
302.8587545002,12421.37769
302.97455888,12433.28769
303.0903473242,12454.6410233333
303.2061198328,12463.91769
303.3218764058,12477.4943566667
303.4376170432,12474.1943566667
303.553341745,12451.3410233333
