UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152896
Integration Time,1000
Averages,300
Date,11/19/2020 8:48:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11950.4781822222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27666666667
181.9732053322,-87.7651511111111
182.1045947288,-91.0184844444445
182.2359681898,-92.7784844444445
182.3673257152,-61.8718177777778
182.498667305,-59.2784844444444
182.6299929592,-61.6318177777778
182.7613026778,-60.6951511111111
182.8925964608,-59.5651511111111
183.0238743082,-58.5951511111111
183.15513622,-61.5218177777778
183.2863821962,-60.4084844444444
183.4176122368,-56.4518177777777
183.5488263418,-54.8951511111111
183.6800245112,-60.1318177777778
183.811206745,-54.755151111111
183.9423730432,-57.0351511111111
184.0735234058,-56.7651511111111
184.2046578328,-54.0384844444444
184.3357763242,-56.5351511111111
184.46687888,-56.8018177777777
184.5979655002,-53.6551511111111
184.7290361848,-57.0918177777777
184.8600909338,-53.9851511111111
184.9911297472,-52.605151111111
185.122152625,-55.6084844444444
185.2531595672,-51.6918177777777
185.3841505738,-53.5784844444444
185.5151256448,-52.045151111111
185.6460847802,-54.4084844444444
185.77702798,-56.2151511111111
185.9079552442,-55.1784844444444
186.0388665728,-53.7318177777777
186.1697619658,-53.7951511111111
186.3006414232,-51.275151111111
186.431504945,-55.9918177777777
186.5623525312,-53.4118177777777
186.6931841818,-57.6951511111111
186.8239998968,-55.3384844444444
186.9547996762,-49.1651511111111
187.08558352,-53.895151111111
187.2163514282,-50.6651511111111
187.3471034008,-57.9984844444444
187.4778394378,-57.1118177777777
187.6085595392,-51.2918177777777
187.739263705,-51.5818177777777
187.8699519352,-53.1151511111111
188.0006242298,-52.7318177777777
188.1312805888,-50.635151111111
188.2619210122,-52.4518177777777
188.3925455,-55.6284844444444
188.5231540522,-53.9118177777777
188.6537466688,-54.6151511111111
188.7843233498,-54.7318177777777
188.9148840952,-51.855151111111
189.045428905,-52.4084844444444
189.1759577792,-53.895151111111
189.3064707178,-50.6551511111111
189.4369677208,-53.8884844444444
189.5674487882,-53.3418177777777
189.69791392,-45.7418177777777
189.8283631162,-52.205151111111
189.9587963768,-53.895151111111
190.0892137018,-51.6218177777777
190.2196150912,-52.7184844444444
190.350000545,-52.945151111111
190.4803700632,-52.635151111111
190.6107236458,-51.375151111111
190.7410612928,-51.8218177777777
190.8713830042,-44.6451511111111
191.00168878,-50.1284844444444
191.1319786202,-49.4884844444444
191.2622525248,-50.8451511111111
191.3925104938,-45.1551511111111
191.5227525272,-48.7584844444444
191.652978625,-41.9784844444444
191.7831887872,-44.7084844444444
191.9133830138,-48.1518177777777
192.0435613048,-47.4618177777777
192.1737236602,-45.9651511111111
192.30387008,-46.8818177777777
192.4340005642,-49.5418177777777
192.5641151128,-44.5118177777777
192.6942137258,-48.0084844444444
192.8242964032,-42.7051511111111
192.954363145,-43.8718177777777
193.0844139512,-43.9984844444444
193.2144488218,-42.0418177777777
193.3444677568,-43.7551511111111
193.4744707562,-39.3184844444444
193.60445782,-41.2651511111111
193.7344289482,-38.8818177777777
193.8643841408,-37.7618177777777
193.9943233978,-36.4918177777777
194.1242467192,-35.7784844444444
194.254154105,-34.2218177777778
194.3840455552,-35.7018177777777
194.5139210698,-38.8318177777777
194.6437806488,-38.7718177777777
194.7736242922,-37.2818177777777
194.903452,-38.0418177777777
195.0332637722,-27.2418177777778
195.1630596088,-34.4351511111111
195.2928395098,-32.8684844444444
195.4226034752,-26.2318177777778
195.552351505,-29.8684844444444
195.6820835992,-26.0551511111111
195.8117997578,-29.2584844444444
195.9414999808,-28.7818177777778
196.0711842682,-29.4284844444444
196.20085262,-23.8418177777778
196.3305050362,-25.4184844444444
196.4601415168,-20.6651511111111
196.5897620618,-17.7484844444444
196.7193666712,-18.1218177777778
196.848955345,-22.3451511111111
196.9785280832,-23.2584844444444
197.1080848858,-24.1684844444444
197.2376257528,-20.8051511111111
197.3671506842,-19.3384844444444
197.49665968,-16.1984844444444
197.6261527402,-14.2551511111111
197.7556298648,-11.9551511111111
197.8850910538,-11.0318177777778
198.0145363072,-9.70181777777778
198.143965625,-8.37848444444445
198.2733790072,-12.3151511111111
198.4027764538,-7.69848444444445
198.5321579648,-6.72848444444444
198.6615235402,-1.97515111111111
198.79087318,-0.335151111111109
198.9202068842,2.35818222222222
199.0495246528,-0.148484444444442
199.1788264858,2.02818222222222
199.3081123832,1.29818222222223
199.437382345,2.53151555555556
199.5666363712,0.258182222222225
199.6958744618,-1.45848444444444
199.8250966168,3.71818222222223
199.9543028362,6.84818222222223
200.08349312,5.49818222222223
200.2126674682,6.55151555555556
200.3418258808,11.9181822222222
200.4709683578,10.6215155555555
200.6000948992,11.2915155555555
200.729205505,8.85484888888888
200.8583001752,15.7415155555556
200.9873789098,19.3448488888889
201.1164417088,17.6581822222222
201.2454885722,22.8548488888889
201.3745195,21.9415155555556
201.5035344922,22.5381822222222
201.6325335488,24.1348488888889
201.7615166698,28.9081822222222
201.8904838552,27.0848488888889
202.019435105,30.1815155555556
202.1483704192,30.3248488888889
202.2772897978,31.0215155555556
202.4061932408,32.3248488888889
202.5350807482,31.3881822222222
202.66395232,36.7481822222223
202.7928079562,35.1748488888889
202.9216476568,42.2981822222223
203.0504714218,42.0715155555556
203.1792792512,40.6848488888889
203.308071145,40.4515155555556
203.4368471032,57.4781822222223
203.5656071258,45.5715155555556
203.6943512128,47.8215155555556
203.8230793642,50.1981822222223
203.95179158,50.4615155555556
204.0804878602,49.9815155555556
204.2091682048,57.3981822222223
204.3378326138,55.3748488888889
204.4664810872,61.0215155555556
204.595113625,59.3781822222222
204.7237302272,63.4915155555556
204.8523308938,66.4781822222222
204.9809156248,65.0948488888889
205.1094844202,70.3115155555556
205.23803728,70.8848488888889
205.3665742042,72.3881822222222
205.4950951928,76.7815155555555
205.6236002458,74.1981822222222
205.7520893632,79.9115155555555
205.880562545,81.4281822222222
206.0090197912,82.5748488888889
206.1374611018,84.3181822222222
206.2658864768,93.8648488888888
206.3942959162,90.3915155555555
206.52268942,89.6781822222222
206.6510669882,92.8381822222222
206.7794286208,99.9581822222221
206.9077743178,98.9648488888888
207.0361040792,105.641515555555
207.164417905,103.918182222222
207.2927157952,106.151515555555
207.4209977498,109.278182222222
207.5492637688,111.288182222222
207.6775138522,117.388182222222
207.805748,116.674848888889
207.9339662122,123.698182222222
208.0621684888,121.404848888889
208.1903548298,126.381515555556
208.3185252352,128.581515555556
208.446679705,132.814848888889
208.5748182392,136.061515555556
208.7029408378,138.731515555555
208.8310475008,139.551515555556
208.9591382282,147.751515555556
209.08721302,144.858182222222
209.2152718762,147.934848888889
209.3433147968,158.044848888889
209.4713417818,155.861515555556
209.5993528312,157.888182222222
209.727347945,161.884848888889
209.8553271232,164.568182222222
209.9832903658,171.778182222222
210.1112376728,172.248182222222
210.2391690442,173.451515555556
210.36708448,175.588182222222
210.4949839802,182.811515555556
210.6228675448,188.721515555556
210.7507351738,194.458182222222
210.8785868672,193.774848888889
211.006422625,199.264848888889
211.1342424472,207.518182222222
211.2620463338,206.794848888889
211.3898342848,213.668182222222
211.5176063002,215.021515555556
211.64536238,222.098182222222
211.7731025242,222.601515555556
211.9008267328,230.671515555556
212.0285350058,233.408182222222
212.1562273432,240.131515555556
212.283903745,249.734848888889
212.4115642112,247.974848888889
212.5392087418,254.711515555556
212.6668373368,260.134848888889
212.7944499962,262.934848888889
212.92204672,268.368182222222
213.0496275082,271.994848888889
213.1771923608,278.971515555556
213.3047412778,286.561515555556
213.4322742592,287.724848888889
213.559791305,295.591515555556
213.6872924152,302.234848888889
213.8147775898,305.938182222222
213.9422468288,313.001515555556
214.0697001322,319.901515555556
214.1971375,323.194848888889
214.3245589322,332.364848888889
214.4519644288,337.524848888889
214.5793539898,344.321515555556
214.7067276152,348.621515555556
214.834085305,355.848182222222
214.9614270592,360.598182222222
215.0887528778,369.401515555556
215.2160627608,373.324848888889
215.3433567082,382.574848888889
215.47063472,388.861515555556
215.5978967962,395.658182222222
215.7251429368,405.454848888889
215.8523731418,410.824848888889
215.9795874112,413.378182222223
216.106785745,420.138182222223
216.2339681432,430.691515555556
216.3611346058,440.224848888889
216.4882851328,446.204848888889
216.6154197242,451.524848888889
216.74253838,464.641515555556
216.8696411002,470.238182222222
216.9967278848,479.184848888889
217.1237987338,486.451515555556
217.2508536472,491.124848888889
217.377892625,503.761515555556
217.5049156672,512.661515555556
217.6319227738,517.811515555556
217.7589139448,524.388182222222
217.8858891802,534.288182222222
218.01284848,543.808182222222
218.1397918442,551.894848888889
218.2667192728,563.364848888889
218.3936307658,573.681515555556
218.5205263232,580.971515555556
218.647405945,593.081515555556
218.7742696312,603.291515555556
218.9011173818,610.338182222222
219.0279491968,620.024848888889
219.1547650762,631.118182222222
219.28156502,640.844848888889
219.4083490282,653.558182222223
219.5351171008,664.001515555556
219.6618692378,673.014848888889
219.7886054392,684.464848888889
219.915325705,693.948182222222
220.0420300352,700.958182222222
220.1687184298,714.228182222222
220.2953908888,725.688182222222
220.4220474122,733.884848888889
220.548688,746.371515555555
220.6753126522,755.441515555555
220.8019213688,772.024848888889
220.9285141498,779.574848888889
221.0550909952,793.884848888889
221.181651905,806.394848888889
221.3081968792,817.121515555555
221.4347259178,831.198182222222
221.5612390208,842.694848888889
221.6877361882,851.734848888889
221.81421742,864.531515555556
221.9406827162,876.298182222222
222.0671320768,893.271515555555
222.1935655018,901.468182222222
222.3199829912,914.801515555555
222.446384545,929.071515555555
222.5727701632,937.751515555555
222.6991398458,957.314848888889
222.8254935928,971.808182222221
222.9518314042,981.134848888888
223.07815328,1000.39151555556
223.2044592202,1012.08151555555
223.3307492248,1028.74151555556
223.4570232938,1040.35151555556
223.5832814272,1053.27484888889
223.709523625,1067.70818222222
223.8357498872,1088.90151555556
223.9619602138,1107.46484888889
224.0881546048,1114.76151555556
224.2143330602,1131.09818222222
224.34049558,1146.61484888889
224.4666421642,1160.35818222222
224.5927728128,1181.36151555556
224.7188875258,1189.88484888889
224.8449863032,1209.56151555555
224.971069145,1225.11484888889
225.0971360512,1236.44818222222
225.2231870218,1253.83484888889
225.3492220568,1271.34151555556
225.4752411562,1289.13484888889
225.60124432,1308.68151555556
225.7272315482,1327.91151555556
225.8532028408,1346.38151555556
225.9791581978,1363.63484888889
226.1050976192,1377.60151555556
226.231021105,1401.23484888889
226.3569286552,1416.46484888889
226.4828202698,1431.46818222222
226.6086959488,1456.23484888889
226.7345556922,1467.66151555556
226.8603995,1493.65484888889
226.9862273722,1514.42151555556
227.1120393088,1533.53484888889
227.2378353098,1552.40484888889
227.3636153752,1568.30151555556
227.489379505,1594.67151555556
227.6151276992,1607.83818222222
227.7408599578,1620.96484888889
227.8665762808,1648.94151555556
227.9922766682,1668.83818222222
228.11796112,1688.40484888889
228.2436296362,1706.64151555556
228.3692822168,1729.38818222222
228.4949188618,1746.83151555556
228.6205395712,1771.62818222222
228.746144345,1798.99151555556
228.8717331832,1816.56484888889
228.9973060858,1836.37818222222
229.1228630528,1860.99818222222
229.2484040842,1885.49484888889
229.37392918,1904.97484888889
229.4994383402,1931.74484888889
229.6249315648,1948.89484888889
229.7504088538,1971.64484888889
229.8758702072,1995.12151555556
230.001315625,2015.29484888889
230.1267451072,2035.45818222223
230.2521586538,2062.10484888889
230.3775562648,2078.63484888889
230.5029379402,2093.41818222222
230.62830368,2115.91818222222
230.7536534842,2139.23818222222
230.8789873528,2164.26818222222
231.0043052858,2195.95151555556
231.1296072832,2214.49151555556
231.254893345,2241.01484888889
231.3801634712,2265.99484888889
231.5054176618,2281.66151555556
231.6306559168,2308.49484888889
231.7558782362,2322.90484888889
231.88108462,2356.44818222222
232.0062750682,2377.59151555556
232.1314495808,2401.14151555556
232.2566081578,2413.99818222222
232.3817507992,2438.30818222222
232.506877505,2457.36151555556
232.6319882752,2481.91151555556
232.7570831098,2511.08818222222
232.8821620088,2534.10484888889
233.0072249722,2553.41151555556
233.132272,2572.20484888889
233.2573030922,2586.45151555556
233.3823182488,2614.39484888889
233.5073174698,2636.25484888889
233.6323007552,2655.99151555556
233.757268105,2664.21484888889
233.8822195192,2689.79818222222
234.0071549978,2710.68151555555
234.1320745408,2737.01818222222
234.2569781482,2747.38151555555
234.38186582,2778.42818222222
234.5067375562,2790.70484888889
234.6315933568,2807.16484888889
234.7564332218,2849.81484888889
234.8812571512,2845.37484888889
235.006065145,2859.43818222222
235.1308572032,2880.56818222222
235.2556333258,2893.18151555555
235.3803935128,2909.15484888889
235.5051377642,2935.75484888889
235.62986608,2951.28818222222
235.7545784602,2961.16484888889
235.8792749048,2978.25151555555
236.0039554138,3003.27151555555
236.1286199872,3013.66484888889
236.253268625,3030.72151555555
236.3779013272,3054.94484888889
236.5025180938,3065.87818222222
236.6271189248,3078.09818222222
236.7517038202,3091.20484888889
236.87627278,3105.36151555555
237.0008258042,3113.62151555555
237.1253628928,3136.76818222222
237.2498840458,3141.45484888889
237.3743892632,3156.91818222222
237.498878545,3171.47484888889
237.6233518912,3186.55151555555
237.7478093018,3198.47818222222
237.8722507768,3213.85484888889
237.9966763162,3219.40151555555
238.12108592,3229.81818222222
238.2454795882,3246.98818222222
238.3698573208,3244.45484888889
238.4942191178,3259.75484888889
238.6185649792,3267.06151555555
238.742894905,3273.70484888889
238.8672088952,3285.02151555555
238.9915069498,3299.89484888889
239.1157890688,3312.60818222222
239.2400552522,3317.92818222222
239.3643055,3328.32484888889
239.4885398122,3335.48818222222
239.6127581888,3347.33151555555
239.7369606298,3362.45818222222
239.8611471352,3364.10484888889
239.985317705,3375.67484888889
240.1094723392,3389.75484888889
240.2336110378,3397.14151555555
240.3577338008,3407.69818222222
240.4818406282,3409.57151555555
240.60593152,3423.34484888889
240.7300064762,3441.92151555555
240.8540654968,3439.23818222222
240.9781085818,3450.03818222222
241.1021357312,3461.35151555555
241.226146945,3475.71484888889
241.3501422232,3484.67151555555
241.4741215658,3489.69484888889
241.5980849728,3496.82151555555
241.7220324442,3504.16484888889
241.84596398,3511.52484888889
241.9698795802,3520.39818222222
242.0937792448,3534.02818222222
242.2176629738,3546.66151555555
242.3415307672,3567.33484888889
242.465382625,3581.04151555555
242.5892185472,3581.74151555555
242.7130385338,3573.46151555555
242.8368425848,3586.78484888888
242.9606307002,3602.44818222222
243.08440288,3619.65484888889
243.2081591242,3640.78484888888
243.3318994328,3659.95484888889
243.4556238058,3675.76818222222
243.5793322432,3686.85151555555
243.703024745,3693.57151555555
243.8267013112,3713.81484888889
243.9503619418,3712.22151555555
244.0740066368,3700.61818222222
244.1976353962,3695.77818222222
244.32124822,3708.47151555555
244.4448451082,3733.17818222222
244.5684260608,3759.25151555555
244.6919910778,3776.63818222222
244.8155401592,3790.13818222222
244.939073305,3806.72484888889
245.0625905152,3830.74484888889
245.1860917898,3847.41818222222
245.3095771288,3867.50484888889
245.4330465322,3895.74151555555
245.5565,3896.16484888889
245.6799375322,3925.70484888888
245.8033591288,3957.10818222222
245.9267647898,3961.85151555555
246.0501545152,3949.15484888889
246.173528305,3937.81151555555
246.2968861592,3952.05818222222
246.4202280778,3978.43818222222
246.5435540608,4017.12484888889
246.6668641082,4058.80484888888
246.79015822,4099.25818222222
246.9134363962,4125.97151555555
247.0366986368,4168.44151555555
247.1599449418,4186.25818222222
247.2831753112,4221.59151555555
247.406389745,4253.53151555555
247.5295882432,4272.67484888888
247.6527708058,4307.06818222222
247.7759374328,4332.48818222222
247.8990881242,4360.12151555555
248.02222288,4393.68484888888
248.1453417002,4419.85484888888
248.2684445848,4446.35151555555
248.3915315338,4479.73818222222
248.5146025472,4498.06151555555
248.637657625,4479.90818222222
248.7606967672,4476.77484888888
248.8837199738,4521.39151555555
249.0067272448,4573.38818222222
249.1297185802,4624.16151555555
249.25269398,4654.36151555555
249.3756534442,4697.92818222222
249.4985969728,4740.66151555555
249.6215245658,4792.95484888889
249.7444362232,4822.09818222222
249.867331945,4879.82151555555
249.9902117312,4916.48484888889
250.1130755818,4962.41151555555
250.2359234968,5016.75151555556
250.3587554762,5040.79818222222
250.48157152,5083.51818222222
250.6043716282,5124.88484888889
250.7271558008,5157.42484888889
250.8499240378,5208.06818222222
250.9726763392,5257.27484888889
251.095412705,5287.04484888889
251.2181331352,5327.47818222222
251.3408376298,5366.96484888889
251.4635261888,5409.91818222222
251.5861988122,5429.80484888889
251.7088555,5428.37151555556
251.8314962522,5451.01484888889
251.9541210688,5520.09484888889
252.0767299498,5580.76818222222
252.1993228952,5638.36818222222
252.321899905,5701.96151555556
252.4444609792,5745.08484888889
252.5670061178,5809.26818222222
252.6895353208,5856.64151555556
252.8120485882,5913.64151555556
252.93454592,5973.19818222222
253.0570273162,6017.30484888889
253.1794927768,6086.81151555556
253.3019423018,6137.10818222222
253.4243758912,6186.41484888889
253.546793545,6234.40484888889
253.6691952632,6290.32818222222
253.7915810458,6332.94151555556
253.9139508928,6386.17818222222
254.0363048042,6434.41818222222
254.15864278,6484.29484888889
254.2809648202,6529.49818222222
254.4032709248,6556.55484888889
254.5255610938,6595.89151555556
254.6478353272,6637.89818222222
254.770093625,6677.90151555556
254.8923359872,6723.97818222222
255.0145624138,6775.50484888889
255.1367729048,6806.85484888889
255.2589674602,6833.12151555556
255.38114608,6890.92818222222
255.5033087642,6956.70484888889
255.6254555128,7019.25484888889
255.7475863258,7066.97484888889
255.8697012032,7125.86151555556
255.991800145,7180.14818222223
256.1138831512,7237.88151555556
256.2359502218,7289.00818222222
256.3580013568,7355.65818222222
256.4800365562,7415.15151555555
256.60205582,7489.93484888889
256.7240591482,7543.51818222222
256.8460465408,7600.94484888889
256.9680179978,7659.60818222222
257.0899735192,7705.26484888889
257.211913105,7757.56484888889
257.3338367552,7805.37818222222
257.4557444698,7846.18484888889
257.5776362488,7885.46484888889
257.6995120922,7929.06151555556
257.821372,7965.62151555556
257.9432159722,8015.11818222223
258.0650440088,8059.94484888889
258.1868561098,8098.46818222222
258.3086522752,8139.36484888889
258.430432505,8176.72818222223
258.5521967992,8219.50484888889
258.6739451578,8265.37151555556
258.7956775808,8319.62818222222
258.9173940682,8366.28151555556
259.03909462,8390.89151555556
259.1607792362,8401.72484888889
259.2824479168,8439.70484888889
259.4041006618,8484.63484888889
259.5257374712,8528.82818222223
259.647358345,8571.14818222223
259.7689632832,8611.45151555556
259.8905522858,8643.46818222223
260.0121253528,8682.81484888889
260.1336824842,8698.43818222223
260.25522368,8741.14818222222
260.3767489402,8776.71484888889
260.4982582648,8819.14484888889
260.6197516538,8858.28484888889
260.7412291072,8893.92818222223
260.862690625,8942.6148488889
260.9841362072,8986.2948488889
261.1055658538,9030.66484888889
261.2269795648,9065.40818222223
261.3483773402,9086.09151555556
261.46975918,9113.91151555556
261.5911250842,9131.63484888889
261.7124750528,9154.43151555556
261.8338090858,9177.68484888889
261.9551271832,9211.65151555556
262.076429345,9263.14151555556
262.1977155712,9290.68818222223
262.3189858618,9311.47818222222
262.4402402168,9338.36484888889
262.5614786362,9359.10818222223
262.68270112,9379.40818222223
262.8039076682,9396.19818222223
262.9250982808,9421.29151555556
263.0462729578,9441.94818222223
263.1674316992,9458.74151555556
263.288574505,9475.94818222223
263.4097013752,9484.74818222223
263.5308123098,9483.30484888889
263.6519073088,9492.43818222223
263.7729863722,9507.90484888889
263.8940495,9522.83818222223
264.0150966922,9534.04151555556
264.1361279488,9557.83818222223
264.2571432698,9583.5248488889
264.3781426552,9606.96484888889
264.499126105,9629.46818222223
264.6200936192,9656.4548488889
264.7410451978,9676.2648488889
264.8619808408,9688.53818222223
264.9829005482,9711.57151555556
265.10380432,9728.3348488889
265.2246921562,9741.42818222223
265.3455640568,9758.30151555556
265.4664200218,9776.0348488889
265.5872600512,9779.33818222223
265.708084145,9792.78818222223
265.8288923032,9805.54151555556
265.9496845258,9818.16818222223
266.0704608128,9834.01151555556
266.1912211642,9830.64818222223
266.31196558,9834.39484888889
266.4326940602,9832.17151555556
266.5534066048,9839.38818222223
266.6741032138,9845.37818222223
266.7947838872,9855.6948488889
266.915448625,9858.36818222223
267.0360974272,9857.19151555556
267.1567302938,9862.62151555556
267.2773472248,9866.59818222223
267.3979482202,9867.41151555556
267.51853328,9864.57151555556
267.6391024042,9877.34151555556
267.7596555928,9889.82818222223
267.8801928458,9884.35151555556
268.0007141632,9881.43818222223
268.121219545,9905.51151555556
268.2417089912,9895.13151555556
268.3621825018,9908.68818222223
268.4826400768,9932.87818222223
268.6030817162,9930.66818222223
268.72350742,9938.96818222223
268.8439171882,9947.46151555556
268.9643110208,9960.45818222223
269.0846889178,9969.77818222223
269.2050508792,9964.54151555556
269.325396905,9959.90818222223
269.4457269952,9959.34151555556
269.5660411498,9966.82484888889
269.6863393688,9972.24818222223
269.8066216522,9974.90484888889
269.926888,9974.14151555556
270.0471384122,9983.82151555556
270.1673728888,9994.55818222223
270.2875914298,9997.56818222223
270.4077940352,10000.5748488889
270.527980705,10006.6515155556
270.6481514392,10005.8348488889
270.7683062378,10012.4681822222
270.8884451008,10014.1381822222
271.0085680282,9995.71818222223
271.12867502,9999.63818222223
271.2487660762,9984.32818222223
271.3688411968,9982.39818222223
271.4889003818,9995.22151555556
271.6089436312,10007.6381822222
271.728970945,10025.6481822222
271.8489823232,10027.1181822222
271.9689777658,10030.8381822222
272.0889572728,10040.0115155556
272.2089208442,10050.0715155556
272.32886848,10059.2848488889
272.4488001802,10052.6281822222
272.5687159448,10046.6481822222
272.6886157738,10046.2848488889
272.8084996672,10042.6315155556
272.928367625,10046.7981822222
273.0482196472,10068.0481822222
273.1680557338,10076.1648488889
273.2878758848,10089.0281822222
273.4076801002,10095.3581822222
273.52746838,10084.3715155556
273.6472407242,10096.7281822222
273.7669971328,10100.2648488889
273.8867376058,10103.3448488889
274.0064621432,10102.5115155556
274.126170745,10101.3048488889
274.2458634112,10115.4348488889
274.3655401418,10123.0681822222
274.4852009368,10126.5681822222
274.6048457962,10143.6181822222
274.72447472,10146.1848488889
274.8440877082,10157.3015155556
274.9636847608,10163.2581822222
275.0832658778,10172.9548488889
275.2028310592,10171.4781822222
275.322380305,10163.1515155556
275.4419136152,10176.0481822222
275.5614309898,10164.6448488889
275.6809324288,10163.4181822222
275.8004179322,10170.1348488889
275.9198875,10191.9915155556
276.0393411322,10195.3881822222
276.1587788288,10194.6748488889
276.2782005898,10202.6148488889
276.3976064152,10225.1048488889
276.516996305,10215.1815155556
276.6363702592,10222.7848488889
276.7557282778,10224.1281822222
276.8750703608,10220.9748488889
276.9943965082,10223.2615155556
277.11370672,10217.9381822222
277.2330009962,10215.0181822222
277.3522793368,10237.4481822222
277.4715417418,10244.6681822222
277.5907882112,10249.3715155556
277.710018745,10255.8081822222
277.8292333432,10266.8615155556
277.9484320058,10281.3881822222
278.0676147328,10283.4581822222
278.1867815242,10295.7248488889
278.30593238,10295.9581822222
278.4250673002,10309.3415155556
278.5441862848,10311.6415155556
278.6632893338,10322.5181822222
278.7823764472,10328.7348488889
278.901447625,10323.6881822222
279.0205028672,10326.4215155556
279.1395421738,10346.2381822222
279.2585655448,10343.3315155556
279.3775729802,10345.1348488889
279.49656448,10348.4448488889
279.6155400442,10349.9048488889
279.7344996728,10354.8948488889
279.8534433658,10350.6548488889
279.9723711232,10361.5615155556
280.091282945,10359.6348488889
280.2101788312,10364.1215155556
280.3290587818,10384.9781822222
280.4479227968,10376.9581822222
280.5667708762,10371.6615155556
280.68560302,10376.6148488889
280.8044192282,10377.7715155556
280.9232195008,10382.2181822222
281.0420038378,10379.8015155556
281.1607722392,10378.2481822222
281.279524705,10395.2381822222
281.3982612352,10388.6815155556
281.5169818298,10407.5915155556
281.6356864888,10421.5648488889
281.7543752122,10436.9548488889
281.873048,10435.5781822222
281.9917048522,10441.6348488889
282.1103457688,10452.5915155556
282.2289707498,10451.6348488889
282.3475797952,10458.7348488889
282.466172905,10464.0981822222
282.5847500792,10461.1648488889
282.7033113178,10465.9581822222
282.8218566208,10453.0481822222
282.9403859882,10444.1781822222
283.05889942,10445.0115155556
283.1773969162,10455.5015155556
283.2958784768,10459.3215155556
283.4143441018,10468.3848488889
283.5327937912,10468.7915155556
283.651227545,10483.7615155556
283.7696453632,10478.2781822222
283.8880472458,10475.4881822222
284.0064331928,10486.0315155556
284.1248032042,10481.2681822222
284.24315728,10473.6681822222
284.3614954202,10480.9115155556
284.4798176248,10479.6448488889
284.5981238938,10497.6481822222
284.7164142272,10512.1615155556
284.834688625,10506.6348488889
284.9529470872,10502.5615155556
285.0711896138,10502.8315155556
285.1894162048,10510.0981822222
285.3076268602,10510.1915155556
285.42582158,10515.0815155556
285.5440003642,10519.1315155556
285.6621632128,10518.7281822222
285.7803101258,10522.5781822222
285.8984411032,10528.6148488889
286.016556145,10515.3748488889
286.1346552512,10523.5648488889
286.2527384218,10532.4248488889
286.3708056568,10530.5115155556
286.4888569562,10532.5115155556
286.60689232,10528.8415155556
286.7249117482,10512.7948488889
286.8429152408,10516.6281822222
286.9609027978,10516.0648488889
287.0788744192,10529.7915155556
287.196830105,10545.0915155556
287.3147698552,10537.1848488889
287.4326936698,10534.6581822222
287.5506015488,10539.1581822222
287.6684934922,10544.2115155556
287.7863695,10546.1348488889
287.9042295722,10542.9015155556
288.0220737088,10551.8315155556
288.1399019098,10545.3715155556
288.2577141752,10543.2315155556
288.375510505,10535.9615155556
288.4932908992,10538.0748488889
288.6110553578,10532.8381822222
288.7288038808,10527.3215155556
288.8465364682,10522.6148488889
288.96425312,10523.3748488889
289.0819538362,10513.7348488889
289.1996386168,10520.1981822222
289.3173074618,10543.8548488889
289.4349603712,10540.4181822222
289.552597345,10551.0315155556
289.6702183832,10559.5015155556
289.7878234858,10567.0948488889
289.9054126528,10573.7915155556
290.0229858842,10579.7815155556
290.14054318,10581.3948488889
290.2580845402,10589.9148488889
290.3756099648,10604.2315155556
290.4931194538,10623.0615155556
290.6106130072,10640.5281822222
290.728090625,10652.1115155556
290.8455523072,10666.1981822222
290.9629980538,10686.3648488889
291.0804278648,10689.1148488889
291.1978417402,10700.4648488889
291.31523968,10707.3015155556
291.4326216842,10713.1015155556
291.5499877528,10724.1248488889
291.6673378858,10750.7515155556
291.7846720832,10757.6415155556
291.901990345,10772.5515155556
292.0192926712,10797.5281822222
292.1365790618,10805.3915155556
292.2538495168,10814.8815155556
292.3711040362,10829.3681822222
292.48834262,10846.6248488889
292.6055652682,10855.3315155556
292.7227719808,10872.9781822222
292.8399627578,10886.8615155556
292.9571375992,10901.4681822222
293.074296505,10916.5848488889
293.1914394752,10922.3781822222
293.3085665098,10929.7081822222
293.4256776088,10956.2148488889
293.5427727722,10963.0115155556
293.659852,10978.1615155556
293.7769152922,10994.9848488889
293.8939626488,11015.9548488889
294.0109940698,11029.5248488889
294.1280095552,11037.8881822222
294.245009105,11054.1015155556
294.3619927192,11065.9981822222
294.4789603978,11086.8715155556
294.5959121408,11100.5848488889
294.7128479482,11107.6148488889
294.82976782,11132.8648488889
294.9466717562,11149.1281822222
295.0635597568,11166.2981822222
295.1804318218,11179.7981822222
295.2972879512,11190.1215155556
295.414128145,11198.4315155556
295.5309524032,11221.2615155556
295.6477607258,11241.6581822222
295.7645531128,11248.8348488889
295.8813295642,11261.4215155556
295.99809008,11281.0048488889
296.1148346602,11308.8848488889
296.2315633048,11342.0815155556
296.3482760138,11331.0848488889
296.4649727872,11345.0515155556
296.581653625,11370.4448488889
296.6983185272,11392.3281822222
296.8149674938,11406.5281822222
296.9316005248,11415.0881822222
297.0482176202,11430.8215155556
297.16481878,11435.6015155556
297.2814040042,11459.4848488889
297.3979732928,11489.1781822222
297.5145266458,11506.2848488889
297.6310640632,11510.6415155556
297.747585545,11531.6581822222
297.8640910912,11550.7281822222
