UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154144
Integration Time,1000
Averages,300
Date,11/24/2020 5:09:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4460.25920777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.74333333333
181.9732053322,-86.5874588888889
182.1045947288,-89.6641255555555
182.2359681898,-91.5741255555555
182.3673257152,-62.1241255555556
182.498667305,-59.2207922222222
182.6299929592,-62.1674588888889
182.7613026778,-60.8574588888889
182.8925964608,-59.5207922222222
183.0238743082,-58.6741255555555
183.15513622,-61.7174588888889
183.2863821962,-60.6141255555555
183.4176122368,-57.0341255555556
183.5488263418,-55.3407922222222
183.6800245112,-60.2707922222222
183.811206745,-54.3741255555556
183.9423730432,-57.1907922222222
184.0735234058,-56.9841255555556
184.2046578328,-53.9041255555556
184.3357763242,-56.8607922222222
184.46687888,-56.8141255555556
184.5979655002,-54.3174588888889
184.7290361848,-57.1041255555555
184.8600909338,-54.3774588888889
184.9911297472,-52.9674588888889
185.122152625,-56.1641255555556
185.2531595672,-51.9874588888889
185.3841505738,-54.2741255555556
185.5151256448,-52.3441255555556
185.6460847802,-55.1707922222222
185.77702798,-56.8974588888889
185.9079552442,-55.9574588888889
186.0388665728,-54.5607922222222
186.1697619658,-54.3941255555556
186.3006414232,-52.0874588888889
186.431504945,-56.7541255555556
186.5623525312,-53.7207922222222
186.6931841818,-58.0941255555556
186.8239998968,-55.8441255555556
186.9547996762,-49.9307922222222
187.08558352,-54.8974588888889
187.2163514282,-51.3707922222222
187.3471034008,-58.7841255555556
187.4778394378,-57.2641255555555
187.6085595392,-51.7741255555556
187.739263705,-52.0707922222222
187.8699519352,-53.9841255555556
188.0006242298,-53.8907922222222
188.1312805888,-51.7007922222222
188.2619210122,-53.5107922222222
188.3925455,-56.4507922222222
188.5231540522,-54.8107922222222
188.6537466688,-55.2907922222222
188.7843233498,-55.9941255555556
188.9148840952,-53.3907922222222
189.045428905,-53.8174588888889
189.1759577792,-55.2407922222222
189.3064707178,-52.0007922222222
189.4369677208,-55.4541255555556
189.5674487882,-54.7507922222222
189.69791392,-47.6374588888889
189.8283631162,-53.8341255555556
189.9587963768,-55.3907922222222
190.0892137018,-53.1574588888889
190.2196150912,-54.4607922222222
190.350000545,-54.4407922222222
190.4803700632,-54.2874588888889
190.6107236458,-52.8241255555556
190.7410612928,-53.9607922222222
190.8713830042,-46.7107922222222
191.00168878,-52.1074588888889
191.1319786202,-51.9407922222222
191.2622525248,-53.6774588888889
191.3925104938,-48.0441255555556
191.5227525272,-51.2707922222222
191.652978625,-45.3574588888889
191.7831887872,-48.0007922222222
191.9133830138,-50.6107922222222
192.0435613048,-50.0907922222222
192.1737236602,-48.9007922222222
192.30387008,-49.7274588888889
192.4340005642,-52.6741255555556
192.5641151128,-47.9207922222222
192.6942137258,-51.7807922222222
192.8242964032,-46.7141255555556
192.954363145,-48.2074588888889
193.0844139512,-48.8941255555556
193.2144488218,-47.8041255555556
193.3444677568,-49.9907922222222
193.4744707562,-45.6007922222222
193.60445782,-47.6907922222222
193.7344289482,-45.7241255555556
193.8643841408,-45.0974588888889
193.9943233978,-43.8707922222222
194.1242467192,-44.1207922222222
194.254154105,-42.5374588888889
194.3840455552,-43.3007922222222
194.5139210698,-45.4274588888889
194.6437806488,-45.0107922222222
194.7736242922,-44.0874588888889
194.903452,-45.6474588888889
195.0332637722,-36.0474588888889
195.1630596088,-44.1507922222222
195.2928395098,-44.1907922222222
195.4226034752,-38.6307922222222
195.552351505,-42.5807922222222
195.6820835992,-39.1074588888889
195.8117997578,-42.1407922222222
195.9414999808,-41.3174588888889
196.0711842682,-43.5207922222222
196.20085262,-39.7107922222222
196.3305050362,-42.7441255555556
196.4601415168,-38.5407922222222
196.5897620618,-35.9441255555555
196.7193666712,-36.9607922222222
196.848955345,-40.8074588888889
196.9785280832,-39.9574588888889
197.1080848858,-40.3007922222222
197.2376257528,-38.2507922222222
197.3671506842,-38.6341255555555
197.49665968,-36.9974588888889
197.6261527402,-35.9274588888889
197.7556298648,-34.8141255555555
197.8850910538,-34.3741255555555
198.0145363072,-34.0374588888889
198.143965625,-32.0974588888889
198.2733790072,-35.7274588888889
198.4027764538,-32.4041255555555
198.5321579648,-33.1807922222222
198.6615235402,-29.9374588888889
198.79087318,-29.2074588888889
198.9202068842,-28.2874588888889
199.0495246528,-31.5907922222222
199.1788264858,-29.7441255555556
199.3081123832,-30.5507922222222
199.437382345,-28.8074588888889
199.5666363712,-30.3774588888889
199.6958744618,-30.9741255555556
199.8250966168,-26.9041255555555
199.9543028362,-25.8441255555555
200.08349312,-28.5507922222222
200.2126674682,-29.0641255555555
200.3418258808,-24.0807922222222
200.4709683578,-26.6574588888889
200.6000948992,-25.9507922222222
200.729205505,-28.4541255555555
200.8583001752,-23.1941255555555
200.9873789098,-21.3174588888889
201.1164417088,-23.6974588888889
201.2454885722,-19.7474588888889
201.3745195,-21.3374588888889
201.5035344922,-21.9307922222222
201.6325335488,-20.4374588888889
201.7615166698,-17.5907922222222
201.8904838552,-19.6907922222222
202.019435105,-17.2474588888889
202.1483704192,-17.7774588888889
202.2772897978,-17.8807922222222
202.4061932408,-17.3941255555556
202.5350807482,-18.9974588888889
202.66395232,-13.9574588888889
202.7928079562,-16.5107922222222
202.9216476568,-10.6107922222222
203.0504714218,-12.2774588888889
203.1792792512,-13.1207922222222
203.308071145,-14.2374588888889
203.4368471032,1.57254111111111
203.5656071258,-11.9374588888889
203.6943512128,-10.8341255555556
203.8230793642,-9.77412555555556
203.95179158,-10.5507922222222
204.0804878602,-12.4007922222222
204.2091682048,-5.87412555555556
204.3378326138,-9.43412555555556
204.4664810872,-4.47412555555555
204.595113625,-7.19079222222222
204.7237302272,-4.40745888888889
204.8523308938,-2.34079222222222
204.9809156248,-4.54412555555555
205.1094844202,-0.760792222222221
205.23803728,-1.46412555555555
205.3665742042,-1.04079222222222
205.4950951928,3.08587444444445
205.6236002458,-1.12412555555555
205.7520893632,3.57920777777778
205.880562545,3.48587444444445
206.0090197912,3.49254111111111
206.1374611018,3.71254111111111
206.2658864768,11.4358744444444
206.3942959162,5.85254111111111
206.52268942,5.72587444444445
206.6510669882,7.24587444444444
206.7794286208,12.3092077777778
206.9077743178,9.87587444444444
207.0361040792,14.5158744444445
207.164417905,11.6625411111111
207.2927157952,12.1192077777778
207.4209977498,13.7025411111111
207.5492637688,15.2158744444445
207.6775138522,18.6692077777778
207.805748,16.5358744444445
207.9339662122,20.1692077777778
208.0621684888,17.0658744444444
208.1903548298,20.9558744444445
208.3185252352,20.7592077777778
208.446679705,23.7625411111111
208.5748182392,24.8325411111111
208.7029408378,26.6858744444445
208.8310475008,26.0225411111111
208.9591382282,31.2925411111111
209.08721302,26.0358744444445
209.2152718762,28.2958744444445
209.3433147968,35.2558744444445
209.4713417818,31.2792077777778
209.5993528312,30.8525411111111
209.727347945,32.1492077777778
209.8553271232,32.5092077777778
209.9832903658,36.2358744444445
210.1112376728,33.9525411111111
210.2391690442,32.8558744444445
210.36708448,33.1358744444445
210.4949839802,37.2458744444445
210.6228675448,41.1892077777778
210.7507351738,44.4358744444444
210.8785868672,41.3492077777778
211.006422625,45.0058744444444
211.1342424472,51.0125411111111
211.2620463338,48.3392077777778
211.3898342848,53.8025411111111
211.5176063002,52.4958744444444
211.64536238,57.3625411111111
211.7731025242,55.7858744444444
211.9008267328,61.0358744444445
212.0285350058,61.5758744444445
212.1562273432,65.7858744444444
212.283903745,72.0558744444444
212.4115642112,67.9092077777778
212.5392087418,72.5292077777778
212.6668373368,75.1625411111111
212.7944499962,75.7825411111111
212.92204672,77.6292077777778
213.0496275082,78.9758744444445
213.1771923608,82.9892077777778
213.3047412778,87.2692077777778
213.4322742592,86.0658744444445
213.559791305,89.7325411111111
213.6872924152,92.7292077777778
213.8147775898,93.8358744444445
213.9422468288,96.9192077777778
214.0697001322,100.229207777778
214.1971375,98.6725411111111
214.3245589322,104.355874444444
214.4519644288,105.009207777778
214.5793539898,107.819207777778
214.7067276152,109.405874444444
214.834085305,112.919207777778
214.9614270592,113.892541111111
215.0887528778,119.595874444444
215.2160627608,120.675874444444
215.3433567082,125.779207777778
215.47063472,127.965874444444
215.5978967962,131.025874444444
215.7251429368,137.522541111111
215.8523731418,139.425874444445
215.9795874112,138.045874444444
216.106785745,140.519207777778
216.2339681432,146.292541111111
216.3611346058,152.315874444444
216.4882851328,152.625874444444
216.6154197242,153.182541111111
216.74253838,161.579207777778
216.8696411002,161.949207777778
216.9967278848,165.735874444444
217.1237987338,167.292541111111
217.2508536472,167.432541111111
217.377892625,175.485874444444
217.5049156672,179.292541111111
217.6319227738,178.939207777778
217.7589139448,181.429207777778
217.8858891802,185.432541111111
218.01284848,189.112541111111
218.1397918442,191.535874444444
218.2667192728,197.459207777778
218.3936307658,202.709207777778
218.5205263232,204.389207777778
218.647405945,209.649207777778
218.7742696312,214.275874444444
218.9011173818,214.609207777778
219.0279491968,219.879207777778
219.1547650762,223.229207777778
219.28156502,228.889207777778
219.4083490282,234.319207777778
219.5351171008,238.062541111111
219.6618692378,241.759207777778
219.7886054392,246.512541111111
219.915325705,250.245874444444
220.0420300352,251.545874444444
220.1687184298,256.029207777778
220.2953908888,260.832541111111
220.4220474122,263.549207777778
220.548688,266.052541111111
220.6753126522,270.182541111111
220.8019213688,277.412541111111
220.9285141498,279.562541111111
221.0550909952,286.965874444444
221.181651905,291.469207777778
221.3081968792,292.389207777778
221.4347259178,301.339207777778
221.5612390208,306.372541111111
221.6877361882,304.709207777778
221.81421742,311.889207777778
221.9406827162,315.282541111111
222.0671320768,323.535874444445
222.1935655018,323.322541111111
222.3199829912,329.745874444445
222.446384545,334.929207777778
222.5727701632,337.965874444444
222.6991398458,347.492541111111
222.8254935928,352.069207777778
222.9518314042,353.765874444445
223.07815328,363.625874444445
223.2044592202,370.182541111111
223.3307492248,377.742541111111
223.4570232938,378.335874444445
223.5832814272,383.659207777778
223.709523625,389.729207777778
223.8357498872,398.412541111111
223.9619602138,407.769207777778
224.0881546048,405.645874444445
224.2143330602,412.582541111111
224.34049558,419.689207777778
224.4666421642,420.289207777778
224.5927728128,434.062541111111
224.7188875258,431.502541111111
224.8449863032,442.879207777778
224.971069145,446.355874444445
225.0971360512,448.909207777778
225.2231870218,457.699207777778
225.3492220568,462.409207777778
225.4752411562,470.259207777778
225.60124432,477.032541111111
225.7272315482,482.115874444445
225.8532028408,487.812541111111
225.9791581978,495.549207777778
226.1050976192,499.912541111111
226.231021105,511.992541111111
226.3569286552,517.115874444445
226.4828202698,520.839207777778
226.6086959488,535.975874444445
226.7345556922,537.635874444445
226.8603995,549.789207777778
226.9862273722,557.615874444444
227.1120393088,564.129207777778
227.2378353098,571.255874444445
227.3636153752,575.652541111111
227.489379505,590.065874444445
227.6151276992,590.295874444445
227.7408599578,593.309207777778
227.8665762808,604.902541111111
227.9922766682,613.159207777778
228.11796112,620.825874444445
228.2436296362,627.379207777778
228.3692822168,636.155874444445
228.4949188618,640.779207777778
228.6205395712,651.839207777778
228.746144345,667.319207777778
228.8717331832,671.665874444445
228.9973060858,677.469207777778
229.1228630528,687.799207777778
229.2484040842,698.335874444445
229.37392918,703.865874444445
229.4994383402,717.495874444445
229.6249315648,722.235874444445
229.7504088538,729.785874444445
229.8758702072,741.529207777778
230.001315625,747.772541111111
230.1267451072,752.379207777778
230.2521586538,766.842541111111
230.3775562648,771.622541111112
230.5029379402,773.722541111112
230.62830368,781.809207777778
230.7536534842,791.555874444445
230.8789873528,801.619207777778
231.0043052858,817.399207777778
231.1296072832,820.002541111111
231.254893345,833.919207777778
231.3801634712,844.965874444445
231.5054176618,846.695874444445
231.6306559168,856.545874444445
231.7558782362,858.209207777778
231.88108462,875.962541111111
232.0062750682,880.952541111111
232.1314495808,894.502541111111
232.2566081578,894.802541111111
232.3817507992,905.285874444445
232.506877505,908.885874444445
232.6319882752,920.632541111111
232.7570831098,932.245874444445
232.8821620088,941.692541111111
233.0072249722,949.155874444445
233.132272,953.269207777778
233.2573030922,954.785874444445
233.3823182488,970.725874444444
233.5073174698,975.049207777777
233.6323007552,984.242541111111
233.757268105,980.292541111111
233.8822195192,989.392541111111
234.0071549978,998.015874444444
234.1320745408,1007.43920777778
234.2569781482,1009.14920777778
234.38186582,1024.37920777778
234.5067375562,1023.05254111111
234.6315933568,1028.03587444444
234.7564332218,1053.75920777778
234.8812571512,1038.02587444444
235.006065145,1043.27920777778
235.1308572032,1052.65920777778
235.2556333258,1055.60587444444
235.3803935128,1057.03254111111
235.5051377642,1068.80587444444
235.62986608,1074.38587444444
235.7545784602,1074.56920777778
235.8792749048,1078.51254111111
236.0039554138,1088.07587444444
236.1286199872,1087.26254111111
236.253268625,1093.57920777778
236.3779013272,1104.96587444444
236.5025180938,1105.07587444444
236.6271189248,1105.90920777778
236.7517038202,1111.02254111111
236.87627278,1116.86587444444
237.0008258042,1114.87920777778
237.1253628928,1128.17254111111
237.2498840458,1124.49254111111
237.3743892632,1128.66920777778
237.498878545,1133.99254111111
237.6233518912,1136.41920777778
237.7478093018,1136.65254111111
237.8722507768,1145.76254111111
237.9966763162,1141.23587444444
238.12108592,1144.28587444444
238.2454795882,1154.35254111111
238.3698573208,1142.13587444444
238.4942191178,1151.84254111111
238.6185649792,1153.15254111111
238.742894905,1152.77920777778
238.8672088952,1155.30587444444
238.9915069498,1161.95920777778
239.1157890688,1160.54920777778
239.2400552522,1162.24254111111
239.3643055,1166.82254111111
239.4885398122,1169.08254111111
239.6127581888,1167.85254111111
239.7369606298,1177.70920777778
239.8611471352,1170.32587444444
239.985317705,1177.07920777778
240.1094723392,1181.08920777778
240.2336110378,1179.37920777778
240.3577338008,1184.17587444444
240.4818406282,1180.45587444444
240.60593152,1182.45920777778
240.7300064762,1197.00920777778
240.8540654968,1183.43254111111
240.9781085818,1189.39920777778
241.1021357312,1191.53920777778
241.226146945,1199.12587444444
241.3501422232,1200.16254111111
241.4741215658,1195.54587444444
241.5980849728,1198.70254111111
241.7220324442,1198.14920777778
241.84596398,1199.46920777778
241.9698795802,1203.33254111111
242.0937792448,1210.73587444444
242.2176629738,1212.60920777778
242.3415307672,1218.46587444444
242.465382625,1223.07587444444
242.5892185472,1223.02254111111
242.7130385338,1217.21587444444
242.8368425848,1229.12587444444
242.9606307002,1229.30920777778
243.08440288,1231.66254111111
243.2081591242,1237.63254111111
243.3318994328,1241.64254111111
243.4556238058,1246.96920777778
243.5793322432,1249.72587444444
243.703024745,1252.63587444444
243.8267013112,1258.27920777778
243.9503619418,1254.16587444444
244.0740066368,1251.71920777778
244.1976353962,1246.60920777778
244.32124822,1253.54920777778
244.4448451082,1261.36920777778
244.5684260608,1270.00254111111
244.6919910778,1275.23254111111
244.8155401592,1279.34587444444
244.939073305,1289.16587444444
245.0625905152,1292.10920777778
245.1860917898,1295.68254111111
245.3095771288,1301.29920777778
245.4330465322,1306.70587444444
245.5565,1304.98254111111
245.6799375322,1315.51587444444
245.8033591288,1329.16920777778
245.9267647898,1323.54920777778
246.0501545152,1321.33254111111
246.173528305,1318.84587444444
246.2968861592,1320.83920777778
246.4202280778,1331.21254111111
246.5435540608,1345.17587444444
246.6668641082,1360.27920777778
246.79015822,1368.55920777778
246.9134363962,1381.06920777778
247.0366986368,1390.85920777778
247.1599449418,1396.66587444444
247.2831753112,1413.16920777778
247.406389745,1420.47254111111
247.5295882432,1426.82254111111
247.6527708058,1436.87920777778
247.7759374328,1443.73254111111
247.8990881242,1455.36587444444
248.02222288,1465.18920777778
248.1453417002,1472.03587444444
248.2684445848,1481.80920777778
248.3915315338,1493.84587444444
248.5146025472,1495.33254111111
248.637657625,1490.58254111111
248.7606967672,1488.64587444444
248.8837199738,1505.23254111111
249.0067272448,1523.14587444444
249.1297185802,1538.81587444444
249.25269398,1548.76587444444
249.3756534442,1561.09254111111
249.4985969728,1578.11920777778
249.6215245658,1595.75254111111
249.7444362232,1605.49920777778
249.867331945,1625.59920777778
249.9902117312,1635.32920777778
250.1130755818,1649.42587444444
250.2359234968,1669.97920777778
250.3587554762,1674.32587444444
250.48157152,1688.95920777778
250.6043716282,1704.85920777778
250.7271558008,1710.60254111111
250.8499240378,1730.35254111111
250.9726763392,1743.17587444444
251.095412705,1750.10920777778
251.2181331352,1769.09254111111
251.3408376298,1779.91587444444
251.4635261888,1796.29587444444
251.5861988122,1803.21920777778
251.7088555,1801.98254111111
251.8314962522,1808.27587444444
251.9541210688,1835.69254111111
252.0767299498,1852.73254111111
252.1993228952,1871.55920777778
252.321899905,1894.48920777778
252.4444609792,1903.78254111111
252.5670061178,1924.27587444445
252.6895353208,1934.88587444445
252.8120485882,1960.37920777778
252.93454592,1982.53254111111
253.0570273162,2000.15587444444
253.1794927768,2020.94587444445
253.3019423018,2038.05254111111
253.4243758912,2058.42587444445
253.546793545,2068.04587444444
253.6691952632,2090.75254111111
253.7915810458,2098.77587444444
253.9139508928,2115.57254111111
254.0363048042,2136.19587444445
254.15864278,2153.88587444445
254.2809648202,2168.97920777778
254.4032709248,2176.06920777778
254.5255610938,2187.70920777778
254.6478353272,2208.60920777778
254.770093625,2217.53920777778
254.8923359872,2232.02254111111
255.0145624138,2246.29920777778
255.1367729048,2257.02920777778
255.2589674602,2263.55587444444
255.38114608,2280.80254111111
255.5033087642,2307.07920777778
255.6254555128,2324.55254111111
255.7475863258,2340.97920777778
255.8697012032,2361.37920777778
255.991800145,2377.83587444444
256.1138831512,2400.10254111111
256.2359502218,2422.95587444444
256.3580013568,2441.71587444445
256.4800365562,2459.01254111111
256.60205582,2483.42254111111
256.7240591482,2497.70254111111
256.8460465408,2523.57920777778
256.9680179978,2540.70254111111
257.0899735192,2554.95587444444
257.211913105,2569.35920777778
257.3338367552,2583.41254111111
257.4557444698,2599.70254111111
257.5776362488,2610.33920777778
257.6995120922,2622.34254111111
257.821372,2630.55920777778
257.9432159722,2649.40587444444
258.0650440088,2669.26587444444
258.1868561098,2679.28254111111
258.3086522752,2695.82920777778
258.430432505,2704.09254111111
258.5521967992,2717.72254111111
258.6739451578,2729.70254111111
258.7956775808,2747.29254111111
258.9173940682,2765.26920777778
259.03909462,2773.57587444444
259.1607792362,2776.79587444444
259.2824479168,2786.37254111111
259.4041006618,2803.28254111111
259.5257374712,2818.87254111111
259.647358345,2835.64254111111
259.7689632832,2846.32587444444
259.8905522858,2862.01254111111
260.0121253528,2870.75254111111
260.1336824842,2878.54254111111
260.25522368,2899.77920777778
260.3767489402,2910.15920777778
260.4982582648,2922.03254111111
260.6197516538,2934.29920777778
260.7412291072,2946.51587444444
260.862690625,2960.15920777778
260.9841362072,2972.99587444444
261.1055658538,2983.12254111111
261.2269795648,2997.15587444444
261.3483773402,3001.61254111111
261.46975918,3014.72587444444
261.5911250842,3020.39254111111
261.7124750528,3030.42254111111
261.8338090858,3036.14920777778
261.9551271832,3047.69254111111
262.076429345,3068.40920777778
262.1977155712,3074.26920777778
262.3189858618,3082.80920777778
262.4402402168,3090.36587444444
262.5614786362,3093.80587444444
262.68270112,3102.01920777778
262.8039076682,3098.30254111111
262.9250982808,3111.17920777778
263.0462729578,3120.32587444444
263.1674316992,3122.72254111111
263.288574505,3128.02587444444
263.4097013752,3130.56587444444
263.5308123098,3132.09920777778
263.6519073088,3133.43920777778
263.7729863722,3140.07254111111
263.8940495,3150.24920777778
264.0150966922,3149.98587444444
264.1361279488,3158.52254111111
264.2571432698,3164.23254111111
264.3781426552,3171.37920777778
264.499126105,3183.81587444444
264.6200936192,3189.36920777778
264.7410451978,3196.07920777778
264.8619808408,3199.40254111111
264.9829005482,3213.49254111111
265.10380432,3213.92920777778
265.2246921562,3218.30254111111
265.3455640568,3230.61920777778
265.4664200218,3233.24587444444
265.5872600512,3231.30254111111
265.708084145,3242.31587444444
265.8288923032,3244.60254111111
265.9496845258,3251.41920777778
266.0704608128,3253.90254111111
266.1912211642,3251.18587444444
266.31196558,3253.98254111111
266.4326940602,3247.76920777778
266.5534066048,3250.37920777778
266.6741032138,3256.19254111111
266.7947838872,3250.02254111111
266.915448625,3255.87254111111
267.0360974272,3254.46587444444
267.1567302938,3251.59920777778
267.2773472248,3255.48920777778
267.3979482202,3261.96587444444
267.51853328,3257.03587444444
267.6391024042,3262.39254111111
267.7596555928,3265.73920777778
267.8801928458,3262.06254111111
268.0007141632,3262.70254111111
268.121219545,3274.36587444444
268.2417089912,3267.50587444444
268.3621825018,3271.24920777778
268.4826400768,3284.87254111111
268.6030817162,3281.66587444444
268.72350742,3287.92587444444
268.8439171882,3291.53254111111
268.9643110208,3294.69587444444
269.0846889178,3300.31920777778
269.2050508792,3304.29587444444
269.325396905,3303.59254111111
269.4457269952,3298.99920777778
269.5660411498,3306.55587444444
269.6863393688,3308.91587444444
269.8066216522,3313.67587444444
269.926888,3311.89587444444
270.0471384122,3314.24920777778
270.1673728888,3317.75920777778
270.2875914298,3319.27920777778
270.4077940352,3322.44920777778
270.527980705,3325.09254111111
270.6481514392,3319.90920777778
270.7683062378,3326.20587444444
270.8884451008,3325.72920777778
271.0085680282,3319.12920777778
271.12867502,3322.66920777778
271.2487660762,3317.95587444444
271.3688411968,3321.76920777778
271.4889003818,3330.72920777778
271.6089436312,3338.89587444444
271.728970945,3337.58587444444
271.8489823232,3336.11587444444
271.9689777658,3340.23254111111
272.0889572728,3344.16587444444
272.2089208442,3352.34254111111
272.32886848,3356.21587444444
272.4488001802,3349.80920777778
272.5687159448,3347.51254111111
272.6886157738,3354.51254111111
272.8084996672,3353.89587444444
272.928367625,3359.00254111111
273.0482196472,3366.04254111111
273.1680557338,3363.80920777778
273.2878758848,3373.81587444444
273.4076801002,3373.09920777778
273.52746838,3368.62920777778
273.6472407242,3370.15920777778
273.7669971328,3375.93587444444
273.8867376058,3379.00920777778
274.0064621432,3377.92254111111
274.126170745,3374.92254111111
274.2458634112,3381.55254111111
274.3655401418,3385.61587444444
274.4852009368,3381.26920777778
274.6048457962,3393.32920777778
274.72447472,3389.67587444444
274.8440877082,3395.14254111111
274.9636847608,3397.84587444444
275.0832658778,3403.37587444444
275.2028310592,3402.95254111111
275.322380305,3399.82920777778
275.4419136152,3412.93587444444
275.5614309898,3408.09920777778
275.6809324288,3411.16587444444
275.8004179322,3417.67920777778
275.9198875,3438.22254111111
276.0393411322,3427.89920777778
276.1587788288,3423.39587444444
276.2782005898,3427.66587444444
276.3976064152,3438.57587444444
276.516996305,3431.07254111111
276.6363702592,3439.81920777778
276.7557282778,3440.73587444444
276.8750703608,3443.27587444444
276.9943965082,3446.38587444444
277.11370672,3445.45920777778
277.2330009962,3442.69587444444
277.3522793368,3453.20254111111
277.4715417418,3455.44920777778
277.5907882112,3458.01920777778
277.710018745,3461.67587444444
277.8292333432,3462.40254111111
277.9484320058,3466.66920777778
278.0676147328,3464.18920777778
278.1867815242,3463.80920777778
278.30593238,3463.73920777778
278.4250673002,3480.37587444444
278.5441862848,3480.72587444444
278.6632893338,3487.68254111111
278.7823764472,3491.70920777778
278.901447625,3488.72254111111
279.0205028672,3496.67254111111
279.1395421738,3504.89587444444
279.2585655448,3506.44920777778
279.3775729802,3507.78920777778
279.49656448,3509.23587444444
279.6155400442,3510.33920777778
279.7344996728,3518.47920777778
279.8534433658,3518.25254111111
279.9723711232,3525.36587444444
280.091282945,3520.27587444444
280.2101788312,3520.50587444444
280.3290587818,3530.67254111111
280.4479227968,3527.56587444444
280.5667708762,3524.88920777778
280.68560302,3530.75587444444
280.8044192282,3528.18920777778
280.9232195008,3530.32587444444
281.0420038378,3536.97920777778
281.1607722392,3534.48587444444
281.279524705,3545.80254111111
281.3982612352,3541.41254111111
281.5169818298,3552.82254111111
281.6356864888,3559.40920777778
281.7543752122,3562.02254111111
281.873048,3563.46920777778
281.9917048522,3566.49920777778
282.1103457688,3574.49587444444
282.2289707498,3574.47920777778
282.3475797952,3578.00920777778
282.466172905,3581.04920777778
282.5847500792,3583.83920777778
282.7033113178,3581.35920777778
282.8218566208,3582.01254111111
282.9403859882,3577.95587444444
283.05889942,3580.97254111111
283.1773969162,3595.43254111111
283.2958784768,3591.51587444444
283.4143441018,3592.22254111111
283.5327937912,3594.40920777778
283.651227545,3595.19587444444
283.7696453632,3592.73587444444
283.8880472458,3594.54587444444
284.0064331928,3600.85920777778
284.1248032042,3598.96920777778
284.24315728,3598.56254111111
284.3614954202,3605.73587444444
284.4798176248,3608.29920777778
284.5981238938,3613.17920777778
284.7164142272,3617.46587444444
284.834688625,3619.38587444444
284.9529470872,3620.84587444444
285.0711896138,3620.22920777778
285.1894162048,3625.04920777778
285.3076268602,3625.90254111111
285.42582158,3629.34254111111
285.5440003642,3633.31920777778
285.6621632128,3635.66587444444
285.7803101258,3642.56920777778
285.8984411032,3645.31254111111
286.016556145,3641.74587444444
286.1346552512,3641.56587444444
286.2527384218,3646.82920777778
286.3708056568,3648.80920777778
286.4888569562,3645.73254111111
286.60689232,3653.75587444444
286.7249117482,3645.21587444444
286.8429152408,3648.38920777778
286.9609027978,3651.65254111111
287.0788744192,3656.57587444444
287.196830105,3663.24254111111
287.3147698552,3658.86920777778
287.4326936698,3658.73920777778
287.5506015488,3665.25254111111
287.6684934922,3666.23254111111
287.7863695,3672.14587444444
287.9042295722,3673.49587444444
288.0220737088,3674.79920777778
288.1399019098,3677.30920777778
288.2577141752,3680.69587444444
288.375510505,3674.39587444444
288.4932908992,3675.76587444444
288.6110553578,3674.04587444444
288.7288038808,3674.82254111111
288.8465364682,3676.02587444444
288.96425312,3674.97254111111
289.0819538362,3672.95920777778
289.1996386168,3681.22920777778
289.3173074618,3691.13254111111
289.4349603712,3692.60254111111
289.552597345,3697.15254111111
289.6702183832,3701.72920777778
289.7878234858,3707.63587444444
289.9054126528,3708.08587444444
290.0229858842,3713.32254111111
290.14054318,3715.93920777778
290.2580845402,3725.08920777778
290.3756099648,3730.06254111111
290.4931194538,3738.48920777778
290.6106130072,3745.81587444444
290.728090625,3749.95920777778
290.8455523072,3757.16920777778
290.9629980538,3768.71587444445
291.0804278648,3770.83254111111
291.1978417402,3770.75254111111
291.31523968,3776.02254111111
291.4326216842,3777.86587444444
291.5499877528,3785.47254111111
291.6673378858,3797.61587444444
291.7846720832,3799.42920777778
291.901990345,3808.36254111111
292.0192926712,3818.44254111111
292.1365790618,3820.68587444444
292.2538495168,3827.40254111111
292.3711040362,3835.46587444444
292.48834262,3845.33920777778
292.6055652682,3844.38920777778
292.7227719808,3857.15254111111
292.8399627578,3858.43920777778
292.9571375992,3869.39587444444
293.074296505,3875.18587444444
293.1914394752,3878.14254111111
293.3085665098,3881.05920777778
293.4256776088,3895.18587444444
293.5427727722,3897.72920777778
293.659852,3906.15587444444
293.7769152922,3916.43920777778
293.8939626488,3926.31920777778
294.0109940698,3928.93587444444
294.1280095552,3932.31254111111
294.245009105,3943.10920777778
294.3619927192,3948.27587444444
294.4789603978,3955.75920777778
294.5959121408,3963.41254111111
294.7128479482,3973.24587444444
294.82976782,3983.55587444445
294.9466717562,3984.17920777778
295.0635597568,3995.48587444445
295.1804318218,4006.29587444444
295.2972879512,4009.73254111111
295.414128145,4016.49254111111
295.5309524032,4022.69587444445
295.6477607258,4035.79587444444
295.7645531128,4036.06587444444
295.8813295642,4045.91254111111
295.99809008,4049.87920777778
296.1148346602,4063.97920777778
296.2315633048,4091.54920777778
296.3482760138,4068.33587444444
296.4649727872,4080.83587444444
296.581653625,4092.92587444445
296.6983185272,4104.91587444444
296.8149674938,4107.13254111111
296.9316005248,4119.44920777778
297.0482176202,4125.94920777778
297.16481878,4125.23920777778
297.2814040042,4136.96254111111
297.3979732928,4146.62920777778
297.5145266458,4157.21254111111
297.6310640632,4160.12920777778
