UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153034
Integration Time,1000
Averages,300
Date,11/20/2020 8:20:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12680.5260311111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98
181.9732053322,-147.293968888889
182.1045947288,-149.983968888889
182.2359681898,-152.083968888889
182.3673257152,-49.6706355555556
182.498667305,-47.1206355555556
182.6299929592,-49.6039688888889
182.7613026778,-49.1673022222222
182.8925964608,-47.9139688888889
183.0238743082,-46.8439688888889
183.15513622,-49.5839688888889
183.2863821962,-48.2106355555556
183.4176122368,-44.6673022222222
183.5488263418,-43.4973022222222
183.6800245112,-48.7639688888889
183.811206745,-43.2239688888889
183.9423730432,-45.9939688888889
184.0735234058,-46.2473022222222
184.2046578328,-42.9173022222222
184.3357763242,-45.7006355555556
184.46687888,-45.7739688888889
184.5979655002,-42.9773022222222
184.7290361848,-46.5439688888889
184.8600909338,-44.0539688888889
184.9911297472,-43.4173022222222
185.122152625,-46.5306355555556
185.2531595672,-42.2373022222222
185.3841505738,-44.1906355555556
185.5151256448,-43.0106355555556
185.6460847802,-45.7239688888889
185.77702798,-47.9006355555556
185.9079552442,-47.1039688888889
186.0388665728,-45.7206355555556
186.1697619658,-45.5406355555556
186.3006414232,-43.4806355555556
186.431504945,-48.3673022222222
186.5623525312,-45.6706355555556
186.6931841818,-50.5339688888889
186.8239998968,-48.5239688888889
186.9547996762,-42.6373022222222
187.08558352,-47.9639688888889
187.2163514282,-44.2039688888889
187.3471034008,-52.1306355555555
187.4778394378,-50.3439688888889
187.6085595392,-45.3539688888889
187.739263705,-45.9739688888889
187.8699519352,-48.2606355555556
188.0006242298,-47.9239688888889
188.1312805888,-45.3506355555556
188.2619210122,-47.6573022222222
188.3925455,-50.8273022222222
188.5231540522,-48.3339688888889
188.6537466688,-49.7906355555556
188.7843233498,-49.9439688888889
188.9148840952,-47.3539688888889
189.045428905,-47.4273022222222
189.1759577792,-49.4873022222222
189.3064707178,-45.8173022222222
189.4369677208,-49.3706355555556
189.5674487882,-48.5773022222222
189.69791392,-41.6673022222222
189.8283631162,-47.5239688888889
189.9587963768,-48.8239688888889
190.0892137018,-47.1073022222222
190.2196150912,-47.8139688888889
190.350000545,-48.3639688888889
190.4803700632,-47.8839688888889
190.6107236458,-46.4506355555556
190.7410612928,-47.5206355555556
190.8713830042,-39.7973022222222
191.00168878,-45.2239688888889
191.1319786202,-44.6373022222222
191.2622525248,-46.2139688888889
191.3925104938,-40.9273022222222
191.5227525272,-43.7273022222222
191.652978625,-38.2739688888889
191.7831887872,-40.1839688888889
191.9133830138,-43.9306355555556
192.0435613048,-42.3406355555556
192.1737236602,-41.6706355555556
192.30387008,-42.5006355555556
192.4340005642,-45.8806355555556
192.5641151128,-39.9139688888889
192.6942137258,-43.7073022222222
192.8242964032,-38.7406355555556
192.954363145,-38.9506355555556
193.0844139512,-39.4606355555556
193.2144488218,-38.3106355555556
193.3444677568,-39.6239688888889
193.4744707562,-35.4139688888889
193.60445782,-36.7973022222222
193.7344289482,-34.7639688888889
193.8643841408,-32.4606355555556
193.9943233978,-32.1806355555556
194.1242467192,-31.1573022222222
194.254154105,-30.2273022222223
194.3840455552,-30.9906355555556
194.5139210698,-34.4439688888889
194.6437806488,-34.9006355555556
194.7736242922,-33.1373022222222
194.903452,-33.3639688888889
195.0332637722,-23.0939688888889
195.1630596088,-29.7839688888889
195.2928395098,-29.3406355555556
195.4226034752,-21.4073022222222
195.552351505,-25.5739688888889
195.6820835992,-20.9839688888889
195.8117997578,-24.4306355555556
195.9414999808,-23.8606355555556
196.0711842682,-25.2673022222222
196.20085262,-19.3039688888889
196.3305050362,-20.7706355555556
196.4601415168,-15.6806355555556
196.5897620618,-11.8006355555556
196.7193666712,-13.1039688888889
196.848955345,-16.9339688888889
196.9785280832,-18.5839688888889
197.1080848858,-19.4239688888889
197.2376257528,-15.9673022222222
197.3671506842,-13.8973022222222
197.49665968,-10.3939688888889
197.6261527402,-8.5539688888889
197.7556298648,-6.44396888888891
197.8850910538,-5.94730222222224
198.0145363072,-4.96730222222224
198.143965625,-2.75063555555557
198.2733790072,-6.31730222222224
198.4027764538,-2.1739688888889
198.5321579648,-1.9439688888889
198.6615235402,4.44936444444443
198.79087318,5.87603111111109
198.9202068842,8.6860311111111
199.0495246528,6.37936444444443
199.1788264858,8.67936444444443
199.3081123832,7.67269777777776
199.437382345,9.04269777777777
199.5666363712,6.16936444444443
199.6958744618,4.5460311111111
199.8250966168,9.50936444444444
199.9543028362,14.0493644444444
200.08349312,11.9860311111111
200.2126674682,13.1826977777778
200.3418258808,18.8093644444444
200.4709683578,18.0826977777778
200.6000948992,17.4526977777778
200.729205505,15.7826977777778
200.8583001752,22.4260311111111
200.9873789098,26.2526977777778
201.1164417088,25.0626977777778
201.2454885722,30.5426977777777
201.3745195,29.5260311111111
201.5035344922,29.8960311111111
201.6325335488,31.7860311111111
201.7615166698,36.9893644444444
201.8904838552,35.1860311111111
202.019435105,38.9493644444444
202.1483704192,38.6560311111111
202.2772897978,38.6760311111111
202.4061932408,39.7960311111111
202.5350807482,38.3326977777778
202.66395232,44.9526977777778
202.7928079562,44.0493644444444
202.9216476568,50.8893644444444
203.0504714218,49.5226977777778
203.1792792512,49.0926977777778
203.308071145,49.0660311111111
203.4368471032,64.9860311111111
203.5656071258,52.9893644444445
203.6943512128,56.5360311111111
203.8230793642,58.8826977777778
203.95179158,59.8593644444445
204.0804878602,58.8760311111111
204.2091682048,66.7293644444445
204.3378326138,64.4960311111112
204.4664810872,69.3693644444445
204.595113625,68.2326977777778
204.7237302272,72.4793644444445
204.8523308938,75.3626977777778
204.9809156248,74.4326977777778
205.1094844202,79.8093644444445
205.23803728,79.7426977777778
205.3665742042,82.0460311111112
205.4950951928,86.6260311111112
205.6236002458,84.2193644444445
205.7520893632,90.1460311111112
205.880562545,91.2726977777778
206.0090197912,92.5793644444445
206.1374611018,93.0593644444445
206.2658864768,103.502697777778
206.3942959162,99.8393644444445
206.52268942,100.292697777778
206.6510669882,103.889364444445
206.7794286208,111.359364444445
206.9077743178,108.722697777778
207.0361040792,115.576031111111
207.164417905,114.626031111111
207.2927157952,116.419364444444
207.4209977498,120.252697777778
207.5492637688,122.946031111111
207.6775138522,128.669364444444
207.805748,127.676031111111
207.9339662122,134.209364444444
208.0621684888,132.659364444444
208.1903548298,137.816031111111
208.3185252352,141.259364444444
208.446679705,143.952697777778
208.5748182392,148.076031111111
208.7029408378,150.492697777778
208.8310475008,152.702697777778
208.9591382282,159.702697777778
209.08721302,156.059364444444
209.2152718762,160.742697777778
209.3433147968,170.166031111111
209.4713417818,168.922697777778
209.5993528312,170.919364444444
209.727347945,174.479364444444
209.8553271232,177.776031111111
209.9832903658,184.316031111111
210.1112376728,184.509364444444
210.2391690442,187.846031111111
210.36708448,190.039364444444
210.4949839802,196.029364444444
210.6228675448,202.479364444444
210.7507351738,208.799364444444
210.8785868672,207.172697777778
211.006422625,213.782697777778
211.1342424472,221.879364444444
211.2620463338,222.542697777778
211.3898342848,228.952697777778
211.5176063002,230.576031111111
211.64536238,237.282697777778
211.7731025242,237.776031111111
211.9008267328,245.936031111111
212.0285350058,249.046031111111
212.1562273432,255.586031111111
212.283903745,264.276031111111
212.4115642112,263.859364444444
212.5392087418,270.882697777777
212.6668373368,275.896031111111
212.7944499962,280.299364444444
212.92204672,285.582697777777
213.0496275082,289.486031111111
213.1771923608,295.956031111111
213.3047412778,305.222697777777
213.4322742592,306.399364444444
213.559791305,313.312697777777
213.6872924152,320.206031111111
213.8147775898,324.266031111111
213.9422468288,331.502697777777
214.0697001322,340.409364444444
214.1971375,342.969364444444
214.3245589322,351.436031111111
214.4519644288,356.606031111111
214.5793539898,363.746031111111
214.7067276152,368.729364444444
214.834085305,375.512697777778
214.9614270592,380.036031111111
215.0887528778,390.349364444444
215.2160627608,394.692697777778
215.3433567082,403.526031111111
215.47063472,411.196031111111
215.5978967962,416.849364444444
215.7251429368,426.802697777778
215.8523731418,433.569364444444
215.9795874112,435.336031111111
216.106785745,443.762697777778
216.2339681432,453.079364444444
216.3611346058,463.719364444444
216.4882851328,470.786031111111
216.6154197242,475.856031111111
216.74253838,488.546031111111
216.8696411002,493.879364444444
216.9967278848,503.916031111111
217.1237987338,510.442697777778
217.2508536472,516.566031111111
217.377892625,529.176031111111
217.5049156672,537.146031111111
217.6319227738,542.979364444445
217.7589139448,550.002697777778
217.8858891802,559.832697777778
218.01284848,570.692697777778
218.1397918442,577.636031111111
218.2667192728,591.356031111111
218.3936307658,600.379364444445
218.5205263232,609.802697777778
218.647405945,623.522697777778
218.7742696312,632.896031111111
218.9011173818,639.432697777778
219.0279491968,651.272697777778
219.1547650762,659.326031111111
219.28156502,670.916031111111
219.4083490282,684.669364444445
219.5351171008,693.869364444445
219.6618692378,705.282697777778
219.7886054392,716.222697777778
219.915325705,726.166031111111
220.0420300352,733.426031111111
220.1687184298,745.876031111111
220.2953908888,758.669364444445
220.4220474122,769.196031111111
220.548688,778.942697777778
220.6753126522,792.086031111111
220.8019213688,805.682697777778
220.9285141498,816.139364444445
221.0550909952,831.976031111111
221.181651905,843.082697777778
221.3081968792,852.512697777778
221.4347259178,869.746031111111
221.5612390208,881.212697777778
221.6877361882,888.082697777778
221.81421742,905.196031111111
221.9406827162,916.789364444445
222.0671320768,932.862697777778
222.1935655018,941.572697777778
222.3199829912,958.432697777778
222.446384545,970.109364444445
222.5727701632,981.279364444445
222.6991398458,999.166031111112
222.8254935928,1013.93269777778
222.9518314042,1025.03269777778
223.07815328,1043.16269777778
223.2044592202,1057.99936444445
223.3307492248,1073.41269777778
223.4570232938,1083.77936444444
223.5832814272,1097.89936444445
223.709523625,1112.97936444445
223.8357498872,1134.75603111111
223.9619602138,1151.08936444444
224.0881546048,1159.68269777778
224.2143330602,1179.87269777778
224.34049558,1196.57269777778
224.4666421642,1208.49603111111
224.5927728128,1232.02936444445
224.7188875258,1240.27269777778
224.8449863032,1262.80936444445
224.971069145,1278.01269777778
225.0971360512,1288.14269777778
225.2231870218,1308.10269777778
225.3492220568,1322.77603111111
225.4752411562,1343.60269777778
225.60124432,1364.27603111111
225.7272315482,1384.05603111111
225.8532028408,1400.67603111111
225.9791581978,1421.23603111111
226.1050976192,1435.25936444444
226.231021105,1458.88269777778
226.3569286552,1473.54269777778
226.4828202698,1492.29269777778
226.6086959488,1516.77936444444
226.7345556922,1530.61936444444
226.8603995,1554.27936444444
226.9862273722,1575.75269777778
227.1120393088,1595.13936444444
227.2378353098,1616.50603111111
227.3636153752,1635.50603111111
227.489379505,1660.01603111111
227.6151276992,1672.29603111111
227.7408599578,1688.03936444445
227.8665762808,1713.66936444445
227.9922766682,1734.91269777778
228.11796112,1755.40269777778
228.2436296362,1774.78936444445
228.3692822168,1798.36269777778
228.4949188618,1816.94269777778
228.6205395712,1842.45936444444
228.746144345,1869.11269777778
228.8717331832,1886.21269777778
228.9973060858,1909.64936444444
229.1228630528,1934.03936444444
229.2484040842,1959.16936444444
229.37392918,1980.32936444444
229.4994383402,2007.73936444444
229.6249315648,2026.60936444444
229.7504088538,2047.30603111111
229.8758702072,2073.47603111111
230.001315625,2093.72603111111
230.1267451072,2115.02936444444
230.2521586538,2142.37269777778
230.3775562648,2160.39936444444
230.5029379402,2176.15603111111
230.62830368,2196.72936444444
230.7536534842,2220.93603111111
230.8789873528,2246.03936444444
231.0043052858,2278.21603111111
231.1296072832,2296.72269777778
231.254893345,2324.48936444444
231.3801634712,2350.76603111111
231.5054176618,2372.01269777778
231.6306559168,2395.53936444444
231.7558782362,2413.10603111111
231.88108462,2446.95269777778
232.0062750682,2468.46269777778
232.1314495808,2494.89269777778
232.2566081578,2507.45269777778
232.3817507992,2531.21603111111
232.506877505,2552.54603111111
232.6319882752,2579.33603111111
232.7570831098,2605.10936444444
232.8821620088,2631.73936444444
233.0072249722,2650.13936444444
233.132272,2667.76936444444
233.2573030922,2685.40603111111
233.3823182488,2716.90936444444
233.5073174698,2734.36269777778
233.6323007552,2758.10936444444
233.757268105,2767.16936444444
233.8822195192,2789.47269777778
234.0071549978,2816.10269777778
234.1320745408,2839.51269777778
234.2569781482,2852.35269777778
234.38186582,2886.47269777778
234.5067375562,2897.62603111111
234.6315933568,2912.37269777778
234.7564332218,2955.22269777778
234.8812571512,2950.20269777778
235.006065145,2969.06269777778
235.1308572032,2992.32936444444
235.2556333258,3003.84269777778
235.3803935128,3018.03603111111
235.5051377642,3042.29603111111
235.62986608,3055.58936444444
235.7545784602,3070.76936444444
235.8792749048,3089.23936444444
236.0039554138,3112.53603111111
236.1286199872,3125.64936444444
236.253268625,3145.12269777778
236.3779013272,3168.49269777778
236.5025180938,3179.58269777778
236.6271189248,3191.39603111111
236.7517038202,3206.07269777778
236.87627278,3220.41269777778
237.0008258042,3226.70936444444
237.1253628928,3247.22936444444
237.2498840458,3257.84269777778
237.3743892632,3275.74936444444
237.498878545,3290.34603111111
237.6233518912,3305.47936444444
237.7478093018,3315.78269777778
237.8722507768,3332.11269777778
237.9966763162,3337.61269777778
238.12108592,3349.08936444444
238.2454795882,3368.62936444444
238.3698573208,3368.78936444444
238.4942191178,3385.68603111111
238.6185649792,3388.71936444444
238.742894905,3398.01269777778
238.8672088952,3410.01603111111
238.9915069498,3421.88269777778
239.1157890688,3433.52603111111
239.2400552522,3440.48269777778
239.3643055,3453.55269777778
239.4885398122,3461.37269777778
239.6127581888,3467.94269777778
239.7369606298,3484.81269777778
239.8611471352,3487.02603111111
239.985317705,3503.62603111111
240.1094723392,3516.19936444444
240.2336110378,3522.35603111111
240.3577338008,3533.74603111111
240.4818406282,3535.97936444444
240.60593152,3550.16936444444
240.7300064762,3569.22936444444
240.8540654968,3566.17603111111
240.9781085818,3579.66603111111
241.1021357312,3586.46936444444
241.226146945,3604.61603111111
241.3501422232,3614.74936444444
241.4741215658,3615.59936444444
241.5980849728,3626.44269777778
241.7220324442,3634.02269777778
241.84596398,3643.74603111111
241.9698795802,3654.67603111111
242.0937792448,3665.80936444444
242.2176629738,3680.46269777778
242.3415307672,3695.28936444444
242.465382625,3710.02269777778
242.5892185472,3714.34269777778
242.7130385338,3704.67936444444
242.8368425848,3724.53603111111
242.9606307002,3738.69936444444
243.08440288,3753.01269777778
243.2081591242,3774.87269777778
243.3318994328,3794.64269777778
243.4556238058,3808.73603111111
243.5793322432,3823.40269777778
243.703024745,3831.17603111111
243.8267013112,3852.67936444444
243.9503619418,3848.02603111111
244.0740066368,3832.47603111111
244.1976353962,3830.04603111111
244.32124822,3843.91936444444
244.4448451082,3871.07269777778
244.5684260608,3899.73269777778
244.6919910778,3909.86269777778
244.8155401592,3932.85603111111
244.939073305,3949.17936444444
245.0625905152,3971.08936444444
245.1860917898,3988.87269777778
245.3095771288,4007.98603111111
245.4330465322,4033.10269777778
245.5565,4041.72936444444
245.6799375322,4069.83603111111
245.8033591288,4102.21269777778
245.9267647898,4110.22936444445
246.0501545152,4095.55603111111
246.173528305,4082.97603111111
246.2968861592,4100.30603111111
246.4202280778,4128.54936444445
246.5435540608,4166.94269777778
246.6668641082,4202.53936444444
246.79015822,4246.94269777778
246.9134363962,4272.49603111111
247.0366986368,4317.79936444445
247.1599449418,4338.64603111111
247.2831753112,4372.20269777778
247.406389745,4403.13603111111
247.5295882432,4425.57603111111
247.6527708058,4463.83269777778
247.7759374328,4490.27936444445
247.8990881242,4512.75269777778
248.02222288,4550.25269777778
248.1453417002,4578.46936444445
248.2684445848,4604.64269777778
248.3915315338,4637.40936444444
248.5146025472,4655.42936444445
248.637657625,4636.62603111111
248.7606967672,4634.20269777778
248.8837199738,4683.99936444444
249.0067272448,4735.89269777778
249.1297185802,4788.91936444444
249.25269398,4820.62936444445
249.3756534442,4863.68269777778
249.4985969728,4906.28936444445
249.6215245658,4956.98269777778
249.7444362232,4988.98603111111
249.867331945,5050.17936444445
249.9902117312,5083.71269777778
250.1130755818,5136.84936444445
250.2359234968,5187.68936444445
250.3587554762,5215.59603111111
250.48157152,5261.22603111111
250.6043716282,5301.99269777778
250.7271558008,5332.86603111111
250.8499240378,5384.92269777778
250.9726763392,5432.08269777778
251.095412705,5466.11936444444
251.2181331352,5506.92603111111
251.3408376298,5547.10936444445
251.4635261888,5592.39936444445
251.5861988122,5615.37936444444
251.7088555,5614.36269777778
251.8314962522,5638.86936444444
251.9541210688,5712.41269777778
252.0767299498,5773.76603111111
252.1993228952,5827.35603111111
252.321899905,5893.13269777778
252.4444609792,5940.40603111111
252.5670061178,6003.18603111111
252.6895353208,6055.33603111111
252.8120485882,6112.80603111111
252.93454592,6174.35269777778
253.0570273162,6218.05603111111
253.1794927768,6290.75936444445
253.3019423018,6337.65603111111
253.4243758912,6394.51269777778
253.546793545,6444.69269777778
253.6691952632,6501.13269777778
253.7915810458,6540.77936444445
253.9139508928,6595.42603111111
254.0363048042,6650.03269777778
254.15864278,6702.05936444445
254.2809648202,6750.81269777778
254.4032709248,6781.09269777778
254.5255610938,6818.06603111111
254.6478353272,6863.54269777778
254.770093625,6897.88603111111
254.8923359872,6940.29603111111
255.0145624138,6997.01269777778
255.1367729048,7031.67269777778
255.2589674602,7060.49269777778
255.38114608,7121.51269777778
255.5033087642,7192.90269777778
255.6254555128,7247.17936444445
255.7475863258,7299.00936444445
255.8697012032,7361.67936444444
255.991800145,7418.76269777778
256.1138831512,7478.45603111111
256.2359502218,7537.30269777778
256.3580013568,7594.88603111111
256.4800365562,7656.09936444444
256.60205582,7732.76269777778
256.7240591482,7792.82269777778
256.8460465408,7856.45936444444
256.9680179978,7913.16269777778
257.0899735192,7961.57936444444
257.211913105,8010.43603111111
257.3338367552,8064.10936444445
257.4557444698,8109.75269777778
257.5776362488,8144.73936444445
257.6995120922,8184.58936444445
257.821372,8222.15936444445
257.9432159722,8274.15603111111
258.0650440088,8318.66936444445
258.1868561098,8356.57603111111
258.3086522752,8405.77603111111
258.430432505,8445.04936444445
258.5521967992,8488.06269777778
258.6739451578,8536.77269777778
258.7956775808,8591.15269777778
258.9173940682,8635.58936444445
259.03909462,8659.94603111111
259.1607792362,8682.45269777778
259.2824479168,8720.74269777778
259.4041006618,8764.60603111111
259.5257374712,8807.77603111111
259.647358345,8855.00603111111
259.7689632832,8891.87936444445
259.8905522858,8935.51269777778
260.0121253528,8974.09603111112
260.1336824842,8993.14603111112
260.25522368,9031.44269777778
260.3767489402,9062.57269777778
260.4982582648,9104.01269777778
260.6197516538,9145.95603111112
260.7412291072,9188.22936444445
260.862690625,9241.66269777778
260.9841362072,9278.23603111112
261.1055658538,9323.58603111112
261.2269795648,9369.76936444445
261.3483773402,9396.50936444445
261.46975918,9419.89936444445
261.5911250842,9439.48269777778
261.7124750528,9459.60936444445
261.8338090858,9475.38269777778
261.9551271832,9514.43936444445
262.076429345,9567.87269777778
262.1977155712,9593.27603111111
262.3189858618,9621.97269777778
262.4402402168,9653.08269777778
262.5614786362,9669.41603111111
262.68270112,9690.66936444445
262.8039076682,9708.19936444445
262.9250982808,9735.12603111111
263.0462729578,9763.62269777778
263.1674316992,9769.16936444445
263.288574505,9796.05603111111
263.4097013752,9795.75936444445
263.5308123098,9795.75936444445
263.6519073088,9805.53936444445
263.7729863722,9825.34603111111
263.8940495,9848.89936444445
264.0150966922,9864.11603111111
264.1361279488,9884.13936444445
264.2571432698,9907.72936444445
264.3781426552,9931.60269777778
264.499126105,9962.96603111112
264.6200936192,9985.47269777778
264.7410451978,10002.0893644445
264.8619808408,10022.4526977778
264.9829005482,10048.6726977778
265.10380432,10060.8726977778
265.2246921562,10078.4193644444
265.3455640568,10096.4060311111
265.4664200218,10110.0026977778
265.5872600512,10109.8626977778
265.708084145,10137.5560311111
265.8288923032,10144.8460311111
265.9496845258,10163.2526977778
266.0704608128,10182.2626977778
266.1912211642,10180.2926977778
266.31196558,10176.9093644445
266.4326940602,10173.8060311111
266.5534066048,10182.1226977778
266.6741032138,10189.6193644445
266.7947838872,10196.5626977778
266.915448625,10197.5326977778
267.0360974272,10197.5960311111
267.1567302938,10201.3826977778
267.2773472248,10202.9826977778
267.3979482202,10216.0293644445
267.51853328,10209.1660311111
267.6391024042,10227.3860311111
267.7596555928,10235.8160311111
267.8801928458,10235.0793644445
268.0007141632,10231.7360311111
268.121219545,10246.9493644445
268.2417089912,10255.1726977778
268.3621825018,10260.5660311111
268.4826400768,10290.6826977778
268.6030817162,10286.2360311111
268.72350742,10290.5993644444
268.8439171882,10302.3560311111
268.9643110208,10311.5126977778
269.0846889178,10317.0926977778
269.2050508792,10313.6493644445
269.325396905,10312.6260311111
269.4457269952,10318.1760311111
269.5660411498,10317.4860311111
269.6863393688,10321.9026977778
269.8066216522,10332.6226977778
269.926888,10328.1026977778
270.0471384122,10334.8860311111
270.1673728888,10342.8226977778
270.2875914298,10343.1226977778
270.4077940352,10349.7693644444
270.527980705,10358.2160311111
270.6481514392,10360.7260311111
270.7683062378,10366.5526977778
270.8884451008,10369.1626977778
271.0085680282,10356.1426977778
271.12867502,10353.8726977778
271.2487660762,10342.0393644445
271.3688411968,10341.2293644445
271.4889003818,10351.9993644445
271.6089436312,10367.2860311111
271.728970945,10381.9826977778
271.8489823232,10379.5426977778
271.9689777658,10387.8660311111
272.0889572728,10396.9726977778
272.2089208442,10405.3993644445
272.32886848,10419.0626977778
272.4488001802,10418.4226977778
272.5687159448,10410.1360311111
272.6886157738,10412.9160311111
272.8084996672,10401.0960311111
272.928367625,10409.2793644445
273.0482196472,10433.8526977778
273.1680557338,10440.8726977778
273.2878758848,10452.3326977778
273.4076801002,10449.0760311111
273.52746838,10446.6526977778
273.6472407242,10454.6093644444
273.7669971328,10466.9560311111
273.8867376058,10477.7393644445
274.0064621432,10477.8026977778
274.126170745,10472.2493644445
274.2458634112,10482.6860311111
274.3655401418,10484.1426977778
274.4852009368,10491.9326977778
274.6048457962,10513.0160311111
274.72447472,10515.1993644445
274.8440877082,10531.1260311111
274.9636847608,10534.2260311111
275.0832658778,10545.7793644445
275.2028310592,10552.1160311111
275.322380305,10541.0460311111
275.4419136152,10554.8893644445
275.5614309898,10544.4393644444
275.6809324288,10541.7626977778
275.8004179322,10547.7093644445
275.9198875,10571.3260311111
276.0393411322,10567.7926977778
276.1587788288,10572.1860311111
276.2782005898,10584.6393644445
276.3976064152,10597.6026977778
276.516996305,10592.4526977778
276.6363702592,10600.8826977778
276.7557282778,10597.4526977778
276.8750703608,10592.0993644444
276.9943965082,10596.9593644445
277.11370672,10602.9026977778
277.2330009962,10597.6126977778
277.3522793368,10620.8460311111
277.4715417418,10631.2093644445
277.5907882112,10635.0226977778
277.710018745,10642.0493644445
277.8292333432,10648.4893644445
277.9484320058,10663.4393644444
278.0676147328,10665.6593644445
278.1867815242,10677.5960311111
278.30593238,10682.5226977778
278.4250673002,10695.6593644445
278.5441862848,10701.3093644445
278.6632893338,10711.0360311111
278.7823764472,10714.5060311111
278.901447625,10710.9526977778
279.0205028672,10719.1326977778
279.1395421738,10728.5360311111
279.2585655448,10738.9060311111
279.3775729802,10734.8426977778
279.49656448,10736.2760311111
279.6155400442,10736.7960311111
279.7344996728,10742.7826977778
279.8534433658,10735.7460311111
279.9723711232,10750.6160311111
280.091282945,10756.7293644445
280.2101788312,10752.9060311111
280.3290587818,10767.0560311111
280.4479227968,10760.1026977778
280.5667708762,10760.3026977778
280.68560302,10761.6093644444
280.8044192282,10761.9726977778
280.9232195008,10766.4293644444
281.0420038378,10770.4393644444
281.1607722392,10771.4960311111
281.279524705,10792.7926977778
281.3982612352,10790.1560311111
281.5169818298,10808.0860311111
281.6356864888,10826.9193644445
281.7543752122,10839.0893644445
281.873048,10836.0560311111
281.9917048522,10843.3860311111
282.1103457688,10856.4026977778
282.2289707498,10850.6626977778
282.3475797952,10850.2993644445
282.466172905,10864.7826977778
282.5847500792,10871.1760311111
282.7033113178,10863.9393644444
282.8218566208,10856.4460311111
282.9403859882,10844.7826977778
283.05889942,10849.3493644444
283.1773969162,10859.9693644445
283.2958784768,10857.8393644445
283.4143441018,10865.3793644445
283.5327937912,10870.2560311111
283.651227545,10875.4960311111
283.7696453632,10876.5026977778
283.8880472458,10874.2826977778
284.0064331928,10885.8626977778
284.1248032042,10882.8226977778
284.24315728,10880.5393644445
284.3614954202,10885.2160311111
284.4798176248,10884.7293644445
284.5981238938,10903.4526977778
284.7164142272,10916.1360311111
284.834688625,10918.4826977778
284.9529470872,10915.3793644445
285.0711896138,10909.1426977778
285.1894162048,10912.2826977778
285.3076268602,10914.2926977778
285.42582158,10916.9826977778
285.5440003642,10917.6126977778
285.6621632128,10924.4393644444
285.7803101258,10929.4793644445
285.8984411032,10935.6560311111
286.016556145,10926.8393644445
286.1346552512,10929.5060311111
286.2527384218,10939.5993644444
286.3708056568,10933.3260311111
286.4888569562,10930.3226977778
286.60689232,10939.6260311111
286.7249117482,10920.2693644444
286.8429152408,10925.3426977778
286.9609027978,10935.0426977778
287.0788744192,10942.4460311111
287.196830105,10957.3026977778
287.3147698552,10949.8660311111
287.4326936698,10944.0160311111
287.5506015488,10954.7093644445
287.6684934922,10951.4860311111
287.7863695,10955.9526977778
287.9042295722,10951.3960311111
288.0220737088,10955.5093644444
288.1399019098,10959.2026977778
288.2577141752,10955.1060311111
288.375510505,10947.6793644444
288.4932908992,10954.7826977778
288.6110553578,10944.8493644444
288.7288038808,10941.4626977778
288.8465364682,10929.0526977778
288.96425312,10921.7860311111
289.0819538362,10920.4026977778
289.1996386168,10935.5360311111
289.3173074618,10953.6426977778
289.4349603712,10954.4826977778
289.552597345,10956.9726977778
289.6702183832,10971.0726977778
289.7878234858,10977.8360311111
289.9054126528,10986.3326977778
290.0229858842,10995.0093644444
290.14054318,11000.3360311111
290.2580845402,11008.2760311111
290.3756099648,11021.0293644445
290.4931194538,11042.2993644445
290.6106130072,11059.6660311111
290.728090625,11064.8626977778
290.8455523072,11076.0393644445
290.9629980538,11102.4226977778
291.0804278648,11111.4393644444
291.1978417402,11123.2560311111
291.31523968,11137.9160311111
291.4326216842,11141.7693644444
291.5499877528,11156.3226977778
291.6673378858,11171.7760311111
291.7846720832,11183.4193644445
291.901990345,11202.7726977778
292.0192926712,11217.7193644445
292.1365790618,11234.5193644445
292.2538495168,11244.2926977778
292.3711040362,11254.6860311111
292.48834262,11271.1326977778
292.6055652682,11280.6926977778
292.7227719808,11295.8693644445
292.8399627578,11314.8726977778
292.9571375992,11330.5660311111
293.074296505,11347.9026977778
293.1914394752,11354.9526977778
293.3085665098,11366.0526977778
293.4256776088,11384.0360311111
293.5427727722,11392.9026977778
293.659852,11414.8026977778
293.7769152922,11429.8926977778
293.8939626488,11450.9660311111
294.0109940698,11469.3526977778
294.1280095552,11474.0860311111
294.245009105,11494.0560311111
294.3619927192,11513.3493644445
294.4789603978,11528.1293644445
294.5959121408,11532.8026977778
294.7128479482,11551.4160311111
294.82976782,11581.5293644445
294.9466717562,11584.9626977778
295.0635597568,11605.5326977778
295.1804318218,11623.7460311111
295.2972879512,11636.2860311111
295.414128145,11647.7293644445
295.5309524032,11667.4126977778
295.6477607258,11691.0893644445
295.7645531128,11704.3160311111
295.8813295642,11719.0726977778
295.99809008,11737.0226977778
296.1148346602,11766.3626977778
296.2315633048,11803.9560311111
296.3482760138,11790.8926977778
296.4649727872,11801.3060311111
296.581653625,11817.4493644445
296.6983185272,11845.5660311111
296.8149674938,11863.4293644445
296.9316005248,11875.9160311111
297.0482176202,11894.3393644445
297.16481878,11899.0293644445
297.2814040042,11921.5826977778
297.3979732928,11947.8026977778
297.5145266458,11962.9726977778
297.6310640632,11976.1493644445
297.747585545,11994.1560311111
297.8640910912,12018.1260311111
