UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153703
Integration Time,1000
Averages,300
Date,11/22/2020 4:16:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5340.40951888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.00666666667
181.9732053322,-82.4171477777778
182.1045947288,-85.5704811111111
182.2359681898,-87.7204811111111
182.3673257152,-62.7671477777777
182.498667305,-60.330481111111
182.6299929592,-63.0071477777777
182.7613026778,-62.0904811111111
182.8925964608,-60.5904811111111
183.0238743082,-59.8538144444444
183.15513622,-62.5204811111111
183.2863821962,-61.0538144444444
183.4176122368,-57.6304811111111
183.5488263418,-55.8904811111111
183.6800245112,-61.1638144444444
183.811206745,-55.2704811111111
183.9423730432,-58.0638144444444
184.0735234058,-57.3738144444444
184.2046578328,-54.8171477777777
184.3357763242,-57.1304811111111
184.46687888,-57.9904811111111
184.5979655002,-55.0804811111111
184.7290361848,-58.3904811111111
184.8600909338,-55.0938144444444
184.9911297472,-53.7704811111111
185.122152625,-56.5004811111111
185.2531595672,-52.4504811111111
185.3841505738,-54.4938144444444
185.5151256448,-52.8204811111111
185.6460847802,-56.0071477777777
185.77702798,-57.1404811111111
185.9079552442,-56.6604811111111
186.0388665728,-55.1671477777777
186.1697619658,-55.2171477777777
186.3006414232,-52.2538144444444
186.431504945,-57.4238144444444
186.5623525312,-54.2038144444444
186.6931841818,-58.8138144444444
186.8239998968,-56.1304811111111
186.9547996762,-50.2738144444444
187.08558352,-55.3238144444444
187.2163514282,-52.0904811111111
187.3471034008,-59.3738144444444
187.4778394378,-57.9638144444444
187.6085595392,-52.6738144444444
187.739263705,-52.6038144444444
187.8699519352,-54.3704811111111
188.0006242298,-54.2338144444444
188.1312805888,-51.9871477777777
188.2619210122,-53.9138144444444
188.3925455,-57.1338144444444
188.5231540522,-55.4171477777777
188.6537466688,-55.4638144444444
188.7843233498,-56.6171477777777
188.9148840952,-53.4338144444444
189.045428905,-54.3204811111111
189.1759577792,-55.5371477777777
189.3064707178,-52.9504811111111
189.4369677208,-55.6471477777777
189.5674487882,-55.1838144444444
189.69791392,-47.4571477777777
189.8283631162,-54.1904811111111
189.9587963768,-55.5604811111111
190.0892137018,-53.6904811111111
190.2196150912,-54.9438144444444
190.350000545,-54.5604811111111
190.4803700632,-54.2671477777777
190.6107236458,-53.2804811111111
190.7410612928,-54.3104811111111
190.8713830042,-46.7938144444444
191.00168878,-52.6304811111111
191.1319786202,-51.6404811111111
191.2622525248,-53.7204811111111
191.3925104938,-47.8804811111111
191.5227525272,-51.6704811111111
191.652978625,-45.4538144444444
191.7831887872,-48.1338144444444
191.9133830138,-51.1538144444444
192.0435613048,-49.7071477777777
192.1737236602,-48.8404811111111
192.30387008,-49.3071477777777
192.4340005642,-52.6271477777777
192.5641151128,-47.7871477777777
192.6942137258,-51.9304811111111
192.8242964032,-46.3004811111111
192.954363145,-47.5304811111111
193.0844139512,-48.3104811111111
193.2144488218,-47.5504811111111
193.3444677568,-49.4504811111111
193.4744707562,-45.3371477777777
193.60445782,-47.2704811111111
193.7344289482,-45.3204811111111
193.8643841408,-43.9838144444444
193.9943233978,-43.8804811111111
194.1242467192,-43.6104811111111
194.254154105,-41.6571477777777
194.3840455552,-43.1138144444444
194.5139210698,-44.6204811111111
194.6437806488,-44.1071477777777
194.7736242922,-42.9004811111111
194.903452,-44.1771477777777
195.0332637722,-34.6538144444444
195.1630596088,-43.3938144444444
195.2928395098,-43.3571477777777
195.4226034752,-36.9538144444444
195.552351505,-41.2171477777777
195.6820835992,-37.8938144444444
195.8117997578,-40.7404811111111
195.9414999808,-40.3171477777777
196.0711842682,-41.7104811111111
196.20085262,-37.7171477777777
196.3305050362,-40.6038144444444
196.4601415168,-36.2604811111111
196.5897620618,-33.4371477777777
196.7193666712,-34.4204811111111
196.848955345,-37.8738144444444
196.9785280832,-37.3371477777777
197.1080848858,-37.8004811111111
197.2376257528,-35.6038144444444
197.3671506842,-35.4271477777778
197.49665968,-33.5804811111111
197.6261527402,-32.5138144444444
197.7556298648,-31.4504811111111
197.8850910538,-31.0304811111111
198.0145363072,-30.1904811111111
198.143965625,-28.0171477777778
198.2733790072,-32.1638144444444
198.4027764538,-28.6171477777778
198.5321579648,-29.4471477777778
198.6615235402,-25.1838144444445
198.79087318,-24.4238144444445
198.9202068842,-23.1004811111111
199.0495246528,-26.1438144444445
199.1788264858,-24.6171477777778
199.3081123832,-24.9404811111111
199.437382345,-23.6738144444445
199.5666363712,-24.9438144444445
199.6958744618,-25.3904811111111
199.8250966168,-21.0738144444445
199.9543028362,-20.0238144444445
200.08349312,-22.0538144444445
200.2126674682,-22.8604811111111
200.3418258808,-17.2904811111111
200.4709683578,-20.0504811111111
200.6000948992,-19.1004811111111
200.729205505,-21.0904811111111
200.8583001752,-16.1571477777778
200.9873789098,-14.2471477777778
201.1164417088,-16.2004811111111
201.2454885722,-11.1871477777778
201.3745195,-13.3438144444444
201.5035344922,-13.5338144444444
201.6325335488,-12.6338144444444
201.7615166698,-8.81714777777777
201.8904838552,-10.5571477777778
202.019435105,-8.41381444444444
202.1483704192,-8.31714777777777
202.2772897978,-9.10048111111111
202.4061932408,-7.56381444444445
202.5350807482,-9.71381444444444
202.66395232,-4.11381444444445
202.7928079562,-6.31714777777778
202.9216476568,-0.577147777777777
203.0504714218,-2.10381444444444
203.1792792512,-2.70714777777778
203.308071145,-4.07714777777778
203.4368471032,10.6161855555556
203.5656071258,-1.01048111111111
203.6943512128,0.0595188888888896
203.8230793642,2.16951888888889
203.95179158,1.13285222222222
204.0804878602,-0.0738144444444437
204.2091682048,6.47285222222223
204.3378326138,3.95951888888889
204.4664810872,7.54285222222222
204.595113625,5.83285222222222
204.7237302272,8.30951888888889
204.8523308938,10.9061855555556
204.9809156248,8.34951888888889
205.1094844202,13.2395188888889
205.23803728,11.7428522222222
205.3665742042,13.0028522222222
205.4950951928,16.2561855555555
205.6236002458,12.5461855555556
205.7520893632,18.8695188888889
205.880562545,18.1461855555555
206.0090197912,18.1495188888889
206.1374611018,18.3628522222222
206.2658864768,26.7695188888889
206.3942959162,21.8195188888889
206.52268942,21.0395188888889
206.6510669882,23.1595188888889
206.7794286208,28.4228522222222
206.9077743178,26.3861855555555
207.0361040792,30.9795188888889
207.164417905,28.6728522222222
207.2927157952,28.7428522222222
207.4209977498,31.8195188888889
207.5492637688,32.1595188888889
207.6775138522,37.5861855555556
207.805748,34.6328522222223
207.9339662122,39.5161855555556
208.0621684888,35.2695188888889
208.1903548298,39.9028522222223
208.3185252352,40.3061855555556
208.446679705,43.0761855555556
208.5748182392,44.8895188888889
208.7029408378,46.1861855555556
208.8310475008,46.7495188888889
208.9591382282,51.5261855555556
209.08721302,46.8795188888889
209.2152718762,49.3995188888889
209.3433147968,58.0728522222223
209.4713417818,53.4861855555556
209.5993528312,53.0728522222223
209.727347945,54.8695188888889
209.8553271232,55.6061855555556
209.9832903658,59.8228522222223
210.1112376728,58.2195188888889
210.2391690442,58.0695188888889
210.36708448,58.0028522222223
210.4949839802,62.0328522222223
210.6228675448,66.0495188888889
210.7507351738,70.4495188888889
210.8785868672,67.4095188888889
211.006422625,70.9495188888889
211.1342424472,77.7595188888889
211.2620463338,75.4661855555556
211.3898342848,81.2528522222222
211.5176063002,79.8961855555556
211.64536238,84.8428522222222
211.7731025242,84.4628522222222
211.9008267328,89.3561855555556
212.0285350058,90.1395188888889
212.1562273432,93.7395188888889
212.283903745,100.689518888889
212.4115642112,98.5061855555556
212.5392087418,102.756185555556
212.6668373368,105.882852222222
212.7944499962,105.769518888889
212.92204672,109.859518888889
213.0496275082,109.979518888889
213.1771923608,114.776185555556
213.3047412778,120.162852222222
213.4322742592,118.516185555556
213.559791305,122.902852222222
213.6872924152,126.639518888889
213.8147775898,128.599518888889
213.9422468288,131.869518888889
214.0697001322,135.942852222222
214.1971375,136.006185555556
214.3245589322,141.169518888889
214.4519644288,143.542852222222
214.5793539898,147.589518888889
214.7067276152,148.832852222222
214.834085305,152.479518888889
214.9614270592,153.622852222222
215.0887528778,159.429518888889
215.2160627608,160.539518888889
215.3433567082,166.116185555556
215.47063472,169.619518888889
215.5978967962,172.606185555556
215.7251429368,178.876185555556
215.8523731418,181.362852222222
215.9795874112,180.026185555556
216.106785745,182.969518888889
216.2339681432,189.286185555556
216.3611346058,195.639518888889
216.4882851328,196.442852222222
216.6154197242,197.866185555556
216.74253838,207.552852222222
216.8696411002,208.366185555556
216.9967278848,212.679518888889
217.1237987338,215.142852222222
217.2508536472,215.476185555556
217.377892625,224.839518888889
217.5049156672,228.146185555556
217.6319227738,229.076185555556
217.7589139448,231.219518888889
217.8858891802,237.349518888889
218.01284848,241.316185555556
218.1397918442,244.486185555556
218.2667192728,251.319518888889
218.3936307658,255.739518888889
218.5205263232,258.569518888889
218.647405945,265.892852222222
218.7742696312,271.019518888889
218.9011173818,272.349518888889
219.0279491968,277.776185555555
219.1547650762,281.952852222222
219.28156502,287.929518888889
219.4083490282,293.402852222222
219.5351171008,298.222852222222
219.6618692378,303.522852222222
219.7886054392,307.842852222222
219.915325705,311.902852222222
220.0420300352,314.479518888888
220.1687184298,319.662852222222
220.2953908888,325.302852222222
220.4220474122,329.752852222222
220.548688,333.122852222222
220.6753126522,338.536185555555
220.8019213688,345.056185555555
220.9285141498,349.532852222222
221.0550909952,357.069518888888
221.181651905,362.139518888888
221.3081968792,363.832852222222
221.4347259178,372.269518888888
221.5612390208,378.289518888888
221.6877361882,379.012852222222
221.81421742,386.966185555555
221.9406827162,391.552852222222
222.0671320768,399.782852222222
222.1935655018,400.616185555555
222.3199829912,409.239518888888
222.446384545,415.059518888888
222.5727701632,417.796185555555
222.6991398458,428.226185555555
222.8254935928,433.789518888888
222.9518314042,436.432852222222
223.07815328,448.572852222222
223.2044592202,454.006185555555
223.3307492248,462.526185555555
223.4570232938,464.906185555555
223.5832814272,470.266185555555
223.709523625,478.316185555555
223.8357498872,487.389518888888
223.9619602138,496.999518888888
224.0881546048,497.326185555555
224.2143330602,505.792852222222
224.34049558,512.959518888888
224.4666421642,515.776185555555
224.5927728128,529.059518888888
224.7188875258,528.062852222222
224.8449863032,539.506185555555
224.971069145,545.702852222222
225.0971360512,549.606185555555
225.2231870218,559.669518888889
225.3492220568,565.699518888889
225.4752411562,574.512852222222
225.60124432,583.826185555556
225.7272315482,592.882852222222
225.8532028408,599.996185555556
225.9791581978,608.179518888889
226.1050976192,611.926185555556
226.231021105,623.349518888889
226.3569286552,631.316185555556
226.4828202698,635.899518888889
226.6086959488,651.476185555556
226.7345556922,655.699518888889
226.8603995,665.559518888889
226.9862273722,674.926185555556
227.1120393088,682.37951888889
227.2378353098,690.77951888889
227.3636153752,697.199518888889
227.489379505,712.966185555556
227.6151276992,714.626185555556
227.7408599578,717.409518888889
227.8665762808,732.212852222223
227.9922766682,740.872852222223
228.11796112,751.756185555556
228.2436296362,757.522852222223
228.3692822168,768.076185555556
228.4949188618,773.799518888889
228.6205395712,788.626185555556
228.746144345,802.986185555556
228.8717331832,808.646185555556
228.9973060858,814.206185555556
229.1228630528,825.96951888889
229.2484040842,840.806185555556
229.37392918,846.966185555556
229.4994383402,862.85951888889
229.6249315648,866.406185555556
229.7504088538,876.14951888889
229.8758702072,888.34951888889
230.001315625,897.022852222223
230.1267451072,902.912852222223
230.2521586538,919.206185555556
230.3775562648,924.892852222223
230.5029379402,928.932852222223
230.62830368,937.776185555556
230.7536534842,947.232852222223
230.8789873528,957.462852222223
231.0043052858,977.216185555556
231.1296072832,982.269518888889
231.254893345,996.80951888889
231.3801634712,1008.49618555556
231.5054176618,1013.03618555556
231.6306559168,1022.36951888889
231.7558782362,1026.43951888889
231.88108462,1046.45285222222
232.0062750682,1052.68618555556
232.1314495808,1068.13285222222
232.2566081578,1068.38951888889
232.3817507992,1082.06618555556
232.506877505,1084.78618555556
232.6319882752,1097.59618555556
232.7570831098,1111.64951888889
232.8821620088,1123.14285222222
233.0072249722,1132.30285222222
233.132272,1136.70951888889
233.2573030922,1139.17285222222
233.3823182488,1156.06951888889
233.5073174698,1163.63618555556
233.6323007552,1173.77618555556
233.757268105,1172.12951888889
233.8822195192,1178.89285222222
234.0071549978,1190.65618555556
234.1320745408,1200.98951888889
234.2569781482,1202.78618555556
234.38186582,1222.91285222222
234.5067375562,1220.71951888889
234.6315933568,1227.02285222222
234.7564332218,1253.34618555556
234.8812571512,1237.32951888889
235.006065145,1244.82618555556
235.1308572032,1256.93285222222
235.2556333258,1258.09951888889
235.3803935128,1262.36285222222
235.5051377642,1274.94951888889
235.62986608,1280.87285222222
235.7545784602,1282.56951888889
235.8792749048,1288.05618555556
236.0039554138,1299.59285222222
236.1286199872,1300.00285222222
236.253268625,1307.87618555555
236.3779013272,1319.89618555555
236.5025180938,1320.17618555555
236.6271189248,1321.74618555555
236.7517038202,1328.89951888889
236.87627278,1333.86618555556
237.0008258042,1333.83285222222
237.1253628928,1348.07618555556
237.2498840458,1345.39285222222
237.3743892632,1350.13618555556
237.498878545,1355.97618555556
237.6233518912,1358.86285222222
237.7478093018,1362.76951888889
237.8722507768,1368.48618555556
237.9966763162,1367.50618555556
238.12108592,1370.40951888889
238.2454795882,1381.76951888889
238.3698573208,1370.61618555556
238.4942191178,1379.63285222222
238.6185649792,1381.13618555556
238.742894905,1383.03618555556
238.8672088952,1384.70285222222
238.9915069498,1390.45285222222
239.1157890688,1394.18285222222
239.2400552522,1393.83618555556
239.3643055,1399.32618555556
239.4885398122,1397.87285222222
239.6127581888,1400.03618555556
239.7369606298,1409.65951888889
239.8611471352,1402.87951888889
239.985317705,1412.34285222222
240.1094723392,1415.65285222222
240.2336110378,1418.57285222222
240.3577338008,1421.58618555556
240.4818406282,1418.94951888889
240.60593152,1422.09951888889
240.7300064762,1437.30618555556
240.8540654968,1424.30951888889
240.9781085818,1432.42951888889
241.1021357312,1432.84285222222
241.226146945,1442.39951888889
241.3501422232,1444.51618555556
241.4741215658,1441.16618555556
241.5980849728,1445.18951888889
241.7220324442,1444.15285222222
241.84596398,1445.30618555556
241.9698795802,1450.00285222222
242.0937792448,1456.41951888889
242.2176629738,1459.60618555556
242.3415307672,1465.76285222222
242.465382625,1472.35285222222
242.5892185472,1471.91285222222
242.7130385338,1467.58618555556
242.8368425848,1474.67951888889
242.9606307002,1479.71285222222
243.08440288,1480.36951888889
243.2081591242,1490.21951888889
243.3318994328,1495.16618555556
243.4556238058,1499.53285222222
243.5793322432,1505.19285222222
243.703024745,1506.27951888889
243.8267013112,1515.02618555556
243.9503619418,1511.46951888889
244.0740066368,1509.18285222222
244.1976353962,1503.19285222222
244.32124822,1508.83618555556
244.4448451082,1520.01951888889
244.5684260608,1529.11618555556
244.6919910778,1533.86285222222
244.8155401592,1539.50285222222
244.939073305,1550.39285222222
245.0625905152,1555.08285222222
245.1860917898,1560.50618555556
245.3095771288,1569.93618555556
245.4330465322,1575.12285222222
245.5565,1573.77951888889
245.6799375322,1585.00618555556
245.8033591288,1601.49951888889
245.9267647898,1598.46951888889
246.0501545152,1595.22285222222
246.173528305,1591.57618555556
246.2968861592,1595.75285222222
246.4202280778,1606.50951888889
246.5435540608,1621.26285222222
246.6668641082,1636.26285222222
246.79015822,1649.22285222222
246.9134363962,1662.52951888889
247.0366986368,1675.74618555555
247.1599449418,1682.35285222222
247.2831753112,1701.05285222222
247.406389745,1709.98618555555
247.5295882432,1719.34618555555
247.6527708058,1728.76618555555
247.7759374328,1739.50951888889
247.8990881242,1750.38951888889
248.02222288,1764.13285222222
248.1453417002,1770.68618555555
248.2684445848,1782.49618555555
248.3915315338,1794.33951888889
248.5146025472,1800.42618555556
248.637657625,1796.83285222222
248.7606967672,1793.65951888889
248.8837199738,1813.00618555556
249.0067272448,1833.89285222222
249.1297185802,1851.24618555556
249.25269398,1864.89618555556
249.3756534442,1876.64285222222
249.4985969728,1894.72618555556
249.6215245658,1919.69618555556
249.7444362232,1931.52618555556
249.867331945,1952.51951888889
249.9902117312,1966.67285222222
250.1130755818,1983.36618555556
250.2359234968,2004.83285222222
250.3587554762,2014.36618555556
250.48157152,2027.92951888889
250.6043716282,2048.17285222222
250.7271558008,2058.32951888889
250.8499240378,2075.67951888889
250.9726763392,2093.78618555556
251.095412705,2106.73951888889
251.2181331352,2123.31618555556
251.3408376298,2137.60951888889
251.4635261888,2158.32285222222
251.5861988122,2167.09285222222
251.7088555,2168.49285222222
251.8314962522,2174.17618555556
251.9541210688,2204.32951888889
252.0767299498,2223.73285222222
252.1993228952,2248.06618555556
252.321899905,2272.21618555556
252.4444609792,2287.96618555556
252.5670061178,2310.67951888889
252.6895353208,2328.32618555556
252.8120485882,2351.85618555556
252.93454592,2375.21618555556
253.0570273162,2397.32951888889
253.1794927768,2420.56951888889
253.3019423018,2441.21618555556
253.4243758912,2464.52951888889
253.546793545,2479.68285222222
253.6691952632,2504.83618555556
253.7915810458,2515.44618555556
253.9139508928,2536.28285222222
254.0363048042,2557.42285222222
254.15864278,2577.22951888889
254.2809648202,2602.33951888889
254.4032709248,2608.34618555556
254.5255610938,2622.65618555556
254.6478353272,2642.57618555556
254.770093625,2658.09285222222
254.8923359872,2671.62285222222
255.0145624138,2690.68951888889
255.1367729048,2702.85951888889
255.2589674602,2714.72285222222
255.38114608,2735.60285222222
255.5033087642,2763.55285222222
255.6254555128,2788.48951888889
255.7475863258,2807.44951888889
255.8697012032,2829.35618555556
255.991800145,2851.80618555556
256.1138831512,2876.17951888889
256.2359502218,2902.21618555555
256.3580013568,2924.47951888889
256.4800365562,2944.95285222222
256.60205582,2972.43618555556
256.7240591482,2992.01618555556
256.8460465408,3020.66285222222
256.9680179978,3044.38285222222
257.0899735192,3061.58285222222
257.211913105,3078.18618555556
257.3338367552,3096.74618555556
257.4557444698,3115.60285222222
257.5776362488,3128.16951888889
257.6995120922,3145.46618555556
257.821372,3154.63618555556
257.9432159722,3173.55285222222
258.0650440088,3197.09618555556
258.1868561098,3209.86285222222
258.3086522752,3230.24285222222
258.430432505,3243.72285222222
258.5521967992,3261.20285222222
258.6739451578,3279.23285222222
258.7956775808,3296.29618555556
258.9173940682,3317.76285222222
259.03909462,3328.63618555556
259.1607792362,3333.03618555556
259.2824479168,3346.28618555556
259.4041006618,3364.31618555556
259.5257374712,3381.07618555556
259.647358345,3401.03951888889
259.7689632832,3417.37951888889
259.8905522858,3431.71951888889
260.0121253528,3442.97618555556
260.1336824842,3454.33951888889
260.25522368,3473.72285222222
260.3767489402,3484.70618555556
260.4982582648,3502.56951888889
260.6197516538,3519.42951888889
260.7412291072,3535.48285222222
260.862690625,3553.68951888889
260.9841362072,3569.13285222222
261.1055658538,3585.05618555556
261.2269795648,3596.92285222222
261.3483773402,3604.43618555555
261.46975918,3617.37285222222
261.5911250842,3625.73618555555
261.7124750528,3637.99951888889
261.8338090858,3646.07618555556
261.9551271832,3657.27618555555
262.076429345,3681.83618555555
262.1977155712,3690.60951888889
262.3189858618,3697.65951888889
262.4402402168,3708.71951888889
262.5614786362,3715.78285222222
262.68270112,3722.79951888889
262.8039076682,3727.03618555556
262.9250982808,3740.02285222222
263.0462729578,3749.95951888889
263.1674316992,3752.98951888889
263.288574505,3760.16951888889
263.4097013752,3762.93285222222
263.5308123098,3765.33618555555
263.6519073088,3768.84951888889
263.7729863722,3776.55951888889
263.8940495,3784.28951888889
264.0150966922,3787.86285222222
264.1361279488,3801.79285222222
264.2571432698,3805.61618555555
264.3781426552,3815.63951888889
264.499126105,3829.72285222222
264.6200936192,3834.53951888889
264.7410451978,3838.78951888889
264.8619808408,3845.06285222222
264.9829005482,3863.20285222222
265.10380432,3865.94285222222
265.2246921562,3876.09618555555
265.3455640568,3882.97951888889
265.4664200218,3893.56618555555
265.5872600512,3890.76618555555
265.708084145,3900.74618555555
265.8288923032,3905.17285222222
265.9496845258,3911.03285222222
266.0704608128,3915.38618555555
266.1912211642,3910.98618555555
266.31196558,3916.12951888889
266.4326940602,3913.72951888889
266.5534066048,3916.56285222222
266.6741032138,3923.95951888889
266.7947838872,3920.65951888889
266.915448625,3923.31951888889
267.0360974272,3921.21951888889
267.1567302938,3924.06618555555
267.2773472248,3925.55285222222
267.3979482202,3930.65285222222
267.51853328,3926.05951888889
267.6391024042,3934.67285222222
267.7596555928,3942.04285222222
267.8801928458,3937.48951888889
268.0007141632,3937.16951888889
268.121219545,3948.54285222222
268.2417089912,3942.42618555555
268.3621825018,3946.73951888889
268.4826400768,3960.97618555555
268.6030817162,3963.99951888889
268.72350742,3966.17618555555
268.8439171882,3972.50951888889
268.9643110208,3974.43285222222
269.0846889178,3980.04618555555
269.2050508792,3982.01618555555
269.325396905,3981.73618555555
269.4457269952,3981.65951888889
269.5660411498,3985.57285222222
269.6863393688,3987.47618555555
269.8066216522,3993.08951888889
269.926888,3993.79285222222
270.0471384122,3993.89951888889
270.1673728888,4001.76618555556
270.2875914298,4000.10285222222
270.4077940352,4004.96285222222
270.527980705,4010.12618555555
270.6481514392,4005.22618555556
270.7683062378,4012.91951888889
270.8884451008,4012.81285222222
271.0085680282,4006.04285222222
271.12867502,4009.28951888889
271.2487660762,4002.67951888889
271.3688411968,4005.33285222222
271.4889003818,4011.31618555555
271.6089436312,4023.93618555555
271.728970945,4028.37285222222
271.8489823232,4024.30951888889
271.9689777658,4029.11951888889
272.0889572728,4034.51951888889
272.2089208442,4043.39618555555
272.32886848,4044.32285222222
272.4488001802,4044.27618555555
272.5687159448,4042.35618555555
272.6886157738,4046.12618555555
272.8084996672,4045.76951888889
272.928367625,4051.21618555555
273.0482196472,4058.09285222222
273.1680557338,4059.25285222222
273.2878758848,4070.62618555555
273.4076801002,4068.78285222222
273.52746838,4064.76285222222
273.6472407242,4066.63285222222
273.7669971328,4074.61618555555
273.8867376058,4075.19951888889
274.0064621432,4075.61951888889
274.126170745,4074.44618555555
274.2458634112,4081.79618555555
274.3655401418,4088.21951888889
274.4852009368,4085.21618555556
274.6048457962,4095.55951888889
274.72447472,4097.90951888889
274.8440877082,4100.62618555555
274.9636847608,4104.38285222222
275.0832658778,4111.68285222222
275.2028310592,4107.18618555555
275.322380305,4108.03951888889
275.4419136152,4120.33951888889
275.5614309898,4113.59951888889
275.6809324288,4115.50951888889
275.8004179322,4119.80951888889
275.9198875,4134.92618555555
276.0393411322,4137.42618555555
276.1587788288,4131.13285222222
276.2782005898,4137.99951888889
276.3976064152,4150.16285222222
276.516996305,4145.54951888889
276.6363702592,4154.60618555556
276.7557282778,4151.04951888889
276.8750703608,4155.71618555556
276.9943965082,4157.13285222222
277.11370672,4159.20285222222
277.2330009962,4155.49951888889
277.3522793368,4166.48951888889
277.4715417418,4169.16285222222
277.5907882112,4171.97618555556
277.710018745,4179.31951888889
277.8292333432,4179.69951888889
277.9484320058,4186.30951888889
278.0676147328,4187.74951888889
278.1867815242,4192.64618555556
278.30593238,4192.23618555556
278.4250673002,4203.46951888889
278.5441862848,4205.38285222222
278.6632893338,4211.20285222222
278.7823764472,4212.69951888889
278.901447625,4219.40951888889
279.0205028672,4220.49951888889
279.1395421738,4228.20618555555
279.2585655448,4231.93285222222
279.3775729802,4233.40285222222
279.49656448,4234.14285222222
279.6155400442,4238.41618555555
279.7344996728,4243.50951888889
279.8534433658,4241.30618555556
279.9723711232,4243.02285222222
280.091282945,4248.74618555555
280.2101788312,4251.05285222222
280.3290587818,4259.86618555555
280.4479227968,4257.27618555556
280.5667708762,4251.43951888889
280.68560302,4259.33618555555
280.8044192282,4259.94285222222
280.9232195008,4259.48285222222
281.0420038378,4265.21618555556
281.1607722392,4265.62618555555
281.279524705,4272.65618555555
281.3982612352,4273.69285222222
281.5169818298,4284.74618555555
281.6356864888,4293.49618555555
281.7543752122,4295.60951888889
281.873048,4300.42951888889
281.9917048522,4305.26285222222
282.1103457688,4315.11951888889
282.2289707498,4313.32618555555
282.3475797952,4315.87951888889
282.466172905,4317.30618555556
282.5847500792,4319.89618555556
282.7033113178,4318.67285222222
282.8218566208,4322.33951888889
282.9403859882,4317.05951888889
283.05889942,4320.91951888889
283.1773969162,4334.48618555556
283.2958784768,4329.81951888889
283.4143441018,4332.10618555556
283.5327937912,4337.11618555556
283.651227545,4339.77951888889
283.7696453632,4335.73285222222
283.8880472458,4341.01951888889
284.0064331928,4350.78951888889
284.1248032042,4349.78618555556
284.24315728,4345.40951888889
284.3614954202,4348.44618555556
284.4798176248,4348.46951888889
284.5981238938,4360.59285222222
284.7164142272,4368.42618555556
284.834688625,4364.12951888889
284.9529470872,4370.11618555555
285.0711896138,4367.44285222222
285.1894162048,4367.27951888889
285.3076268602,4372.81951888889
285.42582158,4377.02951888889
285.5440003642,4381.69285222222
285.6621632128,4386.09618555556
285.7803101258,4392.00951888889
285.8984411032,4392.05618555556
286.016556145,4386.21618555556
286.1346552512,4393.72285222222
286.2527384218,4396.97618555556
286.3708056568,4395.85285222222
286.4888569562,4395.21618555556
286.60689232,4403.84618555556
286.7249117482,4397.65951888889
286.8429152408,4398.60285222222
286.9609027978,4406.06618555556
287.0788744192,4408.98618555556
287.196830105,4412.16285222222
287.3147698552,4412.28285222222
287.4326936698,4413.22285222222
287.5506015488,4415.94618555556
287.6684934922,4420.57618555555
287.7863695,4428.17285222222
287.9042295722,4429.10951888889
288.0220737088,4431.85618555556
288.1399019098,4432.50951888889
288.2577141752,4433.80951888889
288.375510505,4431.58285222222
288.4932908992,4432.94285222222
288.6110553578,4434.43285222222
288.7288038808,4430.67285222222
288.8465364682,4428.39285222222
288.96425312,4430.25951888889
289.0819538362,4428.13285222222
289.1996386168,4433.77951888889
289.3173074618,4449.11618555555
289.4349603712,4447.27285222222
289.552597345,4454.40951888889
289.6702183832,4459.62951888889
289.7878234858,4462.96951888889
289.9054126528,4470.10285222222
290.0229858842,4475.04951888889
290.14054318,4477.98618555556
290.2580845402,4487.16285222222
290.3756099648,4491.42285222222
290.4931194538,4501.28285222222
290.6106130072,4510.62951888889
290.728090625,4516.30618555556
290.8455523072,4521.21285222222
290.9629980538,4531.26618555556
291.0804278648,4540.52285222222
291.1978417402,4541.90285222222
291.31523968,4549.24285222222
291.4326216842,4556.46951888889
291.5499877528,4564.01285222222
291.6673378858,4574.50951888889
291.7846720832,4577.15951888889
291.901990345,4587.72285222222
292.0192926712,4598.62618555556
292.1365790618,4602.01285222222
292.2538495168,4605.90285222222
292.3711040362,4616.14618555556
292.48834262,4625.48285222222
292.6055652682,4632.99285222222
292.7227719808,4639.45618555556
292.8399627578,4648.96618555556
292.9571375992,4655.49951888889
293.074296505,4667.28285222222
293.1914394752,4671.99285222222
293.3085665098,4675.15285222222
293.4256776088,4687.32951888889
293.5427727722,4693.53618555556
293.659852,4704.47618555556
293.7769152922,4708.40618555556
293.8939626488,4723.94285222222
294.0109940698,4728.58285222222
294.1280095552,4733.58285222222
294.245009105,4744.21951888889
294.3619927192,4748.15951888889
294.4789603978,4761.27618555556
294.5959121408,4765.80618555556
294.7128479482,4776.58618555556
294.82976782,4795.27951888889
294.9466717562,4794.54951888889
295.0635597568,4804.19951888889
295.1804318218,4814.42285222222
295.2972879512,4823.91285222222
295.414128145,4826.91285222222
295.5309524032,4836.50618555556
295.6477607258,4850.37285222222
295.7645531128,4849.42618555556
295.8813295642,4858.23951888889
295.99809008,4870.32285222222
296.1148346602,4884.23951888889
296.2315633048,4911.56951888889
296.3482760138,4892.58618555556
296.4649727872,4906.66951888889
296.581653625,4923.57285222222
296.6983185272,4933.47951888889
296.8149674938,4942.54618555556
296.9316005248,4953.04285222222
297.0482176202,4962.35285222222
297.16481878,4961.29951888889
297.2814040042,4973.97951888889
297.3979732928,4987.15618555556
297.5145266458,4997.62285222222
297.6310640632,4999.65951888889
