UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154720
Integration Time,1000
Averages,300
Date,11/26/2020 5:18:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4816.73125777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.69333333333
181.9732053322,-85.1954088888889
182.1045947288,-88.1987422222222
182.2359681898,-90.2087422222222
182.3673257152,-62.3354088888889
182.498667305,-59.3487422222222
182.6299929592,-62.6854088888889
182.7613026778,-61.1154088888889
182.8925964608,-60.2187422222222
183.0238743082,-59.0820755555555
183.15513622,-62.0120755555555
183.2863821962,-60.3887422222222
183.4176122368,-56.6887422222222
183.5488263418,-55.4154088888888
183.6800245112,-60.3154088888889
183.811206745,-55.0387422222222
183.9423730432,-57.3187422222222
184.0735234058,-57.4887422222222
184.2046578328,-54.3554088888889
184.3357763242,-57.0220755555555
184.46687888,-57.4087422222222
184.5979655002,-54.4187422222222
184.7290361848,-57.6087422222222
184.8600909338,-54.5154088888889
184.9911297472,-53.1687422222222
185.122152625,-56.4654088888889
185.2531595672,-52.0287422222222
185.3841505738,-54.4387422222222
185.5151256448,-52.6654088888888
185.6460847802,-55.2654088888888
185.77702798,-56.9620755555555
185.9079552442,-56.3087422222222
186.0388665728,-54.2854088888889
186.1697619658,-54.6287422222222
186.3006414232,-51.4420755555555
186.431504945,-56.7487422222222
186.5623525312,-54.0820755555555
186.6931841818,-57.9887422222222
186.8239998968,-55.8987422222222
186.9547996762,-49.9920755555555
187.08558352,-54.9687422222222
187.2163514282,-51.7620755555555
187.3471034008,-59.2920755555555
187.4778394378,-57.8087422222222
187.6085595392,-51.9420755555555
187.739263705,-52.7854088888889
187.8699519352,-53.8320755555555
188.0006242298,-54.0787422222222
188.1312805888,-51.8654088888889
188.2619210122,-53.3987422222222
188.3925455,-56.7620755555555
188.5231540522,-55.0554088888888
188.6537466688,-55.1487422222222
188.7843233498,-55.8120755555555
188.9148840952,-52.9687422222222
189.045428905,-54.0854088888888
189.1759577792,-55.6554088888889
189.3064707178,-52.5120755555555
189.4369677208,-55.5520755555555
189.5674487882,-54.7654088888889
189.69791392,-47.3754088888889
189.8283631162,-53.8087422222222
189.9587963768,-55.3354088888888
190.0892137018,-53.4754088888889
190.2196150912,-54.3587422222222
190.350000545,-54.9120755555555
190.4803700632,-54.1654088888889
190.6107236458,-52.9487422222222
190.7410612928,-54.1087422222222
190.8713830042,-46.9020755555555
191.00168878,-51.9287422222222
191.1319786202,-51.3520755555555
191.2622525248,-53.1820755555555
191.3925104938,-47.8687422222222
191.5227525272,-51.3954088888889
191.652978625,-45.0354088888889
191.7831887872,-47.9087422222222
191.9133830138,-50.4787422222222
192.0435613048,-49.5754088888889
192.1737236602,-48.4687422222222
192.30387008,-49.1887422222222
192.4340005642,-52.1120755555555
192.5641151128,-47.0920755555555
192.6942137258,-51.4487422222222
192.8242964032,-45.9220755555555
192.954363145,-47.3554088888889
193.0844139512,-48.3887422222222
193.2144488218,-47.0187422222222
193.3444677568,-48.9387422222222
193.4744707562,-44.9654088888889
193.60445782,-47.0720755555555
193.7344289482,-44.8420755555555
193.8643841408,-44.0287422222222
193.9943233978,-43.2687422222222
194.1242467192,-43.0587422222222
194.254154105,-41.2420755555555
194.3840455552,-41.9254088888889
194.5139210698,-44.3187422222222
194.6437806488,-43.4654088888889
194.7736242922,-43.0854088888889
194.903452,-44.4820755555555
195.0332637722,-34.8687422222222
195.1630596088,-42.5787422222222
195.2928395098,-42.7920755555555
195.4226034752,-36.4920755555555
195.552351505,-41.1587422222222
195.6820835992,-37.3654088888889
195.8117997578,-40.0387422222222
195.9414999808,-40.0687422222222
196.0711842682,-41.2887422222222
196.20085262,-37.6420755555555
196.3305050362,-40.0120755555555
196.4601415168,-36.3287422222222
196.5897620618,-33.1820755555556
196.7193666712,-34.1654088888889
196.848955345,-37.7454088888889
196.9785280832,-36.4354088888889
197.1080848858,-37.3154088888889
197.2376257528,-35.1920755555555
197.3671506842,-35.1287422222222
197.49665968,-32.9887422222222
197.6261527402,-32.0420755555556
197.7556298648,-30.9487422222222
197.8850910538,-30.4520755555556
198.0145363072,-29.7554088888889
198.143965625,-27.6254088888889
198.2733790072,-31.5387422222222
198.4027764538,-27.9587422222222
198.5321579648,-28.8887422222222
198.6615235402,-24.8120755555556
198.79087318,-24.0887422222222
198.9202068842,-22.7187422222222
199.0495246528,-25.6520755555556
199.1788264858,-23.8787422222222
199.3081123832,-24.3087422222222
199.437382345,-22.8254088888889
199.5666363712,-24.0654088888889
199.6958744618,-25.3554088888889
199.8250966168,-21.3554088888889
199.9543028362,-19.2687422222222
200.08349312,-21.3920755555556
200.2126674682,-21.6220755555556
200.3418258808,-16.5187422222222
200.4709683578,-18.8054088888889
200.6000948992,-18.4020755555556
200.729205505,-21.4220755555556
200.8583001752,-15.3454088888889
200.9873789098,-13.1554088888889
201.1164417088,-15.3787422222222
201.2454885722,-11.1987422222222
201.3745195,-12.7487422222222
201.5035344922,-13.2354088888889
201.6325335488,-12.0354088888889
201.7615166698,-8.36874222222222
201.8904838552,-10.2554088888889
202.019435105,-7.54540888888889
202.1483704192,-7.70207555555556
202.2772897978,-8.03207555555556
202.4061932408,-7.03540888888889
202.5350807482,-9.11874222222222
202.66395232,-3.68207555555555
202.7928079562,-6.30540888888889
202.9216476568,-0.132075555555554
203.0504714218,-1.44207555555555
203.1792792512,-2.23874222222222
203.308071145,-3.23207555555555
203.4368471032,12.8379244444444
203.5656071258,-0.412075555555554
203.6943512128,0.907924444444446
203.8230793642,2.24459111111111
203.95179158,1.90125777777778
204.0804878602,0.481257777777779
204.2091682048,7.12125777777778
204.3378326138,4.65125777777778
204.4664810872,9.09459111111111
204.595113625,6.50792444444445
204.7237302272,9.09792444444445
204.8523308938,11.4612577777778
204.9809156248,9.32459111111111
205.1094844202,13.4845911111111
205.23803728,13.0945911111111
205.3665742042,13.5245911111111
205.4950951928,16.6645911111111
205.6236002458,13.5379244444444
205.7520893632,18.8745911111111
205.880562545,18.4679244444444
206.0090197912,18.6079244444444
206.1374611018,19.2845911111111
206.2658864768,27.7112577777778
206.3942959162,22.5879244444444
206.52268942,21.5112577777778
206.6510669882,23.4845911111111
206.7794286208,29.0345911111111
206.9077743178,26.8379244444444
207.0361040792,31.2012577777778
207.164417905,29.2679244444444
207.2927157952,29.6312577777778
207.4209977498,31.4145911111111
207.5492637688,33.3445911111111
207.6775138522,36.9445911111111
207.805748,35.0812577777778
207.9339662122,39.7779244444445
208.0621684888,36.3545911111111
208.1903548298,40.4912577777778
208.3185252352,41.6479244444445
208.446679705,43.8345911111112
208.5748182392,45.5479244444445
208.7029408378,46.7345911111112
208.8310475008,46.9379244444445
208.9591382282,48.6112577777778
209.08721302,48.0879244444445
209.2152718762,49.5579244444445
209.3433147968,57.9745911111111
209.4713417818,54.0345911111111
209.5993528312,54.8012577777778
209.727347945,56.3579244444445
209.8553271232,57.5279244444445
209.9832903658,62.1145911111111
210.1112376728,61.2145911111111
210.2391690442,60.4679244444445
210.36708448,60.8912577777778
210.4949839802,64.8545911111111
210.6228675448,69.3212577777778
210.7507351738,72.7979244444444
210.8785868672,70.1245911111111
211.006422625,73.2412577777778
211.1342424472,79.7279244444445
211.2620463338,76.5445911111111
211.3898342848,82.2779244444445
211.5176063002,80.8312577777778
211.64536238,84.7879244444445
211.7731025242,83.7979244444445
211.9008267328,88.7545911111111
212.0285350058,88.8479244444445
212.1562273432,92.9679244444445
212.283903745,98.7979244444445
212.4115642112,95.7012577777778
212.5392087418,99.4945911111111
212.6668373368,102.114591111111
212.7944499962,102.487924444444
212.92204672,105.167924444444
213.0496275082,106.821257777778
213.1771923608,110.311257777778
213.3047412778,115.674591111111
213.4322742592,114.004591111111
213.559791305,118.011257777778
213.6872924152,120.951257777778
213.8147775898,122.637924444445
213.9422468288,125.631257777778
214.0697001322,129.087924444444
214.1971375,129.707924444444
214.3245589322,135.251257777778
214.4519644288,137.311257777778
214.5793539898,139.424591111111
214.7067276152,140.894591111111
214.834085305,144.221257777778
214.9614270592,144.847924444445
215.0887528778,150.777924444445
215.2160627608,152.257924444445
215.3433567082,156.664591111111
215.47063472,160.127924444444
215.5978967962,162.964591111111
215.7251429368,170.344591111111
215.8523731418,170.821257777778
215.9795874112,169.997924444444
216.106785745,172.667924444444
216.2339681432,177.824591111111
216.3611346058,184.484591111111
216.4882851328,186.454591111111
216.6154197242,186.154591111111
216.74253838,195.311257777778
216.8696411002,196.201257777778
216.9967278848,199.431257777778
217.1237987338,202.091257777778
217.2508536472,202.811257777778
217.377892625,210.037924444444
217.5049156672,215.057924444444
217.6319227738,215.344591111111
217.7589139448,217.621257777778
217.8858891802,223.051257777778
218.01284848,226.317924444444
218.1397918442,228.694591111111
218.2667192728,235.171257777778
218.3936307658,239.754591111111
218.5205263232,242.857924444444
218.647405945,250.037924444444
218.7742696312,254.261257777778
218.9011173818,255.107924444444
219.0279491968,260.881257777778
219.1547650762,264.741257777778
219.28156502,270.191257777778
219.4083490282,275.361257777778
219.5351171008,279.707924444444
219.6618692378,284.047924444444
219.7886054392,287.854591111111
219.915325705,292.764591111111
220.0420300352,294.941257777778
220.1687184298,301.157924444444
220.2953908888,306.627924444444
220.4220474122,310.057924444444
220.548688,312.641257777778
220.6753126522,317.464591111111
220.8019213688,323.784591111111
220.9285141498,328.111257777778
221.0550909952,335.481257777778
221.181651905,339.791257777778
221.3081968792,342.024591111111
221.4347259178,351.264591111111
221.5612390208,355.944591111111
221.6877361882,356.441257777778
221.81421742,363.907924444445
221.9406827162,367.547924444444
222.0671320768,376.294591111111
222.1935655018,375.577924444444
222.3199829912,384.291257777778
222.446384545,389.694591111111
222.5727701632,392.481257777778
222.6991398458,403.141257777778
222.8254935928,406.971257777778
222.9518314042,410.551257777778
223.07815328,421.037924444444
223.2044592202,426.791257777778
223.3307492248,435.417924444445
223.4570232938,436.967924444445
223.5832814272,443.661257777778
223.709523625,449.391257777778
223.8357498872,458.117924444444
223.9619602138,469.554591111111
224.0881546048,467.937924444444
224.2143330602,475.517924444444
224.34049558,483.171257777778
224.4666421642,485.167924444444
224.5927728128,497.854591111111
224.7188875258,497.371257777778
224.8449863032,507.711257777778
224.971069145,513.467924444445
225.0971360512,515.377924444445
225.2231870218,526.221257777778
225.3492220568,533.571257777778
225.4752411562,541.297924444445
225.60124432,550.431257777778
225.7272315482,559.411257777778
225.8532028408,566.034591111111
225.9791581978,572.551257777778
226.1050976192,576.184591111112
226.231021105,588.454591111111
226.3569286552,593.834591111111
226.4828202698,600.251257777778
226.6086959488,614.434591111111
226.7345556922,616.804591111111
226.8603995,627.431257777778
226.9862273722,638.107924444445
227.1120393088,644.881257777778
227.2378353098,652.034591111111
227.3636153752,658.314591111111
227.489379505,673.004591111111
227.6151276992,674.231257777778
227.7408599578,676.571257777778
227.8665762808,690.884591111111
227.9922766682,699.804591111111
228.11796112,707.944591111111
228.2436296362,714.451257777778
228.3692822168,724.637924444445
228.4949188618,731.684591111111
228.6205395712,744.204591111111
228.746144345,758.234591111111
228.8717331832,762.604591111111
228.9973060858,770.524591111111
229.1228630528,781.974591111111
229.2484040842,794.131257777778
229.37392918,799.867924444444
229.4994383402,814.001257777778
229.6249315648,818.971257777778
229.7504088538,830.531257777778
229.8758702072,841.434591111111
230.001315625,850.987924444445
230.1267451072,853.771257777778
230.2521586538,868.454591111111
230.3775562648,875.991257777778
230.5029379402,877.851257777778
230.62830368,887.991257777778
230.7536534842,899.304591111111
230.8789873528,907.361257777778
231.0043052858,925.894591111111
231.1296072832,930.844591111111
231.254893345,943.827924444445
231.3801634712,956.871257777778
231.5054176618,960.711257777778
231.6306559168,971.014591111111
231.7558782362,973.147924444445
231.88108462,993.101257777778
232.0062750682,999.327924444444
232.1314495808,1014.61792444444
232.2566081578,1013.88459111111
232.3817507992,1024.84459111111
232.506877505,1030.43125777778
232.6319882752,1041.74792444444
232.7570831098,1055.75792444444
232.8821620088,1066.26792444444
233.0072249722,1074.45125777778
233.132272,1077.70792444444
233.2573030922,1083.11792444444
233.3823182488,1096.40459111111
233.5073174698,1104.41459111111
233.6323007552,1114.36459111111
233.757268105,1110.57459111111
233.8822195192,1117.69459111111
234.0071549978,1129.37792444444
234.1320745408,1141.95459111111
234.2569781482,1140.72125777778
234.38186582,1158.88459111111
234.5067375562,1157.30459111111
234.6315933568,1164.52459111111
234.7564332218,1189.77459111111
234.8812571512,1175.26459111111
235.006065145,1183.78792444444
235.1308572032,1192.73792444444
235.2556333258,1194.59125777778
235.3803935128,1198.22125777778
235.5051377642,1209.66125777778
235.62986608,1216.77792444444
235.7545784602,1217.36459111111
235.8792749048,1223.49792444444
236.0039554138,1233.23792444444
236.1286199872,1233.08125777778
236.253268625,1240.51792444444
236.3779013272,1251.60459111111
236.5025180938,1249.80125777778
236.6271189248,1253.31792444444
236.7517038202,1259.10459111111
236.87627278,1264.51459111111
237.0008258042,1263.00792444444
237.1253628928,1277.97792444444
237.2498840458,1276.00125777778
237.3743892632,1281.47792444444
237.498878545,1284.38125777778
237.6233518912,1290.04792444444
237.7478093018,1289.56125777778
237.8722507768,1297.72125777778
237.9966763162,1295.66125777778
238.12108592,1299.19125777778
238.2454795882,1306.39125777778
238.3698573208,1298.12792444444
238.4942191178,1306.97125777778
238.6185649792,1307.36459111111
238.742894905,1309.42459111111
238.8672088952,1311.84792444444
238.9915069498,1316.87792444444
239.1157890688,1318.34125777778
239.2400552522,1319.75792444444
239.3643055,1325.60792444444
239.4885398122,1324.21125777778
239.6127581888,1323.30459111111
239.7369606298,1335.77459111111
239.8611471352,1328.67125777778
239.985317705,1335.77792444444
240.1094723392,1340.49792444444
240.2336110378,1341.40792444444
240.3577338008,1344.10125777778
240.4818406282,1341.48792444444
240.60593152,1345.08792444444
240.7300064762,1358.45792444444
240.8540654968,1347.77792444444
240.9781085818,1353.35459111111
241.1021357312,1354.66125777778
241.226146945,1364.92792444444
241.3501422232,1364.74792444444
241.4741215658,1362.59792444444
241.5980849728,1364.63125777778
241.7220324442,1363.10792444444
241.84596398,1366.21125777778
241.9698795802,1367.55459111111
242.0937792448,1377.41792444444
242.2176629738,1377.55125777778
242.3415307672,1384.98125777778
242.465382625,1390.09125777778
242.5892185472,1390.90792444444
242.7130385338,1384.53125777778
242.8368425848,1392.53459111111
242.9606307002,1395.03125777778
243.08440288,1396.66792444444
243.2081591242,1404.73125777778
243.3318994328,1408.54459111111
243.4556238058,1414.58459111111
243.5793322432,1417.24125777778
243.703024745,1421.89459111111
243.8267013112,1427.52792444444
243.9503619418,1423.96125777778
244.0740066368,1420.31792444444
244.1976353962,1415.92125777778
244.32124822,1422.65792444444
244.4448451082,1431.25792444444
244.5684260608,1438.47459111111
244.6919910778,1442.39125777778
244.8155401592,1449.00792444444
244.939073305,1456.19125777778
245.0625905152,1460.81125777778
245.1860917898,1465.70792444444
245.3095771288,1473.31125777778
245.4330465322,1479.59792444444
245.5565,1476.99792444444
245.6799375322,1488.34792444444
245.8033591288,1502.02125777778
245.9267647898,1498.73792444444
246.0501545152,1496.27125777778
246.173528305,1493.43792444444
246.2968861592,1495.57125777778
246.4202280778,1504.90125777778
246.5435540608,1520.81125777778
246.6668641082,1533.91459111111
246.79015822,1547.72792444444
246.9134363962,1560.49125777778
247.0366986368,1570.76459111111
247.1599449418,1575.05125777778
247.2831753112,1590.24125777778
247.406389745,1600.91459111111
247.5295882432,1608.62459111111
247.6527708058,1619.27459111111
247.7759374328,1627.50125777778
247.8990881242,1639.86792444444
248.02222288,1650.12792444444
248.1453417002,1655.54125777778
248.2684445848,1665.27792444444
248.3915315338,1677.50459111111
248.5146025472,1682.41125777778
248.637657625,1679.32125777778
248.7606967672,1675.39792444444
248.8837199738,1692.41125777778
249.0067272448,1709.87459111111
249.1297185802,1728.46125777778
249.25269398,1737.42125777778
249.3756534442,1752.04125777778
249.4985969728,1768.32459111111
249.6215245658,1789.33459111111
249.7444362232,1796.18459111111
249.867331945,1818.32459111111
249.9902117312,1830.52792444444
250.1130755818,1847.15125777778
250.2359234968,1866.61125777778
250.3587554762,1872.96792444444
250.48157152,1888.21792444444
250.6043716282,1905.30792444444
250.7271558008,1912.27125777778
250.8499240378,1933.04792444444
250.9726763392,1949.57125777778
251.095412705,1956.36125777778
251.2181331352,1973.02459111111
251.3408376298,1985.54792444444
251.4635261888,2003.24792444444
251.5861988122,2013.55125777778
251.7088555,2012.31459111111
251.8314962522,2019.00792444444
251.9541210688,2045.02459111111
252.0767299498,2065.75125777778
252.1993228952,2083.33792444444
252.321899905,2109.01125777778
252.4444609792,2122.30792444444
252.5670061178,2142.00125777778
252.6895353208,2161.04125777778
252.8120485882,2184.95792444444
252.93454592,2203.20125777778
253.0570273162,2220.07792444444
253.1794927768,2243.30125777778
253.3019423018,2260.20792444444
253.4243758912,2281.33125777778
253.546793545,2294.27459111111
253.6691952632,2318.41459111111
253.7915810458,2330.24125777778
253.9139508928,2347.02792444444
254.0363048042,2367.64459111111
254.15864278,2386.36125777778
254.2809648202,2404.28125777778
254.4032709248,2413.28125777778
254.5255610938,2424.73792444444
254.6478353272,2442.48125777778
254.770093625,2452.07792444444
254.8923359872,2466.37792444444
255.0145624138,2482.30792444444
255.1367729048,2493.71459111111
255.2589674602,2502.13125777778
255.38114608,2524.20459111111
255.5033087642,2549.61459111111
255.6254555128,2568.86125777778
255.7475863258,2586.65792444444
255.8697012032,2611.59125777778
255.991800145,2626.52125777778
256.1138831512,2649.63125777778
256.2359502218,2673.59125777778
256.3580013568,2692.57459111111
256.4800365562,2712.47792444444
256.60205582,2739.56125777778
256.7240591482,2756.50125777778
256.8460465408,2781.09792444444
256.9680179978,2797.42125777778
257.0899735192,2813.87459111111
257.211913105,2830.35459111111
257.3338367552,2847.56792444444
257.4557444698,2863.07792444444
257.5776362488,2877.51459111111
257.6995120922,2891.14459111111
257.821372,2897.79459111111
257.9432159722,2918.05459111111
258.0650440088,2936.77792444444
258.1868561098,2950.09459111111
258.3086522752,2967.43792444444
258.430432505,2978.12792444444
258.5521967992,2994.28459111111
258.6739451578,3011.40125777778
258.7956775808,3029.44125777778
258.9173940682,3044.88459111111
259.03909462,3051.25459111111
259.1607792362,3056.58792444444
259.2824479168,3068.41125777778
259.4041006618,3087.05792444444
259.5257374712,3102.35792444444
259.647358345,3119.61125777778
259.7689632832,3135.42125777778
259.8905522858,3147.07459111111
260.0121253528,3155.63792444444
260.1336824842,3162.97459111111
260.25522368,3183.75459111111
260.3767489402,3189.82792444444
260.4982582648,3204.33125777778
260.6197516538,3216.80792444444
260.7412291072,3230.75792444444
260.862690625,3245.97792444444
260.9841362072,3264.43125777778
261.1055658538,3279.55125777778
261.2269795648,3288.79459111111
261.3483773402,3296.52125777778
261.46975918,3309.89792444444
261.5911250842,3314.12459111111
261.7124750528,3325.83459111111
261.8338090858,3328.98459111111
261.9551271832,3339.58792444444
262.076429345,3363.05792444444
262.1977155712,3370.78792444444
262.3189858618,3375.96125777778
262.4402402168,3387.83459111111
262.5614786362,3393.34792444444
262.68270112,3400.47459111111
262.8039076682,3402.00459111111
262.9250982808,3413.61792444444
263.0462729578,3421.82459111111
263.1674316992,3420.20792444444
263.288574505,3429.22459111111
263.4097013752,3436.73125777778
263.5308123098,3436.22125777778
263.6519073088,3440.10792444444
263.7729863722,3441.67459111111
263.8940495,3449.70459111111
264.0150966922,3452.61792444444
264.1361279488,3464.62459111111
264.2571432698,3470.75792444444
264.3781426552,3478.22792444444
264.499126105,3489.99125777778
264.6200936192,3499.91792444444
264.7410451978,3503.51125777778
264.8619808408,3506.32792444444
264.9829005482,3520.92459111111
265.10380432,3522.62459111111
265.2246921562,3528.43792444444
265.3455640568,3534.45792444444
265.4664200218,3540.07459111111
265.5872600512,3541.11459111111
265.708084145,3551.31459111111
265.8288923032,3554.22459111111
265.9496845258,3560.44125777778
266.0704608128,3561.65125777778
266.1912211642,3563.38792444445
266.31196558,3567.85792444444
266.4326940602,3563.61792444444
266.5534066048,3569.85125777778
266.6741032138,3571.97125777778
266.7947838872,3569.25459111111
266.915448625,3572.32459111111
267.0360974272,3570.02459111111
267.1567302938,3568.61792444444
267.2773472248,3570.43459111111
267.3979482202,3575.06792444444
267.51853328,3570.85125777778
267.6391024042,3581.84459111111
267.7596555928,3585.14792444445
267.8801928458,3586.38792444445
268.0007141632,3582.91125777778
268.121219545,3593.92459111111
268.2417089912,3587.96792444445
268.3621825018,3591.01792444445
268.4826400768,3603.48792444445
268.6030817162,3601.18459111111
268.72350742,3602.27459111111
268.8439171882,3607.18792444445
268.9643110208,3612.53459111111
269.0846889178,3620.05125777778
269.2050508792,3619.55459111111
269.325396905,3616.04792444445
269.4457269952,3615.64459111111
269.5660411498,3619.09125777778
269.6863393688,3619.26792444445
269.8066216522,3624.56459111111
269.926888,3620.02459111111
270.0471384122,3621.51792444445
270.1673728888,3627.21459111111
270.2875914298,3627.31792444445
270.4077940352,3632.46459111111
270.527980705,3634.11459111111
270.6481514392,3633.59459111111
270.7683062378,3635.81459111111
270.8884451008,3635.46125777778
271.0085680282,3631.64459111111
271.12867502,3637.78125777778
271.2487660762,3628.11459111111
271.3688411968,3627.98792444445
271.4889003818,3638.96125777778
271.6089436312,3646.67792444445
271.728970945,3649.07125777778
271.8489823232,3643.28792444445
271.9689777658,3648.30792444445
272.0889572728,3654.70792444445
272.2089208442,3659.74125777778
272.32886848,3663.96459111111
272.4488001802,3657.91459111111
272.5687159448,3655.25125777778
272.6886157738,3662.38125777778
272.8084996672,3660.82125777778
272.928367625,3667.81125777778
273.0482196472,3671.42792444445
273.1680557338,3673.99792444445
273.2878758848,3677.97792444445
273.4076801002,3680.32125777778
273.52746838,3676.16792444445
273.6472407242,3681.30792444444
273.7669971328,3685.88792444445
273.8867376058,3687.66125777778
274.0064621432,3686.09125777778
274.126170745,3687.22792444444
274.2458634112,3695.28125777778
274.3655401418,3700.45125777778
274.4852009368,3698.58125777778
274.6048457962,3708.20459111111
274.72447472,3710.72459111111
274.8440877082,3714.24792444444
274.9636847608,3713.01125777778
275.0832658778,3722.07459111111
275.2028310592,3720.47125777778
275.322380305,3719.03792444444
275.4419136152,3727.65125777778
275.5614309898,3722.64459111111
275.6809324288,3719.72125777778
275.8004179322,3725.00125777778
275.9198875,3735.69792444444
276.0393411322,3736.62459111111
276.1587788288,3735.43125777778
276.2782005898,3739.99792444444
276.3976064152,3748.64459111111
276.516996305,3741.66125777778
276.6363702592,3750.77459111111
276.7557282778,3750.26125777778
276.8750703608,3753.50792444444
276.9943965082,3753.37459111111
277.11370672,3752.96792444444
277.2330009962,3753.94792444444
277.3522793368,3763.63125777778
277.4715417418,3768.04459111111
277.5907882112,3771.35792444444
277.710018745,3775.78792444444
277.8292333432,3776.47792444444
277.9484320058,3784.29125777778
278.0676147328,3784.57792444444
278.1867815242,3789.63459111111
278.30593238,3791.43792444444
278.4250673002,3800.16125777778
278.5441862848,3804.71459111111
278.6632893338,3810.20125777778
278.7823764472,3809.89459111111
278.901447625,3810.06459111111
279.0205028672,3811.73792444444
279.1395421738,3820.24792444444
279.2585655448,3824.05459111111
279.3775729802,3823.20792444444
279.49656448,3824.74792444444
279.6155400442,3823.71792444444
279.7344996728,3831.59125777778
279.8534433658,3828.60459111111
279.9723711232,3834.48125777778
280.091282945,3835.06459111111
280.2101788312,3830.63459111111
280.3290587818,3843.80459111111
280.4479227968,3839.03459111111
280.5667708762,3833.78125777778
280.68560302,3842.33459111111
280.8044192282,3840.03125777778
280.9232195008,3841.82792444444
281.0420038378,3846.38459111111
281.1607722392,3844.59459111111
281.279524705,3856.80459111111
281.3982612352,3850.58125777778
281.5169818298,3862.95125777778
281.6356864888,3868.15459111111
281.7543752122,3870.74792444444
281.873048,3875.79459111111
281.9917048522,3876.83125777778
282.1103457688,3883.76459111111
282.2289707498,3882.23792444444
282.3475797952,3886.25792444444
282.466172905,3886.21792444444
282.5847500792,3888.15459111111
282.7033113178,3890.29792444444
282.8218566208,3895.23792444444
282.9403859882,3883.99459111111
283.05889942,3889.19125777778
283.1773969162,3902.47792444444
283.2958784768,3898.99459111111
283.4143441018,3899.82459111111
283.5327937912,3900.24459111111
283.651227545,3906.12125777778
283.7696453632,3903.86125777778
283.8880472458,3903.95792444444
284.0064331928,3910.10125777778
284.1248032042,3912.46792444444
284.24315728,3910.66792444444
284.3614954202,3917.21459111111
284.4798176248,3915.83125777778
284.5981238938,3927.21125777778
284.7164142272,3932.03792444444
284.834688625,3928.57792444444
284.9529470872,3932.98125777778
285.0711896138,3931.50125777778
285.1894162048,3931.31125777778
285.3076268602,3938.30459111111
285.42582158,3937.30459111111
285.5440003642,3942.59459111111
285.6621632128,3943.38125777778
285.7803101258,3948.68459111111
285.8984411032,3951.71792444444
286.016556145,3947.50459111111
286.1346552512,3950.96792444444
286.2527384218,3954.32792444444
286.3708056568,3952.32459111111
286.4888569562,3952.97792444444
286.60689232,3959.46792444444
286.7249117482,3952.12792444444
286.8429152408,3957.40125777778
286.9609027978,3960.84792444444
287.0788744192,3964.26125777778
287.196830105,3969.90459111111
287.3147698552,3964.43125777778
287.4326936698,3969.24792444444
287.5506015488,3970.94792444444
287.6684934922,3972.48792444444
287.7863695,3979.42125777778
287.9042295722,3980.09459111111
288.0220737088,3979.67792444444
288.1399019098,3983.42792444444
288.2577141752,3982.34459111111
288.375510505,3978.93459111111
288.4932908992,3987.31459111111
288.6110553578,3984.21792444444
288.7288038808,3983.08125777778
288.8465364682,3977.27459111111
288.96425312,3979.63792444444
289.0819538362,3980.75125777778
289.1996386168,3984.90459111111
289.3173074618,3998.11125777778
289.4349603712,3997.88125777778
289.552597345,4000.57792444444
289.6702183832,4005.65125777778
289.7878234858,4011.96125777778
289.9054126528,4015.21125777778
290.0229858842,4021.42125777778
290.14054318,4024.72125777778
290.2580845402,4035.48792444444
290.3756099648,4035.33792444444
290.4931194538,4049.73792444444
290.6106130072,4052.92459111111
290.728090625,4058.75459111111
290.8455523072,4064.60792444444
290.9629980538,4075.10792444444
291.0804278648,4075.29792444444
291.1978417402,4079.59459111111
291.31523968,4087.13125777778
291.4326216842,4094.01792444444
291.5499877528,4099.05125777778
291.6673378858,4109.99125777777
291.7846720832,4113.59125777778
291.901990345,4120.53792444444
292.0192926712,4130.38459111111
292.1365790618,4136.44792444444
292.2538495168,4144.98792444444
292.3711040362,4148.20792444444
292.48834262,4157.72459111111
292.6055652682,4160.19792444444
292.7227719808,4170.52792444444
292.8399627578,4177.11792444444
292.9571375992,4183.27125777777
293.074296505,4191.73792444444
293.1914394752,4197.87125777778
293.3085665098,4199.37459111111
293.4256776088,4214.19459111111
293.5427727722,4219.63125777778
293.659852,4229.23792444444
293.7769152922,4234.48459111111
293.8939626488,4247.87125777778
294.0109940698,4252.84792444444
294.1280095552,4255.52125777777
294.245009105,4262.77792444444
294.3619927192,4269.82792444444
294.4789603978,4279.75125777778
294.5959121408,4286.02125777778
294.7128479482,4292.31459111111
294.82976782,4308.13792444444
294.9466717562,4308.92792444444
295.0635597568,4319.40125777778
295.1804318218,4331.41125777778
295.2972879512,4337.70125777778
295.414128145,4341.65459111111
295.5309524032,4350.11792444444
295.6477607258,4363.74459111111
295.7645531128,4363.46459111111
295.8813295642,4373.52125777778
295.99809008,4380.02792444444
296.1148346602,4394.01459111111
296.2315633048,4421.57459111111
296.3482760138,4400.73792444444
296.4649727872,4414.63125777778
296.581653625,4425.18792444444
296.6983185272,4439.31125777778
296.8149674938,4445.50792444444
296.9316005248,4452.33125777778
297.0482176202,4456.46792444444
297.16481878,4461.40792444444
297.2814040042,4472.73459111111
297.3979732928,4485.30459111111
297.5145266458,4494.29792444444
297.6310640632,4497.89792444444
297.747585545,4506.50459111111
