UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149701
Integration Time,1000
Averages,300
Date,11/8/2020 4:29:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10264.5822533333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09333333333
181.9732053322,-91.1277466666667
182.1045947288,-94.2044133333333
182.2359681898,-96.3244133333333
182.3673257152,-61.2677466666667
182.498667305,-58.80108
182.6299929592,-61.8577466666667
182.7613026778,-60.5144133333333
182.8925964608,-59.01108
183.0238743082,-57.9577466666667
183.15513622,-60.9377466666667
183.2863821962,-59.7544133333333
183.4176122368,-55.94108
183.5488263418,-54.19108
183.6800245112,-59.80108
183.811206745,-53.79108
183.9423730432,-56.8477466666667
184.0735234058,-56.3744133333333
184.2046578328,-52.98108
184.3357763242,-55.8477466666667
184.46687888,-56.33108
184.5979655002,-53.1277466666667
184.7290361848,-56.2744133333333
184.8600909338,-53.80108
184.9911297472,-52.2577466666667
185.122152625,-55.30108
185.2531595672,-51.54108
185.3841505738,-53.5477466666667
185.5151256448,-51.8244133333333
185.6460847802,-54.2877466666667
185.77702798,-56.15108
185.9079552442,-55.10108
186.0388665728,-53.6944133333333
186.1697619658,-53.93108
186.3006414232,-51.4344133333333
186.431504945,-56.14108
186.5623525312,-53.3544133333333
186.6931841818,-57.2744133333333
186.8239998968,-54.85108
186.9547996762,-48.9777466666667
187.08558352,-53.9877466666667
187.2163514282,-51.18108
187.3471034008,-58.2277466666667
187.4778394378,-56.9477466666667
187.6085595392,-51.2877466666667
187.739263705,-51.5744133333333
187.8699519352,-52.8744133333333
188.0006242298,-53.1877466666667
188.1312805888,-50.8444133333333
188.2619210122,-52.5577466666667
188.3925455,-55.99108
188.5231540522,-54.1077466666667
188.6537466688,-54.64108
188.7843233498,-55.4877466666667
188.9148840952,-52.3544133333333
189.045428905,-53.11108
189.1759577792,-54.6677466666667
189.3064707178,-51.3144133333333
189.4369677208,-54.7477466666667
189.5674487882,-53.6377466666667
189.69791392,-46.64108
189.8283631162,-53.1477466666667
189.9587963768,-54.6577466666667
190.0892137018,-52.3477466666667
190.2196150912,-53.7377466666667
190.350000545,-53.3877466666667
190.4803700632,-52.9544133333333
190.6107236458,-51.80108
190.7410612928,-52.86108
190.8713830042,-45.4544133333333
191.00168878,-50.7477466666667
191.1319786202,-50.6177466666667
191.2622525248,-52.2477466666667
191.3925104938,-46.5544133333333
191.5227525272,-49.83108
191.652978625,-43.61108
191.7831887872,-46.2344133333334
191.9133830138,-49.2777466666667
192.0435613048,-48.37108
192.1737236602,-47.1477466666667
192.30387008,-47.9344133333334
192.4340005642,-50.5644133333333
192.5641151128,-45.4777466666667
192.6942137258,-49.7377466666667
192.8242964032,-44.5377466666667
192.954363145,-45.5644133333333
193.0844139512,-46.2877466666667
193.2144488218,-44.97108
193.3444677568,-46.9144133333333
193.4744707562,-42.8677466666667
193.60445782,-43.6344133333333
193.7344289482,-41.7544133333334
193.8643841408,-40.9544133333333
193.9943233978,-39.7977466666667
194.1242467192,-39.52108
194.254154105,-38.03108
194.3840455552,-39.3777466666667
194.5139210698,-41.8877466666667
194.6437806488,-41.2744133333333
194.7736242922,-40.1177466666667
194.903452,-41.2577466666667
195.0332637722,-31.06108
195.1630596088,-38.7544133333334
195.2928395098,-37.71108
195.4226034752,-31.4644133333333
195.552351505,-35.2744133333334
195.6820835992,-31.3544133333333
195.8117997578,-33.7844133333333
195.9414999808,-33.76108
196.0711842682,-34.4677466666667
196.20085262,-29.9644133333333
196.3305050362,-32.0777466666667
196.4601415168,-27.8877466666667
196.5897620618,-24.4144133333333
196.7193666712,-25.3077466666667
196.848955345,-29.2144133333333
196.9785280832,-29.1944133333333
197.1080848858,-30.6144133333333
197.2376257528,-27.2677466666667
197.3671506842,-26.7044133333333
197.49665968,-23.8477466666667
197.6261527402,-21.6744133333333
197.7556298648,-19.58108
197.8850910538,-19.6777466666667
198.0145363072,-18.2444133333333
198.143965625,-16.1177466666667
198.2733790072,-20.2744133333333
198.4027764538,-15.8544133333333
198.5321579648,-16.0144133333333
198.6615235402,-11.32108
198.79087318,-10.10108
198.9202068842,-7.63108
199.0495246528,-10.8277466666667
199.1788264858,-9.09441333333334
199.3081123832,-9.39774666666666
199.437382345,-8.66108
199.5666363712,-10.51108
199.6958744618,-11.9944133333333
199.8250966168,-6.96108
199.9543028362,-3.79441333333334
200.08349312,-5.79774666666667
200.2126674682,-5.70108
200.3418258808,-0.127746666666672
200.4709683578,-2.50108
200.6000948992,-1.43108
200.729205505,-3.69774666666667
200.8583001752,2.36891999999999
200.9873789098,5.17558666666666
201.1164417088,3.75891999999999
201.2454885722,8.27892
201.3745195,7.63892
201.5035344922,7.51892
201.6325335488,9.08892
201.7615166698,12.9255866666667
201.8904838552,11.24892
202.019435105,14.4255866666667
202.1483704192,14.1355866666667
202.2772897978,14.4755866666667
202.4061932408,15.7622533333333
202.5350807482,14.2155866666667
202.66395232,19.6622533333333
202.7928079562,17.8722533333333
202.9216476568,24.1722533333333
203.0504714218,23.5855866666667
203.1792792512,22.2622533333333
203.308071145,21.4855866666667
203.4368471032,38.1222533333333
203.5656071258,25.2555866666667
203.6943512128,27.7122533333333
203.8230793642,29.7655866666667
203.95179158,28.9955866666667
204.0804878602,28.28892
204.2091682048,35.45892
204.3378326138,32.3922533333333
204.4664810872,37.2022533333333
204.595113625,35.82892
204.7237302272,38.6322533333333
204.8523308938,41.90892
204.9809156248,39.7255866666667
205.1094844202,44.3722533333333
205.23803728,44.7255866666667
205.3665742042,45.5655866666667
205.4950951928,49.44892
205.6236002458,46.3255866666667
205.7520893632,52.76892
205.880562545,53.77892
206.0090197912,54.1655866666667
206.1374611018,54.6722533333333
206.2658864768,63.1755866666667
206.3942959162,59.0622533333333
206.52268942,59.0422533333333
206.6510669882,61.68892
206.7794286208,67.5455866666667
206.9077743178,65.3822533333333
207.0361040792,70.6922533333333
207.164417905,70.11892
207.2927157952,71.43892
207.4209977498,73.5955866666667
207.5492637688,75.3655866666667
207.6775138522,79.4822533333334
207.805748,79.1622533333334
207.9339662122,84.5755866666667
208.0621684888,81.7255866666667
208.1903548298,86.1255866666667
208.3185252352,88.11892
208.446679705,91.58892
208.5748182392,93.4055866666667
208.7029408378,95.9122533333334
208.8310475008,96.8155866666667
208.9591382282,103.582253333333
209.08721302,99.0222533333333
209.2152718762,103.122253333333
209.3433147968,111.662253333333
209.4713417818,108.302253333333
209.5993528312,108.092253333333
209.727347945,110.10892
209.8553271232,111.335586666667
209.9832903658,115.352253333333
210.1112376728,113.77892
210.2391690442,114.505586666667
210.36708448,115.665586666667
210.4949839802,120.63892
210.6228675448,126.392253333333
210.7507351738,131.352253333333
210.8785868672,131.07892
211.006422625,134.802253333333
211.1342424472,144.032253333333
211.2620463338,143.80892
211.3898342848,150.742253333333
211.5176063002,151.822253333333
211.64536238,159.21892
211.7731025242,159.822253333333
211.9008267328,166.932253333333
212.0285350058,169.912253333333
212.1562273432,177.192253333333
212.283903745,185.46892
212.4115642112,184.822253333333
212.5392087418,189.885586666667
212.6668373368,195.605586666667
212.7944499962,197.845586666667
212.92204672,203.092253333333
213.0496275082,205.385586666667
213.1771923608,211.765586666667
213.3047412778,218.735586666667
213.4322742592,220.492253333333
213.559791305,225.562253333333
213.6872924152,231.262253333333
213.8147775898,235.255586666667
213.9422468288,240.345586666667
214.0697001322,245.86892
214.1971375,248.502253333333
214.3245589322,256.21892
214.4519644288,260.425586666667
214.5793539898,266.445586666667
214.7067276152,270.292253333333
214.834085305,276.365586666667
214.9614270592,279.58892
215.0887528778,288.29892
215.2160627608,291.29892
215.3433567082,300.135586666667
215.47063472,304.282253333333
215.5978967962,311.752253333333
215.7251429368,320.825586666667
215.8523731418,324.265586666667
215.9795874112,325.48892
216.106785745,332.325586666667
216.2339681432,340.32892
216.3611346058,349.67892
216.4882851328,353.982253333333
216.6154197242,356.622253333333
216.74253838,368.225586666667
216.8696411002,371.972253333333
216.9967278848,378.955586666667
217.1237987338,386.25892
217.2508536472,388.95892
217.377892625,400.99892
217.5049156672,407.295586666667
217.6319227738,412.085586666666
217.7589139448,417.092253333333
217.8858891802,425.002253333333
218.01284848,433.715586666666
218.1397918442,440.415586666667
218.2667192728,450.392253333333
218.3936307658,457.81892
218.5205263232,465.30892
218.647405945,474.52892
218.7742696312,483.012253333333
218.9011173818,487.90892
219.0279491968,497.135586666666
219.1547650762,504.575586666667
219.28156502,514.692253333333
219.4083490282,524.835586666666
219.5351171008,532.812253333333
219.6618692378,541.162253333333
219.7886054392,549.95892
219.915325705,557.765586666667
220.0420300352,565.08892
220.1687184298,574.322253333333
220.2953908888,584.962253333333
220.4220474122,590.802253333333
220.548688,597.585586666666
220.6753126522,607.12892
220.8019213688,620.24892
220.9285141498,627.96892
221.0550909952,639.042253333333
221.181651905,647.63892
221.3081968792,654.68892
221.4347259178,667.43892
221.5612390208,676.812253333334
221.6877361882,683.072253333334
221.81421742,694.99892
221.9406827162,704.475586666667
222.0671320768,718.622253333334
222.1935655018,725.525586666667
222.3199829912,737.995586666667
222.446384545,748.492253333334
222.5727701632,757.032253333333
222.6991398458,774.355586666667
222.8254935928,783.35892
222.9518314042,791.155586666667
223.07815328,806.75892
223.2044592202,817.055586666667
223.3307492248,832.21892
223.4570232938,839.105586666667
223.5832814272,850.095586666667
223.709523625,862.492253333334
223.8357498872,881.182253333334
223.9619602138,892.872253333333
224.0881546048,899.762253333334
224.2143330602,911.492253333334
224.34049558,925.722253333334
224.4666421642,932.112253333334
224.5927728128,952.655586666668
224.7188875258,957.948920000001
224.8449863032,975.802253333334
224.971069145,988.812253333335
225.0971360512,998.632253333335
225.2231870218,1013.24558666667
225.3492220568,1027.09558666667
225.4752411562,1043.07892
225.60124432,1058.64558666667
225.7272315482,1075.28892
225.8532028408,1087.08892
225.9791581978,1101.26558666667
226.1050976192,1110.72225333333
226.231021105,1130.66225333333
226.3569286552,1143.95892
226.4828202698,1155.51892
226.6086959488,1177.10892
226.7345556922,1187.68225333333
226.8603995,1207.31225333333
226.9862273722,1225.19225333333
227.1120393088,1237.79892
227.2378353098,1252.88892
227.3636153752,1266.91892
227.489379505,1289.08558666667
227.6151276992,1297.75225333333
227.7408599578,1309.42892
227.8665762808,1332.04225333333
227.9922766682,1348.45558666667
228.11796112,1363.72892
228.2436296362,1377.86558666667
228.3692822168,1397.17892
228.4949188618,1408.56892
228.6205395712,1430.14558666667
228.746144345,1453.03892
228.8717331832,1467.30892
228.9973060858,1481.95225333333
229.1228630528,1500.00892
229.2484040842,1521.86225333333
229.37392918,1535.41225333333
229.4994383402,1558.54892
229.6249315648,1570.62558666667
229.7504088538,1589.92558666667
229.8758702072,1609.39892
230.001315625,1625.95892
230.1267451072,1640.36558666667
230.2521586538,1663.11892
230.3775562648,1677.26892
230.5029379402,1689.61892
230.62830368,1706.82558666667
230.7536534842,1723.48892
230.8789873528,1744.52892
231.0043052858,1768.70558666667
231.1296072832,1780.89892
231.254893345,1800.91225333333
231.3801634712,1822.96225333333
231.5054176618,1832.05558666667
231.6306559168,1853.35558666667
231.7558782362,1865.40892
231.88108462,1893.10892
232.0062750682,1908.85225333333
232.1314495808,1934.90225333333
232.2566081578,1943.62225333333
232.3817507992,1959.99558666667
232.506877505,1972.57225333333
232.6319882752,1991.99558666667
232.7570831098,2016.09225333333
232.8821620088,2035.58892
233.0072249722,2053.22558666667
233.132272,2064.47892
233.2573030922,2074.55892
233.3823182488,2099.02225333333
233.5073174698,2114.38558666667
233.6323007552,2132.65225333333
233.757268105,2137.50892
233.8822195192,2152.64892
234.0071549978,2170.33225333333
234.1320745408,2189.96225333333
234.2569781482,2199.40558666667
234.38186582,2225.99892
234.5067375562,2228.69225333333
234.6315933568,2243.29225333333
234.7564332218,2272.52558666667
234.8812571512,2269.65558666667
235.006065145,2283.52225333333
235.1308572032,2299.25892
235.2556333258,2308.19225333333
235.3803935128,2320.68225333333
235.5051377642,2337.59892
235.62986608,2350.43558666667
235.7545784602,2356.90892
235.8792749048,2369.00892
236.0039554138,2383.32892
236.1286199872,2392.14892
236.253268625,2403.87892
236.3779013272,2424.39225333333
236.5025180938,2430.93558666667
236.6271189248,2437.00892
236.7517038202,2450.16225333333
236.87627278,2461.38892
237.0008258042,2463.95558666667
237.1253628928,2484.44558666667
237.2498840458,2489.29892
237.3743892632,2496.23892
237.498878545,2511.33558666667
237.6233518912,2518.67558666667
237.7478093018,2522.08558666667
237.8722507768,2534.48558666667
237.9966763162,2539.09225333333
238.12108592,2545.82892
238.2454795882,2562.87892
238.3698573208,2557.07225333333
238.4942191178,2565.53225333333
238.6185649792,2570.39558666667
238.742894905,2576.16225333333
238.8672088952,2583.64892
238.9915069498,2591.41225333333
239.1157890688,2599.14225333333
239.2400552522,2605.95225333333
239.3643055,2612.20558666667
239.4885398122,2615.81225333333
239.6127581888,2621.45892
239.7369606298,2635.33892
239.8611471352,2629.45225333333
239.985317705,2641.39225333333
240.1094723392,2651.29225333333
240.2336110378,2653.89892
240.3577338008,2662.81558666667
240.4818406282,2660.04892
240.60593152,2671.44892
240.7300064762,2686.42558666667
240.8540654968,2681.08558666667
240.9781085818,2689.03558666667
241.1021357312,2693.09892
241.226146945,2703.87225333333
241.3501422232,2710.95892
241.4741215658,2710.31225333333
241.5980849728,2716.18558666667
241.7220324442,2720.21558666667
241.84596398,2724.91225333333
241.9698795802,2732.26225333333
242.0937792448,2742.88225333333
242.2176629738,2749.88892
242.3415307672,2763.51892
242.465382625,2773.51892
242.5892185472,2773.39892
242.7130385338,2765.82558666667
242.8368425848,2777.04558666667
242.9606307002,2790.83558666667
243.08440288,2798.06225333333
243.2081591242,2814.36558666667
243.3318994328,2826.70558666667
243.4556238058,2836.93558666667
243.5793322432,2846.85558666667
243.703024745,2852.84558666667
243.8267013112,2868.17225333333
243.9503619418,2860.44558666667
244.0740066368,2850.80558666667
244.1976353962,2847.68892
244.32124822,2857.36558666667
244.4448451082,2875.52892
244.5684260608,2897.25558666667
244.6919910778,2909.15225333333
244.8155401592,2924.32892
244.939073305,2937.81892
245.0625905152,2952.30225333333
245.1860917898,2961.35892
245.3095771288,2972.84225333333
245.4330465322,2990.06558666667
245.5565,2989.45225333333
245.6799375322,3010.74558666667
245.8033591288,3033.35225333333
245.9267647898,3031.39225333333
246.0501545152,3022.11892
246.173528305,3015.77225333333
246.2968861592,3028.51892
246.4202280778,3055.33558666667
246.5435540608,3088.08558666667
246.6668641082,3117.45225333333
246.79015822,3143.61225333333
246.9134363962,3165.42558666667
247.0366986368,3197.62225333333
247.1599449418,3207.78225333333
247.2831753112,3241.27225333333
247.406389745,3264.40225333333
247.5295882432,3277.34558666667
247.6527708058,3306.03892
247.7759374328,3324.44892
247.8990881242,3343.68892
248.02222288,3368.88225333333
248.1453417002,3389.82558666667
248.2684445848,3408.64892
248.3915315338,3435.65225333333
248.5146025472,3448.16225333333
248.637657625,3436.97558666667
248.7606967672,3432.00892
248.8837199738,3468.56225333333
249.0067272448,3508.07558666667
249.1297185802,3547.03892
249.25269398,3570.25892
249.3756534442,3601.91892
249.4985969728,3634.48558666667
249.6215245658,3678.93892
249.7444362232,3702.49225333333
249.867331945,3747.79225333333
249.9902117312,3773.52225333333
250.1130755818,3810.64892
250.2359234968,3850.27892
250.3587554762,3870.92225333333
250.48157152,3902.62225333333
250.6043716282,3935.86225333333
250.7271558008,3960.07225333333
250.8499240378,4000.79225333333
250.9726763392,4034.05558666666
251.095412705,4061.38558666666
251.2181331352,4092.91558666666
251.3408376298,4125.47225333333
251.4635261888,4156.83558666666
251.5861988122,4173.30892
251.7088555,4178.93558666666
251.8314962522,4194.38225333333
251.9541210688,4249.83225333333
252.0767299498,4299.15225333333
252.1993228952,4336.88225333333
252.321899905,4385.84558666666
252.4444609792,4418.86892
252.5670061178,4468.77225333333
252.6895353208,4500.83558666666
252.8120485882,4551.09225333333
252.93454592,4600.57892
253.0570273162,4640.86558666666
253.1794927768,4694.67225333333
253.3019423018,4733.82892
253.4243758912,4776.17558666666
253.546793545,4813.72225333333
253.6691952632,4855.48558666666
253.7915810458,4887.59558666666
253.9139508928,4929.16892
254.0363048042,4966.32558666666
254.15864278,5004.09225333333
254.2809648202,5044.88558666666
254.4032709248,5070.01225333333
254.5255610938,5103.21892
254.6478353272,5138.42225333333
254.770093625,5173.16225333333
254.8923359872,5206.74558666666
255.0145624138,5238.33892
255.1367729048,5259.73892
255.2589674602,5270.43892
255.38114608,5313.02225333333
255.5033087642,5366.15558666666
255.6254555128,5412.07892
255.7475863258,5455.24892
255.8697012032,5505.56225333333
255.991800145,5546.75892
256.1138831512,5602.68892
256.2359502218,5650.16225333333
256.3580013568,5701.04558666667
256.4800365562,5744.54225333333
256.60205582,5801.95892
256.7240591482,5847.56892
256.8460465408,5894.33558666666
256.9680179978,5934.85225333333
257.0899735192,5974.33558666666
257.211913105,6015.35558666666
257.3338367552,6050.94225333333
257.4557444698,6083.76225333333
257.5776362488,6112.11225333333
257.6995120922,6151.00892
257.821372,6174.35558666666
257.9432159722,6213.57225333333
258.0650440088,6250.40892
258.1868561098,6283.10892
258.3086522752,6318.57892
258.430432505,6350.96225333333
258.5521967992,6384.91892
258.6739451578,6415.37558666666
258.7956775808,6456.12892
258.9173940682,6492.57892
259.03909462,6516.55892
259.1607792362,6522.53225333333
259.2824479168,6553.45558666666
259.4041006618,6589.02225333333
259.5257374712,6627.70558666666
259.647358345,6667.14225333333
259.7689632832,6696.59892
259.8905522858,6719.87558666666
260.0121253528,6750.67225333333
260.1336824842,6779.92892
260.25522368,6816.96892
260.3767489402,6837.27558666666
260.4982582648,6876.90558666666
260.6197516538,6905.63892
260.7412291072,6931.63892
260.862690625,6959.91225333333
260.9841362072,6989.33558666666
261.1055658538,7020.62225333333
261.2269795648,7052.68892
261.3483773402,7072.23892
261.46975918,7095.68225333333
261.5911250842,7119.70225333333
261.7124750528,7145.92225333333
261.8338090858,7159.86225333333
261.9551271832,7191.26225333333
262.076429345,7230.06892
262.1977155712,7252.99225333333
262.3189858618,7272.88225333333
262.4402402168,7286.77225333333
262.5614786362,7303.77225333333
262.68270112,7316.78225333333
262.8039076682,7328.75892
262.9250982808,7348.09558666666
263.0462729578,7371.18558666666
263.1674316992,7380.36225333333
263.288574505,7390.71225333333
263.4097013752,7397.27225333333
263.5308123098,7397.57892
263.6519073088,7408.21892
263.7729863722,7418.10892
263.8940495,7438.63225333333
264.0150966922,7449.41225333333
264.1361279488,7468.12892
264.2571432698,7482.33225333333
264.3781426552,7500.24225333333
264.499126105,7520.63892
264.6200936192,7541.49558666666
264.7410451978,7550.76225333333
264.8619808408,7569.82225333333
264.9829005482,7589.27892
265.10380432,7589.04558666666
265.2246921562,7611.45225333333
265.3455640568,7629.86225333333
265.4664200218,7642.63225333333
265.5872600512,7647.66225333333
265.708084145,7665.15892
265.8288923032,7674.63558666666
265.9496845258,7684.66225333333
266.0704608128,7692.96892
266.1912211642,7692.33892
266.31196558,7693.38225333333
266.4326940602,7686.68558666666
266.5534066048,7695.35225333333
266.6741032138,7707.22558666666
266.7947838872,7709.90225333333
266.915448625,7710.00225333333
267.0360974272,7706.33225333333
267.1567302938,7706.03892
267.2773472248,7709.10225333333
267.3979482202,7718.75558666667
267.51853328,7708.64225333333
267.6391024042,7720.40892
267.7596555928,7732.25558666666
267.8801928458,7732.18558666666
268.0007141632,7735.55558666666
268.121219545,7752.50225333333
268.2417089912,7748.58892
268.3621825018,7753.89225333333
268.4826400768,7775.47558666666
268.6030817162,7780.89225333333
268.72350742,7790.17892
268.8439171882,7798.30225333333
268.9643110208,7807.93892
269.0846889178,7816.87892
269.2050508792,7819.48558666666
269.325396905,7822.43225333333
269.4457269952,7825.68225333333
269.5660411498,7837.63892
269.6863393688,7836.62558666666
269.8066216522,7844.16558666666
269.926888,7853.73225333333
270.0471384122,7854.76558666666
270.1673728888,7862.83892
270.2875914298,7867.59225333333
270.4077940352,7868.50892
270.527980705,7873.71225333333
270.6481514392,7868.85558666666
270.7683062378,7875.09558666666
270.8884451008,7876.75558666666
271.0085680282,7869.42225333333
271.12867502,7872.38225333333
271.2487660762,7872.51892
271.3688411968,7871.75225333333
271.4889003818,7889.76225333333
271.6089436312,7900.25558666666
271.728970945,7907.51892
271.8489823232,7900.04558666666
271.9689777658,7906.00225333333
272.0889572728,7911.37892
272.2089208442,7926.94558666666
272.32886848,7934.67225333333
272.4488001802,7928.69558666666
272.5687159448,7934.54558666666
272.6886157738,7944.51892
272.8084996672,7945.70892
272.928367625,7951.92892
273.0482196472,7968.51558666666
273.1680557338,7970.57892
273.2878758848,7988.48225333333
273.4076801002,7989.94558666666
273.52746838,7982.53225333333
273.6472407242,7984.73892
273.7669971328,7990.22892
273.8867376058,8001.22225333333
274.0064621432,7995.34225333333
274.126170745,7998.15558666666
274.2458634112,8006.90892
274.3655401418,8012.71558666666
274.4852009368,8012.91892
274.6048457962,8026.73558666666
274.72447472,8032.48558666666
274.8440877082,8040.99558666666
274.9636847608,8047.92892
275.0832658778,8059.33225333333
275.2028310592,8061.58225333333
275.322380305,8059.02892
275.4419136152,8071.11225333333
275.5614309898,8068.63892
275.6809324288,8078.57892
275.8004179322,8082.18892
275.9198875,8098.05225333333
276.0393411322,8104.64892
276.1587788288,8096.58558666666
276.2782005898,8109.81558666666
276.3976064152,8121.18225333333
276.516996305,8118.70225333333
276.6363702592,8126.61558666666
276.7557282778,8132.80558666666
276.8750703608,8130.69892
276.9943965082,8142.32892
277.11370672,8143.63558666666
277.2330009962,8148.55225333333
277.3522793368,8161.75892
277.4715417418,8167.39892
277.5907882112,8171.90558666666
277.710018745,8181.61558666666
277.8292333432,8184.38891999999
277.9484320058,8191.13558666666
278.0676147328,8190.82558666666
278.1867815242,8194.30225333333
278.30593238,8194.31558666666
278.4250673002,8211.26558666666
278.5441862848,8219.92892
278.6632893338,8229.96225333333
278.7823764472,8235.57225333333
278.901447625,8243.17892
279.0205028672,8249.95225333333
279.1395421738,8267.89558666666
279.2585655448,8274.64225333333
279.3775729802,8275.39892
279.49656448,8281.39558666666
279.6155400442,8285.76225333333
279.7344996728,8304.85225333333
279.8534433658,8298.43225333333
279.9723711232,8313.11225333333
280.091282945,8319.30891999999
280.2101788312,8314.53558666666
280.3290587818,8328.51225333333
280.4479227968,8325.17225333333
280.5667708762,8323.70558666666
280.68560302,8331.19225333333
280.8044192282,8334.60891999999
280.9232195008,8341.68225333333
281.0420038378,8348.82891999999
281.1607722392,8351.83891999999
281.279524705,8368.55225333333
281.3982612352,8366.27891999999
281.5169818298,8386.10225333333
281.6356864888,8398.71225333333
281.7543752122,8403.70558666666
281.873048,8413.49891999999
281.9917048522,8421.82225333333
282.1103457688,8435.90891999999
282.2289707498,8433.10891999999
282.3475797952,8441.68891999999
282.466172905,8446.17891999999
282.5847500792,8451.88891999999
282.7033113178,8454.30225333333
282.8218566208,8457.17558666666
282.9403859882,8449.04225333333
283.05889942,8457.24225333333
283.1773969162,8467.97558666666
283.2958784768,8469.21225333333
283.4143441018,8471.90891999999
283.5327937912,8472.10891999999
283.651227545,8483.14558666666
283.7696453632,8471.96558666666
283.8880472458,8477.70891999999
284.0064331928,8485.16225333333
284.1248032042,8489.56891999999
284.24315728,8491.26891999999
284.3614954202,8501.61891999999
284.4798176248,8507.75891999999
284.5981238938,8529.36558666666
284.7164142272,8537.11558666666
284.834688625,8540.29891999999
284.9529470872,8540.20225333333
285.0711896138,8546.28225333333
285.1894162048,8547.17225333333
285.3076268602,8551.97225333333
285.42582158,8552.35558666666
285.5440003642,8556.44891999999
285.6621632128,8562.15225333333
285.7803101258,8568.63891999999
285.8984411032,8573.81225333333
286.016556145,8574.49891999999
286.1346552512,8579.59891999999
286.2527384218,8587.14225333333
286.3708056568,8589.71558666666
286.4888569562,8587.15891999999
286.60689232,8596.08891999999
286.7249117482,8587.66225333333
286.8429152408,8591.46891999999
286.9609027978,8602.00558666666
287.0788744192,8611.49891999999
287.196830105,8618.30558666666
287.3147698552,8620.05892
287.4326936698,8615.24225333333
287.5506015488,8616.16891999999
287.6684934922,8624.23558666666
287.7863695,8633.59225333333
287.9042295722,8633.21558666666
288.0220737088,8641.95558666666
288.1399019098,8641.07225333333
288.2577141752,8645.57891999999
288.375510505,8645.73892
288.4932908992,8647.36892
288.6110553578,8644.15225333333
288.7288038808,8640.60892
288.8465364682,8638.94892
288.96425312,8637.10892
289.0819538362,8637.44225333333
289.1996386168,8647.67891999999
289.3173074618,8668.90558666666
289.4349603712,8672.07225333333
289.552597345,8680.79892
289.6702183832,8698.16891999999
289.7878234858,8699.98892
289.9054126528,8706.13225333333
290.0229858842,8717.64892
290.14054318,8725.94225333333
290.2580845402,8741.25225333333
290.3756099648,8751.79892
290.4931194538,8766.78558666666
290.6106130072,8784.46225333333
290.728090625,8794.73891999999
290.8455523072,8806.58891999999
290.9629980538,8824.47558666666
291.0804278648,8833.10558666666
291.1978417402,8848.89891999999
291.31523968,8855.59225333333
291.4326216842,8865.66558666666
291.5499877528,8884.82891999999
291.6673378858,8904.32558666666
291.7846720832,8914.52891999999
291.901990345,8926.02891999999
292.0192926712,8947.62891999999
292.1365790618,8953.35891999999
292.2538495168,8967.72225333333
292.3711040362,8982.19892
292.48834262,8998.26558666666
292.6055652682,9008.92558666666
292.7227719808,9029.15225333333
292.8399627578,9040.76225333333
292.9571375992,9056.34558666666
293.074296505,9069.93558666666
293.1914394752,9080.28558666666
293.3085665098,9092.23558666666
293.4256776088,9111.52558666666
293.5427727722,9119.90892
293.659852,9138.26892
293.7769152922,9153.62558666666
293.8939626488,9176.14558666666
294.0109940698,9187.00225333333
294.1280095552,9200.26225333333
294.245009105,9214.06892
294.3619927192,9225.43225333333
294.4789603978,9245.75558666666
294.5959121408,9257.69892
294.7128479482,9277.80225333333
294.82976782,9299.58558666666
294.9466717562,9306.72892
295.0635597568,9324.42892
295.1804318218,9345.81892
295.2972879512,9357.91225333333
295.414128145,9369.46892
295.5309524032,9388.78892
295.6477607258,9411.35558666666
295.7645531128,9416.45558666666
295.8813295642,9432.00225333333
295.99809008,9452.03225333333
296.1148346602,9476.70225333333
296.2315633048,9513.65892
296.3482760138,9497.67225333333
296.4649727872,9517.23892
296.581653625,9542.25891999999
296.6983185272,9564.39558666666
296.8149674938,9582.28225333333
296.9316005248,9603.29225333333
297.0482176202,9618.53892
297.16481878,9618.96558666666
297.2814040042,9638.08558666666
297.3979732928,9661.65558666666
297.5145266458,9680.21225333333
297.6310640632,9687.28558666666
297.747585545,9705.58558666666
297.8640910912,9727.71558666666
297.9805807018,9739.67225333333
298.0970543768,9751.66225333333
298.2135121162,9762.76225333333
298.32995392,9783.12892
298.4463797882,9790.01558666666
298.5627897208,9804.82892
298.6791837178,9810.53225333333
298.7955617792,9830.31558666666
298.911923905,9849.31558666666
299.0282700952,9867.20892
299.1446003498,9875.99892
299.2609146688,9882.67225333333
299.3772130522,9897.81225333333
299.4934955,9894.33558666666
299.6097620122,9934.80225333333
299.7260125888,9924.49892
299.8422472298,9937.37892
299.9584659352,9938.91892
300.074668705,9966.55225333333
300.1908555392,9981.27892
300.3070264378,9979.21892
300.4231814008,9991.09891999999
300.5393204282,10002.3022533333
300.65544352,10018.4922533333
300.7715506762,10023.79892
300.8876418968,10034.6655866667
301.0037171818,10050.70892
301.1197765312,10057.6855866667
301.235819945,10064.5722533333
301.3518474232,10071.56892
301.4678589658,10072.6322533333
301.5838545728,10085.9455866667
301.6998342442,10091.89892
301.81579798,10100.1755866667
301.9317457802,10108.5155866667
302.0476776448,10115.9055866667
302.1635935738,10118.5722533333
302.2794935672,10138.4555866667
302.395377625,10133.70892
302.5112457472,10150.5555866667
