UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149354
Integration Time,1000
Averages,300
Date,11/6/2020 11:28:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15011.2929011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06333333333
181.9732053322,-91.2837655555555
182.1045947288,-94.7037655555555
182.2359681898,-96.4270988888888
182.3673257152,-61.2304322222222
182.498667305,-58.7737655555555
182.6299929592,-61.4437655555555
182.7613026778,-60.3437655555555
182.8925964608,-59.5637655555555
183.0238743082,-57.8737655555556
183.15513622,-61.1204322222222
183.2863821962,-59.4870988888889
183.4176122368,-56.0870988888889
183.5488263418,-54.0570988888889
183.6800245112,-59.7004322222222
183.811206745,-53.9070988888889
183.9423730432,-56.5237655555556
184.0735234058,-56.2570988888889
184.2046578328,-53.3304322222222
184.3357763242,-55.9270988888889
184.46687888,-55.9470988888889
184.5979655002,-53.2004322222222
184.7290361848,-56.4970988888889
184.8600909338,-53.6637655555555
184.9911297472,-51.9470988888889
185.122152625,-55.0770988888889
185.2531595672,-50.6837655555556
185.3841505738,-53.1070988888889
185.5151256448,-51.5270988888889
185.6460847802,-54.1837655555556
185.77702798,-56.0037655555556
185.9079552442,-54.9137655555556
186.0388665728,-53.3870988888889
186.1697619658,-53.8504322222222
186.3006414232,-50.7370988888889
186.431504945,-55.2337655555556
186.5623525312,-52.6570988888889
186.6931841818,-57.2004322222222
186.8239998968,-54.2604322222222
186.9547996762,-48.7304322222222
187.08558352,-53.9770988888889
187.2163514282,-50.4170988888889
187.3471034008,-57.7904322222222
187.4778394378,-56.6870988888889
187.6085595392,-50.8837655555556
187.739263705,-51.2270988888889
187.8699519352,-52.4637655555555
188.0006242298,-52.5037655555555
188.1312805888,-50.3204322222222
188.2619210122,-51.7837655555555
188.3925455,-54.9137655555556
188.5231540522,-53.5970988888889
188.6537466688,-53.7504322222222
188.7843233498,-54.6970988888889
188.9148840952,-51.6637655555555
189.045428905,-52.3537655555555
189.1759577792,-53.4937655555556
189.3064707178,-50.6537655555556
189.4369677208,-53.6704322222222
189.5674487882,-53.1837655555556
189.69791392,-45.9170988888889
189.8283631162,-52.1837655555555
189.9587963768,-53.5637655555555
190.0892137018,-51.6470988888889
190.2196150912,-52.4570988888889
190.350000545,-52.6504322222222
190.4803700632,-52.2170988888889
190.6107236458,-50.7837655555556
190.7410612928,-51.6737655555555
190.8713830042,-44.5637655555556
191.00168878,-50.2104322222222
191.1319786202,-49.3837655555555
191.2622525248,-51.2937655555556
191.3925104938,-45.6237655555556
191.5227525272,-48.7004322222222
191.652978625,-42.2104322222222
191.7831887872,-44.7937655555556
191.9133830138,-47.9204322222222
192.0435613048,-47.1304322222222
192.1737236602,-45.9904322222222
192.30387008,-46.9170988888889
192.4340005642,-49.5037655555555
192.5641151128,-44.2470988888889
192.6942137258,-48.4270988888889
192.8242964032,-43.1604322222222
192.954363145,-44.1870988888889
193.0844139512,-44.4470988888889
193.2144488218,-43.0570988888889
193.3444677568,-45.1104322222222
193.4744707562,-40.0904322222222
193.60445782,-41.6537655555556
193.7344289482,-39.3804322222222
193.8643841408,-38.3104322222222
193.9943233978,-37.5070988888889
194.1242467192,-36.3904322222222
194.254154105,-34.8637655555556
194.3840455552,-36.0104322222222
194.5139210698,-38.8437655555555
194.6437806488,-38.8804322222222
194.7736242922,-37.9304322222222
194.903452,-38.0337655555555
195.0332637722,-27.3470988888889
195.1630596088,-34.1770988888889
195.2928395098,-33.0904322222222
195.4226034752,-25.7570988888889
195.552351505,-30.0570988888889
195.6820835992,-26.0470988888889
195.8117997578,-28.6304322222222
195.9414999808,-28.5737655555555
196.0711842682,-28.4137655555555
196.20085262,-22.8404322222222
196.3305050362,-24.7837655555555
196.4601415168,-19.8937655555555
196.5897620618,-15.9870988888889
196.7193666712,-17.0404322222222
196.848955345,-21.7670988888889
196.9785280832,-22.4737655555555
197.1080848858,-23.5137655555555
197.2376257528,-19.8770988888889
197.3671506842,-17.9470988888889
197.49665968,-15.0937655555556
197.6261527402,-11.8170988888889
197.7556298648,-9.64043222222221
197.8850910538,-8.95709888888888
198.0145363072,-7.58709888888888
198.143965625,-5.44709888888889
198.2733790072,-9.08376555555555
198.4027764538,-4.17709888888889
198.5321579648,-4.26376555555555
198.6615235402,2.04956777777778
198.79087318,3.46956777777778
198.9202068842,5.79290111111111
199.0495246528,3.02290111111111
199.1788264858,5.81290111111111
199.3081123832,4.39623444444444
199.437382345,5.68623444444444
199.5666363712,3.34956777777778
199.6958744618,2.13956777777778
199.8250966168,7.43290111111111
199.9543028362,10.4062344444445
200.08349312,9.55623444444445
200.2126674682,9.43956777777778
200.3418258808,15.2162344444445
200.4709683578,13.8329011111111
200.6000948992,14.6329011111111
200.729205505,11.8529011111111
200.8583001752,19.5429011111111
200.9873789098,22.9662344444445
201.1164417088,22.4262344444445
201.2454885722,27.0829011111111
201.3745195,26.8662344444445
201.5035344922,27.2929011111111
201.6325335488,29.5962344444445
201.7615166698,33.1895677777778
201.8904838552,31.4095677777778
202.019435105,34.3729011111111
202.1483704192,35.3395677777778
202.2772897978,35.8262344444444
202.4061932408,37.6195677777778
202.5350807482,36.7229011111111
202.66395232,42.1695677777778
202.7928079562,41.4795677777778
202.9216476568,48.0229011111111
203.0504714218,46.9762344444444
203.1792792512,46.4162344444444
203.308071145,45.1462344444444
203.4368471032,61.1329011111111
203.5656071258,49.5462344444444
203.6943512128,51.4095677777778
203.8230793642,54.4662344444445
203.95179158,53.7995677777778
204.0804878602,53.2029011111111
204.2091682048,60.2362344444445
204.3378326138,57.5395677777778
204.4664810872,63.4895677777778
204.595113625,62.3429011111111
204.7237302272,66.0462344444445
204.8523308938,68.0829011111112
204.9809156248,67.2362344444445
205.1094844202,73.0229011111112
205.23803728,73.4062344444445
205.3665742042,76.7829011111111
205.4950951928,81.1662344444445
205.6236002458,78.9995677777778
205.7520893632,85.2895677777778
205.880562545,86.2929011111112
206.0090197912,87.5195677777778
206.1374611018,88.8762344444445
206.2658864768,98.3362344444445
206.3942959162,94.1095677777778
206.52268942,93.6762344444445
206.6510669882,96.9795677777778
206.7794286208,103.882901111111
206.9077743178,102.676234444445
207.0361040792,108.949567777778
207.164417905,108.709567777778
207.2927157952,110.419567777778
207.4209977498,114.076234444445
207.5492637688,116.622901111111
207.6775138522,121.486234444444
207.805748,120.969567777778
207.9339662122,126.286234444444
208.0621684888,123.392901111111
208.1903548298,129.239567777778
208.3185252352,130.849567777778
208.446679705,135.429567777778
208.5748182392,138.782901111111
208.7029408378,143.269567777778
208.8310475008,145.449567777778
208.9591382282,153.349567777778
209.08721302,150.522901111111
209.2152718762,154.189567777778
209.3433147968,162.679567777778
209.4713417818,159.482901111111
209.5993528312,159.929567777778
209.727347945,161.342901111111
209.8553271232,161.002901111111
209.9832903658,164.272901111111
210.1112376728,163.116234444444
210.2391690442,163.909567777778
210.36708448,166.009567777778
210.4949839802,171.896234444444
210.6228675448,179.349567777778
210.7507351738,186.242901111111
210.8785868672,186.806234444444
211.006422625,193.756234444444
211.1342424472,204.352901111111
211.2620463338,205.272901111111
211.3898342848,214.749567777778
211.5176063002,217.122901111111
211.64536238,226.419567777778
211.7731025242,230.386234444444
211.9008267328,240.096234444444
212.0285350058,247.122901111111
212.1562273432,255.842901111111
212.283903745,267.319567777778
212.4115642112,268.079567777778
212.5392087418,277.556234444444
212.6668373368,285.072901111111
212.7944499962,289.519567777778
212.92204672,297.842901111111
213.0496275082,301.662901111111
213.1771923608,309.706234444444
213.3047412778,318.212901111111
213.4322742592,320.432901111111
213.559791305,330.029567777778
213.6872924152,337.509567777778
213.8147775898,343.902901111111
213.9422468288,349.532901111111
214.0697001322,357.859567777778
214.1971375,360.199567777778
214.3245589322,369.349567777778
214.4519644288,374.452901111111
214.5793539898,382.542901111111
214.7067276152,390.166234444445
214.834085305,399.419567777778
214.9614270592,404.909567777778
215.0887528778,415.462901111111
215.2160627608,422.702901111111
215.3433567082,436.466234444445
215.47063472,445.669567777778
215.5978967962,453.942901111111
215.7251429368,466.629567777778
215.8523731418,474.462901111111
215.9795874112,478.896234444445
216.106785745,487.112901111111
216.2339681432,497.939567777778
216.3611346058,509.752901111111
216.4882851328,516.339567777778
216.6154197242,520.922901111111
216.74253838,534.319567777778
216.8696411002,541.682901111111
216.9967278848,553.959567777778
217.1237987338,562.266234444445
217.2508536472,569.852901111112
217.377892625,583.952901111111
217.5049156672,595.149567777778
217.6319227738,600.396234444445
217.7589139448,610.326234444445
217.8858891802,623.289567777778
218.01284848,634.219567777778
218.1397918442,643.069567777778
218.2667192728,658.896234444445
218.3936307658,669.336234444445
218.5205263232,677.142901111112
218.647405945,690.679567777778
218.7742696312,701.889567777778
218.9011173818,713.962901111111
219.0279491968,725.272901111111
219.1547650762,737.752901111111
219.28156502,749.806234444445
219.4083490282,764.742901111111
219.5351171008,776.926234444444
219.6618692378,789.569567777778
219.7886054392,800.069567777778
219.915325705,811.812901111111
220.0420300352,822.209567777778
220.1687184298,833.676234444444
220.2953908888,848.096234444444
220.4220474122,860.906234444444
220.548688,871.539567777778
220.6753126522,884.759567777778
220.8019213688,900.509567777778
220.9285141498,913.119567777778
221.0550909952,928.302901111111
221.181651905,941.159567777778
221.3081968792,951.526234444444
221.4347259178,970.069567777778
221.5612390208,984.912901111111
221.6877361882,994.826234444445
221.81421742,1012.37290111111
221.9406827162,1027.59290111111
222.0671320768,1046.57290111111
222.1935655018,1056.77956777778
222.3199829912,1075.49623444444
222.446384545,1091.27623444444
222.5727701632,1103.78290111111
222.6991398458,1127.04956777778
222.8254935928,1141.15290111111
222.9518314042,1154.80290111111
223.07815328,1176.18623444444
223.2044592202,1193.18290111111
223.3307492248,1210.11956777778
223.4570232938,1224.71623444444
223.5832814272,1240.27290111111
223.709523625,1258.13290111111
223.8357498872,1280.38290111111
223.9619602138,1298.79290111111
224.0881546048,1309.47290111111
224.2143330602,1327.04956777778
224.34049558,1348.28623444444
224.4666421642,1362.94290111111
224.5927728128,1387.59956777778
224.7188875258,1399.32623444444
224.8449863032,1421.81956777778
224.971069145,1441.94290111111
225.0971360512,1457.87623444444
225.2231870218,1477.80956777778
225.3492220568,1495.88623444444
225.4752411562,1516.61290111111
225.60124432,1535.24956777778
225.7272315482,1551.09290111111
225.8532028408,1567.75290111111
225.9791581978,1591.17956777778
226.1050976192,1613.23290111111
226.231021105,1643.62623444444
226.3569286552,1664.08623444444
226.4828202698,1679.73623444444
226.6086959488,1709.66623444444
226.7345556922,1732.99623444444
226.8603995,1761.74623444444
226.9862273722,1785.43623444444
227.1120393088,1809.38290111111
227.2378353098,1831.39956777778
227.3636153752,1851.50956777778
227.489379505,1881.17956777778
227.6151276992,1897.61956777778
227.7408599578,1916.50956777778
227.8665762808,1943.86623444444
227.9922766682,1969.67956777778
228.11796112,1994.63623444444
228.2436296362,2015.66290111111
228.3692822168,2043.88956777778
228.4949188618,2063.05956777778
228.6205395712,2092.37956777778
228.746144345,2123.93956777778
228.8717331832,2143.71956777778
228.9973060858,2169.20290111111
229.1228630528,2196.21290111111
229.2484040842,2224.27290111111
229.37392918,2247.36290111111
229.4994383402,2277.71623444445
229.6249315648,2299.81956777778
229.7504088538,2324.37623444445
229.8758702072,2354.65623444445
230.001315625,2378.95956777778
230.1267451072,2400.92623444444
230.2521586538,2432.03623444445
230.3775562648,2451.62290111111
230.5029379402,2471.72290111111
230.62830368,2499.13290111111
230.7536534842,2525.05623444445
230.8789873528,2552.17623444445
231.0043052858,2589.28290111111
231.1296072832,2610.74290111111
231.254893345,2635.18290111111
231.3801634712,2663.30623444445
231.5054176618,2686.35623444445
231.6306559168,2712.26623444445
231.7558782362,2733.75956777778
231.88108462,2772.46623444445
232.0062750682,2799.63290111111
232.1314495808,2830.69623444444
232.2566081578,2846.04956777778
232.3817507992,2876.51623444444
232.506877505,2897.67623444444
232.6319882752,2923.79956777778
232.7570831098,2954.44290111111
232.8821620088,2983.58623444444
233.0072249722,3010.19956777778
233.132272,3028.92290111111
233.2573030922,3050.14623444444
233.3823182488,3081.55290111111
233.5073174698,3104.24623444444
233.6323007552,3131.67623444444
233.757268105,3143.44956777778
233.8822195192,3171.74956777778
234.0071549978,3196.74290111111
234.1320745408,3224.94623444444
234.2569781482,3240.80956777778
234.38186582,3274.31956777778
234.5067375562,3289.58290111111
234.6315933568,3307.61956777778
234.7564332218,3350.90290111111
234.8812571512,3350.83623444444
235.006065145,3370.48956777778
235.1308572032,3394.95956777778
235.2556333258,3408.17956777778
235.3803935128,3427.11956777778
235.5051377642,3456.50290111111
235.62986608,3475.43956777778
235.7545784602,3488.33290111111
235.8792749048,3507.08956777778
236.0039554138,3530.62956777778
236.1286199872,3545.07290111111
236.253268625,3564.47956777778
236.3779013272,3589.66290111111
236.5025180938,3602.74623444444
236.6271189248,3620.14623444444
236.7517038202,3638.41290111111
236.87627278,3657.43956777778
237.0008258042,3665.92290111111
237.1253628928,3695.39956777778
237.2498840458,3703.34623444444
237.3743892632,3717.73623444444
237.498878545,3736.84290111111
237.6233518912,3751.64623444444
237.7478093018,3761.95290111111
237.8722507768,3783.29623444444
237.9966763162,3791.18956777778
238.12108592,3800.63623444444
238.2454795882,3822.72290111111
238.3698573208,3818.06956777778
238.4942191178,3837.11956777778
238.6185649792,3843.42290111111
238.742894905,3854.59290111111
238.8672088952,3867.11290111111
238.9915069498,3882.12290111111
239.1157890688,3894.01623444444
239.2400552522,3903.99623444444
239.3643055,3916.11956777778
239.4885398122,3927.45623444444
239.6127581888,3934.36623444444
239.7369606298,3950.40623444444
239.8611471352,3951.35290111111
239.985317705,3970.64290111111
240.1094723392,3983.13623444444
240.2336110378,3993.34290111111
240.3577338008,4004.71290111111
240.4818406282,4007.14956777778
240.60593152,4022.89956777778
240.7300064762,4040.76956777778
240.8540654968,4042.98956777778
240.9781085818,4056.43623444444
241.1021357312,4064.78956777778
241.226146945,4081.03290111111
241.3501422232,4091.07623444445
241.4741215658,4093.21290111111
241.5980849728,4108.40290111111
241.7220324442,4114.15290111111
241.84596398,4121.58623444445
241.9698795802,4136.42290111111
242.0937792448,4151.11623444444
242.2176629738,4167.11623444445
242.3415307672,4186.07956777778
242.465382625,4200.49956777778
242.5892185472,4206.66956777778
242.7130385338,4192.88290111111
242.8368425848,4212.45623444445
242.9606307002,4232.30623444445
243.08440288,4250.87623444445
243.2081591242,4278.15290111111
243.3318994328,4297.72623444445
243.4556238058,4316.34290111111
243.5793322432,4332.03290111111
243.703024745,4340.66290111111
243.8267013112,4368.70290111111
243.9503619418,4362.49956777778
244.0740066368,4343.98956777778
244.1976353962,4340.50956777778
244.32124822,4356.43290111111
244.4448451082,4384.09956777778
244.5684260608,4419.76290111111
244.6919910778,4438.45290111111
244.8155401592,4465.66290111111
244.939073305,4486.21623444444
245.0625905152,4514.66956777778
245.1860917898,4528.45623444444
245.3095771288,4544.49956777778
245.4330465322,4573.42956777778
245.5565,4580.50956777778
245.6799375322,4609.32956777778
245.8033591288,4648.25623444444
245.9267647898,4645.71623444445
246.0501545152,4634.27956777778
246.173528305,4621.53290111111
246.2968861592,4647.70623444444
246.4202280778,4684.24956777778
246.5435540608,4741.47623444445
246.6668641082,4780.87623444445
246.79015822,4825.02623444445
246.9134363962,4855.18290111111
247.0366986368,4908.91623444444
247.1599449418,4933.47623444445
247.2831753112,4980.39956777778
247.406389745,5020.61956777778
247.5295882432,5041.62956777778
247.6527708058,5083.09290111111
247.7759374328,5112.76290111111
247.8990881242,5142.37956777778
248.02222288,5182.77956777778
248.1453417002,5221.28956777778
248.2684445848,5254.09290111111
248.3915315338,5293.62956777778
248.5146025472,5316.18623444445
248.637657625,5293.33623444445
248.7606967672,5286.94956777778
248.8837199738,5349.26290111111
249.0067272448,5408.79623444444
249.1297185802,5468.82290111111
249.25269398,5513.22290111111
249.3756534442,5568.88290111111
249.4985969728,5616.44956777778
249.6215245658,5684.44290111111
249.7444362232,5717.57290111111
249.867331945,5787.43290111111
249.9902117312,5830.81956777778
250.1130755818,5885.29956777778
250.2359234968,5947.84956777778
250.3587554762,5986.11290111111
250.48157152,6037.43956777778
250.6043716282,6088.73623444445
250.7271558008,6125.91623444445
250.8499240378,6189.18290111111
250.9726763392,6242.68290111111
251.095412705,6288.25956777778
251.2181331352,6343.28623444445
251.3408376298,6391.44623444445
251.4635261888,6443.16623444445
251.5861988122,6469.67956777778
251.7088555,6469.27956777778
251.8314962522,6499.94290111111
251.9541210688,6584.94956777778
252.0767299498,6662.44956777778
252.1993228952,6725.61956777778
252.321899905,6802.21290111111
252.4444609792,6857.96290111111
252.5670061178,6929.14623444445
252.6895353208,6977.19956777778
252.8120485882,7058.56623444445
252.93454592,7138.39290111112
253.0570273162,7204.64623444445
253.1794927768,7284.77956777778
253.3019423018,7350.43956777778
253.4243758912,7415.78290111112
253.546793545,7480.06290111111
253.6691952632,7538.71290111111
253.7915810458,7589.62956777778
253.9139508928,7658.66623444445
254.0363048042,7720.75623444445
254.15864278,7780.51623444445
254.2809648202,7845.16290111111
254.4032709248,7878.51623444445
254.5255610938,7937.88956777778
254.6478353272,7996.39956777778
254.770093625,8044.76623444445
254.8923359872,8097.11956777778
255.0145624138,8156.32956777778
255.1367729048,8186.19956777778
255.2589674602,8206.93956777778
255.38114608,8267.18290111111
255.5033087642,8350.54623444445
255.6254555128,8425.49290111111
255.7475863258,8489.72623444444
255.8697012032,8569.55290111111
255.991800145,8642.97956777778
256.1138831512,8725.22956777778
256.2359502218,8798.18956777778
256.3580013568,8882.30623444444
256.4800365562,8955.93956777778
256.60205582,9042.65290111111
256.7240591482,9108.50956777778
256.8460465408,9180.10623444444
256.9680179978,9255.96956777778
257.0899735192,9314.49956777778
257.211913105,9371.21956777778
257.3338367552,9427.33956777778
257.4557444698,9480.96623444444
257.5776362488,9529.35290111111
257.6995120922,9586.85956777778
257.821372,9628.02623444445
257.9432159722,9693.56290111111
258.0650440088,9748.31956777778
258.1868561098,9803.69623444445
258.3086522752,9858.42623444445
258.430432505,9909.57956777778
258.5521967992,9959.93623444445
258.6739451578,10006.6229011111
258.7956775808,10064.1462344444
258.9173940682,10121.6895677778
259.03909462,10165.9429011111
259.1607792362,10181.9295677778
259.2824479168,10228.6862344444
259.4041006618,10288.0229011111
259.5257374712,10347.2429011111
259.647358345,10398.4162344444
259.7689632832,10446.1429011111
259.8905522858,10488.8062344444
260.0121253528,10538.8229011111
260.1336824842,10580.9995677778
260.25522368,10642.5695677778
260.3767489402,10685.4229011111
260.4982582648,10747.1362344444
260.6197516538,10785.4829011111
260.7412291072,10825.3729011111
260.862690625,10871.3095677778
260.9841362072,10905.0895677778
261.1055658538,10955.6795677778
261.2269795648,11001.6562344444
261.3483773402,11041.1662344444
261.46975918,11082.7329011111
261.5911250842,11125.7729011111
261.7124750528,11165.2195677778
261.8338090858,11187.1062344444
261.9551271832,11235.0829011111
262.076429345,11293.8495677778
262.1977155712,11328.8829011111
262.3189858618,11362.7795677778
262.4402402168,11381.2762344444
262.5614786362,11405.5395677778
262.68270112,11434.2529011111
262.8039076682,11447.7795677778
262.9250982808,11474.9929011111
263.0462729578,11503.9062344444
263.1674316992,11522.1462344444
263.288574505,11537.6629011111
263.4097013752,11542.6495677778
263.5308123098,11538.5595677778
263.6519073088,11561.5462344444
263.7729863722,11589.2562344444
263.8940495,11608.9695677778
264.0150966922,11624.1829011111
264.1361279488,11645.0495677778
264.2571432698,11670.1729011111
264.3781426552,11699.7362344444
264.499126105,11730.3995677778
264.6200936192,11760.8995677778
264.7410451978,11777.7695677778
264.8619808408,11800.6662344444
264.9829005482,11833.9662344444
265.10380432,11849.1829011111
265.2246921562,11870.9429011111
265.3455640568,11902.0962344444
265.4664200218,11922.7695677778
265.5872600512,11927.5295677778
265.708084145,11952.9729011111
265.8288923032,11967.7962344444
265.9496845258,11982.4195677778
266.0704608128,11986.9662344444
266.1912211642,11990.2929011111
266.31196558,11989.6795677778
266.4326940602,11982.3395677778
266.5534066048,11988.1095677778
266.6741032138,11998.2895677778
266.7947838872,12004.4262344444
266.915448625,11999.0895677778
267.0360974272,11993.3595677778
267.1567302938,11992.4695677778
267.2773472248,11998.2129011111
267.3979482202,12009.1795677778
267.51853328,12000.7895677778
267.6391024042,12012.8395677778
267.7596555928,12019.5195677778
267.8801928458,12012.5195677778
268.0007141632,12024.4029011111
268.121219545,12042.2462344444
268.2417089912,12038.0895677778
268.3621825018,12045.4295677778
268.4826400768,12076.9562344444
268.6030817162,12088.6629011111
268.72350742,12102.1795677778
268.8439171882,12116.7295677778
268.9643110208,12132.1795677778
269.0846889178,12144.5362344444
269.2050508792,12148.9395677778
269.325396905,12155.4362344444
269.4457269952,12166.0662344444
269.5660411498,12183.8595677778
269.6863393688,12188.4529011111
269.8066216522,12197.0295677778
269.926888,12196.0462344444
270.0471384122,12199.2829011111
270.1673728888,12210.5529011111
270.2875914298,12208.9495677778
270.4077940352,12215.6562344444
270.527980705,12220.1395677778
270.6481514392,12215.1962344444
270.7683062378,12220.6429011111
270.8884451008,12217.8929011111
271.0085680282,12202.9462344444
271.12867502,12208.9062344444
271.2487660762,12207.6995677778
271.3688411968,12212.6395677778
271.4889003818,12229.3162344444
271.6089436312,12249.2462344444
271.728970945,12260.5062344444
271.8489823232,12252.5129011111
271.9689777658,12255.0629011111
272.0889572728,12264.9395677778
272.2089208442,12276.8795677778
272.32886848,12289.9362344444
272.4488001802,12286.3462344444
272.5687159448,12287.4595677778
272.6886157738,12300.0462344444
272.8084996672,12306.0562344444
272.928367625,12309.9629011111
273.0482196472,12335.4862344444
273.1680557338,12333.6395677778
273.2878758848,12355.0195677778
273.4076801002,12352.4129011111
273.52746838,12340.1995677778
273.6472407242,12344.1029011111
273.7669971328,12352.0695677778
273.8867376058,12364.3029011111
274.0064621432,12360.9729011111
274.126170745,12359.6695677778
274.2458634112,12373.1795677778
274.3655401418,12376.8062344444
274.4852009368,12370.7995677778
274.6048457962,12386.9762344444
274.72447472,12386.4795677778
274.8440877082,12395.6229011111
274.9636847608,12407.5662344444
275.0832658778,12424.0995677778
275.2028310592,12426.0195677778
275.322380305,12414.1295677778
275.4419136152,12440.0129011111
275.5614309898,12433.1729011111
275.6809324288,12444.6029011111
275.8004179322,12458.7495677778
275.9198875,12483.9462344444
276.0393411322,12477.6195677778
276.1587788288,12474.5762344444
276.2782005898,12482.0995677778
276.3976064152,12505.0762344444
276.516996305,12491.9929011111
276.6363702592,12510.5862344444
276.7557282778,12509.2129011111
276.8750703608,12517.5095677778
276.9943965082,12529.0262344444
277.11370672,12529.3495677778
277.2330009962,12524.8329011111
277.3522793368,12546.4429011111
277.4715417418,12549.6662344444
277.5907882112,12547.7229011111
277.710018745,12554.5462344444
277.8292333432,12559.3829011111
277.9484320058,12567.9995677778
278.0676147328,12563.6262344444
278.1867815242,12570.6562344444
278.30593238,12562.6062344444
278.4250673002,12578.3129011111
278.5441862848,12583.9895677778
278.6632893338,12600.3095677778
278.7823764472,12602.3262344444
278.901447625,12612.0795677778
279.0205028672,12629.5029011111
279.1395421738,12654.3729011111
279.2585655448,12659.4662344444
279.3775729802,12662.9095677778
279.49656448,12668.3429011111
279.6155400442,12676.6695677778
279.7344996728,12692.8829011111
279.8534433658,12691.6595677778
279.9723711232,12710.8462344444
280.091282945,12719.4695677778
280.2101788312,12719.8562344444
280.3290587818,12738.4662344444
280.4479227968,12738.8695677778
280.5667708762,12731.5395677778
280.68560302,12740.6129011111
280.8044192282,12748.6929011111
280.9232195008,12762.4495677778
281.0420038378,12761.9762344444
281.1607722392,12766.8062344444
281.279524705,12787.2762344444
281.3982612352,12788.5462344444
281.5169818298,12802.9395677778
281.6356864888,12814.6129011111
281.7543752122,12829.3995677778
281.873048,12835.2895677778
281.9917048522,12849.0162344444
282.1103457688,12865.6095677778
282.2289707498,12870.6629011111
282.3475797952,12882.9429011111
282.466172905,12889.0795677778
282.5847500792,12896.5762344444
282.7033113178,12891.3829011111
282.8218566208,12885.6529011111
282.9403859882,12871.2795677778
283.05889942,12882.1062344444
283.1773969162,12896.3895677778
283.2958784768,12898.4595677778
283.4143441018,12898.3162344444
283.5327937912,12904.0529011111
283.651227545,12909.2362344444
283.7696453632,12898.9729011111
283.8880472458,12904.4429011111
284.0064331928,12920.6295677778
284.1248032042,12917.3295677778
284.24315728,12920.8495677778
284.3614954202,12930.4295677778
284.4798176248,12936.0829011111
284.5981238938,12963.6062344444
284.7164142272,12979.1329011111
284.834688625,12974.2829011111
284.9529470872,12973.7829011111
285.0711896138,12970.5995677778
285.1894162048,12973.9995677778
285.3076268602,12970.8629011111
285.42582158,12979.0329011111
285.5440003642,12981.7695677778
285.6621632128,12990.1729011111
285.7803101258,13001.7595677778
285.8984411032,13003.9895677778
286.016556145,13004.2629011111
286.1346552512,13012.3929011111
286.2527384218,13027.0229011111
286.3708056568,13008.8129011111
286.4888569562,13007.8329011111
286.60689232,13009.1262344444
286.7249117482,13002.0129011111
286.8429152408,13010.7662344444
286.9609027978,13011.1762344444
287.0788744192,13026.1362344444
287.196830105,13046.2429011111
287.3147698552,13037.0395677778
287.4326936698,13033.5729011111
287.5506015488,13039.4695677778
287.6684934922,13047.8395677778
287.7863695,13055.7595677778
287.9042295722,13050.0262344444
288.0220737088,13057.7262344444
288.1399019098,13057.5562344444
288.2577141752,13054.3629011111
288.375510505,13042.5362344444
288.4932908992,13043.9929011111
288.6110553578,13038.0162344444
288.7288038808,13032.8262344444
288.8465364682,13029.9162344444
288.96425312,13028.6829011111
289.0819538362,13023.3829011111
289.1996386168,13043.2962344444
289.3173074618,13063.9895677778
289.4349603712,13057.9695677778
289.552597345,13073.2995677778
289.6702183832,13085.8062344444
289.7878234858,13097.9062344444
289.9054126528,13108.5195677778
290.0229858842,13120.3995677778
290.14054318,13134.1829011111
290.2580845402,13150.5062344444
290.3756099648,13159.9729011111
290.4931194538,13181.6595677778
290.6106130072,13205.1329011111
290.728090625,13212.8562344444
290.8455523072,13233.6262344444
290.9629980538,13253.4329011111
291.0804278648,13264.7562344444
291.1978417402,13283.8662344444
291.31523968,13302.8695677778
291.4326216842,13314.4662344444
291.5499877528,13330.8529011111
291.6673378858,13351.0962344444
291.7846720832,13365.9962344444
291.901990345,13376.9895677778
292.0192926712,13396.8629011111
292.1365790618,13417.2095677778
292.2538495168,13438.3695677778
292.3711040362,13448.6662344444
292.48834262,13472.4695677778
292.6055652682,13490.3329011111
292.7227719808,13511.1795677778
292.8399627578,13534.3562344444
292.9571375992,13559.4295677778
293.074296505,13578.6429011111
293.1914394752,13593.4829011111
293.3085665098,13602.0995677778
293.4256776088,13622.0595677778
293.5427727722,13631.0362344444
293.659852,13658.0729011111
293.7769152922,13675.7962344444
293.8939626488,13703.4462344444
294.0109940698,13717.6995677778
294.1280095552,13729.1095677778
294.245009105,13755.0629011111
294.3619927192,13771.7629011111
294.4789603978,13794.1962344444
294.5959121408,13815.1629011111
294.7128479482,13836.8862344444
294.82976782,13869.1629011111
294.9466717562,13888.7695677778
295.0635597568,13915.3129011111
295.1804318218,13933.5195677778
295.2972879512,13948.7629011111
295.414128145,13966.1395677778
295.5309524032,13990.6729011111
295.6477607258,14007.2662344444
295.7645531128,14024.1429011111
295.8813295642,14029.0762344444
295.99809008,14050.2195677778
296.1148346602,14085.3195677778
296.2315633048,14142.1562344444
296.3482760138,14127.6262344444
296.4649727872,14150.4062344444
296.581653625,14180.4029011111
296.6983185272,14217.1895677778
296.8149674938,14239.3829011111
296.9316005248,14261.5729011111
297.0482176202,14281.7029011111
297.16481878,14291.6229011111
297.2814040042,14319.5029011111
297.3979732928,14346.7129011111
297.5145266458,14362.3895677778
297.6310640632,14365.7495677778
297.747585545,14391.4729011111
