UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154662
Integration Time,1000
Averages,300
Date,11/26/2020 12:27:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4329.92027111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.05
181.9732053322,-81.7097288888888
182.1045947288,-84.6530622222222
182.2359681898,-86.8330622222222
182.3673257152,-62.8297288888889
182.498667305,-60.3863955555556
182.6299929592,-63.2663955555556
182.7613026778,-62.1263955555555
182.8925964608,-60.9330622222222
183.0238743082,-59.6597288888889
183.15513622,-62.5797288888889
183.2863821962,-61.3397288888889
183.4176122368,-57.5597288888889
183.5488263418,-56.1030622222222
183.6800245112,-61.2330622222222
183.811206745,-55.5397288888889
183.9423730432,-58.0363955555556
184.0735234058,-57.8063955555555
184.2046578328,-54.8263955555556
184.3357763242,-57.6497288888889
184.46687888,-57.8597288888889
184.5979655002,-55.2563955555555
184.7290361848,-58.0397288888889
184.8600909338,-55.3230622222222
184.9911297472,-53.7797288888889
185.122152625,-56.7763955555555
185.2531595672,-52.7430622222222
185.3841505738,-54.8397288888889
185.5151256448,-53.0463955555556
185.6460847802,-55.5963955555555
185.77702798,-57.5030622222222
185.9079552442,-56.3230622222222
186.0388665728,-55.1830622222222
186.1697619658,-55.2263955555555
186.3006414232,-52.4330622222222
186.431504945,-57.3530622222222
186.5623525312,-54.6030622222222
186.6931841818,-58.6497288888889
186.8239998968,-56.1297288888889
186.9547996762,-50.5930622222222
187.08558352,-55.4530622222222
187.2163514282,-52.3163955555556
187.3471034008,-59.5263955555556
187.4778394378,-58.0663955555556
187.6085595392,-52.4863955555556
187.739263705,-52.7163955555556
187.8699519352,-54.3563955555556
188.0006242298,-54.4363955555556
188.1312805888,-52.3830622222222
188.2619210122,-54.2330622222222
188.3925455,-56.8997288888889
188.5231540522,-55.4763955555555
188.6537466688,-55.7197288888889
188.7843233498,-56.5663955555556
188.9148840952,-53.8363955555556
189.045428905,-54.3497288888889
189.1759577792,-56.3530622222222
189.3064707178,-53.0363955555556
189.4369677208,-55.4530622222222
189.5674487882,-55.2030622222222
189.69791392,-47.9630622222222
189.8283631162,-54.3030622222222
189.9587963768,-55.8663955555555
190.0892137018,-53.6630622222222
190.2196150912,-54.8397288888889
190.350000545,-54.7497288888889
190.4803700632,-54.6763955555556
190.6107236458,-53.4330622222222
190.7410612928,-54.4363955555556
190.8713830042,-47.0297288888889
191.00168878,-52.7730622222222
191.1319786202,-52.1630622222222
191.2622525248,-53.9963955555556
191.3925104938,-48.5430622222222
191.5227525272,-52.0830622222222
191.652978625,-45.6197288888889
191.7831887872,-48.2263955555556
191.9133830138,-51.4963955555556
192.0435613048,-50.5297288888889
192.1737236602,-48.9797288888889
192.30387008,-49.7263955555556
192.4340005642,-53.1397288888889
192.5641151128,-47.7997288888889
192.6942137258,-51.9697288888889
192.8242964032,-46.8797288888889
192.954363145,-47.8997288888889
193.0844139512,-49.1963955555556
193.2144488218,-48.0597288888889
193.3444677568,-49.8630622222222
193.4744707562,-45.4830622222222
193.60445782,-48.1197288888889
193.7344289482,-46.0563955555556
193.8643841408,-44.8863955555556
193.9943233978,-44.2530622222222
194.1242467192,-44.3663955555556
194.254154105,-42.4830622222222
194.3840455552,-43.1130622222222
194.5139210698,-45.2197288888889
194.6437806488,-44.8297288888889
194.7736242922,-43.9930622222222
194.903452,-45.2297288888889
195.0332637722,-35.7197288888889
195.1630596088,-43.9897288888889
195.2928395098,-44.0430622222222
195.4226034752,-37.8930622222222
195.552351505,-42.4397288888889
195.6820835992,-39.0630622222222
195.8117997578,-41.4197288888889
195.9414999808,-41.5430622222222
196.0711842682,-43.1930622222222
196.20085262,-39.1563955555556
196.3305050362,-41.7930622222222
196.4601415168,-38.1830622222222
196.5897620618,-35.1897288888889
196.7193666712,-35.9830622222222
196.848955345,-39.3330622222222
196.9785280832,-38.4763955555556
197.1080848858,-38.9463955555556
197.2376257528,-37.2763955555556
197.3671506842,-37.5330622222222
197.49665968,-35.4330622222222
197.6261527402,-34.2763955555555
197.7556298648,-33.1897288888889
197.8850910538,-32.3097288888889
198.0145363072,-31.7497288888889
198.143965625,-29.9730622222222
198.2733790072,-33.9497288888889
198.4027764538,-30.7430622222222
198.5321579648,-31.5163955555556
198.6615235402,-27.9197288888889
198.79087318,-26.9363955555556
198.9202068842,-25.6230622222222
199.0495246528,-29.1497288888889
199.1788264858,-27.3430622222222
199.3081123832,-27.5063955555556
199.437382345,-25.8663955555556
199.5666363712,-27.0397288888889
199.6958744618,-27.9497288888889
199.8250966168,-23.9697288888889
199.9543028362,-22.5763955555556
200.08349312,-24.9263955555556
200.2126674682,-25.1597288888889
200.3418258808,-20.4030622222222
200.4709683578,-22.6963955555556
200.6000948992,-21.9230622222222
200.729205505,-24.3330622222222
200.8583001752,-19.1230622222222
200.9873789098,-17.2397288888889
201.1164417088,-19.1997288888889
201.2454885722,-15.5963955555555
201.3745195,-16.6430622222222
201.5035344922,-17.4197288888889
201.6325335488,-15.9697288888889
201.7615166698,-13.0097288888889
201.8904838552,-14.1597288888889
202.019435105,-12.2363955555556
202.1483704192,-12.1263955555556
202.2772897978,-12.4497288888889
202.4061932408,-11.6730622222222
202.5350807482,-13.8663955555556
202.66395232,-8.65972888888889
202.7928079562,-10.7397288888889
202.9216476568,-5.08306222222223
203.0504714218,-6.34639555555556
203.1792792512,-7.54639555555556
203.308071145,-8.61972888888889
203.4368471032,7.49693777777778
203.5656071258,-5.95639555555556
203.6943512128,-4.34639555555556
203.8230793642,-2.97972888888889
203.95179158,-3.65972888888889
204.0804878602,-5.40639555555556
204.2091682048,1.57693777777778
204.3378326138,-1.54306222222222
204.4664810872,2.98027111111111
204.595113625,0.59027111111111
204.7237302272,3.43693777777778
204.8523308938,5.22693777777778
204.9809156248,2.81360444444445
205.1094844202,7.07360444444444
205.23803728,6.36027111111111
205.3665742042,7.06027111111111
205.4950951928,10.3336044444444
205.6236002458,6.62360444444444
205.7520893632,12.1069377777778
205.880562545,11.8802711111111
206.0090197912,11.3769377777778
206.1374611018,11.6902711111111
206.2658864768,20.2436044444445
206.3942959162,14.6136044444444
206.52268942,13.5136044444444
206.6510669882,16.0802711111111
206.7794286208,21.1969377777778
206.9077743178,18.9936044444445
207.0361040792,23.0336044444444
207.164417905,21.2436044444444
207.2927157952,21.4669377777778
207.4209977498,23.3369377777778
207.5492637688,24.3169377777778
207.6775138522,28.1902711111111
207.805748,26.3769377777778
207.9339662122,30.9802711111111
208.0621684888,27.3369377777778
208.1903548298,31.2202711111111
208.3185252352,31.8569377777778
208.446679705,34.3902711111111
208.5748182392,35.1969377777778
208.7029408378,36.5769377777778
208.8310475008,36.3736044444444
208.9591382282,38.1369377777778
209.08721302,36.3302711111111
209.2152718762,39.8969377777778
209.3433147968,46.7302711111111
209.4713417818,43.3402711111111
209.5993528312,42.9836044444444
209.727347945,45.4702711111111
209.8553271232,46.2236044444444
209.9832903658,50.4802711111111
210.1112376728,48.8702711111111
210.2391690442,48.8502711111111
210.36708448,48.7269377777778
210.4949839802,52.4936044444444
210.6228675448,57.3769377777778
210.7507351738,60.1069377777778
210.8785868672,56.9202711111111
211.006422625,60.0036044444444
211.1342424472,66.8936044444444
211.2620463338,63.5836044444445
211.3898342848,68.3536044444445
211.5176063002,66.5736044444445
211.64536238,71.3269377777778
211.7731025242,69.0269377777778
211.9008267328,73.5802711111111
212.0285350058,74.3269377777778
212.1562273432,77.8236044444445
212.283903745,84.1136044444445
212.4115642112,80.3536044444445
212.5392087418,83.8369377777778
212.6668373368,86.1036044444445
212.7944499962,86.2669377777778
212.92204672,88.9869377777778
213.0496275082,89.3102711111112
213.1771923608,93.2536044444445
213.3047412778,97.8436044444445
213.4322742592,95.8836044444445
213.559791305,100.430271111111
213.6872924152,102.843604444445
213.8147775898,104.096937777778
213.9422468288,107.146937777778
214.0697001322,110.200271111111
214.1971375,110.636937777778
214.3245589322,115.050271111111
214.4519644288,117.140271111111
214.5793539898,120.030271111111
214.7067276152,120.670271111111
214.834085305,123.810271111111
214.9614270592,125.066937777778
215.0887528778,129.773604444445
215.2160627608,130.413604444445
215.3433567082,134.980271111111
215.47063472,137.610271111111
215.5978967962,140.676937777778
215.7251429368,146.650271111111
215.8523731418,147.640271111111
215.9795874112,146.153604444444
216.106785745,148.440271111111
216.2339681432,154.233604444445
216.3611346058,159.263604444445
216.4882851328,160.876937777778
216.6154197242,161.133604444445
216.74253838,169.593604444445
216.8696411002,169.356937777778
216.9967278848,173.733604444444
217.1237987338,175.626937777778
217.2508536472,175.510271111111
217.377892625,183.203604444444
217.5049156672,187.030271111111
217.6319227738,186.323604444444
217.7589139448,188.460271111111
217.8858891802,192.983604444444
218.01284848,196.443604444444
218.1397918442,198.926937777778
218.2667192728,205.723604444444
218.3936307658,209.670271111111
218.5205263232,211.176937777778
218.647405945,217.520271111111
218.7742696312,221.820271111111
218.9011173818,222.950271111111
219.0279491968,226.933604444444
219.1547650762,230.296937777778
219.28156502,235.366937777778
219.4083490282,241.556937777778
219.5351171008,244.070271111111
219.6618692378,247.803604444444
219.7886054392,252.946937777778
219.915325705,255.760271111111
220.0420300352,257.866937777778
220.1687184298,262.993604444444
220.2953908888,268.710271111111
220.4220474122,271.436937777778
220.548688,273.973604444444
220.6753126522,277.780271111111
220.8019213688,284.306937777778
220.9285141498,287.426937777778
221.0550909952,294.280271111111
221.181651905,298.333604444444
221.3081968792,299.993604444444
221.4347259178,309.330271111111
221.5612390208,312.483604444444
221.6877361882,312.013604444444
221.81421742,318.453604444444
221.9406827162,322.163604444444
222.0671320768,329.543604444444
222.1935655018,329.530271111111
222.3199829912,336.626937777778
222.446384545,340.900271111111
222.5727701632,343.776937777778
222.6991398458,354.446937777778
222.8254935928,358.096937777778
222.9518314042,360.233604444444
223.07815328,370.463604444444
223.2044592202,376.120271111111
223.3307492248,382.896937777778
223.4570232938,383.893604444444
223.5832814272,390.003604444444
223.709523625,395.746937777778
223.8357498872,404.876937777778
223.9619602138,413.420271111111
224.0881546048,412.306937777778
224.2143330602,418.676937777778
224.34049558,426.073604444444
224.4666421642,427.240271111111
224.5927728128,439.230271111111
224.7188875258,438.353604444444
224.8449863032,449.040271111111
224.971069145,453.513604444444
225.0971360512,456.540271111111
225.2231870218,464.753604444444
225.3492220568,469.586937777778
225.4752411562,476.703604444444
225.60124432,485.420271111111
225.7272315482,493.093604444444
225.8532028408,499.550271111111
225.9791581978,504.806937777777
226.1050976192,507.890271111111
226.231021105,520.736937777778
226.3569286552,525.920271111111
226.4828202698,530.910271111111
226.6086959488,544.576937777778
226.7345556922,546.483604444444
226.8603995,555.693604444444
226.9862273722,563.453604444444
227.1120393088,570.910271111111
227.2378353098,577.250271111111
227.3636153752,583.836937777778
227.489379505,597.586937777778
227.6151276992,598.086937777778
227.7408599578,599.243604444444
227.8665762808,614.416937777778
227.9922766682,621.133604444444
228.11796112,628.070271111111
228.2436296362,634.333604444444
228.3692822168,643.696937777778
228.4949188618,649.943604444444
228.6205395712,661.890271111111
228.746144345,675.393604444444
228.8717331832,679.420271111111
228.9973060858,686.200271111111
229.1228630528,695.636937777777
229.2484040842,706.070271111111
229.37392918,711.350271111111
229.4994383402,724.906937777777
229.6249315648,730.620271111111
229.7504088538,739.043604444444
229.8758702072,748.536937777777
230.001315625,756.103604444444
230.1267451072,761.563604444444
230.2521586538,775.390271111111
230.3775562648,779.916937777777
230.5029379402,781.636937777777
230.62830368,793.033604444444
230.7536534842,801.446937777777
230.8789873528,810.273604444444
231.0043052858,827.043604444444
231.1296072832,829.783604444444
231.254893345,843.540271111111
231.3801634712,854.543604444444
231.5054176618,856.653604444444
231.6306559168,867.570271111111
231.7558782362,868.750271111111
231.88108462,887.613604444444
232.0062750682,892.226937777778
232.1314495808,907.546937777778
232.2566081578,905.503604444445
232.3817507992,916.673604444444
232.506877505,920.776937777778
232.6319882752,931.446937777778
232.7570831098,944.623604444445
232.8821620088,955.360271111111
233.0072249722,962.406937777778
233.132272,965.893604444445
233.2573030922,967.563604444445
233.3823182488,982.770271111111
233.5073174698,987.176937777778
233.6323007552,997.946937777778
233.757268105,993.180271111112
233.8822195192,1001.65360444445
234.0071549978,1010.59027111111
234.1320745408,1022.85693777778
234.2569781482,1021.77360444445
234.38186582,1038.44027111111
234.5067375562,1036.87693777778
234.6315933568,1041.41360444445
234.7564332218,1068.42027111111
234.8812571512,1052.97360444445
235.006065145,1057.81360444444
235.1308572032,1066.77693777778
235.2556333258,1069.70027111111
235.3803935128,1073.73360444444
235.5051377642,1083.54693777778
235.62986608,1090.18360444444
235.7545784602,1089.95027111111
235.8792749048,1093.87360444444
236.0039554138,1103.46027111111
236.1286199872,1102.13027111111
236.253268625,1110.68027111111
236.3779013272,1120.11693777778
236.5025180938,1120.25693777778
236.6271189248,1121.42360444444
236.7517038202,1127.37693777778
236.87627278,1132.44027111111
237.0008258042,1130.94027111111
237.1253628928,1144.63693777778
237.2498840458,1140.62693777778
237.3743892632,1145.97027111111
237.498878545,1149.10027111111
237.6233518912,1152.46693777778
237.7478093018,1152.34360444444
237.8722507768,1161.00027111111
237.9966763162,1159.40693777778
238.12108592,1162.05027111111
238.2454795882,1169.72360444444
238.3698573208,1160.73360444444
238.4942191178,1169.54693777778
238.6185649792,1170.07360444444
238.742894905,1171.54360444444
238.8672088952,1172.01027111111
238.9915069498,1178.41360444445
239.1157890688,1178.66693777778
239.2400552522,1181.05360444444
239.3643055,1184.01360444445
239.4885398122,1184.83027111111
239.6127581888,1184.81360444444
239.7369606298,1194.25027111111
239.8611471352,1185.70693777778
239.985317705,1195.17027111111
240.1094723392,1199.64693777778
240.2336110378,1198.31360444444
240.3577338008,1201.98027111111
240.4818406282,1197.79693777778
240.60593152,1202.19027111111
240.7300064762,1214.00693777778
240.8540654968,1203.18693777778
240.9781085818,1209.25693777778
241.1021357312,1209.61693777778
241.226146945,1220.08360444444
241.3501422232,1220.54693777778
241.4741215658,1215.39360444445
241.5980849728,1218.71360444445
241.7220324442,1216.28360444445
241.84596398,1219.29360444445
241.9698795802,1221.99693777778
242.0937792448,1228.42693777778
242.2176629738,1230.17360444445
242.3415307672,1236.95027111111
242.465382625,1240.57027111111
242.5892185472,1240.72360444445
242.7130385338,1237.19360444445
242.8368425848,1243.17693777778
242.9606307002,1246.87693777778
243.08440288,1246.62360444445
243.2081591242,1254.61027111111
243.3318994328,1257.58360444445
243.4556238058,1262.46360444445
243.5793322432,1266.10693777778
243.703024745,1269.03027111111
243.8267013112,1274.27693777778
243.9503619418,1270.80693777778
244.0740066368,1268.85360444445
244.1976353962,1264.21360444445
244.32124822,1271.23360444445
244.4448451082,1278.13360444445
244.5684260608,1285.41027111111
244.6919910778,1289.55693777778
244.8155401592,1290.37693777778
244.939073305,1301.28360444445
245.0625905152,1303.56360444444
245.1860917898,1307.18027111111
245.3095771288,1313.57360444444
245.4330465322,1318.12693777778
245.5565,1318.47027111111
245.6799375322,1328.44027111111
245.8033591288,1341.32360444444
245.9267647898,1337.60693777778
246.0501545152,1334.76027111111
246.173528305,1332.79027111111
246.2968861592,1334.99693777778
246.4202280778,1343.69360444444
246.5435540608,1357.39027111111
246.6668641082,1370.17360444445
246.79015822,1379.73027111111
246.9134363962,1391.22693777778
247.0366986368,1401.34027111111
247.1599449418,1405.24693777778
247.2831753112,1421.59693777778
247.406389745,1429.20693777778
247.5295882432,1434.35360444445
247.6527708058,1445.05027111111
247.7759374328,1451.26360444445
247.8990881242,1462.07693777778
248.02222288,1472.37027111111
248.1453417002,1477.92027111111
248.2684445848,1486.19360444445
248.3915315338,1498.12693777778
248.5146025472,1501.60693777778
248.637657625,1499.26693777778
248.7606967672,1494.12693777778
248.8837199738,1510.80027111111
249.0067272448,1529.46027111111
249.1297185802,1542.37360444444
249.25269398,1551.60360444445
249.3756534442,1561.15027111111
249.4985969728,1579.96027111111
249.6215245658,1598.13360444444
249.7444362232,1606.45693777778
249.867331945,1624.14693777778
249.9902117312,1634.45027111111
250.1130755818,1648.44360444444
250.2359234968,1666.81693777778
250.3587554762,1672.49693777778
250.48157152,1686.51360444444
250.6043716282,1701.09027111111
250.7271558008,1707.49027111111
250.8499240378,1728.17027111111
250.9726763392,1738.45693777778
251.095412705,1746.75360444444
251.2181331352,1761.51693777778
251.3408376298,1772.33693777778
251.4635261888,1789.56360444444
251.5861988122,1796.80360444444
251.7088555,1799.80027111111
251.8314962522,1803.25360444444
251.9541210688,1825.32360444444
252.0767299498,1843.28360444444
252.1993228952,1858.99027111111
252.321899905,1882.99693777778
252.4444609792,1894.34360444444
252.5670061178,1913.84027111111
252.6895353208,1930.91027111111
252.8120485882,1949.14693777778
252.93454592,1970.17027111111
253.0570273162,1980.94693777778
253.1794927768,2001.13360444444
253.3019423018,2018.22027111111
253.4243758912,2038.27360444444
253.546793545,2050.39027111111
253.6691952632,2069.47027111111
253.7915810458,2082.40693777778
253.9139508928,2097.00027111111
254.0363048042,2115.26693777778
254.15864278,2131.65693777778
254.2809648202,2147.66360444444
254.4032709248,2155.09027111111
254.5255610938,2166.86027111111
254.6478353272,2180.65693777778
254.770093625,2189.94360444444
254.8923359872,2201.87693777778
255.0145624138,2216.07027111111
255.1367729048,2229.18693777778
255.2589674602,2234.12360444444
255.38114608,2257.47027111111
255.5033087642,2277.38360444444
255.6254555128,2294.55693777778
255.7475863258,2309.93360444444
255.8697012032,2332.13027111111
255.991800145,2348.80027111111
256.1138831512,2369.99360444444
256.2359502218,2389.66027111111
256.3580013568,2404.00693777778
256.4800365562,2424.19027111111
256.60205582,2447.63360444444
256.7240591482,2463.03027111111
256.8460465408,2485.02027111111
256.9680179978,2500.53360444444
257.0899735192,2515.05027111111
257.211913105,2530.98360444444
257.3338367552,2541.98693777778
257.4557444698,2561.16360444444
257.5776362488,2571.73360444444
257.6995120922,2583.98360444444
257.821372,2590.44360444444
257.9432159722,2608.41027111111
258.0650440088,2625.20027111111
258.1868561098,2635.54360444445
258.3086522752,2649.57360444445
258.430432505,2658.94693777778
258.5521967992,2675.55027111111
258.6739451578,2690.67027111111
258.7956775808,2708.40360444445
258.9173940682,2722.17693777778
259.03909462,2729.13027111111
259.1607792362,2733.03027111111
259.2824479168,2744.67027111111
259.4041006618,2759.10027111111
259.5257374712,2774.16360444444
259.647358345,2788.78027111111
259.7689632832,2803.94360444445
259.8905522858,2815.05027111111
260.0121253528,2819.22027111111
260.1336824842,2827.70360444444
260.25522368,2841.96027111111
260.3767489402,2851.12360444444
260.4982582648,2862.92360444445
260.6197516538,2878.39027111111
260.7412291072,2889.77693777778
260.862690625,2904.34360444445
260.9841362072,2918.02693777778
261.1055658538,2929.69360444445
261.2269795648,2943.19027111111
261.3483773402,2949.66693777778
261.46975918,2957.53027111111
261.5911250842,2963.14360444445
261.7124750528,2973.64027111111
261.8338090858,2974.75027111111
261.9551271832,2987.62027111111
262.076429345,3008.84027111111
262.1977155712,3013.41693777778
262.3189858618,3018.37027111111
262.4402402168,3027.33360444445
262.5614786362,3036.68693777778
262.68270112,3041.74693777778
262.8039076682,3041.45693777778
262.9250982808,3053.12360444445
263.0462729578,3061.52027111111
263.1674316992,3059.68027111111
263.288574505,3069.13360444445
263.4097013752,3073.61693777778
263.5308123098,3076.54027111111
263.6519073088,3077.94027111111
263.7729863722,3077.99027111111
263.8940495,3089.68360444445
264.0150966922,3090.33693777778
264.1361279488,3098.88027111111
264.2571432698,3106.50693777778
264.3781426552,3113.20360444445
264.499126105,3124.37027111111
264.6200936192,3132.10693777778
264.7410451978,3134.00693777778
264.8619808408,3136.95360444445
264.9829005482,3152.03360444445
265.10380432,3149.63027111111
265.2246921562,3156.25360444445
265.3455640568,3163.33360444445
265.4664200218,3168.97693777778
265.5872600512,3168.39693777778
265.708084145,3175.62027111111
265.8288923032,3179.87360444445
265.9496845258,3185.09360444445
266.0704608128,3191.23027111111
266.1912211642,3190.29693777778
266.31196558,3190.72693777778
266.4326940602,3187.77693777778
266.5534066048,3191.88360444445
266.6741032138,3199.21693777778
266.7947838872,3191.65027111111
266.915448625,3197.96693777778
267.0360974272,3197.55693777778
267.1567302938,3195.52027111111
267.2773472248,3198.96360444445
267.3979482202,3201.75360444445
267.51853328,3198.28027111111
267.6391024042,3207.03360444445
267.7596555928,3210.72027111111
267.8801928458,3209.47360444445
268.0007141632,3209.31693777778
268.121219545,3220.69360444445
268.2417089912,3213.11027111111
268.3621825018,3218.41027111111
268.4826400768,3227.03693777778
268.6030817162,3225.95360444445
268.72350742,3228.84360444445
268.8439171882,3229.03693777778
268.9643110208,3234.81360444445
269.0846889178,3240.35693777778
269.2050508792,3240.43693777778
269.325396905,3239.82027111111
269.4457269952,3238.44693777778
269.5660411498,3240.96027111111
269.6863393688,3242.43693777778
269.8066216522,3246.49693777778
269.926888,3242.47693777778
270.0471384122,3245.40027111111
270.1673728888,3249.65027111111
270.2875914298,3250.97027111111
270.4077940352,3255.50693777778
270.527980705,3257.92027111111
270.6481514392,3255.02027111111
270.7683062378,3259.18693777778
270.8884451008,3258.15693777778
271.0085680282,3255.32693777778
271.12867502,3258.06360444445
271.2487660762,3250.26693777778
271.3688411968,3252.15027111111
271.4889003818,3258.65027111111
271.6089436312,3264.85693777778
271.728970945,3269.02693777778
271.8489823232,3264.60360444445
271.9689777658,3268.84693777778
272.0889572728,3273.18027111111
272.2089208442,3280.10693777778
272.32886848,3283.86360444445
272.4488001802,3279.00360444445
272.5687159448,3275.55360444445
272.6886157738,3283.48693777778
272.8084996672,3283.44360444445
272.928367625,3286.79027111111
273.0482196472,3292.38360444445
273.1680557338,3293.30027111111
273.2878758848,3299.56360444445
273.4076801002,3298.73693777778
273.52746838,3291.67693777778
273.6472407242,3299.17693777778
273.7669971328,3305.02360444445
273.8867376058,3305.33693777778
274.0064621432,3305.58360444445
274.126170745,3306.39027111111
274.2458634112,3312.77693777778
274.3655401418,3318.37360444445
274.4852009368,3315.65693777778
274.6048457962,3323.96027111111
274.72447472,3326.28027111111
274.8440877082,3328.70360444445
274.9636847608,3330.47693777778
275.0832658778,3340.51693777778
275.2028310592,3336.15027111111
275.322380305,3333.27360444445
275.4419136152,3346.79693777778
275.5614309898,3337.95360444445
275.6809324288,3335.66360444445
275.8004179322,3342.40027111111
275.9198875,3362.81693777778
276.0393411322,3352.77360444445
276.1587788288,3349.12027111111
276.2782005898,3354.72360444445
276.3976064152,3362.10027111111
276.516996305,3360.07360444445
276.6363702592,3363.91027111111
276.7557282778,3364.92027111111
276.8750703608,3366.31693777778
276.9943965082,3371.26693777778
277.11370672,3366.89027111111
277.2330009962,3369.98360444445
277.3522793368,3380.50360444445
277.4715417418,3378.73693777778
277.5907882112,3383.15360444445
277.710018745,3388.84360444445
277.8292333432,3391.45693777778
277.9484320058,3396.82693777778
278.0676147328,3397.34693777778
278.1867815242,3403.55027111111
278.30593238,3402.31360444445
278.4250673002,3415.19693777778
278.5441862848,3417.21027111111
278.6632893338,3418.14693777778
278.7823764472,3422.21027111111
278.901447625,3423.22360444445
279.0205028672,3423.05360444445
279.1395421738,3434.02360444445
279.2585655448,3431.10027111111
279.3775729802,3431.63360444445
279.49656448,3433.27693777778
279.6155400442,3431.78027111111
279.7344996728,3439.25360444445
279.8534433658,3437.37360444445
279.9723711232,3440.02027111111
280.091282945,3443.17360444445
280.2101788312,3442.60360444445
280.3290587818,3448.99027111111
280.4479227968,3449.19360444445
280.5667708762,3443.02027111111
280.68560302,3448.45693777778
280.8044192282,3448.50360444445
280.9232195008,3447.87693777778
281.0420038378,3452.11693777778
281.1607722392,3450.26693777778
281.279524705,3461.24027111111
281.3982612352,3456.90027111111
281.5169818298,3469.63360444445
281.6356864888,3477.10693777778
281.7543752122,3477.79027111111
281.873048,3478.83360444445
281.9917048522,3481.57027111111
282.1103457688,3488.96027111111
282.2289707498,3486.38027111111
282.3475797952,3490.25693777778
282.466172905,3491.38027111111
282.5847500792,3494.91360444445
282.7033113178,3497.73027111111
282.8218566208,3496.32693777778
282.9403859882,3489.00027111111
283.05889942,3491.14360444445
283.1773969162,3499.44693777778
283.2958784768,3499.49027111111
283.4143441018,3506.41360444445
283.5327937912,3504.80693777778
283.651227545,3508.61360444445
283.7696453632,3505.34360444445
283.8880472458,3504.83693777778
284.0064331928,3512.60027111111
284.1248032042,3512.50360444445
284.24315728,3509.86360444445
284.3614954202,3516.79360444445
284.4798176248,3516.82693777778
284.5981238938,3527.41027111111
284.7164142272,3528.97693777778
284.834688625,3529.64693777778
284.9529470872,3532.23360444445
285.0711896138,3531.80693777778
285.1894162048,3531.06027111111
285.3076268602,3534.51027111111
285.42582158,3537.84360444445
285.5440003642,3544.08693777778
285.6621632128,3542.47360444445
285.7803101258,3549.48027111111
285.8984411032,3552.40693777778
286.016556145,3547.96027111111
286.1346552512,3548.84360444445
286.2527384218,3553.23027111111
286.3708056568,3551.01693777778
286.4888569562,3554.47360444445
286.60689232,3555.78027111111
286.7249117482,3551.77360444445
286.8429152408,3555.49027111111
286.9609027978,3556.27693777778
287.0788744192,3561.02693777778
287.196830105,3567.37360444445
287.3147698552,3564.78360444445
287.4326936698,3566.88360444445
287.5506015488,3570.54360444445
287.6684934922,3570.90027111111
287.7863695,3577.95693777778
287.9042295722,3576.31360444445
288.0220737088,3578.39693777778
288.1399019098,3579.19360444445
288.2577141752,3581.89360444445
288.375510505,3574.74360444445
288.4932908992,3582.43027111111
288.6110553578,3581.39360444445
288.7288038808,3580.54027111111
288.8465364682,3576.12693777778
288.96425312,3577.46693777778
289.0819538362,3577.27027111111
289.1996386168,3581.20693777778
289.3173074618,3594.58360444445
289.4349603712,3593.61360444445
289.552597345,3595.56360444445
289.6702183832,3602.40693777778
289.7878234858,3608.90360444445
289.9054126528,3608.05027111111
290.0229858842,3611.56027111111
290.14054318,3615.49027111111
290.2580845402,3623.16360444445
290.3756099648,3629.79027111111
290.4931194538,3639.53027111111
290.6106130072,3643.61027111111
290.728090625,3644.73027111111
290.8455523072,3654.48693777778
290.9629980538,3660.98693777778
291.0804278648,3666.03693777778
291.1978417402,3666.69693777778
291.31523968,3675.32027111111
291.4326216842,3677.89693777778
291.5499877528,3686.68693777778
291.6673378858,3695.17027111111
291.7846720832,3697.48693777778
291.901990345,3702.85027111111
292.0192926712,3714.10693777778
292.1365790618,3717.30027111111
292.2538495168,3722.20693777778
292.3711040362,3727.41693777778
292.48834262,3739.61360444445
292.6055652682,3742.04027111111
292.7227719808,3750.99693777778
292.8399627578,3755.81027111111
292.9571375992,3761.34360444445
293.074296505,3770.86693777778
293.1914394752,3772.19693777778
293.3085665098,3775.96027111111
293.4256776088,3787.47693777778
293.5427727722,3793.43360444445
293.659852,3801.41693777778
293.7769152922,3806.18360444445
293.8939626488,3817.62027111111
294.0109940698,3822.77360444445
294.1280095552,3822.51360444445
294.245009105,3829.55360444445
294.3619927192,3841.03027111111
294.4789603978,3847.47360444445
294.5959121408,3850.73027111111
294.7128479482,3859.05693777778
294.82976782,3874.45693777778
294.9466717562,3873.23027111111
295.0635597568,3881.92360444445
295.1804318218,3892.31360444445
295.2972879512,3895.15693777778
295.414128145,3902.43360444445
295.5309524032,3911.06693777778
295.6477607258,3919.31360444445
295.7645531128,3921.15027111111
295.8813295642,3929.04360444445
295.99809008,3936.27027111111
296.1148346602,3950.24360444445
296.2315633048,3977.94360444445
296.3482760138,3958.91360444445
296.4649727872,3967.32027111111
296.581653625,3978.92360444445
296.6983185272,3991.02360444445
296.8149674938,3998.14693777778
296.9316005248,4005.17693777778
297.0482176202,4010.63693777778
297.16481878,4009.10360444445
297.2814040042,4020.03360444445
297.3979732928,4033.00693777778
297.5145266458,4042.67693777778
297.6310640632,4042.75360444445
297.747585545,4052.33027111111
