UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154439
Integration Time,1000
Averages,300
Date,11/25/2020 5:49:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8333.68228111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.62
181.9732053322,-87.9410522222222
182.1045947288,-91.1477188888889
182.2359681898,-92.6177188888889
182.3673257152,-61.7743855555555
182.498667305,-59.3943855555556
182.6299929592,-61.9910522222222
182.7613026778,-60.8743855555555
182.8925964608,-59.5343855555556
183.0238743082,-58.4610522222222
183.15513622,-61.6010522222222
183.2863821962,-59.9810522222222
183.4176122368,-56.2210522222222
183.5488263418,-54.8510522222222
183.6800245112,-60.3210522222222
183.811206745,-54.0910522222222
183.9423730432,-57.0710522222222
184.0735234058,-56.6543855555555
184.2046578328,-53.6977188888889
184.3357763242,-56.4343855555556
184.46687888,-56.8277188888889
184.5979655002,-53.9243855555555
184.7290361848,-56.9577188888889
184.8600909338,-53.8577188888889
184.9911297472,-52.6110522222222
185.122152625,-55.7710522222222
185.2531595672,-51.6377188888889
185.3841505738,-54.0443855555555
185.5151256448,-51.6943855555555
185.6460847802,-54.9677188888889
185.77702798,-56.4610522222222
185.9079552442,-55.5577188888889
186.0388665728,-54.0577188888889
186.1697619658,-54.1677188888889
186.3006414232,-51.4977188888889
186.431504945,-56.1543855555555
186.5623525312,-53.3277188888889
186.6931841818,-57.9210522222222
186.8239998968,-55.2643855555555
186.9547996762,-49.3910522222222
187.08558352,-54.4177188888889
187.2163514282,-51.0343855555555
187.3471034008,-58.4243855555556
187.4778394378,-56.8377188888889
187.6085595392,-51.3743855555555
187.739263705,-51.6343855555555
187.8699519352,-53.2277188888889
188.0006242298,-53.4910522222222
188.1312805888,-51.5643855555555
188.2619210122,-52.7510522222222
188.3925455,-56.3577188888889
188.5231540522,-54.3310522222222
188.6537466688,-54.3543855555555
188.7843233498,-55.2243855555555
188.9148840952,-52.7077188888889
189.045428905,-53.2643855555555
189.1759577792,-54.4343855555555
189.3064707178,-51.5643855555555
189.4369677208,-54.5810522222222
189.5674487882,-53.8543855555555
189.69791392,-46.1410522222222
189.8283631162,-52.8110522222222
189.9587963768,-54.5910522222222
190.0892137018,-52.2143855555555
190.2196150912,-53.1377188888889
190.350000545,-53.5243855555555
190.4803700632,-53.2443855555555
190.6107236458,-51.6310522222222
190.7410612928,-52.7343855555555
190.8713830042,-44.9543855555555
191.00168878,-50.8577188888889
191.1319786202,-50.2610522222222
191.2622525248,-52.0077188888889
191.3925104938,-46.2777188888889
191.5227525272,-49.5010522222222
191.652978625,-43.3543855555556
191.7831887872,-46.1910522222222
191.9133830138,-49.0343855555555
192.0435613048,-48.5477188888889
192.1737236602,-46.9843855555556
192.30387008,-47.8810522222222
192.4340005642,-50.9277188888889
192.5641151128,-45.5543855555555
192.6942137258,-49.4010522222222
192.8242964032,-44.2777188888889
192.954363145,-45.4777188888889
193.0844139512,-46.0410522222222
193.2144488218,-44.6243855555555
193.3444677568,-46.0443855555555
193.4744707562,-41.6543855555556
193.60445782,-43.7210522222222
193.7344289482,-41.6977188888889
193.8643841408,-40.5243855555556
193.9943233978,-39.7643855555556
194.1242467192,-39.1143855555556
194.254154105,-37.5677188888889
194.3840455552,-38.6910522222222
194.5139210698,-41.3143855555556
194.6437806488,-41.0543855555556
194.7736242922,-39.6910522222222
194.903452,-40.6710522222222
195.0332637722,-30.7577188888889
195.1630596088,-37.8777188888889
195.2928395098,-37.3810522222222
195.4226034752,-30.9743855555556
195.552351505,-35.1477188888889
195.6820835992,-31.5377188888889
195.8117997578,-33.6510522222222
195.9414999808,-33.6777188888889
196.0711842682,-34.7077188888889
196.20085262,-30.3943855555556
196.3305050362,-32.1943855555556
196.4601415168,-27.6043855555556
196.5897620618,-24.7010522222222
196.7193666712,-25.4843855555556
196.848955345,-29.3477188888889
196.9785280832,-29.2510522222222
197.1080848858,-30.5677188888889
197.2376257528,-27.2377188888889
197.3671506842,-26.5443855555556
197.49665968,-23.9577188888889
197.6261527402,-22.0777188888889
197.7556298648,-21.0210522222222
197.8850910538,-19.9610522222222
198.0145363072,-19.1977188888889
198.143965625,-17.2510522222222
198.2733790072,-20.5210522222222
198.4027764538,-16.8910522222222
198.5321579648,-16.3743855555556
198.6615235402,-11.7543855555556
198.79087318,-10.9910522222222
198.9202068842,-8.80105222222222
199.0495246528,-12.1977188888889
199.1788264858,-9.89438555555556
199.3081123832,-10.3877188888889
199.437382345,-9.17771888888889
199.5666363712,-11.0577188888889
199.6958744618,-12.4143855555556
199.8250966168,-7.90771888888889
199.9543028362,-5.35771888888889
200.08349312,-6.74771888888889
200.2126674682,-6.75105222222223
200.3418258808,-0.854385555555555
200.4709683578,-3.26105222222222
200.6000948992,-2.33438555555556
200.729205505,-4.65105222222222
200.8583001752,1.76228111111111
200.9873789098,4.29228111111111
201.1164417088,2.61561444444444
201.2454885722,7.10894777777778
201.3745195,6.15894777777778
201.5035344922,5.94228111111111
201.6325335488,7.32561444444444
201.7615166698,11.3122811111111
201.8904838552,10.8922811111111
202.019435105,13.0589477777778
202.1483704192,13.4122811111111
202.2772897978,13.1822811111111
202.4061932408,14.0522811111111
202.5350807482,12.6856144444444
202.66395232,18.3889477777778
202.7928079562,16.8722811111111
202.9216476568,23.0722811111111
203.0504714218,22.2589477777778
203.1792792512,20.8989477777778
203.308071145,20.2722811111111
203.4368471032,37.3956144444444
203.5656071258,25.1089477777778
203.6943512128,26.5722811111111
203.8230793642,28.4989477777778
203.95179158,28.5322811111111
204.0804878602,27.3022811111111
204.2091682048,35.0122811111111
204.3378326138,32.1689477777778
204.4664810872,37.2689477777778
204.595113625,35.2056144444444
204.7237302272,38.9889477777778
204.8523308938,41.5489477777778
204.9809156248,39.5356144444444
205.1094844202,44.9356144444445
205.23803728,45.1356144444445
205.3665742042,45.9522811111111
205.4950951928,49.6556144444444
205.6236002458,47.1122811111111
205.7520893632,52.9822811111111
205.880562545,53.1256144444445
206.0090197912,53.7522811111111
206.1374611018,54.7189477777778
206.2658864768,63.8456144444445
206.3942959162,59.6756144444444
206.52268942,59.6822811111111
206.6510669882,62.3822811111111
206.7794286208,68.6389477777778
206.9077743178,66.7622811111111
207.0361040792,72.2322811111111
207.164417905,70.5656144444445
207.2927157952,71.5089477777778
207.4209977498,74.9222811111111
207.5492637688,76.4322811111111
207.6775138522,80.9356144444445
207.805748,79.5889477777778
207.9339662122,85.5089477777778
208.0621684888,82.9889477777778
208.1903548298,87.2089477777778
208.3185252352,89.9256144444444
208.446679705,92.5189477777778
208.5748182392,94.7389477777778
208.7029408378,97.7856144444444
208.8310475008,97.7356144444445
208.9591382282,101.795614444444
209.08721302,100.005614444444
209.2152718762,104.128947777778
209.3433147968,113.135614444445
209.4713417818,110.265614444444
209.5993528312,111.605614444445
209.727347945,114.525614444445
209.8553271232,116.558947777778
209.9832903658,121.822281111111
210.1112376728,121.858947777778
210.2391690442,122.985614444445
210.36708448,124.072281111111
210.4949839802,129.935614444444
210.6228675448,134.552281111111
210.7507351738,138.852281111111
210.8785868672,137.672281111111
211.006422625,141.722281111111
211.1342424472,149.938947777778
211.2620463338,148.572281111111
211.3898342848,154.415614444445
211.5176063002,154.428947777778
211.64536238,159.955614444445
211.7731025242,159.258947777778
211.9008267328,165.372281111111
212.0285350058,167.765614444445
212.1562273432,173.748947777778
212.283903745,181.048947777778
212.4115642112,178.782281111111
212.5392087418,183.745614444445
212.6668373368,188.212281111111
212.7944499962,189.595614444445
212.92204672,194.972281111111
213.0496275082,197.068947777778
213.1771923608,202.342281111111
213.3047412778,208.782281111111
213.4322742592,209.205614444445
213.559791305,215.082281111111
213.6872924152,219.832281111111
213.8147775898,222.522281111111
213.9422468288,227.522281111111
214.0697001322,232.915614444445
214.1971375,235.815614444445
214.3245589322,240.882281111111
214.4519644288,245.002281111111
214.5793539898,250.622281111111
214.7067276152,252.938947777778
214.834085305,258.028947777778
214.9614270592,261.228947777778
215.0887528778,269.672281111111
215.2160627608,271.718947777778
215.3433567082,277.488947777778
215.47063472,283.278947777778
215.5978967962,288.175614444444
215.7251429368,296.102281111111
215.8523731418,298.605614444444
215.9795874112,300.455614444444
216.106785745,305.718947777778
216.2339681432,313.605614444444
216.3611346058,321.272281111111
216.4882851328,325.692281111111
216.6154197242,328.018947777778
216.74253838,338.895614444444
216.8696411002,341.862281111111
216.9967278848,348.845614444444
217.1237987338,353.088947777778
217.2508536472,355.695614444444
217.377892625,366.515614444444
217.5049156672,372.178947777778
217.6319227738,375.318947777778
217.7589139448,378.778947777778
217.8858891802,386.615614444444
218.01284848,394.985614444444
218.1397918442,398.798947777778
218.2667192728,408.378947777778
218.3936307658,415.005614444444
218.5205263232,421.962281111111
218.647405945,429.905614444444
218.7742696312,436.928947777778
218.9011173818,442.068947777778
219.0279491968,449.272281111111
219.1547650762,455.012281111111
219.28156502,463.212281111111
219.4083490282,473.515614444444
219.5351171008,478.982281111111
219.6618692378,486.692281111111
219.7886054392,493.092281111111
219.915325705,500.378947777778
220.0420300352,505.852281111111
220.1687184298,514.025614444444
220.2953908888,522.782281111111
220.4220474122,529.252281111111
220.548688,535.748947777778
220.6753126522,543.032281111111
220.8019213688,553.258947777778
220.9285141498,559.452281111111
221.0550909952,571.578947777778
221.181651905,578.792281111111
221.3081968792,585.668947777778
221.4347259178,597.668947777778
221.5612390208,605.238947777778
221.6877361882,607.735614444444
221.81421742,619.765614444444
221.9406827162,627.015614444444
222.0671320768,639.308947777778
222.1935655018,642.575614444444
222.3199829912,653.978947777778
222.446384545,663.885614444444
222.5727701632,669.538947777777
222.6991398458,683.308947777778
222.8254935928,692.102281111111
222.9518314042,697.542281111111
223.07815328,711.732281111111
223.2044592202,720.835614444445
223.3307492248,732.825614444444
223.4570232938,738.682281111111
223.5832814272,749.045614444445
223.709523625,759.715614444445
223.8357498872,773.085614444445
223.9619602138,785.455614444445
224.0881546048,790.205614444445
224.2143330602,800.932281111111
224.34049558,812.142281111111
224.4666421642,818.735614444445
224.5927728128,836.228947777778
224.7188875258,839.852281111111
224.8449863032,855.718947777778
224.971069145,865.425614444445
225.0971360512,872.222281111112
225.2231870218,886.072281111111
225.3492220568,894.902281111112
225.4752411562,908.082281111112
225.60124432,922.592281111112
225.7272315482,936.125614444445
225.8532028408,947.118947777778
225.9791581978,959.262281111112
226.1050976192,966.708947777778
226.231021105,984.152281111112
226.3569286552,993.318947777778
226.4828202698,1002.18894777778
226.6086959488,1021.49894777778
226.7345556922,1028.84894777778
226.8603995,1044.77561444444
226.9862273722,1062.62894777778
227.1120393088,1073.80561444445
227.2378353098,1086.40228111111
227.3636153752,1097.73894777778
227.489379505,1117.21228111111
227.6151276992,1122.18228111111
227.7408599578,1130.11894777778
227.8665762808,1150.40228111111
227.9922766682,1162.54894777778
228.11796112,1178.11228111111
228.2436296362,1188.53894777778
228.3692822168,1205.82894777778
228.4949188618,1215.38561444444
228.6205395712,1233.05894777778
228.746144345,1252.87894777778
228.8717331832,1262.80228111111
228.9973060858,1274.19228111111
229.1228630528,1291.91228111111
229.2484040842,1309.38228111111
229.37392918,1321.72228111111
229.4994383402,1342.72894777778
229.6249315648,1352.83894777778
229.7504088538,1369.10561444445
229.8758702072,1384.15561444445
230.001315625,1399.36561444445
230.1267451072,1409.11561444445
230.2521586538,1429.13561444445
230.3775562648,1437.58561444445
230.5029379402,1446.98228111111
230.62830368,1461.65228111111
230.7536534842,1480.59228111111
230.8789873528,1493.01228111111
231.0043052858,1517.82561444445
231.1296072832,1527.77561444444
231.254893345,1547.54228111111
231.3801634712,1564.87894777778
231.5054176618,1574.82561444444
231.6306559168,1589.22561444444
231.7558782362,1599.22228111111
231.88108462,1626.12561444444
232.0062750682,1637.42561444444
232.1314495808,1657.38228111111
232.2566081578,1659.58228111111
232.3817507992,1676.77894777778
232.506877505,1686.75228111111
232.6319882752,1705.45894777778
232.7570831098,1722.93228111111
232.8821620088,1740.68894777778
233.0072249722,1755.19561444444
233.132272,1762.85228111111
233.2573030922,1770.11561444444
233.3823182488,1792.15561444445
233.5073174698,1802.29228111111
233.6323007552,1819.20228111111
233.757268105,1821.59894777778
233.8822195192,1835.98561444444
234.0071549978,1850.48894777778
234.1320745408,1868.04228111111
234.2569781482,1872.43561444444
234.38186582,1895.15894777778
234.5067375562,1896.59561444444
234.6315933568,1912.35894777778
234.7564332218,1938.07228111111
234.8812571512,1932.89894777778
235.006065145,1942.02228111111
235.1308572032,1956.26561444444
235.2556333258,1961.11894777778
235.3803935128,1972.21561444444
235.5051377642,1989.28561444444
235.62986608,1998.11894777778
235.7545784602,2004.05561444445
235.8792749048,2013.61228111111
236.0039554138,2030.08561444445
236.1286199872,2034.04561444444
236.253268625,2046.96228111111
236.3779013272,2063.63228111111
236.5025180938,2067.88561444444
236.6271189248,2070.89228111111
236.7517038202,2080.97894777778
236.87627278,2091.30228111111
237.0008258042,2091.54228111111
237.1253628928,2110.59228111111
237.2498840458,2108.75561444444
237.3743892632,2120.19894777778
237.498878545,2130.26228111111
237.6233518912,2136.66228111111
237.7478093018,2140.37561444444
237.8722507768,2151.25561444444
237.9966763162,2153.57561444444
238.12108592,2160.54228111111
238.2454795882,2173.66561444444
238.3698573208,2164.57561444444
238.4942191178,2175.72561444444
238.6185649792,2178.99561444444
238.742894905,2183.75894777778
238.8672088952,2189.43561444444
238.9915069498,2199.93561444444
239.1157890688,2202.92894777778
239.2400552522,2206.79561444444
239.3643055,2212.54894777778
239.4885398122,2216.40228111111
239.6127581888,2220.45894777778
239.7369606298,2234.98894777778
239.8611471352,2230.83228111111
239.985317705,2242.03894777778
240.1094723392,2247.84561444444
240.2336110378,2250.78894777778
240.3577338008,2258.30228111111
240.4818406282,2259.71561444444
240.60593152,2263.55561444444
240.7300064762,2280.47561444444
240.8540654968,2272.59561444444
240.9781085818,2281.28894777778
241.1021357312,2284.34894777778
241.226146945,2295.06894777778
241.3501422232,2300.34228111111
241.4741215658,2299.99228111111
241.5980849728,2305.46894777778
241.7220324442,2308.36894777778
241.84596398,2313.17561444444
241.9698795802,2317.91228111111
242.0937792448,2328.24561444444
242.2176629738,2333.52561444444
242.3415307672,2345.91228111111
242.465382625,2355.10894777778
242.5892185472,2356.05228111111
242.7130385338,2348.18894777778
242.8368425848,2360.67561444444
242.9606307002,2367.78561444444
243.08440288,2375.17894777778
243.2081591242,2391.18894777778
243.3318994328,2400.47561444444
243.4556238058,2409.54561444444
243.5793322432,2414.49561444444
243.703024745,2421.10561444444
243.8267013112,2435.90894777778
243.9503619418,2430.63561444444
244.0740066368,2420.20894777778
244.1976353962,2418.82228111111
244.32124822,2425.03894777778
244.4448451082,2443.23894777778
244.5684260608,2457.36228111111
244.6919910778,2468.25561444444
244.8155401592,2481.29561444444
244.939073305,2492.84228111111
245.0625905152,2506.12228111111
245.1860917898,2515.85561444444
245.3095771288,2527.97894777778
245.4330465322,2539.95894777778
245.5565,2541.50561444444
245.6799375322,2559.98228111111
245.8033591288,2583.29228111111
245.9267647898,2582.71894777778
246.0501545152,2571.95228111111
246.173528305,2566.82561444444
246.2968861592,2572.45228111111
246.4202280778,2593.78894777778
246.5435540608,2621.67561444444
246.6668641082,2646.45561444444
246.79015822,2672.49894777778
246.9134363962,2692.35228111111
247.0366986368,2714.44894777778
247.1599449418,2726.08561444444
247.2831753112,2752.38561444444
247.406389745,2770.53228111111
247.5295882432,2781.51894777778
247.6527708058,2804.34894777778
247.7759374328,2821.90561444444
247.8990881242,2840.87228111111
248.02222288,2860.15228111111
248.1453417002,2876.79228111111
248.2684445848,2897.51561444444
248.3915315338,2915.41894777778
248.5146025472,2924.72228111111
248.637657625,2911.43561444444
248.7606967672,2909.78561444444
248.8837199738,2942.89561444444
249.0067272448,2976.82561444444
249.1297185802,3009.18228111111
249.25269398,3032.52894777778
249.3756534442,3055.08561444444
249.4985969728,3083.27228111111
249.6215245658,3120.61894777778
249.7444362232,3137.46894777778
249.867331945,3173.54561444444
249.9902117312,3198.66228111111
250.1130755818,3228.27228111111
250.2359234968,3262.38894777778
250.3587554762,3280.40228111111
250.48157152,3307.70561444444
250.6043716282,3333.99561444444
250.7271558008,3349.59894777778
250.8499240378,3385.24228111111
250.9726763392,3413.71561444444
251.095412705,3436.26894777778
251.2181331352,3465.13561444444
251.3408376298,3487.48894777778
251.4635261888,3517.79894777778
251.5861988122,3532.45561444444
251.7088555,3530.47894777778
251.8314962522,3543.19228111111
251.9541210688,3591.33894777778
252.0767299498,3628.88228111111
252.1993228952,3665.44894777778
252.321899905,3709.79894777778
252.4444609792,3737.77894777778
252.5670061178,3778.41894777778
252.6895353208,3806.53561444445
252.8120485882,3847.30894777778
252.93454592,3884.33561444445
253.0570273162,3920.16561444445
253.1794927768,3959.59894777778
253.3019423018,3994.05228111111
253.4243758912,4029.24561444444
253.546793545,4058.28228111111
253.6691952632,4094.75228111111
253.7915810458,4121.39561444444
253.9139508928,4150.93228111111
254.0363048042,4186.75561444445
254.15864278,4216.71894777778
254.2809648202,4255.36894777778
254.4032709248,4268.23894777778
254.5255610938,4295.95561444445
254.6478353272,4326.80561444445
254.770093625,4355.15894777778
254.8923359872,4381.44894777778
255.0145624138,4412.28228111111
255.1367729048,4428.88228111111
255.2589674602,4444.92561444445
255.38114608,4479.06561444445
255.5033087642,4529.06228111111
255.6254555128,4562.62894777778
255.7475863258,4597.17228111111
255.8697012032,4638.40228111111
255.991800145,4672.79228111111
256.1138831512,4710.86561444445
256.2359502218,4749.79561444445
256.3580013568,4789.56561444445
256.4800365562,4827.11228111111
256.60205582,4876.78561444445
256.7240591482,4911.30561444445
256.8460465408,4955.21228111111
256.9680179978,4990.86561444445
257.0899735192,5021.71894777778
257.211913105,5052.22228111112
257.3338367552,5084.38561444445
257.4557444698,5113.73228111111
257.5776362488,5138.77894777778
257.6995120922,5167.75561444445
257.821372,5183.87894777778
257.9432159722,5216.94561444445
258.0650440088,5248.29561444445
258.1868561098,5273.86561444445
258.3086522752,5306.93561444445
258.430432505,5329.85894777778
258.5521967992,5360.50561444445
258.6739451578,5392.33561444445
258.7956775808,5424.52228111112
258.9173940682,5454.59228111112
259.03909462,5468.55894777778
259.1607792362,5471.29561444445
259.2824479168,5498.26894777778
259.4041006618,5524.64228111112
259.5257374712,5555.40228111112
259.647358345,5587.56561444445
259.7689632832,5613.96894777778
259.8905522858,5638.47228111112
260.0121253528,5661.72561444445
260.1336824842,5680.53561444445
260.25522368,5710.93894777778
260.3767489402,5729.54228111111
260.4982582648,5758.69894777778
260.6197516538,5785.05561444445
260.7412291072,5813.52894777778
260.862690625,5839.32561444445
260.9841362072,5863.38228111112
261.1055658538,5892.33561444445
261.2269795648,5919.85228111112
261.3483773402,5925.80894777778
261.46975918,5950.78561444445
261.5911250842,5968.20228111112
261.7124750528,5983.08561444445
261.8338090858,5991.30561444445
261.9551271832,6011.70561444445
262.076429345,6045.87228111111
262.1977155712,6064.54228111111
262.3189858618,6083.95228111111
262.4402402168,6094.40561444445
262.5614786362,6107.69894777778
262.68270112,6125.50894777778
262.8039076682,6132.88894777778
262.9250982808,6147.20894777778
263.0462729578,6164.55228111112
263.1674316992,6172.93561444445
263.288574505,6183.39894777778
263.4097013752,6192.79894777778
263.5308123098,6194.83894777778
263.6519073088,6197.46894777778
263.7729863722,6211.51561444445
263.8940495,6224.34228111111
264.0150966922,6231.98228111111
264.1361279488,6253.54894777778
264.2571432698,6265.05894777778
264.3781426552,6282.33561444445
264.499126105,6303.55228111112
264.6200936192,6319.64228111112
264.7410451978,6324.67561444445
264.8619808408,6335.84894777778
264.9829005482,6358.22561444445
265.10380432,6363.62228111111
265.2246921562,6374.86561444445
265.3455640568,6389.69228111111
265.4664200218,6399.99561444445
265.5872600512,6398.25894777778
265.708084145,6418.71894777778
265.8288923032,6423.81894777778
265.9496845258,6434.61894777778
266.0704608128,6441.43228111111
266.1912211642,6438.58561444445
266.31196558,6444.12561444445
266.4326940602,6439.47228111111
266.5534066048,6444.26561444445
266.6741032138,6456.75561444445
266.7947838872,6459.09894777778
266.915448625,6461.76894777778
267.0360974272,6461.58228111111
267.1567302938,6461.57228111111
267.2773472248,6465.96561444445
267.3979482202,6473.98894777778
267.51853328,6472.34894777778
267.6391024042,6484.77228111111
267.7596555928,6492.90228111111
267.8801928458,6494.68894777778
268.0007141632,6491.51561444445
268.121219545,6500.70894777778
268.2417089912,6498.33894777778
268.3621825018,6507.87228111111
268.4826400768,6525.63894777778
268.6030817162,6521.03561444445
268.72350742,6528.58894777778
268.8439171882,6538.79561444445
268.9643110208,6543.17561444445
269.0846889178,6545.07894777778
269.2050508792,6553.26228111111
269.325396905,6549.51894777778
269.4457269952,6554.16894777778
269.5660411498,6557.50561444445
269.6863393688,6563.36228111111
269.8066216522,6568.02894777778
269.926888,6568.22894777778
270.0471384122,6567.91894777778
270.1673728888,6578.41561444445
270.2875914298,6578.97561444445
270.4077940352,6590.09894777778
270.527980705,6592.20228111111
270.6481514392,6587.95228111111
270.7683062378,6593.75561444445
270.8884451008,6596.47894777778
271.0085680282,6585.99228111111
271.12867502,6589.16894777778
271.2487660762,6576.92228111111
271.3688411968,6581.54894777778
271.4889003818,6595.51561444445
271.6089436312,6604.06228111111
271.728970945,6617.38894777778
271.8489823232,6613.12561444445
271.9689777658,6617.20228111111
272.0889572728,6618.86561444445
272.2089208442,6628.71561444445
272.32886848,6641.46894777778
272.4488001802,6629.38561444445
272.5687159448,6631.18561444445
272.6886157738,6640.74561444445
272.8084996672,6638.83561444445
272.928367625,6642.27561444445
273.0482196472,6660.33894777778
273.1680557338,6658.92561444445
273.2878758848,6673.06894777778
273.4076801002,6673.50561444445
273.52746838,6667.67561444445
273.6472407242,6672.00561444445
273.7669971328,6680.80894777778
273.8867376058,6682.06561444445
274.0064621432,6683.61561444445
274.126170745,6680.61894777778
274.2458634112,6690.82894777778
274.3655401418,6702.87561444445
274.4852009368,6704.23561444445
274.6048457962,6718.77228111111
274.72447472,6725.10894777778
274.8440877082,6727.97894777778
274.9636847608,6733.32561444445
275.0832658778,6746.74228111111
275.2028310592,6743.39894777778
275.322380305,6740.88561444445
275.4419136152,6749.35894777778
275.5614309898,6743.06228111111
275.6809324288,6744.19894777778
275.8004179322,6754.05228111111
275.9198875,6762.01228111111
276.0393411322,6766.56561444445
276.1587788288,6763.52894777778
276.2782005898,6771.80228111111
276.3976064152,6787.08561444445
276.516996305,6778.05894777778
276.6363702592,6792.39894777778
276.7557282778,6793.32228111111
276.8750703608,6791.12894777778
276.9943965082,6794.71228111111
277.11370672,6795.14561444445
277.2330009962,6789.74561444445
277.3522793368,6807.98561444445
277.4715417418,6818.08228111111
277.5907882112,6822.85228111111
277.710018745,6830.40561444445
277.8292333432,6835.61561444445
277.9484320058,6847.07894777778
278.0676147328,6847.99561444445
278.1867815242,6852.81561444445
278.30593238,6857.59561444445
278.4250673002,6872.16894777778
278.5441862848,6873.71561444445
278.6632893338,6884.12228111111
278.7823764472,6880.97561444445
278.901447625,6890.61894777778
279.0205028672,6889.97894777778
279.1395421738,6901.12561444445
279.2585655448,6904.77228111111
279.3775729802,6906.14228111111
279.49656448,6910.07894777778
279.6155400442,6910.35228111111
279.7344996728,6919.93228111111
279.8534433658,6914.91561444445
279.9723711232,6917.14894777778
280.091282945,6928.70561444445
280.2101788312,6929.93561444445
280.3290587818,6943.57894777778
280.4479227968,6939.46228111111
280.5667708762,6929.69894777778
280.68560302,6937.73228111111
280.8044192282,6934.29228111111
280.9232195008,6936.33561444445
281.0420038378,6945.73228111111
281.1607722392,6947.85228111111
281.279524705,6962.58894777778
281.3982612352,6957.92228111111
281.5169818298,6973.26561444445
281.6356864888,6985.30894777778
281.7543752122,6994.92228111111
281.873048,6994.32228111111
281.9917048522,7000.77228111111
282.1103457688,7011.56894777778
282.2289707498,7007.91228111111
282.3475797952,7013.41561444445
282.466172905,7013.88894777778
282.5847500792,7023.77561444445
282.7033113178,7023.36894777778
282.8218566208,7020.33894777778
282.9403859882,7015.58894777778
283.05889942,7023.41561444445
283.1773969162,7029.40894777778
283.2958784768,7032.64228111111
283.4143441018,7035.31228111111
283.5327937912,7035.31228111111
283.651227545,7043.48561444445
283.7696453632,7040.53228111111
283.8880472458,7036.39561444445
284.0064331928,7043.61561444445
284.1248032042,7042.18894777778
284.24315728,7046.58228111111
284.3614954202,7049.82228111111
284.4798176248,7054.42228111111
284.5981238938,7066.85561444445
284.7164142272,7078.02561444445
284.834688625,7077.56228111111
284.9529470872,7083.68561444445
285.0711896138,7083.59228111111
285.1894162048,7077.12228111111
285.3076268602,7080.95228111111
285.42582158,7085.93561444445
285.5440003642,7092.35894777778
285.6621632128,7092.66228111111
285.7803101258,7097.65561444445
285.8984411032,7100.98228111111
286.016556145,7095.22228111111
286.1346552512,7099.23894777778
286.2527384218,7111.90228111111
286.3708056568,7110.08561444445
286.4888569562,7109.84561444445
286.60689232,7113.38894777778
286.7249117482,7103.37894777778
286.8429152408,7110.05561444445
286.9609027978,7118.30228111111
287.0788744192,7124.36228111111
287.196830105,7133.84561444445
287.3147698552,7126.31228111111
287.4326936698,7123.88894777778
287.5506015488,7131.98228111111
287.6684934922,7131.83561444445
287.7863695,7143.14894777778
287.9042295722,7146.09561444445
288.0220737088,7142.26561444445
288.1399019098,7144.78894777778
288.2577141752,7140.06561444445
288.375510505,7141.26228111111
288.4932908992,7144.40228111111
288.6110553578,7139.87561444445
288.7288038808,7137.59228111111
288.8465364682,7133.31894777778
288.96425312,7126.53228111111
289.0819538362,7129.76228111111
289.1996386168,7138.77228111111
289.3173074618,7152.30561444445
289.4349603712,7153.66894777778
289.552597345,7166.79228111111
289.6702183832,7169.80228111111
289.7878234858,7175.58894777778
289.9054126528,7183.08561444445
290.0229858842,7188.96894777778
290.14054318,7195.85561444445
290.2580845402,7204.85561444445
290.3756099648,7214.83228111111
290.4931194538,7228.47561444444
290.6106130072,7241.72228111111
290.728090625,7243.93228111111
290.8455523072,7260.84228111111
290.9629980538,7275.15228111111
291.0804278648,7280.81228111111
291.1978417402,7289.09561444445
291.31523968,7298.67228111111
291.4326216842,7301.60561444445
291.5499877528,7310.17561444444
291.6673378858,7332.11228111111
291.7846720832,7336.56894777778
291.901990345,7342.14894777778
292.0192926712,7360.91228111111
292.1365790618,7369.09561444444
292.2538495168,7379.42894777778
292.3711040362,7387.92228111111
292.48834262,7410.38561444445
292.6055652682,7414.42228111111
292.7227719808,7430.36894777778
292.8399627578,7435.32561444445
292.9571375992,7447.30894777778
293.074296505,7461.20228111111
293.1914394752,7463.86894777778
293.3085665098,7469.93561444445
293.4256776088,7493.07228111111
293.5427727722,7501.91894777778
293.659852,7516.61561444445
293.7769152922,7525.10894777778
293.8939626488,7539.22894777778
294.0109940698,7553.39894777778
294.1280095552,7557.00561444445
294.245009105,7573.74561444444
294.3619927192,7580.30228111111
294.4789603978,7591.21894777778
294.5959121408,7603.24894777778
294.7128479482,7614.11894777778
294.82976782,7632.20228111111
294.9466717562,7633.21894777778
295.0635597568,7652.33228111111
295.1804318218,7669.64894777778
295.2972879512,7678.83894777778
295.414128145,7686.41561444445
295.5309524032,7701.14561444445
295.6477607258,7716.20561444445
295.7645531128,7724.24894777778
295.8813295642,7738.39561444445
295.99809008,7754.84561444445
296.1148346602,7771.74228111111
296.2315633048,7810.59561444445
296.3482760138,7786.60894777778
296.4649727872,7801.96228111111
296.581653625,7813.05894777778
296.6983185272,7833.31561444445
296.8149674938,7848.29561444445
296.9316005248,7860.97894777778
297.0482176202,7874.49228111111
297.16481878,7875.77228111111
297.2814040042,7892.19561444445
297.3979732928,7912.19561444445
297.5145266458,7925.26894777778
297.6310640632,7924.40228111111
297.747585545,7946.42561444445
