UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150855
Integration Time,1000
Averages,300
Date,11/12/2020 5:02:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7772.59251333334
Reference Date,Multiple Library Date
User Note,


181.8418,1571.6
181.9732053322,-88.9674866666667
182.1045947288,-92.2474866666666
182.2359681898,-94.1174866666667
182.3673257152,-61.4041533333333
182.498667305,-58.7641533333333
182.6299929592,-61.9141533333333
182.7613026778,-61.0441533333333
182.8925964608,-59.6374866666667
183.0238743082,-58.3974866666667
183.15513622,-61.3841533333333
183.2863821962,-60.0874866666666
183.4176122368,-56.38082
183.5488263418,-54.84082
183.6800245112,-60.0241533333333
183.811206745,-54.35082
183.9423730432,-57.00082
184.0735234058,-56.4541533333333
184.2046578328,-53.4274866666667
184.3357763242,-56.3241533333333
184.46687888,-56.6474866666667
184.5979655002,-53.7974866666667
184.7290361848,-56.98082
184.8600909338,-53.90082
184.9911297472,-52.5541533333333
185.122152625,-55.7141533333333
185.2531595672,-51.48082
185.3841505738,-53.5374866666667
185.5151256448,-52.25082
185.6460847802,-54.7474866666667
185.77702798,-56.4941533333333
185.9079552442,-55.4274866666667
186.0388665728,-54.0774866666667
186.1697619658,-54.2941533333333
186.3006414232,-51.7741533333333
186.431504945,-56.4374866666667
186.5623525312,-53.1674866666667
186.6931841818,-57.38082
186.8239998968,-54.99082
186.9547996762,-49.3841533333333
187.08558352,-54.57082
187.2163514282,-51.3474866666667
187.3471034008,-58.60082
187.4778394378,-57.17082
187.6085595392,-51.4174866666667
187.739263705,-51.9874866666667
187.8699519352,-53.2374866666667
188.0006242298,-54.0041533333333
188.1312805888,-51.0374866666667
188.2619210122,-52.9141533333333
188.3925455,-56.5441533333333
188.5231540522,-54.8974866666667
188.6537466688,-55.1241533333333
188.7843233498,-55.4541533333333
188.9148840952,-52.7241533333333
189.045428905,-53.1574866666666
189.1759577792,-54.8274866666667
189.3064707178,-51.4774866666666
189.4369677208,-55.0174866666666
189.5674487882,-54.1641533333333
189.69791392,-46.9541533333333
189.8283631162,-53.2741533333333
189.9587963768,-54.72082
190.0892137018,-52.95082
190.2196150912,-54.00082
190.350000545,-54.1141533333333
190.4803700632,-53.4774866666667
190.6107236458,-52.40082
190.7410612928,-53.3741533333333
190.8713830042,-46.0041533333333
191.00168878,-51.2641533333333
191.1319786202,-51.0574866666667
191.2622525248,-52.4974866666667
191.3925104938,-46.6774866666667
191.5227525272,-50.21082
191.652978625,-44.04082
191.7831887872,-46.8641533333333
191.9133830138,-49.5074866666667
192.0435613048,-48.75082
192.1737236602,-47.4241533333333
192.30387008,-48.4874866666667
192.4340005642,-51.4774866666666
192.5641151128,-46.26082
192.6942137258,-50.3574866666667
192.8242964032,-45.06082
192.954363145,-46.0841533333333
193.0844139512,-46.8241533333333
193.2144488218,-45.55082
193.3444677568,-47.10082
193.4744707562,-43.1241533333333
193.60445782,-44.7874866666667
193.7344289482,-42.76082
193.8643841408,-41.1674866666667
193.9943233978,-40.6974866666667
194.1242467192,-40.16082
194.254154105,-38.6274866666667
194.3840455552,-39.7674866666667
194.5139210698,-42.61082
194.6437806488,-41.7241533333334
194.7736242922,-40.5174866666667
194.903452,-41.66082
195.0332637722,-31.69082
195.1630596088,-39.47082
195.2928395098,-38.3274866666667
195.4226034752,-32.0974866666667
195.552351505,-35.9041533333333
195.6820835992,-32.7141533333333
195.8117997578,-35.08082
195.9414999808,-34.8141533333333
196.0711842682,-35.84082
196.20085262,-31.2341533333333
196.3305050362,-33.2574866666667
196.4601415168,-28.8874866666667
196.5897620618,-25.7074866666667
196.7193666712,-26.7341533333334
196.848955345,-30.4774866666667
196.9785280832,-30.6441533333333
197.1080848858,-31.5574866666667
197.2376257528,-28.90082
197.3671506842,-28.1641533333333
197.49665968,-25.2574866666667
197.6261527402,-23.9541533333333
197.7556298648,-21.9774866666667
197.8850910538,-21.31082
198.0145363072,-20.64082
198.143965625,-18.5274866666667
198.2733790072,-22.3641533333333
198.4027764538,-18.3141533333333
198.5321579648,-18.08082
198.6615235402,-14.17082
198.79087318,-12.9474866666667
198.9202068842,-10.9841533333333
199.0495246528,-14.26082
199.1788264858,-11.7141533333333
199.3081123832,-12.8941533333333
199.437382345,-11.36082
199.5666363712,-12.8841533333333
199.6958744618,-14.6441533333333
199.8250966168,-10.0641533333333
199.9543028362,-7.59415333333333
200.08349312,-9.45082000000001
200.2126674682,-9.09415333333334
200.3418258808,-3.64415333333333
200.4709683578,-5.49415333333333
200.6000948992,-4.81082
200.729205505,-6.78748666666666
200.8583001752,-0.874153333333333
200.9873789098,1.30584666666667
201.1164417088,0.192513333333334
201.2454885722,4.54251333333334
201.3745195,3.51584666666667
201.5035344922,2.58918
201.6325335488,5.03584666666667
201.7615166698,7.87584666666667
201.8904838552,6.78251333333334
202.019435105,9.40251333333333
202.1483704192,9.07251333333333
202.2772897978,9.09251333333333
202.4061932408,10.3325133333333
202.5350807482,9.18918
202.66395232,14.2025133333333
202.7928079562,12.4925133333333
202.9216476568,18.6258466666667
203.0504714218,17.3158466666667
203.1792792512,15.9858466666667
203.308071145,16.5658466666667
203.4368471032,31.10918
203.5656071258,19.9425133333333
203.6943512128,21.6458466666667
203.8230793642,23.8758466666667
203.95179158,23.3325133333333
204.0804878602,21.8425133333333
204.2091682048,29.70918
204.3378326138,26.6225133333333
204.4664810872,31.42918
204.595113625,29.0325133333333
204.7237302272,32.2625133333333
204.8523308938,35.59918
204.9809156248,33.4558466666667
205.1094844202,37.9958466666666
205.23803728,38.13918
205.3665742042,39.3325133333333
205.4950951928,42.98918
205.6236002458,38.95918
205.7520893632,45.33918
205.880562545,45.2425133333333
206.0090197912,46.0725133333333
206.1374611018,46.35918
206.2658864768,55.74918
206.3942959162,51.84918
206.52268942,51.1558466666667
206.6510669882,53.20918
206.7794286208,59.37918
206.9077743178,57.4825133333334
207.0361040792,63.4458466666667
207.164417905,60.6925133333333
207.2927157952,61.84918
207.4209977498,64.6558466666667
207.5492637688,65.9091800000001
207.6775138522,71.03918
207.805748,69.3258466666667
207.9339662122,74.3925133333334
208.0621684888,71.7025133333334
208.1903548298,76.2058466666667
208.3185252352,77.8658466666667
208.446679705,80.9958466666667
208.5748182392,83.0358466666667
208.7029408378,85.69918
208.8310475008,85.4558466666667
208.9591382282,91.8058466666667
209.08721302,87.4925133333334
209.2152718762,90.97918
209.3433147968,98.9158466666667
209.4713417818,96.3358466666667
209.5993528312,97.2058466666667
209.727347945,99.7425133333333
209.8553271232,102.602513333333
209.9832903658,107.202513333333
210.1112376728,106.902513333333
210.2391690442,107.21918
210.36708448,108.672513333333
210.4949839802,113.495846666667
210.6228675448,118.73918
210.7507351738,122.73918
210.8785868672,121.115846666667
211.006422625,124.182513333333
211.1342424472,132.03918
211.2620463338,129.24918
211.3898342848,136.465846666667
211.5176063002,135.95918
211.64536238,141.555846666667
211.7731025242,140.305846666667
211.9008267328,145.51918
212.0285350058,148.545846666667
212.1562273432,153.142513333333
212.283903745,160.02918
212.4115642112,157.302513333333
212.5392087418,162.522513333333
212.6668373368,166.255846666667
212.7944499962,167.35918
212.92204672,171.785846666667
213.0496275082,172.935846666667
213.1771923608,178.352513333333
213.3047412778,184.782513333333
213.4322742592,183.375846666667
213.559791305,190.425846666667
213.6872924152,193.755846666667
213.8147775898,196.045846666667
213.9422468288,200.49918
214.0697001322,205.795846666667
214.1971375,207.11918
214.3245589322,213.712513333333
214.4519644288,216.682513333333
214.5793539898,222.285846666667
214.7067276152,224.395846666667
214.834085305,228.992513333333
214.9614270592,231.445846666667
215.0887528778,238.395846666667
215.2160627608,240.35918
215.3433567082,246.695846666666
215.47063472,250.112513333333
215.5978967962,255.815846666667
215.7251429368,264.29918
215.8523731418,266.145846666667
215.9795874112,266.175846666667
216.106785745,271.31918
216.2339681432,278.69918
216.3611346058,285.775846666667
216.4882851328,288.45918
216.6154197242,291.50918
216.74253838,301.47918
216.8696411002,303.635846666667
216.9967278848,309.625846666667
217.1237987338,312.735846666667
217.2508536472,315.395846666667
217.377892625,325.28918
217.5049156672,332.245846666667
217.6319227738,333.51918
217.7589139448,338.112513333333
217.8858891802,344.522513333333
218.01284848,351.765846666667
218.1397918442,355.545846666667
218.2667192728,363.952513333333
218.3936307658,371.402513333333
218.5205263232,376.922513333333
218.647405945,385.585846666667
218.7742696312,391.315846666667
218.9011173818,395.285846666667
219.0279491968,401.095846666666
219.1547650762,406.165846666666
219.28156502,415.612513333333
219.4083490282,422.325846666667
219.5351171008,428.742513333333
219.6618692378,436.175846666667
219.7886054392,442.785846666667
219.915325705,448.47918
220.0420300352,453.045846666667
220.1687184298,462.025846666667
220.2953908888,468.782513333333
220.4220474122,475.312513333333
220.548688,480.192513333333
220.6753126522,487.662513333333
220.8019213688,496.93918
220.9285141498,502.155846666667
221.0550909952,513.112513333334
221.181651905,520.025846666667
221.3081968792,525.572513333334
221.4347259178,536.34918
221.5612390208,544.34918
221.6877361882,546.735846666667
221.81421742,555.882513333334
221.9406827162,561.972513333334
222.0671320768,574.31918
222.1935655018,577.965846666667
222.3199829912,587.782513333334
222.446384545,597.835846666667
222.5727701632,602.675846666667
222.6991398458,615.61918
222.8254935928,623.225846666667
222.9518314042,628.679180000001
223.07815328,642.245846666667
223.2044592202,650.209180000001
223.3307492248,661.952513333334
223.4570232938,666.49918
223.5832814272,676.322513333334
223.709523625,686.135846666667
223.8357498872,698.829180000001
223.9619602138,710.512513333334
224.0881546048,711.375846666667
224.2143330602,723.002513333334
224.34049558,732.549180000001
224.4666421642,738.692513333334
224.5927728128,754.575846666667
224.7188875258,757.975846666667
224.8449863032,771.925846666667
224.971069145,781.595846666668
225.0971360512,787.172513333334
225.2231870218,801.269180000001
225.3492220568,811.535846666667
225.4752411562,823.129180000001
225.60124432,837.585846666667
225.7272315482,847.585846666667
225.8532028408,858.532513333334
225.9791581978,868.862513333334
226.1050976192,877.399180000001
226.231021105,892.032513333334
226.3569286552,902.502513333334
226.4828202698,910.662513333334
226.6086959488,930.025846666667
226.7345556922,936.909180000001
226.8603995,950.78918
226.9862273722,964.83918
227.1120393088,976.385846666667
227.2378353098,987.572513333334
227.3636153752,997.252513333334
227.489379505,1016.85251333333
227.6151276992,1021.33918
227.7408599578,1028.77251333333
227.8665762808,1046.39251333333
227.9922766682,1059.94918
228.11796112,1072.18918
228.2436296362,1084.52251333333
228.3692822168,1097.83918
228.4949188618,1107.67251333333
228.6205395712,1123.77251333333
228.746144345,1144.70251333333
228.8717331832,1152.89251333333
228.9973060858,1164.91584666667
229.1228630528,1180.24584666667
229.2484040842,1195.62918
229.37392918,1207.15918
229.4994383402,1226.00584666667
229.6249315648,1233.89918
229.7504088538,1248.16918
229.8758702072,1263.54251333333
230.001315625,1276.59584666667
230.1267451072,1288.40251333333
230.2521586538,1306.72584666667
230.3775562648,1319.76584666667
230.5029379402,1324.37918
230.62830368,1339.45584666667
230.7536534842,1353.39918
230.8789873528,1368.37584666667
231.0043052858,1390.43584666667
231.1296072832,1399.68251333333
231.254893345,1415.71584666667
231.3801634712,1431.15251333333
231.5054176618,1439.18918
231.6306559168,1454.73251333333
231.7558782362,1463.40584666667
231.88108462,1488.18584666667
232.0062750682,1499.05584666667
232.1314495808,1518.75918
232.2566081578,1522.06251333333
232.3817507992,1539.97918
232.506877505,1549.18918
232.6319882752,1562.81584666667
232.7570831098,1581.37251333333
232.8821620088,1598.21251333333
233.0072249722,1612.34251333333
233.132272,1619.47584666667
233.2573030922,1626.05251333333
233.3823182488,1646.56251333333
233.5073174698,1657.37918
233.6323007552,1668.73918
233.757268105,1671.92251333333
233.8822195192,1685.92584666667
234.0071549978,1698.71918
234.1320745408,1713.76918
234.2569781482,1717.52918
234.38186582,1741.17251333333
234.5067375562,1743.81251333333
234.6315933568,1753.48918
234.7564332218,1787.63251333333
234.8812571512,1773.82584666667
235.006065145,1785.02251333333
235.1308572032,1798.90251333333
235.2556333258,1804.12918
235.3803935128,1812.36918
235.5051377642,1826.62251333333
235.62986608,1835.04584666667
235.7545784602,1838.48918
235.8792749048,1846.80251333333
236.0039554138,1859.49251333333
236.1286199872,1863.02251333333
236.253268625,1874.47918
236.3779013272,1888.07918
236.5025180938,1891.61251333333
236.6271189248,1895.86918
236.7517038202,1908.44584666667
236.87627278,1916.73251333333
237.0008258042,1916.94918
237.1253628928,1934.81251333333
237.2498840458,1936.54918
237.3743892632,1940.70251333333
237.498878545,1950.31918
237.6233518912,1957.62251333333
237.7478093018,1959.96251333333
237.8722507768,1969.85251333333
237.9966763162,1971.47251333333
238.12108592,1974.01918
238.2454795882,1989.04251333333
238.3698573208,1980.16584666667
238.4942191178,1990.10584666667
238.6185649792,1993.89584666667
238.742894905,1995.85918
238.8672088952,2001.42584666667
238.9915069498,2009.94918
239.1157890688,2014.25918
239.2400552522,2016.61584666667
239.3643055,2022.00251333333
239.4885398122,2023.71251333333
239.6127581888,2026.10584666667
239.7369606298,2039.11251333333
239.8611471352,2034.40251333333
239.985317705,2044.16918
240.1094723392,2049.40251333333
240.2336110378,2053.20584666667
240.3577338008,2056.20918
240.4818406282,2055.66584666667
240.60593152,2062.03584666667
240.7300064762,2077.99584666667
240.8540654968,2067.16584666667
240.9781085818,2074.66251333333
241.1021357312,2076.56584666667
241.226146945,2087.56584666667
241.3501422232,2092.48584666667
241.4741215658,2089.59584666667
241.5980849728,2094.48584666667
241.7220324442,2094.77251333333
241.84596398,2100.21584666667
241.9698795802,2105.19918
242.0937792448,2115.16918
242.2176629738,2120.59251333333
242.3415307672,2129.30918
242.465382625,2136.72251333333
242.5892185472,2137.73584666667
242.7130385338,2128.76918
242.8368425848,2140.94918
242.9606307002,2146.74251333333
243.08440288,2151.46918
243.2081591242,2162.30584666667
243.3318994328,2173.91251333333
243.4556238058,2179.10918
243.5793322432,2187.21584666667
243.703024745,2190.35251333333
243.8267013112,2200.93251333333
243.9503619418,2196.83584666667
244.0740066368,2190.50918
244.1976353962,2185.84584666667
244.32124822,2193.17251333333
244.4448451082,2205.93584666667
244.5684260608,2222.11251333333
244.6919910778,2230.01251333333
244.8155401592,2240.93584666667
244.939073305,2252.33918
245.0625905152,2260.39584666667
245.1860917898,2270.34918
245.3095771288,2274.10584666667
245.4330465322,2287.57918
245.5565,2287.43584666667
245.6799375322,2302.12584666667
245.8033591288,2321.19918
245.9267647898,2319.45251333333
246.0501545152,2311.45918
246.173528305,2303.36918
246.2968861592,2314.73918
246.4202280778,2336.45584666667
246.5435540608,2358.77251333333
246.6668641082,2382.89251333333
246.79015822,2405.50251333333
246.9134363962,2421.21584666667
247.0366986368,2442.95918
247.1599449418,2451.14251333333
247.2831753112,2472.93584666667
247.406389745,2492.19251333333
247.5295882432,2503.19918
247.6527708058,2520.57584666667
247.7759374328,2534.97251333333
247.8990881242,2551.37251333333
248.02222288,2569.32251333333
248.1453417002,2584.13918
248.2684445848,2601.47918
248.3915315338,2620.34251333333
248.5146025472,2627.39584666667
248.637657625,2619.02918
248.7606967672,2616.54251333333
248.8837199738,2642.49251333333
249.0067272448,2672.46584666667
249.1297185802,2702.13251333333
249.25269398,2718.76918
249.3756534442,2743.34251333333
249.4985969728,2768.65918
249.6215245658,2801.06918
249.7444362232,2821.65251333333
249.867331945,2855.38918
249.9902117312,2871.63918
250.1130755818,2902.16251333333
250.2359234968,2930.22918
250.3587554762,2945.61251333333
250.48157152,2972.87918
250.6043716282,2997.19584666667
250.7271558008,3010.45251333333
250.8499240378,3043.45251333333
250.9726763392,3067.41251333333
251.095412705,3087.54918
251.2181331352,3111.29251333333
251.3408376298,3135.02584666667
251.4635261888,3160.88584666667
251.5861988122,3173.25918
251.7088555,3175.36584666667
251.8314962522,3186.27251333333
251.9541210688,3229.44584666667
252.0767299498,3264.58918
252.1993228952,3295.24918
252.321899905,3333.20584666667
252.4444609792,3357.38584666667
252.5670061178,3395.87584666667
252.6895353208,3423.89584666667
252.8120485882,3462.66251333333
252.93454592,3496.90918
253.0570273162,3522.80584666667
253.1794927768,3564.73584666667
253.3019423018,3592.05918
253.4243758912,3624.72918
253.546793545,3652.44918
253.6691952632,3688.22251333333
253.7915810458,3705.58584666667
253.9139508928,3736.97584666667
254.0363048042,3767.83251333333
254.15864278,3797.74918
254.2809648202,3828.54584666667
254.4032709248,3846.25584666667
254.5255610938,3872.40584666667
254.6478353272,3899.46584666667
254.770093625,3923.04584666667
254.8923359872,3944.41251333333
255.0145624138,3970.13918
255.1367729048,3987.74251333333
255.2589674602,3995.69584666667
255.38114608,4023.45918
255.5033087642,4065.68251333333
255.6254555128,4097.72918
255.7475863258,4128.71918
255.8697012032,4169.32918
255.991800145,4201.94918
256.1138831512,4243.03251333334
256.2359502218,4284.01918
256.3580013568,4323.33251333333
256.4800365562,4357.24251333334
256.60205582,4398.45918
256.7240591482,4428.22918
256.8460465408,4467.63918
256.9680179978,4497.26584666667
257.0899735192,4526.09918
257.211913105,4555.96918
257.3338367552,4583.16918
257.4557444698,4615.45251333333
257.5776362488,4632.53251333333
257.6995120922,4661.43251333333
257.821372,4675.65251333333
257.9432159722,4708.16918
258.0650440088,4736.42251333334
258.1868561098,4758.30251333333
258.3086522752,4783.48584666667
258.430432505,4805.35584666667
258.5521967992,4831.55251333333
258.6739451578,4855.12251333333
258.7956775808,4887.84918
258.9173940682,4915.39918
259.03909462,4930.01584666667
259.1607792362,4936.49584666667
259.2824479168,4960.50918
259.4041006618,4989.24251333333
259.5257374712,5015.92918
259.647358345,5045.89251333334
259.7689632832,5068.16584666667
259.8905522858,5085.25251333333
260.0121253528,5107.77251333333
260.1336824842,5125.44918
260.25522368,5156.50584666667
260.3767489402,5172.72584666667
260.4982582648,5197.67251333333
260.6197516538,5218.12251333333
260.7412291072,5242.21251333333
260.862690625,5264.64584666667
260.9841362072,5283.38251333333
261.1055658538,5308.10918
261.2269795648,5332.04918
261.3483773402,5347.12251333333
261.46975918,5365.51251333334
261.5911250842,5380.16251333334
261.7124750528,5395.22584666667
261.8338090858,5409.21918
261.9551271832,5430.83584666667
262.076429345,5463.58584666667
262.1977155712,5474.97251333333
262.3189858618,5488.83584666667
262.4402402168,5502.83584666667
262.5614786362,5515.34584666667
262.68270112,5529.82918
262.8039076682,5533.85918
262.9250982808,5548.09251333334
263.0462729578,5566.66584666667
263.1674316992,5568.94584666667
263.288574505,5583.36251333334
263.4097013752,5589.98584666667
263.5308123098,5590.95584666667
263.6519073088,5596.96251333334
263.7729863722,5609.62918
263.8940495,5620.31918
264.0150966922,5623.14584666667
264.1361279488,5644.47251333334
264.2571432698,5653.65584666667
264.3781426552,5670.80918
264.499126105,5684.74251333334
264.6200936192,5699.99584666667
264.7410451978,5709.86918
264.8619808408,5719.47251333334
264.9829005482,5741.21918
265.10380432,5743.08251333334
265.2246921562,5752.88251333334
265.3455640568,5761.65251333334
265.4664200218,5773.94584666667
265.5872600512,5778.18918
265.708084145,5789.32584666667
265.8288923032,5797.44918
265.9496845258,5807.16584666667
266.0704608128,5813.33251333334
266.1912211642,5814.74584666667
266.31196558,5819.59251333334
266.4326940602,5815.28251333334
266.5534066048,5822.82918
266.6741032138,5831.83918
266.7947838872,5830.40584666667
266.915448625,5836.49584666667
267.0360974272,5831.06584666667
267.1567302938,5831.93584666667
267.2773472248,5835.44918
267.3979482202,5836.99251333334
267.51853328,5834.70918
267.6391024042,5846.64251333334
267.7596555928,5855.25918
267.8801928458,5860.75918
268.0007141632,5861.95918
268.121219545,5878.14251333334
268.2417089912,5870.70251333334
268.3621825018,5873.46918
268.4826400768,5891.73918
268.6030817162,5890.48584666667
268.72350742,5896.58251333334
268.8439171882,5900.41918
268.9643110208,5906.99584666667
269.0846889178,5912.96251333334
269.2050508792,5911.93251333334
269.325396905,5912.03918
269.4457269952,5916.88251333334
269.5660411498,5922.35584666667
269.6863393688,5925.60251333334
269.8066216522,5930.44918
269.926888,5930.36584666667
270.0471384122,5934.52251333334
270.1673728888,5939.11584666667
270.2875914298,5941.66584666667
270.4077940352,5947.68584666667
270.527980705,5953.05918
270.6481514392,5951.14251333334
270.7683062378,5956.34918
270.8884451008,5956.98251333334
271.0085680282,5947.58584666667
271.12867502,5955.29918
271.2487660762,5952.07918
271.3688411968,5950.45918
271.4889003818,5966.37918
271.6089436312,5970.36918
271.728970945,5971.60918
271.8489823232,5968.87918
271.9689777658,5970.19584666667
272.0889572728,5982.83251333334
272.2089208442,5989.04584666667
272.32886848,5993.30584666667
272.4488001802,5987.94918
272.5687159448,5987.73584666667
272.6886157738,6004.39251333334
272.8084996672,6001.90918
272.928367625,6009.31251333334
273.0482196472,6021.32918
273.1680557338,6024.37251333334
273.2878758848,6032.64584666667
273.4076801002,6038.10251333334
273.52746838,6033.15251333334
273.6472407242,6036.37251333334
273.7669971328,6047.11584666667
273.8867376058,6048.19918
274.0064621432,6045.49251333334
274.126170745,6048.71584666667
274.2458634112,6056.54584666667
274.3655401418,6066.15251333334
274.4852009368,6067.21584666667
274.6048457962,6079.32584666667
274.72447472,6086.32918000001
274.8440877082,6095.82918000001
274.9636847608,6097.42918000001
275.0832658778,6108.24584666667
275.2028310592,6106.11251333334
275.322380305,6105.65251333334
275.4419136152,6121.88584666667
275.5614309898,6115.51584666667
275.6809324288,6115.01251333334
275.8004179322,6121.38918000001
275.9198875,6129.25918000001
276.0393411322,6130.70918000001
276.1587788288,6126.18251333334
276.2782005898,6136.36584666667
276.3976064152,6146.99251333334
276.516996305,6139.13918000001
276.6363702592,6151.88918000001
276.7557282778,6151.97918000001
276.8750703608,6156.12251333334
276.9943965082,6160.11918000001
277.11370672,6164.09584666667
277.2330009962,6165.02918000001
277.3522793368,6182.18584666667
277.4715417418,6180.76918000001
277.5907882112,6191.58918000001
277.710018745,6201.96918000001
277.8292333432,6203.05918000001
277.9484320058,6212.18918000001
278.0676147328,6215.57251333334
278.1867815242,6222.33584666667
278.30593238,6222.65251333334
278.4250673002,6235.71251333334
278.5441862848,6241.34918000001
278.6632893338,6245.98584666667
278.7823764472,6252.61918000001
278.901447625,6252.13251333334
279.0205028672,6260.25918000001
279.1395421738,6275.08918000001
279.2585655448,6275.68918
279.3775729802,6273.45918000001
279.49656448,6274.42584666667
279.6155400442,6276.62584666667
279.7344996728,6288.30251333334
279.8534433658,6282.37584666667
279.9723711232,6290.91251333334
280.091282945,6295.28251333334
280.2101788312,6297.76918000001
280.3290587818,6308.53918000001
280.4479227968,6304.60251333334
280.5667708762,6303.00251333334
280.68560302,6305.19251333334
280.8044192282,6308.29251333334
280.9232195008,6315.09918000001
281.0420038378,6317.39918
281.1607722392,6319.53584666667
281.279524705,6334.08584666667
281.3982612352,6327.94918000001
281.5169818298,6347.41918000001
281.6356864888,6356.25251333334
281.7543752122,6360.97584666667
281.873048,6363.97251333334
281.9917048522,6372.68918
282.1103457688,6387.86584666667
282.2289707498,6382.54251333334
282.3475797952,6386.27251333334
282.466172905,6391.65251333334
282.5847500792,6396.26251333334
282.7033113178,6397.29251333334
282.8218566208,6398.07251333334
282.9403859882,6393.83251333334
283.05889942,6399.13918000001
283.1773969162,6411.57584666667
283.2958784768,6410.75251333334
283.4143441018,6408.31918
283.5327937912,6410.95251333334
283.651227545,6420.27251333334
283.7696453632,6412.90584666667
283.8880472458,6412.17918000001
284.0064331928,6417.70584666667
284.1248032042,6421.33918000001
284.24315728,6423.30251333334
284.3614954202,6432.73918000001
284.4798176248,6438.33251333334
284.5981238938,6455.06918000001
284.7164142272,6459.21251333334
284.834688625,6461.33584666667
284.9529470872,6467.44251333334
285.0711896138,6464.56584666667
285.1894162048,6463.59584666667
285.3076268602,6468.59918000001
285.42582158,6471.73251333334
285.5440003642,6477.69918000001
285.6621632128,6476.18918000001
285.7803101258,6485.45918000001
285.8984411032,6490.49918000001
286.016556145,6484.26918000001
286.1346552512,6490.66251333334
286.2527384218,6499.95584666667
286.3708056568,6496.81918000001
286.4888569562,6499.84251333334
286.60689232,6507.51584666667
286.7249117482,6498.22918000001
286.8429152408,6503.39251333334
286.9609027978,6509.49584666667
287.0788744192,6515.03918000001
287.196830105,6523.12251333334
287.3147698552,6519.02251333334
287.4326936698,6517.48918000001
287.5506015488,6522.62584666667
287.6684934922,6524.36251333334
287.7863695,6534.89251333334
287.9042295722,6538.07251333334
288.0220737088,6543.54584666667
288.1399019098,6541.62918000001
288.2577141752,6546.77918
288.375510505,6538.52251333334
288.4932908992,6543.96584666667
288.6110553578,6540.83918000001
288.7288038808,6539.53918000001
288.8465364682,6538.66918000001
288.96425312,6534.95251333334
289.0819538362,6536.03918000001
289.1996386168,6547.86251333334
289.3173074618,6559.86251333334
289.4349603712,6562.28584666667
289.552597345,6569.26918000001
289.6702183832,6578.60584666667
289.7878234858,6585.66918000001
289.9054126528,6591.12584666667
290.0229858842,6603.48251333334
290.14054318,6608.76918000001
290.2580845402,6618.25918000001
290.3756099648,6626.33251333334
290.4931194538,6639.86918000001
290.6106130072,6654.49251333334
290.728090625,6659.80918000001
290.8455523072,6665.55918000001
290.9629980538,6678.53918000001
291.0804278648,6686.33918000001
291.1978417402,6692.77584666667
291.31523968,6706.07584666667
291.4326216842,6710.92584666667
291.5499877528,6722.37251333334
291.6673378858,6739.66251333334
291.7846720832,6748.43251333334
291.901990345,6762.73584666667
292.0192926712,6773.11918000001
292.1365790618,6782.72251333334
292.2538495168,6789.51584666667
292.3711040362,6801.10918
292.48834262,6811.55918000001
292.6055652682,6821.61584666667
292.7227719808,6829.27251333334
292.8399627578,6842.53251333334
292.9571375992,6852.24584666667
293.074296505,6865.34584666667
293.1914394752,6872.53584666667
293.3085665098,6881.67251333334
293.4256776088,6899.46251333334
293.5427727722,6905.59584666667
293.659852,6924.43584666667
293.7769152922,6933.74584666667
293.8939626488,6949.18251333334
294.0109940698,6957.05584666667
294.1280095552,6967.07251333334
294.245009105,6981.84584666667
294.3619927192,6989.40251333334
294.4789603978,7003.08251333334
294.5959121408,7012.83584666667
294.7128479482,7023.71918000001
294.82976782,7045.33584666667
294.9466717562,7043.29251333334
295.0635597568,7058.63584666667
295.1804318218,7074.06584666667
295.2972879512,7086.95918000001
295.414128145,7090.72251333334
295.5309524032,7112.51584666667
295.6477607258,7126.99584666667
295.7645531128,7129.45584666667
295.8813295642,7141.96251333334
295.99809008,7154.72918000001
296.1148346602,7170.29918000001
296.2315633048,7206.99251333334
296.3482760138,7194.92584666667
296.4649727872,7206.53918000001
296.581653625,7221.95584666667
296.6983185272,7243.14251333334
296.8149674938,7255.05584666667
296.9316005248,7269.38251333334
297.0482176202,7278.77918
297.16481878,7284.10584666667
297.2814040042,7300.38251333334
297.3979732928,7317.57584666667
297.5145266458,7329.22251333334
297.6310640632,7334.86584666667
297.747585545,7352.43584666667
297.8640910912,7364.40584666667
297.9805807018,7376.51918000001
298.0970543768,7384.87918000001
298.2135121162,7389.42584666667
298.32995392,7407.19918000001
298.4463797882,7413.14584666667
298.5627897208,7423.13918000001
298.6791837178,7430.35584666667
298.7955617792,7448.49584666667
298.911923905,7460.31251333334
299.0282700952,7470.48251333334
299.1446003498,7478.26251333334
299.2609146688,7482.44251333334
299.3772130522,7493.34584666667
299.4934955,7490.38584666667
299.6097620122,7534.39251333334
299.7260125888,7515.73918
299.8422472298,7521.53251333334
299.9584659352,7532.42918
300.074668705,7543.62251333334
300.1908555392,7555.12251333334
300.3070264378,7557.39584666667
300.4231814008,7567.45584666667
300.5393204282,7571.57584666667
300.65544352,7583.32584666667
300.7715506762,7589.63251333334
300.8876418968,7599.07918000001
301.0037171818,7606.75918000001
301.1197765312,7614.30584666667
301.235819945,7619.06918
301.3518474232,7622.47584666667
301.4678589658,7628.47584666667
301.5838545728,7640.11251333334
301.6998342442,7640.66251333334
301.81579798,7647.67918
