UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151467
Integration Time,1000
Averages,300
Date,11/14/2020 8:14:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13417.6751877778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17
181.9732053322,-130.538145555556
182.1045947288,-133.711478888889
182.2359681898,-135.564812222222
182.3673257152,-53.2581455555555
182.498667305,-50.7481455555555
182.6299929592,-53.0148122222222
182.7613026778,-52.2114788888889
182.8925964608,-51.1481455555555
183.0238743082,-50.4981455555555
183.15513622,-53.0781455555555
183.2863821962,-51.3614788888889
183.4176122368,-48.3114788888889
183.5488263418,-46.7681455555555
183.6800245112,-51.7748122222222
183.811206745,-46.3481455555555
183.9423730432,-49.0981455555555
184.0735234058,-49.2248122222222
184.2046578328,-46.5014788888889
184.3357763242,-48.7681455555555
184.46687888,-49.1548122222222
184.5979655002,-46.4414788888889
184.7290361848,-49.7748122222222
184.8600909338,-46.8981455555555
184.9911297472,-45.8681455555555
185.122152625,-48.6981455555555
185.2531595672,-44.7681455555555
185.3841505738,-46.7881455555555
185.5151256448,-45.2648122222222
185.6460847802,-48.1581455555555
185.77702798,-50.1181455555555
185.9079552442,-49.3781455555555
186.0388665728,-48.2681455555555
186.1697619658,-48.3648122222222
186.3006414232,-45.6748122222222
186.431504945,-50.6181455555555
186.5623525312,-48.3881455555555
186.6931841818,-53.2414788888889
186.8239998968,-50.2614788888889
186.9547996762,-45.3314788888889
187.08558352,-49.5648122222222
187.2163514282,-46.7448122222222
187.3471034008,-53.8514788888889
187.4778394378,-53.1348122222222
187.6085595392,-46.9948122222222
187.739263705,-47.8148122222222
187.8699519352,-49.2214788888889
188.0006242298,-49.6548122222222
188.1312805888,-47.6548122222222
188.2619210122,-49.0914788888889
188.3925455,-52.3081455555555
188.5231540522,-50.4481455555555
188.6537466688,-51.3314788888889
188.7843233498,-51.4914788888889
188.9148840952,-48.4681455555555
189.045428905,-49.4448122222222
189.1759577792,-51.0848122222222
189.3064707178,-47.3214788888889
189.4369677208,-51.1814788888889
189.5674487882,-50.1781455555555
189.69791392,-42.8981455555555
189.8283631162,-49.0814788888889
189.9587963768,-50.7981455555555
190.0892137018,-48.9381455555555
190.2196150912,-50.2681455555555
190.350000545,-50.1614788888889
190.4803700632,-49.7648122222222
190.6107236458,-48.4348122222222
190.7410612928,-49.0781455555555
190.8713830042,-41.4881455555555
191.00168878,-47.0114788888889
191.1319786202,-46.1648122222222
191.2622525248,-48.1948122222222
191.3925104938,-42.3748122222222
191.5227525272,-46.1181455555555
191.652978625,-39.1448122222222
191.7831887872,-41.9514788888889
191.9133830138,-45.0681455555555
192.0435613048,-44.4848122222222
192.1737236602,-43.3314788888889
192.30387008,-44.4581455555555
192.4340005642,-46.5681455555555
192.5641151128,-42.3381455555555
192.6942137258,-45.5614788888889
192.8242964032,-40.3914788888889
192.954363145,-40.8314788888889
193.0844139512,-40.9814788888889
193.2144488218,-39.5414788888889
193.3444677568,-40.6881455555555
193.4744707562,-35.5881455555555
193.60445782,-37.6314788888889
193.7344289482,-34.8081455555555
193.8643841408,-33.5281455555556
193.9943233978,-31.7681455555556
194.1242467192,-31.2848122222222
194.254154105,-30.1448122222222
194.3840455552,-31.9848122222222
194.5139210698,-35.3614788888889
194.6437806488,-35.6414788888889
194.7736242922,-34.1248122222222
194.903452,-33.9981455555556
195.0332637722,-23.1214788888889
195.1630596088,-29.6714788888889
195.2928395098,-27.9214788888889
195.4226034752,-20.7381455555556
195.552351505,-23.6081455555556
195.6820835992,-19.9548122222222
195.8117997578,-22.5448122222222
195.9414999808,-22.1581455555555
196.0711842682,-22.1981455555556
196.20085262,-16.7048122222222
196.3305050362,-16.8081455555555
196.4601415168,-12.1114788888889
196.5897620618,-9.03481222222221
196.7193666712,-9.97814555555554
196.848955345,-15.4848122222222
196.9785280832,-16.4848122222222
197.1080848858,-17.6981455555555
197.2376257528,-13.9781455555555
197.3671506842,-11.8414788888889
197.49665968,-7.16147888888888
197.6261527402,-4.77147888888888
197.7556298648,-2.51481222222222
197.8850910538,-1.42481222222222
198.0145363072,-0.23814555555555
198.143965625,1.19852111111112
198.2733790072,-1.24814555555555
198.4027764538,2.75852111111112
198.5321579648,3.85185444444445
198.6615235402,9.38185444444445
198.79087318,11.3151877777778
198.9202068842,14.1251877777778
199.0495246528,11.8218544444445
199.1788264858,14.1618544444445
199.3081123832,13.3451877777778
199.437382345,13.2751877777778
199.5666363712,10.2651877777778
199.6958744618,8.54518777777779
199.8250966168,14.7218544444444
199.9543028362,18.6285211111111
200.08349312,18.1318544444445
200.2126674682,18.9285211111111
200.3418258808,25.1051877777778
200.4709683578,22.7418544444445
200.6000948992,24.3051877777778
200.729205505,22.7585211111111
200.8583001752,29.6151877777778
200.9873789098,33.2151877777778
201.1164417088,32.3318544444444
201.2454885722,37.2218544444445
201.3745195,36.6618544444445
201.5035344922,37.4918544444444
201.6325335488,39.7685211111111
201.7615166698,43.6485211111111
201.8904838552,42.6718544444445
202.019435105,45.3551877777778
202.1483704192,46.1651877777778
202.2772897978,46.2318544444445
202.4061932408,46.9318544444445
202.5350807482,45.8718544444445
202.66395232,52.9418544444445
202.7928079562,52.0151877777778
202.9216476568,58.6851877777778
203.0504714218,58.0851877777778
203.1792792512,58.0251877777778
203.308071145,57.4085211111112
203.4368471032,72.8418544444445
203.5656071258,63.1185211111111
203.6943512128,65.0951877777778
203.8230793642,67.9951877777778
203.95179158,68.4518544444444
204.0804878602,66.6218544444444
204.2091682048,75.7551877777778
204.3378326138,73.6485211111111
204.4664810872,78.9485211111111
204.595113625,77.8685211111111
204.7237302272,81.1718544444444
204.8523308938,84.6318544444444
204.9809156248,83.8551877777778
205.1094844202,88.9718544444444
205.23803728,89.7651877777777
205.3665742042,91.6851877777777
205.4950951928,96.4885211111111
205.6236002458,94.6285211111111
205.7520893632,101.105187777778
205.880562545,102.375187777778
206.0090197912,102.475187777778
206.1374611018,104.668521111111
206.2658864768,114.841854444444
206.3942959162,110.835187777778
206.52268942,111.605187777778
206.6510669882,115.255187777778
206.7794286208,122.315187777778
206.9077743178,121.261854444444
207.0361040792,126.861854444444
207.164417905,126.695187777778
207.2927157952,128.261854444444
207.4209977498,132.065187777778
207.5492637688,135.125187777778
207.6775138522,140.915187777778
207.805748,140.615187777778
207.9339662122,147.021854444444
208.0621684888,145.288521111111
208.1903548298,151.511854444444
208.3185252352,154.385187777778
208.446679705,157.798521111111
208.5748182392,160.465187777778
208.7029408378,164.305187777778
208.8310475008,166.378521111111
208.9591382282,173.861854444444
209.08721302,170.715187777778
209.2152718762,174.761854444444
209.3433147968,185.671854444444
209.4713417818,182.455187777778
209.5993528312,185.728521111111
209.727347945,188.578521111111
209.8553271232,192.731854444444
209.9832903658,199.011854444444
210.1112376728,200.831854444444
210.2391690442,202.268521111111
210.36708448,204.788521111111
210.4949839802,211.015187777778
210.6228675448,218.368521111111
210.7507351738,224.238521111111
210.8785868672,223.155187777778
211.006422625,229.541854444444
211.1342424472,237.958521111111
211.2620463338,237.791854444444
211.3898342848,245.801854444444
211.5176063002,247.298521111111
211.64536238,255.921854444444
211.7731025242,256.611854444444
211.9008267328,263.865187777778
212.0285350058,267.665187777778
212.1562273432,273.778521111111
212.283903745,284.391854444445
212.4115642112,283.511854444444
212.5392087418,290.375187777778
212.6668373368,297.158521111111
212.7944499962,300.495187777778
212.92204672,305.301854444445
213.0496275082,310.008521111111
213.1771923608,317.181854444445
213.3047412778,325.625187777778
213.4322742592,326.878521111111
213.559791305,335.748521111111
213.6872924152,341.788521111111
213.8147775898,347.771854444445
213.9422468288,354.031854444445
214.0697001322,362.491854444445
214.1971375,364.851854444445
214.3245589322,373.455187777778
214.4519644288,380.635187777778
214.5793539898,387.738521111112
214.7067276152,392.501854444445
214.834085305,399.805187777778
214.9614270592,404.401854444445
215.0887528778,415.008521111112
215.2160627608,419.891854444445
215.3433567082,430.661854444445
215.47063472,436.431854444445
215.5978967962,444.625187777778
215.7251429368,455.188521111111
215.8523731418,460.925187777778
215.9795874112,464.408521111111
216.106785745,472.501854444445
216.2339681432,482.061854444445
216.3611346058,492.171854444445
216.4882851328,498.605187777778
216.6154197242,503.638521111111
216.74253838,517.261854444445
216.8696411002,522.788521111111
216.9967278848,532.451854444445
217.1237987338,540.391854444445
217.2508536472,546.505187777778
217.377892625,558.635187777778
217.5049156672,567.638521111111
217.6319227738,574.891854444444
217.7589139448,581.105187777778
217.8858891802,592.278521111111
218.01284848,602.471854444444
218.1397918442,611.445187777778
218.2667192728,625.381854444444
218.3936307658,634.225187777777
218.5205263232,644.268521111111
218.647405945,657.021854444444
218.7742696312,666.905187777778
218.9011173818,675.915187777778
219.0279491968,686.658521111111
219.1547650762,695.838521111111
219.28156502,708.088521111111
219.4083490282,720.278521111111
219.5351171008,730.725187777777
219.6618692378,741.668521111111
219.7886054392,752.561854444444
219.915325705,763.785187777778
220.0420300352,772.141854444444
220.1687184298,784.461854444444
220.2953908888,796.471854444444
220.4220474122,807.961854444444
220.548688,816.771854444444
220.6753126522,829.581854444444
220.8019213688,843.535187777778
220.9285141498,855.188521111111
221.0550909952,871.011854444444
221.181651905,881.068521111111
221.3081968792,893.758521111111
221.4347259178,909.428521111111
221.5612390208,922.621854444444
221.6877361882,929.338521111111
221.81421742,945.485187777778
221.9406827162,959.201854444445
222.0671320768,974.938521111111
222.1935655018,984.228521111111
222.3199829912,999.738521111111
222.446384545,1012.35852111111
222.5727701632,1023.64185444444
222.6991398458,1043.42852111111
222.8254935928,1056.58185444444
222.9518314042,1070.18185444444
223.07815328,1086.81852111111
223.2044592202,1101.43185444444
223.3307492248,1118.91518777778
223.4570232938,1129.73185444444
223.5832814272,1143.78185444444
223.709523625,1158.85185444444
223.8357498872,1179.89852111111
223.9619602138,1196.31518777778
224.0881546048,1205.95185444444
224.2143330602,1220.94852111111
224.34049558,1239.62185444444
224.4666421642,1252.12852111111
224.5927728128,1274.85185444444
224.7188875258,1284.46852111111
224.8449863032,1304.05185444444
224.971069145,1321.79185444444
225.0971360512,1334.63518777778
225.2231870218,1355.59852111111
225.3492220568,1373.14852111111
225.4752411562,1390.17852111111
225.60124432,1411.94185444444
225.7272315482,1429.83185444444
225.8532028408,1446.73852111111
225.9791581978,1465.86185444444
226.1050976192,1482.55185444444
226.231021105,1507.04185444444
226.3569286552,1522.41518777778
226.4828202698,1539.88185444444
226.6086959488,1563.74852111111
226.7345556922,1579.26852111111
226.8603995,1602.05852111111
226.9862273722,1622.79518777778
227.1120393088,1642.75852111111
227.2378353098,1663.14852111111
227.3636153752,1679.93852111111
227.489379505,1708.14185444444
227.6151276992,1722.19518777778
227.7408599578,1736.80852111111
227.8665762808,1762.52852111111
227.9922766682,1785.46518777778
228.11796112,1805.88185444444
228.2436296362,1826.26185444444
228.3692822168,1849.85518777778
228.4949188618,1867.05518777778
228.6205395712,1891.75185444444
228.746144345,1921.55852111111
228.8717331832,1938.03518777778
228.9973060858,1959.07518777778
229.1228630528,1981.75852111111
229.2484040842,2008.01852111111
229.37392918,2027.40185444444
229.4994383402,2054.73852111111
229.6249315648,2073.49185444444
229.7504088538,2095.19852111111
229.8758702072,2119.59852111111
230.001315625,2141.82185444444
230.1267451072,2161.94185444444
230.2521586538,2190.30185444444
230.3775562648,2209.38852111111
230.5029379402,2225.50518777778
230.62830368,2247.29185444444
230.7536534842,2272.37185444444
230.8789873528,2295.06518777778
231.0043052858,2323.83518777778
231.1296072832,2341.70852111111
231.254893345,2368.03852111111
231.3801634712,2394.43852111111
231.5054176618,2411.24852111111
231.6306559168,2432.88185444444
231.7558782362,2453.68518777778
231.88108462,2491.37852111111
232.0062750682,2508.26518777778
232.1314495808,2536.62185444444
232.2566081578,2552.14185444444
232.3817507992,2575.26852111111
232.506877505,2596.27185444444
232.6319882752,2618.37852111111
232.7570831098,2645.32185444444
232.8821620088,2670.22852111111
233.0072249722,2690.63185444444
233.132272,2708.39518777778
233.2573030922,2725.95518777778
233.3823182488,2758.90185444444
233.5073174698,2774.96185444444
233.6323007552,2797.33852111111
233.757268105,2806.19185444444
233.8822195192,2828.52518777778
234.0071549978,2851.83852111111
234.1320745408,2872.52185444444
234.2569781482,2886.07185444444
234.38186582,2919.64518777778
234.5067375562,2925.24852111111
234.6315933568,2946.47518777778
234.7564332218,2986.55518777778
234.8812571512,2986.04518777778
235.006065145,2999.88518777778
235.1308572032,3018.88518777778
235.2556333258,3031.35185444444
235.3803935128,3048.06518777778
235.5051377642,3072.24852111111
235.62986608,3090.50518777778
235.7545784602,3098.20518777778
235.8792749048,3117.53518777778
236.0039554138,3134.02518777778
236.1286199872,3146.12185444444
236.253268625,3163.13852111111
236.3779013272,3185.08518777778
236.5025180938,3197.82852111111
236.6271189248,3208.79185444444
236.7517038202,3223.52518777778
236.87627278,3239.41852111111
237.0008258042,3243.48518777778
237.1253628928,3269.88852111111
237.2498840458,3277.48852111111
237.3743892632,3292.63852111111
237.498878545,3307.37185444444
237.6233518912,3316.82185444444
237.7478093018,3325.61185444444
237.8722507768,3345.54852111111
237.9966763162,3346.00518777778
238.12108592,3358.01185444444
238.2454795882,3377.34185444444
238.3698573208,3373.48852111111
238.4942191178,3388.40852111111
238.6185649792,3392.97852111111
238.742894905,3401.87185444444
238.8672088952,3409.11518777778
238.9915069498,3423.65852111111
239.1157890688,3433.03518777778
239.2400552522,3440.12852111111
239.3643055,3449.21518777778
239.4885398122,3457.15185444444
239.6127581888,3463.74852111111
239.7369606298,3482.24185444444
239.8611471352,3482.31185444444
239.985317705,3492.78518777778
240.1094723392,3506.83518777778
240.2336110378,3512.50852111111
240.3577338008,3520.29185444444
240.4818406282,3525.47518777778
240.60593152,3536.44185444444
240.7300064762,3556.03852111111
240.8540654968,3551.15185444444
240.9781085818,3562.12852111111
241.1021357312,3568.48518777778
241.226146945,3583.77518777778
241.3501422232,3593.98185444445
241.4741215658,3594.84185444444
241.5980849728,3604.78518777778
241.7220324442,3609.16852111111
241.84596398,3619.24518777778
241.9698795802,3626.22852111111
242.0937792448,3641.24852111111
242.2176629738,3656.24852111111
242.3415307672,3668.82852111111
242.465382625,3685.94518777778
242.5892185472,3686.96852111111
242.7130385338,3672.01185444445
242.8368425848,3686.60852111111
242.9606307002,3706.53852111111
243.08440288,3718.30852111111
243.2081591242,3740.77852111111
243.3318994328,3758.13518777778
243.4556238058,3775.52852111111
243.5793322432,3785.55518777778
243.703024745,3794.92852111111
243.8267013112,3813.58518777778
243.9503619418,3808.49852111111
244.0740066368,3791.43518777778
244.1976353962,3789.31185444445
244.32124822,3802.43518777778
244.4448451082,3827.76185444445
244.5684260608,3856.18852111111
244.6919910778,3872.52852111111
244.8155401592,3897.43518777778
244.939073305,3908.87852111111
245.0625905152,3934.10185444445
245.1860917898,3945.61518777778
245.3095771288,3960.10185444445
245.4330465322,3980.52185444445
245.5565,3984.95852111111
245.6799375322,4011.82518777778
245.8033591288,4041.21518777778
245.9267647898,4040.09518777778
246.0501545152,4025.10518777778
246.173528305,4017.60185444445
246.2968861592,4037.52852111111
246.4202280778,4072.53518777778
246.5435540608,4116.57185444445
246.6668641082,4157.06852111111
246.79015822,4196.97852111111
246.9134363962,4227.04852111112
247.0366986368,4267.71852111111
247.1599449418,4281.10852111111
247.2831753112,4317.84185444445
247.406389745,4351.77852111111
247.5295882432,4375.74852111111
247.6527708058,4409.06518777778
247.7759374328,4433.45518777778
247.8990881242,4459.30852111111
248.02222288,4498.60518777778
248.1453417002,4523.45518777778
248.2684445848,4551.08852111111
248.3915315338,4584.79518777778
248.5146025472,4598.57185444445
248.637657625,4578.12852111111
248.7606967672,4577.30185444445
248.8837199738,4629.57852111111
249.0067272448,4683.68518777778
249.1297185802,4735.30518777778
249.25269398,4770.24518777778
249.3756534442,4809.92518777778
249.4985969728,4853.15185444445
249.6215245658,4910.76185444445
249.7444362232,4941.94518777778
249.867331945,5004.83185444445
249.9902117312,5038.42185444445
250.1130755818,5090.12852111111
250.2359234968,5140.78518777778
250.3587554762,5168.47518777778
250.48157152,5216.83518777778
250.6043716282,5255.63185444445
250.7271558008,5289.18518777778
250.8499240378,5342.22185444445
250.9726763392,5388.37852111111
251.095412705,5422.35852111111
251.2181331352,5467.25518777778
251.3408376298,5508.73852111111
251.4635261888,5552.42852111111
251.5861988122,5570.77185444445
251.7088555,5571.00185444445
251.8314962522,5601.81852111111
251.9541210688,5672.71185444445
252.0767299498,5735.39852111111
252.1993228952,5795.19185444445
252.321899905,5858.60852111111
252.4444609792,5907.52852111111
252.5670061178,5974.70852111112
252.6895353208,6023.73852111111
252.8120485882,6088.96518777778
252.93454592,6149.76185444445
253.0570273162,6199.99852111112
253.1794927768,6270.54518777778
253.3019423018,6319.72518777778
253.4243758912,6378.82852111111
253.546793545,6430.57518777778
253.6691952632,6485.18518777778
253.7915810458,6528.80852111111
253.9139508928,6584.38518777778
254.0363048042,6635.22185444445
254.15864278,6692.14185444445
254.2809648202,6743.48185444445
254.4032709248,6775.14852111111
254.5255610938,6819.43185444445
254.6478353272,6868.92852111111
254.770093625,6913.15185444445
254.8923359872,6953.58852111111
255.0145624138,7002.24518777778
255.1367729048,7027.79518777778
255.2589674602,7042.20518777778
255.38114608,7098.89185444445
255.5033087642,7168.73185444445
255.6254555128,7231.24518777778
255.7475863258,7287.07185444445
255.8697012032,7347.93185444444
255.991800145,7415.20185444444
256.1138831512,7487.06852111111
256.2359502218,7554.18852111111
256.3580013568,7627.35185444444
256.4800365562,7686.33518777778
256.60205582,7761.69518777778
256.7240591482,7816.86852111111
256.8460465408,7882.03518777777
256.9680179978,7940.97852111111
257.0899735192,7992.75518777777
257.211913105,8044.69852111111
257.3338367552,8091.32185444444
257.4557444698,8142.48185444444
257.5776362488,8182.09518777777
257.6995120922,8225.90852111111
257.821372,8261.30852111111
257.9432159722,8315.55518777777
258.0650440088,8364.15518777777
258.1868561098,8407.93185444444
258.3086522752,8456.11518777777
258.430432505,8493.85518777777
258.5521967992,8536.62852111111
258.6739451578,8588.24518777777
258.7956775808,8643.6985211111
258.9173940682,8686.06185444444
259.03909462,8711.60185444444
259.1607792362,8723.97185444444
259.2824479168,8770.16185444444
259.4041006618,8815.92518777777
259.5257374712,8864.49185444444
259.647358345,8914.17185444444
259.7689632832,8954.54185444444
259.8905522858,9000.29185444444
260.0121253528,9035.22518777777
260.1336824842,9061.81852111111
260.25522368,9118.25852111111
260.3767489402,9150.57518777777
260.4982582648,9199.76185444444
260.6197516538,9236.21518777777
260.7412291072,9279.17185444444
260.862690625,9316.12185444444
260.9841362072,9354.07518777777
261.1055658538,9390.63852111111
261.2269795648,9436.17518777777
261.3483773402,9465.60185444444
261.46975918,9494.68185444444
261.5911250842,9524.81518777777
261.7124750528,9557.87185444444
261.8338090858,9579.78852111111
261.9551271832,9618.66852111111
262.076429345,9665.18518777777
262.1977155712,9692.86518777777
262.3189858618,9723.07518777777
262.4402402168,9744.58518777777
262.5614786362,9766.06185444444
262.68270112,9787.45518777777
262.8039076682,9803.55518777777
262.9250982808,9833.83185444444
263.0462729578,9862.15185444444
263.1674316992,9876.9385211111
263.288574505,9894.6285211111
263.4097013752,9901.2685211111
263.5308123098,9904.53518777777
263.6519073088,9910.51185444444
263.7729863722,9934.19518777777
263.8940495,9955.59518777777
264.0150966922,9970.8285211111
264.1361279488,9998.60185444444
264.2571432698,10020.1118544444
264.3781426552,10047.2685211111
264.499126105,10075.1251877778
264.6200936192,10105.4251877778
264.7410451978,10124.5151877778
264.8619808408,10138.3885211111
264.9829005482,10171.5785211111
265.10380432,10181.1118544444
265.2246921562,10200.8985211111
265.3455640568,10218.0818544444
265.4664200218,10240.0585211111
265.5872600512,10244.2385211111
265.708084145,10268.8218544444
265.8288923032,10278.3051877778
265.9496845258,10298.1885211111
266.0704608128,10300.8785211111
266.1912211642,10308.2718544444
266.31196558,10308.0451877778
266.4326940602,10313.2085211111
266.5534066048,10323.2251877778
266.6741032138,10340.4885211111
266.7947838872,10343.4318544444
266.915448625,10346.4185211111
267.0360974272,10341.2718544444
267.1567302938,10337.3285211111
267.2773472248,10348.5985211111
267.3979482202,10357.3351877778
267.51853328,10347.7951877778
267.6391024042,10368.9018544444
267.7596555928,10386.8818544444
267.8801928458,10389.2485211111
268.0007141632,10396.3318544444
268.121219545,10412.4285211111
268.2417089912,10407.8985211111
268.3621825018,10416.5685211111
268.4826400768,10440.8351877778
268.6030817162,10446.5818544444
268.72350742,10453.8751877778
268.8439171882,10460.6251877778
268.9643110208,10472.4718544444
269.0846889178,10485.1118544444
269.2050508792,10486.1651877778
269.325396905,10484.8385211111
269.4457269952,10493.0318544444
269.5660411498,10502.4385211111
269.6863393688,10505.9585211111
269.8066216522,10517.1651877778
269.926888,10517.8351877778
270.0471384122,10522.9885211111
270.1673728888,10536.3218544444
270.2875914298,10539.5718544444
270.4077940352,10550.4685211111
270.527980705,10553.4785211111
270.6481514392,10554.4585211111
270.7683062378,10561.8385211111
270.8884451008,10563.7551877778
271.0085680282,10547.4885211111
271.12867502,10555.2718544444
271.2487660762,10548.1551877778
271.3688411968,10552.6451877778
271.4889003818,10572.3051877778
271.6089436312,10581.8418544444
271.728970945,10590.1951877778
271.8489823232,10582.8751877778
271.9689777658,10583.5918544444
272.0889572728,10597.9651877778
272.2089208442,10610.5118544444
272.32886848,10617.0685211111
272.4488001802,10610.7151877778
272.5687159448,10616.9951877778
272.6886157738,10632.0818544444
272.8084996672,10636.4651877778
272.928367625,10650.6151877778
273.0482196472,10668.0785211111
273.1680557338,10674.2151877778
273.2878758848,10686.0818544444
273.4076801002,10690.4018544444
273.52746838,10684.5151877778
273.6472407242,10689.1018544444
273.7669971328,10702.3285211111
273.8867376058,10710.2285211111
274.0064621432,10707.9451877778
274.126170745,10710.9818544444
274.2458634112,10724.4951877778
274.3655401418,10744.8018544444
274.4852009368,10746.5851877778
274.6048457962,10759.8951877778
274.72447472,10771.0185211111
274.8440877082,10781.0185211111
274.9636847608,10792.1651877778
275.0832658778,10798.7718544444
275.2028310592,10796.3818544444
275.322380305,10792.9585211111
275.4419136152,10815.1185211111
275.5614309898,10809.3318544444
275.6809324288,10813.2885211111
275.8004179322,10819.0085211111
275.9198875,10836.1351877778
276.0393411322,10844.7151877778
276.1587788288,10838.0285211111
276.2782005898,10846.4085211111
276.3976064152,10864.3118544444
276.516996305,10858.1951877778
276.6363702592,10870.4218544444
276.7557282778,10879.1718544444
276.8750703608,10880.5985211111
276.9943965082,10890.4285211111
277.11370672,10890.7918544444
277.2330009962,10887.2651877778
277.3522793368,10912.3118544444
277.4715417418,10924.4985211111
277.5907882112,10933.1218544444
277.710018745,10947.8618544444
277.8292333432,10957.4418544444
277.9484320058,10963.5818544444
278.0676147328,10970.6718544444
278.1867815242,10982.1918544444
278.30593238,10982.5918544444
278.4250673002,11001.4085211111
278.5441862848,11008.7551877778
278.6632893338,11019.0051877778
278.7823764472,11026.2551877778
278.901447625,11029.2718544444
279.0205028672,11041.9885211111
279.1395421738,11052.2185211111
279.2585655448,11055.0918544444
279.3775729802,11058.4518544444
279.49656448,11062.5751877778
279.6155400442,11069.4118544444
279.7344996728,11081.8618544444
279.8534433658,11078.5285211111
279.9723711232,11095.5951877778
280.091282945,11102.4751877778
280.2101788312,11100.6885211111
280.3290587818,11118.2618544444
280.4479227968,11108.4051877778
280.5667708762,11110.2085211111
280.68560302,11118.4651877778
280.8044192282,11119.0818544444
280.9232195008,11127.8851877778
281.0420038378,11136.8118544444
281.1607722392,11136.9818544444
281.279524705,11155.5151877778
281.3982612352,11161.1585211111
281.5169818298,11174.3818544444
281.6356864888,11192.6185211111
281.7543752122,11199.1451877778
281.873048,11207.9051877778
281.9917048522,11217.6451877778
282.1103457688,11228.8918544444
282.2289707498,11235.5985211111
282.3475797952,11241.5318544444
282.466172905,11248.0785211111
282.5847500792,11259.9418544444
282.7033113178,11252.5785211111
282.8218566208,11258.8451877778
282.9403859882,11252.1251877778
283.05889942,11255.3885211111
283.1773969162,11271.7885211111
283.2958784768,11269.8718544444
283.4143441018,11269.0885211111
283.5327937912,11277.3618544444
283.651227545,11280.8818544444
283.7696453632,11271.8051877778
283.8880472458,11270.3951877778
284.0064331928,11286.1685211111
284.1248032042,11289.1218544444
284.24315728,11293.3985211111
284.3614954202,11305.2451877778
284.4798176248,11313.2118544444
284.5981238938,11334.3551877778
284.7164142272,11346.6785211111
284.834688625,11348.5985211111
284.9529470872,11350.1618544444
285.0711896138,11352.2685211111
285.1894162048,11351.7518544444
285.3076268602,11358.7485211111
285.42582158,11364.5485211111
285.5440003642,11365.3718544444
285.6621632128,11371.5585211111
285.7803101258,11379.9885211111
285.8984411032,11383.4351877778
286.016556145,11382.7785211111
286.1346552512,11386.8718544444
286.2527384218,11394.2651877778
286.3708056568,11388.7251877778
286.4888569562,11392.5985211111
286.60689232,11398.9951877778
286.7249117482,11394.6351877778
286.8429152408,11402.3518544444
286.9609027978,11407.1385211111
287.0788744192,11418.2085211111
287.196830105,11428.5785211111
287.3147698552,11424.1551877778
287.4326936698,11422.3451877778
287.5506015488,11426.2685211111
287.6684934922,11437.0751877778
287.7863695,11435.4885211111
287.9042295722,11442.4351877778
288.0220737088,11446.9951877778
288.1399019098,11449.1351877778
288.2577141752,11450.8251877778
288.375510505,11447.1951877778
288.4932908992,11448.3385211111
288.6110553578,11443.5551877778
288.7288038808,11436.0218544444
288.8465364682,11431.0785211111
288.96425312,11429.6551877778
289.0819538362,11429.1818544444
289.1996386168,11444.5818544444
289.3173074618,11464.5685211111
289.4349603712,11471.3518544444
289.552597345,11476.9285211111
289.6702183832,11500.2551877778
289.7878234858,11504.6785211111
289.9054126528,11515.4718544444
290.0229858842,11526.1751877778
290.14054318,11537.7351877778
290.2580845402,11550.9851877778
290.3756099648,11562.8385211111
290.4931194538,11583.4751877778
290.6106130072,11606.7118544444
290.728090625,11610.4151877778
290.8455523072,11631.1251877778
290.9629980538,11648.1251877778
291.0804278648,11659.3485211111
291.1978417402,11674.3885211111
291.31523968,11688.2651877778
291.4326216842,11700.0651877778
291.5499877528,11722.0251877778
291.6673378858,11746.9718544444
291.7846720832,11759.4518544444
291.901990345,11775.5351877778
292.0192926712,11797.6785211111
292.1365790618,11811.9785211111
292.2538495168,11821.5385211111
292.3711040362,11841.9751877778
292.48834262,11863.6251877778
292.6055652682,11868.0051877778
292.7227719808,11886.9518544444
292.8399627578,11909.1151877778
292.9571375992,11925.5351877778
293.074296505,11946.4551877778
293.1914394752,11958.6985211111
293.3085665098,11974.2351877778
293.4256776088,11995.2485211111
293.5427727722,12007.1518544444
293.659852,12030.8251877778
293.7769152922,12048.0951877778
293.8939626488,12071.7851877778
294.0109940698,12092.7451877778
294.1280095552,12104.2018544444
294.245009105,12125.2218544444
294.3619927192,12142.2018544444
294.4789603978,12156.0051877778
294.5959121408,12177.1051877778
294.7128479482,12192.8151877778
294.82976782,12225.0385211111
294.9466717562,12238.2685211111
295.0635597568,12254.5085211111
295.1804318218,12278.9018544444
295.2972879512,12295.1851877778
295.414128145,12305.5085211111
295.5309524032,12326.6051877778
295.6477607258,12355.9918544444
295.7645531128,12366.9951877778
295.8813295642,12383.6751877778
295.99809008,12407.3418544444
296.1148346602,12434.3885211111
296.2315633048,12475.1385211111
296.3482760138,12457.1118544444
296.4649727872,12477.9318544444
296.581653625,12505.2185211111
296.6983185272,12540.4385211111
296.8149674938,12560.2318544444
296.9316005248,12588.2318544444
297.0482176202,12603.1551877778
297.16481878,12602.5218544444
297.2814040042,12630.0718544444
297.3979732928,12657.4651877778
297.5145266458,12678.3985211111
297.6310640632,12676.4385211111
297.747585545,12711.9118544444
297.8640910912,12736.1818544444
