UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154752
Integration Time,1000
Averages,300
Date,11/26/2020 7:59:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5443.12525888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.94
181.9732053322,-88.3247411111111
182.1045947288,-91.4014077777778
182.2359681898,-93.2114077777778
182.3673257152,-61.7047411111111
182.498667305,-59.0647411111111
182.6299929592,-61.7047411111111
182.7613026778,-60.7880744444444
182.8925964608,-59.5547411111111
183.0238743082,-58.2980744444445
183.15513622,-61.2980744444444
183.2863821962,-59.7314077777778
183.4176122368,-56.4047411111111
183.5488263418,-55.0347411111111
183.6800245112,-59.8780744444444
183.811206745,-54.1580744444445
183.9423730432,-56.6047411111111
184.0735234058,-56.8747411111111
184.2046578328,-53.8847411111111
184.3357763242,-56.2880744444444
184.46687888,-56.5880744444445
184.5979655002,-53.8280744444445
184.7290361848,-57.0980744444444
184.8600909338,-54.1247411111111
184.9911297472,-52.9147411111111
185.122152625,-55.5314077777778
185.2531595672,-51.5914077777778
185.3841505738,-53.6914077777778
185.5151256448,-51.7480744444445
185.6460847802,-54.6514077777778
185.77702798,-56.5614077777778
185.9079552442,-55.2914077777778
186.0388665728,-54.2080744444444
186.1697619658,-54.2814077777778
186.3006414232,-51.4714077777778
186.431504945,-56.3480744444444
186.5623525312,-53.3814077777778
186.6931841818,-58.0714077777778
186.8239998968,-55.2247411111111
186.9547996762,-49.8114077777778
187.08558352,-54.3847411111111
187.2163514282,-51.5247411111111
187.3471034008,-58.5614077777778
187.4778394378,-57.6147411111111
187.6085595392,-51.4847411111111
187.739263705,-52.1380744444445
187.8699519352,-53.7280744444445
188.0006242298,-53.9947411111111
188.1312805888,-51.3080744444445
188.2619210122,-53.0814077777778
188.3925455,-56.4914077777778
188.5231540522,-54.4180744444444
188.6537466688,-55.0680744444445
188.7843233498,-55.6280744444445
188.9148840952,-52.9880744444445
189.045428905,-53.2880744444445
189.1759577792,-55.4714077777778
189.3064707178,-51.2080744444444
189.4369677208,-55.2647411111111
189.5674487882,-54.3680744444445
189.69791392,-47.3014077777778
189.8283631162,-53.4047411111111
189.9587963768,-54.8280744444445
190.0892137018,-53.1380744444444
190.2196150912,-53.9680744444445
190.350000545,-54.2714077777778
190.4803700632,-53.6147411111111
190.6107236458,-52.7647411111111
190.7410612928,-53.2980744444445
190.8713830042,-46.1347411111111
191.00168878,-51.8714077777778
191.1319786202,-51.0380744444445
191.2622525248,-52.8780744444445
191.3925104938,-47.5147411111111
191.5227525272,-50.7380744444445
191.652978625,-44.1114077777778
191.7831887872,-47.0780744444445
191.9133830138,-50.1380744444445
192.0435613048,-49.3780744444445
192.1737236602,-47.6614077777778
192.30387008,-48.8380744444445
192.4340005642,-51.4814077777778
192.5641151128,-46.5647411111111
192.6942137258,-50.4680744444445
192.8242964032,-45.4314077777778
192.954363145,-46.6880744444445
193.0844139512,-47.5680744444445
193.2144488218,-46.4580744444445
193.3444677568,-48.4647411111111
193.4744707562,-44.0114077777778
193.60445782,-46.4280744444445
193.7344289482,-44.0247411111111
193.8643841408,-42.9947411111111
193.9943233978,-42.2680744444445
194.1242467192,-42.2514077777778
194.254154105,-40.7814077777778
194.3840455552,-41.2647411111111
194.5139210698,-43.6147411111111
194.6437806488,-43.1080744444445
194.7736242922,-41.9914077777778
194.903452,-43.1180744444445
195.0332637722,-33.1947411111111
195.1630596088,-41.6647411111111
195.2928395098,-41.4914077777778
195.4226034752,-35.2847411111111
195.552351505,-39.4080744444445
195.6820835992,-36.1180744444445
195.8117997578,-38.6947411111111
195.9414999808,-38.5647411111111
196.0711842682,-39.4580744444445
196.20085262,-35.7147411111111
196.3305050362,-38.4480744444445
196.4601415168,-34.5247411111111
196.5897620618,-31.6580744444445
196.7193666712,-32.4080744444445
196.848955345,-35.5214077777778
196.9785280832,-34.9980744444445
197.1080848858,-35.2747411111111
197.2376257528,-33.3847411111111
197.3671506842,-33.2114077777778
197.49665968,-31.0114077777778
197.6261527402,-30.3914077777778
197.7556298648,-27.8814077777778
197.8850910538,-27.8547411111111
198.0145363072,-27.3147411111111
198.143965625,-24.7647411111111
198.2733790072,-29.0247411111111
198.4027764538,-25.5980744444445
198.5321579648,-26.0214077777778
198.6615235402,-21.5614077777778
198.79087318,-20.8514077777778
198.9202068842,-19.1447411111111
199.0495246528,-22.2314077777778
199.1788264858,-20.2047411111111
199.3081123832,-20.6180744444444
199.437382345,-19.4147411111111
199.5666363712,-20.3847411111111
199.6958744618,-21.6714077777778
199.8250966168,-17.2214077777778
199.9543028362,-15.7447411111111
200.08349312,-18.0580744444444
200.2126674682,-18.1947411111111
200.3418258808,-13.6647411111111
200.4709683578,-15.5747411111111
200.6000948992,-14.8347411111111
200.729205505,-16.8814077777778
200.8583001752,-11.0214077777778
200.9873789098,-9.44807444444443
201.1164417088,-10.7214077777778
201.2454885722,-6.44807444444444
201.3745195,-7.8447411111111
201.5035344922,-8.3747411111111
201.6325335488,-7.25140777777777
201.7615166698,-3.59807444444444
201.8904838552,-5.17807444444444
202.019435105,-2.02140777777778
202.1483704192,-2.29807444444444
202.2772897978,-2.97140777777777
202.4061932408,-2.00140777777778
202.5350807482,-3.70140777777778
202.66395232,2.05525888888889
202.7928079562,-0.558074444444442
202.9216476568,5.75859222222223
203.0504714218,4.56192555555556
203.1792792512,3.33859222222223
203.308071145,2.90192555555556
203.4368471032,18.9852588888889
203.5656071258,5.69525888888889
203.6943512128,7.28859222222223
203.8230793642,8.87192555555557
203.95179158,8.32859222222223
204.0804878602,7.46859222222223
204.2091682048,13.7119255555556
204.3378326138,11.3519255555556
204.4664810872,16.3119255555556
204.595113625,13.7719255555556
204.7237302272,16.1552588888889
204.8523308938,18.8685922222222
204.9809156248,16.6685922222222
205.1094844202,21.4519255555556
205.23803728,20.5719255555556
205.3665742042,22.1785922222222
205.4950951928,25.3419255555555
205.6236002458,21.8552588888889
205.7520893632,26.7252588888889
205.880562545,27.1919255555555
206.0090197912,27.3252588888889
206.1374611018,28.0919255555556
206.2658864768,36.9452588888889
206.3942959162,31.3952588888889
206.52268942,31.4752588888889
206.6510669882,33.4185922222222
206.7794286208,39.1385922222222
206.9077743178,36.4319255555555
207.0361040792,41.6985922222222
207.164417905,39.2152588888889
207.2927157952,40.5152588888889
207.4209977498,42.1219255555555
207.5492637688,43.6585922222222
207.6775138522,48.1952588888889
207.805748,45.5052588888889
207.9339662122,50.8919255555555
208.0621684888,48.0852588888889
208.1903548298,52.2119255555555
208.3185252352,53.2085922222222
208.446679705,56.4019255555556
208.5748182392,57.3485922222222
208.7029408378,60.0085922222222
208.8310475008,58.9785922222222
208.9591382282,61.3452588888889
209.08721302,60.2685922222222
209.2152718762,63.1619255555555
209.3433147968,70.2185922222222
209.4713417818,67.3785922222222
209.5993528312,68.2085922222222
209.727347945,70.2819255555555
209.8553271232,71.5619255555555
209.9832903658,75.9652588888888
210.1112376728,74.9119255555555
210.2391690442,75.0952588888888
210.36708448,76.1485922222222
210.4949839802,81.0052588888889
210.6228675448,85.1385922222222
210.7507351738,88.6152588888889
210.8785868672,85.4385922222222
211.006422625,89.1985922222222
211.1342424472,96.2085922222222
211.2620463338,93.7585922222222
211.3898342848,99.6352588888889
211.5176063002,98.3119255555555
211.64536238,103.271925555556
211.7731025242,101.331925555556
211.9008267328,106.835258888889
212.0285350058,107.475258888889
212.1562273432,111.031925555556
212.283903745,118.201925555556
212.4115642112,115.205258888889
212.5392087418,119.641925555556
212.6668373368,121.905258888889
212.7944499962,121.958592222222
212.92204672,125.628592222222
213.0496275082,126.958592222222
213.1771923608,131.575258888889
213.3047412778,137.215258888889
213.4322742592,136.111925555556
213.559791305,140.641925555556
213.6872924152,143.591925555556
213.8147775898,145.671925555556
213.9422468288,148.885258888889
214.0697001322,153.575258888889
214.1971375,153.551925555555
214.3245589322,159.285258888889
214.4519644288,161.005258888889
214.5793539898,164.678592222222
214.7067276152,166.828592222222
214.834085305,170.281925555555
214.9614270592,171.665258888889
215.0887528778,177.351925555555
215.2160627608,178.995258888889
215.3433567082,184.345258888889
215.47063472,186.658592222222
215.5978967962,190.965258888889
215.7251429368,197.485258888889
215.8523731418,200.021925555556
215.9795874112,198.328592222222
216.106785745,201.935258888889
216.2339681432,208.461925555555
216.3611346058,214.491925555555
216.4882851328,217.385258888889
216.6154197242,218.185258888889
216.74253838,227.628592222222
216.8696411002,229.695258888889
216.9967278848,232.118592222222
217.1237987338,235.428592222222
217.2508536472,236.681925555555
217.377892625,245.978592222222
217.5049156672,250.451925555556
217.6319227738,250.031925555555
217.7589139448,253.348592222222
217.8858891802,258.138592222222
218.01284848,263.331925555556
218.1397918442,266.691925555556
218.2667192728,274.268592222222
218.3936307658,280.535258888889
218.5205263232,283.805258888889
218.647405945,289.891925555556
218.7742696312,294.131925555556
218.9011173818,295.651925555556
219.0279491968,300.458592222222
219.1547650762,304.781925555556
219.28156502,312.061925555556
219.4083490282,318.725258888889
219.5351171008,323.071925555556
219.6618692378,327.978592222222
219.7886054392,333.598592222222
219.915325705,337.038592222222
220.0420300352,340.421925555556
220.1687184298,346.121925555556
220.2953908888,353.335258888889
220.4220474122,357.311925555556
220.548688,360.415258888889
220.6753126522,365.538592222222
220.8019213688,373.158592222222
220.9285141498,376.848592222222
221.0550909952,386.445258888889
221.181651905,391.608592222222
221.3081968792,393.915258888889
221.4347259178,404.208592222222
221.5612390208,408.735258888889
221.6877361882,409.268592222222
221.81421742,417.471925555556
221.9406827162,423.225258888889
222.0671320768,431.708592222222
222.1935655018,433.615258888889
222.3199829912,441.688592222222
222.446384545,447.745258888889
222.5727701632,451.101925555556
222.6991398458,462.268592222222
222.8254935928,467.791925555556
222.9518314042,471.085258888889
223.07815328,482.088592222222
223.2044592202,488.581925555556
223.3307492248,497.438592222222
223.4570232938,500.961925555556
223.5832814272,507.588592222222
223.709523625,514.995258888889
223.8357498872,523.068592222222
223.9619602138,535.061925555555
224.0881546048,535.788592222222
224.2143330602,543.598592222222
224.34049558,552.395258888889
224.4666421642,555.031925555556
224.5927728128,568.038592222222
224.7188875258,568.748592222222
224.8449863032,581.748592222222
224.971069145,585.848592222222
225.0971360512,591.911925555555
225.2231870218,600.541925555555
225.3492220568,607.551925555555
225.4752411562,616.415258888889
225.60124432,628.555258888889
225.7272315482,636.431925555555
225.8532028408,644.498592222222
225.9791581978,651.771925555556
226.1050976192,655.855258888889
226.231021105,669.375258888889
226.3569286552,676.528592222222
226.4828202698,681.075258888889
226.6086959488,697.788592222222
226.7345556922,701.625258888889
226.8603995,712.805258888889
226.9862273722,722.095258888889
227.1120393088,731.201925555556
227.2378353098,739.485258888889
227.3636153752,747.308592222222
227.489379505,763.168592222222
227.6151276992,764.378592222222
227.7408599578,768.488592222222
227.8665762808,784.331925555556
227.9922766682,793.451925555556
228.11796112,800.858592222222
228.2436296362,811.231925555556
228.3692822168,821.128592222222
228.4949188618,826.125258888889
228.6205395712,840.335258888889
228.746144345,857.321925555556
228.8717331832,863.041925555556
228.9973060858,871.968592222222
229.1228630528,884.345258888889
229.2484040842,896.471925555555
229.37392918,903.885258888889
229.4994383402,918.325258888889
229.6249315648,924.365258888889
229.7504088538,936.085258888888
229.8758702072,947.525258888889
230.001315625,957.598592222222
230.1267451072,963.551925555555
230.2521586538,977.835258888889
230.3775562648,985.068592222222
230.5029379402,988.721925555555
230.62830368,999.668592222222
230.7536534842,1011.69525888889
230.8789873528,1021.96859222222
231.0043052858,1041.45859222222
231.1296072832,1045.04525888889
231.254893345,1059.41859222222
231.3801634712,1072.93525888889
231.5054176618,1078.62859222222
231.6306559168,1091.15525888889
231.7558782362,1093.96859222222
231.88108462,1114.72859222222
232.0062750682,1121.09859222222
232.1314495808,1136.67192555556
232.2566081578,1136.47525888889
232.3817507992,1149.93525888889
232.506877505,1155.63859222222
232.6319882752,1166.98192555556
232.7570831098,1181.13859222222
232.8821620088,1196.11859222222
233.0072249722,1205.07525888889
233.132272,1210.05525888889
233.2573030922,1211.72525888889
233.3823182488,1230.63859222222
233.5073174698,1236.46525888889
233.6323007552,1245.90192555556
233.757268105,1244.75525888889
233.8822195192,1253.97859222222
234.0071549978,1263.31859222222
234.1320745408,1277.21192555556
234.2569781482,1277.39859222222
234.38186582,1296.62859222222
234.5067375562,1296.26859222222
234.6315933568,1302.26192555556
234.7564332218,1328.64859222222
234.8812571512,1316.23525888889
235.006065145,1322.61192555556
235.1308572032,1335.06525888889
235.2556333258,1337.24192555556
235.3803935128,1342.52192555556
235.5051377642,1354.66192555556
235.62986608,1362.08525888889
235.7545784602,1363.10859222222
235.8792749048,1367.75192555556
236.0039554138,1378.48859222222
236.1286199872,1379.63859222222
236.253268625,1387.31192555556
236.3779013272,1398.95859222222
236.5025180938,1401.47859222222
236.6271189248,1402.81525888889
236.7517038202,1411.30525888889
236.87627278,1416.49192555556
237.0008258042,1414.34525888889
237.1253628928,1429.91525888889
237.2498840458,1426.65192555556
237.3743892632,1431.84859222222
237.498878545,1437.62525888889
237.6233518912,1444.01525888889
237.7478093018,1444.47192555556
237.8722507768,1451.44192555556
237.9966763162,1449.24192555556
238.12108592,1452.53525888889
238.2454795882,1463.19525888889
238.3698573208,1453.18192555556
238.4942191178,1462.73192555556
238.6185649792,1463.98192555556
238.742894905,1466.77859222222
238.8672088952,1469.73859222222
238.9915069498,1476.90525888889
239.1157890688,1478.46859222222
239.2400552522,1478.81525888889
239.3643055,1483.75525888889
239.4885398122,1483.49859222222
239.6127581888,1484.31192555556
239.7369606298,1496.31525888889
239.8611471352,1487.97192555556
239.985317705,1497.38859222222
240.1094723392,1501.00192555556
240.2336110378,1502.35525888889
240.3577338008,1506.90525888889
240.4818406282,1502.75859222222
240.60593152,1506.05859222222
240.7300064762,1520.86525888889
240.8540654968,1508.40859222222
240.9781085818,1515.36859222222
241.1021357312,1518.69859222222
241.226146945,1527.80192555556
241.3501422232,1529.04525888889
241.4741215658,1524.75192555556
241.5980849728,1528.41525888889
241.7220324442,1527.87192555556
241.84596398,1530.09192555556
241.9698795802,1534.10525888889
242.0937792448,1541.84525888889
242.2176629738,1543.59192555556
242.3415307672,1548.74192555556
242.465382625,1555.61859222222
242.5892185472,1556.59525888889
242.7130385338,1550.82859222222
242.8368425848,1562.17525888889
242.9606307002,1563.41525888889
243.08440288,1564.25859222222
243.2081591242,1574.53525888889
243.3318994328,1579.39525888889
243.4556238058,1584.30859222222
243.5793322432,1590.35192555556
243.703024745,1593.52859222222
243.8267013112,1599.35525888889
243.9503619418,1594.80859222222
244.0740066368,1590.36192555556
244.1976353962,1585.86192555556
244.32124822,1592.71859222222
244.4448451082,1602.86859222222
244.5684260608,1612.83859222222
244.6919910778,1617.81859222222
244.8155401592,1622.42859222222
244.939073305,1630.72525888889
245.0625905152,1636.87192555556
245.1860917898,1641.70192555556
245.3095771288,1649.30192555556
245.4330465322,1657.15192555556
245.5565,1655.26192555556
245.6799375322,1668.44192555556
245.8033591288,1684.48859222222
245.9267647898,1680.89525888889
246.0501545152,1675.13859222222
246.173528305,1673.81525888889
246.2968861592,1676.35525888889
246.4202280778,1686.63859222222
246.5435540608,1703.73859222222
246.6668641082,1721.66859222222
246.79015822,1733.46525888889
246.9134363962,1747.17859222222
247.0366986368,1757.98525888889
247.1599449418,1765.00192555556
247.2831753112,1781.97859222222
247.406389745,1791.40525888889
247.5295882432,1801.03192555556
247.6527708058,1815.99525888889
247.7759374328,1822.58525888889
247.8990881242,1834.12192555556
248.02222288,1848.23859222222
248.1453417002,1855.20859222222
248.2684445848,1865.76192555556
248.3915315338,1877.90525888889
248.5146025472,1883.75192555556
248.637657625,1880.37859222222
248.7606967672,1877.33192555556
248.8837199738,1896.44859222222
249.0067272448,1916.72859222222
249.1297185802,1934.85192555556
249.25269398,1946.59859222222
249.3756534442,1961.15859222222
249.4985969728,1981.58525888889
249.6215245658,2003.42192555556
249.7444362232,2012.68192555556
249.867331945,2035.04192555556
249.9902117312,2049.51192555556
250.1130755818,2066.81859222222
250.2359234968,2091.36859222222
250.3587554762,2099.19859222222
250.48157152,2114.85859222222
250.6043716282,2132.83192555556
250.7271558008,2143.71192555556
250.8499240378,2164.51192555556
250.9726763392,2182.93859222222
251.095412705,2191.41525888889
251.2181331352,2210.76192555556
251.3408376298,2226.25525888889
251.4635261888,2243.53525888889
251.5861988122,2252.72192555556
251.7088555,2255.30192555556
251.8314962522,2260.98192555556
251.9541210688,2288.15192555556
252.0767299498,2309.55192555556
252.1993228952,2332.44859222222
252.321899905,2360.66192555556
252.4444609792,2376.36525888889
252.5670061178,2400.06192555556
252.6895353208,2420.10859222222
252.8120485882,2444.05859222222
252.93454592,2468.02525888889
253.0570273162,2487.22525888889
253.1794927768,2509.35859222222
253.3019423018,2528.80525888889
253.4243758912,2554.86859222222
253.546793545,2569.15525888889
253.6691952632,2592.72525888889
253.7915810458,2608.63859222222
253.9139508928,2631.21525888889
254.0363048042,2651.43859222222
254.15864278,2670.31859222222
254.2809648202,2690.91525888889
254.4032709248,2700.07192555556
254.5255610938,2716.09525888889
254.6478353272,2734.36525888889
254.770093625,2746.17525888889
254.8923359872,2760.76192555556
255.0145624138,2779.22192555556
255.1367729048,2797.64859222222
255.2589674602,2804.33525888889
255.38114608,2827.06525888889
255.5033087642,2855.21859222222
255.6254555128,2878.62192555556
255.7475863258,2895.69192555556
255.8697012032,2921.05859222222
255.991800145,2940.93525888889
256.1138831512,2967.56525888889
256.2359502218,2989.44859222222
256.3580013568,3011.84859222222
256.4800365562,3035.61192555556
256.60205582,3069.27525888889
256.7240591482,3088.18859222222
256.8460465408,3113.96192555556
256.9680179978,3132.43525888889
257.0899735192,3152.20525888889
257.211913105,3169.44192555556
257.3338367552,3184.98525888889
257.4557444698,3206.24525888889
257.5776362488,3222.85525888889
257.6995120922,3238.30859222222
257.821372,3246.30859222222
257.9432159722,3268.92192555556
258.0650440088,3286.30859222222
258.1868561098,3308.63859222222
258.3086522752,3322.95192555556
258.430432505,3335.18859222222
258.5521967992,3354.32859222222
258.6739451578,3374.06192555556
258.7956775808,3392.03525888889
258.9173940682,3409.44192555556
259.03909462,3419.16525888889
259.1607792362,3422.04192555556
259.2824479168,3437.19859222222
259.4041006618,3457.26525888889
259.5257374712,3472.00525888889
259.647358345,3492.07192555556
259.7689632832,3509.38525888889
259.8905522858,3523.08525888889
260.0121253528,3534.38525888889
260.1336824842,3544.60192555556
260.25522368,3566.24525888889
260.3767489402,3571.79525888889
260.4982582648,3590.15192555556
260.6197516538,3603.96192555556
260.7412291072,3622.02859222222
260.862690625,3638.98192555556
260.9841362072,3654.16525888889
261.1055658538,3671.30859222222
261.2269795648,3684.75859222222
261.3483773402,3693.84192555556
261.46975918,3707.41192555556
261.5911250842,3712.58192555556
261.7124750528,3723.60859222222
261.8338090858,3727.50525888889
261.9551271832,3742.33525888889
262.076429345,3765.70525888889
262.1977155712,3775.68859222222
262.3189858618,3781.96192555555
262.4402402168,3795.03192555555
262.5614786362,3803.72525888889
262.68270112,3810.69859222222
262.8039076682,3814.03859222222
262.9250982808,3823.99859222222
263.0462729578,3835.36525888889
263.1674316992,3838.76859222222
263.288574505,3843.68525888889
263.4097013752,3850.53192555555
263.5308123098,3855.03859222222
263.6519073088,3855.52192555556
263.7729863722,3860.19192555556
263.8940495,3867.79859222222
264.0150966922,3873.94859222222
264.1361279488,3884.74192555556
264.2571432698,3890.26525888889
264.3781426552,3899.07859222222
264.499126105,3913.24859222222
264.6200936192,3922.79525888889
264.7410451978,3927.69525888889
264.8619808408,3931.99525888889
264.9829005482,3946.08192555556
265.10380432,3946.75525888889
265.2246921562,3958.19525888889
265.3455640568,3965.80192555556
265.4664200218,3971.20859222222
265.5872600512,3971.27525888889
265.708084145,3982.39859222222
265.8288923032,3990.18525888889
265.9496845258,3995.40192555556
266.0704608128,3998.46525888889
266.1912211642,3996.78525888889
266.31196558,3997.40525888889
266.4326940602,3996.73525888889
266.5534066048,4002.02525888889
266.6741032138,4007.96192555556
266.7947838872,4002.01192555556
266.915448625,4007.98859222222
267.0360974272,4008.20192555556
267.1567302938,4003.67192555556
267.2773472248,4008.30859222222
267.3979482202,4013.03859222222
267.51853328,4008.70192555556
267.6391024042,4015.92859222222
267.7596555928,4024.17525888889
267.8801928458,4021.46859222222
268.0007141632,4023.41192555556
268.121219545,4032.67859222222
268.2417089912,4026.78192555556
268.3621825018,4029.37192555556
268.4826400768,4043.16192555556
268.6030817162,4042.09525888889
268.72350742,4043.67192555556
268.8439171882,4047.26859222222
268.9643110208,4057.42192555556
269.0846889178,4061.15192555556
269.2050508792,4063.35525888889
269.325396905,4059.65525888889
269.4457269952,4059.13859222222
269.5660411498,4063.59525888889
269.6863393688,4061.17859222222
269.8066216522,4067.77525888889
269.926888,4065.04525888889
270.0471384122,4066.66859222222
270.1673728888,4070.07192555556
270.2875914298,4071.90525888889
270.4077940352,4079.91525888889
270.527980705,4080.92192555556
270.6481514392,4078.80192555556
270.7683062378,4085.14859222222
270.8884451008,4086.31859222222
271.0085680282,4083.15525888889
271.12867502,4086.20192555556
271.2487660762,4078.76192555556
271.3688411968,4076.89859222222
271.4889003818,4086.53192555556
271.6089436312,4093.87859222222
271.728970945,4097.14192555556
271.8489823232,4094.10859222222
271.9689777658,4095.87525888889
272.0889572728,4104.36525888889
272.2089208442,4111.42192555556
272.32886848,4115.78859222222
272.4488001802,4104.51525888889
272.5687159448,4107.79192555556
272.6886157738,4113.82525888889
272.8084996672,4112.12192555556
272.928367625,4116.33192555556
273.0482196472,4123.56525888889
273.1680557338,4123.67859222222
273.2878758848,4132.55859222222
273.4076801002,4132.14525888889
273.52746838,4131.33859222222
273.6472407242,4133.19525888889
273.7669971328,4141.53525888889
273.8867376058,4147.25192555556
274.0064621432,4146.53859222222
274.126170745,4143.43192555556
274.2458634112,4152.14525888889
274.3655401418,4155.51859222222
274.4852009368,4157.51192555556
274.6048457962,4165.41192555556
274.72447472,4166.51525888889
274.8440877082,4175.99525888889
274.9636847608,4177.06192555556
275.0832658778,4186.21192555556
275.2028310592,4181.11859222222
275.322380305,4179.62192555556
275.4419136152,4193.57192555556
275.5614309898,4183.67525888889
275.6809324288,4181.88859222222
275.8004179322,4189.46525888889
275.9198875,4198.51859222222
276.0393411322,4199.38192555556
276.1587788288,4198.08859222222
276.2782005898,4204.89525888889
276.3976064152,4214.11192555555
276.516996305,4207.42192555556
276.6363702592,4217.78859222222
276.7557282778,4217.79859222222
276.8750703608,4218.13192555556
276.9943965082,4222.64525888889
277.11370672,4220.94192555555
277.2330009962,4219.85192555556
277.3522793368,4235.16192555556
277.4715417418,4232.84192555556
277.5907882112,4237.10859222222
277.710018745,4245.53859222222
277.8292333432,4247.46859222222
277.9484320058,4254.59859222222
278.0676147328,4257.36192555555
278.1867815242,4262.52525888889
278.30593238,4260.83192555556
278.4250673002,4274.67192555556
278.5441862848,4276.20192555556
278.6632893338,4279.88192555556
278.7823764472,4287.23192555555
278.901447625,4285.32192555556
279.0205028672,4288.14525888889
279.1395421738,4300.06859222222
279.2585655448,4295.75192555556
279.3775729802,4298.21525888889
279.49656448,4301.77192555556
279.6155400442,4302.14525888889
279.7344996728,4307.60192555556
279.8534433658,4302.74192555556
279.9723711232,4307.49859222222
280.091282945,4313.75525888889
280.2101788312,4308.31859222222
280.3290587818,4322.09192555556
280.4479227968,4321.12525888889
280.5667708762,4316.86859222222
280.68560302,4319.51859222222
280.8044192282,4323.38859222222
280.9232195008,4321.23859222222
281.0420038378,4327.39192555556
281.1607722392,4324.56525888889
281.279524705,4336.90859222222
281.3982612352,4335.06525888889
281.5169818298,4344.91859222222
281.6356864888,4354.04859222222
281.7543752122,4359.39859222222
281.873048,4361.23192555555
281.9917048522,4364.43192555556
282.1103457688,4372.92525888889
282.2289707498,4368.50192555556
282.3475797952,4373.38525888889
282.466172905,4375.62859222222
282.5847500792,4378.58859222222
282.7033113178,4377.49192555556
282.8218566208,4378.86525888889
282.9403859882,4376.00859222222
283.05889942,4378.12859222222
283.1773969162,4393.23525888889
283.2958784768,4387.54192555556
283.4143441018,4389.06525888889
283.5327937912,4390.83859222222
283.651227545,4395.25859222222
283.7696453632,4391.86525888889
283.8880472458,4395.46192555556
284.0064331928,4401.70525888889
284.1248032042,4402.71192555556
284.24315728,4402.61192555555
284.3614954202,4406.78192555556
284.4798176248,4409.36859222222
284.5981238938,4419.33192555556
284.7164142272,4424.21859222222
284.834688625,4425.34859222222
284.9529470872,4428.51525888889
285.0711896138,4427.62859222222
285.1894162048,4426.56192555556
285.3076268602,4432.32525888889
285.42582158,4435.00859222222
285.5440003642,4440.44192555555
285.6621632128,4441.66859222222
285.7803101258,4446.09525888889
285.8984411032,4450.77859222222
286.016556145,4447.73859222222
286.1346552512,4448.58859222222
286.2527384218,4455.38525888889
286.3708056568,4453.62192555556
286.4888569562,4454.73525888889
286.60689232,4457.06859222222
286.7249117482,4452.51192555556
286.8429152408,4457.49192555556
286.9609027978,4459.02525888889
287.0788744192,4464.13192555556
287.196830105,4472.41192555556
287.3147698552,4471.88192555556
287.4326936698,4469.19859222222
287.5506015488,4471.72859222222
287.6684934922,4474.26192555556
287.7863695,4482.42525888889
287.9042295722,4482.20192555556
288.0220737088,4483.26525888889
288.1399019098,4481.19859222222
288.2577141752,4488.46525888889
288.375510505,4484.15859222222
288.4932908992,4488.53192555556
288.6110553578,4486.19192555555
288.7288038808,4484.38525888889
288.8465364682,4484.03859222222
288.96425312,4483.50192555556
289.0819538362,4481.66192555556
289.1996386168,4490.37192555556
289.3173074618,4503.79525888889
289.4349603712,4503.81859222222
289.552597345,4507.58192555556
289.6702183832,4514.30859222222
289.7878234858,4521.36859222222
289.9054126528,4522.21192555556
290.0229858842,4530.60525888889
290.14054318,4535.62525888889
290.2580845402,4541.93859222222
290.3756099648,4550.70525888889
290.4931194538,4560.96525888889
290.6106130072,4566.98525888889
290.728090625,4572.61859222222
290.8455523072,4580.17192555556
290.9629980538,4588.33192555556
291.0804278648,4592.04192555556
291.1978417402,4599.59525888889
291.31523968,4603.09525888889
291.4326216842,4612.21525888889
291.5499877528,4619.68192555556
291.6673378858,4631.39192555556
291.7846720832,4635.51525888889
291.901990345,4643.20525888889
292.0192926712,4658.47192555556
292.1365790618,4659.33525888889
292.2538495168,4669.48525888889
292.3711040362,4673.28859222222
292.48834262,4687.46859222222
292.6055652682,4690.25192555556
292.7227719808,4697.43525888889
292.8399627578,4704.58859222222
292.9571375992,4715.92192555556
293.074296505,4725.25192555556
293.1914394752,4729.44192555555
293.3085665098,4732.06859222222
293.4256776088,4745.36525888889
293.5427727722,4754.47525888889
293.659852,4766.56192555556
293.7769152922,4774.00525888889
293.8939626488,4784.87525888889
294.0109940698,4791.80859222222
294.1280095552,4796.45859222222
294.245009105,4807.30525888889
294.3619927192,4810.17192555556
294.4789603978,4820.47525888889
294.5959121408,4826.98192555556
294.7128479482,4836.00525888889
294.82976782,4853.78525888889
294.9466717562,4855.08525888889
295.0635597568,4866.31859222222
295.1804318218,4878.20192555556
295.2972879512,4883.28859222222
295.414128145,4889.73525888889
295.5309524032,4905.47859222222
295.6477607258,4917.11525888889
295.7645531128,4920.54525888889
295.8813295642,4925.48859222222
295.99809008,4935.06859222222
296.1148346602,4949.00859222222
296.2315633048,4980.34192555556
296.3482760138,4960.23192555555
296.4649727872,4972.10192555556
296.581653625,4987.35525888889
296.6983185272,5002.17525888889
296.8149674938,5012.86525888889
296.9316005248,5017.33859222222
297.0482176202,5023.87525888889
297.16481878,5029.06859222222
297.2814040042,5038.00192555556
297.3979732928,5052.27192555556
297.5145266458,5063.95525888889
297.6310640632,5066.47525888889
297.747585545,5076.14525888889
