UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152764
Integration Time,1000
Averages,300
Date,11/19/2020 9:46:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11949.1111811111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45333333333
181.9732053322,-147.705485555556
182.1045947288,-150.708818888889
182.2359681898,-152.338818888889
182.3673257152,-49.6921522222223
182.498667305,-46.7854855555556
182.6299929592,-49.5654855555556
182.7613026778,-48.8221522222223
182.8925964608,-47.7121522222223
183.0238743082,-46.8088188888889
183.15513622,-49.6654855555556
183.2863821962,-48.1188188888889
183.4176122368,-44.5188188888889
183.5488263418,-43.0388188888889
183.6800245112,-49.2254855555556
183.811206745,-43.4988188888889
183.9423730432,-46.1221522222223
184.0735234058,-45.9988188888889
184.2046578328,-42.2754855555556
184.3357763242,-45.8421522222223
184.46687888,-46.0721522222223
184.5979655002,-42.8454855555556
184.7290361848,-46.4954855555556
184.8600909338,-44.0188188888889
184.9911297472,-42.4488188888889
185.122152625,-46.3354855555556
185.2531595672,-41.4821522222223
185.3841505738,-44.5621522222223
185.5151256448,-42.6854855555556
185.6460847802,-45.5621522222223
185.77702798,-47.3554855555556
185.9079552442,-46.8588188888889
186.0388665728,-46.0154855555556
186.1697619658,-46.0054855555556
186.3006414232,-43.9321522222223
186.431504945,-48.4221522222223
186.5623525312,-46.1988188888889
186.6931841818,-51.0854855555556
186.8239998968,-48.5521522222223
186.9547996762,-42.6688188888889
187.08558352,-46.5354855555556
187.2163514282,-44.6188188888889
187.3471034008,-52.5954855555556
187.4778394378,-51.2588188888889
187.6085595392,-45.9488188888889
187.739263705,-45.3754855555556
187.8699519352,-48.5354855555556
188.0006242298,-47.9554855555556
188.1312805888,-46.4321522222223
188.2619210122,-47.7354855555556
188.3925455,-50.8088188888889
188.5231540522,-49.4421522222222
188.6537466688,-49.1221522222223
188.7843233498,-50.1654855555556
188.9148840952,-47.4621522222223
189.045428905,-47.9421522222223
189.1759577792,-49.5388188888889
189.3064707178,-45.9988188888889
189.4369677208,-50.0821522222223
189.5674487882,-49.4221522222223
189.69791392,-42.0521522222223
189.8283631162,-48.2921522222223
189.9587963768,-49.6188188888889
190.0892137018,-48.0254855555556
190.2196150912,-48.3554855555556
190.350000545,-48.7488188888889
190.4803700632,-48.1688188888889
190.6107236458,-47.4821522222223
190.7410612928,-48.2321522222223
190.8713830042,-40.4488188888889
191.00168878,-45.7121522222223
191.1319786202,-45.3721522222223
191.2622525248,-46.8921522222223
191.3925104938,-41.8554855555556
191.5227525272,-44.6388188888889
191.652978625,-38.6388188888889
191.7831887872,-40.7654855555556
191.9133830138,-44.4554855555556
192.0435613048,-43.0521522222223
192.1737236602,-42.4788188888889
192.30387008,-43.0921522222223
192.4340005642,-46.0754855555556
192.5641151128,-40.4921522222223
192.6942137258,-45.1188188888889
192.8242964032,-38.9021522222222
192.954363145,-39.8588188888889
193.0844139512,-40.2554855555556
193.2144488218,-38.7688188888889
193.3444677568,-40.4388188888889
193.4744707562,-35.5988188888889
193.60445782,-37.2521522222223
193.7344289482,-35.4154855555556
193.8643841408,-34.0054855555556
193.9943233978,-33.1454855555556
194.1242467192,-32.8721522222222
194.254154105,-30.3554855555555
194.3840455552,-32.7454855555556
194.5139210698,-35.2521522222222
194.6437806488,-35.5054855555556
194.7736242922,-33.7254855555556
194.903452,-34.7521522222222
195.0332637722,-23.2588188888889
195.1630596088,-31.2588188888889
195.2928395098,-30.2921522222222
195.4226034752,-22.9588188888889
195.552351505,-26.3254855555555
195.6820835992,-23.2821522222222
195.8117997578,-25.5754855555555
195.9414999808,-26.3621522222222
196.0711842682,-26.4121522222222
196.20085262,-21.5054855555556
196.3305050362,-22.6654855555555
196.4601415168,-17.9521522222222
196.5897620618,-14.1288188888889
196.7193666712,-15.8754855555556
196.848955345,-19.6088188888889
196.9785280832,-20.7054855555555
197.1080848858,-21.6288188888889
197.2376257528,-18.0921522222222
197.3671506842,-16.6388188888889
197.49665968,-13.6621522222222
197.6261527402,-11.1621522222222
197.7556298648,-9.85215222222223
197.8850910538,-8.74548555555556
198.0145363072,-8.10548555555556
198.143965625,-5.99881888888889
198.2733790072,-9.65881888888889
198.4027764538,-5.19548555555556
198.5321579648,-4.58215222222223
198.6615235402,0.814514444444439
198.79087318,2.44451444444444
198.9202068842,4.52451444444444
199.0495246528,2.44451444444444
199.1788264858,4.05451444444444
199.3081123832,4.38451444444444
199.437382345,4.99451444444444
199.5666363712,2.55451444444444
199.6958744618,1.07784777777777
199.8250966168,6.10784777777777
199.9543028362,8.81118111111111
200.08349312,8.21784777777777
200.2126674682,8.57784777777777
200.3418258808,14.0745144444444
200.4709683578,12.6145144444444
200.6000948992,12.8078477777778
200.729205505,10.1078477777778
200.8583001752,17.1778477777778
200.9873789098,20.3545144444444
201.1164417088,19.9778477777778
201.2454885722,24.5611811111111
201.3745195,23.8578477777778
201.5035344922,24.4078477777778
201.6325335488,25.8745144444445
201.7615166698,30.1978477777778
201.8904838552,28.7178477777778
202.019435105,32.5778477777778
202.1483704192,32.9178477777778
202.2772897978,32.8145144444444
202.4061932408,34.3011811111111
202.5350807482,32.0978477777778
202.66395232,38.1445144444444
202.7928079562,37.0078477777778
202.9216476568,43.2078477777777
203.0504714218,42.3378477777777
203.1792792512,42.1411811111111
203.308071145,42.5578477777777
203.4368471032,56.8811811111111
203.5656071258,46.9811811111111
203.6943512128,48.9011811111111
203.8230793642,51.8411811111111
203.95179158,52.4745144444444
204.0804878602,51.6745144444444
204.2091682048,58.4145144444444
204.3378326138,56.0545144444444
204.4664810872,61.3045144444444
204.595113625,60.1878477777778
204.7237302272,63.7545144444444
204.8523308938,67.0911811111111
204.9809156248,66.0978477777778
205.1094844202,71.0278477777778
205.23803728,70.9211811111111
205.3665742042,72.0778477777777
205.4950951928,77.1911811111111
205.6236002458,74.2345144444444
205.7520893632,81.7445144444444
205.880562545,82.4011811111111
206.0090197912,82.9211811111111
206.1374611018,84.3611811111111
206.2658864768,93.7711811111111
206.3942959162,90.0311811111112
206.52268942,90.5778477777778
206.6510669882,93.1545144444445
206.7794286208,100.051181111111
206.9077743178,98.5611811111111
207.0361040792,104.424514444444
207.164417905,103.597847777778
207.2927157952,106.244514444444
207.4209977498,108.574514444444
207.5492637688,110.884514444444
207.6775138522,116.121181111111
207.805748,116.031181111111
207.9339662122,121.457847777778
208.0621684888,120.021181111111
208.1903548298,125.574514444444
208.3185252352,127.964514444444
208.446679705,131.967847777778
208.5748182392,134.134514444444
208.7029408378,136.857847777778
208.8310475008,138.587847777778
208.9591382282,146.424514444444
209.08721302,143.237847777778
209.2152718762,147.581181111111
209.3433147968,156.551181111111
209.4713417818,154.454514444444
209.5993528312,156.387847777778
209.727347945,159.137847777778
209.8553271232,162.984514444444
209.9832903658,168.674514444444
210.1112376728,169.974514444444
210.2391690442,172.764514444444
210.36708448,174.144514444444
210.4949839802,179.277847777778
210.6228675448,185.721181111111
210.7507351738,191.607847777778
210.8785868672,190.624514444444
211.006422625,195.097847777778
211.1342424472,204.627847777778
211.2620463338,203.891181111111
211.3898342848,211.087847777778
211.5176063002,211.954514444444
211.64536238,218.904514444444
211.7731025242,219.037847777778
211.9008267328,226.637847777778
212.0285350058,230.384514444445
212.1562273432,236.801181111111
212.283903745,244.151181111111
212.4115642112,243.614514444445
212.5392087418,249.931181111111
212.6668373368,255.117847777778
212.7944499962,257.861181111111
212.92204672,263.984514444444
213.0496275082,266.327847777778
213.1771923608,273.147847777778
213.3047412778,282.804514444445
213.4322742592,283.607847777778
213.559791305,290.697847777778
213.6872924152,297.097847777778
213.8147775898,300.704514444444
213.9422468288,307.231181111111
214.0697001322,315.294514444445
214.1971375,317.717847777778
214.3245589322,325.717847777778
214.4519644288,330.954514444445
214.5793539898,337.907847777778
214.7067276152,342.191181111111
214.834085305,349.061181111111
214.9614270592,352.941181111111
215.0887528778,363.261181111111
215.2160627608,366.197847777778
215.3433567082,374.904514444444
215.47063472,380.714514444444
215.5978967962,387.327847777778
215.7251429368,398.467847777778
215.8523731418,402.974514444445
215.9795874112,406.187847777778
216.106785745,411.567847777778
216.2339681432,421.731181111111
216.3611346058,430.957847777778
216.4882851328,436.407847777778
216.6154197242,441.321181111111
216.74253838,454.711181111111
216.8696411002,460.304514444445
216.9967278848,470.074514444445
217.1237987338,473.881181111111
217.2508536472,479.281181111111
217.377892625,493.594514444444
217.5049156672,500.537847777778
217.6319227738,505.097847777778
217.7589139448,511.954514444444
217.8858891802,521.491181111111
218.01284848,531.424514444444
218.1397918442,538.824514444445
218.2667192728,552.364514444444
218.3936307658,560.287847777778
218.5205263232,569.071181111111
218.647405945,579.704514444444
218.7742696312,588.647847777778
218.9011173818,597.037847777778
219.0279491968,605.874514444444
219.1547650762,615.911181111111
219.28156502,625.684514444444
219.4083490282,638.244514444444
219.5351171008,646.624514444444
219.6618692378,657.617847777778
219.7886054392,666.741181111111
219.915325705,677.424514444444
220.0420300352,684.234514444444
220.1687184298,695.917847777778
220.2953908888,708.351181111111
220.4220474122,716.607847777778
220.548688,726.261181111111
220.6753126522,737.771181111111
220.8019213688,750.164514444445
220.9285141498,759.014514444445
221.0550909952,774.424514444445
221.181651905,786.504514444444
221.3081968792,793.807847777778
221.4347259178,810.334514444444
221.5612390208,823.287847777778
221.6877361882,828.177847777778
221.81421742,843.094514444445
221.9406827162,853.527847777778
222.0671320768,870.704514444445
222.1935655018,878.061181111111
222.3199829912,893.471181111111
222.446384545,905.501181111111
222.5727701632,914.517847777778
222.6991398458,934.074514444445
222.8254935928,945.464514444445
222.9518314042,955.394514444445
223.07815328,973.464514444445
223.2044592202,986.027847777778
223.3307492248,1000.76118111111
223.4570232938,1010.35784777778
223.5832814272,1023.95451444444
223.709523625,1039.05451444444
223.8357498872,1058.79118111111
223.9619602138,1076.28784777778
224.0881546048,1085.20784777778
224.2143330602,1099.21451444444
224.34049558,1115.98784777778
224.4666421642,1127.67451444444
224.5927728128,1149.35118111111
224.7188875258,1158.00784777778
224.8449863032,1175.27451444444
224.971069145,1188.23118111111
225.0971360512,1199.62451444444
225.2231870218,1221.00451444444
225.3492220568,1234.50451444444
225.4752411562,1252.10451444444
225.60124432,1272.38451444444
225.7272315482,1290.24451444445
225.8532028408,1306.77118111111
225.9791581978,1323.90118111111
226.1050976192,1337.43118111111
226.231021105,1360.33784777778
226.3569286552,1376.71784777778
226.4828202698,1392.79118111111
226.6086959488,1414.83118111111
226.7345556922,1428.28451444444
226.8603995,1450.07784777778
226.9862273722,1468.31118111111
227.1120393088,1488.05118111111
227.2378353098,1507.55451444444
227.3636153752,1525.38118111111
227.489379505,1549.32784777778
227.6151276992,1558.65118111111
227.7408599578,1574.26451444444
227.8665762808,1602.21784777778
227.9922766682,1619.67451444444
228.11796112,1638.83784777778
228.2436296362,1659.10118111111
228.3692822168,1675.10451444444
228.4949188618,1693.64451444444
228.6205395712,1718.21451444444
228.746144345,1743.09784777778
228.8717331832,1763.17118111111
228.9973060858,1782.49451444444
229.1228630528,1805.29118111111
229.2484040842,1829.44118111111
229.37392918,1848.59118111111
229.4994383402,1872.50118111111
229.6249315648,1891.43118111111
229.7504088538,1911.41451444444
229.8758702072,1937.71118111111
230.001315625,1958.06118111111
230.1267451072,1973.59118111111
230.2521586538,1998.85451444445
230.3775562648,2015.56784777778
230.5029379402,2029.14784777778
230.62830368,2051.57451444444
230.7536534842,2075.19451444444
230.8789873528,2096.72118111111
231.0043052858,2127.71118111111
231.1296072832,2145.33451444444
231.254893345,2170.26118111111
231.3801634712,2195.40784777778
231.5054176618,2216.08451444445
231.6306559168,2237.25451444445
231.7558782362,2253.05451444444
231.88108462,2287.42784777778
232.0062750682,2304.02118111111
232.1314495808,2331.34451444444
232.2566081578,2341.44118111111
232.3817507992,2364.70784777778
232.506877505,2382.01118111111
232.6319882752,2405.42118111111
232.7570831098,2430.97118111111
232.8821620088,2455.08784777778
233.0072249722,2475.66118111111
233.132272,2491.36118111111
233.2573030922,2504.91118111111
233.3823182488,2535.06118111111
233.5073174698,2552.65118111111
233.6323007552,2573.81784777778
233.757268105,2581.30118111111
233.8822195192,2606.12784777778
234.0071549978,2625.74451444445
234.1320745408,2649.20451444445
234.2569781482,2661.02451444445
234.38186582,2692.09451444445
234.5067375562,2703.47118111111
234.6315933568,2719.51784777778
234.7564332218,2761.64118111111
234.8812571512,2754.18784777778
235.006065145,2772.49784777778
235.1308572032,2791.25784777778
235.2556333258,2801.21451444445
235.3803935128,2814.02118111111
235.5051377642,2838.84118111111
235.62986608,2855.08784777778
235.7545784602,2866.67118111111
235.8792749048,2880.97118111111
236.0039554138,2904.42118111111
236.1286199872,2916.54784777778
236.253268625,2934.16784777778
236.3779013272,2955.56784777778
236.5025180938,2966.02118111111
236.6271189248,2977.50784777778
236.7517038202,2994.43784777778
236.87627278,3005.09451444445
237.0008258042,3009.96118111111
237.1253628928,3030.56784777778
237.2498840458,3039.47784777778
237.3743892632,3055.67451444445
237.498878545,3071.11118111111
237.6233518912,3084.56451444445
237.7478093018,3092.54451444445
237.8722507768,3109.30784777778
237.9966763162,3114.48451444445
238.12108592,3122.33451444445
238.2454795882,3142.56118111111
238.3698573208,3137.89784777778
238.4942191178,3156.22784777778
238.6185649792,3163.35784777778
238.742894905,3167.85118111111
238.8672088952,3176.71118111111
238.9915069498,3189.22118111111
239.1157890688,3200.68118111111
239.2400552522,3204.86118111111
239.3643055,3217.38784777778
239.4885398122,3226.77118111111
239.6127581888,3234.88451444445
239.7369606298,3250.05784777778
239.8611471352,3252.69451444445
239.985317705,3266.25118111111
240.1094723392,3279.87451444445
240.2336110378,3281.02784777778
240.3577338008,3293.08784777778
240.4818406282,3295.35784777778
240.60593152,3306.89451444445
240.7300064762,3326.44118111111
240.8540654968,3322.51118111111
240.9781085818,3334.61784777778
241.1021357312,3341.72118111111
241.226146945,3355.50118111111
241.3501422232,3365.96118111111
241.4741215658,3371.65118111111
241.5980849728,3381.23451444445
241.7220324442,3386.27784777778
241.84596398,3394.19784777778
241.9698795802,3402.49784777778
242.0937792448,3415.18118111111
242.2176629738,3427.52784777778
242.3415307672,3447.22118111111
242.465382625,3460.33118111111
242.5892185472,3460.48784777778
242.7130385338,3451.45451444445
242.8368425848,3467.86451444445
242.9606307002,3484.52784777778
243.08440288,3495.75784777778
243.2081591242,3516.80784777778
243.3318994328,3531.85118111111
243.4556238058,3549.97784777778
243.5793322432,3562.21118111111
243.703024745,3566.74451444445
243.8267013112,3587.91451444444
243.9503619418,3581.16784777778
244.0740066368,3570.45784777778
244.1976353962,3569.35118111111
244.32124822,3580.05784777778
244.4448451082,3604.45451444444
244.5684260608,3628.18118111111
244.6919910778,3641.60118111111
244.8155401592,3661.63118111111
244.939073305,3676.61784777778
245.0625905152,3693.62118111111
245.1860917898,3714.33451444444
245.3095771288,3730.45784777778
245.4330465322,3759.11118111111
245.5565,3762.49784777778
245.6799375322,3788.92451444445
245.8033591288,3820.71118111111
245.9267647898,3821.03784777778
246.0501545152,3811.29784777778
246.173528305,3801.34118111111
246.2968861592,3818.68118111111
246.4202280778,3846.00451444445
246.5435540608,3881.92784777778
246.6668641082,3916.28451444444
246.79015822,3953.56451444444
246.9134363962,3982.15118111111
247.0366986368,4020.40784777778
247.1599449418,4037.52118111111
247.2831753112,4072.82118111111
247.406389745,4102.51451444445
247.5295882432,4123.12784777778
247.6527708058,4157.27784777778
247.7759374328,4179.51118111111
247.8990881242,4204.30118111111
248.02222288,4240.98118111111
248.1453417002,4266.89784777778
248.2684445848,4290.14451444445
248.3915315338,4322.18784777778
248.5146025472,4338.17784777778
248.637657625,4321.68118111111
248.7606967672,4314.78451444445
248.8837199738,4364.53784777778
249.0067272448,4412.22118111111
249.1297185802,4457.79784777778
249.25269398,4491.86451444445
249.3756534442,4533.09118111111
249.4985969728,4570.64784777778
249.6215245658,4623.10118111111
249.7444362232,4647.24451444445
249.867331945,4705.35118111111
249.9902117312,4740.73451444445
250.1130755818,4788.08784777778
250.2359234968,4837.54118111111
250.3587554762,4857.69451444445
250.48157152,4908.31784777778
250.6043716282,4948.28784777778
250.7271558008,4976.89451444445
250.8499240378,5025.67118111111
250.9726763392,5068.07451444444
251.095412705,5100.46451444444
251.2181331352,5136.95118111111
251.3408376298,5174.03784777778
251.4635261888,5214.57118111111
251.5861988122,5233.80784777778
251.7088555,5238.72118111111
251.8314962522,5266.27784777778
251.9541210688,5326.66451444444
252.0767299498,5381.65784777778
252.1993228952,5435.81451444445
252.321899905,5495.86784777778
252.4444609792,5542.08118111111
252.5670061178,5601.94118111111
252.6895353208,5647.72784777778
252.8120485882,5708.63451444445
252.93454592,5761.67451444445
253.0570273162,5808.74451444445
253.1794927768,5868.10451444445
253.3019423018,5917.63451444445
253.4243758912,5973.23118111111
253.546793545,6020.66451444444
253.6691952632,6071.98118111111
253.7915810458,6107.14784777778
253.9139508928,6158.77118111111
254.0363048042,6208.39784777778
254.15864278,6258.71451444444
254.2809648202,6303.54451444444
254.4032709248,6327.38118111111
254.5255610938,6361.32784777778
254.6478353272,6406.96784777778
254.770093625,6446.35118111111
254.8923359872,6485.34451444444
255.0145624138,6535.04118111111
255.1367729048,6567.73784777778
255.2589674602,6593.86451444445
255.38114608,6649.00451444445
255.5033087642,6718.50118111111
255.6254555128,6775.78451444445
255.7475863258,6823.79784777778
255.8697012032,6884.10784777778
255.991800145,6936.74784777778
256.1138831512,6991.43784777778
256.2359502218,7045.54784777778
256.3580013568,7108.13451444445
256.4800365562,7159.95784777778
256.60205582,7230.15784777778
256.7240591482,7284.17118111112
256.8460465408,7345.10451444445
256.9680179978,7393.85784777778
257.0899735192,7442.06784777778
257.211913105,7489.43118111111
257.3338367552,7536.33451444444
257.4557444698,7582.62118111111
257.5776362488,7618.92451444444
257.6995120922,7662.67451444445
257.821372,7693.97784777778
257.9432159722,7740.62118111111
258.0650440088,7780.63784777778
258.1868561098,7821.87784777778
258.3086522752,7866.73118111111
258.430432505,7901.33118111111
258.5521967992,7943.10451444445
258.6739451578,7986.63118111111
258.7956775808,8040.85451444445
258.9173940682,8085.65118111111
259.03909462,8115.82118111111
259.1607792362,8126.92118111111
259.2824479168,8160.83784777778
259.4041006618,8202.04451444444
259.5257374712,8249.76784777778
259.647358345,8287.47118111111
259.7689632832,8329.49784777778
259.8905522858,8364.32784777778
260.0121253528,8399.26118111111
260.1336824842,8420.33784777778
260.25522368,8461.39118111111
260.3767489402,8485.68118111111
260.4982582648,8528.42118111111
260.6197516538,8571.37118111111
260.7412291072,8616.72451444444
260.862690625,8661.04118111111
260.9841362072,8708.03118111111
261.1055658538,8743.09451444444
261.2269795648,8784.37784777777
261.3483773402,8805.88451444444
261.46975918,8831.41451444444
261.5911250842,8847.83118111111
261.7124750528,8871.22451444444
261.8338090858,8886.33451444444
261.9551271832,8924.36784777777
262.076429345,8963.92784777777
262.1977155712,8997.98118111111
262.3189858618,9026.76118111111
262.4402402168,9042.78784777778
262.5614786362,9067.33784777778
262.68270112,9091.59784777778
262.8039076682,9100.40784777778
262.9250982808,9130.04451444444
263.0462729578,9157.10118111111
263.1674316992,9161.08784777778
263.288574505,9184.75118111111
263.4097013752,9196.63118111111
263.5308123098,9192.25784777778
263.6519073088,9199.43118111111
263.7729863722,9216.38784777778
263.8940495,9232.01118111111
264.0150966922,9246.28118111111
264.1361279488,9270.47118111111
264.2571432698,9292.12784777778
264.3781426552,9321.41784777778
264.499126105,9345.01784777778
264.6200936192,9373.67451444444
264.7410451978,9385.67451444444
264.8619808408,9397.34451444444
264.9829005482,9423.52118111111
265.10380432,9439.37451444444
265.2246921562,9452.66118111111
265.3455640568,9470.29118111111
265.4664200218,9488.40784777778
265.5872600512,9494.39784777778
265.708084145,9514.23784777778
265.8288923032,9523.91451444444
265.9496845258,9543.14784777778
266.0704608128,9549.27118111111
266.1912211642,9551.60784777778
266.31196558,9558.29118111111
266.4326940602,9562.75118111111
266.5534066048,9566.17118111111
266.6741032138,9573.65118111111
266.7947838872,9573.58784777778
266.915448625,9579.81451444445
267.0360974272,9576.25451444445
267.1567302938,9582.96451444445
267.2773472248,9584.04451444445
267.3979482202,9591.02118111111
267.51853328,9585.41451444445
267.6391024042,9600.45118111111
267.7596555928,9616.86118111111
267.8801928458,9619.00118111111
268.0007141632,9617.21118111111
268.121219545,9633.01784777778
268.2417089912,9624.31784777778
268.3621825018,9635.51784777778
268.4826400768,9660.83784777778
268.6030817162,9663.38784777778
268.72350742,9668.50118111111
268.8439171882,9676.44118111111
268.9643110208,9690.79451444444
269.0846889178,9699.84451444444
269.2050508792,9699.48784777778
269.325396905,9697.85118111111
269.4457269952,9700.28118111111
269.5660411498,9704.12784777778
269.6863393688,9703.21118111111
269.8066216522,9708.91451444444
269.926888,9709.19784777778
270.0471384122,9716.17118111111
270.1673728888,9732.46451444444
270.2875914298,9730.55451444444
270.4077940352,9744.19451444444
270.527980705,9749.66451444444
270.6481514392,9749.19784777778
270.7683062378,9756.91118111111
270.8884451008,9751.06784777778
271.0085680282,9740.47784777778
271.12867502,9740.45784777778
271.2487660762,9726.33451444444
271.3688411968,9725.37784777778
271.4889003818,9745.20118111111
271.6089436312,9751.32451444444
271.728970945,9767.19784777778
271.8489823232,9768.24118111111
271.9689777658,9776.52784777778
272.0889572728,9783.82118111111
272.2089208442,9797.36118111111
272.32886848,9804.67784777778
272.4488001802,9794.84784777778
272.5687159448,9794.73451444444
272.6886157738,9797.80118111111
272.8084996672,9792.96784777778
272.928367625,9801.60118111111
273.0482196472,9819.86451444444
273.1680557338,9826.58451444444
273.2878758848,9838.24784777778
273.4076801002,9836.48451444444
273.52746838,9834.41451444444
273.6472407242,9838.10451444444
273.7669971328,9851.42784777778
273.8867376058,9859.58784777778
274.0064621432,9859.63784777778
274.126170745,9864.85118111111
274.2458634112,9872.04118111111
274.3655401418,9883.38451444445
274.4852009368,9885.60118111111
274.6048457962,9904.43784777778
274.72447472,9904.74451444445
274.8440877082,9915.16451444445
274.9636847608,9925.67784777778
275.0832658778,9934.89784777778
275.2028310592,9939.08451444445
275.322380305,9927.17784777778
275.4419136152,9945.12784777778
275.5614309898,9931.04784777778
275.6809324288,9930.44451444445
275.8004179322,9936.70451444445
275.9198875,9942.76784777778
276.0393411322,9951.92451444445
276.1587788288,9957.42784777778
276.2782005898,9969.76451444445
276.3976064152,9991.61118111111
276.516996305,9979.68451444445
276.6363702592,9989.61784777778
276.7557282778,9985.95784777778
276.8750703608,9987.45451444445
276.9943965082,9992.19118111111
277.11370672,9990.23784777778
277.2330009962,9983.34784777778
277.3522793368,10004.8011811111
277.4715417418,10010.4511811111
277.5907882112,10018.3178477778
277.710018745,10032.3778477778
277.8292333432,10041.4311811111
277.9484320058,10049.4145144444
278.0676147328,10057.7911811111
278.1867815242,10067.5178477778
278.30593238,10072.1011811111
278.4250673002,10082.5278477778
278.5441862848,10083.3511811111
278.6632893338,10095.7778477778
278.7823764472,10092.1211811111
278.901447625,10099.7511811111
279.0205028672,10105.0478477778
279.1395421738,10118.6611811111
279.2585655448,10122.3645144444
279.3775729802,10124.1911811111
279.49656448,10128.7178477778
279.6155400442,10125.8711811111
279.7344996728,10132.1511811111
279.8534433658,10126.6078477778
279.9723711232,10134.7978477778
280.091282945,10137.4511811111
280.2101788312,10142.8145144444
280.3290587818,10162.7278477778
280.4479227968,10161.4145144444
280.5667708762,10155.5011811111
280.68560302,10160.3911811111
280.8044192282,10157.4311811111
280.9232195008,10155.4511811111
281.0420038378,10157.0511811111
281.1607722392,10159.3511811111
281.279524705,10173.2711811111
281.3982612352,10174.6545144444
281.5169818298,10193.9178477778
281.6356864888,10216.2045144444
281.7543752122,10224.3045144444
281.873048,10225.2611811111
281.9917048522,10228.7945144444
282.1103457688,10245.4011811111
282.2289707498,10244.3011811111
282.3475797952,10243.9211811111
282.466172905,10247.7311811111
282.5847500792,10260.1911811111
282.7033113178,10260.6845144444
282.8218566208,10252.8678477778
282.9403859882,10235.7678477778
283.05889942,10244.3578477778
283.1773969162,10253.9911811111
283.2958784768,10256.3378477778
283.4143441018,10260.3811811111
283.5327937912,10269.8911811111
283.651227545,10274.2411811111
283.7696453632,10267.1678477778
283.8880472458,10265.2611811111
284.0064331928,10279.8311811111
284.1248032042,10276.2778477778
284.24315728,10272.0711811111
284.3614954202,10276.5278477778
284.4798176248,10278.4978477778
284.5981238938,10299.8611811111
284.7164142272,10313.2678477778
284.834688625,10310.7478477778
284.9529470872,10312.9411811111
285.0711896138,10301.2378477778
285.1894162048,10300.1578477778
285.3076268602,10307.5045144444
285.42582158,10304.6411811111
285.5440003642,10310.0945144444
285.6621632128,10311.2545144444
285.7803101258,10321.8545144444
285.8984411032,10333.0645144444
286.016556145,10321.3011811111
286.1346552512,10321.8445144444
286.2527384218,10336.7745144444
286.3708056568,10335.6878477778
286.4888569562,10332.7211811111
286.60689232,10333.5445144444
286.7249117482,10319.7845144444
286.8429152408,10321.4511811111
286.9609027978,10325.7678477778
287.0788744192,10328.6011811111
287.196830105,10341.1978477778
287.3147698552,10337.4911811111
287.4326936698,10335.1845144444
287.5506015488,10338.8745144444
287.6684934922,10343.6178477778
287.7863695,10354.4811811111
287.9042295722,10351.1145144444
288.0220737088,10355.9245144444
288.1399019098,10352.7745144444
288.2577141752,10354.1011811111
288.375510505,10347.7778477778
288.4932908992,10350.1511811111
288.6110553578,10346.5511811111
288.7288038808,10334.5711811111
288.8465364682,10330.1078477778
288.96425312,10315.5978477778
289.0819538362,10314.8645144444
289.1996386168,10326.3611811111
289.3173074618,10352.5111811111
289.4349603712,10352.3945144444
289.552597345,10357.6511811111
289.6702183832,10369.5445144444
289.7878234858,10376.9111811111
289.9054126528,10379.3778477778
290.0229858842,10389.8478477778
290.14054318,10400.2211811111
290.2580845402,10410.8611811111
290.3756099648,10419.2711811111
290.4931194538,10442.5745144444
290.6106130072,10449.9078477778
290.728090625,10458.0945144444
290.8455523072,10474.7278477778
290.9629980538,10488.8278477778
291.0804278648,10495.1911811111
291.1978417402,10507.0878477778
291.31523968,10514.5878477778
291.4326216842,10524.5378477778
291.5499877528,10540.6111811111
291.6673378858,10562.8945144444
291.7846720832,10570.3411811111
291.901990345,10592.3145144444
292.0192926712,10608.9245144444
292.1365790618,10619.2111811111
292.2538495168,10625.7811811111
292.3711040362,10640.4245144444
292.48834262,10653.0911811111
292.6055652682,10668.8478477778
292.7227719808,10683.7778477778
292.8399627578,10692.1745144444
292.9571375992,10708.8845144444
293.074296505,10725.3545144444
293.1914394752,10730.9545144444
293.3085665098,10748.4778477778
293.4256776088,10761.0011811111
293.5427727722,10770.5545144444
293.659852,10792.2845144444
293.7769152922,10806.5578477778
293.8939626488,10827.5011811111
294.0109940698,10841.8278477778
294.1280095552,10857.4645144444
294.245009105,10875.0878477778
294.3619927192,10884.1311811111
294.4789603978,10896.9045144444
294.5959121408,10905.8678477778
294.7128479482,10920.8745144444
294.82976782,10944.5311811111
294.9466717562,10948.3878477778
295.0635597568,10965.0311811111
295.1804318218,10982.6011811111
295.2972879512,10994.5545144444
295.414128145,11008.2811811111
295.5309524032,11029.4045144444
295.6477607258,11052.9911811111
295.7645531128,11060.4611811111
295.8813295642,11078.0145144444
295.99809008,11098.0178477778
296.1148346602,11117.5745144444
296.2315633048,11154.4911811111
296.3482760138,11146.6878477778
296.4649727872,11162.7978477778
296.581653625,11181.2945144444
296.6983185272,11207.0645144444
296.8149674938,11219.2578477778
296.9316005248,11233.6678477778
297.0482176202,11247.4778477778
297.16481878,11244.7378477778
297.2814040042,11271.6478477778
297.3979732928,11294.1345144444
297.5145266458,11312.0711811111
297.6310640632,11317.0511811111
297.747585545,11337.3445144444
297.8640910912,11355.0745144444
