UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149684
Integration Time,1000
Averages,300
Date,11/8/2020 3:04:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11045.8415122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-88.2784877777777
182.1045947288,-91.8151544444444
182.2359681898,-93.1584877777778
182.3673257152,-62.0184877777778
182.498667305,-59.1618211111111
182.6299929592,-62.3151544444444
182.7613026778,-61.0818211111111
182.8925964608,-60.0951544444444
183.0238743082,-58.5351544444445
183.15513622,-61.4651544444444
183.2863821962,-60.1084877777778
183.4176122368,-56.2684877777778
183.5488263418,-54.5118211111111
183.6800245112,-60.4151544444445
183.811206745,-54.4618211111111
183.9423730432,-57.1784877777778
184.0735234058,-56.9718211111111
184.2046578328,-53.4251544444445
184.3357763242,-56.2284877777778
184.46687888,-56.7384877777778
184.5979655002,-54.0884877777778
184.7290361848,-57.0018211111111
184.8600909338,-54.1118211111111
184.9911297472,-52.6018211111111
185.122152625,-56.1384877777778
185.2531595672,-51.6851544444445
185.3841505738,-53.5418211111111
185.5151256448,-51.8518211111111
185.6460847802,-55.1884877777778
185.77702798,-56.3884877777778
185.9079552442,-55.3651544444445
186.0388665728,-53.7418211111111
186.1697619658,-54.0784877777778
186.3006414232,-51.5951544444445
186.431504945,-56.1451544444445
186.5623525312,-53.5484877777778
186.6931841818,-57.7418211111111
186.8239998968,-55.3084877777778
186.9547996762,-49.2918211111111
187.08558352,-54.1884877777778
187.2163514282,-50.9651544444445
187.3471034008,-58.3218211111111
187.4778394378,-57.0751544444445
187.6085595392,-51.3618211111111
187.739263705,-51.8618211111111
187.8699519352,-53.2384877777778
188.0006242298,-53.4618211111111
188.1312805888,-51.2551544444445
188.2619210122,-52.7418211111111
188.3925455,-56.0451544444445
188.5231540522,-54.3451544444445
188.6537466688,-54.9784877777778
188.7843233498,-55.4618211111111
188.9148840952,-52.8418211111111
189.045428905,-53.1584877777778
189.1759577792,-54.5351544444445
189.3064707178,-51.1684877777778
189.4369677208,-54.8151544444445
189.5674487882,-53.7618211111111
189.69791392,-46.3451544444445
189.8283631162,-53.0584877777778
189.9587963768,-54.2251544444445
190.0892137018,-52.4918211111111
190.2196150912,-53.3718211111111
190.350000545,-53.8584877777778
190.4803700632,-52.7984877777778
190.6107236458,-52.0584877777778
190.7410612928,-52.8751544444445
190.8713830042,-45.7284877777778
191.00168878,-50.8918211111111
191.1319786202,-50.9684877777778
191.2622525248,-52.2418211111111
191.3925104938,-46.6684877777778
191.5227525272,-49.4284877777778
191.652978625,-43.8784877777778
191.7831887872,-46.8151544444445
191.9133830138,-49.0084877777778
192.0435613048,-48.4718211111111
192.1737236602,-47.4184877777778
192.30387008,-47.9818211111111
192.4340005642,-50.5584877777778
192.5641151128,-45.9251544444445
192.6942137258,-50.2518211111111
192.8242964032,-44.5884877777778
192.954363145,-45.7218211111111
193.0844139512,-46.4551544444445
193.2144488218,-44.9651544444445
193.3444677568,-46.5484877777778
193.4744707562,-41.4784877777778
193.60445782,-43.9751544444445
193.7344289482,-41.4051544444445
193.8643841408,-40.6784877777778
193.9943233978,-39.5118211111111
194.1242467192,-39.1684877777778
194.254154105,-37.3184877777778
194.3840455552,-38.6384877777778
194.5139210698,-41.5151544444445
194.6437806488,-41.0184877777778
194.7736242922,-39.9584877777778
194.903452,-40.7884877777778
195.0332637722,-30.2651544444445
195.1630596088,-37.5718211111111
195.2928395098,-36.4418211111111
195.4226034752,-29.7851544444445
195.552351505,-33.6651544444445
195.6820835992,-29.8984877777778
195.8117997578,-32.3718211111111
195.9414999808,-32.2184877777778
196.0711842682,-32.9118211111111
196.20085262,-27.5184877777778
196.3305050362,-29.7284877777778
196.4601415168,-24.8651544444445
196.5897620618,-21.7918211111111
196.7193666712,-22.7351544444445
196.848955345,-26.8651544444445
196.9785280832,-27.1351544444445
197.1080848858,-28.2551544444445
197.2376257528,-24.6751544444445
197.3671506842,-23.8818211111111
197.49665968,-20.3651544444445
197.6261527402,-18.7084877777778
197.7556298648,-16.6051544444444
197.8850910538,-15.3218211111111
198.0145363072,-14.4151544444444
198.143965625,-13.2084877777778
198.2733790072,-16.3851544444444
198.4027764538,-11.7584877777778
198.5321579648,-11.4384877777778
198.6615235402,-6.90848777777778
198.79087318,-5.13848777777778
198.9202068842,-2.61848777777778
199.0495246528,-5.35848777777778
199.1788264858,-2.76515444444444
199.3081123832,-4.48182111111111
199.437382345,-3.01182111111111
199.5666363712,-5.21182111111111
199.6958744618,-6.67848777777778
199.8250966168,-1.86848777777778
199.9543028362,1.34151222222222
200.08349312,-0.418487777777778
200.2126674682,0.464845555555556
200.3418258808,6.41484555555555
200.4709683578,4.69151222222222
200.6000948992,5.61151222222222
200.729205505,3.69817888888889
200.8583001752,10.1981788888889
200.9873789098,12.6715122222222
201.1164417088,11.1115122222222
201.2454885722,15.6681788888889
201.3745195,16.1415122222222
201.5035344922,15.4848455555556
201.6325335488,17.6015122222222
201.7615166698,21.5015122222222
201.8904838552,20.4415122222222
202.019435105,23.2615122222222
202.1483704192,23.0515122222222
202.2772897978,23.4115122222222
202.4061932408,24.6215122222222
202.5350807482,22.7848455555555
202.66395232,29.5081788888889
202.7928079562,27.2681788888889
202.9216476568,33.6248455555555
203.0504714218,33.3081788888889
203.1792792512,32.8115122222222
203.308071145,32.3948455555555
203.4368471032,48.9815122222222
203.5656071258,36.3181788888889
203.6943512128,38.4881788888889
203.8230793642,41.2448455555555
203.95179158,41.3481788888889
204.0804878602,40.4581788888889
204.2091682048,47.6248455555555
204.3378326138,45.8881788888889
204.4664810872,50.4481788888889
204.595113625,48.7748455555555
204.7237302272,52.4881788888889
204.8523308938,55.2715122222222
204.9809156248,54.0781788888889
205.1094844202,59.0015122222222
205.23803728,57.8881788888889
205.3665742042,60.5448455555555
205.4950951928,65.1015122222222
205.6236002458,61.7281788888889
205.7520893632,67.6981788888889
205.880562545,68.6448455555556
206.0090197912,70.0981788888889
206.1374611018,70.7681788888889
206.2658864768,79.3148455555556
206.3942959162,75.4081788888889
206.52268942,76.3748455555556
206.6510669882,78.7448455555556
206.7794286208,85.3848455555556
206.9077743178,83.6081788888889
207.0361040792,89.5748455555556
207.164417905,88.0981788888889
207.2927157952,90.1315122222223
207.4209977498,92.7881788888889
207.5492637688,95.1681788888889
207.6775138522,100.574845555556
207.805748,99.8381788888889
207.9339662122,104.878178888889
208.0621684888,103.348178888889
208.1903548298,108.484845555556
208.3185252352,109.281512222222
208.446679705,113.244845555556
208.5748182392,116.968178888889
208.7029408378,119.401512222222
208.8310475008,120.591512222222
208.9591382282,127.068178888889
209.08721302,122.991512222222
209.2152718762,128.108178888889
209.3433147968,136.178178888889
209.4713417818,134.488178888889
209.5993528312,135.868178888889
209.727347945,139.831512222222
209.8553271232,141.434845555556
209.9832903658,147.514845555556
210.1112376728,147.441512222222
210.2391690442,149.578178888889
210.36708448,150.008178888889
210.4949839802,156.304845555556
210.6228675448,162.054845555556
210.7507351738,168.171512222222
210.8785868672,165.821512222222
211.006422625,171.031512222222
211.1342424472,179.771512222222
211.2620463338,178.738178888889
211.3898342848,185.744845555556
211.5176063002,186.021512222222
211.64536238,192.378178888889
211.7731025242,192.361512222222
211.9008267328,199.788178888889
212.0285350058,202.391512222222
212.1562273432,209.064845555556
212.283903745,217.428178888889
212.4115642112,215.374845555556
212.5392087418,221.181512222222
212.6668373368,226.574845555556
212.7944499962,228.118178888889
212.92204672,233.788178888889
213.0496275082,237.014845555556
213.1771923608,242.098178888889
213.3047412778,249.688178888889
213.4322742592,251.684845555556
213.559791305,259.138178888889
213.6872924152,263.621512222222
213.8147775898,267.924845555556
213.9422468288,272.691512222222
214.0697001322,278.944845555556
214.1971375,281.678178888889
214.3245589322,289.458178888889
214.4519644288,294.508178888889
214.5793539898,301.058178888889
214.7067276152,304.338178888889
214.834085305,310.598178888889
214.9614270592,314.341512222222
215.0887528778,323.664845555556
215.2160627608,327.211512222222
215.3433567082,334.791512222222
215.47063472,341.071512222222
215.5978967962,347.001512222222
215.7251429368,355.708178888889
215.8523731418,360.894845555555
215.9795874112,363.334845555555
216.106785745,368.414845555555
216.2339681432,377.158178888889
216.3611346058,386.948178888889
216.4882851328,391.608178888889
216.6154197242,395.424845555555
216.74253838,407.928178888889
216.8696411002,412.438178888889
216.9967278848,420.404845555555
217.1237987338,426.674845555555
217.2508536472,429.824845555555
217.377892625,442.881512222222
217.5049156672,449.428178888889
217.6319227738,452.534845555555
217.7589139448,457.961512222222
217.8858891802,467.678178888889
218.01284848,477.231512222222
218.1397918442,483.871512222222
218.2667192728,495.064845555555
218.3936307658,504.354845555555
218.5205263232,510.574845555555
218.647405945,522.234845555556
218.7742696312,530.674845555556
218.9011173818,536.348178888889
219.0279491968,545.261512222222
219.1547650762,554.271512222222
219.28156502,564.524845555556
219.4083490282,574.808178888889
219.5351171008,583.121512222222
219.6618692378,592.554845555556
219.7886054392,600.944845555556
219.915325705,609.741512222222
220.0420300352,616.124845555556
220.1687184298,628.521512222222
220.2953908888,637.908178888889
220.4220474122,647.468178888889
220.548688,654.408178888889
220.6753126522,664.211512222222
220.8019213688,677.811512222223
220.9285141498,686.124845555556
221.0550909952,699.248178888889
221.181651905,709.281512222223
221.3081968792,716.311512222223
221.4347259178,730.781512222223
221.5612390208,740.671512222223
221.6877361882,747.374845555556
221.81421742,762.051512222223
221.9406827162,769.718178888889
222.0671320768,785.384845555556
222.1935655018,792.518178888889
222.3199829912,806.144845555556
222.446384545,817.488178888889
222.5727701632,825.891512222223
222.6991398458,843.011512222223
222.8254935928,854.668178888889
222.9518314042,862.168178888889
223.07815328,877.451512222223
223.2044592202,890.144845555556
223.3307492248,904.604845555556
223.4570232938,912.448178888889
223.5832814272,926.771512222223
223.709523625,938.711512222222
223.8357498872,957.444845555556
223.9619602138,969.891512222223
224.0881546048,976.264845555556
224.2143330602,989.874845555556
224.34049558,1006.58151222222
224.4666421642,1014.61484555556
224.5927728128,1034.71151222222
224.7188875258,1041.42817888889
224.8449863032,1061.46151222222
224.971069145,1073.67817888889
225.0971360512,1084.27484555556
225.2231870218,1102.23817888889
225.3492220568,1114.62484555556
225.4752411562,1130.96484555556
225.60124432,1149.03817888889
225.7272315482,1165.51484555556
225.8532028408,1179.64817888889
225.9791581978,1195.49151222222
226.1050976192,1205.93484555556
226.231021105,1227.01817888889
226.3569286552,1239.46484555556
226.4828202698,1253.74484555556
226.6086959488,1276.82484555556
226.7345556922,1287.24817888889
226.8603995,1307.87817888889
226.9862273722,1325.88151222222
227.1120393088,1342.23151222222
227.2378353098,1358.72817888889
227.3636153752,1373.46817888889
227.489379505,1395.60151222222
227.6151276992,1407.02151222222
227.7408599578,1418.53151222222
227.8665762808,1441.20151222222
227.9922766682,1458.73151222222
228.11796112,1476.17817888889
228.2436296362,1491.03817888889
228.3692822168,1512.10484555556
228.4949188618,1524.28484555556
228.6205395712,1548.73817888889
228.746144345,1572.18484555556
228.8717331832,1587.03817888889
228.9973060858,1604.44151222222
229.1228630528,1622.18151222222
229.2484040842,1645.57151222222
229.37392918,1662.60817888889
229.4994383402,1684.98151222222
229.6249315648,1701.08151222222
229.7504088538,1721.96151222222
229.8758702072,1739.19151222222
230.001315625,1758.06817888889
230.1267451072,1774.71484555556
230.2521586538,1798.91151222222
230.3775562648,1811.93484555556
230.5029379402,1824.03151222222
230.62830368,1844.87817888889
230.7536534842,1865.69484555556
230.8789873528,1885.50151222222
231.0043052858,1912.68484555556
231.1296072832,1927.96151222222
231.254893345,1950.42484555556
231.3801634712,1968.33817888889
231.5054176618,1983.99817888889
231.6306559168,2003.02817888889
231.7558782362,2019.95484555556
231.88108462,2048.81484555556
232.0062750682,2066.20484555556
232.1314495808,2090.36484555556
232.2566081578,2098.88484555556
232.3817507992,2121.90151222222
232.506877505,2137.17484555556
232.6319882752,2156.52151222222
232.7570831098,2179.88151222222
232.8821620088,2200.55151222222
233.0072249722,2219.20484555556
233.132272,2232.40484555556
233.2573030922,2244.88484555556
233.3823182488,2269.43151222222
233.5073174698,2284.67151222222
233.6323007552,2306.01817888889
233.757268105,2307.95151222222
233.8822195192,2328.30484555556
234.0071549978,2345.94151222222
234.1320745408,2369.51817888889
234.2569781482,2377.61817888889
234.38186582,2405.54484555556
234.5067375562,2412.05817888889
234.6315933568,2429.41817888889
234.7564332218,2455.88151222222
234.8812571512,2455.70151222222
235.006065145,2469.86484555556
235.1308572032,2485.41817888889
235.2556333258,2495.49484555556
235.3803935128,2509.34484555556
235.5051377642,2529.96817888889
235.62986608,2541.67484555556
235.7545784602,2550.17484555556
235.8792749048,2563.89484555556
236.0039554138,2581.47151222222
236.1286199872,2586.67484555556
236.253268625,2601.10817888889
236.3779013272,2620.97151222222
236.5025180938,2628.24151222222
236.6271189248,2638.32151222222
236.7517038202,2652.75817888889
236.87627278,2666.41151222222
237.0008258042,2669.31484555556
237.1253628928,2689.27151222222
237.2498840458,2694.68484555556
237.3743892632,2706.04484555556
237.498878545,2719.03151222222
237.6233518912,2726.45817888889
237.7478093018,2730.87484555556
237.8722507768,2746.05484555555
237.9966763162,2751.42484555555
238.12108592,2755.96484555555
238.2454795882,2775.19817888889
238.3698573208,2768.82151222222
238.4942191178,2780.05817888889
238.6185649792,2789.43484555555
238.742894905,2791.19817888889
238.8672088952,2799.71151222222
238.9915069498,2809.73817888889
239.1157890688,2818.18484555556
239.2400552522,2822.24817888889
239.3643055,2831.81817888889
239.4885398122,2837.26484555555
239.6127581888,2840.91484555555
239.7369606298,2855.92151222222
239.8611471352,2850.83151222222
239.985317705,2866.64484555555
240.1094723392,2874.76151222222
240.2336110378,2876.86151222222
240.3577338008,2886.31817888889
240.4818406282,2884.72151222222
240.60593152,2898.17484555555
240.7300064762,2914.82817888889
240.8540654968,2904.06817888889
240.9781085818,2915.27484555555
241.1021357312,2920.17151222222
241.226146945,2936.05817888889
241.3501422232,2942.47817888889
241.4741215658,2943.20151222222
241.5980849728,2950.67151222222
241.7220324442,2952.87817888889
241.84596398,2958.93817888889
241.9698795802,2966.88817888889
242.0937792448,2979.19817888889
242.2176629738,2986.99817888889
242.3415307672,3002.48817888889
242.465382625,3012.25817888889
242.5892185472,3015.18484555556
242.7130385338,3004.65817888889
242.8368425848,3015.38484555555
242.9606307002,3029.14817888889
243.08440288,3041.26151222222
243.2081591242,3058.04484555556
243.3318994328,3071.71817888889
243.4556238058,3081.80484555555
243.5793322432,3094.30151222222
243.703024745,3097.14484555555
243.8267013112,3115.32484555555
243.9503619418,3110.26151222222
244.0740066368,3097.75151222222
244.1976353962,3092.75817888889
244.32124822,3104.27817888889
244.4448451082,3125.88817888889
244.5684260608,3147.08484555555
244.6919910778,3161.37484555555
244.8155401592,3178.99151222222
244.939073305,3195.48484555555
245.0625905152,3209.84484555555
245.1860917898,3219.83817888889
245.3095771288,3230.26817888889
245.4330465322,3248.06484555555
245.5565,3250.05817888889
245.6799375322,3271.68817888889
245.8033591288,3298.71151222222
245.9267647898,3297.35484555555
246.0501545152,3283.78817888889
246.173528305,3276.63484555555
246.2968861592,3295.48817888889
246.4202280778,3322.21484555555
246.5435540608,3358.67817888889
246.6668641082,3389.01151222222
246.79015822,3423.32151222222
246.9134363962,3443.85151222222
247.0366986368,3475.63484555555
247.1599449418,3491.23817888889
247.2831753112,3524.60817888889
247.406389745,3549.81484555555
247.5295882432,3564.93817888889
247.6527708058,3592.81151222222
247.7759374328,3611.02817888889
247.8990881242,3635.67484555555
248.02222288,3665.76151222222
248.1453417002,3687.71151222222
248.2684445848,3708.98151222222
248.3915315338,3740.46817888889
248.5146025472,3752.60484555555
248.637657625,3734.37817888889
248.7606967672,3731.55151222222
248.8837199738,3773.34151222222
249.0067272448,3818.84151222222
249.1297185802,3858.12817888889
249.25269398,3885.12817888889
249.3756534442,3923.32817888889
249.4985969728,3960.63151222222
249.6215245658,4004.73817888889
249.7444362232,4027.44151222222
249.867331945,4078.97151222222
249.9902117312,4105.41484555555
250.1130755818,4144.05817888889
250.2359234968,4192.38484555555
250.3587554762,4209.10484555555
250.48157152,4248.63151222222
250.6043716282,4284.79151222222
250.7271558008,4307.61151222222
250.8499240378,4352.44151222222
250.9726763392,4388.81817888889
251.095412705,4419.48817888889
251.2181331352,4456.71484555555
251.3408376298,4487.21484555555
251.4635261888,4526.09817888889
251.5861988122,4542.67484555555
251.7088555,4540.73817888889
251.8314962522,4562.49817888889
251.9541210688,4622.17817888889
252.0767299498,4673.12151222222
252.1993228952,4723.44151222222
252.321899905,4775.34151222222
252.4444609792,4814.50484555555
252.5670061178,4865.11484555555
252.6895353208,4904.52484555555
252.8120485882,4959.08817888889
252.93454592,5010.25484555555
253.0570273162,5050.57817888888
253.1794927768,5109.20484555555
253.3019423018,5152.46151222222
253.4243758912,5199.41151222222
253.546793545,5241.48151222222
253.6691952632,5287.68817888888
253.7915810458,5319.95817888888
253.9139508928,5364.67484555555
254.0363048042,5409.75817888889
254.15864278,5452.38151222222
254.2809648202,5493.15151222222
254.4032709248,5515.34151222222
254.5255610938,5559.04151222222
254.6478353272,5598.46484555555
254.770093625,5632.13151222222
254.8923359872,5669.88151222222
255.0145624138,5707.28484555555
255.1367729048,5728.16484555555
255.2589674602,5739.53484555555
255.38114608,5786.27817888889
255.5033087642,5842.80484555555
255.6254555128,5893.36151222222
255.7475863258,5936.87151222222
255.8697012032,5993.23484555555
255.991800145,6042.15817888889
256.1138831512,6103.06151222222
256.2359502218,6150.47817888889
256.3580013568,6210.20484555555
256.4800365562,6255.71484555555
256.60205582,6323.49151222222
256.7240591482,6364.93817888888
256.8460465408,6418.78817888889
256.9680179978,6469.41817888888
257.0899735192,6514.05151222222
257.211913105,6556.05151222222
257.3338367552,6595.11817888888
257.4557444698,6635.10484555555
257.5776362488,6665.16484555555
257.6995120922,6703.56817888889
257.821372,6735.29151222222
257.9432159722,6773.63151222222
258.0650440088,6820.79484555555
258.1868561098,6852.16484555555
258.3086522752,6889.69484555555
258.430432505,6918.83817888888
258.5521967992,6962.78151222222
258.6739451578,6999.90484555555
258.7956775808,7041.90484555555
258.9173940682,7082.16484555555
259.03909462,7099.93484555555
259.1607792362,7110.63484555555
259.2824479168,7142.95151222222
259.4041006618,7185.09817888889
259.5257374712,7224.86817888889
259.647358345,7261.98817888889
259.7689632832,7297.84484555556
259.8905522858,7326.88817888889
260.0121253528,7360.94817888889
260.1336824842,7380.21817888889
260.25522368,7428.88484555556
260.3767489402,7456.08484555556
260.4982582648,7494.16151222222
260.6197516538,7519.87484555556
260.7412291072,7554.82151222222
260.862690625,7588.05151222222
260.9841362072,7618.64151222222
261.1055658538,7647.88484555556
261.2269795648,7685.03484555556
261.3483773402,7708.77817888889
261.46975918,7737.45817888889
261.5911250842,7760.16151222222
261.7124750528,7789.39151222223
261.8338090858,7803.99151222223
261.9551271832,7835.25484555556
262.076429345,7873.88151222222
262.1977155712,7895.71151222222
262.3189858618,7919.36484555556
262.4402402168,7937.70817888889
262.5614786362,7956.84151222222
262.68270112,7973.87151222222
262.8039076682,7983.39151222223
262.9250982808,8006.73484555556
263.0462729578,8029.85151222223
263.1674316992,8039.57151222223
263.288574505,8059.15817888889
263.4097013752,8060.79484555556
263.5308123098,8060.88484555556
263.6519073088,8070.44817888889
263.7729863722,8088.74484555556
263.8940495,8107.33484555556
264.0150966922,8120.48817888889
264.1361279488,8140.05151222223
264.2571432698,8160.78817888889
264.3781426552,8181.19151222222
264.499126105,8210.31484555556
264.6200936192,8228.13151222222
264.7410451978,8238.45151222223
264.8619808408,8258.42817888889
264.9829005482,8273.86817888889
265.10380432,8281.78151222223
265.2246921562,8298.51817888889
265.3455640568,8315.17484555556
265.4664200218,8332.89484555556
265.5872600512,8339.40484555556
265.708084145,8354.73817888889
265.8288923032,8364.15151222222
265.9496845258,8380.24151222222
266.0704608128,8389.32151222222
266.1912211642,8389.15484555556
266.31196558,8388.35484555556
266.4326940602,8380.23817888889
266.5534066048,8392.68817888889
266.6741032138,8408.70484555556
266.7947838872,8412.09484555556
266.915448625,8421.13484555556
267.0360974272,8417.77151222223
267.1567302938,8410.06484555556
267.2773472248,8423.03484555556
267.3979482202,8428.25817888889
267.51853328,8418.93151222223
267.6391024042,8434.79484555556
267.7596555928,8452.34817888889
267.8801928458,8452.05151222222
268.0007141632,8454.86484555556
268.121219545,8472.23151222222
268.2417089912,8466.38817888889
268.3621825018,8472.79817888889
268.4826400768,8497.16151222223
268.6030817162,8497.91817888889
268.72350742,8503.59817888889
268.8439171882,8516.51151222223
268.9643110208,8522.50151222223
269.0846889178,8534.1181788889
269.2050508792,8534.38151222223
269.325396905,8538.01817888889
269.4457269952,8543.03484555556
269.5660411498,8549.46151222223
269.6863393688,8551.09817888889
269.8066216522,8558.38484555556
269.926888,8556.92484555556
270.0471384122,8560.90484555556
270.1673728888,8575.21151222223
270.2875914298,8575.06484555556
270.4077940352,8584.18484555556
270.527980705,8589.37151222223
270.6481514392,8586.85484555556
270.7683062378,8591.24484555556
270.8884451008,8593.33817888889
271.0085680282,8581.84817888889
271.12867502,8587.05484555556
271.2487660762,8587.17151222223
271.3688411968,8584.94817888889
271.4889003818,8603.39484555556
271.6089436312,8611.07484555556
271.728970945,8618.38484555556
271.8489823232,8607.97817888889
271.9689777658,8615.54817888889
272.0889572728,8623.99151222223
272.2089208442,8631.66151222223
272.32886848,8636.04817888889
272.4488001802,8634.89151222223
272.5687159448,8636.96484555556
272.6886157738,8654.9581788889
272.8084996672,8659.48151222223
272.928367625,8665.98484555556
273.0482196472,8683.08817888889
273.1680557338,8685.07151222223
273.2878758848,8694.24817888889
273.4076801002,8700.96817888889
273.52746838,8695.59151222223
273.6472407242,8700.92484555556
273.7669971328,8710.45484555556
273.8867376058,8712.33484555556
274.0064621432,8717.83484555556
274.126170745,8715.92484555556
274.2458634112,8725.23151222223
274.3655401418,8742.72817888889
274.4852009368,8744.04484555556
274.6048457962,8757.61484555556
274.72447472,8760.92151222223
274.8440877082,8772.89151222223
274.9636847608,8779.28484555556
275.0832658778,8790.18817888889
275.2028310592,8790.91817888889
275.322380305,8782.45151222223
275.4419136152,8804.17151222223
275.5614309898,8794.78151222223
275.6809324288,8807.82817888889
275.8004179322,8811.18151222223
275.9198875,8824.16484555556
276.0393411322,8826.3781788889
276.1587788288,8822.30484555556
276.2782005898,8833.89151222223
276.3976064152,8846.76151222223
276.516996305,8835.75151222223
276.6363702592,8846.7081788889
276.7557282778,8853.24484555556
276.8750703608,8855.30817888889
276.9943965082,8868.66484555556
277.11370672,8868.25817888889
277.2330009962,8867.6281788889
277.3522793368,8889.89151222223
277.4715417418,8900.01151222223
277.5907882112,8906.37151222223
277.710018745,8917.08151222223
277.8292333432,8925.29817888889
277.9484320058,8934.32151222223
278.0676147328,8932.42151222223
278.1867815242,8941.38817888889
278.30593238,8942.64817888889
278.4250673002,8963.91484555556
278.5441862848,8964.89484555556
278.6632893338,8978.02484555556
278.7823764472,8983.75484555556
278.901447625,8990.68151222223
279.0205028672,8999.71484555556
279.1395421738,9016.52151222223
279.2585655448,9016.19484555556
279.3775729802,9015.37151222223
279.49656448,9020.12484555556
279.6155400442,9021.02484555556
279.7344996728,9035.47151222222
279.8534433658,9040.07484555556
279.9723711232,9050.59484555556
280.091282945,9053.45151222223
280.2101788312,9048.66151222222
280.3290587818,9065.75484555556
280.4479227968,9057.22151222222
280.5667708762,9053.93817888889
280.68560302,9054.96817888889
280.8044192282,9057.86484555556
280.9232195008,9065.31484555556
281.0420038378,9075.59151222223
281.1607722392,9078.68484555556
281.279524705,9094.22817888889
281.3982612352,9095.42484555556
281.5169818298,9109.41484555556
281.6356864888,9125.99151222223
281.7543752122,9133.00484555556
281.873048,9140.13817888889
281.9917048522,9149.54484555556
282.1103457688,9166.18151222223
282.2289707498,9168.21817888889
282.3475797952,9171.17151222223
282.466172905,9175.89817888889
282.5847500792,9180.98151222223
282.7033113178,9185.8781788889
282.8218566208,9184.88817888889
282.9403859882,9178.22817888889
283.05889942,9186.44151222223
283.1773969162,9194.62151222223
283.2958784768,9196.57151222223
283.4143441018,9197.68151222223
283.5327937912,9200.15151222223
283.651227545,9203.88484555556
283.7696453632,9201.25817888889
283.8880472458,9200.95151222223
284.0064331928,9215.04484555556
284.1248032042,9213.33151222223
284.24315728,9219.81484555556
284.3614954202,9230.46817888889
284.4798176248,9236.31817888889
284.5981238938,9256.64151222223
284.7164142272,9268.48484555556
284.834688625,9266.12484555556
284.9529470872,9271.17817888889
285.0711896138,9271.36484555556
285.1894162048,9272.38151222223
285.3076268602,9278.90817888889
285.42582158,9279.51484555556
285.5440003642,9288.13484555556
285.6621632128,9293.62151222223
285.7803101258,9292.95817888889
285.8984411032,9302.46817888889
286.016556145,9300.87151222223
286.1346552512,9304.33817888889
286.2527384218,9319.18484555556
286.3708056568,9311.99151222223
286.4888569562,9319.05151222223
286.60689232,9325.31151222223
286.7249117482,9315.37817888889
286.8429152408,9323.01484555556
286.9609027978,9326.16817888889
287.0788744192,9337.18484555556
287.196830105,9350.87484555556
287.3147698552,9339.48817888889
287.4326936698,9336.04484555556
287.5506015488,9343.27817888889
287.6684934922,9351.53817888889
287.7863695,9358.61817888889
287.9042295722,9364.22151222223
288.0220737088,9366.79151222223
288.1399019098,9370.55484555556
288.2577141752,9369.37817888889
288.375510505,9366.03151222223
288.4932908992,9368.56817888889
288.6110553578,9372.24817888889
288.7288038808,9363.96817888889
288.8465364682,9356.27484555556
288.96425312,9352.27151222223
289.0819538362,9354.43151222223
289.1996386168,9366.44817888889
289.3173074618,9390.40817888889
289.4349603712,9394.27484555556
289.552597345,9403.48817888889
289.6702183832,9417.77484555556
289.7878234858,9428.53484555556
289.9054126528,9434.75151222222
290.0229858842,9445.50484555556
290.14054318,9454.44151222223
290.2580845402,9471.21817888889
290.3756099648,9479.99151222222
290.4931194538,9502.18151222223
290.6106130072,9510.24817888889
290.728090625,9521.86817888889
290.8455523072,9535.36484555556
290.9629980538,9553.16484555556
291.0804278648,9565.21484555556
291.1978417402,9575.76484555556
291.31523968,9587.33817888889
291.4326216842,9601.62151222223
291.5499877528,9614.96484555556
291.6673378858,9636.71484555556
291.7846720832,9642.26484555556
291.901990345,9662.85151222222
292.0192926712,9682.88151222222
292.1365790618,9695.23484555556
292.2538495168,9709.40817888889
292.3711040362,9719.00484555556
292.48834262,9744.99151222222
292.6055652682,9747.25817888889
292.7227719808,9765.84817888889
292.8399627578,9779.93151222223
292.9571375992,9795.52484555556
293.074296505,9809.99484555556
293.1914394752,9819.61484555556
293.3085665098,9838.41484555556
293.4256776088,9856.98484555556
293.5427727722,9871.40817888889
293.659852,9892.55484555556
293.7769152922,9907.07484555556
293.8939626488,9924.23484555556
294.0109940698,9937.89817888889
294.1280095552,9945.46484555556
294.245009105,9970.39817888889
294.3619927192,9984.06817888889
294.4789603978,10004.0048455556
294.5959121408,10011.9515122222
294.7128479482,10030.9648455556
294.82976782,10056.7748455556
294.9466717562,10064.1248455556
295.0635597568,10087.5048455556
295.1804318218,10108.9415122222
295.2972879512,10115.9781788889
295.414128145,10127.9215122222
295.5309524032,10154.7615122222
295.6477607258,10172.8148455556
295.7645531128,10181.9615122222
295.8813295642,10198.1148455556
295.99809008,10216.7981788889
296.1148346602,10241.8681788889
296.2315633048,10277.4115122222
296.3482760138,10267.5281788889
296.4649727872,10283.5248455556
296.581653625,10310.9048455556
296.6983185272,10335.4615122222
296.8149674938,10352.2881788889
296.9316005248,10373.2615122222
297.0482176202,10386.2115122222
297.16481878,10390.8315122222
297.2814040042,10412.6748455556
297.3979732928,10438.4115122222
297.5145266458,10454.7281788889
297.6310640632,10460.2815122222
297.747585545,10484.9148455556
