UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148437
Integration Time,1000
Averages,300
Date,11/3/2020 6:48:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17569.5479922222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.15666666667
181.9732053322,-92.8853411111111
182.1045947288,-95.7653411111111
182.2359681898,-97.3420077777778
182.3673257152,-61.0820077777778
182.498667305,-58.4020077777778
182.6299929592,-61.4086744444444
182.7613026778,-59.8820077777778
182.8925964608,-58.9653411111111
183.0238743082,-57.8086744444444
183.15513622,-59.9253411111111
183.2863821962,-59.2420077777778
183.4176122368,-55.9920077777778
183.5488263418,-53.9086744444444
183.6800245112,-59.0853411111111
183.811206745,-53.5386744444444
183.9423730432,-56.0653411111111
184.0735234058,-55.9986744444444
184.2046578328,-52.6186744444444
184.3357763242,-55.6320077777778
184.46687888,-55.9320077777778
184.5979655002,-52.9120077777778
184.7290361848,-56.2220077777778
184.8600909338,-53.1820077777778
184.9911297472,-52.1386744444444
185.122152625,-54.8853411111111
185.2531595672,-51.0486744444444
185.3841505738,-52.7886744444444
185.5151256448,-51.3220077777778
185.6460847802,-53.7353411111111
185.77702798,-55.3020077777778
185.9079552442,-54.5653411111111
186.0388665728,-53.1986744444444
186.1697619658,-53.1953411111111
186.3006414232,-50.4253411111111
186.431504945,-55.2420077777778
186.5623525312,-52.3753411111111
186.6931841818,-56.2886744444444
186.8239998968,-54.3986744444444
186.9547996762,-48.4820077777778
187.08558352,-53.7653411111111
187.2163514282,-50.0786744444444
187.3471034008,-57.4486744444444
187.4778394378,-56.0286744444444
187.6085595392,-50.1653411111111
187.739263705,-50.4686744444444
187.8699519352,-51.8486744444444
188.0006242298,-52.3753411111111
188.1312805888,-49.7620077777778
188.2619210122,-51.3153411111111
188.3925455,-54.6353411111111
188.5231540522,-52.8220077777778
188.6537466688,-53.2553411111111
188.7843233498,-53.8720077777778
188.9148840952,-51.0320077777778
189.045428905,-51.5386744444444
189.1759577792,-53.2986744444444
189.3064707178,-49.8153411111111
189.4369677208,-53.0086744444444
189.5674487882,-52.5853411111111
189.69791392,-44.9886744444444
189.8283631162,-51.4120077777778
189.9587963768,-52.8220077777778
190.0892137018,-51.0286744444444
190.2196150912,-51.6020077777778
190.350000545,-52.1553411111111
190.4803700632,-51.6820077777778
190.6107236458,-50.2553411111111
190.7410612928,-51.3486744444444
190.8713830042,-43.5753411111111
191.00168878,-49.3586744444444
191.1319786202,-48.0320077777778
191.2622525248,-49.7153411111111
191.3925104938,-44.1786744444445
191.5227525272,-47.6620077777778
191.652978625,-41.2353411111111
191.7831887872,-43.7520077777778
191.9133830138,-46.8786744444444
192.0435613048,-45.9986744444444
192.1737236602,-44.7953411111111
192.30387008,-45.7553411111111
192.4340005642,-48.3786744444444
192.5641151128,-43.2120077777778
192.6942137258,-46.8453411111111
192.8242964032,-41.3986744444444
192.954363145,-41.7286744444444
193.0844139512,-42.0853411111111
193.2144488218,-40.0453411111111
193.3444677568,-40.9586744444444
193.4744707562,-35.9553411111111
193.60445782,-37.3420077777778
193.7344289482,-35.0786744444444
193.8643841408,-33.3053411111111
193.9943233978,-32.0920077777778
194.1242467192,-31.2653411111111
194.254154105,-30.1020077777778
194.3840455552,-32.1586744444445
194.5139210698,-35.7220077777778
194.6437806488,-36.2520077777778
194.7736242922,-33.9986744444444
194.903452,-33.7520077777778
195.0332637722,-22.2353411111111
195.1630596088,-28.2553411111111
195.2928395098,-26.1453411111111
195.4226034752,-18.8153411111111
195.552351505,-21.9020077777778
195.6820835992,-17.9486744444444
195.8117997578,-20.0920077777778
195.9414999808,-20.3153411111111
196.0711842682,-19.1820077777778
196.20085262,-13.0386744444444
196.3305050362,-13.1486744444444
196.4601415168,-8.13867444444444
196.5897620618,-4.14200777777778
196.7193666712,-5.46867444444444
196.848955345,-10.9720077777778
196.9785280832,-13.0420077777778
197.1080848858,-14.2886744444444
197.2376257528,-9.32534111111111
197.3671506842,-6.61534111111111
197.49665968,-2.49200777777778
197.6261527402,1.28465888888889
197.7556298648,4.02465888888889
197.8850910538,5.68132555555556
198.0145363072,6.04799222222223
198.143965625,8.29465888888889
198.2733790072,4.73465888888889
198.4027764538,10.7479922222222
198.5321579648,12.4946588888889
198.6615235402,18.4546588888889
198.79087318,20.5046588888889
198.9202068842,24.0013255555556
199.0495246528,21.9779922222222
199.1788264858,24.0779922222222
199.3081123832,23.3379922222222
199.437382345,23.7346588888889
199.5666363712,19.9779922222222
199.6958744618,18.8046588888889
199.8250966168,24.4979922222222
199.9543028362,29.3913255555556
200.08349312,29.5479922222222
200.2126674682,30.8613255555556
200.3418258808,37.3213255555556
200.4709683578,35.7546588888889
200.6000948992,37.0979922222222
200.729205505,35.3779922222222
200.8583001752,42.3479922222222
200.9873789098,46.7813255555556
201.1164417088,46.1546588888889
201.2454885722,51.5179922222222
201.3745195,51.8546588888889
201.5035344922,52.8913255555556
201.6325335488,55.2279922222222
201.7615166698,59.7546588888889
201.8904838552,59.4313255555556
202.019435105,62.1713255555556
202.1483704192,62.7813255555556
202.2772897978,63.4746588888889
202.4061932408,64.6079922222223
202.5350807482,63.9846588888889
202.66395232,70.9646588888889
202.7928079562,70.0779922222222
202.9216476568,76.7646588888889
203.0504714218,76.8646588888889
203.1792792512,76.9879922222222
203.308071145,77.1679922222222
203.4368471032,94.4413255555556
203.5656071258,83.1946588888889
203.6943512128,85.4946588888889
203.8230793642,89.3813255555556
203.95179158,90.6646588888889
204.0804878602,89.7913255555556
204.2091682048,97.9613255555556
204.3378326138,96.7213255555556
204.4664810872,103.124658888889
204.595113625,100.977992222222
204.7237302272,105.957992222222
204.8523308938,109.247992222222
204.9809156248,108.741325555556
205.1094844202,115.741325555556
205.23803728,116.061325555556
205.3665742042,119.521325555556
205.4950951928,123.614658888889
205.6236002458,121.737992222222
205.7520893632,128.871325555556
205.880562545,131.254658888889
206.0090197912,132.237992222222
206.1374611018,134.051325555556
206.2658864768,144.567992222222
206.3942959162,140.877992222222
206.52268942,141.801325555556
206.6510669882,146.364658888889
206.7794286208,154.404658888889
206.9077743178,154.524658888889
207.0361040792,160.667992222222
207.164417905,160.241325555556
207.2927157952,163.861325555556
207.4209977498,168.371325555555
207.5492637688,171.471325555555
207.6775138522,177.771325555555
207.805748,177.671325555555
207.9339662122,185.047992222222
208.0621684888,183.794658888889
208.1903548298,191.127992222222
208.3185252352,193.201325555555
208.446679705,199.397992222222
208.5748182392,202.174658888889
208.7029408378,206.964658888889
208.8310475008,209.877992222222
208.9591382282,218.577992222222
209.08721302,216.164658888889
209.2152718762,221.364658888889
209.3433147968,231.847992222222
209.4713417818,230.404658888889
209.5993528312,234.037992222222
209.727347945,238.064658888889
209.8553271232,243.301325555555
209.9832903658,249.481325555556
210.1112376728,252.491325555555
210.2391690442,255.511325555556
210.36708448,258.041325555556
210.4949839802,267.607992222222
210.6228675448,274.274658888889
210.7507351738,281.427992222222
210.8785868672,281.771325555556
211.006422625,287.947992222222
211.1342424472,299.704658888889
211.2620463338,300.251325555555
211.3898342848,309.247992222222
211.5176063002,312.054658888889
211.64536238,320.764658888889
211.7731025242,323.881325555556
211.9008267328,332.891325555556
212.0285350058,337.217992222222
212.1562273432,345.834658888889
212.283903745,355.381325555556
212.4115642112,357.087992222222
212.5392087418,366.274658888889
212.6668373368,372.984658888889
212.7944499962,378.097992222222
212.92204672,384.687992222222
213.0496275082,390.181325555556
213.1771923608,401.547992222222
213.3047412778,409.647992222222
213.4322742592,413.881325555556
213.559791305,423.291325555556
213.6872924152,430.844658888889
213.8147775898,437.901325555556
213.9422468288,446.027992222222
214.0697001322,456.831325555556
214.1971375,462.011325555556
214.3245589322,472.461325555556
214.4519644288,480.847992222222
214.5793539898,488.437992222222
214.7067276152,496.081325555556
214.834085305,505.171325555556
214.9614270592,513.611325555555
215.0887528778,524.431325555556
215.2160627608,529.687992222222
215.3433567082,542.041325555556
215.47063472,551.667992222222
215.5978967962,561.347992222222
215.7251429368,574.054658888889
215.8523731418,582.251325555556
215.9795874112,587.637992222222
216.106785745,598.604658888889
216.2339681432,610.277992222222
216.3611346058,623.404658888889
216.4882851328,632.521325555556
216.6154197242,637.484658888889
216.74253838,655.931325555556
216.8696411002,662.544658888889
216.9967278848,674.417992222222
217.1237987338,684.197992222222
217.2508536472,693.344658888889
217.377892625,710.891325555556
217.5049156672,720.611325555556
217.6319227738,729.954658888889
217.7589139448,741.321325555556
217.8858891802,754.394658888889
218.01284848,768.037992222222
218.1397918442,778.747992222222
218.2667192728,796.167992222222
218.3936307658,809.317992222222
218.5205263232,821.567992222222
218.647405945,836.657992222222
218.7742696312,849.167992222222
218.9011173818,861.021325555555
219.0279491968,876.154658888889
219.1547650762,890.057992222222
219.28156502,904.617992222222
219.4083490282,920.531325555555
219.5351171008,933.777992222222
219.6618692378,948.121325555555
219.7886054392,964.241325555555
219.915325705,977.767992222222
220.0420300352,990.567992222221
220.1687184298,1006.07465888889
220.2953908888,1021.88132555555
220.4220474122,1037.29132555555
220.548688,1051.03799222222
220.6753126522,1067.78799222222
220.8019213688,1086.15132555556
220.9285141498,1101.84465888889
221.0550909952,1120.98799222222
221.181651905,1136.05465888889
221.3081968792,1150.59132555556
221.4347259178,1171.55132555555
221.5612390208,1189.77465888889
221.6877361882,1200.44465888889
221.81421742,1219.86132555555
221.9406827162,1237.64799222222
222.0671320768,1262.42799222222
222.1935655018,1273.63799222222
222.3199829912,1296.03465888889
222.446384545,1312.90465888889
222.5727701632,1328.13799222222
222.6991398458,1351.98465888889
222.8254935928,1369.82799222222
222.9518314042,1385.69799222222
223.07815328,1409.87465888889
223.2044592202,1430.06132555555
223.3307492248,1452.11465888889
223.4570232938,1465.74799222222
223.5832814272,1488.20465888889
223.709523625,1507.38799222222
223.8357498872,1533.04132555556
223.9619602138,1555.44465888889
224.0881546048,1569.33799222222
224.2143330602,1592.24799222222
224.34049558,1617.11799222222
224.4666421642,1634.69465888889
224.5927728128,1664.14132555556
224.7188875258,1677.42465888889
224.8449863032,1705.28465888889
224.971069145,1727.46132555556
225.0971360512,1747.36799222222
225.2231870218,1774.38132555556
225.3492220568,1798.02132555556
225.4752411562,1823.98465888889
225.60124432,1851.84132555555
225.7272315482,1877.08799222222
225.8532028408,1899.82799222222
225.9791581978,1925.19132555555
226.1050976192,1946.43465888889
226.231021105,1979.70465888889
226.3569286552,2000.35465888889
226.4828202698,2024.25132555556
226.6086959488,2058.31132555556
226.7345556922,2079.11465888889
226.8603995,2108.90799222222
226.9862273722,2138.98132555556
227.1120393088,2167.55799222222
227.2378353098,2193.69465888889
227.3636153752,2218.23465888889
227.489379505,2254.08465888889
227.6151276992,2273.38465888889
227.7408599578,2295.78132555555
227.8665762808,2329.81799222222
227.9922766682,2359.06132555555
228.11796112,2388.49799222222
228.2436296362,2413.65799222222
228.3692822168,2448.22465888889
228.4949188618,2471.62132555555
228.6205395712,2504.88799222222
228.746144345,2542.58465888889
228.8717331832,2567.56132555555
228.9973060858,2596.42799222222
229.1228630528,2627.83132555555
229.2484040842,2663.97465888889
229.37392918,2692.12799222222
229.4994383402,2725.56799222222
229.6249315648,2750.10132555555
229.7504088538,2782.16465888889
229.8758702072,2817.26799222222
230.001315625,2848.62132555556
230.1267451072,2876.48465888889
230.2521586538,2911.87799222222
230.3775562648,2936.59132555556
230.5029379402,2962.60799222222
230.62830368,2992.25132555555
230.7536534842,3027.19132555555
230.8789873528,3060.79132555555
231.0043052858,3098.65799222222
231.1296072832,3124.03132555556
231.254893345,3159.71132555556
231.3801634712,3192.39132555556
231.5054176618,3220.20132555556
231.6306559168,3250.65799222222
231.7558782362,3278.62132555556
231.88108462,3325.02465888889
232.0062750682,3355.79799222222
232.1314495808,3390.80799222222
232.2566081578,3415.70799222222
232.3817507992,3446.71132555556
232.506877505,3473.54465888889
232.6319882752,3505.11132555556
232.7570831098,3538.44132555556
232.8821620088,3574.41799222222
233.0072249722,3607.24465888889
233.132272,3631.94465888889
233.2573030922,3656.28465888889
233.3823182488,3695.16132555556
233.5073174698,3719.18132555556
233.6323007552,3753.12799222222
233.757268105,3768.03465888889
233.8822195192,3803.10799222222
234.0071549978,3832.36132555556
234.1320745408,3861.93132555556
234.2569781482,3881.76799222222
234.38186582,3920.65799222222
234.5067375562,3939.52132555556
234.6315933568,3965.62132555556
234.7564332218,4010.90799222222
234.8812571512,4020.05465888889
235.006065145,4042.74465888889
235.1308572032,4072.07132555556
235.2556333258,4089.24132555556
235.3803935128,4117.36799222222
235.5051377642,4148.28465888889
235.62986608,4168.68465888889
235.7545784602,4184.90799222222
235.8792749048,4208.90799222222
236.0039554138,4237.14132555556
236.1286199872,4255.22799222222
236.253268625,4277.94799222222
236.3779013272,4304.39132555556
236.5025180938,4322.27132555556
236.6271189248,4342.66465888889
236.7517038202,4367.09799222222
236.87627278,4387.11465888889
237.0008258042,4399.68465888889
237.1253628928,4430.79465888889
237.2498840458,4443.36465888889
237.3743892632,4461.72799222222
237.498878545,4482.26799222222
237.6233518912,4503.51465888889
237.7478093018,4517.13132555556
237.8722507768,4537.53132555556
237.9966763162,4547.71465888889
238.12108592,4563.77132555556
238.2454795882,4588.02799222222
238.3698573208,4588.84132555556
238.4942191178,4604.13465888889
238.6185649792,4614.59465888889
238.742894905,4627.99465888889
238.8672088952,4643.75465888889
238.9915069498,4661.89132555556
239.1157890688,4676.62799222222
239.2400552522,4686.63132555556
239.3643055,4697.79132555556
239.4885398122,4713.64132555556
239.6127581888,4723.26132555556
239.7369606298,4743.40465888889
239.8611471352,4745.31465888889
239.985317705,4762.59465888889
240.1094723392,4782.44465888889
240.2336110378,4786.56132555556
240.3577338008,4800.74799222222
240.4818406282,4812.38132555556
240.60593152,4826.69799222222
240.7300064762,4849.74132555556
240.8540654968,4846.49799222222
240.9781085818,4866.84465888889
241.1021357312,4874.90132555556
241.226146945,4895.94799222222
241.3501422232,4906.38132555556
241.4741215658,4908.57799222222
241.5980849728,4925.97132555556
241.7220324442,4933.53132555556
241.84596398,4948.19465888889
241.9698795802,4959.46799222222
242.0937792448,4979.61132555556
242.2176629738,4995.36465888889
242.3415307672,5021.13132555556
242.465382625,5037.55799222222
242.5892185472,5041.35799222222
242.7130385338,5026.07132555556
242.8368425848,5048.86799222222
242.9606307002,5071.14799222222
243.08440288,5090.96799222222
243.2081591242,5121.89132555556
243.3318994328,5143.40465888889
243.4556238058,5165.26465888889
243.5793322432,5182.08132555556
243.703024745,5194.75465888889
243.8267013112,5225.00132555556
243.9503619418,5215.16132555556
244.0740066368,5196.83132555556
244.1976353962,5192.83132555556
244.32124822,5212.58465888889
244.4448451082,5246.78799222222
244.5684260608,5285.44465888889
244.6919910778,5308.55799222222
244.8155401592,5339.34799222222
244.939073305,5361.88799222222
245.0625905152,5393.47132555556
245.1860917898,5410.77465888889
245.3095771288,5427.48465888889
245.4330465322,5460.58799222222
245.5565,5464.16132555556
245.6799375322,5502.25132555556
245.8033591288,5548.09799222222
245.9267647898,5548.57799222222
246.0501545152,5527.78799222222
246.173528305,5516.40132555556
246.2968861592,5546.32799222222
246.4202280778,5594.98465888889
246.5435540608,5654.70132555556
246.6668641082,5707.00465888889
246.79015822,5767.69132555556
246.9134363962,5804.65799222222
247.0366986368,5866.99799222222
247.1599449418,5888.65132555556
247.2831753112,5937.53465888889
247.406389745,5985.47799222222
247.5295882432,6015.73132555556
247.6527708058,6062.74132555556
247.7759374328,6098.51132555556
247.8990881242,6133.52132555556
248.02222288,6185.47799222222
248.1453417002,6227.83132555556
248.2684445848,6265.41799222222
248.3915315338,6317.12465888889
248.5146025472,6335.96465888889
248.637657625,6306.63465888889
248.7606967672,6304.02465888889
248.8837199738,6378.67132555556
249.0067272448,6452.81799222222
249.1297185802,6520.70465888889
249.25269398,6570.81132555556
249.3756534442,6634.38132555556
249.4985969728,6696.20465888889
249.6215245658,6766.96465888889
249.7444362232,6817.58465888889
249.867331945,6897.84132555556
249.9902117312,6948.72465888889
250.1130755818,7021.60465888889
250.2359234968,7092.79465888889
250.3587554762,7133.19132555556
250.48157152,7199.49799222222
250.6043716282,7259.11799222222
250.7271558008,7299.66132555556
250.8499240378,7380.28132555556
250.9726763392,7443.17465888889
251.095412705,7494.52465888889
251.2181331352,7554.27799222222
251.3408376298,7614.16465888889
251.4635261888,7672.17465888889
251.5861988122,7701.27465888889
251.7088555,7703.65799222223
251.8314962522,7743.20132555556
251.9541210688,7847.68132555556
252.0767299498,7937.08465888889
252.1993228952,8016.94132555556
252.321899905,8106.58465888889
252.4444609792,8173.35132555556
252.5670061178,8264.71799222223
252.6895353208,8335.62132555556
252.8120485882,8425.98132555556
252.93454592,8511.34132555556
253.0570273162,8583.95465888889
253.1794927768,8686.02465888889
253.3019423018,8756.73799222222
253.4243758912,8839.42465888889
253.546793545,8913.12799222222
253.6691952632,8986.59132555555
253.7915810458,9046.88465888889
253.9139508928,9123.28465888889
254.0363048042,9198.32465888889
254.15864278,9273.88799222222
254.2809648202,9346.84132555555
254.4032709248,9393.72799222222
254.5255610938,9455.25799222222
254.6478353272,9529.62132555555
254.770093625,9588.88799222222
254.8923359872,9651.58465888889
255.0145624138,9715.02465888889
255.1367729048,9748.42465888889
255.2589674602,9782.01465888889
255.38114608,9857.47132555555
255.5033087642,9952.13799222222
255.6254555128,10042.4079922222
255.7475863258,10122.5346588889
255.8697012032,10214.8713255556
255.991800145,10304.3413255555
256.1138831512,10392.9013255555
256.2359502218,10488.0346588889
256.3580013568,10595.7679922222
256.4800365562,10679.0379922222
256.60205582,10780.4779922222
256.7240591482,10866.9279922222
256.8460465408,10956.2313255556
256.9680179978,11042.1146588889
257.0899735192,11113.4113255556
257.211913105,11183.4846588889
257.3338367552,11257.8179922222
257.4557444698,11324.0779922222
257.5776362488,11380.1413255556
257.6995120922,11446.3679922222
257.821372,11505.3613255556
257.9432159722,11572.6646588889
258.0650440088,11632.5746588889
258.1868561098,11689.2846588889
258.3086522752,11757.7879922222
258.430432505,11819.2346588889
258.5521967992,11882.8446588889
258.6739451578,11961.0313255556
258.7956775808,12027.8213255556
258.9173940682,12093.3646588889
259.03909462,12125.6979922222
259.1607792362,12151.3413255556
259.2824479168,12212.0913255556
259.4041006618,12278.5879922222
259.5257374712,12345.2046588889
259.647358345,12411.5279922222
259.7689632832,12473.0679922222
259.8905522858,12523.0346588889
260.0121253528,12576.8246588889
260.1336824842,12615.9846588889
260.25522368,12697.3513255556
260.3767489402,12740.4346588889
260.4982582648,12802.9213255556
260.6197516538,12853.6813255556
260.7412291072,12906.1513255556
260.862690625,12970.9646588889
260.9841362072,13019.0113255556
261.1055658538,13073.8346588889
261.2269795648,13136.5946588889
261.3483773402,13178.4779922222
261.46975918,13218.5346588889
261.5911250842,13266.3246588889
261.7124750528,13304.7113255556
261.8338090858,13336.9079922222
261.9551271832,13390.7146588889
262.076429345,13451.2613255556
262.1977155712,13493.1513255556
262.3189858618,13536.0479922222
262.4402402168,13557.7279922222
262.5614786362,13590.8013255556
262.68270112,13629.9379922222
262.8039076682,13646.8613255556
262.9250982808,13680.6213255556
263.0462729578,13721.4879922222
263.1674316992,13751.2179922222
263.288574505,13773.2479922222
263.4097013752,13774.5646588889
263.5308123098,13780.4013255556
263.6519073088,13796.0879922222
263.7729863722,13826.3013255556
263.8940495,13851.8846588889
264.0150966922,13867.7713255556
264.1361279488,13894.7746588889
264.2571432698,13933.6579922222
264.3781426552,13977.9779922222
264.499126105,14015.3246588889
264.6200936192,14053.0313255556
264.7410451978,14079.3779922222
264.8619808408,14101.6846588889
264.9829005482,14144.0313255556
265.10380432,14157.0546588889
265.2246921562,14178.9079922222
265.3455640568,14202.5113255556
265.4664200218,14223.3113255556
265.5872600512,14232.0913255556
265.708084145,14265.0579922222
265.8288923032,14282.9079922222
265.9496845258,14295.9479922222
266.0704608128,14313.4146588889
266.1912211642,14319.0246588889
266.31196558,14317.9146588889
266.4326940602,14314.3379922222
266.5534066048,14333.0446588889
266.6741032138,14347.8846588889
266.7947838872,14360.3846588889
266.915448625,14358.3046588889
267.0360974272,14348.6346588889
267.1567302938,14347.6646588889
267.2773472248,14358.4046588889
267.3979482202,14368.1713255556
267.51853328,14359.9346588889
267.6391024042,14383.8913255556
267.7596555928,14407.5279922222
267.8801928458,14412.0079922222
268.0007141632,14414.8513255556
268.121219545,14439.6679922222
268.2417089912,14423.1779922222
268.3621825018,14435.4513255556
268.4826400768,14473.7546588889
268.6030817162,14480.9279922222
268.72350742,14491.3579922222
268.8439171882,14511.4713255556
268.9643110208,14514.1746588889
269.0846889178,14532.3213255556
269.2050508792,14522.4513255556
269.325396905,14523.9446588889
269.4457269952,14536.0913255556
269.5660411498,14539.4013255556
269.6863393688,14544.5913255556
269.8066216522,14554.5079922222
269.926888,14553.4746588889
270.0471384122,14569.1113255556
270.1673728888,14579.6679922222
270.2875914298,14581.5013255556
270.4077940352,14594.1546588889
270.527980705,14600.3079922222
270.6481514392,14598.9413255556
270.7683062378,14605.4246588889
270.8884451008,14600.3713255556
271.0085680282,14585.3246588889
271.12867502,14585.4013255556
271.2487660762,14583.5346588889
271.3688411968,14586.1646588889
271.4889003818,14610.3513255556
271.6089436312,14624.0913255556
271.728970945,14635.0613255556
271.8489823232,14620.7979922222
271.9689777658,14622.4213255556
272.0889572728,14636.2446588889
272.2089208442,14649.8813255556
272.32886848,14662.5379922222
272.4488001802,14658.5413255556
272.5687159448,14661.0079922222
272.6886157738,14682.1579922222
272.8084996672,14678.6646588889
272.928367625,14693.1279922222
273.0482196472,14720.3313255556
273.1680557338,14725.3913255556
273.2878758848,14742.3413255556
273.4076801002,14740.6879922222
273.52746838,14735.0013255556
273.6472407242,14742.0213255556
273.7669971328,14755.3246588889
273.8867376058,14766.7046588889
274.0064621432,14761.7779922222
274.126170745,14765.0879922222
274.2458634112,14786.8146588889
274.3655401418,14796.5279922222
274.4852009368,14809.2346588889
274.6048457962,14821.4713255556
274.72447472,14831.2046588889
274.8440877082,14844.4946588889
274.9636847608,14858.0646588889
275.0832658778,14866.7613255556
275.2028310592,14865.1213255556
275.322380305,14852.8479922222
275.4419136152,14873.8979922222
275.5614309898,14868.6479922222
275.6809324288,14883.2613255556
275.8004179322,14893.3846588889
275.9198875,14906.6513255556
276.0393411322,14906.5979922222
276.1587788288,14906.1213255556
276.2782005898,14913.3179922222
276.3976064152,14926.6613255556
276.516996305,14919.2813255556
276.6363702592,14934.4946588889
276.7557282778,14943.8979922222
276.8750703608,14946.2246588889
276.9943965082,14956.0113255556
277.11370672,14950.5046588889
277.2330009962,14949.3013255556
277.3522793368,14984.0146588889
277.4715417418,14993.8713255556
277.5907882112,15007.2879922222
277.710018745,15024.0813255556
277.8292333432,15035.9513255556
277.9484320058,15045.5079922222
278.0676147328,15052.3479922222
278.1867815242,15060.4346588889
278.30593238,15059.3913255556
278.4250673002,15081.7213255556
278.5441862848,15089.6779922222
278.6632893338,15112.0079922222
278.7823764472,15113.7879922222
278.901447625,15120.3179922222
279.0205028672,15123.0879922222
279.1395421738,15145.7579922222
279.2585655448,15149.4279922222
279.3775729802,15138.5613255556
279.49656448,15148.9979922222
279.6155400442,15153.8446588889
279.7344996728,15165.2379922222
279.8534433658,15163.9346588889
279.9723711232,15179.1813255556
280.091282945,15187.4379922222
280.2101788312,15184.7513255556
280.3290587818,15201.1879922222
280.4479227968,15190.8613255556
280.5667708762,15190.2879922222
280.68560302,15194.6879922222
280.8044192282,15191.6879922222
280.9232195008,15204.4913255556
281.0420038378,15215.4279922222
281.1607722392,15223.6479922222
281.279524705,15244.6779922222
281.3982612352,15245.0579922222
281.5169818298,15265.4279922222
281.6356864888,15283.0513255556
281.7543752122,15293.4179922222
281.873048,15299.9879922222
281.9917048522,15311.5679922222
282.1103457688,15324.4613255556
282.2289707498,15334.8313255556
282.3475797952,15337.9846588889
282.466172905,15350.6646588889
282.5847500792,15356.3513255556
282.7033113178,15354.5313255556
282.8218566208,15344.3779922222
282.9403859882,15338.6813255556
283.05889942,15343.5413255556
283.1773969162,15359.4413255556
283.2958784768,15363.1046588889
283.4143441018,15353.2779922222
283.5327937912,15356.7079922222
283.651227545,15363.3613255556
283.7696453632,15355.0113255556
283.8880472458,15355.9746588889
284.0064331928,15367.5946588889
284.1248032042,15363.1679922222
284.24315728,15367.9713255556
284.3614954202,15377.4479922222
284.4798176248,15380.8979922222
284.5981238938,15414.3213255556
284.7164142272,15434.1746588889
284.834688625,15431.4279922222
284.9529470872,15435.9413255556
285.0711896138,15431.7279922222
285.1894162048,15438.1246588889
285.3076268602,15434.0146588889
285.42582158,15436.0779922222
285.5440003642,15433.2246588889
285.6621632128,15451.1413255556
285.7803101258,15447.2913255556
285.8984411032,15460.6379922222
286.016556145,15450.4279922222
286.1346552512,15454.4046588889
286.2527384218,15466.9546588889
286.3708056568,15467.4246588889
286.4888569562,15462.8379922222
286.60689232,15463.9346588889
286.7249117482,15457.3146588889
286.8429152408,15459.9213255556
286.9609027978,15466.1313255556
287.0788744192,15471.1779922222
287.196830105,15493.4379922222
287.3147698552,15480.8313255556
287.4326936698,15469.4379922222
287.5506015488,15479.5279922222
287.6684934922,15484.9946588889
287.7863695,15492.6879922222
287.9042295722,15491.3213255556
288.0220737088,15498.6813255556
288.1399019098,15497.9446588889
288.2577141752,15497.8079922222
288.375510505,15489.2946588889
288.4932908992,15485.3213255556
288.6110553578,15480.0013255556
288.7288038808,15467.7679922222
288.8465364682,15456.2946588889
288.96425312,15442.9846588889
289.0819538362,15445.6246588889
289.1996386168,15467.1813255556
289.3173074618,15494.2679922222
289.4349603712,15501.2646588889
289.552597345,15511.7546588889
289.6702183832,15526.6546588889
289.7878234858,15530.0813255556
289.9054126528,15542.5946588889
290.0229858842,15557.3313255556
290.14054318,15565.3913255556
290.2580845402,15587.4446588889
290.3756099648,15606.1079922222
290.4931194538,15630.6079922222
290.6106130072,15655.5413255555
290.728090625,15661.3813255555
290.8455523072,15675.6746588889
290.9629980538,15706.9146588889
291.0804278648,15718.5813255555
291.1978417402,15736.4479922222
291.31523968,15755.3546588889
291.4326216842,15769.5679922222
291.5499877528,15792.2813255556
291.6673378858,15818.9413255556
291.7846720832,15825.4646588889
291.901990345,15851.3113255555
292.0192926712,15878.2779922222
292.1365790618,15891.2146588889
292.2538495168,15906.4646588889
292.3711040362,15915.7546588889
292.48834262,15943.2479922222
292.6055652682,15965.1013255555
292.7227719808,15984.4546588889
292.8399627578,16010.5013255555
292.9571375992,16039.5513255555
293.074296505,16059.6346588889
293.1914394752,16064.1646588889
293.3085665098,16084.7479922222
293.4256776088,16112.5879922222
293.5427727722,16129.1046588889
293.659852,16155.3813255555
293.7769152922,16175.6346588889
293.8939626488,16210.7879922222
294.0109940698,16220.3379922222
294.1280095552,16234.0613255555
294.245009105,16265.8179922222
294.3619927192,16282.9179922222
294.4789603978,16308.9079922222
294.5959121408,16326.5813255555
294.7128479482,16349.6246588889
294.82976782,16385.2279922222
294.9466717562,16397.9246588889
295.0635597568,16422.9279922222
295.1804318218,16454.5946588889
295.2972879512,16463.4113255555
295.414128145,16471.6179922222
295.5309524032,16503.0313255555
295.6477607258,16531.8313255555
295.7645531128,16549.8679922222
295.8813295642,16567.1179922222
295.99809008,16596.9113255555
296.1148346602,16633.9046588889
296.2315633048,16678.8579922222
296.3482760138,16667.3413255555
296.4649727872,16693.5846588889
296.581653625,16726.0646588889
296.6983185272,16762.2513255555
296.8149674938,16787.8113255555
296.9316005248,16809.7079922222
297.0482176202,16829.0579922222
297.16481878,16831.0279922222
297.2814040042,16862.3446588889
297.3979732928,16901.3546588889
297.5145266458,16927.8413255555
297.6310640632,16932.1413255555
297.747585545,16967.0813255555
297.8640910912,17000.0013255555
