UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152366
Integration Time,1000
Averages,300
Date,11/18/2020 12:29:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8003.73249444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35333333333
181.9732053322,-84.9308388888889
182.1045947288,-87.6375055555556
182.2359681898,-89.7608388888889
182.3673257152,-62.4708388888889
182.498667305,-59.9608388888889
182.6299929592,-63.0541722222222
182.7613026778,-61.1308388888889
182.8925964608,-60.4375055555555
183.0238743082,-59.2775055555555
183.15513622,-62.3308388888889
183.2863821962,-60.9508388888889
183.4176122368,-57.1341722222222
183.5488263418,-55.5075055555555
183.6800245112,-60.4875055555555
183.811206745,-54.7008388888888
183.9423730432,-57.4008388888888
184.0735234058,-57.2441722222222
184.2046578328,-54.2575055555555
184.3357763242,-56.6708388888888
184.46687888,-57.8641722222222
184.5979655002,-54.3041722222222
184.7290361848,-57.8741722222222
184.8600909338,-54.4841722222222
184.9911297472,-53.0475055555555
185.122152625,-56.1641722222222
185.2531595672,-52.0308388888888
185.3841505738,-54.2808388888888
185.5151256448,-52.4575055555555
185.6460847802,-55.7008388888888
185.77702798,-56.9475055555555
185.9079552442,-56.2741722222222
186.0388665728,-54.5841722222222
186.1697619658,-54.3141722222222
186.3006414232,-51.9375055555555
186.431504945,-56.2475055555555
186.5623525312,-53.9241722222222
186.6931841818,-57.9141722222222
186.8239998968,-55.5941722222222
186.9547996762,-49.6041722222222
187.08558352,-54.4108388888888
187.2163514282,-51.4475055555555
187.3471034008,-58.5908388888888
187.4778394378,-57.3341722222222
187.6085595392,-50.9941722222222
187.739263705,-52.2775055555555
187.8699519352,-53.2041722222222
188.0006242298,-53.8608388888888
188.1312805888,-51.1041722222222
188.2619210122,-53.0708388888888
188.3925455,-56.1808388888888
188.5231540522,-54.2508388888888
188.6537466688,-54.8875055555555
188.7843233498,-55.0608388888888
188.9148840952,-52.8008388888888
189.045428905,-52.8541722222222
189.1759577792,-54.5508388888888
189.3064707178,-51.7775055555555
189.4369677208,-54.7241722222222
189.5674487882,-54.2575055555555
189.69791392,-46.7641722222222
189.8283631162,-53.0308388888888
189.9587963768,-54.6375055555555
190.0892137018,-52.7808388888888
190.2196150912,-54.1108388888888
190.350000545,-53.6675055555555
190.4803700632,-53.3041722222222
190.6107236458,-51.8575055555555
190.7410612928,-52.8775055555555
190.8713830042,-45.2575055555555
191.00168878,-50.9808388888888
191.1319786202,-50.6308388888888
191.2622525248,-51.9541722222222
191.3925104938,-46.5108388888888
191.5227525272,-49.5508388888888
191.652978625,-43.5308388888889
191.7831887872,-46.1575055555555
191.9133830138,-49.2741722222222
192.0435613048,-48.7575055555555
192.1737236602,-47.3008388888888
192.30387008,-48.5375055555555
192.4340005642,-50.8475055555555
192.5641151128,-46.2441722222222
192.6942137258,-49.9408388888888
192.8242964032,-44.8108388888889
192.954363145,-45.6575055555555
193.0844139512,-45.9508388888889
193.2144488218,-44.7675055555555
193.3444677568,-46.3941722222222
193.4744707562,-42.2275055555555
193.60445782,-43.9308388888889
193.7344289482,-41.8708388888889
193.8643841408,-40.1441722222222
193.9943233978,-39.5441722222222
194.1242467192,-39.7808388888889
194.254154105,-38.0008388888889
194.3840455552,-39.3941722222222
194.5139210698,-41.9041722222222
194.6437806488,-41.9175055555555
194.7736242922,-40.2641722222222
194.903452,-41.3175055555555
195.0332637722,-31.6775055555555
195.1630596088,-38.3008388888889
195.2928395098,-38.2141722222222
195.4226034752,-31.3741722222222
195.552351505,-35.6641722222222
195.6820835992,-32.1375055555555
195.8117997578,-34.2875055555555
195.9414999808,-34.3808388888888
196.0711842682,-35.2008388888888
196.20085262,-30.9175055555555
196.3305050362,-32.7241722222222
196.4601415168,-29.1041722222222
196.5897620618,-25.9541722222222
196.7193666712,-27.4275055555555
196.848955345,-31.0275055555555
196.9785280832,-30.9041722222222
197.1080848858,-32.3308388888889
197.2376257528,-28.8508388888889
197.3671506842,-28.9908388888889
197.49665968,-25.4375055555555
197.6261527402,-24.5075055555555
197.7556298648,-22.8408388888889
197.8850910538,-21.9175055555555
198.0145363072,-21.2975055555555
198.143965625,-19.3075055555555
198.2733790072,-23.0475055555555
198.4027764538,-18.6008388888889
198.5321579648,-19.1775055555556
198.6615235402,-14.8108388888889
198.79087318,-13.7241722222222
198.9202068842,-12.2175055555556
199.0495246528,-15.1141722222222
199.1788264858,-13.7375055555556
199.3081123832,-14.2141722222222
199.437382345,-13.3841722222222
199.5666363712,-14.5641722222222
199.6958744618,-15.6975055555556
199.8250966168,-11.3208388888889
199.9543028362,-8.7008388888889
200.08349312,-10.1541722222222
200.2126674682,-10.2075055555556
200.3418258808,-5.27750555555555
200.4709683578,-7.33417222222222
200.6000948992,-6.84750555555555
200.729205505,-8.4608388888889
200.8583001752,-2.63417222222222
200.9873789098,0.0124944444444462
201.1164417088,-1.33750555555555
201.2454885722,2.38582777777778
201.3745195,1.61249444444445
201.5035344922,1.41582777777778
201.6325335488,2.70916111111111
201.7615166698,6.62916111111112
201.8904838552,5.14916111111111
202.019435105,7.67249444444444
202.1483704192,7.41916111111111
202.2772897978,7.60916111111111
202.4061932408,9.1091611111111
202.5350807482,7.32916111111111
202.66395232,12.6058277777778
202.7928079562,10.1324944444444
202.9216476568,16.7424944444444
203.0504714218,15.8558277777778
203.1792792512,15.1558277777778
203.308071145,14.7491611111111
203.4368471032,29.5091611111111
203.5656071258,18.7858277777778
203.6943512128,19.4591611111111
203.8230793642,22.1891611111111
203.95179158,22.4591611111111
204.0804878602,20.9291611111111
204.2091682048,27.7124944444444
204.3378326138,25.5958277777778
204.4664810872,30.4291611111111
204.595113625,27.9158277777778
204.7237302272,31.5591611111111
204.8523308938,33.8891611111112
204.9809156248,32.1124944444445
205.1094844202,36.3958277777778
205.23803728,36.4024944444445
205.3665742042,38.2091611111111
205.4950951928,41.6091611111111
205.6236002458,38.4224944444445
205.7520893632,44.9724944444445
205.880562545,44.6624944444445
206.0090197912,44.9524944444445
206.1374611018,46.2891611111112
206.2658864768,55.1591611111112
206.3942959162,50.7758277777778
206.52268942,50.1991611111112
206.6510669882,53.0891611111112
206.7794286208,59.4158277777778
206.9077743178,57.1024944444445
207.0361040792,62.7824944444445
207.164417905,60.7758277777778
207.2927157952,61.7958277777778
207.4209977498,64.6091611111111
207.5492637688,66.2258277777778
207.6775138522,70.7458277777777
207.805748,69.1658277777778
207.9339662122,75.1824944444444
208.0621684888,72.2124944444444
208.1903548298,77.6124944444444
208.3185252352,78.5291611111111
208.446679705,82.0424944444444
208.5748182392,84.3858277777778
208.7029408378,86.6991611111111
208.8310475008,87.5124944444444
208.9591382282,93.1224944444444
209.08721302,88.9724944444444
209.2152718762,92.4191611111111
209.3433147968,101.069161111111
209.4713417818,97.9258277777778
209.5993528312,99.0624944444444
209.727347945,102.185827777778
209.8553271232,103.985827777778
209.9832903658,109.349161111111
210.1112376728,109.115827777778
210.2391690442,109.745827777778
210.36708448,110.879161111111
210.4949839802,115.705827777778
210.6228675448,121.372494444444
210.7507351738,124.952494444444
210.8785868672,123.682494444444
211.006422625,127.882494444444
211.1342424472,135.489161111111
211.2620463338,133.089161111111
211.3898342848,139.272494444444
211.5176063002,139.169161111111
211.64536238,144.969161111111
211.7731025242,145.129161111111
211.9008267328,150.395827777778
212.0285350058,152.082494444445
212.1562273432,156.995827777778
212.283903745,164.682494444445
212.4115642112,161.342494444445
212.5392087418,166.859161111111
212.6668373368,171.629161111111
212.7944499962,172.409161111111
212.92204672,176.969161111111
213.0496275082,179.502494444444
213.1771923608,185.055827777778
213.3047412778,190.925827777778
213.4322742592,190.872494444444
213.559791305,195.985827777778
213.6872924152,200.185827777778
213.8147775898,203.122494444444
213.9422468288,207.215827777778
214.0697001322,213.219161111111
214.1971375,215.035827777778
214.3245589322,221.069161111111
214.4519644288,225.065827777778
214.5793539898,228.965827777778
214.7067276152,232.115827777778
214.834085305,237.012494444444
214.9614270592,239.622494444444
215.0887528778,247.315827777778
215.2160627608,248.512494444444
215.3433567082,255.772494444444
215.47063472,259.592494444444
215.5978967962,264.582494444444
215.7251429368,273.465827777778
215.8523731418,275.729161111111
215.9795874112,276.445827777778
216.106785745,280.645827777778
216.2339681432,288.292494444444
216.3611346058,295.885827777778
216.4882851328,299.689161111111
216.6154197242,301.345827777778
216.74253838,312.105827777778
216.8696411002,315.175827777778
216.9967278848,320.809161111111
217.1237987338,325.615827777778
217.2508536472,327.475827777778
217.377892625,338.209161111111
217.5049156672,342.512494444444
217.6319227738,345.795827777778
217.7589139448,348.595827777778
217.8858891802,356.562494444444
218.01284848,363.752494444444
218.1397918442,368.472494444444
218.2667192728,377.575827777778
218.3936307658,384.592494444444
218.5205263232,389.935827777777
218.647405945,398.422494444444
218.7742696312,404.699161111111
218.9011173818,408.899161111111
219.0279491968,416.119161111111
219.1547650762,421.515827777777
219.28156502,430.555827777777
219.4083490282,438.412494444444
219.5351171008,443.952494444444
219.6618692378,451.955827777777
219.7886054392,458.712494444444
219.915325705,463.939161111111
220.0420300352,469.585827777777
220.1687184298,476.785827777778
220.2953908888,485.819161111111
220.4220474122,491.705827777778
220.548688,496.229161111111
220.6753126522,504.572494444444
220.8019213688,514.925827777778
220.9285141498,520.102494444444
221.0550909952,530.255827777778
221.181651905,537.092494444444
221.3081968792,543.259161111111
221.4347259178,554.982494444445
221.5612390208,562.335827777778
221.6877361882,564.855827777778
221.81421742,575.992494444445
221.9406827162,581.529161111111
222.0671320768,593.532494444445
222.1935655018,597.132494444445
222.3199829912,608.109161111111
222.446384545,615.909161111111
222.5727701632,622.755827777778
222.6991398458,635.415827777778
222.8254935928,642.935827777778
222.9518314042,649.309161111111
223.07815328,661.745827777778
223.2044592202,670.682494444445
223.3307492248,682.112494444445
223.4570232938,687.455827777778
223.5832814272,695.569161111111
223.709523625,706.045827777778
223.8357498872,720.909161111111
223.9619602138,732.259161111111
224.0881546048,734.179161111111
224.2143330602,745.249161111111
224.34049558,756.622494444445
224.4666421642,761.392494444445
224.5927728128,778.762494444445
224.7188875258,780.565827777778
224.8449863032,795.562494444445
224.971069145,803.039161111111
225.0971360512,811.335827777778
225.2231870218,823.965827777778
225.3492220568,834.152494444445
225.4752411562,844.822494444445
225.60124432,859.425827777778
225.7272315482,871.675827777778
225.8532028408,879.995827777778
225.9791581978,891.742494444445
226.1050976192,899.119161111112
226.231021105,917.245827777778
226.3569286552,925.332494444445
226.4828202698,933.959161111112
226.6086959488,954.762494444445
226.7345556922,960.919161111112
226.8603995,976.992494444445
226.9862273722,989.439161111112
227.1120393088,1001.80582777778
227.2378353098,1011.60249444445
227.3636153752,1021.78582777778
227.489379505,1040.52916111111
227.6151276992,1047.63582777778
227.7408599578,1053.75916111111
227.8665762808,1071.56916111111
227.9922766682,1083.51249444445
228.11796112,1096.85916111111
228.2436296362,1107.30582777778
228.3692822168,1121.47249444445
228.4949188618,1131.26249444445
228.6205395712,1150.61916111111
228.746144345,1168.26582777778
228.8717331832,1177.31249444445
228.9973060858,1189.83916111111
229.1228630528,1204.70582777778
229.2484040842,1221.83582777778
229.37392918,1232.24916111111
229.4994383402,1249.31582777778
229.6249315648,1259.33582777778
229.7504088538,1274.16249444444
229.8758702072,1289.50249444444
230.001315625,1302.09916111111
230.1267451072,1312.23916111111
230.2521586538,1330.95916111111
230.3775562648,1340.36249444445
230.5029379402,1347.47916111111
230.62830368,1363.09916111111
230.7536534842,1378.20249444444
230.8789873528,1392.88916111111
231.0043052858,1415.38916111111
231.1296072832,1423.26916111111
231.254893345,1439.30582777778
231.3801634712,1456.66249444444
231.5054176618,1464.86249444444
231.6306559168,1482.09582777778
231.7558782362,1487.21916111111
231.88108462,1512.06916111111
232.0062750682,1523.06249444444
232.1314495808,1542.53249444444
232.2566081578,1546.99916111111
232.3817507992,1561.47249444444
232.506877505,1572.54582777778
232.6319882752,1587.39916111111
232.7570831098,1605.33249444444
232.8821620088,1622.17916111111
233.0072249722,1634.15582777778
233.132272,1641.88582777778
233.2573030922,1647.61249444444
233.3823182488,1669.44249444444
233.5073174698,1677.18582777778
233.6323007552,1691.93916111111
233.757268105,1693.67582777778
233.8822195192,1706.54249444444
234.0071549978,1722.18249444444
234.1320745408,1735.22249444444
234.2569781482,1740.21249444444
234.38186582,1763.70249444444
234.5067375562,1764.54916111111
234.6315933568,1774.48249444444
234.7564332218,1811.58249444444
234.8812571512,1794.11916111111
235.006065145,1804.76249444444
235.1308572032,1816.60916111111
235.2556333258,1823.95916111111
235.3803935128,1830.39249444444
235.5051377642,1847.07582777778
235.62986608,1856.86249444445
235.7545784602,1860.35582777778
235.8792749048,1869.30916111111
236.0039554138,1882.00582777778
236.1286199872,1885.53916111111
236.253268625,1895.70249444444
236.3779013272,1912.07249444444
236.5025180938,1915.00249444444
236.6271189248,1918.93582777778
236.7517038202,1926.51582777778
236.87627278,1937.06582777778
237.0008258042,1935.91249444444
237.1253628928,1955.52582777778
237.2498840458,1956.55249444444
237.3743892632,1963.85249444444
237.498878545,1972.67582777778
237.6233518912,1979.85582777778
237.7478093018,1982.96916111111
237.8722507768,1991.77916111111
237.9966763162,1992.51582777778
238.12108592,1997.41249444444
238.2454795882,2009.95249444444
238.3698573208,2001.54582777778
238.4942191178,2011.08582777778
238.6185649792,2016.05916111111
238.742894905,2017.97582777778
238.8672088952,2023.52916111111
238.9915069498,2030.43249444444
239.1157890688,2034.53582777778
239.2400552522,2038.19582777778
239.3643055,2044.53249444444
239.4885398122,2047.21916111111
239.6127581888,2049.42916111111
239.7369606298,2062.17249444444
239.8611471352,2055.78249444444
239.985317705,2069.46916111111
240.1094723392,2073.47916111111
240.2336110378,2076.36249444444
240.3577338008,2082.26249444444
240.4818406282,2081.64916111111
240.60593152,2087.93916111111
240.7300064762,2099.92916111111
240.8540654968,2091.53916111111
240.9781085818,2100.21249444444
241.1021357312,2102.67249444444
241.226146945,2113.00916111111
241.3501422232,2118.37249444444
241.4741215658,2117.64916111111
241.5980849728,2121.13582777778
241.7220324442,2122.54582777778
241.84596398,2126.66916111111
241.9698795802,2132.03916111111
242.0937792448,2141.80249444444
242.2176629738,2145.11916111111
242.3415307672,2156.90582777778
242.465382625,2164.56582777778
242.5892185472,2162.49582777778
242.7130385338,2156.49249444444
242.8368425848,2171.81916111111
242.9606307002,2179.64249444444
243.08440288,2184.62582777778
243.2081591242,2196.41249444444
243.3318994328,2205.63916111111
243.4556238058,2214.03916111111
243.5793322432,2217.28916111111
243.703024745,2223.87916111111
243.8267013112,2234.62916111111
243.9503619418,2225.49249444444
244.0740066368,2221.41249444444
244.1976353962,2219.15916111111
244.32124822,2228.48916111111
244.4448451082,2245.66249444444
244.5684260608,2258.64582777778
244.6919910778,2268.21582777778
244.8155401592,2279.18249444444
244.939073305,2291.92249444444
245.0625905152,2301.27249444444
245.1860917898,2307.60916111111
245.3095771288,2319.75582777778
245.4330465322,2328.39249444444
245.5565,2330.93916111111
245.6799375322,2348.49582777778
245.8033591288,2367.55249444444
245.9267647898,2362.77916111111
246.0501545152,2350.53916111111
246.173528305,2349.86249444444
246.2968861592,2358.97916111111
246.4202280778,2378.65916111111
246.5435540608,2403.63582777778
246.6668641082,2429.34249444444
246.79015822,2451.73249444444
246.9134363962,2468.28582777778
247.0366986368,2494.66582777778
247.1599449418,2500.50916111111
247.2831753112,2527.27249444444
247.406389745,2542.80916111111
247.5295882432,2557.39249444444
247.6527708058,2576.40582777778
247.7759374328,2588.41249444444
247.8990881242,2606.66916111111
248.02222288,2628.40249444444
248.1453417002,2639.02582777778
248.2684445848,2657.54249444444
248.3915315338,2675.47249444444
248.5146025472,2679.58916111111
248.637657625,2666.60916111111
248.7606967672,2673.56249444444
248.8837199738,2703.33582777778
249.0067272448,2736.26582777778
249.1297185802,2761.74916111111
249.25269398,2786.71582777778
249.3756534442,2802.79249444444
249.4985969728,2834.59582777778
249.6215245658,2864.65249444444
249.7444362232,2889.09916111111
249.867331945,2920.16249444444
249.9902117312,2939.16916111111
250.1130755818,2972.39916111111
250.2359234968,3003.04916111111
250.3587554762,3015.34582777778
250.48157152,3044.58916111111
250.6043716282,3068.95582777778
250.7271558008,3086.10249444444
250.8499240378,3121.21582777778
250.9726763392,3145.50582777778
251.095412705,3160.91582777778
251.2181331352,3188.91582777778
251.3408376298,3210.79916111111
251.4635261888,3239.37916111111
251.5861988122,3244.24249444444
251.7088555,3247.77582777778
251.8314962522,3266.86916111111
251.9541210688,3310.92916111111
252.0767299498,3345.16916111111
252.1993228952,3378.41249444444
252.321899905,3421.52582777778
252.4444609792,3446.95582777778
252.5670061178,3487.77916111111
252.6895353208,3516.60582777778
252.8120485882,3556.06249444444
252.93454592,3586.30916111111
253.0570273162,3618.13249444444
253.1794927768,3660.46582777778
253.3019423018,3689.67249444444
253.4243758912,3724.69916111111
253.546793545,3746.77582777778
253.6691952632,3784.68249444444
253.7915810458,3808.53582777778
253.9139508928,3836.72582777778
254.0363048042,3871.33916111111
254.15864278,3902.23582777778
254.2809648202,3931.78916111111
254.4032709248,3947.64582777778
254.5255610938,3974.95249444444
254.6478353272,4002.20916111111
254.770093625,4026.71249444444
254.8923359872,4055.14582777778
255.0145624138,4081.99582777778
255.1367729048,4096.36916111111
255.2589674602,4111.17916111111
255.38114608,4143.73249444444
255.5033087642,4187.22249444444
255.6254555128,4222.58249444444
255.7475863258,4256.38582777778
255.8697012032,4290.22249444444
255.991800145,4324.82916111111
256.1138831512,4362.89916111111
256.2359502218,4405.84249444444
256.3580013568,4441.19916111111
256.4800365562,4477.27582777778
256.60205582,4521.85249444444
256.7240591482,4555.65582777778
256.8460465408,4594.46916111111
256.9680179978,4630.27582777778
257.0899735192,4659.82249444444
257.211913105,4690.47582777778
257.3338367552,4716.90249444444
257.4557444698,4746.37916111111
257.5776362488,4767.18916111111
257.6995120922,4796.01582777778
257.821372,4814.45582777778
257.9432159722,4845.85249444444
258.0650440088,4875.73249444444
258.1868561098,4899.66582777778
258.3086522752,4924.42249444444
258.430432505,4944.32582777778
258.5521967992,4970.71249444444
258.6739451578,5008.02916111111
258.7956775808,5039.33249444444
258.9173940682,5061.19916111111
259.03909462,5071.19916111111
259.1607792362,5083.38249444444
259.2824479168,5106.51916111111
259.4041006618,5140.64916111111
259.5257374712,5166.83582777778
259.647358345,5193.55249444445
259.7689632832,5217.92249444444
259.8905522858,5239.87249444444
260.0121253528,5262.10916111111
260.1336824842,5279.04582777778
260.25522368,5306.56249444444
260.3767489402,5329.91916111111
260.4982582648,5361.78249444444
260.6197516538,5380.09916111111
260.7412291072,5408.09916111111
260.862690625,5433.38249444445
260.9841362072,5451.37582777778
261.1055658538,5476.85249444445
261.2269795648,5499.83249444444
261.3483773402,5518.61916111111
261.46975918,5535.14249444445
261.5911250842,5550.00249444444
261.7124750528,5563.95916111111
261.8338090858,5572.45582777778
261.9551271832,5597.47916111111
262.076429345,5629.94916111111
262.1977155712,5649.88916111111
262.3189858618,5664.24916111111
262.4402402168,5675.49916111111
262.5614786362,5688.27916111111
262.68270112,5703.59582777778
262.8039076682,5716.06249444445
262.9250982808,5732.75249444444
263.0462729578,5747.97582777778
263.1674316992,5753.21249444444
263.288574505,5766.49916111111
263.4097013752,5770.31582777778
263.5308123098,5772.60916111111
263.6519073088,5780.59249444445
263.7729863722,5790.56249444445
263.8940495,5807.41582777778
264.0150966922,5813.13916111111
264.1361279488,5827.03916111111
264.2571432698,5842.36582777778
264.3781426552,5859.43249444445
264.499126105,5882.79582777778
264.6200936192,5896.93249444445
264.7410451978,5905.43582777778
264.8619808408,5919.88582777778
264.9829005482,5940.06916111111
265.10380432,5940.93582777778
265.2246921562,5950.63582777778
265.3455640568,5961.86249444445
265.4664200218,5973.28249444444
265.5872600512,5971.44916111111
265.708084145,5986.73249444445
265.8288923032,5995.99582777778
265.9496845258,6006.39916111111
266.0704608128,6013.98916111111
266.1912211642,6012.43916111111
266.31196558,6016.77249444445
266.4326940602,6018.62582777778
266.5534066048,6026.48916111111
266.6741032138,6038.90249444445
266.7947838872,6039.44916111111
266.915448625,6048.00249444444
267.0360974272,6044.42916111111
267.1567302938,6046.30582777778
267.2773472248,6047.81249444445
267.3979482202,6053.85582777778
267.51853328,6050.89249444445
267.6391024042,6062.25916111111
267.7596555928,6072.21249444444
267.8801928458,6074.19582777778
268.0007141632,6069.87582777778
268.121219545,6086.98249444445
268.2417089912,6076.80916111111
268.3621825018,6090.30249444445
268.4826400768,6107.97249444445
268.6030817162,6111.13916111111
268.72350742,6117.04249444444
268.8439171882,6118.75249444444
268.9643110208,6130.97916111111
269.0846889178,6134.72916111111
269.2050508792,6136.63249444445
269.325396905,6132.37249444444
269.4457269952,6135.83249444444
269.5660411498,6147.39916111111
269.6863393688,6145.64582777778
269.8066216522,6152.76916111111
269.926888,6155.03916111111
270.0471384122,6159.09582777778
270.1673728888,6169.15916111111
270.2875914298,6170.96582777778
270.4077940352,6180.57916111111
270.527980705,6188.07916111111
270.6481514392,6185.56249444445
270.7683062378,6189.99249444445
270.8884451008,6193.84249444445
271.0085680282,6182.94249444445
271.12867502,6183.64582777778
271.2487660762,6178.31916111111
271.3688411968,6183.37249444445
271.4889003818,6202.39249444445
271.6089436312,6208.57916111111
271.728970945,6215.26249444445
271.8489823232,6211.58916111111
271.9689777658,6209.78582777778
272.0889572728,6217.69249444445
272.2089208442,6227.11582777778
272.32886848,6239.31582777778
272.4488001802,6232.89916111111
272.5687159448,6235.17916111111
272.6886157738,6240.85249444445
272.8084996672,6242.53582777778
272.928367625,6249.15916111111
273.0482196472,6267.57582777778
273.1680557338,6270.53916111111
273.2878758848,6282.93249444445
273.4076801002,6284.08582777778
273.52746838,6277.63249444445
273.6472407242,6285.49916111111
273.7669971328,6289.74249444444
273.8867376058,6297.38916111111
274.0064621432,6298.56916111111
274.126170745,6297.15249444445
274.2458634112,6310.95582777778
274.3655401418,6320.28249444444
274.4852009368,6322.64249444445
274.6048457962,6333.93916111111
274.72447472,6342.26916111111
274.8440877082,6348.10916111111
274.9636847608,6350.15249444445
275.0832658778,6356.69249444445
275.2028310592,6354.48582777778
275.322380305,6350.87916111111
275.4419136152,6370.01916111111
275.5614309898,6367.61249444445
275.6809324288,6369.68582777778
275.8004179322,6381.33916111111
275.9198875,6402.26249444445
276.0393411322,6398.30916111111
276.1587788288,6390.87916111111
276.2782005898,6395.17582777778
276.3976064152,6414.53582777778
276.516996305,6406.84249444445
276.6363702592,6416.92916111111
276.7557282778,6417.96916111111
276.8750703608,6420.10249444445
276.9943965082,6423.96916111111
277.11370672,6423.65916111111
277.2330009962,6425.56582777778
277.3522793368,6442.31249444445
277.4715417418,6450.91582777778
277.5907882112,6461.42582777778
277.710018745,6464.39249444445
277.8292333432,6472.56249444445
277.9484320058,6482.85916111111
278.0676147328,6481.02582777778
278.1867815242,6489.84582777778
278.30593238,6498.14582777778
278.4250673002,6509.48916111111
278.5441862848,6509.19916111111
278.6632893338,6520.92916111111
278.7823764472,6525.80916111111
278.901447625,6524.65582777778
279.0205028672,6534.55916111111
279.1395421738,6546.59916111111
279.2585655448,6547.83916111111
279.3775729802,6544.00582777778
279.49656448,6548.37249444444
279.6155400442,6549.40249444445
279.7344996728,6560.51249444445
279.8534433658,6558.54249444444
279.9723711232,6567.17916111111
280.091282945,6571.50249444444
280.2101788312,6572.67916111111
280.3290587818,6587.25249444445
280.4479227968,6581.18249444445
280.5667708762,6578.60249444445
280.68560302,6584.92249444445
280.8044192282,6583.99582777778
280.9232195008,6588.74582777778
281.0420038378,6596.72249444445
281.1607722392,6595.21249444445
281.279524705,6606.22916111111
281.3982612352,6605.57916111111
281.5169818298,6624.82916111111
281.6356864888,6636.85582777778
281.7543752122,6641.86249444445
281.873048,6651.35249444445
281.9917048522,6653.98916111111
282.1103457688,6669.51249444445
282.2289707498,6666.99582777778
282.3475797952,6673.41916111111
282.466172905,6674.78582777778
282.5847500792,6677.32249444445
282.7033113178,6678.28249444445
282.8218566208,6678.82916111111
282.9403859882,6672.76582777778
283.05889942,6683.32916111111
283.1773969162,6692.30249444445
283.2958784768,6694.70916111111
283.4143441018,6693.03916111111
283.5327937912,6697.77582777778
283.651227545,6697.17916111111
283.7696453632,6694.22916111111
283.8880472458,6698.50249444445
284.0064331928,6702.38916111111
284.1248032042,6698.87582777778
284.24315728,6698.47582777778
284.3614954202,6705.92249444445
284.4798176248,6713.64249444445
284.5981238938,6730.32249444445
284.7164142272,6738.00916111111
284.834688625,6738.40582777778
284.9529470872,6748.81916111111
285.0711896138,6746.15916111111
285.1894162048,6744.12249444445
285.3076268602,6747.42249444445
285.42582158,6755.20249444445
285.5440003642,6762.37582777778
285.6621632128,6763.18916111111
285.7803101258,6763.88582777778
285.8984411032,6772.19249444445
286.016556145,6767.58249444445
286.1346552512,6770.11249444445
286.2527384218,6778.59582777778
286.3708056568,6779.13249444445
286.4888569562,6781.12249444445
286.60689232,6786.37582777778
286.7249117482,6777.89249444445
286.8429152408,6781.21916111111
286.9609027978,6788.98249444445
287.0788744192,6794.09249444445
287.196830105,6809.42249444445
287.3147698552,6802.41582777778
287.4326936698,6797.36249444445
287.5506015488,6804.71582777778
287.6684934922,6811.83916111111
287.7863695,6816.89582777778
287.9042295722,6817.41582777778
288.0220737088,6819.40582777778
288.1399019098,6820.82582777778
288.2577141752,6825.70249444445
288.375510505,6819.90916111111
288.4932908992,6826.66916111111
288.6110553578,6823.09249444445
288.7288038808,6819.51582777778
288.8465364682,6812.96249444445
288.96425312,6811.95582777778
289.0819538362,6814.02582777778
289.1996386168,6821.09249444445
289.3173074618,6834.76916111111
289.4349603712,6842.90582777778
289.552597345,6845.71582777778
289.6702183832,6855.35916111111
289.7878234858,6861.02249444445
289.9054126528,6867.55582777778
290.0229858842,6881.62916111111
290.14054318,6886.08249444445
290.2580845402,6899.91249444445
290.3756099648,6908.02916111111
290.4931194538,6918.77916111111
290.6106130072,6929.06916111111
290.728090625,6935.11916111111
290.8455523072,6947.83249444445
290.9629980538,6958.80916111111
291.0804278648,6966.40582777778
291.1978417402,6970.67916111111
291.31523968,6979.00916111111
291.4326216842,6986.09916111111
291.5499877528,6997.71916111111
291.6673378858,7015.90582777778
291.7846720832,7020.68582777778
291.901990345,7035.04916111111
292.0192926712,7047.77582777778
292.1365790618,7060.02916111111
292.2538495168,7069.91582777778
292.3711040362,7076.28582777778
292.48834262,7089.56916111111
292.6055652682,7094.48916111111
292.7227719808,7106.53249444444
292.8399627578,7124.19249444445
292.9571375992,7128.63916111111
293.074296505,7143.97582777778
293.1914394752,7148.49249444444
293.3085665098,7153.69916111111
293.4256776088,7173.33582777778
293.5427727722,7180.25916111111
293.659852,7199.11916111111
293.7769152922,7209.70916111111
293.8939626488,7225.68249444444
294.0109940698,7236.86249444444
294.1280095552,7241.08582777778
294.245009105,7259.24582777778
294.3619927192,7264.24249444444
294.4789603978,7273.81916111111
294.5959121408,7285.59582777778
294.7128479482,7297.59582777778
294.82976782,7319.73916111111
294.9466717562,7324.19249444444
295.0635597568,7335.75916111111
295.1804318218,7351.17249444444
295.2972879512,7356.56916111111
295.414128145,7366.25582777777
295.5309524032,7386.07916111111
295.6477607258,7401.67916111111
295.7645531128,7407.51582777777
295.8813295642,7417.10916111111
295.99809008,7437.28582777777
296.1148346602,7447.03582777777
296.2315633048,7478.95916111111
296.3482760138,7462.73249444444
296.4649727872,7476.62249444444
296.581653625,7497.94916111111
296.6983185272,7516.44916111111
296.8149674938,7528.91582777777
296.9316005248,7540.04916111111
297.0482176202,7550.74582777777
297.16481878,7550.23916111111
297.2814040042,7570.29249444444
297.3979732928,7583.53582777777
297.5145266458,7602.97582777777
297.6310640632,7608.74916111111
297.747585545,7625.93249444444
