UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155838
Integration Time,1000
Averages,300
Date,11/30/2020 2:50:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2811.45809444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.55666666667
181.9732053322,-80.4619055555556
182.1045947288,-83.4285722222222
182.2359681898,-85.4852388888889
182.3673257152,-63.3952388888889
182.498667305,-61.0085722222222
182.6299929592,-63.6919055555556
182.7613026778,-62.2452388888889
182.8925964608,-61.1519055555556
183.0238743082,-60.0019055555556
183.15513622,-62.8652388888889
183.2863821962,-61.3852388888889
183.4176122368,-57.7519055555556
183.5488263418,-56.4685722222222
183.6800245112,-61.7752388888889
183.811206745,-55.6285722222222
183.9423730432,-58.1152388888889
184.0735234058,-57.9752388888889
184.2046578328,-55.0552388888889
184.3357763242,-57.9252388888889
184.46687888,-58.0219055555555
184.5979655002,-55.1219055555556
184.7290361848,-58.4652388888889
184.8600909338,-55.7485722222222
184.9911297472,-53.8785722222222
185.122152625,-57.0052388888889
185.2531595672,-53.2085722222222
185.3841505738,-54.8452388888889
185.5151256448,-53.3019055555555
185.6460847802,-56.0119055555556
185.77702798,-57.7619055555555
185.9079552442,-56.7885722222222
186.0388665728,-55.4952388888889
186.1697619658,-55.3019055555556
186.3006414232,-53.0052388888889
186.431504945,-57.7252388888889
186.5623525312,-54.7085722222222
186.6931841818,-59.1519055555556
186.8239998968,-56.7019055555555
186.9547996762,-50.7585722222222
187.08558352,-55.5352388888889
187.2163514282,-52.8119055555555
187.3471034008,-59.7652388888889
187.4778394378,-58.2785722222222
187.6085595392,-52.7952388888889
187.739263705,-53.5952388888889
187.8699519352,-54.7385722222222
188.0006242298,-54.6985722222222
188.1312805888,-52.6285722222222
188.2619210122,-54.1519055555555
188.3925455,-57.5652388888889
188.5231540522,-56.0785722222222
188.6537466688,-56.2285722222222
188.7843233498,-57.0185722222222
188.9148840952,-54.2419055555555
189.045428905,-54.6285722222222
189.1759577792,-56.6385722222222
189.3064707178,-52.8952388888889
189.4369677208,-57.0685722222222
189.5674487882,-55.9252388888889
189.69791392,-48.5919055555555
189.8283631162,-55.0085722222222
189.9587963768,-56.7452388888889
190.0892137018,-54.4752388888889
190.2196150912,-55.3285722222222
190.350000545,-55.6519055555556
190.4803700632,-55.5119055555556
190.6107236458,-54.2852388888889
190.7410612928,-55.3285722222222
190.8713830042,-47.9952388888889
191.00168878,-53.4019055555555
191.1319786202,-53.7052388888889
191.2622525248,-54.7485722222222
191.3925104938,-49.5719055555555
191.5227525272,-52.7752388888889
191.652978625,-46.4752388888889
191.7831887872,-49.1619055555555
191.9133830138,-52.4519055555555
192.0435613048,-51.6485722222222
192.1737236602,-50.2219055555555
192.30387008,-50.7885722222222
192.4340005642,-53.7385722222222
192.5641151128,-48.8885722222222
192.6942137258,-53.1652388888889
192.8242964032,-48.3419055555555
192.954363145,-49.6719055555555
193.0844139512,-50.8052388888889
193.2144488218,-49.5052388888889
193.3444677568,-51.6052388888889
193.4744707562,-47.2052388888889
193.60445782,-49.5952388888889
193.7344289482,-47.5785722222222
193.8643841408,-46.8285722222222
193.9943233978,-46.2619055555555
194.1242467192,-46.0285722222222
194.254154105,-45.0319055555555
194.3840455552,-45.3919055555555
194.5139210698,-47.3352388888889
194.6437806488,-46.7352388888889
194.7736242922,-46.1319055555555
194.903452,-47.6685722222222
195.0332637722,-38.5352388888889
195.1630596088,-47.0052388888889
195.2928395098,-46.8052388888889
195.4226034752,-41.2185722222222
195.552351505,-45.5785722222222
195.6820835992,-42.2219055555555
195.8117997578,-44.7152388888889
195.9414999808,-44.9819055555555
196.0711842682,-46.2119055555555
196.20085262,-43.2519055555555
196.3305050362,-45.4419055555555
196.4601415168,-42.3885722222222
196.5897620618,-39.4485722222222
196.7193666712,-40.5419055555555
196.848955345,-43.8419055555555
196.9785280832,-42.6785722222222
197.1080848858,-43.7619055555555
197.2376257528,-41.4985722222222
197.3671506842,-41.7185722222222
197.49665968,-40.5752388888889
197.6261527402,-39.6519055555555
197.7556298648,-38.3419055555555
197.8850910538,-38.8885722222222
198.0145363072,-37.8285722222222
198.143965625,-36.5252388888889
198.2733790072,-40.1652388888889
198.4027764538,-36.9752388888889
198.5321579648,-38.4619055555555
198.6615235402,-34.7152388888889
198.79087318,-34.3019055555555
198.9202068842,-32.9519055555555
199.0495246528,-36.5685722222222
199.1788264858,-34.8619055555556
199.3081123832,-35.7385722222222
199.437382345,-33.7585722222222
199.5666363712,-35.1585722222222
199.6958744618,-35.9352388888889
199.8250966168,-32.5519055555555
199.9543028362,-30.9285722222222
200.08349312,-33.7019055555555
200.2126674682,-34.3185722222222
200.3418258808,-29.4185722222222
200.4709683578,-32.1119055555555
200.6000948992,-31.5785722222222
200.729205505,-34.6152388888889
200.8583001752,-28.9585722222222
200.9873789098,-27.6985722222222
201.1164417088,-29.3485722222222
201.2454885722,-25.9152388888889
201.3745195,-27.5019055555556
201.5035344922,-28.5885722222222
201.6325335488,-27.5285722222222
201.7615166698,-24.7085722222222
201.8904838552,-26.3552388888889
202.019435105,-24.2119055555556
202.1483704192,-24.8819055555556
202.2772897978,-25.2152388888889
202.4061932408,-24.8152388888889
202.5350807482,-26.1819055555556
202.66395232,-21.7219055555556
202.7928079562,-24.1952388888889
202.9216476568,-18.8619055555556
203.0504714218,-20.2085722222222
203.1792792512,-21.5452388888889
203.308071145,-22.6652388888889
203.4368471032,-7.08523888888889
203.5656071258,-20.5452388888889
203.6943512128,-19.7185722222222
203.8230793642,-18.0885722222222
203.95179158,-19.0319055555556
204.0804878602,-21.2319055555556
204.2091682048,-14.5085722222222
204.3378326138,-17.9085722222222
204.4664810872,-13.3952388888889
204.595113625,-16.4585722222222
204.7237302272,-13.4352388888889
204.8523308938,-12.3285722222222
204.9809156248,-14.9585722222222
205.1094844202,-10.9619055555556
205.23803728,-11.7452388888889
205.3665742042,-11.2919055555556
205.4950951928,-8.38857222222222
205.6236002458,-12.7352388888889
205.7520893632,-7.66857222222223
205.880562545,-8.21190555555556
206.0090197912,-8.59857222222222
206.1374611018,-9.06190555555556
206.2658864768,-0.661905555555556
206.3942959162,-6.60523888888889
206.52268942,-7.73523888888889
206.6510669882,-5.84190555555556
206.7794286208,-0.911905555555555
206.9077743178,-3.61857222222222
207.0361040792,0.988094444444445
207.164417905,-2.17857222222222
207.2927157952,-2.49190555555556
207.4209977498,-1.10857222222222
207.5492637688,0.248094444444445
207.6775138522,3.07476111111111
207.805748,0.934761111111111
207.9339662122,4.69476111111111
208.0621684888,1.28476111111111
208.1903548298,4.95476111111111
208.3185252352,5.07476111111111
208.446679705,6.43809444444444
208.5748182392,7.56476111111111
208.7029408378,8.70142777777778
208.8310475008,7.66476111111111
208.9591382282,9.45476111111111
209.08721302,7.07809444444444
209.2152718762,9.12142777777778
209.3433147968,16.1047611111111
209.4713417818,12.0280944444444
209.5993528312,11.7080944444444
209.727347945,13.2114277777778
209.8553271232,13.3214277777778
209.9832903658,17.3014277777778
210.1112376728,15.3614277777778
210.2391690442,15.0114277777778
210.36708448,13.8114277777778
210.4949839802,17.5114277777778
210.6228675448,21.5180944444444
210.7507351738,23.5880944444444
210.8785868672,20.3947611111111
211.006422625,22.5447611111111
211.1342424472,28.1414277777778
211.2620463338,24.6647611111111
211.3898342848,28.9980944444444
211.5176063002,26.6647611111111
211.64536238,30.6447611111111
211.7731025242,27.8080944444444
211.9008267328,31.8214277777778
212.0285350058,31.5114277777778
212.1562273432,34.3380944444445
212.283903745,39.3514277777778
212.4115642112,34.5914277777778
212.5392087418,38.2680944444445
212.6668373368,39.6180944444445
212.7944499962,38.7447611111111
212.92204672,41.5147611111111
213.0496275082,41.2147611111111
213.1771923608,44.3247611111111
213.3047412778,48.0547611111111
213.4322742592,45.6080944444445
213.559791305,48.5347611111111
213.6872924152,50.9214277777778
213.8147775898,50.7880944444445
213.9422468288,52.8047611111111
214.0697001322,55.6447611111111
214.1971375,54.9214277777778
214.3245589322,58.7114277777778
214.4519644288,59.5247611111111
214.5793539898,61.6180944444444
214.7067276152,61.5947611111111
214.834085305,63.8114277777778
214.9614270592,63.6514277777778
215.0887528778,68.4880944444444
215.2160627608,67.4014277777778
215.3433567082,71.6480944444444
215.47063472,72.2747611111111
215.5978967962,74.9480944444444
215.7251429368,79.8847611111111
215.8523731418,80.2780944444444
215.9795874112,77.3380944444444
216.106785745,79.1580944444444
216.2339681432,83.5747611111111
216.3611346058,88.2614277777778
216.4882851328,88.0514277777777
216.6154197242,88.0180944444444
216.74253838,94.6647611111111
216.8696411002,94.0580944444445
216.9967278848,96.6714277777778
217.1237987338,96.7580944444445
217.2508536472,96.4947611111111
217.377892625,102.918094444444
217.5049156672,105.118094444444
217.6319227738,103.808094444444
217.7589139448,103.938094444444
217.8858891802,107.881427777778
218.01284848,110.241427777778
218.1397918442,110.981427777778
218.2667192728,115.774761111111
218.3936307658,118.868094444444
218.5205263232,120.528094444445
218.647405945,125.208094444445
218.7742696312,127.511427777778
218.9011173818,127.361427777778
219.0279491968,129.638094444445
219.1547650762,131.751427777778
219.28156502,136.241427777778
219.4083490282,140.174761111111
219.5351171008,141.664761111111
219.6618692378,144.491427777778
219.7886054392,147.161427777778
219.915325705,149.418094444445
220.0420300352,149.948094444445
220.1687184298,153.241427777778
220.2953908888,157.344761111111
220.4220474122,158.758094444445
220.548688,159.478094444445
220.6753126522,161.738094444445
220.8019213688,167.121427777778
220.9285141498,167.818094444445
221.0550909952,173.968094444445
221.181651905,176.278094444445
221.3081968792,176.474761111111
221.4347259178,183.048094444444
221.5612390208,186.268094444444
221.6877361882,183.161427777778
221.81421742,188.511427777778
221.9406827162,190.021427777778
222.0671320768,196.311427777778
222.1935655018,194.154761111111
222.3199829912,200.224761111111
222.446384545,203.101427777778
222.5727701632,203.284761111111
222.6991398458,210.968094444444
222.8254935928,214.088094444444
222.9518314042,214.224761111111
223.07815328,222.818094444444
223.2044592202,225.901427777778
223.3307492248,232.251427777778
223.4570232938,231.368094444444
223.5832814272,234.648094444444
223.709523625,239.011427777778
223.8357498872,246.181427777778
223.9619602138,252.921427777778
224.0881546048,249.098094444444
224.2143330602,253.984761111111
224.34049558,257.574761111111
224.4666421642,258.211427777778
224.5927728128,268.208094444445
224.7188875258,264.008094444445
224.8449863032,272.874761111111
224.971069145,275.751427777778
225.0971360512,276.681427777778
225.2231870218,283.221427777778
225.3492220568,286.804761111111
225.4752411562,291.661427777778
225.60124432,297.931427777778
225.7272315482,303.084761111111
225.8532028408,306.714761111111
225.9791581978,311.604761111111
226.1050976192,312.181427777778
226.231021105,322.118094444445
226.3569286552,324.974761111111
226.4828202698,326.161427777778
226.6086959488,338.011427777778
226.7345556922,336.994761111111
226.8603995,344.458094444445
226.9862273722,349.858094444445
227.1120393088,354.644761111111
227.2378353098,358.894761111111
227.3636153752,361.731427777778
227.489379505,374.178094444445
227.6151276992,372.081427777778
227.7408599578,372.118094444445
227.8665762808,384.181427777778
227.9922766682,387.818094444445
228.11796112,392.558094444445
228.2436296362,398.064761111111
228.3692822168,404.508094444445
228.4949188618,406.871427777778
228.6205395712,416.638094444445
228.746144345,428.688094444445
228.8717331832,429.128094444445
228.9973060858,433.524761111111
229.1228630528,442.121427777778
229.2484040842,448.681427777778
229.37392918,452.591427777778
229.4994383402,463.034761111111
229.6249315648,464.211427777778
229.7504088538,471.554761111111
229.8758702072,479.431427777778
230.001315625,483.774761111111
230.1267451072,487.398094444445
230.2521586538,499.188094444445
230.3775562648,502.221427777778
230.5029379402,501.831427777778
230.62830368,507.661427777778
230.7536534842,516.834761111111
230.8789873528,521.234761111111
231.0043052858,535.918094444444
231.1296072832,534.654761111111
231.254893345,546.881427777778
231.3801634712,555.971427777778
231.5054176618,554.641427777778
231.6306559168,562.361427777778
231.7558782362,562.708094444444
231.88108462,577.011427777778
232.0062750682,579.751427777778
232.1314495808,591.374761111111
232.2566081578,588.351427777778
232.3817507992,596.634761111111
232.506877505,599.161427777778
232.6319882752,606.084761111111
232.7570831098,617.194761111111
232.8821620088,624.134761111111
233.0072249722,630.281427777777
233.132272,631.104761111111
233.2573030922,631.114761111111
233.3823182488,643.454761111111
233.5073174698,646.278094444444
233.6323007552,652.781427777777
233.757268105,646.501427777777
233.8822195192,653.381427777777
234.0071549978,660.448094444444
234.1320745408,669.224761111111
234.2569781482,666.041427777777
234.38186582,683.794761111111
234.5067375562,679.248094444444
234.6315933568,682.348094444444
234.7564332218,700.798094444444
234.8812571512,686.318094444444
235.006065145,691.704761111111
235.1308572032,699.938094444444
235.2556333258,699.244761111111
235.3803935128,701.594761111111
235.5051377642,710.921427777777
235.62986608,714.614761111111
235.7545784602,712.444761111111
235.8792749048,714.834761111111
236.0039554138,722.901427777777
236.1286199872,720.744761111111
236.253268625,723.441427777777
236.3779013272,733.958094444444
236.5025180938,732.828094444444
236.6271189248,731.924761111111
236.7517038202,735.558094444444
236.87627278,740.201427777777
237.0008258042,736.854761111111
237.1253628928,749.574761111111
237.2498840458,742.831427777777
237.3743892632,746.478094444444
237.498878545,750.281427777777
237.6233518912,751.174761111111
237.7478093018,750.684761111111
237.8722507768,756.371427777777
237.9966763162,753.104761111111
238.12108592,755.758094444444
238.2454795882,762.008094444444
238.3698573208,751.058094444444
238.4942191178,759.668094444444
238.6185649792,760.764761111111
238.742894905,758.761427777777
238.8672088952,760.531427777777
238.9915069498,764.978094444444
239.1157890688,764.838094444444
239.2400552522,766.19476111111
239.3643055,768.331427777777
239.4885398122,767.601427777777
239.6127581888,768.061427777777
239.7369606298,775.131427777777
239.8611471352,768.018094444444
239.985317705,773.041427777777
240.1094723392,777.374761111111
240.2336110378,776.14476111111
240.3577338008,779.251427777777
240.4818406282,774.748094444444
240.60593152,777.968094444444
240.7300064762,790.398094444444
240.8540654968,774.864761111111
240.9781085818,780.661427777777
241.1021357312,782.018094444444
241.226146945,790.64476111111
241.3501422232,791.718094444444
241.4741215658,786.604761111111
241.5980849728,787.16476111111
241.7220324442,784.58476111111
241.84596398,787.181427777777
241.9698795802,788.651427777777
242.0937792448,793.581427777777
242.2176629738,795.834761111111
242.3415307672,800.191427777777
242.465382625,802.00476111111
242.5892185472,803.904761111111
242.7130385338,798.588094444444
242.8368425848,807.294761111111
242.9606307002,807.258094444444
243.08440288,806.338094444444
243.2081591242,809.631427777777
243.3318994328,812.748094444444
243.4556238058,815.198094444444
243.5793322432,815.91476111111
243.703024745,819.708094444444
243.8267013112,824.001427777777
243.9503619418,821.141427777777
244.0740066368,821.274761111111
244.1976353962,816.188094444444
244.32124822,820.954761111111
244.4448451082,825.691427777777
244.5684260608,829.251427777777
244.6919910778,833.561427777777
244.8155401592,833.138094444444
244.939073305,842.651427777777
245.0625905152,841.511427777777
245.1860917898,844.664761111111
245.3095771288,849.538094444444
245.4330465322,851.621427777777
245.5565,850.318094444444
245.6799375322,859.364761111111
245.8033591288,867.584761111111
245.9267647898,863.348094444444
246.0501545152,862.431427777777
246.173528305,861.904761111111
246.2968861592,860.174761111111
246.4202280778,867.548094444444
246.5435540608,875.518094444444
246.6668641082,886.378094444444
246.79015822,891.971427777777
246.9134363962,901.751427777778
247.0366986368,906.151427777778
247.1599449418,908.648094444444
247.2831753112,918.961427777778
247.406389745,925.474761111111
247.5295882432,929.661427777778
247.6527708058,935.051427777777
247.7759374328,939.194761111111
247.8990881242,945.918094444444
248.02222288,953.028094444444
248.1453417002,956.061427777777
248.2684445848,963.504761111111
248.3915315338,969.108094444444
248.5146025472,970.748094444444
248.637657625,971.764761111111
248.7606967672,969.464761111111
248.8837199738,979.064761111111
249.0067272448,989.311427777777
249.1297185802,999.098094444444
249.25269398,1004.31476111111
249.3756534442,1011.51809444444
249.4985969728,1023.79142777778
249.6215245658,1038.29809444444
249.7444362232,1041.44809444444
249.867331945,1052.72476111111
249.9902117312,1061.58476111111
250.1130755818,1068.78142777778
250.2359234968,1084.06476111111
250.3587554762,1084.80142777778
250.48157152,1093.25476111111
250.6043716282,1104.86809444444
250.7271558008,1108.13809444444
250.8499240378,1120.19142777778
250.9726763392,1127.99476111111
251.095412705,1130.79809444444
251.2181331352,1143.65476111111
251.3408376298,1150.78142777778
251.4635261888,1163.61142777778
251.5861988122,1167.70809444444
251.7088555,1168.21809444444
251.8314962522,1170.68809444444
251.9541210688,1189.61809444444
252.0767299498,1198.65142777778
252.1993228952,1209.75142777778
252.321899905,1227.40476111111
252.4444609792,1232.82809444444
252.5670061178,1244.90476111111
252.6895353208,1255.17809444444
252.8120485882,1270.19809444444
252.93454592,1281.10476111111
253.0570273162,1291.14476111111
253.1794927768,1304.81476111111
253.3019423018,1314.28142777778
253.4243758912,1327.35476111111
253.546793545,1331.23809444445
253.6691952632,1350.37476111111
253.7915810458,1354.56809444445
253.9139508928,1364.43142777778
254.0363048042,1377.02476111111
254.15864278,1389.02809444445
254.2809648202,1399.03809444445
254.4032709248,1404.60142777778
254.5255610938,1412.76809444445
254.6478353272,1423.01142777778
254.770093625,1427.90809444445
254.8923359872,1435.32476111111
255.0145624138,1442.85142777778
255.1367729048,1453.99476111111
255.2589674602,1457.46142777778
255.38114608,1469.21809444445
255.5033087642,1486.24476111111
255.6254555128,1498.66809444445
255.7475863258,1507.38809444445
255.8697012032,1518.79476111111
255.991800145,1531.11142777778
256.1138831512,1546.54809444445
256.2359502218,1561.32809444445
256.3580013568,1572.16476111111
256.4800365562,1581.58809444445
256.60205582,1597.13142777778
256.7240591482,1606.13142777778
256.8460465408,1623.03476111111
256.9680179978,1631.36142777778
257.0899735192,1641.85476111111
257.211913105,1650.32809444445
257.3338367552,1659.63142777778
257.4557444698,1671.94142777778
257.5776362488,1677.22809444445
257.6995120922,1684.37142777778
257.821372,1688.89476111111
257.9432159722,1700.63809444445
258.0650440088,1714.41142777778
258.1868561098,1720.65476111111
258.3086522752,1728.90476111111
258.430432505,1733.81809444445
258.5521967992,1745.08476111111
258.6739451578,1756.04809444445
258.7956775808,1770.36142777778
258.9173940682,1778.02476111111
259.03909462,1780.72142777778
259.1607792362,1783.39809444445
259.2824479168,1791.41476111111
259.4041006618,1796.88142777778
259.5257374712,1806.79476111111
259.647358345,1818.76809444445
259.7689632832,1830.84142777778
259.8905522858,1838.13476111111
260.0121253528,1838.08142777778
260.1336824842,1844.72142777778
260.25522368,1856.58476111111
260.3767489402,1860.77809444445
260.4982582648,1870.32476111111
260.6197516538,1877.54809444445
260.7412291072,1886.75809444445
260.862690625,1892.91476111111
260.9841362072,1905.18142777778
261.1055658538,1912.23142777778
261.2269795648,1918.81809444445
261.3483773402,1921.70809444445
261.46975918,1930.85476111111
261.5911250842,1932.70476111111
261.7124750528,1938.26142777778
261.8338090858,1938.91476111111
261.9551271832,1952.11809444445
262.076429345,1963.64142777778
262.1977155712,1966.69809444445
262.3189858618,1969.22809444445
262.4402402168,1972.35142777778
262.5614786362,1978.28809444445
262.68270112,1982.65142777778
262.8039076682,1980.20809444445
262.9250982808,1991.64142777778
263.0462729578,1999.10809444445
263.1674316992,1995.48809444445
263.288574505,1999.10142777778
263.4097013752,2004.04476111111
263.5308123098,2006.43142777778
263.6519073088,2004.37476111111
263.7729863722,2009.14809444445
263.8940495,2014.12809444445
264.0150966922,2011.94476111111
264.1361279488,2019.76142777778
264.2571432698,2026.06476111111
264.3781426552,2027.12476111111
264.499126105,2036.70142777778
264.6200936192,2041.20809444444
264.7410451978,2043.06809444444
264.8619808408,2044.00142777778
264.9829005482,2055.13142777778
265.10380432,2051.68142777778
265.2246921562,2056.82476111111
265.3455640568,2064.05476111111
265.4664200218,2067.08809444444
265.5872600512,2064.77142777778
265.708084145,2070.82142777778
265.8288923032,2072.18809444444
265.9496845258,2075.65142777778
266.0704608128,2077.88476111111
266.1912211642,2075.66809444444
266.31196558,2081.15142777778
266.4326940602,2078.57142777778
266.5534066048,2078.47809444444
266.6741032138,2087.04142777778
266.7947838872,2077.23476111111
266.915448625,2083.37142777778
267.0360974272,2082.01142777778
267.1567302938,2076.49142777778
267.2773472248,2078.58476111111
267.3979482202,2083.93476111111
267.51853328,2079.76142777778
267.6391024042,2086.96142777778
267.7596555928,2091.78809444445
267.8801928458,2088.53809444445
268.0007141632,2089.14809444445
268.121219545,2096.66809444445
268.2417089912,2093.00476111111
268.3621825018,2095.78809444445
268.4826400768,2103.94809444445
268.6030817162,2098.27142777778
268.72350742,2102.03476111111
268.8439171882,2102.14476111111
268.9643110208,2105.36809444445
269.0846889178,2108.19142777778
269.2050508792,2110.77476111111
269.325396905,2107.86476111111
269.4457269952,2104.27809444445
269.5660411498,2108.35476111111
269.6863393688,2107.03142777778
269.8066216522,2109.89476111111
269.926888,2110.08142777778
270.0471384122,2107.99476111111
270.1673728888,2113.69142777778
270.2875914298,2113.77476111111
270.4077940352,2116.34809444445
270.527980705,2117.60809444445
270.6481514392,2114.17809444445
270.7683062378,2121.05476111111
270.8884451008,2121.00809444445
271.0085680282,2114.57476111111
271.12867502,2119.45142777778
271.2487660762,2110.85809444445
271.3688411968,2114.35476111111
271.4889003818,2118.30809444445
271.6089436312,2123.54809444445
271.728970945,2125.80476111111
271.8489823232,2120.30476111111
271.9689777658,2122.64142777778
272.0889572728,2127.00476111111
272.2089208442,2133.28142777778
272.32886848,2134.23476111111
272.4488001802,2128.57476111111
272.5687159448,2126.86809444445
272.6886157738,2133.71809444445
272.8084996672,2133.07476111111
272.928367625,2136.22809444445
273.0482196472,2142.63809444445
273.1680557338,2137.03809444445
273.2878758848,2145.85142777778
273.4076801002,2143.89476111111
273.52746838,2141.24809444445
273.6472407242,2140.70142777778
273.7669971328,2147.56142777778
273.8867376058,2147.70809444445
274.0064621432,2146.46809444445
274.126170745,2146.28476111111
274.2458634112,2152.15809444445
274.3655401418,2155.07142777778
274.4852009368,2151.93142777778
274.6048457962,2158.88142777778
274.72447472,2159.72142777778
274.8440877082,2161.16476111111
274.9636847608,2166.19476111111
275.0832658778,2172.38809444444
275.2028310592,2164.03142777778
275.322380305,2162.78142777778
275.4419136152,2174.80142777778
275.5614309898,2168.25809444444
275.6809324288,2164.24809444445
275.8004179322,2168.67476111111
275.9198875,2180.66476111111
276.0393411322,2178.69809444444
276.1587788288,2172.43142777778
276.2782005898,2178.30476111111
276.3976064152,2186.94809444444
276.516996305,2180.06142777778
276.6363702592,2184.88476111111
276.7557282778,2187.65809444444
276.8750703608,2187.10476111111
276.9943965082,2189.36142777778
277.11370672,2186.51142777778
277.2330009962,2186.33809444444
277.3522793368,2196.18809444444
277.4715417418,2194.93142777778
277.5907882112,2197.73476111111
277.710018745,2202.64809444444
277.8292333432,2200.55809444445
277.9484320058,2204.30809444445
278.0676147328,2206.82476111111
278.1867815242,2207.11142777778
278.30593238,2208.24142777778
278.4250673002,2218.22476111111
278.5441862848,2217.99809444445
278.6632893338,2219.90809444445
278.7823764472,2220.78142777778
278.901447625,2225.50142777778
279.0205028672,2226.07476111111
279.1395421738,2233.43809444444
279.2585655448,2230.83476111111
279.3775729802,2231.10809444444
279.49656448,2231.74476111111
279.6155400442,2231.50809444444
279.7344996728,2239.14809444444
279.8534433658,2231.55142777778
279.9723711232,2236.60809444444
280.091282945,2234.22142777778
280.2101788312,2230.95476111111
280.3290587818,2239.50476111111
280.4479227968,2235.51476111111
280.5667708762,2232.83476111111
280.68560302,2232.63476111111
280.8044192282,2234.17809444444
280.9232195008,2235.55809444445
281.0420038378,2237.46809444444
281.1607722392,2235.39142777778
281.279524705,2247.23809444444
281.3982612352,2239.35476111111
281.5169818298,2248.55476111111
281.6356864888,2253.09809444444
281.7543752122,2250.40809444444
281.873048,2252.45476111111
281.9917048522,2256.33476111111
282.1103457688,2262.20142777778
282.2289707498,2256.58142777778
282.3475797952,2262.86809444444
282.466172905,2259.48809444444
282.5847500792,2261.87809444444
282.7033113178,2260.52142777778
282.8218566208,2261.99809444444
282.9403859882,2255.83809444444
283.05889942,2260.00809444444
283.1773969162,2270.57476111111
283.2958784768,2267.64142777778
283.4143441018,2267.50142777778
283.5327937912,2265.96476111111
283.651227545,2273.14809444444
283.7696453632,2268.20142777778
283.8880472458,2267.28476111111
284.0064331928,2271.36809444444
284.1248032042,2272.25142777778
284.24315728,2267.44142777778
284.3614954202,2274.19809444444
284.4798176248,2276.21476111111
284.5981238938,2280.79142777778
284.7164142272,2284.51809444444
284.834688625,2281.14476111111
284.9529470872,2283.65142777778
285.0711896138,2282.44809444444
285.1894162048,2280.63809444444
285.3076268602,2284.01142777778
285.42582158,2287.70142777778
285.5440003642,2290.62809444444
285.6621632128,2291.25476111111
285.7803101258,2296.01142777778
285.8984411032,2297.83476111111
286.016556145,2294.62142777778
286.1346552512,2293.85142777778
286.2527384218,2299.16809444444
286.3708056568,2295.86476111111
286.4888569562,2299.85476111111
286.60689232,2301.43809444444
286.7249117482,2295.05476111111
286.8429152408,2299.30476111111
286.9609027978,2300.74142777778
287.0788744192,2302.34476111111
287.196830105,2306.58476111111
287.3147698552,2304.14476111111
287.4326936698,2303.70142777778
287.5506015488,2308.97809444444
287.6684934922,2306.83142777778
287.7863695,2316.58142777778
287.9042295722,2312.90809444444
288.0220737088,2312.99142777778
288.1399019098,2314.08142777778
288.2577141752,2315.76476111111
288.375510505,2310.29476111111
288.4932908992,2313.28809444444
288.6110553578,2313.19476111111
288.7288038808,2312.42476111111
288.8465364682,2311.06476111111
288.96425312,2314.69809444444
289.0819538362,2310.32142777778
289.1996386168,2316.46476111111
289.3173074618,2320.85809444444
289.4349603712,2320.73476111111
289.552597345,2323.87476111111
289.6702183832,2329.59476111111
289.7878234858,2330.87476111111
289.9054126528,2331.85476111111
290.0229858842,2334.94809444444
290.14054318,2338.65142777778
290.2580845402,2343.27142777778
290.3756099648,2347.22476111111
290.4931194538,2353.66809444444
290.6106130072,2359.98476111111
290.728090625,2356.71809444444
290.8455523072,2363.98809444444
290.9629980538,2368.02809444444
291.0804278648,2370.03476111111
291.1978417402,2370.54809444444
291.31523968,2376.22142777778
291.4326216842,2373.90142777778
291.5499877528,2381.78809444444
291.6673378858,2387.07476111111
291.7846720832,2390.48809444444
291.901990345,2394.95142777778
292.0192926712,2400.76809444445
292.1365790618,2402.88809444444
292.2538495168,2403.47476111111
292.3711040362,2408.38476111111
292.48834262,2418.00809444444
292.6055652682,2417.28476111111
292.7227719808,2421.56476111111
292.8399627578,2426.23809444444
292.9571375992,2431.00142777778
293.074296505,2439.07476111111
293.1914394752,2436.88809444444
293.3085665098,2438.47476111111
293.4256776088,2447.70809444444
293.5427727722,2450.06142777778
293.659852,2456.69142777778
293.7769152922,2460.74809444444
293.8939626488,2468.38142777778
294.0109940698,2470.78809444444
294.1280095552,2470.60142777778
294.245009105,2478.78809444444
294.3619927192,2481.32809444444
294.4789603978,2488.92809444444
294.5959121408,2489.52476111111
294.7128479482,2496.26142777778
294.82976782,2508.37809444444
294.9466717562,2500.02142777778
295.0635597568,2509.37476111111
295.1804318218,2515.08476111111
295.2972879512,2522.12809444444
295.414128145,2521.51809444444
295.5309524032,2528.84142777778
295.6477607258,2539.24809444444
295.7645531128,2535.81476111111
295.8813295642,2541.90476111111
295.99809008,2547.65142777778
296.1148346602,2556.96809444444
296.2315633048,2581.21142777778
296.3482760138,2557.66476111111
296.4649727872,2566.09476111111
296.581653625,2573.48476111111
296.6983185272,2583.14809444444
296.8149674938,2584.18809444444
296.9316005248,2589.00476111111
297.0482176202,2593.69142777778
297.16481878,2592.95809444444
297.2814040042,2600.10476111111
297.3979732928,2607.44476111111
297.5145266458,2613.88809444444
297.6310640632,2614.36142777778
297.747585545,2619.67809444444
297.8640910912,2630.30142777778
297.9805807018,2633.23142777778
298.0970543768,2634.88476111111
298.2135121162,2635.31142777778
298.32995392,2644.87809444444
