UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153590
Integration Time,1000
Averages,300
Date,11/22/2020 6:49:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2829.62563666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.58
181.9732053322,-98.4110300000001
182.1045947288,-101.38103
182.2359681898,-103.164363333333
182.3673257152,-59.3643633333334
182.498667305,-57.3776966666667
182.6299929592,-60.0676966666667
182.7613026778,-58.90103
182.8925964608,-57.6376966666667
183.0238743082,-56.33103
183.15513622,-59.56103
183.2863821962,-58.0443633333334
183.4176122368,-54.22103
183.5488263418,-52.6643633333334
183.6800245112,-58.18103
183.811206745,-52.3943633333334
183.9423730432,-55.1410300000001
184.0735234058,-54.5443633333334
184.2046578328,-51.8443633333334
184.3357763242,-54.6243633333334
184.46687888,-55.4843633333334
184.5979655002,-52.2676966666667
184.7290361848,-55.7476966666667
184.8600909338,-51.7743633333334
184.9911297472,-51.1743633333334
185.122152625,-54.4343633333334
185.2531595672,-50.21103
185.3841505738,-52.3476966666667
185.5151256448,-51.1843633333334
185.6460847802,-53.30103
185.77702798,-55.4843633333334
185.9079552442,-54.2876966666667
186.0388665728,-52.9776966666667
186.1697619658,-53.1843633333334
186.3006414232,-50.80103
186.431504945,-55.9176966666667
186.5623525312,-52.3076966666667
186.6931841818,-57.2276966666667
186.8239998968,-54.40103
186.9547996762,-48.8143633333334
187.08558352,-53.6876966666667
187.2163514282,-50.88103
187.3471034008,-58.4843633333334
187.4778394378,-57.0743633333334
187.6085595392,-50.90103
187.739263705,-52.0076966666667
187.8699519352,-53.3676966666667
188.0006242298,-53.24103
188.1312805888,-51.1043633333334
188.2619210122,-52.93103
188.3925455,-56.4643633333334
188.5231540522,-54.55103
188.6537466688,-55.5743633333334
188.7843233498,-55.6176966666667
188.9148840952,-53.2143633333334
189.045428905,-53.56103
189.1759577792,-55.8576966666667
189.3064707178,-52.1476966666667
189.4369677208,-55.77103
189.5674487882,-54.7943633333334
189.69791392,-47.73103
189.8283631162,-53.7676966666667
189.9587963768,-55.36103
190.0892137018,-53.3676966666667
190.2196150912,-54.6443633333334
190.350000545,-54.5143633333334
190.4803700632,-53.8576966666667
190.6107236458,-53.60103
190.7410612928,-53.9376966666667
190.8713830042,-47.4076966666667
191.00168878,-52.72103
191.1319786202,-52.0876966666667
191.2622525248,-54.2776966666667
191.3925104938,-48.9276966666667
191.5227525272,-51.53103
191.652978625,-45.80103
191.7831887872,-48.6543633333334
191.9133830138,-51.5143633333334
192.0435613048,-50.5776966666667
192.1737236602,-49.1643633333334
192.30387008,-49.83103
192.4340005642,-52.7943633333334
192.5641151128,-48.22103
192.6942137258,-52.6743633333334
192.8242964032,-47.2476966666667
192.954363145,-48.6643633333334
193.0844139512,-50.23103
193.2144488218,-49.1576966666667
193.3444677568,-51.1243633333334
193.4744707562,-46.8376966666667
193.60445782,-49.3343633333334
193.7344289482,-47.0776966666667
193.8643841408,-45.8576966666667
193.9943233978,-45.8376966666667
194.1242467192,-45.67103
194.254154105,-43.9643633333334
194.3840455552,-44.9843633333334
194.5139210698,-46.9243633333334
194.6437806488,-45.9643633333334
194.7736242922,-45.2943633333334
194.903452,-47.4343633333334
195.0332637722,-37.8443633333334
195.1630596088,-46.2843633333334
195.2928395098,-46.6043633333334
195.4226034752,-40.19103
195.552351505,-44.7176966666667
195.6820835992,-41.34103
195.8117997578,-44.5743633333334
195.9414999808,-43.99103
196.0711842682,-46.67103
196.20085262,-42.8076966666667
196.3305050362,-45.79103
196.4601415168,-41.5443633333334
196.5897620618,-38.8076966666667
196.7193666712,-39.27103
196.848955345,-43.4876966666667
196.9785280832,-42.3276966666667
197.1080848858,-43.02103
197.2376257528,-40.7976966666667
197.3671506842,-41.41103
197.49665968,-39.5376966666667
197.6261527402,-38.7376966666667
197.7556298648,-37.9776966666667
197.8850910538,-38.09103
198.0145363072,-36.9776966666667
198.143965625,-35.2243633333333
198.2733790072,-39.0343633333334
198.4027764538,-36.1376966666667
198.5321579648,-37.26103
198.6615235402,-33.4276966666667
198.79087318,-32.7076966666667
198.9202068842,-31.57103
199.0495246528,-36.00103
199.1788264858,-33.54103
199.3081123832,-34.36103
199.437382345,-32.6576966666667
199.5666363712,-33.83103
199.6958744618,-35.2576966666667
199.8250966168,-31.26103
199.9543028362,-30.0476966666667
200.08349312,-32.1943633333333
200.2126674682,-33.6443633333333
200.3418258808,-28.18103
200.4709683578,-30.9543633333333
200.6000948992,-30.08103
200.729205505,-33.0343633333333
200.8583001752,-27.3676966666666
200.9873789098,-25.95103
201.1164417088,-28.25103
201.2454885722,-24.2376966666667
201.3745195,-26.07103
201.5035344922,-27.15103
201.6325335488,-26.0343633333333
201.7615166698,-22.5743633333333
201.8904838552,-24.61103
202.019435105,-22.4043633333333
202.1483704192,-22.88103
202.2772897978,-23.0043633333333
202.4061932408,-22.7876966666666
202.5350807482,-24.5443633333333
202.66395232,-19.6476966666667
202.7928079562,-22.2776966666666
202.9216476568,-16.57103
203.0504714218,-18.2843633333333
203.1792792512,-19.5776966666667
203.308071145,-20.33103
203.4368471032,-6.29769666666667
203.5656071258,-18.20103
203.6943512128,-17.2876966666667
203.8230793642,-15.57103
203.95179158,-16.5276966666666
204.0804878602,-18.3843633333333
204.2091682048,-12.31103
204.3378326138,-15.2976966666667
204.4664810872,-11.0943633333333
204.595113625,-13.32103
204.7237302272,-10.7343633333333
204.8523308938,-9.48769666666666
204.9809156248,-11.7576966666667
205.1094844202,-7.64436333333333
205.23803728,-8.91769666666666
205.3665742042,-8.36436333333333
205.4950951928,-5.66436333333334
205.6236002458,-9.21103
205.7520893632,-3.70769666666667
205.880562545,-4.58769666666667
206.0090197912,-4.89769666666667
206.1374611018,-5.30436333333334
206.2658864768,3.00897
206.3942959162,-2.71103
206.52268942,-3.35769666666667
206.6510669882,-1.84436333333334
206.7794286208,2.93563666666666
206.9077743178,0.335636666666665
207.0361040792,4.51563666666666
207.164417905,2.02897
207.2927157952,2.74563666666666
207.4209977498,3.52563666666667
207.5492637688,4.17897
207.6775138522,8.35563666666667
207.805748,5.58897
207.9339662122,10.32897
208.0621684888,5.87563666666666
208.1903548298,10.1923033333333
208.3185252352,10.40897
208.446679705,12.2023033333333
208.5748182392,12.68897
208.7029408378,14.1656366666667
208.8310475008,13.1323033333333
208.9591382282,18.9056366666667
209.08721302,13.6256366666667
209.2152718762,15.53897
209.3433147968,22.6423033333334
209.4713417818,18.2556366666667
209.5993528312,18.89897
209.727347945,20.18897
209.8553271232,21.08897
209.9832903658,24.9823033333334
210.1112376728,22.8123033333334
210.2391690442,22.56897
210.36708448,21.9223033333333
210.4949839802,25.2556366666667
210.6228675448,29.4956366666667
210.7507351738,32.0423033333333
210.8785868672,28.9523033333333
211.006422625,31.3423033333333
211.1342424472,37.06897
211.2620463338,33.4823033333333
211.3898342848,38.3756366666666
211.5176063002,36.4923033333333
211.64536238,40.20897
211.7731025242,37.90897
211.9008267328,42.09897
212.0285350058,41.7923033333333
212.1562273432,44.57897
212.283903745,50.6356366666666
212.4115642112,46.78897
212.5392087418,50.36897
212.6668373368,51.97897
212.7944499962,51.18897
212.92204672,54.11897
213.0496275082,53.84897
213.1771923608,57.2056366666666
213.3047412778,61.56897
213.4322742592,58.7123033333333
213.559791305,61.9456366666666
213.6872924152,64.93897
213.8147775898,65.17897
213.9422468288,67.9156366666666
214.0697001322,70.8189699999999
214.1971375,70.6923033333333
214.3245589322,74.6789699999999
214.4519644288,76.59897
214.5793539898,78.4589699999999
214.7067276152,77.9856366666666
214.834085305,81.0289699999999
214.9614270592,81.9223033333333
215.0887528778,85.8723033333333
215.2160627608,86.0989699999999
215.3433567082,89.7056366666666
215.47063472,92.1556366666666
215.5978967962,94.1023033333332
215.7251429368,99.8056366666666
215.8523731418,100.26897
215.9795874112,98.1523033333332
216.106785745,100.27897
216.2339681432,105.382303333333
216.3611346058,111.405636666667
216.4882851328,111.31897
216.6154197242,110.692303333333
216.74253838,118.255636666667
216.8696411002,118.505636666667
216.9967278848,121.222303333333
217.1237987338,122.302303333333
217.2508536472,122.10897
217.377892625,129.285636666667
217.5049156672,132.02897
217.6319227738,130.525636666667
217.7589139448,132.275636666667
217.8858891802,136.832303333333
218.01284848,139.552303333333
218.1397918442,140.58897
218.2667192728,145.93897
218.3936307658,150.062303333333
218.5205263232,152.352303333333
218.647405945,157.162303333333
218.7742696312,159.63897
218.9011173818,160.272303333333
219.0279491968,164.20897
219.1547650762,166.71897
219.28156502,172.45897
219.4083490282,176.23897
219.5351171008,179.21897
219.6618692378,181.902303333333
219.7886054392,185.432303333333
219.915325705,188.25897
220.0420300352,189.242303333333
220.1687184298,194.332303333333
220.2953908888,199.105636666667
220.4220474122,201.065636666667
220.548688,202.81897
220.6753126522,206.005636666667
220.8019213688,211.635636666667
220.9285141498,213.93897
221.0550909952,220.92897
221.181651905,223.275636666667
221.3081968792,224.505636666667
221.4347259178,232.25897
221.5612390208,236.06897
221.6877361882,234.04897
221.81421742,240.062303333333
221.9406827162,242.932303333333
222.0671320768,249.61897
222.1935655018,248.80897
222.3199829912,255.12897
222.446384545,259.77897
222.5727701632,259.995636666667
222.6991398458,269.765636666667
222.8254935928,273.83897
222.9518314042,275.05897
223.07815328,284.26897
223.2044592202,289.615636666667
223.3307492248,296.20897
223.4570232938,296.315636666667
223.5832814272,300.46897
223.709523625,305.922303333333
223.8357498872,313.545636666667
223.9619602138,321.87897
224.0881546048,320.422303333333
224.2143330602,326.152303333333
224.34049558,331.88897
224.4666421642,332.442303333333
224.5927728128,343.442303333333
224.7188875258,341.472303333334
224.8449863032,350.81897
224.971069145,355.092303333333
225.0971360512,356.882303333333
225.2231870218,365.065636666667
225.3492220568,369.692303333333
225.4752411562,375.572303333333
225.60124432,383.08897
225.7272315482,389.285636666667
225.8532028408,394.965636666667
225.9791581978,400.942303333333
226.1050976192,403.042303333333
226.231021105,413.62897
226.3569286552,418.71897
226.4828202698,422.48897
226.6086959488,435.35897
226.7345556922,436.795636666667
226.8603995,444.40897
226.9862273722,452.075636666667
227.1120393088,457.272303333333
227.2378353098,465.31897
227.3636153752,469.005636666667
227.489379505,481.33897
227.6151276992,480.652303333333
227.7408599578,483.272303333333
227.8665762808,495.49897
227.9922766682,501.402303333333
228.11796112,510.392303333333
228.2436296362,514.085636666666
228.3692822168,522.972303333333
228.4949188618,526.035636666666
228.6205395712,538.712303333333
228.746144345,551.57897
228.8717331832,554.425636666666
228.9973060858,559.935636666667
229.1228630528,570.085636666667
229.2484040842,580.772303333334
229.37392918,585.012303333334
229.4994383402,597.945636666667
229.6249315648,601.105636666667
229.7504088538,609.272303333334
229.8758702072,618.025636666667
230.001315625,625.72897
230.1267451072,630.505636666667
230.2521586538,643.41897
230.3775562648,647.56897
230.5029379402,648.73897
230.62830368,658.29897
230.7536534842,667.352303333333
230.8789873528,674.18897
231.0043052858,690.12897
231.1296072832,692.782303333334
231.254893345,704.78897
231.3801634712,716.92897
231.5054176618,717.935636666667
231.6306559168,727.872303333334
231.7558782362,729.105636666667
231.88108462,745.805636666667
232.0062750682,750.712303333334
232.1314495808,763.155636666667
232.2566081578,761.555636666667
232.3817507992,771.748970000001
232.506877505,775.888970000001
232.6319882752,784.782303333334
232.7570831098,797.548970000001
232.8821620088,807.152303333334
233.0072249722,814.798970000001
233.132272,817.745636666667
233.2573030922,819.435636666667
233.3823182488,833.238970000001
233.5073174698,837.625636666667
233.6323007552,846.645636666667
233.757268105,841.888970000001
233.8822195192,850.842303333334
234.0071549978,858.632303333334
234.1320745408,870.188970000001
234.2569781482,868.688970000001
234.38186582,886.102303333334
234.5067375562,883.552303333334
234.6315933568,889.478970000001
234.7564332218,917.202303333334
234.8812571512,897.518970000001
235.006065145,903.382303333334
235.1308572032,913.565636666667
235.2556333258,915.795636666667
235.3803935128,918.048970000001
235.5051377642,928.825636666668
235.62986608,933.702303333334
235.7545784602,932.775636666668
235.8792749048,937.218970000001
236.0039554138,946.058970000001
236.1286199872,946.238970000001
236.253268625,951.165636666668
236.3779013272,962.865636666668
236.5025180938,962.758970000001
236.6271189248,963.252303333334
236.7517038202,968.058970000001
236.87627278,975.058970000001
237.0008258042,971.948970000001
237.1253628928,984.415636666668
237.2498840458,980.885636666668
237.3743892632,986.165636666668
237.498878545,990.888970000001
237.6233518912,993.638970000001
237.7478093018,994.908970000001
237.8722507768,1002.33230333333
237.9966763162,998.195636666668
238.12108592,1003.10897
238.2454795882,1010.74230333333
238.3698573208,1000.40230333333
238.4942191178,1009.85230333333
238.6185649792,1010.55230333333
238.742894905,1010.18563666667
238.8672088952,1013.22230333333
238.9915069498,1018.12563666667
239.1157890688,1019.52563666667
239.2400552522,1021.45897
239.3643055,1024.27230333334
239.4885398122,1023.57230333333
239.6127581888,1024.82230333333
239.7369606298,1035.60230333333
239.8611471352,1027.14897
239.985317705,1035.85897
240.1094723392,1040.28563666667
240.2336110378,1039.44897
240.3577338008,1041.78230333333
240.4818406282,1039.74897
240.60593152,1041.73897
240.7300064762,1055.99230333334
240.8540654968,1043.12563666667
240.9781085818,1050.07230333333
241.1021357312,1050.94230333334
241.226146945,1059.77230333334
241.3501422232,1061.65230333334
241.4741215658,1055.61897
241.5980849728,1059.19563666667
241.7220324442,1058.60563666667
241.84596398,1060.41563666667
241.9698795802,1063.27230333334
242.0937792448,1068.52563666667
242.2176629738,1071.08230333333
242.3415307672,1075.88897
242.465382625,1080.77897
242.5892185472,1080.36897
242.7130385338,1076.71563666667
242.8368425848,1085.75563666667
242.9606307002,1087.54230333333
243.08440288,1089.42230333334
243.2081591242,1093.29563666667
243.3318994328,1097.89897
243.4556238058,1102.12897
243.5793322432,1105.75563666667
243.703024745,1105.90563666667
243.8267013112,1111.98563666667
243.9503619418,1110.07897
244.0740066368,1107.96563666667
244.1976353962,1102.89897
244.32124822,1108.23897
244.4448451082,1114.19230333333
244.5684260608,1121.97897
244.6919910778,1126.78563666667
244.8155401592,1125.60230333333
244.939073305,1136.77897
245.0625905152,1140.48897
245.1860917898,1143.04897
245.3095771288,1149.19563666667
245.4330465322,1154.30897
245.5565,1153.46230333333
245.6799375322,1163.08563666667
245.8033591288,1173.50230333333
245.9267647898,1169.43897
246.0501545152,1169.16230333333
246.173528305,1166.52563666667
246.2968861592,1167.05563666667
246.4202280778,1176.14897
246.5435540608,1187.70563666667
246.6668641082,1200.68563666667
246.79015822,1208.63563666667
246.9134363962,1219.76897
247.0366986368,1227.45563666667
247.1599449418,1234.21897
247.2831753112,1244.80563666667
247.406389745,1251.40230333333
247.5295882432,1255.12230333333
247.6527708058,1265.98230333333
247.7759374328,1272.95897
247.8990881242,1282.91563666667
248.02222288,1290.72897
248.1453417002,1296.79230333333
248.2684445848,1302.82230333333
248.3915315338,1312.27230333333
248.5146025472,1315.98897
248.637657625,1316.41563666667
248.7606967672,1308.80230333333
248.8837199738,1323.65230333333
249.0067272448,1337.74897
249.1297185802,1351.97230333333
249.25269398,1359.01230333333
249.3756534442,1369.54563666667
249.4985969728,1385.04230333333
249.6215245658,1402.58563666667
249.7444362232,1411.02897
249.867331945,1423.79563666667
249.9902117312,1434.18563666667
250.1130755818,1445.54897
250.2359234968,1463.10897
250.3587554762,1467.86230333333
250.48157152,1480.84230333333
250.6043716282,1493.95230333333
250.7271558008,1498.05897
250.8499240378,1514.09897
250.9726763392,1524.89897
251.095412705,1532.33897
251.2181331352,1546.62563666667
251.3408376298,1554.81230333333
251.4635261888,1570.12897
251.5861988122,1575.74230333333
251.7088555,1578.62897
251.8314962522,1580.49230333333
251.9541210688,1603.62230333333
252.0767299498,1616.02230333333
252.1993228952,1630.00230333333
252.321899905,1651.40230333333
252.4444609792,1659.57897
252.5670061178,1675.40897
252.6895353208,1692.24897
252.8120485882,1709.13563666667
252.93454592,1724.33230333333
253.0570273162,1737.21897
253.1794927768,1755.55230333333
253.3019423018,1769.30230333333
253.4243758912,1787.10897
253.546793545,1794.24563666667
253.6691952632,1813.06897
253.7915810458,1822.62230333333
253.9139508928,1834.27897
254.0363048042,1849.65563666667
254.15864278,1865.00230333333
254.2809648202,1878.86563666667
254.4032709248,1884.78563666667
254.5255610938,1893.66563666667
254.6478353272,1907.46563666667
254.770093625,1913.48897
254.8923359872,1924.25563666667
255.0145624138,1936.09563666667
255.1367729048,1949.16897
255.2589674602,1953.78563666667
255.38114608,1970.82230333333
255.5033087642,1990.70897
255.6254555128,2005.02230333333
255.7475863258,2016.22230333333
255.8697012032,2037.80230333333
255.991800145,2046.36563666667
256.1138831512,2067.59897
256.2359502218,2085.42897
256.3580013568,2098.17230333333
256.4800365562,2110.30230333333
256.60205582,2132.69897
256.7240591482,2144.68230333333
256.8460465408,2165.93897
256.9680179978,2177.91230333333
257.0899735192,2190.22897
257.211913105,2201.21897
257.3338367552,2209.97230333333
257.4557444698,2226.76563666667
257.5776362488,2235.95897
257.6995120922,2243.59230333333
257.821372,2249.23563666667
257.9432159722,2265.13230333333
258.0650440088,2278.87230333333
258.1868561098,2289.19230333333
258.3086522752,2299.92230333333
258.430432505,2308.44230333333
258.5521967992,2320.15563666667
258.6739451578,2333.66230333333
258.7956775808,2344.47563666667
258.9173940682,2357.44230333333
259.03909462,2361.45230333333
259.1607792362,2361.97230333333
259.2824479168,2371.60230333333
259.4041006618,2384.43563666667
259.5257374712,2394.40897
259.647358345,2408.65230333333
259.7689632832,2420.99563666667
259.8905522858,2427.26897
260.0121253528,2433.53897
260.1336824842,2439.44563666667
260.25522368,2453.15230333333
260.3767489402,2455.27897
260.4982582648,2468.35897
260.6197516538,2476.26230333333
260.7412291072,2485.45563666667
260.862690625,2498.06230333333
260.9841362072,2509.50897
261.1055658538,2516.51897
261.2269795648,2526.61563666667
261.3483773402,2532.76563666667
261.46975918,2538.32897
261.5911250842,2540.91897
261.7124750528,2547.70563666667
261.8338090858,2548.17563666667
261.9551271832,2558.80230333333
262.076429345,2575.43230333333
262.1977155712,2575.53897
262.3189858618,2583.73897
262.4402402168,2588.63230333333
262.5614786362,2593.06897
262.68270112,2596.29563666667
262.8039076682,2596.79563666667
262.9250982808,2604.04563666667
263.0462729578,2610.93897
263.1674316992,2608.42230333333
263.288574505,2610.80563666667
263.4097013752,2610.77563666667
263.5308123098,2613.56563666667
263.6519073088,2614.70897
263.7729863722,2616.76563666667
263.8940495,2624.01230333333
264.0150966922,2623.40563666667
264.1361279488,2630.62563666667
264.2571432698,2633.11563666667
264.3781426552,2637.04897
264.499126105,2643.92897
264.6200936192,2649.88563666667
264.7410451978,2649.13563666667
264.8619808408,2650.40230333333
264.9829005482,2660.71897
265.10380432,2658.04230333333
265.2246921562,2662.58897
265.3455640568,2667.81230333333
265.4664200218,2672.75230333333
265.5872600512,2669.49563666667
265.708084145,2675.78897
265.8288923032,2676.00230333333
265.9496845258,2678.66897
266.0704608128,2679.93230333333
266.1912211642,2677.04563666667
266.31196558,2679.51563666667
266.4326940602,2673.51897
266.5534066048,2674.47897
266.6741032138,2677.75230333333
266.7947838872,2669.72897
266.915448625,2672.69897
267.0360974272,2671.19230333333
267.1567302938,2668.17563666667
267.2773472248,2667.11897
267.3979482202,2669.92230333333
267.51853328,2666.04230333333
267.6391024042,2671.35563666667
267.7596555928,2673.46230333333
267.8801928458,2669.47230333333
268.0007141632,2670.25230333333
268.121219545,2675.48230333333
268.2417089912,2666.67897
268.3621825018,2667.22563666667
268.4826400768,2676.82897
268.6030817162,2673.63230333333
268.72350742,2673.24230333333
268.8439171882,2674.45230333333
268.9643110208,2674.47897
269.0846889178,2676.66230333333
269.2050508792,2677.98230333333
269.325396905,2672.59897
269.4457269952,2667.45230333333
269.5660411498,2670.45563666667
269.6863393688,2669.42563666667
269.8066216522,2672.69230333333
269.926888,2668.41563666667
270.0471384122,2665.80563666667
270.1673728888,2669.07230333333
270.2875914298,2667.28897
270.4077940352,2668.68897
270.527980705,2669.69230333333
270.6481514392,2661.91230333333
270.7683062378,2666.27897
270.8884451008,2665.30230333333
271.0085680282,2659.70897
271.12867502,2660.44230333333
271.2487660762,2651.24563666667
271.3688411968,2651.05563666667
271.4889003818,2653.97563666667
271.6089436312,2658.21897
271.728970945,2661.93230333333
271.8489823232,2653.13563666667
271.9689777658,2656.75230333333
272.0889572728,2657.94897
272.2089208442,2662.30230333333
272.32886848,2664.25230333333
272.4488001802,2655.39897
272.5687159448,2651.85563666667
272.6886157738,2656.34897
272.8084996672,2653.89897
272.928367625,2654.20230333333
273.0482196472,2655.95230333333
273.1680557338,2650.28897
273.2878758848,2656.82563666667
273.4076801002,2657.10897
273.52746838,2652.25563666667
273.6472407242,2653.24897
273.7669971328,2654.70230333333
273.8867376058,2654.32897
274.0064621432,2649.81897
274.126170745,2647.21897
274.2458634112,2653.72230333333
274.3655401418,2655.44563666667
274.4852009368,2650.17230333333
274.6048457962,2658.56897
274.72447472,2653.79897
274.8440877082,2657.87563666667
274.9636847608,2658.62563666667
275.0832658778,2662.27897
275.2028310592,2656.61897
275.322380305,2651.26563666667
275.4419136152,2660.49563666667
275.5614309898,2650.62230333333
275.6809324288,2645.71563666667
275.8004179322,2649.40230333333
275.9198875,2658.36897
276.0393411322,2654.07563666667
276.1587788288,2649.68897
276.2782005898,2649.95230333333
276.3976064152,2657.60563666667
276.516996305,2653.64897
276.6363702592,2654.47563666667
276.7557282778,2654.47230333333
276.8750703608,2653.49230333333
276.9943965082,2654.96563666667
277.11370672,2651.13230333333
277.2330009962,2646.15563666667
277.3522793368,2656.16563666667
277.4715417418,2653.26563666667
277.5907882112,2653.35230333333
277.710018745,2656.04563666667
277.8292333432,2652.05563666667
277.9484320058,2660.55230333333
278.0676147328,2655.70897
278.1867815242,2656.94897
278.30593238,2656.21230333333
278.4250673002,2662.92563666667
278.5441862848,2661.18563666667
278.6632893338,2662.01897
278.7823764472,2661.74897
278.901447625,2664.31897
279.0205028672,2661.91230333333
279.1395421738,2667.21230333333
279.2585655448,2664.86897
279.3775729802,2663.60230333333
279.49656448,2663.13563666667
279.6155400442,2658.49230333333
279.7344996728,2662.65897
279.8534433658,2654.85230333333
279.9723711232,2656.13563666667
280.091282945,2653.01230333333
280.2101788312,2650.97563666667
280.3290587818,2655.92563666667
280.4479227968,2650.81230333333
280.5667708762,2644.87230333333
280.68560302,2645.78563666667
280.8044192282,2644.32230333333
280.9232195008,2640.37563666667
281.0420038378,2643.76563666667
281.1607722392,2639.15897
281.279524705,2647.90897
281.3982612352,2638.37897
281.5169818298,2645.96897
281.6356864888,2651.08897
281.7543752122,2647.38230333333
281.873048,2645.52563666667
281.9917048522,2644.99230333333
282.1103457688,2653.87897
282.2289707498,2647.76563666667
282.3475797952,2645.97897
282.466172905,2646.03230333333
282.5847500792,2643.54897
282.7033113178,2642.72897
282.8218566208,2641.29230333333
282.9403859882,2631.49563666667
283.05889942,2632.06897
283.1773969162,2638.48897
283.2958784768,2639.05230333333
283.4143441018,2638.13897
283.5327937912,2634.31563666667
283.651227545,2637.59897
283.7696453632,2629.17230333333
283.8880472458,2630.75897
284.0064331928,2632.07563666667
284.1248032042,2628.98230333333
284.24315728,2627.17897
284.3614954202,2628.82230333333
284.4798176248,2629.79230333333
284.5981238938,2633.07897
284.7164142272,2630.78897
284.834688625,2629.96897
284.9529470872,2629.76230333333
285.0711896138,2625.35897
285.1894162048,2622.32230333333
285.3076268602,2625.72897
285.42582158,2623.88563666667
285.5440003642,2626.84897
285.6621632128,2625.28230333333
285.7803101258,2627.16897
285.8984411032,2624.87230333333
286.016556145,2620.27230333333
286.1346552512,2616.63897
286.2527384218,2621.63563666667
286.3708056568,2616.86563666667
286.4888569562,2614.34563666667
286.60689232,2619.67897
286.7249117482,2609.44897
286.8429152408,2609.56563666667
286.9609027978,2609.51230333333
287.0788744192,2613.06230333333
287.196830105,2615.74897
287.3147698552,2611.86897
287.4326936698,2608.03563666667
287.5506015488,2607.23230333333
287.6684934922,2607.74897
287.7863695,2610.48897
287.9042295722,2608.66563666667
288.0220737088,2606.07897
288.1399019098,2605.88897
288.2577141752,2603.05230333333
288.375510505,2597.84897
288.4932908992,2599.21897
288.6110553578,2594.44897
288.7288038808,2595.47563666667
288.8465364682,2590.29897
288.96425312,2588.28230333333
289.0819538362,2585.72897
289.1996386168,2587.16897
289.3173074618,2591.07230333333
289.4349603712,2588.94230333333
289.552597345,2590.69897
289.6702183832,2591.78563666667
289.7878234858,2593.10230333333
289.9054126528,2591.75897
290.0229858842,2592.80563666667
290.14054318,2593.62563666667
290.2580845402,2599.33563666667
290.3756099648,2599.56563666667
290.4931194538,2602.46897
290.6106130072,2607.42897
290.728090625,2605.86897
290.8455523072,2608.54563666667
290.9629980538,2612.06563666667
291.0804278648,2611.95897
291.1978417402,2611.59897
291.31523968,2613.45230333333
291.4326216842,2613.89897
291.5499877528,2617.36230333333
291.6673378858,2622.67563666667
291.7846720832,2621.60563666667
291.901990345,2626.99230333333
292.0192926712,2629.80897
292.1365790618,2630.22897
292.2538495168,2632.41563666667
292.3711040362,2633.18563666667
292.48834262,2639.49563666667
292.6055652682,2635.71230333333
292.7227719808,2640.50230333333
292.8399627578,2642.46563666667
292.9571375992,2646.06230333333
293.074296505,2649.46230333333
293.1914394752,2648.04230333333
293.3085665098,2647.93230333333
293.4256776088,2655.41230333333
293.5427727722,2654.78230333333
293.659852,2659.41897
293.7769152922,2660.33563666667
293.8939626488,2667.32230333333
294.0109940698,2668.41230333333
294.1280095552,2668.66563666667
294.245009105,2672.29897
294.3619927192,2670.74897
294.4789603978,2675.61897
294.5959121408,2677.69897
294.7128479482,2679.92563666667
294.82976782,2688.77230333333
294.9466717562,2685.22230333333
295.0635597568,2690.32897
295.1804318218,2696.19897
295.2972879512,2697.02230333333
295.414128145,2697.40897
295.5309524032,2699.94230333333
295.6477607258,2708.91563666667
295.7645531128,2704.48230333333
295.8813295642,2708.23563666667
295.99809008,2709.64897
296.1148346602,2717.31563666667
296.2315633048,2743.09230333333
296.3482760138,2716.93563666667
296.4649727872,2723.36563666667
296.581653625,2728.71230333333
296.6983185272,2736.09897
296.8149674938,2735.99563666667
296.9316005248,2738.32897
297.0482176202,2741.33563666667
297.16481878,2738.40897
297.2814040042,2742.72897
297.3979732928,2747.23563666667
297.5145266458,2753.77230333333
297.6310640632,2750.46230333333
297.747585545,2755.87563666667
297.8640910912,2761.78230333333
297.9805807018,2762.88563666667
298.0970543768,2763.68230333333
298.2135121162,2763.36897
298.32995392,2769.79230333333
298.4463797882,2767.50897
298.5627897208,2767.44897
298.6791837178,2767.76563666667
298.7955617792,2775.97563666667
298.911923905,2775.96230333333
299.0282700952,2777.17230333333
299.1446003498,2780.60230333333
299.2609146688,2777.66897
299.3772130522,2781.34563666667
299.4934955,2778.88230333333
299.6097620122,2810.09230333333
299.7260125888,2785.23230333333
299.8422472298,2786.73563666667
299.9584659352,2784.85897
300.074668705,2790.21897
300.1908555392,2794.98897
300.3070264378,2789.56230333333
300.4231814008,2791.20897
300.5393204282,2793.76897
300.65544352,2797.10563666667
300.7715506762,2796.70230333333
300.8876418968,2796.39897
301.0037171818,2798.06230333333
301.1197765312,2803.01230333333
301.235819945,2801.96897
301.3518474232,2797.98230333333
301.4678589658,2799.41230333333
301.5838545728,2808.72563666667
301.6998342442,2801.87897
301.81579798,2800.76563666667
301.9317457802,2802.97563666667
302.0476776448,2802.81563666667
302.1635935738,2797.94563666667
302.2794935672,2805.21897
302.395377625,2802.48230333333
302.5112457472,2807.47897
302.6270979338,2810.72563666667
302.7429341848,2810.38563666667
302.8587545002,2807.42230333333
302.97455888,2809.20563666667
303.0903473242,2809.42230333333
303.2061198328,2811.14563666667
303.3218764058,2813.90563666667
303.4376170432,2813.40563666667
303.553341745,2809.74897
