UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156042
Integration Time,1000
Averages,300
Date,11/30/2020 7:54:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.59666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.59666666667
181.9732053322,-77.4594488888889
182.1045947288,-81.3594488888889
182.2359681898,-82.8261155555555
182.3673257152,-63.9661155555556
182.498667305,-61.1827822222222
182.6299929592,-63.9461155555556
182.7613026778,-62.5894488888889
182.8925964608,-61.3127822222222
183.0238743082,-60.5261155555556
183.15513622,-63.1194488888889
183.2863821962,-62.2294488888889
183.4176122368,-58.6761155555556
183.5488263418,-56.8627822222222
183.6800245112,-61.8594488888889
183.811206745,-55.8527822222222
183.9423730432,-58.6427822222222
184.0735234058,-58.4427822222222
184.2046578328,-55.6261155555556
184.3357763242,-58.5961155555556
184.46687888,-58.5761155555556
184.5979655002,-55.6627822222222
184.7290361848,-58.7927822222222
184.8600909338,-56.4461155555556
184.9911297472,-53.9761155555556
185.122152625,-57.2894488888889
185.2531595672,-53.1227822222222
185.3841505738,-55.3494488888889
185.5151256448,-53.9827822222222
185.6460847802,-56.6427822222223
185.77702798,-58.3894488888889
185.9079552442,-57.2227822222222
186.0388665728,-55.7627822222222
186.1697619658,-55.6694488888889
186.3006414232,-53.4894488888889
186.431504945,-58.0327822222222
186.5623525312,-54.8327822222222
186.6931841818,-59.4727822222222
186.8239998968,-56.7694488888889
186.9547996762,-51.1827822222222
187.08558352,-56.0527822222222
187.2163514282,-53.1527822222222
187.3471034008,-59.8061155555556
187.4778394378,-58.5761155555556
187.6085595392,-53.5094488888889
187.739263705,-53.5194488888889
187.8699519352,-55.6627822222222
188.0006242298,-54.9527822222222
188.1312805888,-52.9161155555556
188.2619210122,-54.2861155555556
188.3925455,-57.7294488888889
188.5231540522,-55.9961155555556
188.6537466688,-56.4461155555556
188.7843233498,-57.3294488888889
188.9148840952,-54.0627822222222
189.045428905,-54.6927822222222
189.1759577792,-56.3261155555556
189.3064707178,-53.4027822222222
189.4369677208,-56.6361155555556
189.5674487882,-55.5427822222222
189.69791392,-48.9994488888889
189.8283631162,-54.8127822222222
189.9587963768,-56.7761155555556
190.0892137018,-54.0927822222222
190.2196150912,-56.0261155555556
190.350000545,-55.9861155555556
190.4803700632,-55.1994488888889
190.6107236458,-54.2527822222222
190.7410612928,-54.9927822222222
190.8713830042,-48.0061155555556
191.00168878,-53.4361155555556
191.1319786202,-53.4994488888889
191.2622525248,-54.8761155555556
191.3925104938,-49.4761155555556
191.5227525272,-53.2394488888889
191.652978625,-46.5394488888889
191.7831887872,-49.8361155555556
191.9133830138,-52.0294488888889
192.0435613048,-51.6561155555556
192.1737236602,-50.1061155555556
192.30387008,-51.1027822222222
192.4340005642,-53.9994488888889
192.5641151128,-48.9994488888889
192.6942137258,-53.5827822222222
192.8242964032,-48.1194488888889
192.954363145,-50.1261155555556
193.0844139512,-50.6361155555556
193.2144488218,-49.8327822222222
193.3444677568,-51.9194488888889
193.4744707562,-47.8627822222222
193.60445782,-50.3161155555556
193.7344289482,-47.6994488888889
193.8643841408,-46.8694488888889
193.9943233978,-46.5161155555556
194.1242467192,-46.8427822222222
194.254154105,-44.9894488888889
194.3840455552,-45.9361155555556
194.5139210698,-47.8661155555556
194.6437806488,-46.7061155555556
194.7736242922,-46.5994488888889
194.903452,-47.7627822222222
195.0332637722,-38.9461155555556
195.1630596088,-47.3827822222222
195.2928395098,-47.4027822222222
195.4226034752,-41.6761155555556
195.552351505,-46.2727822222222
195.6820835992,-43.1627822222222
195.8117997578,-45.5461155555556
195.9414999808,-46.3194488888889
196.0711842682,-47.6861155555556
196.20085262,-44.3761155555555
196.3305050362,-47.6461155555556
196.4601415168,-44.0827822222222
196.5897620618,-41.6761155555556
196.7193666712,-42.1727822222222
196.848955345,-45.7361155555555
196.9785280832,-44.3427822222222
197.1080848858,-44.7694488888889
197.2376257528,-43.3961155555555
197.3671506842,-44.1661155555555
197.49665968,-42.9561155555555
197.6261527402,-42.1794488888889
197.7556298648,-41.4994488888889
197.8850910538,-41.1494488888889
198.0145363072,-40.7994488888889
198.143965625,-38.7094488888889
198.2733790072,-42.8127822222222
198.4027764538,-40.3327822222222
198.5321579648,-41.5261155555555
198.6615235402,-38.3561155555556
198.79087318,-37.6494488888889
198.9202068842,-37.0927822222222
199.0495246528,-40.3794488888889
199.1788264858,-39.0161155555556
199.3081123832,-39.4761155555556
199.437382345,-37.9561155555556
199.5666363712,-38.6494488888889
199.6958744618,-39.1494488888889
199.8250966168,-36.6061155555556
199.9543028362,-35.0227822222222
200.08349312,-37.9861155555556
200.2126674682,-39.2794488888889
200.3418258808,-34.1561155555556
200.4709683578,-37.2161155555556
200.6000948992,-36.9794488888889
200.729205505,-39.3027822222222
200.8583001752,-34.0094488888889
200.9873789098,-32.9161155555556
201.1164417088,-35.3861155555556
201.2454885722,-32.2561155555556
201.3745195,-33.7261155555556
201.5035344922,-34.6261155555556
201.6325335488,-34.2027822222222
201.7615166698,-30.6194488888889
201.8904838552,-32.8694488888889
202.019435105,-30.7694488888889
202.1483704192,-31.5994488888889
202.2772897978,-32.0827822222222
202.4061932408,-31.3327822222222
202.5350807482,-33.7927822222222
202.66395232,-28.7827822222222
202.7928079562,-32.0127822222222
202.9216476568,-26.0694488888889
203.0504714218,-28.1627822222222
203.1792792512,-29.2194488888889
203.308071145,-30.5961155555556
203.4368471032,-16.8327822222222
203.5656071258,-28.9694488888889
203.6943512128,-28.4494488888889
203.8230793642,-26.9061155555556
203.95179158,-27.9561155555556
204.0804878602,-29.9861155555556
204.2091682048,-23.7327822222222
204.3378326138,-27.7461155555556
204.4664810872,-23.5661155555556
204.595113625,-26.3394488888889
204.7237302272,-23.8327822222222
204.8523308938,-22.8961155555556
204.9809156248,-25.5927822222222
205.1094844202,-21.3727822222222
205.23803728,-22.9994488888889
205.3665742042,-22.5294488888889
205.4950951928,-20.1794488888889
205.6236002458,-23.9661155555556
205.7520893632,-19.6361155555556
205.880562545,-20.0461155555556
206.0090197912,-21.2961155555556
206.1374611018,-21.0127822222222
206.2658864768,-13.2827822222222
206.3942959162,-19.0694488888889
206.52268942,-20.5027822222222
206.6510669882,-19.6727822222222
206.7794286208,-14.4794488888889
206.9077743178,-18.1861155555556
207.0361040792,-13.9327822222222
207.164417905,-16.8161155555555
207.2927157952,-17.3327822222222
207.4209977498,-15.5494488888889
207.5492637688,-15.8861155555555
207.6775138522,-12.0661155555555
207.805748,-15.4827822222222
207.9339662122,-11.0661155555555
208.0621684888,-15.4661155555555
208.1903548298,-12.1427822222222
208.3185252352,-12.1494488888889
208.446679705,-10.8094488888889
208.5748182392,-10.2427822222222
208.7029408378,-9.43944888888889
208.8310475008,-10.6461155555556
208.9591382282,-9.08611555555555
209.08721302,-11.9894488888889
209.2152718762,-10.7194488888889
209.3433147968,-3.44611555555556
209.4713417818,-8.41944888888889
209.5993528312,-9.18611555555555
209.727347945,-7.66278222222222
209.8553271232,-7.90944888888889
209.9832903658,-4.30611555555556
210.1112376728,-6.74611555555555
210.2391690442,-7.77278222222222
210.36708448,-8.79944888888889
210.4949839802,-6.53278222222222
210.6228675448,-3.29278222222223
210.7507351738,-1.30611555555556
210.8785868672,-5.26611555555555
211.006422625,-3.22611555555556
211.1342424472,2.41721777777777
211.2620463338,-2.22278222222222
211.3898342848,1.62721777777778
211.5176063002,-1.03944888888889
211.64536238,1.97388444444444
211.7731025242,-0.689448888888889
211.9008267328,2.19388444444444
212.0285350058,1.45721777777778
212.1562273432,3.75721777777778
212.283903745,8.49721777777778
212.4115642112,3.27388444444444
212.5392087418,6.35055111111111
212.6668373368,7.52055111111111
212.7944499962,6.26721777777778
212.92204672,7.06721777777778
213.0496275082,6.09721777777778
213.1771923608,8.80721777777778
213.3047412778,12.1138844444445
213.4322742592,8.29721777777778
213.559791305,12.0005511111111
213.6872924152,12.6805511111111
213.8147775898,11.9238844444445
213.9422468288,13.3072177777778
214.0697001322,15.6938844444445
214.1971375,13.5105511111111
214.3245589322,17.1238844444444
214.4519644288,17.8305511111111
214.5793539898,18.2772177777778
214.7067276152,18.0005511111111
214.834085305,19.2038844444444
214.9614270592,18.6938844444444
215.0887528778,22.0338844444444
215.2160627608,20.8005511111111
215.3433567082,23.3538844444444
215.47063472,23.5005511111111
215.5978967962,25.6672177777778
215.7251429368,29.3838844444444
215.8523731418,28.9538844444444
215.9795874112,25.4672177777778
216.106785745,26.4772177777778
216.2339681432,29.6838844444444
216.3611346058,33.3805511111111
216.4882851328,32.7705511111111
216.6154197242,30.3438844444444
216.74253838,37.4738844444444
216.8696411002,34.5572177777778
216.9967278848,36.5705511111111
217.1237987338,36.4505511111111
217.2508536472,34.5638844444444
217.377892625,40.2105511111111
217.5049156672,41.2238844444445
217.6319227738,39.2538844444444
217.7589139448,38.8638844444444
217.8858891802,41.5005511111111
218.01284848,42.8372177777778
218.1397918442,41.9105511111111
218.2667192728,45.8805511111111
218.3936307658,46.9672177777778
218.5205263232,47.8372177777778
218.647405945,51.0838844444444
218.7742696312,51.7038844444444
218.9011173818,50.4205511111111
219.0279491968,52.8505511111111
219.1547650762,52.4705511111111
219.28156502,55.2238844444444
219.4083490282,58.4938844444444
219.5351171008,59.0372177777778
219.6618692378,61.2038844444444
219.7886054392,61.9538844444444
219.915325705,62.9538844444444
220.0420300352,61.9038844444444
220.1687184298,64.2805511111111
220.2953908888,66.7072177777778
220.4220474122,66.0772177777778
220.548688,66.2072177777778
220.6753126522,66.5505511111111
220.8019213688,70.1505511111111
220.9285141498,69.5905511111111
221.0550909952,74.6572177777778
221.181651905,75.0038844444445
221.3081968792,73.8805511111111
221.4347259178,78.8405511111111
221.5612390208,79.6838844444445
221.6877361882,76.3105511111111
221.81421742,79.7738844444445
221.9406827162,79.6972177777778
222.0671320768,84.2438844444445
222.1935655018,80.5605511111111
222.3199829912,83.7438844444445
222.446384545,85.9338844444445
222.5727701632,84.2172177777778
222.6991398458,90.2038844444445
222.8254935928,91.6772177777778
222.9518314042,91.2472177777778
223.07815328,96.6038844444445
223.2044592202,98.8905511111112
223.3307492248,103.253884444445
223.4570232938,101.507217777778
223.5832814272,102.687217777778
223.709523625,104.640551111111
223.8357498872,108.880551111111
223.9619602138,113.807217777778
224.0881546048,109.330551111111
224.2143330602,112.343884444445
224.34049558,114.283884444444
224.4666421642,112.527217777778
224.5927728128,119.807217777778
224.7188875258,115.100551111111
224.8449863032,121.223884444444
224.971069145,122.467217777778
225.0971360512,120.913884444444
225.2231870218,125.680551111111
225.3492220568,126.840551111111
225.4752411562,129.193884444444
225.60124432,133.700551111111
225.7272315482,136.873884444444
225.8532028408,138.517217777778
225.9791581978,139.493884444444
226.1050976192,139.163884444444
226.231021105,146.697217777778
226.3569286552,147.617217777778
226.4828202698,146.583884444444
226.6086959488,155.963884444444
226.7345556922,153.087217777778
226.8603995,157.623884444444
226.9862273722,161.770551111111
227.1120393088,163.237217777778
227.2378353098,164.637217777778
227.3636153752,166.123884444444
227.489379505,175.523884444444
227.6151276992,170.953884444444
227.7408599578,168.700551111111
227.8665762808,177.710551111111
227.9922766682,178.600551111111
228.11796112,183.063884444444
228.2436296362,183.520551111111
228.3692822168,187.153884444444
228.4949188618,187.977217777778
228.6205395712,195.477217777778
228.746144345,204.007217777778
228.8717331832,202.780551111111
228.9973060858,203.843884444444
229.1228630528,208.587217777778
229.2484040842,214.667217777778
229.37392918,215.403884444444
229.4994383402,223.513884444444
229.6249315648,222.230551111111
229.7504088538,226.213884444444
229.8758702072,231.187217777778
230.001315625,231.887217777778
230.1267451072,233.650551111111
230.2521586538,242.027217777778
230.3775562648,243.250551111111
230.5029379402,240.183884444444
230.62830368,243.527217777778
230.7536534842,248.067217777778
230.8789873528,251.930551111111
231.0043052858,264.390551111111
231.1296072832,259.710551111111
231.254893345,268.713884444445
231.3801634712,273.950551111111
231.5054176618,271.197217777778
231.6306559168,276.167217777778
231.7558782362,272.487217777778
231.88108462,285.023884444445
232.0062750682,284.887217777778
232.1314495808,294.030551111111
232.2566081578,287.333884444445
232.3817507992,293.440551111111
232.506877505,292.530551111111
232.6319882752,297.423884444445
232.7570831098,306.850551111111
232.8821620088,311.770551111111
233.0072249722,315.153884444445
233.132272,312.077217777778
233.2573030922,309.613884444445
233.3823182488,320.107217777778
233.5073174698,319.690551111111
233.6323007552,324.360551111111
233.757268105,315.560551111111
233.8822195192,319.493884444445
234.0071549978,322.900551111111
234.1320745408,329.390551111111
234.2569781482,323.623884444445
234.38186582,336.967217777778
234.5067375562,330.533884444445
234.6315933568,332.733884444445
234.7564332218,355.717217777778
234.8812571512,332.637217777778
235.006065145,334.297217777778
235.1308572032,340.210551111111
235.2556333258,338.500551111111
235.3803935128,338.590551111111
235.5051377642,344.920551111111
235.62986608,345.233884444445
235.7545784602,341.567217777778
235.8792749048,342.763884444445
236.0039554138,347.333884444445
236.1286199872,342.907217777778
236.253268625,344.097217777778
236.3779013272,351.570551111111
236.5025180938,348.280551111111
236.6271189248,345.307217777778
236.7517038202,348.917217777778
236.87627278,351.100551111111
237.0008258042,346.423884444445
237.1253628928,355.303884444445
237.2498840458,348.167217777778
237.3743892632,349.793884444445
237.498878545,350.560551111111
237.6233518912,350.420551111111
237.7478093018,347.137217777778
237.8722507768,351.937217777778
237.9966763162,346.833884444445
238.12108592,347.350551111111
238.2454795882,352.860551111111
238.3698573208,340.187217777778
238.4942191178,347.870551111111
238.6185649792,346.810551111111
238.742894905,344.090551111111
238.8672088952,343.740551111111
238.9915069498,347.437217777778
239.1157890688,345.010551111111
239.2400552522,344.627217777778
239.3643055,346.680551111111
239.4885398122,344.027217777778
239.6127581888,341.660551111111
239.7369606298,349.473884444445
239.8611471352,339.087217777778
239.985317705,343.933884444445
240.1094723392,345.960551111111
240.2336110378,343.717217777778
240.3577338008,344.967217777778
240.4818406282,340.287217777778
240.60593152,339.543884444445
240.7300064762,351.497217777778
240.8540654968,335.150551111111
240.9781085818,340.160551111111
241.1021357312,340.377217777778
241.226146945,345.513884444445
241.3501422232,345.187217777778
241.4741215658,338.807217777778
241.5980849728,339.147217777778
241.7220324442,335.720551111111
241.84596398,335.723884444445
241.9698795802,336.877217777778
242.0937792448,339.037217777778
242.2176629738,338.660551111111
242.3415307672,340.810551111111
242.465382625,342.053884444445
242.5892185472,341.727217777778
242.7130385338,339.673884444445
242.8368425848,344.883884444445
242.9606307002,343.653884444445
243.08440288,339.803884444445
243.2081591242,340.393884444445
243.3318994328,340.933884444445
243.4556238058,340.813884444445
243.5793322432,340.623884444445
243.703024745,341.140551111111
243.8267013112,343.190551111111
243.9503619418,339.327217777778
244.0740066368,343.257217777778
244.1976353962,338.160551111111
244.32124822,340.743884444445
244.4448451082,341.947217777778
244.5684260608,342.353884444445
244.6919910778,344.367217777778
244.8155401592,340.050551111111
244.939073305,346.860551111111
245.0625905152,344.303884444445
245.1860917898,344.200551111111
245.3095771288,345.273884444445
245.4330465322,345.037217777778
245.5565,342.240551111111
245.6799375322,347.450551111111
245.8033591288,352.180551111111
245.9267647898,346.827217777778
246.0501545152,348.070551111111
246.173528305,349.697217777778
246.2968861592,344.643884444445
246.4202280778,348.150551111111
246.5435540608,352.153884444445
246.6668641082,356.827217777778
246.79015822,355.923884444445
246.9134363962,361.597217777778
247.0366986368,359.920551111111
247.1599449418,360.790551111111
247.2831753112,368.123884444445
247.406389745,366.410551111111
247.5295882432,368.903884444445
247.6527708058,370.143884444445
247.7759374328,370.157217777778
247.8990881242,376.073884444445
248.02222288,377.657217777778
248.1453417002,374.647217777778
248.2684445848,377.697217777778
248.3915315338,380.723884444445
248.5146025472,380.837217777778
248.637657625,384.063884444445
248.7606967672,381.477217777778
248.8837199738,383.783884444445
249.0067272448,388.823884444445
249.1297185802,390.550551111111
249.25269398,392.697217777778
249.3756534442,391.270551111111
249.4985969728,399.987217777778
249.6215245658,406.243884444445
249.7444362232,406.717217777778
249.867331945,409.357217777778
249.9902117312,412.450551111111
250.1130755818,414.560551111111
250.2359234968,420.913884444445
250.3587554762,419.373884444445
250.48157152,420.400551111111
250.6043716282,428.557217777778
250.7271558008,427.340551111111
250.8499240378,431.687217777778
250.9726763392,433.673884444445
251.095412705,432.273884444445
251.2181331352,437.010551111111
251.3408376298,439.603884444445
251.4635261888,447.807217777778
251.5861988122,450.080551111111
251.7088555,450.033884444445
251.8314962522,448.553884444445
251.9541210688,457.617217777778
252.0767299498,459.550551111111
252.1993228952,461.593884444445
252.321899905,471.590551111111
252.4444609792,468.950551111111
252.5670061178,472.720551111111
252.6895353208,478.940551111111
252.8120485882,483.063884444444
252.93454592,485.707217777778
253.0570273162,488.740551111111
253.1794927768,494.430551111111
253.3019423018,497.853884444444
253.4243758912,504.447217777778
253.546793545,500.857217777778
253.6691952632,511.950551111111
253.7915810458,510.157217777778
253.9139508928,513.620551111111
254.0363048042,520.427217777778
254.15864278,525.037217777778
254.2809648202,529.673884444444
254.4032709248,527.897217777778
254.5255610938,531.133884444444
254.6478353272,535.370551111111
254.770093625,535.250551111111
254.8923359872,535.853884444444
255.0145624138,535.850551111111
255.1367729048,543.993884444444
255.2589674602,544.497217777778
255.38114608,549.983884444444
255.5033087642,555.793884444444
255.6254555128,556.943884444444
255.7475863258,562.310551111111
255.8697012032,566.803884444444
255.991800145,566.583884444444
256.1138831512,575.483884444444
256.2359502218,584.120551111111
256.3580013568,583.943884444444
256.4800365562,585.940551111111
256.60205582,593.153884444444
256.7240591482,590.983884444444
256.8460465408,603.360551111111
256.9680179978,602.347217777778
257.0899735192,604.380551111111
257.211913105,607.203884444444
257.3338367552,608.073884444444
257.4557444698,616.213884444444
257.5776362488,615.510551111111
257.6995120922,618.263884444444
257.821372,614.307217777778
257.9432159722,620.837217777778
258.0650440088,629.447217777778
258.1868561098,629.230551111111
258.3086522752,632.967217777778
258.430432505,632.227217777778
258.5521967992,638.163884444444
258.6739451578,640.760551111111
258.7956775808,643.577217777778
258.9173940682,648.490551111111
259.03909462,646.923884444444
259.1607792362,647.230551111111
259.2824479168,649.697217777778
259.4041006618,652.703884444444
259.5257374712,656.560551111111
259.647358345,662.227217777777
259.7689632832,665.940551111111
259.8905522858,667.057217777777
260.0121253528,662.757217777777
260.1336824842,666.460551111111
260.25522368,670.303884444444
260.3767489402,671.380551111111
260.4982582648,674.127217777777
260.6197516538,676.763884444444
260.7412291072,677.620551111111
260.862690625,680.617217777777
260.9841362072,683.460551111111
261.1055658538,686.847217777777
261.2269795648,687.767217777777
261.3483773402,686.410551111111
261.46975918,691.303884444444
261.5911250842,688.733884444444
261.7124750528,694.363884444444
261.8338090858,691.483884444444
261.9551271832,695.677217777777
262.076429345,703.817217777777
262.1977155712,700.983884444444
262.3189858618,699.870551111111
262.4402402168,701.303884444444
262.5614786362,702.733884444444
262.68270112,703.783884444444
262.8039076682,700.687217777777
262.9250982808,705.753884444444
263.0462729578,708.633884444444
263.1674316992,703.767217777777
263.288574505,703.973884444444
263.4097013752,708.117217777777
263.5308123098,709.317217777777
263.6519073088,706.853884444444
263.7729863722,706.517217777777
263.8940495,711.873884444444
264.0150966922,707.680551111111
264.1361279488,712.887217777777
264.2571432698,713.057217777777
264.3781426552,710.137217777777
264.499126105,714.530551111111
264.6200936192,714.853884444444
264.7410451978,714.333884444444
264.8619808408,712.133884444444
264.9829005482,720.283884444444
265.10380432,715.257217777777
265.2246921562,718.040551111111
265.3455640568,719.180551111111
265.4664200218,719.867217777777
265.5872600512,718.127217777777
265.708084145,721.150551111111
265.8288923032,720.287217777777
265.9496845258,722.450551111111
266.0704608128,722.670551111111
266.1912211642,717.937217777777
266.31196558,722.983884444444
266.4326940602,718.327217777777
266.5534066048,720.293884444444
266.6741032138,723.667217777777
266.7947838872,713.703884444444
266.915448625,719.857217777777
267.0360974272,717.207217777777
267.1567302938,713.247217777777
267.2773472248,714.230551111111
267.3979482202,718.017217777777
267.51853328,715.663884444444
267.6391024042,717.057217777777
267.7596555928,718.290551111111
267.8801928458,715.457217777777
268.0007141632,714.470551111111
268.121219545,721.647217777777
268.2417089912,715.760551111111
268.3621825018,715.897217777777
268.4826400768,721.333884444444
268.6030817162,714.667217777777
268.72350742,716.447217777777
268.8439171882,715.133884444444
268.9643110208,717.020551111111
269.0846889178,719.747217777777
269.2050508792,722.707217777777
269.325396905,716.06055111111
269.4457269952,712.463884444444
269.5660411498,714.680551111111
269.6863393688,713.957217777777
269.8066216522,715.987217777777
269.926888,713.280551111111
270.0471384122,711.380551111111
270.1673728888,713.953884444444
270.2875914298,712.69055111111
270.4077940352,714.390551111111
270.527980705,714.010551111111
270.6481514392,711.260551111111
270.7683062378,714.260551111111
270.8884451008,713.517217777777
271.0085680282,711.787217777777
271.12867502,715.410551111111
271.2487660762,707.137217777777
271.3688411968,708.893884444444
271.4889003818,711.507217777777
271.6089436312,714.697217777777
271.728970945,711.730551111111
271.8489823232,708.100551111111
271.9689777658,709.973884444444
272.0889572728,712.600551111111
272.2089208442,716.937217777777
272.32886848,718.240551111111
272.4488001802,710.137217777777
272.5687159448,707.663884444444
272.6886157738,713.193884444444
272.8084996672,711.913884444444
272.928367625,712.500551111111
273.0482196472,712.683884444444
273.1680557338,708.297217777777
273.2878758848,715.207217777777
273.4076801002,712.593884444444
273.52746838,708.970551111111
273.6472407242,709.037217777777
273.7669971328,711.247217777777
273.8867376058,711.510551111111
274.0064621432,709.210551111111
274.126170745,706.470551111111
274.2458634112,709.823884444444
274.3655401418,713.580551111111
274.4852009368,708.467217777777
274.6048457962,715.100551111111
274.72447472,711.983884444444
274.8440877082,713.743884444444
274.9636847608,714.987217777777
275.0832658778,719.187217777777
275.2028310592,712.393884444444
275.322380305,709.313884444444
275.4419136152,721.033884444444
275.5614309898,712.300551111111
275.6809324288,708.567217777777
275.8004179322,712.123884444444
275.9198875,731.840551111111
276.0393411322,717.56055111111
276.1587788288,710.987217777777
276.2782005898,713.767217777777
276.3976064152,720.273884444444
276.516996305,713.010551111111
276.6363702592,717.463884444444
276.7557282778,715.637217777777
276.8750703608,716.467217777777
276.9943965082,716.620551111111
277.11370672,716.620551111111
277.2330009962,713.623884444444
277.3522793368,720.583884444444
277.4715417418,718.283884444444
277.5907882112,718.947217777777
277.710018745,720.740551111111
277.8292333432,716.780551111111
277.9484320058,720.94055111111
278.0676147328,719.777217777777
278.1867815242,720.063884444444
278.30593238,718.063884444444
278.4250673002,726.077217777777
278.5441862848,725.800551111111
278.6632893338,724.780551111111
278.7823764472,725.683884444444
278.901447625,726.157217777777
279.0205028672,726.957217777777
279.1395421738,731.550551111111
279.2585655448,727.267217777777
279.3775729802,728.407217777777
279.49656448,726.793884444444
279.6155400442,723.837217777777
279.7344996728,730.323884444444
279.8534433658,724.967217777777
279.9723711232,723.770551111111
280.091282945,723.660551111111
280.2101788312,719.170551111111
280.3290587818,722.270551111111
280.4479227968,720.557217777777
280.5667708762,714.477217777777
280.68560302,716.283884444444
280.8044192282,716.173884444444
280.9232195008,714.203884444444
281.0420038378,716.507217777777
281.1607722392,712.930551111111
281.279524705,721.487217777777
281.3982612352,714.593884444444
281.5169818298,718.850551111111
281.6356864888,721.133884444444
281.7543752122,717.450551111111
281.873048,715.817217777777
281.9917048522,718.040551111111
282.1103457688,721.803884444444
282.2289707498,714.140551111111
282.3475797952,717.127217777777
282.466172905,716.063884444444
282.5847500792,715.830551111111
282.7033113178,716.797217777777
282.8218566208,718.773884444444
282.9403859882,710.727217777777
283.05889942,711.623884444444
283.1773969162,718.103884444444
283.2958784768,715.783884444444
283.4143441018,716.007217777777
283.5327937912,712.727217777777
283.651227545,715.763884444444
283.7696453632,710.697217777777
283.8880472458,710.760551111111
284.0064331928,713.787217777777
284.1248032042,712.420551111111
284.24315728,711.067217777777
284.3614954202,712.757217777777
284.4798176248,713.937217777777
284.5981238938,715.043884444444
284.7164142272,712.787217777777
284.834688625,712.503884444444
284.9529470872,712.683884444444
285.0711896138,711.200551111111
285.1894162048,708.987217777777
285.3076268602,712.213884444444
285.42582158,714.117217777777
285.5440003642,716.423884444444
285.6621632128,713.81055111111
285.7803101258,718.887217777777
285.8984411032,715.843884444444
286.016556145,712.533884444444
286.1346552512,710.857217777777
286.2527384218,714.253884444444
286.3708056568,711.650551111111
286.4888569562,712.383884444444
286.60689232,716.417217777777
286.7249117482,708.743884444444
286.8429152408,710.197217777777
286.9609027978,712.463884444444
287.0788744192,713.397217777777
287.196830105,712.980551111111
287.3147698552,710.990551111111
287.4326936698,709.813884444444
287.5506015488,713.180551111111
287.6684934922,711.387217777777
287.7863695,716.840551111111
287.9042295722,715.723884444444
288.0220737088,713.160551111111
288.1399019098,712.733884444444
288.2577141752,714.903884444444
288.375510505,708.213884444444
288.4932908992,712.213884444444
288.6110553578,710.270551111111
288.7288038808,710.913884444444
288.8465364682,707.847217777777
288.96425312,710.173884444444
289.0819538362,707.870551111111
289.1996386168,708.607217777777
289.3173074618,714.537217777777
289.4349603712,710.620551111111
289.552597345,711.080551111111
289.6702183832,711.420551111111
289.7878234858,712.900551111111
289.9054126528,711.977217777777
290.0229858842,712.550551111111
290.14054318,713.010551111111
290.2580845402,718.150551111111
290.3756099648,716.913884444444
290.4931194538,720.153884444444
290.6106130072,720.020551111111
290.728090625,718.447217777777
290.8455523072,721.547217777777
290.9629980538,725.473884444444
291.0804278648,722.970551111111
291.1978417402,721.067217777777
291.31523968,722.330551111111
291.4326216842,722.57055111111
291.5499877528,724.533884444444
291.6673378858,726.010551111111
291.7846720832,725.723884444444
291.901990345,729.910551111111
292.0192926712,732.450551111111
292.1365790618,728.137217777777
292.2538495168,729.130551111111
292.3711040362,729.513884444444
292.48834262,733.737217777777
292.6055652682,731.253884444444
292.7227719808,735.800551111111
292.8399627578,735.587217777777
292.9571375992,737.273884444444
293.074296505,741.013884444444
293.1914394752,739.800551111111
293.3085665098,736.610551111111
293.4256776088,743.527217777777
293.5427727722,741.387217777777
293.659852,743.617217777777
293.7769152922,743.33055111111
293.8939626488,746.997217777777
294.0109940698,747.507217777777
294.1280095552,744.387217777777
294.245009105,749.447217777777
294.3619927192,747.45055111111
294.4789603978,751.157217777777
294.5959121408,749.537217777777
294.7128479482,753.97055111111
294.82976782,758.777217777777
294.9466717562,751.51055111111
295.0635597568,755.55055111111
295.1804318218,758.52055111111
295.2972879512,759.717217777777
295.414128145,761.617217777777
295.5309524032,760.677217777777
295.6477607258,768.003884444444
295.7645531128,761.453884444444
295.8813295642,764.647217777777
295.99809008,763.93055111111
296.1148346602,771.057217777777
296.2315633048,799.437217777777
296.3482760138,765.877217777777
296.4649727872,768.727217777777
296.581653625,772.593884444444
296.6983185272,778.090551111111
296.8149674938,777.217217777777
296.9316005248,775.407217777777
297.0482176202,778.433884444444
297.16481878,776.280551111111
297.2814040042,777.94055111111
297.3979732928,780.250551111111
297.5145266458,784.377217777777
297.6310640632,780.633884444444
297.747585545,784.427217777777
297.8640910912,787.777217777777
297.9805807018,787.127217777777
298.0970543768,788.603884444444
298.2135121162,787.433884444444
298.32995392,792.283884444444
298.4463797882,788.917217777777
298.5627897208,790.21055111111
298.6791837178,788.753884444444
298.7955617792,795.663884444444
298.911923905,793.863884444444
299.0282700952,796.447217777777
299.1446003498,797.44055111111
299.2609146688,793.090551111111
299.3772130522,796.407217777777
299.4934955,795.303884444444
299.6097620122,823.847217777777
299.7260125888,799.383884444444
299.8422472298,801.307217777777
299.9584659352,800.927217777777
300.074668705,803.213884444444
300.1908555392,805.863884444444
300.3070264378,801.823884444444
300.4231814008,804.587217777777
300.5393204282,802.787217777777
300.65544352,808.950551111111
300.7715506762,807.913884444444
300.8876418968,808.430551111111
301.0037171818,807.06055111111
301.1197765312,811.023884444444
