UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149840
Integration Time,1000
Averages,300
Date,11/8/2020 4:06:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20486.2262822222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.08666666667
181.9732053322,-94.4603844444445
182.1045947288,-97.8637177777778
182.2359681898,-99.4303844444444
182.3673257152,-60.9137177777778
182.498667305,-58.2670511111111
182.6299929592,-61.0403844444444
182.7613026778,-59.8570511111111
182.8925964608,-58.6737177777778
183.0238743082,-57.6470511111111
183.15513622,-60.4770511111111
183.2863821962,-58.9737177777778
183.4176122368,-54.9803844444444
183.5488263418,-53.7603844444444
183.6800245112,-59.2037177777778
183.811206745,-53.3403844444444
183.9423730432,-56.3537177777778
184.0735234058,-56.0437177777778
184.2046578328,-52.7837177777778
184.3357763242,-55.4937177777778
184.46687888,-55.3137177777778
184.5979655002,-52.3770511111111
184.7290361848,-55.4470511111111
184.8600909338,-52.9570511111111
184.9911297472,-51.5503844444444
185.122152625,-54.7670511111111
185.2531595672,-50.6937177777778
185.3841505738,-52.5270511111111
185.5151256448,-50.3570511111111
185.6460847802,-53.3570511111111
185.77702798,-55.2037177777778
185.9079552442,-54.6170511111111
186.0388665728,-53.0903844444444
186.1697619658,-52.6937177777778
186.3006414232,-50.2870511111111
186.431504945,-54.3470511111111
186.5623525312,-51.6237177777778
186.6931841818,-56.1870511111111
186.8239998968,-53.6770511111111
186.9547996762,-48.3970511111111
187.08558352,-52.8270511111111
187.2163514282,-49.5437177777778
187.3471034008,-56.4903844444444
187.4778394378,-55.6003844444445
187.6085595392,-49.9337177777778
187.739263705,-50.1103844444444
187.8699519352,-51.9037177777778
188.0006242298,-51.8103844444444
188.1312805888,-49.4770511111111
188.2619210122,-50.8603844444444
188.3925455,-53.9570511111111
188.5231540522,-52.3770511111111
188.6537466688,-52.8070511111111
188.7843233498,-53.2403844444444
188.9148840952,-50.5870511111111
189.045428905,-51.2670511111111
189.1759577792,-52.1070511111111
189.3064707178,-48.6803844444444
189.4369677208,-52.7170511111111
189.5674487882,-51.5970511111111
189.69791392,-44.4103844444444
189.8283631162,-50.7370511111111
189.9587963768,-52.2703844444444
190.0892137018,-49.7037177777778
190.2196150912,-51.1037177777778
190.350000545,-50.9303844444444
190.4803700632,-50.4770511111111
190.6107236458,-49.3703844444444
190.7410612928,-50.1137177777778
190.8713830042,-42.7903844444444
191.00168878,-47.7703844444444
191.1319786202,-46.9470511111111
191.2622525248,-48.7237177777778
191.3925104938,-42.9237177777777
191.5227525272,-46.6270511111111
191.652978625,-40.0370511111111
191.7831887872,-42.9403844444444
191.9133830138,-45.5937177777777
192.0435613048,-44.6503844444444
192.1737236602,-43.4570511111111
192.30387008,-44.5170511111111
192.4340005642,-47.0070511111111
192.5641151128,-42.0837177777777
192.6942137258,-45.4703844444444
192.8242964032,-40.0503844444444
192.954363145,-40.5170511111111
193.0844139512,-40.6603844444444
193.2144488218,-39.1137177777778
193.3444677568,-40.0770511111111
193.4744707562,-35.5837177777778
193.60445782,-37.0037177777778
193.7344289482,-34.4070511111111
193.8643841408,-32.6370511111111
193.9943233978,-30.9103844444444
194.1242467192,-29.8803844444444
194.254154105,-28.5270511111111
194.3840455552,-29.9670511111111
194.5139210698,-33.5337177777778
194.6437806488,-33.3270511111111
194.7736242922,-31.3870511111111
194.903452,-31.0337177777778
195.0332637722,-19.6203844444444
195.1630596088,-25.2903844444444
195.2928395098,-23.7203844444444
195.4226034752,-15.5303844444444
195.552351505,-18.8437177777778
195.6820835992,-14.4337177777778
195.8117997578,-17.3937177777778
195.9414999808,-17.0003844444444
196.0711842682,-16.4003844444444
196.20085262,-9.57038444444444
196.3305050362,-10.0837177777778
196.4601415168,-2.95038444444444
196.5897620618,1.25961555555556
196.7193666712,0.276282222222224
196.848955345,-4.22705111111111
196.9785280832,-6.68371777777778
197.1080848858,-8.12371777777777
197.2376257528,-3.26371777777778
197.3671506842,-0.0703844444444426
197.49665968,5.06961555555556
197.6261527402,9.4029488888889
197.7556298648,12.2862822222222
197.8850910538,13.2429488888889
198.0145363072,14.2729488888889
198.143965625,15.4862822222222
198.2733790072,12.2596155555556
198.4027764538,18.7329488888889
198.5321579648,21.6462822222222
198.6615235402,28.3129488888889
198.79087318,31.5296155555556
198.9202068842,34.8929488888889
199.0495246528,33.2096155555556
199.1788264858,36.3629488888889
199.3081123832,36.1229488888889
199.437382345,36.9896155555556
199.5666363712,32.9529488888889
199.6958744618,30.7162822222222
199.8250966168,37.0729488888889
199.9543028362,42.0396155555556
200.08349312,42.9562822222223
200.2126674682,44.8762822222223
200.3418258808,51.6662822222222
200.4709683578,50.7229488888889
200.6000948992,51.9696155555556
200.729205505,49.6162822222222
200.8583001752,57.4696155555556
200.9873789098,62.0429488888889
201.1164417088,62.7862822222222
201.2454885722,68.7262822222222
201.3745195,69.2529488888889
201.5035344922,70.2362822222222
201.6325335488,73.7496155555556
201.7615166698,78.4096155555555
201.8904838552,78.3696155555555
202.019435105,82.0229488888889
202.1483704192,83.5596155555555
202.2772897978,83.3896155555555
202.4061932408,85.8829488888889
202.5350807482,85.3896155555556
202.66395232,92.1362822222222
202.7928079562,91.6762822222222
202.9216476568,99.2529488888889
203.0504714218,99.2496155555556
203.1792792512,98.8296155555555
203.308071145,99.9396155555556
203.4368471032,116.289615555556
203.5656071258,106.642948888889
203.6943512128,110.899615555556
203.8230793642,113.542948888889
203.95179158,115.362948888889
204.0804878602,115.936282222222
204.2091682048,124.152948888889
204.3378326138,122.316282222222
204.4664810872,129.016282222222
204.595113625,128.649615555556
204.7237302272,133.549615555556
204.8523308938,138.102948888889
204.9809156248,138.139615555556
205.1094844202,144.792948888889
205.23803728,145.549615555556
205.3665742042,148.489615555556
205.4950951928,153.456282222222
205.6236002458,152.959615555556
205.7520893632,160.172948888889
205.880562545,163.616282222222
206.0090197912,164.906282222222
206.1374611018,167.316282222222
206.2658864768,178.452948888889
206.3942959162,175.356282222222
206.52268942,177.722948888889
206.6510669882,183.556282222222
206.7794286208,191.356282222222
206.9077743178,191.092948888889
207.0361040792,198.152948888889
207.164417905,198.439615555556
207.2927157952,202.412948888889
207.4209977498,206.619615555556
207.5492637688,211.249615555556
207.6775138522,219.539615555556
207.805748,219.342948888889
207.9339662122,227.132948888889
208.0621684888,226.266282222222
208.1903548298,233.776282222222
208.3185252352,238.216282222222
208.446679705,244.059615555556
208.5748182392,248.602948888889
208.7029408378,254.259615555555
208.8310475008,256.996282222222
208.9591382282,265.806282222222
209.08721302,263.959615555556
209.2152718762,269.762948888889
209.3433147968,282.692948888889
209.4713417818,282.459615555556
209.5993528312,286.812948888889
209.727347945,291.926282222222
209.8553271232,297.382948888889
209.9832903658,305.319615555556
210.1112376728,308.229615555556
210.2391690442,313.036282222222
210.36708448,317.609615555556
210.4949839802,326.916282222222
210.6228675448,334.729615555556
210.7507351738,342.886282222222
210.8785868672,344.646282222222
211.006422625,352.342948888889
211.1342424472,364.379615555556
211.2620463338,365.712948888889
211.3898342848,376.099615555556
211.5176063002,380.102948888889
211.64536238,391.046282222222
211.7731025242,394.039615555556
211.9008267328,403.699615555555
212.0285350058,409.712948888889
212.1562273432,420.722948888889
212.283903745,431.709615555556
212.4115642112,434.686282222222
212.5392087418,443.939615555555
212.6668373368,452.219615555555
212.7944499962,459.636282222222
212.92204672,466.642948888889
213.0496275082,474.739615555555
213.1771923608,484.876282222222
213.3047412778,496.792948888889
213.4322742592,501.536282222222
213.559791305,512.232948888889
213.6872924152,521.722948888889
213.8147775898,529.889615555555
213.9422468288,539.709615555555
214.0697001322,553.069615555555
214.1971375,559.466282222222
214.3245589322,571.502948888889
214.4519644288,580.859615555555
214.5793539898,592.136282222222
214.7067276152,600.482948888889
214.834085305,611.926282222222
214.9614270592,621.492948888889
215.0887528778,634.696282222222
215.2160627608,643.209615555556
215.3433567082,656.426282222222
215.47063472,668.252948888889
215.5978967962,679.199615555555
215.7251429368,694.696282222222
215.8523731418,705.219615555555
215.9795874112,710.529615555556
216.106785745,723.846282222222
216.2339681432,738.339615555555
216.3611346058,752.876282222222
216.4882851328,764.469615555555
216.6154197242,773.599615555555
216.74253838,792.379615555555
216.8696411002,801.762948888889
216.9967278848,816.462948888889
217.1237987338,828.952948888889
217.2508536472,840.129615555555
217.377892625,858.609615555555
217.5049156672,874.759615555556
217.6319227738,884.689615555556
217.7589139448,897.126282222222
217.8858891802,913.312948888888
218.01284848,930.796282222222
218.1397918442,946.142948888888
218.2667192728,964.546282222222
218.3936307658,981.649615555555
218.5205263232,997.566282222222
218.647405945,1016.12961555556
218.7742696312,1033.07294888889
218.9011173818,1046.40294888889
219.0279491968,1064.22294888889
219.1547650762,1079.09628222222
219.28156502,1098.15961555556
219.4083490282,1118.13628222222
219.5351171008,1135.50961555556
219.6618692378,1152.38628222222
219.7886054392,1170.84628222222
219.915325705,1186.49294888889
220.0420300352,1202.78961555556
220.1687184298,1223.35628222222
220.2953908888,1242.58628222222
220.4220474122,1261.26294888889
220.548688,1279.15628222222
220.6753126522,1298.32294888889
220.8019213688,1319.91961555556
220.9285141498,1340.87294888889
221.0550909952,1363.46628222222
221.181651905,1384.18294888889
221.3081968792,1402.77628222222
221.4347259178,1427.14628222222
221.5612390208,1446.78294888889
221.6877361882,1465.16961555556
221.81421742,1488.52628222222
221.9406827162,1508.08628222222
222.0671320768,1536.13628222222
222.1935655018,1554.93961555556
222.3199829912,1579.93628222222
222.446384545,1602.33294888889
222.5727701632,1622.09961555556
222.6991398458,1650.43628222222
222.8254935928,1671.98961555556
222.9518314042,1693.60294888889
223.07815328,1723.68294888889
223.2044592202,1747.10628222222
223.3307492248,1772.93294888889
223.4570232938,1793.08961555556
223.5832814272,1817.28961555556
223.709523625,1842.31961555556
223.8357498872,1874.55628222222
223.9619602138,1901.07628222222
224.0881546048,1922.29628222222
224.2143330602,1949.08628222222
224.34049558,1977.92628222222
224.4666421642,2000.03961555555
224.5927728128,2033.75628222222
224.7188875258,2053.90628222222
224.8449863032,2088.44961555555
224.971069145,2115.51628222222
225.0971360512,2140.45961555555
225.2231870218,2175.62961555555
225.3492220568,2204.64628222222
225.4752411562,2235.38961555555
225.60124432,2266.82961555555
225.7272315482,2298.07628222222
225.8532028408,2328.92628222222
225.9791581978,2359.67961555555
226.1050976192,2387.14961555556
226.231021105,2424.04294888889
226.3569286552,2454.98628222222
226.4828202698,2486.74961555556
226.6086959488,2524.68961555556
226.7345556922,2553.03294888889
226.8603995,2591.04961555556
226.9862273722,2623.79628222222
227.1120393088,2656.10628222222
227.2378353098,2690.74628222222
227.3636153752,2724.11961555555
227.489379505,2766.13294888889
227.6151276992,2791.76628222222
227.7408599578,2823.29628222222
227.8665762808,2860.21294888889
227.9922766682,2901.96961555556
228.11796112,2936.00628222222
228.2436296362,2969.55294888889
228.3692822168,3007.22294888889
228.4949188618,3041.06961555556
228.6205395712,3080.58294888889
228.746144345,3126.57628222222
228.8717331832,3156.59961555556
228.9973060858,3196.91628222222
229.1228630528,3233.46961555556
229.2484040842,3274.52628222222
229.37392918,3309.64961555556
229.4994383402,3353.03961555556
229.6249315648,3388.77294888889
229.7504088538,3425.29628222222
229.8758702072,3466.28961555556
230.001315625,3506.19628222222
230.1267451072,3541.62961555556
230.2521586538,3586.01961555556
230.3775562648,3618.56294888889
230.5029379402,3647.64961555556
230.62830368,3686.36294888889
230.7536534842,3729.54294888889
230.8789873528,3770.07961555556
231.0043052858,3817.63294888889
231.1296072832,3852.54961555556
231.254893345,3893.40294888889
231.3801634712,3930.18294888889
231.5054176618,3968.36628222223
231.6306559168,4005.34628222223
231.7558782362,4042.77961555556
231.88108462,4096.27294888889
232.0062750682,4137.24628222222
232.1314495808,4184.15294888889
232.2566081578,4214.80628222222
232.3817507992,4252.33961555556
232.506877505,4286.66294888889
232.6319882752,4331.78628222222
232.7570831098,4369.35961555556
232.8821620088,4413.68628222222
233.0072249722,4451.76961555556
233.132272,4486.79961555556
233.2573030922,4518.26294888889
233.3823182488,4564.07628222223
233.5073174698,4600.85294888889
233.6323007552,4638.66294888889
233.757268105,4662.68961555556
233.8822195192,4703.08294888889
234.0071549978,4740.53294888889
234.1320745408,4780.35961555556
234.2569781482,4804.88628222223
234.38186582,4851.15961555556
234.5067375562,4877.03628222223
234.6315933568,4909.75961555556
234.7564332218,4959.32294888889
234.8812571512,4980.60294888889
235.006065145,5010.97628222223
235.1308572032,5044.51294888889
235.2556333258,5069.65294888889
235.3803935128,5098.62628222222
235.5051377642,5140.84628222223
235.62986608,5168.56961555556
235.7545784602,5190.49961555556
235.8792749048,5223.49961555556
236.0039554138,5254.51961555556
236.1286199872,5281.19628222222
236.253268625,5310.17961555556
236.3779013272,5348.16961555556
236.5025180938,5368.92294888889
236.6271189248,5392.45294888889
236.7517038202,5425.58628222222
236.87627278,5453.18628222222
237.0008258042,5464.64961555556
237.1253628928,5504.68961555556
237.2498840458,5524.29961555556
237.3743892632,5550.30294888889
237.498878545,5579.82628222222
237.6233518912,5600.96628222222
237.7478093018,5623.96294888889
237.8722507768,5649.65961555556
237.9966763162,5661.06628222222
238.12108592,5683.07961555556
238.2454795882,5710.38294888889
238.3698573208,5712.76294888889
238.4942191178,5738.56628222222
238.6185649792,5754.31294888889
238.742894905,5772.08628222222
238.8672088952,5792.67294888889
238.9915069498,5818.56961555556
239.1157890688,5833.71628222222
239.2400552522,5850.00294888889
239.3643055,5866.23294888889
239.4885398122,5883.31961555556
239.6127581888,5898.71628222223
239.7369606298,5923.28961555556
239.8611471352,5930.54628222223
239.985317705,5954.09294888889
240.1094723392,5974.30628222223
240.2336110378,5989.21961555556
240.3577338008,6008.13294888889
240.4818406282,6016.96294888889
240.60593152,6038.06294888889
240.7300064762,6066.21628222222
240.8540654968,6074.50961555556
240.9781085818,6092.23628222222
241.1021357312,6103.30961555556
241.226146945,6128.49294888889
241.3501422232,6145.65294888889
241.4741215658,6152.21961555556
241.5980849728,6170.24628222223
241.7220324442,6186.88628222223
241.84596398,6197.05961555556
241.9698795802,6217.63961555556
242.0937792448,6240.85961555556
242.2176629738,6264.31628222222
242.3415307672,6293.79294888889
242.465382625,6316.56628222222
242.5892185472,6324.33628222223
242.7130385338,6311.11961555556
242.8368425848,6331.88961555556
242.9606307002,6362.29294888889
243.08440288,6387.24628222223
243.2081591242,6424.09628222223
243.3318994328,6454.73628222222
243.4556238058,6479.72628222223
243.5793322432,6505.67628222223
243.703024745,6517.68961555556
243.8267013112,6556.52628222222
243.9503619418,6556.90961555556
244.0740066368,6528.40628222222
244.1976353962,6522.59628222223
244.32124822,6542.82961555556
244.4448451082,6586.61294888889
244.5684260608,6636.87294888889
244.6919910778,6663.43961555556
244.8155401592,6702.87628222223
244.939073305,6726.06628222222
245.0625905152,6764.41628222222
245.1860917898,6793.52961555556
245.3095771288,6814.67961555556
245.4330465322,6863.64961555556
245.5565,6867.70961555556
245.6799375322,6910.00294888889
245.8033591288,6965.60961555556
245.9267647898,6974.26294888889
246.0501545152,6947.43294888889
246.173528305,6931.66961555556
246.2968861592,6967.30628222222
246.4202280778,7025.99294888889
246.5435540608,7096.08294888889
246.6668641082,7158.93628222222
246.79015822,7234.83294888889
246.9134363962,7278.19294888889
247.0366986368,7352.30294888889
247.1599449418,7386.11961555555
247.2831753112,7437.17294888889
247.406389745,7500.59294888889
247.5295882432,7531.33294888889
247.6527708058,7595.10628222222
247.7759374328,7640.97628222222
247.8990881242,7682.48294888888
248.02222288,7745.81961555555
248.1453417002,7790.98294888888
248.2684445848,7841.42961555555
248.3915315338,7898.76294888889
248.5146025472,7929.32294888889
248.637657625,7894.90628222222
248.7606967672,7886.43628222222
248.8837199738,7972.55961555555
249.0067272448,8064.72294888889
249.1297185802,8147.87628222222
249.25269398,8205.82961555556
249.3756534442,8285.89294888889
249.4985969728,8349.38628222222
249.6215245658,8442.28294888889
249.7444362232,8496.22628222222
249.867331945,8596.77961555556
249.9902117312,8658.09628222222
250.1130755818,8744.10628222223
250.2359234968,8836.23628222223
250.3587554762,8878.10294888889
250.48157152,8960.97294888889
250.6043716282,9033.50294888889
250.7271558008,9086.07294888889
250.8499240378,9172.46294888889
250.9726763392,9256.21628222222
251.095412705,9320.74294888889
251.2181331352,9388.52294888889
251.3408376298,9459.28961555556
251.4635261888,9529.00294888889
251.5861988122,9565.24294888889
251.7088555,9569.66294888889
251.8314962522,9614.53294888889
251.9541210688,9735.26628222222
252.0767299498,9836.47961555556
252.1993228952,9934.70628222222
252.321899905,10034.5329488889
252.4444609792,10123.6062822222
252.5670061178,10233.6262822222
252.6895353208,10319.5329488889
252.8120485882,10421.2729488889
252.93454592,10524.6229488889
253.0570273162,10613.9062822222
253.1794927768,10728.3329488889
253.3019423018,10816.2162822222
253.4243758912,10904.5696155556
253.546793545,11000.8962822222
253.6691952632,11090.2562822222
253.7915810458,11158.7162822222
253.9139508928,11257.2929488889
254.0363048042,11344.1796155556
254.15864278,11434.4396155556
254.2809648202,11523.3629488889
254.4032709248,11570.8029488889
254.5255610938,11652.7462822222
254.6478353272,11732.3996155556
254.770093625,11802.3229488889
254.8923359872,11878.1696155556
255.0145624138,11957.5096155556
255.1367729048,12005.2196155556
255.2589674602,12030.0196155556
255.38114608,12113.7196155556
255.5033087642,12227.8129488889
255.6254555128,12332.7196155556
255.7475863258,12423.1962822222
255.8697012032,12534.2629488889
255.991800145,12639.3462822222
256.1138831512,12750.1629488889
256.2359502218,12856.3029488889
256.3580013568,12986.0496155556
256.4800365562,13091.2462822222
256.60205582,13220.4896155556
256.7240591482,13312.1129488889
256.8460465408,13411.8862822222
256.9680179978,13513.7496155556
257.0899735192,13602.0396155556
257.211913105,13688.5429488889
257.3338367552,13773.0362822222
257.4557444698,13855.4762822222
257.5776362488,13924.5196155556
257.6995120922,13996.2229488889
257.821372,14057.5329488889
257.9432159722,14139.4996155556
258.0650440088,14217.6996155556
258.1868561098,14284.8629488889
258.3086522752,14363.5896155556
258.430432505,14426.5829488889
258.5521967992,14501.4562822222
258.6739451578,14586.4996155556
258.7956775808,14674.6496155556
258.9173940682,14761.7262822222
259.03909462,14812.7929488889
259.1607792362,14828.1062822222
259.2824479168,14894.6829488889
259.4041006618,14979.3496155556
259.5257374712,15061.7829488889
259.647358345,15135.3762822222
259.7689632832,15204.0729488889
259.8905522858,15260.7862822222
260.0121253528,15331.8429488889
260.1336824842,15378.6929488889
260.25522368,15446.0896155556
260.3767489402,15502.8596155556
260.4982582648,15573.3029488889
260.6197516538,15635.2296155556
260.7412291072,15705.6329488889
260.862690625,15778.1262822222
260.9841362072,15837.6562822222
261.1055658538,15904.4129488889
261.2269795648,15973.1962822222
261.3483773402,16032.6496155556
261.46975918,16071.5629488889
261.5911250842,16128.5162822222
261.7124750528,16173.8996155556
261.8338090858,16204.2962822222
261.9551271832,16266.1462822222
262.076429345,16341.6329488889
262.1977155712,16393.5762822222
262.3189858618,16437.9562822222
262.4402402168,16473.8762822222
262.5614786362,16504.9729488889
262.68270112,16550.7529488889
262.8039076682,16579.9429488889
262.9250982808,16627.6729488889
263.0462729578,16666.4196155556
263.1674316992,16693.3629488889
263.288574505,16728.7429488889
263.4097013752,16738.7929488889
263.5308123098,16734.8796155556
263.6519073088,16742.4796155556
263.7729863722,16776.1662822222
263.8940495,16811.1629488889
264.0150966922,16829.9762822222
264.1361279488,16861.8529488889
264.2571432698,16902.8096155556
264.3781426552,16951.5762822222
264.499126105,16986.1796155556
264.6200936192,17029.5696155556
264.7410451978,17059.3196155556
264.8619808408,17089.6629488889
264.9829005482,17128.4362822222
265.10380432,17149.9096155556
265.2246921562,17181.3762822222
265.3455640568,17206.0462822222
265.4664200218,17230.4596155556
265.5872600512,17238.8596155556
265.708084145,17278.0262822222
265.8288923032,17291.9096155556
265.9496845258,17322.8429488889
266.0704608128,17332.3196155556
266.1912211642,17337.9429488889
266.31196558,17339.1929488889
266.4326940602,17343.0362822222
266.5534066048,17352.6396155556
266.6741032138,17372.1696155556
266.7947838872,17377.7962822222
266.915448625,17378.2362822222
267.0360974272,17364.1496155556
267.1567302938,17362.5029488889
267.2773472248,17375.5529488889
267.3979482202,17376.1062822222
267.51853328,17365.3496155556
267.6391024042,17389.8729488889
267.7596555928,17414.7796155556
267.8801928458,17421.2329488889
268.0007141632,17425.8562822222
268.121219545,17454.6929488889
268.2417089912,17453.2296155556
268.3621825018,17453.6262822222
268.4826400768,17500.6396155556
268.6030817162,17498.4629488889
268.72350742,17514.6562822222
268.8439171882,17529.4262822222
268.9643110208,17541.5862822222
269.0846889178,17550.7796155556
269.2050508792,17542.2696155556
269.325396905,17535.3129488889
269.4457269952,17536.6829488889
269.5660411498,17545.5629488889
269.6863393688,17552.8729488889
269.8066216522,17565.7396155556
269.926888,17564.2162822222
270.0471384122,17573.5496155556
270.1673728888,17587.6596155556
270.2875914298,17584.4629488889
270.4077940352,17596.2329488889
270.527980705,17600.9762822222
270.6481514392,17611.2729488889
270.7683062378,17612.3129488889
270.8884451008,17615.2429488889
271.0085680282,17593.0229488889
271.12867502,17589.6596155556
271.2487660762,17582.8996155556
271.3688411968,17580.1329488889
271.4889003818,17600.7796155556
271.6089436312,17605.5862822222
271.728970945,17624.9429488889
271.8489823232,17609.5162822222
271.9689777658,17606.8696155556
272.0889572728,17630.6696155556
272.2089208442,17642.1329488889
272.32886848,17653.2862822222
272.4488001802,17641.4629488889
272.5687159448,17648.3162822222
272.6886157738,17677.5396155555
272.8084996672,17673.4196155556
272.928367625,17678.7562822222
273.0482196472,17706.5996155556
273.1680557338,17719.3929488889
273.2878758848,17733.7029488889
273.4076801002,17731.8096155556
273.52746838,17724.5429488889
273.6472407242,17723.8962822222
273.7669971328,17746.6429488889
273.8867376058,17758.2596155556
274.0064621432,17759.3196155556
274.126170745,17763.2329488889
274.2458634112,17766.6862822222
274.3655401418,17782.6996155556
274.4852009368,17781.7596155556
274.6048457962,17804.9562822222
274.72447472,17817.1196155556
274.8440877082,17828.3462822222
274.9636847608,17834.5796155556
275.0832658778,17860.5129488889
275.2028310592,17861.5529488889
275.322380305,17848.3796155556
275.4419136152,17876.5829488889
275.5614309898,17866.9729488889
275.6809324288,17860.3296155556
275.8004179322,17868.7929488889
275.9198875,17882.7496155556
276.0393411322,17888.2729488889
276.1587788288,17874.1662822222
276.2782005898,17892.1762822222
276.3976064152,17907.0529488889
276.516996305,17897.4729488889
276.6363702592,17914.8662822222
276.7557282778,17918.1162822222
276.8750703608,17920.1196155556
276.9943965082,17935.1662822222
277.11370672,17928.5162822222
277.2330009962,17925.5396155555
277.3522793368,17954.3062822222
277.4715417418,17963.9729488889
277.5907882112,17980.0129488889
277.710018745,17995.7629488889
277.8292333432,18008.2162822222
277.9484320058,18014.3462822222
278.0676147328,18022.0096155556
278.1867815242,18039.4329488889
278.30593238,18041.2862822222
278.4250673002,18051.8162822222
278.5441862848,18054.5629488889
278.6632893338,18070.6262822222
278.7823764472,18086.7296155556
278.901447625,18084.0196155556
279.0205028672,18100.8162822222
279.1395421738,18125.2329488889
279.2585655448,18121.5529488889
279.3775729802,18111.0462822222
279.49656448,18120.1462822222
279.6155400442,18121.7729488889
279.7344996728,18129.7362822222
279.8534433658,18127.9096155556
279.9723711232,18142.9762822222
280.091282945,18151.4662822222
280.2101788312,18151.7729488889
280.3290587818,18171.2262822222
280.4479227968,18157.4062822222
280.5667708762,18152.4062822222
280.68560302,18166.9796155556
280.8044192282,18152.4496155556
280.9232195008,18166.3396155556
281.0420038378,18173.4162822222
281.1607722392,18177.1529488889
281.279524705,18192.8062822222
281.3982612352,18192.0929488889
281.5169818298,18219.5729488889
281.6356864888,18239.5562822222
281.7543752122,18249.6596155556
281.873048,18258.5096155556
281.9917048522,18268.9262822222
282.1103457688,18290.0162822222
282.2289707498,18283.5229488889
282.3475797952,18289.8196155556
282.466172905,18304.7829488889
282.5847500792,18320.2696155556
282.7033113178,18314.2929488889
282.8218566208,18297.3529488889
282.9403859882,18279.3629488889
283.05889942,18288.4162822222
283.1773969162,18301.1729488889
283.2958784768,18305.4229488889
283.4143441018,18298.6596155556
283.5327937912,18300.7029488889
283.651227545,18300.3062822222
283.7696453632,18288.1129488889
283.8880472458,18284.1496155556
284.0064331928,18298.0862822222
284.1248032042,18299.3429488889
284.24315728,18302.5129488889
284.3614954202,18319.9329488889
284.4798176248,18324.8229488889
284.5981238938,18353.5996155556
284.7164142272,18373.9662822222
284.834688625,18373.1729488889
284.9529470872,18369.0162822222
285.0711896138,18363.2396155556
285.1894162048,18361.9562822222
285.3076268602,18358.2496155556
285.42582158,18354.3329488889
285.5440003642,18362.3229488889
285.6621632128,18363.1429488889
285.7803101258,18365.3862822222
285.8984411032,18375.8562822222
286.016556145,18363.7462822222
286.1346552512,18373.3496155556
286.2527384218,18381.5429488889
286.3708056568,18368.8229488889
286.4888569562,18369.4896155556
286.60689232,18372.3662822222
286.7249117482,18359.1996155556
286.8429152408,18362.0529488889
286.9609027978,18363.8962822222
287.0788744192,18371.4396155556
287.196830105,18386.4196155556
287.3147698552,18369.1029488889
287.4326936698,18353.5029488889
287.5506015488,18367.2196155556
287.6684934922,18383.6629488889
287.7863695,18386.4662822222
287.9042295722,18381.4862822222
288.0220737088,18378.0762822222
288.1399019098,18380.0662822222
288.2577141752,18374.3596155556
288.375510505,18361.1429488889
288.4932908992,18352.6396155556
288.6110553578,18349.3496155556
288.7288038808,18339.8629488889
288.8465364682,18325.9462822222
288.96425312,18306.6629488889
289.0819538362,18299.6662822222
289.1996386168,18323.8529488889
289.3173074618,18348.4496155556
289.4349603712,18357.1196155556
289.552597345,18373.4496155556
289.6702183832,18389.6896155556
289.7878234858,18393.1396155556
289.9054126528,18403.4562822222
290.0229858842,18418.5862822222
290.14054318,18434.7229488889
290.2580845402,18446.2029488889
290.3756099648,18454.3829488889
290.4931194538,18492.5362822222
290.6106130072,18507.5096155556
290.728090625,18523.6862822222
290.8455523072,18531.4296155556
290.9629980538,18556.6196155556
291.0804278648,18574.9829488889
291.1978417402,18596.8462822222
291.31523968,18611.1329488889
291.4326216842,18622.3962822222
291.5499877528,18649.8696155556
291.6673378858,18673.9729488889
291.7846720832,18686.3762822222
291.901990345,18714.1062822222
292.0192926712,18741.2129488889
292.1365790618,18770.7262822222
292.2538495168,18786.6796155556
292.3711040362,18805.1562822222
292.48834262,18827.2629488889
292.6055652682,18848.5429488889
292.7227719808,18867.4462822222
292.8399627578,18882.9229488889
292.9571375992,18912.4996155556
293.074296505,18936.4829488889
293.1914394752,18941.9262822222
293.3085665098,18956.0662822222
293.4256776088,18984.3129488889
293.5427727722,18999.2696155556
293.659852,19041.7096155556
293.7769152922,19070.2162822222
293.8939626488,19109.0229488889
294.0109940698,19122.2762822222
294.1280095552,19138.9996155556
294.245009105,19168.2029488889
294.3619927192,19187.4162822222
294.4789603978,19212.3796155556
294.5959121408,19226.0562822222
294.7128479482,19243.3829488889
294.82976782,19289.8029488889
294.9466717562,19303.7796155556
295.0635597568,19328.2129488889
295.1804318218,19360.2062822222
295.2972879512,19375.0496155556
295.414128145,19391.1196155556
295.5309524032,19431.0329488889
295.6477607258,19451.5329488889
295.7645531128,19475.9496155555
295.8813295642,19496.5596155556
295.99809008,19522.5029488889
296.1148346602,19555.2062822222
296.2315633048,19602.0396155555
296.3482760138,19586.1796155556
296.4649727872,19617.2729488889
296.581653625,19656.4296155555
296.6983185272,19693.9562822222
296.8149674938,19719.5929488889
296.9316005248,19751.9996155555
297.0482176202,19782.0129488889
297.16481878,19785.4696155555
297.2814040042,19820.9296155555
297.3979732928,19851.9996155555
297.5145266458,19871.0296155555
297.6310640632,19881.9362822222
297.747585545,19916.5262822222
297.8640910912,19945.7162822222
