UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151539
Integration Time,1000
Averages,300
Date,11/14/2020 2:15:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15718.0684144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61
181.9732053322,-91.6649188888889
182.1045947288,-94.6349188888889
182.2359681898,-96.2115855555555
182.3673257152,-61.1649188888889
182.498667305,-58.7649188888889
182.6299929592,-61.4715855555555
182.7613026778,-60.7449188888889
182.8925964608,-59.1649188888889
183.0238743082,-58.0182522222222
183.15513622,-60.8282522222222
183.2863821962,-59.6182522222222
183.4176122368,-56.0415855555555
183.5488263418,-54.0282522222222
183.6800245112,-59.3682522222222
183.811206745,-53.5682522222222
183.9423730432,-56.8282522222222
184.0735234058,-56.1649188888889
184.2046578328,-52.9782522222222
184.3357763242,-55.5782522222222
184.46687888,-56.2049188888889
184.5979655002,-53.2249188888889
184.7290361848,-56.5949188888889
184.8600909338,-53.3982522222222
184.9911297472,-52.4149188888889
185.122152625,-54.9215855555556
185.2531595672,-51.5315855555556
185.3841505738,-53.0949188888889
185.5151256448,-51.4315855555556
185.6460847802,-54.0315855555556
185.77702798,-55.8649188888889
185.9079552442,-54.7115855555556
186.0388665728,-53.4682522222222
186.1697619658,-53.0982522222222
186.3006414232,-50.8815855555556
186.431504945,-55.1649188888889
186.5623525312,-52.5582522222222
186.6931841818,-56.7982522222222
186.8239998968,-54.5649188888889
186.9547996762,-48.7215855555556
187.08558352,-53.5549188888889
187.2163514282,-50.0649188888889
187.3471034008,-57.2415855555556
187.4778394378,-55.9782522222222
187.6085595392,-50.4515855555556
187.739263705,-50.9315855555556
187.8699519352,-52.1982522222222
188.0006242298,-52.6182522222222
188.1312805888,-50.2382522222222
188.2619210122,-51.9582522222222
188.3925455,-54.8582522222222
188.5231540522,-53.4149188888889
188.6537466688,-53.3315855555556
188.7843233498,-54.1449188888889
188.9148840952,-51.3949188888889
189.045428905,-51.8215855555556
189.1759577792,-53.3649188888889
189.3064707178,-49.6215855555556
189.4369677208,-53.4515855555556
189.5674487882,-52.7782522222222
189.69791392,-45.1815855555556
189.8283631162,-51.7349188888889
189.9587963768,-53.0682522222222
190.0892137018,-50.9882522222222
190.2196150912,-52.1249188888889
190.350000545,-52.2149188888889
190.4803700632,-52.0115855555556
190.6107236458,-50.3182522222222
190.7410612928,-51.2349188888889
190.8713830042,-43.8815855555556
191.00168878,-49.3615855555555
191.1319786202,-48.3849188888889
191.2622525248,-50.2549188888889
191.3925104938,-44.1249188888889
191.5227525272,-47.6749188888889
191.652978625,-41.0715855555556
191.7831887872,-43.9415855555556
191.9133830138,-47.0449188888889
192.0435613048,-46.1782522222222
192.1737236602,-45.4815855555556
192.30387008,-46.4582522222222
192.4340005642,-49.0282522222222
192.5641151128,-43.4882522222222
192.6942137258,-47.3582522222222
192.8242964032,-41.5782522222222
192.954363145,-42.1182522222222
193.0844139512,-41.8782522222222
193.2144488218,-39.8715855555556
193.3444677568,-41.6215855555556
193.4744707562,-36.2215855555556
193.60445782,-37.5582522222223
193.7344289482,-35.2682522222223
193.8643841408,-33.2849188888889
193.9943233978,-31.9449188888889
194.1242467192,-31.0915855555556
194.254154105,-29.9549188888889
194.3840455552,-31.9415855555556
194.5139210698,-35.9515855555556
194.6437806488,-36.9382522222222
194.7736242922,-34.5815855555556
194.903452,-34.4049188888889
195.0332637722,-22.9915855555555
195.1630596088,-28.8349188888889
195.2928395098,-26.7449188888889
195.4226034752,-19.2949188888889
195.552351505,-22.4782522222222
195.6820835992,-18.1149188888889
195.8117997578,-20.7415855555555
195.9414999808,-20.4915855555555
196.0711842682,-19.3982522222222
196.20085262,-13.4182522222222
196.3305050362,-13.8682522222222
196.4601415168,-8.54825222222222
196.5897620618,-4.98825222222222
196.7193666712,-6.35825222222222
196.848955345,-11.8182522222222
196.9785280832,-13.6749188888889
197.1080848858,-15.5082522222222
197.2376257528,-10.6682522222222
197.3671506842,-7.58491888888889
197.49665968,-3.23825222222222
197.6261527402,-0.571585555555555
197.7556298648,2.81174777777778
197.8850910538,3.88841444444444
198.0145363072,4.94174777777777
198.143965625,6.35841444444444
198.2733790072,3.05508111111111
198.4027764538,8.91174777777778
198.5321579648,10.7517477777778
198.6615235402,16.0217477777778
198.79087318,19.3450811111111
198.9202068842,21.8550811111111
199.0495246528,19.1850811111111
199.1788264858,22.1617477777778
199.3081123832,20.2417477777778
199.437382345,20.7917477777778
199.5666363712,17.6784144444445
199.6958744618,15.6417477777778
199.8250966168,21.7450811111111
199.9543028362,26.1784144444445
200.08349312,26.4550811111111
200.2126674682,27.5550811111111
200.3418258808,33.7950811111111
200.4709683578,32.3950811111111
200.6000948992,33.9017477777778
200.729205505,31.7017477777778
200.8583001752,39.6917477777778
200.9873789098,43.3917477777778
201.1164417088,41.9684144444444
201.2454885722,47.5050811111111
201.3745195,47.5784144444444
201.5035344922,48.3617477777778
201.6325335488,51.0484144444444
201.7615166698,55.0017477777778
201.8904838552,55.1717477777778
202.019435105,58.0084144444444
202.1483704192,58.1284144444444
202.2772897978,58.5984144444445
202.4061932408,59.4850811111111
202.5350807482,58.5650811111111
202.66395232,65.6250811111111
202.7928079562,64.4450811111111
202.9216476568,71.9450811111111
203.0504714218,71.0850811111111
203.1792792512,71.6084144444444
203.308071145,71.7484144444444
203.4368471032,87.9417477777778
203.5656071258,77.6684144444445
203.6943512128,80.3284144444445
203.8230793642,83.1550811111111
203.95179158,83.9717477777778
204.0804878602,83.5917477777778
204.2091682048,91.5084144444445
204.3378326138,90.1217477777778
204.4664810872,95.5684144444445
204.595113625,94.5384144444445
204.7237302272,99.6017477777778
204.8523308938,103.051747777778
204.9809156248,102.065081111111
205.1094844202,108.295081111111
205.23803728,108.591747777778
205.3665742042,110.981747777778
205.4950951928,116.245081111111
205.6236002458,114.108414444444
205.7520893632,121.031747777778
205.880562545,123.005081111111
206.0090197912,122.971747777778
206.1374611018,125.395081111111
206.2658864768,136.058414444445
206.3942959162,132.695081111111
206.52268942,133.978414444445
206.6510669882,137.025081111111
206.7794286208,144.935081111111
206.9077743178,144.378414444445
207.0361040792,150.905081111111
207.164417905,150.771747777778
207.2927157952,154.055081111111
207.4209977498,157.585081111111
207.5492637688,160.901747777778
207.6775138522,167.455081111111
207.805748,167.108414444445
207.9339662122,174.565081111111
208.0621684888,173.658414444445
208.1903548298,179.425081111111
208.3185252352,182.325081111111
208.446679705,187.281747777778
208.5748182392,190.841747777778
208.7029408378,194.841747777778
208.8310475008,196.661747777778
208.9591382282,204.668414444444
209.08721302,202.995081111111
209.2152718762,208.448414444444
209.3433147968,218.195081111111
209.4713417818,217.008414444444
209.5993528312,220.351747777778
209.727347945,225.918414444444
209.8553271232,229.355081111111
209.9832903658,235.951747777778
210.1112376728,238.511747777778
210.2391690442,241.468414444444
210.36708448,243.551747777778
210.4949839802,250.968414444444
210.6228675448,258.398414444444
210.7507351738,264.211747777778
210.8785868672,265.445081111111
211.006422625,271.571747777778
211.1342424472,282.978414444444
211.2620463338,282.281747777778
211.3898342848,291.258414444444
211.5176063002,292.808414444444
211.64536238,302.351747777778
211.7731025242,304.091747777778
211.9008267328,312.491747777778
212.0285350058,316.721747777778
212.1562273432,325.245081111111
212.283903745,334.751747777778
212.4115642112,335.288414444444
212.5392087418,342.455081111111
212.6668373368,351.445081111111
212.7944499962,353.738414444444
212.92204672,361.191747777778
213.0496275082,365.755081111111
213.1771923608,374.618414444444
213.3047412778,384.585081111111
213.4322742592,386.961747777777
213.559791305,396.615081111111
213.6872924152,403.638414444444
213.8147775898,410.878414444444
213.9422468288,418.971747777777
214.0697001322,427.771747777777
214.1971375,433.085081111111
214.3245589322,442.008414444444
214.4519644288,449.895081111111
214.5793539898,458.021747777778
214.7067276152,464.545081111111
214.834085305,473.905081111111
214.9614270592,480.081747777778
215.0887528778,491.128414444445
215.2160627608,497.818414444445
215.3433567082,508.381747777778
215.47063472,517.121747777778
215.5978967962,525.871747777778
215.7251429368,538.641747777778
215.8523731418,544.991747777778
215.9795874112,549.681747777778
216.106785745,558.395081111111
216.2339681432,569.885081111111
216.3611346058,582.188414444445
216.4882851328,590.585081111111
216.6154197242,597.965081111111
216.74253838,612.761747777778
216.8696411002,620.121747777778
216.9967278848,630.511747777778
217.1237987338,639.201747777778
217.2508536472,648.385081111112
217.377892625,662.848414444445
217.5049156672,673.728414444445
217.6319227738,682.775081111112
217.7589139448,691.115081111112
217.8858891802,706.161747777778
218.01284848,717.198414444445
218.1397918442,727.795081111112
218.2667192728,743.885081111112
218.3936307658,755.895081111112
218.5205263232,766.708414444445
218.647405945,781.531747777778
218.7742696312,792.848414444445
218.9011173818,803.658414444445
219.0279491968,816.581747777778
219.1547650762,829.518414444445
219.28156502,844.515081111112
219.4083490282,858.658414444445
219.5351171008,871.255081111112
219.6618692378,885.168414444445
219.7886054392,899.118414444445
219.915325705,909.868414444445
220.0420300352,922.368414444445
220.1687184298,938.001747777778
220.2953908888,952.565081111111
220.4220474122,965.245081111111
220.548688,977.861747777778
220.6753126522,992.445081111111
220.8019213688,1009.76841444444
220.9285141498,1024.72174777778
221.0550909952,1042.57841444444
221.181651905,1057.58174777778
221.3081968792,1071.46174777778
221.4347259178,1089.33174777778
221.5612390208,1105.86841444445
221.6877361882,1115.58174777778
221.81421742,1135.01841444444
221.9406827162,1150.01841444444
222.0671320768,1170.93174777778
222.1935655018,1182.69841444445
222.3199829912,1203.05174777778
222.446384545,1218.80174777778
222.5727701632,1234.84841444445
222.6991398458,1255.47841444445
222.8254935928,1273.04841444445
222.9518314042,1287.67841444445
223.07815328,1308.36508111111
223.2044592202,1326.90174777778
223.3307492248,1346.87508111111
223.4570232938,1363.25508111111
223.5832814272,1381.48508111111
223.709523625,1398.89841444445
223.8357498872,1423.87174777778
223.9619602138,1442.50841444445
224.0881546048,1455.25508111111
224.2143330602,1476.88841444445
224.34049558,1498.63508111111
224.4666421642,1513.34508111111
224.5927728128,1541.17508111111
224.7188875258,1554.97174777778
224.8449863032,1580.57508111111
224.971069145,1601.96841444445
225.0971360512,1620.13174777778
225.2231870218,1644.82841444445
225.3492220568,1665.50841444445
225.4752411562,1689.44174777778
225.60124432,1713.86174777778
225.7272315482,1738.21841444445
225.8532028408,1760.00508111111
225.9791581978,1782.31508111111
226.1050976192,1802.01174777778
226.231021105,1830.97841444445
226.3569286552,1849.87174777778
226.4828202698,1873.99174777778
226.6086959488,1904.88174777778
226.7345556922,1924.28841444445
226.8603995,1953.32508111111
226.9862273722,1979.73508111111
227.1120393088,2001.84508111111
227.2378353098,2026.87841444445
227.3636153752,2049.38841444445
227.489379505,2082.06841444445
227.6151276992,2101.75508111111
227.7408599578,2120.89841444445
227.8665762808,2154.01508111111
227.9922766682,2180.48174777778
228.11796112,2207.71841444445
228.2436296362,2234.62174777778
228.3692822168,2261.71508111111
228.4949188618,2284.08174777778
228.6205395712,2314.44174777778
228.746144345,2348.29841444445
228.8717331832,2372.86508111111
228.9973060858,2397.86174777778
229.1228630528,2427.10841444445
229.2484040842,2460.78841444444
229.37392918,2485.56174777778
229.4994383402,2519.53508111111
229.6249315648,2542.06508111111
229.7504088538,2569.46174777778
229.8758702072,2600.43841444444
230.001315625,2630.96508111111
230.1267451072,2655.51508111111
230.2521586538,2687.21174777778
230.3775562648,2711.72174777778
230.5029379402,2731.86841444445
230.62830368,2766.71174777778
230.7536534842,2795.13508111111
230.8789873528,2824.57841444445
231.0043052858,2861.37174777778
231.1296072832,2882.75841444444
231.254893345,2915.14508111111
231.3801634712,2944.86174777778
231.5054176618,2969.03508111111
231.6306559168,2998.41841444444
231.7558782362,3024.51508111111
231.88108462,3066.78508111111
232.0062750682,3093.91508111111
232.1314495808,3130.66508111111
232.2566081578,3150.94841444444
232.3817507992,3182.74508111111
232.506877505,3204.86508111111
232.6319882752,3234.82841444444
232.7570831098,3264.83508111111
232.8821620088,3295.93174777778
233.0072249722,3325.78174777778
233.132272,3350.75841444444
233.2573030922,3372.04174777778
233.3823182488,3407.40841444444
233.5073174698,3431.88174777778
233.6323007552,3461.02508111111
233.757268105,3474.40508111111
233.8822195192,3503.28508111111
234.0071549978,3534.23841444444
234.1320745408,3565.91508111111
234.2569781482,3580.62508111111
234.38186582,3620.11174777778
234.5067375562,3632.99174777778
234.6315933568,3656.76174777778
234.7564332218,3707.33174777778
234.8812571512,3707.19841444444
235.006065145,3728.72508111111
235.1308572032,3757.18174777778
235.2556333258,3772.70174777778
235.3803935128,3794.30174777778
235.5051377642,3822.77174777778
235.62986608,3843.82174777778
235.7545784602,3857.74841444445
235.8792749048,3882.37174777778
236.0039554138,3904.54508111111
236.1286199872,3922.43508111111
236.253268625,3944.79841444444
236.3779013272,3968.85841444444
236.5025180938,3988.61841444445
236.6271189248,4006.20174777778
236.7517038202,4029.00174777778
236.87627278,4046.14508111111
237.0008258042,4056.27174777778
237.1253628928,4088.61841444445
237.2498840458,4098.80174777778
237.3743892632,4115.68508111111
237.498878545,4134.87508111111
237.6233518912,4155.42841444444
237.7478093018,4165.52174777778
237.8722507768,4185.90174777778
237.9966763162,4194.78508111111
238.12108592,4211.04841444444
238.2454795882,4233.04508111111
238.3698573208,4230.28174777778
238.4942191178,4248.81174777778
238.6185649792,4261.76508111111
238.742894905,4272.17841444445
238.8672088952,4282.95841444445
238.9915069498,4301.64508111111
239.1157890688,4315.35508111111
239.2400552522,4323.57174777778
239.3643055,4339.62841444445
239.4885398122,4352.45174777778
239.6127581888,4360.53174777778
239.7369606298,4380.37508111111
239.8611471352,4381.83841444444
239.985317705,4401.75508111111
240.1094723392,4415.52841444444
240.2336110378,4423.87508111111
240.3577338008,4436.63174777778
240.4818406282,4446.76841444444
240.60593152,4458.26841444444
240.7300064762,4483.60508111111
240.8540654968,4481.79841444444
240.9781085818,4496.94508111111
241.1021357312,4506.54174777778
241.226146945,4527.30174777778
241.3501422232,4535.54508111111
241.4741215658,4544.56841444444
241.5980849728,4554.03841444444
241.7220324442,4564.39508111111
241.84596398,4572.27508111111
241.9698795802,4586.78174777778
242.0937792448,4604.42508111111
242.2176629738,4624.83841444444
242.3415307672,4642.63841444444
242.465382625,4662.22508111111
242.5892185472,4669.04508111111
242.7130385338,4650.66174777778
242.8368425848,4670.35841444444
242.9606307002,4692.93508111111
243.08440288,4712.60174777778
243.2081591242,4742.51508111111
243.3318994328,4765.99174777778
243.4556238058,4785.17508111111
243.5793322432,4801.85174777778
243.703024745,4810.48841444444
243.8267013112,4836.71174777778
243.9503619418,4830.80841444444
244.0740066368,4811.39174777778
244.1976353962,4809.18508111111
244.32124822,4823.92174777778
244.4448451082,4861.72841444444
244.5684260608,4894.11841444444
244.6919910778,4917.45508111111
244.8155401592,4948.23174777778
244.939073305,4969.48174777778
245.0625905152,4998.67841444444
245.1860917898,5011.20508111111
245.3095771288,5029.25174777778
245.4330465322,5054.44508111111
245.5565,5062.18174777778
245.6799375322,5098.40174777778
245.8033591288,5133.42174777778
245.9267647898,5134.78841444444
246.0501545152,5113.61841444444
246.173528305,5103.34841444444
246.2968861592,5139.96841444444
246.4202280778,5181.30841444444
246.5435540608,5239.96841444444
246.6668641082,5290.47841444444
246.79015822,5341.42174777778
246.9134363962,5372.15174777778
247.0366986368,5430.01174777778
247.1599449418,5452.85174777778
247.2831753112,5500.08174777778
247.406389745,5546.83508111111
247.5295882432,5567.37841444444
247.6527708058,5613.32841444444
247.7759374328,5645.65508111111
247.8990881242,5680.26508111111
248.02222288,5725.94174777778
248.1453417002,5761.58841444444
248.2684445848,5800.27841444444
248.3915315338,5845.18174777778
248.5146025472,5863.03508111111
248.637657625,5831.92508111111
248.7606967672,5831.11841444444
248.8837199738,5894.75174777778
249.0067272448,5964.15841444444
249.1297185802,6028.52174777778
249.25269398,6075.14841444444
249.3756534442,6132.54174777778
249.4985969728,6191.59841444444
249.6215245658,6255.63508111111
249.7444362232,6297.20174777778
249.867331945,6375.51508111111
249.9902117312,6418.99508111111
250.1130755818,6483.21841444444
250.2359234968,6551.51174777778
250.3587554762,6584.32174777778
250.48157152,6643.38174777778
250.6043716282,6698.05508111111
250.7271558008,6738.71508111111
250.8499240378,6806.99508111111
250.9726763392,6864.48174777778
251.095412705,6913.51174777778
251.2181331352,6964.42174777778
251.3408376298,7017.68841444444
251.4635261888,7070.51508111111
251.5861988122,7096.36174777778
251.7088555,7101.16508111111
251.8314962522,7139.25508111111
251.9541210688,7223.43174777778
252.0767299498,7307.21508111111
252.1993228952,7381.54174777777
252.321899905,7466.18508111111
252.4444609792,7524.67841444444
252.5670061178,7609.8450811111
252.6895353208,7670.99174777777
252.8120485882,7750.4350811111
252.93454592,7824.76174777777
253.0570273162,7892.64174777777
253.1794927768,7984.37841444444
253.3019423018,8047.67174777777
253.4243758912,8119.42174777777
253.546793545,8184.24841444444
253.6691952632,8255.89174777777
253.7915810458,8310.86174777777
253.9139508928,8376.7250811111
254.0363048042,8444.70508111111
254.15864278,8510.74841444444
254.2809648202,8576.69508111111
254.4032709248,8618.1850811111
254.5255610938,8678.5150811111
254.6478353272,8741.38174777777
254.770093625,8797.75508111111
254.8923359872,8849.78174777777
255.0145624138,8908.2150811111
255.1367729048,8934.82174777777
255.2589674602,8958.07841444444
255.38114608,9022.38841444444
255.5033087642,9108.51508111111
255.6254555128,9184.0850811111
255.7475863258,9255.1350811111
255.8697012032,9339.37174777777
255.991800145,9418.02841444444
256.1138831512,9506.80841444444
256.2359502218,9595.34508111111
256.3580013568,9689.22841444444
256.4800365562,9768.11174777777
256.60205582,9863.19174777777
256.7240591482,9928.91174777777
256.8460465408,10006.3950811111
256.9680179978,10078.2017477778
257.0899735192,10143.5184144444
257.211913105,10214.6484144444
257.3338367552,10275.0284144444
257.4557444698,10333.1984144444
257.5776362488,10386.7717477778
257.6995120922,10442.1184144444
257.821372,10489.4617477778
257.9432159722,10551.4450811111
258.0650440088,10613.0017477778
258.1868561098,10667.3384144444
258.3086522752,10720.7717477778
258.430432505,10771.3884144444
258.5521967992,10822.9850811111
258.6739451578,10886.2317477778
258.7956775808,10954.4984144444
258.9173940682,11009.4384144444
259.03909462,11047.5684144444
259.1607792362,11059.7117477778
259.2824479168,11110.5117477778
259.4041006618,11174.7784144444
259.5257374712,11236.7750811111
259.647358345,11293.9250811111
259.7689632832,11348.1417477778
259.8905522858,11391.7450811111
260.0121253528,11440.1184144444
260.1336824842,11473.5784144444
260.25522368,11539.6084144444
260.3767489402,11585.0617477778
260.4982582648,11640.8584144444
260.6197516538,11686.7550811111
260.7412291072,11731.3417477778
260.862690625,11785.3617477778
260.9841362072,11828.2484144444
261.1055658538,11877.8017477778
261.2269795648,11929.3384144444
261.3483773402,11967.0917477778
261.46975918,12002.7684144444
261.5911250842,12043.3017477778
261.7124750528,12081.2750811111
261.8338090858,12109.4117477778
261.9551271832,12156.5417477778
262.076429345,12207.8617477778
262.1977155712,12243.5417477778
262.3189858618,12276.6417477778
262.4402402168,12306.6517477778
262.5614786362,12336.0217477778
262.68270112,12363.1717477778
262.8039076682,12375.1184144444
262.9250982808,12414.3217477778
263.0462729578,12445.3550811111
263.1674316992,12462.0550811111
263.288574505,12486.0184144444
263.4097013752,12484.7217477778
263.5308123098,12489.8250811111
263.6519073088,12499.7084144444
263.7729863722,12526.1284144444
263.8940495,12549.2850811111
264.0150966922,12568.3750811111
264.1361279488,12598.3450811111
264.2571432698,12627.6417477778
264.3781426552,12664.3517477778
264.499126105,12697.0117477778
264.6200936192,12732.5817477778
264.7410451978,12753.2584144444
264.8619808408,12771.0617477778
264.9829005482,12804.8317477778
265.10380432,12816.2184144444
265.2246921562,12835.1417477778
265.3455640568,12861.4017477778
265.4664200218,12879.9017477778
265.5872600512,12887.1684144444
265.708084145,12911.3684144444
265.8288923032,12927.8317477778
265.9496845258,12948.5817477778
266.0704608128,12965.0050811111
266.1912211642,12958.2217477778
266.31196558,12960.3817477778
266.4326940602,12958.6984144444
266.5534066048,12977.0117477778
266.6741032138,12995.8550811111
266.7947838872,13002.7450811111
266.915448625,12994.0717477778
267.0360974272,12984.6550811111
267.1567302938,12981.2550811111
267.2773472248,12987.9350811111
267.3979482202,12997.5550811111
267.51853328,12985.7684144444
267.6391024042,13008.0750811111
267.7596555928,13027.3017477778
267.8801928458,13032.1617477778
268.0007141632,13040.1650811111
268.121219545,13058.0550811111
268.2417089912,13050.9950811111
268.3621825018,13060.3950811111
268.4826400768,13083.9684144444
268.6030817162,13086.1784144444
268.72350742,13097.7950811111
268.8439171882,13114.5984144444
268.9643110208,13120.8817477778
269.0846889178,13129.2550811111
269.2050508792,13128.6484144444
269.325396905,13122.8817477778
269.4457269952,13134.6984144444
269.5660411498,13141.3784144444
269.6863393688,13144.0850811111
269.8066216522,13153.0950811111
269.926888,13152.9050811111
270.0471384122,13164.9984144444
270.1673728888,13170.2784144444
270.2875914298,13171.2217477778
270.4077940352,13180.9184144444
270.527980705,13182.5684144444
270.6481514392,13181.1850811111
270.7683062378,13182.4550811111
270.8884451008,13186.0750811111
271.0085680282,13167.9884144444
271.12867502,13178.3650811111
271.2487660762,13168.1717477778
271.3688411968,13169.8550811111
271.4889003818,13188.4584144444
271.6089436312,13190.0184144444
271.728970945,13200.8884144444
271.8489823232,13195.8350811111
271.9689777658,13201.8917477778
272.0889572728,13212.8917477778
272.2089208442,13222.1750811111
272.32886848,13234.0617477778
272.4488001802,13227.6350811111
272.5687159448,13234.3850811111
272.6886157738,13245.0884144444
272.8084996672,13245.3384144444
272.928367625,13256.5517477778
273.0482196472,13279.7084144444
273.1680557338,13284.6650811111
273.2878758848,13297.5917477778
273.4076801002,13300.5617477778
273.52746838,13293.0517477778
273.6472407242,13297.2384144444
273.7669971328,13303.4250811111
273.8867376058,13311.7417477778
274.0064621432,13311.5450811111
274.126170745,13313.6117477778
274.2458634112,13324.1317477778
274.3655401418,13336.8184144444
274.4852009368,13347.0750811111
274.6048457962,13367.7517477778
274.72447472,13374.4984144444
274.8440877082,13386.4517477778
274.9636847608,13390.7817477778
275.0832658778,13398.1617477778
275.2028310592,13398.7217477778
275.322380305,13387.2784144444
275.4419136152,13404.0150811111
275.5614309898,13406.1750811111
275.6809324288,13416.2284144444
275.8004179322,13418.9417477778
275.9198875,13427.6117477778
276.0393411322,13430.7817477778
276.1587788288,13425.5684144444
276.2782005898,13429.4884144444
276.3976064152,13451.4584144444
276.516996305,13443.6850811111
276.6363702592,13447.9850811111
276.7557282778,13457.3217477778
276.8750703608,13456.7950811111
276.9943965082,13472.5317477778
277.11370672,13469.9950811111
277.2330009962,13462.5684144444
277.3522793368,13488.2017477778
277.4715417418,13502.0717477778
277.5907882112,13513.4450811111
277.710018745,13525.7784144444
277.8292333432,13536.4217477778
277.9484320058,13540.5417477778
278.0676147328,13545.2750811111
278.1867815242,13549.1150811111
278.30593238,13551.7784144444
278.4250673002,13570.2984144444
278.5441862848,13572.5350811111
278.6632893338,13593.8517477778
278.7823764472,13596.3884144444
278.901447625,13602.0750811111
279.0205028672,13611.2117477778
279.1395421738,13629.4817477778
279.2585655448,13627.8084144444
279.3775729802,13618.3084144444
279.49656448,13624.6150811111
279.6155400442,13627.4617477778
279.7344996728,13643.5184144444
279.8534433658,13640.7050811111
279.9723711232,13656.6584144444
280.091282945,13662.4850811111
280.2101788312,13654.3417477778
280.3290587818,13670.8417477778
280.4479227968,13663.5317477778
280.5667708762,13657.4650811111
280.68560302,13663.9350811111
280.8044192282,13669.7850811111
280.9232195008,13677.5150811111
281.0420038378,13681.0884144444
281.1607722392,13685.1517477778
281.279524705,13702.8917477778
281.3982612352,13700.2484144444
281.5169818298,13719.2617477778
281.6356864888,13738.3784144444
281.7543752122,13745.1217477778
281.873048,13754.7950811111
281.9917048522,13762.3784144444
282.1103457688,13780.6150811111
282.2289707498,13780.4450811111
282.3475797952,13788.7184144444
282.466172905,13791.2050811111
282.5847500792,13802.1650811111
282.7033113178,13795.1617477778
282.8218566208,13794.3584144444
282.9403859882,13787.7384144444
283.05889942,13794.5017477778
283.1773969162,13804.6517477778
283.2958784768,13804.4017477778
283.4143441018,13795.8050811111
283.5327937912,13796.3417477778
283.651227545,13800.4017477778
283.7696453632,13791.5217477778
283.8880472458,13789.0050811111
284.0064331928,13802.6517477778
284.1248032042,13801.6984144444
284.24315728,13808.5784144444
284.3614954202,13813.4450811111
284.4798176248,13823.7284144444
284.5981238938,13843.0284144444
284.7164142272,13858.4217477778
284.834688625,13859.2584144444
284.9529470872,13866.7484144444
285.0711896138,13866.9350811111
285.1894162048,13859.7850811111
285.3076268602,13862.0017477778
285.42582158,13871.0284144444
285.5440003642,13869.1917477778
285.6621632128,13874.5784144444
285.7803101258,13877.5284144444
285.8984411032,13883.1717477778
286.016556145,13873.6684144444
286.1346552512,13873.9417477778
286.2527384218,13880.2917477778
286.3708056568,13867.7050811111
286.4888569562,13879.5017477778
286.60689232,13882.0384144444
286.7249117482,13869.0250811111
286.8429152408,13875.6750811111
286.9609027978,13878.0650811111
287.0788744192,13885.8517477778
287.196830105,13900.2950811111
287.3147698552,13895.4217477778
287.4326936698,13888.2750811111
287.5506015488,13893.7317477778
287.6684934922,13895.2550811111
287.7863695,13902.1650811111
287.9042295722,13905.3417477778
288.0220737088,13910.6550811111
288.1399019098,13913.7250811111
288.2577141752,13909.1384144444
288.375510505,13896.4084144444
288.4932908992,13894.4717477778
288.6110553578,13885.4984144444
288.7288038808,13881.4250811111
288.8465364682,13868.7284144444
288.96425312,13857.0050811111
289.0819538362,13858.7317477778
289.1996386168,13877.0684144444
289.3173074618,13905.6950811111
289.4349603712,13908.5384144444
289.552597345,13914.5450811111
289.6702183832,13928.6084144444
289.7878234858,13934.3017477778
289.9054126528,13941.2650811111
290.0229858842,13957.2950811111
290.14054318,13966.6884144444
290.2580845402,13981.1550811111
290.3756099648,13992.8084144444
290.4931194538,14014.1084144444
290.6106130072,14036.2250811111
290.728090625,14046.0184144444
290.8455523072,14059.0984144444
290.9629980538,14087.0650811111
291.0804278648,14095.3317477778
291.1978417402,14107.9917477778
291.31523968,14120.9850811111
291.4326216842,14131.8050811111
291.5499877528,14148.0717477778
291.6673378858,14170.7217477778
291.7846720832,14181.1250811111
291.901990345,14205.3784144444
292.0192926712,14234.0684144444
292.1365790618,14242.7617477778
292.2538495168,14262.9984144444
292.3711040362,14275.4584144444
292.48834262,14294.8250811111
292.6055652682,14310.7050811111
292.7227719808,14324.4784144444
292.8399627578,14342.5550811111
292.9571375992,14363.0650811111
293.074296505,14375.9850811111
293.1914394752,14390.1217477778
293.3085665098,14410.2050811111
293.4256776088,14430.0350811111
293.5427727722,14449.5117477778
293.659852,14480.5084144444
293.7769152922,14505.9350811111
293.8939626488,14530.2017477778
294.0109940698,14539.0517477778
294.1280095552,14551.4284144444
294.245009105,14570.8050811111
294.3619927192,14587.3684144444
294.4789603978,14607.5484144444
294.5959121408,14626.4250811111
294.7128479482,14637.2784144444
294.82976782,14677.6517477778
294.9466717562,14686.1950811111
295.0635597568,14708.6084144444
295.1804318218,14735.6717477778
295.2972879512,14743.6417477778
295.414128145,14753.3450811111
295.5309524032,14791.3617477778
295.6477607258,14810.8750811111
295.7645531128,14823.9550811111
295.8813295642,14839.9250811111
295.99809008,14867.3984144444
296.1148346602,14895.1417477778
296.2315633048,14942.1450811111
296.3482760138,14924.8284144444
296.4649727872,14952.0884144444
296.581653625,14982.6550811111
296.6983185272,15011.3250811111
296.8149674938,15040.5684144444
296.9316005248,15057.3217477778
297.0482176202,15070.8817477778
297.16481878,15074.9217477778
297.2814040042,15102.1984144444
297.3979732928,15136.2350811111
297.5145266458,15154.2684144444
297.6310640632,15166.2917477778
297.747585545,15187.9150811111
297.8640910912,15218.1784144444
