UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148253
Integration Time,1000
Averages,300
Date,11/3/2020 3:25:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16124.0837066667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73333333333
181.9732053322,-91.6529599999999
182.1045947288,-95.0662933333333
182.2359681898,-96.8362933333332
182.3673257152,-61.5696266666666
182.498667305,-58.4296266666666
182.6299929592,-61.3296266666666
182.7613026778,-60.01296
182.8925964608,-58.8562933333333
183.0238743082,-57.9662933333333
183.15513622,-61.0062933333333
183.2863821962,-59.53296
183.4176122368,-55.92296
183.5488263418,-54.1596266666666
183.6800245112,-59.27296
183.811206745,-53.5896266666666
183.9423730432,-56.7862933333333
184.0735234058,-55.69296
184.2046578328,-52.70296
184.3357763242,-55.7596266666666
184.46687888,-56.1162933333333
184.5979655002,-53.2262933333333
184.7290361848,-56.6762933333333
184.8600909338,-53.34296
184.9911297472,-51.97296
185.122152625,-54.84296
185.2531595672,-50.9696266666667
185.3841505738,-52.92296
185.5151256448,-51.07296
185.6460847802,-54.07296
185.77702798,-55.60296
185.9079552442,-54.81296
186.0388665728,-53.1596266666666
186.1697619658,-53.0296266666667
186.3006414232,-50.5462933333333
186.431504945,-55.5696266666666
186.5623525312,-52.0596266666667
186.6931841818,-56.6329599999999
186.8239998968,-53.8896266666666
186.9547996762,-48.28296
187.08558352,-53.49296
187.2163514282,-50.0762933333333
187.3471034008,-57.2196266666666
187.4778394378,-55.8996266666666
187.6085595392,-50.43296
187.739263705,-50.6562933333333
187.8699519352,-51.9462933333333
188.0006242298,-52.45296
188.1312805888,-50.1062933333333
188.2619210122,-51.94296
188.3925455,-54.51296
188.5231540522,-52.8962933333333
188.6537466688,-53.6496266666666
188.7843233498,-53.8162933333333
188.9148840952,-51.1196266666667
189.045428905,-51.9096266666666
189.1759577792,-53.41296
189.3064707178,-49.89296
189.4369677208,-53.36296
189.5674487882,-52.4062933333333
189.69791392,-44.9062933333333
189.8283631162,-51.82296
189.9587963768,-52.98296
190.0892137018,-50.78296
190.2196150912,-51.91296
190.350000545,-52.0396266666667
190.4803700632,-51.98296
190.6107236458,-50.2762933333333
190.7410612928,-51.2062933333333
190.8713830042,-43.8562933333333
191.00168878,-48.5296266666667
191.1319786202,-47.3996266666667
191.2622525248,-49.4996266666667
191.3925104938,-43.7096266666667
191.5227525272,-46.9062933333333
191.652978625,-40.2496266666667
191.7831887872,-43.42296
191.9133830138,-46.53296
192.0435613048,-45.98296
192.1737236602,-44.8196266666667
192.30387008,-45.7062933333333
192.4340005642,-48.75296
192.5641151128,-43.82296
192.6942137258,-46.9796266666667
192.8242964032,-41.1862933333333
192.954363145,-41.5462933333333
193.0844139512,-41.5196266666667
193.2144488218,-38.9896266666667
193.3444677568,-40.01296
193.4744707562,-34.8296266666667
193.60445782,-36.3596266666667
193.7344289482,-33.83296
193.8643841408,-32.2462933333333
193.9943233978,-30.3896266666667
194.1242467192,-29.9862933333333
194.254154105,-28.5196266666667
194.3840455552,-31.0962933333333
194.5139210698,-35.8096266666667
194.6437806488,-36.16296
194.7736242922,-34.3662933333333
194.903452,-33.7696266666667
195.0332637722,-21.8396266666667
195.1630596088,-28.0796266666667
195.2928395098,-25.6396266666667
195.4226034752,-18.31296
195.552351505,-21.7096266666667
195.6820835992,-18.0062933333333
195.8117997578,-19.76296
195.9414999808,-18.9696266666667
196.0711842682,-18.7362933333333
196.20085262,-12.5296266666667
196.3305050362,-13.36296
196.4601415168,-7.95295999999999
196.5897620618,-4.84962666666667
196.7193666712,-6.03962666666667
196.848955345,-11.7762933333333
196.9785280832,-14.00296
197.1080848858,-15.44296
197.2376257528,-10.7896266666667
197.3671506842,-8.55962666666666
197.49665968,-3.93629333333334
197.6261527402,-0.652960000000001
197.7556298648,1.51704
197.8850910538,2.76037333333333
198.0145363072,3.82370666666666
198.143965625,5.39037333333333
198.2733790072,2.48704
198.4027764538,7.81037333333334
198.5321579648,9.13370666666667
198.6615235402,15.1603733333333
198.79087318,17.01704
198.9202068842,20.25704
199.0495246528,17.1837066666667
199.1788264858,19.7137066666667
199.3081123832,18.9437066666667
199.437382345,19.0703733333333
199.5666363712,15.7303733333333
199.6958744618,13.5037066666667
199.8250966168,19.9203733333333
199.9543028362,24.1437066666667
200.08349312,24.3303733333333
200.2126674682,24.8003733333333
200.3418258808,31.39704
200.4709683578,29.71704
200.6000948992,31.64704
200.729205505,29.6237066666667
200.8583001752,36.5903733333333
200.9873789098,40.26704
201.1164417088,39.9603733333333
201.2454885722,45.22704
201.3745195,44.9303733333333
201.5035344922,44.9637066666667
201.6325335488,47.6637066666667
201.7615166698,52.1103733333333
201.8904838552,51.5837066666667
202.019435105,54.59704
202.1483704192,54.9203733333334
202.2772897978,55.34704
202.4061932408,56.1737066666667
202.5350807482,55.4603733333334
202.66395232,64.2503733333334
202.7928079562,60.4503733333334
202.9216476568,67.94704
203.0504714218,67.3837066666667
203.1792792512,67.3837066666667
203.308071145,67.50704
203.4368471032,83.4437066666667
203.5656071258,73.4303733333334
203.6943512128,75.68704
203.8230793642,79.0703733333334
203.95179158,79.4803733333334
204.0804878602,79.31704
204.2091682048,87.7837066666667
204.3378326138,85.6703733333334
204.4664810872,91.2603733333334
204.595113625,90.6937066666667
204.7237302272,94.1837066666667
204.8523308938,97.4637066666668
204.9809156248,96.6870400000001
205.1094844202,102.543706666667
205.23803728,102.99704
205.3665742042,106.313706666667
205.4950951928,110.640373333333
205.6236002458,108.303706666667
205.7520893632,115.133706666667
205.880562545,116.45704
206.0090197912,117.59704
206.1374611018,120.13704
206.2658864768,130.133706666667
206.3942959162,126.710373333333
206.52268942,128.080373333333
206.6510669882,131.043706666667
206.7794286208,139.05704
206.9077743178,138.100373333333
207.0361040792,145.523706666667
207.164417905,144.543706666667
207.2927157952,147.573706666667
207.4209977498,151.233706666667
207.5492637688,154.050373333334
207.6775138522,160.770373333334
207.805748,160.653706666667
207.9339662122,167.06704
208.0621684888,165.56704
208.1903548298,172.063706666667
208.3185252352,175.090373333333
208.446679705,179.930373333333
208.5748182392,184.00704
208.7029408378,186.980373333333
208.8310475008,189.513706666667
208.9591382282,198.383706666667
209.08721302,194.80704
209.2152718762,200.943706666667
209.3433147968,210.473706666667
209.4713417818,209.410373333333
209.5993528312,212.743706666667
209.727347945,216.230373333333
209.8553271232,220.743706666667
209.9832903658,228.080373333333
210.1112376728,230.060373333333
210.2391690442,233.543706666667
210.36708448,236.12704
210.4949839802,242.833706666667
210.6228675448,249.563706666667
210.7507351738,255.82704
210.8785868672,255.890373333333
211.006422625,262.723706666667
211.1342424472,272.79704
211.2620463338,273.233706666667
211.3898342848,281.913706666667
211.5176063002,283.930373333333
211.64536238,292.183706666667
211.7731025242,293.643706666667
211.9008267328,302.353706666667
212.0285350058,306.18704
212.1562273432,314.42704
212.283903745,323.580373333333
212.4115642112,325.813706666667
212.5392087418,333.760373333333
212.6668373368,339.890373333333
212.7944499962,344.030373333333
212.92204672,350.770373333333
213.0496275082,356.11704
213.1771923608,365.210373333333
213.3047412778,374.013706666667
213.4322742592,377.10704
213.559791305,385.11704
213.6872924152,393.750373333333
213.8147775898,399.093706666667
213.9422468288,406.993706666667
214.0697001322,415.53704
214.1971375,421.280373333333
214.3245589322,430.183706666667
214.4519644288,437.873706666667
214.5793539898,445.490373333333
214.7067276152,452.933706666666
214.834085305,461.403706666666
214.9614270592,467.313706666666
215.0887528778,478.913706666666
215.2160627608,484.020373333333
215.3433567082,495.40704
215.47063472,503.36704
215.5978967962,512.143706666666
215.7251429368,524.073706666666
215.8523731418,530.980373333333
215.9795874112,535.290373333333
216.106785745,544.42704
216.2339681432,555.68704
216.3611346058,568.150373333333
216.4882851328,576.49704
216.6154197242,583.853706666666
216.74253838,597.50704
216.8696411002,605.553706666666
216.9967278848,616.613706666666
217.1237987338,624.933706666666
217.2508536472,632.137039999999
217.377892625,647.407039999999
217.5049156672,658.713706666666
217.6319227738,666.440373333333
217.7589139448,675.860373333333
217.8858891802,688.757039999999
218.01284848,699.830373333333
218.1397918442,712.050373333333
218.2667192728,725.690373333333
218.3936307658,739.550373333333
218.5205263232,750.030373333333
218.647405945,764.847039999999
218.7742696312,775.180373333333
218.9011173818,788.110373333333
219.0279491968,800.017039999999
219.1547650762,812.503706666666
219.28156502,825.523706666666
219.4083490282,842.180373333333
219.5351171008,854.853706666666
219.6618692378,867.443706666666
219.7886054392,879.767039999999
219.915325705,893.243706666667
220.0420300352,906.35704
220.1687184298,919.95704
220.2953908888,934.790373333333
220.4220474122,947.723706666667
220.548688,960.88704
220.6753126522,975.96704
220.8019213688,991.963706666667
220.9285141498,1006.05704
221.0550909952,1023.86704
221.181651905,1038.84037333333
221.3081968792,1051.81370666667
221.4347259178,1070.95704
221.5612390208,1086.49037333333
221.6877361882,1098.08037333333
221.81421742,1116.82704
221.9406827162,1131.57370666667
222.0671320768,1152.78037333333
222.1935655018,1163.68704
222.3199829912,1182.89037333333
222.446384545,1199.63704
222.5727701632,1212.44037333333
222.6991398458,1236.48704
222.8254935928,1253.33704
222.9518314042,1267.49037333333
223.07815328,1287.68037333333
223.2044592202,1307.26370666667
223.3307492248,1326.39704
223.4570232938,1342.37370666667
223.5832814272,1359.53037333333
223.709523625,1378.01037333333
223.8357498872,1401.62370666667
223.9619602138,1422.02704
224.0881546048,1436.90037333333
224.2143330602,1457.58704
224.34049558,1480.14370666667
224.4666421642,1495.50704
224.5927728128,1522.67037333333
224.7188875258,1535.80037333333
224.8449863032,1559.38037333333
224.971069145,1581.22704
225.0971360512,1597.28704
225.2231870218,1622.95704
225.3492220568,1645.59037333333
225.4752411562,1667.72704
225.60124432,1692.89704
225.7272315482,1718.27704
225.8532028408,1739.27704
225.9791581978,1763.68704
226.1050976192,1780.72704
226.231021105,1809.43704
226.3569286552,1830.38704
226.4828202698,1852.56704
226.6086959488,1883.22037333333
226.7345556922,1902.38037333333
226.8603995,1930.57037333333
226.9862273722,1955.62704
227.1120393088,1981.59370666667
227.2378353098,2005.62370666667
227.3636153752,2029.98704
227.489379505,2059.35037333333
227.6151276992,2080.00704
227.7408599578,2098.40370666667
227.8665762808,2132.88704
227.9922766682,2160.78704
228.11796112,2186.59704
228.2436296362,2210.78704
228.3692822168,2237.72037333334
228.4949188618,2263.25037333334
228.6205395712,2293.28704
228.746144345,2328.91370666667
228.8717331832,2350.15704
228.9973060858,2377.19037333334
229.1228630528,2407.19704
229.2484040842,2438.88704
229.37392918,2463.55037333334
229.4994383402,2496.06704
229.6249315648,2519.81704
229.7504088538,2547.60037333334
229.8758702072,2578.47704
230.001315625,2607.19370666667
230.1267451072,2632.85370666667
230.2521586538,2666.34370666667
230.3775562648,2687.84037333334
230.5029379402,2710.89370666667
230.62830368,2738.96037333334
230.7536534842,2769.41370666667
230.8789873528,2797.13037333334
231.0043052858,2833.13704
231.1296072832,2858.92370666667
231.254893345,2888.66370666667
231.3801634712,2919.27370666667
231.5054176618,2943.39704
231.6306559168,2975.53704
231.7558782362,2997.89037333333
231.88108462,3038.76704
232.0062750682,3069.31370666667
232.1314495808,3102.16037333333
232.2566081578,3123.15704
232.3817507992,3152.35370666667
232.506877505,3177.30370666667
232.6319882752,3204.18370666667
232.7570831098,3237.09370666667
232.8821620088,3270.03370666667
233.0072249722,3298.58704
233.132272,3321.33037333333
233.2573030922,3339.56370666667
233.3823182488,3374.69704
233.5073174698,3403.33037333333
233.6323007552,3427.90370666667
233.757268105,3447.44037333333
233.8822195192,3474.81370666667
234.0071549978,3501.08704
234.1320745408,3529.49370666667
234.2569781482,3547.03037333333
234.38186582,3584.71370666667
234.5067375562,3600.64370666667
234.6315933568,3625.43704
234.7564332218,3665.88037333333
234.8812571512,3671.53370666667
235.006065145,3693.04370666667
235.1308572032,3716.90704
235.2556333258,3733.60704
235.3803935128,3754.95704
235.5051377642,3783.96037333333
235.62986608,3801.13037333333
235.7545784602,3818.35037333333
235.8792749048,3838.01370666667
236.0039554138,3860.64370666667
236.1286199872,3876.69370666667
236.253268625,3900.38370666667
236.3779013272,3927.59037333333
236.5025180938,3940.17037333333
236.6271189248,3957.95370666667
236.7517038202,3978.28037333333
236.87627278,4000.14704
237.0008258042,4006.36370666667
237.1253628928,4038.98370666667
237.2498840458,4050.01370666666
237.3743892632,4060.89370666666
237.498878545,4085.35704
237.6233518912,4098.24704
237.7478093018,4112.03704
237.8722507768,4128.43704
237.9966763162,4141.30370666666
238.12108592,4154.07370666667
238.2454795882,4172.46370666666
238.3698573208,4176.38037333333
238.4942191178,4188.79370666666
238.6185649792,4198.31037333333
238.742894905,4206.38037333333
238.8672088952,4220.56704
238.9915069498,4237.21704
239.1157890688,4246.72704
239.2400552522,4255.41370666666
239.3643055,4269.34037333333
239.4885398122,4279.60704
239.6127581888,4288.75037333333
239.7369606298,4306.68704
239.8611471352,4307.64037333333
239.985317705,4325.51370666666
240.1094723392,4339.82370666666
240.2336110378,4345.00037333333
240.3577338008,4356.75370666666
240.4818406282,4361.29704
240.60593152,4377.66037333333
240.7300064762,4402.06370666666
240.8540654968,4395.04704
240.9781085818,4409.63037333333
241.1021357312,4416.71370666666
241.226146945,4437.17037333333
241.3501422232,4444.94037333333
241.4741215658,4449.64704
241.5980849728,4461.67370666666
241.7220324442,4468.60370666666
241.84596398,4479.21037333333
241.9698795802,4492.12370666666
242.0937792448,4509.38370666666
242.2176629738,4525.04370666666
242.3415307672,4546.78037333333
242.465382625,4560.10370666666
242.5892185472,4558.34037333333
242.7130385338,4544.82037333333
242.8368425848,4566.82370666666
242.9606307002,4585.35037333333
243.08440288,4601.95704
243.2081591242,4632.96037333333
243.3318994328,4653.87370666666
243.4556238058,4675.74704
243.5793322432,4685.03370666666
243.703024745,4698.12370666666
243.8267013112,4721.11037333333
243.9503619418,4708.59037333333
244.0740066368,4688.23704
244.1976353962,4689.02037333333
244.32124822,4705.96370666666
244.4448451082,4739.76704
244.5684260608,4777.58704
244.6919910778,4794.39370666666
244.8155401592,4826.97370666666
244.939073305,4845.04704
245.0625905152,4873.80370666666
245.1860917898,4881.83704
245.3095771288,4903.94037333333
245.4330465322,4932.69037333333
245.5565,4934.12037333333
245.6799375322,4969.09704
245.8033591288,5008.57370666667
245.9267647898,5008.38704
246.0501545152,4983.08370666667
246.173528305,4975.44037333333
246.2968861592,5004.48704
246.4202280778,5049.60704
246.5435540608,5107.13037333333
246.6668641082,5155.96037333333
246.79015822,5206.53704
246.9134363962,5243.00037333333
247.0366986368,5295.23704
247.1599449418,5312.92037333333
247.2831753112,5364.60037333333
247.406389745,5403.77370666666
247.5295882432,5433.71370666666
247.6527708058,5474.77370666666
247.7759374328,5503.68704
247.8990881242,5546.00370666666
248.02222288,5592.06037333333
248.1453417002,5628.96037333333
248.2684445848,5660.36370666666
248.3915315338,5705.48704
248.5146025472,5715.56704
248.637657625,5685.69370666666
248.7606967672,5696.21704
248.8837199738,5766.73704
249.0067272448,5831.82704
249.1297185802,5893.24037333333
249.25269398,5947.20037333333
249.3756534442,5994.87370666667
249.4985969728,6055.58704
249.6215245658,6117.78704
249.7444362232,6169.48370666666
249.867331945,6237.88704
249.9902117312,6285.99037333333
250.1130755818,6357.89704
250.2359234968,6423.13037333333
250.3587554762,6460.17370666666
250.48157152,6521.29704
250.6043716282,6571.90704
250.7271558008,6609.56704
250.8499240378,6683.71704
250.9726763392,6743.54370666666
251.095412705,6790.85370666666
251.2181331352,6847.75370666666
251.3408376298,6900.21704
251.4635261888,6954.68037333333
251.5861988122,6974.08037333333
251.7088555,6976.52037333333
251.8314962522,7027.07370666667
251.9541210688,7116.80370666667
252.0767299498,7200.90704
252.1993228952,7277.46037333334
252.321899905,7362.50037333333
252.4444609792,7418.32370666667
252.5670061178,7509.61370666667
252.6895353208,7572.15704
252.8120485882,7658.49370666667
252.93454592,7736.23370666667
253.0570273162,7802.19037333334
253.1794927768,7891.61704
253.3019423018,7957.94037333334
253.4243758912,8035.25037333334
253.546793545,8099.19704
253.6691952632,8166.09704
253.7915810458,8224.89704
253.9139508928,8292.65037333334
254.0363048042,8363.76037333334
254.15864278,8435.69704
254.2809648202,8499.49704
254.4032709248,8545.80037333334
254.5255610938,8603.24370666667
254.6478353272,8669.83037333334
254.770093625,8720.96037333334
254.8923359872,8778.58037333334
255.0145624138,8834.39037333334
255.1367729048,8863.89037333334
255.2589674602,8897.75037333334
255.38114608,8971.92037333334
255.5033087642,9061.52704
255.6254555128,9141.34037333334
255.7475863258,9213.08704
255.8697012032,9297.60704
255.991800145,9384.10037333334
256.1138831512,9468.56704
256.2359502218,9556.18704
256.3580013568,9644.72370666667
256.4800365562,9728.94037333334
256.60205582,9824.58037333334
256.7240591482,9895.87704
256.8460465408,9981.35704
256.9680179978,10065.1803733333
257.0899735192,10128.9037066667
257.211913105,10193.95704
257.3338367552,10258.6603733333
257.4557444698,10321.4803733333
257.5776362488,10370.84704
257.6995120922,10433.7703733333
257.821372,10474.4503733333
257.9432159722,10545.8603733333
258.0650440088,10608.30704
258.1868561098,10662.05704
258.3086522752,10724.6337066667
258.430432505,10772.9737066667
258.5521967992,10824.67704
258.6739451578,10897.6137066667
258.7956775808,10969.0037066667
258.9173940682,11022.0637066667
259.03909462,11052.6937066667
259.1607792362,11069.7003733333
259.2824479168,11124.2537066667
259.4041006618,11191.2537066667
259.5257374712,11256.77704
259.647358345,11311.9903733333
259.7689632832,11367.0603733333
259.8905522858,11418.99704
260.0121253528,11466.13704
260.1336824842,11508.94704
260.25522368,11568.0003733333
260.3767489402,11613.06704
260.4982582648,11677.2703733333
260.6197516538,11721.1503733333
260.7412291072,11771.1203733333
260.862690625,11822.0637066667
260.9841362072,11867.4437066667
261.1055658538,11923.34704
261.2269795648,11979.12704
261.3483773402,12011.4503733333
261.46975918,12053.1037066667
261.5911250842,12092.76704
261.7124750528,12127.90704
261.8338090858,12152.18704
261.9551271832,12204.0437066667
262.076429345,12259.8537066667
262.1977155712,12300.0103733333
262.3189858618,12339.5803733333
262.4402402168,12362.57704
262.5614786362,12392.3203733333
262.68270112,12420.4703733333
262.8039076682,12441.39704
262.9250982808,12482.2903733333
263.0462729578,12514.36704
263.1674316992,12533.2137066667
263.288574505,12560.1637066667
263.4097013752,12562.6203733333
263.5308123098,12567.65704
263.6519073088,12575.2003733333
263.7729863722,12606.84704
263.8940495,12626.4037066667
264.0150966922,12647.5903733333
264.1361279488,12673.0403733333
264.2571432698,12705.1537066667
264.3781426552,12743.5237066667
264.499126105,12786.6503733333
264.6200936192,12813.1437066667
264.7410451978,12839.28704
264.8619808408,12868.5937066667
264.9829005482,12895.8337066667
265.10380432,12905.17704
265.2246921562,12927.9537066667
265.3455640568,12949.42704
265.4664200218,12970.7237066667
265.5872600512,12979.36704
265.708084145,13006.31704
265.8288923032,13025.3403733333
265.9496845258,13043.8337066667
266.0704608128,13056.6237066667
266.1912211642,13054.43704
266.31196558,13053.9203733333
266.4326940602,13057.19704
266.5534066048,13072.3703733333
266.6741032138,13093.1037066667
266.7947838872,13095.8303733333
266.915448625,13089.5003733333
267.0360974272,13086.4503733333
267.1567302938,13084.9737066667
267.2773472248,13086.2803733333
267.3979482202,13095.8637066667
267.51853328,13088.06704
267.6391024042,13111.72704
267.7596555928,13133.6603733333
267.8801928458,13142.3403733333
268.0007141632,13141.9103733333
268.121219545,13172.2003733333
268.2417089912,13160.32704
268.3621825018,13169.6837066667
268.4826400768,13202.1737066667
268.6030817162,13221.06704
268.72350742,13218.8703733333
268.8439171882,13228.7803733333
268.9643110208,13238.6303733333
269.0846889178,13246.9003733333
269.2050508792,13236.7637066667
269.325396905,13240.75704
269.4457269952,13251.32704
269.5660411498,13267.1437066667
269.6863393688,13273.0003733333
269.8066216522,13276.2037066667
269.926888,13281.8737066667
270.0471384122,13284.90704
270.1673728888,13296.84704
270.2875914298,13298.33704
270.4077940352,13311.71704
270.527980705,13316.9437066667
270.6481514392,13317.60704
270.7683062378,13320.0603733333
270.8884451008,13319.8303733333
271.0085680282,13300.6737066667
271.12867502,13308.4203733333
271.2487660762,13309.4103733333
271.3688411968,13305.64704
271.4889003818,13325.9137066667
271.6089436312,13337.9003733333
271.728970945,13345.04704
271.8489823232,13341.0203733333
271.9689777658,13340.9303733333
272.0889572728,13350.5303733333
272.2089208442,13368.20704
272.32886848,13374.69704
272.4488001802,13372.3837066667
272.5687159448,13374.3403733333
272.6886157738,13389.7237066667
272.8084996672,13394.01704
272.928367625,13404.4837066667
273.0482196472,13430.77704
273.1680557338,13438.5603733333
273.2878758848,13455.8003733333
273.4076801002,13453.3903733333
273.52746838,13454.7403733333
273.6472407242,13453.5503733333
273.7669971328,13467.5537066667
273.8867376058,13478.25704
274.0064621432,13476.5603733333
274.126170745,13477.42704
274.2458634112,13487.5837066667
274.3655401418,13500.8003733333
274.4852009368,13507.1737066667
274.6048457962,13533.9837066667
274.72447472,13541.7337066667
274.8440877082,13554.3703733333
274.9636847608,13562.59704
275.0832658778,13569.6603733333
275.2028310592,13569.26704
275.322380305,13561.54704
275.4419136152,13582.93704
275.5614309898,13576.3337066667
275.6809324288,13592.3937066667
275.8004179322,13593.31704
275.9198875,13607.4637066667
276.0393411322,13612.8937066667
276.1587788288,13606.5103733333
276.2782005898,13615.6537066667
276.3976064152,13636.4703733333
276.516996305,13626.14704
276.6363702592,13636.3403733333
276.7557282778,13640.33704
276.8750703608,13651.8437066667
276.9943965082,13658.8137066667
277.11370672,13658.8703733333
277.2330009962,13656.3703733333
277.3522793368,13685.8103733333
277.4715417418,13701.4637066667
277.5907882112,13709.0703733333
277.710018745,13723.8603733333
277.8292333432,13739.67704
277.9484320058,13750.0303733333
278.0676147328,13748.9437066667
278.1867815242,13765.3603733333
278.30593238,13771.17704
278.4250673002,13787.09704
278.5441862848,13802.45704
278.6632893338,13812.1737066667
278.7823764472,13818.4303733333
278.901447625,13815.94704
279.0205028672,13828.9203733333
279.1395421738,13844.97704
279.2585655448,13850.6403733333
279.3775729802,13838.08704
279.49656448,13844.6503733333
279.6155400442,13849.8303733333
279.7344996728,13865.77704
279.8534433658,13866.9037066667
279.9723711232,13881.66704
280.091282945,13883.46704
280.2101788312,13883.5637066667
280.3290587818,13896.92704
280.4479227968,13882.2837066667
280.5667708762,13888.5737066667
280.68560302,13887.8003733333
280.8044192282,13886.0937066667
280.9232195008,13903.9003733333
281.0420038378,13909.81704
281.1607722392,13917.8103733333
281.279524705,13936.23704
281.3982612352,13939.95704
281.5169818298,13960.4737066667
281.6356864888,13980.45704
281.7543752122,13991.59704
281.873048,14002.1137066667
281.9917048522,14010.7837066667
282.1103457688,14028.9837066667
282.2289707498,14026.9603733333
282.3475797952,14037.3003733333
282.466172905,14049.73704
282.5847500792,14059.3537066667
282.7033113178,14046.11704
282.8218566208,14046.1837066667
282.9403859882,14037.3603733333
283.05889942,14045.65704
283.1773969162,14056.38704
283.2958784768,14055.51704
283.4143441018,14047.5803733333
283.5327937912,14048.1603733333
283.651227545,14057.10704
283.7696453632,14047.1003733333
283.8880472458,14045.2137066667
284.0064331928,14059.6303733333
284.1248032042,14062.2337066667
284.24315728,14061.0337066667
284.3614954202,14068.0903733333
284.4798176248,14085.4403733333
284.5981238938,14104.3937066667
284.7164142272,14128.2737066667
284.834688625,14129.0303733333
284.9529470872,14131.0437066667
285.0711896138,14121.5037066667
285.1894162048,14124.9137066667
285.3076268602,14130.8437066667
285.42582158,14127.16704
285.5440003642,14135.97704
285.6621632128,14142.1603733333
285.7803101258,14149.05704
285.8984411032,14158.3403733333
286.016556145,14145.13704
286.1346552512,14149.0037066667
286.2527384218,14164.6437066667
286.3708056568,14161.8837066667
286.4888569562,14163.1503733333
286.60689232,14161.39704
286.7249117482,14163.0537066667
286.8429152408,14160.4237066667
286.9609027978,14164.42704
287.0788744192,14170.4737066667
287.196830105,14187.2737066667
287.3147698552,14175.51704
287.4326936698,14168.67704
287.5506015488,14173.9137066667
287.6684934922,14185.73704
287.7863695,14189.6703733333
287.9042295722,14194.05704
288.0220737088,14193.24704
288.1399019098,14198.45704
288.2577141752,14193.6137066667
288.375510505,14187.6037066667
288.4932908992,14190.93704
288.6110553578,14180.5703733333
288.7288038808,14176.2037066667
288.8465364682,14172.3337066667
288.96425312,14156.18704
289.0819538362,14154.85704
289.1996386168,14169.7037066667
289.3173074618,14199.4003733333
289.4349603712,14200.6403733333
289.552597345,14211.18704
289.6702183832,14227.72704
289.7878234858,14236.95704
289.9054126528,14240.5403733333
290.0229858842,14262.58704
290.14054318,14265.1503733333
290.2580845402,14286.0637066667
290.3756099648,14303.5037066667
290.4931194538,14329.07704
290.6106130072,14349.54704
290.728090625,14364.2503733333
290.8455523072,14375.6537066667
290.9629980538,14398.4003733333
291.0804278648,14406.5503733333
291.1978417402,14423.42704
291.31523968,14436.2137066667
291.4326216842,14452.76704
291.5499877528,14479.5903733333
291.6673378858,14504.6103733333
291.7846720832,14509.5303733333
291.901990345,14527.09704
292.0192926712,14550.7637066667
292.1365790618,14566.7937066667
292.2538495168,14591.0803733333
292.3711040362,14602.5503733333
292.48834262,14630.8137066667
292.6055652682,14646.02704
292.7227719808,14663.17704
292.8399627578,14675.50704
292.9571375992,14693.99704
293.074296505,14714.0903733333
293.1914394752,14732.1537066667
293.3085665098,14750.2037066667
293.4256776088,14775.7637066667
293.5427727722,14792.13704
293.659852,14823.8203733333
293.7769152922,14849.99704
293.8939626488,14876.4303733333
294.0109940698,14893.7637066667
294.1280095552,14900.54704
294.245009105,14925.61704
294.3619927192,14937.3037066667
294.4789603978,14957.5803733333
294.5959121408,14973.06704
294.7128479482,14990.0737066667
294.82976782,15028.5437066667
294.9466717562,15037.8537066667
295.0635597568,15058.9937066667
295.1804318218,15087.1037066667
295.2972879512,15097.2137066667
295.414128145,15113.4603733333
295.5309524032,15147.6603733333
295.6477607258,15172.09704
295.7645531128,15189.7403733333
295.8813295642,15207.39704
295.99809008,15235.3537066667
296.1148346602,15260.0737066667
296.2315633048,15299.22704
296.3482760138,15293.96704
296.4649727872,15306.8437066667
296.581653625,15337.3637066667
296.6983185272,15375.5503733333
296.8149674938,15401.1837066667
296.9316005248,15426.93704
297.0482176202,15441.84704
297.16481878,15446.2337066667
297.2814040042,15483.2503733333
297.3979732928,15509.6537066667
297.5145266458,15538.8403733333
297.6310640632,15546.5803733333
297.747585545,15576.1203733333
297.8640910912,15603.28704
297.9805807018,15616.7803733333
298.0970543768,15633.4703733333
298.2135121162,15633.02704
298.32995392,15663.37704
298.4463797882,15674.2737066667
298.5627897208,15684.51704
298.6791837178,15698.1103733333
298.7955617792,15721.84704
298.911923905,15746.9003733333
299.0282700952,15754.15704
299.1446003498,15778.2403733333
299.2609146688,15780.17704
299.3772130522,15798.55704
299.4934955,15797.8803733333
299.6097620122,15843.4037066667
299.7260125888,15834.6237066667
299.8422472298,15849.0437066667
299.9584659352,15846.99704
300.074668705,15878.0137066667
300.1908555392,15893.3337066667
300.3070264378,15891.2337066667
300.4231814008,15904.3603733333
300.5393204282,15925.1903733333
300.65544352,15933.9237066667
300.7715506762,15943.04704
300.8876418968,15956.1037066667
301.0037171818,15979.8437066667
301.1197765312,15977.3037066667
301.235819945,15985.55704
301.3518474232,15988.8737066667
301.4678589658,15994.5003733333
301.5838545728,16003.72704
301.6998342442,16015.3703733333
301.81579798,16023.78704
301.9317457802,16021.6903733333
302.0476776448,16023.8837066667
302.1635935738,16029.66704
302.2794935672,16034.2503733333
302.395377625,16038.4937066667
302.5112457472,16055.31704
302.6270979338,16062.7503733333
302.7429341848,16075.0337066667
302.8587545002,16078.6703733333
302.97455888,16081.80704
303.0903473242,16080.14704
303.2061198328,16090.50704
303.3218764058,16104.5903733333
