UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148312
Integration Time,1000
Averages,300
Date,11/3/2020 8:21:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17889.4527288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.01666666667
181.9732053322,-127.087271111111
182.1045947288,-130.370604444444
182.2359681898,-132.207271111111
182.3673257152,-53.6972711111111
182.498667305,-51.3406044444444
182.6299929592,-54.5772711111111
182.7613026778,-53.1706044444444
182.8925964608,-52.0372711111111
183.0238743082,-51.2706044444444
183.15513622,-53.5172711111111
183.2863821962,-52.4906044444444
183.4176122368,-48.4872711111111
183.5488263418,-47.3639377777777
183.6800245112,-52.4472711111111
183.811206745,-47.1272711111111
183.9423730432,-49.5972711111111
184.0735234058,-49.9606044444444
184.2046578328,-46.2372711111111
184.3357763242,-49.2706044444444
184.46687888,-49.7672711111111
184.5979655002,-46.8306044444444
184.7290361848,-50.1406044444444
184.8600909338,-47.1872711111111
184.9911297472,-46.1372711111111
185.122152625,-49.2172711111111
185.2531595672,-45.3539377777778
185.3841505738,-47.8006044444444
185.5151256448,-46.0406044444444
185.6460847802,-49.3406044444444
185.77702798,-50.5106044444444
185.9079552442,-49.3672711111111
186.0388665728,-49.1572711111111
186.1697619658,-49.1372711111111
186.3006414232,-46.2072711111111
186.431504945,-51.1572711111111
186.5623525312,-48.0939377777777
186.6931841818,-53.1306044444444
186.8239998968,-50.4206044444444
186.9547996762,-44.9172711111111
187.08558352,-49.5539377777777
187.2163514282,-46.3172711111111
187.3471034008,-53.6072711111111
187.4778394378,-53.0706044444444
187.6085595392,-47.1272711111111
187.739263705,-47.9806044444444
187.8699519352,-49.4306044444444
188.0006242298,-49.2472711111111
188.1312805888,-47.2806044444444
188.2619210122,-49.1606044444444
188.3925455,-51.9672711111111
188.5231540522,-50.7939377777777
188.6537466688,-50.4506044444444
188.7843233498,-51.5939377777777
188.9148840952,-48.9439377777777
189.045428905,-49.4139377777777
189.1759577792,-50.7272711111111
189.3064707178,-47.2706044444444
189.4369677208,-50.7306044444444
189.5674487882,-49.9939377777777
189.69791392,-43.1739377777777
189.8283631162,-49.1272711111111
189.9587963768,-50.9306044444444
190.0892137018,-48.2139377777777
190.2196150912,-49.6006044444444
190.350000545,-49.5139377777777
190.4803700632,-48.9706044444444
190.6107236458,-47.9706044444444
190.7410612928,-48.2706044444444
190.8713830042,-41.0839377777778
191.00168878,-46.2806044444444
191.1319786202,-45.5972711111111
191.2622525248,-47.0839377777777
191.3925104938,-41.6439377777778
191.5227525272,-44.4672711111111
191.652978625,-38.3139377777778
191.7831887872,-40.9339377777778
191.9133830138,-44.2872711111111
192.0435613048,-43.3406044444444
192.1737236602,-42.2672711111111
192.30387008,-42.7139377777777
192.4340005642,-46.0972711111111
192.5641151128,-40.7972711111111
192.6942137258,-44.7672711111111
192.8242964032,-38.7606044444444
192.954363145,-39.1139377777778
193.0844139512,-39.0206044444444
193.2144488218,-37.3139377777778
193.3444677568,-37.5206044444444
193.4744707562,-33.1306044444444
193.60445782,-34.3539377777778
193.7344289482,-31.9272711111111
193.8643841408,-30.0806044444445
193.9943233978,-28.9706044444445
194.1242467192,-27.5939377777778
194.254154105,-26.0439377777778
194.3840455552,-28.9572711111111
194.5139210698,-32.7839377777778
194.6437806488,-33.4839377777778
194.7736242922,-31.6306044444444
194.903452,-31.1772711111111
195.0332637722,-19.1972711111111
195.1630596088,-25.3406044444445
195.2928395098,-23.1006044444445
195.4226034752,-14.7939377777778
195.552351505,-17.7272711111111
195.6820835992,-13.9539377777778
195.8117997578,-17.1606044444445
195.9414999808,-16.7806044444445
196.0711842682,-15.5072711111111
196.20085262,-9.30393777777778
196.3305050362,-9.78727111111112
196.4601415168,-4.11060444444445
196.5897620618,-0.833937777777784
196.7193666712,-1.81727111111112
196.848955345,-7.20060444444445
196.9785280832,-9.92393777777778
197.1080848858,-10.7939377777778
197.2376257528,-6.06060444444445
197.3671506842,-2.83060444444445
197.49665968,1.26939555555555
197.6261527402,4.53939555555555
197.7556298648,7.91939555555555
197.8850910538,9.15939555555555
198.0145363072,9.75272888888888
198.143965625,11.4060622222222
198.2733790072,8.52272888888888
198.4027764538,13.5927288888889
198.5321579648,16.1393955555555
198.6615235402,21.8827288888889
198.79087318,24.3393955555555
198.9202068842,28.1993955555555
199.0495246528,25.7860622222222
199.1788264858,28.4527288888889
199.3081123832,26.9027288888889
199.437382345,27.1527288888889
199.5666363712,23.5160622222222
199.6958744618,21.9927288888889
199.8250966168,28.0560622222222
199.9543028362,32.9460622222222
200.08349312,32.7360622222222
200.2126674682,33.6327288888889
200.3418258808,40.5060622222222
200.4709683578,39.2260622222222
200.6000948992,39.8627288888889
200.729205505,38.6193955555556
200.8583001752,46.2460622222223
200.9873789098,49.5360622222223
201.1164417088,49.7427288888889
201.2454885722,55.0793955555556
201.3745195,55.7260622222223
201.5035344922,55.6593955555556
201.6325335488,58.0493955555556
201.7615166698,63.0427288888889
201.8904838552,62.3793955555556
202.019435105,66.2127288888889
202.1483704192,66.8627288888889
202.2772897978,66.2727288888889
202.4061932408,67.6827288888889
202.5350807482,67.0727288888889
202.66395232,74.7227288888889
202.7928079562,73.5160622222222
202.9216476568,79.7493955555555
203.0504714218,79.7860622222222
203.1792792512,79.9293955555555
203.308071145,79.7027288888889
203.4368471032,97.3627288888889
203.5656071258,86.8727288888888
203.6943512128,89.8627288888889
203.8230793642,93.1460622222222
203.95179158,93.6260622222222
204.0804878602,93.4493955555555
204.2091682048,101.542728888889
204.3378326138,99.5627288888889
204.4664810872,105.649395555556
204.595113625,105.012728888889
204.7237302272,109.912728888889
204.8523308938,113.279395555555
204.9809156248,112.016062222222
205.1094844202,118.752728888889
205.23803728,119.236062222222
205.3665742042,122.516062222222
205.4950951928,128.486062222222
205.6236002458,126.519395555556
205.7520893632,132.652728888889
205.880562545,134.676062222222
206.0090197912,136.502728888889
206.1374611018,138.086062222222
206.2658864768,148.369395555556
206.3942959162,145.966062222222
206.52268942,146.232728888889
206.6510669882,150.489395555556
206.7794286208,158.549395555556
206.9077743178,157.882728888889
207.0361040792,165.412728888889
207.164417905,165.362728888889
207.2927157952,168.356062222222
207.4209977498,171.376062222222
207.5492637688,175.299395555556
207.6775138522,182.042728888889
207.805748,181.939395555556
207.9339662122,189.169395555556
208.0621684888,188.489395555556
208.1903548298,195.592728888889
208.3185252352,198.572728888889
208.446679705,203.326062222222
208.5748182392,207.086062222222
208.7029408378,211.012728888889
208.8310475008,214.136062222222
208.9591382282,222.639395555556
209.08721302,220.306062222222
209.2152718762,225.859395555556
209.3433147968,237.232728888889
209.4713417818,235.679395555556
209.5993528312,239.762728888889
209.727347945,243.746062222222
209.8553271232,248.469395555556
209.9832903658,255.432728888889
210.1112376728,258.086062222222
210.2391690442,260.642728888889
210.36708448,264.416062222222
210.4949839802,271.932728888889
210.6228675448,279.736062222222
210.7507351738,286.186062222222
210.8785868672,286.616062222222
211.006422625,293.576062222222
211.1342424472,304.632728888889
211.2620463338,305.902728888889
211.3898342848,313.969395555556
211.5176063002,318.002728888889
211.64536238,326.466062222222
211.7731025242,328.352728888889
211.9008267328,337.899395555556
212.0285350058,342.469395555556
212.1562273432,350.766062222223
212.283903745,362.446062222223
212.4115642112,362.862728888889
212.5392087418,371.052728888889
212.6668373368,377.096062222222
212.7944499962,382.486062222222
212.92204672,389.629395555556
213.0496275082,396.406062222222
213.1771923608,404.406062222223
213.3047412778,414.529395555556
213.4322742592,417.726062222223
213.559791305,427.682728888889
213.6872924152,435.892728888889
213.8147775898,442.689395555556
213.9422468288,451.799395555556
214.0697001322,461.146062222223
214.1971375,467.502728888889
214.3245589322,476.396062222223
214.4519644288,485.042728888889
214.5793539898,495.092728888889
214.7067276152,501.766062222223
214.834085305,511.089395555556
214.9614270592,517.916062222222
215.0887528778,529.416062222222
215.2160627608,537.689395555556
215.3433567082,548.529395555556
215.47063472,557.352728888889
215.5978967962,567.796062222223
215.7251429368,580.456062222222
215.8523731418,588.652728888889
215.9795874112,592.819395555556
216.106785745,603.156062222222
216.2339681432,616.072728888889
216.3611346058,629.229395555556
216.4882851328,636.332728888889
216.6154197242,644.592728888889
216.74253838,660.739395555556
216.8696411002,670.116062222222
216.9967278848,681.759395555555
217.1237987338,690.556062222222
217.2508536472,700.529395555555
217.377892625,715.622728888889
217.5049156672,728.022728888889
217.6319227738,736.882728888889
217.7589139448,746.956062222222
217.8858891802,761.472728888889
218.01284848,775.096062222222
218.1397918442,786.426062222222
218.2667192728,803.602728888888
218.3936307658,816.152728888888
218.5205263232,828.759395555555
218.647405945,844.876062222222
218.7742696312,859.826062222222
218.9011173818,869.696062222222
219.0279491968,883.662728888889
219.1547650762,898.329395555555
219.28156502,913.902728888888
219.4083490282,928.102728888889
219.5351171008,942.092728888888
219.6618692378,956.722728888888
219.7886054392,973.056062222222
219.915325705,987.362728888888
220.0420300352,999.369395555555
220.1687184298,1015.98939555556
220.2953908888,1033.91939555555
220.4220474122,1046.61272888889
220.548688,1061.15939555555
220.6753126522,1076.12939555555
220.8019213688,1096.00272888889
220.9285141498,1112.33939555555
221.0550909952,1132.17606222222
221.181651905,1147.81939555555
221.3081968792,1161.68939555555
221.4347259178,1182.90606222222
221.5612390208,1201.35939555555
221.6877361882,1213.01939555555
221.81421742,1233.27939555555
221.9406827162,1252.10606222222
222.0671320768,1273.20272888889
222.1935655018,1286.86272888889
222.3199829912,1308.20606222222
222.446384545,1326.56272888889
222.5727701632,1341.33939555555
222.6991398458,1365.77606222222
222.8254935928,1386.23606222222
222.9518314042,1400.40272888889
223.07815328,1423.52606222222
223.2044592202,1444.26272888889
223.3307492248,1466.49939555555
223.4570232938,1483.74272888889
223.5832814272,1503.36272888889
223.709523625,1524.53939555555
223.8357498872,1550.27272888889
223.9619602138,1574.32272888889
224.0881546048,1587.45939555555
224.2143330602,1610.68606222222
224.34049558,1635.52606222222
224.4666421642,1654.21939555555
224.5927728128,1681.19606222222
224.7188875258,1697.51939555555
224.8449863032,1723.88939555555
224.971069145,1746.80272888889
225.0971360512,1768.24606222222
225.2231870218,1794.69272888889
225.3492220568,1819.72939555555
225.4752411562,1844.86272888889
225.60124432,1872.24272888889
225.7272315482,1896.66606222222
225.8532028408,1921.84272888889
225.9791581978,1948.25939555555
226.1050976192,1970.17606222222
226.231021105,2000.41606222222
226.3569286552,2025.25606222222
226.4828202698,2051.00272888889
226.6086959488,2085.66606222222
226.7345556922,2105.93272888889
226.8603995,2136.80606222222
226.9862273722,2168.19272888889
227.1120393088,2193.94939555556
227.2378353098,2221.37606222222
227.3636153752,2248.20939555556
227.489379505,2282.85606222222
227.6151276992,2303.70939555556
227.7408599578,2326.93272888889
227.8665762808,2358.34272888889
227.9922766682,2391.93606222222
228.11796112,2421.47939555556
228.2436296362,2448.78939555556
228.3692822168,2478.60939555556
228.4949188618,2506.53939555556
228.6205395712,2538.77272888889
228.746144345,2575.07939555556
228.8717331832,2601.25272888889
228.9973060858,2629.31606222222
229.1228630528,2663.84606222222
229.2484040842,2699.83272888889
229.37392918,2727.97606222222
229.4994383402,2766.63939555556
229.6249315648,2792.26939555556
229.7504088538,2822.23939555556
229.8758702072,2856.76606222222
230.001315625,2890.25606222222
230.1267451072,2917.84606222222
230.2521586538,2953.53606222222
230.3775562648,2979.67272888889
230.5029379402,3005.08272888889
230.62830368,3036.41272888889
230.7536534842,3071.18939555556
230.8789873528,3105.37606222222
231.0043052858,3143.31939555556
231.1296072832,3175.24272888889
231.254893345,3208.50272888889
231.3801634712,3243.92939555556
231.5054176618,3270.29606222222
231.6306559168,3301.65272888889
231.7558782362,3327.91939555556
231.88108462,3376.92272888889
232.0062750682,3406.45272888889
232.1314495808,3445.19606222222
232.2566081578,3468.27939555556
232.3817507992,3502.18272888889
232.506877505,3529.70606222222
232.6319882752,3562.09939555556
232.7570831098,3597.96939555556
232.8821620088,3635.09939555556
233.0072249722,3667.06939555556
233.132272,3689.94606222222
233.2573030922,3717.15272888889
233.3823182488,3753.71939555556
233.5073174698,3783.15606222222
233.6323007552,3814.20272888889
233.757268105,3833.03272888889
233.8822195192,3863.53606222222
234.0071549978,3894.05606222222
234.1320745408,3931.06606222222
234.2569781482,3947.32606222222
234.38186582,3989.73939555555
234.5067375562,4009.06272888889
234.6315933568,4038.15939555555
234.7564332218,4079.93606222222
234.8812571512,4091.74606222222
235.006065145,4116.72272888889
235.1308572032,4141.20939555555
235.2556333258,4164.85939555555
235.3803935128,4186.67939555555
235.5051377642,4219.20606222222
235.62986608,4244.60939555555
235.7545784602,4259.24606222222
235.8792749048,4283.43272888889
236.0039554138,4313.02939555555
236.1286199872,4331.06939555555
236.253268625,4354.16272888889
236.3779013272,4386.20939555555
236.5025180938,4403.76272888889
236.6271189248,4420.17939555556
236.7517038202,4446.31272888889
236.87627278,4465.39272888889
237.0008258042,4476.85606222222
237.1253628928,4509.77606222222
237.2498840458,4528.53939555555
237.3743892632,4545.73939555556
237.498878545,4567.34272888889
237.6233518912,4584.19606222222
237.7478093018,4598.91272888889
237.8722507768,4621.54939555556
237.9966763162,4634.23939555556
238.12108592,4648.12606222222
238.2454795882,4673.48272888889
238.3698573208,4672.69606222222
238.4942191178,4692.19939555556
238.6185649792,4702.80939555556
238.742894905,4717.05939555556
238.8672088952,4726.87939555556
238.9915069498,4748.71606222222
239.1157890688,4765.74272888889
239.2400552522,4774.76272888889
239.3643055,4789.51272888889
239.4885398122,4805.63606222222
239.6127581888,4811.21272888889
239.7369606298,4833.10939555556
239.8611471352,4836.69606222222
239.985317705,4856.38272888889
240.1094723392,4874.55606222222
240.2336110378,4882.82606222222
240.3577338008,4899.41272888889
240.4818406282,4907.48272888889
240.60593152,4920.72939555556
240.7300064762,4947.06939555556
240.8540654968,4941.59939555556
240.9781085818,4960.13606222222
241.1021357312,4971.66272888889
241.226146945,4989.95606222222
241.3501422232,5001.84939555556
241.4741215658,5010.11939555556
241.5980849728,5021.24606222222
241.7220324442,5030.26272888889
241.84596398,5043.65272888889
241.9698795802,5056.80272888889
242.0937792448,5077.06939555556
242.2176629738,5098.59606222222
242.3415307672,5122.48939555556
242.465382625,5137.50606222222
242.5892185472,5138.34272888889
242.7130385338,5121.56272888889
242.8368425848,5146.34606222222
242.9606307002,5172.69606222222
243.08440288,5193.00606222222
243.2081591242,5226.01272888889
243.3318994328,5249.14272888889
243.4556238058,5274.66939555556
243.5793322432,5291.53272888889
243.703024745,5301.43272888889
243.8267013112,5328.99272888889
243.9503619418,5322.42272888889
244.0740066368,5302.77272888889
244.1976353962,5300.48272888889
244.32124822,5314.84272888889
244.4448451082,5355.00606222222
244.5684260608,5391.59939555556
244.6919910778,5412.14606222222
244.8155401592,5445.55272888889
244.939073305,5469.31939555556
245.0625905152,5504.42939555556
245.1860917898,5520.62606222222
245.3095771288,5539.61606222223
245.4330465322,5572.75272888889
245.5565,5580.87939555556
245.6799375322,5614.09272888889
245.8033591288,5657.36606222223
245.9267647898,5660.42272888889
246.0501545152,5636.10272888889
246.173528305,5626.19606222223
246.2968861592,5661.34606222223
246.4202280778,5703.34939555556
246.5435540608,5772.14606222223
246.6668641082,5824.82606222223
246.79015822,5881.29939555556
246.9134363962,5920.05939555556
247.0366986368,5980.23939555556
247.1599449418,6001.56939555556
247.2831753112,6058.49939555556
247.406389745,6105.40272888889
247.5295882432,6136.18272888889
247.6527708058,6186.23606222223
247.7759374328,6214.87939555556
247.8990881242,6257.35272888889
248.02222288,6310.84272888889
248.1453417002,6353.24272888889
248.2684445848,6390.50272888889
248.3915315338,6437.31606222223
248.5146025472,6459.44272888889
248.637657625,6422.47939555556
248.7606967672,6427.66939555556
248.8837199738,6503.67606222223
249.0067272448,6578.52606222223
249.1297185802,6649.36272888889
249.25269398,6704.52939555556
249.3756534442,6765.19606222223
249.4985969728,6824.47606222223
249.6215245658,6900.02272888889
249.7444362232,6947.45939555556
249.867331945,7030.41939555556
249.9902117312,7085.50606222223
250.1130755818,7156.83606222223
250.2359234968,7232.70606222222
250.3587554762,7275.79272888889
250.48157152,7339.59272888889
250.6043716282,7393.77272888889
250.7271558008,7442.05606222222
250.8499240378,7522.13939555556
250.9726763392,7583.61939555556
251.095412705,7640.61606222222
251.2181331352,7698.42272888889
251.3408376298,7760.62939555556
251.4635261888,7817.04606222222
251.5861988122,7846.71939555556
251.7088555,7848.17939555556
251.8314962522,7894.94939555556
251.9541210688,7998.77606222222
252.0767299498,8087.83272888889
252.1993228952,8172.00272888889
252.321899905,8261.71606222222
252.4444609792,8330.30606222222
252.5670061178,8423.55272888889
252.6895353208,8490.28272888889
252.8120485882,8587.95272888889
252.93454592,8674.08272888889
253.0570273162,8749.45939555556
253.1794927768,8848.17606222222
253.3019423018,8915.27272888889
253.4243758912,8999.54272888889
253.546793545,9079.18939555556
253.6691952632,9153.39272888889
253.7915810458,9219.12606222222
253.9139508928,9297.67939555555
254.0363048042,9369.85272888889
254.15864278,9446.68272888889
254.2809648202,9520.79939555555
254.4032709248,9568.77606222222
254.5255610938,9639.71606222222
254.6478353272,9703.10939555556
254.770093625,9766.61606222222
254.8923359872,9830.59606222222
255.0145624138,9902.90939555556
255.1367729048,9932.72272888889
255.2589674602,9958.90606222222
255.38114608,10040.8427288889
255.5033087642,10133.4960622222
255.6254555128,10226.4360622222
255.7475863258,10307.5360622222
255.8697012032,10400.2293955556
255.991800145,10490.8960622222
256.1138831512,10582.7693955556
256.2359502218,10683.9727288889
256.3580013568,10789.1460622222
256.4800365562,10877.8560622222
256.60205582,10985.1827288889
256.7240591482,11067.1360622222
256.8460465408,11157.7793955556
256.9680179978,11245.0527288889
257.0899735192,11315.7360622222
257.211913105,11390.8293955555
257.3338367552,11461.0660622222
257.4557444698,11527.6260622222
257.5776362488,11588.0527288889
257.6995120922,11657.2560622222
257.821372,11711.9927288889
257.9432159722,11780.8560622222
258.0650440088,11846.2460622222
258.1868561098,11909.6260622222
258.3086522752,11973.5893955555
258.430432505,12032.2560622222
258.5521967992,12097.6627288889
258.6739451578,12169.5893955555
258.7956775808,12249.3493955555
258.9173940682,12314.9493955555
259.03909462,12349.5927288889
259.1607792362,12368.2593955555
259.2824479168,12433.3593955555
259.4041006618,12507.8093955556
259.5257374712,12578.0327288889
259.647358345,12642.5427288889
259.7689632832,12702.0027288889
259.8905522858,12752.8827288889
260.0121253528,12807.4293955555
260.1336824842,12848.3693955555
260.25522368,12923.3827288889
260.3767489402,12968.1427288889
260.4982582648,13035.5893955555
260.6197516538,13085.2160622222
260.7412291072,13142.8727288889
260.862690625,13205.3327288889
260.9841362072,13256.0793955555
261.1055658538,13316.3160622222
261.2269795648,13379.9927288889
261.3483773402,13421.3493955555
261.46975918,13462.7993955555
261.5911250842,13511.0127288889
261.7124750528,13551.3227288889
261.8338090858,13578.5193955555
261.9551271832,13630.8693955555
262.076429345,13692.1427288889
262.1977155712,13735.1427288889
262.3189858618,13782.5893955555
262.4402402168,13814.2127288889
262.5614786362,13840.4960622222
262.68270112,13871.4060622222
262.8039076682,13893.8227288889
262.9250982808,13937.3293955555
263.0462729578,13976.7093955555
263.1674316992,13995.0160622222
263.288574505,14021.3593955555
263.4097013752,14037.5727288889
263.5308123098,14034.0527288889
263.6519073088,14047.3393955555
263.7729863722,14079.8027288889
263.8940495,14103.6027288889
264.0150966922,14118.0327288889
264.1361279488,14158.5893955556
264.2571432698,14187.8927288889
264.3781426552,14233.8093955556
264.499126105,14272.2127288889
264.6200936192,14309.4460622222
264.7410451978,14333.8593955556
264.8619808408,14364.3093955556
264.9829005482,14402.1060622222
265.10380432,14410.8927288889
265.2246921562,14429.9193955556
265.3455640568,14464.7360622222
265.4664200218,14491.6093955556
265.5872600512,14498.3693955556
265.708084145,14525.4893955556
265.8288923032,14546.1460622222
265.9496845258,14568.1293955556
266.0704608128,14573.0993955556
266.1912211642,14573.1927288889
266.31196558,14569.5060622222
266.4326940602,14582.7727288889
266.5534066048,14599.3093955556
266.6741032138,14624.2927288889
266.7947838872,14624.5427288889
266.915448625,14623.6027288889
267.0360974272,14614.8627288889
267.1567302938,14615.2427288889
267.2773472248,14623.3160622222
267.3979482202,14630.9293955556
267.51853328,14625.1360622222
267.6391024042,14649.7927288889
267.7596555928,14672.3360622222
267.8801928458,14675.4460622222
268.0007141632,14676.7860622222
268.121219545,14705.9693955556
268.2417089912,14698.4093955556
268.3621825018,14707.7293955556
268.4826400768,14739.1293955556
268.6030817162,14746.3927288889
268.72350742,14755.1760622222
268.8439171882,14768.1560622222
268.9643110208,14790.9427288889
269.0846889178,14797.9627288889
269.2050508792,14790.8760622222
269.325396905,14779.5293955556
269.4457269952,14795.7793955556
269.5660411498,14804.1093955556
269.6863393688,14807.4993955556
269.8066216522,14819.8493955556
269.926888,14820.8960622222
270.0471384122,14829.5327288889
270.1673728888,14848.7493955556
270.2875914298,14851.1093955556
270.4077940352,14860.6660622222
270.527980705,14861.2027288889
270.6481514392,14861.6093955556
270.7683062378,14866.6860622222
270.8884451008,14860.7927288889
271.0085680282,14841.7527288889
271.12867502,14849.9160622222
271.2487660762,14849.7527288889
271.3688411968,14855.6960622222
271.4889003818,14868.3660622222
271.6089436312,14881.3493955556
271.728970945,14889.4127288889
271.8489823232,14882.6293955556
271.9689777658,14884.5160622222
272.0889572728,14897.9193955556
272.2089208442,14908.6593955556
272.32886848,14921.1560622222
272.4488001802,14915.1593955556
272.5687159448,14924.1960622222
272.6886157738,14941.0560622222
272.8084996672,14945.3427288889
272.928367625,14951.5627288889
273.0482196472,14977.1427288889
273.1680557338,14985.5060622222
273.2878758848,14998.9493955555
273.4076801002,15001.9560622222
273.52746838,14997.8093955556
273.6472407242,14998.7060622222
273.7669971328,15017.7460622222
273.8867376058,15022.7227288889
274.0064621432,15027.3293955555
274.126170745,15027.6227288889
274.2458634112,15046.3860622222
274.3655401418,15055.3327288889
274.4852009368,15061.4093955556
274.6048457962,15082.9293955556
274.72447472,15090.6093955556
274.8440877082,15104.1127288889
274.9636847608,15114.1860622222
275.0832658778,15124.6160622222
275.2028310592,15127.7393955556
275.322380305,15118.0293955556
275.4419136152,15135.7593955556
275.5614309898,15127.9893955556
275.6809324288,15139.3360622222
275.8004179322,15152.8327288889
275.9198875,15154.6960622222
276.0393411322,15166.1160622222
276.1587788288,15159.9860622222
276.2782005898,15164.0960622222
276.3976064152,15176.5527288889
276.516996305,15168.1660622222
276.6363702592,15186.8827288889
276.7557282778,15196.6227288889
276.8750703608,15200.2393955555
276.9943965082,15209.8027288889
277.11370672,15212.2760622222
277.2330009962,15204.2593955555
277.3522793368,15232.4760622222
277.4715417418,15248.3360622222
277.5907882112,15259.3560622222
277.710018745,15272.8460622222
277.8292333432,15286.0060622222
277.9484320058,15290.6327288889
278.0676147328,15297.8960622222
278.1867815242,15308.0193955555
278.30593238,15317.9860622222
278.4250673002,15332.4060622222
278.5441862848,15339.5627288889
278.6632893338,15357.8027288889
278.7823764472,15365.2360622222
278.901447625,15372.6960622222
279.0205028672,15384.4260622222
279.1395421738,15403.0427288889
279.2585655448,15404.6393955555
279.3775729802,15399.1027288889
279.49656448,15395.4460622222
279.6155400442,15399.8827288889
279.7344996728,15416.0360622222
279.8534433658,15415.5227288889
279.9723711232,15430.6393955555
280.091282945,15442.4327288889
280.2101788312,15435.4027288889
280.3290587818,15454.1560622222
280.4479227968,15446.2927288889
280.5667708762,15440.6860622222
280.68560302,15449.0093955555
280.8044192282,15439.8727288889
280.9232195008,15445.3693955555
281.0420038378,15451.7427288889
281.1607722392,15464.9093955555
281.279524705,15485.9960622222
281.3982612352,15481.5127288889
281.5169818298,15507.7360622222
281.6356864888,15531.7460622222
281.7543752122,15542.0660622222
281.873048,15540.8660622222
281.9917048522,15557.3693955556
282.1103457688,15566.7960622222
282.2289707498,15574.8393955556
282.3475797952,15577.8627288889
282.466172905,15588.0160622222
282.5847500792,15595.3960622222
282.7033113178,15590.2860622222
282.8218566208,15585.1860622222
282.9403859882,15575.8860622222
283.05889942,15585.7527288889
283.1773969162,15591.7827288889
283.2958784768,15601.5160622222
283.4143441018,15592.8127288889
283.5327937912,15590.2793955556
283.651227545,15601.4693955556
283.7696453632,15594.5660622222
283.8880472458,15589.7560622222
284.0064331928,15600.2560622222
284.1248032042,15604.1127288889
284.24315728,15604.2793955556
284.3614954202,15614.0993955556
284.4798176248,15625.0393955556
284.5981238938,15648.3360622222
284.7164142272,15669.9427288889
284.834688625,15666.0860622222
284.9529470872,15667.5793955556
285.0711896138,15669.4660622222
285.1894162048,15669.8393955556
285.3076268602,15667.8593955556
285.42582158,15671.7860622222
285.5440003642,15673.9027288889
285.6621632128,15674.5527288889
285.7803101258,15682.5827288889
285.8984411032,15686.5327288889
286.016556145,15676.6160622222
286.1346552512,15681.8527288889
286.2527384218,15696.8693955556
286.3708056568,15692.2327288889
286.4888569562,15687.0293955556
286.60689232,15696.3293955556
286.7249117482,15680.2393955556
286.8429152408,15680.8560622222
286.9609027978,15690.6793955556
287.0788744192,15702.5827288889
287.196830105,15717.1893955556
287.3147698552,15710.9227288889
287.4326936698,15703.7760622222
287.5506015488,15710.6060622222
287.6684934922,15715.3127288889
287.7863695,15723.1693955556
287.9042295722,15718.4927288889
288.0220737088,15723.5260622222
288.1399019098,15720.7860622222
288.2577141752,15721.8960622222
288.375510505,15710.4660622222
288.4932908992,15711.6193955556
288.6110553578,15701.4193955556
288.7288038808,15693.1960622222
288.8465364682,15678.7360622222
288.96425312,15663.9827288889
289.0819538362,15659.3560622222
289.1996386168,15678.1660622222
289.3173074618,15709.7227288889
289.4349603712,15714.3027288889
289.552597345,15724.3293955556
289.6702183832,15742.3093955556
289.7878234858,15753.4560622222
289.9054126528,15762.8127288889
290.0229858842,15778.7227288889
290.14054318,15789.0060622222
290.2580845402,15808.2393955556
290.3756099648,15820.4427288889
290.4931194538,15841.3560622222
290.6106130072,15860.5027288889
290.728090625,15873.6460622222
290.8455523072,15898.3393955556
290.9629980538,15920.6493955556
291.0804278648,15935.3593955556
291.1978417402,15950.1127288889
291.31523968,15966.0427288889
291.4326216842,15973.2993955556
291.5499877528,15999.4093955556
291.6673378858,16028.7827288889
291.7846720832,16044.4893955556
291.901990345,16062.1893955556
292.0192926712,16082.5627288889
292.1365790618,16102.5027288889
292.2538495168,16128.2493955556
292.3711040362,16142.0627288889
292.48834262,16167.0393955556
292.6055652682,16180.7893955556
292.7227719808,16200.0560622222
292.8399627578,16223.2327288889
292.9571375992,16238.2493955556
293.074296505,16252.2393955556
293.1914394752,16276.3093955556
293.3085665098,16285.0760622222
293.4256776088,16310.6060622222
293.5427727722,16333.5493955556
293.659852,16361.5760622222
293.7769152922,16381.9460622222
293.8939626488,16421.6160622222
294.0109940698,16441.6527288889
294.1280095552,16455.0027288889
294.245009105,16479.0860622222
294.3619927192,16494.5693955556
294.4789603978,16513.2727288889
294.5959121408,16536.6927288889
294.7128479482,16561.0660622222
294.82976782,16588.6593955556
294.9466717562,16603.8260622222
295.0635597568,16637.1760622222
295.1804318218,16664.6960622222
295.2972879512,16670.6427288889
295.414128145,16683.4393955556
295.5309524032,16711.9760622222
295.6477607258,16736.4360622222
295.7645531128,16755.3360622222
295.8813295642,16775.8560622222
295.99809008,16804.2293955556
296.1148346602,16829.9960622222
296.2315633048,16891.9827288889
296.3482760138,16873.7727288889
296.4649727872,16888.2760622222
296.581653625,16927.1027288889
296.6983185272,16962.1760622222
296.8149674938,16989.1693955556
296.9316005248,17006.8593955556
297.0482176202,17032.4193955556
297.16481878,17037.3460622222
297.2814040042,17069.7893955556
297.3979732928,17102.2927288889
297.5145266458,17127.8160622222
297.6310640632,17133.7260622222
297.747585545,17167.5893955556
297.8640910912,17198.0060622222
