UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149869
Integration Time,1000
Averages,300
Date,11/8/2020 6:32:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18529.9444666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61666666667
181.9732053322,-93.3455333333333
182.1045947288,-96.8355333333333
182.2359681898,-98.3822
182.3673257152,-60.8722
182.498667305,-58.0022
182.6299929592,-61.3622
182.7613026778,-60.2622
182.8925964608,-59.3622
183.0238743082,-57.4888666666667
183.15513622,-60.7788666666667
183.2863821962,-58.7222
183.4176122368,-55.7755333333333
183.5488263418,-53.5922
183.6800245112,-59.6022
183.811206745,-53.3922
183.9423730432,-56.4155333333333
184.0735234058,-55.6088666666667
184.2046578328,-52.8622
184.3357763242,-55.4355333333333
184.46687888,-55.8788666666667
184.5979655002,-53.0555333333333
184.7290361848,-56.0088666666667
184.8600909338,-53.0488666666667
184.9911297472,-51.7522
185.122152625,-54.8088666666667
185.2531595672,-50.5222
185.3841505738,-52.5855333333333
185.5151256448,-51.1055333333333
185.6460847802,-53.4922
185.77702798,-55.4322
185.9079552442,-54.6455333333333
186.0388665728,-53.1655333333333
186.1697619658,-52.7288666666667
186.3006414232,-50.3388666666667
186.431504945,-55.5688666666667
186.5623525312,-52.0222
186.6931841818,-56.6122
186.8239998968,-54.1655333333333
186.9547996762,-48.5555333333333
187.08558352,-52.8955333333333
187.2163514282,-50.0255333333333
187.3471034008,-56.9588666666667
187.4778394378,-55.7055333333333
187.6085595392,-49.9788666666667
187.739263705,-50.4188666666667
187.8699519352,-51.5488666666667
188.0006242298,-52.0788666666667
188.1312805888,-49.5155333333333
188.2619210122,-51.4455333333333
188.3925455,-54.0788666666667
188.5231540522,-52.9488666666667
188.6537466688,-52.8955333333333
188.7843233498,-53.8822
188.9148840952,-50.1088666666667
189.045428905,-51.4055333333333
189.1759577792,-52.5622
189.3064707178,-49.6622
189.4369677208,-52.7555333333333
189.5674487882,-52.2988666666667
189.69791392,-44.6222
189.8283631162,-51.0888666666667
189.9587963768,-52.2955333333333
190.0892137018,-50.8588666666667
190.2196150912,-51.7888666666667
190.350000545,-52.0188666666667
190.4803700632,-50.4088666666667
190.6107236458,-49.5288666666667
190.7410612928,-50.4888666666667
190.8713830042,-43.1355333333333
191.00168878,-48.6288666666667
191.1319786202,-47.6655333333333
191.2622525248,-49.3822
191.3925104938,-43.4222
191.5227525272,-46.7088666666667
191.652978625,-40.2688666666666
191.7831887872,-43.5055333333333
191.9133830138,-46.3688666666667
192.0435613048,-45.9122
192.1737236602,-44.0755333333333
192.30387008,-45.1022
192.4340005642,-47.1922
192.5641151128,-42.1488666666667
192.6942137258,-46.2388666666667
192.8242964032,-40.7655333333333
192.954363145,-41.2688666666667
193.0844139512,-41.8022
193.2144488218,-39.4488666666666
193.3444677568,-41.5055333333333
193.4744707562,-36.1122
193.60445782,-37.7222
193.7344289482,-34.9055333333333
193.8643841408,-34.0588666666667
193.9943233978,-32.4788666666667
194.1242467192,-31.6122
194.254154105,-29.6955333333333
194.3840455552,-31.5588666666667
194.5139210698,-34.8088666666667
194.6437806488,-35.2222
194.7736242922,-33.1855333333333
194.903452,-33.0822
195.0332637722,-21.2688666666667
195.1630596088,-27.6855333333333
195.2928395098,-25.8922
195.4226034752,-17.9288666666667
195.552351505,-21.0488666666667
195.6820835992,-17.2288666666667
195.8117997578,-20.0088666666667
195.9414999808,-19.5255333333333
196.0711842682,-19.0288666666667
196.20085262,-11.9422
196.3305050362,-12.8955333333333
196.4601415168,-6.38886666666667
196.5897620618,-2.6722
196.7193666712,-3.70886666666667
196.848955345,-8.5222
196.9785280832,-10.1722
197.1080848858,-11.8522
197.2376257528,-6.50553333333333
197.3671506842,-4.1522
197.49665968,1.12446666666667
197.6261527402,3.52113333333333
197.7556298648,7.2978
197.8850910538,8.42113333333334
198.0145363072,10.0711333333333
198.143965625,11.0911333333333
198.2733790072,8.17113333333333
198.4027764538,12.9644666666667
198.5321579648,15.8311333333333
198.6615235402,21.9911333333333
198.79087318,25.1811333333333
198.9202068842,28.6578
199.0495246528,27.3978
199.1788264858,29.7911333333334
199.3081123832,28.8778
199.437382345,29.3378
199.5666363712,26.4044666666667
199.6958744618,24.3111333333333
199.8250966168,30.3511333333334
199.9543028362,35.5311333333334
200.08349312,36.2444666666667
200.2126674682,37.2278
200.3418258808,43.8878
200.4709683578,42.1944666666667
200.6000948992,43.5511333333333
200.729205505,42.1978
200.8583001752,49.5644666666667
200.9873789098,53.9511333333333
201.1164417088,53.5411333333333
201.2454885722,59.3711333333333
201.3745195,59.7811333333333
201.5035344922,61.3744666666666
201.6325335488,63.5911333333333
201.7615166698,69.2011333333333
201.8904838552,68.1011333333333
202.019435105,71.3277999999999
202.1483704192,71.8977999999999
202.2772897978,73.0911333333333
202.4061932408,74.5577999999999
202.5350807482,73.9977999999999
202.66395232,80.7844666666666
202.7928079562,80.4844666666666
202.9216476568,87.0478
203.0504714218,87.4211333333333
203.1792792512,86.4844666666666
203.308071145,87.0178
203.4368471032,104.074466666667
203.5656071258,95.0511333333333
203.6943512128,97.3244666666667
203.8230793642,101.374466666667
203.95179158,102.051133333333
204.0804878602,101.9978
204.2091682048,110.911133333333
204.3378326138,109.074466666667
204.4664810872,116.2378
204.595113625,115.291133333333
204.7237302272,119.384466666667
204.8523308938,123.391133333333
204.9809156248,122.551133333333
205.1094844202,129.134466666667
205.23803728,129.671133333333
205.3665742042,132.4578
205.4950951928,138.664466666667
205.6236002458,136.204466666667
205.7520893632,143.771133333333
205.880562545,145.501133333333
206.0090197912,148.151133333333
206.1374611018,150.4178
206.2658864768,160.531133333333
206.3942959162,157.224466666667
206.52268942,158.8078
206.6510669882,162.431133333333
206.7794286208,171.2278
206.9077743178,170.8078
207.0361040792,178.591133333333
207.164417905,178.731133333334
207.2927157952,182.711133333333
207.4209977498,186.424466666667
207.5492637688,190.8778
207.6775138522,196.5678
207.805748,197.4478
207.9339662122,204.4078
208.0621684888,204.241133333333
208.1903548298,210.3778
208.3185252352,213.331133333333
208.446679705,219.5578
208.5748182392,224.254466666667
208.7029408378,228.214466666667
208.8310475008,231.271133333333
208.9591382282,240.4978
209.08721302,239.2178
209.2152718762,244.7678
209.3433147968,255.764466666667
209.4713417818,255.024466666667
209.5993528312,258.3778
209.727347945,263.5978
209.8553271232,266.844466666667
209.9832903658,275.961133333333
210.1112376728,277.411133333333
210.2391690442,281.124466666667
210.36708448,284.724466666667
210.4949839802,293.8678
210.6228675448,301.511133333333
210.7507351738,308.4478
210.8785868672,310.251133333333
211.006422625,317.454466666667
211.1342424472,327.864466666667
211.2620463338,329.734466666667
211.3898342848,338.7978
211.5176063002,341.451133333333
211.64536238,351.354466666667
211.7731025242,353.651133333333
211.9008267328,362.074466666667
212.0285350058,369.2478
212.1562273432,377.1978
212.283903745,389.871133333333
212.4115642112,391.6178
212.5392087418,399.924466666667
212.6668373368,407.661133333333
212.7944499962,413.4478
212.92204672,421.0478
213.0496275082,427.554466666667
213.1771923608,436.211133333333
213.3047412778,445.861133333333
213.4322742592,451.024466666667
213.559791305,460.474466666667
213.6872924152,469.5778
213.8147775898,477.9378
213.9422468288,486.1678
214.0697001322,497.084466666667
214.1971375,503.661133333333
214.3245589322,514.6178
214.4519644288,523.2478
214.5793539898,533.3578
214.7067276152,540.5678
214.834085305,551.0478
214.9614270592,558.781133333333
215.0887528778,570.311133333333
215.2160627608,578.364466666666
215.3433567082,589.941133333333
215.47063472,600.314466666666
215.5978967962,610.3678
215.7251429368,624.431133333333
215.8523731418,633.317799999999
215.9795874112,639.101133333333
216.106785745,650.284466666666
216.2339681432,663.0078
216.3611346058,675.8778
216.4882851328,685.204466666666
216.6154197242,692.411133333333
216.74253838,711.781133333333
216.8696411002,719.027799999999
216.9967278848,733.904466666666
217.1237987338,743.677799999999
217.2508536472,754.011133333333
217.377892625,770.207799999999
217.5049156672,783.497799999999
217.6319227738,790.937799999999
217.7589139448,804.021133333333
217.8858891802,818.487799999999
218.01284848,834.204466666666
218.1397918442,848.007799999999
218.2667192728,863.977799999999
218.3936307658,878.551133333332
218.5205263232,891.757799999999
218.647405945,908.277799999999
218.7742696312,922.584466666666
218.9011173818,936.131133333332
219.0279491968,950.624466666666
219.1547650762,965.461133333332
219.28156502,983.974466666666
219.4083490282,999.971133333333
219.5351171008,1016.18446666667
219.6618692378,1031.39446666667
219.7886054392,1046.86446666667
219.915325705,1062.96446666667
220.0420300352,1075.0578
220.1687184298,1091.73113333333
220.2953908888,1110.07113333333
220.4220474122,1126.34446666667
220.548688,1141.29113333333
220.6753126522,1157.9178
220.8019213688,1178.61113333333
220.9285141498,1196.10113333333
221.0550909952,1217.87113333333
221.181651905,1234.34446666667
221.3081968792,1248.00113333333
221.4347259178,1273.22113333333
221.5612390208,1291.2578
221.6877361882,1302.7478
221.81421742,1325.98113333333
221.9406827162,1343.54446666667
222.0671320768,1369.49113333333
222.1935655018,1386.32113333333
222.3199829912,1406.5078
222.446384545,1424.81446666667
222.5727701632,1442.33446666667
222.6991398458,1468.9078
222.8254935928,1490.10113333333
222.9518314042,1506.18113333333
223.07815328,1531.64113333333
223.2044592202,1552.20113333333
223.3307492248,1576.75113333333
223.4570232938,1593.4578
223.5832814272,1615.69446666667
223.709523625,1639.11446666667
223.8357498872,1666.6278
223.9619602138,1690.34446666667
224.0881546048,1706.20113333333
224.2143330602,1729.96446666667
224.34049558,1753.47113333333
224.4666421642,1776.3578
224.5927728128,1806.31113333333
224.7188875258,1823.4078
224.8449863032,1852.55113333333
224.971069145,1877.0178
225.0971360512,1899.42113333333
225.2231870218,1929.2578
225.3492220568,1955.97446666667
225.4752411562,1982.4778
225.60124432,2012.14113333333
225.7272315482,2039.78113333333
225.8532028408,2067.16113333333
225.9791581978,2093.3778
226.1050976192,2114.81446666667
226.231021105,2149.76446666667
226.3569286552,2175.96113333333
226.4828202698,2201.8178
226.6086959488,2236.86446666667
226.7345556922,2261.42113333333
226.8603995,2294.04446666667
226.9862273722,2323.75113333333
227.1120393088,2354.0378
227.2378353098,2381.84113333333
227.3636153752,2411.51446666667
227.489379505,2448.69113333333
227.6151276992,2472.3878
227.7408599578,2496.3378
227.8665762808,2530.74113333333
227.9922766682,2564.81446666667
228.11796112,2594.39446666667
228.2436296362,2623.37113333333
228.3692822168,2657.00446666667
228.4949188618,2689.0278
228.6205395712,2725.59446666667
228.746144345,2764.42446666667
228.8717331832,2788.8678
228.9973060858,2824.5178
229.1228630528,2855.4778
229.2484040842,2896.11113333333
229.37392918,2924.18446666667
229.4994383402,2964.62446666667
229.6249315648,2993.67446666667
229.7504088538,3025.53446666667
229.8758702072,3061.27446666667
230.001315625,3097.56113333333
230.1267451072,3127.93113333333
230.2521586538,3166.7578
230.3775562648,3196.18446666667
230.5029379402,3221.2978
230.62830368,3255.44113333333
230.7536534842,3291.6078
230.8789873528,3323.8678
231.0043052858,3371.1678
231.1296072832,3398.05446666667
231.254893345,3439.4378
231.3801634712,3473.0078
231.5054176618,3502.12446666667
231.6306559168,3536.00113333333
231.7558782362,3568.7878
231.88108462,3614.97113333333
232.0062750682,3651.7478
232.1314495808,3690.0978
232.2566081578,3716.5178
232.3817507992,3751.90446666667
232.506877505,3782.13446666667
232.6319882752,3817.05446666667
232.7570831098,3853.7378
232.8821620088,3890.20446666667
233.0072249722,3926.7578
233.132272,3953.48113333334
233.2573030922,3983.47446666667
233.3823182488,4021.21446666667
233.5073174698,4054.2478
233.6323007552,4086.5578
233.757268105,4107.9278
233.8822195192,4142.22113333334
234.0071549978,4174.65446666667
234.1320745408,4210.5378
234.2569781482,4237.89780000001
234.38186582,4277.88446666667
234.5067375562,4301.35780000001
234.6315933568,4328.26113333334
234.7564332218,4377.98780000001
234.8812571512,4385.61113333334
235.006065145,4413.76446666667
235.1308572032,4443.82780000001
235.2556333258,4466.51780000001
235.3803935128,4491.54446666667
235.5051377642,4526.34446666667
235.62986608,4549.08446666667
235.7545784602,4572.49446666667
235.8792749048,4596.21780000001
236.0039554138,4626.06446666667
236.1286199872,4647.42113333334
236.253268625,4675.39446666667
236.3779013272,4707.94780000001
236.5025180938,4727.50113333334
236.6271189248,4747.03780000001
236.7517038202,4773.63780000001
236.87627278,4798.50780000001
237.0008258042,4813.66113333334
237.1253628928,4848.24780000001
237.2498840458,4864.12780000001
237.3743892632,4884.50446666667
237.498878545,4908.20113333334
237.6233518912,4930.28446666667
237.7478093018,4948.34113333334
237.8722507768,4969.56446666667
237.9966763162,4980.0478
238.12108592,4996.58113333334
238.2454795882,5026.59446666667
238.3698573208,5028.3278
238.4942191178,5050.6678
238.6185649792,5060.85113333334
238.742894905,5077.29113333334
238.8672088952,5095.94113333334
238.9915069498,5115.67446666667
239.1157890688,5131.38113333334
239.2400552522,5144.0478
239.3643055,5160.23446666667
239.4885398122,5176.40446666667
239.6127581888,5188.37113333334
239.7369606298,5211.3278
239.8611471352,5217.23446666667
239.985317705,5237.79113333334
240.1094723392,5253.51446666667
240.2336110378,5266.92113333334
240.3577338008,5283.20113333334
240.4818406282,5292.2178
240.60593152,5309.69780000001
240.7300064762,5334.57113333334
240.8540654968,5337.68780000001
240.9781085818,5359.26780000001
241.1021357312,5368.33446666667
241.226146945,5388.77780000001
241.3501422232,5403.48113333334
241.4741215658,5409.19446666667
241.5980849728,5429.2178
241.7220324442,5438.05446666667
241.84596398,5450.3678
241.9698795802,5467.85446666667
242.0937792448,5487.04113333334
242.2176629738,5508.74113333334
242.3415307672,5535.52446666667
242.465382625,5556.77113333334
242.5892185472,5562.1778
242.7130385338,5545.43113333334
242.8368425848,5568.97446666667
242.9606307002,5595.40113333334
243.08440288,5620.65446666667
243.2081591242,5655.01780000001
243.3318994328,5678.02446666667
243.4556238058,5705.36113333334
243.5793322432,5726.99113333334
243.703024745,5735.99113333334
243.8267013112,5768.9678
243.9503619418,5762.90113333334
244.0740066368,5742.47446666667
244.1976353962,5743.88446666667
244.32124822,5761.66113333334
244.4448451082,5801.95113333334
244.5684260608,5844.97780000001
244.6919910778,5864.73113333334
244.8155401592,5899.25113333334
244.939073305,5923.0778
245.0625905152,5967.43113333334
245.1860917898,5984.01780000001
245.3095771288,6004.84446666667
245.4330465322,6039.16113333334
245.5565,6043.97113333334
245.6799375322,6084.83780000001
245.8033591288,6133.41446666667
245.9267647898,6140.81446666667
246.0501545152,6121.71113333334
246.173528305,6104.04446666667
246.2968861592,6139.63113333334
246.4202280778,6190.88446666667
246.5435540608,6259.12780000001
246.6668641082,6316.07780000001
246.79015822,6377.30113333334
246.9134363962,6416.94446666667
247.0366986368,6484.95446666667
247.1599449418,6508.45113333334
247.2831753112,6563.71113333334
247.406389745,6616.99113333334
247.5295882432,6644.52113333334
247.6527708058,6703.45446666667
247.7759374328,6740.4178
247.8990881242,6778.72780000001
248.02222288,6834.0878
248.1453417002,6881.78113333334
248.2684445848,6923.4578
248.3915315338,6978.51446666667
248.5146025472,6997.92780000001
248.637657625,6966.51113333334
248.7606967672,6965.61446666667
248.8837199738,7040.79780000001
249.0067272448,7119.97780000001
249.1297185802,7200.64113333334
249.25269398,7254.30446666667
249.3756534442,7325.16113333334
249.4985969728,7385.2378
249.6215245658,7462.53446666667
249.7444362232,7512.7578
249.867331945,7601.88113333334
249.9902117312,7655.9778
250.1130755818,7735.56113333333
250.2359234968,7811.49446666667
250.3587554762,7858.90446666667
250.48157152,7931.0778
250.6043716282,7986.6378
250.7271558008,8038.49446666666
250.8499240378,8119.99113333333
250.9726763392,8191.61113333333
251.095412705,8250.65113333333
251.2181331352,8308.62446666666
251.3408376298,8376.76113333333
251.4635261888,8441.62446666666
251.5861988122,8471.7178
251.7088555,8471.6178
251.8314962522,8518.19446666666
251.9541210688,8624.45779999999
252.0767299498,8716.52113333333
252.1993228952,8801.22446666666
252.321899905,8893.93446666666
252.4444609792,8972.14779999999
252.5670061178,9073.79113333333
252.6895353208,9142.52446666666
252.8120485882,9241.88779999999
252.93454592,9334.06113333333
253.0570273162,9410.9478
253.1794927768,9514.01446666666
253.3019423018,9592.54779999999
253.4243758912,9670.40113333333
253.546793545,9758.18446666666
253.6691952632,9838.41113333333
253.7915810458,9910.72113333333
253.9139508928,9986.57446666666
254.0363048042,10069.2044666667
254.15864278,10147.3711333333
254.2809648202,10225.9278
254.4032709248,10272.6744666667
254.5255610938,10339.0578
254.6478353272,10417.5844666667
254.770093625,10482.3511333333
254.8923359872,10556.3578
255.0145624138,10627.5711333333
255.1367729048,10661.5978
255.2589674602,10685.7444666667
255.38114608,10764.1978
255.5033087642,10866.2378
255.6254555128,10962.3711333333
255.7475863258,11045.9011333333
255.8697012032,11142.2511333333
255.991800145,11233.1678
256.1138831512,11339.6944666667
256.2359502218,11435.7278
256.3580013568,11541.4311333333
256.4800365562,11636.3378
256.60205582,11750.4744666667
256.7240591482,11838.5811333333
256.8460465408,11927.4444666667
256.9680179978,12018.7778
257.0899735192,12094.8044666667
257.211913105,12171.6711333333
257.3338367552,12248.6411333333
257.4557444698,12323.7611333333
257.5776362488,12381.6544666667
257.6995120922,12448.0678
257.821372,12510.4544666667
257.9432159722,12582.9178
258.0650440088,12656.2578
258.1868561098,12709.9278
258.3086522752,12780.0544666667
258.430432505,12845.9644666667
258.5521967992,12917.9178
258.6739451578,12991.9444666667
258.7956775808,13070.1111333333
258.9173940682,13137.6978
259.03909462,13186.3511333333
259.1607792362,13204.0944666667
259.2824479168,13261.0478
259.4041006618,13331.3544666667
259.5257374712,13406.8444666667
259.647358345,13473.6678
259.7689632832,13538.0511333333
259.8905522858,13595.4511333333
260.0121253528,13651.2778
260.1336824842,13690.4711333333
260.25522368,13767.8311333333
260.3767489402,13814.1444666667
260.4982582648,13886.0778
260.6197516538,13938.4044666667
260.7412291072,14000.5178
260.862690625,14059.1378
260.9841362072,14110.1911333333
261.1055658538,14172.2844666667
261.2269795648,14232.4944666667
261.3483773402,14281.3178
261.46975918,14318.8011333333
261.5911250842,14365.3178
261.7124750528,14410.3578
261.8338090858,14445.3011333333
261.9551271832,14496.8511333333
262.076429345,14569.0944666667
262.1977155712,14609.4178
262.3189858618,14660.0311333333
262.4402402168,14689.2211333333
262.5614786362,14719.5644666667
262.68270112,14754.9744666667
262.8039076682,14777.9378
262.9250982808,14815.2311333333
263.0462729578,14855.1078
263.1674316992,14878.7211333333
263.288574505,14907.6544666667
263.4097013752,14913.5044666667
263.5308123098,14917.4544666667
263.6519073088,14926.3778
263.7729863722,14947.7144666667
263.8940495,14983.2311333333
264.0150966922,15001.7911333333
264.1361279488,15038.1944666667
264.2571432698,15076.4311333333
264.3781426552,15113.9711333333
264.499126105,15153.4211333333
264.6200936192,15187.6944666667
264.7410451978,15218.8411333333
264.8619808408,15250.3078
264.9829005482,15286.8444666667
265.10380432,15290.7444666667
265.2246921562,15318.8811333333
265.3455640568,15344.5944666667
265.4664200218,15374.6078
265.5872600512,15380.0211333333
265.708084145,15408.3011333333
265.8288923032,15420.1778
265.9496845258,15454.0211333333
266.0704608128,15464.4411333333
266.1912211642,15468.2444666667
266.31196558,15465.5811333333
266.4326940602,15466.3311333333
266.5534066048,15480.8778
266.6741032138,15497.2944666667
266.7947838872,15506.4044666667
266.915448625,15499.7411333333
267.0360974272,15488.4878
267.1567302938,15486.6844666667
267.2773472248,15496.5244666667
267.3979482202,15504.6378
267.51853328,15494.3711333333
267.6391024042,15520.5711333333
267.7596555928,15548.1311333333
267.8801928458,15542.1411333333
268.0007141632,15545.1178
268.121219545,15568.1778
268.2417089912,15560.4378
268.3621825018,15571.7278
268.4826400768,15613.2144666667
268.6030817162,15619.7078
268.72350742,15625.9244666667
268.8439171882,15640.5144666667
268.9643110208,15653.0878
269.0846889178,15655.8478
269.2050508792,15648.3578
269.325396905,15641.8211333333
269.4457269952,15650.4478
269.5660411498,15662.6911333333
269.6863393688,15670.4344666667
269.8066216522,15678.0344666667
269.926888,15677.0511333333
270.0471384122,15686.3178
270.1673728888,15702.0011333333
270.2875914298,15701.8211333333
270.4077940352,15709.4078
270.527980705,15717.2844666667
270.6481514392,15713.8244666667
270.7683062378,15719.9544666667
270.8884451008,15714.8544666667
271.0085680282,15694.7844666667
271.12867502,15705.1644666667
271.2487660762,15702.3911333333
271.3688411968,15696.1411333333
271.4889003818,15718.2578
271.6089436312,15728.6178
271.728970945,15730.4678
271.8489823232,15727.1044666667
271.9689777658,15722.6744666667
272.0889572728,15735.1444666667
272.2089208442,15748.0578
272.32886848,15756.1744666667
272.4488001802,15752.2278
272.5687159448,15762.6311333333
272.6886157738,15785.9011333333
272.8084996672,15785.5378
272.928367625,15788.2278
273.0482196472,15807.1844666667
273.1680557338,15817.8311333333
273.2878758848,15834.3611333333
273.4076801002,15836.1244666667
273.52746838,15830.9178
273.6472407242,15839.0778
273.7669971328,15853.9478
273.8867376058,15858.6678
274.0064621432,15858.5444666667
274.126170745,15860.8678
274.2458634112,15864.3678
274.3655401418,15882.3378
274.4852009368,15885.3011333333
274.6048457962,15910.1144666667
274.72447472,15920.6978
274.8440877082,15931.9644666667
274.9636847608,15938.4544666667
275.0832658778,15956.4578
275.2028310592,15958.9144666667
275.322380305,15946.5278
275.4419136152,15967.5344666667
275.5614309898,15949.9411333333
275.6809324288,15962.0778
275.8004179322,15968.2378
275.9198875,15985.5511333333
276.0393411322,15976.5178
276.1587788288,15976.3578
276.2782005898,15978.4944666667
276.3976064152,16002.2711333333
276.516996305,15988.9578
276.6363702592,16000.2711333333
276.7557282778,16012.3944666667
276.8750703608,16018.4711333333
276.9943965082,16031.0278
277.11370672,16029.0211333333
277.2330009962,16029.8011333333
277.3522793368,16051.1111333333
277.4715417418,16064.6744666667
277.5907882112,16074.9978
277.710018745,16084.6144666667
277.8292333432,16095.7278
277.9484320058,16103.4211333333
278.0676147328,16109.2911333333
278.1867815242,16119.9344666667
278.30593238,16121.0978
278.4250673002,16140.2444666667
278.5441862848,16148.0578
278.6632893338,16160.5611333333
278.7823764472,16166.2044666667
278.901447625,16171.9744666667
279.0205028672,16179.1578
279.1395421738,16203.6711333333
279.2585655448,16204.7078
279.3775729802,16193.7944666667
279.49656448,16195.9644666667
279.6155400442,16191.9411333333
279.7344996728,16208.3478
279.8534433658,16212.5011333333
279.9723711232,16224.7444666667
280.091282945,16237.8544666667
280.2101788312,16227.2144666667
280.3290587818,16255.8211333333
280.4479227968,16242.1611333333
280.5667708762,16237.6444666667
280.68560302,16240.9978
280.8044192282,16244.6478
280.9232195008,16247.9444666667
281.0420038378,16259.3844666667
281.1607722392,16260.1344666667
281.279524705,16283.8711333333
281.3982612352,16274.2344666667
281.5169818298,16294.1944666667
281.6356864888,16321.7978
281.7543752122,16331.0511333333
281.873048,16342.0111333333
281.9917048522,16354.0878
282.1103457688,16366.3744666667
282.2289707498,16364.1578
282.3475797952,16373.0444666667
282.466172905,16385.0744666667
282.5847500792,16391.6978
282.7033113178,16384.9544666667
282.8218566208,16375.9078
282.9403859882,16363.2978
283.05889942,16369.2911333333
283.1773969162,16384.2611333333
283.2958784768,16386.5244666667
283.4143441018,16376.7644666667
283.5327937912,16380.0678
283.651227545,16380.8844666667
283.7696453632,16375.8011333333
283.8880472458,16369.4311333333
284.0064331928,16378.9378
284.1248032042,16381.9844666667
284.24315728,16382.7011333333
284.3614954202,16399.8744666667
284.4798176248,16400.4144666667
284.5981238938,16427.1411333333
284.7164142272,16449.9144666667
284.834688625,16451.6778
284.9529470872,16457.4711333333
285.0711896138,16449.0144666667
285.1894162048,16440.8678
285.3076268602,16444.5578
285.42582158,16446.4544666667
285.5440003642,16445.4044666667
285.6621632128,16454.3178
285.7803101258,16465.6044666667
285.8984411032,16462.6611333333
286.016556145,16459.3711333333
286.1346552512,16463.2544666667
286.2527384218,16474.1578
286.3708056568,16470.0044666667
286.4888569562,16461.4811333333
286.60689232,16467.6011333333
286.7249117482,16452.2544666667
286.8429152408,16460.7378
286.9609027978,16460.7978
287.0788744192,16475.7878
287.196830105,16490.6878
287.3147698552,16474.3411333333
287.4326936698,16471.9578
287.5506015488,16475.0578
287.6684934922,16474.1678
287.7863695,16482.2878
287.9042295722,16484.0178
288.0220737088,16487.1211333333
288.1399019098,16484.7411333333
288.2577141752,16481.6711333333
288.375510505,16473.1544666667
288.4932908992,16463.6711333333
288.6110553578,16450.9278
288.7288038808,16450.4744666667
288.8465364682,16442.4911333333
288.96425312,16432.7678
289.0819538362,16427.3578
289.1996386168,16442.7478
289.3173074618,16470.5044666667
289.4349603712,16474.0778
289.552597345,16483.7278
289.6702183832,16500.9411333333
289.7878234858,16510.9644666667
289.9054126528,16510.5078
290.0229858842,16530.5578
290.14054318,16545.0778
290.2580845402,16553.2511333333
290.3756099648,16569.9578
290.4931194538,16598.1211333333
290.6106130072,16619.2411333333
290.728090625,16639.5244666667
290.8455523072,16650.5744666667
290.9629980538,16672.2544666667
291.0804278648,16691.6678
291.1978417402,16711.4144666667
291.31523968,16726.5444666667
291.4326216842,16738.3478
291.5499877528,16752.6144666667
291.6673378858,16772.8178
291.7846720832,16785.9844666667
291.901990345,16816.1344666667
292.0192926712,16845.8011333333
292.1365790618,16860.8111333333
292.2538495168,16878.0111333333
292.3711040362,16896.7678
292.48834262,16925.1678
292.6055652682,16940.6844666667
292.7227719808,16963.1678
292.8399627578,16977.5478
292.9571375992,17006.6044666667
293.074296505,17024.0011333333
293.1914394752,17033.4578
293.3085665098,17044.0378
293.4256776088,17075.8244666667
293.5427727722,17093.5011333333
293.659852,17127.7744666667
293.7769152922,17150.0944666667
293.8939626488,17185.3244666667
294.0109940698,17203.4644666667
294.1280095552,17219.0711333333
294.245009105,17242.0278
294.3619927192,17259.1044666667
294.4789603978,17278.7344666667
294.5959121408,17297.8811333333
294.7128479482,17321.5411333333
294.82976782,17358.0344666667
294.9466717562,17374.8878
295.0635597568,17393.2178
295.1804318218,17424.8311333333
295.2972879512,17438.7978
295.414128145,17456.1978
295.5309524032,17484.8544666667
295.6477607258,17506.7178
295.7645531128,17522.9578
295.8813295642,17545.4144666667
295.99809008,17573.5444666667
296.1148346602,17606.7644666667
296.2315633048,17646.0411333333
296.3482760138,17651.3644666667
296.4649727872,17668.8178
296.581653625,17700.5578
296.6983185272,17738.1444666667
296.8149674938,17765.9511333333
296.9316005248,17785.8178
297.0482176202,17805.1611333333
297.16481878,17812.1511333333
297.2814040042,17848.7444666667
297.3979732928,17886.1244666667
297.5145266458,17912.9344666667
297.6310640632,17921.9711333333
297.747585545,17955.9678
297.8640910912,17971.3778
297.9805807018,17985.4911333333
298.0970543768,18014.9611333333
298.2135121162,18015.0778
298.32995392,18037.0844666667
298.4463797882,18051.3444666667
298.5627897208,18053.0411333333
298.6791837178,18070.3244666667
298.7955617792,18107.1911333333
298.911923905,18135.0578
299.0282700952,18154.1611333333
299.1446003498,18177.4344666667
299.2609146688,18181.8311333333
299.3772130522,18195.1578
299.4934955,18194.8144666667
299.6097620122,18241.7178
299.7260125888,18234.4011333333
299.8422472298,18245.9578
299.9584659352,18242.7278
300.074668705,18273.2844666667
300.1908555392,18285.0978
300.3070264378,18282.6378
300.4231814008,18294.2978
300.5393204282,18311.3078
300.65544352,18336.4511333333
300.7715506762,18346.6044666667
300.8876418968,18364.5478
301.0037171818,18375.8178
301.1197765312,18386.0411333333
301.235819945,18395.0444666667
301.3518474232,18399.8978
301.4678589658,18397.7944666667
301.5838545728,18407.1478
301.6998342442,18425.2078
301.81579798,18427.1811333333
301.9317457802,18430.3211333333
302.0476776448,18426.9178
302.1635935738,18440.5844666667
302.2794935672,18449.5178
302.395377625,18446.6144666667
302.5112457472,18462.7011333333
302.6270979338,18463.5411333333
302.7429341848,18479.5011333333
302.8587545002,18487.6811333333
