UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152729
Integration Time,1000
Averages,300
Date,11/19/2020 6:50:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9836.64539666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96333333333
181.9732053322,-113.017936666667
182.1045947288,-115.954603333333
182.2359681898,-117.78127
182.3673257152,-56.5746033333333
182.498667305,-54.3279366666667
182.6299929592,-56.9679366666667
182.7613026778,-55.8946033333333
182.8925964608,-54.40127
183.0238743082,-53.5979366666667
183.15513622,-56.3346033333333
183.2863821962,-55.00127
183.4176122368,-51.8179366666667
183.5488263418,-50.01127
183.6800245112,-55.40127
183.811206745,-49.8746033333333
183.9423730432,-52.5679366666667
184.0735234058,-51.9146033333333
184.2046578328,-49.13127
184.3357763242,-51.55127
184.46687888,-52.1146033333333
184.5979655002,-49.5279366666667
184.7290361848,-52.4346033333333
184.8600909338,-49.4979366666667
184.9911297472,-48.6379366666667
185.122152625,-51.3679366666667
185.2531595672,-47.5946033333333
185.3841505738,-49.75127
185.5151256448,-48.14127
185.6460847802,-51.01127
185.77702798,-52.80127
185.9079552442,-51.99127
186.0388665728,-50.6446033333333
186.1697619658,-50.6846033333333
186.3006414232,-48.3146033333333
186.431504945,-53.08127
186.5623525312,-50.21127
186.6931841818,-54.2079366666667
186.8239998968,-51.95127
186.9547996762,-46.5579366666667
187.08558352,-51.2379366666667
187.2163514282,-48.43127
187.3471034008,-56.03127
187.4778394378,-54.81127
187.6085595392,-48.9946033333333
187.739263705,-49.4646033333333
187.8699519352,-51.05127
188.0006242298,-51.6846033333333
188.1312805888,-48.9179366666667
188.2619210122,-50.74127
188.3925455,-53.9779366666667
188.5231540522,-51.4746033333333
188.6537466688,-52.46127
188.7843233498,-52.6546033333333
188.9148840952,-50.0679366666667
189.045428905,-50.66127
189.1759577792,-52.3579366666667
189.3064707178,-49.1079366666667
189.4369677208,-52.31127
189.5674487882,-51.6546033333333
189.69791392,-43.8546033333333
189.8283631162,-50.4779366666667
189.9587963768,-52.0046033333333
190.0892137018,-50.2379366666667
190.2196150912,-50.82127
190.350000545,-51.4146033333333
190.4803700632,-51.2746033333333
190.6107236458,-49.7846033333333
190.7410612928,-50.5179366666667
190.8713830042,-43.4146033333333
191.00168878,-48.6179366666667
191.1319786202,-47.9479366666667
191.2622525248,-49.6646033333333
191.3925104938,-44.00127
191.5227525272,-47.0279366666667
191.652978625,-41.1846033333333
191.7831887872,-43.71127
191.9133830138,-46.9346033333333
192.0435613048,-45.9946033333333
192.1737236602,-44.9179366666667
192.30387008,-46.1879366666667
192.4340005642,-48.62127
192.5641151128,-44.0979366666667
192.6942137258,-47.37127
192.8242964032,-41.8546033333333
192.954363145,-42.7246033333333
193.0844139512,-43.5479366666667
193.2144488218,-41.9746033333333
193.3444677568,-43.15127
193.4744707562,-38.7546033333333
193.60445782,-40.6379366666667
193.7344289482,-38.5179366666667
193.8643841408,-37.3179366666667
193.9943233978,-36.4879366666667
194.1242467192,-35.42127
194.254154105,-34.5179366666667
194.3840455552,-35.89127
194.5139210698,-38.76127
194.6437806488,-38.9346033333333
194.7736242922,-37.4879366666667
194.903452,-38.43127
195.0332637722,-27.3346033333333
195.1630596088,-35.15127
195.2928395098,-34.0379366666667
195.4226034752,-27.5646033333333
195.552351505,-31.2146033333333
195.6820835992,-27.6546033333333
195.8117997578,-30.55127
195.9414999808,-29.90127
196.0711842682,-30.2579366666667
196.20085262,-26.2679366666666
196.3305050362,-28.59127
196.4601415168,-23.65127
196.5897620618,-20.5879366666667
196.7193666712,-20.80127
196.848955345,-25.6579366666667
196.9785280832,-25.90127
197.1080848858,-27.1379366666667
197.2376257528,-23.5646033333333
197.3671506842,-23.0646033333333
197.49665968,-20.05127
197.6261527402,-18.1879366666667
197.7556298648,-16.18127
197.8850910538,-15.56127
198.0145363072,-15.28127
198.143965625,-13.2879366666667
198.2733790072,-16.64127
198.4027764538,-12.2379366666667
198.5321579648,-12.7046033333333
198.6615235402,-7.69460333333334
198.79087318,-6.34127
198.9202068842,-4.27127
199.0495246528,-6.71793666666667
199.1788264858,-4.91793666666667
199.3081123832,-6.01793666666667
199.437382345,-4.95793666666667
199.5666363712,-6.42793666666667
199.6958744618,-8.14460333333334
199.8250966168,-3.05460333333333
199.9543028362,-0.331269999999999
200.08349312,-1.28460333333333
200.2126674682,-1.40793666666667
200.3418258808,4.43206333333333
200.4709683578,1.88206333333333
200.6000948992,2.81539666666667
200.729205505,0.705396666666668
200.8583001752,6.63873
200.9873789098,9.33539666666666
201.1164417088,7.95206333333333
201.2454885722,11.9653966666667
201.3745195,11.3520633333333
201.5035344922,11.27873
201.6325335488,13.8220633333333
201.7615166698,17.2353966666667
201.8904838552,16.3420633333333
202.019435105,19.0153966666667
202.1483704192,18.5320633333333
202.2772897978,18.7353966666667
202.4061932408,20.0153966666667
202.5350807482,18.6120633333333
202.66395232,23.9653966666667
202.7928079562,22.6553966666667
202.9216476568,28.9453966666667
203.0504714218,28.23873
203.1792792512,27.7953966666667
203.308071145,26.6953966666667
203.4368471032,42.0920633333333
203.5656071258,31.5553966666667
203.6943512128,33.43873
203.8230793642,35.81873
203.95179158,35.3920633333333
204.0804878602,33.9420633333333
204.2091682048,41.8320633333333
204.3378326138,39.22873
204.4664810872,44.1420633333333
204.595113625,42.2753966666667
204.7237302272,45.7620633333333
204.8523308938,48.37873
204.9809156248,47.4320633333333
205.1094844202,52.9553966666667
205.23803728,52.9553966666667
205.3665742042,53.9553966666667
205.4950951928,58.01873
205.6236002458,55.0353966666667
205.7520893632,60.7653966666667
205.880562545,61.67873
206.0090197912,62.4353966666666
206.1374611018,63.8353966666667
206.2658864768,72.7353966666667
206.3942959162,68.72873
206.52268942,68.1653966666667
206.6510669882,71.2553966666667
206.7794286208,77.3953966666667
206.9077743178,76.3853966666667
207.0361040792,82.2053966666667
207.164417905,80.4953966666667
207.2927157952,81.8220633333333
207.4209977498,84.86873
207.5492637688,86.9820633333333
207.6775138522,91.9253966666666
207.805748,90.51873
207.9339662122,96.6653966666666
208.0621684888,94.1753966666666
208.1903548298,100.01873
208.3185252352,101.595396666667
208.446679705,104.622063333333
208.5748182392,107.015396666667
208.7029408378,110.43873
208.8310475008,109.885396666667
208.9591382282,116.66873
209.08721302,113.862063333333
209.2152718762,117.375396666667
209.3433147968,126.342063333333
209.4713417818,123.572063333333
209.5993528312,125.41873
209.727347945,128.425396666667
209.8553271232,130.122063333333
209.9832903658,135.895396666667
210.1112376728,136.372063333333
210.2391690442,138.35873
210.36708448,138.38873
210.4949839802,144.232063333333
210.6228675448,149.89873
210.7507351738,155.01873
210.8785868672,154.135396666667
211.006422625,158.61873
211.1342424472,166.622063333333
211.2620463338,165.25873
211.3898342848,172.57873
211.5176063002,172.01873
211.64536238,178.81873
211.7731025242,177.682063333333
211.9008267328,184.615396666667
212.0285350058,187.422063333333
212.1562273432,193.315396666667
212.283903745,202.155396666667
212.4115642112,199.75873
212.5392087418,205.702063333333
212.6668373368,209.14873
212.7944499962,211.995396666667
212.92204672,215.53873
213.0496275082,219.52873
213.1771923608,224.292063333333
213.3047412778,232.242063333333
213.4322742592,232.052063333333
213.559791305,238.562063333333
213.6872924152,244.532063333333
213.8147775898,247.495396666667
213.9422468288,252.612063333333
214.0697001322,258.782063333333
214.1971375,261.185396666667
214.3245589322,267.455396666667
214.4519644288,273.05873
214.5793539898,277.74873
214.7067276152,281.58873
214.834085305,287.392063333334
214.9614270592,291.03873
215.0887528778,299.642063333334
215.2160627608,302.602063333333
215.3433567082,309.482063333334
215.47063472,314.162063333334
215.5978967962,320.745396666667
215.7251429368,328.892063333334
215.8523731418,333.61873
215.9795874112,334.602063333334
216.106785745,340.902063333334
216.2339681432,348.145396666667
216.3611346058,357.862063333334
216.4882851328,361.192063333334
216.6154197242,365.125396666667
216.74253838,377.99873
216.8696411002,381.88873
216.9967278848,387.60873
217.1237987338,392.792063333333
217.2508536472,396.815396666667
217.377892625,407.88873
217.5049156672,414.875396666667
217.6319227738,418.335396666667
217.7589139448,422.975396666667
217.8858891802,431.565396666667
218.01284848,438.932063333333
218.1397918442,445.122063333334
218.2667192728,456.292063333333
218.3936307658,463.31873
218.5205263232,470.225396666667
218.647405945,480.65873
218.7742696312,487.495396666667
218.9011173818,495.122063333333
219.0279491968,501.682063333333
219.1547650762,508.34873
219.28156502,518.06873
219.4083490282,528.495396666666
219.5351171008,535.635396666666
219.6618692378,545.305396666667
219.7886054392,552.98873
219.915325705,560.862063333333
220.0420300352,566.952063333333
220.1687184298,576.772063333333
220.2953908888,586.21873
220.4220474122,593.48873
220.548688,600.45873
220.6753126522,608.71873
220.8019213688,621.82873
220.9285141498,629.022063333333
221.0550909952,642.405396666666
221.181651905,650.62873
221.3081968792,656.31873
221.4347259178,670.395396666666
221.5612390208,680.382063333333
221.6877361882,684.61873
221.81421742,696.615396666666
221.9406827162,705.17873
222.0671320768,718.81873
222.1935655018,725.345396666666
222.3199829912,737.29873
222.446384545,748.372063333333
222.5727701632,754.93873
222.6991398458,770.012063333333
222.8254935928,780.942063333333
222.9518314042,787.032063333333
223.07815328,802.542063333333
223.2044592202,813.235396666666
223.3307492248,825.89873
223.4570232938,835.335396666666
223.5832814272,844.105396666666
223.709523625,856.15873
223.8357498872,873.71873
223.9619602138,886.372063333333
224.0881546048,891.392063333333
224.2143330602,905.70873
224.34049558,919.39873
224.4666421642,927.582063333333
224.5927728128,946.30873
224.7188875258,950.412063333333
224.8449863032,967.482063333333
224.971069145,978.70873
225.0971360512,985.875396666667
225.2231870218,1002.57206333333
225.3492220568,1013.92873
225.4752411562,1028.94873
225.60124432,1044.35206333333
225.7272315482,1058.82873
225.8532028408,1073.24206333333
225.9791581978,1085.69539666667
226.1050976192,1097.25539666667
226.231021105,1115.11206333333
226.3569286552,1128.04539666667
226.4828202698,1139.64206333333
226.6086959488,1161.58873
226.7345556922,1171.14206333333
226.8603995,1189.42206333333
226.9862273722,1204.70206333333
227.1120393088,1220.35873
227.2378353098,1235.93873
227.3636153752,1245.50873
227.489379505,1269.90206333333
227.6151276992,1277.50206333333
227.7408599578,1287.75539666667
227.8665762808,1307.91206333333
227.9922766682,1323.38206333333
228.11796112,1339.70539666667
228.2436296362,1354.95206333333
228.3692822168,1370.21873
228.4949188618,1383.94206333333
228.6205395712,1404.29206333333
228.746144345,1426.86539666667
228.8717331832,1438.14539666667
228.9973060858,1456.29873
229.1228630528,1473.14206333333
229.2484040842,1494.55206333333
229.37392918,1509.80539666667
229.4994383402,1529.89206333333
229.6249315648,1542.67873
229.7504088538,1560.63206333333
229.8758702072,1580.54873
230.001315625,1595.32873
230.1267451072,1609.81206333333
230.2521586538,1632.36206333333
230.3775562648,1643.59539666667
230.5029379402,1655.67206333333
230.62830368,1671.90873
230.7536534842,1692.37873
230.8789873528,1710.73539666667
231.0043052858,1735.66206333333
231.1296072832,1748.20873
231.254893345,1770.21539666667
231.3801634712,1787.67206333333
231.5054176618,1802.06873
231.6306559168,1820.07206333333
231.7558782362,1833.20539666667
231.88108462,1858.66539666667
232.0062750682,1874.05873
232.1314495808,1897.77206333333
232.2566081578,1905.28539666667
232.3817507992,1923.51539666667
232.506877505,1937.15873
232.6319882752,1956.63873
232.7570831098,1977.02539666667
232.8821620088,1997.30873
233.0072249722,2013.46206333333
233.132272,2026.05873
233.2573030922,2034.87206333333
233.3823182488,2058.47539666667
233.5073174698,2071.21873
233.6323007552,2090.45873
233.757268105,2092.31206333333
233.8822195192,2109.95873
234.0071549978,2128.71206333333
234.1320745408,2148.22873
234.2569781482,2157.68873
234.38186582,2182.62539666667
234.5067375562,2186.90206333333
234.6315933568,2199.58873
234.7564332218,2232.76206333333
234.8812571512,2225.62873
235.006065145,2237.98539666667
235.1308572032,2254.71206333333
235.2556333258,2261.36873
235.3803935128,2272.71873
235.5051377642,2294.38873
235.62986608,2306.38873
235.7545784602,2313.54539666667
235.8792749048,2327.24539666667
236.0039554138,2342.56539666667
236.1286199872,2351.25873
236.253268625,2365.22539666667
236.3779013272,2382.28206333333
236.5025180938,2390.15873
236.6271189248,2400.19206333333
236.7517038202,2410.28539666667
236.87627278,2420.86539666667
237.0008258042,2421.97206333333
237.1253628928,2441.82873
237.2498840458,2444.20873
237.3743892632,2455.05873
237.498878545,2465.77206333333
237.6233518912,2476.54206333333
237.7478093018,2481.19539666667
237.8722507768,2496.20873
237.9966763162,2497.34206333333
238.12108592,2506.05206333333
238.2454795882,2521.13539666667
238.3698573208,2513.99539666667
238.4942191178,2527.48206333333
238.6185649792,2535.82873
238.742894905,2536.60206333333
238.8672088952,2542.66539666667
238.9915069498,2556.57873
239.1157890688,2561.37539666667
239.2400552522,2565.50539666667
239.3643055,2574.48873
239.4885398122,2580.23206333333
239.6127581888,2586.04873
239.7369606298,2601.49206333333
239.8611471352,2596.15873
239.985317705,2609.96206333333
240.1094723392,2616.90539666667
240.2336110378,2624.69206333333
240.3577338008,2632.90206333333
240.4818406282,2631.97873
240.60593152,2640.89206333333
240.7300064762,2656.79206333333
240.8540654968,2649.98539666667
240.9781085818,2660.74206333333
241.1021357312,2665.34539666667
241.226146945,2679.19873
241.3501422232,2682.88206333333
241.4741215658,2685.46206333333
241.5980849728,2690.72206333333
241.7220324442,2693.64539666667
241.84596398,2700.12873
241.9698795802,2711.87873
242.0937792448,2720.92873
242.2176629738,2731.85206333333
242.3415307672,2742.27539666667
242.465382625,2749.95539666667
242.5892185472,2750.52539666667
242.7130385338,2742.01206333333
242.8368425848,2758.61206333333
242.9606307002,2769.82873
243.08440288,2781.89206333333
243.2081591242,2799.43206333333
243.3318994328,2809.45873
243.4556238058,2822.39873
243.5793322432,2829.90206333333
243.703024745,2837.06206333333
243.8267013112,2854.31539666667
243.9503619418,2843.53539666667
244.0740066368,2835.48206333333
244.1976353962,2834.62873
244.32124822,2843.92873
244.4448451082,2863.88539666667
244.5684260608,2883.52539666667
244.6919910778,2896.09873
244.8155401592,2912.08873
244.939073305,2923.56873
245.0625905152,2942.76873
245.1860917898,2950.35206333333
245.3095771288,2967.32873
245.4330465322,2982.30539666667
245.5565,2984.99206333333
245.6799375322,3007.57539666667
245.8033591288,3032.88539666667
245.9267647898,3032.35539666667
246.0501545152,3020.71206333333
246.173528305,3014.83206333333
246.2968861592,3027.78873
246.4202280778,3051.50206333333
246.5435540608,3085.99206333333
246.6668641082,3110.91206333333
246.79015822,3141.75873
246.9134363962,3165.75539666667
247.0366986368,3196.58206333333
247.1599449418,3205.74206333333
247.2831753112,3240.34539666667
247.406389745,3259.90206333333
247.5295882432,3278.65539666667
247.6527708058,3306.18873
247.7759374328,3319.50206333333
247.8990881242,3344.05539666667
248.02222288,3370.42206333333
248.1453417002,3388.64206333333
248.2684445848,3407.18539666667
248.3915315338,3433.65873
248.5146025472,3443.80206333333
248.637657625,3426.31206333333
248.7606967672,3431.19539666667
248.8837199738,3470.12206333333
249.0067272448,3511.82873
249.1297185802,3546.66873
249.25269398,3576.66539666667
249.3756534442,3602.15206333333
249.4985969728,3637.02206333333
249.6215245658,3679.65539666667
249.7444362232,3704.03206333333
249.867331945,3745.92206333333
249.9902117312,3770.37873
250.1130755818,3812.92873
250.2359234968,3851.49539666666
250.3587554762,3870.06206333333
250.48157152,3904.23873
250.6043716282,3935.66206333333
250.7271558008,3960.09873
250.8499240378,4004.28873
250.9726763392,4036.57206333333
251.095412705,4061.63873
251.2181331352,4096.13206333333
251.3408376298,4125.29206333333
251.4635261888,4158.69206333333
251.5861988122,4171.29539666667
251.7088555,4168.62873
251.8314962522,4193.37873
251.9541210688,4247.25206333333
252.0767299498,4293.07206333333
252.1993228952,4336.81206333333
252.321899905,4387.61873
252.4444609792,4421.09873
252.5670061178,4470.65873
252.6895353208,4507.89539666667
252.8120485882,4554.91206333333
252.93454592,4601.20873
253.0570273162,4637.74539666667
253.1794927768,4690.14539666667
253.3019423018,4728.45539666667
253.4243758912,4772.82873
253.546793545,4805.43206333333
253.6691952632,4848.99206333333
253.7915810458,4878.97873
253.9139508928,4920.96206333333
254.0363048042,4958.13539666667
254.15864278,4997.30206333333
254.2809648202,5040.99539666667
254.4032709248,5058.74206333333
254.5255610938,5091.78206333333
254.6478353272,5130.68873
254.770093625,5157.27206333333
254.8923359872,5192.99873
255.0145624138,5224.73873
255.1367729048,5248.88539666667
255.2589674602,5270.77539666667
255.38114608,5317.12206333333
255.5033087642,5369.59539666667
255.6254555128,5414.78873
255.7475863258,5456.99873
255.8697012032,5508.25206333334
255.991800145,5551.24206333333
256.1138831512,5595.34873
256.2359502218,5637.07539666667
256.3580013568,5685.92873
256.4800365562,5732.18539666667
256.60205582,5793.53539666667
256.7240591482,5833.24539666667
256.8460465408,5880.77206333333
256.9680179978,5929.21873
257.0899735192,5961.06873
257.211913105,6004.36206333333
257.3338367552,6038.84873
257.4557444698,6077.89539666667
257.5776362488,6108.42539666667
257.6995120922,6139.76539666667
257.821372,6162.85206333333
257.9432159722,6199.97206333333
258.0650440088,6240.77873
258.1868561098,6271.35206333333
258.3086522752,6306.48539666667
258.430432505,6334.17539666667
258.5521967992,6370.55539666667
258.6739451578,6409.89206333333
258.7956775808,6453.70539666667
258.9173940682,6483.59539666667
259.03909462,6503.47539666667
259.1607792362,6514.41873
259.2824479168,6543.95873
259.4041006618,6579.96539666667
259.5257374712,6613.26873
259.647358345,6649.12206333333
259.7689632832,6677.50539666667
259.8905522858,6707.72539666667
260.0121253528,6737.28206333333
260.1336824842,6755.70539666667
260.25522368,6788.52873
260.3767489402,6813.09539666667
260.4982582648,6847.66206333333
260.6197516538,6884.45873
260.7412291072,6921.93873
260.862690625,6955.15206333333
260.9841362072,6986.42873
261.1055658538,7014.62539666667
261.2269795648,7045.00206333333
261.3483773402,7067.87873
261.46975918,7082.99539666667
261.5911250842,7107.28206333333
261.7124750528,7123.16873
261.8338090858,7136.45539666667
261.9551271832,7163.30206333333
262.076429345,7202.20873
262.1977155712,7228.34873
262.3189858618,7242.81873
262.4402402168,7261.53873
262.5614786362,7282.95873
262.68270112,7300.43539666667
262.8039076682,7310.13873
262.9250982808,7330.72873
263.0462729578,7348.07873
263.1674316992,7359.61206333334
263.288574505,7374.53873
263.4097013752,7377.38206333334
263.5308123098,7383.44206333334
263.6519073088,7387.79539666667
263.7729863722,7401.50873
263.8940495,7416.19206333334
264.0150966922,7422.84206333334
264.1361279488,7447.71539666667
264.2571432698,7467.27539666667
264.3781426552,7484.59539666667
264.499126105,7512.33539666667
264.6200936192,7535.15873
264.7410451978,7546.87206333334
264.8619808408,7552.50539666667
264.9829005482,7574.77539666667
265.10380432,7586.05873
265.2246921562,7603.56873
265.3455640568,7615.32873
265.4664200218,7631.82539666667
265.5872600512,7632.95873
265.708084145,7655.07539666667
265.8288923032,7662.35206333334
265.9496845258,7669.54539666667
266.0704608128,7682.11206333334
266.1912211642,7680.64873
266.31196558,7680.22539666667
266.4326940602,7682.65873
266.5534066048,7688.09539666667
266.6741032138,7697.86539666667
266.7947838872,7699.31206333333
266.915448625,7705.24206333333
267.0360974272,7704.62873
267.1567302938,7704.99539666667
267.2773472248,7710.74206333333
267.3979482202,7717.84539666667
267.51853328,7717.63539666667
267.6391024042,7733.84539666667
267.7596555928,7742.71873
267.8801928458,7743.73873
268.0007141632,7740.91873
268.121219545,7750.30206333334
268.2417089912,7750.32539666667
268.3621825018,7759.07539666667
268.4826400768,7779.14206333334
268.6030817162,7776.94206333334
268.72350742,7787.00539666667
268.8439171882,7798.57206333334
268.9643110208,7807.30206333334
269.0846889178,7811.86539666667
269.2050508792,7810.68873
269.325396905,7803.91206333334
269.4457269952,7811.67539666667
269.5660411498,7821.07873
269.6863393688,7819.82539666667
269.8066216522,7830.04873
269.926888,7827.46873
270.0471384122,7833.01206333334
270.1673728888,7841.30873
270.2875914298,7843.50539666667
270.4077940352,7853.00873
270.527980705,7857.69539666667
270.6481514392,7855.85873
270.7683062378,7859.61206333334
270.8884451008,7864.40206333334
271.0085680282,7854.33873
271.12867502,7851.41206333334
271.2487660762,7849.15206333334
271.3688411968,7851.90539666667
271.4889003818,7862.44539666667
271.6089436312,7876.49206333334
271.728970945,7887.62539666667
271.8489823232,7883.92873
271.9689777658,7890.81206333334
272.0889572728,7893.44873
272.2089208442,7906.44873
272.32886848,7914.20206333333
272.4488001802,7910.43206333333
272.5687159448,7909.32539666667
272.6886157738,7915.71539666667
272.8084996672,7911.44206333333
272.928367625,7922.14206333333
273.0482196472,7934.68873
273.1680557338,7941.08206333334
273.2878758848,7952.21539666667
273.4076801002,7950.67206333333
273.52746838,7948.64206333333
273.6472407242,7946.02873
273.7669971328,7964.72539666667
273.8867376058,7971.43539666667
274.0064621432,7971.87539666667
274.126170745,7973.11206333333
274.2458634112,7983.87206333334
274.3655401418,7990.82539666667
274.4852009368,7995.42539666667
274.6048457962,8007.43873
274.72447472,8015.79873
274.8440877082,8020.30539666667
274.9636847608,8023.40539666667
275.0832658778,8034.23206333333
275.2028310592,8032.77873
275.322380305,8028.33206333334
275.4419136152,8038.53873
275.5614309898,8036.10873
275.6809324288,8040.97206333333
275.8004179322,8044.68206333333
275.9198875,8067.21873
276.0393411322,8065.46206333333
276.1587788288,8062.90539666667
276.2782005898,8073.12539666667
276.3976064152,8088.11539666667
276.516996305,8079.09206333333
276.6363702592,8090.84206333333
276.7557282778,8090.10873
276.8750703608,8096.51873
276.9943965082,8102.96539666667
277.11370672,8100.73206333333
277.2330009962,8097.32539666667
277.3522793368,8112.06539666667
277.4715417418,8122.22873
277.5907882112,8124.53206333333
277.710018745,8137.18539666667
277.8292333432,8146.77206333333
277.9484320058,8150.80539666667
278.0676147328,8152.87873
278.1867815242,8163.06539666667
278.30593238,8167.93206333333
278.4250673002,8181.14206333333
278.5441862848,8187.46873
278.6632893338,8195.90206333333
278.7823764472,8194.69206333333
278.901447625,8202.21539666667
279.0205028672,8204.05873
279.1395421738,8220.74873
279.2585655448,8223.80539666667
279.3775729802,8218.75539666667
279.49656448,8222.16539666667
279.6155400442,8220.18873
279.7344996728,8230.58206333333
279.8534433658,8224.78539666667
279.9723711232,8239.98873
280.091282945,8248.61539666667
280.2101788312,8244.80873
280.3290587818,8263.48206333333
280.4479227968,8258.19873
280.5667708762,8250.03539666667
280.68560302,8258.29206333333
280.8044192282,8255.19206333333
280.9232195008,8260.96206333333
281.0420038378,8266.00873
281.1607722392,8266.39206333333
281.279524705,8280.08539666667
281.3982612352,8275.09873
281.5169818298,8299.26873
281.6356864888,8313.49206333333
281.7543752122,8318.84539666667
281.873048,8321.54206333333
281.9917048522,8331.81873
282.1103457688,8342.09539666667
282.2289707498,8340.09206333333
282.3475797952,8346.06539666667
282.466172905,8347.20873
282.5847500792,8351.10873
282.7033113178,8349.46206333333
282.8218566208,8352.75539666667
282.9403859882,8338.56539666667
283.05889942,8346.07206333333
283.1773969162,8354.19539666667
283.2958784768,8363.13206333333
283.4143441018,8365.70873
283.5327937912,8367.43873
283.651227545,8377.43873
283.7696453632,8365.11539666667
283.8880472458,8374.95873
284.0064331928,8381.04873
284.1248032042,8380.98539666667
284.24315728,8373.53539666667
284.3614954202,8381.37539666667
284.4798176248,8381.11539666667
284.5981238938,8394.11539666667
284.7164142272,8406.25539666667
284.834688625,8409.44539666666
284.9529470872,8411.05539666666
285.0711896138,8407.10539666666
285.1894162048,8407.68206333333
285.3076268602,8416.33873
285.42582158,8419.87539666666
285.5440003642,8423.13873
285.6621632128,8427.66539666667
285.7803101258,8431.73539666667
285.8984411032,8438.28539666666
286.016556145,8429.72206333333
286.1346552512,8432.99206333333
286.2527384218,8442.60539666666
286.3708056568,8443.55873
286.4888569562,8440.84206333333
286.60689232,8446.12206333333
286.7249117482,8437.15873
286.8429152408,8437.86873
286.9609027978,8447.26873
287.0788744192,8454.57206333333
287.196830105,8470.69539666666
287.3147698552,8462.49539666667
287.4326936698,8454.30873
287.5506015488,8465.21873
287.6684934922,8465.04206333333
287.7863695,8472.87206333333
287.9042295722,8476.28873
288.0220737088,8479.17206333333
288.1399019098,8475.21206333333
288.2577141752,8477.63873
288.375510505,8475.57539666667
288.4932908992,8478.43539666667
288.6110553578,8475.40873
288.7288038808,8474.95206333333
288.8465364682,8468.23206333333
288.96425312,8462.47873
289.0819538362,8459.55539666666
289.1996386168,8466.63873
289.3173074618,8485.63873
289.4349603712,8486.38873
289.552597345,8493.72539666666
289.6702183832,8507.59206333334
289.7878234858,8512.78539666667
289.9054126528,8520.59539666667
290.0229858842,8531.38539666667
290.14054318,8541.69206333333
290.2580845402,8547.86873
290.3756099648,8556.90539666667
290.4931194538,8568.74206333333
290.6106130072,8586.83539666667
290.728090625,8594.06873
290.8455523072,8606.81206333333
290.9629980538,8615.57539666667
291.0804278648,8627.37873
291.1978417402,8636.00206333333
291.31523968,8647.19206333333
291.4326216842,8649.74206333333
291.5499877528,8665.71539666666
291.6673378858,8684.33873
291.7846720832,8691.74206333333
291.901990345,8697.88873
292.0192926712,8719.22873
292.1365790618,8729.58539666667
292.2538495168,8741.70873
292.3711040362,8753.51206333334
292.48834262,8769.02206333334
292.6055652682,8776.30539666667
292.7227719808,8791.85873
292.8399627578,8803.93206333334
292.9571375992,8814.66873
293.074296505,8823.91206333334
293.1914394752,8832.98206333333
293.3085665098,8842.08206333334
293.4256776088,8860.15539666667
293.5427727722,8868.85873
293.659852,8891.91539666667
293.7769152922,8905.38539666667
293.8939626488,8923.97873
294.0109940698,8932.10206333334
294.1280095552,8943.42539666667
294.245009105,8955.92539666667
294.3619927192,8963.27539666667
294.4789603978,8978.11539666667
294.5959121408,8993.12873
294.7128479482,9006.48873
294.82976782,9034.21873
294.9466717562,9032.26206333334
295.0635597568,9051.35206333334
295.1804318218,9066.33873
295.2972879512,9069.92873
295.414128145,9084.10873
295.5309524032,9100.30873
295.6477607258,9120.26539666667
295.7645531128,9124.42539666667
295.8813295642,9142.16206333334
295.99809008,9160.21873
296.1148346602,9179.50539666667
296.2315633048,9217.61206333334
296.3482760138,9199.44206333333
296.4649727872,9212.50873000001
296.581653625,9234.16539666667
296.6983185272,9254.62206333334
296.8149674938,9266.05873
296.9316005248,9283.43206333334
297.0482176202,9296.19206333334
297.16481878,9296.27539666667
297.2814040042,9311.88873
297.3979732928,9340.04873
297.5145266458,9356.10206333334
297.6310640632,9361.16206333334
297.747585545,9378.78539666667
297.8640910912,9401.52539666667
297.9805807018,9406.91206333334
298.0970543768,9421.43206333334
298.2135121162,9424.49873
298.32995392,9440.31873
298.4463797882,9446.41206333334
298.5627897208,9459.35539666667
298.6791837178,9468.87539666667
298.7955617792,9481.78539666667
298.911923905,9493.03206333334
299.0282700952,9503.57539666667
299.1446003498,9521.36539666667
299.2609146688,9529.48206333334
299.3772130522,9535.24539666667
299.4934955,9531.50206333334
299.6097620122,9570.11873
299.7260125888,9557.88206333334
299.8422472298,9568.62206333334
299.9584659352,9569.63873
300.074668705,9589.80539666667
300.1908555392,9597.96206333333
300.3070264378,9602.56873
300.4231814008,9610.04539666667
300.5393204282,9620.99873
300.65544352,9633.47206333333
300.7715506762,9638.76873
300.8876418968,9650.74539666667
301.0037171818,9661.41873
301.1197765312,9672.10539666667
301.235819945,9678.67873
301.3518474232,9681.42539666667
301.4678589658,9682.09539666667
301.5838545728,9692.53873
301.6998342442,9695.79539666667
301.81579798,9697.06206333333
301.9317457802,9701.29539666667
302.0476776448,9707.38206333333
302.1635935738,9713.52206333334
302.2794935672,9715.14873
302.395377625,9721.91206333334
302.5112457472,9734.29539666667
302.6270979338,9742.46873
302.7429341848,9752.02873
302.8587545002,9752.51206333334
302.97455888,9754.01206333334
303.0903473242,9763.72539666667
303.2061198328,9771.62539666667
