UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153169
Integration Time,1000
Averages,300
Date,11/20/2020 7:37:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10785.6231333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18
181.9732053322,-87.0635333333333
182.1045947288,-90.0702
182.2359681898,-91.8768666666666
182.3673257152,-62.1402
182.498667305,-59.3935333333333
182.6299929592,-62.3168666666667
182.7613026778,-61.3435333333333
182.8925964608,-60.0568666666667
183.0238743082,-59.0335333333333
183.15513622,-61.8635333333333
183.2863821962,-60.3202
183.4176122368,-56.3602
183.5488263418,-54.9535333333333
183.6800245112,-60.5202
183.811206745,-54.4302
183.9423730432,-57.4002
184.0735234058,-57.0035333333333
184.2046578328,-53.8002
184.3357763242,-56.8302
184.46687888,-56.9068666666667
184.5979655002,-54.0335333333333
184.7290361848,-57.2068666666667
184.8600909338,-54.0302
184.9911297472,-52.6235333333333
185.122152625,-55.8235333333334
185.2531595672,-51.4735333333333
185.3841505738,-53.6368666666667
185.5151256448,-52.2835333333333
185.6460847802,-55.1902
185.77702798,-56.5502
185.9079552442,-55.4035333333333
186.0388665728,-54.3802
186.1697619658,-54.0968666666667
186.3006414232,-51.6602
186.431504945,-56.3268666666667
186.5623525312,-53.3368666666667
186.6931841818,-57.8402
186.8239998968,-55.4868666666667
186.9547996762,-49.4235333333333
187.08558352,-54.3102
187.2163514282,-51.0168666666667
187.3471034008,-58.0402
187.4778394378,-57.6202
187.6085595392,-51.4335333333333
187.739263705,-51.8902
187.8699519352,-53.4168666666666
188.0006242298,-53.1568666666667
188.1312805888,-51.0435333333333
188.2619210122,-52.8268666666667
188.3925455,-56.0135333333333
188.5231540522,-54.1368666666667
188.6537466688,-54.6402
188.7843233498,-54.9168666666667
188.9148840952,-52.2902
189.045428905,-52.5935333333333
189.1759577792,-54.2102
189.3064707178,-51.0535333333333
189.4369677208,-54.1368666666667
189.5674487882,-53.5602
189.69791392,-46.2002
189.8283631162,-52.7935333333333
189.9587963768,-54.2735333333333
190.0892137018,-51.8402
190.2196150912,-52.8668666666667
190.350000545,-52.8735333333333
190.4803700632,-52.6535333333333
190.6107236458,-51.4902
190.7410612928,-51.9935333333333
190.8713830042,-44.7368666666667
191.00168878,-50.2968666666667
191.1319786202,-49.5902
191.2622525248,-51.3202
191.3925104938,-45.8102
191.5227525272,-49.3768666666667
191.652978625,-42.6935333333333
191.7831887872,-45.2702
191.9133830138,-48.6002
192.0435613048,-47.9268666666667
192.1737236602,-46.3535333333333
192.30387008,-47.1702
192.4340005642,-49.8102
192.5641151128,-44.6068666666667
192.6942137258,-48.5368666666667
192.8242964032,-43.3868666666667
192.954363145,-44.7635333333333
193.0844139512,-45.1902
193.2144488218,-43.8535333333333
193.3444677568,-45.4335333333333
193.4744707562,-40.8102
193.60445782,-42.8702
193.7344289482,-40.3268666666667
193.8643841408,-38.8602
193.9943233978,-38.2602
194.1242467192,-38.0735333333333
194.254154105,-35.8868666666667
194.3840455552,-37.1835333333333
194.5139210698,-39.5535333333333
194.6437806488,-39.2602
194.7736242922,-38.1735333333333
194.903452,-39.1368666666667
195.0332637722,-28.8502
195.1630596088,-36.0068666666667
195.2928395098,-34.9235333333333
195.4226034752,-28.3035333333333
195.552351505,-31.9902
195.6820835992,-28.1235333333333
195.8117997578,-30.7335333333333
195.9414999808,-30.6702
196.0711842682,-31.5602
196.20085262,-26.2535333333333
196.3305050362,-28.0335333333333
196.4601415168,-23.7535333333333
196.5897620618,-20.1535333333333
196.7193666712,-20.8068666666667
196.848955345,-25.0868666666667
196.9785280832,-25.1402
197.1080848858,-25.8968666666667
197.2376257528,-22.5002
197.3671506842,-21.3202
197.49665968,-18.5635333333333
197.6261527402,-16.1902
197.7556298648,-13.8968666666667
197.8850910538,-13.4002
198.0145363072,-12.1535333333333
198.143965625,-10.6368666666667
198.2733790072,-14.5068666666667
198.4027764538,-9.35353333333333
198.5321579648,-9.18686666666667
198.6615235402,-4.67353333333333
198.79087318,-1.99353333333333
198.9202068842,0.723133333333334
199.0495246528,-2.48686666666667
199.1788264858,0.123133333333333
199.3081123832,-0.356866666666667
199.437382345,0.563133333333333
199.5666363712,-1.44686666666667
199.6958744618,-2.92686666666667
199.8250966168,2.5298
199.9543028362,5.11313333333333
200.08349312,4.66646666666667
200.2126674682,4.99646666666667
200.3418258808,10.2364666666667
200.4709683578,8.54313333333334
200.6000948992,9.66646666666667
200.729205505,7.54646666666667
200.8583001752,14.0264666666667
200.9873789098,16.8898
201.1164417088,16.0498
201.2454885722,20.5231333333333
201.3745195,20.4631333333333
201.5035344922,20.5031333333333
201.6325335488,22.7564666666667
201.7615166698,27.3298
201.8904838552,25.4831333333333
202.019435105,28.8098
202.1483704192,29.1031333333333
202.2772897978,29.0864666666667
202.4061932408,29.7164666666667
202.5350807482,29.1231333333333
202.66395232,35.1698
202.7928079562,33.6231333333333
202.9216476568,40.2831333333333
203.0504714218,39.2698
203.1792792512,38.5931333333333
203.308071145,38.5664666666667
203.4368471032,54.3464666666667
203.5656071258,43.4031333333333
203.6943512128,45.4264666666667
203.8230793642,47.9431333333333
203.95179158,48.0864666666667
204.0804878602,47.7298
204.2091682048,55.1031333333333
204.3378326138,53.8564666666667
204.4664810872,58.4831333333333
204.595113625,56.8598
204.7237302272,60.7798
204.8523308938,63.1398
204.9809156248,61.7864666666667
205.1094844202,68.1264666666667
205.23803728,67.5031333333333
205.3665742042,69.2564666666667
205.4950951928,73.7631333333334
205.6236002458,71.1498
205.7520893632,77.6898
205.880562545,78.0598
206.0090197912,78.4298
206.1374611018,81.0231333333334
206.2658864768,90.7298
206.3942959162,86.4531333333334
206.52268942,86.3164666666667
206.6510669882,88.9531333333334
206.7794286208,95.9498000000001
206.9077743178,94.6431333333334
207.0361040792,100.7598
207.164417905,99.9098000000001
207.2927157952,101.156466666667
207.4209977498,103.923133333333
207.5492637688,107.136466666667
207.6775138522,112.506466666667
207.805748,111.296466666667
207.9339662122,117.2698
208.0621684888,115.456466666667
208.1903548298,121.1598
208.3185252352,124.0198
208.446679705,126.753133333333
208.5748182392,129.403133333333
208.7029408378,132.763133333333
208.8310475008,133.866466666667
208.9591382282,141.006466666667
209.08721302,137.7198
209.2152718762,141.086466666667
209.3433147968,151.3498
209.4713417818,148.6698
209.5993528312,150.836466666667
209.727347945,154.2998
209.8553271232,157.4298
209.9832903658,163.083133333333
210.1112376728,162.9698
210.2391690442,165.9498
210.36708448,167.386466666667
210.4949839802,173.453133333333
210.6228675448,179.623133333333
210.7507351738,184.2398
210.8785868672,184.4498
211.006422625,189.886466666667
211.1342424472,196.7498
211.2620463338,196.7098
211.3898342848,203.943133333333
211.5176063002,203.993133333333
211.64536238,210.7998
211.7731025242,211.036466666667
211.9008267328,217.653133333333
212.0285350058,221.0898
212.1562273432,227.473133333333
212.283903745,234.9298
212.4115642112,233.833133333333
212.5392087418,241.1498
212.6668373368,245.436466666667
212.7944499962,248.853133333333
212.92204672,254.166466666667
213.0496275082,257.476466666667
213.1771923608,263.283133333333
213.3047412778,271.416466666667
213.4322742592,271.3798
213.559791305,279.613133333333
213.6872924152,284.723133333333
213.8147775898,289.2798
213.9422468288,294.966466666666
214.0697001322,302.826466666666
214.1971375,305.613133333333
214.3245589322,311.803133333333
214.4519644288,316.5598
214.5793539898,324.1198
214.7067276152,327.876466666666
214.834085305,334.013133333333
214.9614270592,338.536466666666
215.0887528778,346.526466666666
215.2160627608,350.509799999999
215.3433567082,358.5998
215.47063472,364.6798
215.5978967962,371.146466666666
215.7251429368,381.106466666666
215.8523731418,385.326466666666
215.9795874112,387.236466666666
216.106785745,394.1698
216.2339681432,402.103133333333
216.3611346058,412.516466666666
216.4882851328,416.053133333333
216.6154197242,421.216466666666
216.74253838,434.6198
216.8696411002,438.916466666666
216.9967278848,446.836466666666
217.1237987338,452.383133333333
217.2508536472,457.293133333333
217.377892625,470.109799999999
217.5049156672,476.823133333332
217.6319227738,480.923133333332
217.7589139448,488.023133333332
217.8858891802,496.679799999999
218.01284848,504.719799999999
218.1397918442,513.323133333333
218.2667192728,524.763133333333
218.3936307658,533.179799999999
218.5205263232,541.013133333333
218.647405945,550.313133333333
218.7742696312,558.733133333333
218.9011173818,565.893133333333
219.0279491968,575.913133333333
219.1547650762,582.983133333333
219.28156502,594.9798
219.4083490282,605.313133333333
219.5351171008,613.886466666666
219.6618692378,623.2898
219.7886054392,632.533133333333
219.915325705,640.393133333333
220.0420300352,647.4198
220.1687184298,658.0298
220.2953908888,669.633133333333
220.4220474122,678.796466666666
220.548688,687.1798
220.6753126522,697.4198
220.8019213688,709.673133333333
220.9285141498,719.3298
221.0550909952,732.1498
221.181651905,742.8398
221.3081968792,750.446466666666
221.4347259178,765.553133333333
221.5612390208,775.9298
221.6877361882,781.843133333333
221.81421742,795.073133333333
221.9406827162,805.273133333333
222.0671320768,819.676466666667
222.1935655018,825.3298
222.3199829912,841.1198
222.446384545,851.1598
222.5727701632,859.6798
222.6991398458,876.883133333333
222.8254935928,888.7698
222.9518314042,897.4198
223.07815328,912.933133333334
223.2044592202,925.506466666667
223.3307492248,939.063133333334
223.4570232938,948.386466666668
223.5832814272,959.256466666668
223.709523625,974.633133333334
223.8357498872,991.826466666668
223.9619602138,1010.54646666667
224.0881546048,1015.28313333333
224.2143330602,1029.9998
224.34049558,1044.00313333333
224.4666421642,1054.6398
224.5927728128,1074.5898
224.7188875258,1081.4998
224.8449863032,1099.81313333333
224.971069145,1112.64646666667
225.0971360512,1123.48646666667
225.2231870218,1138.92313333333
225.3492220568,1152.16646666667
225.4752411562,1168.12646666667
225.60124432,1187.71313333333
225.7272315482,1205.44646666667
225.8532028408,1219.11313333333
225.9791581978,1235.5398
226.1050976192,1248.20646666667
226.231021105,1268.97646666667
226.3569286552,1280.7598
226.4828202698,1293.6398
226.6086959488,1315.27313333333
226.7345556922,1329.5298
226.8603995,1347.6798
226.9862273722,1369.4398
227.1120393088,1384.53313333334
227.2378353098,1400.87646666667
227.3636153752,1415.27313333333
227.489379505,1439.2398
227.6151276992,1449.0098
227.7408599578,1460.55313333333
227.8665762808,1483.44646666667
227.9922766682,1500.9798
228.11796112,1522.35646666667
228.2436296362,1536.85313333333
228.3692822168,1556.41646666667
228.4949188618,1569.31313333333
228.6205395712,1590.64313333333
228.746144345,1617.5898
228.8717331832,1630.9498
228.9973060858,1649.8998
229.1228630528,1669.62313333333
229.2484040842,1692.29313333333
229.37392918,1708.2598
229.4994383402,1733.75646666667
229.6249315648,1747.61313333333
229.7504088538,1770.13646666667
229.8758702072,1787.22646666667
230.001315625,1805.92313333333
230.1267451072,1823.63313333333
230.2521586538,1847.6398
230.3775562648,1862.35313333333
230.5029379402,1874.2598
230.62830368,1891.89646666667
230.7536534842,1912.93646666667
230.8789873528,1932.9698
231.0043052858,1961.9398
231.1296072832,1976.25313333333
231.254893345,1999.5898
231.3801634712,2025.0198
231.5054176618,2038.49313333333
231.6306559168,2059.31313333333
231.7558782362,2072.2598
231.88108462,2102.29313333333
232.0062750682,2120.00313333333
232.1314495808,2145.94313333333
232.2566081578,2153.25313333333
232.3817507992,2174.09313333333
232.506877505,2186.72646666667
232.6319882752,2207.6098
232.7570831098,2233.5898
232.8821620088,2257.03646666667
233.0072249722,2274.64646666667
233.132272,2285.42646666667
233.2573030922,2299.59646666667
233.3823182488,2327.63313333333
233.5073174698,2340.1098
233.6323007552,2359.87313333333
233.757268105,2366.05313333333
233.8822195192,2386.82313333333
234.0071549978,2405.92646666667
234.1320745408,2426.4998
234.2569781482,2437.01646666667
234.38186582,2465.17646666667
234.5067375562,2472.79646666667
234.6315933568,2488.59646666667
234.7564332218,2529.97646666667
234.8812571512,2520.21313333333
235.006065145,2534.78313333333
235.1308572032,2550.04313333333
235.2556333258,2558.6098
235.3803935128,2571.9698
235.5051377642,2593.6898
235.62986608,2606.85313333333
235.7545784602,2615.99313333333
235.8792749048,2630.9498
236.0039554138,2649.7798
236.1286199872,2660.6598
236.253268625,2675.97646666667
236.3779013272,2696.36646666667
236.5025180938,2704.92313333333
236.6271189248,2710.01313333333
236.7517038202,2725.9798
236.87627278,2736.4598
237.0008258042,2738.32646666667
237.1253628928,2762.13313333333
237.2498840458,2764.90313333333
237.3743892632,2777.0498
237.498878545,2793.4898
237.6233518912,2802.85646666667
237.7478093018,2809.0498
237.8722507768,2826.7598
237.9966763162,2831.52646666667
238.12108592,2840.73646666667
238.2454795882,2854.71646666667
238.3698573208,2849.67313333333
238.4942191178,2863.76313333333
238.6185649792,2869.81646666667
238.742894905,2872.25646666667
238.8672088952,2880.70313333333
238.9915069498,2893.8998
239.1157890688,2903.56646666667
239.2400552522,2908.49646666667
239.3643055,2919.33646666667
239.4885398122,2925.8798
239.6127581888,2925.44646666667
239.7369606298,2944.9898
239.8611471352,2943.7198
239.985317705,2960.79646666667
240.1094723392,2967.87313333333
240.2336110378,2970.76646666667
240.3577338008,2980.93313333333
240.4818406282,2986.57646666667
240.60593152,2994.82646666667
240.7300064762,3008.59646666667
240.8540654968,3003.37313333333
240.9781085818,3014.05646666667
241.1021357312,3022.59313333333
241.226146945,3039.3098
241.3501422232,3047.1798
241.4741215658,3044.19313333333
241.5980849728,3055.68646666667
241.7220324442,3055.83646666667
241.84596398,3063.40313333333
241.9698795802,3072.6298
242.0937792448,3083.8898
242.2176629738,3093.3098
242.3415307672,3112.2998
242.465382625,3122.8398
242.5892185472,3125.09313333333
242.7130385338,3117.21646666667
242.8368425848,3129.3198
242.9606307002,3143.20313333333
243.08440288,3153.15646666667
243.2081591242,3171.24313333333
243.3318994328,3185.2598
243.4556238058,3200.1698
243.5793322432,3209.16646666667
243.703024745,3218.6098
243.8267013112,3233.88313333333
243.9503619418,3229.07313333333
244.0740066368,3222.63313333333
244.1976353962,3216.48313333333
244.32124822,3229.87313333333
244.4448451082,3248.74646666667
244.5684260608,3271.2298
244.6919910778,3281.8698
244.8155401592,3299.2998
244.939073305,3313.10646666667
245.0625905152,3331.3098
245.1860917898,3347.66646666667
245.3095771288,3362.02313333333
245.4330465322,3382.68313333333
245.5565,3388.19646666667
245.6799375322,3409.2698
245.8033591288,3439.0798
245.9267647898,3440.57313333333
246.0501545152,3430.8998
246.173528305,3419.79313333333
246.2968861592,3432.18313333333
246.4202280778,3456.01313333333
246.5435540608,3488.38313333333
246.6668641082,3522.32646666667
246.79015822,3557.17313333333
246.9134363962,3582.84646666667
247.0366986368,3618.69646666667
247.1599449418,3630.52313333333
247.2831753112,3662.9898
247.406389745,3690.3298
247.5295882432,3706.73646666667
247.6527708058,3735.66646666667
247.7759374328,3760.58313333334
247.8990881242,3781.92646666667
248.02222288,3809.18646666667
248.1453417002,3830.6598
248.2684445848,3849.09313333334
248.3915315338,3876.7498
248.5146025472,3894.20313333334
248.637657625,3881.38646666667
248.7606967672,3876.7598
248.8837199738,3918.8998
249.0067272448,3964.61313333334
249.1297185802,4006.84313333334
249.25269398,4033.8898
249.3756534442,4070.84313333334
249.4985969728,4105.3198
249.6215245658,4150.2898
249.7444362232,4170.28313333334
249.867331945,4223.30313333334
249.9902117312,4254.31313333333
250.1130755818,4296.10313333334
250.2359234968,4339.7898
250.3587554762,4365.26313333333
250.48157152,4400.61313333334
250.6043716282,4430.7998
250.7271558008,4456.03313333333
250.8499240378,4505.78313333333
250.9726763392,4545.3798
251.095412705,4575.8898
251.2181331352,4612.13313333333
251.3408376298,4647.36646666667
251.4635261888,4683.58313333333
251.5861988122,4701.56646666667
251.7088555,4698.71646666667
251.8314962522,4718.27313333333
251.9541210688,4776.64646666667
252.0767299498,4827.14646666667
252.1993228952,4874.38313333333
252.321899905,4929.56313333333
252.4444609792,4969.87646666666
252.5670061178,5022.53313333333
252.6895353208,5064.9798
252.8120485882,5115.10313333333
252.93454592,5166.18646666667
253.0570273162,5208.54313333333
253.1794927768,5265.2798
253.3019423018,5302.4498
253.4243758912,5354.38313333333
253.546793545,5396.24646666667
253.6691952632,5444.78313333333
253.7915810458,5478.2198
253.9139508928,5520.57313333333
254.0363048042,5559.42646666667
254.15864278,5607.2798
254.2809648202,5653.15313333333
254.4032709248,5671.71646666667
254.5255610938,5706.2598
254.6478353272,5744.14646666667
254.770093625,5777.8198
254.8923359872,5813.0498
255.0145624138,5858.1098
255.1367729048,5885.2798
255.2589674602,5909.1498
255.38114608,5959.69313333333
255.5033087642,6018.13313333333
255.6254555128,6069.54313333333
255.7475863258,6107.1198
255.8697012032,6163.22313333333
255.991800145,6207.56646666667
256.1138831512,6261.8998
256.2359502218,6305.01313333333
256.3580013568,6361.6598
256.4800365562,6414.8898
256.60205582,6474.65313333334
256.7240591482,6520.7198
256.8460465408,6576.93646666667
256.9680179978,6623.0598
257.0899735192,6662.33313333333
257.211913105,6708.0498
257.3338367552,6753.03646666667
257.4557444698,6791.87646666667
257.5776362488,6821.8798
257.6995120922,6862.19313333334
257.821372,6889.0398
257.9432159722,6929.0198
258.0650440088,6974.3298
258.1868561098,7003.27646666667
258.3086522752,7041.20646666667
258.430432505,7071.70646666667
258.5521967992,7106.8298
258.6739451578,7152.3298
258.7956775808,7198.3998
258.9173940682,7240.60646666667
259.03909462,7267.2598
259.1607792362,7283.1298
259.2824479168,7311.1998
259.4041006618,7352.56646666667
259.5257374712,7387.48313333333
259.647358345,7422.18646666667
259.7689632832,7457.2198
259.8905522858,7489.3798
260.0121253528,7521.10313333333
260.1336824842,7538.3198
260.25522368,7576.08646666667
260.3767489402,7601.90313333333
260.4982582648,7638.83646666666
260.6197516538,7676.09646666667
260.7412291072,7712.83646666666
260.862690625,7753.38313333333
260.9841362072,7788.9798
261.1055658538,7817.9998
261.2269795648,7855.70646666666
261.3483773402,7881.2198
261.46975918,7903.89646666666
261.5911250842,7921.2398
261.7124750528,7939.8098
261.8338090858,7950.62646666666
261.9551271832,7984.27313333333
262.076429345,8033.0298
262.1977155712,8055.62313333333
262.3189858618,8077.4198
262.4402402168,8093.0198
262.5614786362,8122.2898
262.68270112,8140.16646666666
262.8039076682,8155.0598
262.9250982808,8176.73313333333
263.0462729578,8194.10646666666
263.1674316992,8207.44646666666
263.288574505,8225.34646666666
263.4097013752,8231.5298
263.5308123098,8229.3698
263.6519073088,8232.64313333333
263.7729863722,8249.9298
263.8940495,8273.1098
264.0150966922,8283.02313333333
264.1361279488,8304.96646666666
264.2571432698,8317.57646666666
264.3781426552,8339.86313333333
264.499126105,8364.42313333333
264.6200936192,8387.56313333333
264.7410451978,8404.93313333333
264.8619808408,8420.47313333333
264.9829005482,8444.1898
265.10380432,8452.36646666666
265.2246921562,8473.5998
265.3455640568,8484.48646666667
265.4664200218,8498.14646666667
265.5872600512,8504.72646666667
265.708084145,8519.6298
265.8288923032,8529.2398
265.9496845258,8548.3598
266.0704608128,8560.04313333333
266.1912211642,8557.1398
266.31196558,8560.56313333333
266.4326940602,8563.24646666666
266.5534066048,8567.73646666666
266.6741032138,8578.71646666666
266.7947838872,8579.13313333333
266.915448625,8581.04646666666
267.0360974272,8585.40313333333
267.1567302938,8582.1998
267.2773472248,8587.61646666666
267.3979482202,8597.49646666666
267.51853328,8590.43313333333
267.6391024042,8608.2998
267.7596555928,8613.91646666666
267.8801928458,8612.46313333333
268.0007141632,8616.88646666666
268.121219545,8630.2498
268.2417089912,8628.37646666666
268.3621825018,8631.12313333333
268.4826400768,8656.48646666666
268.6030817162,8656.81646666666
268.72350742,8666.69313333333
268.8439171882,8680.96646666666
268.9643110208,8690.39313333333
269.0846889178,8701.98313333333
269.2050508792,8697.0698
269.325396905,8691.25313333333
269.4457269952,8698.45646666666
269.5660411498,8704.3198
269.6863393688,8700.97313333333
269.8066216522,8704.54313333333
269.926888,8709.87646666666
270.0471384122,8713.35646666666
270.1673728888,8719.66313333333
270.2875914298,8725.62313333333
270.4077940352,8734.9698
270.527980705,8746.25646666666
270.6481514392,8740.23313333333
270.7683062378,8743.1698
270.8884451008,8745.92646666666
271.0085680282,8731.97646666666
271.12867502,8736.21313333333
271.2487660762,8727.39313333333
271.3688411968,8726.3698
271.4889003818,8739.2598
271.6089436312,8753.6298
271.728970945,8762.4698
271.8489823232,8767.49646666666
271.9689777658,8771.51313333333
272.0889572728,8784.18646666666
272.2089208442,8797.32313333333
272.32886848,8804.4198
272.4488001802,8794.7498
272.5687159448,8791.2198
272.6886157738,8794.88313333333
272.8084996672,8798.84313333333
272.928367625,8804.0198
273.0482196472,8824.92313333333
273.1680557338,8824.65646666666
273.2878758848,8840.02313333333
273.4076801002,8837.18313333333
273.52746838,8836.03646666666
273.6472407242,8842.44313333333
273.7669971328,8853.00646666666
273.8867376058,8857.98646666666
274.0064621432,8855.81646666666
274.126170745,8859.1398
274.2458634112,8868.9098
274.3655401418,8878.32646666666
274.4852009368,8883.26979999999
274.6048457962,8899.79313333333
274.72447472,8900.02646666666
274.8440877082,8911.34646666666
274.9636847608,8917.26979999999
275.0832658778,8932.6798
275.2028310592,8935.79646666666
275.322380305,8926.47313333333
275.4419136152,8940.2298
275.5614309898,8927.6998
275.6809324288,8923.81313333333
275.8004179322,8933.28313333333
275.9198875,8943.43646666666
276.0393411322,8955.67313333333
276.1587788288,8955.20646666666
276.2782005898,8969.40646666666
276.3976064152,8979.23646666666
276.516996305,8976.1498
276.6363702592,8987.20313333333
276.7557282778,8987.42646666666
276.8750703608,8983.60646666666
276.9943965082,8990.3598
277.11370672,8989.30313333333
277.2330009962,8983.28313333333
277.3522793368,9004.3898
277.4715417418,9011.58646666666
277.5907882112,9023.42646666666
277.710018745,9035.58646666666
277.8292333432,9039.8298
277.9484320058,9045.53313333333
278.0676147328,9049.9198
278.1867815242,9062.73646666666
278.30593238,9068.6498
278.4250673002,9075.03313333333
278.5441862848,9079.07646666666
278.6632893338,9092.86646666666
278.7823764472,9099.19646666666
278.901447625,9099.48313333333
279.0205028672,9102.83313333333
279.1395421738,9115.08979999999
279.2585655448,9118.9598
279.3775729802,9124.19313333333
279.49656448,9122.57646666666
279.6155400442,9123.02313333333
279.7344996728,9130.25646666666
279.8534433658,9128.74646666666
279.9723711232,9140.90313333333
280.091282945,9143.53313333333
280.2101788312,9143.6598
280.3290587818,9164.93646666666
280.4479227968,9159.34646666666
280.5667708762,9152.13646666666
280.68560302,9155.15313333333
280.8044192282,9157.1798
280.9232195008,9157.9598
281.0420038378,9160.27313333333
281.1607722392,9161.64313333333
281.279524705,9180.1498
281.3982612352,9176.51313333333
281.5169818298,9197.71313333333
281.6356864888,9211.65646666666
281.7543752122,9219.28646666666
281.873048,9224.07646666666
281.9917048522,9230.86646666666
282.1103457688,9246.67646666666
282.2289707498,9239.05313333333
282.3475797952,9246.48313333333
282.466172905,9251.46646666666
282.5847500792,9258.54646666666
282.7033113178,9260.2398
282.8218566208,9251.5898
282.9403859882,9234.69313333333
283.05889942,9240.1498
283.1773969162,9243.69313333333
283.2958784768,9252.3598
283.4143441018,9261.34646666666
283.5327937912,9260.68646666666
283.651227545,9274.8398
283.7696453632,9272.14313333333
283.8880472458,9270.01646666666
284.0064331928,9283.77646666666
284.1248032042,9281.08646666667
284.24315728,9281.0898
284.3614954202,9281.65646666667
284.4798176248,9282.06313333333
284.5981238938,9303.52313333333
284.7164142272,9311.67646666666
284.834688625,9317.17313333333
284.9529470872,9317.6598
285.0711896138,9315.4098
285.1894162048,9305.93313333333
285.3076268602,9319.19646666666
285.42582158,9317.34313333333
285.5440003642,9325.7098
285.6621632128,9333.4498
285.7803101258,9341.1898
285.8984411032,9342.4298
286.016556145,9335.98646666666
286.1346552512,9342.0498
286.2527384218,9348.05313333333
286.3708056568,9345.49646666666
286.4888569562,9341.38313333333
286.60689232,9343.14313333333
286.7249117482,9334.76646666666
286.8429152408,9333.4198
286.9609027978,9345.87313333333
287.0788744192,9356.08646666666
287.196830105,9365.98646666666
287.3147698552,9361.84313333333
287.4326936698,9363.92646666666
287.5506015488,9368.86646666666
287.6684934922,9370.85313333333
287.7863695,9378.8198
287.9042295722,9377.3098
288.0220737088,9373.47646666666
288.1399019098,9372.0198
288.2577141752,9376.26646666666
288.375510505,9372.97646666666
288.4932908992,9376.0998
288.6110553578,9365.2598
288.7288038808,9361.56313333333
288.8465364682,9351.68313333333
288.96425312,9346.59646666666
289.0819538362,9347.6998
289.1996386168,9362.7498
289.3173074618,9372.88646666666
289.4349603712,9382.18313333333
289.552597345,9388.18646666666
289.6702183832,9398.4698
289.7878234858,9404.3598
289.9054126528,9411.48313333333
290.0229858842,9429.0998
290.14054318,9430.12313333333
290.2580845402,9439.29313333333
290.3756099648,9446.00313333333
290.4931194538,9463.48313333333
290.6106130072,9481.1698
290.728090625,9489.21646666666
290.8455523072,9504.46646666666
290.9629980538,9521.3698
291.0804278648,9523.18646666666
291.1978417402,9540.25313333333
291.31523968,9551.85313333333
291.4326216842,9557.13646666666
291.5499877528,9569.98646666666
291.6673378858,9589.36646666666
291.7846720832,9595.5798
291.901990345,9613.21646666666
292.0192926712,9629.16313333333
292.1365790618,9644.8398
292.2538495168,9653.9998
292.3711040362,9667.79646666666
292.48834262,9679.2198
292.6055652682,9690.43313333333
292.7227719808,9707.5598
292.8399627578,9720.10646666666
292.9571375992,9731.4198
293.074296505,9748.44646666666
293.1914394752,9755.22646666667
293.3085665098,9762.2898
293.4256776088,9790.61313333333
293.5427727722,9798.26313333333
293.659852,9816.57646666667
293.7769152922,9829.2698
293.8939626488,9847.8998
294.0109940698,9862.32313333333
294.1280095552,9866.4998
294.245009105,9887.4598
294.3619927192,9897.52313333333
294.4789603978,9914.54313333333
294.5959121408,9926.6198
294.7128479482,9935.54646666667
294.82976782,9963.99646666667
294.9466717562,9969.8998
295.0635597568,9991.49313333333
295.1804318218,10005.9864666667
295.2972879512,10010.6431333333
295.414128145,10024.5864666667
295.5309524032,10048.2598
295.6477607258,10065.5831333333
295.7645531128,10075.7198
295.8813295642,10091.0098
295.99809008,10103.8664666667
296.1148346602,10130.3698
296.2315633048,10162.8831333333
296.3482760138,10149.8931333333
296.4649727872,10163.9531333333
296.581653625,10181.8031333333
296.6983185272,10206.5298
296.8149674938,10221.6831333333
296.9316005248,10235.4931333333
297.0482176202,10246.7464666667
297.16481878,10256.5764666667
297.2814040042,10278.4564666667
297.3979732928,10296.6231333333
297.5145266458,10317.7298
297.6310640632,10320.8364666667
297.747585545,10346.0598
297.8640910912,10365.0931333333
297.9805807018,10380.4264666667
298.0970543768,10389.3098
298.2135121162,10392.0898
298.32995392,10412.8964666667
298.4463797882,10421.0731333333
298.5627897208,10432.4998
298.6791837178,10445.7331333333
298.7955617792,10460.2064666667
298.911923905,10472.0431333333
299.0282700952,10477.7298
299.1446003498,10498.1098
299.2609146688,10496.6064666667
299.3772130522,10508.8098
299.4934955,10507.2731333333
299.6097620122,10553.9498
299.7260125888,10540.2964666667
299.8422472298,10543.6198
299.9584659352,10549.5798
300.074668705,10566.8231333333
300.1908555392,10577.2964666667
300.3070264378,10581.5731333333
300.4231814008,10584.6598
300.5393204282,10598.7398
300.65544352,10617.4031333333
300.7715506762,10616.1931333333
300.8876418968,10617.7398
301.0037171818,10633.1731333333
301.1197765312,10643.2564666667
301.235819945,10653.7431333333
301.3518474232,10662.3298
301.4678589658,10663.9364666667
301.5838545728,10677.5531333333
301.6998342442,10678.7331333333
301.81579798,10681.3364666667
301.9317457802,10686.7764666667
302.0476776448,10694.5264666667
302.1635935738,10692.9698
302.2794935672,10698.6198
302.395377625,10705.1798
302.5112457472,10715.8998
302.6270979338,10723.9398
302.7429341848,10733.4398
302.8587545002,10734.1164666667
302.97455888,10739.0464666667
303.0903473242,10741.4264666667
303.2061198328,10747.8931333333
303.3218764058,10752.1331333333
303.4376170432,10758.1431333333
303.553341745,10757.1398
