UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155086
Integration Time,1000
Averages,300
Date,11/27/2020 11:54:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7293.08585333334
Reference Date,Multiple Library Date
User Note,


181.8418,1569.55333333333
181.9732053322,-86.64748
182.1045947288,-89.6208133333333
182.2359681898,-91.53748
182.3673257152,-62.1508133333333
182.498667305,-59.5508133333333
182.6299929592,-62.2541466666666
182.7613026778,-60.99748
182.8925964608,-60.0941466666666
183.0238743082,-58.8341466666666
183.15513622,-61.5708133333333
183.2863821962,-60.5441466666666
183.4176122368,-56.73748
183.5488263418,-55.2141466666667
183.6800245112,-60.1908133333333
183.811206745,-54.8241466666666
183.9423730432,-57.2008133333333
184.0735234058,-57.39748
184.2046578328,-53.95748
184.3357763242,-56.54748
184.46687888,-56.88748
184.5979655002,-53.7141466666667
184.7290361848,-57.4508133333333
184.8600909338,-54.1741466666667
184.9911297472,-53.0608133333333
185.122152625,-55.6608133333333
185.2531595672,-52.3108133333333
185.3841505738,-53.9708133333333
185.5151256448,-52.4708133333333
185.6460847802,-54.7741466666667
185.77702798,-56.4841466666667
185.9079552442,-55.7908133333333
186.0388665728,-54.31748
186.1697619658,-54.0341466666667
186.3006414232,-51.6541466666667
186.431504945,-56.2708133333333
186.5623525312,-53.78748
186.6931841818,-57.8508133333333
186.8239998968,-55.5108133333333
186.9547996762,-49.7508133333333
187.08558352,-54.5741466666667
187.2163514282,-51.50748
187.3471034008,-58.6841466666666
187.4778394378,-57.5408133333333
187.6085595392,-51.5008133333333
187.739263705,-52.09748
187.8699519352,-53.45748
188.0006242298,-53.6241466666667
188.1312805888,-51.42748
188.2619210122,-53.2241466666666
188.3925455,-56.3741466666667
188.5231540522,-54.18748
188.6537466688,-54.7841466666667
188.7843233498,-55.51748
188.9148840952,-52.7008133333333
189.045428905,-53.20748
189.1759577792,-55.3008133333333
189.3064707178,-51.5708133333333
189.4369677208,-54.9641466666667
189.5674487882,-54.0941466666667
189.69791392,-46.7608133333333
189.8283631162,-52.7208133333333
189.9587963768,-54.5741466666667
190.0892137018,-52.5441466666666
190.2196150912,-53.6441466666667
190.350000545,-53.9141466666667
190.4803700632,-53.29748
190.6107236458,-51.94748
190.7410612928,-52.7541466666666
190.8713830042,-45.9208133333333
191.00168878,-51.1308133333333
191.1319786202,-50.89748
191.2622525248,-52.36748
191.3925104938,-46.6508133333333
191.5227525272,-50.55748
191.652978625,-44.1441466666667
191.7831887872,-46.1641466666667
191.9133830138,-49.72748
192.0435613048,-48.9308133333333
192.1737236602,-47.4841466666667
192.30387008,-47.97748
192.4340005642,-51.2208133333333
192.5641151128,-45.8241466666667
192.6942137258,-50.36748
192.8242964032,-44.85748
192.954363145,-45.84748
193.0844139512,-46.2441466666667
193.2144488218,-45.2541466666667
193.3444677568,-47.1108133333333
193.4744707562,-42.7241466666667
193.60445782,-44.4341466666667
193.7344289482,-42.5341466666667
193.8643841408,-41.4708133333333
193.9943233978,-40.3741466666667
194.1242467192,-40.3341466666667
194.254154105,-38.32748
194.3840455552,-39.5341466666667
194.5139210698,-41.98748
194.6437806488,-37.7841466666667
194.7736242922,-39.37748
194.903452,-41.6408133333333
195.0332637722,-31.6641466666667
195.1630596088,-39.06748
195.2928395098,-38.5041466666667
195.4226034752,-32.5941466666667
195.552351505,-36.1308133333333
195.6820835992,-32.4041466666667
195.8117997578,-35.1108133333333
195.9414999808,-34.57748
196.0711842682,-35.91748
196.20085262,-31.0608133333333
196.3305050362,-33.94748
196.4601415168,-29.2708133333333
196.5897620618,-26.06748
196.7193666712,-26.77748
196.848955345,-30.5441466666667
196.9785280832,-30.3341466666667
197.1080848858,-31.5108133333333
197.2376257528,-28.7141466666667
197.3671506842,-27.8341466666667
197.49665968,-25.4008133333334
197.6261527402,-23.67748
197.7556298648,-21.5641466666667
197.8850910538,-21.24748
198.0145363072,-20.55748
198.143965625,-17.97748
198.2733790072,-22.34748
198.4027764538,-18.05748
198.5321579648,-18.5541466666667
198.6615235402,-13.8541466666667
198.79087318,-12.48748
198.9202068842,-10.5841466666667
199.0495246528,-13.4841466666667
199.1788264858,-11.34748
199.3081123832,-11.75748
199.437382345,-10.46748
199.5666363712,-11.5041466666667
199.6958744618,-12.9341466666667
199.8250966168,-8.96414666666667
199.9543028362,-6.30748
200.08349312,-7.79414666666666
200.2126674682,-7.82081333333333
200.3418258808,-2.35414666666667
200.4709683578,-4.58081333333334
200.6000948992,-3.79414666666667
200.729205505,-6.14081333333333
200.8583001752,0.0791866666666651
200.9873789098,2.70585333333333
201.1164417088,1.16918666666667
201.2454885722,5.69918666666666
201.3745195,4.88918666666666
201.5035344922,4.37918666666666
201.6325335488,6.29585333333333
201.7615166698,9.87918666666667
201.8904838552,9.20252
202.019435105,11.19252
202.1483704192,11.74252
202.2772897978,11.51252
202.4061932408,12.40252
202.5350807482,10.6691866666667
202.66395232,16.8491866666667
202.7928079562,14.9291866666667
202.9216476568,21.1358533333333
203.0504714218,20.10252
203.1792792512,19.20252
203.308071145,19.0091866666666
203.4368471032,35.2758533333333
203.5656071258,22.2991866666666
203.6943512128,24.34252
203.8230793642,26.37252
203.95179158,26.7191866666666
204.0804878602,25.3858533333333
204.2091682048,32.3558533333333
204.3378326138,29.6558533333333
204.4664810872,35.6658533333333
204.595113625,33.54252
204.7237302272,36.8591866666667
204.8523308938,39.1058533333333
204.9809156248,37.45252
205.1094844202,41.5358533333333
205.23803728,41.8458533333333
205.3665742042,43.2358533333333
205.4950951928,46.5691866666667
205.6236002458,44.04252
205.7520893632,49.41252
205.880562545,49.84252
206.0090197912,50.49252
206.1374611018,51.3158533333333
206.2658864768,60.1558533333333
206.3942959162,56.44252
206.52268942,56.06252
206.6510669882,58.3258533333334
206.7794286208,64.24252
206.9077743178,62.1558533333333
207.0361040792,67.6058533333333
207.164417905,65.9891866666667
207.2927157952,67.6991866666667
207.4209977498,69.9358533333333
207.5492637688,71.4858533333333
207.6775138522,76.66252
207.805748,75.2691866666666
207.9339662122,80.6958533333333
208.0621684888,78.2991866666667
208.1903548298,83.4491866666667
208.3185252352,84.6358533333333
208.446679705,87.2958533333333
208.5748182392,89.7858533333333
208.7029408378,91.9491866666667
208.8310475008,92.4891866666667
208.9591382282,95.00252
209.08721302,94.0258533333333
209.2152718762,97.8891866666666
209.3433147968,106.43252
209.4713417818,103.135853333333
209.5993528312,104.239186666667
209.727347945,107.155853333333
209.8553271232,110.079186666667
209.9832903658,114.689186666667
210.1112376728,114.37252
210.2391690442,115.899186666667
210.36708448,115.829186666667
210.4949839802,121.27252
210.6228675448,126.289186666667
210.7507351738,130.979186666667
210.8785868672,129.26252
211.006422625,132.40252
211.1342424472,140.57252
211.2620463338,138.50252
211.3898342848,144.409186666667
211.5176063002,144.729186666667
211.64536238,150.35252
211.7731025242,148.955853333333
211.9008267328,155.42252
212.0285350058,156.90252
212.1562273432,162.45252
212.283903745,169.489186666667
212.4115642112,166.949186666667
212.5392087418,171.469186666667
212.6668373368,176.089186666667
212.7944499962,176.639186666667
212.92204672,181.479186666667
213.0496275082,183.035853333333
213.1771923608,189.27252
213.3047412778,194.995853333333
213.4322742592,193.76252
213.559791305,199.719186666667
213.6872924152,204.56252
213.8147775898,206.41252
213.9422468288,211.469186666667
214.0697001322,216.525853333333
214.1971375,218.139186666667
214.3245589322,224.959186666667
214.4519644288,227.91252
214.5793539898,232.899186666667
214.7067276152,235.609186666667
214.834085305,239.33252
214.9614270592,242.625853333333
215.0887528778,249.23252
215.2160627608,250.64252
215.3433567082,256.99252
215.47063472,261.54252
215.5978967962,267.039186666667
215.7251429368,274.315853333333
215.8523731418,278.089186666667
215.9795874112,277.565853333333
216.106785745,282.855853333333
216.2339681432,289.785853333333
216.3611346058,296.785853333333
216.4882851328,300.769186666667
216.6154197242,302.365853333333
216.74253838,314.229186666667
216.8696411002,316.239186666667
216.9967278848,323.03252
217.1237987338,326.469186666667
217.2508536472,328.139186666667
217.377892625,337.49252
217.5049156672,343.635853333333
217.6319227738,345.305853333333
217.7589139448,349.14252
217.8858891802,356.84252
218.01284848,362.379186666666
218.1397918442,366.709186666667
218.2667192728,376.349186666667
218.3936307658,382.195853333333
218.5205263232,387.255853333333
218.647405945,396.199186666667
218.7742696312,401.38252
218.9011173818,405.409186666667
219.0279491968,412.43252
219.1547650762,418.649186666666
219.28156502,426.835853333333
219.4083490282,435.015853333333
219.5351171008,440.94252
219.6618692378,446.095853333333
219.7886054392,455.119186666667
219.915325705,459.91252
220.0420300352,464.135853333333
220.1687184298,472.57252
220.2953908888,480.639186666667
220.4220474122,485.68252
220.548688,490.739186666667
220.6753126522,496.845853333333
220.8019213688,507.785853333333
220.9285141498,513.299186666667
221.0550909952,524.215853333333
221.181651905,530.639186666667
221.3081968792,535.29252
221.4347259178,546.415853333334
221.5612390208,553.205853333333
221.6877361882,555.02252
221.81421742,565.64252
221.9406827162,572.779186666667
222.0671320768,584.64252
222.1935655018,586.40252
222.3199829912,598.105853333333
222.446384545,605.895853333334
222.5727701632,609.21252
222.6991398458,624.069186666667
222.8254935928,630.789186666667
222.9518314042,637.675853333334
223.07815328,648.775853333334
223.2044592202,658.355853333334
223.3307492248,667.765853333334
223.4570232938,672.965853333334
223.5832814272,680.769186666667
223.709523625,691.122520000001
223.8357498872,702.525853333334
223.9619602138,713.895853333334
224.0881546048,718.412520000001
224.2143330602,728.625853333334
224.34049558,739.219186666667
224.4666421642,745.885853333334
224.5927728128,760.255853333334
224.7188875258,762.745853333334
224.8449863032,776.809186666667
224.971069145,784.402520000001
225.0971360512,791.18252
225.2231870218,801.522520000001
225.3492220568,810.879186666667
225.4752411562,822.63252
225.60124432,835.952520000001
225.7272315482,846.525853333334
225.8532028408,857.905853333334
225.9791581978,867.729186666667
226.1050976192,875.349186666667
226.231021105,890.839186666667
226.3569286552,898.385853333334
226.4828202698,908.64252
226.6086959488,925.192520000001
226.7345556922,931.865853333334
226.8603995,946.30252
226.9862273722,959.03252
227.1120393088,969.30252
227.2378353098,980.379186666667
227.3636153752,990.32252
227.489379505,1008.29918666667
227.6151276992,1012.95585333333
227.7408599578,1018.64585333333
227.8665762808,1037.87918666667
227.9922766682,1049.19585333333
228.11796112,1062.55252
228.2436296362,1070.69252
228.3692822168,1085.48918666667
228.4949188618,1093.73252
228.6205395712,1111.54252
228.746144345,1128.99252
228.8717331832,1137.90252
228.9973060858,1148.43252
229.1228630528,1163.31252
229.2484040842,1177.91918666667
229.37392918,1189.16918666667
229.4994383402,1207.34252
229.6249315648,1215.15585333333
229.7504088538,1228.79585333333
229.8758702072,1244.40252
230.001315625,1255.72585333333
230.1267451072,1264.41585333333
230.2521586538,1284.55252
230.3775562648,1293.61252
230.5029379402,1299.22252
230.62830368,1313.71252
230.7536534842,1326.25918666667
230.8789873528,1339.33918666667
231.0043052858,1360.79918666667
231.1296072832,1370.01252
231.254893345,1385.62585333333
231.3801634712,1402.86918666667
231.5054176618,1409.93585333333
231.6306559168,1424.60585333333
231.7558782362,1431.19585333333
231.88108462,1454.04252
232.0062750682,1464.58252
232.1314495808,1482.45252
232.2566081578,1486.62918666667
232.3817507992,1498.98252
232.506877505,1509.31918666667
232.6319882752,1525.07918666667
232.7570831098,1540.99585333333
232.8821620088,1554.58918666667
233.0072249722,1567.04585333333
233.132272,1576.58918666667
233.2573030922,1582.08252
233.3823182488,1602.07252
233.5073174698,1609.67585333333
233.6323007552,1624.82918666667
233.757268105,1623.00918666667
233.8822195192,1636.26918666667
234.0071549978,1648.97252
234.1320745408,1662.24252
234.2569781482,1667.07918666667
234.38186582,1689.77252
234.5067375562,1689.01918666667
234.6315933568,1699.00252
234.7564332218,1729.43252
234.8812571512,1717.04918666667
235.006065145,1727.77918666667
235.1308572032,1740.34585333333
235.2556333258,1745.14585333333
235.3803935128,1752.76252
235.5051377642,1764.81918666667
235.62986608,1774.33918666667
235.7545784602,1776.96252
235.8792749048,1782.89585333333
236.0039554138,1796.79252
236.1286199872,1802.40252
236.253268625,1810.99585333333
236.3779013272,1826.59585333333
236.5025180938,1830.31252
236.6271189248,1830.77252
236.7517038202,1843.17252
236.87627278,1850.03585333333
237.0008258042,1847.21585333333
237.1253628928,1864.51252
237.2498840458,1864.80918666667
237.3743892632,1872.08585333333
237.498878545,1879.13252
237.6233518912,1885.32585333333
237.7478093018,1888.66585333333
237.8722507768,1898.40585333333
237.9966763162,1899.84585333333
238.12108592,1903.50252
238.2454795882,1915.93585333333
238.3698573208,1905.99252
238.4942191178,1915.59252
238.6185649792,1919.25918666667
238.742894905,1920.07252
238.8672088952,1924.01252
238.9915069498,1932.09252
239.1157890688,1935.16585333333
239.2400552522,1938.62918666667
239.3643055,1943.26918666667
239.4885398122,1947.74918666667
239.6127581888,1948.02585333333
239.7369606298,1960.63585333333
239.8611471352,1955.02918666667
239.985317705,1964.04585333333
240.1094723392,1970.24918666667
240.2336110378,1971.99252
240.3577338008,1977.78918666667
240.4818406282,1974.46252
240.60593152,1980.54252
240.7300064762,1997.60918666667
240.8540654968,1985.11918666667
240.9781085818,1993.50585333333
241.1021357312,1996.29918666667
241.226146945,2009.04585333333
241.3501422232,2012.03918666667
241.4741215658,2008.18252
241.5980849728,2012.07918666667
241.7220324442,2012.56585333333
241.84596398,2015.29585333333
241.9698795802,2022.28918666667
242.0937792448,2028.46918666667
242.2176629738,2034.27918666667
242.3415307672,2044.27252
242.465382625,2051.80252
242.5892185472,2053.75585333333
242.7130385338,2044.26252
242.8368425848,2054.16918666667
242.9606307002,2060.03585333333
243.08440288,2066.30585333333
243.2081591242,2076.65252
243.3318994328,2086.06585333333
243.4556238058,2090.50918666667
243.5793322432,2097.84918666667
243.703024745,2103.28918666667
243.8267013112,2114.49585333333
243.9503619418,2110.63585333333
244.0740066368,2102.08918666667
244.1976353962,2094.73585333333
244.32124822,2103.64252
244.4448451082,2118.18918666667
244.5684260608,2130.33252
244.6919910778,2138.11252
244.8155401592,2145.23918666667
244.939073305,2156.62918666667
245.0625905152,2165.80585333333
245.1860917898,2175.61918666667
245.3095771288,2182.32918666667
245.4330465322,2194.47918666667
245.5565,2194.27585333333
245.6799375322,2208.93252
245.8033591288,2227.75918666667
245.9267647898,2226.84252
246.0501545152,2219.32585333333
246.173528305,2216.72585333333
246.2968861592,2219.99252
246.4202280778,2235.54585333333
246.5435540608,2258.82252
246.6668641082,2279.66585333333
246.79015822,2300.58252
246.9134363962,2316.08585333333
247.0366986368,2336.16585333333
247.1599449418,2344.72918666667
247.2831753112,2366.66585333333
247.406389745,2381.34585333333
247.5295882432,2392.06252
247.6527708058,2410.25252
247.7759374328,2423.20252
247.8990881242,2437.15585333333
248.02222288,2456.98252
248.1453417002,2468.97585333333
248.2684445848,2483.40918666667
248.3915315338,2498.34252
248.5146025472,2510.25585333333
248.637657625,2500.89918666667
248.7606967672,2493.16585333333
248.8837199738,2519.38918666667
249.0067272448,2547.72252
249.1297185802,2572.80252
249.25269398,2591.91918666667
249.3756534442,2612.14918666667
249.4985969728,2635.49585333333
249.6215245658,2668.01918666667
249.7444362232,2682.68252
249.867331945,2711.53918666667
249.9902117312,2730.03252
250.1130755818,2756.19585333333
250.2359234968,2786.81252
250.3587554762,2797.44585333333
250.48157152,2822.03585333333
250.6043716282,2845.43252
250.7271558008,2859.16918666667
250.8499240378,2885.77252
250.9726763392,2907.96585333333
251.095412705,2927.68585333333
251.2181331352,2949.60918666667
251.3408376298,2970.84585333333
251.4635261888,2995.46252
251.5861988122,3007.69918666667
251.7088555,3007.55918666667
251.8314962522,3017.18252
251.9541210688,3054.28918666667
252.0767299498,3086.12585333333
252.1993228952,3115.16918666667
252.321899905,3151.11252
252.4444609792,3175.16585333333
252.5670061178,3206.85585333333
252.6895353208,3234.03585333333
252.8120485882,3266.92252
252.93454592,3297.64585333333
253.0570273162,3323.31585333333
253.1794927768,3359.40252
253.3019423018,3385.01918666667
253.4243758912,3414.76918666667
253.546793545,3438.85918666667
253.6691952632,3470.45252
253.7915810458,3490.27585333333
253.9139508928,3516.62252
254.0363048042,3545.97918666667
254.15864278,3573.91585333333
254.2809648202,3604.39585333333
254.4032709248,3612.59918666667
254.5255610938,3634.43918666667
254.6478353272,3658.25252
254.770093625,3676.76252
254.8923359872,3701.15585333333
255.0145624138,3725.87252
255.1367729048,3744.41252
255.2589674602,3756.20585333333
255.38114608,3786.02585333333
255.5033087642,3822.15252
255.6254555128,3852.68585333333
255.7475863258,3883.09252
255.8697012032,3917.55585333333
255.991800145,3944.49585333333
256.1138831512,3980.71252
256.2359502218,4008.95585333333
256.3580013568,4043.85585333333
256.4800365562,4072.24252
256.60205582,4112.33918666667
256.7240591482,4140.37252
256.8460465408,4177.87585333333
256.9680179978,4205.75585333333
257.0899735192,4229.13252
257.211913105,4256.91252
257.3338367552,4281.74252
257.4557444698,4309.44252
257.5776362488,4323.90918666667
257.6995120922,4349.40252
257.821372,4366.89252
257.9432159722,4393.44918666667
258.0650440088,4419.88252
258.1868561098,4440.90918666667
258.3086522752,4465.21585333333
258.430432505,4483.19918666667
258.5521967992,4510.53585333333
258.6739451578,4534.00585333333
258.7956775808,4562.54585333333
258.9173940682,4589.95252
259.03909462,4599.90252
259.1607792362,4603.53918666667
259.2824479168,4626.38252
259.4041006618,4648.11252
259.5257374712,4672.50252
259.647358345,4699.00585333333
259.7689632832,4720.64252
259.8905522858,4739.52585333333
260.0121253528,4760.99918666667
260.1336824842,4772.55252
260.25522368,4798.99918666667
260.3767489402,4811.42918666667
260.4982582648,4834.84585333333
260.6197516538,4858.34918666667
260.7412291072,4884.15585333333
260.862690625,4907.70252
260.9841362072,4927.82252
261.1055658538,4950.26585333333
261.2269795648,4969.40585333333
261.3483773402,4980.11252
261.46975918,5000.42918666667
261.5911250842,5009.42918666667
261.7124750528,5026.70585333333
261.8338090858,5031.58918666667
261.9551271832,5056.02585333333
262.076429345,5082.10918666667
262.1977155712,5095.75252
262.3189858618,5110.41252
262.4402402168,5120.45252
262.5614786362,5135.87918666667
262.68270112,5148.62918666667
262.8039076682,5149.30918666667
262.9250982808,5168.15918666666
263.0462729578,5176.96918666667
263.1674316992,5187.36585333333
263.288574505,5197.76585333333
263.4097013752,5201.72585333333
263.5308123098,5202.83252
263.6519073088,5207.53585333333
263.7729863722,5216.50918666667
263.8940495,5225.07252
264.0150966922,5235.32918666667
264.1361279488,5250.56252
264.2571432698,5261.58252
264.3781426552,5274.51585333333
264.499126105,5293.76585333333
264.6200936192,5303.83918666666
264.7410451978,5315.05252
264.8619808408,5322.76918666666
264.9829005482,5334.76585333333
265.10380432,5343.68585333333
265.2246921562,5353.90585333333
265.3455640568,5365.69585333333
265.4664200218,5373.28252
265.5872600512,5374.25252
265.708084145,5390.42918666667
265.8288923032,5398.20252
265.9496845258,5404.56918666667
266.0704608128,5410.00585333333
266.1912211642,5411.96252
266.31196558,5414.49252
266.4326940602,5410.95585333333
266.5534066048,5418.41918666667
266.6741032138,5426.30252
266.7947838872,5423.89585333333
266.915448625,5427.43585333333
267.0360974272,5430.89585333333
267.1567302938,5432.14585333333
267.2773472248,5432.28918666667
267.3979482202,5439.39585333333
267.51853328,5433.55252
267.6391024042,5445.59918666667
267.7596555928,5451.29585333333
267.8801928458,5451.19918666667
268.0007141632,5454.80585333333
268.121219545,5467.44585333333
268.2417089912,5462.63585333333
268.3621825018,5468.46585333333
268.4826400768,5483.13918666667
268.6030817162,5480.60252
268.72350742,5488.14252
268.8439171882,5494.89252
268.9643110208,5500.86252
269.0846889178,5504.11585333333
269.2050508792,5509.07918666667
269.325396905,5507.04585333333
269.4457269952,5508.50252
269.5660411498,5511.88918666667
269.6863393688,5512.36918666666
269.8066216522,5519.70918666667
269.926888,5519.57918666667
270.0471384122,5522.27585333333
270.1673728888,5531.07585333333
270.2875914298,5530.54918666667
270.4077940352,5538.40585333333
270.527980705,5539.76252
270.6481514392,5541.37252
270.7683062378,5545.30918666667
270.8884451008,5549.06252
271.0085680282,5537.85918666667
271.12867502,5543.93585333333
271.2487660762,5535.00585333333
271.3688411968,5537.32252
271.4889003818,5547.47585333333
271.6089436312,5559.04252
271.728970945,5563.40918666666
271.8489823232,5561.83585333333
271.9689777658,5566.46585333333
272.0889572728,5573.45918666667
272.2089208442,5581.52585333333
272.32886848,5591.11252
272.4488001802,5585.76585333333
272.5687159448,5582.50252
272.6886157738,5588.67918666667
272.8084996672,5591.68585333333
272.928367625,5596.12252
273.0482196472,5606.09252
273.1680557338,5608.25585333333
273.2878758848,5621.27252
273.4076801002,5619.50918666667
273.52746838,5620.14252
273.6472407242,5618.08585333333
273.7669971328,5627.40252
273.8867376058,5632.94252
274.0064621432,5634.27585333333
274.126170745,5636.50252
274.2458634112,5647.51585333333
274.3655401418,5653.37252
274.4852009368,5653.84918666667
274.6048457962,5663.29585333333
274.72447472,5667.29585333333
274.8440877082,5674.24585333333
274.9636847608,5678.16252
275.0832658778,5689.85585333333
275.2028310592,5689.15585333333
275.322380305,5687.00585333333
275.4419136152,5701.87918666667
275.5614309898,5692.51252
275.6809324288,5691.28918666667
275.8004179322,5699.36252
275.9198875,5718.03252
276.0393411322,5710.35252
276.1587788288,5709.31585333333
276.2782005898,5716.45918666667
276.3976064152,5731.47252
276.516996305,5728.87252
276.6363702592,5737.75918666667
276.7557282778,5734.71252
276.8750703608,5737.50918666667
276.9943965082,5742.11252
277.11370672,5744.19918666667
277.2330009962,5745.61585333333
277.3522793368,5759.64585333333
277.4715417418,5763.25252
277.5907882112,5769.25252
277.710018745,5778.30252
277.8292333432,5778.87252
277.9484320058,5789.04585333333
278.0676147328,5792.76918666667
278.1867815242,5799.45918666667
278.30593238,5800.88585333333
278.4250673002,5814.45585333333
278.5441862848,5820.07918666667
278.6632893338,5825.24918666667
278.7823764472,5827.62252
278.901447625,5832.91918666667
279.0205028672,5834.01585333333
279.1395421738,5850.08585333333
279.2585655448,5850.63918666667
279.3775729802,5850.39252
279.49656448,5851.31585333333
279.6155400442,5856.23252
279.7344996728,5860.13918666667
279.8534433658,5856.63252
279.9723711232,5866.78585333333
280.091282945,5873.18252
280.2101788312,5871.07252
280.3290587818,5881.70252
280.4479227968,5880.24585333333
280.5667708762,5875.57252
280.68560302,5883.10252
280.8044192282,5881.13585333333
280.9232195008,5887.03585333333
281.0420038378,5888.75918666667
281.1607722392,5888.12252
281.279524705,5901.98918666667
281.3982612352,5902.61252
281.5169818298,5915.93252
281.6356864888,5926.88585333333
281.7543752122,5930.09585333333
281.873048,5936.94252
281.9917048522,5940.00252
282.1103457688,5949.07918666667
282.2289707498,5951.75918666667
282.3475797952,5956.02585333333
282.466172905,5959.32918666667
282.5847500792,5964.81252
282.7033113178,5965.67252
282.8218566208,5963.29918666667
282.9403859882,5954.53252
283.05889942,5965.80585333333
283.1773969162,5975.94252
283.2958784768,5971.24918666667
283.4143441018,5976.82252
283.5327937912,5978.62918666667
283.651227545,5987.82918666667
283.7696453632,5984.84918666667
283.8880472458,5986.06252
284.0064331928,5995.55252
284.1248032042,5994.65585333333
284.24315728,5992.00918666667
284.3614954202,5997.27918666667
284.4798176248,6003.65252
284.5981238938,6016.62585333333
284.7164142272,6024.57252
284.834688625,6023.27585333333
284.9529470872,6023.88252
285.0711896138,6029.32585333333
285.1894162048,6029.23585333333
285.3076268602,6036.78918666667
285.42582158,6039.12918666667
285.5440003642,6044.43918666667
285.6621632128,6046.83252
285.7803101258,6054.57918666667
285.8984411032,6051.82252
286.016556145,6053.60585333333
286.1346552512,6057.78585333333
286.2527384218,6064.56585333333
286.3708056568,6063.88918666667
286.4888569562,6062.84585333333
286.60689232,6067.99252
286.7249117482,6059.64252
286.8429152408,6065.83252
286.9609027978,6071.76252
287.0788744192,6080.09585333333
287.196830105,6088.19918666667
287.3147698552,6087.25585333333
287.4326936698,6085.24585333333
287.5506015488,6089.30252
287.6684934922,6089.37918666667
287.7863695,6100.26585333333
287.9042295722,6098.64918666667
288.0220737088,6098.29252
288.1399019098,6103.50585333333
288.2577141752,6102.30252
288.375510505,6102.19252
288.4932908992,6105.74585333333
288.6110553578,6107.22252
288.7288038808,6105.03585333333
288.8465364682,6098.66918666667
288.96425312,6103.21918666667
289.0819538362,6103.75918666667
289.1996386168,6109.72252
289.3173074618,6120.06252
289.4349603712,6122.82252
289.552597345,6132.40918666667
289.6702183832,6139.40585333334
289.7878234858,6144.96252
289.9054126528,6152.55252
290.0229858842,6158.74918666667
290.14054318,6166.18585333334
290.2580845402,6178.20252
290.3756099648,6186.54252
290.4931194538,6195.44252
290.6106130072,6204.60252
290.728090625,6216.16252
290.8455523072,6222.32918666667
290.9629980538,6232.61918666667
291.0804278648,6241.39918666667
291.1978417402,6250.59585333334
291.31523968,6259.08252
291.4326216842,6266.36918666667
291.5499877528,6279.05918666667
291.6673378858,6287.22252
291.7846720832,6298.21585333333
291.901990345,6306.87918666667
292.0192926712,6322.81585333333
292.1365790618,6330.67252
292.2538495168,6341.03585333333
292.3711040362,6348.60252
292.48834262,6361.32918666667
292.6055652682,6367.02252
292.7227719808,6378.96585333333
292.8399627578,6386.06585333333
292.9571375992,6398.00585333333
293.074296505,6411.68918666667
293.1914394752,6421.67585333333
293.3085665098,6421.97585333333
293.4256776088,6443.62585333333
293.5427727722,6452.41252
293.659852,6466.60252
293.7769152922,6478.60918666667
293.8939626488,6495.44585333333
294.0109940698,6505.31252
294.1280095552,6510.59918666667
294.245009105,6520.42918666667
294.3619927192,6527.72585333333
294.4789603978,6539.20585333333
294.5959121408,6549.10252
294.7128479482,6562.16252
294.82976782,6579.34585333333
294.9466717562,6584.54585333333
295.0635597568,6596.39918666667
295.1804318218,6612.10585333333
295.2972879512,6622.05918666667
295.414128145,6631.06918666667
295.5309524032,6647.86585333333
295.6477607258,6663.21585333333
295.7645531128,6664.78585333333
295.8813295642,6683.52252
295.99809008,6690.01585333333
296.1148346602,6704.01918666667
296.2315633048,6740.40918666667
296.3482760138,6724.22252
296.4649727872,6736.88918666667
296.581653625,6756.04252
296.6983185272,6775.96918666667
296.8149674938,6779.97918666667
296.9316005248,6794.68252
297.0482176202,6804.72918666667
297.16481878,6806.67918666667
297.2814040042,6826.47918666667
297.3979732928,6843.86918666667
297.5145266458,6855.56585333334
297.6310640632,6863.28918666667
297.747585545,6875.94585333334
297.8640910912,6891.64918666667
297.9805807018,6900.95918666667
298.0970543768,6912.63918666667
298.2135121162,6914.98585333334
298.32995392,6929.81585333334
298.4463797882,6935.92252
298.5627897208,6942.77918666667
298.6791837178,6947.75585333333
298.7955617792,6965.39918666667
298.911923905,6973.00585333333
299.0282700952,6985.66918666667
299.1446003498,6992.21252
299.2609146688,6999.55252
299.3772130522,7009.48918666667
299.4934955,7013.76585333334
299.6097620122,7047.84252
299.7260125888,7034.30252
299.8422472298,7045.66252
299.9584659352,7049.35918666667
300.074668705,7063.35918666667
300.1908555392,7071.99585333333
300.3070264378,7074.38585333334
300.4231814008,7082.52252
300.5393204282,7085.37252
300.65544352,7099.41918666667
300.7715506762,7107.41585333333
300.8876418968,7113.88252
301.0037171818,7128.47918666667
301.1197765312,7133.11585333334
301.235819945,7140.04918666667
301.3518474232,7146.45252
301.4678589658,7149.47585333334
301.5838545728,7179.16252
301.6998342442,7166.44252
301.81579798,7164.44918666667
301.9317457802,7170.62585333334
302.0476776448,7172.88585333334
302.1635935738,7178.70585333334
302.2794935672,7185.76585333334
302.395377625,7184.77252
302.5112457472,7197.35252
302.6270979338,7207.22252
302.7429341848,7216.46918666667
302.8587545002,7221.24252
302.97455888,7220.72585333334
303.0903473242,7222.43585333334
303.2061198328,7228.66252
303.3218764058,7238.91918666667
303.4376170432,7243.17585333334
303.553341745,7249.55918666667
