UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155097
Integration Time,1000
Averages,300
Date,11/27/2020 12:50:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7169.47007777777
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45333333333
181.9732053322,-85.6799222222223
182.1045947288,-88.9832555555556
182.2359681898,-90.3699222222223
182.3673257152,-62.2432555555556
182.498667305,-59.9532555555556
182.6299929592,-62.536588888889
182.7613026778,-61.316588888889
182.8925964608,-60.2199222222223
183.0238743082,-58.9032555555556
183.15513622,-62.096588888889
183.2863821962,-60.6132555555556
183.4176122368,-56.9232555555556
183.5488263418,-55.1332555555556
183.6800245112,-60.4132555555556
183.811206745,-54.5999222222222
183.9423730432,-57.1365888888889
184.0735234058,-57.2832555555556
184.2046578328,-54.0099222222222
184.3357763242,-56.8199222222223
184.46687888,-57.3499222222223
184.5979655002,-53.9965888888889
184.7290361848,-57.4565888888889
184.8600909338,-54.7365888888889
184.9911297472,-53.3099222222222
185.122152625,-56.2699222222223
185.2531595672,-52.3499222222222
185.3841505738,-54.3332555555556
185.5151256448,-52.6265888888889
185.6460847802,-55.1465888888889
185.77702798,-56.9632555555556
185.9079552442,-56.0865888888889
186.0388665728,-54.2699222222222
186.1697619658,-54.3765888888889
186.3006414232,-51.6132555555556
186.431504945,-56.5432555555556
186.5623525312,-53.9899222222222
186.6931841818,-58.2699222222223
186.8239998968,-55.6165888888889
186.9547996762,-49.8899222222222
187.08558352,-54.6032555555556
187.2163514282,-51.6532555555556
187.3471034008,-58.7465888888889
187.4778394378,-57.8532555555556
187.6085595392,-51.7565888888889
187.739263705,-52.0799222222222
187.8699519352,-53.8999222222222
188.0006242298,-53.5532555555556
188.1312805888,-51.5065888888889
188.2619210122,-53.2999222222222
188.3925455,-56.5099222222223
188.5231540522,-54.8199222222222
188.6537466688,-55.0532555555556
188.7843233498,-55.3932555555556
188.9148840952,-52.9165888888889
189.045428905,-53.4732555555556
189.1759577792,-55.3665888888889
189.3064707178,-51.8732555555556
189.4369677208,-55.0765888888889
189.5674487882,-54.1932555555556
189.69791392,-46.9665888888889
189.8283631162,-53.0465888888889
189.9587963768,-54.5265888888889
190.0892137018,-52.6565888888889
190.2196150912,-53.6865888888889
190.350000545,-53.7965888888889
190.4803700632,-53.3565888888889
190.6107236458,-52.5399222222222
190.7410612928,-53.1432555555556
190.8713830042,-45.9865888888889
191.00168878,-51.1632555555556
191.1319786202,-51.2499222222222
191.2622525248,-52.4432555555556
191.3925104938,-47.0832555555556
191.5227525272,-50.5699222222222
191.652978625,-44.1899222222222
191.7831887872,-46.7532555555556
191.9133830138,-49.7665888888889
192.0435613048,-49.2932555555556
192.1737236602,-47.0865888888889
192.30387008,-48.5799222222222
192.4340005642,-51.2899222222222
192.5641151128,-46.3765888888889
192.6942137258,-50.1832555555556
192.8242964032,-45.0865888888889
192.954363145,-45.8332555555556
193.0844139512,-46.9532555555556
193.2144488218,-45.3232555555556
193.3444677568,-47.2499222222222
193.4744707562,-42.6432555555555
193.60445782,-45.0265888888889
193.7344289482,-42.8199222222222
193.8643841408,-41.6999222222222
193.9943233978,-41.0065888888889
194.1242467192,-40.5399222222222
194.254154105,-38.6532555555556
194.3840455552,-39.8865888888889
194.5139210698,-42.2932555555555
194.6437806488,-41.9632555555555
194.7736242922,-40.3499222222222
194.903452,-42.1465888888889
195.0332637722,-31.9665888888889
195.1630596088,-39.5432555555556
195.2928395098,-39.1365888888889
195.4226034752,-32.4199222222222
195.552351505,-36.6965888888889
195.6820835992,-33.2899222222222
195.8117997578,-35.4099222222222
195.9414999808,-35.3932555555556
196.0711842682,-36.5599222222222
196.20085262,-32.2832555555555
196.3305050362,-34.1499222222222
196.4601415168,-30.0699222222222
196.5897620618,-26.8332555555556
196.7193666712,-27.4365888888889
196.848955345,-30.9665888888889
196.9785280832,-30.9599222222222
197.1080848858,-32.1532555555555
197.2376257528,-29.4232555555556
197.3671506842,-28.7465888888889
197.49665968,-26.4265888888889
197.6261527402,-24.4265888888889
197.7556298648,-22.6199222222222
197.8850910538,-22.1799222222222
198.0145363072,-21.1932555555556
198.143965625,-19.2832555555556
198.2733790072,-23.3599222222222
198.4027764538,-19.1665888888889
198.5321579648,-19.3132555555556
198.6615235402,-14.8165888888889
198.79087318,-13.2732555555555
198.9202068842,-11.3965888888889
199.0495246528,-14.4432555555556
199.1788264858,-12.4832555555555
199.3081123832,-12.8565888888889
199.437382345,-11.2965888888889
199.5666363712,-13.3599222222222
199.6958744618,-14.5265888888889
199.8250966168,-10.2765888888889
199.9543028362,-7.79658888888889
200.08349312,-8.88658888888889
200.2126674682,-9.08658888888889
200.3418258808,-3.05992222222222
200.4709683578,-5.24658888888889
200.6000948992,-4.79992222222222
200.729205505,-7.21992222222222
200.8583001752,-1.02658888888889
200.9873789098,1.62007777777778
201.1164417088,-0.0565888888888893
201.2454885722,4.15341111111111
201.3745195,3.90674444444445
201.5035344922,3.38674444444444
201.6325335488,4.94341111111111
201.7615166698,8.42341111111111
201.8904838552,7.62007777777778
202.019435105,9.73674444444445
202.1483704192,9.97674444444445
202.2772897978,9.83341111111112
202.4061932408,10.6367444444445
202.5350807482,9.47341111111112
202.66395232,15.0067444444445
202.7928079562,13.2600777777778
202.9216476568,19.5834111111111
203.0504714218,18.7000777777778
203.1792792512,17.5534111111111
203.308071145,16.9867444444444
203.4368471032,33.6067444444445
203.5656071258,20.4467444444444
203.6943512128,22.6534111111111
203.8230793642,24.9367444444444
203.95179158,24.1434111111111
204.0804878602,23.3634111111111
204.2091682048,30.6634111111111
204.3378326138,28.0100777777778
204.4664810872,33.1300777777778
204.595113625,30.7567444444445
204.7237302272,34.5467444444445
204.8523308938,36.8867444444444
204.9809156248,34.9467444444445
205.1094844202,39.6667444444445
205.23803728,39.4534111111111
205.3665742042,40.5934111111111
205.4950951928,44.8667444444444
205.6236002458,41.9400777777778
205.7520893632,48.0100777777778
205.880562545,47.6834111111111
206.0090197912,48.5334111111111
206.1374611018,48.6934111111111
206.2658864768,58.2767444444444
206.3942959162,54.1967444444444
206.52268942,54.1234111111111
206.6510669882,55.9734111111111
206.7794286208,62.243411111111
206.9077743178,59.6200777777777
207.0361040792,65.183411111111
207.164417905,63.983411111111
207.2927157952,65.0567444444443
207.4209977498,67.6367444444444
207.5492637688,69.4934111111111
207.6775138522,74.2734111111111
207.805748,73.1134111111111
207.9339662122,77.7767444444444
208.0621684888,75.2734111111111
208.1903548298,79.6767444444444
208.3185252352,80.9534111111111
208.446679705,83.9800777777777
208.5748182392,86.2267444444444
208.7029408378,88.8267444444444
208.8310475008,89.6534111111111
208.9591382282,92.2200777777777
209.08721302,91.6000777777777
209.2152718762,94.7900777777777
209.3433147968,103.360077777778
209.4713417818,100.533411111111
209.5993528312,101.780077777778
209.727347945,104.060077777778
209.8553271232,105.956744444444
209.9832903658,111.326744444444
210.1112376728,110.413411111111
210.2391690442,111.783411111111
210.36708448,112.410077777778
210.4949839802,118.020077777778
210.6228675448,122.973411111111
210.7507351738,127.176744444444
210.8785868672,125.046744444444
211.006422625,129.390077777778
211.1342424472,136.523411111111
211.2620463338,134.620077777778
211.3898342848,140.966744444444
211.5176063002,140.440077777778
211.64536238,146.110077777778
211.7731025242,145.063411111111
211.9008267328,150.736744444444
212.0285350058,152.936744444444
212.1562273432,157.923411111111
212.283903745,164.723411111111
212.4115642112,162.336744444444
212.5392087418,167.413411111111
212.6668373368,171.263411111111
212.7944499962,172.590077777778
212.92204672,177.250077777778
213.0496275082,179.146744444444
213.1771923608,183.960077777778
213.3047412778,190.130077777778
213.4322742592,190.283411111111
213.559791305,194.540077777778
213.6872924152,199.570077777778
213.8147775898,202.240077777778
213.9422468288,205.863411111111
214.0697001322,210.703411111111
214.1971375,213.216744444444
214.3245589322,219.513411111111
214.4519644288,223.000077777778
214.5793539898,227.606744444444
214.7067276152,229.933411111111
214.834085305,234.633411111111
214.9614270592,237.526744444444
215.0887528778,244.983411111111
215.2160627608,245.796744444445
215.3433567082,252.696744444445
215.47063472,256.766744444445
215.5978967962,261.156744444445
215.7251429368,268.983411111111
215.8523731418,271.826744444445
215.9795874112,271.810077777778
216.106785745,276.730077777778
216.2339681432,283.683411111111
216.3611346058,290.976744444445
216.4882851328,293.650077777778
216.6154197242,296.196744444445
216.74253838,307.363411111111
216.8696411002,309.430077777778
216.9967278848,315.090077777778
217.1237987338,320.116744444444
217.2508536472,321.400077777778
217.377892625,331.573411111111
217.5049156672,336.053411111111
217.6319227738,338.280077777778
217.7589139448,342.106744444445
217.8858891802,348.233411111111
218.01284848,355.300077777778
218.1397918442,359.703411111111
218.2667192728,368.766744444445
218.3936307658,375.343411111111
218.5205263232,379.243411111111
218.647405945,388.683411111111
218.7742696312,393.600077777778
218.9011173818,397.406744444445
219.0279491968,404.733411111111
219.1547650762,410.820077777778
219.28156502,419.010077777778
219.4083490282,426.106744444445
219.5351171008,431.253411111111
219.6618692378,437.180077777778
219.7886054392,444.516744444445
219.915325705,450.843411111111
220.0420300352,455.080077777778
220.1687184298,462.150077777778
220.2953908888,470.376744444445
220.4220474122,476.506744444445
220.548688,480.650077777778
220.6753126522,488.210077777778
220.8019213688,497.413411111111
220.9285141498,501.673411111111
221.0550909952,513.290077777778
221.181651905,520.346744444444
221.3081968792,525.413411111111
221.4347259178,534.433411111111
221.5612390208,542.210077777778
221.6877361882,544.470077777778
221.81421742,554.660077777778
221.9406827162,560.956744444445
222.0671320768,571.843411111111
222.1935655018,575.680077777778
222.3199829912,586.243411111111
222.446384545,593.643411111111
222.5727701632,597.896744444445
222.6991398458,611.690077777778
222.8254935928,618.443411111111
222.9518314042,623.610077777778
223.07815328,636.666744444445
223.2044592202,645.936744444445
223.3307492248,656.303411111111
223.4570232938,661.210077777778
223.5832814272,668.706744444444
223.709523625,678.163411111111
223.8357498872,689.393411111111
223.9619602138,701.350077777778
224.0881546048,705.000077777778
224.2143330602,714.866744444445
224.34049558,726.056744444444
224.4666421642,731.486744444445
224.5927728128,745.116744444445
224.7188875258,747.683411111111
224.8449863032,763.920077777778
224.971069145,770.706744444445
225.0971360512,775.713411111111
225.2231870218,789.140077777778
225.3492220568,797.556744444444
225.4752411562,808.060077777778
225.60124432,821.896744444444
225.7272315482,833.670077777778
225.8532028408,841.026744444444
225.9791581978,852.236744444445
226.1050976192,859.636744444445
226.231021105,875.503411111111
226.3569286552,883.063411111111
226.4828202698,890.416744444444
226.6086959488,908.063411111111
226.7345556922,914.090077777778
226.8603995,928.623411111111
226.9862273722,942.430077777778
227.1120393088,951.750077777778
227.2378353098,962.536744444444
227.3636153752,972.730077777778
227.489379505,990.790077777778
227.6151276992,996.276744444444
227.7408599578,1001.17007777778
227.8665762808,1018.13341111111
227.9922766682,1031.36341111111
228.11796112,1041.67007777778
228.2436296362,1051.62007777778
228.3692822168,1065.83007777778
228.4949188618,1075.28674444444
228.6205395712,1091.29341111111
228.746144345,1109.77674444444
228.8717331832,1116.89007777778
228.9973060858,1128.48007777778
229.1228630528,1143.99674444444
229.2484040842,1157.87007777778
229.37392918,1168.13341111111
229.4994383402,1186.50341111111
229.6249315648,1195.19341111111
229.7504088538,1208.24007777778
229.8758702072,1224.40674444444
230.001315625,1235.78341111111
230.1267451072,1243.70674444444
230.2521586538,1261.47007777778
230.3775562648,1270.35341111111
230.5029379402,1277.33007777778
230.62830368,1289.99007777778
230.7536534842,1305.36674444444
230.8789873528,1316.95341111111
231.0043052858,1338.98674444444
231.1296072832,1345.10341111111
231.254893345,1361.80007777778
231.3801634712,1379.57007777778
231.5054176618,1385.17341111111
231.6306559168,1399.37341111111
231.7558782362,1404.40007777778
231.88108462,1428.79674444444
232.0062750682,1438.50341111111
232.1314495808,1457.05341111111
232.2566081578,1459.37674444444
232.3817507992,1472.56674444444
232.506877505,1482.73341111111
232.6319882752,1495.67341111111
232.7570831098,1513.66007777778
232.8821620088,1530.47674444444
233.0072249722,1541.21674444444
233.132272,1548.86007777778
233.2573030922,1554.94341111111
233.3823182488,1574.45674444444
233.5073174698,1583.70674444444
233.6323007552,1596.17341111111
233.757268105,1594.63341111111
233.8822195192,1607.25007777778
234.0071549978,1620.82341111111
234.1320745408,1634.96341111111
234.2569781482,1638.76674444444
234.38186582,1658.88007777778
234.5067375562,1659.60007777778
234.6315933568,1669.49674444444
234.7564332218,1696.01341111111
234.8812571512,1687.14341111111
235.006065145,1694.92341111111
235.1308572032,1708.63007777778
235.2556333258,1713.35341111111
235.3803935128,1720.74341111111
235.5051377642,1735.39674444444
235.62986608,1744.44674444444
235.7545784602,1746.31674444444
235.8792749048,1755.17674444444
236.0039554138,1766.49007777778
236.1286199872,1769.93674444444
236.253268625,1781.46007777778
236.3779013272,1796.14341111111
236.5025180938,1796.85341111111
236.6271189248,1799.21007777778
236.7517038202,1809.48007777778
236.87627278,1817.28341111111
237.0008258042,1813.38674444444
237.1253628928,1832.02007777778
237.2498840458,1832.64341111111
237.3743892632,1840.18341111111
237.498878545,1847.90341111111
237.6233518912,1851.00341111111
237.7478093018,1854.65007777778
237.8722507768,1864.02674444444
237.9966763162,1861.95674444444
238.12108592,1867.92341111111
238.2454795882,1881.95674444444
238.3698573208,1871.52674444444
238.4942191178,1883.67674444444
238.6185649792,1882.93341111111
238.742894905,1888.66674444444
238.8672088952,1890.08341111111
238.9915069498,1898.48341111111
239.1157890688,1902.47007777778
239.2400552522,1905.18007777778
239.3643055,1908.70674444444
239.4885398122,1910.96674444444
239.6127581888,1913.51674444444
239.7369606298,1924.60341111111
239.8611471352,1918.93674444444
239.985317705,1928.34007777778
240.1094723392,1934.20341111111
240.2336110378,1935.16341111111
240.3577338008,1940.97341111111
240.4818406282,1941.28341111111
240.60593152,1944.68341111111
240.7300064762,1957.91341111111
240.8540654968,1949.54007777778
240.9781085818,1958.24674444444
241.1021357312,1960.81674444444
241.226146945,1970.08007777778
241.3501422232,1973.39674444444
241.4741215658,1971.81674444444
241.5980849728,1973.41007777778
241.7220324442,1974.67007777778
241.84596398,1979.92674444444
241.9698795802,1982.74007777778
242.0937792448,1992.29341111111
242.2176629738,1996.54341111111
242.3415307672,2007.19007777778
242.465382625,2013.76341111111
242.5892185472,2014.68674444444
242.7130385338,2006.18341111111
242.8368425848,2017.50341111111
242.9606307002,2022.84341111111
243.08440288,2028.43341111111
243.2081591242,2036.76007777778
243.3318994328,2044.83341111111
243.4556238058,2054.29674444444
243.5793322432,2059.31341111111
243.703024745,2063.39007777778
243.8267013112,2073.39341111111
243.9503619418,2067.92007777778
244.0740066368,2064.62674444444
244.1976353962,2057.97674444444
244.32124822,2065.33341111111
244.4448451082,2079.44674444444
244.5684260608,2091.54674444444
244.6919910778,2099.28341111111
244.8155401592,2106.48007777778
244.939073305,2118.42674444444
245.0625905152,2122.83341111111
245.1860917898,2135.93007777778
245.3095771288,2141.26341111111
245.4330465322,2153.57341111111
245.5565,2154.42674444444
245.6799375322,2167.65341111111
245.8033591288,2186.04341111111
245.9267647898,2183.81674444444
246.0501545152,2180.18341111111
246.173528305,2174.47007777778
246.2968861592,2178.83341111111
246.4202280778,2194.29341111111
246.5435540608,2216.41007777778
246.6668641082,2236.90674444444
246.79015822,2257.64674444444
246.9134363962,2273.51007777778
247.0366986368,2290.86007777778
247.1599449418,2300.33007777778
247.2831753112,2321.59341111111
247.406389745,2338.96341111111
247.5295882432,2347.53674444444
247.6527708058,2366.40341111111
247.7759374328,2378.30341111111
247.8990881242,2392.82007777778
248.02222288,2409.55674444444
248.1453417002,2419.45007777778
248.2684445848,2433.84007777778
248.3915315338,2451.29007777778
248.5146025472,2461.10341111111
248.637657625,2453.54341111111
248.7606967672,2448.35674444444
248.8837199738,2471.23007777778
249.0067272448,2500.06007777778
249.1297185802,2525.23007777778
249.25269398,2543.98341111111
249.3756534442,2563.36674444444
249.4985969728,2587.18341111111
249.6215245658,2616.91341111111
249.7444362232,2629.65007777778
249.867331945,2661.43341111111
249.9902117312,2681.79007777778
250.1130755818,2703.88007777778
250.2359234968,2735.60007777778
250.3587554762,2744.28341111111
250.48157152,2767.95007777778
250.6043716282,2791.01007777778
250.7271558008,2804.63674444444
250.8499240378,2832.15674444444
250.9726763392,2854.22007777778
251.095412705,2872.02007777778
251.2181331352,2892.53674444444
251.3408376298,2914.20007777778
251.4635261888,2940.77341111111
251.5861988122,2951.88674444444
251.7088555,2949.25007777778
251.8314962522,2957.31007777778
251.9541210688,2998.79007777778
252.0767299498,3026.44674444444
252.1993228952,3055.89007777778
252.321899905,3087.95674444444
252.4444609792,3116.83007777778
252.5670061178,3147.16341111111
252.6895353208,3175.64007777778
252.8120485882,3203.67007777778
252.93454592,3235.99341111111
253.0570273162,3259.67674444444
253.1794927768,3295.47674444444
253.3019423018,3323.51341111111
253.4243758912,3347.95674444444
253.546793545,3371.92007777778
253.6691952632,3405.10341111111
253.7915810458,3427.57674444444
253.9139508928,3451.22341111111
254.0363048042,3478.32674444444
254.15864278,3503.84341111111
254.2809648202,3532.78007777778
254.4032709248,3544.83007777778
254.5255610938,3564.64674444444
254.6478353272,3589.82674444444
254.770093625,3609.77674444444
254.8923359872,3631.30007777778
255.0145624138,3656.12341111111
255.1367729048,3676.39341111111
255.2589674602,3682.88341111111
255.38114608,3711.35674444444
255.5033087642,3751.98007777778
255.6254555128,3782.46674444444
255.7475863258,3810.97341111111
255.8697012032,3846.07341111111
255.991800145,3868.06007777778
256.1138831512,3902.06341111111
256.2359502218,3934.15674444444
256.3580013568,3966.95674444444
256.4800365562,3995.72007777778
256.60205582,4035.94341111111
256.7240591482,4063.75341111111
256.8460465408,4098.22674444444
256.9680179978,4126.54341111111
257.0899735192,4151.62674444444
257.211913105,4175.03007777778
257.3338367552,4199.80341111111
257.4557444698,4223.52341111111
257.5776362488,4241.87341111111
257.6995120922,4265.17007777778
257.821372,4282.18341111111
257.9432159722,4310.47007777778
258.0650440088,4334.67674444444
258.1868561098,4356.70341111111
258.3086522752,4377.43341111111
258.430432505,4400.40674444444
258.5521967992,4424.86341111111
258.6739451578,4449.71007777778
258.7956775808,4474.04341111111
258.9173940682,4497.18341111111
259.03909462,4511.14674444444
259.1607792362,4513.25007777778
259.2824479168,4536.44341111111
259.4041006618,4565.37007777778
259.5257374712,4587.16341111111
259.647358345,4608.68007777778
259.7689632832,4630.75674444444
259.8905522858,4648.59674444444
260.0121253528,4667.94007777778
260.1336824842,4680.03007777778
260.25522368,4706.12341111111
260.3767489402,4720.94674444444
260.4982582648,4743.36674444444
260.6197516538,4765.51674444444
260.7412291072,4787.92674444444
260.862690625,4812.36674444444
260.9841362072,4829.43341111111
261.1055658538,4852.50341111111
261.2269795648,4876.44341111111
261.3483773402,4887.81341111111
261.46975918,4901.18007777778
261.5911250842,4913.42674444444
261.7124750528,4928.71674444444
261.8338090858,4940.20674444444
261.9551271832,4958.35341111111
262.076429345,4986.97674444444
262.1977155712,5001.44007777778
262.3189858618,5009.55007777778
262.4402402168,5025.01007777778
262.5614786362,5035.25674444444
262.68270112,5045.46674444444
262.8039076682,5049.87341111111
262.9250982808,5066.07341111111
263.0462729578,5082.50674444444
263.1674316992,5086.45341111111
263.288574505,5097.64674444444
263.4097013752,5103.65674444444
263.5308123098,5104.71341111111
263.6519073088,5107.13341111111
263.7729863722,5117.12341111111
263.8940495,5128.30341111111
264.0150966922,5131.51674444444
264.1361279488,5149.83007777778
264.2571432698,5160.45674444444
264.3781426552,5172.77674444444
264.499126105,5188.13674444444
264.6200936192,5203.55674444444
264.7410451978,5213.60007777778
264.8619808408,5217.19007777778
264.9829005482,5233.67674444444
265.10380432,5239.84674444444
265.2246921562,5251.89007777778
265.3455640568,5263.68674444444
265.4664200218,5271.07674444444
265.5872600512,5271.84341111111
265.708084145,5288.32007777778
265.8288923032,5292.87341111111
265.9496845258,5300.90341111111
266.0704608128,5309.07674444444
266.1912211642,5308.48341111111
266.31196558,5311.03341111111
266.4326940602,5309.08341111111
266.5534066048,5311.29341111111
266.6741032138,5321.71341111111
266.7947838872,5322.43341111111
266.915448625,5327.74674444444
267.0360974272,5322.89341111111
267.1567302938,5323.17674444444
267.2773472248,5326.95674444444
267.3979482202,5333.85674444444
267.51853328,5327.56674444444
267.6391024042,5342.01341111111
267.7596555928,5347.23341111111
267.8801928458,5344.73674444444
268.0007141632,5349.30007777778
268.121219545,5363.18341111111
268.2417089912,5359.68341111111
268.3621825018,5364.36674444444
268.4826400768,5378.89007777778
268.6030817162,5378.63007777778
268.72350742,5386.87341111111
268.8439171882,5389.47341111111
268.9643110208,5396.05341111111
269.0846889178,5399.55674444444
269.2050508792,5404.96007777778
269.325396905,5401.33341111111
269.4457269952,5400.42007777778
269.5660411498,5409.74341111111
269.6863393688,5407.20674444444
269.8066216522,5413.05007777778
269.926888,5417.41007777778
270.0471384122,5416.15674444444
270.1673728888,5422.58674444444
270.2875914298,5426.00341111111
270.4077940352,5429.80007777778
270.527980705,5433.77341111111
270.6481514392,5436.01341111111
270.7683062378,5439.06341111111
270.8884451008,5442.51007777778
271.0085680282,5435.32007777778
271.12867502,5440.22007777778
271.2487660762,5434.18341111111
271.3688411968,5431.80007777778
271.4889003818,5442.23674444444
271.6089436312,5449.44674444444
271.728970945,5457.57674444444
271.8489823232,5451.68674444444
271.9689777658,5459.93007777778
272.0889572728,5465.28674444444
272.2089208442,5474.82007777778
272.32886848,5482.10007777778
272.4488001802,5475.04007777778
272.5687159448,5478.70007777778
272.6886157738,5483.86674444444
272.8084996672,5485.91674444444
272.928367625,5488.90007777778
273.0482196472,5502.32341111111
273.1680557338,5503.00007777778
273.2878758848,5517.28674444444
273.4076801002,5515.98674444444
273.52746838,5513.39007777778
273.6472407242,5512.99674444444
273.7669971328,5523.62341111111
273.8867376058,5523.09674444444
274.0064621432,5525.97341111111
274.126170745,5527.39341111111
274.2458634112,5538.64007777778
274.3655401418,5544.80674444444
274.4852009368,5542.82007777778
274.6048457962,5560.91007777778
274.72447472,5559.33007777778
274.8440877082,5567.76341111111
274.9636847608,5575.99007777778
275.0832658778,5585.99007777778
275.2028310592,5580.24341111111
275.322380305,5578.87007777778
275.4419136152,5591.50341111111
275.5614309898,5582.89007777778
275.6809324288,5583.95341111111
275.8004179322,5586.30674444444
275.9198875,5609.73674444444
276.0393411322,5604.08007777778
276.1587788288,5606.14007777778
276.2782005898,5612.83007777778
276.3976064152,5626.50674444444
276.516996305,5618.22674444444
276.6363702592,5622.85007777778
276.7557282778,5629.11007777778
276.8750703608,5629.15341111111
276.9943965082,5637.98341111111
277.11370672,5637.65674444444
277.2330009962,5636.76007777778
277.3522793368,5655.27007777778
277.4715417418,5653.35007777778
277.5907882112,5657.30007777778
277.710018745,5666.63674444444
277.8292333432,5668.21341111111
277.9484320058,5679.77007777778
278.0676147328,5683.87007777778
278.1867815242,5689.75007777778
278.30593238,5695.60674444444
278.4250673002,5706.28341111111
278.5441862848,5707.41674444444
278.6632893338,5712.42007777778
278.7823764472,5714.80674444444
278.901447625,5716.75674444444
279.0205028672,5721.63341111111
279.1395421738,5733.15341111111
279.2585655448,5734.46341111111
279.3775729802,5736.45674444444
279.49656448,5739.53341111111
279.6155400442,5741.80341111111
279.7344996728,5754.49341111111
279.8534433658,5746.45674444444
279.9723711232,5756.03007777778
280.091282945,5757.48007777778
280.2101788312,5758.33341111111
280.3290587818,5774.13007777778
280.4479227968,5770.76341111111
280.5667708762,5764.77341111111
280.68560302,5770.74674444444
280.8044192282,5770.98341111111
280.9232195008,5775.64674444444
281.0420038378,5779.64007777778
281.1607722392,5782.10341111111
281.279524705,5795.99007777778
281.3982612352,5793.32341111111
281.5169818298,5808.83341111111
281.6356864888,5812.45674444444
281.7543752122,5817.80674444444
281.873048,5822.03674444444
281.9917048522,5827.47674444444
282.1103457688,5839.29341111111
282.2289707498,5840.60674444444
282.3475797952,5842.24007777778
282.466172905,5847.07007777778
282.5847500792,5854.02674444444
282.7033113178,5850.35341111111
282.8218566208,5853.16341111111
282.9403859882,5844.16674444444
283.05889942,5848.53341111111
283.1773969162,5865.53674444444
283.2958784768,5858.74674444444
283.4143441018,5867.64674444444
283.5327937912,5867.76007777778
283.651227545,5876.76341111111
283.7696453632,5871.95007777778
283.8880472458,5871.25007777778
284.0064331928,5879.60674444444
284.1248032042,5884.63341111111
284.24315728,5882.91674444444
284.3614954202,5887.78341111111
284.4798176248,5890.83674444444
284.5981238938,5903.72341111111
284.7164142272,5912.05007777778
284.834688625,5908.55007777778
284.9529470872,5915.69674444444
285.0711896138,5914.52007777778
285.1894162048,5916.90341111111
285.3076268602,5924.42341111111
285.42582158,5925.53674444444
285.5440003642,5929.02341111111
285.6621632128,5929.70674444444
285.7803101258,5938.25007777778
285.8984411032,5943.19007777778
286.016556145,5940.15341111111
286.1346552512,5944.33007777778
286.2527384218,5955.14341111111
286.3708056568,5952.72341111111
286.4888569562,5953.54007777778
286.60689232,5958.91007777778
286.7249117482,5952.88007777778
286.8429152408,5953.00674444444
286.9609027978,5955.54007777778
287.0788744192,5964.23341111111
287.196830105,5971.43674444444
287.3147698552,5969.62674444444
287.4326936698,5969.17674444444
287.5506015488,5974.94341111111
287.6684934922,5976.46341111111
287.7863695,5982.74007777778
287.9042295722,5988.48007777778
288.0220737088,5987.52674444444
288.1399019098,5988.71674444444
288.2577141752,5988.46007777778
288.375510505,5990.12341111111
288.4932908992,5997.38007777778
288.6110553578,5996.30341111111
288.7288038808,5991.81007777778
288.8465364682,5988.32341111111
288.96425312,5984.37341111111
289.0819538362,5988.70674444444
289.1996386168,5997.25674444444
289.3173074618,6010.70341111111
289.4349603712,6009.49007777777
289.552597345,6014.41007777777
289.6702183832,6027.56341111111
289.7878234858,6033.30007777778
289.9054126528,6039.39007777778
290.0229858842,6048.31674444444
290.14054318,6055.00007777778
290.2580845402,6068.89674444444
290.3756099648,6072.13341111111
290.4931194538,6086.57007777777
290.6106130072,6097.58674444444
290.728090625,6102.83674444444
290.8455523072,6110.60674444444
290.9629980538,6126.12007777777
291.0804278648,6128.59341111111
291.1978417402,6134.60007777778
291.31523968,6144.04007777777
291.4326216842,6152.23341111111
291.5499877528,6164.04007777777
291.6673378858,6175.20341111111
291.7846720832,6180.44341111111
291.901990345,6194.80007777778
292.0192926712,6211.61007777777
292.1365790618,6215.99341111111
292.2538495168,6226.77341111111
292.3711040362,6233.79341111111
292.48834262,6249.11007777777
292.6055652682,6254.36007777777
292.7227719808,6267.79674444444
292.8399627578,6276.34007777778
292.9571375992,6285.93341111111
293.074296505,6295.42674444444
293.1914394752,6302.52007777778
293.3085665098,6309.27341111111
293.4256776088,6327.01007777778
293.5427727722,6337.97341111111
293.659852,6351.29674444444
293.7769152922,6363.68674444444
293.8939626488,6378.74341111111
294.0109940698,6385.60341111111
294.1280095552,6391.71341111111
294.245009105,6403.30341111111
294.3619927192,6409.46674444444
294.4789603978,6429.58007777777
294.5959121408,6437.12007777777
294.7128479482,6446.88007777777
294.82976782,6465.18007777777
294.9466717562,6462.99007777777
295.0635597568,6479.29674444444
295.1804318218,6495.03674444444
295.2972879512,6505.62674444444
295.414128145,6514.03341111111
295.5309524032,6529.23007777777
295.6477607258,6543.17674444444
295.7645531128,6551.58674444444
295.8813295642,6561.00007777777
295.99809008,6571.03341111111
296.1148346602,6589.72007777777
296.2315633048,6617.37674444444
296.3482760138,6602.77674444444
296.4649727872,6616.86341111111
296.581653625,6637.19674444444
296.6983185272,6649.55007777777
296.8149674938,6660.09341111111
296.9316005248,6672.37007777777
297.0482176202,6680.64341111111
297.16481878,6687.27007777777
297.2814040042,6702.56674444444
297.3979732928,6723.75341111111
297.5145266458,6732.13674444444
297.6310640632,6744.41007777777
297.747585545,6759.43674444444
297.8640910912,6772.12674444444
