UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149134
Integration Time,1000
Averages,300
Date,11/6/2020 5:04:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13934.5062377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53333333333
181.9732053322,-96.6504288888889
182.1045947288,-100.020428888889
182.2359681898,-101.577095555556
182.3673257152,-60.0204288888888
182.498667305,-57.7137622222222
182.6299929592,-60.4604288888888
182.7613026778,-59.2037622222222
182.8925964608,-58.0770955555555
183.0238743082,-57.1270955555555
183.15513622,-59.9670955555555
183.2863821962,-58.4537622222222
183.4176122368,-54.8637622222222
183.5488263418,-53.3070955555555
183.6800245112,-58.4237622222222
183.811206745,-52.8537622222222
183.9423730432,-55.3304288888888
184.0735234058,-55.5437622222222
184.2046578328,-52.1304288888889
184.3357763242,-54.7870955555555
184.46687888,-55.3104288888888
184.5979655002,-51.9637622222222
184.7290361848,-55.4804288888888
184.8600909338,-52.8804288888888
184.9911297472,-51.1204288888888
185.122152625,-54.0737622222222
185.2531595672,-50.3604288888888
185.3841505738,-52.1537622222222
185.5151256448,-50.5837622222222
185.6460847802,-53.3570955555555
185.77702798,-54.9804288888888
185.9079552442,-54.1637622222222
186.0388665728,-52.3604288888888
186.1697619658,-52.3270955555555
186.3006414232,-50.0504288888889
186.431504945,-54.7637622222222
186.5623525312,-52.2904288888888
186.6931841818,-56.4637622222222
186.8239998968,-53.9570955555555
186.9547996762,-47.5804288888888
187.08558352,-53.3537622222222
187.2163514282,-49.6804288888888
187.3471034008,-57.3337622222222
187.4778394378,-55.8737622222222
187.6085595392,-50.3837622222222
187.739263705,-50.4970955555555
187.8699519352,-52.1304288888888
188.0006242298,-52.5237622222222
188.1312805888,-49.8570955555555
188.2619210122,-51.6237622222222
188.3925455,-55.1104288888888
188.5231540522,-52.7904288888888
188.6537466688,-53.3604288888888
188.7843233498,-54.1404288888888
188.9148840952,-51.2037622222222
189.045428905,-52.1870955555555
189.1759577792,-53.6770955555555
189.3064707178,-49.7304288888889
189.4369677208,-53.2970955555555
189.5674487882,-52.9337622222222
189.69791392,-44.9337622222222
189.8283631162,-51.7570955555555
189.9587963768,-53.3737622222222
190.0892137018,-50.9037622222222
190.2196150912,-52.1104288888888
190.350000545,-52.3804288888888
190.4803700632,-51.7137622222222
190.6107236458,-50.8704288888888
190.7410612928,-51.1637622222222
190.8713830042,-44.4104288888888
191.00168878,-49.5470955555555
191.1319786202,-49.1070955555555
191.2622525248,-50.6904288888888
191.3925104938,-44.9570955555555
191.5227525272,-48.1270955555555
191.652978625,-42.0770955555555
191.7831887872,-44.8837622222222
191.9133830138,-47.7137622222222
192.0435613048,-46.9504288888888
192.1737236602,-45.0770955555555
192.30387008,-45.9904288888889
192.4340005642,-48.9004288888889
192.5641151128,-44.0437622222222
192.6942137258,-48.0604288888889
192.8242964032,-42.8670955555555
192.954363145,-43.8737622222222
193.0844139512,-44.1670955555555
193.2144488218,-42.4304288888888
193.3444677568,-44.7437622222222
193.4744707562,-39.7204288888889
193.60445782,-41.6970955555555
193.7344289482,-39.2637622222222
193.8643841408,-37.9937622222222
193.9943233978,-36.7470955555555
194.1242467192,-35.9837622222222
194.254154105,-34.9437622222222
194.3840455552,-36.0837622222222
194.5139210698,-39.1404288888889
194.6437806488,-38.6137622222222
194.7736242922,-36.6837622222222
194.903452,-37.6504288888889
195.0332637722,-27.4837622222222
195.1630596088,-34.3370955555555
195.2928395098,-33.5770955555555
195.4226034752,-25.8204288888889
195.552351505,-30.2137622222222
195.6820835992,-26.2704288888889
195.8117997578,-29.4470955555556
195.9414999808,-28.4470955555556
196.0711842682,-29.2570955555556
196.20085262,-23.4204288888889
196.3305050362,-25.9137622222222
196.4601415168,-20.2937622222222
196.5897620618,-17.2237622222222
196.7193666712,-17.7470955555556
196.848955345,-22.9104288888889
196.9785280832,-23.1737622222222
197.1080848858,-24.2370955555556
197.2376257528,-20.5370955555556
197.3671506842,-19.0237622222222
197.49665968,-15.6804288888889
197.6261527402,-12.8037622222222
197.7556298648,-10.4870955555556
197.8850910538,-10.2470955555556
198.0145363072,-9.16376222222223
198.143965625,-6.97042888888889
198.2733790072,-10.5837622222222
198.4027764538,-5.88376222222222
198.5321579648,-4.76042888888889
198.6615235402,0.0862377777777788
198.79087318,1.47957111111111
198.9202068842,3.34623777777778
199.0495246528,1.26623777777778
199.1788264858,3.35957111111111
199.3081123832,2.78957111111111
199.437382345,4.48957111111111
199.5666363712,1.40290444444445
199.6958744618,0.122904444444445
199.8250966168,5.53623777777778
199.9543028362,8.6895711111111
200.08349312,7.25957111111111
200.2126674682,7.96290444444444
200.3418258808,13.4362377777778
200.4709683578,11.6062377777778
200.6000948992,11.7795711111111
200.729205505,9.87623777777777
200.8583001752,16.8095711111111
200.9873789098,20.1495711111111
201.1164417088,19.4862377777778
201.2454885722,24.4195711111111
201.3745195,23.8062377777778
201.5035344922,24.6662377777778
201.6325335488,26.6095711111111
201.7615166698,29.7329044444444
201.8904838552,29.7862377777778
202.019435105,32.0529044444445
202.1483704192,32.7229044444444
202.2772897978,32.4662377777778
202.4061932408,34.5762377777778
202.5350807482,32.9529044444444
202.66395232,39.4995711111111
202.7928079562,38.1662377777778
202.9216476568,44.5762377777778
203.0504714218,43.1795711111112
203.1792792512,43.0062377777778
203.308071145,41.5062377777778
203.4368471032,58.7729044444445
203.5656071258,45.9295711111112
203.6943512128,48.7429044444445
203.8230793642,51.6062377777778
203.95179158,50.6929044444445
204.0804878602,49.7362377777778
204.2091682048,56.2529044444445
204.3378326138,54.5362377777778
204.4664810872,59.2829044444445
204.595113625,58.0362377777778
204.7237302272,62.5162377777778
204.8523308938,65.3462377777778
204.9809156248,63.8762377777778
205.1094844202,69.6329044444445
205.23803728,70.3695711111111
205.3665742042,72.5695711111111
205.4950951928,77.5729044444444
205.6236002458,74.8029044444444
205.7520893632,81.7829044444444
205.880562545,82.4229044444444
206.0090197912,83.8562377777777
206.1374611018,85.2495711111111
206.2658864768,94.3862377777777
206.3942959162,89.9829044444444
206.52268942,89.7962377777777
206.6510669882,92.8962377777777
206.7794286208,99.6862377777777
206.9077743178,99.2762377777778
207.0361040792,105.619571111111
207.164417905,104.252904444444
207.2927157952,105.986237777778
207.4209977498,109.192904444444
207.5492637688,112.532904444444
207.6775138522,117.536237777778
207.805748,116.106237777778
207.9339662122,122.072904444444
208.0621684888,118.806237777778
208.1903548298,124.552904444444
208.3185252352,127.022904444444
208.446679705,129.949571111111
208.5748182392,134.336237777778
208.7029408378,137.826237777778
208.8310475008,139.869571111111
208.9591382282,147.716237777778
209.08721302,144.609571111111
209.2152718762,148.659571111111
209.3433147968,157.686237777778
209.4713417818,153.976237777778
209.5993528312,155.039571111111
209.727347945,155.986237777778
209.8553271232,156.856237777778
209.9832903658,161.082904444444
210.1112376728,160.236237777778
210.2391690442,161.022904444444
210.36708448,162.676237777778
210.4949839802,168.656237777778
210.6228675448,176.356237777778
210.7507351738,183.022904444444
210.8785868672,182.839571111111
211.006422625,188.612904444444
211.1342424472,199.126237777778
211.2620463338,200.559571111111
211.3898342848,208.702904444444
211.5176063002,209.772904444444
211.64536238,218.172904444444
211.7731025242,221.459571111111
211.9008267328,232.469571111111
212.0285350058,236.419571111111
212.1562273432,245.732904444444
212.283903745,256.286237777778
212.4115642112,255.836237777778
212.5392087418,264.432904444444
212.6668373368,271.996237777778
212.7944499962,276.012904444445
212.92204672,283.496237777778
213.0496275082,286.602904444445
213.1771923608,294.089571111111
213.3047412778,301.909571111111
213.4322742592,304.439571111111
213.559791305,313.396237777778
213.6872924152,320.286237777778
213.8147775898,324.986237777778
213.9422468288,331.646237777778
214.0697001322,338.759571111111
214.1971375,340.799571111111
214.3245589322,349.276237777778
214.4519644288,353.712904444445
214.5793539898,360.206237777778
214.7067276152,368.356237777778
214.834085305,377.182904444444
214.9614270592,380.682904444444
215.0887528778,391.192904444444
215.2160627608,398.372904444444
215.3433567082,411.976237777778
215.47063472,420.856237777778
215.5978967962,429.442904444445
215.7251429368,440.266237777778
215.8523731418,446.966237777778
215.9795874112,450.622904444444
216.106785745,458.122904444445
216.2339681432,468.809571111111
216.3611346058,480.956237777778
216.4882851328,485.626237777778
216.6154197242,490.432904444444
216.74253838,503.316237777778
216.8696411002,509.566237777778
216.9967278848,520.662904444445
217.1237987338,529.819571111111
217.2508536472,535.796237777778
217.377892625,551.142904444445
217.5049156672,558.409571111111
217.6319227738,565.116237777778
217.7589139448,574.659571111111
217.8858891802,585.136237777777
218.01284848,597.032904444444
218.1397918442,605.476237777777
218.2667192728,619.999571111111
218.3936307658,628.446237777777
218.5205263232,636.499571111111
218.647405945,649.409571111111
218.7742696312,660.932904444444
218.9011173818,669.722904444444
219.0279491968,681.646237777777
219.1547650762,692.976237777777
219.28156502,705.632904444444
219.4083490282,718.669571111111
219.5351171008,728.266237777778
219.6618692378,739.442904444444
219.7886054392,750.739571111111
219.915325705,761.349571111111
220.0420300352,771.442904444444
220.1687184298,783.076237777777
220.2953908888,795.406237777778
220.4220474122,805.296237777778
220.548688,816.666237777778
220.6753126522,829.172904444444
220.8019213688,844.712904444444
220.9285141498,854.806237777777
221.0550909952,870.309571111111
221.181651905,881.829571111111
221.3081968792,892.876237777777
221.4347259178,907.969571111111
221.5612390208,922.90957111111
221.6877361882,931.822904444444
221.81421742,947.592904444444
221.9406827162,962.132904444444
222.0671320768,978.91957111111
222.1935655018,990.292904444444
222.3199829912,1007.43623777778
222.446384545,1021.87623777778
222.5727701632,1032.29290444444
222.6991398458,1053.71623777778
222.8254935928,1067.08623777778
222.9518314042,1079.34957111111
223.07815328,1101.06623777778
223.2044592202,1117.01290444444
223.3307492248,1131.67957111111
223.4570232938,1144.51957111111
223.5832814272,1157.86290444444
223.709523625,1173.96957111111
223.8357498872,1195.41290444444
223.9619602138,1212.32957111111
224.0881546048,1221.68623777778
224.2143330602,1240.81623777778
224.34049558,1258.55623777778
224.4666421642,1271.30290444444
224.5927728128,1295.52290444444
224.7188875258,1305.09290444444
224.8449863032,1328.70623777778
224.971069145,1345.64623777778
225.0971360512,1358.42957111111
225.2231870218,1379.43957111111
225.3492220568,1393.09623777778
225.4752411562,1411.92290444444
225.60124432,1428.98623777778
225.7272315482,1443.11290444444
225.8532028408,1456.40290444444
225.9791581978,1478.55290444444
226.1050976192,1501.53290444444
226.231021105,1530.00623777778
226.3569286552,1549.36957111111
226.4828202698,1562.15957111111
226.6086959488,1592.23957111111
226.7345556922,1612.56623777778
226.8603995,1637.14957111111
226.9862273722,1661.53623777778
227.1120393088,1684.03957111111
227.2378353098,1702.78623777778
227.3636153752,1721.86957111111
227.489379505,1750.80623777778
227.6151276992,1767.74290444444
227.7408599578,1782.36957111111
227.8665762808,1809.59623777778
227.9922766682,1831.29957111111
228.11796112,1852.87957111111
228.2436296362,1874.02623777778
228.3692822168,1899.38290444444
228.4949188618,1915.41957111111
228.6205395712,1943.19290444445
228.746144345,1973.04623777778
228.8717331832,1993.87290444445
228.9973060858,2014.48290444445
229.1228630528,2039.62623777778
229.2484040842,2066.77290444444
229.37392918,2088.68623777778
229.4994383402,2117.07290444445
229.6249315648,2132.68957111111
229.7504088538,2158.29623777778
229.8758702072,2183.45290444445
230.001315625,2207.89290444445
230.1267451072,2228.52957111111
230.2521586538,2256.06290444445
230.3775562648,2273.39957111111
230.5029379402,2291.18957111111
230.62830368,2317.32290444445
230.7536534842,2341.62623777778
230.8789873528,2365.85957111111
231.0043052858,2396.88290444444
231.1296072832,2417.38957111111
231.254893345,2443.52290444444
231.3801634712,2470.35290444444
231.5054176618,2489.07290444444
231.6306559168,2513.71957111111
231.7558782362,2533.35957111111
231.88108462,2570.14623777778
232.0062750682,2592.05957111111
232.1314495808,2621.43623777778
232.2566081578,2637.44290444445
232.3817507992,2660.46623777778
232.506877505,2681.16957111111
232.6319882752,2706.34957111111
232.7570831098,2735.90290444445
232.8821620088,2762.31623777778
233.0072249722,2785.48290444445
233.132272,2803.29290444445
233.2573030922,2820.56623777778
233.3823182488,2851.75290444445
233.5073174698,2868.57623777778
233.6323007552,2892.56290444445
233.757268105,2905.85623777778
233.8822195192,2929.69623777778
234.0071549978,2953.20290444445
234.1320745408,2977.58623777778
234.2569781482,2990.78623777778
234.38186582,3024.16623777778
234.5067375562,3031.53290444445
234.6315933568,3053.15957111111
234.7564332218,3091.13957111111
234.8812571512,3091.89290444445
235.006065145,3110.67623777778
235.1308572032,3133.24957111111
235.2556333258,3144.28957111111
235.3803935128,3163.82957111111
235.5051377642,3186.49957111111
235.62986608,3203.76623777778
235.7545784602,3212.98290444445
235.8792749048,3231.64957111111
236.0039554138,3251.27290444445
236.1286199872,3263.21290444445
236.253268625,3282.95623777778
236.3779013272,3306.65290444445
236.5025180938,3316.34957111111
236.6271189248,3328.43957111111
236.7517038202,3347.73623777778
236.87627278,3363.51623777778
237.0008258042,3372.75290444444
237.1253628928,3398.54957111111
237.2498840458,3404.51290444445
237.3743892632,3416.41623777778
237.498878545,3434.61623777778
237.6233518912,3449.34957111111
237.7478093018,3455.86290444444
237.8722507768,3474.03623777778
237.9966763162,3482.50957111111
238.12108592,3494.73957111111
238.2454795882,3509.37623777778
238.3698573208,3505.18957111111
238.4942191178,3521.20623777778
238.6185649792,3528.93623777778
238.742894905,3537.99623777778
238.8672088952,3549.89623777778
238.9915069498,3563.89290444445
239.1157890688,3572.15290444445
239.2400552522,3582.31623777778
239.3643055,3592.33290444445
239.4885398122,3598.98290444445
239.6127581888,3607.88623777778
239.7369606298,3623.44623777778
239.8611471352,3620.34290444445
239.985317705,3638.15957111111
240.1094723392,3649.60957111111
240.2336110378,3656.43290444445
240.3577338008,3665.48623777778
240.4818406282,3668.58623777778
240.60593152,3680.33290444445
240.7300064762,3703.46957111111
240.8540654968,3700.81290444445
240.9781085818,3710.91623777778
241.1021357312,3716.59623777778
241.226146945,3732.51957111111
241.3501422232,3738.50290444445
241.4741215658,3741.94290444445
241.5980849728,3753.43623777778
241.7220324442,3758.58290444445
241.84596398,3768.17623777778
241.9698795802,3775.57623777778
242.0937792448,3790.39623777778
242.2176629738,3805.97290444445
242.3415307672,3823.63957111111
242.465382625,3838.15623777778
242.5892185472,3841.82623777778
242.7130385338,3829.68290444445
242.8368425848,3846.04290444445
242.9606307002,3864.48623777778
243.08440288,3880.54290444445
243.2081591242,3899.53957111111
243.3318994328,3918.58623777778
243.4556238058,3935.74957111111
243.5793322432,3951.87957111111
243.703024745,3955.85290444445
243.8267013112,3978.72623777778
243.9503619418,3972.39957111111
244.0740066368,3957.18957111111
244.1976353962,3954.66290444445
244.32124822,3968.41290444445
244.4448451082,3999.31957111111
244.5684260608,4025.10957111111
244.6919910778,4041.17957111111
244.8155401592,4065.83623777778
244.939073305,4086.96957111111
245.0625905152,4107.66290444445
245.1860917898,4120.89623777778
245.3095771288,4139.73290444445
245.4330465322,4162.00957111111
245.5565,4166.03957111111
245.6799375322,4193.90623777778
245.8033591288,4228.16623777778
245.9267647898,4229.19290444445
246.0501545152,4211.59290444445
246.173528305,4202.99623777778
246.2968861592,4225.64290444445
246.4202280778,4261.13957111111
246.5435540608,4310.29290444445
246.6668641082,4345.68623777778
246.79015822,4388.01290444445
246.9134363962,4410.98957111111
247.0366986368,4459.00290444445
247.1599449418,4476.85957111111
247.2831753112,4520.36957111111
247.406389745,4556.33623777778
247.5295882432,4578.97623777778
247.6527708058,4616.22623777778
247.7759374328,4640.62957111111
247.8990881242,4665.95623777778
248.02222288,4707.36957111111
248.1453417002,4737.93623777778
248.2684445848,4768.77623777778
248.3915315338,4804.43290444445
248.5146025472,4820.70623777778
248.637657625,4799.75623777778
248.7606967672,4800.00623777778
248.8837199738,4851.46623777778
249.0067272448,4910.87290444445
249.1297185802,4965.84623777778
249.25269398,5003.74957111111
249.3756534442,5046.83290444445
249.4985969728,5094.61290444445
249.6215245658,5149.06957111112
249.7444362232,5184.78290444445
249.867331945,5247.73957111111
249.9902117312,5287.37957111111
250.1130755818,5340.22957111111
250.2359234968,5394.39290444445
250.3587554762,5420.04623777778
250.48157152,5470.15290444445
250.6043716282,5516.81290444445
250.7271558008,5548.10957111111
250.8499240378,5607.69290444445
250.9726763392,5656.45623777778
251.095412705,5697.27623777778
251.2181331352,5744.24957111111
251.3408376298,5785.30623777778
251.4635261888,5832.68290444445
251.5861988122,5855.81290444445
251.7088555,5858.14290444445
251.8314962522,5889.05290444445
251.9541210688,5966.75957111111
252.0767299498,6029.45623777778
252.1993228952,6091.21957111111
252.321899905,6157.52290444445
252.4444609792,6209.10957111111
252.5670061178,6272.37290444445
252.6895353208,6314.07957111111
252.8120485882,6389.11957111111
252.93454592,6457.58957111111
253.0570273162,6520.26623777778
253.1794927768,6596.16623777778
253.3019423018,6650.16290444445
253.4243758912,6710.13290444445
253.546793545,6768.09623777778
253.6691952632,6819.54957111111
253.7915810458,6862.69957111112
253.9139508928,6924.69290444445
254.0363048042,6978.56290444445
254.15864278,7035.84290444445
254.2809648202,7090.80290444445
254.4032709248,7125.99623777778
254.5255610938,7175.47290444445
254.6478353272,7230.99290444445
254.770093625,7274.34957111112
254.8923359872,7318.93623777778
255.0145624138,7374.71290444445
255.1367729048,7405.88290444445
255.2589674602,7424.57957111112
255.38114608,7481.66290444445
255.5033087642,7559.04623777778
255.6254555128,7624.58623777778
255.7475863258,7683.19623777778
255.8697012032,7747.47290444445
255.991800145,7812.71290444445
256.1138831512,7884.78957111111
256.2359502218,7958.33290444445
256.3580013568,8031.41290444445
256.4800365562,8093.64957111111
256.60205582,8174.07623777778
256.7240591482,8238.42290444445
256.8460465408,8305.76623777778
256.9680179978,8368.61623777778
257.0899735192,8421.12290444445
257.211913105,8470.05290444445
257.3338367552,8523.53290444445
257.4557444698,8575.05623777778
257.5776362488,8616.70623777778
257.6995120922,8668.10957111112
257.821372,8708.77957111112
257.9432159722,8761.59957111112
258.0650440088,8814.94957111112
258.1868561098,8863.21957111112
258.3086522752,8913.58957111112
258.430432505,8959.62623777779
258.5521967992,9001.20290444445
258.6739451578,9045.66623777778
258.7956775808,9098.97623777778
258.9173940682,9156.30957111112
259.03909462,9188.60290444445
259.1607792362,9205.87290444445
259.2824479168,9249.50957111112
259.4041006618,9301.18623777778
259.5257374712,9354.74623777778
259.647358345,9399.51290444445
259.7689632832,9443.16623777778
259.8905522858,9479.49957111112
260.0121253528,9536.08623777778
260.1336824842,9569.47957111112
260.25522368,9624.44290444445
260.3767489402,9660.99957111111
260.4982582648,9710.90290444445
260.6197516538,9755.03290444445
260.7412291072,9789.32623777778
260.862690625,9836.72623777778
260.9841362072,9866.26623777778
261.1055658538,9909.30957111112
261.2269795648,9954.03290444445
261.3483773402,9985.72290444445
261.46975918,10024.1262377778
261.5911250842,10055.8762377778
261.7124750528,10088.8895711111
261.8338090858,10119.8795711111
261.9551271832,10161.1995711111
262.076429345,10218.1095711111
262.1977155712,10244.0562377778
262.3189858618,10275.3462377778
262.4402402168,10296.7362377778
262.5614786362,10317.6329044445
262.68270112,10341.2462377778
262.8039076682,10351.7229044445
262.9250982808,10382.8062377778
263.0462729578,10409.1762377778
263.1674316992,10421.7862377778
263.288574505,10437.2829044444
263.4097013752,10445.2629044444
263.5308123098,10447.2229044445
263.6519073088,10457.3795711111
263.7729863722,10478.5129044444
263.8940495,10503.0495711111
264.0150966922,10516.4162377778
264.1361279488,10540.9562377778
264.2571432698,10567.8362377778
264.3781426552,10591.5462377778
264.499126105,10617.8429044445
264.6200936192,10641.1762377778
264.7410451978,10664.4195711111
264.8619808408,10687.2429044445
264.9829005482,10713.5862377778
265.10380432,10728.4229044445
265.2246921562,10750.3662377778
265.3455640568,10774.5895711111
265.4664200218,10795.7295711111
265.5872600512,10800.1895711111
265.708084145,10823.8629044445
265.8288923032,10841.8362377778
265.9496845258,10855.6995711111
266.0704608128,10865.0895711111
266.1912211642,10864.0662377778
266.31196558,10862.0929044445
266.4326940602,10854.3795711111
266.5534066048,10865.5562377778
266.6741032138,10872.5595711111
266.7947838872,10878.4329044445
266.915448625,10876.6962377778
267.0360974272,10866.7995711111
267.1567302938,10872.5362377778
267.2773472248,10884.3762377778
267.3979482202,10883.5362377778
267.51853328,10874.7395711111
267.6391024042,10887.1029044445
267.7596555928,10897.7462377778
267.8801928458,10897.9995711111
268.0007141632,10903.6162377778
268.121219545,10924.6195711111
268.2417089912,10916.9329044445
268.3621825018,10926.4962377778
268.4826400768,10957.9429044445
268.6030817162,10965.7362377778
268.72350742,10975.3395711111
268.8439171882,10985.9795711111
268.9643110208,11003.8829044445
269.0846889178,11021.0562377778
269.2050508792,11021.8695711111
269.325396905,11031.1729044445
269.4457269952,11034.7729044445
269.5660411498,11046.0329044445
269.6863393688,11050.6362377778
269.8066216522,11057.8729044445
269.926888,11056.4029044445
270.0471384122,11063.5995711111
270.1673728888,11077.7662377778
270.2875914298,11078.7962377778
270.4077940352,11081.5729044445
270.527980705,11081.3995711111
270.6481514392,11086.6829044445
270.7683062378,11088.2329044445
270.8884451008,11082.8795711111
271.0085680282,11070.4329044445
271.12867502,11072.7495711111
271.2487660762,11076.7129044445
271.3688411968,11083.8329044445
271.4889003818,11104.7229044445
271.6089436312,11117.3829044445
271.728970945,11126.1895711111
271.8489823232,11124.2162377778
271.9689777658,11122.7495711111
272.0889572728,11137.2462377778
272.2089208442,11150.0295711111
272.32886848,11160.4762377778
272.4488001802,11155.2029044445
272.5687159448,11159.0362377778
272.6886157738,11171.8795711111
272.8084996672,11176.5529044445
272.928367625,11191.4362377778
273.0482196472,11212.3029044445
273.1680557338,11210.3362377778
273.2878758848,11219.4862377778
273.4076801002,11224.5762377778
273.52746838,11216.3595711111
273.6472407242,11215.7562377778
273.7669971328,11229.8295711111
273.8867376058,11233.6462377778
274.0064621432,11236.0729044445
274.126170745,11238.5862377778
274.2458634112,11247.9962377778
274.3655401418,11251.3529044445
274.4852009368,11249.8362377778
274.6048457962,11267.9462377778
274.72447472,11271.5495711111
274.8440877082,11277.6362377778
274.9636847608,11287.3995711111
275.0832658778,11304.9029044445
275.2028310592,11301.4662377778
275.322380305,11300.6029044445
275.4419136152,11321.3562377778
275.5614309898,11318.0262377778
275.6809324288,11331.3895711111
275.8004179322,11339.6695711111
275.9198875,11351.9295711111
276.0393411322,11362.7229044445
276.1587788288,11354.0562377778
276.2782005898,11368.3229044445
276.3976064152,11381.8629044445
276.516996305,11376.0229044445
276.6363702592,11390.7729044445
276.7557282778,11390.4929044445
276.8750703608,11389.3995711111
276.9943965082,11402.6695711111
277.11370672,11413.9762377778
277.2330009962,11413.0362377778
277.3522793368,11429.9162377778
277.4715417418,11431.8229044445
277.5907882112,11428.5762377778
277.710018745,11442.6362377778
277.8292333432,11445.2629044445
277.9484320058,11454.4929044445
278.0676147328,11455.2795711111
278.1867815242,11456.3695711111
278.30593238,11458.6195711111
278.4250673002,11473.7595711111
278.5441862848,11481.6862377778
278.6632893338,11497.3829044445
278.7823764472,11503.7729044445
278.901447625,11510.1229044445
279.0205028672,11519.8129044445
279.1395421738,11543.4062377778
279.2585655448,11545.6562377778
279.3775729802,11553.1895711111
279.49656448,11560.5695711111
279.6155400442,11565.2062377778
279.7344996728,11584.5862377778
279.8534433658,11581.9829044445
279.9723711232,11606.8062377778
280.091282945,11607.7962377778
280.2101788312,11612.4595711111
280.3290587818,11630.6229044445
280.4479227968,11619.1195711111
280.5667708762,11615.6129044445
280.68560302,11635.2195711111
280.8044192282,11632.0429044445
280.9232195008,11640.9995711111
281.0420038378,11646.7895711111
281.1607722392,11651.9029044445
281.279524705,11664.2862377778
281.3982612352,11665.9695711111
281.5169818298,11686.1995711111
281.6356864888,11706.1462377778
281.7543752122,11720.9129044445
281.873048,11727.6195711111
281.9917048522,11739.2762377778
282.1103457688,11756.9195711111
282.2289707498,11766.7695711111
282.3475797952,11760.8295711111
282.466172905,11774.2362377778
282.5847500792,11781.5429044445
282.7033113178,11781.4329044445
282.8218566208,11776.3729044445
282.9403859882,11768.9562377778
283.05889942,11779.2195711111
283.1773969162,11789.9962377778
283.2958784768,11789.9929044445
283.4143441018,11789.4295711111
283.5327937912,11792.4462377778
283.651227545,11805.1395711111
283.7696453632,11798.5195711111
283.8880472458,11796.1662377778
284.0064331928,11811.6929044445
284.1248032042,11811.3162377778
284.24315728,11815.8929044445
284.3614954202,11822.3729044445
284.4798176248,11831.7995711111
284.5981238938,11848.7529044445
284.7164142272,11862.3029044445
284.834688625,11866.5829044445
284.9529470872,11865.8395711111
285.0711896138,11869.5462377778
285.1894162048,11874.2395711111
285.3076268602,11876.6862377778
285.42582158,11885.4995711111
285.5440003642,11886.5062377778
285.6621632128,11901.0995711111
285.7803101258,11902.3029044445
285.8984411032,11909.6962377778
286.016556145,11907.9662377778
286.1346552512,11915.5362377778
286.2527384218,11921.6962377778
286.3708056568,11920.5595711111
286.4888569562,11911.4662377778
286.60689232,11912.3395711111
286.7249117482,11909.4395711111
286.8429152408,11922.4062377778
286.9609027978,11927.8829044445
287.0788744192,11939.2129044445
287.196830105,11947.2395711111
287.3147698552,11945.9195711111
287.4326936698,11944.2762377778
287.5506015488,11949.5095711111
287.6684934922,11952.3029044445
287.7863695,11965.1395711111
287.9042295722,11967.3362377778
288.0220737088,11974.0295711111
288.1399019098,11976.1262377778
288.2577141752,11976.1062377778
288.375510505,11966.2295711111
288.4932908992,11963.5929044445
288.6110553578,11958.6895711111
288.7288038808,11958.0329044445
288.8465364682,11950.1495711111
288.96425312,11942.3395711111
289.0819538362,11949.2695711111
289.1996386168,11961.9795711111
289.3173074618,11989.8195711111
289.4349603712,11991.5462377778
289.552597345,12003.9662377778
289.6702183832,12020.0829044445
289.7878234858,12027.5962377778
289.9054126528,12035.8095711111
290.0229858842,12049.3895711111
290.14054318,12060.4695711111
290.2580845402,12074.1062377778
290.3756099648,12085.5162377778
290.4931194538,12108.3962377778
290.6106130072,12127.1295711111
290.728090625,12140.0629044445
290.8455523072,12157.9162377778
290.9629980538,12181.5762377778
291.0804278648,12200.5162377778
291.1978417402,12210.6929044445
291.31523968,12225.3795711111
291.4326216842,12237.8429044445
291.5499877528,12252.5629044445
291.6673378858,12280.3495711111
291.7846720832,12289.1195711111
291.901990345,12305.7595711111
292.0192926712,12331.1929044445
292.1365790618,12343.6695711111
292.2538495168,12352.2829044445
292.3711040362,12374.8962377778
292.48834262,12398.8229044445
292.6055652682,12412.3962377778
292.7227719808,12434.3929044445
292.8399627578,12455.8729044445
292.9571375992,12470.1062377778
293.074296505,12493.4262377778
293.1914394752,12507.9062377778
293.3085665098,12513.4362377778
293.4256776088,12541.1229044445
293.5427727722,12551.7562377778
293.659852,12574.4895711111
293.7769152922,12593.7662377778
293.8939626488,12620.8962377778
294.0109940698,12636.5362377778
294.1280095552,12650.7929044445
294.245009105,12675.1362377778
294.3619927192,12693.6862377778
294.4789603978,12711.7462377778
294.5959121408,12729.6029044445
294.7128479482,12751.4662377778
294.82976782,12789.6095711111
294.9466717562,12796.3229044445
295.0635597568,12818.9495711111
295.1804318218,12838.8229044445
295.2972879512,12852.2029044445
295.414128145,12868.7095711111
295.5309524032,12896.6795711111
295.6477607258,12914.7129044445
295.7645531128,12929.5429044445
295.8813295642,12937.6962377778
295.99809008,12963.7562377778
296.1148346602,12989.1862377778
296.2315633048,13038.5295711111
296.3482760138,13028.8262377778
296.4649727872,13051.9562377778
296.581653625,13084.9195711111
296.6983185272,13116.5062377778
296.8149674938,13141.3695711111
296.9316005248,13164.7462377778
297.0482176202,13180.6429044445
297.16481878,13187.6729044445
297.2814040042,13217.7295711111
297.3979732928,13245.6062377778
297.5145266458,13261.2595711111
297.6310640632,13260.8129044445
297.747585545,13288.9295711111
