UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156078
Integration Time,1000
Averages,300
Date,11/30/2020 10:54:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1624.14293555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.67
181.9732053322,-78.6803977777778
182.1045947288,-81.9270644444445
182.2359681898,-83.9303977777778
182.3673257152,-63.4570644444444
182.498667305,-60.8937311111111
182.6299929592,-63.6937311111111
182.7613026778,-62.4903977777778
182.8925964608,-61.3703977777778
183.0238743082,-60.2103977777777
183.15513622,-63.3503977777778
183.2863821962,-62.1070644444444
183.4176122368,-58.3103977777778
183.5488263418,-56.8137311111111
183.6800245112,-61.7370644444444
183.811206745,-55.8203977777778
183.9423730432,-58.2603977777777
184.0735234058,-58.1937311111111
184.2046578328,-55.4770644444445
184.3357763242,-57.9637311111111
184.46687888,-58.6637311111111
184.5979655002,-55.3670644444445
184.7290361848,-58.7303977777777
184.8600909338,-55.8137311111111
184.9911297472,-54.4837311111111
185.122152625,-57.3737311111111
185.2531595672,-53.3170644444445
185.3841505738,-55.4503977777778
185.5151256448,-53.5037311111111
185.6460847802,-56.1737311111111
185.77702798,-57.9670644444444
185.9079552442,-57.1670644444444
186.0388665728,-55.4303977777778
186.1697619658,-55.4703977777778
186.3006414232,-52.6903977777778
186.431504945,-57.5903977777778
186.5623525312,-54.6370644444445
186.6931841818,-58.8270644444444
186.8239998968,-56.8770644444444
186.9547996762,-50.9737311111111
187.08558352,-55.7837311111111
187.2163514282,-52.5870644444444
187.3471034008,-59.6570644444444
187.4778394378,-58.6737311111111
187.6085595392,-52.4337311111111
187.739263705,-53.3070644444445
187.8699519352,-54.5937311111111
188.0006242298,-54.8870644444445
188.1312805888,-52.5103977777778
188.2619210122,-53.8103977777778
188.3925455,-57.2237311111111
188.5231540522,-55.2703977777778
188.6537466688,-56.1237311111111
188.7843233498,-56.1703977777778
188.9148840952,-53.7303977777778
189.045428905,-54.3170644444445
189.1759577792,-55.8837311111111
189.3064707178,-52.4703977777778
189.4369677208,-55.7770644444444
189.5674487882,-55.2570644444444
189.69791392,-47.8870644444445
189.8283631162,-54.3270644444445
189.9587963768,-55.9703977777778
190.0892137018,-53.7837311111111
190.2196150912,-55.0603977777778
190.350000545,-55.0037311111111
190.4803700632,-54.9037311111111
190.6107236458,-53.4403977777778
190.7410612928,-54.7303977777778
190.8713830042,-47.3537311111111
191.00168878,-52.7203977777778
191.1319786202,-52.1470644444444
191.2622525248,-54.2370644444445
191.3925104938,-48.6903977777778
191.5227525272,-51.6637311111111
191.652978625,-45.8637311111111
191.7831887872,-48.0903977777778
191.9133830138,-51.6437311111111
192.0435613048,-50.7503977777778
192.1737236602,-49.1737311111111
192.30387008,-50.3537311111111
192.4340005642,-52.9003977777778
192.5641151128,-48.0903977777778
192.6942137258,-52.2570644444444
192.8242964032,-47.2237311111111
192.954363145,-48.5270644444445
193.0844139512,-49.2703977777778
193.2144488218,-48.0703977777778
193.3444677568,-49.3003977777778
193.4744707562,-46.0770644444445
193.60445782,-48.4037311111111
193.7344289482,-46.6270644444445
193.8643841408,-45.1937311111111
193.9943233978,-45.4270644444445
194.1242467192,-45.4170644444445
194.254154105,-43.7370644444445
194.3840455552,-44.5303977777778
194.5139210698,-45.7903977777778
194.6437806488,-45.5870644444445
194.7736242922,-44.4270644444445
194.903452,-46.6037311111111
195.0332637722,-36.9103977777778
195.1630596088,-45.2937311111111
195.2928395098,-45.3337311111111
195.4226034752,-39.2937311111111
195.552351505,-44.8303977777778
195.6820835992,-40.8870644444445
195.8117997578,-43.5603977777778
195.9414999808,-43.5570644444445
196.0711842682,-45.3937311111111
196.20085262,-41.8303977777778
196.3305050362,-44.7603977777778
196.4601415168,-41.7003977777778
196.5897620618,-38.4070644444445
196.7193666712,-39.6137311111112
196.848955345,-42.4970644444445
196.9785280832,-41.7303977777778
197.1080848858,-42.4503977777778
197.2376257528,-40.7403977777778
197.3671506842,-41.4970644444445
197.49665968,-39.7070644444445
197.6261527402,-39.1603977777778
197.7556298648,-38.1703977777778
197.8850910538,-37.8703977777778
198.0145363072,-37.1837311111112
198.143965625,-35.2103977777778
198.2733790072,-39.1670644444445
198.4027764538,-36.5003977777778
198.5321579648,-37.7037311111112
198.6615235402,-33.8703977777778
198.79087318,-33.5537311111112
198.9202068842,-32.5170644444445
199.0495246528,-36.0703977777778
199.1788264858,-34.5503977777778
199.3081123832,-35.0870644444445
199.437382345,-33.8437311111112
199.5666363712,-34.3837311111112
199.6958744618,-35.0637311111112
199.8250966168,-32.0103977777778
199.9543028362,-30.3637311111112
200.08349312,-33.3303977777778
200.2126674682,-34.4570644444445
200.3418258808,-29.8170644444445
200.4709683578,-31.8103977777778
200.6000948992,-31.3870644444445
200.729205505,-33.8403977777778
200.8583001752,-28.7803977777778
200.9873789098,-27.8203977777778
201.1164417088,-29.8770644444445
201.2454885722,-26.8037311111111
201.3745195,-28.0570644444445
201.5035344922,-29.3803977777778
201.6325335488,-27.9503977777778
201.7615166698,-25.0203977777778
201.8904838552,-26.6170644444445
202.019435105,-24.6503977777778
202.1483704192,-24.9403977777778
202.2772897978,-25.5403977777778
202.4061932408,-25.5137311111111
202.5350807482,-27.2170644444445
202.66395232,-22.5170644444444
202.7928079562,-24.7870644444445
202.9216476568,-19.4303977777778
203.0504714218,-20.8037311111111
203.1792792512,-22.3070644444444
203.308071145,-23.3437311111111
203.4368471032,-8.9037311111111
203.5656071258,-21.7570644444444
203.6943512128,-20.8603977777778
203.8230793642,-19.4370644444444
203.95179158,-20.3503977777778
204.0804878602,-22.4937311111111
204.2091682048,-15.9237311111111
204.3378326138,-19.3570644444444
204.4664810872,-15.1003977777778
204.595113625,-18.0970644444444
204.7237302272,-15.8437311111111
204.8523308938,-14.5637311111111
204.9809156248,-16.6837311111111
205.1094844202,-12.7737311111111
205.23803728,-13.6570644444444
205.3665742042,-13.7070644444444
205.4950951928,-10.8770644444444
205.6236002458,-14.9403977777778
205.7520893632,-9.6937311111111
205.880562545,-10.3903977777778
206.0090197912,-10.6570644444444
206.1374611018,-10.8403977777778
206.2658864768,-3.64039777777777
206.3942959162,-8.9637311111111
206.52268942,-10.0637311111111
206.6510669882,-9.49706444444443
206.7794286208,-3.83373111111111
206.9077743178,-7.49039777777778
207.0361040792,-2.55039777777778
207.164417905,-5.99706444444444
207.2927157952,-5.65373111111111
207.4209977498,-4.83706444444444
207.5492637688,-4.14039777777778
207.6775138522,-0.227064444444445
207.805748,-3.22706444444444
207.9339662122,0.532935555555555
208.0621684888,-3.34373111111111
208.1903548298,0.732935555555555
208.3185252352,0.0829355555555551
208.446679705,2.28293555555556
208.5748182392,2.54626888888889
208.7029408378,4.12626888888889
208.8310475008,2.44293555555556
208.9591382282,4.00293555555556
209.08721302,1.79960222222222
209.2152718762,3.18626888888889
209.3433147968,10.5896022222222
209.4713417818,5.74960222222222
209.5993528312,5.66293555555556
209.727347945,6.96626888888889
209.8553271232,6.93293555555556
209.9832903658,10.7762688888889
210.1112376728,7.89293555555556
210.2391690442,7.59293555555556
210.36708448,7.11293555555555
210.4949839802,10.0029355555556
210.6228675448,12.9696022222222
210.7507351738,15.4062688888889
210.8785868672,11.7062688888889
211.006422625,14.2329355555556
211.1342424472,19.3862688888889
211.2620463338,15.4362688888889
211.3898342848,19.7696022222222
211.5176063002,17.3096022222222
211.64536238,20.6562688888889
211.7731025242,17.6696022222222
211.9008267328,21.3096022222222
212.0285350058,20.6762688888889
212.1562273432,23.2929355555556
212.283903745,27.9496022222222
212.4115642112,23.7429355555556
212.5392087418,26.7462688888889
212.6668373368,27.9062688888889
212.7944499962,26.6696022222222
212.92204672,28.5962688888889
213.0496275082,28.2962688888889
213.1771923608,30.9662688888888
213.3047412778,34.4529355555555
213.4322742592,31.0729355555555
213.559791305,34.5662688888888
213.6872924152,35.9996022222222
213.8147775898,35.5429355555555
213.9422468288,37.9996022222222
214.0697001322,40.0196022222222
214.1971375,38.7062688888888
214.3245589322,42.4929355555555
214.4519644288,42.8362688888889
214.5793539898,44.8729355555555
214.7067276152,44.0829355555555
214.834085305,45.6496022222222
214.9614270592,45.2562688888889
215.0887528778,49.7262688888889
215.2160627608,48.5262688888889
215.3433567082,51.6496022222222
215.47063472,52.8329355555556
215.5978967962,53.9162688888889
215.7251429368,59.0362688888889
215.8523731418,58.5362688888889
215.9795874112,56.1196022222222
216.106785745,56.8296022222222
216.2339681432,60.7629355555556
216.3611346058,65.6396022222222
216.4882851328,64.8429355555556
216.6154197242,63.7662688888889
216.74253838,69.6229355555556
216.8696411002,69.0496022222222
216.9967278848,70.9329355555556
217.1237987338,70.4229355555556
217.2508536472,69.6029355555556
217.377892625,75.2362688888889
217.5049156672,77.1329355555555
217.6319227738,75.3229355555555
217.7589139448,75.5429355555555
217.8858891802,78.3662688888889
218.01284848,80.4796022222222
218.1397918442,80.1462688888889
218.2667192728,84.5662688888889
218.3936307658,86.8562688888889
218.5205263232,87.9629355555555
218.647405945,91.8896022222222
218.7742696312,92.9562688888888
218.9011173818,92.0896022222222
219.0279491968,94.7429355555555
219.1547650762,95.4529355555555
219.28156502,98.6429355555555
219.4083490282,102.642935555556
219.5351171008,104.106268888889
219.6618692378,106.419602222222
219.7886054392,108.189602222222
219.915325705,109.526268888889
220.0420300352,109.142935555556
220.1687184298,113.422935555555
220.2953908888,115.299602222222
220.4220474122,116.319602222222
220.548688,115.876268888889
220.6753126522,117.852935555556
220.8019213688,121.959602222222
220.9285141498,122.202935555556
221.0550909952,127.756268888889
221.181651905,128.462935555556
221.3081968792,128.706268888889
221.4347259178,134.359602222222
221.5612390208,135.839602222222
221.6877361882,133.249602222222
221.81421742,137.399602222222
221.9406827162,137.822935555556
222.0671320768,142.936268888889
222.1935655018,140.449602222222
222.3199829912,144.876268888889
222.446384545,147.779602222222
222.5727701632,147.022935555556
222.6991398458,154.199602222222
222.8254935928,156.176268888889
222.9518314042,155.529602222222
223.07815328,162.909602222222
223.2044592202,165.329602222222
223.3307492248,170.766268888889
223.4570232938,168.959602222222
223.5832814272,171.282935555556
223.709523625,174.286268888889
223.8357498872,179.359602222222
223.9619602138,186.346268888889
224.0881546048,181.376268888889
224.2143330602,184.976268888889
224.34049558,189.416268888889
224.4666421642,188.102935555556
224.5927728128,196.276268888889
224.7188875258,191.222935555556
224.8449863032,198.922935555556
224.971069145,201.309602222222
225.0971360512,200.769602222222
225.2231870218,206.126268888889
225.3492220568,208.536268888889
225.4752411562,212.322935555556
225.60124432,217.512935555556
225.7272315482,222.042935555556
225.8532028408,224.456268888889
225.9791581978,227.972935555556
226.1050976192,225.776268888889
226.231021105,234.949602222222
226.3569286552,236.926268888889
226.4828202698,236.639602222222
226.6086959488,247.976268888889
226.7345556922,246.176268888889
226.8603995,251.952935555556
226.9862273722,256.766268888889
227.1120393088,259.399602222222
227.2378353098,263.129602222222
227.3636153752,264.512935555556
227.489379505,275.219602222222
227.6151276992,272.856268888889
227.7408599578,270.982935555556
227.8665762808,280.172935555556
227.9922766682,283.262935555556
228.11796112,287.866268888889
228.2436296362,290.182935555556
228.3692822168,295.922935555556
228.4949188618,296.466268888889
228.6205395712,306.186268888889
228.746144345,315.356268888889
228.8717331832,315.629602222222
228.9973060858,317.606268888889
229.1228630528,325.229602222222
229.2484040842,331.232935555556
229.37392918,332.022935555555
229.4994383402,341.732935555555
229.6249315648,341.219602222222
229.7504088538,345.946268888889
229.8758702072,353.052935555556
230.001315625,355.449602222222
230.1267451072,357.866268888889
230.2521586538,368.332935555555
230.3775562648,370.156268888889
230.5029379402,367.542935555556
230.62830368,374.289602222222
230.7536534842,378.972935555555
230.8789873528,383.169602222222
231.0043052858,396.299602222222
231.1296072832,394.472935555555
231.254893345,402.962935555555
231.3801634712,410.839602222222
231.5054176618,410.536268888889
231.6306559168,415.062935555555
231.7558782362,412.966268888889
231.88108462,426.869602222222
232.0062750682,427.156268888889
232.1314495808,438.502935555555
232.2566081578,433.789602222222
232.3817507992,441.286268888889
232.506877505,441.232935555555
232.6319882752,446.776268888888
232.7570831098,456.246268888888
232.8821620088,462.486268888889
233.0072249722,465.796268888889
233.132272,465.249602222222
233.2573030922,464.572935555555
233.3823182488,475.999602222222
233.5073174698,475.656268888888
233.6323007552,481.559602222222
233.757268105,474.322935555555
233.8822195192,480.046268888888
234.0071549978,484.902935555555
234.1320745408,492.552935555555
234.2569781482,489.166268888888
234.38186582,501.962935555555
234.5067375562,497.686268888888
234.6315933568,500.586268888888
234.7564332218,517.352935555555
234.8812571512,501.216268888888
235.006065145,504.496268888888
235.1308572032,510.812935555555
235.2556333258,510.269602222222
235.3803935128,511.072935555555
235.5051377642,518.282935555555
235.62986608,520.382935555555
235.7545784602,517.592935555555
235.8792749048,518.796268888889
236.0039554138,524.786268888889
236.1286199872,521.632935555555
236.253268625,524.729602222222
236.3779013272,532.496268888889
236.5025180938,528.282935555555
236.6271189248,527.769602222222
236.7517038202,530.289602222222
236.87627278,534.376268888889
237.0008258042,530.942935555555
237.1253628928,541.219602222222
237.2498840458,534.482935555555
237.3743892632,536.359602222222
237.498878545,537.886268888889
237.6233518912,538.549602222222
237.7478093018,537.736268888889
237.8722507768,541.419602222222
237.9966763162,537.192935555555
238.12108592,538.336268888889
238.2454795882,545.852935555555
238.3698573208,532.379602222222
238.4942191178,539.332935555555
238.6185649792,539.486268888889
238.742894905,537.726268888889
238.8672088952,538.479602222222
238.9915069498,542.549602222222
239.1157890688,540.852935555556
239.2400552522,540.336268888889
239.3643055,542.752935555555
239.4885398122,540.056268888889
239.6127581888,538.782935555555
239.7369606298,546.152935555555
239.8611471352,538.579602222222
239.985317705,544.116268888889
240.1094723392,545.759602222222
240.2336110378,544.189602222222
240.3577338008,545.309602222222
240.4818406282,541.866268888889
240.60593152,542.102935555555
240.7300064762,552.089602222222
240.8540654968,538.216268888889
240.9781085818,543.512935555555
241.1021357312,544.016268888889
241.226146945,549.656268888889
241.3501422232,549.776268888889
241.4741215658,544.519602222222
241.5980849728,544.296268888889
241.7220324442,542.152935555555
241.84596398,542.912935555555
241.9698795802,543.406268888889
242.0937792448,547.796268888889
242.2176629738,547.232935555555
242.3415307672,550.916268888889
242.465382625,552.562935555555
242.5892185472,551.186268888889
242.7130385338,548.829602222222
242.8368425848,555.946268888889
242.9606307002,554.119602222222
243.08440288,550.916268888889
243.2081591242,553.469602222222
243.3318994328,554.919602222222
243.4556238058,554.776268888889
243.5793322432,555.632935555555
243.703024745,557.242935555555
243.8267013112,559.262935555555
243.9503619418,555.749602222222
244.0740066368,558.646268888889
244.1976353962,553.736268888889
244.32124822,557.752935555555
244.4448451082,559.496268888889
244.5684260608,562.582935555555
244.6919910778,564.069602222222
244.8155401592,562.406268888889
244.939073305,569.209602222222
245.0625905152,567.129602222222
245.1860917898,567.816268888889
245.3095771288,571.692935555555
245.4330465322,572.479602222222
245.5565,569.039602222222
245.6799375322,575.799602222222
245.8033591288,583.209602222222
245.9267647898,576.916268888889
246.0501545152,576.739602222222
246.173528305,577.932935555555
246.2968861592,575.342935555555
246.4202280778,580.976268888889
246.5435540608,584.679602222222
246.6668641082,592.536268888889
246.79015822,594.412935555555
246.9134363962,601.982935555555
247.0366986368,602.046268888889
247.1599449418,603.266268888889
247.2831753112,613.039602222222
247.406389745,614.296268888889
247.5295882432,617.632935555555
247.6527708058,619.319602222222
247.7759374328,621.432935555555
247.8990881242,629.669602222222
248.02222288,633.319602222222
248.1453417002,631.466268888889
248.2684445848,634.119602222222
248.3915315338,640.736268888889
248.5146025472,641.096268888889
248.637657625,643.216268888889
248.7606967672,640.762935555555
248.8837199738,646.056268888889
249.0067272448,654.522935555555
249.1297185802,659.172935555555
249.25269398,663.076268888889
249.3756534442,663.679602222222
249.4985969728,675.056268888889
249.6215245658,684.972935555555
249.7444362232,687.439602222222
249.867331945,692.752935555555
249.9902117312,697.746268888889
250.1130755818,701.599602222222
250.2359234968,713.029602222222
250.3587554762,711.916268888889
250.48157152,716.786268888889
250.6043716282,726.019602222222
250.7271558008,725.806268888889
250.8499240378,734.292935555555
250.9726763392,739.296268888889
251.095412705,739.349602222222
251.2181331352,747.432935555555
251.3408376298,750.872935555555
251.4635261888,760.976268888889
251.5861988122,763.729602222222
251.7088555,764.346268888889
251.8314962522,764.722935555555
251.9541210688,777.619602222222
252.0767299498,783.212935555555
252.1993228952,788.609602222222
252.321899905,801.006268888889
252.4444609792,802.789602222222
252.5670061178,809.852935555555
252.6895353208,817.102935555555
252.8120485882,825.479602222222
252.93454592,831.249602222222
253.0570273162,839.296268888889
253.1794927768,846.396268888889
253.3019423018,853.002935555555
253.4243758912,862.686268888889
253.546793545,860.582935555555
253.6691952632,875.629602222222
253.7915810458,877.892935555556
253.9139508928,883.556268888889
254.0363048042,893.429602222222
254.15864278,900.289602222222
254.2809648202,907.439602222222
254.4032709248,907.332935555556
254.5255610938,911.639602222222
254.6478353272,918.789602222222
254.770093625,922.616268888889
254.8923359872,924.426268888889
255.0145624138,928.659602222222
255.1367729048,936.109602222223
255.2589674602,937.686268888889
255.38114608,947.029602222222
255.5033087642,957.292935555556
255.6254555128,963.046268888889
255.7475863258,969.822935555556
255.8697012032,977.336268888889
255.991800145,981.009602222223
256.1138831512,992.549602222222
256.2359502218,1003.98626888889
256.3580013568,1008.84626888889
256.4800365562,1013.75960222222
256.60205582,1023.80626888889
256.7240591482,1027.52960222222
256.8460465408,1041.04626888889
256.9680179978,1044.01960222222
257.0899735192,1049.70626888889
257.211913105,1055.84960222222
257.3338367552,1060.19626888889
257.4557444698,1069.29293555556
257.5776362488,1070.56293555556
257.6995120922,1076.52960222222
257.821372,1075.29960222222
257.9432159722,1083.12293555556
258.0650440088,1092.36960222222
258.1868561098,1096.15626888889
258.3086522752,1102.50293555556
258.430432505,1102.54626888889
258.5521967992,1111.04960222222
258.6739451578,1117.66626888889
258.7956775808,1122.83960222222
258.9173940682,1128.77293555556
259.03909462,1129.23960222222
259.1607792362,1130.37293555556
259.2824479168,1134.77293555556
259.4041006618,1140.16960222222
259.5257374712,1146.10960222222
259.647358345,1155.25626888889
259.7689632832,1161.01960222222
259.8905522858,1164.44293555556
260.0121253528,1162.54960222222
260.1336824842,1168.43626888889
260.25522368,1174.40293555556
260.3767489402,1176.02293555556
260.4982582648,1180.60960222222
260.6197516538,1186.09626888889
260.7412291072,1189.30626888889
260.862690625,1194.23960222222
260.9841362072,1200.37293555556
261.1055658538,1205.38960222222
261.2269795648,1208.46293555556
261.3483773402,1208.77960222222
261.46975918,1214.27293555556
261.5911250842,1213.45293555556
261.7124750528,1218.73626888889
261.8338090858,1218.69626888889
261.9551271832,1224.50293555556
262.076429345,1234.60626888889
262.1977155712,1234.11626888889
262.3189858618,1235.45960222222
262.4402402168,1238.27293555556
262.5614786362,1240.85960222222
262.68270112,1240.96960222222
262.8039076682,1238.80960222222
262.9250982808,1246.06293555556
263.0462729578,1250.77293555556
263.1674316992,1246.55626888889
263.288574505,1248.02960222222
263.4097013752,1251.91960222222
263.5308123098,1253.17960222222
263.6519073088,1251.98626888889
263.7729863722,1252.67960222222
263.8940495,1258.96293555556
264.0150966922,1255.68293555556
264.1361279488,1261.71626888889
264.2571432698,1261.26626888889
264.3781426552,1261.28960222222
264.499126105,1268.16293555556
264.6200936192,1270.41293555556
264.7410451978,1270.79960222222
264.8619808408,1269.20960222222
264.9829005482,1278.08293555556
265.10380432,1274.69293555556
265.2246921562,1277.37626888889
265.3455640568,1281.87960222222
265.4664200218,1282.44293555556
265.5872600512,1279.02293555556
265.708084145,1284.38626888889
265.8288923032,1285.72293555556
265.9496845258,1287.25293555556
266.0704608128,1287.55293555556
266.1912211642,1284.53293555556
266.31196558,1288.97960222222
266.4326940602,1284.04626888889
266.5534066048,1286.25293555556
266.6741032138,1289.95626888889
266.7947838872,1281.81626888889
266.915448625,1286.84960222222
267.0360974272,1284.95626888889
267.1567302938,1280.54626888889
267.2773472248,1283.03626888889
267.3979482202,1285.71626888889
267.51853328,1281.13626888889
267.6391024042,1285.45293555556
267.7596555928,1288.03626888889
267.8801928458,1285.24293555556
268.0007141632,1285.61293555556
268.121219545,1293.05960222222
268.2417089912,1285.57293555556
268.3621825018,1288.36626888889
268.4826400768,1293.45626888889
268.6030817162,1289.05960222222
268.72350742,1289.59293555556
268.8439171882,1290.43293555556
268.9643110208,1292.27293555556
269.0846889178,1296.19960222222
269.2050508792,1297.34293555556
269.325396905,1292.26626888889
269.4457269952,1288.51293555556
269.5660411498,1289.50626888889
269.6863393688,1289.07626888889
269.8066216522,1291.86626888889
269.926888,1290.00293555556
270.0471384122,1288.92626888889
270.1673728888,1292.26293555556
270.2875914298,1289.71960222222
270.4077940352,1294.87626888889
270.527980705,1295.91960222222
270.6481514392,1288.55626888889
270.7683062378,1297.67293555556
270.8884451008,1296.66626888889
271.0085680282,1290.13960222222
271.12867502,1292.85960222222
271.2487660762,1288.32626888889
271.3688411968,1288.79626888889
271.4889003818,1290.62293555556
271.6089436312,1295.67960222222
271.728970945,1295.19960222222
271.8489823232,1289.93293555556
271.9689777658,1292.30626888889
272.0889572728,1295.88626888889
272.2089208442,1300.12960222222
272.32886848,1301.63960222222
272.4488001802,1291.59626888889
272.5687159448,1290.71960222222
272.6886157738,1296.68626888889
272.8084996672,1295.96626888889
272.928367625,1297.55293555556
273.0482196472,1298.81293555556
273.1680557338,1296.46626888889
273.2878758848,1303.07293555556
273.4076801002,1301.47626888889
273.52746838,1296.68626888889
273.6472407242,1298.02626888889
273.7669971328,1301.90293555556
273.8867376058,1302.54293555556
274.0064621432,1297.30626888889
274.126170745,1295.10960222222
274.2458634112,1300.62293555556
274.3655401418,1306.51626888889
274.4852009368,1301.72960222222
274.6048457962,1307.58293555556
274.72447472,1306.64293555556
274.8440877082,1307.48293555556
274.9636847608,1308.56626888889
275.0832658778,1314.36960222222
275.2028310592,1306.24626888889
275.322380305,1306.17960222222
275.4419136152,1316.09960222222
275.5614309898,1308.73626888889
275.6809324288,1304.10626888889
275.8004179322,1307.75626888889
275.9198875,1329.22626888889
276.0393411322,1315.50626888889
276.1587788288,1308.80293555556
276.2782005898,1309.90960222222
276.3976064152,1318.34626888889
276.516996305,1311.64293555556
276.6363702592,1317.29626888889
276.7557282778,1317.18960222222
276.8750703608,1316.57960222222
276.9943965082,1317.85626888889
277.11370672,1318.76960222222
277.2330009962,1316.46960222222
277.3522793368,1323.46626888889
277.4715417418,1321.00960222222
277.5907882112,1324.15293555556
277.710018745,1325.66960222222
277.8292333432,1321.72960222222
277.9484320058,1328.84293555556
278.0676147328,1326.10293555556
278.1867815242,1327.51293555556
278.30593238,1326.42626888889
278.4250673002,1336.08960222222
278.5441862848,1334.69293555556
278.6632893338,1335.69293555556
278.7823764472,1336.07960222222
278.901447625,1336.72293555556
279.0205028672,1337.30960222222
279.1395421738,1342.81626888889
279.2585655448,1340.33626888889
279.3775729802,1340.88626888889
279.49656448,1339.85626888889
279.6155400442,1337.81626888889
279.7344996728,1342.38626888889
279.8534433658,1337.64960222222
279.9723711232,1338.30626888889
280.091282945,1337.37293555556
280.2101788312,1334.30293555556
280.3290587818,1338.60626888889
280.4479227968,1336.30626888889
280.5667708762,1331.46960222222
280.68560302,1333.37293555556
280.8044192282,1333.37960222222
280.9232195008,1330.83960222222
281.0420038378,1334.13960222222
281.1607722392,1329.63960222222
281.279524705,1339.73960222222
281.3982612352,1333.90960222222
281.5169818298,1338.82626888889
281.6356864888,1342.50626888889
281.7543752122,1341.17960222222
281.873048,1340.56960222222
281.9917048522,1341.55960222222
282.1103457688,1347.21293555556
282.2289707498,1342.25293555556
282.3475797952,1342.80626888889
282.466172905,1340.76626888889
282.5847500792,1341.50960222222
282.7033113178,1343.68293555556
282.8218566208,1343.09293555556
282.9403859882,1338.14626888889
283.05889942,1339.55293555556
283.1773969162,1345.41293555556
283.2958784768,1343.65626888889
283.4143441018,1345.36960222222
283.5327937912,1344.24293555556
283.651227545,1344.27293555556
283.7696453632,1340.25960222222
283.8880472458,1340.47626888889
284.0064331928,1344.60960222222
284.1248032042,1343.98626888889
284.24315728,1341.85960222222
284.3614954202,1344.34960222222
284.4798176248,1345.02626888889
284.5981238938,1350.21626888889
284.7164142272,1348.16293555556
284.834688625,1348.28960222222
284.9529470872,1348.84626888889
285.0711896138,1347.56960222222
285.1894162048,1345.06960222222
285.3076268602,1349.38626888889
285.42582158,1352.03293555556
285.5440003642,1351.39960222222
285.6621632128,1352.58626888889
285.7803101258,1355.64960222222
285.8984411032,1355.36960222222
286.016556145,1351.38960222222
286.1346552512,1351.28626888889
286.2527384218,1354.18960222222
286.3708056568,1350.68293555556
286.4888569562,1351.84293555556
286.60689232,1356.76960222222
286.7249117482,1348.61626888889
286.8429152408,1352.27626888889
286.9609027978,1353.22960222222
287.0788744192,1354.36293555556
287.196830105,1357.18626888889
287.3147698552,1353.57960222222
287.4326936698,1354.25293555556
287.5506015488,1356.03960222222
287.6684934922,1353.06960222222
287.7863695,1360.43293555556
287.9042295722,1360.02293555556
288.0220737088,1357.70960222222
288.1399019098,1357.17960222222
288.2577141752,1360.14293555556
288.375510505,1354.51626888889
288.4932908992,1355.50626888889
288.6110553578,1355.28960222222
288.7288038808,1355.60626888889
288.8465364682,1352.33960222222
288.96425312,1356.07626888889
289.0819538362,1353.32960222222
289.1996386168,1356.03626888889
289.3173074618,1362.14626888889
289.4349603712,1358.82293555556
289.552597345,1361.57293555556
289.6702183832,1361.36293555556
289.7878234858,1363.50960222222
289.9054126528,1364.12626888889
290.0229858842,1365.08626888889
290.14054318,1368.31293555556
290.2580845402,1372.10960222222
290.3756099648,1373.59626888889
290.4931194538,1375.04960222222
290.6106130072,1379.40626888889
290.728090625,1377.03960222222
290.8455523072,1383.19960222222
290.9629980538,1385.86293555556
291.0804278648,1385.09960222222
291.1978417402,1384.65960222222
291.31523968,1387.12626888889
291.4326216842,1389.14293555556
291.5499877528,1389.21626888889
291.6673378858,1395.41626888889
291.7846720832,1395.28960222222
291.901990345,1397.91960222222
292.0192926712,1403.55626888889
292.1365790618,1401.41626888889
292.2538495168,1403.90626888889
292.3711040362,1405.22293555556
292.48834262,1410.18293555556
292.6055652682,1408.88960222222
292.7227719808,1412.86293555556
292.8399627578,1413.61293555556
292.9571375992,1417.23293555556
293.074296505,1421.73626888889
293.1914394752,1422.73626888889
293.3085665098,1420.34960222222
293.4256776088,1429.01960222222
293.5427727722,1428.10626888889
293.659852,1434.09293555556
293.7769152922,1433.27293555556
293.8939626488,1437.97626888889
294.0109940698,1441.12293555556
294.1280095552,1437.97293555556
294.245009105,1442.69293555556
294.3619927192,1443.29626888889
294.4789603978,1448.94960222222
294.5959121408,1449.33626888889
294.7128479482,1452.85293555556
294.82976782,1459.20626888889
294.9466717562,1454.07626888889
295.0635597568,1458.78626888889
295.1804318218,1462.94626888889
295.2972879512,1465.36293555556
295.414128145,1467.61960222222
295.5309524032,1469.09626888889
295.6477607258,1477.73626888889
295.7645531128,1472.49293555556
295.8813295642,1477.45293555556
295.99809008,1478.72626888889
296.1148346602,1487.39626888889
296.2315633048,1518.19960222222
296.3482760138,1483.86293555556
296.4649727872,1488.45293555556
296.581653625,1493.92626888889
296.6983185272,1501.19293555556
296.8149674938,1499.77626888889
296.9316005248,1502.88293555556
297.0482176202,1505.27960222222
297.16481878,1503.65293555556
297.2814040042,1509.19960222222
297.3979732928,1513.77626888889
297.5145266458,1517.45293555556
297.6310640632,1514.84960222222
297.747585545,1520.67293555556
297.8640910912,1522.88960222222
297.9805807018,1525.18293555556
298.0970543768,1527.14626888889
298.2135121162,1528.01626888889
298.32995392,1533.57960222222
298.4463797882,1532.20960222222
298.5627897208,1534.25626888889
