UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152444
Integration Time,1000
Averages,300
Date,11/18/2020 7:00:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8819.19611000001
Reference Date,Multiple Library Date
User Note,


181.8418,1568.94333333333
181.9732053322,-116.827223333333
182.1045947288,-120.087223333333
182.2359681898,-122.07389
182.3673257152,-55.7705566666667
182.498667305,-53.1905566666667
182.6299929592,-55.8272233333334
182.7613026778,-54.7672233333333
182.8925964608,-53.5005566666667
183.0238743082,-53.0205566666667
183.15513622,-55.4772233333334
183.2863821962,-54.3072233333333
183.4176122368,-51.08389
183.5488263418,-49.4405566666667
183.6800245112,-54.6405566666667
183.811206745,-48.8472233333333
183.9423730432,-51.2172233333333
184.0735234058,-51.5472233333333
184.2046578328,-48.1072233333334
184.3357763242,-51.22389
184.46687888,-51.8072233333333
184.5979655002,-49.0172233333333
184.7290361848,-51.9772233333333
184.8600909338,-49.02389
184.9911297472,-47.5372233333334
185.122152625,-51.2672233333333
185.2531595672,-46.95389
185.3841505738,-49.2772233333333
185.5151256448,-47.4872233333333
185.6460847802,-50.2772233333333
185.77702798,-52.0672233333333
185.9079552442,-51.4772233333333
186.0388665728,-50.4272233333333
186.1697619658,-50.10389
186.3006414232,-47.79389
186.431504945,-52.4072233333333
186.5623525312,-50.0005566666667
186.6931841818,-54.40389
186.8239998968,-51.70389
186.9547996762,-46.1405566666667
187.08558352,-51.0772233333333
187.2163514282,-48.1672233333333
187.3471034008,-55.2772233333334
187.4778394378,-53.7405566666667
187.6085595392,-48.2905566666667
187.739263705,-49.5572233333333
187.8699519352,-50.8505566666667
188.0006242298,-50.44389
188.1312805888,-48.04389
188.2619210122,-49.8805566666667
188.3925455,-53.25389
188.5231540522,-51.96389
188.6537466688,-52.14389
188.7843233498,-52.0572233333333
188.9148840952,-50.1272233333333
189.045428905,-50.3272233333334
189.1759577792,-52.11389
189.3064707178,-48.6605566666667
189.4369677208,-51.9372233333333
189.5674487882,-51.4172233333333
189.69791392,-43.6705566666667
189.8283631162,-50.2772233333334
189.9587963768,-52.0305566666667
190.0892137018,-50.17389
190.2196150912,-51.0005566666667
190.350000545,-51.1405566666667
190.4803700632,-50.72389
190.6107236458,-49.3405566666667
190.7410612928,-50.0905566666667
190.8713830042,-42.71389
191.00168878,-48.28389
191.1319786202,-47.86389
191.2622525248,-49.2305566666667
191.3925104938,-43.63389
191.5227525272,-46.59389
191.652978625,-41.0105566666667
191.7831887872,-43.5005566666667
191.9133830138,-46.7205566666667
192.0435613048,-45.9905566666667
192.1737236602,-44.6005566666667
192.30387008,-45.93389
192.4340005642,-48.6105566666667
192.5641151128,-43.4372233333333
192.6942137258,-47.24389
192.8242964032,-42.12389
192.954363145,-42.8405566666667
193.0844139512,-43.1272233333333
193.2144488218,-41.4472233333333
193.3444677568,-43.5605566666667
193.4744707562,-38.9505566666667
193.60445782,-40.8572233333334
193.7344289482,-38.55389
193.8643841408,-36.81389
193.9943233978,-36.2572233333334
194.1242467192,-36.2072233333334
194.254154105,-35.18389
194.3840455552,-36.23389
194.5139210698,-39.4905566666667
194.6437806488,-39.3505566666667
194.7736242922,-37.4272233333334
194.903452,-38.7772233333334
195.0332637722,-28.4305566666667
195.1630596088,-35.6905566666667
195.2928395098,-34.5305566666667
195.4226034752,-28.2505566666667
195.552351505,-32.24389
195.6820835992,-28.45389
195.8117997578,-31.1272233333333
195.9414999808,-30.9305566666667
196.0711842682,-31.6272233333333
196.20085262,-27.34389
196.3305050362,-29.3405566666667
196.4601415168,-25.1605566666667
196.5897620618,-22.50389
196.7193666712,-23.3672233333333
196.848955345,-27.6972233333333
196.9785280832,-27.90389
197.1080848858,-28.2105566666667
197.2376257528,-24.9305566666667
197.3671506842,-24.4505566666667
197.49665968,-22.5872233333333
197.6261527402,-20.5905566666667
197.7556298648,-18.4672233333333
197.8850910538,-17.98389
198.0145363072,-17.2072233333333
198.143965625,-15.12389
198.2733790072,-18.81389
198.4027764538,-15.15389
198.5321579648,-14.70389
198.6615235402,-10.7572233333333
198.79087318,-9.62389000000001
198.9202068842,-7.90722333333333
199.0495246528,-11.3072233333333
199.1788264858,-8.95722333333333
199.3081123832,-9.61722333333334
199.437382345,-8.54722333333333
199.5666363712,-10.3072233333333
199.6958744618,-11.43389
199.8250966168,-6.71722333333334
199.9543028362,-4.21389000000001
200.08349312,-5.69722333333334
200.2126674682,-5.70389
200.3418258808,-0.127223333333336
200.4709683578,-2.14055666666667
200.6000948992,-1.97722333333334
200.729205505,-3.35389
200.8583001752,2.43611
200.9873789098,4.70277666666666
201.1164417088,3.09611
201.2454885722,7.79611
201.3745195,6.50610999999999
201.5035344922,6.23944333333333
201.6325335488,8.20611
201.7615166698,12.0194433333333
201.8904838552,10.6194433333333
202.019435105,12.9794433333333
202.1483704192,13.2327766666667
202.2772897978,12.7494433333333
202.4061932408,14.12611
202.5350807482,12.57611
202.66395232,18.61611
202.7928079562,16.6594433333333
202.9216476568,22.2094433333333
203.0504714218,21.9027766666667
203.1792792512,20.7027766666667
203.308071145,21.06611
203.4368471032,36.79611
203.5656071258,23.9727766666667
203.6943512128,26.1394433333333
203.8230793642,28.1127766666667
203.95179158,27.5827766666667
204.0804878602,26.7227766666667
204.2091682048,34.20611
204.3378326138,30.9194433333333
204.4664810872,37.5194433333333
204.595113625,35.11611
204.7237302272,37.6594433333333
204.8523308938,40.28611
204.9809156248,38.90611
205.1094844202,44.3994433333333
205.23803728,43.51611
205.3665742042,44.5827766666667
205.4950951928,49.0627766666667
205.6236002458,45.8827766666667
205.7520893632,51.6027766666667
205.880562545,52.3827766666667
206.0090197912,52.4994433333333
206.1374611018,53.4827766666667
206.2658864768,62.7494433333333
206.3942959162,58.1427766666666
206.52268942,58.39611
206.6510669882,60.77611
206.7794286208,67.0394433333334
206.9077743178,65.45611
207.0361040792,70.6427766666667
207.164417905,68.7827766666667
207.2927157952,70.3994433333334
207.4209977498,72.5761100000001
207.5492637688,74.7094433333334
207.6775138522,79.6027766666667
207.805748,78.4894433333334
207.9339662122,83.3261100000001
208.0621684888,81.8327766666667
208.1903548298,86.2527766666667
208.3185252352,87.9094433333334
208.446679705,91.6261100000001
208.5748182392,93.4894433333334
208.7029408378,95.4994433333334
208.8310475008,95.9294433333334
208.9591382282,102.542776666667
209.08721302,98.7294433333334
209.2152718762,102.502776666667
209.3433147968,110.999443333333
209.4713417818,108.622776666667
209.5993528312,109.122776666667
209.727347945,112.239443333333
209.8553271232,114.862776666667
209.9832903658,120.442776666667
210.1112376728,119.212776666667
210.2391690442,120.85611
210.36708448,121.87611
210.4949839802,127.969443333333
210.6228675448,132.819443333333
210.7507351738,137.522776666667
210.8785868672,135.522776666667
211.006422625,139.592776666667
211.1342424472,147.33611
211.2620463338,145.699443333333
211.3898342848,152.142776666667
211.5176063002,151.879443333333
211.64536238,158.562776666667
211.7731025242,157.90611
211.9008267328,163.242776666667
212.0285350058,166.102776666667
212.1562273432,171.019443333333
212.283903745,178.83611
212.4115642112,176.69611
212.5392087418,181.602776666667
212.6668373368,186.042776666667
212.7944499962,187.362776666667
212.92204672,192.01611
213.0496275082,194.12611
213.1771923608,199.869443333333
213.3047412778,205.74611
213.4322742592,207.629443333333
213.559791305,212.309443333333
213.6872924152,218.119443333333
213.8147775898,220.369443333333
213.9422468288,224.502776666667
214.0697001322,230.452776666667
214.1971375,232.149443333333
214.3245589322,240.34611
214.4519644288,243.509443333333
214.5793539898,248.389443333333
214.7067276152,251.402776666667
214.834085305,255.562776666667
214.9614270592,259.18611
215.0887528778,266.84611
215.2160627608,269.479443333334
215.3433567082,275.352776666667
215.47063472,281.09611
215.5978967962,285.692776666667
215.7251429368,293.932776666667
215.8523731418,297.43611
215.9795874112,297.932776666667
216.106785745,303.312776666667
216.2339681432,311.319443333333
216.3611346058,319.25611
216.4882851328,323.50611
216.6154197242,326.302776666667
216.74253838,336.632776666667
216.8696411002,340.209443333333
216.9967278848,345.549443333333
217.1237987338,350.862776666667
217.2508536472,353.529443333333
217.377892625,364.619443333333
217.5049156672,370.889443333333
217.6319227738,372.889443333333
217.7589139448,378.31611
217.8858891802,384.45611
218.01284848,392.36611
218.1397918442,396.892776666667
218.2667192728,406.472776666667
218.3936307658,413.519443333333
218.5205263232,420.42611
218.647405945,430.479443333333
218.7742696312,436.102776666667
218.9011173818,439.55611
219.0279491968,448.299443333333
219.1547650762,453.732776666667
219.28156502,463.33611
219.4083490282,472.029443333333
219.5351171008,478.149443333333
219.6618692378,485.44611
219.7886054392,493.002776666666
219.915325705,501.01611
220.0420300352,505.022776666666
220.1687184298,514.35611
220.2953908888,523.82611
220.4220474122,530.06611
220.548688,535.429443333333
220.6753126522,543.172776666667
220.8019213688,554.92611
220.9285141498,560.109443333333
221.0550909952,572.339443333333
221.181651905,579.15611
221.3081968792,586.169443333333
221.4347259178,598.179443333333
221.5612390208,604.80611
221.6877361882,609.909443333333
221.81421742,619.92611
221.9406827162,627.25611
222.0671320768,639.849443333333
222.1935655018,645.042776666666
222.3199829912,656.632776666666
222.446384545,664.52611
222.5727701632,670.562776666666
222.6991398458,685.739443333333
222.8254935928,693.592776666666
222.9518314042,699.64611
223.07815328,713.549443333333
223.2044592202,724.209443333333
223.3307492248,736.522776666666
223.4570232938,741.79611
223.5832814272,751.949443333333
223.709523625,762.112776666666
223.8357498872,778.87611
223.9619602138,789.212776666666
224.0881546048,792.63611
224.2143330602,804.96611
224.34049558,815.882776666666
224.4666421642,823.202776666666
224.5927728128,840.782776666666
224.7188875258,843.679443333333
224.8449863032,859.309443333333
224.971069145,869.809443333333
225.0971360512,877.002776666666
225.2231870218,890.15611
225.3492220568,901.74611
225.4752411562,914.30611
225.60124432,929.032776666666
225.7272315482,941.71611
225.8532028408,953.662776666666
225.9791581978,966.366109999999
226.1050976192,972.909443333333
226.231021105,992.47611
226.3569286552,1002.03611
226.4828202698,1012.61611
226.6086959488,1031.04944333333
226.7345556922,1040.11611
226.8603995,1054.24277666667
226.9862273722,1067.45944333333
227.1120393088,1082.18944333333
227.2378353098,1093.89277666667
227.3636153752,1105.73277666667
227.489379505,1128.25944333333
227.6151276992,1134.49277666667
227.7408599578,1141.42611
227.8665762808,1161.42277666667
227.9922766682,1173.85944333333
228.11796112,1187.64277666667
228.2436296362,1201.31611
228.3692822168,1217.59277666667
228.4949188618,1227.23277666667
228.6205395712,1243.77277666667
228.746144345,1263.83611
228.8717331832,1274.81277666667
228.9973060858,1288.80944333333
229.1228630528,1306.97277666667
229.2484040842,1323.12277666667
229.37392918,1334.00944333333
229.4994383402,1355.38611
229.6249315648,1365.00944333333
229.7504088538,1381.26277666667
229.8758702072,1397.71611
230.001315625,1412.04944333333
230.1267451072,1423.21277666667
230.2521586538,1444.09611
230.3775562648,1455.29277666667
230.5029379402,1464.22611
230.62830368,1479.74944333333
230.7536534842,1496.82944333333
230.8789873528,1510.77277666667
231.0043052858,1534.86277666667
231.1296072832,1546.02277666667
231.254893345,1564.20611
231.3801634712,1580.97611
231.5054176618,1591.70277666667
231.6306559168,1609.25611
231.7558782362,1619.07944333333
231.88108462,1644.61277666667
232.0062750682,1655.66611
232.1314495808,1675.75944333333
232.2566081578,1682.63944333333
232.3817507992,1697.50277666667
232.506877505,1706.54611
232.6319882752,1726.05611
232.7570831098,1743.92611
232.8821620088,1761.87944333333
233.0072249722,1774.24944333333
233.132272,1785.83277666667
233.2573030922,1792.41611
233.3823182488,1815.03277666666
233.5073174698,1828.18277666666
233.6323007552,1842.35277666666
233.757268105,1844.42277666666
233.8822195192,1859.16277666666
234.0071549978,1874.77611
234.1320745408,1893.03277666667
234.2569781482,1897.20611
234.38186582,1920.90611
234.5067375562,1925.40611
234.6315933568,1935.10277666667
234.7564332218,1973.43944333333
234.8812571512,1957.97277666667
235.006065145,1969.44277666667
235.1308572032,1984.52277666666
235.2556333258,1991.06944333333
235.3803935128,2000.11611
235.5051377642,2016.54611
235.62986608,2028.05944333333
235.7545784602,2029.60944333333
235.8792749048,2041.02944333333
236.0039554138,2055.23277666667
236.1286199872,2060.41277666667
236.253268625,2070.84944333333
236.3779013272,2088.11611
236.5025180938,2092.79611
236.6271189248,2098.09277666667
236.7517038202,2109.02277666667
236.87627278,2119.56277666667
237.0008258042,2122.36944333333
237.1253628928,2137.42277666667
237.2498840458,2140.01944333333
237.3743892632,2147.57944333333
237.498878545,2156.01944333333
237.6233518912,2165.71277666667
237.7478093018,2168.92277666667
237.8722507768,2180.54611
237.9966763162,2182.20611
238.12108592,2188.33277666667
238.2454795882,2201.72611
238.3698573208,2193.13277666667
238.4942191178,2202.87611
238.6185649792,2209.01277666667
238.742894905,2214.21944333333
238.8672088952,2217.02277666667
238.9915069498,2225.55611
239.1157890688,2232.83944333333
239.2400552522,2236.37611
239.3643055,2241.67944333333
239.4885398122,2244.75277666667
239.6127581888,2248.23611
239.7369606298,2261.31611
239.8611471352,2256.74944333333
239.985317705,2268.45611
240.1094723392,2278.49944333333
240.2336110378,2276.98944333333
240.3577338008,2282.57611
240.4818406282,2284.89611
240.60593152,2293.68611
240.7300064762,2309.36611
240.8540654968,2299.35944333333
240.9781085818,2310.23944333333
241.1021357312,2310.94944333333
241.226146945,2324.51277666667
241.3501422232,2330.68611
241.4741215658,2328.94944333333
241.5980849728,2332.50944333333
241.7220324442,2335.04944333333
241.84596398,2340.73611
241.9698795802,2347.26277666667
242.0937792448,2356.36277666667
242.2176629738,2363.94277666667
242.3415307672,2376.58944333333
242.465382625,2382.75611
242.5892185472,2383.21611
242.7130385338,2374.13277666667
242.8368425848,2387.10611
242.9606307002,2399.77277666667
243.08440288,2406.14944333333
243.2081591242,2420.08277666667
243.3318994328,2428.88944333333
243.4556238058,2443.31277666667
243.5793322432,2443.74944333333
243.703024745,2454.03277666667
243.8267013112,2465.25944333333
243.9503619418,2454.42944333333
244.0740066368,2448.01277666667
244.1976353962,2447.98277666667
244.32124822,2456.51944333333
244.4448451082,2473.17277666667
244.5684260608,2490.71944333333
244.6919910778,2501.92277666667
244.8155401592,2512.80944333333
244.939073305,2526.90611
245.0625905152,2539.83944333333
245.1860917898,2547.89277666667
245.3095771288,2561.25944333333
245.4330465322,2572.81611
245.5565,2577.66277666667
245.6799375322,2594.07277666667
245.8033591288,2614.81944333333
245.9267647898,2609.77277666667
246.0501545152,2598.79611
246.173528305,2596.21277666667
246.2968861592,2608.44611
246.4202280778,2626.01277666667
246.5435540608,2658.15611
246.6668641082,2682.64944333333
246.79015822,2707.69944333333
246.9134363962,2727.68277666667
247.0366986368,2754.26944333333
247.1599449418,2763.66611
247.2831753112,2792.55277666667
247.406389745,2810.80277666667
247.5295882432,2825.03611
247.6527708058,2849.18611
247.7759374328,2860.12944333333
247.8990881242,2882.40277666667
248.02222288,2905.02944333333
248.1453417002,2919.78277666667
248.2684445848,2937.37944333333
248.3915315338,2959.60277666667
248.5146025472,2963.70944333333
248.637657625,2948.85277666667
248.7606967672,2955.09611
248.8837199738,2988.71277666667
249.0067272448,3025.13944333333
249.1297185802,3056.31277666667
249.25269398,3079.97944333333
249.3756534442,3102.17944333333
249.4985969728,3135.51944333333
249.6215245658,3169.55944333333
249.7444362232,3197.05277666667
249.867331945,3232.23277666667
249.9902117312,3255.29944333333
250.1130755818,3284.96277666667
250.2359234968,3321.73277666667
250.3587554762,3340.21611
250.48157152,3369.49611
250.6043716282,3395.97611
250.7271558008,3414.71944333333
250.8499240378,3453.02611
250.9726763392,3481.89944333333
251.095412705,3502.62611
251.2181331352,3530.25944333333
251.3408376298,3553.48944333333
251.4635261888,3583.74944333333
251.5861988122,3595.71611
251.7088555,3595.27611
251.8314962522,3615.96611
251.9541210688,3665.87611
252.0767299498,3706.12611
252.1993228952,3743.08277666667
252.321899905,3788.62277666667
252.4444609792,3817.47277666667
252.5670061178,3863.39944333333
252.6895353208,3891.44611
252.8120485882,3939.01944333333
252.93454592,3973.28944333333
253.0570273162,4009.38611
253.1794927768,4053.64611
253.3019423018,4085.96277666667
253.4243758912,4125.77944333333
253.546793545,4153.49944333333
253.6691952632,4190.76277666667
253.7915810458,4216.85944333333
253.9139508928,4248.79944333333
254.0363048042,4283.43277666667
254.15864278,4325.98944333333
254.2809648202,4358.84277666667
254.4032709248,4376.12277666667
254.5255610938,4401.42611
254.6478353272,4433.91277666667
254.770093625,4462.34611
254.8923359872,4491.48611
255.0145624138,4523.17611
255.1367729048,4538.80611
255.2589674602,4556.19944333333
255.38114608,4595.26277666667
255.5033087642,4642.04944333333
255.6254555128,4683.35277666667
255.7475863258,4719.36611
255.8697012032,4761.21277666667
255.991800145,4796.84611
256.1138831512,4834.91277666667
256.2359502218,4881.04611
256.3580013568,4926.56611
256.4800365562,4969.27944333333
256.60205582,5017.05611
256.7240591482,5050.96944333333
256.8460465408,5096.46944333333
256.9680179978,5133.50944333333
257.0899735192,5163.86611
257.211913105,5202.36277666667
257.3338367552,5233.25277666667
257.4557444698,5264.72611
257.5776362488,5290.17944333333
257.6995120922,5317.93611
257.821372,5341.63277666667
257.9432159722,5372.32277666667
258.0650440088,5403.86611
258.1868561098,5429.09611
258.3086522752,5460.11611
258.430432505,5485.47944333333
258.5521967992,5515.50611
258.6739451578,5549.16277666667
258.7956775808,5589.61277666667
258.9173940682,5622.21277666667
259.03909462,5630.28611
259.1607792362,5642.40611
259.2824479168,5668.86277666667
259.4041006618,5701.19611
259.5257374712,5731.33611
259.647358345,5757.04944333333
259.7689632832,5791.22611
259.8905522858,5817.75277666667
260.0121253528,5837.31611
260.1336824842,5858.02277666667
260.25522368,5889.69611
260.3767489402,5910.73277666667
260.4982582648,5944.00611
260.6197516538,5976.38944333333
260.7412291072,6001.07611
260.862690625,6034.41277666667
260.9841362072,6057.35277666667
261.1055658538,6085.40944333333
261.2269795648,6111.31611
261.3483773402,6128.29277666667
261.46975918,6148.01944333333
261.5911250842,6165.06944333333
261.7124750528,6183.25611
261.8338090858,6188.34277666667
261.9551271832,6214.42611
262.076429345,6246.83611
262.1977155712,6267.32611
262.3189858618,6287.96611
262.4402402168,6299.27944333333
262.5614786362,6316.95277666667
262.68270112,6331.68611
262.8039076682,6342.53611
262.9250982808,6364.70611
263.0462729578,6384.07944333333
263.1674316992,6392.25277666667
263.288574505,6404.43611
263.4097013752,6409.94277666667
263.5308123098,6414.04611
263.6519073088,6422.21277666667
263.7729863722,6433.99277666667
263.8940495,6443.64611
264.0150966922,6451.71611
264.1361279488,6468.12944333333
264.2571432698,6485.23277666667
264.3781426552,6508.58611
264.499126105,6528.33944333333
264.6200936192,6551.90277666667
264.7410451978,6561.32277666667
264.8619808408,6572.51611
264.9829005482,6595.03944333333
265.10380432,6601.81944333334
265.2246921562,6606.96944333334
265.3455640568,6619.58944333334
265.4664200218,6630.00277666667
265.5872600512,6637.68944333334
265.708084145,6655.46611
265.8288923032,6668.38611
265.9496845258,6674.00277666667
266.0704608128,6677.64277666667
266.1912211642,6680.20944333334
266.31196558,6684.51944333334
266.4326940602,6687.56277666667
266.5534066048,6695.18944333334
266.6741032138,6713.66611
266.7947838872,6709.47944333334
266.915448625,6714.44277666667
267.0360974272,6708.98277666667
267.1567302938,6713.20944333334
267.2773472248,6719.16277666667
267.3979482202,6719.77611
267.51853328,6723.86277666667
267.6391024042,6735.86944333334
267.7596555928,6745.72611
267.8801928458,6745.91611
268.0007141632,6751.65611
268.121219545,6757.15611
268.2417089912,6758.07611
268.3621825018,6761.85944333334
268.4826400768,6785.03277666667
268.6030817162,6787.30277666667
268.72350742,6793.54944333334
268.8439171882,6801.00944333334
268.9643110208,6805.90944333334
269.0846889178,6816.99277666667
269.2050508792,6817.88611
269.325396905,6810.77611
269.4457269952,6815.26944333334
269.5660411498,6825.29611
269.6863393688,6828.40611
269.8066216522,6834.32277666667
269.926888,6837.87277666667
270.0471384122,6843.04277666667
270.1673728888,6852.17944333334
270.2875914298,6857.27611
270.4077940352,6864.66611
270.527980705,6867.93944333334
270.6481514392,6868.31277666667
270.7683062378,6871.83944333334
270.8884451008,6873.88611
271.0085680282,6865.29944333334
271.12867502,6865.34277666667
271.2487660762,6856.76611
271.3688411968,6864.62611
271.4889003818,6881.35944333334
271.6089436312,6895.20611
271.728970945,6898.79611
271.8489823232,6893.98277666667
271.9689777658,6898.04944333334
272.0889572728,6908.26944333334
272.2089208442,6920.59611
272.32886848,6927.42611
272.4488001802,6916.49277666667
272.5687159448,6923.00944333334
272.6886157738,6932.11944333334
272.8084996672,6932.66611
272.928367625,6938.01611
273.0482196472,6955.75944333334
273.1680557338,6956.19277666667
273.2878758848,6970.45277666667
273.4076801002,6973.44277666667
273.52746838,6970.49277666667
273.6472407242,6977.15277666667
273.7669971328,6982.46277666667
273.8867376058,6991.36277666667
274.0064621432,6990.87611
274.126170745,6992.29611
274.2458634112,7000.34944333334
274.3655401418,7013.85277666667
274.4852009368,7016.83611
274.6048457962,7028.61944333334
274.72447472,7035.40611
274.8440877082,7042.25611
274.9636847608,7047.11611
275.0832658778,7055.53277666667
275.2028310592,7055.84944333334
275.322380305,7050.86611
275.4419136152,7069.94944333334
275.5614309898,7060.81277666667
275.6809324288,7064.85611
275.8004179322,7074.16944333334
275.9198875,7090.29944333334
276.0393411322,7093.58277666667
276.1587788288,7088.62944333334
276.2782005898,7102.25944333334
276.3976064152,7115.91277666667
276.516996305,7108.86944333334
276.6363702592,7120.47611
276.7557282778,7120.73944333334
276.8750703608,7121.16277666667
276.9943965082,7127.01611
277.11370672,7126.63944333334
277.2330009962,7127.58277666667
277.3522793368,7144.42277666667
277.4715417418,7148.18944333334
277.5907882112,7157.58611
277.710018745,7170.73277666667
277.8292333432,7176.87277666667
277.9484320058,7187.47944333334
278.0676147328,7187.71944333334
278.1867815242,7196.16277666667
278.30593238,7201.35611
278.4250673002,7211.00944333334
278.5441862848,7223.13611
278.6632893338,7229.82277666667
278.7823764472,7232.16611
278.901447625,7233.79277666667
279.0205028672,7239.36611
279.1395421738,7254.80277666667
279.2585655448,7253.99611
279.3775729802,7252.53944333334
279.49656448,7254.64944333334
279.6155400442,7256.51944333334
279.7344996728,7263.42611
279.8534433658,7266.62277666667
279.9723711232,7275.48944333334
280.091282945,7285.27611
280.2101788312,7284.68944333334
280.3290587818,7298.92944333334
280.4479227968,7290.81277666667
280.5667708762,7287.48277666667
280.68560302,7295.67944333334
280.8044192282,7297.15611
280.9232195008,7300.18611
281.0420038378,7307.86277666667
281.1607722392,7305.84277666667
281.279524705,7317.64277666667
281.3982612352,7316.03277666667
281.5169818298,7337.14944333334
281.6356864888,7349.03611
281.7543752122,7353.88277666667
281.873048,7358.27611
281.9917048522,7366.24611
282.1103457688,7380.00944333334
282.2289707498,7381.18277666667
282.3475797952,7387.05277666667
282.466172905,7387.11277666667
282.5847500792,7394.71611
282.7033113178,7399.21944333334
282.8218566208,7393.34944333334
282.9403859882,7382.99944333334
283.05889942,7386.32611000001
283.1773969162,7404.03611
283.2958784768,7410.38944333334
283.4143441018,7413.72944333334
283.5327937912,7408.13944333334
283.651227545,7415.14944333334
283.7696453632,7413.14944333334
283.8880472458,7418.08611
284.0064331928,7423.70277666667
284.1248032042,7419.78944333334
284.24315728,7411.73277666667
284.3614954202,7421.42611
284.4798176248,7429.93944333334
284.5981238938,7443.03944333334
284.7164142272,7456.70944333334
284.834688625,7457.12944333334
284.9529470872,7459.19611
285.0711896138,7463.97944333334
285.1894162048,7460.67277666667
285.3076268602,7469.06277666667
285.42582158,7472.68944333334
285.5440003642,7472.84944333334
285.6621632128,7480.96277666667
285.7803101258,7484.80611
285.8984411032,7484.09277666667
286.016556145,7485.18944333334
286.1346552512,7488.15611000001
286.2527384218,7492.83944333334
286.3708056568,7491.88277666667
286.4888569562,7498.99277666667
286.60689232,7500.45944333334
286.7249117482,7496.91611
286.8429152408,7498.97944333334
286.9609027978,7503.70944333334
287.0788744192,7503.86944333334
287.196830105,7521.37277666667
287.3147698552,7516.48944333334
287.4326936698,7514.09277666667
287.5506015488,7520.95611
287.6684934922,7520.72277666667
287.7863695,7534.76611000001
287.9042295722,7533.85611000001
288.0220737088,7536.15944333334
288.1399019098,7539.21944333334
288.2577141752,7542.14944333334
288.375510505,7536.37277666667
288.4932908992,7541.03944333334
288.6110553578,7535.75611
288.7288038808,7534.34611
288.8465364682,7529.70611
288.96425312,7520.60944333334
289.0819538362,7522.41611
289.1996386168,7537.13944333334
289.3173074618,7555.19611000001
289.4349603712,7554.86277666667
289.552597345,7555.09611
289.6702183832,7569.91944333334
289.7878234858,7577.03611
289.9054126528,7579.09944333334
290.0229858842,7589.31611000001
290.14054318,7603.36611000001
290.2580845402,7611.51944333334
290.3756099648,7616.79611
290.4931194538,7634.63277666667
290.6106130072,7646.78944333334
290.728090625,7652.91611
290.8455523072,7661.39277666667
290.9629980538,7677.40944333334
291.0804278648,7681.28944333334
291.1978417402,7689.26277666667
291.31523968,7696.08611
291.4326216842,7708.67277666667
291.5499877528,7722.15277666667
291.6673378858,7736.86277666667
291.7846720832,7740.49277666667
291.901990345,7750.45277666667
292.0192926712,7774.75611
292.1365790618,7779.86277666667
292.2538495168,7794.47944333334
292.3711040362,7798.58277666667
292.48834262,7814.14277666667
292.6055652682,7824.86944333334
292.7227719808,7833.95277666667
292.8399627578,7844.35611000001
292.9571375992,7854.67611
293.074296505,7867.80611
293.1914394752,7876.37944333334
293.3085665098,7881.78277666667
293.4256776088,7899.82611000001
293.5427727722,7913.87944333334
293.659852,7928.65611000001
293.7769152922,7943.96277666667
293.8939626488,7958.98944333334
294.0109940698,7967.74944333334
294.1280095552,7973.32611000001
294.245009105,7991.45611
294.3619927192,7998.39277666667
294.4789603978,8016.95611000001
294.5959121408,8027.33277666667
294.7128479482,8036.47277666667
294.82976782,8056.77611000001
294.9466717562,8059.08944333334
295.0635597568,8079.93944333334
295.1804318218,8094.08611000001
295.2972879512,8099.83611000001
295.414128145,8108.55611000001
295.5309524032,8127.19611000001
295.6477607258,8145.23944333334
295.7645531128,8153.77277666667
295.8813295642,8165.83611000001
295.99809008,8180.03944333334
296.1148346602,8197.24944333334
296.2315633048,8237.91277666667
296.3482760138,8215.26944333334
296.4649727872,8224.46611000001
296.581653625,8241.64944333334
296.6983185272,8260.52944333334
296.8149674938,8273.64944333334
296.9316005248,8287.49944333334
297.0482176202,8304.28944333334
297.16481878,8300.64277666667
297.2814040042,8315.72611000001
297.3979732928,8341.22277666667
297.5145266458,8357.92277666667
297.6310640632,8362.98944333334
297.747585545,8385.53944333334
297.8640910912,8395.89277666667
297.9805807018,8407.29611000001
298.0970543768,8415.34944333334
298.2135121162,8419.34277666667
298.32995392,8438.89611000001
298.4463797882,8447.51277666667
298.5627897208,8452.25611000001
298.6791837178,8460.19944333334
298.7955617792,8476.32277666667
298.911923905,8483.42611000001
299.0282700952,8492.46611
299.1446003498,8506.47944333334
299.2609146688,8507.39944333334
299.3772130522,8522.82611000001
299.4934955,8518.71944333334
299.6097620122,8566.54944333334
299.7260125888,8549.66277666667
299.8422472298,8556.76944333334
299.9584659352,8562.36611
300.074668705,8576.36944333334
300.1908555392,8585.88277666667
300.3070264378,8586.60944333334
300.4231814008,8591.71277666667
300.5393204282,8596.21611
300.65544352,8607.20944333334
300.7715506762,8617.31277666667
300.8876418968,8623.49944333334
301.0037171818,8635.11944333334
301.1197765312,8643.94277666667
301.235819945,8649.16277666667
301.3518474232,8653.96277666667
301.4678589658,8659.48944333334
301.5838545728,8673.89277666667
301.6998342442,8677.40277666667
301.81579798,8679.29944333334
301.9317457802,8682.42944333334
302.0476776448,8679.80611000001
302.1635935738,8681.97611000001
302.2794935672,8689.09944333334
302.395377625,8694.52611000001
302.5112457472,8712.02611000001
302.6270979338,8714.63277666667
