UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153437
Integration Time,1000
Averages,300
Date,11/21/2020 6:02:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5650.73093555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.25
181.9732053322,-83.1057311111111
182.1045947288,-86.3157311111111
182.2359681898,-87.9723977777778
182.3673257152,-62.8757311111111
182.498667305,-60.4823977777777
182.6299929592,-63.2923977777778
182.7613026778,-61.9623977777778
182.8925964608,-60.7390644444444
183.0238743082,-59.5557311111111
183.15513622,-62.7523977777778
183.2863821962,-61.0357311111111
183.4176122368,-57.5123977777777
183.5488263418,-55.7290644444444
183.6800245112,-61.0723977777777
183.811206745,-55.5990644444444
183.9423730432,-58.0657311111111
184.0735234058,-57.7023977777777
184.2046578328,-54.3023977777778
184.3357763242,-57.5557311111111
184.46687888,-56.7623977777778
184.5979655002,-54.9023977777778
184.7290361848,-57.7323977777777
184.8600909338,-54.9323977777778
184.9911297472,-53.3590644444444
185.122152625,-56.6657311111111
185.2531595672,-52.4123977777778
185.3841505738,-54.8990644444444
185.5151256448,-53.0157311111111
185.6460847802,-55.9790644444444
185.77702798,-57.5890644444444
185.9079552442,-56.7423977777778
186.0388665728,-55.1757311111111
186.1697619658,-54.8590644444444
186.3006414232,-52.5557311111111
186.431504945,-56.8457311111111
186.5623525312,-54.4590644444444
186.6931841818,-58.4890644444444
186.8239998968,-56.4057311111111
186.9547996762,-49.8857311111111
187.08558352,-55.3690644444444
187.2163514282,-51.8357311111111
187.3471034008,-59.0923977777777
187.4778394378,-57.9390644444444
187.6085595392,-52.3990644444444
187.739263705,-52.8190644444444
187.8699519352,-54.0423977777778
188.0006242298,-54.0423977777778
188.1312805888,-51.9957311111111
188.2619210122,-53.6457311111111
188.3925455,-56.9890644444444
188.5231540522,-55.3157311111111
188.6537466688,-55.7457311111111
188.7843233498,-56.0923977777778
188.9148840952,-53.5123977777778
189.045428905,-53.9723977777778
189.1759577792,-55.5123977777778
189.3064707178,-52.5290644444444
189.4369677208,-55.5523977777778
189.5674487882,-55.1857311111111
189.69791392,-47.5923977777778
189.8283631162,-53.9490644444444
189.9587963768,-55.6490644444444
190.0892137018,-53.4023977777778
190.2196150912,-54.9290644444444
190.350000545,-54.8523977777778
190.4803700632,-53.9657311111111
190.6107236458,-53.0290644444444
190.7410612928,-53.8590644444444
190.8713830042,-46.5890644444444
191.00168878,-52.4690644444444
191.1319786202,-51.3923977777778
191.2622525248,-53.7790644444444
191.3925104938,-47.6257311111111
191.5227525272,-51.0690644444444
191.652978625,-44.5990644444445
191.7831887872,-47.5390644444444
191.9133830138,-50.7490644444444
192.0435613048,-49.8723977777778
192.1737236602,-48.3490644444444
192.30387008,-49.5857311111111
192.4340005642,-52.2590644444444
192.5641151128,-47.4923977777778
192.6942137258,-51.2723977777778
192.8242964032,-46.4423977777778
192.954363145,-47.2957311111111
193.0844139512,-47.8790644444444
193.2144488218,-46.9990644444444
193.3444677568,-48.7623977777778
193.4744707562,-44.4123977777778
193.60445782,-46.5557311111111
193.7344289482,-44.4057311111111
193.8643841408,-43.3990644444444
193.9943233978,-43.0290644444445
194.1242467192,-42.5223977777778
194.254154105,-41.2557311111111
194.3840455552,-41.9757311111111
194.5139210698,-44.0590644444444
194.6437806488,-43.6623977777778
194.7736242922,-42.9123977777778
194.903452,-44.1623977777778
195.0332637722,-34.4157311111111
195.1630596088,-42.5157311111111
195.2928395098,-42.2223977777778
195.4226034752,-36.0357311111111
195.552351505,-40.0723977777778
195.6820835992,-36.6790644444445
195.8117997578,-39.0457311111111
195.9414999808,-39.0190644444445
196.0711842682,-40.0590644444445
196.20085262,-36.5957311111111
196.3305050362,-39.1523977777778
196.4601415168,-35.0857311111111
196.5897620618,-31.7123977777778
196.7193666712,-32.8290644444445
196.848955345,-36.2757311111111
196.9785280832,-35.8857311111111
197.1080848858,-36.8323977777778
197.2376257528,-34.1390644444445
197.3671506842,-34.2357311111111
197.49665968,-31.7657311111111
197.6261527402,-30.8623977777778
197.7556298648,-29.4223977777778
197.8850910538,-29.0557311111111
198.0145363072,-28.2157311111111
198.143965625,-26.1523977777778
198.2733790072,-30.0423977777778
198.4027764538,-26.4023977777778
198.5321579648,-27.2057311111111
198.6615235402,-23.1090644444445
198.79087318,-21.5823977777778
198.9202068842,-20.6857311111111
199.0495246528,-23.6390644444445
199.1788264858,-22.1657311111111
199.3081123832,-22.4157311111111
199.437382345,-21.0723977777778
199.5666363712,-22.2057311111111
199.6958744618,-22.8357311111111
199.8250966168,-19.5357311111111
199.9543028362,-17.3623977777778
200.08349312,-19.1657311111111
200.2126674682,-19.5523977777778
200.3418258808,-14.8290644444444
200.4709683578,-17.0523977777778
200.6000948992,-16.3557311111111
200.729205505,-18.7823977777778
200.8583001752,-12.8190644444444
200.9873789098,-10.5023977777778
201.1164417088,-12.5457311111111
201.2454885722,-8.11239777777777
201.3745195,-9.84573111111111
201.5035344922,-10.5190644444444
201.6325335488,-9.46239777777778
201.7615166698,-5.31906444444444
201.8904838552,-6.97573111111111
202.019435105,-4.51239777777778
202.1483704192,-4.59239777777778
202.2772897978,-5.14239777777778
202.4061932408,-4.03239777777778
202.5350807482,-5.93906444444444
202.66395232,-0.569064444444444
202.7928079562,-2.95239777777778
202.9216476568,3.38760222222222
203.0504714218,2.14760222222222
203.1792792512,1.30426888888889
203.308071145,0.747602222222224
203.4368471032,15.5042688888889
203.5656071258,3.36093555555555
203.6943512128,4.34093555555555
203.8230793642,6.88760222222222
203.95179158,6.42093555555556
204.0804878602,4.89426888888889
204.2091682048,11.7709355555556
204.3378326138,8.74426888888889
204.4664810872,13.7242688888889
204.595113625,11.2142688888889
204.7237302272,14.5309355555556
204.8523308938,17.0042688888889
204.9809156248,14.4509355555556
205.1094844202,18.8476022222222
205.23803728,17.8876022222222
205.3665742042,18.8976022222222
205.4950951928,23.0842688888889
205.6236002458,18.8209355555556
205.7520893632,24.4576022222222
205.880562545,24.6176022222222
206.0090197912,25.0542688888889
206.1374611018,25.1776022222222
206.2658864768,33.5942688888889
206.3942959162,28.5309355555555
206.52268942,28.1676022222222
206.6510669882,30.6042688888888
206.7794286208,36.0742688888889
206.9077743178,33.4309355555555
207.0361040792,38.7442688888889
207.164417905,36.4609355555555
207.2927157952,37.2609355555555
207.4209977498,39.4376022222222
207.5492637688,41.1709355555556
207.6775138522,45.4042688888889
207.805748,42.9542688888889
207.9339662122,48.0576022222222
208.0621684888,44.8076022222222
208.1903548298,48.5676022222222
208.3185252352,49.9309355555556
208.446679705,53.0776022222222
208.5748182392,54.5809355555556
208.7029408378,56.4142688888889
208.8310475008,56.3742688888889
208.9591382282,62.8409355555556
209.08721302,57.0409355555556
209.2152718762,59.8976022222223
209.3433147968,67.7442688888889
209.4713417818,64.2676022222222
209.5993528312,65.1209355555556
209.727347945,66.7042688888889
209.8553271232,68.4142688888889
209.9832903658,74.1409355555556
210.1112376728,72.2709355555556
210.2391690442,72.1909355555556
210.36708448,72.3442688888889
210.4949839802,77.5042688888889
210.6228675448,82.3509355555556
210.7507351738,85.7209355555556
210.8785868672,83.1676022222222
211.006422625,85.9009355555556
211.1342424472,93.2142688888889
211.2620463338,90.5709355555556
211.3898342848,95.7676022222222
211.5176063002,94.3942688888889
211.64536238,99.3976022222222
211.7731025242,98.2109355555555
211.9008267328,102.810935555556
212.0285350058,103.797602222222
212.1562273432,108.454268888889
212.283903745,115.074268888889
212.4115642112,111.477602222222
212.5392087418,116.267602222222
212.6668373368,119.367602222222
212.7944499962,119.977602222222
212.92204672,122.657602222222
213.0496275082,123.970935555556
213.1771923608,128.724268888889
213.3047412778,133.990935555556
213.4322742592,132.140935555556
213.559791305,137.504268888889
213.6872924152,141.380935555556
213.8147775898,142.817602222222
213.9422468288,145.580935555556
214.0697001322,150.577602222222
214.1971375,150.987602222222
214.3245589322,156.790935555556
214.4519644288,158.974268888889
214.5793539898,162.750935555556
214.7067276152,163.797602222222
214.834085305,167.644268888889
214.9614270592,169.170935555556
215.0887528778,175.804268888889
215.2160627608,176.170935555556
215.3433567082,181.610935555556
215.47063472,184.824268888889
215.5978967962,188.630935555556
215.7251429368,195.484268888889
215.8523731418,197.274268888889
215.9795874112,196.440935555556
216.106785745,200.077602222222
216.2339681432,206.317602222222
216.3611346058,213.404268888889
216.4882851328,215.274268888889
216.6154197242,216.304268888889
216.74253838,224.790935555556
216.8696411002,225.960935555556
216.9967278848,231.130935555556
217.1237987338,233.334268888889
217.2508536472,234.904268888889
217.377892625,243.257602222222
217.5049156672,249.017602222222
217.6319227738,248.644268888889
217.7589139448,251.837602222222
217.8858891802,257.624268888889
218.01284848,261.334268888889
218.1397918442,265.714268888889
218.2667192728,272.607602222222
218.3936307658,278.060935555555
218.5205263232,281.980935555556
218.647405945,288.030935555556
218.7742696312,293.210935555556
218.9011173818,295.264268888889
219.0279491968,300.450935555556
219.1547650762,304.280935555556
219.28156502,311.044268888889
219.4083490282,317.880935555556
219.5351171008,322.444268888889
219.6618692378,327.960935555556
219.7886054392,333.064268888889
219.915325705,338.387602222222
220.0420300352,340.217602222222
220.1687184298,346.377602222222
220.2953908888,353.350935555556
220.4220474122,357.570935555556
220.548688,361.034268888889
220.6753126522,365.507602222222
220.8019213688,374.264268888889
220.9285141498,378.017602222222
221.0550909952,386.314268888889
221.181651905,391.797602222222
221.3081968792,395.054268888889
221.4347259178,405.507602222222
221.5612390208,410.367602222222
221.6877361882,410.610935555555
221.81421742,419.314268888889
221.9406827162,423.604268888889
222.0671320768,432.620935555556
222.1935655018,434.150935555556
222.3199829912,442.670935555556
222.446384545,448.857602222222
222.5727701632,453.267602222222
222.6991398458,464.164268888889
222.8254935928,469.270935555556
222.9518314042,473.950935555556
223.07815328,485.224268888889
223.2044592202,491.624268888889
223.3307492248,500.600935555556
223.4570232938,503.494268888889
223.5832814272,509.664268888889
223.709523625,518.384268888889
223.8357498872,528.360935555556
223.9619602138,539.057602222223
224.0881546048,539.557602222223
224.2143330602,547.357602222223
224.34049558,555.990935555556
224.4666421642,558.744268888889
224.5927728128,573.537602222223
224.7188875258,573.654268888889
224.8449863032,585.924268888889
224.971069145,592.924268888889
225.0971360512,596.337602222223
225.2231870218,605.354268888889
225.3492220568,612.490935555556
225.4752411562,622.644268888889
225.60124432,634.800935555556
225.7272315482,643.377602222223
225.8532028408,650.820935555556
225.9791581978,658.487602222223
226.1050976192,663.467602222223
226.231021105,677.920935555556
226.3569286552,682.820935555556
226.4828202698,690.450935555556
226.6086959488,705.574268888889
226.7345556922,711.044268888889
226.8603995,722.470935555556
226.9862273722,731.927602222223
227.1120393088,739.864268888889
227.2378353098,747.850935555556
227.3636153752,755.887602222223
227.489379505,773.617602222223
227.6151276992,773.027602222223
227.7408599578,779.584268888889
227.8665762808,794.157602222223
227.9922766682,802.687602222223
228.11796112,812.734268888889
228.2436296362,820.424268888889
228.3692822168,831.050935555556
228.4949188618,839.897602222223
228.6205395712,853.567602222223
228.746144345,869.937602222223
228.8717331832,874.690935555556
228.9973060858,883.757602222222
229.1228630528,896.877602222223
229.2484040842,910.747602222223
229.37392918,917.787602222223
229.4994383402,932.140935555556
229.6249315648,938.830935555556
229.7504088538,950.260935555556
229.8758702072,962.007602222222
230.001315625,971.714268888889
230.1267451072,980.024268888889
230.2521586538,995.534268888889
230.3775562648,1001.96760222222
230.5029379402,1006.12093555556
230.62830368,1018.30426888889
230.7536534842,1030.71760222222
230.8789873528,1040.38426888889
231.0043052858,1059.95760222222
231.1296072832,1064.54426888889
231.254893345,1079.63093555556
231.3801634712,1093.76760222222
231.5054176618,1099.18426888889
231.6306559168,1110.54093555556
231.7558782362,1114.13426888889
231.88108462,1134.42760222222
232.0062750682,1144.52426888889
232.1314495808,1159.72426888889
232.2566081578,1159.43760222222
232.3817507992,1174.60760222222
232.506877505,1179.88426888889
232.6319882752,1191.23760222222
232.7570831098,1206.86760222222
232.8821620088,1218.38760222222
233.0072249722,1227.89426888889
233.132272,1233.30760222222
233.2573030922,1238.14760222222
233.3823182488,1254.44760222222
233.5073174698,1261.54426888889
233.6323007552,1272.80760222222
233.757268105,1271.36760222222
233.8822195192,1282.14093555556
234.0071549978,1294.14426888889
234.1320745408,1306.98760222222
234.2569781482,1307.08426888889
234.38186582,1326.85426888889
234.5067375562,1324.64760222222
234.6315933568,1332.22093555556
234.7564332218,1361.02760222222
234.8812571512,1345.67760222222
235.006065145,1356.57760222222
235.1308572032,1365.44093555556
235.2556333258,1369.20093555556
235.3803935128,1373.61093555556
235.5051377642,1386.37093555556
235.62986608,1393.08093555556
235.7545784602,1396.15093555556
235.8792749048,1402.31760222222
236.0039554138,1412.67760222222
236.1286199872,1413.96426888889
236.253268625,1421.82760222222
236.3779013272,1432.33760222222
236.5025180938,1435.11093555556
236.6271189248,1437.50093555556
236.7517038202,1445.67093555556
236.87627278,1450.11093555556
237.0008258042,1450.98760222222
237.1253628928,1465.89426888889
237.2498840458,1462.29093555556
237.3743892632,1469.39426888889
237.498878545,1475.58093555556
237.6233518912,1479.88760222222
237.7478093018,1482.13426888889
237.8722507768,1490.12760222222
237.9966763162,1489.82093555556
238.12108592,1492.64760222222
238.2454795882,1502.17426888889
238.3698573208,1491.77760222222
238.4942191178,1503.07760222222
238.6185649792,1504.05760222222
238.742894905,1504.01760222222
238.8672088952,1507.83760222222
238.9915069498,1516.29426888889
239.1157890688,1516.83426888889
239.2400552522,1519.52093555556
239.3643055,1523.15760222222
239.4885398122,1526.14093555556
239.6127581888,1527.12426888889
239.7369606298,1538.39093555555
239.8611471352,1530.99760222222
239.985317705,1541.19426888889
240.1094723392,1544.67426888889
240.2336110378,1546.65093555555
240.3577338008,1548.64093555556
240.4818406282,1547.47426888889
240.60593152,1550.72426888889
240.7300064762,1564.47093555556
240.8540654968,1554.87760222222
240.9781085818,1560.90760222222
241.1021357312,1565.11760222222
241.226146945,1572.50760222222
241.3501422232,1574.89093555556
241.4741215658,1571.33760222222
241.5980849728,1576.45760222222
241.7220324442,1575.07760222222
241.84596398,1579.46426888889
241.9698795802,1581.92760222222
242.0937792448,1590.26426888889
242.2176629738,1594.37760222222
242.3415307672,1601.72760222222
242.465382625,1604.42426888889
242.5892185472,1605.84760222222
242.7130385338,1599.83426888889
242.8368425848,1608.24426888889
242.9606307002,1614.17426888889
243.08440288,1616.64426888889
243.2081591242,1625.98093555556
243.3318994328,1630.40093555556
243.4556238058,1635.96426888889
243.5793322432,1640.92760222222
243.703024745,1645.98093555556
243.8267013112,1655.14426888889
243.9503619418,1648.67426888889
244.0740066368,1645.55426888889
244.1976353962,1640.16760222222
244.32124822,1645.33426888889
244.4448451082,1655.56093555556
244.5684260608,1667.29760222222
244.6919910778,1673.47093555556
244.8155401592,1678.88426888889
244.939073305,1688.45093555556
245.0625905152,1694.17426888889
245.1860917898,1701.78426888889
245.3095771288,1708.01426888889
245.4330465322,1716.14760222222
245.5565,1715.99760222222
245.6799375322,1728.45426888889
245.8033591288,1744.06426888889
245.9267647898,1743.17426888889
246.0501545152,1735.72760222222
246.173528305,1733.83093555556
246.2968861592,1736.86426888889
246.4202280778,1747.32093555556
246.5435540608,1765.28760222222
246.6668641082,1780.68093555556
246.79015822,1797.39093555556
246.9134363962,1812.37760222222
247.0366986368,1826.71760222222
247.1599449418,1833.70093555556
247.2831753112,1850.71093555556
247.406389745,1864.01093555556
247.5295882432,1869.54426888889
247.6527708058,1884.48093555556
247.7759374328,1894.49426888889
247.8990881242,1906.39093555556
248.02222288,1920.81093555556
248.1453417002,1928.52093555556
248.2684445848,1938.62760222222
248.3915315338,1954.60426888889
248.5146025472,1959.42093555556
248.637657625,1957.44426888889
248.7606967672,1953.62093555556
248.8837199738,1972.16426888889
249.0067272448,1993.02426888889
249.1297185802,2013.74093555556
249.25269398,2028.89760222222
249.3756534442,2042.82760222222
249.4985969728,2064.29760222222
249.6215245658,2089.98760222222
249.7444362232,2100.37760222222
249.867331945,2126.11760222222
249.9902117312,2138.48093555556
250.1130755818,2156.04093555556
250.2359234968,2182.67760222222
250.3587554762,2191.08760222222
250.48157152,2207.44760222222
250.6043716282,2228.01760222222
250.7271558008,2237.83426888889
250.8499240378,2261.90426888889
250.9726763392,2279.52426888889
251.095412705,2293.12426888889
251.2181331352,2309.49760222222
251.3408376298,2328.19426888889
251.4635261888,2346.61093555556
251.5861988122,2355.84093555556
251.7088555,2356.63093555556
251.8314962522,2363.22760222222
251.9541210688,2396.45093555556
252.0767299498,2420.61760222222
252.1993228952,2443.69093555556
252.321899905,2472.21760222222
252.4444609792,2488.34760222222
252.5670061178,2514.52093555556
252.6895353208,2535.49426888889
252.8120485882,2559.20426888889
252.93454592,2585.81093555556
253.0570273162,2605.05426888889
253.1794927768,2634.97093555556
253.3019423018,2656.79426888889
253.4243758912,2680.65093555556
253.546793545,2698.76093555556
253.6691952632,2725.14426888889
253.7915810458,2740.93426888889
253.9139508928,2760.71093555556
254.0363048042,2784.43760222222
254.15864278,2806.70093555556
254.2809648202,2826.37760222222
254.4032709248,2836.13760222222
254.5255610938,2853.00093555556
254.6478353272,2876.14093555556
254.770093625,2888.57760222222
254.8923359872,2903.63426888889
255.0145624138,2924.32760222222
255.1367729048,2941.60760222222
255.2589674602,2947.32760222222
255.38114608,2973.38093555556
255.5033087642,3005.26093555556
255.6254555128,3025.97426888889
255.7475863258,3048.28426888889
255.8697012032,3077.47426888889
255.991800145,3096.48093555556
256.1138831512,3124.41093555556
256.2359502218,3151.12093555556
256.3580013568,3173.01426888889
256.4800365562,3197.73093555556
256.60205582,3230.38426888889
256.7240591482,3251.34760222222
256.8460465408,3283.11426888889
256.9680179978,3306.11093555556
257.0899735192,3324.07760222222
257.211913105,3344.98426888889
257.3338367552,3360.98426888889
257.4557444698,3386.04093555556
257.5776362488,3396.59760222222
257.6995120922,3415.99426888889
257.821372,3426.39426888889
257.9432159722,3450.03760222222
258.0650440088,3472.21426888889
258.1868561098,3486.27760222222
258.3086522752,3512.35426888889
258.430432505,3522.88760222222
258.5521967992,3539.24093555556
258.6739451578,3562.21760222222
258.7956775808,3584.16093555555
258.9173940682,3604.22760222222
259.03909462,3610.09426888889
259.1607792362,3614.33426888889
259.2824479168,3629.91426888889
259.4041006618,3649.77093555555
259.5257374712,3669.90426888889
259.647358345,3689.76760222222
259.7689632832,3707.54426888889
259.8905522858,3721.77426888889
260.0121253528,3734.83760222222
260.1336824842,3746.62093555555
260.25522368,3764.70760222222
260.3767489402,3777.03760222222
260.4982582648,3797.00426888889
260.6197516538,3812.09760222222
260.7412291072,3828.02760222222
260.862690625,3846.96093555555
260.9841362072,3863.32426888889
261.1055658538,3878.53426888889
261.2269795648,3894.23426888889
261.3483773402,3905.18426888888
261.46975918,3918.67426888888
261.5911250842,3927.24760222222
261.7124750528,3939.66760222222
261.8338090858,3943.27426888888
261.9551271832,3957.28760222222
262.076429345,3982.36093555555
262.1977155712,3991.11093555555
262.3189858618,3999.82760222222
262.4402402168,4008.08426888888
262.5614786362,4018.75760222222
262.68270112,4027.97426888888
262.8039076682,4033.42760222222
262.9250982808,4044.26426888888
263.0462729578,4058.01426888888
263.1674316992,4057.24426888888
263.288574505,4068.94760222222
263.4097013752,4071.11093555555
263.5308123098,4071.72426888888
263.6519073088,4073.28426888888
263.7729863722,4082.17760222222
263.8940495,4091.01760222222
264.0150966922,4091.98760222222
264.1361279488,4108.51760222222
264.2571432698,4115.48760222222
264.3781426552,4127.50093555555
264.499126105,4138.77760222222
264.6200936192,4148.97093555555
264.7410451978,4158.13426888888
264.8619808408,4158.72760222222
264.9829005482,4174.46426888888
265.10380432,4176.39093555555
265.2246921562,4184.96760222222
265.3455640568,4195.73760222222
265.4664200218,4200.27760222222
265.5872600512,4200.53426888888
265.708084145,4210.21426888888
265.8288923032,4214.72760222222
265.9496845258,4223.22093555555
266.0704608128,4226.91093555555
266.1912211642,4226.25760222222
266.31196558,4229.33093555555
266.4326940602,4224.58093555555
266.5534066048,4229.66760222222
266.6741032138,4235.94426888888
266.7947838872,4229.60426888888
266.915448625,4236.60760222222
267.0360974272,4236.41426888888
267.1567302938,4233.12426888888
267.2773472248,4236.02426888888
267.3979482202,4244.69760222222
267.51853328,4240.63760222222
267.6391024042,4247.68426888888
267.7596555928,4255.13093555555
267.8801928458,4256.51760222222
268.0007141632,4252.11426888888
268.121219545,4261.89093555555
268.2417089912,4256.82760222222
268.3621825018,4260.04426888888
268.4826400768,4272.63426888888
268.6030817162,4271.99760222222
268.72350742,4275.58760222222
268.8439171882,4278.98093555555
268.9643110208,4285.69426888888
269.0846889178,4294.36760222222
269.2050508792,4296.07093555555
269.325396905,4292.21426888888
269.4457269952,4289.39760222222
269.5660411498,4291.23093555555
269.6863393688,4297.04426888888
269.8066216522,4299.57093555555
269.926888,4298.07760222222
270.0471384122,4300.46093555555
270.1673728888,4308.81426888888
270.2875914298,4306.37426888888
270.4077940352,4312.91093555555
270.527980705,4312.56426888888
270.6481514392,4312.46760222222
270.7683062378,4318.99093555555
270.8884451008,4318.06426888888
271.0085680282,4310.16426888888
271.12867502,4313.45426888888
271.2487660762,4309.32760222222
271.3688411968,4307.84760222222
271.4889003818,4316.02760222222
271.6089436312,4325.62426888888
271.728970945,4328.66760222222
271.8489823232,4326.92426888888
271.9689777658,4329.28093555555
272.0889572728,4332.54093555555
272.2089208442,4340.42760222222
272.32886848,4345.11426888888
272.4488001802,4340.14426888888
272.5687159448,4336.90093555555
272.6886157738,4345.93426888888
272.8084996672,4344.06093555555
272.928367625,4348.86760222222
273.0482196472,4359.23426888888
273.1680557338,4357.26760222222
273.2878758848,4367.14426888888
273.4076801002,4361.79093555555
273.52746838,4361.64760222222
273.6472407242,4362.42426888888
273.7669971328,4369.16760222222
273.8867376058,4372.03760222222
274.0064621432,4376.10093555555
274.126170745,4370.20426888888
274.2458634112,4381.80093555555
274.3655401418,4388.42093555555
274.4852009368,4389.58426888888
274.6048457962,4398.32760222222
274.72447472,4399.56760222222
274.8440877082,4405.42426888888
274.9636847608,4409.78760222222
275.0832658778,4416.33426888888
275.2028310592,4409.92426888888
275.322380305,4408.74760222222
275.4419136152,4420.89760222222
275.5614309898,4413.73093555555
275.6809324288,4415.93093555555
275.8004179322,4421.27426888888
275.9198875,4435.29093555555
276.0393411322,4435.02760222222
276.1587788288,4429.82426888888
276.2782005898,4437.05093555555
276.3976064152,4444.32426888888
276.516996305,4437.16426888888
276.6363702592,4446.65760222222
276.7557282778,4449.71426888888
276.8750703608,4449.57426888888
276.9943965082,4450.38093555555
277.11370672,4452.25760222222
277.2330009962,4447.66426888888
277.3522793368,4463.60093555555
277.4715417418,4470.02426888888
277.5907882112,4474.62093555555
277.710018745,4479.74760222222
277.8292333432,4481.14426888888
277.9484320058,4487.20093555555
278.0676147328,4488.55760222222
278.1867815242,4494.65760222222
278.30593238,4496.40760222222
278.4250673002,4507.09426888888
278.5441862848,4510.06093555555
278.6632893338,4515.12760222222
278.7823764472,4517.32093555555
278.901447625,4518.90426888888
279.0205028672,4521.88760222222
279.1395421738,4532.06760222222
279.2585655448,4532.97426888888
279.3775729802,4535.35760222222
279.49656448,4534.39760222222
279.6155400442,4532.28093555555
279.7344996728,4540.25426888888
279.8534433658,4539.05093555555
279.9723711232,4544.71093555555
280.091282945,4544.12426888888
280.2101788312,4544.28426888888
280.3290587818,4554.04426888888
280.4479227968,4552.54093555555
280.5667708762,4547.91093555555
280.68560302,4551.58426888888
280.8044192282,4553.59093555555
280.9232195008,4552.86760222222
281.0420038378,4559.26426888888
281.1607722392,4554.38426888888
281.279524705,4568.41093555555
281.3982612352,4567.25760222222
281.5169818298,4574.28093555555
281.6356864888,4587.53760222222
281.7543752122,4588.82093555555
281.873048,4590.52426888888
281.9917048522,4591.69426888888
282.1103457688,4605.69426888888
282.2289707498,4602.06093555555
282.3475797952,4608.19093555555
282.466172905,4607.07093555555
282.5847500792,4613.03093555555
282.7033113178,4611.33093555555
282.8218566208,4612.08760222222
282.9403859882,4605.01426888888
283.05889942,4609.15093555555
283.1773969162,4613.92426888888
283.2958784768,4619.76093555555
283.4143441018,4618.84426888888
283.5327937912,4622.30426888888
283.651227545,4626.23093555555
283.7696453632,4625.24426888888
283.8880472458,4623.48760222222
284.0064331928,4634.09760222222
284.1248032042,4633.49426888888
284.24315728,4630.83093555555
284.3614954202,4636.89426888888
284.4798176248,4636.83760222222
284.5981238938,4650.96760222222
284.7164142272,4653.79426888888
284.834688625,4653.43093555555
284.9529470872,4657.97426888888
285.0711896138,4653.39093555555
285.1894162048,4653.91760222222
285.3076268602,4659.02760222222
285.42582158,4662.03426888888
285.5440003642,4669.80760222222
285.6621632128,4671.92760222222
285.7803101258,4674.73426888888
285.8984411032,4677.64426888888
286.016556145,4675.97426888888
286.1346552512,4676.78426888888
286.2527384218,4686.43760222222
286.3708056568,4680.89426888888
286.4888569562,4680.80426888888
286.60689232,4688.31093555555
286.7249117482,4682.18093555555
286.8429152408,4682.55093555555
286.9609027978,4691.05093555555
287.0788744192,4694.53093555555
287.196830105,4703.40760222222
287.3147698552,4700.46760222222
287.4326936698,4702.88426888888
287.5506015488,4702.73426888888
287.6684934922,4703.43760222222
287.7863695,4711.32093555555
287.9042295722,4711.42426888888
288.0220737088,4710.20426888888
288.1399019098,4714.22426888888
288.2577141752,4716.05093555555
288.375510505,4714.91760222222
288.4932908992,4717.66093555555
288.6110553578,4719.27426888888
288.7288038808,4714.83093555555
288.8465364682,4714.03426888888
288.96425312,4710.41093555555
289.0819538362,4712.11426888888
289.1996386168,4715.98426888888
289.3173074618,4725.65093555555
289.4349603712,4728.47426888888
289.552597345,4732.90426888888
289.6702183832,4738.98093555555
289.7878234858,4746.21760222222
289.9054126528,4751.30093555555
290.0229858842,4756.54093555555
290.14054318,4760.24426888888
290.2580845402,4771.30426888888
290.3756099648,4777.48093555555
290.4931194538,4786.35760222222
290.6106130072,4793.77093555555
290.728090625,4796.12760222222
290.8455523072,4803.20426888888
290.9629980538,4813.28760222222
291.0804278648,4818.33426888888
291.1978417402,4823.63093555555
291.31523968,4830.07093555555
291.4326216842,4837.67426888888
291.5499877528,4843.39093555555
291.6673378858,4854.98426888888
291.7846720832,4861.36760222222
291.901990345,4872.09426888888
292.0192926712,4882.05426888888
292.1365790618,4885.85426888888
292.2538495168,4891.95760222222
292.3711040362,4900.28426888888
292.48834262,4911.06760222222
292.6055652682,4916.08760222222
292.7227719808,4924.51093555555
292.8399627578,4931.21760222222
292.9571375992,4940.97426888888
293.074296505,4949.08426888888
293.1914394752,4955.54760222222
293.3085665098,4962.05426888888
293.4256776088,4978.53093555555
293.5427727722,4981.81093555555
293.659852,4991.97093555555
293.7769152922,5000.51093555555
293.8939626488,5014.28760222222
294.0109940698,5020.78760222222
294.1280095552,5024.13760222221
294.245009105,5038.65426888888
294.3619927192,5041.90426888888
294.4789603978,5052.13093555555
294.5959121408,5055.54760222221
294.7128479482,5071.09426888888
294.82976782,5084.62760222221
294.9466717562,5084.60760222222
295.0635597568,5094.78093555555
295.1804318218,5108.97093555555
295.2972879512,5112.41426888888
295.414128145,5122.59093555555
295.5309524032,5131.04093555555
295.6477607258,5146.61093555555
295.7645531128,5148.62093555555
295.8813295642,5162.18426888888
295.99809008,5172.62426888888
296.1148346602,5180.63093555555
296.2315633048,5212.05760222222
296.3482760138,5197.66093555555
296.4649727872,5204.52093555555
296.581653625,5222.54760222222
296.6983185272,5235.42093555555
296.8149674938,5241.88093555555
296.9316005248,5248.48093555555
297.0482176202,5258.39093555555
297.16481878,5259.46760222222
297.2814040042,5271.14760222222
297.3979732928,5284.96760222222
297.5145266458,5297.50093555555
297.6310640632,5300.49093555555
297.747585545,5310.42093555555
