UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148532
Integration Time,1000
Averages,300
Date,11/4/2020 2:44:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15151.1538766667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.24333333333
181.9732053322,-91.0361233333334
182.1045947288,-94.17279
182.2359681898,-96.2261233333333
182.3673257152,-61.3494566666667
182.498667305,-58.79279
182.6299929592,-61.37279
182.7613026778,-59.8394566666667
182.8925964608,-58.68279
183.0238743082,-57.9994566666667
183.15513622,-60.5461233333334
183.2863821962,-59.5394566666667
183.4176122368,-56.0994566666667
183.5488263418,-54.39279
183.6800245112,-59.6661233333333
183.811206745,-53.66279
183.9423730432,-56.7061233333334
184.0735234058,-55.93279
184.2046578328,-53.21279
184.3357763242,-55.8161233333333
184.46687888,-56.4161233333333
184.5979655002,-52.8994566666667
184.7290361848,-56.49279
184.8600909338,-53.7861233333333
184.9911297472,-51.93279
185.122152625,-54.9694566666667
185.2531595672,-51.0161233333333
185.3841505738,-52.8861233333333
185.5151256448,-51.2994566666667
185.6460847802,-54.41279
185.77702798,-55.9061233333334
185.9079552442,-55.29279
186.0388665728,-53.41279
186.1697619658,-53.2694566666667
186.3006414232,-50.4694566666667
186.431504945,-55.5661233333334
186.5623525312,-52.6494566666667
186.6931841818,-57.1461233333334
186.8239998968,-54.4894566666667
186.9547996762,-48.95279
187.08558352,-53.6161233333333
187.2163514282,-50.3194566666667
187.3471034008,-57.8061233333334
187.4778394378,-56.31279
187.6085595392,-50.8194566666667
187.739263705,-50.9861233333333
187.8699519352,-52.5394566666667
188.0006242298,-52.96279
188.1312805888,-50.5994566666667
188.2619210122,-52.21279
188.3925455,-55.30279
188.5231540522,-53.45279
188.6537466688,-53.1361233333333
188.7843233498,-54.2061233333333
188.9148840952,-51.2961233333333
189.045428905,-52.3294566666667
189.1759577792,-53.8161233333333
189.3064707178,-50.50279
189.4369677208,-53.8094566666667
189.5674487882,-52.45279
189.69791392,-45.4294566666667
189.8283631162,-51.7294566666667
189.9587963768,-53.49279
190.0892137018,-51.5661233333333
190.2196150912,-52.8861233333333
190.350000545,-52.60279
190.4803700632,-51.92279
190.6107236458,-50.4761233333333
190.7410612928,-51.29279
190.8713830042,-43.8094566666667
191.00168878,-49.36279
191.1319786202,-48.66279
191.2622525248,-50.83279
191.3925104938,-44.8394566666667
191.5227525272,-47.92279
191.652978625,-41.4561233333333
191.7831887872,-44.5461233333333
191.9133830138,-47.6861233333333
192.0435613048,-46.84279
192.1737236602,-45.34279
192.30387008,-46.30279
192.4340005642,-49.34279
192.5641151128,-43.8594566666667
192.6942137258,-47.7861233333333
192.8242964032,-42.2961233333333
192.954363145,-42.9294566666667
193.0844139512,-43.24279
193.2144488218,-41.21279
193.3444677568,-42.8961233333333
193.4744707562,-37.9761233333333
193.60445782,-39.80279
193.7344289482,-37.33279
193.8643841408,-36.0494566666667
193.9943233978,-35.00279
194.1242467192,-34.3261233333333
194.254154105,-32.7361233333333
194.3840455552,-34.06279
194.5139210698,-38.23279
194.6437806488,-37.97279
194.7736242922,-36.4061233333333
194.903452,-36.53279
195.0332637722,-25.3594566666666
195.1630596088,-32.2094566666667
195.2928395098,-30.7394566666667
195.4226034752,-23.3394566666666
195.552351505,-27.1761233333333
195.6820835992,-22.9061233333333
195.8117997578,-25.3961233333333
195.9414999808,-25.8761233333333
196.0711842682,-25.0794566666666
196.20085262,-19.6994566666667
196.3305050362,-20.54279
196.4601415168,-15.6494566666667
196.5897620618,-12.4894566666667
196.7193666712,-13.3294566666667
196.848955345,-18.2561233333333
196.9785280832,-19.5161233333333
197.1080848858,-20.8561233333333
197.2376257528,-16.5594566666667
197.3671506842,-14.6061233333333
197.49665968,-11.1094566666667
197.6261527402,-8.67945666666666
197.7556298648,-5.96612333333333
197.8850910538,-5.04612333333333
198.0145363072,-3.80279
198.143965625,-1.59278999999999
198.2733790072,-5.15612333333333
198.4027764538,-0.0594566666666605
198.5321579648,0.627210000000007
198.6615235402,5.47721000000001
198.79087318,7.37054333333334
198.9202068842,10.20721
199.0495246528,7.50054333333334
199.1788264858,9.59721
199.3081123832,8.80387666666667
199.437382345,10.16721
199.5666363712,7.10721
199.6958744618,5.44054333333334
199.8250966168,11.5905433333333
199.9543028362,14.5738766666667
200.08349312,13.7338766666667
200.2126674682,13.8405433333333
200.3418258808,19.3438766666667
200.4709683578,18.0538766666667
200.6000948992,19.42721
200.729205505,18.0105433333333
200.8583001752,24.65721
200.9873789098,27.9405433333334
201.1164417088,27.3738766666667
201.2454885722,32.1038766666667
201.3745195,32.1238766666667
201.5035344922,32.5205433333333
201.6325335488,34.0905433333334
201.7615166698,38.3005433333334
201.8904838552,37.03721
202.019435105,40.0205433333334
202.1483704192,40.5538766666667
202.2772897978,40.9238766666667
202.4061932408,42.2705433333333
202.5350807482,40.9705433333333
202.66395232,47.6738766666667
202.7928079562,46.8705433333333
202.9216476568,52.92721
203.0504714218,52.2538766666667
203.1792792512,51.7438766666667
203.308071145,51.0905433333333
203.4368471032,66.3405433333333
203.5656071258,55.5505433333333
203.6943512128,57.52721
203.8230793642,60.9705433333333
203.95179158,60.82721
204.0804878602,59.12721
204.2091682048,66.4038766666666
204.3378326138,63.52721
204.4664810872,69.3505433333333
204.595113625,67.8605433333333
204.7237302272,72.7005433333333
204.8523308938,75.09721
204.9809156248,74.5238766666667
205.1094844202,80.02721
205.23803728,80.8838766666667
205.3665742042,84.06721
205.4950951928,88.9005433333333
205.6236002458,86.3605433333333
205.7520893632,93.3738766666667
205.880562545,94.7638766666667
206.0090197912,95.3238766666667
206.1374611018,97.3405433333333
206.2658864768,106.240543333333
206.3942959162,102.57721
206.52268942,102.453876666667
206.6510669882,105.590543333333
206.7794286208,112.490543333333
206.9077743178,112.183876666667
207.0361040792,118.730543333333
207.164417905,117.810543333333
207.2927157952,120.363876666667
207.4209977498,123.083876666667
207.5492637688,126.270543333333
207.6775138522,132.58721
207.805748,131.690543333333
207.9339662122,137.283876666667
208.0621684888,134.173876666667
208.1903548298,139.613876666667
208.3185252352,142.07721
208.446679705,146.973876666667
208.5748182392,151.160543333333
208.7029408378,155.353876666667
208.8310475008,157.113876666667
208.9591382282,165.343876666667
209.08721302,162.720543333333
209.2152718762,166.703876666667
209.3433147968,176.28721
209.4713417818,173.830543333333
209.5993528312,174.01721
209.727347945,176.180543333333
209.8553271232,177.480543333333
209.9832903658,182.110543333333
210.1112376728,181.543876666667
210.2391690442,183.79721
210.36708448,186.180543333333
210.4949839802,193.05721
210.6228675448,200.01721
210.7507351738,206.29721
210.8785868672,207.363876666667
211.006422625,213.67721
211.1342424472,224.540543333333
211.2620463338,225.04721
211.3898342848,234.040543333333
211.5176063002,235.48721
211.64536238,243.643876666667
211.7731025242,248.650543333333
211.9008267328,257.43721
212.0285350058,262.940543333333
212.1562273432,271.16721
212.283903745,281.67721
212.4115642112,282.493876666666
212.5392087418,291.80721
212.6668373368,299.843876666667
212.7944499962,303.643876666667
212.92204672,309.993876666667
213.0496275082,314.92721
213.1771923608,321.993876666667
213.3047412778,330.313876666667
213.4322742592,332.853876666667
213.559791305,341.640543333333
213.6872924152,349.16721
213.8147775898,353.820543333333
213.9422468288,360.530543333333
214.0697001322,368.330543333333
214.1971375,369.60721
214.3245589322,376.123876666666
214.4519644288,379.86721
214.5793539898,387.81721
214.7067276152,397.343876666667
214.834085305,407.670543333333
214.9614270592,412.950543333333
215.0887528778,423.320543333333
215.2160627608,431.033876666666
215.3433567082,445.670543333333
215.47063472,456.780543333333
215.5978967962,466.14721
215.7251429368,478.110543333333
215.8523731418,485.490543333333
215.9795874112,489.223876666666
216.106785745,496.830543333333
216.2339681432,509.39721
216.3611346058,518.643876666667
216.4882851328,527.530543333333
216.6154197242,532.29721
216.74253838,545.65721
216.8696411002,553.603876666667
216.9967278848,563.34721
217.1237987338,572.860543333334
217.2508536472,580.783876666667
217.377892625,595.440543333333
217.5049156672,605.940543333333
217.6319227738,613.02721
217.7589139448,621.533876666667
217.8858891802,634.64721
218.01284848,646.14721
218.1397918442,655.083876666667
218.2667192728,670.07721
218.3936307658,678.700543333333
218.5205263232,688.943876666667
218.647405945,701.67721
218.7742696312,714.27721
218.9011173818,726.223876666667
219.0279491968,738.713876666667
219.1547650762,749.70721
219.28156502,763.32721
219.4083490282,777.43721
219.5351171008,789.413876666667
219.6618692378,801.193876666667
219.7886054392,814.550543333334
219.915325705,824.370543333334
220.0420300352,835.547210000001
220.1687184298,847.757210000001
220.2953908888,860.750543333334
220.4220474122,872.957210000001
220.548688,883.963876666667
220.6753126522,898.193876666667
220.8019213688,914.843876666667
220.9285141498,927.990543333334
221.0550909952,942.927210000001
221.181651905,957.173876666667
221.3081968792,968.010543333334
221.4347259178,986.98721
221.5612390208,1001.21054333333
221.6877361882,1012.29387666667
221.81421742,1029.93387666667
221.9406827162,1043.91721
222.0671320768,1063.12387666667
222.1935655018,1074.27387666667
222.3199829912,1092.44054333333
222.446384545,1105.22387666667
222.5727701632,1120.93721
222.6991398458,1143.53054333333
222.8254935928,1159.07721
222.9518314042,1172.18721
223.07815328,1191.27054333333
223.2044592202,1208.23054333333
223.3307492248,1227.12387666667
223.4570232938,1241.37721
223.5832814272,1258.22387666667
223.709523625,1275.08387666667
223.8357498872,1300.07721
223.9619602138,1318.62387666667
224.0881546048,1327.77054333333
224.2143330602,1347.10054333333
224.34049558,1368.56387666667
224.4666421642,1380.20387666667
224.5927728128,1408.00054333333
224.7188875258,1418.58721
224.8449863032,1442.41387666667
224.971069145,1461.24054333333
225.0971360512,1477.52721
225.2231870218,1496.46054333333
225.3492220568,1514.57721
225.4752411562,1531.48387666667
225.60124432,1546.76721
225.7272315482,1560.05721
225.8532028408,1573.40054333333
225.9791581978,1598.94054333333
226.1050976192,1628.01387666667
226.231021105,1661.34721
226.3569286552,1680.51054333333
226.4828202698,1696.03054333333
226.6086959488,1729.48387666667
226.7345556922,1754.32054333333
226.8603995,1785.46054333333
226.9862273722,1810.44054333333
227.1120393088,1834.41387666667
227.2378353098,1856.12054333333
227.3636153752,1878.15054333333
227.489379505,1909.39054333333
227.6151276992,1924.50054333333
227.7408599578,1942.57054333333
227.8665762808,1973.42387666667
227.9922766682,1997.63721
228.11796112,2021.68387666667
228.2436296362,2045.68721
228.3692822168,2072.20054333333
228.4949188618,2093.62387666667
228.6205395712,2122.31387666667
228.746144345,2153.74054333333
228.8717331832,2174.05721
228.9973060858,2199.58054333333
229.1228630528,2228.50721
229.2484040842,2256.95387666667
229.37392918,2280.84721
229.4994383402,2310.18387666667
229.6249315648,2330.39721
229.7504088538,2358.84387666667
229.8758702072,2387.80387666667
230.001315625,2412.66054333333
230.1267451072,2438.55387666667
230.2521586538,2467.39054333333
230.3775562648,2487.93054333333
230.5029379402,2508.75721
230.62830368,2534.16721
230.7536534842,2564.69721
230.8789873528,2590.24721
231.0043052858,2627.25387666667
231.1296072832,2646.00387666667
231.254893345,2676.64054333333
231.3801634712,2704.71721
231.5054176618,2724.25387666667
231.6306559168,2752.74387666667
231.7558782362,2775.77387666667
231.88108462,2812.46387666667
232.0062750682,2839.40721
232.1314495808,2871.86054333333
232.2566081578,2890.02054333333
232.3817507992,2919.32387666667
232.506877505,2942.20387666667
232.6319882752,2969.98054333333
232.7570831098,2997.57387666667
232.8821620088,3030.08054333333
233.0072249722,3051.39054333333
233.132272,3074.91387666667
233.2573030922,3094.61054333333
233.3823182488,3127.74387666667
233.5073174698,3149.37387666667
233.6323007552,3173.77721
233.757268105,3188.70054333333
233.8822195192,3215.05721
234.0071549978,3240.23054333333
234.1320745408,3269.86387666667
234.2569781482,3287.53387666667
234.38186582,3320.06054333333
234.5067375562,3334.77387666667
234.6315933568,3355.21387666667
234.7564332218,3396.47387666667
234.8812571512,3398.33721
235.006065145,3419.40721
235.1308572032,3443.89387666667
235.2556333258,3461.20387666667
235.3803935128,3476.88387666667
235.5051377642,3505.02387666667
235.62986608,3523.85387666667
235.7545784602,3535.77387666667
235.8792749048,3554.73721
236.0039554138,3579.31387666667
236.1286199872,3594.58387666667
236.253268625,3614.82721
236.3779013272,3637.27387666667
236.5025180938,3651.99721
236.6271189248,3667.67721
236.7517038202,3686.77721
236.87627278,3703.66054333333
237.0008258042,3711.52054333333
237.1253628928,3738.45721
237.2498840458,3750.43721
237.3743892632,3766.87387666667
237.498878545,3783.79387666667
237.6233518912,3798.20054333333
237.7478093018,3810.13721
237.8722507768,3828.13721
237.9966763162,3836.78054333333
238.12108592,3851.12721
238.2454795882,3870.53387666667
238.3698573208,3868.05054333333
238.4942191178,3883.92387666667
238.6185649792,3892.04387666667
238.742894905,3900.84387666667
238.8672088952,3914.71387666667
238.9915069498,3928.58054333333
239.1157890688,3939.94387666667
239.2400552522,3951.57054333333
239.3643055,3964.18387666667
239.4885398122,3972.54054333333
239.6127581888,3982.94387666667
239.7369606298,4000.62721
239.8611471352,4000.16387666667
239.985317705,4017.05721
240.1094723392,4030.54054333333
240.2336110378,4034.21721
240.3577338008,4045.83721
240.4818406282,4052.75387666667
240.60593152,4068.31387666667
240.7300064762,4088.60387666667
240.8540654968,4085.10387666667
240.9781085818,4099.83054333333
241.1021357312,4105.40054333333
241.226146945,4125.34387666666
241.3501422232,4131.37054333333
241.4741215658,4135.51054333333
241.5980849728,4148.38721
241.7220324442,4154.38721
241.84596398,4162.90054333333
241.9698795802,4174.24387666667
242.0937792448,4190.41387666667
242.2176629738,4205.76054333333
242.3415307672,4227.06721
242.465382625,4239.32387666666
242.5892185472,4241.61721
242.7130385338,4230.61721
242.8368425848,4249.59721
242.9606307002,4269.83387666666
243.08440288,4287.51054333333
243.2081591242,4315.18721
243.3318994328,4333.02054333333
243.4556238058,4356.08721
243.5793322432,4368.62387666666
243.703024745,4378.75387666666
243.8267013112,4401.70387666666
243.9503619418,4391.97054333333
244.0740066368,4374.67721
244.1976353962,4373.53721
244.32124822,4390.09721
244.4448451082,4421.55387666666
244.5684260608,4455.17721
244.6919910778,4472.97387666667
244.8155401592,4500.87721
244.939073305,4521.52721
245.0625905152,4547.87387666666
245.1860917898,4564.12721
245.3095771288,4579.77721
245.4330465322,4609.89721
245.5565,4611.26721
245.6799375322,4644.84721
245.8033591288,4679.26387666667
245.9267647898,4681.54721
246.0501545152,4662.91721
246.173528305,4651.02387666667
246.2968861592,4682.35721
246.4202280778,4718.98721
246.5435540608,4772.10721
246.6668641082,4819.13387666666
246.79015822,4865.38387666666
246.9134363962,4895.02387666666
247.0366986368,4946.74721
247.1599449418,4967.54054333333
247.2831753112,5017.57721
247.406389745,5052.97054333333
247.5295882432,5078.08721
247.6527708058,5120.90054333333
247.7759374328,5151.70387666666
247.8990881242,5182.84387666666
248.02222288,5225.23721
248.1453417002,5257.62387666666
248.2684445848,5290.57721
248.3915315338,5337.35387666666
248.5146025472,5352.21387666666
248.637657625,5327.00721
248.7606967672,5329.93054333333
248.8837199738,5392.09387666666
249.0067272448,5455.17054333333
249.1297185802,5512.07387666666
249.25269398,5561.06387666666
249.3756534442,5611.67387666666
249.4985969728,5664.62054333333
249.6215245658,5728.12054333333
249.7444362232,5767.80721
249.867331945,5837.49054333333
249.9902117312,5881.21721
250.1130755818,5943.47054333333
250.2359234968,6006.08721
250.3587554762,6034.03054333333
250.48157152,6093.09721
250.6043716282,6142.78721
250.7271558008,6182.99054333333
250.8499240378,6249.23054333333
250.9726763392,6299.38721
251.095412705,6348.34387666666
251.2181331352,6403.91387666666
251.3408376298,6454.58721
251.4635261888,6507.14054333333
251.5861988122,6530.55387666666
251.7088555,6530.02387666666
251.8314962522,6568.89054333333
251.9541210688,6654.10721
252.0767299498,6728.34387666666
252.1993228952,6798.31387666666
252.321899905,6877.63054333333
252.4444609792,6929.25054333333
252.5670061178,7010.73054333333
252.6895353208,7062.52054333333
252.8120485882,7145.40387666666
252.93454592,7224.27054333333
253.0570273162,7286.81721
253.1794927768,7375.68387666667
253.3019423018,7431.44721
253.4243758912,7502.72387666667
253.546793545,7571.38054333333
253.6691952632,7629.64721
253.7915810458,7680.13054333333
253.9139508928,7747.34721
254.0363048042,7810.24721
254.15864278,7874.12054333333
254.2809648202,7936.15721
254.4032709248,7977.41387666666
254.5255610938,8034.63721
254.6478353272,8095.03387666667
254.770093625,8143.72054333333
254.8923359872,8203.20387666667
255.0145624138,8265.25387666667
255.1367729048,8289.59387666666
255.2589674602,8310.32054333333
255.38114608,8384.94387666667
255.5033087642,8465.90721
255.6254555128,8536.42054333333
255.7475863258,8602.80054333333
255.8697012032,8683.20054333334
255.991800145,8759.62054333334
256.1138831512,8841.04721
256.2359502218,8918.13721
256.3580013568,9002.22054333333
256.4800365562,9075.46054333334
256.60205582,9171.90387666667
256.7240591482,9234.49054333334
256.8460465408,9316.29721
256.9680179978,9387.35387666667
257.0899735192,9450.67721
257.211913105,9505.09387666667
257.3338367552,9566.10387666667
257.4557444698,9625.71054333334
257.5776362488,9671.10054333334
257.6995120922,9731.07054333334
257.821372,9775.62721
257.9432159722,9836.64721
258.0650440088,9895.95054333334
258.1868561098,9950.48387666667
258.3086522752,10003.9905433333
258.430432505,10057.04721
258.5521967992,10111.07721
258.6739451578,10163.8638766667
258.7956775808,10231.1838766667
258.9173940682,10285.4038766667
259.03909462,10318.42721
259.1607792362,10336.2005433333
259.2824479168,10384.75721
259.4041006618,10439.8005433333
259.5257374712,10498.5538766667
259.647358345,10553.1538766667
259.7689632832,10604.2338766667
259.8905522858,10650.3905433333
260.0121253528,10702.87721
260.1336824842,10740.8738766667
260.25522368,10802.40721
260.3767489402,10846.3905433333
260.4982582648,10905.2638766667
260.6197516538,10953.4238766667
260.7412291072,10991.8938766667
260.862690625,11045.19721
260.9841362072,11077.93721
261.1055658538,11125.5405433333
261.2269795648,11173.58721
261.3483773402,11208.7005433333
261.46975918,11246.5105433333
261.5911250842,11286.29721
261.7124750528,11324.48721
261.8338090858,11354.6038766667
261.9551271832,11396.7905433333
262.076429345,11460.7438766667
262.1977155712,11493.6805433333
262.3189858618,11527.24721
262.4402402168,11554.0738766667
262.5614786362,11573.91721
262.68270112,11598.1138766667
262.8039076682,11609.3605433333
262.9250982808,11644.00721
263.0462729578,11677.03721
263.1674316992,11696.2805433333
263.288574505,11713.7338766667
263.4097013752,11713.9905433333
263.5308123098,11712.8238766667
263.6519073088,11734.1705433333
263.7729863722,11757.5005433333
263.8940495,11780.1338766667
264.0150966922,11796.1338766667
264.1361279488,11823.0605433333
264.2571432698,11855.8605433333
264.3781426552,11883.86721
264.499126105,11911.88721
264.6200936192,11938.0905433333
264.7410451978,11957.8138766667
264.8619808408,11983.6738766667
264.9829005482,12010.48721
265.10380432,12036.5538766667
265.2246921562,12058.2538766667
265.3455640568,12082.4905433333
265.4664200218,12105.3838766667
265.5872600512,12106.9805433333
265.708084145,12137.9138766667
265.8288923032,12144.0138766667
265.9496845258,12158.18721
266.0704608128,12168.03721
266.1912211642,12168.3138766667
266.31196558,12162.1405433333
266.4326940602,12167.2338766667
266.5534066048,12173.95721
266.6741032138,12186.8738766667
266.7947838872,12182.0338766667
266.915448625,12177.8238766667
267.0360974272,12170.8638766667
267.1567302938,12175.6505433333
267.2773472248,12191.4238766667
267.3979482202,12198.4838766667
267.51853328,12187.4605433333
267.6391024042,12204.30721
267.7596555928,12215.0105433333
267.8801928458,12213.1238766667
268.0007141632,12216.3138766667
268.121219545,12235.6138766667
268.2417089912,12229.5305433333
268.3621825018,12240.5105433333
268.4826400768,12269.2338766667
268.6030817162,12281.27721
268.72350742,12289.0305433333
268.8439171882,12303.1338766667
268.9643110208,12317.45721
269.0846889178,12328.7038766667
269.2050508792,12330.38721
269.325396905,12336.50721
269.4457269952,12346.5605433333
269.5660411498,12357.2305433333
269.6863393688,12357.8738766667
269.8066216522,12364.1405433333
269.926888,12362.6705433333
270.0471384122,12371.1905433333
270.1673728888,12380.9838766667
270.2875914298,12383.0705433333
270.4077940352,12389.6105433333
270.527980705,12392.79721
270.6481514392,12386.80721
270.7683062378,12388.8938766667
270.8884451008,12390.26721
271.0085680282,12372.1605433333
271.12867502,12379.3338766667
271.2487660762,12377.03721
271.3688411968,12382.7305433333
271.4889003818,12399.22721
271.6089436312,12417.3938766667
271.728970945,12425.79721
271.8489823232,12419.68721
271.9689777658,12418.7405433333
272.0889572728,12429.4905433333
272.2089208442,12445.0738766667
272.32886848,12450.5305433333
272.4488001802,12446.5738766667
272.5687159448,12452.6505433333
272.6886157738,12471.0038766667
272.8084996672,12464.5805433333
272.928367625,12475.9305433333
273.0482196472,12501.2705433333
273.1680557338,12504.3638766667
273.2878758848,12518.8138766667
273.4076801002,12517.21721
273.52746838,12508.24721
273.6472407242,12506.3305433333
273.7669971328,12519.1038766667
273.8867376058,12532.2938766667
274.0064621432,12529.27721
274.126170745,12525.3338766667
274.2458634112,12536.0305433333
274.3655401418,12543.5738766667
274.4852009368,12545.62721
274.6048457962,12565.6938766667
274.72447472,12570.0938766667
274.8440877082,12577.0638766667
274.9636847608,12583.5138766667
275.0832658778,12600.3138766667
275.2028310592,12593.51721
275.322380305,12594.1438766667
275.4419136152,12612.8038766667
275.5614309898,12609.5605433333
275.6809324288,12620.3838766667
275.8004179322,12632.9105433333
275.9198875,12650.0505433333
276.0393411322,12649.7438766667
276.1587788288,12641.14721
276.2782005898,12649.0905433333
276.3976064152,12663.3605433333
276.516996305,12662.2738766667
276.6363702592,12671.1205433333
276.7557282778,12678.87721
276.8750703608,12682.5738766667
276.9943965082,12693.1005433333
277.11370672,12693.5438766667
277.2330009962,12688.5605433333
277.3522793368,12709.8038766667
277.4715417418,12717.3705433333
277.5907882112,12721.7738766667
277.710018745,12728.5405433333
277.8292333432,12743.0205433333
277.9484320058,12747.0005433333
278.0676147328,12745.6538766667
278.1867815242,12742.9738766667
278.30593238,12746.50721
278.4250673002,12767.3238766667
278.5441862848,12771.4538766667
278.6632893338,12784.9238766667
278.7823764472,12790.12721
278.901447625,12802.3505433333
279.0205028672,12810.9305433333
279.1395421738,12836.2305433333
279.2585655448,12841.8538766667
279.3775729802,12838.96721
279.49656448,12839.1005433333
279.6155400442,12845.7338766667
279.7344996728,12861.6038766667
279.8534433658,12866.55721
279.9723711232,12880.8938766667
280.091282945,12885.0705433333
280.2101788312,12890.0938766667
280.3290587818,12901.4438766667
280.4479227968,12895.59721
280.5667708762,12898.4238766667
280.68560302,12907.53721
280.8044192282,12905.7805433333
280.9232195008,12906.8738766667
281.0420038378,12916.71721
281.1607722392,12922.08721
281.279524705,12934.52721
281.3982612352,12934.88721
281.5169818298,12955.9338766667
281.6356864888,12978.9705433333
281.7543752122,12992.1505433333
281.873048,13003.6338766667
281.9917048522,13009.14721
282.1103457688,13030.12721
282.2289707498,13034.1805433333
282.3475797952,13044.0705433333
282.466172905,13048.53721
282.5847500792,13053.16721
282.7033113178,13053.3505433333
282.8218566208,13042.9338766667
282.9403859882,13025.5738766667
283.05889942,13038.8938766667
283.1773969162,13046.3038766667
283.2958784768,13053.7038766667
283.4143441018,13049.2405433333
283.5327937912,13051.3705433333
283.651227545,13060.7205433333
283.7696453632,13057.3105433333
283.8880472458,13057.93721
284.0064331928,13064.67721
284.1248032042,13064.3238766667
284.24315728,13063.53721
284.3614954202,13068.59721
284.4798176248,13081.9738766667
284.5981238938,13105.2338766667
284.7164142272,13120.10721
284.834688625,13125.0238766667
284.9529470872,13118.4238766667
285.0711896138,13116.34721
285.1894162048,13120.60721
285.3076268602,13128.1905433333
285.42582158,13127.3138766667
285.5440003642,13140.2905433333
285.6621632128,13141.33721
285.7803101258,13148.00721
285.8984411032,13154.7905433333
286.016556145,13150.31721
286.1346552512,13160.38721
286.2527384218,13168.7505433333
286.3708056568,13159.84721
286.4888569562,13156.1505433333
286.60689232,13159.5938766667
286.7249117482,13149.61721
286.8429152408,13156.8538766667
286.9609027978,13164.4438766667
287.0788744192,13172.2538766667
287.196830105,13188.4405433333
287.3147698552,13182.3405433333
287.4326936698,13181.4838766667
287.5506015488,13182.2505433333
287.6684934922,13191.37721
287.7863695,13197.8938766667
287.9042295722,13201.09721
288.0220737088,13201.1338766667
288.1399019098,13203.3005433333
288.2577141752,13202.39721
288.375510505,13191.8538766667
288.4932908992,13194.1238766667
288.6110553578,13186.89721
288.7288038808,13172.5005433333
288.8465364682,13170.78721
288.96425312,13161.0338766667
289.0819538362,13163.9705433333
289.1996386168,13180.6405433333
289.3173074618,13207.2638766667
289.4349603712,13210.53721
289.552597345,13221.4938766667
289.6702183832,13240.50721
289.7878234858,13240.0138766667
289.9054126528,13250.7838766667
290.0229858842,13262.95721
290.14054318,13276.2638766667
290.2580845402,13293.7138766667
290.3756099648,13301.82721
290.4931194538,13328.2438766667
290.6106130072,13350.81721
290.728090625,13369.4938766667
290.8455523072,13384.9438766667
290.9629980538,13404.58721
291.0804278648,13419.2638766667
291.1978417402,13438.13721
291.31523968,13449.5138766667
291.4326216842,13459.1605433333
291.5499877528,13479.07721
291.6673378858,13505.13721
291.7846720832,13515.34721
291.901990345,13528.0805433333
292.0192926712,13554.53721
292.1365790618,13566.9605433333
292.2538495168,13581.0638766667
292.3711040362,13600.1538766667
292.48834262,13624.07721
292.6055652682,13643.13721
292.7227719808,13661.0538766667
292.8399627578,13679.4838766667
292.9571375992,13705.40721
293.074296505,13720.1938766667
293.1914394752,13732.1838766667
293.3085665098,13749.2005433333
293.4256776088,13766.84721
293.5427727722,13781.48721
293.659852,13806.3338766667
293.7769152922,13824.25721
293.8939626488,13854.2005433333
294.0109940698,13867.9538766667
294.1280095552,13879.7938766667
294.245009105,13899.3205433333
294.3619927192,13923.1105433333
294.4789603978,13943.64721
294.5959121408,13960.5405433333
294.7128479482,13989.3505433333
294.82976782,14024.2038766667
294.9466717562,14033.9805433333
295.0635597568,14065.2638766667
295.1804318218,14087.81721
295.2972879512,14099.0605433333
295.414128145,14118.5138766667
295.5309524032,14140.11721
295.6477607258,14154.0838766667
295.7645531128,14166.8805433333
295.8813295642,14181.98721
295.99809008,14209.1405433333
296.1148346602,14236.0705433333
296.2315633048,14288.7205433333
296.3482760138,14271.4238766667
296.4649727872,14297.8505433333
296.581653625,14331.7405433333
296.6983185272,14361.2838766667
296.8149674938,14399.2938766667
296.9316005248,14417.5338766667
297.0482176202,14436.0738766667
297.16481878,14445.2205433333
297.2814040042,14474.5238766667
297.3979732928,14503.07721
297.5145266458,14519.9705433333
297.6310640632,14518.9305433333
297.747585545,14546.0938766667
297.8640910912,14569.4938766667
297.9805807018,14578.6305433333
298.0970543768,14594.1505433333
298.2135121162,14602.29721
298.32995392,14626.2305433333
298.4463797882,14645.5538766667
298.5627897208,14663.99721
298.6791837178,14681.1538766667
298.7955617792,14708.47721
298.911923905,14729.9605433333
299.0282700952,14746.01721
299.1446003498,14764.33721
299.2609146688,14771.3105433333
299.3772130522,14789.31721
299.4934955,14788.4805433333
299.6097620122,14827.8605433333
299.7260125888,14815.86721
299.8422472298,14817.74721
299.9584659352,14823.1038766667
300.074668705,14849.7338766667
300.1908555392,14870.3538766667
300.3070264378,14878.1205433333
300.4231814008,14891.7705433333
300.5393204282,14909.23721
300.65544352,14924.06721
300.7715506762,14940.8805433333
300.8876418968,14949.66721
301.0037171818,14975.7805433333
301.1197765312,14985.4438766667
301.235819945,14994.2605433333
301.3518474232,14996.1805433333
301.4678589658,14994.5505433333
301.5838545728,15008.20721
301.6998342442,15009.82721
301.81579798,15007.36721
301.9317457802,15018.0605433333
302.0476776448,15019.1305433333
302.1635935738,15018.7738766667
302.2794935672,15039.5305433333
302.395377625,15040.7005433333
302.5112457472,15069.11721
302.6270979338,15074.17721
302.7429341848,15079.6238766667
302.8587545002,15089.5605433333
302.97455888,15097.24721
